id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469220102,182892855,512,2,f,23737200000,1138370,4492630000000,191681000,4.7957e-05,168.383,0.00807512,29.0781,0.0013945,0.0619884,0.443193,10120,3700,7910
469218567,182892855,902,1,f,100448000,0,18109600000,0,0,0,0,0.123049,0,0,0,0,0,0
469220069,182892855,488,2,f,143100,0,6007460,0,0,0,0,0.000175297,0,0,0,0,0,0
469218383,182892855,859,1,f,5989500,136.148,80737000,38908.1,2.27311e-05,285.778,0.00649605,0.00733714,1.66781e-07,7.41378e-06,0.0314164,12770,4920,5440
469220296,182892855,625,2,f,431601000,16519800,115936000000,12453100000,0.0382757,753.829,28.8533,0.528712,0.0202368,0.899568,0.719775,5410,1980,8260
469217946,182892855,540,1,f,205453000,25635.3,27355200000,4526950,0.000124774,176.591,0.0220339,0.25168,3.14032e-05,0.00139594,0.11741,9330,3690,880
469218575,182892855,905,1,f,82254600,199.198,16846500000,36027.1,2.42172e-06,180.861,0.000437994,0.100762,2.44017e-07,1.08471e-05,0.053906,8230,1310,1800
469220267,182892855,612,2,f,294221000,0,9560660000,0,0,0,0,0.36042,0,0,0,0,0,0
469222050,182892855,520,3,f,427975000,47213.4,68275600000,20421500,0.000110318,432.536,0.0477167,0.524269,5.78364e-05,0.00257095,0.410484,6850,3700,9770
469221677,182892855,226,3,f,923751000,627895,84533000000,109203000,0.000679724,173.92,0.118217,1.13159,0.000769172,0.0341913,0.514021,5530,7010,6780
469222554,182892855,951,3,f,825813000,0,206672000000,0,0,0,0,1.01162,0,0,0,0,0,0
469222920,182892855,239,2,t,296119,72798.3,185430000,117336000,0.245842,1611.8,396.246,0.000362745,8.91779e-05,0.00396414,0.4083,7110,3180,7000
469218031,182892855,619,1,f,176552000,100008,21732200000,16272700,0.000566448,162.715,0.0921695,0.216276,0.000122509,0.00544579,0.508649,5750,7190,3700
469218940,182892855,1060,1,f,18919800,0,367439000,0,0,0,0,0.0231768,0,0,0,0,0,0
469221832,182892855,370,3,f,12445500000,49605.4,372407000000,6275130,3.98581e-06,126.501,0.000504208,15.2457,6.07666e-05,0.0027012,0.426079,11410,7240,5720
469222104,182892855,575,3,f,216592000,703.254,21388900000,106789,3.2469e-06,151.85,0.000493043,0.265325,8.61486e-07,3.82949e-05,0.0447489,6750,3200,4970
469220700,182892855,863,2,f,189850000,0,1909830000,0,0,0,0,0.232567,0,0,0,0,0,0
469222407,182892855,816,3,f,223196000,0,53436300000,0,0,0,0,0.273415,0,0,0,0,0,0
469218617,182892855,924,1,f,392630000,222958,3052330000,41729600,0.000567859,187.163,0.106282,0.480971,0.000273124,0.0121409,0.476316,8800,4560,3340
469218773,182892855,985,1,f,8038890000,309319,1488690000000,54583900,3.84777e-05,176.465,0.00678997,9.84765,0.000378915,0.0168436,0.296081,3140,3670,2410
469221848,182892855,381,3,f,1507030000,1814.13,160123000000,301815,1.20378e-06,166.369,0.000200271,1.84612,2.22231e-06,9.87863e-05,0.0374389,8990,4990,7620
469219050,182892855,1114,1,f,34484400,0,8141600000,0,0,0,0,0.0422434,0,0,0,0,0,0
469220122,182892855,527,2,f,202922000,141976,28581600000,22236100,0.000699657,156.619,0.10958,0.248579,0.00017392,0.00773111,0.24164,6870,2370,10340
469220940,182892855,974,2,f,729041000,2301550,164984000000,1822250000,0.00315696,791.75,2.49952,0.893076,0.0028194,0.125328,0.688799,4780,2460,8610
469221210,182892855,1089,2,f,19399700000,2481620,3148940000000,588633000,0.00012792,237.197,0.0303424,23.7646,0.00303998,0.135133,0.755114,7020,2650,7030
469217876,182892855,456,1,f,1836900,0,275183000,0,0,0,0,0.0022502,0,0,0,0,0,0
469221765,182892855,323,3,f,19169200000,149345,2213580000000,27123200,7.7909e-06,181.614,0.00141493,23.4823,0.000182948,0.00813243,0.32074,8590,2500,3950
469222944,182892855,343,3,t,38224600,18364200,57317500000,49432700000,0.480429,2691.8,1293.22,0.0468251,0.0224961,1,1,7150,3840,7050
469220042,182892855,469,2,f,17057700,107052,2637780000,69885000,0.00627589,652.812,4.09698,0.0208957,0.000131139,0.0058294,0.625937,8110,1190,7450
469222055,182892855,525,3,f,181813000,6276.34,14684400000,997896,3.45209e-05,158.993,0.0054886,0.22272,7.68852e-06,0.00034177,0.181387,8130,6130,6600
469222721,182892855,1073,3,f,27921300000,1264240,5071950000000,209868000,4.52786e-05,166.004,0.00751642,34.2035,0.00154869,0.0688425,0.322057,11020,3950,9290
469218837,182892855,1014,1,f,207042000,2642.37,15251500000,413035,1.27625e-05,156.312,0.00199493,0.253627,3.23691e-06,0.000143887,0.108562,7120,3230,3150
469222151,182892855,610,3,f,1074910000,1896260,223019000000,965453000,0.00176412,509.134,0.898173,1.31676,0.00232292,0.103259,0.511338,6080,1220,6280
469218689,182892855,950,1,f,400624000,0,100070000000,0,0,0,0,0.490765,0,0,0,0,0,0
469218970,182892855,1077,1,f,8085600,0,1022870000,0,0,0,0,0.00990486,0,0,0,0,0,0
469217621,182892855,235,1,f,221376000,0,1533110000,0,0,0,0,0.271185,0,0,0,0,0,0
469222593,182892855,977,3,f,264150000,600.132,38968200000,296063,2.27193e-06,493.33,0.00112081,0.323584,7.35161e-07,3.26794e-05,0.190034,9950,2390,8580
469222924,182892855,549,2,t,38224600,18364200,57317500000,49432700000,0.480429,2691.8,1293.22,0.0468251,0.0224961,1,1,7150,3840,7050
469217792,182892855,378,1,f,2634840000,352113,516699000000,57177100,0.000133637,162.383,0.0217004,3.22768,0.000431338,0.0191739,0.407491,4690,3880,1340
469221485,182892855,63,3,f,42055200,0,6262990000,0,0,0,0,0.0515176,0,0,0,0,0,0
469218296,182892855,791,1,f,26105400,0,5215160000,0,0,0,0,0.0319791,0,0,0,0,0,0
469222469,182892855,877,3,f,180461000,0,3621510000,0,0,0,0,0.221064,0,0,0,0,0,0
469219320,182892855,81,2,f,1123620000,73730.5,38266600000,13262400,6.56187e-05,179.877,0.0118033,1.37643,9.03199e-05,0.00401491,0.10219,5510,2400,6880
469221227,182892855,1097,2,f,7482410000,3798730,616307000000,638316000,0.000507688,168.034,0.0853089,9.16595,0.00465344,0.206855,0.601087,7260,6670,6990
469222076,182892855,542,3,f,529171000,222306,79358000000,49032400,0.000420103,220.562,0.0926588,0.648235,0.000272325,0.0121054,0.333531,6090,1910,5670
469220840,182892855,934,2,f,116343000,8135.58,10787200000,1343480,6.99275e-05,165.136,0.0115475,0.14252,9.96608e-06,0.000443013,0.120589,8930,6540,9010
469220857,182892855,940,2,f,473834000,1899780,22747300000,659705000,0.00400938,347.253,1.39227,0.580446,0.00232723,0.10345,0.639655,6680,1570,7370
469221202,182892855,1084,2,f,473065000,418927,80697800000,97956000,0.000885559,233.826,0.207067,0.579505,0.000513186,0.0228122,0.377014,9030,2310,7590
469222689,182892855,1045,3,f,89658100,0,11462700000,0,0,0,0,0.109831,0,0,0,0,0,0
469218763,182892855,981,1,f,245295000,561917,47512200000,95519200,0.00229078,169.988,0.389405,0.300486,0.000688348,0.0305985,0.336261,6270,1910,1530
469219895,182892855,382,2,f,3823150000,1052.52,744851000000,197852,2.75301e-07,187.98,5.17511e-05,4.68336,1.28933e-06,5.73135e-05,0.055432,7600,2440,6150
469221805,182892855,350,3,f,27558000,0,942429000,0,0,0,0,0.0337585,0,0,0,0,0,0
469222303,182892855,721,3,f,859154000,89062.6,208961000000,46987400,0.000103663,527.577,0.0546903,1.05246,0.000109102,0.0048498,0.327642,8100,770,7820
469220036,182892855,466,2,f,241732000,1513.79,16320500000,163170,6.26228e-06,107.789,0.000675004,0.296122,1.8544e-06,8.24318e-05,0.0611729,7540,2960,9280
469219282,182892855,50,2,f,37005300,0,4355520000,0,0,0,0,0.0453315,0,0,0,0,0,0
469222426,182892855,831,3,f,5801400,0,672257000,0,0,0,0,0.00710672,0,0,0,0,0,0
469221769,182892855,326,3,f,393121000,0,3201020000,0,0,0,0,0.481573,0,0,0,0,0,0
469222642,182892855,1010,3,f,177502000,0,34631000000,0,0,0,0,0.217439,0,0,0,0,0,0
469219892,182892855,381,2,f,753517000,1289.74,80078800000,219979,1.71163e-06,170.56,0.000291936,0.923058,1.57993e-06,7.02314e-05,0.0374389,8990,4990,7620
469221652,182892855,197,3,f,9754200,0,528155000,0,0,0,0,0.0119489,0,0,0,0,0,0
469218555,182892855,897,1,f,125303000,78015.6,16596200000,14316300,0.000622613,183.506,0.114253,0.153497,9.55691e-05,0.00424824,0.233513,4510,4620,1560
469222192,182892855,637,3,f,3474640000,7432010,303064000000,5746790000,0.00213893,773.248,1.65392,4.25643,0.00910421,0.404701,0.764158,6430,4260,7720
469222817,182892855,1114,3,f,68968800,92868.4,16269900000,43618900,0.00134653,469.685,0.632444,0.0844868,0.000113764,0.00505704,0.419574,8370,1800,9570
469220144,182892855,540,2,f,205690000,24478.3,21004000000,3371480,0.000119006,137.734,0.0163911,0.25197,2.99859e-05,0.00133294,0.127984,8550,4530,10740
469217596,182892855,211,1,f,356939000,0,72894800000,0,0,0,0,0.43725,0,0,0,0,0,0
469218243,182892855,757,1,f,16888500,0,1238200000,0,0,0,0,0.0206884,0,0,0,0,0,0
469218758,182892855,978,1,f,294982000,0,1896160000,0,0,0,0,0.361353,0,0,0,0,0,0
469219204,182892855,6,2,f,1094790000,5027350,16185300000,2340070000,0.00459206,465.468,2.13746,1.34112,0.00615851,0.273758,0.756948,6180,3940,7900
469220227,182892855,595,2,f,77419500,0,2182060000,0,0,0,0,0.0948389,0,0,0,0,0,0
469221910,182892855,437,3,f,1058410000,0,28353800000,0,0,0,0,1.29655,0,0,0,0,0,0
469217913,182892855,502,1,f,2034330000,17569.7,361226000000,3426250,8.63659e-06,195.009,0.00168421,2.49205,2.15229e-05,0.000956736,0.253518,8220,2110,4610
469217447,182892855,128,1,f,2187400000,94.0498,104291000000,13955.8,4.29961e-08,148.387,6.38005e-06,2.67957,1.15211e-07,5.12137e-06,0.0152507,8060,4910,5550
469218211,182892855,735,1,f,108939000,58045.2,18992300000,9470130,0.000532825,163.151,0.0869308,0.13345,7.11054e-05,0.00316078,0.166743,7790,2900,650
469221072,182892855,996,2,f,275957000,198202,43790700000,34857000,0.000718235,175.866,0.126313,0.338047,0.000242797,0.0107929,0.379413,4480,4790,9750
469219907,182892855,390,2,f,26048700,481.209,2017920000,75597.4,1.84734e-05,157.099,0.00290216,0.0319097,5.89481e-07,2.62037e-05,0.0349083,5960,6830,7170
469218121,182892855,685,1,f,332106000,0,19040400000,0,0,0,0,0.40683,0,0,0,0,0,0
469217694,182892855,303,1,f,325940000,0,53094200000,0,0,0,0,0.399277,0,0,0,0,0,0
469217515,182892855,184,1,f,337540000,26858.8,42911700000,3985980,7.95723e-05,148.405,0.0118089,0.413486,3.2902e-05,0.00146256,0.132613,1890,2390,4850
469217470,182892855,147,1,f,7362870,0,618701000,0,0,0,0,0.00901951,0,0,0,0,0,0
469221704,182892855,271,3,f,83878200,0,8080720000,0,0,0,0,0.102751,0,0,0,0,0,0
469221838,182892855,375,3,f,13765700000,51989.7,2515490000000,19416400,3.77675e-06,373.466,0.00141049,16.863,6.36874e-05,0.00283104,0.295316,6990,2590,7000
469221877,182892855,406,3,f,303120000,73.9339,21828300000,9447.79,2.4391e-07,127.787,3.11685e-05,0.371321,9.0569e-08,4.02598e-06,0.0104783,8480,4350,3450
469217637,182892855,250,1,f,241276000,73.1223,33071300000,10366.8,3.03065e-07,141.773,4.29664e-05,0.295564,8.95749e-08,3.98179e-06,0.00717811,5530,2690,5030
469217476,182892855,151,1,f,286215000,153.997,23573400000,15009.7,5.38045e-07,97.4677,5.2442e-05,0.350614,1.88646e-07,8.3857e-06,0.0125696,2150,3490,4400
469218699,182892855,954,1,f,146028000,0,27713400000,0,0,0,0,0.178885,0,0,0,0,0,0
469222609,182892855,988,3,f,556048000,4859.62,91212000000,2406410,8.73958e-06,495.184,0.0043277,0.681159,5.95304e-06,0.000264625,0.261236,9940,2290,8370
469218156,182892855,704,1,f,215940000,120818,27993100000,16285600,0.000559497,134.795,0.0754171,0.264526,0.000148002,0.00657898,0.316187,4450,5160,1830
469219500,182892855,197,2,f,4877100,0,264126000,0,0,0,0,0.00597445,0,0,0,0,0,0
469217995,182892855,593,1,f,392532000,133999,67258900000,23366500,0.00034137,174.379,0.0595276,0.480852,0.000164149,0.00729674,0.184294,10010,940,3390
469221861,182892855,393,3,f,1812600,0,277131000,0,0,0,0,0.00222044,0,0,0,0,0,0
469222305,182892855,723,3,f,1476790000,411.124,244212000000,39937.4,2.7839e-07,97.1419,2.70433e-05,1.80907,5.03627e-07,2.23873e-05,0.027132,2830,4260,7210
469221834,182892855,372,3,f,8803800,0,580555000,0,0,0,0,0.0107847,0,0,0,0,0,0
469222329,182892855,750,3,f,62591400,33595.1,8060080000,7420320,0.000536736,220.875,0.118552,0.0766745,4.1154e-05,0.00182938,0.189796,10250,2110,9190
469219159,182892855,312782608,1,f,119204000,0,25688700000,0,0,0,0,0.146025,0,0,0,0,0,0
469218000,182892855,598,1,f,36620800,0,4431220000,0,0,0,0,0.0448605,0,0,0,0,0,0
469222214,182892855,654,3,f,452430000,612745,123393000000,415374000,0.00135434,677.891,0.918096,0.554227,0.000750613,0.0333663,0.541098,5250,2180,8990
469218415,182892855,880,1,f,39231000,0,4691050000,0,0,0,0,0.048058,0,0,0,0,0,0
469221820,182892855,362,3,f,1210620000,30.6218,142550000000,4853.56,2.52943e-08,158.5,4.00914e-06,1.48301,3.75117e-08,1.66747e-06,0.0067732,6070,3550,6030
469222108,182892855,577,3,f,424271000,5736760,108417000000,3793080000,0.0135215,661.188,8.94023,0.519732,0.00702753,0.312388,0.669066,5060,2160,8520
469222625,182892855,1000,3,f,560162000,0,7418180000,0,0,0,0,0.686198,0,0,0,0,0,0
469222483,182892855,898,3,f,551465000,745.4,51835600000,143964,1.35167e-06,193.137,0.000261057,0.675545,9.13115e-07,4.05899e-05,0.0460488,10910,5120,5700
469219678,182892855,329,2,f,2784220000,8934270,639028000000,5712260000,0.00320889,639.365,2.05165,3.41067,0.0109445,0.486505,0.693058,6450,1650,8310
469220303,182892855,629,2,f,324571000,20874.5,38912300000,6605800,6.43143e-05,316.453,0.0203524,0.397599,2.55713e-05,0.0011367,0.294705,6640,4070,7210
469222178,182892855,628,3,f,77255300,0,10042100000,0,0,0,0,0.0946377,0,0,0,0,0,0
469222912,182892855,8,2,t,38224600,18364200,57317500000,49432700000,0.480429,2691.8,1293.22,0.0468251,0.0224961,1,1,7150,3840,7050
469217540,182892855,206,1,f,59433300,154.476,1008700000,11429.9,2.59916e-06,73.991,0.000192314,0.0728058,1.89234e-07,8.41183e-06,0.0427539,10870,7170,5690
469222520,182892855,931,3,f,857590000,15925.6,33631500000,2201030,1.85701e-05,138.207,0.00256653,1.05055,1.95088e-05,0.000867208,0.150025,8770,6610,6110
469219910,182892855,393,2,f,906300,0,146970000,0,0,0,0,0.00111022,0,0,0,0,0,0
469218104,182892855,672,1,f,11441700000,84632.1,1625950000000,15778700,7.39681e-06,186.439,0.00137905,14.0161,0.000103674,0.00460854,0.162351,5460,4500,2150
469218372,182892855,849,1,f,19242000,0,1704940000,0,0,0,0,0.0235715,0,0,0,0,0,0
469217380,182892855,63,1,f,21027600,0,3120050000,0,0,0,0,0.0257588,0,0,0,0,0,0
469221110,182892855,1021,2,f,561557000,814975,85258500000,372435000,0.00145128,456.989,0.663218,0.687907,0.000998344,0.0443785,0.652903,3930,2350,6910
469218376,182892855,852,1,f,827953000,0,19348400000,0,0,0,0,1.01424,0,0,0,0,0,0
469221895,182892855,425,3,f,575302000,217910,102854000000,115151000,0.000378776,528.432,0.200158,0.704744,0.00026694,0.0118661,0.479962,9590,2270,9160
469222240,182892855,675,3,f,87822000,0,10133700000,0,0,0,0,0.107582,0,0,0,0,0,0
469218897,182892855,1038,1,f,550482000,0,116320000000,0,0,0,0,0.674341,0,0,0,0,0,0
469217530,182892855,197,1,f,4877100,0,264029000,0,0,0,0,0.00597445,0,0,0,0,0,0
469219451,182892855,156,2,f,360695000,237697,64872200000,91300900,0.000658997,384.106,0.253125,0.441851,0.000291179,0.0129435,0.449437,6920,3210,9600
469219309,182892855,72,2,f,15252300,0,2467970000,0,0,0,0,0.0186841,0,0,0,0,0,0
469219983,182892855,436,2,f,121828000,0,3310810000,0,0,0,0,0.149239,0,0,0,0,0,0
469221668,182892855,211,3,f,713878000,392144,142582000000,203350000,0.000549315,518.559,0.284852,0.874501,0.000480376,0.0213537,0.516057,5890,940,6170
469218412,182892855,879,1,f,1548400000,32900.1,288261000000,5452130,2.12479e-05,165.717,0.00352115,1.89678,4.03027e-05,0.00179154,0.0923177,9390,910,5010
469222047,182892855,515,3,f,185920000,0,18777400000,0,0,0,0,0.227752,0,0,0,0,0,0
469217924,182892855,514,1,f,12478500,26.2992,246341000,4356.93,2.10756e-06,165.668,0.000349155,0.0152862,3.22165e-08,1.43209e-06,0.0153943,12800,4770,4450
469218067,182892855,643,1,f,21839400,0,3957940000,0,0,0,0,0.0267533,0,0,0,0,0,0
469218856,182892855,1021,1,f,561557000,0,84349200000,0,0,0,0,0.687907,0,0,0,0,0,0
469222894,182892855,312782620,3,f,152520000,69579.9,32585300000,32955200,0.000456201,473.63,0.216071,0.186837,8.52354e-05,0.00378889,0.343084,7420,1350,8280
469221169,182892855,1061,2,f,21211900,0,2838230000,0,0,0,0,0.0259846,0,0,0,0,0,0
469222221,182892855,661,3,f,729207000,0,19937900000,0,0,0,0,0.893279,0,0,0,0,0,0
469219294,182892855,62,2,f,480963000,518.545,4652750000,96679.2,1.07814e-06,186.443,0.000201012,0.589179,6.35218e-07,2.82368e-05,0.0324896,9190,4210,5710
469220593,182892855,786,2,f,60129700,0,6762030000,0,0,0,0,0.0736588,0,0,0,0,0,0
469221283,182892855,1126,2,f,6718500,0,703122000,0,0,0,0,0.00823016,0,0,0,0,0,0
469220072,182892855,491,2,f,251901000,19777.2,18986900000,3419930,7.85118e-05,172.923,0.0135765,0.308579,2.42271e-05,0.00107694,0.126908,8400,5910,5730
469218362,182892855,843,1,f,421954000,93134.5,71846600000,19070000,0.000220722,204.758,0.0451946,0.516894,0.00011409,0.00507152,0.207473,9350,5040,3010
469221474,182892855,48,3,f,1986340000,94379.5,399121000000,39806600,4.75144e-05,421.772,0.0200402,2.43326,0.000115615,0.00513932,0.324497,4070,2720,5890
469219543,182892855,231,2,f,7195500,0,262238000,0,0,0,0,0.00881449,0,0,0,0,0,0
469220502,182892855,729,2,f,207429000,0,29106600000,0,0,0,0,0.254101,0,0,0,0,0,0
469222234,182892855,671,3,f,273487000,1766270,42991100000,638308000,0.00645835,361.387,2.33396,0.335021,0.00216368,0.0961802,0.496774,7700,260,7120
469217907,182892855,493,1,f,3723120000,166687,505194000000,29874000,4.47707e-05,179.223,0.00802392,4.56082,0.000204191,0.00907672,0.469139,5240,7140,3120
469220539,182892855,757,2,f,16888500,0,1205600000,0,0,0,0,0.0206884,0,0,0,0,0,0
469221559,182892855,128,3,f,4375360000,856.571,210371000000,133608,1.95772e-07,155.979,3.05364e-05,5.35982,1.0493e-06,4.66436e-05,0.0239582,9090,4330,6200
469222079,182892855,545,3,f,13887000,2525.82,2505750000,965395,0.000181884,382.211,0.0695179,0.0170116,3.09413e-06,0.00013754,0.137336,7610,520,6730
469221700,182892855,262,3,f,1233410000,5359680,95268300000,3042290000,0.00434541,567.626,2.46656,1.51093,0.00656561,0.291855,0.714889,6530,4020,8120
469221195,182892855,1081,2,f,42624900,0,4655590000,0,0,0,0,0.0522155,0,0,0,0,0,0
469222024,182892855,493,3,f,7446240000,300507,1076440000000,53988800,4.03568e-05,179.659,0.00725048,9.12164,0.00036812,0.0163637,0.469139,5240,7140,3120
469218632,182892855,930,1,f,184288000,0,16682100000,0,0,0,0,0.225753,0,0,0,0,0,0
469222603,182892855,983,3,f,12793600000,23246400,488306000000,11353000000,0.00181704,488.378,0.8874,15.6721,0.0284768,1.26585,0.849907,6440,4230,7800
469217868,182892855,450,1,f,143347000,100351,25614900000,17875000,0.000700056,178.125,0.124698,0.1756,0.000122929,0.00546447,0.326798,5230,1310,2740
469220291,182892855,622,2,f,37614600,6008.02,5375130000,1932370,0.000159726,321.632,0.0513729,0.0460779,7.35982e-06,0.000327159,0.148297,9270,1460,7560
469218409,182892855,878,1,f,346000000,514812,53286900000,82714400,0.00148789,160.669,0.239059,0.423851,0.000630644,0.0280334,0.424571,4600,4010,1390
469221852,182892855,385,3,f,6658610000,2306910,1403180000000,973544000,0.000346455,422.012,0.146208,8.1568,0.00282596,0.12562,0.443468,9890,1800,8360
469222579,182892855,968,3,f,1131220000,5860.58,197307000000,1035070,5.18077e-06,176.616,0.00091501,1.38574,7.17921e-06,0.000319131,0.053866,11500,4440,5510
469219555,182892855,238,2,f,19225800,0,147404000,0,0,0,0,0.0235516,0,0,0,0,0,0
469219944,182892855,413,2,f,108280000,0,78299300,0,0,0,0,0.132643,0,0,0,0,0,0
469221295,182892855,1132,2,f,1394600000,5.66519,61791300000,1024.62,4.06223e-09,180.862,7.34702e-07,1.70839,6.93985e-09,3.08491e-07,0.00323954,10410,3610,7190
469220000,182892855,444,2,f,757769000,30.6218,96000600000,4853.56,4.04105e-08,158.5,6.40506e-06,0.928268,3.75117e-08,1.66747e-06,0.0067732,6070,3550,6030
469221667,182892855,210,3,f,29502000,10219.8,1423680000,1929000,0.00034641,188.751,0.0653854,0.0361399,1.25192e-05,0.000556506,0.14718,8090,6180,6590
469218956,182892855,1069,1,f,17398800,5367.76,39452800,509220,0.000308513,94.8664,0.0292675,0.0213135,6.5755e-06,0.000292295,0.174187,11120,7320,5570
469218374,182892855,851,1,f,289858000,7611.86,38503500000,1287390,2.62607e-05,169.13,0.00444146,0.355076,9.32453e-06,0.000414495,0.133631,8320,2070,4630
469219647,182892855,307,2,f,289374000,11405.1,2156340000,1580390,3.94129e-05,138.569,0.00546141,0.354484,1.39712e-05,0.00062105,0.426079,11410,7240,5720
469222910,182892855,312782652,3,f,14373000,0,2256860000,0,0,0,0,0.0176069,0,0,0,0,0,0
469220032,182892855,463,2,f,2420390000,46038.3,418464000000,18547300,1.9021e-05,402.866,0.00766291,2.96498,5.63969e-05,0.00250696,0.295316,6990,2590,7000
469220923,182892855,968,2,f,565609000,846.781,98977100000,168344,1.49711e-06,198.805,0.000297634,0.692871,1.03731e-06,4.61104e-05,0.0279361,11920,4520,6870
469218943,182892855,1061,1,f,24539900,0,2592230000,0,0,0,0,0.0300614,0,0,0,0,0,0
469219628,182892855,294,2,f,2842440000,50228.1,502711000000,8463420,1.76708e-05,168.5,0.00297752,3.48199,6.15294e-05,0.00273511,0.220407,8820,2780,7720
469219409,182892855,135,2,f,18410400,0,413460000,0,0,0,0,0.0225527,0,0,0,0,0,0
469218297,182892855,792,1,f,257174000,26.2992,1844330000,4356.93,1.02262e-07,165.668,1.69416e-05,0.315038,3.22165e-08,1.43209e-06,0.0153943,12800,4770,4450
469217320,182892855,4,1,f,2515060000,33037.1,480400000000,6378460,1.31357e-05,193.07,0.00253611,3.08095,4.04704e-05,0.00179899,0.107512,10020,1500,4390
469221513,182892855,91,3,f,775156000,0,72489000000,0,0,0,0,0.949566,0,0,0,0,0,0
469217538,182892855,204,1,f,124814000,0,13076400000,0,0,0,0,0.152897,0,0,0,0,0,0
469222270,182892855,695,3,f,187363000000,222023000,32130100000000,129391000000,0.00118498,582.783,0.690588,229.52,0.271978,12.09,0.824493,4670,2640,7720
469219474,182892855,173,2,f,115967000,9.65288,7301450000,1453.45,8.32383e-08,150.571,1.25333e-05,0.142059,1.18248e-08,5.25636e-07,0.00445593,6330,7140,6480
469219595,182892855,266,2,f,51579900,0,6329810000,0,0,0,0,0.0631854,0,0,0,0,0,0
469222940,182892855,218,3,t,3004120,610868,1897530000,1280510000,0.203343,2096.22,426.252,0.00368005,0.000748313,0.0332641,0.958925,7230,3120,7000
469217520,182892855,188,1,f,65914200,153.997,5678990000,15009.7,2.33632e-06,97.4677,0.000227716,0.0807449,1.88646e-07,8.3857e-06,0.0125696,2150,3490,4400
469222845,182892855,182305693,3,f,121613000,1081140,22331300000,497495000,0.00888998,460.158,4.09079,0.148976,0.0013244,0.0588722,0.695583,6440,870,8380
469218034,182892855,620,1,f,108053000,0,17999500000,0,0,0,0,0.132365,0,0,0,0,0,0
469219444,182892855,153,2,f,374736000,179806,9736610000,36184500,0.00047982,201.242,0.0965602,0.459051,0.000220262,0.0097911,0.356879,11970,4850,7640
469222868,182892855,312782570,3,f,12999600,55958.4,2037670000,35104600,0.00430462,627.334,2.70044,0.0159245,6.8549e-05,0.00304715,0.453774,7600,1250,7670
469218903,182892855,1041,1,f,2498280000,240977,329012000000,46382400,9.64568e-05,192.477,0.0185657,3.0604,0.000295196,0.0131221,0.195788,11320,6590,2080
469220438,182892855,696,2,f,11501100,503.422,1284230000,74777.3,4.37716e-05,148.538,0.00650175,0.0140888,6.16692e-07,2.74132e-05,0.0237828,8780,2380,10400
469222272,182892855,696,3,f,23002200,2223.78,3248220000,358325,9.66768e-05,161.133,0.0155779,0.0281777,2.72413e-06,0.000121093,0.0574486,8800,2950,710
469221648,182892855,194,3,f,3067100000,29555.8,174682000000,4845480,9.63641e-06,163.943,0.00157982,3.7572,3.62059e-05,0.00160943,0.381152,5900,6890,7030
469221112,182892855,1022,2,f,725090000,27443.7,48967300000,5599720,3.78487e-05,204.044,0.00772279,0.888236,3.36186e-05,0.00149442,0.264243,6020,4010,7950
469217420,182892855,105,1,f,66310200,0,732819000,0,0,0,0,0.08123,0,0,0,0,0,0
469217755,182892855,345,1,f,2984430000,527261,593864000000,84887200,0.000176671,160.997,0.0284434,3.65592,0.000645895,0.0287114,0.424571,4600,4010,1390
469221672,182892855,217,3,f,309045000,1191.74,16261300000,222986,3.8562e-06,187.109,0.000721531,0.378581,1.45988e-06,6.48949e-05,0.0432069,11080,4230,6700
469221697,182892855,257,3,f,163129000,1123500,32320200000,652985000,0.00688722,581.204,4.00288,0.199833,0.00137629,0.061179,0.570612,7910,1060,7560
469218830,182892855,1010,1,f,88750800,0,17066200000,0,0,0,0,0.10872,0,0,0,0,0,0
469219043,182892855,1111,1,f,175828000,0,39381600000,0,0,0,0,0.215389,0,0,0,0,0,0
469222063,182892855,531,3,f,90455800,4772.19,11525000000,817974,5.27571e-05,171.404,0.0090428,0.110808,5.84593e-06,0.000259864,0.061294,7670,2740,5380
469222748,182892855,1094,3,f,207781000,867789,48517100000,424670000,0.00417645,489.37,2.04383,0.254532,0.00106304,0.0472544,0.475999,6500,910,7590
469217617,182892855,233,1,f,98637300,0,23437500000,0,0,0,0,0.120831,0,0,0,0,0,0
469219276,182892855,46,2,f,121939000,46292.5,3586160000,8414780,0.000379636,181.774,0.069008,0.149376,5.67084e-05,0.0025208,0.268641,8300,5820,6340
469222362,182892855,778,3,f,1856260000,415202,439714000000,224758000,0.000223677,541.322,0.121081,2.27392,0.000508623,0.0226093,0.438041,9880,1800,8360
469218368,182892855,847,1,f,316112000,0,74178400000,0,0,0,0,0.387237,0,0,0,0,0,0
469222522,182892855,932,3,f,514545000,847.989,3753600000,148581,1.64804e-06,175.216,0.000288762,0.630318,1.03879e-06,4.61762e-05,0.046484,12860,4820,6900
469221716,182892855,288,3,f,498379000,5.72355,78910400000,1076.16,1.14843e-08,188.023,2.15932e-06,0.610514,7.01135e-09,3.11669e-07,0.00127537,2960,4100,4820
469221213,182892855,1090,2,f,659646000,335193,140236000000,155699000,0.000508141,464.504,0.236034,0.808066,0.000410612,0.0182525,0.422436,6490,3240,9960
