id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466775584,180707817,511,2,f,35257500,27895.1,5600220000,11758100,0.000791182,421.511,0.333492,0.0431904,3.41715e-05,0.00124261,0.266902,8260,3080,6280
466774464,180707817,673,1,f,9695700,6089.27,546586000,1838580,0.000628038,301.937,0.189628,0.0118772,7.45935e-06,0.000271252,0.118971,8350,5670,5300
466775183,180707817,312782628,1,f,482602000,7695.48,96175600000,1978080,1.59458e-05,257.044,0.00409877,0.591188,9.42696e-06,0.000342802,0.146794,9680,3070,1020
466775558,180707817,453,2,f,13800300000,1940270,3049960000000,668256000,0.000140596,344.414,0.0484232,16.9054,0.00237683,0.0864309,0.394665,6700,1600,9740
466776044,180707817,48,3,f,1986340000,64175.3,454025000000,19849500,3.23084e-05,309.302,0.00999304,2.43326,7.86147e-05,0.00285874,0.249959,4920,2410,5720
466774721,180707817,888,1,f,325847000,0,59671000000,0,0,0,0,0.399162,0,0,0,0,0,0
466773864,180707817,138,1,f,1082980000,0,163118000000,0,0,0,0,1.32665,0,0,0,0,0,0
466773887,180707817,155,1,f,479705000,4279.4,91609200000,1898540,8.9209e-06,443.646,0.00395772,0.587639,5.24227e-06,0.00019063,0.214094,6220,3070,4740
466774103,180707817,342,1,f,1252500000,14138.8,218071000000,4902850,1.12885e-05,346.766,0.00391445,1.53431,1.732e-05,0.000629824,0.266131,3610,6430,4790
466775986,180707817,182305709,2,f,152978000,7085.65,29383600000,2057210,4.6318e-05,290.335,0.0134477,0.187399,8.67992e-06,0.000315636,0.13812,6390,2000,8090
466776238,180707817,366,3,f,157645000,78697.5,31503000000,36324400,0.000499206,461.57,0.230418,0.193116,9.64045e-05,0.00350565,0.330287,6940,4890,6260
466776342,180707817,566,3,f,930046000,1513.84,111930000000,554152,1.62771e-06,366.057,0.000595833,1.13931,1.85446e-06,6.74354e-05,0.0895122,8580,6210,1320
466776489,180707817,802,3,f,244341000,2840.83,20326700000,564258,1.16265e-05,198.624,0.0023093,0.299318,3.48002e-06,0.000126547,0.0886719,6940,3120,6350
466775581,180707817,503,2,f,183317000,262738,28701100000,87091700,0.00143324,331.477,0.475087,0.224564,0.000321854,0.0117039,0.403679,8330,3540,6610
466773896,180707817,162,1,f,52154100,0,7343790000,0,0,0,0,0.0638888,0,0,0,0,0,0
466775102,180707817,1114,1,f,34484400,0,8866170000,0,0,0,0,0.0422434,0,0,0,0,0,0
466775786,180707817,848,2,f,460051000,14490.3,2596190000,3470780,3.14972e-05,239.524,0.00754433,0.563563,1.77507e-05,0.000645484,0.183684,6470,6710,7250
466775971,180707817,1123,2,f,336921000,4146.82,567284000,1257830,1.2308e-05,303.324,0.00373331,0.412729,5.07986e-06,0.000184724,0.0877079,11410,5880,8250
466775405,180707817,215,2,f,517904000,32795.5,82881200000,11611400,6.33235e-05,354.055,0.02242,0.634433,4.01745e-05,0.0014609,0.298687,7690,3450,6740
466775246,180707817,91,2,f,387754000,14.6964,67185700000,3900.52,3.79013e-08,265.407,1.00593e-05,0.474999,1.80031e-08,6.54663e-07,0.00537898,11560,4330,7590
466776072,180707817,106,3,f,6508800,0,1196260000,0,0,0,0,0.00797328,0,0,0,0,0,0
466776679,180707817,1081,3,f,85249800,113757,12946300000,33287000,0.00133439,292.616,0.390464,0.104431,0.000139352,0.00506738,0.24333,3390,3250,6580
466775643,180707817,616,2,f,132114000,6386.34,15399700000,1870030,4.83397e-05,292.818,0.0141547,0.161839,7.82327e-06,0.000284485,0.0997086,10040,3560,6770
466775936,180707817,1061,2,f,30253500,22390.7,5729440000,9118140,0.000740104,407.228,0.301391,0.0370605,2.74286e-05,0.000997414,0.32569,7900,3170,6280
466775238,180707817,78,2,f,418124000,18818.3,1987930000,4700350,4.50065e-05,249.776,0.0112415,0.512202,2.30524e-05,0.000838277,0.184086,8990,6320,7430
466775378,180707817,190,2,f,242003000,14565.5,648686000,2771690,6.01872e-05,190.292,0.0114531,0.296453,1.78427e-05,0.000648831,0.146896,10730,7290,6040
466775539,180707817,425,2,f,287651000,129.678,42363100000,32598.1,4.50816e-07,251.378,0.000113325,0.352372,1.58855e-07,5.7766e-06,0.0137053,10110,2250,9640
466775984,180707817,182305701,2,f,90999000,0,22588000000,0,0,0,0,0.111474,0,0,0,0,0,0
466776369,180707817,608,3,f,142882000,13265.7,26165400000,3662430,9.28437e-05,276.082,0.0256325,0.175031,1.62505e-05,0.000590933,0.135511,3730,4140,6880
466776158,180707817,243,3,f,151272000,294.963,23878900000,78625.1,1.94988e-06,266.559,0.00051976,0.185308,3.61329e-07,1.31394e-05,0.0398811,6850,3390,9450
466776702,180707817,1114,3,f,68968800,0,16719600000,0,0,0,0,0.0844868,0,0,0,0,0,0
466775702,180707817,702,2,f,393419000,10647.7,107744000000,4982130,2.70644e-05,467.908,0.0126637,0.481938,1.30434e-05,0.000474309,0.191146,5850,3050,9420
466775751,180707817,794,2,f,714489000,876.24,1285370000,216747,1.22639e-06,247.361,0.00030336,0.875249,1.07339e-06,3.90329e-05,0.0276581,13110,5600,7710
466776164,180707817,252,3,f,1068540000,0,272089000000,0,0,0,0,1.30896,0,0,0,0,0,0
466776476,180707817,780,3,f,282569000,250.252,47453400000,58601.7,8.85631e-07,234.17,0.000207389,0.346148,3.06559e-07,1.11477e-05,0.0199006,7540,5820,3670
466774127,180707817,362,1,f,605311000,0,101700000000,0,0,0,0,0.741506,0,0,0,0,0,0
466775382,180707817,196,2,f,95487300,0,7082050000,0,0,0,0,0.116972,0,0,0,0,0,0
466775368,180707817,184,2,f,337540000,883659,51199000000,284987000,0.00261794,322.508,0.844307,0.413486,0.00108248,0.0393633,0.385632,1830,2560,6560
466775738,180707817,772,2,f,260301000,0,62665200000,0,0,0,0,0.318868,0,0,0,0,0,0
466776750,180707817,46,2,t,400050,71873.4,298808000,112784000,0.179661,1569.21,281.925,0.000490061,8.80449e-05,0.00320166,0.760508,7030,5240,6370
466775667,180707817,651,2,f,223959000,211.757,30609200000,56891.3,9.45517e-07,268.664,0.000254026,0.274349,2.59402e-07,9.43289e-06,0.0186856,12430,4780,6230
466774711,180707817,880,1,f,39231000,0,6503000000,0,0,0,0,0.048058,0,0,0,0,0,0
466774610,180707817,800,1,f,182028000,0,42930200000,0,0,0,0,0.222984,0,0,0,0,0,0
466775150,180707817,312782562,1,f,75759300,0,19650700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466775422,180707817,238,2,f,19225800,804.526,1078350000,161610,4.18462e-05,200.877,0.00840592,0.0235516,9.85544e-07,3.58383e-05,0.0382268,10280,5120,5920
466775485,180707817,337,2,f,887950000,4088.01,171740000000,1087730,4.60388e-06,266.078,0.00122499,1.08774,5.00781e-06,0.000182104,0.0871622,5890,2000,7460
466774274,180707817,466,1,f,242354000,2757.07,26325100000,791132,1.13762e-05,286.947,0.00326437,0.296883,3.37741e-06,0.000122816,0.127684,6890,2680,3100
466774569,180707817,767,1,f,1350710000,0,298364000000,0,0,0,0,1.65462,0,0,0,0,0,0
466775471,180707817,319,2,f,487648000,0,79172200000,0,0,0,0,0.597369,0,0,0,0,0,0
466774349,180707817,583,1,f,222730000,0,40979600000,0,0,0,0,0.272844,0,0,0,0,0,0
466775534,180707817,414,2,f,34741200,319047,7094940000,163412000,0.00918353,512.188,4.7037,0.0425579,0.000390832,0.0142122,0.564064,7230,5200,6200
466774826,180707817,954,1,f,153720000,0,35881000000,0,0,0,0,0.188307,0,0,0,0,0,0
466775509,180707817,372,2,f,4401900,0,625345000,0,0,0,0,0.00539233,0,0,0,0,0,0
466776352,180707817,582,3,f,328088000,7486.15,71392900000,3158610,2.28175e-05,421.927,0.00962733,0.401908,9.17053e-06,0.000333477,0.136562,3150,3400,6040
466776359,180707817,593,3,f,785065000,87636.7,109058000000,24179400,0.00011163,275.905,0.0307993,0.961704,0.000107355,0.00390385,0.252192,10120,1610,8990
466776740,180707817,312782620,3,f,152593000,0,31975700000,0,0,0,0,0.186927,0,0,0,0,0,0
466775686,180707817,680,2,f,506700,4128.88,46365000,976561,0.00814856,236.52,1.9273,0.000620708,5.05787e-06,0.000183924,0.0952222,3380,3270,6720
466773979,180707817,238,1,f,19225800,0,1161380000,0,0,0,0,0.0235516,0,0,0,0,0,0
466775435,180707817,258,2,f,974437000,5607.76,161736000000,1920100,5.75487e-06,342.401,0.00197047,1.19369,6.86951e-06,0.000249802,0.0917712,4130,4710,5780
466775980,180707817,10704,2,f,359207000,0,60875600000,0,0,0,0,0.440029,0,0,0,0,0,0
466774203,180707817,433,1,f,98091900,0,22787200000,0,0,0,0,0.120163,0,0,0,0,0,0
466776322,180707817,520,3,f,433427000,0,85284400000,0,0,0,0,0.530949,0,0,0,0,0,0
466775931,180707817,1052,2,f,207492000,103252,20863900000,32128100,0.000497618,311.162,0.15484,0.254178,0.000126484,0.00459944,0.352306,9790,4590,6640
466774954,180707817,1039,1,f,30308400,0,1727530000,0,0,0,0,0.0371278,0,0,0,0,0,0
466776350,180707817,580,3,f,125107000,0,15027000000,0,0,0,0,0.153256,0,0,0,0,0,0
466776795,180707817,741,3,t,180972,37101.8,117471000,38664200,0.205015,1042.11,213.648,0.00022169,4.54497e-05,0.00165273,0.53782,7140,4880,6220
466774003,180707817,258,1,f,974437000,0,159224000000,0,0,0,0,1.19369,0,0,0,0,0,0
466774494,180707817,696,1,f,11501100,0,1474760000,0,0,0,0,0.0140888,0,0,0,0,0,0
466776595,180707817,957,3,f,1980370000,18542.1,424271000000,5605530,9.36297e-06,302.313,0.00283055,2.42595,2.27141e-05,0.000825975,0.188111,12410,4780,5600
466776669,180707817,1061,3,f,60507000,22390.7,10360100000,9118140,0.000370052,407.228,0.150696,0.0741211,2.74286e-05,0.000997414,0.32569,7900,3170,6280
466776200,180707817,313,3,f,32811800000,11719300,5193200000000,4038400000,0.000357167,344.594,0.123078,40.1944,0.0143561,0.522045,0.547209,8650,4810,6650
466775023,180707817,1094,1,f,103891000,0,26235200000,0,0,0,0,0.127266,0,0,0,0,0,0
466776060,180707817,83,3,f,466288000,122096,51872500000,34895800,0.000261847,285.806,0.0748374,0.571203,0.000149568,0.00543889,0.221031,11980,7240,6250
466775131,180707817,182305693,1,f,60806700,2202.3,11740300000,576871,3.6218e-05,261.94,0.00948696,0.0744882,2.69781e-06,9.81032e-05,0.0501263,5500,1410,2420
466775436,180707817,260,2,f,73823400,2834.07,9523440000,757491,3.83899e-05,267.28,0.0102608,0.0904337,3.47173e-06,0.000126246,0.0731051,6190,6970,7360
466776761,180707817,685,2,t,48335100,18236400,55313400000,38471500000,0.377292,2109.59,795.933,0.0592105,0.0223396,0.812358,1,7070,5020,6320
466776266,180707817,413,3,f,216560000,0,1084910000,0,0,0,0,0.265286,0,0,0,0,0,0
466774399,180707817,621,1,f,170722000,0,31845400000,0,0,0,0,0.209134,0,0,0,0,0,0
466773850,180707817,127,1,f,150493000,0,27276500000,0,0,0,0,0.184353,0,0,0,0,0,0
466774076,180707817,322,1,f,11165500000,72188.3,2762210000000,19746900,6.46531e-06,273.547,0.00176857,13.6777,8.84307e-05,0.00321569,0.396919,5680,1710,1930
466775831,180707817,917,2,f,4479300,0,285606000,0,0,0,0,0.00548714,0,0,0,0,0,0
466776282,180707817,442,3,f,440712000,15540.7,62085900000,3938140,3.52628e-05,253.408,0.00893587,0.539872,1.90374e-05,0.000692276,0.126682,9570,820,4800
466774313,180707817,542,1,f,264586000,8553.73,38718900000,2090630,3.23288e-05,244.411,0.00790151,0.324117,1.04783e-05,0.000381033,0.0914419,6550,1280,5680
466775867,180707817,962,2,f,1468570000,629849,288708000000,237212000,0.000428886,376.617,0.161526,1.799,0.000771565,0.0280572,0.318479,2270,2790,7740
466776613,180707817,980,3,f,76264200,0,13462600000,0,0,0,0,0.0934236,0,0,0,0,0,0
466774474,180707817,680,1,f,506700,0,38639300,0,0,0,0,0.000620708,0,0,0,0,0,0
466773875,180707817,147,1,f,7392600,0,978480000,0,0,0,0,0.00905593,0,0,0,0,0,0
466775614,180707817,575,2,f,108296000,56366.5,18713100000,25106100,0.000520485,445.409,0.231829,0.132663,6.9049e-05,0.0025109,0.296093,6630,3950,6580
466775440,180707817,269,2,f,68850000,6.41892,8775690000,1600.51,9.32305e-08,249.343,2.32464e-05,0.0843413,7.86318e-09,2.85936e-07,0.00398816,10120,2260,9640
466775879,180707817,978,2,f,294982000,35058.9,14769900000,9037320,0.000118851,257.775,0.0306368,0.361353,4.29472e-05,0.00156173,0.164245,11470,7270,6620
466776138,180707817,210,3,f,29502000,0,4123730000,0,0,0,0,0.0361399,0,0,0,0,0,0
466775924,180707817,1041,2,f,2510160000,135511,310279000000,34186400,5.3985e-05,252.277,0.0136192,3.07495,0.000166001,0.00603646,0.215338,11390,6160,9770
466775272,180707817,115,2,f,3266100,0,442202000,0,0,0,0,0.00400097,0,0,0,0,0,0
466775424,180707817,242,2,f,1267290000,5607.76,206001000000,1920100,4.42499e-06,342.401,0.00151512,1.55243,6.86951e-06,0.000249802,0.0917712,4130,4710,5780
466773808,180707817,88,1,f,352210000,0,68963000000,0,0,0,0,0.431457,0,0,0,0,0,0
466776367,180707817,604,3,f,122027000,27.9558,20154000000,6570.83,2.29094e-07,235.044,5.38472e-05,0.149484,3.42458e-08,1.24531e-06,0.0120991,10490,4950,6350
466773960,180707817,223,1,f,110413000,325.896,9494870000,82576.9,2.95161e-06,253.384,0.000747892,0.135256,3.99223e-07,1.45173e-05,0.0190621,7460,7090,5270
466774689,180707817,862,1,f,483763000,0,106736000000,0,0,0,0,0.592609,0,0,0,0,0,0
466775317,180707817,146,2,f,1153080000,2458910,131754000000,770907000,0.00213247,313.516,0.668563,1.41253,0.00301216,0.109534,0.406156,9830,6440,6220
466776416,180707817,677,3,f,1716690000,112062,346011000000,42119700,6.52783e-05,375.859,0.0245354,2.10294,0.000137277,0.00499192,0.50492,4640,4440,9000
466775916,180707817,1029,2,f,48101400,36.6945,4403280000,9644.53,7.62856e-07,262.833,0.000200504,0.0589242,4.49507e-08,1.63459e-06,0.0202982,8020,4370,7460
466774527,180707817,723,1,f,738396000,9887.51,190246000000,2774400,1.33905e-05,280.596,0.00375733,0.904535,1.21122e-05,0.000440447,0.155851,2530,3920,4660
466774100,180707817,339,1,f,3646500000,36003.9,690212000000,9622820,9.87355e-06,267.272,0.00263892,4.46696,4.41048e-05,0.00160382,0.190963,8470,2270,4280
466776114,180707817,169,3,f,139039000,60.7947,23679600000,14666.7,4.37249e-07,241.25,0.000105486,0.170323,7.44735e-08,2.70815e-06,0.0110378,11630,5190,5730
466776305,180707817,484,3,f,279306000,25208.6,46408700000,5977330,9.02543e-05,237.115,0.0214006,0.34215,3.08805e-05,0.00112294,0.335038,2770,4040,5730
466773929,180707817,194,1,f,1533550000,1448.84,242834000000,635148,9.44765e-07,438.383,0.000414169,1.8786,1.77483e-06,6.454e-05,0.0622285,7520,5320,5290
466775536,180707817,421,2,f,67813200,756.976,11166100000,232310,1.11627e-05,306.892,0.00342574,0.0830712,9.27296e-07,3.37201e-05,0.0372883,9560,1550,9360
466776531,180707817,869,3,f,41522400,0,7568020000,0,0,0,0,0.0508649,0,0,0,0,0,0
466775250,180707817,95,2,f,2681140000,2201660,514272000000,771223000,0.000821165,350.291,0.287647,3.2844,0.00269704,0.0980749,0.418862,2890,4360,8420
466776231,180707817,354,3,f,25530700000,1837920,2712890000000,495007000,7.19887e-05,269.33,0.0193887,31.2751,0.00225145,0.0818717,0.527156,10900,7210,5710
466776653,180707817,1035,3,f,708674000,1166.63,196870000000,563022,1.64622e-06,482.604,0.000794472,0.868126,1.42913e-06,5.19687e-05,0.0709445,5640,4230,10000
466776648,180707817,1027,3,f,160177000,0,27822200000,0,0,0,0,0.196216,0,0,0,0,0,0
466775833,180707817,919,2,f,158422000,160798,29404800000,51256200,0.001015,318.761,0.323543,0.194066,0.000196978,0.00716289,0.434036,3150,2770,6660
466776038,180707817,38,3,f,225509000,321.571,38659700000,101147,1.42598e-06,314.54,0.000448527,0.276249,3.93924e-07,1.43246e-05,0.0401899,5590,5720,5710
466776487,180707817,798,3,f,93079800,0,1290610000,0,0,0,0,0.114023,0,0,0,0,0,0
466776233,180707817,358,3,f,69512400,4086.73,9261910000,1231410,5.87914e-05,301.318,0.0177149,0.0851527,5.00625e-06,0.000182047,0.144892,10290,4210,6260
466775642,180707817,614,2,f,212268000,9914.36,22090300000,2917870,4.67069e-05,294.308,0.0137462,0.260028,1.21451e-05,0.000441644,0.215807,6730,6720,7080
466775944,180707817,1077,2,f,8085600,0,1792860000,0,0,0,0,0.00990486,0,0,0,0,0,0
466776418,180707817,679,3,f,609556000,16116.3,87500000000,5249870,2.64395e-05,325.748,0.00861261,0.746706,1.97425e-05,0.000717915,0.181862,9910,4910,6030
466776659,180707817,1045,3,f,92745000,0,15057000000,0,0,0,0,0.113613,0,0,0,0,0,0
466775637,180707817,609,2,f,23816700,1181.91,3599030000,395545,4.96251e-05,334.667,0.0166079,0.0291755,1.44784e-06,5.2649e-05,0.0890029,7440,3870,5880
466776003,180707817,312782608,2,f,119204000,0,24750800000,0,0,0,0,0.146025,0,0,0,0,0,0
466775824,180707817,907,2,f,118958000,150781,22903900000,75338600,0.00126751,499.655,0.633319,0.145724,0.000184707,0.00671668,0.286127,7130,4670,6210
466775181,180707817,312782624,1,f,19251900,0,3213010000,0,0,0,0,0.0235836,0,0,0,0,0,0
466773831,180707817,114,1,f,87211800,0,14252400000,0,0,0,0,0.106834,0,0,0,0,0,0
466773988,180707817,247,1,f,3961690000,55302.7,910394000000,13831300,1.39594e-05,250.102,0.00349126,4.85307,6.77458e-05,0.0024635,0.186836,7240,2250,1040
466775524,180707817,395,2,f,496350000,5773.98,49067400000,1531490,1.16329e-05,265.241,0.00308551,0.608029,7.07312e-06,0.000257207,0.0850833,12650,6890,6620
466774107,180707817,344,1,f,205380000,0,41447400000,0,0,0,0,0.25159,0,0,0,0,0,0
466776121,180707817,181,3,f,345728000,40667,69767800000,16458400,0.000117627,404.71,0.0476049,0.423517,4.98171e-05,0.00181155,0.210287,6600,5560,5620
466775979,180707817,10703,2,f,1805030000,84278.1,324237000000,22974200,4.66907e-05,272.6,0.0127279,2.21116,0.000103241,0.00375424,0.274686,7710,2450,6720
466773768,180707817,41,1,f,139830000,0,26040000000,0,0,0,0,0.171292,0,0,0,0,0,0
466775576,180707817,493,2,f,3723120000,151038,678708000000,42748600,4.05677e-05,283.031,0.0114819,4.56082,0.000185022,0.00672813,0.405355,4970,7020,8350
466775838,180707817,927,2,f,20744100,69666.2,2649620000,20461000,0.00335836,293.701,0.986354,0.0254115,8.53411e-05,0.00310334,0.301068,3890,2740,6680
466776438,180707817,705,3,f,11606400,1131.93,1247620000,338789,9.75261e-05,299.303,0.0291898,0.0142178,1.38661e-06,5.04226e-05,0.0881865,10260,3680,6770
466776670,180707817,1062,3,f,208404000,12310.5,26895700000,3247840,5.90702e-05,263.827,0.0155843,0.255295,1.50803e-05,0.00054838,0.162919,6560,2020,8220
466774292,180707817,503,1,f,183317000,67.0248,29525000000,23408.9,3.65622e-07,349.257,0.000127696,0.224564,8.21054e-08,2.98568e-06,0.0449299,8740,2410,3920
466773795,180707817,72,1,f,15252300,0,3360380000,0,0,0,0,0.0186841,0,0,0,0,0,0
466775860,180707817,952,2,f,817575000,3514.92,128613000000,1134620,4.2992e-06,322.801,0.00138779,1.00153,4.30578e-06,0.000156575,0.127251,3840,5250,7560
466775941,180707817,1070,2,f,727375000,19750.3,193185000000,8628120,2.71528e-05,436.861,0.011862,0.891034,2.41941e-05,0.000879793,0.169869,6590,2140,8970
466776349,180707817,577,3,f,424271000,0,115783000000,0,0,0,0,0.519732,0,0,0,0,0,0
466776202,180707817,315,3,f,109916000000,25885500,22903400000000,8997670000,0.000235501,347.595,0.0818592,134.648,0.0317097,1.15309,0.50492,4640,4440,9000
466774388,180707817,613,1,f,152485000,0,36909500000,0,0,0,0,0.186794,0,0,0,0,0,0
466775282,180707817,121,2,f,11001600,0,1344360000,0,0,0,0,0.013477,0,0,0,0,0,0
466775801,180707817,874,2,f,38079900,0,3406120000,0,0,0,0,0.0466479,0,0,0,0,0,0
466775766,180707817,819,2,f,29996100,5755.59,4398060000,1678950,0.000191878,291.708,0.0559724,0.0367452,7.0506e-06,0.000256388,0.167837,4440,2460,6700
466774571,180707817,768,1,f,2430380000,42657.1,175814000000,12618900,1.75516e-05,295.821,0.00519214,2.97722,5.2255e-05,0.0019002,0.237587,6440,3380,3650
466776146,180707817,225,3,f,553615000,644.604,69427500000,162653,1.16435e-06,252.331,0.000293802,0.678179,7.89639e-07,2.87144e-05,0.0266363,11990,4600,4660
466773800,180707817,78,1,f,418124000,40137,12204500000,11535900,9.59931e-05,287.412,0.0275896,0.512202,4.91678e-05,0.00178794,0.20462,8650,6310,4520
466776455,180707817,737,3,f,243655000,0,17858100000,0,0,0,0,0.298478,0,0,0,0,0,0
466776599,180707817,961,3,f,11544300000,669654,1960260000000,193893000,5.80074e-05,289.543,0.0167956,14.1417,0.000820326,0.0298303,0.364038,5580,6400,9410
466773914,180707817,180,1,f,306517000,341.897,69544900000,98306.3,1.11543e-06,287.532,0.000320721,0.375483,4.18824e-07,1.52301e-05,0.0215367,3730,4010,2050
466774288,180707817,494,1,f,59867100,3141.49,11831600000,995016,5.24745e-05,316.733,0.0166204,0.0733372,3.84833e-06,0.000139941,0.135049,8690,2460,3900
466775446,180707817,279,2,f,1162800,0,81710000,0,0,0,0,0.00142443,0,0,0,0,0,0
466774782,180707817,928,1,f,3152540000,33686,711887000000,9349440,1.06854e-05,277.547,0.00296568,3.86186,4.12654e-05,0.00150057,0.180949,10120,4060,3650
466775115,180707817,1127,1,f,295491000,4.53975,50917200000,1158.43,1.53634e-08,255.175,3.92036e-06,0.361976,5.5612e-09,2.02227e-07,0.00131132,6620,4160,760
466774754,180707817,908,1,f,92196000,244.04,8266420000,71702.6,2.64697e-06,293.815,0.00077772,0.11294,2.98949e-07,1.0871e-05,0.0269882,5400,5030,5670
466774727,180707817,894,1,f,606594000,4905.63,103694000000,1560540,8.08718e-06,318.112,0.00257263,0.743077,6.0094e-06,0.000218526,0.128867,9580,820,4800
466776215,180707817,332,3,f,1341000,0,268387000,0,0,0,0,0.00164273,0,0,0,0,0,0
466774356,180707817,590,1,f,413608000,0,79167900000,0,0,0,0,0.506669,0,0,0,0,0,0
466776384,180707817,628,3,f,77310000,167.252,13794100000,45886.8,2.1634e-06,274.357,0.000593543,0.0947048,2.04884e-07,7.45039e-06,0.0848997,8420,3120,7370
466775266,180707817,111,2,f,755810000,58534.6,121168000000,17591200,7.74462e-05,300.526,0.0232746,0.925867,7.17049e-05,0.00260747,0.213644,6160,5500,10140
466774381,180707817,609,1,f,23816700,0,3560230000,0,0,0,0,0.0291755,0,0,0,0,0,0
466775117,180707817,1128,1,f,237541000,0,60597600000,0,0,0,0,0.290987,0,0,0,0,0,0
466774669,180707817,846,1,f,150758000,18.2182,37273300000,4142.81,1.20844e-07,227.4,2.74798e-05,0.184679,2.23172e-08,8.11543e-07,0.0047391,10880,4220,3260
466773758,180707817,33,1,f,577694000,0,115421000000,0,0,0,0,0.707675,0,0,0,0,0,0
466775450,180707817,287,2,f,3538800,0,483742000,0,0,0,0,0.00433503,0,0,0,0,0,0
466776102,180707817,151,3,f,572431000,20159.4,61176200000,5746680,3.52171e-05,285.063,0.0100391,0.701227,2.46952e-05,0.000898016,0.197794,2000,3190,7030
466775977,180707817,1132,2,f,1394600000,40571.9,179011000000,12975700,2.90921e-05,319.82,0.00930422,1.70839,4.97005e-05,0.00180731,0.213555,10210,3650,6840
466774491,180707817,694,1,f,277589000,0,64622100000,0,0,0,0,0.340046,0,0,0,0,0,0
466774375,180707817,604,1,f,61013700,0,10244200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466775461,180707817,303,2,f,325940000,0,65201600000,0,0,0,0,0.399277,0,0,0,0,0,0
466775559,180707817,456,2,f,1836900,0,262203000,0,0,0,0,0.0022502,0,0,0,0,0,0
466776732,180707817,312782586,3,f,41171400,0,9643920000,0,0,0,0,0.050435,0,0,0,0,0,0
466773791,180707817,67,1,f,24652800,0,3511310000,0,0,0,0,0.0301997,0,0,0,0,0,0
466776096,180707817,143,3,f,19692000,0,2199570000,0,0,0,0,0.0241227,0,0,0,0,0,0
466774265,180707817,449,1,f,52415100,0.506013,3649430000,115.624,9.65396e-09,228.5,2.20593e-06,0.0642085,6.19866e-10,2.25408e-08,0.000302449,5570,3840,5420
466774880,180707817,989,1,f,229818000,0,28161500000,0,0,0,0,0.281527,0,0,0,0,0,0
466775615,180707817,576,2,f,2532600,0,360152000,0,0,0,0,0.00310244,0,0,0,0,0,0
466774737,180707817,900,1,f,395041000,0,12561300000,0,0,0,0,0.483925,0,0,0,0,0,0
466776627,180707817,1000,3,f,560162000,208861,33890100000,62875800,0.000372858,301.041,0.112246,0.686198,0.000255855,0.00930389,0.375542,8940,5020,6630
466773747,180707817,22,1,f,724447000,0,172375000000,0,0,0,0,0.887447,0,0,0,0,0,0
466775619,180707817,582,2,f,164044000,7486.15,35162200000,3158610,4.5635e-05,421.927,0.0192547,0.200954,9.17053e-06,0.000333477,0.136562,3150,3400,6040
466775722,180707817,737,2,f,121828000,0,8351290000,0,0,0,0,0.149239,0,0,0,0,0,0
466775953,180707817,1092,2,f,58385700,120548,8661350000,45094800,0.00206468,374.083,0.77236,0.0715225,0.000147671,0.0053699,0.371624,6290,4190,7660
466776689,180707817,1097,3,f,14964600000,13443000,2410550000000,6041240000,0.000898322,449.395,0.403702,18.3316,0.0164677,0.598832,0.812861,7540,5200,6730
466775449,180707817,286,2,f,44030700,0,5883100000,0,0,0,0,0.0539376,0,0,0,0,0,0
466776419,180707817,680,3,f,1013400,4128.88,85004300,976561,0.00407428,236.52,0.963648,0.00124142,5.05787e-06,0.000183924,0.0952222,3380,3270,6720
466775585,180707817,512,2,f,23842600000,620145,4532430000000,175152000,2.601e-05,282.437,0.00734618,29.2072,0.000759678,0.0276249,0.545762,11480,4520,9370
466776061,180707817,84,3,f,227110000,285450,43040500000,88880000,0.00125688,311.368,0.391353,0.278209,0.000349677,0.0127156,0.347751,3260,3080,6620
466773951,180707817,214,1,f,289443000,1.32215,38504600000,346.226,4.56791e-09,261.866,1.19618e-06,0.354567,1.61963e-09,5.88962e-08,0.000328852,8660,4690,5190
466776480,180707817,786,3,f,125141000,0,18904300000,0,0,0,0,0.153298,0,0,0,0,0,0
466775626,180707817,593,2,f,392532000,68225,45384100000,19013700,0.000173807,278.692,0.0484386,0.480852,8.35756e-05,0.00303914,0.252192,10120,1610,8990
466774321,180707817,557,1,f,19995300,1015.5,2243770000,192410,5.07868e-05,189.474,0.00962278,0.0244942,1.24398e-06,4.52362e-05,0.0519976,7820,6500,4720
466775500,180707817,358,2,f,34756200,4086.73,4478790000,1231410,0.000117583,301.318,0.0354299,0.0425763,5.00625e-06,0.000182047,0.144892,10290,4210,6260
466775568,180707817,477,2,f,19541900000,9566860,3675840000000,3809450000,0.000489556,398.192,0.194938,23.9388,0.0117194,0.426164,0.48876,3830,3730,7260
466774614,180707817,803,1,f,4626150000,32559.6,698647000000,10335900,7.03817e-06,317.444,0.00223422,5.66704,3.98855e-05,0.0014504,0.279317,3620,6430,4790
466775827,180707817,910,2,f,46476000,11260.7,8023280000,3330000,0.00024229,295.719,0.07165,0.0569331,1.37943e-05,0.000501617,0.159401,3200,3320,6450
