id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465337273,297593942,388,2,f,1455300,304.745,213117000,27998.1,0.000209404,91.8739,0.0192387,0.00178274,3.73313e-07,8.5312e-06,0.0229499,12990,5010,5810
465336497,297593942,329,1,f,2784240000,1105940,1371850000000,883024000,0.000397215,798.437,0.317151,3.41069,0.00135478,0.0309603,0.429462,7800,1360,1880
465338907,297593942,689,3,f,27525600,34737.5,3869470000,11510200,0.00126201,331.347,0.418163,0.0337189,4.25535e-05,0.000972461,0.414444,5250,7030,6640
465339128,297593942,867,3,f,784472000,15382.6,187098000000,2713770,1.96088e-05,176.418,0.00345935,0.960979,1.88437e-05,0.000430628,0.222163,10360,3730,7390
465336568,297593942,443,1,f,425837000,8220820,80874000000,10439500000,0.0193051,1269.89,24.5153,0.52165,0.0100705,0.230138,0.778772,7870,1500,4540
465337391,297593942,609,2,f,23816700,0,6609440000,0,0,0,0,0.0291755,0,0,0,0,0,0
465339043,297593942,774,3,f,347546000,3173400,152837000000,3520270000,0.00913087,1109.31,10.129,0.425744,0.00388741,0.0888377,0.510252,9040,800,7070
465336713,297593942,694,1,f,277589000,12837.8,109552000000,8508410,4.62476e-05,662.761,0.0306511,0.340046,1.57263e-05,0.000359389,0.162268,3770,5000,3450
465338373,297593942,250,3,f,482553000,97864.4,127575000000,76509600,0.000202805,781.792,0.158552,0.591127,0.000119884,0.00273967,0.297176,4740,3370,5480
465337142,297593942,184,2,f,337540000,121803,215686000000,64767800,0.000360855,531.742,0.191882,0.413486,0.000149209,0.00340982,0.21636,2030,3020,6450
465336775,297593942,802,1,f,122170000,9849.99,18734400000,1115620,8.06249e-05,113.261,0.00913165,0.149659,1.20662e-05,0.000275746,0.0514354,6210,3110,5210
465337024,297593942,312782612,1,f,51101100,48236.9,25478000000,48793700,0.00094395,1011.54,0.954846,0.0625988,5.90902e-05,0.00135037,0.282898,7870,1190,2610
465336567,297593942,442,1,f,220356000,480370,70059800000,478516000,0.00217997,996.142,2.17156,0.269936,0.000588453,0.0134477,0.519241,10230,1930,3080
465337522,297593942,822,2,f,8467720000,95460700,2704640000000,88467700000,0.0112735,926.745,10.4476,10.373,0.116939,2.67238,0.655796,9960,4620,10030
465337143,297593942,186,2,f,144518000,0,34835700000,0,0,0,0,0.177035,0,0,0,0,0,0
465338314,297593942,204,3,f,249628000,76.2584,55581200000,4734.27,3.05489e-07,62.0819,1.89653e-05,0.305794,9.34165e-08,2.13482e-06,0.0108575,1930,3740,4290
465336692,297593942,662,1,f,31894200,0.0168248,8666540000,5.76342,5.27519e-10,342.556,1.80704e-07,0.0390704,2.06104e-11,4.71002e-10,1.86553e-05,4320,4290,2900
465336760,297593942,778,1,f,928130000,4695760,428366000000,5419280000,0.00505938,1154.08,5.83893,1.13696,0.00575231,0.131456,0.580724,9720,1980,2560
465338422,297593942,289,3,f,818762000,6194180,347748000000,7244800000,0.00756529,1169.61,8.84848,1.00298,0.00758787,0.173403,0.683565,9090,2550,9770
465337240,297593942,339,2,f,3646500000,103499,1281960000000,29485700,2.83831e-05,284.889,0.00808605,4.46696,0.000126786,0.00289741,0.160495,8590,2040,7120
465338260,297593942,158,3,f,47268000,0,6259340000,0,0,0,0,0.0579033,0,0,0,0,0,0
465337950,297593942,1120,2,f,21590100,0,7364510000,0,0,0,0,0.0264479,0,0,0,0,0,0
465336951,297593942,1054,1,f,161693000,74515.3,47885300000,46067500,0.000460844,618.228,0.284907,0.198074,9.12813e-05,0.00208602,0.263081,3440,4160,4970
465339180,297593942,906,3,f,198403000,2504910,68218000000,2268960000,0.0126254,905.804,11.4361,0.243044,0.00306852,0.0701239,0.533521,7980,980,6860
465339210,297593942,926,3,f,2696780000,11602800,794705000000,11075500000,0.00430246,954.553,4.10692,3.30356,0.0142134,0.324815,0.557425,9890,5120,9660
465336411,297593942,189,1,f,28740600,0,9813630000,0,0,0,0,0.0352072,0,0,0,0,0,0
465338559,297593942,385,3,f,6656700000,213169000,3111040000000,310085000000,0.0320233,1454.64,46.5825,8.15445,0.261132,5.96757,1,9510,2030,9020
465336403,297593942,180,1,f,306517000,0,125843000000,0,0,0,0,0.375483,0,0,0,0,0,0
465338521,297593942,358,3,f,69512400,243.489,15875100000,35175.5,3.50281e-06,144.464,0.000506032,0.0851527,2.98274e-07,6.81636e-06,0.0193516,10300,4070,6640
465336357,297593942,113,1,f,235825000,45342.7,98210400000,37613900,0.000192273,829.548,0.159499,0.288886,5.55448e-05,0.00126935,0.320868,6530,550,3860
465336466,297593942,281,1,f,56241900,1596030,21850300000,1740020000,0.028378,1090.22,30.9382,0.0688963,0.00195514,0.0446802,0.602784,7910,420,3940
465336683,297593942,648,1,f,2417570000,3776.11,1103880000000,3825360,1.56194e-06,1013.04,0.00158232,2.96153,4.62573e-06,0.00010571,0.142254,5250,1240,4940
465336899,297593942,980,1,f,38132100,0,11594200000,0,0,0,0,0.0467118,0,0,0,0,0,0
465337348,297593942,530,2,f,33043500,476641,6514590000,420541000,0.0144246,882.302,12.7269,0.0404783,0.000583885,0.0133433,0.613561,5830,2610,5700
465336919,297593942,1008,1,f,537049000,51621.8,152318000000,13176600,9.61212e-05,255.253,0.0245352,0.657885,6.32367e-05,0.00144513,0.365755,8790,3820,3110
465337363,297593942,566,2,f,465023000,24139.9,119849000000,5578310,5.19112e-05,231.083,0.0119958,0.569653,2.95713e-05,0.000675784,0.144272,7920,7030,9560
465336940,297593942,1037,1,f,375044000,349475,123247000000,248282000,0.000931824,710.442,0.662007,0.459429,0.000428107,0.00978339,0.28643,9270,2570,3610
465337381,297593942,595,2,f,77428800,0,11076500000,0,0,0,0,0.0948503,0,0,0,0,0,0
465336417,297593942,202,1,f,610916000,47.3666,208692000000,16061.2,7.75338e-08,339.082,2.62904e-05,0.748371,5.80241e-08,1.32601e-06,0.00575299,11420,4420,4620
465338547,297593942,377,3,f,130779000,7602890,59052800000,8684120000,0.0581354,1142.21,66.403,0.160204,0.00931354,0.212839,0.603966,10000,2050,8550
465338323,297593942,210,3,f,29502000,801.39,6290150000,186977,2.71639e-05,233.315,0.00633776,0.0361399,9.81703e-07,2.24345e-05,0.0229401,8030,6210,4680
465336836,297593942,900,1,f,395041000,31087.9,17948000000,2287270,7.86955e-05,73.5743,0.00578996,0.483925,3.80827e-05,0.000870291,0.0810058,2310,5120,4780
465338028,297593942,312782616,2,f,138020000,2349110,74240100000,3193800000,0.01702,1359.58,23.14,0.169075,0.00287765,0.0657621,0.52169,7990,1480,8910
465338539,297593942,370,3,f,12458800000,2041050,2661110000000,175888000,0.000163825,86.1749,0.0141176,15.262,0.00250029,0.0571383,0.539169,11510,7330,5800
465336370,297593942,129,1,f,590199000,246111,50425200000,26649400,0.000416997,108.282,0.0451532,0.722994,0.000301487,0.00688977,0.141846,7900,2170,5640
465337929,297593942,1101,2,f,295286000,338567,107197000000,283853000,0.00114658,838.395,0.961284,0.361725,0.000414745,0.00947804,0.404857,4310,4870,8890
465337064,297593942,48,2,f,993168000,6256210,439478000000,6412670000,0.00629925,1025.01,6.45678,1.21663,0.00766386,0.17514,0.66549,4650,2520,5850
465338453,297593942,313,3,f,32811800000,4444590,9603720000000,847401000,0.000135457,190.659,0.0258261,40.1944,0.00544462,0.124424,0.425694,8560,5900,6880
465336435,297593942,231,1,f,7195500,34.4775,1308660000,4099.71,4.79153e-06,118.91,0.00056976,0.00881449,4.22349e-08,9.65181e-07,0.00853639,9640,4050,5380
465337258,297593942,366,2,f,78822900,0,28375200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465337281,297593942,402,2,f,319438000,45092900,253237000000,94476600000,0.141163,2095.16,295.759,0.391311,0.0552388,1.26235,0.999498,8100,1410,9630
465337486,297593942,759,2,f,9589500,142701,4477450000,143213000,0.014881,1003.59,14.9344,0.0117471,0.000174809,0.00399486,0.40521,8800,2530,10190
465337207,297593942,292,2,f,33059700,24.4538,8715550000,3011.93,7.39687e-07,123.168,9.11057e-05,0.0404981,2.9956e-08,6.84574e-07,0.00723637,6500,7010,7490
465336433,297593942,229,1,f,720292000,283851,3191390000,18230700,0.000394078,64.2264,0.0253102,0.882358,0.000347718,0.00794628,0.354775,10930,6650,3390
465336446,297593942,249,1,f,9216000,70595.2,3451270000,55604300,0.00766007,787.649,6.03345,0.0112896,8.64792e-05,0.00197628,0.316689,8830,3180,1470
465338937,297593942,706,3,f,71953200,4166.87,25145400000,404507,5.79108e-05,97.0769,0.0056218,0.0881427,5.10442e-06,0.00011665,0.0684345,7590,2590,6360
465336654,297593942,608,1,f,71441100,8332.92,23479400000,4451040,0.00011664,534.152,0.0623037,0.0875153,1.02078e-05,0.000233276,0.190014,3550,4060,4730
465336447,297593942,250,1,f,241276000,63065.8,64657200000,45809800,0.000261384,726.381,0.189864,0.295564,7.72556e-05,0.0017655,0.297176,4740,3370,5480
465337921,297593942,1098,2,f,158028000,0,38178700000,0,0,0,0,0.193585,0,0,0,0,0,0
465339660,297593942,312782644,3,t,30565.7,30565.7,206004000,206004000,1,6739.71,6739.71,3.7443e-05,3.7443e-05,0.000855673,0.911296,9590,2250,9360
465336685,297593942,651,1,f,223959000,27589.3,58829700000,1976880,0.000123189,71.6538,0.00882699,0.274349,3.37969e-05,0.00077235,0.116973,12250,4850,5260
465337952,297593942,1123,2,f,336921000,102386,4941900000,7933170,0.000303888,77.4827,0.0235461,0.412729,0.000125423,0.00286626,0.156761,11540,5510,8140
465338362,297593942,242,3,f,2534590000,3288840,727227000000,2757110000,0.00129758,838.323,1.08779,3.10487,0.00402883,0.0920696,0.779755,5060,3350,5690
465339053,297593942,792,3,f,514742000,267154,39885900000,18953700,0.000519006,70.9465,0.0368217,0.630559,0.000327264,0.00747886,0.159203,10710,6950,5550
465337543,297593942,852,2,f,827953000,10495.3,176275000000,1175160,1.26762e-05,111.969,0.00141935,1.01424,1.28568e-05,0.000293812,0.0548468,12230,6680,7490
465339079,297593942,831,3,f,5801400,3098.52,1708880000,2917080,0.000534099,941.442,0.502823,0.00710672,3.79569e-06,8.67417e-05,0.203673,4420,4600,8610
465337262,297593942,372,2,f,4401900,0,1242000000,0,0,0,0,0.00539233,0,0,0,0,0,0
465337924,297593942,1099,2,f,1510450000,13699700,176754000000,15655600000,0.00906995,1142.77,10.3649,1.8503,0.0167821,0.383517,0.972127,9050,1970,8330
465336416,297593942,201,1,f,792888000,467837,384203000000,447593000,0.000590041,956.73,0.56451,0.971288,0.0005731,0.0130969,0.429462,7800,1360,1880
465338946,297593942,718,3,f,564858000,0,139717000000,0,0,0,0,0.691951,0,0,0,0,0,0
465336892,297593942,970,1,f,68841900,7550.73,10312300000,593240,0.000109682,78.5672,0.00861742,0.0843313,9.24964e-06,0.000211379,0.0783293,11410,5330,5640
465339100,297593942,844,3,f,3427570000,4495040,1203520000000,3608260000,0.00131144,802.722,1.05272,4.19877,0.00550642,0.125836,0.503202,6580,1220,6580
465339173,297593942,902,3,f,199642000,20691800,128326000000,42379500000,0.103645,2048.13,212.278,0.244561,0.0253475,0.579257,1,9730,2120,9090
465336398,297593942,170,1,f,325300000,5431.44,97798200000,1891710,1.66967e-05,348.289,0.00581528,0.398493,6.65352e-06,0.000152051,0.088486,7100,3130,3190
465337788,297593942,1006,2,f,56410200,1657400,21620400000,1900400000,0.0293812,1146.61,33.6889,0.0691025,0.00203032,0.0463982,0.678766,7270,520,7610
465338857,297593942,649,3,f,20739600,1138240,8076550000,1365110000,0.0548826,1199.32,65.8217,0.025406,0.00139435,0.0318646,0.574607,8250,1950,9050
465339060,297593942,803,3,f,9252310000,4196710,2531030000000,1097250000,0.000453586,261.455,0.118592,11.3341,0.00514097,0.117485,0.504512,5070,6960,6450
465336439,297593942,237,1,f,4479300,0,738696000,0,0,0,0,0.00548714,0,0,0,0,0,0
465339448,297593942,1094,3,f,207781000,28824.4,99841400000,28243500,0.000138725,979.848,0.135929,0.254532,3.53099e-05,0.000806925,0.239552,6000,1030,7250
465337327,297593942,488,2,f,143100,0,23060400,0,0,0,0,0.000175297,0,0,0,0,0,0
465338259,297593942,157,3,f,603945000,9182.86,134289000000,993747,1.52048e-05,108.217,0.00164543,0.739833,1.1249e-05,0.00025707,0.113972,7230,7210,6190
465336674,297593942,633,1,f,9162900,0,2598270000,0,0,0,0,0.0112246,0,0,0,0,0,0
465337218,297593942,310,2,f,117927000,80063.5,20117200000,88432300,0.000678924,1104.53,0.74989,0.144461,9.80778e-05,0.00224134,0.514526,5920,2510,5700
465336924,297593942,1015,1,f,307039000,9449.99,137840000000,13514800,3.07778e-05,1430.14,0.0440168,0.376122,1.15762e-05,0.000264548,0.341999,5210,1750,5090
465336942,297593942,1039,1,f,30308400,0,5528960000,0,0,0,0,0.0371278,0,0,0,0,0,0
465338535,297593942,368,3,f,73783800,1146920,22701800000,955570000,0.0155443,833.165,12.951,0.0903852,0.00140497,0.0321074,0.610196,7140,4740,9680
465338249,297593942,145,3,f,1461130000,1035930,121507000000,127926000,0.000708997,123.488,0.0875529,1.78988,0.00126902,0.0290005,0.414281,11400,5720,8310
465338347,297593942,230,3,f,32841000,287185,2265830000,49848600,0.00874472,173.576,1.51788,0.0402302,0.000351802,0.00803962,0.542111,11750,7270,5670
465336475,297593942,296,1,f,326711000,52675.6,153910000000,45381500,0.00016123,861.529,0.138904,0.400221,6.45276e-05,0.00147463,0.365883,4680,2200,5300
465336929,297593942,1021,1,f,561557000,109737,192506000000,83187700,0.000195416,758.063,0.148138,0.687907,0.000134428,0.00307204,0.314785,4390,1940,4930
465336666,297593942,622,1,f,37614600,20259.2,10722200000,19149800,0.0005386,945.238,0.509105,0.0460779,2.48175e-05,0.000567147,0.372899,9300,1430,3880
465337313,297593942,460,2,f,16034400,36.6403,3549560000,5098.44,2.28511e-06,139.148,0.000317969,0.0196421,4.48844e-08,1.02573e-06,0.00406723,10290,4070,6650
465339508,297593942,182305701,3,f,181998000,0,96513500000,0,0,0,0,0.222948,0,0,0,0,0,0
465337027,297593942,312782624,1,f,19251900,132635,6310190000,98730400,0.00688943,744.378,5.12834,0.0235836,0.000162477,0.00371304,0.344087,7690,1420,3270
465337482,297593942,753,2,f,423900,0,131275000,0,0,0,0,0.000519278,0,0,0,0,0,0
465337013,297593942,312782570,1,f,6499800,28153.2,2007300000,19195800,0.00433139,681.835,2.9533,0.00796225,3.44877e-05,0.000788136,0.229089,7460,1240,3750
465337431,297593942,669,2,f,5967730000,620639000,4073240000000,1442980000000,0.103999,2324.99,241.797,7.31047,0.760283,17.3745,1,8370,340,7300
465336889,297593942,967,1,f,5306540000,3968840,485312000000,464627000,0.000747914,117.069,0.0875574,6.50052,0.00486183,0.111106,0.490103,10140,7140,5570
465336635,297593942,580,1,f,62553600,0.573407,12342600000,91.7452,9.16665e-09,160,1.46666e-06,0.0766282,7.02424e-10,1.60523e-08,0.000289068,9030,3330,3420
465336406,297593942,186,1,f,144518000,81.8507,29425600000,10781.8,5.66369e-07,131.725,7.46051e-05,0.177035,1.00267e-07,2.29137e-06,0.0122877,6290,3330,5260
465336913,297593942,1000,1,f,280081000,155150,30199700000,11730900,0.000553949,75.6098,0.041884,0.343099,0.000190059,0.00434336,0.174042,12130,6780,3850
465338513,297593942,351,3,f,1341920000,121377,431878000000,98504700,9.04502e-05,811.558,0.0734056,1.64386,0.000148687,0.0033979,0.320493,5220,4350,6800
465337224,297593942,319,2,f,487648000,0.333054,176061000000,499.483,6.8298e-10,1499.71,1.02427e-06,0.597369,4.07991e-10,9.32368e-09,0.000295007,7280,5890,8620
465336391,297593942,158,1,f,23634000,0,3293790000,0,0,0,0,0.0289516,0,0,0,0,0,0
465337421,297593942,651,2,f,223959000,21789.6,63214700000,1971190,9.7293e-05,90.4646,0.00880157,0.274349,2.66923e-05,0.00060999,0.154717,12430,4870,6330
465338837,297593942,633,3,f,18325800,0,4952860000,0,0,0,0,0.0224491,0,0,0,0,0,0
465337934,297593942,1105,2,f,87523200,23129.4,31075900000,15421300,0.000264265,666.74,0.176196,0.107216,2.83335e-05,0.000647496,0.253754,7120,5160,9090
465336852,297593942,919,1,f,158422000,46562.5,57201700000,36954200,0.000293915,793.647,0.233265,0.194066,5.70391e-05,0.0013035,0.221281,5310,1930,4970
465337197,297593942,275,2,f,1401930000,1315530,386561000000,1128940000,0.000938367,858.169,0.805278,1.71737,0.00161152,0.0368275,0.525851,5050,3420,5700
465339195,297593942,914,3,f,2727000,0,1046370000,0,0,0,0,0.00334058,0,0,0,0,0,0
465339368,297593942,1029,3,f,96202800,0,17363100000,0,0,0,0,0.117848,0,0,0,0,0,0
465336838,297593942,902,1,f,100448000,4087030,44825700000,4637480000,0.040688,1134.68,46.1679,0.123049,0.00500661,0.114414,0.509746,9790,2170,2460
465338564,297593942,390,3,f,52097400,80.8425,14226000000,10510.4,1.55176e-06,130.011,0.000201746,0.0638193,9.9032e-08,2.26315e-06,0.0066833,6190,6670,7260
465336589,297593942,483,1,f,134189000,745.419,23537900000,174468,5.55499e-06,234.053,0.00130016,0.164382,9.13138e-07,2.08677e-05,0.0213498,6920,2730,5490
465339065,297593942,810,3,f,258768000,490343,95163900000,393828000,0.00189492,803.168,1.52193,0.316991,0.000600671,0.0137269,0.305563,5490,2270,5080
465337853,297593942,1046,2,f,66501900,3333680,29436500000,3644000000,0.050129,1093.09,54.7954,0.0814648,0.00408375,0.0933247,0.531641,7900,1030,7480
465339532,297593942,312782578,3,f,60625800,5901530,37491600000,12004500000,0.0973435,2034.13,198.009,0.0742666,0.00722937,0.16521,0.967094,9680,2070,9690
465337172,297593942,234,2,f,103313000,1897250,43793400000,2376920000,0.0183641,1252.82,23.007,0.126558,0.00232413,0.0531126,0.584559,9110,2440,9930
465337221,297593942,314,2,f,98857800,569537,33799000000,548552000,0.00576118,963.154,5.5489,0.121101,0.000697683,0.0159439,0.400542,5950,4980,9550
465339450,297593942,1097,3,f,14967200000,5093100,3929430000000,1220880000,0.000340284,239.712,0.0815702,18.3348,0.00623904,0.142579,0.581729,5660,7030,4460
465337181,297593942,249,2,f,9216000,647975,4149620000,668978000,0.0703098,1032.41,72.5887,0.0112896,0.00079377,0.0181398,0.473839,8860,3060,9970
465338214,297593942,88,3,f,704419000,0,245060000000,0,0,0,0,0.862914,0,0,0,0,0,0
465336389,297593942,156,1,f,367270000,1227120,153069000000,1193570000,0.00334119,972.662,3.24984,0.449906,0.00150322,0.0343526,0.503929,8100,2200,2070
465337066,297593942,51,2,f,515479000,0,147315000000,0,0,0,0,0.631461,0,0,0,0,0,0
465338158,297593942,33,3,f,1155390000,58902700,501477000000,65084300000,0.0509809,1104.95,56.3311,1.41535,0.0721558,1.64895,0.748853,8750,1750,8570
465337320,297593942,475,2,f,211748000,26142.3,54882100000,6713120,0.000123459,256.792,0.0317033,0.259392,3.20243e-05,0.00073184,0.250232,8740,3450,8240
465337898,297593942,1083,2,f,225411000,6180.45,35168600000,779276,2.74185e-05,126.087,0.00345713,0.276129,7.57105e-06,0.000173019,0.0591033,6520,3220,6390
465336890,297593942,968,1,f,565609000,1661.36,248922000000,304151,2.93729e-06,183.074,0.000537742,0.692871,2.03516e-06,4.65089e-05,0.0217453,11930,4760,5620
465339062,297593942,805,3,f,156832000,21605700,121120000000,55129300000,0.137763,2551.61,351.518,0.192119,0.026467,0.604842,1,8370,340,7300
465338235,297593942,125,3,f,609349000,484563,15225800000,53952300,0.000795215,111.342,0.0885409,0.746452,0.00059359,0.0135651,0.208515,7560,5050,8350
465339311,297593942,990,3,f,237445000,143534,112479000000,136139000,0.000604491,948.485,0.57335,0.29087,0.000175829,0.00401815,0.259942,8710,2890,10190
465337170,297593942,231,2,f,7195500,0,1176780000,0,0,0,0,0.00881449,0,0,0,0,0,0
465338942,297593942,711,3,f,268049000,771.815,65398000000,54244.4,2.87938e-06,70.2816,0.000202368,0.32836,9.45473e-07,2.16066e-05,0.0251144,12900,5140,4630
465336916,297593942,1005,1,f,44724600,180511,15604500000,140800000,0.00403605,780.012,3.14816,0.0547876,0.000221125,0.00505331,0.485064,8330,2580,1750
465336873,297593942,945,1,f,330632000,2.06002,131353000000,1030.75,6.23055e-09,500.357,3.1175e-06,0.405024,2.52352e-09,5.76693e-08,0.00104685,7060,1370,3740
465339170,297593942,901,3,f,1496460000,566927,7124000000,34312300,0.000378846,60.5234,0.0229291,1.83316,0.000694485,0.0158708,0.354775,10930,6650,3390
465336863,297593942,933,1,f,821096000,832324,95947700000,153977000,0.00101367,184.996,0.187526,1.00584,0.0010196,0.0233005,0.490103,10140,7140,5570
465336452,297593942,257,1,f,81564300,801039,32834300000,711042000,0.00982096,887.649,8.71756,0.0999163,0.000981273,0.0224247,0.374282,8040,1110,3840
465336623,297593942,557,1,f,19995300,3436.03,4158280000,1647470,0.000171842,479.469,0.0823928,0.0244942,4.20914e-06,9.619e-05,0.206093,7820,6460,4680
465339261,297593942,957,3,f,1980370000,68778.7,901914000000,16672900,3.47303e-05,242.413,0.00841907,2.42595,8.42539e-05,0.00192543,0.19909,12390,4580,4660
465337689,297593942,945,2,f,330632000,435579,129268000000,354116000,0.00131741,812.979,1.07103,0.405024,0.000533584,0.0121938,0.391429,6900,1390,7480
465339193,297593942,912,3,f,109631000,959.301,34715400000,69463.9,8.75028e-06,72.411,0.000633617,0.134298,1.17514e-06,2.68552e-05,0.0245193,11380,4310,5760
465336995,297593942,1129,1,f,16931900000,2857670,4452490000000,736038000,0.000168775,257.565,0.0434705,20.7416,0.00350065,0.0799992,0.581729,5660,7030,4460
465337039,297593942,7,2,f,496574000,1787.06,123921000000,170020,3.59878e-06,95.1395,0.000342386,0.608303,2.18915e-06,5.00279e-05,0.024124,10640,6140,7910
465336744,297593942,750,1,f,31295700,1687250,11649700000,2265760000,0.0539132,1342.87,72.3985,0.0383372,0.00206688,0.0472338,0.667855,9800,2010,1840
465339152,297593942,888,3,f,651694000,4026560,209801000000,3709740000,0.00617861,921.317,5.69246,0.798325,0.00493253,0.112722,0.545548,7850,4870,860
465336944,297593942,1044,1,f,19390500,65.3033,3778860000,7814.22,3.3678e-06,119.66,0.000402992,0.0237534,7.99966e-08,1.82814e-06,0.00977744,8400,4430,3240
465337244,297593942,344,2,f,205380000,323230,75467600000,271468000,0.00157381,839.862,1.32179,0.25159,0.000395956,0.00904866,0.410336,6150,4970,9720
465336518,297593942,358,1,f,34756200,0,8076770000,0,0,0,0,0.0425763,0,0,0,0,0,0
465338884,297593942,671,3,f,273487000,6534200,94243100000,7225040000,0.0238922,1105.73,26.4183,0.335021,0.0080044,0.182922,0.739778,9110,400,7010
465339276,297593942,967,3,f,10594600000,7386540,918776000000,873114000,0.000697198,118.203,0.0824112,12.9784,0.00904852,0.206783,0.495725,10160,7070,5760
465337139,297593942,178,2,f,181889000,274.36,49720700000,82280.6,1.50839e-06,299.9,0.000452367,0.222814,3.36091e-07,7.68058e-06,0.0200823,7220,3240,8320
465338205,297593942,74,3,f,179696000,23670200,135955000000,61803200000,0.131724,2611.01,343.932,0.220127,0.0289961,0.662637,1,9400,2180,9040
465336588,297593942,482,1,f,154007000,304496,20549500000,67379400,0.00197716,221.282,0.437508,0.188659,0.000373008,0.00852422,0.322097,8940,3110,3490
465337241,297593942,341,2,f,7050600,2610.74,1908150000,1173240,0.000370286,449.392,0.166404,0.00863698,3.19815e-06,7.30864e-05,0.147287,7840,5490,5930
465336259,297593942,4,1,f,2515060000,48072.6,988121000000,15786100,1.91139e-05,328.38,0.00627663,3.08095,5.88889e-05,0.00134577,0.21076,10690,2930,4340
465336630,297593942,573,1,f,54829800,2608510,32498700000,4169910000,0.0475746,1598.58,76.0518,0.0671665,0.00319542,0.0730239,0.728302,9610,1940,2050
465338223,297593942,105,3,f,132620000,0,22321900000,0,0,0,0,0.16246,0,0,0,0,0,0
465336543,297593942,397,1,f,29430900,1123.38,2933010000,118458,3.817e-05,105.448,0.00402495,0.0360529,1.37614e-06,3.14484e-05,0.0351465,8460,5060,5370
465338357,297593942,237,3,f,8958600,0,1638750000,0,0,0,0,0.0109743,0,0,0,0,0,0
465337427,297593942,661,2,f,364604000,2289.87,89400300000,215667,6.28044e-06,94.1832,0.000591512,0.446639,2.80509e-06,6.41038e-05,0.0295596,11040,6980,7420
465336602,297593942,511,1,f,35257500,0,9466800000,0,0,0,0,0.0431904,0,0,0,0,0,0
465337563,297593942,872,2,f,58311000,0,14205800000,0,0,0,0,0.071431,0,0,0,0,0,0
465336458,297593942,269,1,f,68850000,4403200,29677700000,5612300000,0.0639536,1274.59,81.5148,0.0843413,0.00539393,0.123266,0.632333,10000,1890,2120
465337280,297593942,401,2,f,35525700,3052170,22590700000,4818020000,0.0859144,1578.56,135.621,0.043519,0.00373891,0.085444,0.891961,7570,580,7490
465337180,297593942,247,2,f,3961690000,64412300,1823480000000,77323900000,0.0162588,1200.45,19.5179,4.85307,0.0789051,1.80319,0.696402,7690,1650,9830
465337072,297593942,66,2,f,2637000,6.32821,363087000,847.981,2.39978e-06,134,0.00032157,0.00323033,7.75206e-09,1.77155e-07,0.00213424,8080,4610,8050
465338827,297593942,628,3,f,77310000,292.631,25028800000,58222.3,3.78516e-06,198.961,0.000753101,0.0947048,3.58473e-07,8.19207e-06,0.0303137,8290,2700,7370
465339583,297593942,567,2,t,35744400,35721300,422546000000,422474000000,0.999353,11827,11819.3,0.0437869,0.0437586,1,1,9510,2020,9040
465336886,297593942,962,1,f,1468570000,837470,523706000000,685350000,0.000570262,818.358,0.466679,1.799,0.0010259,0.0234446,0.45206,5390,800,4890
465338760,297593942,581,3,f,195343000,170654,42726600000,104366000,0.000873609,611.565,0.534269,0.239295,0.000209051,0.00477737,0.466341,5690,2770,5690
465337509,297593942,800,2,f,182028000,601436,69617900000,541204000,0.00330409,899.853,2.97319,0.222984,0.000736759,0.0168369,0.398545,3930,4910,8270
465337964,297593942,1129,2,f,16931900000,2449940,4712230000000,544907000,0.000144694,222.417,0.0321823,20.7416,0.00300117,0.0685849,0.537625,6230,6900,7080
465339359,297593942,1023,3,f,670059000,574719,315209000000,591171000,0.000857714,1028.63,0.882267,0.820822,0.000704031,0.016089,0.494693,7650,3520,10270
465339458,297593942,1101,3,f,590571000,338567,214332000000,283853000,0.000573288,838.395,0.480642,0.723449,0.000414745,0.00947804,0.404857,4310,4870,8890
465336887,297593942,965,1,f,172104000,838709,59739600000,655166000,0.00487326,781.16,3.80679,0.210828,0.00102742,0.0234793,0.433912,8180,460,4330
465337574,297593942,879,2,f,1548400000,53463100,645624000000,69584500000,0.0345281,1301.54,44.9398,1.89678,0.0654923,1.49667,0.871016,10260,1670,8110
465337203,297593942,287,2,f,3538800,0,884686000,0,0,0,0,0.00433503,0,0,0,0,0,0
465338699,297593942,519,3,f,1536660000,3157.12,476164000000,415578,2.05453e-06,131.632,0.000270442,1.88241,3.86747e-06,8.8382e-05,0.0443074,12140,3600,4720
465339284,297593942,972,3,f,1580190000,2475560,639881000000,2314540000,0.00156662,934.956,1.46472,1.93574,0.00303256,0.0693021,0.513952,3080,3230,5780
465338139,297593942,17,3,f,1885140000,0,785717000000,0,0,0,0,2.3093,0,0,0,0,0,0
465337267,297593942,379,2,f,83221200,141297,12557800000,22157200,0.00169784,156.814,0.266245,0.101946,0.000173088,0.00395553,0.530409,11730,7260,5720
465338843,297593942,638,3,f,671994000,368988,224842000000,320281000,0.000549094,867.998,0.476613,0.823193,0.00045201,0.0103296,0.554024,4700,4680,8860
465337029,297593942,312782632,1,f,65985300,3432830,23800700000,4095480000,0.0520242,1193.03,62.0665,0.080832,0.00420522,0.0961005,0.628647,9490,2490,1300
