id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464881425,304537794,989,3,f,459633000,1648260,98658300000,1658640000,0.00358604,1006.3,3.60863,0.56305,0.00201912,0.0166227,0.603474,11980,3300,7130
464880640,304537794,590,3,f,827215000,0,203067000000,0,0,0,0,1.01334,0,0,0,0,0,0
464881157,304537794,852,3,f,1655910000,2152100,330786000000,1528220000,0.00129965,710.107,0.922889,2.02849,0.00263632,0.0217039,0.502524,10860,5290,6890
464880292,304537794,347,3,f,133576000,0,23216700000,0,0,0,0,0.163631,0,0,0,0,0,0
464874759,304537794,370,1,f,6229390000,51174600,1431790000000,143919000000,0.00821503,2812.32,23.1033,7.631,0.0626888,0.516096,1,11820,7200,4990
464880365,304537794,385,3,f,6658610000,11668.2,1673010000000,2967200,1.75234e-06,254.298,0.000445618,8.1568,1.42935e-05,0.000117674,0.120052,9790,700,7460
464874888,304537794,449,1,f,52415100,0,5001600000,0,0,0,0,0.0642085,0,0,0,0,0,0
464876287,304537794,1069,1,f,17398800,1715770,1688280000,560471000,0.098614,326.66,32.2132,0.0213135,0.00210181,0.0173035,0.636084,11040,7250,4890
464879975,304537794,180,3,f,613033000,11.9601,150854000000,3900.14,1.95098e-08,326.095,6.36203e-06,0.750966,1.46512e-08,1.20618e-07,0.00329209,3770,4100,2050
464876438,304537794,1126,1,f,6718500,0,1096010000,0,0,0,0,0.00823016,0,0,0,0,0,0
464875913,304537794,943,1,f,2326660000,86.8205,647862000000,21974.9,3.73156e-08,253.108,9.44486e-06,2.85016,1.06355e-07,8.75585e-07,0.0189895,3470,1900,3380
464878071,304537794,612,2,f,294221000,423.926,51786200000,110106,1.44084e-06,259.73,0.00037423,0.36042,5.19309e-07,4.2753e-06,0.0363509,9050,5520,7370
464875452,304537794,783,1,f,135370000,0,29610800000,0,0,0,0,0.165828,0,0,0,0,0,0
464874241,304537794,81,1,f,1123620000,16173.6,48573000000,5667690,1.43942e-05,350.428,0.00504413,1.37643,1.98126e-05,0.000163111,0.124881,5580,2400,4710
464881481,304537794,1029,3,f,96202800,28738.3,16594400000,10781500,0.000298726,375.163,0.112071,0.117848,3.52044e-05,0.000289826,0.381432,8430,3720,3910
464874210,304537794,59,1,f,65549700,0,14499600000,0,0,0,0,0.0802984,0,0,0,0,0,0
464878330,304537794,706,2,f,35976600,448.375,5025780000,138836,1.2463e-05,309.642,0.00385905,0.0440713,5.49259e-07,4.52186e-06,0.0478724,7570,2620,6480
464880958,304537794,735,3,f,219901000,2647.25,39026300000,646100,1.20384e-05,244.065,0.00293814,0.269378,3.24288e-06,2.66975e-05,0.0338502,7920,2860,670
464881524,304537794,1065,3,f,42505300000,300091000,8280220000000,325353000000,0.00706008,1084.18,7.6544,52.069,0.367611,3.02642,1,11820,7200,4990
464881588,304537794,1123,3,f,673843000,63975,6621890000,23495300,9.49406e-05,367.257,0.0348676,0.825457,7.83694e-05,0.000645188,0.323907,11110,4930,7780
464880020,304537794,206,3,f,118867000,55557,19163700000,27520000,0.000467389,495.347,0.23152,0.145612,6.80573e-05,0.000560292,0.188409,10720,6590,5680
464880447,304537794,456,3,f,3673800,0,785567000,0,0,0,0,0.0045004,0,0,0,0,0,0
464874834,304537794,417,1,f,456684000,1646.15,132870000000,423637,3.60457e-06,257.35,0.000927635,0.559438,2.01654e-06,1.66014e-05,0.0339836,7750,960,2360
464880765,304537794,634,3,f,218504000,809227,50249700000,452906000,0.00370349,559.678,2.07276,0.267667,0.000991303,0.00816105,0.458261,7930,3460,6220
464879368,304537794,1109,2,f,12127500,0,3291450000,0,0,0,0,0.0148562,0,0,0,0,0,0
464878583,304537794,839,2,f,40102200,7747.68,7474420000,5673860,0.000193198,732.33,0.141485,0.0491252,9.49091e-06,7.81354e-05,0.232093,12120,5140,6140
464875777,304537794,906,1,f,99201600,0,22587700000,0,0,0,0,0.121522,0,0,0,0,0,0
464875068,304537794,590,1,f,413608000,0,97954300000,0,0,0,0,0.506669,0,0,0,0,0,0
464877016,304537794,214,2,f,289443000,468504,60217500000,214765000,0.00161864,458.406,0.741996,0.354567,0.000573917,0.00472486,0.412626,8830,4240,6190
464879358,304537794,1106,2,f,190055000,0,46359900000,0,0,0,0,0.232817,0,0,0,0,0,0
464880144,304537794,274,3,f,647959000,0,138869000000,0,0,0,0,0.793749,0,0,0,0,0,0
464874451,304537794,202,1,f,610916000,219490,188911000000,214355000,0.000359281,976.603,0.350874,0.748371,0.000268875,0.00221356,0.271046,11320,4540,4850
464878867,304537794,954,2,f,153720000,0,37574300000,0,0,0,0,0.188307,0,0,0,0,0,0
464878949,304537794,990,2,f,118723000,0,32556200000,0,0,0,0,0.145435,0,0,0,0,0,0
464881603,304537794,10703,3,f,3610060000,23265.9,852947000000,6391760,6.44474e-06,274.726,0.00177054,4.42233,2.85007e-05,0.000234637,0.168054,8750,2670,7780
464878553,304537794,827,2,f,210684000,0,55010500000,0,0,0,0,0.258088,0,0,0,0,0,0
464879363,304537794,1107,2,f,338322000,499957,69751000000,265243000,0.00147775,530.532,0.783996,0.414444,0.000612447,0.00504206,0.421467,12560,6610,6300
464875161,304537794,678,1,f,181660000,0,57537900000,0,0,0,0,0.222534,0,0,0,0,0,0
464874121,304537794,4,1,f,2515060000,15924.8,728128000000,13257400,6.33178e-06,832.502,0.00527122,3.08095,1.95079e-05,0.000160601,0.439147,10770,1360,5520
464879217,304537794,1048,2,f,850137000,8922610,155617000000,5679940000,0.0104955,636.579,6.68121,1.04142,0.0109302,0.0899845,0.679747,11020,5980,6140
464877494,304537794,351,2,f,670962000,0,145038000000,0,0,0,0,0.821928,0,0,0,0,0,0
464880631,304537794,587,3,f,27295200,755630,6483650000,411577000,0.0276836,544.681,15.0787,0.0334366,0.000925646,0.00762053,0.542867,8310,3860,5990
464875692,304537794,878,1,f,346000000,59340.7,60838300000,16586900,0.000171505,279.52,0.0479389,0.423851,7.26924e-05,0.000598451,0.132839,4700,3290,1460
464878524,304537794,816,2,f,116910000,0,38103800000,0,0,0,0,0.143215,0,0,0,0,0,0
464879099,304537794,1008,2,f,537049000,1038.79,121052000000,294195,1.93425e-06,283.21,0.0005478,0.657885,1.27252e-06,1.04762e-05,0.0646805,9050,3450,8140
464874644,304537794,313,1,f,16405900000,21983300,3807060000000,10689300000,0.00133996,486.247,0.651553,20.0972,0.0269295,0.221701,0.62109,8570,4620,5320
464874969,304537794,511,1,f,35257500,11837.6,7893980000,6713100,0.000335748,567.098,0.190402,0.0431904,1.45011e-05,0.000119383,0.213562,8200,3220,4970
464874870,304537794,441,1,f,8389800,0,1816420000,0,0,0,0,0.0102775,0,0,0,0,0,0
464878795,304537794,926,2,f,1348390000,104.431,246576000000,29168.1,7.74483e-08,279.306,2.16318e-05,1.65178,1.27927e-07,1.05318e-06,0.0316492,9150,6340,9150
464880262,304537794,333,3,f,33420600,0,6751390000,0,0,0,0,0.0409402,0,0,0,0,0,0
464876185,304537794,1029,1,f,48101400,25612,8868000000,9488300,0.000532459,370.463,0.197256,0.0589242,3.13747e-05,0.000258297,0.381432,8430,3720,3910
464880981,304537794,754,3,f,3417520000,14866.6,822468000000,4242450,4.3501e-06,285.369,0.00124138,4.18646,1.82115e-05,0.000149929,0.126825,5330,7190,8180
464877244,304537794,255,2,f,183545000,1540.6,57118100000,939238,8.39356e-06,609.659,0.00511721,0.224843,1.88723e-06,1.55369e-05,0.0975762,6290,3870,6540
464878520,304537794,814,2,f,103431000,0,25195500000,0,0,0,0,0.126703,0,0,0,0,0,0
464875809,304537794,914,1,f,1363500,0,329387000,0,0,0,0,0.00167029,0,0,0,0,0,0
464877954,304537794,567,2,f,122195000000,341066,28807000000000,97610400,2.79116e-06,286.192,0.000798809,149.689,0.000417806,0.00343965,0.258796,3740,5090,7440
464876396,304537794,1107,1,f,338322000,16007.7,67734000000,11200100,4.73151e-05,699.667,0.0331048,0.414444,1.96095e-05,0.000161438,0.117704,12410,6740,4950
464879280,304537794,1077,2,f,8085600,0,2287260000,0,0,0,0,0.00990486,0,0,0,0,0,0
464875076,304537794,596,1,f,476301000,5409.52,108575000000,1372220,1.13574e-05,253.668,0.002881,0.583468,6.62666e-06,5.4555e-05,0.179073,5210,7070,4640
464875430,304537794,773,1,f,158576000,1254.29,43782700000,905713,7.90971e-06,722.09,0.00571152,0.194256,1.53651e-06,1.26495e-05,0.0575165,12850,5620,5490
464875463,304537794,788,1,f,322566000,183.795,63817100000,50314.8,5.69791e-07,273.754,0.000155983,0.395144,2.25149e-07,1.85358e-06,0.0177736,7510,7410,2530
464875924,304537794,946,1,f,331878000,72728.8,71565400000,32897000,0.000219143,452.325,0.099124,0.40655,8.90928e-05,0.00073347,0.356728,7910,5180,5530
464875974,304537794,962,1,f,1468570000,273.892,370132000000,81737.2,1.86502e-07,298.429,5.56577e-05,1.799,3.35517e-07,2.7622e-06,0.0201628,2540,2310,3500
464877468,304537794,343,2,f,54543300000,198865000,11511700000000,137763000000,0.003646,692.747,2.52576,66.8155,0.243609,2.00555,1,11520,4080,7240
464878241,304537794,675,2,f,43911000,0,8567290000,0,0,0,0,0.053791,0,0,0,0,0,0
464881238,304537794,898,3,f,551684000,1374690,125536000000,1135750000,0.00249181,826.19,2.05871,0.675813,0.00168399,0.0138637,0.651246,10570,4550,6610
464880825,304537794,669,3,f,12007000000,15593.1,2951070000000,3992550,1.29867e-06,256.046,0.000332519,14.7085,1.91015e-05,0.000157256,0.120052,9790,700,7460
464880811,304537794,658,3,f,842454000,2718010,106328000000,1341100000,0.00322631,493.41,1.59189,1.03201,0.00332957,0.0274112,0.625251,9350,5780,4570
464881280,304537794,912,3,f,109631000,114560,26288200000,68476800,0.00104496,597.739,0.624613,0.134298,0.000140336,0.00115533,0.480208,11470,4210,5810
464877014,304537794,211,2,f,356939000,0,92042200000,0,0,0,0,0.43725,0,0,0,0,0,0
464875501,304537794,804,1,f,25382700,31891,6935320000,16294300,0.00125641,510.937,0.641945,0.0310938,3.90665e-05,0.000321621,0.22349,7700,5020,4590
464879931,304537794,156,3,f,734540000,0,191187000000,0,0,0,0,0.899812,0,0,0,0,0,0
464874624,304537794,302,1,f,972832000,91886.2,210946000000,25594700,9.44522e-05,278.548,0.0263095,1.19172,0.000112561,0.000926672,0.266377,8580,1990,4360
464874801,304537794,394,1,f,358410000,378.538,93657800000,91228.7,1.05616e-06,241.003,0.000254538,0.439052,4.63709e-07,3.81756e-06,0.043082,7200,310,4340
464879891,304537794,138,3,f,2165960000,42788.7,484713000000,16212900,1.9755e-05,378.906,0.00748531,2.65331,5.24162e-05,0.000431524,0.381432,8430,3720,3910
464879111,304537794,1011,2,f,1786040000,369.04,457017000000,98172.9,2.06625e-07,266.022,5.49668e-05,2.1879,4.52074e-07,3.72177e-06,0.0247018,6960,3040,10640
464877320,304537794,289,2,f,409381000,0,95615400000,0,0,0,0,0.501492,0,0,0,0,0,0
464874816,304537794,402,1,f,319438000,735.231,88213100000,217768,2.30164e-06,296.19,0.000681723,0.391311,9.00658e-07,7.41481e-06,0.0183866,8260,1620,1530
464877404,304537794,321,2,f,11973600,0,3419270000,0,0,0,0,0.0146677,0,0,0,0,0,0
464874985,304537794,523,1,f,374384000,0,79249200000,0,0,0,0,0.45862,0,0,0,0,0,0
464877821,304537794,494,2,f,59867100,1243.38,16193600000,714119,2.07689e-05,574.339,0.0119284,0.0733372,1.52313e-06,1.25394e-05,0.0854693,8110,2820,6220
464875735,304537794,895,1,f,921157000,2461.55,185335000000,670341,2.67224e-06,272.325,0.000727716,1.12842,3.0154e-06,2.48247e-05,0.0745611,8270,4030,570
464878873,304537794,958,2,f,278708000,4260.58,47254700000,1695770,1.52869e-05,398.015,0.00608442,0.341417,5.21921e-06,4.29679e-05,0.168253,7340,3370,6190
464877002,304537794,203,2,f,11556900,0,3162860000,0,0,0,0,0.0141572,0,0,0,0,0,0
464874204,304537794,51,1,f,515479000,75578.4,124736000000,38185100,0.000146618,505.238,0.0740769,0.631461,9.25835e-05,0.000762208,0.26492,7570,3590,5200
464880425,304537794,441,3,f,16779600,0,3301770000,0,0,0,0,0.020555,0,0,0,0,0,0
464876172,304537794,1025,1,f,2218930000,92247.6,594066000000,109734000,4.15731e-05,1189.56,0.0494537,2.71818,0.000113003,0.000930317,0.281543,12950,3140,4380
464876276,304537794,1062,1,f,104202000,0,23082300000,0,0,0,0,0.127647,0,0,0,0,0,0
464877767,304537794,467,2,f,1463260000,167724,324002000000,82296000,0.000114624,490.663,0.0562417,1.79249,0.000205462,0.0016915,0.293166,7640,4810,6060
464875508,304537794,806,1,f,741623000,1330.11,203949000000,419364,1.79351e-06,315.286,0.000565468,0.908489,1.62938e-06,1.34141e-05,0.0691197,7090,1880,1420
464875917,304537794,944,1,f,416334000,472804,125011000000,592631000,0.00113564,1253.44,1.42345,0.510009,0.000579185,0.00476823,0.491251,13060,2830,5550
464879132,304537794,1018,2,f,1067240000,71.9215,244764000000,8301.13,6.73905e-08,115.419,7.77816e-06,1.30736,8.81038e-08,7.25328e-07,0.0178917,6420,4180,10690
464879442,304537794,182305697,2,f,204459000,0,49584500000,0,0,0,0,0.250463,0,0,0,0,0,0
464875403,304537794,759,1,f,9589500,0,2604750000,0,0,0,0,0.0117471,0,0,0,0,0,0
464880129,304537794,263,3,f,59625000,0,9187790000,0,0,0,0,0.0730406,0,0,0,0,0,0
464880856,304537794,681,3,f,75922200,71236.7,10307600000,28359400,0.000938285,398.101,0.373532,0.0930047,8.72649e-05,0.000718422,0.387531,8560,4430,5690
464881180,304537794,867,3,f,784310000,6648950,147870000000,5534910000,0.00847745,832.449,7.05704,0.96078,0.00814496,0.0670546,0.73259,10760,4380,7220
464879972,304537794,178,3,f,363778000,2088.76,75373200000,557782,5.74185e-06,267.039,0.0015333,0.445628,2.55873e-06,2.10652e-05,0.0772146,6940,3250,8090
464874139,304537794,12,1,f,15424200,51982.1,3054420000,25691600,0.00337016,494.24,1.66567,0.0188946,6.3678e-05,0.000524239,0.340152,8760,4960,5480
464874306,304537794,122,1,f,58049100,1335.75,14116600000,929935,2.30106e-05,696.192,0.0160198,0.0711101,1.63629e-06,1.3471e-05,0.032832,10150,6950,4370
464877779,304537794,475,2,f,211748000,1038.79,44221200000,294195,4.90577e-06,283.21,0.00138936,0.259392,1.27252e-06,1.04762e-05,0.0646805,9050,3450,8140
464880835,304537794,672,3,f,22883400000,1306.22,6084150000000,361607,5.70817e-08,276.834,1.58022e-05,28.0321,1.60012e-06,1.31733e-05,0.0566754,4810,3490,4040
464881522,304537794,1062,3,f,208404000,0,39221000000,0,0,0,0,0.255295,0,0,0,0,0,0
464878395,304537794,752,2,f,945939000,4453580,19910500000,1797600000,0.00470811,403.63,1.90033,1.15878,0.00545564,0.0449144,0.944961,11260,4000,7220
464877984,304537794,581,2,f,97671600,1.3664,13993100000,473.684,1.39897e-08,346.667,4.84976e-06,0.119648,1.67383e-09,1.37801e-08,0.001315,5510,3990,5980
464877914,304537794,541,2,f,1281640000,0,264605000000,0,0,0,0,1.57001,0,0,0,0,0,0
464881699,304537794,519,2,t,104091000,54150800,226560000000,188801000000,0.520225,3486.58,1813.81,0.127512,0.0663347,0.546111,1,11420,3740,7190
464879688,304537794,44,3,f,1542000000,11268.8,365992000000,3164710,7.30795e-06,280.838,0.00205235,1.88894,1.38043e-05,0.000113646,0.143465,3940,3610,5740
464874468,304537794,210,1,f,14751000,16.8677,2044810000,4622.6,1.14349e-06,274.051,0.000313375,0.01807,2.06629e-08,1.70111e-07,0.0031925,7940,6350,4820
464881565,304537794,1100,3,f,1566190000,1481500,391846000000,798289000,0.000945925,538.838,0.509701,1.91858,0.00181484,0.0149409,0.533117,8300,3560,4360
464874931,304537794,482,1,f,154007000,56985,15478500000,16214400,0.000370016,284.538,0.105283,0.188659,6.98067e-05,0.000574694,0.217239,8740,3130,3640
464874356,304537794,147,1,f,7392600,0,1401240000,0,0,0,0,0.00905593,0,0,0,0,0,0
464874137,304537794,10,1,f,1216990000,368058,361437000000,195812000,0.000302433,532.014,0.160899,1.49081,0.000450871,0.00371187,0.511584,7940,3830,4940
464874428,304537794,187,1,f,373317000,0,100715000000,0,0,0,0,0.457314,0,0,0,0,0,0
464874601,304537794,289,1,f,409381000,0,105283000000,0,0,0,0,0.501492,0,0,0,0,0,0
464875047,304537794,575,1,f,108296000,1791.67,25263000000,1764020,1.65441e-05,984.568,0.0162888,0.132663,2.19479e-06,1.8069e-05,0.115511,7080,3490,4860
464878925,304537794,980,2,f,38132100,706.018,9580160000,314791,1.85151e-05,445.868,0.00825528,0.0467118,8.64872e-07,7.12019e-06,0.144206,7530,5860,6050
464877602,304537794,394,2,f,358410000,0,81731500000,0,0,0,0,0.439052,0,0,0,0,0,0
464877236,304537794,252,2,f,534268000,0,156034000000,0,0,0,0,0.654478,0,0,0,0,0,0
464874547,304537794,255,1,f,183545000,0,53201200000,0,0,0,0,0.224843,0,0,0,0,0,0
464878269,304537794,687,2,f,826108000,0,245653000000,0,0,0,0,1.01198,0,0,0,0,0,0
464881407,304537794,977,3,f,270259000,134.401,56458000000,33178,4.97306e-07,246.857,0.000122764,0.331068,1.64642e-07,1.35544e-06,0.0147477,6440,4890,9770
464881749,304537794,354,3,t,94122300,31268100,130502000000,94799300000,0.332208,3031.82,1007.19,0.1153,0.0383035,0.315339,1,11520,4080,7240
464874646,304537794,314,1,f,98857800,0,20446900000,0,0,0,0,0.121101,0,0,0,0,0,0
464880108,304537794,252,3,f,1068540000,0,327133000000,0,0,0,0,1.30896,0,0,0,0,0,0
464881768,304537794,752,3,t,13243000,2463640,7280930000,4037750000,0.186033,1638.93,304.897,0.0162227,0.00301796,0.0248459,0.944961,11260,4000,7220
464881025,304537794,781,3,f,23410000,1160690,9225680000,1176870000,0.0495807,1013.95,50.2721,0.0286773,0.00142184,0.0117055,0.582945,11280,4410,7610
464875106,304537794,619,1,f,176552000,606.583,42463600000,204014,3.43572e-06,336.333,0.00115554,0.216276,7.43064e-07,6.11739e-06,0.0867366,5760,7150,3890
464878222,304537794,669,2,f,6003480000,3226.74,1433570000000,747859,5.37479e-07,231.769,0.000124571,7.35426,3.95276e-06,3.25417e-05,0.120052,9790,700,7460
464880289,304537794,345,3,f,5968850000,65234.4,1773620000000,18282300,1.09291e-05,280.255,0.00306295,7.31184,7.99122e-05,0.000657889,0.132839,4700,3290,1460
464877490,304537794,350,2,f,13779000,82692.5,2441320000,47645100,0.00600134,576.173,3.45781,0.0168793,0.000101298,0.000833954,0.293047,10360,4520,6680
464880573,304537794,545,3,f,13887000,0,2959050000,0,0,0,0,0.0170116,0,0,0,0,0,0
464880597,304537794,567,3,f,244392000000,1004030,58832800000000,284045000,4.10826e-06,282.906,0.00116225,299.38,0.00122993,0.0101256,0.258796,3740,5090,7440
464880999,304537794,767,3,f,2701420000,0,742223000000,0,0,0,0,3.30924,0,0,0,0,0,0
464876195,304537794,1031,1,f,191085000,0,21996100000,0,0,0,0,0.234079,0,0,0,0,0,0
464876510,304537794,312782554,1,f,71386200,0,18981800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464880322,304537794,363,3,f,406235000,0,108021000000,0,0,0,0,0.497638,0,0,0,0,0,0
464874966,304537794,510,1,f,44676000,0,8996970000,0,0,0,0,0.0547281,0,0,0,0,0,0
464877010,304537794,209,2,f,63507300,4492990,19046700000,3693130000,0.0707476,821.977,58.1529,0.0777965,0.00550391,0.0453118,0.634078,11140,4700,7390
464878424,304537794,771,2,f,8484190000,47143500,1523830000000,31079600000,0.00555663,659.255,3.66324,10.3931,0.0577508,0.475442,0.751575,10230,4520,7370
464875045,304537794,574,1,f,320700000,2812560,58818300000,1476050000,0.00877009,524.806,4.60259,0.392857,0.00344539,0.0283647,0.582847,9440,6530,5230
464875996,304537794,969,1,f,176205000,29765.3,43407700000,8824830,0.000168925,296.48,0.0500828,0.215851,3.64625e-05,0.000300183,0.250262,2290,3740,5440
464875074,304537794,595,1,f,77428800,1286.04,9208240000,385003,1.66093e-05,299.372,0.00497235,0.0948503,1.57539e-06,1.29697e-05,0.089907,7970,4650,5230
464877807,304537794,488,2,f,143100,0,19935600,0,0,0,0,0.000175297,0,0,0,0,0,0
464876635,304537794,8,2,f,200477000000,326685000,47167400000000,310425000000,0.00162954,950.228,1.54844,245.584,0.400189,3.29462,1,11420,3740,7190
464878448,304537794,783,2,f,135370000,0,28005300000,0,0,0,0,0.165828,0,0,0,0,0,0
464878678,304537794,877,2,f,90230400,1166160,14041600000,567599000,0.0129243,486.724,6.29055,0.110532,0.00142855,0.0117607,0.632542,9020,4950,6220
464877699,304537794,440,2,f,84699900,0,16968800000,0,0,0,0,0.103757,0,0,0,0,0,0
464874851,304537794,429,1,f,595589000,0,132420000000,0,0,0,0,0.729597,0,0,0,0,0,0
464876888,304537794,133,2,f,38626200,0,3571330000,0,0,0,0,0.0473171,0,0,0,0,0,0
464881192,304537794,874,3,f,76159800,4070.98,13975900000,2026520,5.34532e-05,497.798,0.0266088,0.0932958,4.98695e-06,4.10559e-05,0.166588,9210,4200,7560
464879392,304537794,1123,2,f,336921000,63975,2238210000,23495300,0.000189881,367.257,0.0697351,0.412729,7.83694e-05,0.000645188,0.323907,11110,4930,7780
464876704,304537794,42,2,f,153248000,208.274,34514100000,63690.7,1.35906e-06,305.802,0.000415604,0.187729,2.55136e-07,2.10045e-06,0.0361931,9940,2730,6630
464880805,304537794,656,3,f,1689320000,17466.4,320252000000,4787460,1.03393e-05,274.096,0.00283396,2.06941,2.13963e-05,0.000176149,0.104489,2140,2920,3390
464876442,304537794,1127,1,f,295491000,0,62046700000,0,0,0,0,0.361976,0,0,0,0,0,0
464877610,304537794,397,2,f,29430900,99945.8,2787710000,48492100,0.00339595,485.184,1.64766,0.0360529,0.000122434,0.00100795,0.445745,8910,4930,6140
464878615,304537794,848,2,f,460051000,1206.21,6221430000,329707,2.6219e-06,273.341,0.000716674,0.563563,1.47761e-06,1.21646e-05,0.0636044,7390,5750,7750
464877477,304537794,345,2,f,2984430000,4479.81,877736000000,1311380,1.50106e-06,292.732,0.000439409,3.65592,5.48776e-06,4.51789e-05,0.109496,4560,3900,9980
464878666,304537794,872,2,f,58311000,290608,11255400000,148019000,0.00498376,509.341,2.53843,0.071431,0.000355995,0.00293078,0.461697,9120,3600,5760
464878739,304537794,901,2,f,748228000,677283,6602750000,227411000,0.000905183,335.769,0.303932,0.916579,0.000829672,0.0068304,0.537329,10940,5620,7970
464880449,304537794,460,3,f,32068800,54049.6,5521050000,49520800,0.00168543,916.21,1.54421,0.0392843,6.62108e-05,0.000545091,0.246878,10710,4390,6890
464879913,304537794,148,3,f,183188000,0,49910300000,0,0,0,0,0.224405,0,0,0,0,0,0
464878744,304537794,903,2,f,41083200,80772.4,8819180000,64923400,0.00196607,803.781,1.58029,0.0503269,9.89462e-05,0.00081459,0.36024,12550,4920,7000
464881617,304537794,182305709,3,f,305957000,0,80702600000,0,0,0,0,0.374797,0,0,0,0,0,0
464874955,304537794,501,1,f,49773600,0,12708800000,0,0,0,0,0.0609727,0,0,0,0,0,0
464874938,304537794,485,1,f,11441700000,944.163,3066750000000,255867,8.25195e-08,270.999,2.23627e-05,14.0161,1.1566e-06,9.52188e-06,0.0566754,4810,3490,4040
464877486,304537794,348,2,f,578582000,10821100,131218000000,5828020000,0.0187028,538.578,10.0729,0.708763,0.0132559,0.109131,0.633057,8970,4900,5790
464877613,304537794,398,2,f,211571000,0,47647600000,0,0,0,0,0.259175,0,0,0,0,0,0
464880984,304537794,755,3,f,465255000,0,101423000000,0,0,0,0,0.569937,0,0,0,0,0,0
464877771,304537794,469,2,f,17057700,0,3335770000,0,0,0,0,0.0208957,0,0,0,0,0,0
464878865,304537794,952,2,f,817575000,11863.7,156806000000,4238990,1.45108e-05,357.308,0.00518483,1.00153,1.4533e-05,0.000119645,0.258796,3740,5090,7440
464879859,304537794,126,3,f,123412000,836.809,14966400000,217777,6.78063e-06,260.247,0.00176464,0.151179,1.02509e-06,8.43922e-06,0.0834902,7810,6710,6140
464880445,304537794,453,3,f,27600700000,242257,7960110000000,65532600,8.77723e-06,270.508,0.00237431,33.8108,0.000296765,0.00244317,0.201017,4720,3440,9990
464880266,304537794,335,3,f,241000000,0,45827000000,0,0,0,0,0.295225,0,0,0,0,0,0
464880963,304537794,741,3,f,121550000,486.711,31206400000,221290,4.00419e-06,454.663,0.00182056,0.148899,5.96221e-07,4.90848e-06,0.0555618,7350,4820,6620
464874354,304537794,146,1,f,1153080000,39469900,247048000000,21397900000,0.0342299,542.132,18.5571,1.41253,0.0483506,0.398054,0.683113,9870,6400,4970
464879741,304537794,72,3,f,30504600,0,7680590000,0,0,0,0,0.0373681,0,0,0,0,0,0
464875720,304537794,889,1,f,371926000,0,105158000000,0,0,0,0,0.455609,0,0,0,0,0,0
464880496,304537794,493,3,f,7446240000,14866.6,1997920000000,4242450,1.99652e-06,285.369,0.000569744,9.12164,1.82115e-05,0.000149929,0.126825,5330,7190,8180
464880377,304537794,395,3,f,992700000,1039710,208108000000,672154000,0.00104736,646.482,0.677097,1.21606,0.00127365,0.0104855,0.437941,12560,5660,6760
464881641,304537794,312782586,3,f,41171400,0,11450900000,0,0,0,0,0.050435,0,0,0,0,0,0
464875958,304537794,958,1,f,278708000,0,38811500000,0,0,0,0,0.341417,0,0,0,0,0,0
464878916,304537794,975,2,f,15002100,357918,2878980000,196293000,0.0238579,548.431,13.0844,0.0183776,0.00043845,0.0036096,0.529177,8910,3850,5730
464875648,304537794,859,1,f,5989500,13.0914,397915000,11024.4,2.18572e-06,842.115,0.00184063,0.00733714,1.60369e-08,1.32026e-07,0.0100872,12460,5050,4660
464877724,304537794,448,2,f,125989000,1110.91,33387400000,311555,8.81753e-06,280.449,0.00247287,0.154337,1.36087e-06,1.12036e-05,0.0329331,2650,4170,7210
464875142,304537794,661,1,f,364604000,8857.23,81092600000,4208970,2.42928e-05,475.201,0.011544,0.446639,1.08501e-05,8.93251e-05,0.0984812,10430,6700,4590
464878880,304537794,960,2,f,4116510000,39274100,385269000000,29987600000,0.00954062,763.548,7.28472,5.04272,0.0481107,0.396079,0.944961,11260,4000,7220
464876301,304537794,1074,1,f,38772900,704.972,6543180000,209191,1.81821e-05,296.737,0.0053953,0.0474968,8.63591e-07,7.10965e-06,0.0183866,8260,1620,1530
464875146,304537794,667,1,f,54630000,0,11500800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464876805,304537794,104,2,f,1205800000,0,283726000000,0,0,0,0,1.4771,0,0,0,0,0,0
464880023,304537794,207,3,f,41034600,1.27209,2401970000,213.248,3.10004e-08,167.636,5.19679e-06,0.0502674,1.55831e-09,1.2829e-08,0.00107591,12390,4860,5780
464881089,304537794,819,3,f,59992200,0,10328900000,0,0,0,0,0.0734904,0,0,0,0,0,0
464875425,304537794,772,1,f,260301000,0,73145000000,0,0,0,0,0.318868,0,0,0,0,0,0
464879115,304537794,1014,2,f,225770000,1928.31,45693100000,514590,8.54102e-06,266.861,0.00227926,0.276569,2.36218e-06,1.9447e-05,0.0772146,6940,3250,8090
464879454,304537794,182305709,2,f,152978000,0,38117300000,0,0,0,0,0.187399,0,0,0,0,0,0
464875529,304537794,818,1,f,916176000,0,170589000000,0,0,0,0,1.12232,0,0,0,0,0,0
464881530,304537794,1070,3,f,1454750000,0,515960000000,0,0,0,0,1.78207,0,0,0,0,0,0
464881655,304537794,312782616,3,f,276041000,0,88046700000,0,0,0,0,0.33815,0,0,0,0,0,0
