id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467249408,166052101,154,2,f,79315200,186.909,14912000000,20211.4,2.35654e-06,108.135,0.000254824,0.0971611,2.28964e-07,2.63962e-06,0.0208768,11830,5340,5710
467251068,166052101,818,2,f,916176000,325680,143083000000,91419000,0.000355478,280.702,0.0997832,1.12232,0.000398958,0.0045994,0.485485,6300,5210,7670
467255822,166052101,1062,3,f,208404000,0,41839100000,0,0,0,0,0.255295,0,0,0,0,0,0
467256322,166052101,343,2,t,93816000,70276000,331639000000,311896000000,0.749083,4438.16,3324.55,0.114925,0.0860881,0.992469,1,10260,5160,7020
467256512,166052101,645,3,t,3729810,510057,2417360000,932812000,0.136751,1828.84,250.096,0.00456902,0.00062482,0.00720325,0.900413,10760,3520,7400
467249847,166052101,332,2,f,670500,0,155220000,0,0,0,0,0.000821363,0,0,0,0,0,0
467254163,166052101,593,3,f,785065000,92984.1,187099000000,10251600,0.000118441,110.251,0.0130583,0.961704,0.000113906,0.00131316,0.215251,9880,1370,2470
467247920,166052101,809,1,f,674500000,2117.78,174845000000,410009,3.13978e-06,193.603,0.00060787,0.826263,2.59429e-06,2.99083e-05,0.054054,5580,4270,4780
467253063,166052101,214,3,f,578885000,17266.9,72040700000,4052680,2.98278e-05,234.708,0.00700083,0.709135,2.11519e-05,0.000243851,0.223545,8910,4420,6310
467245963,166052101,59,1,f,65549700,0,15226700000,0,0,0,0,0.0802984,0,0,0,0,0,0
467246252,166052101,257,1,f,81564300,0,22198100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467249838,166052101,329,2,f,2784240000,64334.7,831368000000,12091300,2.31068e-05,187.943,0.00434275,3.41069,7.881e-05,0.000908564,0.271555,5810,1440,9240
467248685,166052101,1047,1,f,363993000,0,159485000000,0,0,0,0,0.445892,0,0,0,0,0,0
467249229,166052101,84,2,f,113555000,74.2097,24690700000,48638.7,6.53514e-07,655.422,0.000428328,0.139105,9.09069e-08,1.04802e-06,0.0159475,3070,2880,6400
467249790,166052101,310,2,f,117927000,17.533,14318900000,2326.05,1.48677e-07,132.667,1.97245e-05,0.144461,2.1478e-08,2.47609e-07,0.00969298,5340,4090,6640
467249311,166052101,121,2,f,11001600,0,2212000000,0,0,0,0,0.013477,0,0,0,0,0,0
467251693,166052101,978,2,f,294982000,133041,15375700000,11221200,0.000451015,84.3435,0.0380402,0.361353,0.000162976,0.00187887,0.175878,11920,6930,7060
467247074,166052101,501,1,f,49773600,0,15688900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467248952,166052101,312782566,1,f,44199000,0,14620300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467251376,166052101,903,2,f,41083200,6245.52,8597210000,794499,0.000152021,127.211,0.0193388,0.0503269,7.65076e-06,8.82021e-05,0.086837,12210,4750,7370
467246405,166052101,262,1,f,616707000,0,100212000000,0,0,0,0,0.755466,0,0,0,0,0,0
467248567,166052101,1007,1,f,2464120000,52973,888898000000,6556660,2.14978e-05,123.773,0.00266086,3.01854,6.4892e-05,0.000748109,0.188432,10960,1820,3990
467250992,166052101,792,2,f,257371000,84905.3,11849200000,10817100,0.000329894,127.402,0.0420292,0.31528,0.000104009,0.00119907,0.245752,8670,5100,6780
467246062,166052101,149,1,f,181114000,7386.66,39696100000,3065020,4.07845e-05,414.941,0.0169232,0.221865,9.04865e-06,0.000104318,0.132696,6900,3640,5680
467248551,166052101,1002,1,f,1028330000,231.589,346298000000,37310.9,2.25209e-07,161.108,3.62831e-05,1.2597,2.83697e-07,3.27061e-06,0.0226945,8510,2240,1020
467249786,166052101,307,2,f,289374000,59327.7,15994300000,4938950,0.000205021,83.2487,0.0170677,0.354484,7.26765e-05,0.000837853,0.278479,11480,7330,5800
467247688,166052101,709,1,f,1080640000,1665.91,203702000000,1136530,1.54159e-06,682.225,0.00105171,1.32379,2.04074e-06,2.35267e-05,0.0718712,7510,4610,5240
467248119,166052101,907,1,f,118958000,0,27615400000,0,0,0,0,0.145724,0,0,0,0,0,0
467250802,166052101,720,2,f,164333000,4629.99,25074200000,595477,2.81745e-05,128.613,0.0036236,0.201308,5.67174e-06,6.53868e-05,0.055777,12720,4970,6170
467250898,166052101,759,2,f,9589500,0,2676930000,0,0,0,0,0.0117471,0,0,0,0,0,0
467246205,166052101,235,1,f,221376000,41679.2,14808100000,3526620,0.000188274,84.6134,0.0159305,0.271185,5.10571e-05,0.000588613,0.204649,12170,7200,4640
467248133,166052101,911,1,f,3096900,104.486,336194000,49669.7,3.37388e-05,475.373,0.0160385,0.0037937,1.27995e-07,1.4756e-06,0.033588,10510,3680,4940
467249798,166052101,313,2,f,16405900000,6906610,3271930000000,1484950000,0.000420983,215.005,0.0905135,20.0972,0.0084606,0.0975383,0.585765,9140,3770,5760
467250085,166052101,460,2,f,16034400,48657.8,3012270000,28208100,0.00303459,579.724,1.75922,0.0196421,5.96058e-05,0.000687167,0.383451,10540,4250,6680
467247823,166052101,773,1,f,158576000,160432,35730800000,130325000,0.0010117,812.342,0.821845,0.194256,0.000196529,0.00226569,0.691473,12390,5650,5240
467255522,166052101,997,3,f,447935000000,267717000,103452000000000,253641000000,0.000597668,947.422,0.566244,548.721,0.327953,3.78082,1,10260,5160,7020
467254223,166052101,614,3,f,424535000,215716,54000200000,32046100,0.000508121,148.557,0.0754851,0.520056,0.000264252,0.00304643,0.346211,6770,6770,7030
467255625,166052101,1018,3,f,2134470000,98176,615854000000,13465100,4.59955e-05,137.152,0.00630838,2.61473,0.000120266,0.00138649,0.208898,7110,3710,610
467246015,166052101,115,1,f,3266100,0,701823000,0,0,0,0,0.00400097,0,0,0,0,0,0
467249234,166052101,88,2,f,352210000,0,75038600000,0,0,0,0,0.431457,0,0,0,0,0,0
467255227,166052101,920,3,f,3517590000,3220620,1368800000000,3412200000,0.000915576,1059.49,0.97004,4.30905,0.00394526,0.045483,0.900415,10760,3520,7400
467246130,166052101,190,1,f,242003000,260964,1574320000,27252300,0.00107835,104.429,0.112611,0.296453,0.000319681,0.00368546,0.313153,11490,7470,5320
467254303,166052101,642,3,f,90439200,296.726,4946680000,25239.7,3.28095e-06,85.0605,0.000279079,0.110788,3.63489e-07,4.1905e-06,0.023477,9850,6840,5080
467247646,166052101,697,1,f,244893000,3296.27,7893070000,261469,1.34601e-05,79.3227,0.00106769,0.299994,4.03794e-06,4.65515e-05,0.0828928,8980,5560,4670
467246069,166052101,155,1,f,479705000,6008.17,132569000000,842931,1.25247e-05,140.298,0.00175718,0.587639,7.36e-06,8.485e-05,0.0808587,6490,2860,4490
467247041,166052101,484,1,f,139653000,6523.42,34342600000,712307,4.67116e-05,109.192,0.00510055,0.171075,7.99118e-06,9.21266e-05,0.129755,2190,3360,5640
467252585,166052101,35,3,f,31905000,131372,5957330000,83914500,0.0041176,638.754,2.63014,0.0390836,0.000160931,0.0018553,0.567509,9330,3810,5570
467249448,166052101,169,2,f,69519600,0,13241600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467250422,166052101,583,2,f,222730000,13760.7,45530700000,6736830,6.17818e-05,489.571,0.0302466,0.272844,1.68568e-05,0.000194334,0.200159,5210,5210,9260
467254339,166052101,656,3,f,1689320000,222928,409821000000,30252500,0.000131964,135.705,0.0179081,2.06941,0.000273087,0.0031483,0.341296,2330,2180,3810
467251523,166052101,935,2,f,246943000,5442.67,61429300000,1116980,2.20402e-05,205.226,0.00452322,0.302505,6.66727e-06,7.68639e-05,0.166014,5390,1030,5770
467246925,166052101,442,1,f,220356000,26395.7,46427200000,3214290,0.000119786,121.773,0.0145868,0.269936,3.23347e-05,0.000372771,0.196039,10120,1530,3800
467247319,166052101,596,1,f,476301000,162718,83813800000,31706500,0.000341629,194.855,0.0665682,0.583468,0.00019933,0.00229798,0.307455,5120,7040,4870
467251224,166052101,859,2,f,5989500,54726,516786000,5398500,0.00913699,98.646,0.901328,0.00733714,6.70394e-05,0.000772866,0.261286,12830,4940,5970
467254804,166052101,772,3,f,520601000,0,161640000000,0,0,0,0,0.637737,0,0,0,0,0,0
467248032,166052101,869,1,f,20761200,0,6179060000,0,0,0,0,0.0254325,0,0,0,0,0,0
467252234,166052101,312782624,2,f,19251900,0,3771640000,0,0,0,0,0.0235836,0,0,0,0,0,0
467247553,166052101,669,1,f,6003480000,89800,1821300000000,9333170,1.4958e-05,103.933,0.00155463,7.35426,0.000110005,0.0012682,0.215251,9880,1370,2470
467252898,166052101,158,3,f,47268000,317.511,4065740000,26475,6.71725e-06,83.383,0.000560105,0.0579033,3.88951e-07,4.48403e-06,0.0157628,7930,3170,5710
467252871,166052101,151,3,f,572431000,12783.5,85715700000,1915440,2.2332e-05,149.836,0.00334615,0.701227,1.56598e-05,0.000180535,0.209704,1960,3120,4620
467253979,166052101,512,3,f,47681500000,6826560,16175500000000,4257000000,0.00014317,623.593,0.0892799,58.4098,0.00836254,0.0964078,0.900415,10760,3520,7400
467250831,166052101,731,2,f,458226000,725.816,114110000000,82388,1.58397e-06,113.511,0.000179798,0.561327,8.89125e-07,1.02503e-05,0.0189109,2790,4250,5720
467249336,166052101,129,2,f,590199000,1295830,38452300000,118904000,0.00219558,91.7589,0.201464,0.722994,0.00158739,0.0183003,0.284406,6560,2620,5710
467253322,166052101,296,3,f,653422000,1511.67,206705000000,217542,2.31347e-06,143.909,0.000332928,0.800441,1.8518e-06,2.13485e-05,0.261339,6090,1990,5730
467246064,166052101,151,1,f,286215000,11645.1,44378400000,1733550,4.06864e-05,148.865,0.00605679,0.350614,1.42652e-05,0.000164457,0.209704,1960,3120,4620
467253237,166052101,271,3,f,83878200,0,14817200000,0,0,0,0,0.102751,0,0,0,0,0,0
467245943,166052101,39,1,f,1090090000,4216.06,314997000000,828431,3.86764e-06,196.494,0.000759968,1.33536,5.16467e-06,5.95411e-05,0.149339,5240,1170,5680
467247923,166052101,810,1,f,129384000,0,34127500000,0,0,0,0,0.158495,0,0,0,0,0,0
467249267,166052101,104,2,f,1205800000,104995,308293000000,27255600,8.70751e-05,259.59,0.0226038,1.4771,0.000128619,0.00148279,0.235589,4420,4460,8820
467254856,166052101,791,3,f,52210800,0,15339300000,0,0,0,0,0.0639582,0,0,0,0,0,0
467249213,166052101,74,2,f,89847900,0,22319300000,0,0,0,0,0.110064,0,0,0,0,0,0
467245950,166052101,44,1,f,770998000,5036.93,205791000000,1266820,6.533e-06,251.506,0.00164309,0.944472,6.17024e-06,7.11338e-05,0.0897586,4130,3340,5620
467250356,166052101,556,2,f,232503000,4271.15,62050700000,1728560,1.83703e-05,404.707,0.00743458,0.284817,5.23216e-06,6.03191e-05,0.118877,2980,4380,6310
467253268,166052101,279,3,f,2325600,0,336340000,0,0,0,0,0.00284886,0,0,0,0,0,0
467253454,166052101,333,3,f,33420600,157.138,7689460000,23330.1,4.70182e-06,148.469,0.000698076,0.0409402,1.92493e-07,2.21917e-06,0.0165677,4330,3910,5630
467246683,166052101,358,1,f,34756200,0,6178890000,0,0,0,0,0.0425763,0,0,0,0,0,0
467253503,166052101,347,3,f,133576000,0,25502600000,0,0,0,0,0.163631,0,0,0,0,0,0
467254361,166052101,665,3,f,1138040000,2942380,62923500000,217710000,0.00258548,73.9911,0.191303,1.3941,0.00360441,0.0415536,0.480202,4310,6380,2890
467247323,166052101,598,1,f,36933300,0,8319380000,0,0,0,0,0.0452433,0,0,0,0,0,0
467250732,166052101,694,2,f,277589000,7733.72,73697700000,3961960,2.78603e-05,512.297,0.0142728,0.340046,9.47381e-06,0.000109219,0.121621,3550,5180,8480
467246413,166052101,266,1,f,51579900,0,11556800000,0,0,0,0,0.0631854,0,0,0,0,0,0
467247952,166052101,827,1,f,210684000,0,61964200000,0,0,0,0,0.258088,0,0,0,0,0,0
467253214,166052101,260,3,f,147647000,75378.3,28595200000,13910500,0.000510531,184.543,0.0942148,0.180867,9.23384e-05,0.00106453,0.262044,6240,7270,3660
467253429,166052101,328,3,f,992317000,0,302348000000,0,0,0,0,1.21559,0,0,0,0,0,0
467249988,166052101,397,2,f,29430900,0,1554020000,0,0,0,0,0.0360529,0,0,0,0,0,0
467251151,166052101,841,2,f,128419000,340868,4339640000,38683900,0.00265434,113.486,0.301232,0.157314,0.000417564,0.0048139,0.432232,9540,6980,5750
467248017,166052101,857,1,f,216560000,0,55487700000,0,0,0,0,0.265286,0,0,0,0,0,0
467252544,166052101,22,3,f,1448890000,26212.2,460626000000,3122790,1.80912e-05,119.135,0.00215529,1.77489,3.21099e-05,0.00037018,0.21958,7690,540,8220
467250032,166052101,429,2,f,595589000,4758.98,99575400000,376281,7.99036e-06,79.0676,0.000631779,0.729597,5.82975e-06,6.72084e-05,0.0790793,12690,6770,7520
467253898,166052101,484,3,f,279306000,7249.23,66367800000,794695,2.59544e-05,109.625,0.00284525,0.34215,8.88031e-06,0.000102377,0.129755,2190,3360,5640
467248919,166052101,182305705,1,f,193162000,0,76998100000,0,0,0,0,0.236624,0,0,0,0,0,0
467250772,166052101,705,2,f,5803200,25025.3,1004820000,15576300,0.00431233,622.422,2.68409,0.00710892,3.0656e-05,0.000353419,0.385073,10530,4250,6680
467254996,166052101,843,3,f,843908000,50686,206364000000,9751840,6.00611e-05,192.397,0.0115556,1.03379,6.20904e-05,0.000715811,0.394804,9190,4540,8380
467255039,166052101,856,3,f,9795360000,220852,2201250000000,43554000,2.25466e-05,197.209,0.0044464,11.9993,0.000270544,0.00311898,0.202005,5910,5050,7070
467248058,166052101,884,1,f,34492500,0,6291160000,0,0,0,0,0.0422533,0,0,0,0,0,0
467254760,166052101,750,3,f,62591400,4480.2,12699500000,590752,7.15785e-05,131.858,0.00943822,0.0766745,5.48824e-06,6.32714e-05,0.16896,10250,2280,9410
467253274,166052101,280,3,f,32144400,0,7376280000,0,0,0,0,0.0393769,0,0,0,0,0,0
467249283,166052101,113,2,f,235825000,684.729,60570200000,73105,2.90355e-06,106.765,0.000309997,0.288886,8.38793e-07,9.67006e-06,0.059377,6020,570,7380
467256030,166052101,1125,3,f,213626000,0,64527500000,0,0,0,0,0.261692,0,0,0,0,0,0
467247990,166052101,843,1,f,421954000,15087.1,104566000000,2391060,3.57553e-05,158.484,0.00566663,0.516894,1.84817e-05,0.000213067,0.141296,9220,4440,3040
467252893,166052101,157,3,f,603945000,231041,91530600000,27375200,0.000382553,118.486,0.0453273,0.739833,0.000283025,0.00326286,0.154925,6920,7300,5940
467248093,166052101,900,1,f,395041000,0,14851400000,0,0,0,0,0.483925,0,0,0,0,0,0
467255149,166052101,897,3,f,250607000,292359,64742300000,36600700,0.00116661,125.191,0.146048,0.306993,0.00035814,0.00412883,0.42526,5510,4460,940
467246051,166052101,141,1,f,995206000,66608.6,192925000000,11525500,6.69294e-05,173.033,0.011581,1.21913,8.15955e-05,0.000940677,0.230007,5220,7010,4840
467251063,166052101,816,2,f,116910000,0,44057000000,0,0,0,0,0.143215,0,0,0,0,0,0
467254845,166052101,786,3,f,125141000,0,26467100000,0,0,0,0,0.153298,0,0,0,0,0,0
467255269,166052101,932,3,f,514742000,106462,20539400000,12594300,0.000206825,118.299,0.0244671,0.630559,0.000130416,0.0015035,0.304237,13020,5000,4520
467253568,166052101,370,3,f,12458800000,3922240,1586660000000,2519080000,0.000314817,642.255,0.202193,15.262,0.00480474,0.0553916,0.831653,10610,4850,7280
467245916,166052101,26,1,f,548428000,0,132286000000,0,0,0,0,0.671824,0,0,0,0,0,0
467252601,166052101,39,3,f,2180170000,11003.9,608615000000,2829870,5.04726e-06,257.17,0.001298,2.67071,1.34798e-05,0.000155402,0.166014,5390,1030,5770
467252837,166052101,141,3,f,1990410000,132587,382684000000,19962300,6.66129e-05,150.56,0.0100292,2.43826,0.000162419,0.00187246,0.25449,5240,7040,6660
467255473,166052101,985,3,f,16077800000,542335,4923850000000,61328300,3.3732e-05,113.082,0.00381448,19.6953,0.000664361,0.00765911,0.386728,2710,3440,8610
467251657,166052101,969,2,f,176205000,22790.6,43261100000,3160270,0.000129342,138.666,0.0179352,0.215851,2.79185e-05,0.000321859,0.131092,2600,4190,5780
467253154,166052101,242,3,f,2534590000,67126,554596000000,16287600,2.6484e-05,242.642,0.00642613,3.10487,8.22293e-05,0.000947983,0.22576,4000,4850,5640
467250088,166052101,461,2,f,14782500,0,3155710000,0,0,0,0,0.0181086,0,0,0,0,0,0
467255062,166052101,864,3,f,4940980000,645561,1010000000000,293875000,0.000130654,455.223,0.059477,6.0527,0.000790813,0.00911691,0.393346,7510,4590,6290
467251961,166052101,1069,2,f,17398800,32272.7,263595000,2535370,0.00185488,78.5607,0.145721,0.0213135,3.95341e-05,0.00045577,0.265769,11510,7410,5830
467248681,166052101,1046,1,f,66501900,0,18319100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467249400,166052101,151,2,f,286215000,1138.48,41337400000,181890,3.9777e-06,159.766,0.000635502,0.350614,1.39464e-06,1.60781e-05,0.026453,2340,3700,6730
467246584,166052101,329,1,f,2784240000,76927.9,1047840000000,22105600,2.76298e-05,287.354,0.00793955,3.41069,9.42367e-05,0.00108641,0.263597,6350,1880,1510
467249291,166052101,115,2,f,3266100,21435.3,798092000,15819600,0.00656296,738.017,4.84357,0.00400097,2.62582e-05,0.000302719,0.497379,9560,3810,5970
467252902,166052101,159,3,f,3372260000,277495,739250000000,39385200,8.22873e-05,141.931,0.0116792,4.13102,0.000339931,0.0039189,0.307428,2260,5690,4380
467251985,166052101,1084,2,f,473065000,269331,111658000000,38318900,0.000569333,142.274,0.0810012,0.579505,0.000329931,0.00380362,0.37771,9140,3500,8270
467256232,166052101,312782616,3,f,276041000,0,100908000000,0,0,0,0,0.33815,0,0,0,0,0,0
467256487,166052101,512,3,t,3729810,510057,2417360000,932812000,0.136751,1828.84,250.096,0.00456902,0.00062482,0.00720325,0.900413,10760,3520,7400
467246929,166052101,443,1,f,425837000,4823.72,35972700000,378818,1.13276e-05,78.5323,0.000889585,0.52165,5.90905e-06,6.81227e-05,0.0517603,7410,2030,5690
467249201,166052101,68,2,f,282910000,75436.8,50821400000,7092890,0.000266646,94.0243,0.0250712,0.346564,9.24101e-05,0.00106535,0.216793,1820,2590,6600
467254435,166052101,689,3,f,27525600,70568.3,2768830000,10906400,0.00256373,154.551,0.396227,0.0337189,8.64461e-05,0.000996597,0.25449,5240,7040,6660
467248041,166052101,874,1,f,38079900,7993.88,5989650000,1018260,0.000209924,127.38,0.0267401,0.0466479,9.7925e-06,0.000112893,0.0900635,9440,3570,3410
467250307,166052101,520,2,f,216714000,0,54138800000,0,0,0,0,0.265474,0,0,0,0,0,0
467250680,166052101,675,2,f,43911000,167.803,9389710000,67113.4,3.82144e-06,399.953,0.0015284,0.053791,2.05559e-07,2.36979e-06,0.0298368,4020,4840,7940
467251198,166052101,852,2,f,827953000,449266,103120000000,127501000,0.000542622,283.798,0.153995,1.01424,0.000550351,0.00634474,0.398144,10730,5460,6980
467247930,166052101,816,1,f,116910000,0,46909200000,0,0,0,0,0.143215,0,0,0,0,0,0
467253945,166052101,501,3,f,99547200,0,30306200000,0,0,0,0,0.121945,0,0,0,0,0,0
467246630,166052101,342,1,f,1252500000,6755.99,263493000000,767201,5.394e-06,113.559,0.000612536,1.53431,8.27608e-06,9.54111e-05,0.120972,4480,6440,3420
467246975,166052101,456,1,f,1836900,0,423090000,0,0,0,0,0.0022502,0,0,0,0,0,0
467254072,166052101,558,3,f,298933000,194576,73569900000,45657800,0.000650903,234.652,0.152736,0.366193,0.000238356,0.0027479,0.280646,5760,2570,1260
467254129,166052101,582,3,f,328088000,0,90201100000,0,0,0,0,0.401908,0,0,0,0,0,0
467251023,166052101,802,2,f,122170000,36521.5,17942200000,3953720,0.000298938,108.257,0.0323623,0.149659,4.47388e-05,0.000515772,0.237394,6150,3230,6270
467256080,166052101,182305689,3,f,1467290000,17194.6,469726000000,2277580,1.17187e-05,132.459,0.00155224,1.79743,2.10634e-05,0.00024283,0.220652,6810,610,3240
467252476,166052101,2,3,f,111479000,0,18824500000,0,0,0,0,0.136562,0,0,0,0,0,0
467253131,166052101,235,3,f,442751000,105065,30397000000,9459490,0.000237299,90.035,0.0213652,0.54237,0.000128704,0.00148377,0.204649,12170,7200,4640
467254878,166052101,802,3,f,244341000,69027.5,33938600000,7430910,0.000282505,107.651,0.030412,0.299318,8.45587e-05,0.000974837,0.237394,6150,3230,6270
467246889,166052101,430,1,f,620932000,10928.5,165847000000,1987050,1.76002e-05,181.822,0.0032001,0.760642,1.33875e-05,0.000154338,0.109746,7640,730,5620
467248755,166052101,1080,1,f,9941140000,368375,3183460000000,55189300,3.70557e-05,149.818,0.0055516,12.1779,0.00045126,0.00520236,0.305369,9080,4300,3110
467252924,166052101,165,3,f,550937000,129477,120118000000,46737900,0.000235013,360.974,0.0848334,0.674898,0.00015861,0.00182854,0.521954,9130,3770,5760
467246746,166052101,378,1,f,2634840000,656568,878198000000,131874000,0.000249187,200.854,0.0500502,3.22768,0.000804296,0.00927235,0.365418,4670,4090,1370
467246677,166052101,356,1,f,6447600,0,736490000,0,0,0,0,0.00789831,0,0,0,0,0,0
467251971,166052101,1074,2,f,38772900,12721.2,7950850000,1816290,0.000328095,142.776,0.0468443,0.0474968,1.55835e-05,0.000179655,0.206993,8040,1480,9780
467252643,166052101,62,3,f,961925000,347429,47468500000,42765300,0.000361181,123.091,0.044458,1.17836,0.000425601,0.00490655,0.34237,9270,3800,6270
467251281,166052101,878,2,f,346000000,151085,70030100000,25901100,0.00043666,171.435,0.0748586,0.423851,0.000185079,0.00213369,0.37759,4550,4010,9960
467251287,166052101,879,2,f,1548400000,37243.1,379781000000,5679840,2.40527e-05,152.507,0.00366821,1.89678,4.56228e-05,0.000525964,0.177096,6990,260,6290
467254084,166052101,566,3,f,930046000,102330,182862000000,42340200,0.000110027,413.762,0.0455249,1.13931,0.000125354,0.00144515,0.31845,8520,6670,9350
467246590,166052101,331,1,f,377554000,17818.3,64214400000,2061450,4.71942e-05,115.693,0.00546003,0.462503,2.18274e-05,0.000251638,0.1795,8340,5780,5480
467248115,166052101,906,1,f,99201600,0,23073900000,0,0,0,0,0.121522,0,0,0,0,0,0
467252795,166052101,128,3,f,4391830000,1860240,546830000000,486079000,0.000423568,261.3,0.110678,5.37999,0.00227879,0.0262711,0.473492,8280,3890,6300
467254405,166052101,678,3,f,363321000,0,132026000000,0,0,0,0,0.445068,0,0,0,0,0,0
467246088,166052101,165,1,f,275468000,65161.3,59368800000,18457700,0.000236547,283.262,0.0670049,0.337449,7.98225e-05,0.000920237,0.457135,9340,3810,5580
467248614,166052101,1022,1,f,725090000,6456.79,121380000000,695745,8.90481e-06,107.754,0.000959529,0.888236,7.90957e-06,9.11857e-05,0.176099,6010,4200,3630
467245970,166052101,66,1,f,2637000,0,269960000,0,0,0,0,0.00323033,0,0,0,0,0,0
467246799,166052101,395,1,f,496350000,31098.2,59950200000,3592160,6.26539e-05,115.51,0.00723715,0.608029,3.80954e-05,0.000439184,0.190302,12380,5690,5190
467251697,166052101,980,2,f,38132100,0,7873160000,0,0,0,0,0.0467118,0,0,0,0,0,0
467247589,166052101,679,1,f,304778000,8328.07,33455200000,886385,2.7325e-05,106.433,0.0029083,0.373353,1.02019e-05,0.000117613,0.215646,10170,5370,5640
467254504,166052101,709,3,f,2161280000,199534,429776000000,156659000,9.23221e-05,785.126,0.0724845,2.64757,0.000244429,0.00281791,0.393346,7510,4590,6290
467249744,166052101,290,2,f,3088060000,1769920,485833000000,583016000,0.00057315,329.402,0.188797,3.78287,0.00216816,0.0249956,0.435581,6660,5580,6950
467251823,166052101,1014,2,f,225770000,42552.7,32656800000,5723760,0.000188478,134.51,0.0253521,0.276569,5.21271e-05,0.000600949,0.18403,7790,3720,8270
467248025,166052101,863,1,f,189850000,28275.5,9938370000,2012510,0.000148935,71.1752,0.0106005,0.232567,3.46374e-05,0.000399319,0.261635,10440,6500,3840
467256045,166052101,1128,3,f,475081000,0,167850000000,0,0,0,0,0.581974,0,0,0,0,0,0
467252118,166052101,10704,2,f,359207000,475.649,91904400000,46874.1,1.32416e-06,98.5478,0.000130493,0.440029,5.8267e-07,6.71733e-06,0.0212502,8790,5440,8050
467254023,166052101,530,3,f,66087000,3974.41,8631650000,446193,6.01391e-05,112.266,0.0067516,0.0809566,4.86866e-06,5.61285e-05,0.118854,7380,2110,5660
467255243,166052101,927,3,f,41488200,0,6789730000,0,0,0,0,0.050823,0,0,0,0,0,0
467252610,166052101,42,3,f,306497000,0,63130400000,0,0,0,0,0.375459,0,0,0,0,0,0
467245994,166052101,93,1,f,27935100,179941,1051600000,18897200,0.0064414,105.019,0.676466,0.0342205,0.000220428,0.00254121,0.403694,9430,5520,3700
467253079,166052101,218,3,f,975060000,116.057,187212000000,13325.3,1.19025e-07,114.818,1.36662e-05,1.19445,1.42169e-07,1.639e-06,0.0113639,8280,3230,3400
467252134,166052101,182305697,2,f,204459000,0.195031,54525000000,31.9851,9.53888e-10,164,1.56438e-07,0.250463,2.38913e-10,2.75432e-09,0.000163255,5420,1510,9020
467247804,166052101,767,1,f,1350710000,0,436364000000,0,0,0,0,1.65462,0,0,0,0,0,0
467250546,166052101,623,2,f,24168000000,27220500,5865650000000,18371000000,0.0011263,674.897,0.760137,29.6059,0.0333451,0.38442,0.733551,4300,6280,5940
467252913,166052101,163,3,f,468252000,225426,119156000000,129822000,0.00048142,575.895,0.277247,0.573609,0.000276147,0.00318357,0.330779,5490,5060,9830
467252060,166052101,1113,2,f,38918700,0,9241070000,0,0,0,0,0.0476754,0,0,0,0,0,0
467251782,166052101,1004,2,f,39446100,0,7098080000,0,0,0,0,0.0483215,0,0,0,0,0,0
467247504,166052101,649,1,f,10369800,0,2606740000,0,0,0,0,0.012703,0,0,0,0,0,0
467253478,166052101,341,3,f,14101200,0,2602850000,0,0,0,0,0.017274,0,0,0,0,0,0
467251853,166052101,1022,2,f,725090000,159130,127977000000,58582700,0.000219462,368.144,0.0807937,0.888236,0.000194934,0.0022473,0.325657,6190,4740,7850
467252649,166052101,63,3,f,42055200,1243.4,10457900000,446395,2.9566e-05,359.01,0.0106145,0.0515176,1.52317e-06,1.75599e-05,0.0764525,6070,5540,5670
467246999,166052101,467,1,f,1463260000,21629.6,286787000000,2562350,1.47818e-05,118.465,0.00175113,1.79249,2.64962e-05,0.000305463,0.1795,8340,5780,5480
467256226,166052101,312782612,3,f,102202000,0,36451600000,0,0,0,0,0.125198,0,0,0,0,0,0
467246791,166052101,393,1,f,906300,0,187442000,0,0,0,0,0.00111022,0,0,0,0,0,0
467252209,166052101,312782598,2,f,6194700,0,1331760000,0,0,0,0,0.00758851,0,0,0,0,0,0
467246035,166052101,129,1,f,590199000,1421230,37401600000,135020000,0.00240804,95.0028,0.228771,0.722994,0.001741,0.0200712,0.266661,7130,6890,5680
467249084,166052101,17,2,f,942571000,0,253286000000,0,0,0,0,1.15465,0,0,0,0,0,0
467251331,166052101,893,2,f,60102900,0,10108700000,0,0,0,0,0.0736261,0,0,0,0,0,0
467253045,166052101,207,3,f,41034600,35081.5,4004280000,3652410,0.000854926,104.112,0.0890081,0.0502674,4.29749e-05,0.000495437,0.279984,12400,4850,5610
467255747,166052101,1047,3,f,727987000,0,286286000000,0,0,0,0,0.891784,0,0,0,0,0,0
467254257,166052101,623,3,f,48336100000,28994500,11864400000000,18693000000,0.000599851,644.71,0.38673,59.2117,0.0355182,0.409473,0.733551,4300,6280,5940
467254872,166052101,798,3,f,93079800,187843,2663000000,21546800,0.00201809,114.706,0.231488,0.114023,0.000230108,0.00265281,0.380189,10710,5510,6810
