id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465790613,286554724,1097,1,f,7483590000,4118940,1060200000000,734628000,0.000550396,178.354,0.0981652,9.1674,0.0050457,0.380214,0.558104,6890,6780,4360
465790744,286554724,9,2,f,75424500,30057.4,15983400000,17885500,0.00039851,595.043,0.237131,0.092395,3.68203e-05,0.00277457,0.288528,7350,1120,7290
465790496,286554724,1005,1,f,44724600,0,7936920000,0,0,0,0,0.0547876,0,0,0,0,0,0
465790053,286554724,657,1,f,894586000,14791.4,294774000000,3603850,1.65344e-05,243.644,0.00402851,1.09587,1.81195e-05,0.00136538,0.236237,4900,2980,1510
465791638,286554724,967,2,f,5546640000,3466130,234954000000,416374000,0.000624907,120.126,0.0750677,6.79464,0.00424601,0.319955,0.41755,4900,6730,8520
465790637,286554724,1113,1,f,38918700,0,6893270000,0,0,0,0,0.0476754,0,0,0,0,0,0
465791731,286554724,1106,2,f,190055000,2747.59,38719600000,742224,1.44568e-05,270.136,0.00390532,0.232817,3.3658e-06,0.000253627,0.102761,4540,4320,9820
465789577,286554724,222,1,f,7367400,2642.36,362227000,204069,0.000358655,77.2299,0.0276989,0.00902507,3.23689e-06,0.000243913,0.0379631,11700,6510,5690
465789588,286554724,231,1,f,7195500,0,482466000,0,0,0,0,0.00881449,0,0,0,0,0,0
465790870,286554724,126,2,f,61705800,1984.26,7455810000,247398,3.21568e-05,124.68,0.00400932,0.0755896,2.43072e-06,0.000183165,0.0472771,7480,7100,6190
465791483,286554724,725,2,f,15439500,0,1450560000,0,0,0,0,0.0189134,0,0,0,0,0,0
465792323,286554724,904,3,f,1507080000,815920,249923000000,144304000,0.000541391,176.861,0.0957507,1.84617,0.000999501,0.0753166,0.522054,4990,6970,6420
465792416,286554724,1026,3,f,154949000,50.4433,19474700000,5893.49,3.25547e-07,116.834,3.80349e-05,0.189813,6.1793e-08,4.65636e-06,0.0125485,6110,2180,7970
465789809,286554724,427,1,f,281031000,1893.52,47031000000,561355,6.73774e-06,296.461,0.00199748,0.344263,2.31956e-06,0.000174788,0.103459,10340,2250,2300
465792375,286554724,970,3,f,137684000,0,6278410000,0,0,0,0,0.168663,0,0,0,0,0,0
465792522,286554724,695,2,t,13208300,10833200,56928600000,55403000000,0.820183,5114.18,4194.57,0.0161801,0.0132707,1,1,9410,2200,9590
465790916,286554724,157,2,f,301972000,26614.9,41654700000,2408780,8.81368e-05,90.505,0.00797682,0.369916,3.26033e-05,0.00245679,0.0713097,6680,7060,5700
465791841,286554724,111,3,f,1511620000,156248,296862000000,22001500,0.000103365,140.812,0.0145549,1.85173,0.000191404,0.0144231,0.380482,4890,5300,1530
465792119,286554724,581,3,f,195343000,39.6368,27685300000,4350.39,2.02908e-07,109.756,2.22705e-05,0.239295,4.85551e-08,3.65882e-06,0.00978519,5810,2960,5900
465789744,286554724,364,1,f,27891900,0,2613610000,0,0,0,0,0.0341676,0,0,0,0,0,0
465789972,286554724,593,1,f,392532000,180742,58039200000,52475300,0.000460452,290.332,0.133684,0.480852,0.000221409,0.0166841,0.207828,9840,1710,2160
465790337,286554724,852,1,f,827953000,27873.1,49201000000,1844560,3.3665e-05,66.177,0.00222785,1.01424,3.41445e-05,0.00257293,0.0856048,12290,6710,3940
465790106,286554724,699,1,f,68400,0,5717040,0,0,0,0,8.379e-05,0,0,0,0,0,0
465791379,286554724,571,2,f,474962000,813.216,94166600000,75951.5,1.71217e-06,93.3965,0.000159911,0.581829,9.96189e-07,7.5067e-05,0.0232293,5560,4550,5800
465790484,286554724,987,1,f,2726110000,149120,206990000000,18682000,5.47008e-05,125.281,0.00685299,3.33949,0.000182673,0.0137651,0.300629,8710,6500,5180
465791956,286554724,294,3,f,5722470000,115616,1115680000000,25817600,2.02038e-05,223.305,0.00451162,7.01003,0.000141629,0.0106723,0.289934,9400,2320,7590
465791388,286554724,583,2,f,222730000,9231.75,39144600000,2357550,4.14481e-05,255.374,0.0105848,0.272844,1.13089e-05,0.000852172,0.0984124,5080,4810,9190
465791025,286554724,243,2,f,75636000,103004,12297600000,83223000,0.00136184,807.958,1.10031,0.0926541,0.00012618,0.00950819,0.445013,8750,2730,9640
465789800,286554724,417,1,f,456684000,1528.9,109555000000,176474,3.34783e-06,115.426,0.000386425,0.559438,1.8729e-06,0.000141131,0.0365921,7890,1190,1940
465792094,286554724,528,3,f,46148500000,2943600,10982700000000,529494000,6.37854e-05,179.88,0.0114737,56.532,0.00360591,0.271721,0.525186,11780,3580,9810
465790059,286554724,662,1,f,31894200,0,5425410000,0,0,0,0,0.0390704,0,0,0,0,0,0
465790443,286554724,934,1,f,116343000,1003.32,14211500000,125925,8.62379e-06,125.508,0.00108236,0.14252,1.22906e-06,9.2615e-05,0.0223466,8910,6420,2820
465790786,286554724,44,2,f,770998000,55789.7,157970000000,11843900,7.23604e-05,212.295,0.0153618,0.944472,6.83424e-05,0.00514988,0.264107,3950,3590,5730
465791202,286554724,330,2,f,8700300,1420.86,786586000,399868,0.000163311,281.427,0.0459602,0.0106579,1.74055e-06,0.000131157,0.119596,9430,1580,7800
465791496,286554724,753,2,f,423900,0,72174100,0,0,0,0,0.000519278,0,0,0,0,0,0
465789616,286554724,255,1,f,183545000,1825.31,57843200000,146212,9.94473e-06,80.1027,0.000796599,0.224843,2.236e-06,0.000168492,0.0438906,5940,3480,4560
465791055,286554724,263,2,f,29812500,6673.16,3471860000,738803,0.000223838,110.713,0.0247816,0.0365203,8.17462e-06,0.000615992,0.087248,5260,6890,6420
465792336,286554724,920,3,f,3521130000,265831,1027640000000,65595000,7.5496e-05,246.755,0.018629,4.31338,0.000325643,0.0245385,0.271733,10570,3420,4130
465792518,286554724,315,2,t,13208300,10833200,56928600000,55403000000,0.820183,5114.18,4194.57,0.0161801,0.0132707,1,1,9410,2200,9590
465790593,286554724,1081,1,f,42624900,0,6659130000,0,0,0,0,0.0522155,0,0,0,0,0,0
465791188,286554724,321,2,f,11973600,0,1779310000,0,0,0,0,0.0146677,0,0,0,0,0,0
465791855,286554724,129,3,f,1180400000,411472,61060000000,40132100,0.000348587,97.5329,0.0339987,1.44599,0.000504053,0.0379825,0.156147,6280,2590,5700
465791360,286554724,527,2,f,203940000,149422,38496700000,57765500,0.000732677,386.593,0.283248,0.249827,0.000183042,0.013793,0.303864,9150,2090,9930
465791945,286554724,275,3,f,2803860000,109560,495119000000,22837900,3.90746e-05,208.451,0.00814515,3.43473,0.000134211,0.0101133,0.181954,5100,2910,5140
465792216,286554724,725,3,f,30879000,0,2702430000,0,0,0,0,0.0378268,0,0,0,0,0,0
465791691,286554724,1039,2,f,30308400,337.2,2751510000,30115.4,1.11256e-05,89.3101,0.000993631,0.0371278,4.1307e-07,3.11265e-05,0.0393698,12830,4940,6200
465792133,286554724,601,3,f,109838000,464584,22194000000,359818000,0.00422972,774.497,3.27591,0.134551,0.000569115,0.0428851,0.652188,8460,2260,9360
465791718,286554724,1086,2,f,44656200,22901,11334300000,14601000,0.00051283,637.569,0.326964,0.0547038,2.80538e-05,0.00211397,0.176571,7180,680,7480
465790070,286554724,672,1,f,11441700000,30817,2432280000000,6986440,2.6934e-06,226.707,0.000610613,14.0161,3.77509e-05,0.00284468,0.107037,3980,4510,4890
465791194,286554724,325,2,f,14029200,0,2278400000,0,0,0,0,0.0171858,0,0,0,0,0,0
465791910,286554724,217,3,f,321356000,5284.57,30617000000,331758,1.64446e-05,62.7786,0.00103237,0.393661,6.4736e-06,0.000487812,0.0526606,11020,4050,6540
465790001,286554724,614,1,f,212268000,141028,23697700000,25840600,0.000664388,183.23,0.121736,0.260028,0.000172759,0.0130181,0.486757,7260,6730,4450
465792376,286554724,972,3,f,1580190000,47708.4,347699000000,17169800,3.01914e-05,359.89,0.0108656,1.93574,5.84427e-05,0.0044039,0.228952,3830,3370,5720
465792079,286554724,500,3,f,24612100000,1826050,5602160000000,339985000,7.41931e-05,186.186,0.0138137,30.1498,0.00223691,0.16856,0.376664,3170,3280,2380
465789606,286554724,247,1,f,3961690000,334904,933910000000,107217000,8.45356e-05,320.143,0.0270635,4.85307,0.000410258,0.0309146,0.261306,7960,1750,1670
465790930,286554724,169,2,f,69519600,0,8988550000,0,0,0,0,0.0851615,0,0,0,0,0,0
465791310,286554724,430,2,f,620932000,6544.56,120982000000,1579500,1.05399e-05,241.345,0.00254375,0.760642,8.01708e-06,0.00060412,0.0927614,6820,1320,5710
465790899,286554724,146,2,f,1153080000,12945.3,71912800000,837090,1.12267e-05,64.6635,0.000725959,1.41253,1.5858e-05,0.00119497,0.0801658,9100,5680,5900
465789955,286554724,580,1,f,62553600,25.8393,5000580000,3701.77,4.13074e-07,143.261,5.91775e-05,0.0766282,3.16531e-08,2.38519e-06,0.0048027,8870,3870,3490
465789354,286554724,12,1,f,15424200,0,2024450000,0,0,0,0,0.0188946,0,0,0,0,0,0
465791875,286554724,157,3,f,603945000,80936.8,82298100000,9053920,0.000134014,111.864,0.0149913,0.739833,9.91476e-05,0.00747118,0.132012,7290,6210,5650
465792190,286554724,687,3,f,1652220000,3353.97,414356000000,1036510,2.02998e-06,309.04,0.000627346,2.02397,4.10861e-06,0.000309601,0.0862299,8100,2100,4920
465791493,286554724,749,2,f,360812000,11092.2,37850400000,1296590,3.07422e-05,116.892,0.00359352,0.441994,1.35879e-05,0.0010239,0.0719427,8230,5460,5990
465790453,286554724,945,1,f,330632000,0,76926700000,0,0,0,0,0.405024,0,0,0,0,0,0
465790331,286554724,848,1,f,460051000,477269,4591460000,76466200,0.00103743,160.216,0.166212,0.563563,0.000584655,0.0440562,0.463744,5980,6960,4450
465789846,286554724,456,1,f,1836900,0,317030000,0,0,0,0,0.0022502,0,0,0,0,0,0
465791847,286554724,119,3,f,1439070000,378816,321783000000,96169700,0.000263237,253.869,0.0668276,1.76286,0.00046405,0.0349681,0.443098,4310,5040,1830
465790754,286554724,17,2,f,942571000,0,190953000000,0,0,0,0,1.15465,0,0,0,0,0,0
465790834,286554724,96,2,f,264705000,6721.83,49247800000,1222860,2.53936e-05,181.923,0.0046197,0.324264,8.23424e-06,0.000620484,0.153639,11630,5290,8090
465790151,286554724,746,1,f,604155000,33989.1,171552000000,6829590,5.6259e-05,200.935,0.0113044,0.74009,4.16367e-05,0.0031375,0.199931,2580,4180,5580
465792227,286554724,749,3,f,721624000,27606.1,70188900000,3614090,3.82555e-05,130.916,0.00500828,0.883989,3.38175e-05,0.00254829,0.129003,8330,5790,4990
465789434,286554724,88,1,f,352210000,0,71794700000,0,0,0,0,0.431457,0,0,0,0,0,0
465790942,286554724,180,2,f,306517000,0,69801300000,0,0,0,0,0.375483,0,0,0,0,0,0
465790664,286554724,182305689,1,f,733643000,70327,183926000000,11494500,9.58599e-05,163.444,0.0156677,0.898713,8.61505e-05,0.0064918,0.268527,5470,1340,2510
465791583,286554724,897,2,f,125303000,95698.6,18459700000,16963900,0.000763735,177.264,0.135383,0.153497,0.000117231,0.00883383,0.258593,4490,4320,9890
465791228,286554724,347,2,f,66788100,509.634,11904200000,66716.7,7.63061e-06,130.911,0.000998931,0.0818154,6.24302e-07,4.70437e-05,0.0235616,5940,6210,5730
465791383,286554724,576,2,f,2532600,0,302920000,0,0,0,0,0.00310244,0,0,0,0,0,0
465790604,286554724,1090,1,f,659646000,0,196505000000,0,0,0,0,0.808066,0,0,0,0,0,0
465790929,286554724,165,2,f,275468000,41351.6,42369900000,5374990,0.000150114,129.983,0.0195122,0.337449,5.06557e-05,0.00381712,0.168823,8590,5880,5780
465792222,286554724,735,3,f,219901000,140029,41352100000,35576500,0.000636783,254.065,0.161785,0.269378,0.000171536,0.0129259,0.288229,7550,3090,10680
465791140,286554724,286,2,f,44030700,12.5563,6198820000,1310.04,2.8517e-07,104.333,2.97528e-05,0.0539376,1.53814e-08,1.15905e-06,0.00603417,5820,6510,5730
465791665,286554724,1005,2,f,44724600,64980.3,6992830000,30004800,0.0014529,461.753,0.67088,0.0547876,7.96009e-05,0.00599826,0.317265,8590,2950,9800
465790483,286554724,985,1,f,8038890000,659561,1982980000000,110607000,8.20463e-05,167.697,0.0137589,9.84765,0.000807963,0.0608833,0.376664,3170,3280,2380
465789746,286554724,366,1,f,78822900,0,17670100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465790954,286554724,188,2,f,65914200,20883.6,6957650000,3315020,0.00031683,158.738,0.0502929,0.0807449,2.55824e-05,0.00192774,0.202426,1930,3130,7020
465791278,286554724,385,2,f,3329310000,11419100,722570000000,6146210000,0.00342988,538.238,1.84609,4.0784,0.0139884,1.05409,0.619591,8300,1440,8090
465790326,286554724,846,1,f,150758000,451.048,25203600000,27934,2.99186e-06,61.9314,0.00018529,0.184679,5.52534e-07,4.16357e-05,0.0349799,10800,4450,3140
465791471,286554724,703,2,f,3635140000,24510.9,689070000000,6601760,6.74277e-06,269.34,0.0018161,4.45305,3.00259e-05,0.00226257,0.126873,4670,5180,8590
465792278,286554724,836,3,f,349706000,156669,44684100000,29549200,0.000448002,188.609,0.0844974,0.42839,0.00019192,0.0144619,0.205786,9430,2970,10410
465792469,286554724,1113,3,f,77837400,0,13874500000,0,0,0,0,0.0953508,0,0,0,0,0,0
465790788,286554724,46,2,f,121939000,18446.7,8040020000,2560210,0.000151278,138.789,0.0209958,0.149376,2.25973e-05,0.0017028,0.193081,8340,5590,6050
465791425,286554724,634,2,f,109252000,222.026,17890100000,11934.5,2.03224e-06,53.7528,0.000109239,0.133834,2.71982e-07,2.0495e-05,0.0150781,7570,2660,6260
465790428,286554724,926,1,f,1348390000,76729.4,233151000000,13821900,5.69044e-05,180.138,0.0102507,1.65178,9.39936e-05,0.0070828,0.201662,9830,5030,2540
465789610,286554724,250,1,f,241276000,18521.6,46995700000,5629070,7.67649e-05,303.92,0.0233304,0.295564,2.26889e-05,0.0017097,0.181954,5100,2910,5140
465792015,286554724,379,3,f,166442000,173919,7991830000,14596500,0.00104492,83.9273,0.0876972,0.203892,0.00021305,0.0160542,0.560628,11940,7250,5710
465792297,286554724,863,3,f,379701000,8302.18,9400230000,470776,2.1865e-05,56.7051,0.00123986,0.465134,1.01702e-05,0.000766364,0.0631182,12480,6800,3790
465792424,286554724,1038,3,f,1100960000,115441,273500000000,145435000,0.000104854,1259.82,0.132098,1.34868,0.000141415,0.0106562,0.496484,7830,2020,9130
465790317,286554724,840,1,f,2696610000,1829480,200380000000,216567000,0.000678438,118.376,0.0803108,3.30334,0.00224111,0.168877,0.394589,4620,6390,2600
465789711,286554724,337,1,f,887950000,5834.42,226241000000,653748,6.57066e-06,112.05,0.000736244,1.08774,7.14716e-06,0.000538568,0.0723964,5570,790,3640
465792327,286554724,908,3,f,184392000,890.754,13664100000,141681,4.83076e-06,159.057,0.000768367,0.22588,1.09117e-06,8.22244e-05,0.0358073,5190,5380,6910
465792150,286554724,623,3,f,48336100000,9171350,9659010000000,2901850000,0.000189741,316.404,0.0600349,59.2117,0.0112349,0.846597,0.626107,4820,6870,6270
465791455,286554724,681,2,f,37961100,2029.26,2523040000,180954,5.34564e-05,89.1722,0.00476683,0.0465023,2.48585e-06,0.000187319,0.0590736,8620,4460,5720
465792361,286554724,951,3,f,825813000,1426.32,240108000000,214643,1.72717e-06,150.488,0.000259917,1.01162,1.74724e-06,0.000131662,0.0476803,12240,3510,5720
465791826,286554724,78,3,f,836248000,999473,5935930000,98441100,0.00119519,98.493,0.117718,1.0244,0.00122435,0.0922602,0.375666,8760,6320,7160
465792111,286554724,567,3,f,244375000000,118247000,51777700000000,85114900000,0.000483874,719.808,0.348296,299.36,0.144852,10.9152,1,9410,2200,9590
465792264,286554724,810,3,f,258768000,0,54359100000,0,0,0,0,0.316991,0,0,0,0,0,0
465790844,286554724,105,2,f,66310200,0,4081280000,0,0,0,0,0.08123,0,0,0,0,0,0
465790579,286554724,1066,1,f,93658500,0,18706300000,0,0,0,0,0.114732,0,0,0,0,0,0
465792108,286554724,564,3,f,554479000,2356.83,95189400000,345541,4.25052e-06,146.613,0.000623182,0.679237,2.88711e-06,0.000217556,0.0608923,4670,4130,5730
465792348,286554724,935,3,f,493886000,26741.8,103224000000,6884540,5.41458e-05,257.445,0.0139395,0.60501,3.27588e-05,0.00246851,0.100471,3430,1750,5550
465790914,286554724,156,2,f,367270000,489885,79810100000,314777000,0.00133386,642.553,0.857073,0.449906,0.000600109,0.0452207,0.410894,7920,2050,9180
465791316,286554724,441,2,f,8389800,37877.8,1115560000,42914500,0.00451475,1132.97,5.11508,0.0102775,4.64003e-05,0.00349646,0.588268,7800,1220,7590
465792353,286554724,942,3,f,2046300000,9096.06,367373000000,2825390,4.44513e-06,310.617,0.00138073,2.50672,1.11427e-05,0.000839647,0.116992,4010,5460,3170
465792464,286554724,1105,3,f,175046000,3.37939,33787000000,404.963,1.93057e-08,119.833,2.31346e-06,0.214432,4.13975e-09,3.11947e-07,0.00204717,5390,5890,8600
465790162,286554724,754,1,f,1708760000,254853,364614000000,45407900,0.000149145,178.173,0.0265736,2.09323,0.000312195,0.0235252,0.288853,5370,7240,3280
465789595,286554724,237,1,f,4479300,0,278448000,0,0,0,0,0.00548714,0,0,0,0,0,0
465790685,286554724,312782558,1,f,31173300,0,7850120000,0,0,0,0,0.0381873,0,0,0,0,0,0
465791147,286554724,289,2,f,409381000,667591,87961300000,411114000,0.00163073,615.817,1.00423,0.501492,0.000817798,0.0616245,0.431749,9070,2520,9740
465791681,286554724,1025,2,f,2218930000,131672,511115000000,25089800,5.93404e-05,190.548,0.0113072,2.71818,0.000161298,0.0121545,0.190554,11650,4860,8940
465791688,286554724,1035,2,f,354337000,11120.1,101725000000,9413690,3.13827e-05,846.549,0.026567,0.434063,1.36221e-05,0.00102648,0.273245,6840,2240,9790
465792010,286554724,372,3,f,8803800,0,725569000,0,0,0,0,0.0107847,0,0,0,0,0,0
465792427,286554724,1044,3,f,38781000,0,4065320000,0,0,0,0,0.0475067,0,0,0,0,0,0
465790566,286554724,1057,1,f,1333360000,449049,327675000000,81714100,0.000336779,181.971,0.0612842,1.63337,0.000550085,0.0414512,0.509388,4370,4590,1650
465790474,286554724,973,1,f,146129000,167313,29441500000,79449000,0.00114496,474.852,0.543689,0.179009,0.000204958,0.0154445,0.31952,9480,1770,2100
465792378,286554724,974,3,f,1458080000,0,438440000000,0,0,0,0,1.78615,0,0,0,0,0,0
465790370,286554724,879,1,f,1548400000,43236.5,305872000000,9580190,2.79234e-05,221.576,0.00618717,1.89678,5.29647e-05,0.00399111,0.183427,10140,2050,3380
465792529,286554724,312782628,2,t,4927000,3673250,18908900000,18242300000,0.745536,4966.25,3702.51,0.00603558,0.00449974,0.339074,1,9560,2300,9620
465791023,286554724,242,2,f,1267290000,68210.5,225647000000,12708800,5.38238e-05,186.317,0.0100283,1.55243,8.35579e-05,0.00629643,0.170572,3970,4710,5730
465791767,286554724,312782590,2,f,66336300,5692740,26844000000,8575140000,0.0858164,1506.33,129.268,0.0812619,0.0069736,0.52549,1,9490,2260,9600
465792030,286554724,403,3,f,1413820000,79331.8,262510000000,16194700,5.61116e-05,204.139,0.0114546,1.73193,9.71815e-05,0.00732302,0.275546,7160,6630,3930
465792206,286554724,705,3,f,11606400,25.6124,1404450000,4102.85,2.20674e-06,160.19,0.000353499,0.0142178,3.13751e-08,2.36425e-06,0.00542079,10490,3900,6620
465792392,286554724,993,3,f,8534310000,613743,1777650000000,117571000,7.19148e-05,191.564,0.0137763,10.4545,0.000751836,0.0566539,0.233104,2520,2870,3000
465791448,286554724,672,2,f,11441700000,1920140,2349120000000,1520820000,0.00016782,792.033,0.132919,14.0161,0.00235218,0.177246,0.576865,7220,3920,9400
465791839,286554724,105,3,f,132620000,0,7697860000,0,0,0,0,0.16246,0,0,0,0,0,0
465792235,286554724,763,3,f,10713600,7026.12,951173000,781602,0.000655814,111.242,0.0729542,0.0131242,8.607e-06,0.000648573,0.064177,4930,6730,5650
465792520,286554724,669,2,t,13208300,10833200,56928600000,55403000000,0.820183,5114.18,4194.57,0.0161801,0.0132707,1,1,9410,2200,9590
465791311,286554724,433,2,f,98091900,158707,24423800000,113035000,0.00161794,712.228,1.15234,0.120163,0.000194416,0.01465,0.266189,7640,960,7320
465791595,286554724,910,2,f,46476000,0,8022810000,0,0,0,0,0.0569331,0,0,0,0,0,0
465790156,286554724,750,1,f,31295700,2888.02,4915530000,837688,9.22815e-05,290.057,0.0267669,0.0383372,3.53782e-06,0.000266589,0.0756769,10340,2210,2280
465792470,286554724,1114,3,f,68968800,756209,17969500000,556587000,0.0109645,736.023,8.07012,0.0844868,0.000926356,0.0698047,0.441259,8240,1660,9550
465791459,286554724,689,2,f,13762800,29418.4,1071540000,2188780,0.00213753,74.4018,0.159036,0.0168594,3.60375e-05,0.00271558,0.149982,5240,7040,6630
465789691,286554724,322,1,f,11165500000,1847590,3071990000000,376814000,0.000165473,203.949,0.0337481,13.6777,0.0022633,0.170549,0.559784,4990,2740,1480
465791686,286554724,1031,2,f,191085000,17692.5,11772900000,1402830,9.25896e-05,79.2896,0.00734139,0.234079,2.16733e-05,0.00163317,0.0740891,6780,5550,7630
465792277,286554724,835,3,f,2806980000,140191,494311000000,20958900,4.99436e-05,149.503,0.0074667,3.43855,0.000171733,0.0129408,0.458052,4950,7070,6550
465792176,286554724,665,3,f,1138040000,1840760,54929800000,199764000,0.00161748,108.523,0.175534,1.3941,0.00225493,0.169918,0.41755,4900,6730,8520
465790901,286554724,147,2,f,7392600,0,1118540000,0,0,0,0,0.00905593,0,0,0,0,0,0
465790577,286554724,1065,1,f,21299800000,5519590,1472800000000,638320000,0.000259138,115.646,0.0299683,26.0923,0.0067615,0.509507,0.54593,12340,7320,5620
465790782,286554724,41,2,f,139830000,279763,30309900000,146205000,0.00200073,522.601,1.04559,0.171292,0.00034271,0.0258246,0.536791,9100,690,7210
465789830,286554724,444,1,f,757769000,132.543,143289000000,35786.6,1.74912e-07,270,4.72262e-05,0.928268,1.62365e-07,1.22349e-05,0.0123237,6540,3700,4870
465791698,286554724,1049,2,f,593838000,17047.7,107481000000,2674250,2.87077e-05,156.869,0.00450334,0.727452,2.08835e-05,0.00157366,0.147955,10880,5630,8840
465789687,286554724,320,1,f,1029770000,657565,234175000000,110060000,0.000638556,167.375,0.106878,1.26147,0.000805517,0.060699,0.376664,3170,3280,2380
465792194,286554724,692,3,f,594223000,3020.07,112861000000,1828870,5.08238e-06,605.572,0.00307775,0.727923,3.69958e-06,0.000278779,0.136487,9270,3430,9870
465790315,286554724,839,1,f,40102200,0,5884390000,0,0,0,0,0.0491252,0,0,0,0,0,0
465790297,286554724,824,1,f,354401000,53579,24616100000,9266660,0.000151182,172.953,0.0261474,0.434141,6.56342e-05,0.00494581,0.250101,8350,5810,5140
465792002,286554724,361,3,f,1054420000,207404,245008000000,136787000,0.0001967,659.521,0.129728,1.29166,0.00025407,0.0191452,0.331952,7200,520,7340
465791659,286554724,996,2,f,275957000,154292,45316600000,36465600,0.000559117,236.341,0.132142,0.338047,0.000189008,0.0142425,0.304156,3580,4480,9230
465790798,286554724,59,2,f,65549700,0,12665700000,0,0,0,0,0.0802984,0,0,0,0,0,0
465789457,286554724,119,1,f,719536000,228029,169588000000,52424500,0.000316912,229.902,0.0728588,0.881431,0.000279336,0.0210491,0.443098,4310,5040,1830
465790401,286554724,904,1,f,753540000,381837,130790000000,70773900,0.000506724,185.351,0.0939218,0.923087,0.000467751,0.0352469,0.422769,4890,6920,5030
465792135,286554724,604,3,f,122027000,0,15310600000,0,0,0,0,0.149484,0,0,0,0,0,0
465789689,286554724,321,1,f,11973600,0,2037030000,0,0,0,0,0.0146677,0,0,0,0,0,0
465791569,286554724,874,2,f,38079900,2679.62,3235240000,179987,7.03685e-05,67.1688,0.00472656,0.0466479,3.28254e-06,0.000247353,0.072344,9400,3680,7990
465792174,286554724,661,3,f,729207000,12198.2,64043500000,1226390,1.6728e-05,100.538,0.00168181,0.893279,1.49428e-05,0.001126,0.048704,10580,6540,3990
465790412,286554724,911,1,f,3096900,0,214502000,0,0,0,0,0.0037937,0,0,0,0,0,0
465792059,286554724,453,3,f,27600700000,5606950,7233140000000,1526690000,0.000203146,272.286,0.0553137,33.8108,0.00686852,0.517571,0.559784,4990,2740,1480
465792208,286554724,707,3,f,246985000,57063.1,47611500000,12107900,0.000231039,212.184,0.0490226,0.302557,6.99024e-05,0.00526743,0.264107,3950,3590,5730
465791820,286554724,66,3,f,5274000,0,172038000,0,0,0,0,0.00646065,0,0,0,0,0,0
465792430,286554724,1047,3,f,727987000,15359.3,238555000000,13271700,2.10984e-05,864.077,0.0182306,0.891784,1.88152e-05,0.0014178,0.17592,7850,1670,9460
465791775,286554724,312782624,2,f,19251900,17986.1,2999660000,6943340,0.000934252,386.038,0.360657,0.0235836,2.2033e-05,0.00166028,0.203686,7660,1580,8460
465792386,286554724,985,3,f,16077800000,1212300,3824510000000,222414000,7.54024e-05,183.464,0.0138336,19.6953,0.00148507,0.111906,0.376664,3170,3280,2380
465790449,286554724,940,1,f,473834000,4558.39,18671700000,318523,9.62023e-06,69.8763,0.000672226,0.580446,5.58403e-06,0.00042078,0.0530866,5210,2290,4890
465791192,286554724,323,2,f,9696620000,84452.6,1455940000000,16332900,8.70949e-06,193.397,0.00168439,11.8784,0.000103454,0.00779572,0.289934,9400,2320,7590
465790439,286554724,932,1,f,257371000,2719.01,3852320000,180801,1.05646e-05,66.4951,0.000702492,0.31528,3.33079e-06,0.000250989,0.0451876,13030,4970,4490
465792078,286554724,494,3,f,119734000,19990.2,24902800000,4744380,0.000166955,237.335,0.0396242,0.146674,2.44881e-05,0.00184528,0.288585,8590,2590,3890
465791571,286554724,878,2,f,346000000,901945,59210900000,193663000,0.00260677,214.718,0.55972,0.423851,0.00110488,0.0832575,0.464039,4380,2990,9690
465791843,286554724,114,3,f,174424000,0.687706,14006000000,29.2963,3.94274e-09,42.6,1.67961e-07,0.213669,8.4244e-10,6.34814e-08,0.000752356,10030,6910,4120
465790825,286554724,88,2,f,352210000,0,72355300000,0,0,0,0,0.431457,0,0,0,0,0,0
465792237,286554724,767,3,f,2701420000,0,631672000000,0,0,0,0,3.30924,0,0,0,0,0,0
465792474,286554724,1125,3,f,213626000,3.29105,49411700000,620.767,1.54057e-08,188.623,2.90586e-06,0.261692,4.03154e-09,3.03793e-07,0.00255666,3570,4530,7070
465789667,286554724,303,1,f,325940000,0,79706800000,0,0,0,0,0.399277,0,0,0,0,0,0
465792234,286554724,759,3,f,19179000,7999.98,4291160000,5299360,0.000417122,662.421,0.27631,0.0234943,9.79997e-06,0.000738468,0.20322,8730,2800,10290
465792433,286554724,1052,3,f,414985000,2387.39,28321700000,235361,5.75295e-06,98.5852,0.000567156,0.508356,2.92455e-06,0.000220377,0.0291112,9270,4720,6880
465790851,286554724,113,2,f,235825000,0,56440900000,0,0,0,0,0.288886,0,0,0,0,0,0
465790984,286554724,210,2,f,14751000,2107.34,1664710000,399883,0.000142861,189.757,0.0271089,0.01807,2.58149e-06,0.000194526,0.0329238,8040,6220,6680
465789826,286554724,442,1,f,220356000,30324.4,37928400000,5994170,0.000137616,197.668,0.0272022,0.269936,3.71474e-05,0.00279921,0.131215,9580,890,4770
465791334,286554724,470,2,f,84277800,127.2,14360600000,9953.65,1.50929e-06,78.2521,0.000118105,0.10324,1.5582e-07,1.17417e-05,0.0120866,6940,5350,7430
465789715,286554724,339,1,f,3646500000,134944,679103000000,27068800,3.70066e-05,200.592,0.00742323,4.46696,0.000165307,0.0124565,0.341078,10890,2530,4320
