id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466141895,267931685,874,3,f,76159800,41057.5,11506000000,19350200,0.000539097,471.295,0.254074,0.0932958,5.02954e-05,0.00157837,0.241224,9490,3620,3400
466139094,267931685,977,1,f,135130000,0,42854000000,0,0,0,0,0.165534,0,0,0,0,0,0
466141945,267931685,908,3,f,184392000,1957.61,28621300000,919592,1.06166e-05,469.752,0.00498716,0.22588,2.39807e-06,7.52565e-05,0.060694,5900,5940,8460
466138627,267931685,238,1,f,19225800,0,1303230000,0,0,0,0,0.0235516,0,0,0,0,0,0
466139408,267931685,117,2,f,128152000,39965.6,2174250000,19780000,0.000311861,494.926,0.154348,0.156986,4.89578e-05,0.0015364,0.465543,4970,7090,6170
466141714,267931685,741,3,f,121550000,0,44623100000,0,0,0,0,0.148899,0,0,0,0,0,0
466139035,267931685,905,1,f,82254600,46.976,30002900000,33485.8,5.71105e-07,712.827,0.000407099,0.100762,5.75456e-08,1.8059e-06,0.0084998,8190,1210,1950
466138719,267931685,379,1,f,83221200,4.83814,11412500000,1704.64,5.81359e-08,352.333,2.04832e-05,0.101946,5.92673e-09,1.85993e-07,0.00248484,11190,7320,5650
466140795,267931685,312782616,2,f,138020000,50455.2,48376900000,43772700,0.000365563,867.557,0.317147,0.169075,6.18076e-05,0.00193965,0.265418,8200,1520,9010
466141937,267931685,904,3,f,1507080000,564209,418936000000,229733000,0.000374372,407.177,0.152435,1.84617,0.000691156,0.0216899,0.573506,4970,7010,6350
466138489,267931685,8,1,f,200670000000,13595000,60668500000000,6518320000,6.77481e-05,479.465,0.0324828,245.82,0.0166539,0.522632,0.68645,6980,6630,4160
466138832,267931685,589,1,f,694349000,9663.07,204594000000,3963140,1.39167e-05,410.132,0.0057077,0.850578,1.18373e-05,0.000371478,0.165326,4060,3650,5660
466139923,267931685,523,2,f,374384000,13171.4,101299000000,5893310,3.51814e-05,447.434,0.0157414,0.45862,1.61349e-05,0.000506347,0.133274,5350,6810,6420
466141232,267931685,335,3,f,241000000,816.185,64888300000,370111,3.38666e-06,453.465,0.00153573,0.295225,9.99827e-07,3.13766e-05,0.0885378,7880,4620,1590
466139125,267931685,1020,1,f,533321000,0,147084000000,0,0,0,0,0.653318,0,0,0,0,0,0
466141162,267931685,287,3,f,7077600,0,2056110000,0,0,0,0,0.00867006,0,0,0,0,0,0
466140032,267931685,632,2,f,713803000,618.983,140575000000,342906,8.67162e-07,553.983,0.000480393,0.874408,7.58254e-07,2.37956e-05,0.0241765,8250,3900,8440
466141358,267931685,437,3,f,1058410000,0,191862000000,0,0,0,0,1.29655,0,0,0,0,0,0
466139828,267931685,413,2,f,108280000,0,1508800000,0,0,0,0,0.132643,0,0,0,0,0,0
466138522,267931685,67,1,f,24652800,0,5560250000,0,0,0,0,0.0301997,0,0,0,0,0,0
466140000,267931685,613,2,f,152485000,143983,54281600000,109410000,0.000944245,759.88,0.717512,0.186794,0.00017638,0.00553516,0.29132,8880,1790,9140
466140555,267931685,987,2,f,2726110000,14103.9,506321000000,5648530,5.17363e-06,400.495,0.00207201,3.33949,1.72773e-05,0.000542196,0.156231,8720,5870,6010
466141635,267931685,679,3,f,609556000,1249.07,108964000000,424689,2.04915e-06,340.005,0.00069672,0.746706,1.53011e-06,4.8018e-05,0.0524473,9250,5470,6060
466139582,267931685,237,2,f,4479300,0,843897000,0,0,0,0,0.00548714,0,0,0,0,0,0
466140357,267931685,848,2,f,460051000,214253,8275830000,105619000,0.000465717,492.962,0.229581,0.563563,0.000262461,0.00823655,0.570721,5750,6970,6920
466139024,267931685,895,1,f,921157000,8158.85,276062000000,3679830,8.85717e-06,451.024,0.00399479,1.12842,9.99459e-06,0.000313651,0.233563,8890,3780,630
466139354,267931685,67,2,f,24652800,95.9443,6290190000,49776.3,3.89182e-06,518.804,0.00201909,0.0301997,1.17532e-07,3.68839e-06,0.0128487,7990,4490,5970
466141284,267931685,372,3,f,8803800,0,1747040000,0,0,0,0,0.0107847,0,0,0,0,0,0
466140549,267931685,982,2,f,28009800,1181.08,4142100000,602566,4.21666e-05,510.182,0.0215127,0.034312,1.44682e-06,4.54043e-05,0.0387284,7550,2210,5900
466141181,267931685,301,3,f,638815000,81298.8,99095900000,39659700,0.000127265,487.826,0.0620832,0.782548,9.95911e-05,0.00312537,0.262781,6780,3220,3450
466142275,267931685,312782550,3,f,77490000,688.966,21338100000,314827,8.89103e-06,456.955,0.0040628,0.0949253,8.43983e-07,2.64859e-05,0.0236512,7410,650,2950
466141588,267931685,639,3,f,516107000,66009.7,139592000000,30879000,0.000127899,467.795,0.0598307,0.632231,8.08619e-05,0.00253761,0.353702,5580,7150,7940
466141991,267931685,938,3,f,727648000,50.5116,60757100000,13899.9,6.94177e-08,275.182,1.91025e-05,0.891369,6.18768e-08,1.94182e-06,0.00534377,11130,7240,6890
466141012,267931685,159,3,f,3372260000,28157.9,1024680000000,12769300,8.34986e-06,453.489,0.00378656,4.13102,3.44935e-05,0.00108248,0.202449,1990,4870,7370
466140363,267931685,854,2,f,427295000,0,117007000000,0,0,0,0,0.523436,0,0,0,0,0,0
466140756,267931685,182305709,2,f,152978000,0,41672100000,0,0,0,0,0.187399,0,0,0,0,0,0
466139498,267931685,177,2,f,9795600,0,2164930000,0,0,0,0,0.0119996,0,0,0,0,0,0
466140240,267931685,752,2,f,959182000,79088.5,18538500000,32581500,8.24541e-05,411.963,0.033968,1.175,9.68834e-05,0.0030404,0.243692,9290,6630,7370
466141312,267931685,394,3,f,716819000,39176.9,205732000000,25220400,5.46537e-05,643.756,0.0351837,0.878104,4.79917e-05,0.00150608,0.246869,7320,300,7090
466138488,267931685,7,1,f,496574000,0,97790000000,0,0,0,0,0.608303,0,0,0,0,0,0
466141626,267931685,672,3,f,22883400000,243509,7993200000000,133329000,1.06413e-05,547.535,0.00582647,28.0321,0.000298298,0.00936121,0.188387,4570,4940,8520
466141624,267931685,671,3,f,273487000,274893,52111100000,185702000,0.00100514,675.544,0.679017,0.335021,0.000336744,0.0105677,0.462516,9130,370,6640
466142024,267931685,958,3,f,557415000,1807.69,121947000000,795882,3.24299e-06,440.276,0.00142781,0.682833,2.21442e-06,6.94931e-05,0.0253712,6140,3350,5950
466138552,267931685,122,1,f,58049100,0,9831930000,0,0,0,0,0.0711101,0,0,0,0,0,0
466138893,267931685,677,1,f,858344000,174156,325225000000,77864600,0.000202898,447.096,0.0907148,1.05147,0.000213341,0.00669509,0.540971,4610,4290,1410
466140003,267931685,614,2,f,212268000,143343,38097900000,82020900,0.000675292,572.201,0.386403,0.260028,0.000175595,0.00551053,0.588816,7230,6620,7050
466142086,267931685,1000,3,f,560162000,8955.74,53462800000,3957690,1.59878e-05,441.916,0.00706526,0.686198,1.09708e-05,0.000344286,0.126317,9250,5480,6080
466140793,267931685,312782612,2,f,51101100,2038.12,16596500000,1280120,3.98841e-05,628.087,0.0250507,0.0625988,2.4967e-06,7.83516e-05,0.107583,7830,1500,9230
466139111,267931685,1002,1,f,1028330000,87472.2,420517000000,52591900,8.50624e-05,601.241,0.051143,1.2597,0.000107153,0.0033627,0.224032,7840,2230,960
466139307,267931685,26,2,f,548428000,0,147504000000,0,0,0,0,0.671824,0,0,0,0,0,0
466142170,267931685,1061,3,f,60507000,0,16627200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466139208,267931685,1117,1,f,1646180000,103.944,281890000000,35156.1,6.31423e-08,338.222,2.13561e-05,2.01657,1.27331e-07,3.99591e-06,0.0122424,9550,4900,5280
466141177,267931685,296,3,f,653422000,0,235019000000,0,0,0,0,0.800441,0,0,0,0,0,0
466139903,267931685,483,2,f,134189000,273.697,28365800000,103184,2.03964e-06,377,0.000768944,0.164382,3.35279e-07,1.05217e-05,0.0253712,6140,3350,5950
466138938,267931685,753,1,f,423900,0,122585000,0,0,0,0,0.000519278,0,0,0,0,0,0
466140280,267931685,786,2,f,62570700,0,14254700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466139037,267931685,907,1,f,118958000,0,37994700000,0,0,0,0,0.145724,0,0,0,0,0,0
466138848,267931685,611,1,f,25812000,0,1835620000,0,0,0,0,0.0316197,0,0,0,0,0,0
466140619,267931685,1031,2,f,191085000,0,27594800000,0,0,0,0,0.234079,0,0,0,0,0,0
466138904,267931685,693,1,f,210049000,0,56033400000,0,0,0,0,0.25731,0,0,0,0,0,0
466141064,267931685,206,3,f,118867000,0,19113600000,0,0,0,0,0.145612,0,0,0,0,0,0
466138837,267931685,596,1,f,476301000,126218,135095000000,49568100,0.000264996,392.719,0.104069,0.583468,0.000154617,0.0048522,0.446813,5070,7020,4810
466139109,267931685,998,1,f,162446000,1497.75,48733000000,858055,9.21999e-06,572.894,0.00528208,0.198997,1.83475e-06,5.75782e-05,0.0409394,5860,5930,3140
466138577,267931685,157,1,f,301972000,1090.22,56863600000,517609,3.61031e-06,474.777,0.00171409,0.369916,1.33551e-06,4.19112e-05,0.0434314,6110,6730,4170
466141778,267931685,802,3,f,244341000,2073.43,41791700000,1053200,8.48582e-06,507.951,0.00431038,0.299318,2.53996e-06,7.9709e-05,0.0490705,5940,3550,6260
466140509,267931685,957,2,f,990184000,119.302,386086000000,61003.1,1.20484e-07,511.334,6.16078e-05,1.21298,1.46145e-07,4.58632e-06,0.0154694,13030,4810,6850
466142377,267931685,688,3,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466138540,267931685,104,1,f,1205800000,130256,455214000000,79420700,0.000108024,609.729,0.0658657,1.4771,0.000159563,0.00500742,0.345711,4450,4810,1680
466142188,267931685,1080,3,f,19882300000,496990,7151070000000,253189000,2.49967e-05,509.445,0.0127344,24.3558,0.000608813,0.0191058,0.38661,8200,2360,4160
466139788,267931685,379,2,f,83221200,153.305,11720200000,106006,1.84214e-06,691.469,0.00127378,0.101946,1.87799e-07,5.89351e-06,0.0285167,10460,7170,5750
466139222,267931685,182305689,1,f,733643000,56875.7,312146000000,29620500,7.7525e-05,520.794,0.0403746,0.898713,6.96727e-05,0.00218647,0.207986,5410,1280,2660
466139295,267931685,15,2,f,120984000,0,43292400000,0,0,0,0,0.148206,0,0,0,0,0,0
466139972,267931685,596,2,f,476301000,427693,122267000000,175151000,0.000897947,409.526,0.367733,0.583468,0.000523924,0.0164418,0.573506,4970,7010,6350
466138743,267931685,422,1,f,118133000,0,27200200000,0,0,0,0,0.144713,0,0,0,0,0,0
466139879,267931685,451,2,f,116788000,0,31016700000,0,0,0,0,0.143066,0,0,0,0,0,0
466140869,267931685,67,3,f,49305600,95.9443,11850400000,49776.3,1.94591e-06,518.804,0.00100955,0.0603994,1.17532e-07,3.68839e-06,0.0128487,7990,4490,5970
466138940,267931685,755,1,f,232628000,0,83612100000,0,0,0,0,0.284969,0,0,0,0,0,0
466139096,267931685,980,1,f,38132100,0,11099200000,0,0,0,0,0.0467118,0,0,0,0,0,0
466138801,267931685,527,1,f,203940000,136996,65501300000,78191400,0.000671749,570.755,0.383404,0.249827,0.000167821,0.00526656,0.2779,8320,2030,1160
466140419,267931685,901,2,f,748228000,0,4698440000,0,0,0,0,0.916579,0,0,0,0,0,0
466139944,267931685,571,2,f,474962000,0,155846000000,0,0,0,0,0.581829,0,0,0,0,0,0
466139317,267931685,35,2,f,15952500,0,3517490000,0,0,0,0,0.0195418,0,0,0,0,0,0
466139093,267931685,975,1,f,15002100,0,3422660000,0,0,0,0,0.0183776,0,0,0,0,0,0
466139509,267931685,186,2,f,144518000,0,37239500000,0,0,0,0,0.177035,0,0,0,0,0,0
466138511,267931685,44,1,f,770998000,13772.8,259059000000,7065090,1.78636e-05,512.974,0.00916357,0.944472,1.68717e-05,0.000529468,0.230737,4210,3000,5680
466140202,267931685,709,2,f,1080640000,520.185,352261000000,227124,4.81367e-07,436.622,0.000210175,1.32379,6.37227e-07,1.99975e-05,0.0256671,7280,3710,8050
466140732,267931685,1126,2,f,6718500,0,1503730000,0,0,0,0,0.00823016,0,0,0,0,0,0
466138549,267931685,119,1,f,719536000,89299.6,270041000000,34351900,0.000124107,384.682,0.0477418,0.881431,0.000109392,0.00343295,0.207393,4460,5400,1870
466140609,267931685,1025,2,f,2218930000,6179.61,714948000000,3808170,2.78496e-06,616.246,0.00171622,2.71818,7.57003e-06,0.000237563,0.117689,11680,4760,9280
466139648,267931685,288,2,f,249189000,0,85017800000,0,0,0,0,0.305257,0,0,0,0,0,0
466139237,267931685,312782578,1,f,30312900,967.563,9119620000,391532,3.19192e-05,404.658,0.0129163,0.0371333,1.18526e-06,3.7196e-05,0.0384771,8940,1770,1520
466139121,267931685,1015,1,f,307039000,0,112568000000,0,0,0,0,0.376122,0,0,0,0,0,0
466138593,267931685,186,1,f,144518000,0,32617600000,0,0,0,0,0.177035,0,0,0,0,0,0
466140436,267931685,909,2,f,5163330000,30180.4,1124310000000,12832600,5.84514e-06,425.196,0.00248533,6.32507,3.6971e-05,0.00116023,0.526219,9610,4210,10560
466141302,267931685,385,3,f,6510770000,38987500,1967880000000,33124400000,0.00598816,849.616,5.08764,7.97569,0.0477597,1.4988,0.994067,9640,1070,8430
466140887,267931685,105,3,f,132620000,0,22002000000,0,0,0,0,0.16246,0,0,0,0,0,0
466138865,267931685,633,1,f,9162900,0,1517090000,0,0,0,0,0.0112246,0,0,0,0,0,0
466139082,267931685,962,1,f,1468570000,157.188,520499000000,89721.3,1.07035e-07,570.791,6.10944e-05,1.799,1.92555e-07,6.04277e-06,0.0100542,2710,1760,4460
466141105,267931685,238,3,f,38451600,0,2711780000,0,0,0,0,0.0471032,0,0,0,0,0,0
466138587,267931685,173,1,f,115967000,1728.83,24950500000,793682,1.4908e-05,459.085,0.00684405,0.142059,2.11782e-06,6.64616e-05,0.0620725,6370,6880,5450
466139232,267931685,312782558,1,f,31173300,0,13239000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466140553,267931685,985,2,f,8038890000,104718,2846130000000,51714900,1.30264e-05,493.85,0.00643308,9.84765,0.000128279,0.00402567,0.26959,4670,930,6730
466142234,267931685,1117,3,f,3292360000,10977.5,577051000000,4756380,3.33424e-06,433.284,0.00144467,4.03314,1.34475e-05,0.000422009,0.232653,9060,5560,6060
466140533,267931685,972,2,f,790097000,31405.7,250735000000,14644100,3.97492e-05,466.286,0.0185345,0.967869,3.8472e-05,0.00120733,0.260169,2770,2870,5710
466141072,267931685,211,3,f,713878000,0,238090000000,0,0,0,0,0.874501,0,0,0,0,0,0
466141214,267931685,323,3,f,19393200000,96917.7,4842950000000,46800900,4.9975e-06,482.894,0.00241326,23.7567,0.000118724,0.00372581,0.277272,8590,2580,3910
466138583,267931685,165,1,f,275468000,42701.3,77021300000,21768100,0.000155013,509.776,0.079022,0.337449,5.2309e-05,0.00164157,0.340155,8260,5550,5570
466141202,267931685,315,3,f,109769000000,47492200,37870800000000,38270100000,0.000432658,805.818,0.348643,134.467,0.058178,1.82574,0.994067,9640,1070,8430
466142049,267931685,973,3,f,292259000,314117,95797000000,272870000,0.00107479,868.688,0.933659,0.358017,0.000384794,0.0120756,0.690521,9540,1770,9360
466140813,267931685,1,3,f,26553600,3256.59,4285610000,1359490,0.000122642,417.457,0.0511978,0.0325282,3.98932e-06,0.000125193,0.0720606,7870,6230,4510
466140779,267931685,312782582,2,f,55950300,5816.01,16874400000,3900910,0.00010395,670.719,0.069721,0.0685391,7.12461e-06,0.000223585,0.175605,9100,1930,9740
466138495,267931685,17,1,f,942571000,0,301528000000,0,0,0,0,1.15465,0,0,0,0,0,0
466139238,267931685,312782582,1,f,55950300,0,19838800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466139836,267931685,421,2,f,67813200,177584,15974900000,107173000,0.00261873,603.503,1.58041,0.0830712,0.000217541,0.00682688,0.286022,9210,1730,9600
466139596,267931685,249,2,f,9216000,0,2513870000,0,0,0,0,0.0112896,0,0,0,0,0,0
466140028,267931685,630,2,f,214813000,0,75391900000,0,0,0,0,0.263146,0,0,0,0,0,0
466140257,267931685,767,2,f,1350710000,44007.1,477578000000,29326300,3.25808e-05,666.399,0.0217118,1.65462,5.39087e-05,0.00169177,0.290682,4230,1730,6320
466138597,267931685,189,1,f,28740600,0,11490600000,0,0,0,0,0.0352072,0,0,0,0,0,0
466139095,267931685,978,1,f,294982000,0,22746600000,0,0,0,0,0.361353,0,0,0,0,0,0
466140957,267931685,126,3,f,123412000,560.359,21065200000,188595,4.54057e-06,336.562,0.00152818,0.151179,6.8644e-07,2.15419e-05,0.0210886,7840,6730,5760
466142149,267931685,1046,3,f,133004000,11637.8,35151200000,8623780,8.74998e-05,741.014,0.0648386,0.16293,1.42563e-05,0.000447393,0.193995,7850,1110,7570
466138614,267931685,217,1,f,160678000,0,30625900000,0,0,0,0,0.19683,0,0,0,0,0,0
466138699,267931685,348,1,f,578582000,42826.4,134674000000,21825300,7.40196e-05,509.622,0.037722,0.708763,5.24624e-05,0.00164638,0.340155,8260,5550,5570
466139155,267931685,1048,1,f,850137000,0,107997000000,0,0,0,0,1.04142,0,0,0,0,0,0
466138580,267931685,162,1,f,52154100,0,14007200000,0,0,0,0,0.0638888,0,0,0,0,0,0
466140576,267931685,1004,2,f,39446100,0,9547380000,0,0,0,0,0.0483215,0,0,0,0,0,0
466141949,267931685,910,3,f,92952000,0,24379200000,0,0,0,0,0.113866,0,0,0,0,0,0
466141197,267931685,313,3,f,32811800000,2996290,7652450000000,1466560000,9.13175e-05,489.459,0.0446962,40.1944,0.00367045,0.115186,0.608208,8910,1560,5970
466141875,267931685,859,3,f,11979000,0,959916000,0,0,0,0,0.0146743,0,0,0,0,0,0
466139522,267931685,196,2,f,95487300,0,8363500000,0,0,0,0,0.116972,0,0,0,0,0,0
466139394,267931685,105,2,f,66310200,0,12137900000,0,0,0,0,0.08123,0,0,0,0,0,0
466139753,267931685,354,2,f,12815400000,118980,2064710000000,76026500,9.28413e-06,638.984,0.00593241,15.6989,0.000145751,0.00457396,0.304568,11430,7440,5930
466141068,267931685,209,3,f,127017000,0,21449300000,0,0,0,0,0.155596,0,0,0,0,0,0
466139786,267931685,378,2,f,2634840000,223162,940626000000,90908100,8.46967e-05,407.363,0.0345023,3.22768,0.000273374,0.00857903,0.44415,5710,3170,10360
466140234,267931685,746,2,f,604155000,3696.01,261251000000,1710560,6.11765e-06,462.812,0.00283132,0.74009,4.52761e-06,0.000142086,0.135747,2490,4070,5830
466141099,267931685,234,3,f,206626000,8613.29,72856600000,6199380,4.16855e-05,719.745,0.0300029,0.253116,1.05513e-05,0.000331121,0.21218,8860,3500,10390
466139090,267931685,972,1,f,790097000,50701.4,263049000000,23123100,6.41711e-05,456.064,0.0292661,0.967869,6.21092e-05,0.00194911,0.190105,3620,2660,5670
466141657,267931685,694,3,f,555178000,0,217606000000,0,0,0,0,0.680093,0,0,0,0,0,0
466138701,267931685,351,1,f,670962000,733.306,228596000000,324805,1.09292e-06,442.932,0.000484088,0.821928,8.98299e-07,2.81905e-05,0.026852,5160,4920,4690
466140394,267931685,879,2,f,1548400000,1040350,351072000000,829904000,0.00067189,797.716,0.535977,1.89678,0.00127443,0.0399942,0.522147,9030,380,6580
466140839,267931685,19,3,f,23167800,6479.32,5698390000,3051140,0.000279669,470.905,0.131698,0.0283806,7.93717e-06,0.000249085,0.181469,5350,2540,5790
466141864,267931685,851,3,f,579715000,54046.6,96184400000,29267700,9.32295e-05,541.528,0.0504864,0.710151,6.6207e-05,0.00207771,0.608208,8910,1560,5970
466141593,267931685,643,3,f,43678800,376.822,13394100000,196001,8.62711e-06,520.143,0.00448733,0.0535065,4.61607e-07,1.44862e-05,0.0975025,8880,3040,10600
466141412,267931685,485,3,f,22883400000,243509,7993200000000,133329000,1.06413e-05,547.535,0.00582647,28.0321,0.000298298,0.00936121,0.188387,4570,4940,8520
466139818,267931685,402,2,f,319438000,237182,95774300000,155978000,0.000742498,657.631,0.48829,0.391311,0.000290548,0.00911799,0.450059,8360,1330,9310
466139116,267931685,1008,1,f,537049000,22287.4,146222000000,9611830,4.14997e-05,431.268,0.0178975,0.657885,2.7302e-05,0.000856794,0.127932,9010,3370,3280
466142167,267931685,1060,3,f,37839600,105.398,3841270000,45089,2.78539e-06,427.796,0.00119158,0.0463535,1.29113e-07,4.05183e-06,0.0149485,8880,4670,5640
466139236,267931685,312782574,1,f,218830000,967.563,82187200000,391532,4.42152e-06,404.658,0.0017892,0.268067,1.18526e-06,3.7196e-05,0.0384771,8940,1770,1520
466139844,267931685,425,2,f,287651000,166477,62931300000,117404000,0.000578746,705.228,0.408148,0.352372,0.000203934,0.00639987,0.260966,9940,2030,8970
466139178,267931685,1081,1,f,42624900,0,11161800000,0,0,0,0,0.0522155,0,0,0,0,0,0
466139012,267931685,874,1,f,38079900,5244.5,6130570000,2712090,0.000137724,517.131,0.0712211,0.0466479,6.42451e-06,0.000201614,0.241224,9490,3620,3400
466142135,267931685,1035,3,f,708674000,0,348949000000,0,0,0,0,0.868126,0,0,0,0,0,0
466138874,267931685,647,1,f,877930000,61890.7,244905000000,26316000,7.04961e-05,425.201,0.029975,1.07546,7.58161e-05,0.00237926,0.265548,7920,7170,2720
466138842,267931685,603,1,f,634974000,6222.73,83496200000,2704770,9.79996e-06,434.659,0.00425965,0.777844,7.62284e-06,0.00023922,0.0655678,6120,2940,4060
466140675,267931685,1077,2,f,8085600,0,3117450000,0,0,0,0,0.00990486,0,0,0,0,0,0
466139549,267931685,211,2,f,356939000,0,114554000000,0,0,0,0,0.43725,0,0,0,0,0,0
466140266,267931685,773,2,f,158576000,0,41015000000,0,0,0,0,0.194256,0,0,0,0,0,0
466141505,267931685,582,3,f,328088000,0,106897000000,0,0,0,0,0.401908,0,0,0,0,0,0
466139159,267931685,1052,1,f,207492000,0,34785000000,0,0,0,0,0.254178,0,0,0,0,0,0
466142233,267931685,1114,3,f,68968800,27939.5,26732200000,20468800,0.000405103,732.611,0.296783,0.0844868,3.42259e-05,0.00107408,0.291698,8270,1440,9260
466142065,267931685,983,3,f,12841600000,1158880,1205520000000,535213000,9.02442e-05,461.835,0.041678,15.731,0.00141963,0.044551,0.572747,8410,5700,3970
466138665,267931685,302,1,f,972832000,194469,198374000000,108330000,0.0001999,557.055,0.111356,1.19172,0.000238225,0.00747599,0.370012,8520,2130,4230
466140150,267931685,675,2,f,43911000,0,11742700000,0,0,0,0,0.053791,0,0,0,0,0,0
466138668,267931685,305,1,f,72981900,0,17001900000,0,0,0,0,0.0894028,0,0,0,0,0,0
466142116,267931685,1021,3,f,1123110000,17786.4,312634000000,9048200,1.58367e-05,508.715,0.00805635,1.37581,2.17883e-05,0.000683762,0.260721,5300,1720,6480
466140633,267931685,1041,2,f,2510160000,474.668,574104000000,248781,1.89099e-07,524.115,9.91095e-05,3.07495,5.81468e-07,1.82477e-05,0.0317053,10660,4120,9230
466139735,267931685,343,2,f,54637600000,5614130,11912100000000,2717700000,0.000102752,484.083,0.0497405,66.9311,0.00687731,0.215824,0.636689,7050,6770,7040
466139721,267931685,335,2,f,120500000,0,31184200000,0,0,0,0,0.147613,0,0,0,0,0,0
466140437,267931685,910,2,f,46476000,0,11618800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466141870,267931685,856,3,f,9795360000,35818.3,2980030000000,17312800,3.65666e-06,483.352,0.00176745,11.9993,4.38774e-05,0.00137696,0.203451,6790,3220,3450
466141855,267931685,847,3,f,655142000,0,283580000000,0,0,0,0,0.802549,0,0,0,0,0,0
466142025,267931685,959,3,f,254417000,72615.6,69660200000,32063800,0.000285419,441.556,0.126029,0.311661,8.89541e-05,0.00279156,0.303975,6540,3460,10640
466140574,267931685,1002,2,f,1028330000,5753.08,365119000000,2055060,5.59459e-06,357.211,0.00199845,1.2597,7.04752e-06,0.000221166,0.0591409,8220,2220,10410
466141660,267931685,696,3,f,23002200,1805.27,5648500000,772825,7.84824e-05,428.095,0.0335979,0.0281777,2.21145e-06,6.93999e-05,0.0496183,8860,3040,10600
466141552,267931685,614,3,f,424535000,212573,76490900000,119245000,0.000500718,560.962,0.280884,0.520056,0.000260401,0.00817193,0.588816,7230,6620,7050
466142345,267931685,695,2,t,147847000,25977700,126332000000,48443600000,0.175706,1864.81,327.66,0.181113,0.0318227,0.998662,0.994067,9640,1070,8430
466139001,267931685,856,1,f,4897680000,19555.2,1481790000000,9435570,3.99275e-06,482.509,0.00192654,5.99966,2.39551e-05,0.000751761,0.203451,6790,3220,3450
466138490,267931685,9,1,f,75424500,0,24266900000,0,0,0,0,0.092395,0,0,0,0,0,0
466140135,267931685,665,2,f,569020000,451068,44340300000,188276000,0.00079271,417.401,0.330878,0.697049,0.000552558,0.0173404,0.522146,4830,6660,8530
466139578,267931685,234,2,f,103313000,8613.29,33641900000,6199380,8.3371e-05,719.745,0.0600059,0.126558,1.05513e-05,0.000331121,0.21218,8860,3500,10390
466140289,267931685,795,2,f,2067420000,4759.68,532470000000,2229500,2.30223e-06,468.413,0.0010784,2.53259,5.83061e-06,0.000182977,0.0469333,9560,3150,6130
466139936,267931685,549,2,f,9448300000,140221,2829230000000,85987700,1.48408e-05,613.232,0.00910087,11.5742,0.00017177,0.0053905,0.627121,7640,3060,8050
466142053,267931685,975,3,f,30004200,0,6795550000,0,0,0,0,0.0367551,0,0,0,0,0,0
466140719,267931685,1111,2,f,175828000,321.493,61483800000,216415,1.82846e-06,673.156,0.00123084,0.215389,3.93829e-07,1.23592e-05,0.0871241,7280,1170,7700
466140827,267931685,9,3,f,150849000,36705.5,44367800000,19933300,0.000243326,543.06,0.13214,0.18479,4.49642e-05,0.00141107,0.2388,7110,1210,7230
466139519,267931685,194,2,f,1533550000,28347.3,365914000000,13629800,1.84848e-05,480.816,0.00888778,1.8786,3.47254e-05,0.00108976,0.32393,5890,6930,7020
466140361,267931685,852,2,f,827953000,0,139689000000,0,0,0,0,1.01424,0,0,0,0,0,0
466139376,267931685,91,2,f,387754000,0,94001100000,0,0,0,0,0.474999,0,0,0,0,0,0
466141216,267931685,325,3,f,28058400,0,7729260000,0,0,0,0,0.0343715,0,0,0,0,0,0
466138696,267931685,344,1,f,205380000,0,70954600000,0,0,0,0,0.25159,0,0,0,0,0,0
466141005,267931685,156,3,f,734540000,0,260555000000,0,0,0,0,0.899812,0,0,0,0,0,0
466138889,267931685,671,1,f,136743000,17031,29187500000,6905410,0.000124547,405.461,0.0504991,0.167511,2.0863e-05,0.000654723,0.109516,9320,450,4620
466138939,267931685,754,1,f,1708760000,174761,532955000000,73703300,0.000102273,421.738,0.0431326,2.09323,0.000214082,0.00671833,0.354462,5520,7210,3570
466141382,267931685,453,3,f,27600700000,2154830,10662200000000,1069460000,7.80718e-05,496.307,0.0387476,33.8108,0.00263967,0.0828383,0.541804,5920,2250,1360
466139074,267931685,954,1,f,153720000,0,57164700000,0,0,0,0,0.188307,0,0,0,0,0,0
466138545,267931685,114,1,f,87211800,0,16076200000,0,0,0,0,0.106834,0,0,0,0,0,0
466139197,267931685,1105,1,f,87523200,3170.35,27777800000,1492970,3.6223e-05,470.915,0.017058,0.107216,3.88368e-06,0.000121878,0.0630562,5590,5900,2770
466139020,267931685,888,1,f,325847000,0,93894000000,0,0,0,0,0.399162,0,0,0,0,0,0
466140865,267931685,62,3,f,961925000,1533.13,66279200000,603813,1.59381e-06,393.844,0.000627713,1.17836,1.87808e-06,5.8938e-05,0.0583504,9330,3980,5660
466138724,267931685,386,1,f,2454700000,1038.68,425281000000,715874,4.23141e-07,689.213,0.000291634,3.00701,1.27239e-06,3.99301e-05,0.0465628,11450,5600,3180
