id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465601626,287953223,354,2,f,12815400000,2209990,1324120000000,401364000,0.000172447,181.614,0.0313188,15.6989,0.00270724,0.00509609,0.620039,11370,7340,5800
465600244,287953223,901,1,f,748228000,6042.19,1302480000,1125180,8.07534e-06,186.22,0.00150379,0.916579,7.40169e-06,1.39329e-05,0.117143,11950,5240,3480
465602211,287953223,647,2,f,877930000,42720.6,109589000000,11063800,4.86606e-05,258.979,0.0126021,1.07546,5.23328e-05,9.85108e-05,0.252001,7870,7100,8650
465604412,287953223,260,3,f,147647000,197302,18110200000,51319900,0.00133631,260.108,0.347586,0.180867,0.000241695,0.000454966,0.367312,5790,7150,3850
465605826,287953223,729,3,f,427540000,615396,67641200000,221056000,0.00143939,359.21,0.517043,0.523736,0.00075386,0.00141906,0.55808,6880,4080,9930
465604901,287953223,427,3,f,562058000,2484760,76861900000,1334230000,0.00442083,536.965,2.37383,0.688521,0.00304383,0.00572969,0.684844,9830,2760,9650
465607452,287953223,312782598,3,f,12389400,489623,2197180000,263523000,0.0395195,538.216,21.2701,0.015177,0.000599788,0.00112904,0.501297,8630,2280,9330
465605191,287953223,534,3,f,147620000,0,23939100000,0,0,0,0,0.180834,0,0,0,0,0,0
465606984,287953223,1026,3,f,154949000,22057.4,19952000000,6483440,0.000142352,293.935,0.0418423,0.189813,2.70203e-05,5.08628e-05,0.190733,7020,1460,7730
465599293,287953223,154,1,f,79315200,0,12479300000,0,0,0,0,0.0971611,0,0,0,0,0,0
465602380,287953223,746,2,f,604155000,1152170,117671000000,531261000,0.00190708,461.095,0.879346,0.74009,0.00141141,0.00265683,0.620126,2870,4400,6120
465603338,287953223,1102,2,f,558433000,0,103172000000,0,0,0,0,0.68408,0,0,0,0,0,0
465604327,287953223,222,3,f,14734800,0,754215000,0,0,0,0,0.0180501,0,0,0,0,0,0
465600465,287953223,980,1,f,38132100,7404.81,5452700000,2120430,0.000194188,286.359,0.0556076,0.0467118,9.07089e-06,1.7075e-05,0.239576,7720,6210,5130
465601798,287953223,451,2,f,116788000,13649.4,16655200000,7292010,0.000116873,534.237,0.0624377,0.143066,1.67205e-05,3.14746e-05,0.337346,7130,6340,9070
465606213,287953223,862,3,f,967525000,227.691,174531000000,48258,2.35334e-07,211.945,4.98777e-05,1.18522,2.78922e-07,5.25041e-07,0.0179282,7110,2630,9180
465601780,287953223,443,2,f,425081000,14243400,42801200000,7623200000,0.0335074,535.21,17.9335,0.520724,0.0174481,0.0328442,0.901284,9460,2770,9220
465604342,287953223,233,3,f,197275000,2486680,39178800000,1166240000,0.0126051,468.997,5.91178,0.241661,0.00304618,0.0057341,0.515664,8400,1810,9530
465599307,287953223,164,1,f,577800,0,25589400,0,0,0,0,0.000707805,0,0,0,0,0,0
465604158,287953223,210,3,f,29502000,982273,3717940000,341983000,0.0332951,348.155,11.5919,0.0361399,0.00120328,0.00226506,0.556586,8010,6150,6730
465602665,287953223,856,2,f,4897680000,4420770,787129000000,2394950000,0.000902625,541.749,0.488996,5.99966,0.00541544,0.010194,0.719516,6110,4920,5960
465607544,287953223,385,2,t,1826090,431313,1272570000,684271000,0.236195,1586.48,374.719,0.00223696,0.000528359,0.000994579,0.863278,9590,1680,9260
465599499,287953223,335,1,f,120500000,30023.9,17802500000,9404860,0.000249161,313.245,0.0780485,0.147613,3.67793e-05,6.92331e-05,0.238646,8790,4200,1360
465601137,287953223,113,2,f,235825000,333.557,41519400000,90518.9,1.41442e-06,271.374,0.000383839,0.288886,4.08607e-07,7.6916e-07,0.0326581,6170,540,7420
465601795,287953223,450,2,f,143347000,67594,21282600000,16795300,0.000471543,248.472,0.117165,0.1756,8.28027e-05,0.000155867,0.202704,5390,1050,8240
465604694,287953223,347,3,f,133576000,0,16475000000,0,0,0,0,0.163631,0,0,0,0,0,0
465607810,287953223,377,3,t,768796,606683,1761820000,1650690000,0.789134,2720.84,2147.11,0.000941775,0.000743186,0.00139897,1,9530,2410,9210
465601525,287953223,311,2,f,285875000,272796,42611600000,100678000,0.000954249,369.061,0.352176,0.350197,0.000334175,0.000629049,0.397232,7680,5670,8920
465604433,287953223,271,3,f,83878200,0,14397900000,0,0,0,0,0.102751,0,0,0,0,0,0
465599825,287953223,669,1,f,6003480000,20659900,1033280000000,8035520000,0.00344133,388.942,1.33848,7.35426,0.0253084,0.0476404,0.509328,9220,620,3650
465600793,287953223,1062,1,f,104202000,21125.5,14571300000,6549420,0.000202736,310.024,0.0628531,0.127647,2.58787e-05,4.8714e-05,0.18531,6860,1810,3220
465605282,287953223,574,3,f,641399000,10631.8,60822100000,2781330,1.6576e-05,261.604,0.00433635,0.785714,1.3024e-05,2.45163e-05,0.34682,9350,5740,5430
465604666,287953223,339,3,f,7292990000,2145490,1582030000000,946088000,0.000294185,440.966,0.129726,8.93392,0.00262822,0.00494735,0.532944,9350,1620,5900
465599154,287953223,21,1,f,569020000,238630,22287500000,41103200,0.000419371,172.246,0.072235,0.697049,0.000292322,0.000550265,0.295318,4940,6780,2840
465601555,287953223,323,2,f,9696620000,1677820,1639440000000,757266000,0.000173032,451.338,0.0780959,11.8784,0.00205533,0.00386894,0.488448,9440,1710,5850
465601736,287953223,417,2,f,456684000,4835150,82941900000,2191360000,0.0105875,453.215,4.79842,0.559438,0.00592306,0.0111495,0.455958,8010,1110,9140
465603783,287953223,97,3,f,394234000,385540,42855300000,117164000,0.000977946,303.897,0.297195,0.482937,0.000472286,0.000889028,0.349973,8550,3640,10700
465605249,287953223,564,3,f,554479000,14147300,89617300000,5981230000,0.0255146,422.781,10.7871,0.679237,0.0173305,0.0326228,0.706009,5080,4390,5870
465603106,287953223,1014,2,f,225770000,348611,32605300000,168607000,0.0015441,483.653,0.746807,0.276569,0.000427049,0.000803874,0.358911,7690,4020,8420
465599516,287953223,361,1,f,527210000,25671.9,91718700000,6133610,4.8694e-05,238.923,0.0116341,0.645832,3.14481e-05,5.91978e-05,0.144792,7170,460,3990
465601436,287953223,262,2,f,616707000,993741,95892700000,564446000,0.00161137,568.001,0.915258,0.755466,0.00121733,0.0022915,0.637101,5930,5020,6440
465603068,287953223,997,2,f,223851000000,2761580000,41449900000000,6424480000000,0.0123367,2326.38,28.6998,274.217,3.38293,6.36801,1,5820,3010,6170
465603253,287953223,1070,2,f,727375000,186515,184048000000,85223800,0.000256422,456.928,0.117166,0.891034,0.000228481,0.00043009,0.247985,7820,1620,9270
465599504,287953223,342,1,f,1252500000,112612,181552000000,39963300,8.99095e-05,354.877,0.0319068,1.53431,0.000137949,0.000259675,0.362613,3890,6430,5030
465600742,287953223,1037,1,f,375044000,2555140,70793000000,1122780000,0.00681291,439.419,2.99372,0.459429,0.00313005,0.00589198,0.485564,9300,1890,3700
465603127,287953223,1022,2,f,725090000,92736.6,93583900000,29118400,0.000127897,313.991,0.0401583,0.888236,0.000113602,0.000213844,0.256544,7020,4640,8650
465607677,287953223,973,2,t,3681150,2825640,7621430000,7016500000,0.767599,2483.15,1906.06,0.0045094,0.00346141,0.00651574,1,9670,1960,9240
465599313,287953223,171,1,f,224277000,80484.1,37533900000,23136600,0.00035886,287.468,0.103161,0.27474,9.8593e-05,0.000185591,0.290828,3840,2820,5680
465600880,287953223,312782578,1,f,30312900,48070.1,3776570000,15023300,0.0015858,312.529,0.495607,0.0371333,5.88859e-05,0.000110846,0.182018,9620,2080,1630
465599704,287953223,580,1,f,62553600,61.862,7861920000,10439.2,9.88943e-07,168.75,0.000166884,0.0766282,7.57809e-08,1.42649e-07,0.0344682,9020,3330,3400
465599803,287953223,649,1,f,10369800,5917.47,1611410000,2066440,0.000570645,349.21,0.199275,0.012703,7.24891e-06,1.36453e-05,0.127776,8130,1960,2310
465607846,287953223,425,3,t,13437500,10442600,33680200000,31693900000,0.777124,3035.07,2358.62,0.0164609,0.0127922,0.0240799,1,9530,2410,9210
465604499,287953223,292,3,f,66119400,36501,8038720000,10024000,0.000552046,274.622,0.151604,0.0809963,4.47137e-05,8.41687e-05,0.165289,6290,6780,7640
465599686,287953223,565,1,f,118490000,66629.9,23270400000,39799200,0.000562328,597.318,0.335888,0.14515,8.16216e-05,0.000153644,0.258879,8630,820,4000
465601480,287953223,288,2,f,249189000,343198,51980200000,145374000,0.00137726,423.586,0.583387,0.305257,0.000420417,0.000791391,0.372583,3050,4280,6630
465605610,287953223,667,3,f,109260000,106.538,16917200000,25004.6,9.75083e-07,234.703,0.000228855,0.133844,1.30508e-07,2.45668e-07,0.00895713,2070,3040,5010
465601539,287953223,318,2,f,7922700,0,1397980000,0,0,0,0,0.00970531,0,0,0,0,0,0
465599599,287953223,443,1,f,425837000,8087700,42895400000,3765510000,0.0189925,465.585,8.84262,0.52165,0.00990743,0.0186497,0.589443,8910,1960,3500
465605755,287953223,704,3,f,431879000,162632,64562800000,36596300,0.000376568,225.025,0.0847373,0.529052,0.000199224,0.000375018,0.358978,4010,5270,9220
465599442,287953223,262,1,f,616707000,6550.32,93771000000,1560840,1.06215e-05,238.284,0.00253092,0.755466,8.02415e-06,1.51046e-05,0.0748808,5950,4960,4500
465603626,287953223,22,3,f,1448890000,5968730,260469000000,2653850000,0.00411951,444.625,1.83164,1.77489,0.0073117,0.0137635,0.455958,8010,1110,9140
465599278,287953223,143,1,f,9846000,0,948008000,0,0,0,0,0.0120614,0,0,0,0,0,0
465600749,287953223,1039,1,f,30308400,0,2917410000,0,0,0,0,0.0371278,0,0,0,0,0,0
465603869,287953223,125,3,f,609349000,102572,3318700000,20699400,0.000168331,201.804,0.0339698,0.746452,0.000125651,0.000236524,0.384167,5800,6930,6950
465603914,287953223,136,3,f,2160790000,0,256851000000,0,0,0,0,2.64697,0,0,0,0,0,0
465603547,287953223,312782636,2,f,169705000,16849100,44219600000,10257000000,0.0992845,608.758,60.4402,0.207889,0.0206401,0.0388528,0.936878,9810,2600,9580
465607583,287953223,502,2,t,1436700,1194420,7232040000,7093460000,0.831363,5938.85,4937.34,0.00175995,0.00146316,0.00275424,0.829203,9460,3510,9100
465605402,287953223,609,3,f,47633400,0,6395900000,0,0,0,0,0.0583509,0,0,0,0,0,0
465602053,287953223,614,2,f,212268000,257243,17026100000,63473900,0.00121188,246.747,0.299028,0.260028,0.000315123,0.000593186,0.530334,7280,6730,6990
465606695,287953223,1005,3,f,89449200,50175.4,13088600000,21255200,0.000560938,423.618,0.237623,0.109575,6.14649e-05,0.000115701,0.314582,8440,2700,9670
465604008,287953223,162,3,f,104308000,0,15517600000,0,0,0,0,0.127778,0,0,0,0,0,0
465599746,287953223,610,1,f,537454000,172803,106821000000,64176600,0.000321521,371.387,0.119409,0.658381,0.000211683,0.000398471,0.242403,8020,460,4820
465602723,287953223,880,2,f,39231000,0,6729130000,0,0,0,0,0.048058,0,0,0,0,0,0
465603334,287953223,1101,2,f,295286000,43254.5,57713200000,18887500,0.000146484,436.659,0.0639634,0.361725,5.29867e-05,9.97419e-05,0.411016,4120,4770,8720
465601766,287953223,436,2,f,121828000,19915600,26004500000,11289700000,0.163474,566.877,92.6695,0.149239,0.0243966,0.045924,0.695248,7480,6340,6590
465606593,287953223,977,3,f,269079000,1217940,42770500000,676980000,0.00452635,555.838,2.51592,0.329621,0.00149198,0.0028085,1,9630,2670,9270
465599409,287953223,235,1,f,221376000,0,10766800000,0,0,0,0,0.271185,0,0,0,0,0,0
465599263,287953223,131,1,f,288920000,64279.8,48552500000,18673700,0.000222483,290.506,0.0646327,0.353927,7.87428e-05,0.000148225,0.243879,7660,4880,1930
465601792,287953223,449,2,f,52415100,8031000,25424600000,18756000000,0.153219,2335.45,357.835,0.0642085,0.00983797,0.0185189,0.999264,5780,3100,5970
465601697,287953223,393,2,f,904288,168541,393640000,174306000,0.18638,1034.2,192.755,0.00110775,0.000206463,0.000388645,0.85127,9610,2560,9170
465600924,287953223,312782632,1,f,65985300,196017,7064910000,54094000,0.00297061,275.966,0.819789,0.080832,0.000240121,0.000452002,0.221016,9810,2080,1760
465601006,287953223,31,2,f,2083250000,11490200,427648000000,6796710000,0.00551551,591.522,3.26254,2.55199,0.0140755,0.0264956,0.646649,4250,1940,5900
465603223,287953223,1058,2,f,218434000,0,40579800000,0,0,0,0,0.267581,0,0,0,0,0,0
465604540,287953223,304,3,f,479372000,111449,91569500000,82747100,0.000232489,742.467,0.172616,0.587231,0.000136525,0.000256994,0.513564,3520,2750,5920
465599521,287953223,368,1,f,36891900,19783.4,5187680000,6273140,0.000536253,317.091,0.170041,0.0451926,2.42347e-05,4.56192e-05,0.250307,8780,4200,1360
465601420,287953223,254,2,f,4317840000,63946100,814777000000,30076500000,0.0148098,470.341,6.96563,5.28935,0.078334,0.147455,0.646873,8660,1180,5990
465599131,287953223,1,1,f,13276800,7254.86,870315000,1809270,0.000546432,249.387,0.136273,0.0162641,8.88721e-06,1.67292e-05,0.129654,7840,6220,4490
465600018,287953223,791,1,f,26105400,0,4671280000,0,0,0,0,0.0319791,0,0,0,0,0,0
465602690,287953223,867,2,f,392236000,1641.42,52166700000,323407,4.18477e-06,197.029,0.000824522,0.480489,2.01074e-06,3.785e-06,0.0640723,10360,3860,7470
465606365,287953223,917,3,f,8958600,0,724287000,0,0,0,0,0.0109743,0,0,0,0,0,0
465604620,287953223,328,3,f,992317000,0,194027000000,0,0,0,0,1.21559,0,0,0,0,0,0
465603371,287953223,1117,2,f,1646180000,111672,195019000000,42041900,6.7837e-05,376.477,0.025539,2.01657,0.000136798,0.000257508,0.307648,9490,4900,5860
465600835,287953223,1106,1,f,190055000,209.158,30940500000,39433.6,1.10051e-06,188.535,0.000207485,0.232817,2.56218e-07,4.82303e-07,0.0320093,4620,4520,1530
465601378,287953223,233,2,f,98637300,2428940,20028600000,1144430000,0.024625,471.165,11.6024,0.120831,0.00297545,0.00560097,0.515664,8400,1810,9530
465606291,287953223,894,3,f,1213190000,8989010,191116000000,3647380000,0.00740942,405.76,3.00645,1.48615,0.0110115,0.0207281,0.486685,8840,320,6850
465603124,287953223,1021,2,f,561557000,640899,97468100000,316951000,0.00114129,494.541,0.564415,0.687907,0.000785101,0.00147787,0.372763,6040,1560,6450
465604970,287953223,450,3,f,286693000,92101.8,40524600000,21471200,0.000321256,233.125,0.0748926,0.351199,0.000112825,0.00021238,0.202704,5390,1050,8240
465599167,287953223,33,1,f,577694000,2005240,100819000000,813987000,0.00347112,405.929,1.40903,0.707675,0.00245642,0.00462395,0.433113,9410,1610,3250
465606356,287953223,912,3,f,109631000,1200.95,18132200000,250887,1.09545e-05,208.907,0.00228847,0.134298,1.47116e-06,2.7693e-06,0.0455345,11410,4320,5670
465599708,287953223,582,1,f,164044000,10.678,30502000000,3731.97,6.50924e-08,349.5,2.27498e-05,0.200954,1.30806e-08,2.46228e-08,0.00402987,2770,4220,5280
465599503,287953223,341,1,f,7050600,40846.2,988407000,14524800,0.0057933,355.598,2.06008,0.00863698,5.00366e-05,9.41886e-05,0.416919,7900,5430,5510
465606330,287953223,905,3,f,164509000,2640170,25093800000,998119000,0.0160488,378.051,6.06726,0.201524,0.00323421,0.00608805,0.495795,8070,1490,9510
465599874,287953223,699,1,f,68400,0,7072310,0,0,0,0,8.379e-05,0,0,0,0,0,0
465599474,287953223,301,1,f,319407000,35086.2,26279600000,8199330,0.000109848,233.691,0.0256705,0.391274,4.29806e-05,8.09063e-05,0.20609,7540,5600,3440
465604661,287953223,338,3,f,20016000,29874.5,1075700000,6714780,0.00149253,224.766,0.335471,0.0245196,3.65963e-05,6.88886e-05,0.131121,5740,3660,5710
465608063,287953223,312782594,3,t,103876,24037.7,79762700,36510400,0.231406,1518.88,351.479,0.000127249,2.94461e-05,5.54292e-05,0.342816,9400,2440,9250
465608042,287953223,1099,3,t,1053210,416770,1139290000,780358000,0.395713,1872.39,740.93,0.00129019,0.000510544,0.000961044,0.901284,9460,2770,9220
465600052,287953223,806,1,f,741623000,326.989,131438000000,75493.9,4.4091e-07,230.876,0.000101795,0.908489,4.00562e-07,7.54015e-07,0.024486,4730,4060,1530
465599656,287953223,528,1,f,23074300000,563499,4622080000000,125903000,2.44211e-05,223.431,0.00545642,28.266,0.000690286,0.00129939,0.445879,11240,2610,1830
465600213,287953223,888,1,f,325847000,47674.3,45026900000,12637400,0.000146309,265.078,0.0387833,0.399162,5.8401e-05,0.000109934,0.197773,9310,3570,1170
465607083,287953223,1057,3,f,2666730000,360977,465441000000,73463200,0.000135363,203.512,0.0275481,3.26674,0.000442197,0.000832389,0.509771,4820,4770,10000
465605590,287953223,658,3,f,842454000,48279.3,73326900000,10294200,5.7308e-05,213.223,0.0122194,1.03201,5.91422e-05,0.000111329,0.221452,10090,4370,7830
465599470,287953223,294,1,f,2861240000,46319.2,642863000000,14098300,1.61885e-05,304.374,0.00492736,3.50501,5.6741e-05,0.000106809,0.245383,9350,1790,5690
465607881,287953223,573,3,t,2933550,2565070,10905200000,10642200000,0.87439,4148.91,3627.76,0.0035936,0.00314221,0.00591488,1,9620,1980,9230
465606301,287953223,896,3,f,118319000,3005.04,17232700000,1014110,2.53977e-05,337.471,0.00857097,0.144941,3.68117e-06,6.92941e-06,0.117555,6230,3880,7430
465606599,287953223,978,3,f,589964000,589.348,24010900000,99543.9,9.98955e-07,168.905,0.000168729,0.722706,7.21951e-07,1.359e-06,0.0138186,11270,6960,4840
465601065,287953223,66,2,f,2637000,0,196205000,0,0,0,0,0.00323033,0,0,0,0,0,0
465605857,287953223,746,3,f,1208310000,1345330,234692000000,601463000,0.0011134,447.074,0.497772,1.48018,0.00164803,0.00310224,0.620126,2870,4400,6120
465599478,287953223,305,1,f,72981900,419505,10811500000,144860000,0.00574807,345.311,1.98487,0.0894028,0.000513894,0.00096735,0.334534,9340,2230,2570
465602277,287953223,694,2,f,277589000,74416.6,51831000000,37288500,0.000268082,501.077,0.13433,0.340046,9.11603e-05,0.0001716,0.568658,3770,4830,8050
465602476,287953223,784,2,f,1764760000,816163,50272500000,204260000,0.000462479,250.269,0.115744,2.16183,0.0009998,0.00188202,0.4628,7150,4700,8450
465604610,287953223,325,3,f,28058400,0,4561680000,0,0,0,0,0.0343715,0,0,0,0,0,0
465602648,287953223,849,2,f,19242000,1773.76,2414980000,495301,9.21815e-05,279.239,0.0257406,0.0235715,2.17285e-06,4.09016e-06,0.0950706,6560,4780,9510
465600857,287953223,182305705,1,f,193162000,0,44249900000,0,0,0,0,0.236624,0,0,0,0,0,0
465605321,287953223,587,3,f,27295200,0,3439390000,0,0,0,0,0.0334366,0,0,0,0,0,0
465603208,287953223,1049,2,f,593838000,575.916,60909200000,107938,9.6982e-07,187.419,0.000181763,0.727452,7.05497e-07,1.32802e-06,0.035432,11030,5940,8890
465607125,287953223,1070,3,f,1454750000,188891,359953000000,86131700,0.000129845,455.985,0.0592072,1.78207,0.000231392,0.00043557,0.247985,7820,1620,9270
465606431,287953223,938,3,f,727648000,589.348,36158900000,99543.9,8.09935e-07,168.905,0.000136802,0.891369,7.21951e-07,1.359e-06,0.0138186,11270,6960,4840
465603283,287953223,1084,2,f,473065000,45684200,164229000000,59723100000,0.0965706,1307.3,126.247,0.579505,0.0559632,0.105345,1,8990,2870,8370
465600428,287953223,966,1,f,205574000,18831.7,27993600000,4669650,9.16052e-05,247.968,0.0227151,0.251829,2.30688e-05,4.34246e-05,0.177483,6740,6300,2310
465602711,287953223,877,2,f,90230400,74.4974,7848350000,14303.5,8.25635e-07,192,0.000158522,0.110532,9.12593e-08,1.71786e-07,0.0300181,9080,5010,5900
465600058,287953223,810,1,f,129384000,731.33,23783300000,329429,5.6524e-06,450.452,0.00254614,0.158495,8.95879e-07,1.6864e-06,0.0895243,5950,2130,5190
465600955,287953223,6,2,f,1094790000,709933,41978600000,186234000,0.000648463,262.327,0.170109,1.34112,0.000869668,0.00163706,0.4628,7150,4700,8450
465599933,287953223,735,1,f,109950000,79364.9,11614200000,15927100,0.000721825,200.682,0.144857,0.134689,9.7222e-05,0.00018301,0.287893,8050,2340,890
465605168,287953223,528,3,f,46148500000,1044040,8949120000000,219526000,2.26234e-05,210.266,0.00475693,56.532,0.00127895,0.00240748,0.445879,11240,2610,1830
465599298,287953223,157,1,f,301972000,678.183,23743000000,162595,2.24584e-06,239.751,0.000538444,0.369916,8.30774e-07,1.56384e-06,0.0658315,7370,7190,5380
465601216,287953223,146,2,f,1153080000,31725.8,133372000000,13958600,2.75139e-05,439.976,0.0121055,1.41253,3.88641e-05,7.31574e-05,0.144235,9620,4710,6220
465601573,287953223,331,2,f,377554000,23067200,76945700000,19911100000,0.0610964,863.181,52.7372,0.462503,0.0282573,0.0531913,0.99991,8080,6260,6150
465602203,287953223,633,2,f,9162900,0,1581960000,0,0,0,0,0.0112246,0,0,0,0,0,0
465608085,287953223,312782644,3,t,23299400,19963600,74467500000,72090900000,0.85683,3611.11,3094.11,0.0285418,0.0244555,0.0460348,1,9540,2410,9230
465604385,287953223,251,3,f,550906000,54332.2,86797800000,14454600,9.86233e-05,266.042,0.0262379,0.67486,6.65569e-05,0.000125286,0.401265,7760,3020,10660
465605073,287953223,485,3,f,22883400000,15994200,4292920000000,6463330000,0.000698943,404.105,0.282447,28.0321,0.0195929,0.0368815,0.61895,7060,4340,9140
465600371,287953223,944,1,f,416334000,0,92696900000,0,0,0,0,0.510009,0,0,0,0,0,0
465605043,287953223,477,3,f,39083800000,74586900,6874300000000,86948300000,0.00190838,1165.73,2.22467,47.8776,0.0913689,0.171992,1,5720,3130,5450
465599853,287953223,689,1,f,13762800,22791.6,746586000,6449940,0.00165603,282.996,0.468651,0.0168594,2.79197e-05,5.25559e-05,0.307321,5240,6850,4710
465604045,287953223,173,3,f,231934000,3777.36,21978000000,686124,1.62864e-05,181.641,0.00295828,0.284119,4.62727e-06,8.71034e-06,0.104294,6340,6880,6740
465603038,287953223,982,2,f,28009800,298056,4503790000,139003000,0.0106411,466.366,4.96266,0.034312,0.000365119,0.000687297,0.456809,6810,2250,5750
465601166,287953223,125,2,f,304674000,94995.8,1245830000,19285800,0.000311794,203.018,0.0632998,0.373226,0.00011637,0.000219054,0.384167,5800,6930,6950
465602026,287953223,603,2,f,634974000,66077900,210722000000,169240000000,0.104064,2561.22,266.53,0.777844,0.0809454,0.152371,1,5820,3010,6170
465604340,287953223,231,3,f,14391000,597.73,1563650000,224166,4.1535e-05,375.029,0.0155768,0.017629,7.32219e-07,1.37832e-06,0.0513297,9720,4570,6070
465601594,287953223,341,2,f,7050600,9734.46,1068940000,3050200,0.00138066,313.34,0.432615,0.00863698,1.19247e-05,2.2447e-05,0.112645,8050,5430,6000
465603513,287953223,312782604,2,f,52810200,676281,7649940000,270888000,0.0128059,400.556,5.12947,0.0646925,0.000828444,0.00155946,0.395562,8100,950,9000
465601117,287953223,100,2,f,158861000,514023,31135000000,250031000,0.00323568,486.42,1.5739,0.194604,0.000629678,0.0011853,0.689772,8260,5250,5850
465599991,287953223,774,1,f,173773000,24170.1,31735300000,12131500,0.00013909,501.923,0.0698125,0.212872,2.96084e-05,5.57346e-05,0.244695,9060,750,4410
465603059,287953223,991,2,f,2783730000,135757000,512033000000,278037000000,0.0487679,2048.05,99.8792,3.41007,0.166302,0.313046,1,5820,3010,6170
465607174,287953223,1090,3,f,1319290000,0,300005000000,0,0,0,0,1.61613,0,0,0,0,0,0
465599720,287953223,591,1,f,37995300,5080.16,3896400000,1729940,0.000133705,340.528,0.0455302,0.0465442,6.2232e-06,1.17145e-05,0.116877,8790,5030,5680
465601908,287953223,528,2,f,23074300000,480538,4327030000000,93622600,2.08257e-05,194.829,0.00405744,28.266,0.000588659,0.00110809,0.322494,10640,3980,9240
465603354,287953223,1109,2,f,12127500,0,2341250000,0,0,0,0,0.0148562,0,0,0,0,0,0
465606994,287953223,1029,3,f,96202800,0,11785300000,0,0,0,0,0.117848,0,0,0,0,0,0
465599193,287953223,62,1,f,480963000,379.354,20073100000,64612.5,7.88739e-07,170.322,0.00013434,0.589179,4.64709e-07,8.74765e-07,0.0113844,11590,5810,5690
465601055,287953223,62,2,f,480963000,24461,19450700000,13566600,5.08584e-05,554.62,0.0282071,0.589179,2.99647e-05,5.64054e-05,0.509236,10090,4530,5740
465599805,287953223,651,1,f,223959000,0,28711500000,0,0,0,0,0.274349,0,0,0,0,0,0
465600509,287953223,1000,1,f,280081000,16827.2,17204800000,4877580,6.00796e-05,289.864,0.0174149,0.343099,2.06133e-05,3.88023e-05,0.121327,8590,4870,5620
465604757,287953223,368,3,f,73783800,191089,10120300000,55714700,0.00258986,291.564,0.755108,0.0903852,0.000234085,0.000440639,0.382194,9120,3750,9990
465605699,287953223,692,3,f,594223000,1104000,94502300000,411273000,0.00185788,372.531,0.692118,0.727923,0.00135239,0.00254574,0.43132,7650,4880,10220
465607341,287953223,182305693,3,f,121613000,25051.8,16489900000,5389070,0.000205995,215.117,0.0443131,0.148976,3.06885e-05,5.77678e-05,0.130946,5420,1250,2700
465608002,287953223,988,3,t,2653410,1923300,5050770000,4530690000,0.724839,2355.69,1707.5,0.00325043,0.00235604,0.00443499,1,9690,2720,9390
465601610,287953223,347,2,f,66788100,0,8937750000,0,0,0,0,0.0818154,0,0,0,0,0,0
465604050,287953223,177,3,f,19591200,0,3012870000,0,0,0,0,0.0239992,0,0,0,0,0,0
465603992,287953223,157,3,f,603945000,376755,51524500000,162133000,0.000623823,430.341,0.268456,0.739833,0.000461525,0.000868771,0.624722,5830,5280,6090
465601127,287953223,105,2,f,66310200,0,5221310000,0,0,0,0,0.08123,0,0,0,0,0,0
465606133,287953223,839,3,f,80204400,0,10000400000,0,0,0,0,0.0982504,0,0,0,0,0,0
465599639,287953223,500,1,f,12306100000,134837,2357530000000,29908900,1.09569e-05,221.815,0.00243042,15.0749,0.000165175,0.000310924,0.224251,4310,1510,3290
465604146,287953223,207,3,f,41034600,957.277,1764480000,201496,2.33285e-05,210.489,0.0049104,0.0502674,1.17266e-06,2.20741e-06,0.0305936,12370,4880,5720
465599209,287953223,78,1,f,418124000,63461.2,3667110000,8794390,0.000151776,138.579,0.021033,0.512202,7.77399e-05,0.000146337,0.237619,8730,6490,4310
465602539,287953223,809,2,f,674500000,93868.4,99430300000,29363000,0.000139167,312.81,0.0435329,0.826263,0.000114989,0.000216454,0.217805,5450,5110,6150
465599185,287953223,50,1,f,37005300,0,4680810000,0,0,0,0,0.0453315,0,0,0,0,0,0
465600112,287953223,841,1,f,128419000,283942,1662750000,48405700,0.00221106,170.477,0.376935,0.157314,0.000347829,0.000654751,0.47303,9910,7050,5680
465600787,287953223,1058,1,f,218434000,0,39718700000,0,0,0,0,0.267581,0,0,0,0,0,0
465607926,287953223,776,3,t,2920280,1973300,4721280000,4084000000,0.675724,2069.63,1398.5,0.00357734,0.0024173,0.0045503,1,9570,2820,9330
465599620,287953223,463,1,f,2495940000,27718100,532001000000,42442100000,0.0111053,1531.2,17.0045,3.05752,0.0339547,0.0639161,0.982996,6990,2480,2950
465601088,287953223,81,2,f,1123620000,6018020,31634500000,8501880000,0.00535592,1412.74,7.56651,1.37643,0.00737208,0.0138772,0.835002,7190,2670,8810
465600070,287953223,819,1,f,29996100,0,3986050000,0,0,0,0,0.0367452,0,0,0,0,0,0
465602350,287953223,728,2,f,3173700000,90919.9,238672000000,23281500,2.86479e-05,256.066,0.00733576,3.88778,0.000111377,0.000209655,0.432029,10160,4350,7740
465603331,287953223,1100,2,f,783095000,203901,138056000000,100870000,0.000260378,494.7,0.128809,0.959292,0.000249778,0.000470181,0.368549,7920,2430,6310
