id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466612995,182804552,698,2,f,19042500000,1053460,4646380000000,252732000,5.53214e-05,239.906,0.013272,23.3271,0.00129049,0.00468214,0.304564,4460,6000,9130
466613471,182804552,59,3,f,123183000,0,28039200000,0,0,0,0,0.150899,0,0,0,0,0,0
466614527,182804552,933,3,f,1641840000,3903370,95490600000,2664020000,0.00237744,682.493,1.62259,2.01125,0.00478163,0.0173486,0.959011,9750,5360,7410
466613746,182804552,310,3,f,235854000,654.711,25405400000,75568.1,2.77592e-06,115.422,0.000320402,0.288921,8.02021e-07,2.90988e-06,0.0362451,5310,3190,5640
466612640,182804552,154,2,f,79315200,40807.8,13694700000,19749100,0.000514501,483.954,0.248995,0.0971611,4.99895e-05,0.000181371,0.259546,11910,5380,6190
466614894,182804552,701,2,t,233.484,68.4008,302739,126488,0.292957,1849.22,541.741,2.86018e-07,8.3791e-08,3.04009e-07,0.0220186,10640,4950,7450
466614706,182804552,1061,3,f,60507000,0,16620000000,0,0,0,0,0.0741211,0,0,0,0,0,0
466612506,182804552,1120,1,f,21590100,0,4749410000,0,0,0,0,0.0264479,0,0,0,0,0,0
466613194,182804552,996,2,f,275957000,79627.4,88793200000,24006500,0.00028855,301.486,0.0869937,0.338047,9.75435e-05,0.000353906,0.236077,4370,4930,9640
466614647,182804552,1016,3,f,3099400000,456963,250088000000,73221000,0.000147436,160.234,0.0236243,3.79676,0.000559779,0.00203098,0.204223,1240,5260,3830
466614840,182804552,312782598,3,f,12389400,0,2909370000,0,0,0,0,0.015177,0,0,0,0,0,0
466613265,182804552,1105,2,f,81773500,25.6699,21314500000,11852.2,3.13915e-07,461.717,0.00014494,0.100173,3.14457e-08,1.14091e-07,0.011585,5870,6020,8690
466612472,182804552,1061,1,f,30253500,0,7253020000,0,0,0,0,0.0370605,0,0,0,0,0,0
466611841,182804552,38,1,f,112424000,828.266,21504100000,72750.7,7.36731e-06,87.835,0.000647107,0.13772,1.01463e-06,3.68125e-06,0.0227036,5640,5440,5630
466613545,182804552,122,3,f,116098000,372.768,13957100000,97596.4,3.2108e-06,261.815,0.000840636,0.14222,4.56641e-07,1.65678e-06,0.0493072,10440,6980,7080
466613669,182804552,243,3,f,148576000,0,34360400000,0,0,0,0,0.182006,0,0,0,0,0,0
466612100,182804552,467,1,f,1447600000,38753.7,302321000000,10895400,2.6771e-05,281.146,0.00752655,1.77331,4.74732e-05,0.000172242,0.322768,7710,4850,5320
466612153,182804552,580,1,f,62553600,0,5869570000,0,0,0,0,0.0766282,0,0,0,0,0,0
466612221,182804552,679,1,f,304778000,4936410,38087400000,3575960000,0.0161968,724.404,11.733,0.373353,0.00604711,0.02194,0.71089,9220,5580,5590
466613857,182804552,381,3,f,1507030000,3175.97,342616000000,845344,2.10743e-06,266.169,0.000560932,1.84612,3.89056e-06,1.41157e-05,0.0686348,9020,5030,7540
466612096,182804552,460,1,f,16034400,10885.1,2245150000,6424640,0.000678861,590.222,0.400679,0.0196421,1.33343e-05,4.83793e-05,0.271988,10570,4000,4770
466612678,182804552,217,2,f,160678000,2795500,30105500000,4447600000,0.0173982,1590.98,27.6803,0.19683,0.00342449,0.0124247,0.910374,10880,4240,6800
466612198,182804552,643,1,f,21839400,0,6088270000,0,0,0,0,0.0267533,0,0,0,0,0,0
466613646,182804552,206,3,f,118407000,413663,10039200000,247943000,0.00349355,599.385,2.09398,0.145049,0.000506737,0.00183854,0.612585,10980,6620,5740
466612206,182804552,656,1,f,844659000,128043,210830000000,27949000,0.000151591,218.279,0.0330891,1.03471,0.000156852,0.00056909,0.179411,5600,640,5130
466612510,182804552,1127,1,f,286572000,106.509,65891200000,31226.6,3.71665e-07,293.183,0.000108966,0.351051,1.30473e-07,4.73382e-07,0.028464,9010,3400,670
466612531,182804552,312782574,1,f,218830000,3715.41,66914200000,976829,1.69785e-05,262.912,0.00446386,0.268067,4.55138e-06,1.65133e-05,0.0596654,9030,1960,1390
466612703,182804552,255,2,f,183545000,0,69031800000,0,0,0,0,0.224843,0,0,0,0,0,0
466614982,182804552,1065,3,t,550054000,224865000,908969000000,724433000000,0.408806,3221.63,1317.02,0.673816,0.27546,0.999421,1,10250,5030,6840
466613570,182804552,138,3,f,2144340000,193549,447821000000,86088200,9.02602e-05,444.788,0.0401466,2.62682,0.000237097,0.000860234,0.409244,7250,4420,4580
466614194,182804552,670,3,f,280265000,0,74799900000,0,0,0,0,0.343325,0,0,0,0,0,0
466612477,182804552,1070,1,f,683980000,0,297589000000,0,0,0,0,0.837876,0,0,0,0,0,0
466614775,182804552,1120,3,f,43180200,0,9835940000,0,0,0,0,0.0528957,0,0,0,0,0,0
466612299,182804552,814,1,f,103431000,0,28201800000,0,0,0,0,0.126703,0,0,0,0,0,0
466611970,182804552,257,1,f,81564300,0,20548100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466612287,182804552,794,1,f,705948000,34648.6,2794630000,8374290,4.9081e-05,241.692,0.0118625,0.864786,4.24446e-05,0.000153997,0.194465,13020,6680,3670
466611857,182804552,68,1,f,282910000,20399.3,77839100000,3134810,7.21052e-05,153.673,0.0110806,0.346564,2.49891e-05,9.06651e-05,0.276961,1820,2660,5060
466611888,182804552,127,1,f,150493000,0,40746700000,0,0,0,0,0.184353,0,0,0,0,0,0
466612159,182804552,589,1,f,694349000,4735.44,161856000000,1077320,6.81998e-06,227.501,0.00155155,0.850578,5.80092e-06,2.10468e-05,0.0655212,4020,4520,5670
466614220,182804552,689,3,f,27525600,36757.1,2319680000,6128280,0.00133538,166.723,0.222639,0.0337189,4.50275e-05,0.000163368,0.349768,5240,7060,6560
466613585,182804552,148,3,f,183188000,0,74747900000,0,0,0,0,0.224405,0,0,0,0,0,0
466612683,182804552,225,2,f,276808000,37902.6,29743000000,11317000,0.000136928,298.58,0.0408839,0.339089,4.64307e-05,0.000168459,0.270854,11820,5150,7040
466614971,182804552,987,3,t,209239000,125683000,524787000000,467329000000,0.600667,3718.32,2233.47,0.256317,0.153961,0.558601,1,10250,5030,6840
466612947,182804552,630,2,f,214813000,0,73202200000,0,0,0,0,0.263146,0,0,0,0,0,0
466614696,182804552,1049,3,f,1187680000,5666960,265635000000,6447510000,0.00477147,1137.74,5.42868,1.4549,0.00694203,0.025187,0.697043,10280,5380,8730
466612661,182804552,188,2,f,65914200,0,10234200000,0,0,0,0,0.0807449,0,0,0,0,0,0
466613642,182804552,201,3,f,1499720000,1875.1,508169000000,515606,1.2503e-06,274.976,0.000343802,1.83716,2.29699e-06,8.33391e-06,0.0638332,6790,1490,9580
466614817,182804552,312782554,3,f,142772000,25.5273,34826800000,3921,1.78797e-07,153.6,2.74633e-05,0.174896,3.1271e-08,1.13457e-07,0.00941197,7570,460,3470
466613152,182804552,939,2,f,6811650,102210,961137000,73198500,0.0150051,716.159,10.7461,0.00834427,0.000125207,0.000454274,0.628003,11450,6510,7110
466612645,182804552,159,2,f,1686130000,31531.2,429694000000,5872510,1.87003e-05,186.245,0.00348283,2.06551,3.86257e-05,0.000140141,0.17656,2150,5600,7040
466612318,182804552,843,1,f,421954000,20349.7,126333000000,5683020,4.82274e-05,279.267,0.0134683,0.516894,2.49284e-05,9.0445e-05,0.173162,9400,4840,3010
466614359,182804552,763,3,f,10713600,4547.78,834046000,531629,0.000424487,116.899,0.0496219,0.0131242,5.57103e-06,2.02127e-05,0.043875,4920,6630,5660
466613068,182804552,826,2,f,851212000,525878,164175000000,151355000,0.000617799,287.813,0.177811,1.04273,0.000644201,0.00233728,0.347667,5160,7050,6560
466614874,182804552,146,2,t,5150730,3440060,13073700000,11215200000,0.667877,3260.18,2177.4,0.00630965,0.00421407,0.0152894,1,9820,5410,7350
466612491,182804552,1094,1,f,101780000,0,41024300000,0,0,0,0,0.12468,0,0,0,0,0,0
466614127,182804552,618,3,f,951361000,8493.75,49299800000,1010010,8.928e-06,118.912,0.00106165,1.16542,1.04048e-05,3.77507e-05,0.0398242,6030,2860,6140
466613173,182804552,967,2,f,5277020000,11661600,248611000000,9550700000,0.00220989,818.987,1.80987,6.46435,0.0142855,0.0518303,0.970667,10580,4180,6700
466613174,182804552,968,2,f,559025000,17465.4,170637000000,9933900,3.12425e-05,568.777,0.0177701,0.684805,2.13951e-05,7.76253e-05,0.255103,12100,4110,7130
466613275,182804552,1125,2,f,106813000,0,37220500000,0,0,0,0,0.130846,0,0,0,0,0,0
466613894,182804552,413,3,f,216560000,52199.5,942068000,6339140,0.000241039,121.441,0.029272,0.265286,6.39443e-05,0.000232002,0.432781,10680,5540,8170
466613445,182804552,35,3,f,31905000,207192,4487140000,130643000,0.00649404,630.537,4.09474,0.0390836,0.000253811,0.000920873,0.501276,8880,3910,5800
466612527,182804552,312782558,1,f,31173300,0,9151330000,0,0,0,0,0.0381873,0,0,0,0,0,0
466612275,182804552,773,1,f,158576000,2747540,37312500000,2072370000,0.0173263,754.266,13.0686,0.194256,0.00336573,0.0122115,0.584945,12250,5610,5280
466612187,182804552,628,1,f,38655000,348.61,9609920000,104751,9.01848e-06,300.482,0.00270989,0.0473524,4.27047e-07,1.5494e-06,0.0539315,8270,3040,3920
466612486,182804552,1086,1,f,43305100,0,15106700000,0,0,0,0,0.0530488,0,0,0,0,0,0
466612869,182804552,515,2,f,92960100,399.046,18646300000,39078,4.29266e-06,97.9286,0.000420374,0.113876,4.88832e-07,1.77357e-06,0.0233658,5380,6830,6160
466614413,182804552,806,3,f,1433800000,2031.97,503298000000,822239,1.41719e-06,404.652,0.000573467,1.75641,2.48916e-06,9.03113e-06,0.0485022,4720,3920,1420
466612848,182804552,477,2,f,19343200000,674199,5517870000000,158506000,3.48545e-05,235.102,0.00819438,23.6955,0.000825893,0.0029965,0.353548,5580,7210,7840
466614054,182804552,566,3,f,930046000,23153.5,163881000000,6635710,2.4895e-05,286.597,0.00713482,1.13931,2.8363e-05,0.000102906,0.169518,8220,6800,9700
466612485,182804552,1085,1,f,41646600,0,6431710000,0,0,0,0,0.0510171,0,0,0,0,0,0
466613402,182804552,2,3,f,111479000,1.64834,18421900000,1118.47,1.47861e-08,678.544,1.0033e-05,0.136562,2.01922e-09,7.3261e-09,0.00156016,4470,4010,8660
466612447,182804552,1022,1,f,698860000,15061.5,111610000000,5501590,2.15515e-05,365.275,0.00787223,0.856104,1.84503e-05,6.69412e-05,0.205436,6540,4930,3170
466613656,182804552,223,3,f,216200000,14328.3,23065300000,2146360,6.62734e-05,149.799,0.00992768,0.264845,1.75522e-05,6.36826e-05,0.0899416,7420,7110,6290
466614544,182804552,944,3,f,832667000,3798730,307918000000,4000450000,0.00456213,1053.1,4.80438,1.02002,0.00465345,0.0168836,0.669279,13080,2860,6630
466614210,182804552,680,3,f,1013400,0,104470000,0,0,0,0,0.00124142,0,0,0,0,0,0
466612422,182804552,988,1,f,281602000,0,76961600000,0,0,0,0,0.344962,0,0,0,0,0,0
466611825,182804552,10,1,f,1216990000,332030,381975000000,214592000,0.000272829,646.302,0.17633,1.49081,0.000406737,0.00147572,0.309857,8810,2750,3990
466612285,182804552,791,1,f,26105400,0,8417840000,0,0,0,0,0.0319791,0,0,0,0,0,0
466613698,182804552,274,3,f,637003000,0,147587000000,0,0,0,0,0.780328,0,0,0,0,0,0
466614188,182804552,665,3,f,1138040000,825885,58370500000,85628700,0.000725709,103.681,0.0752423,1.3941,0.00101171,0.00367067,0.273199,4580,6330,8840
466613519,182804552,104,3,f,2411600000,127044,797537000000,37107000,5.26807e-05,292.079,0.0153869,2.9542,0.000155629,0.000564653,0.275837,4490,4970,1660
466613870,182804552,393,3,f,1812600,0,420771000,0,0,0,0,0.00222044,0,0,0,0,0,0
466612722,182804552,289,2,f,397894000,0,126899000000,0,0,0,0,0.48742,0,0,0,0,0,0
466614510,182804552,914,3,f,2727000,0,810002000,0,0,0,0,0.00334058,0,0,0,0,0,0
466613228,182804552,1044,2,f,19390500,1529.24,2853480000,558799,7.88656e-05,365.409,0.0288182,0.0237534,1.87332e-06,6.79677e-06,0.0796724,8070,4590,7990
466612735,182804552,305,2,f,72981900,0,15224100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466614896,182804552,771,2,t,374896000,192175000,785591000000,658660000000,0.512607,3427.4,1756.91,0.459248,0.235414,0.854126,1,10250,5030,6840
466613050,182804552,795,2,f,2067420000,6453500,474583000000,15293500000,0.00312152,2369.8,7.39737,2.53259,0.00790553,0.0286828,0.987425,9440,2990,6480
466613284,182804552,182305689,2,f,719886000,7500.37,227169000000,1480480,1.04188e-05,197.388,0.00205655,0.881861,9.18795e-06,3.33356e-05,0.0941175,5570,1260,8790
466613635,182804552,187,3,f,746635000,0,270263000000,0,0,0,0,0.914627,0,0,0,0,0,0
466613961,182804552,469,3,f,34115400,0,6915720000,0,0,0,0,0.0417914,0,0,0,0,0,0
466612276,182804552,774,1,f,172175000,0,51297700000,0,0,0,0,0.210915,0,0,0,0,0,0
466612561,182804552,15,2,f,120984000,33.2235,36315000000,4863.3,2.7461e-07,146.381,4.01978e-05,0.148206,4.06987e-08,1.47663e-07,0.00539334,5880,3910,6060
466614141,182804552,628,3,f,77310000,399.269,22287600000,108725,5.16452e-06,272.31,0.00140635,0.0947048,4.89105e-07,1.77456e-06,0.0539315,8270,3040,3920
466614047,182804552,558,3,f,298933000,445054,73122100000,119020000,0.00148881,267.428,0.39815,0.366193,0.000545192,0.00197806,0.41273,5510,2230,1530
466613248,182804552,1080,2,f,9570470000,77759.2,3249130000000,20253100,8.1249e-06,260.46,0.00211621,11.7238,9.5255e-05,0.000345603,0.172916,9020,3180,8180
466613410,182804552,8,3,f,394010000000,1053920000,102754000000000,1153340000000,0.00267485,1094.34,2.92718,482.662,1.29105,4.68417,1,10250,5030,6840
466614059,182804552,571,3,f,914586000,8402.45,228697000000,1336390,9.18716e-06,159.048,0.0014612,1.12037,1.0293e-05,3.73449e-05,0.0607236,5820,3940,5310
466614552,182804552,949,3,f,268200,110.408,43966300,46820.7,0.000411664,424.069,0.174574,0.000328545,1.3525e-07,4.90713e-07,0.0401313,2260,3690,6540
466613761,182804552,320,3,f,2059540000,426706,622969000000,92276100,0.000207185,216.252,0.0448043,2.52293,0.000522715,0.00189651,0.275223,3890,1920,2930
466612122,182804552,514,1,f,12478500,175.727,516205000,11193.1,1.40824e-05,63.6956,0.000896988,0.0152862,2.15266e-07,7.81026e-07,0.029495,12990,5010,5590
466612309,182804552,831,1,f,2900700,0,710432000,0,0,0,0,0.00355336,0,0,0,0,0,0
466613086,182804552,851,2,f,289858000,7524.18,84741500000,5022200,2.59582e-05,667.474,0.0173264,0.355076,9.21712e-06,3.34414e-05,0.10137,8820,1980,6840
466611856,182804552,67,1,f,24652800,8176.78,2780360000,1048190,0.000331677,128.191,0.0425181,0.0301997,1.00166e-05,3.63419e-05,0.202505,8440,4080,5220
466613617,182804552,169,3,f,139039000,0.158927,24054600000,7.46959,1.14304e-09,47,5.37229e-08,0.170323,1.94686e-10,7.06357e-10,8.90189e-05,11810,5070,5580
466614238,182804552,699,3,f,136800,0,13791700,0,0,0,0,0.00016758,0,0,0,0,0,0
466613775,182804552,328,3,f,992317000,25.1093,360699000000,2006.33,2.53037e-08,79.9041,2.02187e-06,1.21559,3.07588e-08,1.11599e-07,0.0107224,2890,4370,8320
466612280,182804552,781,1,f,11709000,250.969,2273040000,233579,2.14339e-05,930.709,0.0199487,0.0143435,3.07437e-07,1.11544e-06,0.032498,11460,4500,3800
466613526,182804552,111,3,f,1474890000,76582.6,406607000000,21795000,5.19243e-05,284.595,0.0147774,1.80674,9.38137e-05,0.000340373,0.175909,5040,5230,9950
466613140,182804552,926,2,f,1348390000,21945.4,301564000000,6519850,1.62752e-05,297.095,0.00483528,1.65178,2.68831e-05,9.75368e-05,0.101094,9980,3370,8560
466613552,182804552,127,3,f,300985000,0,88645700000,0,0,0,0,0.368707,0,0,0,0,0,0
466612526,182804552,312782554,1,f,71386200,25.5273,15702300000,3921,3.57595e-07,153.6,5.49266e-05,0.0874481,3.1271e-08,1.13457e-07,0.00941197,7570,460,3470
466614151,182804552,633,3,f,18325800,69.9736,3376980000,23363.1,3.81831e-06,333.884,0.00127487,0.0224491,8.57177e-08,3.11e-07,0.0130683,10160,2110,6150
466611872,182804552,101,1,f,339016000,199109,36272700000,124158000,0.000587313,623.569,0.36623,0.415295,0.000243908,0.000884944,0.409285,10930,5590,2960
466612648,182804552,164,2,f,577800,2613.74,52146100,838911,0.00452361,320.961,1.45191,0.000707805,3.20184e-06,1.16169e-05,0.126377,12680,5540,5710
466612711,182804552,271,2,f,41939100,120708,7316910000,58066800,0.00287817,481.052,1.38455,0.0513754,0.000147867,0.000536489,0.516941,9670,3720,7490
466613823,182804552,358,3,f,69512400,437711,10448300000,523852000,0.00629687,1196.8,7.5361,0.0851527,0.000536196,0.00194542,0.654563,10510,4860,6480
466614980,182804552,1052,3,t,5378.41,768.619,3557470,1374450,0.142908,1788.21,255.549,6.58855e-06,9.41559e-07,3.41615e-06,0.0569496,9860,4700,7210
466612595,182804552,81,2,f,1111490000,163086,37978900000,34378000,0.000146727,210.797,0.0309297,1.36157,0.00019978,0.00072484,0.151068,6260,2210,7530
466613245,182804552,1073,2,f,13740100000,182503000,4189050000000,292064000000,0.0132826,1600.32,21.2564,16.8316,0.223567,0.811141,0.913156,12430,3140,7620
466612055,182804552,386,1,f,2441420000,2753690,316770000000,1484130000,0.00112791,538.961,0.607897,2.99073,0.00337327,0.0122388,0.612706,11080,6030,3820
466612238,182804552,702,1,f,393419000,0,169439000000,0,0,0,0,0.481938,0,0,0,0,0,0
466614734,182804552,1086,3,f,80520200,0,26953800000,0,0,0,0,0.0986372,0,0,0,0,0,0
466614665,182804552,1027,3,f,160177000,6220.15,48144700000,1728820,3.88331e-05,277.938,0.0107932,0.196216,7.61969e-06,2.76456e-05,0.139837,8880,3040,700
466614722,182804552,1077,3,f,12892500,0,3762690000,0,0,0,0,0.0157933,0,0,0,0,0,0
466613953,182804552,461,3,f,29234800,0,6427570000,0,0,0,0,0.0358127,0,0,0,0,0,0
466611924,182804552,181,1,f,164633000,0,45450900000,0,0,0,0,0.201675,0,0,0,0,0,0
466612841,182804552,461,2,f,14459900,0,3019150000,0,0,0,0,0.0177134,0,0,0,0,0,0
466612456,182804552,1035,1,f,339557000,0,153624000000,0,0,0,0,0.415958,0,0,0,0,0,0
466613066,182804552,822,2,f,8467580000,334858,2070700000000,81142500,3.95459e-05,242.319,0.00958272,10.3728,0.000410202,0.00148829,0.270682,8950,2330,7530
466611908,182804552,155,1,f,384205000,6429.2,119231000000,1174730,1.67338e-05,182.717,0.00305755,0.470651,7.87577e-06,2.85748e-05,0.0683967,6190,3180,4350
466612537,182804552,312782598,1,f,6194700,0,1502290000,0,0,0,0,0.00758851,0,0,0,0,0,0
466612545,182804552,312782632,1,f,65985300,30026.5,15172400000,9655270,0.000455048,321.558,0.146325,0.080832,3.67824e-05,0.000133454,0.203803,9710,2960,1070
466614367,182804552,771,3,f,16593900000,287754000,2507260000000,337054000000,0.017341,1171.33,20.312,20.3275,0.352499,1.27893,1,10250,5030,6840
466614882,182804552,348,2,t,5378.41,768.619,3557470,1374450,0.142908,1788.21,255.549,6.58855e-06,9.41559e-07,3.41615e-06,0.0569496,9860,4700,7210
466613018,182804552,735,2,f,109950000,21673.8,25756000000,4093400,0.000197124,188.864,0.0372295,0.134689,2.65504e-05,9.63299e-05,0.179416,7770,3030,10790
466613116,182804552,898,2,f,275842000,613609,57729200000,1325640000,0.00222449,2160.4,4.80579,0.337906,0.000751671,0.0027272,0.971878,10580,4260,6740
466614890,182804552,621,2,t,156677000,102529000,428600000000,392178000000,0.654397,3825.04,2503.09,0.19193,0.125598,0.455694,1,10160,5270,7110
466612408,182804552,969,1,f,176205000,13337.6,93676700000,1867670,7.5694e-05,140.03,0.0105994,0.215851,1.63386e-05,5.92795e-05,0.127106,2240,3690,5560
466612298,182804552,810,1,f,129384000,0,37822900000,0,0,0,0,0.158495,0,0,0,0,0,0
466614450,182804552,840,3,f,5027520000,1284250,329998000000,159034000,0.000255444,123.834,0.0316326,6.15871,0.00157321,0.00570788,0.273199,4580,6330,8840
466614590,182804552,975,3,f,30004200,34323.2,4879160000,21411700,0.00114395,623.827,0.713625,0.0367551,4.20459e-05,0.00015255,0.39886,8860,3970,5790
466614352,182804552,754,3,f,3417520000,250760,922780000000,57767400,7.33749e-05,230.369,0.0169033,4.18646,0.000307181,0.00111451,0.3073,5480,7290,7850
466612609,182804552,111,2,f,755810000,45424.2,213417000000,12505100,6.01001e-05,275.296,0.0165453,0.925867,5.56447e-05,0.000201889,0.175909,5040,5230,9950
466614085,182804552,590,3,f,813414000,0,231275000000,0,0,0,0,0.996432,0,0,0,0,0,0
466613020,182804552,741,2,f,60775200,1134.05,16957400000,815299,1.86598e-05,718.924,0.013415,0.0744496,1.38922e-06,5.04034e-06,0.071817,7140,4820,6160
466613836,182804552,368,3,f,72499300,0,14580400000,0,0,0,0,0.0888117,0,0,0,0,0,0
466614045,182804552,557,3,f,39990600,366.263,6224760000,139573,9.15873e-06,381.073,0.00349014,0.0489885,4.48672e-07,1.62787e-06,0.0496008,7860,6300,4510
466614967,182804552,948,3,t,353744,129319,542818000,339042000,0.365573,2621.74,958.438,0.000433337,0.000158416,0.000574764,0.593768,9780,5690,7390
466614627,182804552,1004,3,f,78892200,0,14567100000,0,0,0,0,0.0966429,0,0,0,0,0,0
466614852,182804552,312782624,3,f,38503800,0,8492710000,0,0,0,0,0.0471672,0,0,0,0,0,0
466612778,182804552,368,2,f,35626500,0,7552990000,0,0,0,0,0.0436425,0,0,0,0,0,0
466613164,182804552,954,2,f,153720000,0,46798900000,0,0,0,0,0.188307,0,0,0,0,0,0
466613523,182804552,106,3,f,6508800,704978,3289850000,1066930000,0.108312,1513.43,163.921,0.00797328,0.000863598,0.0031333,0.725106,11290,5500,7100
466614838,182804552,312782594,3,f,75834000,0,22362100000,0,0,0,0,0.0928966,0,0,0,0,0,0
466613638,182804552,190,3,f,472072000,124142,1425590000,10214300,0.000262973,82.2791,0.0216372,0.578288,0.000152074,0.000551754,0.385432,10820,7310,6090
466614037,182804552,542,3,f,522142000,31258.2,118519000000,7194230,5.98654e-05,230.155,0.0137783,0.639623,3.82913e-05,0.000138928,0.150008,8270,1750,5430
466613993,182804552,502,3,f,4068660000,52381.2,1260320000000,17700100,1.28743e-05,337.908,0.00435034,4.98411,6.4167e-05,0.00023281,0.17701,8080,2240,6890
466614617,182804552,996,3,f,551914000,127019,164009000000,37104900,0.000230143,292.121,0.0672296,0.676095,0.000155599,0.000564541,0.275837,4490,4970,1660
466613449,182804552,38,3,f,225107000,1095.33,43514900000,103608,4.86581e-06,94.5911,0.000460263,0.275757,1.34178e-06,4.86823e-06,0.0227036,5640,5440,5630
466612907,182804552,587,2,f,13647600,61102.6,2073110000,32756400,0.00447717,536.088,2.40016,0.0167183,7.48507e-05,0.000271572,0.465374,8380,3870,5970
466612062,182804552,398,1,f,211571000,1779.81,23060800000,619471,8.41234e-06,348.055,0.00292795,0.259175,2.18026e-06,7.91041e-06,0.068953,10360,6770,4140
466613159,182804552,948,2,f,712462000,3331390,45072700000,2505490000,0.00467589,752.085,3.51666,0.872767,0.00408096,0.0148065,0.959011,9750,5360,7410
466613142,182804552,928,2,f,3064460000,5250270,1127210000000,8607120000,0.00171328,1639.37,2.80869,3.75397,0.00643158,0.023335,0.783887,10340,3090,8170
466612872,182804552,523,2,f,374384000,1282.7,85710300000,178862,3.42616e-06,139.442,0.000477751,0.45862,1.57131e-06,5.70099e-06,0.050241,4890,6850,6030
466611956,182804552,235,1,f,221376000,52825.5,8097800000,11932300,0.000238624,225.881,0.0539005,0.271185,6.47112e-05,0.000234784,0.449827,12520,7020,4700
466612569,182804552,30,2,f,5502600,0,504796000,0,0,0,0,0.00674068,0,0,0,0,0,0
466611862,182804552,81,1,f,1105650000,211089,43223500000,46492200,0.000190918,220.249,0.0420495,1.35442,0.000258584,0.000938193,0.171714,6080,2250,4140
466614535,182804552,938,3,f,684703000,2057780,33545100000,1373440000,0.00300536,667.437,2.00589,0.838761,0.00252078,0.00914586,0.960948,11310,5450,6140
466613605,182804552,159,3,f,3372260000,71263.4,822648000000,13032200,2.11322e-05,182.874,0.00386453,4.13102,8.72976e-05,0.000316732,0.17656,2150,5600,7040
466614677,182804552,1037,3,f,750089000,252728,182489000000,62923700,0.000336931,248.978,0.0838883,0.918859,0.000309592,0.00112326,0.264995,9270,2270,7600
466614761,182804552,1106,3,f,379497000,8671.56,136308000000,5352710,2.28501e-05,617.272,0.0141047,0.464884,1.06227e-05,3.8541e-05,0.145779,4590,4340,1520
466611835,182804552,27,1,f,31907700,0.852932,3553760000,219.582,2.67312e-08,257.444,6.8818e-06,0.0390869,1.04484e-09,3.79088e-09,0.000741293,7400,3370,2970
466612371,182804552,922,1,f,986007000,29672,205979000000,6589850,3.00931e-05,222.09,0.00668337,1.20786,3.63482e-05,0.000131878,0.307964,8810,4010,660
466613165,182804552,957,2,f,987401000,18457.4,331945000000,3373370,1.86929e-05,182.766,0.00341641,1.20957,2.26103e-05,8.20343e-05,0.132139,12830,4890,5860
466612793,182804552,390,2,f,26048700,894.522,5576390000,469268,3.43404e-05,524.602,0.018015,0.0319097,1.09579e-06,3.97573e-06,0.0716058,6170,6480,7260
466613447,182804552,36,3,f,388087000,118517,124659000000,35387000,0.000305388,298.581,0.0911832,0.475407,0.000145184,0.000526753,0.233762,4460,4310,9870
466613543,182804552,121,3,f,22003200,0,4715430000,0,0,0,0,0.0269539,0,0,0,0,0,0
466613098,182804552,872,2,f,58311000,13827.5,10154100000,9115910,0.000237133,659.261,0.156333,0.071431,1.69387e-05,6.14566e-05,0.476973,10220,4700,5740
466613905,182804552,423,3,f,1211090000,1061.73,529810000000,92574.5,8.76677e-07,87.1919,7.64391e-05,1.48358,1.30062e-06,4.7189e-06,0.0536925,7840,4980,2180
466612347,182804552,893,1,f,58335200,0,10270100000,0,0,0,0,0.0714606,0,0,0,0,0,0
466612553,182804552,4,2,f,2515060000,2947140,650781000000,1841100000,0.0011718,624.705,0.732029,3.08095,0.00361025,0.0130987,0.763727,9920,2810,7260
466613156,182804552,944,2,f,416334000,1948230,159988000000,2200400000,0.0046795,1129.43,5.28518,0.510009,0.00238659,0.00865898,0.669279,13080,2860,6630
466612961,182804552,651,2,f,223959000,2052920,37049500000,1315220000,0.0091665,640.66,5.87261,0.274349,0.00251482,0.00912425,0.652913,11850,5370,6520
466612658,182804552,184,2,f,337540000,37340.5,66890300000,6703160,0.000110626,179.514,0.0198589,0.413486,4.57421e-05,0.000165961,0.131511,2040,3440,5970
466611911,182804552,158,1,f,23634000,0,2005960000,0,0,0,0,0.0289516,0,0,0,0,0,0
466612149,182804552,574,1,f,320700000,1316700,30966000000,675721000,0.00410572,513.191,2.10702,0.392857,0.00161296,0.00585213,0.668233,9180,5760,5550
466612667,182804552,201,2,f,745006000,1747.7,233466000000,468825,2.34589e-06,268.253,0.00062929,0.912633,2.14093e-06,7.76771e-06,0.0638332,6790,1490,9580
466611980,182804552,275,1,f,1401930000,5141.12,279745000000,875546,3.66717e-06,170.303,0.000624529,1.71737,6.29787e-06,2.28499e-05,0.0569882,4020,4360,4970
466612241,182804552,705,1,f,5803200,1134.29,732413000,738543,0.000195459,651.107,0.127265,0.00710892,1.3895e-06,5.04137e-06,0.0919668,10480,4270,4650
