id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467652570,147790922,528,3,f,46148500000,1901240,12892000000000,349737000,4.11982e-05,183.952,0.0075785,56.532,0.00232901,0.473932,0.376078,11260,4170,1960
467650109,147790922,422,1,f,118133000,122.707,15189800000,10635.5,1.03872e-06,86.674,9.00298e-05,0.144713,1.50316e-07,3.05878e-05,0.0145473,8430,4260,3200
467651060,147790922,609,2,f,23816700,0,4108870000,0,0,0,0,0.0291755,0,0,0,0,0,0
467650291,147790922,731,1,f,458226000,572.568,111021000000,34195.9,1.24953e-06,59.7238,7.46267e-05,0.561327,7.01395e-07,0.000142727,0.0146935,2220,3450,5650
467652792,147790922,733,3,f,1444000000,96.1067,260309000000,6142.52,6.65561e-08,63.9136,4.25384e-06,1.7689,1.17731e-07,2.3957e-05,0.00970954,7330,3740,8070
467652113,147790922,157,3,f,599914000,2990810,80926600000,2126800000,0.0049854,711.112,3.54518,0.734895,0.00366374,0.745536,0.997662,5930,6740,6910
467653144,147790922,952,3,f,1635150000,5994.11,295200000000,1865520,3.66579e-06,311.225,0.00114088,2.00306,7.34279e-06,0.00149419,0.124303,4660,5640,8410
467650716,147790922,197,2,f,4877100,279.186,405194000,19139.2,5.72444e-05,68.5534,0.00392429,0.00597445,3.42003e-07,6.95944e-05,0.0301828,8880,4160,5710
467651218,147790922,709,2,f,1080640000,96.1067,192733000000,6142.52,8.89348e-08,63.9136,5.68414e-06,1.32379,1.17731e-07,2.3957e-05,0.00970954,7330,3740,8070
467650934,147790922,441,2,f,8389800,0,1189690000,0,0,0,0,0.0102775,0,0,0,0,0,0
467651417,147790922,867,2,f,392236000,2365.7,60561300000,528734,6.03131e-06,223.5,0.001348,0.480489,2.89798e-06,0.000589711,0.0562051,10430,3680,7290
467651809,147790922,1123,2,f,336921000,54575.1,978996000,2629570,0.000161982,48.1826,0.00780471,0.412729,6.68545e-05,0.0136042,0.102,11800,6450,8290
467650414,147790922,924,1,f,392630000,137089,7929450000,17435400,0.000349157,127.183,0.0444067,0.480971,0.000167934,0.034173,0.448464,8690,5740,4380
467650485,147790922,1017,1,f,5149200000,204884,1336890000000,34945500,3.97895e-05,170.562,0.00678658,6.30777,0.000250983,0.0510725,0.376078,11260,4170,1960
467650147,147790922,491,1,f,251901000,7659.09,39886200000,1112810,3.04052e-05,145.293,0.00441765,0.308579,9.38239e-06,0.00190922,0.0576148,8400,6150,5200
467652932,147790922,859,3,f,11979000,12341.8,738267000,801449,0.00103029,64.9378,0.0669045,0.0146743,1.51187e-05,0.00307651,0.0848223,12530,4910,5060
467652740,147790922,658,3,f,842454000,98761.8,61829900000,20153400,0.000117231,204.061,0.0239222,1.03201,0.000120983,0.0246189,0.42348,10050,4110,7790
467650232,147790922,639,1,f,258053000,35528.8,50725600000,9097550,0.00013768,256.061,0.0352545,0.316115,4.35228e-05,0.00885647,0.208748,5550,7180,3380
467650364,147790922,854,1,f,427295000,262.078,112057000000,28299.5,6.13343e-07,107.981,6.62296e-05,0.523436,3.21046e-07,6.53297e-05,0.0292005,6290,690,3390
467649929,147790922,133,1,f,38626200,328.489,4704130000,79642.2,8.5043e-06,242.45,0.00206187,0.0473171,4.02399e-07,8.18842e-05,0.0127509,5400,6770,5610
467652634,147790922,589,3,f,1388700000,231652,249676000000,39609100,0.000166812,170.986,0.0285225,1.70116,0.000283773,0.0577451,0.339654,4000,4210,5640
467652731,147790922,653,3,f,18225000,593.82,2494300000,50999.2,3.25827e-05,85.8832,0.00279831,0.0223256,7.27429e-07,0.000148025,0.0216701,10710,5230,5400
467650017,147790922,278,1,f,1748450000,177761,378671000000,30047000,0.000101668,169.03,0.017185,2.14185,0.000217758,0.0443115,0.355204,5800,7140,3890
467650655,147790922,117,2,f,128152000,20327.5,640427000,1306150,0.00015862,64.2554,0.0101922,0.156986,2.49012e-05,0.00506715,0.0851614,5590,6970,6420
467650709,147790922,188,2,f,65914200,15950.4,7240180000,1885350,0.000241987,118.201,0.0286032,0.0807449,1.95392e-05,0.00397604,0.149023,2150,3450,6890
467652093,147790922,145,3,f,1461130000,1245710,64147200000,142838000,0.000852565,114.665,0.0977591,1.78988,0.00152599,0.310524,0.318269,12130,4990,7860
467651662,147790922,1014,2,f,225770000,12453.2,29528300000,1656690,5.51586e-05,133.034,0.00733796,0.276569,1.52551e-05,0.00310427,0.146938,7060,3170,8150
467651866,147790922,312782608,2,f,119204000,0,27721100000,0,0,0,0,0.146025,0,0,0,0,0,0
467652852,147790922,800,3,f,364055000,0,89232100000,0,0,0,0,0.445968,0,0,0,0,0,0
467650107,147790922,417,1,f,456684000,364.774,126053000000,76772.7,7.98744e-07,210.467,0.000168109,0.559438,4.46848e-07,9.09292e-05,0.0212164,7870,1300,1800
467652049,147790922,113,3,f,471650000,8.06621,119180000000,1127.12,1.71021e-08,139.733,2.38973e-06,0.577772,9.88111e-09,2.01071e-06,0.00196095,6170,540,4110
467652796,147790922,746,3,f,1208310000,111837,309043000000,14398600,9.25562e-05,128.747,0.0119163,1.48018,0.000137,0.0278781,0.219107,2240,3680,5810
467652746,147790922,667,3,f,109260000,83.8209,19706000000,17143.7,7.67169e-07,204.528,0.000156908,0.133844,1.02681e-07,2.08945e-05,0.0178325,2040,3010,6530
467652385,147790922,368,3,f,73783800,0,12687100000,0,0,0,0,0.0903852,0,0,0,0,0,0
467652091,147790922,143,3,f,19692000,0,2430250000,0,0,0,0,0.0241227,0,0,0,0,0,0
467650812,147790922,341,2,f,7050600,0,1212540000,0,0,0,0,0.00863698,0,0,0,0,0,0
467651038,147790922,595,2,f,77428800,266.368,3875770000,24017.5,3.44016e-06,90.1667,0.000310188,0.0948503,3.263e-07,6.63989e-05,0.0183942,7090,3380,5970
467650142,147790922,482,1,f,154007000,409161,10748300000,67857600,0.00265677,165.846,0.440613,0.188659,0.000501222,0.101994,0.346599,9290,2600,3640
467651775,147790922,1094,2,f,103891000,0,32862800000,0,0,0,0,0.127266,0,0,0,0,0,0
467650598,147790922,8,2,f,200347000000,40831900,40944700000000,15224800000,0.000203806,372.865,0.0759922,245.425,0.0500191,10.1784,0.997662,5930,6740,6910
467650237,147790922,648,1,f,2417570000,0,713720000000,0,0,0,0,2.96153,0,0,0,0,0,0
467651630,147790922,993,2,f,4267160000,78772.6,922203000000,13095400,1.84602e-05,166.244,0.00306889,5.22727,9.64964e-05,0.0196361,0.159147,5490,680,6210
467651674,147790922,1020,2,f,533321000,0,95858500000,0,0,0,0,0.653318,0,0,0,0,0,0
467650616,147790922,38,2,f,112755000,366.701,19525000000,30508.3,3.2522e-06,83.1968,0.000270573,0.138125,4.49208e-07,9.14095e-05,0.0142601,5930,5660,5730
467651291,147790922,774,2,f,173773000,0,40784200000,0,0,0,0,0.212872,0,0,0,0,0,0
467649907,147790922,100,1,f,158861000,62298.8,39660000000,11904900,0.000392159,191.094,0.0749393,0.194604,7.6316e-05,0.0155296,0.222331,8360,5570,5460
467652721,147790922,645,3,f,18093500000,585698,5644040000000,126612000,3.23707e-05,216.174,0.00699769,22.1645,0.00071748,0.146,0.366507,11060,1420,7080
467651358,147790922,827,2,f,210684000,0,48984200000,0,0,0,0,0.258088,0,0,0,0,0,0
467650408,147790922,914,1,f,1363500,0,373451000,0,0,0,0,0.00167029,0,0,0,0,0,0
467653454,147790922,312782644,3,f,328540000,0,81237500000,0,0,0,0,0.402461,0,0,0,0,0,0
467650446,147790922,965,1,f,172104000,8.70026,34782500000,2624.99,5.05523e-08,301.714,1.52523e-05,0.210828,1.06578e-08,2.16876e-06,0.00381194,9710,950,4590
467650330,147790922,804,1,f,25382700,0,4776100000,0,0,0,0,0.0310938,0,0,0,0,0,0
467651818,147790922,1128,2,f,237541000,0,74123100000,0,0,0,0,0.290987,0,0,0,0,0,0
467650363,147790922,852,1,f,827953000,53992.4,91607000000,4003570,6.52119e-05,74.1506,0.0048355,1.01424,6.61407e-05,0.013459,0.084309,11310,6420,4060
467650829,147790922,366,2,f,78822900,0,18255300000,0,0,0,0,0.0965581,0,0,0,0,0,0
467650861,147790922,422,2,f,118133000,0,15885300000,0,0,0,0,0.144713,0,0,0,0,0,0
467651428,147790922,877,2,f,90230400,2360.91,5884440000,164327,2.61653e-05,69.6034,0.00182119,0.110532,2.89211e-06,0.000588516,0.0386267,10300,5210,6160
467652118,147790922,162,3,f,104308000,0,18231400000,0,0,0,0,0.127778,0,0,0,0,0,0
467652299,147790922,307,3,f,578749000,182491,27237300000,17778700,0.00031532,97.4221,0.0307192,0.708967,0.000223552,0.0454906,0.483961,11500,7340,5810
467653295,147790922,1057,3,f,2666730000,135204,660785000000,27182700,5.07003e-05,201.05,0.0101933,3.26674,0.000165625,0.033703,0.229204,4420,4550,9790
467649972,147790922,203,1,f,11556900,0,2310110000,0,0,0,0,0.0141572,0,0,0,0,0,0
467651154,147790922,671,2,f,136743000,6090.58,21626800000,1552430,4.45402e-05,254.89,0.0113529,0.167511,7.46096e-06,0.00151823,0.0718285,7140,280,6920
467651998,147790922,63,3,f,42055200,12873.2,9899170000,9537530,0.000306102,740.883,0.226786,0.0515176,1.57697e-05,0.00320897,0.208559,6360,5750,6510
467650847,147790922,394,2,f,358410000,145.916,79065500000,21679.9,4.07119e-07,148.579,6.04892e-05,0.439052,1.78746e-07,3.63732e-05,0.013302,7380,300,7230
467653193,147790922,985,3,f,16077800000,330871,3975670000000,43779700,2.05794e-05,132.317,0.00272299,19.6953,0.000405317,0.082478,0.275226,4210,1730,2960
467653284,147790922,1046,3,f,133004000,0,28825800000,0,0,0,0,0.16293,0,0,0,0,0,0
467653474,147790922,194,2,t,1817740,646539,3021900000,2557370000,0.355683,3955.48,1406.9,0.00222673,0.00079201,0.161166,0.988689,5940,6720,6800
467650459,147790922,981,1,f,245295000,65044.1,44231200000,12373200,0.000265167,190.228,0.050442,0.300486,7.9679e-05,0.0162139,0.271534,6460,2100,1340
467651403,147790922,856,2,f,4897680000,70603.9,902578000000,22264300,1.44158e-05,315.34,0.00454588,5.99966,8.64898e-05,0.0175998,0.431091,5850,5080,6920
467651406,147790922,857,2,f,216560000,0,42623800000,0,0,0,0,0.265286,0,0,0,0,0,0
467652425,147790922,395,3,f,992700000,31076,103993000000,1925770,3.13045e-05,61.9697,0.00193993,1.21606,3.80681e-05,0.00774648,0.0713381,12390,6600,5250
467651334,147790922,806,2,f,741623000,0,192151000000,0,0,0,0,0.908489,0,0,0,0,0,0
467653195,147790922,987,3,f,5452220000,163048,555889000000,15908900,2.99049e-05,97.572,0.00291788,6.67897,0.000199734,0.0406439,0.207212,8710,6490,6020
467653534,147790922,477,3,t,3.53438,0,1063.85,0,0,0,0,4.32962e-09,0,0,0,0,0,0
467650187,147790922,576,1,f,2532600,0,392012000,0,0,0,0,0.00310244,0,0,0,0,0,0
467653394,147790922,182305693,3,f,121613000,31136.3,23889000000,5902870,0.000256027,189.581,0.048538,0.148976,3.8142e-05,0.00776152,0.245874,5390,1300,8720
467651722,147790922,1049,2,f,593838000,18592,113999000000,1801820,3.13083e-05,96.9138,0.0030342,0.727452,2.27752e-05,0.00463454,0.111947,11090,5910,8900
467650265,147790922,692,1,f,297112000,0,66809400000,0,0,0,0,0.363962,0,0,0,0,0,0
467650302,147790922,755,1,f,232628000,0,53802200000,0,0,0,0,0.284969,0,0,0,0,0,0
467653486,147790922,390,2,t,4030870,1896640,10359800000,9247060000,0.470528,4875.5,2294.06,0.00493782,0.00232338,0.472786,0.996566,5930,6740,6910
467651157,147790922,672,2,f,11441700000,31841.1,2541760000000,6469300,2.7829e-06,203.175,0.000565415,14.0161,3.90053e-05,0.0079372,0.138236,4670,4040,8700
467653498,147790922,848,2,t,529809,210794,880259000,721418000,0.397868,3422.39,1361.66,0.000649016,0.000258223,0.0525458,0.660326,6220,6540,7170
467650810,147790922,338,2,f,10008000,262.956,768805000,32787.6,2.62746e-05,124.688,0.00327614,0.0122598,3.22121e-07,6.55485e-05,0.0168075,6000,3220,5850
467652617,147790922,577,3,f,424271000,0,140019000000,0,0,0,0,0.519732,0,0,0,0,0,0
467650154,147790922,507,1,f,7125190000,307717,811907000000,26464900,4.31872e-05,86.0041,0.00371427,8.72836,0.000376953,0.0767063,0.214254,1900,5500,4210
467650701,147790922,178,2,f,181889000,10791.3,24341500000,1466730,5.9329e-05,135.918,0.00806385,0.222814,1.32193e-05,0.00269001,0.146938,7060,3170,8150
467650436,147790922,950,1,f,400624000,0,148692000000,0,0,0,0,0.490765,0,0,0,0,0,0
467652900,147790922,838,3,f,892604000,216.621,260195000000,57288.7,2.42684e-07,264.465,6.41815e-05,1.09344,2.6536e-07,5.39982e-05,0.0331261,5270,2380,9790
467649854,147790922,1,1,f,13276800,240.325,1607780000,55365.3,1.81011e-05,230.377,0.00417008,0.0162641,2.94398e-07,5.9907e-05,0.026389,7920,6530,5110
467651022,147790922,583,2,f,222730000,14.5008,42439300000,3557.6,6.51046e-08,245.339,1.59727e-05,0.272844,1.77634e-08,3.61469e-06,0.00203148,4630,5080,8660
467651526,147790922,934,2,f,116343000,77.8132,20241900000,17928.4,6.68825e-07,230.403,0.000154099,0.14252,9.53211e-08,1.93969e-05,0.0111042,8460,6490,8220
467653418,147790922,312782570,3,f,12999600,0,2393320000,0,0,0,0,0.0159245,0,0,0,0,0,0
467650227,147790922,632,1,f,713803000,4388.29,88068200000,341663,6.14776e-06,77.858,0.000478653,0.874408,5.37565e-06,0.00109389,0.0425294,8940,5080,3320
467651271,147790922,757,2,f,16888500,0,2126530000,0,0,0,0,0.0206884,0,0,0,0,0,0
467651986,147790922,48,3,f,1986340000,44377.5,540753000000,10746800,2.23414e-05,242.168,0.00541036,2.43326,5.43624e-05,0.0110622,0.159833,4400,2470,5670
467650403,147790922,908,1,f,92196000,315.059,6730410000,32172.7,3.41727e-06,102.116,0.000348959,0.11294,3.85947e-07,7.85365e-05,0.0134917,5440,5120,5520
467651738,147790922,1062,2,f,104202000,0,15577600000,0,0,0,0,0.127647,0,0,0,0,0,0
467650125,147790922,448,1,f,125989000,26.2018,32066400000,1797.26,2.07969e-07,68.593,1.42652e-05,0.154337,3.20973e-08,6.53148e-06,0.00968952,2520,4460,3770
467650998,147790922,545,2,f,6943500,0,1453920000,0,0,0,0,0.00850579,0,0,0,0,0,0
467650010,147790922,263,1,f,29812500,724.878,3774400000,203210,2.43146e-05,280.337,0.00681627,0.0365203,8.87976e-07,0.000180694,0.0405899,5080,7010,5140
467650410,147790922,918,1,f,3698590000,106721,666444000000,24038000,2.88544e-05,225.241,0.00649922,4.53077,0.000130733,0.0266029,0.218139,9740,5440,1730
467650760,147790922,266,2,f,51579900,0,7748230000,0,0,0,0,0.0631854,0,0,0,0,0,0
467651657,147790922,1010,2,f,88750800,0,27424000000,0,0,0,0,0.10872,0,0,0,0,0,0
467650214,147790922,614,1,f,212268000,132015,24857700000,32590700,0.000621928,246.871,0.153536,0.260028,0.000161719,0.0329082,0.401372,6730,7270,5440
467652817,147790922,771,3,f,16968800000,4484840,1650160000000,630511000,0.0002643,140.587,0.0371572,20.7867,0.00549393,1.11796,0.504989,9470,6930,5680
467651476,147790922,906,2,f,99201600,0,17782800000,0,0,0,0,0.121522,0,0,0,0,0,0
467652762,147790922,690,3,f,147717000,0,9289480000,0,0,0,0,0.180953,0,0,0,0,0,0
467652037,147790922,100,3,f,317722000,106798,80472000000,21766800,0.000336136,203.813,0.0685089,0.389209,0.000130827,0.0266221,0.222331,8360,5570,5460
467650955,147790922,456,2,f,1836900,0,313638000,0,0,0,0,0.0022502,0,0,0,0,0,0
467651812,147790922,1125,2,f,106813000,0,29042100000,0,0,0,0,0.130846,0,0,0,0,0,0
467649971,147790922,202,1,f,610916000,292.765,126927000000,64007.3,4.79224e-07,218.63,0.000104773,0.748371,3.58637e-07,7.29792e-05,0.0202304,11350,4440,4660
467651598,147790922,975,2,f,15002100,274.342,1855850000,10469.3,1.82869e-05,38.1614,0.000697854,0.0183776,3.36069e-07,6.83868e-05,0.020943,8860,4160,5710
467650435,147790922,949,1,f,134100,0,19058600,0,0,0,0,0.000164273,0,0,0,0,0,0
467650986,147790922,523,2,f,373253000,589950,73847800000,353181000,0.00158056,598.663,0.946224,0.457235,0.000722689,0.14706,0.746532,5730,6840,6750
467650204,147790922,601,1,f,54918900,0,13701700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467651279,147790922,767,2,f,1350710000,0,336341000000,0,0,0,0,1.65462,0,0,0,0,0,0
467651412,147790922,863,2,f,189850000,6468.5,7217940000,384678,3.40715e-05,59.4694,0.00202621,0.232567,7.92391e-06,0.00161244,0.0462674,11600,6700,7460
467651906,147790922,39,3,f,2180170000,11180.2,548599000000,1988280,5.12814e-06,177.839,0.000911982,2.67071,1.36958e-05,0.00278696,0.0822771,2480,2120,5430
467652275,147790922,289,3,f,818762000,0,201455000000,0,0,0,0,1.00298,0,0,0,0,0,0
467650074,147790922,362,1,f,605311000,1.01838,111183000000,211.441,1.68241e-09,207.624,3.49309e-07,0.741506,1.24752e-09,2.53858e-07,0.000365308,6170,3500,5430
467650060,147790922,341,1,f,7050600,0,1295410000,0,0,0,0,0.00863698,0,0,0,0,0,0
467649924,147790922,127,1,f,150493000,0,32880800000,0,0,0,0,0.184353,0,0,0,0,0,0
467653291,147790922,1052,3,f,414985000,1596.03,42622500000,138846,3.846e-06,86.9947,0.000334582,0.508356,1.95514e-06,0.000397852,0.0416705,9710,4150,4040
467650769,147790922,281,2,f,56241900,145.916,10179500000,21679.9,2.59443e-06,148.579,0.000385476,0.0688963,1.78746e-07,3.63732e-05,0.013302,7380,300,7230
467652333,147790922,330,3,f,17400600,0,2453700000,0,0,0,0,0.0213157,0,0,0,0,0,0
467653167,147790922,968,3,f,1131220000,24400.7,306499000000,3578390,2.15703e-05,146.651,0.00316331,1.38574,2.98908e-05,0.00608249,0.167675,12290,4550,7310
467650778,147790922,296,2,f,326711000,0,97393700000,0,0,0,0,0.400221,0,0,0,0,0,0
467650575,147790922,312782582,1,f,55950300,0,14217200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467651581,147790922,966,2,f,205574000,19.1499,36267100000,2815.22,9.31532e-08,147.009,1.36944e-05,0.251829,2.34586e-08,4.77361e-06,0.00273918,5270,6020,8470
467652850,147790922,798,3,f,93079800,627.711,1162740000,38928.1,6.7438e-06,62.0159,0.000418223,0.114023,7.68946e-07,0.000156473,0.019274,11030,5240,6310
467652771,147790922,698,3,f,39128800000,3383080,6702440000000,576578000,8.64601e-05,170.43,0.0147354,47.9328,0.00414427,0.843319,0.410263,7880,7130,1970
467649881,147790922,44,1,f,770998000,91.6631,158792000000,8742.12,1.18889e-07,95.3723,1.13387e-05,0.944472,1.12287e-07,2.28494e-05,0.0153216,4050,3530,5620
467653539,147790922,567,3,t,3.53438,0,1063.85,0,0,0,0,4.32962e-09,0,0,0,0,0,0
467650156,147790922,511,1,f,35257500,38.6714,6560950000,2959.1,1.09683e-06,76.519,8.39282e-05,0.0431904,4.73725e-08,9.63983e-06,0.0109889,8110,3280,5670
467650398,147790922,903,1,f,41083200,2201.53,5135860000,134959,5.3587e-05,61.3027,0.00328503,0.0503269,2.69687e-06,0.000548786,0.0501351,12230,4710,4090
467653135,147790922,948,3,f,1425630000,1478830,89193200000,231052000,0.00103731,156.24,0.16207,1.7464,0.00181157,0.368636,0.453794,10040,7110,5800
467649950,147790922,163,1,f,234126000,0,53309100000,0,0,0,0,0.286804,0,0,0,0,0,0
467651069,147790922,613,2,f,152485000,0,40489800000,0,0,0,0,0.186794,0,0,0,0,0,0
467653514,147790922,125,3,t,529809,210794,880259000,721418000,0.397868,3422.39,1361.66,0.000649016,0.000258223,0.0525458,0.660326,6220,6540,7170
467650574,147790922,312782578,1,f,30312900,0,7206940000,0,0,0,0,0.0371333,0,0,0,0,0,0
467650789,147790922,314,2,f,98857800,0.374146,19614700000,94.999,3.78469e-09,253.909,9.60966e-07,0.121101,4.58329e-10,9.32654e-08,0.000279929,4660,4920,8700
467650114,147790922,430,1,f,620932000,6166.32,159985000000,1994450,9.93073e-06,323.443,0.00321203,0.760642,7.55374e-06,0.00153711,0.106122,8610,1360,5290
467650191,147790922,582,1,f,164044000,0,42806400000,0,0,0,0,0.200954,0,0,0,0,0,0
467650409,147790922,917,1,f,4479300,0,354143000,0,0,0,0,0.00548714,0,0,0,0,0,0
467650817,147790922,347,2,f,66788100,0,11722000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467650714,147790922,196,2,f,95487300,4424.9,5686980000,442987,4.63402e-05,100.112,0.00463922,0.116972,5.4205e-06,0.00110302,0.0446083,1900,4120,6870
467652305,147790922,313,3,f,32811800000,5291870,6244480000000,957825000,0.00016128,180.999,0.0291915,40.1944,0.00648255,1.31913,0.638694,8620,5820,4680
467651710,147790922,1044,2,f,19390500,0,2416850000,0,0,0,0,0.0237534,0,0,0,0,0,0
467650569,147790922,312782558,1,f,31173300,0,8669930000,0,0,0,0,0.0381873,0,0,0,0,0,0
467650507,147790922,1048,1,f,850137000,51033.3,64541000000,4046110,6.00294e-05,79.2837,0.00475936,1.04142,6.25157e-05,0.0127213,0.0597281,11910,6510,5250
467653528,147790922,290,3,t,2237560,771889,3645160000,3084310000,0.344969,3995.8,1378.43,0.00274101,0.000945564,0.192413,0.988689,5940,6720,6800
467650963,147790922,475,2,f,211748000,41923.3,37467000000,7914010,0.000197987,188.773,0.0373746,0.259392,5.13561e-05,0.0104505,0.203055,8980,3930,8230
467652924,147790922,852,3,f,1655910000,80235,171855000000,5919670,4.84538e-05,73.7791,0.00357488,2.02849,9.82879e-05,0.0200006,0.084309,11310,6420,4060
467651524,147790922,933,2,f,821096000,767468,37974000000,121359000,0.000934687,158.129,0.147801,1.00584,0.000940148,0.191311,0.453794,10040,7110,5800
467651033,147790922,591,2,f,37995300,0,4303720000,0,0,0,0,0.0465442,0,0,0,0,0,0
467651602,147790922,978,2,f,294982000,71419.4,11980800000,4433450,0.000242114,62.0763,0.0150296,0.361353,8.74887e-05,0.0178031,0.0844456,11480,7190,6920
467649900,147790922,84,1,f,113555000,0,23475500000,0,0,0,0,0.139105,0,0,0,0,0,0
467650453,147790922,973,1,f,146129000,0,37847800000,0,0,0,0,0.179009,0,0,0,0,0,0
467650057,147790922,337,1,f,887950000,13428.6,231958000000,1263130,1.51231e-05,94.0627,0.00142252,1.08774,1.645e-05,0.00334742,0.142626,5690,690,3810
467650651,147790922,111,2,f,755810000,22445.2,167924000000,1887720,2.96969e-05,84.1034,0.00249761,0.925867,2.74954e-05,0.00559504,0.108668,6320,4890,10580
467652027,147790922,91,3,f,775508000,2456.28,169336000000,161564,3.16732e-06,65.7757,0.000208333,0.949998,3.00894e-06,0.000612291,0.0758351,10960,4120,7600
467652573,147790922,531,3,f,102109000,4820.1,20885100000,680371,4.72056e-05,141.153,0.00666321,0.125083,5.90462e-06,0.00120153,0.0539031,7680,2720,6010
467650324,147790922,795,1,f,2067420000,285.961,383968000000,32075.5,1.38318e-07,112.167,1.55147e-05,2.53259,3.50302e-07,7.12831e-05,0.014565,8150,3310,5680
467652833,147790922,783,3,f,270740000,133.166,54760900000,31105.8,4.9186e-07,233.587,0.000114892,0.331656,1.63128e-07,3.3195e-05,0.017127,4700,4940,8720
467651473,147790922,905,2,f,82254600,0,16851200000,0,0,0,0,0.100762,0,0,0,0,0,0
467653185,147790922,980,3,f,76264200,0,14755300000,0,0,0,0,0.0934236,0,0,0,0,0,0
467650542,147790922,1107,1,f,338322000,20738.4,33726700000,1251580,6.1298e-05,60.351,0.00369939,0.414444,2.54046e-05,0.00516958,0.0713381,12390,6600,5250
467650850,147790922,398,2,f,211571000,540.119,17779400000,64672.3,2.5529e-06,119.737,0.000305676,0.259175,6.61646e-07,0.000134638,0.0167557,9780,6900,7090
467653226,147790922,1008,3,f,1074100000,79632.9,197403000000,14829800,7.41394e-05,186.228,0.0138068,1.31577,9.75503e-05,0.0198505,0.203055,8980,3930,8230
467652490,147790922,452,3,f,146592000,2948.99,23069400000,313795,2.0117e-05,106.407,0.0021406,0.179575,3.61251e-06,0.000735111,0.0523606,5400,4830,5810
467652753,147790922,677,3,f,1716690000,130095,421378000000,14692800,7.57824e-05,112.939,0.0085588,2.10294,0.000159366,0.0324295,0.172137,4510,4600,9830
467650141,147790922,478,1,f,171965000,0,44363400000,0,0,0,0,0.210657,0,0,0,0,0,0
467650543,147790922,1109,1,f,12127500,0,3552760000,0,0,0,0,0.0148562,0,0,0,0,0,0
467650334,147790922,810,1,f,129384000,0,29390500000,0,0,0,0,0.158495,0,0,0,0,0,0
467651908,147790922,42,3,f,306497000,0,59205000000,0,0,0,0,0.375459,0,0,0,0,0,0
467649942,147790922,153,1,f,374736000,614479,14988400000,70391500,0.00163977,114.555,0.187843,0.459051,0.000752737,0.153175,0.292788,11760,5070,3450
467650657,147790922,119,2,f,719536000,88677.8,168000000000,18662600,0.000123243,210.454,0.025937,0.881431,0.00010863,0.0221052,0.295281,4400,5100,9590
467651191,147790922,694,2,f,277589000,0,70806300000,0,0,0,0,0.340046,0,0,0,0,0,0
467652033,147790922,96,3,f,529411000,25379,107198000000,4611730,4.79382e-05,181.715,0.00871107,0.648528,3.10893e-05,0.00632636,0.159935,11740,5010,3490
467652205,147790922,233,3,f,197275000,0,56651800000,0,0,0,0,0.241661,0,0,0,0,0,0
467650124,147790922,445,1,f,231073000,418.312,22511200000,24676.3,1.8103e-06,58.9902,0.00010679,0.283065,5.12432e-07,0.000104275,0.0298059,11030,6450,3560
467650549,147790922,1123,1,f,336921000,89072.9,1148100000,5509550,0.000264373,61.8544,0.0163526,0.412729,0.000109114,0.0222037,0.22466,11280,6290,3180
467652475,147790922,442,3,f,440712000,44241,87018200000,10839300,0.000100385,245.006,0.024595,0.539872,5.41952e-05,0.0110282,0.179214,7180,430,5930
467650662,147790922,126,2,f,61705800,2988.18,7339200000,537308,4.84262e-05,179.811,0.00870758,0.0755896,3.66052e-06,0.00074488,0.0405576,7490,7070,6150
467651261,147790922,750,2,f,31295700,2304.63,4119880000,519381,7.36406e-05,225.364,0.0165959,0.0383372,2.82318e-06,0.000574489,0.119586,10260,2040,8280
467650622,147790922,48,2,f,993168000,21043.1,271778000000,4485530,2.11879e-05,213.159,0.00451639,1.21663,2.57778e-05,0.00524554,0.13254,5410,2280,5740
467651823,147790922,1132,2,f,1394600000,4953.27,164410000000,751092,3.55174e-06,151.636,0.000538571,1.70839,6.06775e-06,0.00123473,0.0562051,10430,3680,7290
467650030,147790922,298,1,f,150990000,44740.7,24235700000,9680590,0.000296315,216.371,0.064114,0.184963,5.48073e-05,0.0111528,0.342966,5110,7120,4640
467650004,147790922,254,1,f,4317840000,76253.2,1105970000000,20115300,1.766e-05,263.797,0.00465866,5.28935,9.34101e-05,0.019008,0.189237,7250,310,4330
467651644,147790922,1004,2,f,39446100,0,6533330000,0,0,0,0,0.0483215,0,0,0,0,0,0
467650246,147790922,662,1,f,31894200,0,5476670000,0,0,0,0,0.0390704,0,0,0,0,0,0
467650271,147790922,698,1,f,19634400000,1859010,3502840000000,330034000,9.46811e-05,177.533,0.016809,24.0522,0.00227728,0.463405,0.410263,7880,7130,1970
467652743,147790922,661,3,f,729207000,2658.38,87975500000,212210,3.64558e-06,79.8269,0.000291015,0.893279,3.25652e-06,0.00066267,0.0402837,10980,7080,7030
467650600,147790922,10,2,f,1216990000,76880.1,291479000000,12820700,6.31724e-05,166.762,0.0105348,1.49081,9.41781e-05,0.0191643,0.196181,8620,2640,7520
