id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464894505,303783015,398,2,f,211571000,0,3895620000,0,0,0,0,0.259175,0,0,0,0,0,0
464893907,303783015,642,1,f,45219600,72.5924,207114000,2395.55,1.60533e-06,33,5.29759e-05,0.055394,8.89257e-08,4.92779e-07,0.014684,10290,6880,5010
464895291,303783015,494,3,f,119734000,48154.6,13067400000,9162170,0.000402179,190.266,0.0765209,0.146674,5.89894e-05,0.000326888,0.291237,8640,2610,3850
464893880,303783015,604,1,f,61013700,126707,5183180000,28870000,0.00207669,227.849,0.473172,0.0747418,0.000155216,0.000860122,0.246787,10600,4940,5270
464894346,303783015,148,2,f,91593900,0,14900600000,0,0,0,0,0.112203,0,0,0,0,0,0
464895253,303783015,425,3,f,575302000,34474.6,65693300000,4796250,5.99243e-05,139.124,0.00833693,0.704744,4.22313e-05,0.000234024,0.199425,10260,1840,8990
464894665,303783015,680,2,f,506700,0,14322400,0,0,0,0,0.000620708,0,0,0,0,0,0
464895506,303783015,843,3,f,843908000,9780.59,70766700000,1539850,1.15896e-05,157.439,0.00182467,1.03379,1.19812e-05,6.63936e-05,0.176761,10110,2800,2880
464894039,303783015,859,1,f,5989500,131.888,75247200,7008.58,2.20199e-05,53.1404,0.00117014,0.00733714,1.61563e-07,8.95295e-07,0.0125189,12840,4940,5510
464893802,303783015,451,1,f,116788000,0,11646600000,0,0,0,0,0.143066,0,0,0,0,0,0
464893896,303783015,625,1,f,431601000,0,91277200000,0,0,0,0,0.528712,0,0,0,0,0,0
464895183,303783015,315,3,f,109743000000,128014000,17027600000000,64445000000,0.00116649,503.421,0.587234,134.436,0.156818,0.868999,1,5230,2290,5770
464893706,303783015,302,1,f,972832000,179018,103439000000,19959400,0.000184017,111.494,0.0205168,1.19172,0.000219297,0.00121523,0.241114,10180,1250,5090
464893658,303783015,223,1,f,110413000,6097,4492150000,332596,5.522e-05,54.5507,0.00301229,0.135256,7.46883e-06,4.13883e-05,0.0412903,6760,7220,5690
464894790,303783015,888,2,f,325847000,471.869,39062000000,85757.3,1.44813e-06,181.739,0.000263183,0.399162,5.7804e-07,3.20319e-06,0.0349579,9270,3750,10320
464895107,303783015,189,3,f,57481200,0,7533340000,0,0,0,0,0.0704145,0,0,0,0,0,0
464894344,303783015,146,2,f,1153080000,84121.9,23212800000,5039120,7.2954e-05,59.9026,0.00437013,1.41253,0.000103049,0.000571045,0.33583,8940,5580,6230
464893576,303783015,91,1,f,387754000,0,19608700000,0,0,0,0,0.474999,0,0,0,0,0,0
464894388,303783015,217,2,f,160678000,3964.35,5460860000,452766,2.46726e-05,114.209,0.00281785,0.19683,4.85633e-06,2.69112e-05,0.0474561,11090,4300,6680
464894965,303783015,182305701,2,f,90999000,0,17905100000,0,0,0,0,0.111474,0,0,0,0,0,0
464893795,303783015,442,1,f,220356000,126680,24668100000,22070500,0.000574886,174.223,0.100158,0.269936,0.000155183,0.000859939,0.234153,7860,270,5340
464894376,303783015,197,2,f,4877100,72.2233,185475000,12376,1.48086e-05,171.358,0.00253758,0.00597445,8.84735e-08,4.90273e-07,0.0168957,9060,4060,5720
464894389,303783015,218,2,f,487530000,112823,34141800000,17225900,0.000231417,152.681,0.0353331,0.597224,0.000138208,0.000765876,0.179075,7220,3160,6740
464895409,303783015,694,3,f,555178000,932.053,87798200000,176116,1.67884e-06,188.955,0.000317225,0.680093,1.14176e-06,6.32705e-06,0.0304335,4160,5080,2850
464895522,303783015,867,3,f,784472000,16880.1,44689000000,2817850,2.15178e-05,166.933,0.00359204,0.960979,2.06781e-05,0.000114587,0.230713,10460,3720,7290
464895165,303783015,288,3,f,498379000,52046.8,79577300000,14268700,0.000104432,274.151,0.0286302,0.610514,6.37573e-05,0.000353309,0.230918,3120,4270,6570
464895718,303783015,312782558,3,f,62346600,0,11482000000,0,0,0,0,0.0763746,0,0,0,0,0,0
464893894,303783015,622,1,f,37614600,5265.81,3145600000,948944,0.000139994,180.209,0.0252281,0.0460779,6.45061e-06,3.57459e-05,0.153634,6490,1420,5000
464894967,303783015,182305709,2,f,152978000,0,23892700000,0,0,0,0,0.187399,0,0,0,0,0,0
464893994,303783015,788,1,f,322566000,4580.46,24029000000,482973,1.42001e-05,105.442,0.00149728,0.395144,5.61106e-06,3.10935e-05,0.055661,6570,7480,2410
464895028,303783015,56,3,f,3703830000,475789,674871000000,207534000,0.000128459,436.189,0.0560323,4.53719,0.000582842,0.0032298,0.362973,4150,5980,7260
464895395,303783015,673,3,f,19391400,61424.7,301881000,9894960,0.00316763,161.091,0.510276,0.0237545,7.52453e-05,0.000416969,0.313582,8310,5820,5110
464895317,303783015,549,3,f,18896600000,1185370,1774860000000,343944000,6.27294e-05,290.157,0.0182014,23.1483,0.00145208,0.00804665,0.632744,5970,4490,6200
464895507,303783015,844,3,f,3427570000,409738,470877000000,94501500,0.000119542,230.639,0.027571,4.19877,0.000501929,0.00278142,0.3874,6180,1600,6500
464894781,303783015,873,2,f,335367000,508203,32660000000,75484300,0.00151536,148.532,0.22508,0.410825,0.000622548,0.00344983,0.385752,5480,3580,10400
464894640,303783015,642,2,f,45219600,0,315473000,0,0,0,0,0.055394,0,0,0,0,0,0
464895070,303783015,132,3,f,18923400,15143.7,1436370000,3293280,0.000800263,217.469,0.174032,0.0231812,1.8551e-05,0.0001028,0.227293,3720,3140,6590
464895423,303783015,711,3,f,268049000,3561.77,6444820000,169083,1.32878e-05,47.4715,0.00063079,0.32836,4.36316e-06,2.41783e-05,0.0274411,12500,4840,6530
464894755,303783015,832,2,f,504597000,22656.8,5256920000,2716000,4.49008e-05,119.876,0.00538252,0.618131,2.77546e-05,0.000153801,0.15128,10410,5110,5800
464894603,303783015,590,2,f,413608000,570579,54605000000,150517000,0.00137952,263.796,0.363912,0.506669,0.000698959,0.00387326,0.339259,6860,1090,6290
464893579,303783015,96,1,f,264705000,12376.6,12168500000,989301,4.67563e-05,79.933,0.00373737,0.324264,1.51614e-05,8.40163e-05,0.0834109,10750,4860,3090
464895137,303783015,239,3,f,1890610000,328387,292592000000,188061000,0.000173694,572.68,0.0994712,2.31599,0.000402275,0.00222919,0.632744,5970,4490,6200
464893597,303783015,126,1,f,61705800,859.661,2201980000,63112.3,1.39316e-05,73.4154,0.00102279,0.0755896,1.05308e-06,5.83563e-06,0.0570615,7810,6720,5280
464894103,303783015,949,1,f,134100,0,24278700,0,0,0,0,0.000164273,0,0,0,0,0,0
464894173,303783015,1046,1,f,66501900,14873.5,10560600000,5989360,0.000223655,402.687,0.0900631,0.0814648,1.822e-05,0.000100966,0.47519,7850,1130,4400
464894367,303783015,181,2,f,172864000,0,27428400000,0,0,0,0,0.211758,0,0,0,0,0,0
464894524,303783015,436,2,f,121828000,2659.35,3721690000,428412,2.18288e-05,161.097,0.00351655,0.149239,3.2577e-06,1.80524e-05,0.0678915,5970,5430,6360
464894995,303783015,312782652,2,f,7186500,0,868267000,0,0,0,0,0.00880346,0,0,0,0,0,0
464895687,303783015,1101,3,f,590571000,1648.91,89317100000,560936,2.79206e-06,340.186,0.000949819,0.723449,2.01991e-06,1.11933e-05,0.051144,3910,4620,7970
464895142,303783015,249,3,f,18432000,0,2501310000,0,0,0,0,0.0225792,0,0,0,0,0,0
464895623,303783015,1004,3,f,78892200,351.698,5947700000,37448.5,4.45796e-06,106.479,0.000474679,0.0966429,4.3083e-07,2.38743e-06,0.0241899,7390,6690,6620
464894179,303783015,1057,1,f,1333360000,289360,229070000000,49956900,0.000217015,172.646,0.0374669,1.63337,0.000354466,0.00196426,0.582835,4700,4740,1450
464893971,303783015,749,1,f,360812000,41077,14478500000,5090150,0.000113846,123.917,0.0141075,0.441994,5.03193e-05,0.000278843,0.259883,8310,5810,5040
464894055,303783015,888,1,f,325847000,1571.35,24871200000,250009,4.82236e-06,159.104,0.000767258,0.399162,1.9249e-06,1.06668e-05,0.077196,9110,3880,1070
464895686,303783015,1100,3,f,1566190000,188519,148244000000,57016100,0.000120368,302.442,0.0364043,1.91858,0.000230936,0.00127973,0.532948,8080,3170,4580
464895584,303783015,949,3,f,268200,0,58751300,0,0,0,0,0.000328545,0,0,0,0,0,0
464894359,303783015,165,2,f,275468000,35076.1,22649900000,5179670,0.000127333,147.669,0.0188031,0.337449,4.29683e-05,0.000238107,0.195315,8260,5440,5900
464893695,303783015,286,1,f,44030700,462.144,3198690000,19544.6,1.0496e-05,42.2912,0.000443886,0.0539376,5.66126e-07,3.13717e-06,0.02381,5950,6800,5690
464894771,303783015,854,2,f,427295000,260.792,71011500000,35083.7,6.10332e-07,134.527,8.21065e-05,0.523436,3.1947e-07,1.77033e-06,0.0261867,5420,1160,8430
464894240,303783015,312782570,1,f,6499800,0,947906000,0,0,0,0,0.00796225,0,0,0,0,0,0
464894656,303783015,669,2,f,6003480000,669406,907735000000,159563000,0.000111503,238.365,0.0265784,7.35426,0.000820022,0.00454413,0.274267,8000,1070,7150
464894005,303783015,805,1,f,78416100,16242.8,8127790000,2042550,0.000207136,125.752,0.0260476,0.0960597,1.98974e-05,0.000110261,0.097621,8680,370,4320
464895197,303783015,333,3,f,33420600,19284.8,3993950000,5445070,0.000577032,282.351,0.162925,0.0409402,2.36238e-05,0.000130911,0.185126,4130,4070,5930
464895777,303783015,31,3,t,166931000,143507000,536636000000,523588000000,0.85968,3648.52,3136.56,0.20449,0.175796,0.974169,1,5260,2280,5780
464893772,303783015,398,1,f,211571000,0,4811730000,0,0,0,0,0.259175,0,0,0,0,0,0
464895553,303783015,910,3,f,92952000,15753.3,9980790000,4981930,0.000169477,316.248,0.0535969,0.113866,1.92977e-05,0.000106938,0.174888,3180,3240,6530
464894611,303783015,601,2,f,54918900,0,7512140000,0,0,0,0,0.0672757,0,0,0,0,0,0
464895071,303783015,133,3,f,77252400,686.198,5457650000,52601.4,8.88255e-06,76.6563,0.000680904,0.0946342,8.40593e-07,4.65812e-06,0.0224669,5420,6790,5580
464894101,303783015,946,1,f,331878000,4444.24,31817900000,976280,1.33912e-05,219.673,0.00294169,0.40655,5.44419e-06,3.01688e-05,0.0911428,7400,5820,5400
464895207,303783015,347,3,f,133576000,0,13777200000,0,0,0,0,0.163631,0,0,0,0,0,0
464895431,303783015,721,3,f,859154000,41.763,167052000000,7135.85,4.86094e-08,170.866,8.30567e-06,1.05246,5.11596e-08,2.83499e-07,0.00773447,10090,1130,7680
464893649,303783015,207,1,f,20517300,6.57602,458208000,505.258,3.20511e-07,76.8333,2.46259e-05,0.0251337,8.05563e-09,4.464e-08,0.00222902,12510,5030,5550
464894700,303783015,735,2,f,109950000,26757.8,10559700000,3518980,0.000243363,131.512,0.0320052,0.134689,3.27783e-05,0.00018164,0.195531,7770,2380,10540
464894152,303783015,1016,1,f,1580860000,351554,42721100000,26520600,0.000222381,75.4382,0.016776,1.93656,0.000430653,0.00238645,0.227745,1700,3020,5460
464894433,303783015,292,2,f,33059700,1500.39,2180330000,108110,4.53842e-05,72.0547,0.00327015,0.0404981,1.83798e-06,1.01851e-05,0.0310524,6440,6550,7510
464895309,303783015,531,3,f,102109000,45149.9,11764100000,14156800,0.000442176,313.551,0.138645,0.125083,5.53087e-05,0.000306491,0.162669,7650,2920,6220
464893640,303783015,190,1,f,242003000,58657.4,290700000,3347970,0.000242383,57.0767,0.0138344,0.296453,7.18554e-05,0.000398184,0.128303,12500,7400,5240
464894864,303783015,983,2,f,6420270000,12488100,158130000000,3190500000,0.0019451,255.483,0.496941,7.86483,0.0152979,0.0847728,1,5480,2530,5940
464893800,303783015,449,1,f,52415100,10895.3,1711510000,1195150,0.000207866,109.694,0.0228016,0.0642085,1.33467e-05,7.39605e-05,0.107549,5770,3300,5620
464893537,303783015,14,1,f,774000,0,87888000,0,0,0,0,0.00094815,0,0,0,0,0,0
464893616,303783015,153,1,f,374736000,222233,7429050000,23107700,0.000593039,103.98,0.061664,0.459051,0.000272235,0.00150858,0.221517,11850,5480,3040
464894480,303783015,361,2,f,527210000,77220.7,83932500000,39827500,0.00014647,515.762,0.0755439,0.645832,9.45953e-05,0.000524197,0.459497,7220,1160,7030
464895474,303783015,802,3,f,244341000,13682.2,16858700000,1938420,5.59965e-05,141.674,0.00793325,0.299318,1.67607e-05,9.28791e-05,0.0562052,5650,4180,4990
464893646,303783015,203,1,f,11556900,24.7146,501989000,1790.05,2.13852e-06,72.4286,0.00015489,0.0141572,3.02754e-08,1.6777e-07,0.00542412,11970,6300,4840
464894526,303783015,440,2,f,84699900,0,7544780000,0,0,0,0,0.103757,0,0,0,0,0,0
464894129,303783015,983,1,f,6421230000,4985950,177931000000,522677000,0.00077648,104.83,0.0813983,7.866,0.00610779,0.0338461,0.58025,5390,2620,5460
464895219,303783015,366,3,f,157646000,78.3285,21704700000,16647,4.96864e-07,212.529,0.000105598,0.193116,9.59524e-08,5.31717e-07,0.00855542,6450,4720,6070
464895394,303783015,672,3,f,22883400000,21063200,3184360000000,7687110000,0.00092046,364.954,0.335925,28.0321,0.0258025,0.142983,0.551644,4900,3280,6950
464893617,303783015,154,1,f,79315200,1720.57,6093630000,191997,2.16928e-05,111.589,0.00242069,0.0971611,2.1077e-06,1.16797e-05,0.0251676,11050,4780,5460
464894030,303783015,846,1,f,150758000,397.676,10341200000,26810.7,2.63784e-06,67.4186,0.000177839,0.184679,4.87153e-07,2.69954e-06,0.0178338,11390,4020,3150
464895529,303783015,879,3,f,3096790000,6455040,382117000000,1503240000,0.00208443,232.879,0.485419,3.79357,0.00790742,0.0438187,0.566675,8040,590,6690
464895773,303783015,1080,2,t,75463.5,40431.9,79822200,58655200,0.535781,1450.71,777.266,9.24427e-05,4.95291e-05,0.000274464,0.787626,5470,2460,5840
464893829,303783015,510,1,f,44676000,0,5700010000,0,0,0,0,0.0547281,0,0,0,0,0,0
464893816,303783015,482,1,f,154007000,253144,3440660000,29114500,0.00164371,115.012,0.189046,0.188659,0.000310101,0.00171841,0.348475,8840,3020,3610
464894964,303783015,182305697,2,f,204459000,29.9054,32593000000,4794.88,1.46266e-07,160.335,2.34515e-05,0.250463,3.66341e-08,2.03007e-07,0.009063,6280,860,8390
464895542,303783015,898,3,f,551684000,540543,52372100000,134420000,0.000979805,248.676,0.243654,0.675813,0.000662165,0.00366937,0.324503,10660,4790,6180
464894877,303783015,1004,2,f,39446100,351.698,3570240000,37448.5,8.91591e-06,106.479,0.000949358,0.0483215,4.3083e-07,2.38743e-06,0.0241899,7390,6690,6620
464895082,303783015,149,3,f,362228000,11528.7,42555300000,866911,3.18271e-05,75.196,0.00239327,0.44373,1.41226e-05,7.82601e-05,0.0861429,5940,3700,6050
464894908,303783015,1046,2,f,66501900,90959.8,10074500000,28469000,0.00136778,312.984,0.428093,0.0814648,0.000111426,0.000617462,0.274267,8000,1070,7150
464895261,303783015,440,3,f,169400000,0,15911200000,0,0,0,0,0.207515,0,0,0,0,0,0
464893699,303783015,290,1,f,3088060000,369751,185466000000,70357100,0.000119736,190.282,0.0227836,3.78287,0.000452945,0.00250998,0.493715,5730,7030,4480
464894581,303783015,545,2,f,6943500,832.873,646467000,213270,0.00011995,256.065,0.030715,0.00850579,1.02027e-06,5.65379e-06,0.0427921,7570,500,6710
464894742,303783015,809,2,f,674500000,58615.7,101636000000,23220300,8.69024e-05,396.145,0.034426,0.826263,7.18043e-05,0.000397901,0.260149,5300,5490,6770
464894564,303783015,512,2,f,23842600000,2102810,4048810000000,323138000,8.81954e-05,153.67,0.013553,29.2072,0.00257594,0.0142745,0.494698,10110,4070,7880
464895329,303783015,576,3,f,5065200,0,138970000,0,0,0,0,0.00620487,0,0,0,0,0,0
464894816,303783015,922,2,f,986040000,3445.07,116670000000,676939,3.49385e-06,196.495,0.000686522,1.2079,4.22022e-06,2.33862e-05,0.0651154,7150,4760,9700
464895177,303783015,305,3,f,145964000,337.699,17299800000,138126,2.31358e-06,409.02,0.000946302,0.178806,4.13681e-07,2.2924e-06,0.0494704,8280,1230,3730
464895653,303783015,1045,3,f,92745000,7.19551,8643440000,1597.17,7.75838e-08,221.968,1.72211e-05,0.113613,8.81449e-09,4.88452e-08,0.00418859,8590,4200,1360
464895185,303783015,319,3,f,975296000,8001.59,110103000000,1339110,8.20427e-06,167.356,0.00137303,1.19474,9.80195e-06,5.43172e-05,0.108722,5830,6610,3220
464894089,303783015,932,1,f,257371000,0,1081280000,0,0,0,0,0.31528,0,0,0,0,0,0
464893667,303783015,237,1,f,4479300,0,86749900,0,0,0,0,0.00548714,0,0,0,0,0,0
464894177,303783015,1052,1,f,207492000,89.7728,7769170000,3180.81,4.32656e-07,35.4317,1.53298e-05,0.254178,1.09972e-07,6.09405e-07,0.0187091,9680,4220,4580
464895161,303783015,280,3,f,32144400,0,3345670000,0,0,0,0,0.0393769,0,0,0,0,0,0
464895353,303783015,611,3,f,51624000,6767.03,950775000,776960,0.000131083,114.816,0.0150504,0.0632394,8.28961e-06,4.59366e-05,0.0647069,7620,2700,6050
464894913,303783015,1054,2,f,161693000,83441.8,21723000000,25880300,0.000516051,310.16,0.160058,0.198074,0.000102216,0.000566428,0.185152,3650,3540,6440
464894612,303783015,603,2,f,634974000,2733.75,4822200000,180466,4.30529e-06,66.014,0.000284209,0.777844,3.34884e-06,1.85575e-05,0.0359038,7670,4360,8690
464894739,303783015,805,2,f,78416100,134008,9050730000,33918200,0.00170893,253.106,0.432542,0.0960597,0.00016416,0.000909685,0.234727,8330,290,7110
464893893,303783015,621,1,f,170722000,89.6855,6668090000,4334.8,5.25331e-07,48.3333,2.5391e-05,0.209134,1.09865e-07,6.08812e-07,0.0127681,10500,5260,4320
464893531,303783015,6,1,f,1094790000,1790.23,12507700000,141595,1.63522e-06,79.0932,0.000129335,1.34112,2.19303e-06,1.21526e-05,0.0339406,6650,4450,3040
464893918,303783015,658,1,f,421227000,22603.4,14202200000,2700380,5.3661e-05,119.468,0.00641074,0.516003,2.76892e-05,0.000153439,0.247818,10210,3990,3750
464894026,303783015,841,1,f,128419000,15517.9,767054000,1165660,0.000120838,75.1173,0.00907699,0.157314,1.90094e-05,0.00010534,0.283198,10160,7080,5690
464895608,303783015,981,3,f,490590000,290616,48840600000,37199300,0.00059238,128.002,0.0758257,0.600973,0.000356004,0.00197279,0.319688,5690,1370,2390
464893584,303783015,105,1,f,66310200,0,752235000,0,0,0,0,0.08123,0,0,0,0,0,0
464894202,303783015,1097,1,f,7483590000,2226820,531548000000,300448000,0.000297561,134.922,0.0401476,9.1674,0.00272786,0.0151163,0.553641,5430,7100,4630
464895487,303783015,822,3,f,16935400000,633857,1599900000000,97697300,3.74279e-05,154.131,0.0057688,20.7459,0.000776475,0.00430281,0.42986,9560,4030,10560
464894159,303783015,1025,1,f,2218930000,193149,293365000000,27708200,8.7046e-05,143.455,0.0124872,2.71818,0.000236607,0.00131115,0.323395,11900,4370,1930
464895367,303783015,630,3,f,429626000,439.024,63302600000,81258,1.02187e-06,185.088,0.000189137,0.526292,5.37804e-07,2.98022e-06,0.0860922,3810,4360,7530
464894729,303783015,791,2,f,26105400,0,3923910000,0,0,0,0,0.0319791,0,0,0,0,0,0
464894701,303783015,737,2,f,121828000,2659.35,3721690000,428412,2.18288e-05,161.097,0.00351655,0.149239,3.2577e-06,1.80524e-05,0.0678915,5970,5430,6360
464894188,303783015,1073,1,f,14027500000,1155780,1815220000000,147673000,8.23935e-05,127.77,0.0105274,17.1837,0.00141583,0.00784577,0.332165,10820,4020,2230
464894373,303783015,190,2,f,242003000,82578.4,232800000,4846840,0.000341229,58.6937,0.020028,0.296453,0.000101159,0.000560567,0.118554,10720,7290,6030
464894049,303783015,878,1,f,346000000,558503,49945000000,90002200,0.00161417,161.149,0.260122,0.423851,0.000684166,0.00379128,0.402187,5080,3150,1400
464894669,303783015,688,2,f,97621700000,117466000,13618600000000,62956000000,0.00120327,535.953,0.644898,119.587,0.143895,0.797391,1,5230,2290,5770
464895685,303783015,1099,3,f,3020900000,123357,85380600000,14378100,4.08346e-05,116.556,0.00475953,3.70061,0.000151113,0.000837385,0.127419,6220,2220,4190
464894027,303783015,842,1,f,682975000,163826,80710600000,17905900,0.000239871,109.299,0.0262176,0.836644,0.000200686,0.0011121,0.241114,10180,1250,5090
464895378,303783015,647,3,f,1755860000,25073.1,155605000000,3490490,1.42797e-05,139.213,0.00198791,2.15093,3.07145e-05,0.000170204,0.249917,8000,7160,2420
464894478,303783015,356,2,f,6447600,0,328024000,0,0,0,0,0.00789831,0,0,0,0,0,0
464893814,303783015,477,1,f,19541900000,2852760,2545670000000,780117000,0.000145982,273.461,0.0399202,23.9388,0.00349463,0.0193654,0.377373,5770,7160,3980
464895528,303783015,878,3,f,692001000,692379,85011400000,107999000,0.00100055,155.982,0.156067,0.847701,0.000848164,0.00470007,0.402187,5080,3150,1400
464895575,303783015,938,3,f,727648000,27419.2,7891740000,1090260,3.76819e-05,39.7625,0.00149833,0.891369,3.35885e-05,0.00018613,0.0449226,12140,6940,4170
464894723,303783015,781,2,f,11709000,0,1102420000,0,0,0,0,0.0143435,0,0,0,0,0,0
464893756,303783015,374,1,f,95621400,1752.59,4772200000,245425,1.83284e-05,140.035,0.00256663,0.117136,2.14692e-06,1.18971e-05,0.161571,8340,5780,5010
464895091,303783015,162,3,f,104308000,32490.1,11020700000,7603010,0.000311482,234.01,0.0728898,0.127778,3.98004e-05,0.000220553,0.19269,10800,4560,5260
464893631,303783015,177,1,f,9795600,245.017,631257000,31609.4,2.5013e-05,129.009,0.0032269,0.0119996,3.00146e-07,1.66325e-06,0.0212783,11980,5530,5390
464895335,303783015,587,3,f,27295200,33.1594,1563760000,5453.64,1.21484e-06,164.467,0.000199802,0.0334366,4.06203e-08,2.25096e-07,0.00906984,8290,4200,5860
464894829,303783015,938,2,f,363824000,16373.1,4284510000,650167,4.50029e-05,39.7094,0.00178704,0.445685,2.00571e-05,0.000111146,0.0443956,11330,6770,6630
464895157,303783015,274,3,f,647959000,1728320,72032000000,372608000,0.00266733,215.59,0.57505,0.793749,0.00211719,0.0117323,0.486621,8210,780,6710
464893613,303783015,148,1,f,91593900,0,20813900000,0,0,0,0,0.112203,0,0,0,0,0,0
464894456,303783015,326,2,f,204137000,57.7662,946770000,3751.56,2.82978e-07,64.9438,1.83776e-05,0.250068,7.07636e-08,3.92134e-07,0.00736598,10490,3970,6630
464895596,303783015,966,3,f,411149000,15778.9,36142600000,2375640,3.83777e-05,150.558,0.00577806,0.503657,1.93292e-05,0.000107112,0.0727988,5520,6430,3190
464895391,303783015,669,3,f,12007000000,912793,1843290000000,200116000,7.6022e-05,219.235,0.0166667,14.7085,0.00111817,0.00619631,0.47519,7850,1130,4400
464895017,303783015,35,3,f,31905000,0,1963570000,0,0,0,0,0.0390836,0,0,0,0,0,0
464895399,303783015,679,3,f,609556000,209811,15208800000,21383800,0.000344203,101.919,0.035081,0.746706,0.000257018,0.00142426,0.422624,9260,5460,6050
464894189,303783015,1074,1,f,38772900,25241.8,4261450000,2887220,0.000651017,114.382,0.0744648,0.0474968,3.09212e-05,0.000171349,0.181687,8360,1610,1540
464894417,303783015,263,2,f,29812500,347.535,1482500000,29054.9,1.16574e-05,83.6027,0.000974588,0.0365203,4.25731e-07,2.35917e-06,0.031791,5120,6950,6170
464895521,303783015,864,3,f,4940980000,127643,411847000000,19289000,2.58336e-05,151.116,0.00390388,6.0527,0.000156363,0.000866482,0.226911,8990,3400,3180
464894312,303783015,96,2,f,264705000,37438.9,16147400000,4370380,0.000141436,116.734,0.0165104,0.324264,4.58626e-05,0.000254146,0.206568,11600,5330,8160
464894221,303783015,1128,1,f,237541000,0,49519200000,0,0,0,0,0.290987,0,0,0,0,0,0
464894663,303783015,678,2,f,181660000,0,31894100000,0,0,0,0,0.222534,0,0,0,0,0,0
464895360,303783015,620,3,f,216106000,13129.7,31031200000,4256190,6.07556e-05,324.166,0.0196949,0.26473,1.60838e-05,8.9128e-05,0.194942,2920,3360,6300
464894763,303783015,843,2,f,421954000,2240.7,27806800000,229478,5.31028e-06,102.414,0.000543845,0.516894,2.74485e-06,1.52105e-05,0.0380216,10000,3050,8400
464895439,303783015,735,3,f,219901000,49793.6,22011700000,6497310,0.000226437,130.485,0.0295466,0.269378,6.09971e-05,0.000338014,0.195531,7770,2380,10540
464894707,303783015,753,2,f,423900,0,34592200,0,0,0,0,0.000519278,0,0,0,0,0,0
464894031,303783015,847,1,f,327571000,0,64433800000,0,0,0,0,0.401275,0,0,0,0,0,0
464894823,303783015,931,2,f,428795000,35241.1,10346000000,2872620,8.21863e-05,81.5135,0.00669929,0.525274,4.31703e-05,0.000239227,0.178351,8610,6250,6440
464894886,303783015,1015,2,f,294736000,5989200,54472800000,2801510000,0.0203206,467.76,9.50514,0.361052,0.00733678,0.0406565,1,5220,1860,6060
464895249,303783015,417,3,f,913369000,11885.5,155471000000,1832620,1.30129e-05,154.189,0.00200644,1.11888,1.45598e-05,8.06826e-05,0.141827,7870,1320,9560
464895473,303783015,800,3,f,364055000,4201.16,56516300000,1092920,1.15399e-05,260.148,0.00300208,0.445968,5.14642e-06,2.85187e-05,0.11135,4230,5080,2850
464894118,303783015,969,1,f,176205000,34686.6,85602700000,5926140,0.000196854,170.848,0.0336321,0.215851,4.24911e-05,0.000235463,0.225064,2330,3840,5580
464894107,303783015,954,1,f,153720000,0,23725900000,0,0,0,0,0.188307,0,0,0,0,0,0
464895490,303783015,827,3,f,421367000,144183,73377600000,51297200,0.000342179,355.779,0.12174,0.516175,0.000176624,0.000978757,0.23759,4090,3520,5980
464894212,303783015,1111,1,f,175828000,0,34649300000,0,0,0,0,0.215389,0,0,0,0,0,0
464895184,303783015,318,3,f,15845400,18952.3,1897110000,4006010,0.00119608,211.373,0.252818,0.0194106,2.32166e-05,0.000128654,0.248232,10760,4880,5950
464895072,303783015,135,3,f,36820800,494.05,1034430000,37273.2,1.34177e-05,75.4441,0.00101229,0.0451055,6.05212e-07,3.35376e-06,0.0155311,12540,6750,4440
464895398,303783015,678,3,f,363321000,0,66082300000,0,0,0,0,0.445068,0,0,0,0,0,0
464895280,303783015,470,3,f,168556000,20969.2,12276100000,1796230,0.000124405,85.6605,0.0106566,0.206481,2.56872e-05,0.000142345,0.161918,6980,5470,7360
464895765,303783015,962,2,t,4782300,1728180,3618370000,2297970000,0.36137,1329.7,480.515,0.00585832,0.00211702,0.0117314,0.987974,5130,1080,6130
464893751,303783015,366,1,f,78822900,0,10147000000,0,0,0,0,0.0965581,0,0,0,0,0,0
464894248,303783015,312782604,1,f,52810200,92.8256,5819160000,12560.1,1.75772e-06,135.309,0.000237835,0.0646925,1.13711e-07,6.30128e-07,0.0180581,8410,1080,2190
464893530,303783015,4,1,f,2515060000,84216.9,308121000000,7769400,3.34851e-05,92.2546,0.00308915,3.08095,0.000103166,0.000571689,0.240482,10110,1340,4770
464894941,303783015,1101,2,f,295286000,1648.91,41601300000,560936,5.58412e-06,340.186,0.00189964,0.361725,2.01991e-06,1.11933e-05,0.051144,3910,4620,7970
464895625,303783015,1006,3,f,112820000,4343.51,13519300000,410090,3.84993e-05,94.4145,0.00363489,0.138205,5.3208e-06,2.9485e-05,0.0333974,7090,590,8180
464893587,303783015,113,1,f,235825000,812.002,40361900000,42716.8,3.44324e-06,52.6068,0.000181138,0.288886,9.94703e-07,5.51211e-06,0.0340967,6280,540,3940
464894508,303783015,403,2,f,706910000,7371.53,66263200000,512684,1.04278e-05,69.5493,0.000725247,0.865965,9.03012e-06,5.00401e-05,0.112748,7230,6380,7350
