id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466214610,267032286,1081,3,f,85249800,529.218,5243160000,70856.5,6.20785e-06,133.889,0.000831164,0.104431,6.48292e-07,8.20571e-05,0.0295499,3590,3720,4930
466210667,267032286,51,2,f,515479000,19681.9,44482700000,3163910,3.81817e-05,160.753,0.00613781,0.631461,2.41103e-05,0.00305174,0.0912397,6550,3310,6410
466209765,267032286,898,1,f,275842000,16946,14630500000,2839040,6.14338e-05,167.534,0.0102923,0.337906,2.07589e-05,0.00262754,0.131739,10810,4580,5640
466209844,267032286,924,1,f,392630000,172917,1421270000,24171800,0.000440408,139.788,0.0615639,0.480971,0.000211823,0.0268114,0.505782,8780,4820,3430
466213149,267032286,1054,2,f,161693000,0,12537300000,0,0,0,0,0.198074,0,0,0,0,0,0
466208448,267032286,302,1,f,972832000,637612,86769200000,115983000,0.000655418,181.902,0.119222,1.19172,0.000781075,0.098864,0.3839,8390,1900,4790
466208565,267032286,348,1,f,578582000,57382.8,20664900000,7570230,9.91782e-05,131.925,0.0130841,0.708763,7.02939e-05,0.0088974,0.100453,8380,5630,5520
466214082,267032286,288,3,f,498379000,5288.73,51339800000,968068,1.06119e-05,183.044,0.00194243,0.610514,6.47869e-06,0.000820036,0.0399873,2930,3900,4980
466214379,267032286,725,3,f,30879000,153.894,951287000,16603.8,4.98378e-06,107.891,0.000537705,0.0378268,1.8852e-07,2.38618e-05,0.0161332,7350,4780,6840
466214598,267032286,1058,3,f,436867000,3481.51,48782400000,517610,7.96928e-06,148.674,0.00118482,0.535162,4.26486e-06,0.000539821,0.0631947,5720,4360,9800
466213072,267032286,1023,2,f,335030000,0,39439600000,0,0,0,0,0.410411,0,0,0,0,0,0
466212789,267032286,931,2,f,428795000,347215,13037000000,50634700,0.000809746,145.831,0.118086,0.525274,0.000425338,0.0538369,0.503407,8710,6340,5890
466210017,267032286,975,1,f,15002100,0,388370000,0,0,0,0,0.0183776,0,0,0,0,0,0
466209041,267032286,598,1,f,36933300,534.927,2166680000,68526.3,1.44836e-05,128.104,0.00185541,0.0452433,6.55285e-07,8.29422e-05,0.0266539,8150,3410,1420
466212544,267032286,827,2,f,210684000,0,23177900000,0,0,0,0,0.258088,0,0,0,0,0,0
466214428,267032286,816,3,f,233820000,210.612,31742600000,24734.7,9.00744e-07,117.442,0.000105785,0.28643,2.58e-07,3.26561e-05,0.027189,8500,2900,10470
466211685,267032286,437,2,f,529204000,44.8135,6179520000,6028.91,8.46809e-08,134.533,1.13924e-05,0.648276,5.48965e-08,6.94849e-06,0.0123906,12440,5110,7250
466214700,267032286,991,2,t,1908.4,900.316,1197430,950655,0.471766,1055.91,498.143,2.33778e-06,1.10289e-06,0.000139597,0.137188,9450,2060,8310
466213803,267032286,133,3,f,77252400,1166.78,2385630000,159019,1.51035e-05,136.289,0.00205844,0.0946342,1.4293e-06,0.000180913,0.035635,5530,5680,5790
466214241,267032286,494,3,f,119734000,53126.7,15822300000,12523500,0.000443705,235.73,0.104594,0.146674,6.50801e-05,0.00823747,0.297701,8690,2660,3750
466212668,267032286,877,2,f,90230400,1608.53,520088000,231506,1.7827e-05,143.923,0.00256572,0.110532,1.97045e-06,0.000249409,0.0400668,9080,4950,5970
466214649,267032286,182305705,3,f,386325000,0,56690900000,0,0,0,0,0.473248,0,0,0,0,0,0
466207903,267032286,10,1,f,1216990000,142581,138137000000,23747800,0.000117159,166.556,0.0195135,1.49081,0.000174662,0.0221077,0.301004,8690,2730,3760
466214636,267032286,1125,3,f,213626000,3784.51,23553300000,522442,1.77156e-05,138.048,0.0024456,0.261692,4.63602e-06,0.000586801,0.0580334,2910,3660,4930
466214155,267032286,366,3,f,157646000,0,17051000000,0,0,0,0,0.193116,0,0,0,0,0,0
466209782,267032286,903,1,f,41083200,3584.35,612964000,502278,8.72462e-05,140.131,0.0122259,0.0503269,4.39083e-06,0.000555767,0.0334553,12570,4690,4490
466211938,267032286,573,2,f,54829800,210.936,5799620000,26695.6,3.84711e-06,126.558,0.000486882,0.0671665,2.58397e-07,3.27064e-05,0.0233731,9420,1770,9210
466210222,267032286,1065,1,f,21274500000,2050880,398653000000,278795000,9.64009e-05,135.939,0.0131046,26.0613,0.00251233,0.317997,0.54025,8690,5930,5690
466208269,267032286,215,1,f,517904000,23734.3,36441700000,3515810,4.58276e-05,148.132,0.00678854,0.634433,2.90745e-05,0.00368008,0.0950649,7880,2820,4850
466208469,267032286,311,1,f,285875000,13680,17235600000,1727240,4.7853e-05,126.26,0.00604194,0.350197,1.6758e-05,0.00212113,0.109224,8010,5700,2200
466212715,267032286,901,2,f,748228000,69530.6,299920000,9800160,9.2927e-05,140.948,0.0130978,0.916579,8.5175e-05,0.010781,0.382674,8950,6330,7560
466213524,267032286,312782598,2,f,6194700,0.0993301,282087000,6.82894,1.60347e-08,68.75,1.10239e-06,0.00758851,1.21679e-10,1.54015e-08,0.000110367,9290,2600,9220
466214458,267032286,862,3,f,967525000,5365.61,98705400000,706753,5.54571e-06,131.719,0.000730475,1.18522,6.57287e-06,0.000831956,0.0780755,6100,4110,9760
466211334,267032286,347,2,f,66788100,0,4146090000,0,0,0,0,0.0818154,0,0,0,0,0,0
466210504,267032286,312782620,1,f,76296600,0,8951200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466214644,267032286,10704,3,f,718414000,37497.9,75231400000,6077030,5.21953e-05,162.063,0.00845895,0.880057,4.59349e-05,0.00581417,0.126459,7800,2490,7850
466208115,267032286,127,1,f,150493000,0,16506600000,0,0,0,0,0.184353,0,0,0,0,0,0
466210982,267032286,188,2,f,65914200,5204.56,1818670000,657155,7.89595e-05,126.265,0.00996986,0.0807449,6.37558e-06,0.000806984,0.0683636,2030,3330,7060
466213266,267032286,1101,2,f,295286000,16444.9,33300200000,3330050,5.56915e-05,202.498,0.0112774,0.361725,2.0145e-05,0.00254984,0.395183,3550,4140,8250
466214499,267032286,922,3,f,1972080000,291015,112956000000,43218300,0.000147568,148.509,0.0219151,2.4158,0.000356494,0.0451229,0.328148,9210,3730,10650
466214309,267032286,619,3,f,353104000,61556.9,20437900000,7500310,0.000174331,121.844,0.0212411,0.432553,7.54071e-05,0.0095446,0.266905,5760,7180,3930
466214390,267032286,750,3,f,62591400,45607.8,4207040000,7002940,0.000728659,153.547,0.111883,0.0766745,5.58695e-05,0.00707164,0.230967,9870,2120,9600
466210005,267032286,972,1,f,790097000,12133.6,91934100000,1509720,1.53571e-05,124.425,0.00191081,0.967869,1.48637e-05,0.00188136,0.0709684,2910,2100,5590
466212794,267032286,933,2,f,821096000,160512,3132740000,19125400,0.000195484,119.153,0.0232926,1.00584,0.000196627,0.0248879,0.353828,9130,3090,7950
466214634,267032286,1120,3,f,43180200,0,4692670000,0,0,0,0,0.0528957,0,0,0,0,0,0
466212701,267032286,895,2,f,921157000,130707,58227700000,19556000,0.000141894,149.617,0.0212299,1.12842,0.000160116,0.0202666,0.297026,9190,3720,10650
466214449,267032286,847,3,f,655142000,2332.1,84930100000,341516,3.55968e-06,146.441,0.000521284,0.802549,2.85682e-06,0.0003616,0.0482189,8370,2830,9990
466211595,267032286,395,2,f,496350000,0,4438360000,0,0,0,0,0.608029,0,0,0,0,0,0
466208010,267032286,67,1,f,24652800,1742.83,561716000,248003,7.06951e-05,142.299,0.0100598,0.0301997,2.13497e-06,0.000270232,0.0789464,8070,4360,5450
466213363,267032286,182305701,2,f,90999000,0,12264700000,0,0,0,0,0.111474,0,0,0,0,0,0
466213936,267032286,203,3,f,23113800,676.645,571092000,91419.4,2.92745e-05,135.107,0.00395519,0.0283144,8.2889e-07,0.000104916,0.0277407,11990,6210,6510
466214457,267032286,859,3,f,11979000,227.093,119837000,26285.7,1.89576e-05,115.749,0.00219432,0.0146743,2.78188e-07,3.52115e-05,0.0222713,12420,4820,4950
466214550,267032286,988,3,f,566278000,5807.79,51219000000,870857,1.02561e-05,149.946,0.00153786,0.693691,7.11454e-06,0.000900518,0.154832,9970,2170,8170
466214532,267032286,965,3,f,344209000,2723.53,19907800000,339216,7.91243e-06,124.55,0.000985495,0.421656,3.33632e-06,0.000422292,0.0877258,9330,510,6520
466208782,267032286,451,1,f,116788000,368.086,6153510000,40383.1,3.15173e-06,109.711,0.000345779,0.143066,4.50905e-07,5.70729e-05,0.0180932,6980,6540,2800
466212126,267032286,653,2,f,9112500,1070.42,227150000,172343,0.000117468,161.004,0.0189128,0.0111628,1.31127e-06,0.000165973,0.0372288,10700,5260,6050
466209086,267032286,614,1,f,212268000,12211.4,3122220000,1448870,5.75284e-05,118.648,0.00682565,0.260028,1.4959e-05,0.00189342,0.102307,7130,6990,4590
466208974,267032286,567,1,f,122196000000,16931600,11533800000000,2705910000,0.000138561,159.815,0.0221441,149.69,0.0207412,2.6253,0.564354,5160,7110,4600
466213376,267032286,182305713,2,f,31237200,0,1052620000,0,0,0,0,0.0382656,0,0,0,0,0,0
466214646,267032286,182305693,3,f,121613000,49297.4,9623360000,6634110,0.000405362,134.573,0.0545508,0.148976,6.03894e-05,0.00764374,0.27759,5630,1140,2770
466209052,267032286,601,1,f,54918900,2961.22,5805560000,444759,5.39199e-05,150.194,0.00809848,0.0672757,3.6275e-06,0.000459148,0.106758,8380,1890,2250
466214210,267032286,437,3,f,1058410000,44.8135,12018600000,6028.91,4.23404e-08,134.533,5.6962e-06,1.29655,5.48965e-08,6.94849e-06,0.0123906,12440,5110,7250
466211178,267032286,292,2,f,33059700,130.589,1289590000,17084.2,3.95008e-06,130.825,0.00051677,0.0404981,1.59971e-07,2.02482e-05,0.0331537,6380,7020,7450
466211187,267032286,296,2,f,326711000,0,41487600000,0,0,0,0,0.400221,0,0,0,0,0,0
466214062,267032286,274,3,f,643952000,5986140,46251300000,4888970000,0.00929594,816.715,7.59213,0.788841,0.00733302,0.928171,1,9790,1950,8210
466212934,267032286,977,2,f,135130000,4450.91,9529870000,656658,3.29381e-05,147.533,0.00485947,0.165534,5.45237e-06,0.000690129,0.113214,9960,2170,8170
466214291,267032286,595,3,f,154858000,106.282,2028130000,12505.7,6.86323e-07,117.665,8.07562e-05,0.189701,1.30196e-07,1.64795e-05,0.00731157,7390,3530,5320
466209366,267032286,737,1,f,121828000,0,1868920000,0,0,0,0,0.149239,0,0,0,0,0,0
466207879,267032286,1,1,f,13276800,3716.91,233333000,478033,0.000279955,128.61,0.0360051,0.0162641,4.55321e-06,0.000576319,0.0917899,7910,6230,4550
466211092,267032286,246,2,f,192125000,1028.8,2087250000,137312,5.35488e-06,133.467,0.0007147,0.235353,1.26029e-06,0.00015952,0.0523784,9080,4920,6510
466212395,267032286,765,2,f,27959400,0,302629000,0,0,0,0,0.0342503,0,0,0,0,0,0
466208841,267032286,485,1,f,11441700000,696219,1081070000000,116674000,6.08493e-05,167.582,0.0101973,14.0161,0.000852868,0.107951,0.38362,7470,3510,2120
466211948,267032286,576,2,f,2532600,0,53144900,0,0,0,0,0.00310244,0,0,0,0,0,0
466214696,267032286,776,2,t,394623,82967.4,113854000,61769400,0.210244,744.501,156.527,0.000483414,0.000101635,0.0128644,0.763892,9540,2050,8300
466210213,267032286,1061,1,f,30253500,4677.54,2829320000,659592,0.000154611,141.013,0.0218022,0.0370605,5.72998e-06,0.000725268,0.0584576,7860,2750,4900
466210145,267032286,1027,1,f,80088300,8856.08,9039640000,1166240,0.000110579,131.688,0.0145619,0.0981082,1.08487e-05,0.00137317,0.126304,8710,2530,880
466212721,267032286,903,2,f,41083200,4734.19,1655660000,528680,0.000115234,111.673,0.0128685,0.0503269,5.79939e-06,0.000734053,0.0331306,12500,4850,6950
466213028,267032286,1009,2,f,20855700000,19776900,248575000000,2844160000,0.000948274,143.812,0.136373,25.5482,0.0242267,3.06648,0.763892,9540,2050,8300
466210655,267032286,46,2,f,121939000,3314.23,1455340000,402765,2.71794e-05,121.526,0.003303,0.149376,4.05993e-06,0.000513883,0.0948271,8120,5430,5820
466209665,267032286,857,1,f,216560000,264.642,16090800000,27088.6,1.22203e-06,102.359,0.000125086,0.265286,3.24186e-07,4.10336e-05,0.0130958,6010,4380,1840
466214380,267032286,726,3,f,5756080000,849384,613005000000,131103000,0.000147563,154.351,0.0227765,7.0512,0.0010405,0.1317,0.491092,8250,2340,4110
466210913,267032286,158,2,f,23634000,989.846,510403000,151806,4.18823e-05,153.364,0.00642322,0.0289516,1.21256e-06,0.000153479,0.049153,8220,3090,5700
466211095,267032286,247,2,f,3961690000,239395,379984000000,31975000,6.04275e-05,133.566,0.00807104,4.85307,0.000293259,0.0371191,0.376604,7680,2050,10300
466214680,267032286,33,2,t,9273820,3293880,5284990000,3859400000,0.35518,1171.69,416.161,0.0113604,0.004035,0.510728,1,9700,1970,8220
466213891,267032286,177,3,f,19591200,1.23229,424928000,173.298,6.29001e-08,140.631,8.84572e-06,0.0239992,1.50955e-09,1.91071e-07,0.000340647,11910,5360,5780
466213704,267032286,78,3,f,819851000,202505,1871410000,28310800,0.000247002,139.803,0.0345317,1.00432,0.000248069,0.0313991,0.329658,8680,6360,7010
466214343,267032286,671,3,f,273487000,264821,14217700000,38548800,0.000968315,145.566,0.140953,0.335021,0.000324406,0.0410614,0.190255,9010,320,6680
466214251,267032286,515,3,f,185920000,13746.1,12808200000,1600730,7.39355e-05,116.45,0.00860977,0.227752,1.6839e-05,0.00213138,0.135774,5240,6320,5280
466208391,267032286,275,1,f,1401930000,268007,114457000000,46165600,0.00019117,172.255,0.03293,1.71737,0.000328308,0.0415554,0.401172,5550,3020,4890
466214552,267032286,990,3,f,237445000,279.443,30286300000,38945.7,1.17687e-06,139.369,0.00016402,0.29087,3.42318e-07,4.33287e-05,0.0233336,8630,3500,830
466209005,267032286,582,1,f,164044000,224.743,14884900000,35592.5,1.37002e-06,158.37,0.000216969,0.200954,2.75311e-07,3.48472e-05,0.0277509,2930,3680,4940
466210276,267032286,1089,1,f,19620800000,2736070,1900260000000,427237000,0.000139448,156.15,0.0217747,24.0355,0.00335169,0.424238,0.491092,8250,2340,4110
466208102,267032286,120,1,f,217446000,28831.4,16884400000,4047270,0.000132591,140.377,0.0186127,0.266372,3.53185e-05,0.00447041,0.149294,4540,5400,1850
466214396,267032286,759,3,f,19179000,0,2170830000,0,0,0,0,0.0234943,0,0,0,0,0,0
466212930,267032286,975,2,f,15002100,1461.36,391293000,185539,9.74102e-05,126.963,0.0123675,0.0183776,1.79016e-06,0.000226589,0.08799,8570,4200,5740
466212709,267032286,898,2,f,275842000,46894.4,14941500000,8704430,0.000170005,185.618,0.0315559,0.337906,5.74456e-05,0.00727114,0.168645,10730,4290,5740
466213198,267032286,1077,2,f,8085600,0,950925000,0,0,0,0,0.00990486,0,0,0,0,0,0
466208792,267032286,456,1,f,1836900,13.7699,134191000,2029.58,7.49626e-06,147.393,0.0011049,0.0022502,1.68681e-08,2.13507e-06,0.00547962,8870,3150,1500
466214179,267032286,393,3,f,1812600,95.5845,99709700,12615.2,5.27334e-05,131.98,0.00695974,0.00222044,1.17091e-07,1.48207e-05,0.0270067,9570,2480,2320
466212609,267032286,849,2,f,19242000,313.249,834288000,30434,1.62795e-05,97.1557,0.00158164,0.0235715,3.83731e-07,4.85704e-05,0.0248657,5890,4290,9480
466214392,267032286,753,3,f,847800,0,33825000,0,0,0,0,0.00103856,0,0,0,0,0,0
466214565,267032286,1009,3,f,41695900000,25824200,553423000000,3950710000,0.000619347,152.985,0.0947507,51.0774,0.0316346,4.00413,0.841813,650,5180,5540
466213037,267032286,1011,2,f,1786040000,111525,183081000000,15159000,6.24426e-05,135.925,0.00848751,2.1879,0.000136618,0.0172923,0.376604,7680,2050,10300
466212625,267032286,856,2,f,4897680000,10281200,469964000000,2550980000,0.0020992,248.121,0.520855,5.99966,0.0125945,1.59414,0.626757,7150,2890,7650
466214381,267032286,728,3,f,6347400000,859101,97296200000,145415000,0.000135347,169.264,0.0229093,7.77556,0.0010524,0.133207,0.433614,10350,3850,7460
466214652,267032286,312782546,3,f,535525000,24135.6,55810800000,3369930,4.5069e-05,139.625,0.00629276,0.656018,2.95661e-05,0.0037423,0.194985,7230,340,4030
466208775,267032286,449,1,f,52415100,13490.6,1499010000,2016400,0.000257381,149.467,0.0384698,0.0642085,1.6526e-05,0.00209177,0.0815914,5940,3110,5190
466213520,267032286,312782590,2,f,67869900,0,7277370000,0,0,0,0,0.0831406,0,0,0,0,0,0
466208031,267032286,81,1,f,1123620000,985379,9342980000,175679000,0.000876968,178.286,0.156351,1.37643,0.00120709,0.152786,0.391449,6020,2260,4220
466211818,267032286,500,2,f,12306100000,1604640,1317740000000,251281000,0.000130395,156.596,0.0204193,15.0749,0.00196569,0.248806,0.331132,4460,1000,6230
466214486,267032286,905,3,f,164509000,2804.96,16291500000,357681,1.70504e-05,127.517,0.00217423,0.201524,3.43607e-06,0.000434918,0.0435107,8180,1640,9870
466208582,267032286,356,1,f,6447600,0,67772500,0,0,0,0,0.00789831,0,0,0,0,0,0
466210930,267032286,164,2,f,577800,0,6163000,0,0,0,0,0.000707805,0,0,0,0,0,0
466212045,267032286,621,2,f,170722000,1172.41,3400080000,178140,6.86739e-06,151.943,0.00104345,0.209134,1.43621e-06,0.000181787,0.0444815,10050,5670,7430
466214496,267032286,918,3,f,7395780000,1226530,339611000000,181287000,0.000165841,147.805,0.0245122,9.05984,0.0015025,0.190177,0.454308,9800,4370,10410
466208948,267032286,549,1,f,9448300000,1304670,666263000000,219139000,0.000138085,167.965,0.0231935,11.5742,0.00159822,0.202294,0.394049,7110,3220,3180
466213583,267032286,7,3,f,986140000,37945.5,32126300000,7388140,3.84788e-05,194.704,0.00749198,1.20802,4.64833e-05,0.00588358,0.2375,9740,5860,3790
466213630,267032286,31,3,f,4166510000,245773,428537000000,35085600,5.89877e-05,142.756,0.00842086,5.10397,0.000301071,0.0381079,0.211856,5550,1420,5710
466214671,267032286,312782624,3,f,38503800,376.972,2369420000,52399.9,9.79053e-06,139.002,0.0013609,0.0471672,4.61791e-07,5.84509e-05,0.012428,7690,1560,8440
466211945,267032286,575,2,f,108296000,11505.8,10976600000,1909110,0.000106244,165.926,0.0176286,0.132663,1.40946e-05,0.00178401,0.0912397,6550,3310,6410
466212019,267032286,611,2,f,25812000,28824.2,914725000,4218930,0.0011167,146.368,0.163448,0.0316197,3.53096e-05,0.00446929,0.15035,7290,2660,5950
466213927,267032286,197,3,f,9754200,168.546,162581000,21494.3,1.72793e-05,127.528,0.00220359,0.0119489,2.06469e-07,2.61336e-05,0.0121008,8220,5140,5600
466214430,267032286,819,3,f,59992200,204.746,2754070000,29023.4,3.41288e-06,141.753,0.000483786,0.0734904,2.50814e-07,3.17466e-05,0.0156531,3920,3060,4850
466214319,267032286,632,3,f,1427610000,93678.3,78564100000,13563300,6.56192e-05,144.786,0.00950073,1.74882,0.000114756,0.0145251,0.130705,7880,2660,7860
466212155,267032286,667,2,f,54630000,235.548,3630910000,30338.6,4.31169e-06,128.8,0.000555347,0.0669218,2.88546e-07,3.65225e-05,0.0231256,2080,2680,6990
466211570,267032286,385,2,f,3318190000,16666000,255174000000,5817710000,0.00502261,349.077,1.75328,4.06478,0.0204158,2.58412,1,9700,1970,8220
466211055,267032286,225,2,f,276808000,874.787,3607600000,82378.8,3.16027e-06,94.1701,0.000297603,0.339089,1.07161e-06,0.000135639,0.0153318,11760,4690,6700
466211637,267032286,414,2,f,34783200,12522.8,3009240000,1957750,0.000360024,156.335,0.0562845,0.0426094,1.53404e-05,0.0019417,0.197257,7310,4940,6070
466210209,267032286,1060,1,f,18919800,0,75711400,0,0,0,0,0.0231768,0,0,0,0,0,0
466209078,267032286,612,1,f,294221000,62229,15798900000,9483520,0.000211504,152.397,0.0322326,0.36042,7.62305e-05,0.00964882,0.15315,9610,4690,3670
466212013,267032286,609,2,f,23816700,925.747,1872130000,125859,3.88697e-05,135.954,0.00528447,0.0291755,1.13404e-06,0.00014354,0.0597888,7380,4180,5910
466214590,267032286,1045,3,f,92745000,11577.8,5211060000,1609880,0.000124835,139.049,0.0173581,0.113613,1.41828e-05,0.00179518,0.06282,9090,3530,1470
466212104,267032286,645,2,f,9046730000,5882270,1236340000000,1038310000,0.000650209,176.515,0.114772,11.0822,0.00720578,0.912066,0.382178,10630,3050,6640
466211591,267032286,394,2,f,358410000,9856.73,30675700000,1296540,2.75013e-05,131.539,0.00361749,0.439052,1.20745e-05,0.00152832,0.115305,7270,300,7130
466214111,267032286,307,3,f,578749000,17008.8,1133030000,1242070,2.93889e-05,73.0253,0.00214614,0.708967,2.08358e-05,0.00263727,0.480299,10880,7290,5600
466208330,267032286,249,1,f,9216000,1139.64,871802000,149337,0.000123659,131.038,0.0162041,0.0112896,1.39606e-06,0.000176706,0.0370347,8790,3150,1490
466208518,267032286,330,1,f,8700300,0,277952000,0,0,0,0,0.0106579,0,0,0,0,0,0
466210153,267032286,1031,1,f,191085000,2324.66,1314500000,304042,1.21655e-05,130.79,0.00159113,0.234079,2.8477e-06,0.000360446,0.0314902,6760,5250,3630
466213606,267032286,17,3,f,1885140000,29388.9,208379000000,4935640,1.55897e-05,167.943,0.00261818,2.3093,3.60014e-05,0.00455685,0.0827824,8650,2840,4270
466211107,267032286,252,2,f,534268000,0,69424600000,0,0,0,0,0.654478,0,0,0,0,0,0
466209952,267032286,957,1,f,990184000,252529,131188000000,47280000,0.000255032,187.226,0.0477487,1.21298,0.000309348,0.0391555,0.210277,12540,4690,4760
466211830,267032286,503,2,f,183317000,13478.2,15325600000,2167630,7.35239e-05,160.825,0.0118245,0.224564,1.65108e-05,0.00208984,0.139593,8180,2740,5700
466212316,267032286,725,2,f,15439500,131.379,551709000,13618.9,8.50926e-06,103.661,0.000882081,0.0189134,1.60939e-07,2.03707e-05,0.0161332,7350,4780,6840
466212248,267032286,698,2,f,19789300000,4304670,1388640000000,1392510000,0.000217526,323.489,0.070367,24.2419,0.00527323,0.667455,0.927207,2890,4630,5800
466213343,267032286,10703,2,f,1805030000,207172,219113000000,32540200,0.000114775,157.069,0.0180275,2.21116,0.000253785,0.0321227,0.439246,8450,2440,7460
466214099,267032286,298,3,f,301981000,129640,4523080000,17286700,0.000429299,133.344,0.0572443,0.369926,0.000158809,0.0201011,0.51459,4920,7020,6530
466213295,267032286,1113,2,f,38918700,0,4624800000,0,0,0,0,0.0476754,0,0,0,0,0,0
466208132,267032286,135,1,f,18410400,0,216691000,0,0,0,0,0.0225527,0,0,0,0,0,0
466209612,267032286,839,1,f,40102200,9972.94,1995520000,1412740,0.000248688,141.657,0.0352284,0.0491252,1.22169e-05,0.00154634,0.0704581,12420,5220,5240
466213287,267032286,1109,2,f,12127500,0,1580900000,0,0,0,0,0.0148562,0,0,0,0,0,0
466210460,267032286,312782578,1,f,30312900,142537,2919590000,23038200,0.00470219,161.63,0.760014,0.0371333,0.000174608,0.0221009,0.198615,9030,1850,1490
466214279,267032286,576,3,f,5065200,0,90547500,0,0,0,0,0.00620487,0,0,0,0,0,0
466212311,267032286,723,2,f,738396000,6331.99,81899900000,879449,8.57533e-06,138.89,0.00119103,0.904535,7.75669e-06,0.000981797,0.0960662,2720,4090,6920
466211510,267032286,361,2,f,527210000,77357.9,51087200000,11865500,0.000146731,153.384,0.0225061,0.645832,9.47634e-05,0.0119946,0.234811,6610,370,6930
466213323,267032286,1127,2,f,295491000,10542.1,16178000000,1178420,3.56765e-05,111.782,0.003988,0.361976,1.2914e-05,0.00163459,0.0387131,7560,3750,10590
466214460,267032286,864,3,f,4940980000,23771200,338868000000,11867500000,0.00481103,499.239,2.40185,6.0527,0.0291197,3.68581,0.948484,7220,2890,7870
466208524,267032286,332,1,f,670500,0,45687200,0,0,0,0,0.000821363,0,0,0,0,0,0
466211915,267032286,557,2,f,19995300,7292.89,732917000,1060820,0.00036473,145.46,0.0530536,0.0244942,8.93379e-06,0.00113079,0.106256,7950,6410,6510
466209707,267032286,877,1,f,90230400,46.5406,497518000,4755.32,5.15798e-07,102.176,5.2702e-05,0.110532,5.70123e-08,7.21628e-06,0.00571005,9070,5020,5250
466213765,267032286,118,3,f,93166200,186.622,1697840000,24529.2,2.00311e-06,131.438,0.000263285,0.114129,2.28612e-07,2.89364e-05,0.0188763,6890,6230,5570
466209583,267032286,824,1,f,354401000,98991.4,7152560000,14989800,0.00027932,151.426,0.0422962,0.434141,0.000121264,0.015349,0.230908,7530,2610,5460
466214345,267032286,673,3,f,19391400,1133.1,109191000,143778,5.84329e-05,126.889,0.00741451,0.0237545,1.38804e-06,0.000175691,0.0905186,8330,5880,4970
466214666,267032286,312782604,3,f,105620000,92159.8,9064790000,14420400,0.000872557,156.471,0.13653,0.129385,0.000112896,0.0142897,0.245675,7900,1280,1860
466213190,267032286,1073,2,f,14027500000,10867800,1289610000000,1740350000,0.000774746,160.138,0.124066,17.1837,0.013313,1.68509,0.411953,11710,4860,8810
466214139,267032286,342,3,f,2505000000,47999.9,125683000000,6801760,1.91616e-05,141.704,0.00271528,3.06862,5.87999e-05,0.00744255,0.144683,5550,5430,7190
466214342,267032286,670,3,f,320218000,4345.47,27005900000,610624,1.35704e-05,140.519,0.0019069,0.392267,5.32321e-06,0.000673781,0.0520892,6790,480,7600
466209379,267032286,752,1,f,942786000,61344.6,2969060000,7874870,6.50674e-05,128.371,0.00835277,1.15491,7.51472e-05,0.0095117,0.15874,8910,6220,3970
466210438,267032286,312782558,1,f,31173300,0,3907390000,0,0,0,0,0.0381873,0,0,0,0,0,0
466214614,267032286,1086,3,f,89312400,0,10341900000,0,0,0,0,0.109408,0,0,0,0,0,0
466210139,267032286,1025,1,f,2218930000,1203340,245397000000,203545000,0.000542307,169.15,0.0917314,2.71818,0.00147409,0.186582,0.238253,11550,4700,2410
466214491,267032286,910,3,f,92952000,685.654,5993960000,87413.6,7.37643e-06,127.489,0.000940417,0.113866,8.39926e-07,0.000106313,0.0280293,2630,3180,4900
466212848,267032286,950,2,f,400624000,0,70418000000,0,0,0,0,0.490765,0,0,0,0,0,0
466208237,267032286,197,1,f,4877100,168.546,91258300,21494.3,3.45587e-05,127.528,0.00440719,0.00597445,2.06469e-07,2.61336e-05,0.0121008,8220,5140,5600
466210663,267032286,50,2,f,37005300,10.8426,3611660000,1507.96,2.93001e-07,139.077,4.07497e-05,0.0453315,1.32822e-08,1.68118e-06,0.00484121,7710,3110,5800
466211882,267032286,531,2,f,51054300,5014.83,6527810000,729396,9.82254e-05,145.448,0.0142867,0.0625415,6.14317e-06,0.000777567,0.0812954,7700,2630,6080
466210558,267032286,7,2,f,496574000,0,6255880000,0,0,0,0,0.608303,0,0,0,0,0,0
466213662,267032286,50,3,f,74010600,10.8426,6603070000,1507.96,1.46501e-07,139.077,2.03749e-05,0.090663,1.32822e-08,1.68118e-06,0.00484121,7710,3110,5800
466209320,267032286,711,1,f,134024000,2.81316,1303330000,352.312,2.09899e-08,125.237,2.62872e-06,0.16418,3.44612e-09,4.3619e-07,0.00076861,12400,4820,4460
466210845,267032286,135,2,f,18410400,0,139812000,0,0,0,0,0.0225527,0,0,0,0,0,0
466213348,267032286,10704,2,f,359207000,24971.1,32804100000,4137530,6.95173e-05,165.693,0.0115185,0.440029,3.05896e-05,0.00387186,0.126459,7800,2490,7850
466213779,267032286,122,3,f,116098000,5493.96,1953250000,860192,4.73217e-05,156.57,0.00740918,0.14222,6.7301e-06,0.000851858,0.039327,9520,6660,4440
466213986,267032286,231,3,f,14391000,0.199763,172808000,42.0526,1.38811e-08,210.512,2.92215e-06,0.017629,2.4471e-10,3.0974e-08,0.000111704,9660,4130,5150
