id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465191294,299447873,169,3,f,139039000,0,1233050000,0,0,0,0,0.170323,0,0,0,0,0,0
465190746,299447873,1085,2,f,41661900,4812.93,646659000,677644,0.000115524,140.796,0.0162653,0.0510358,5.89584e-06,4.96124e-05,0.202638,3390,3130,6790
465192660,299447873,944,3,f,832667000,5635.53,112067000000,1059440,6.76805e-06,187.994,0.00127235,1.02002,6.90353e-06,5.80919e-05,0.106915,13160,2790,4650
465191188,299447873,88,3,f,704419000,0,30633800000,0,0,0,0,0.862914,0,0,0,0,0,0
465187932,299447873,797,1,f,645783000,0,18426800000,0,0,0,0,0.791085,0,0,0,0,0,0
465189093,299447873,203,2,f,11556900,0,98310000,0,0,0,0,0.0141572,0,0,0,0,0,0
465188990,299447873,146,2,f,1153080000,0,2506470000,0,0,0,0,1.41253,0,0,0,0,0,0
465186817,299447873,68,1,f,282910000,26032.7,11355000000,4591450,9.20177e-05,176.372,0.0162294,0.346564,3.189e-05,0.000268349,0.180229,2020,3120,3620
465187200,299447873,294,1,f,2861240000,1478.18,237838000000,211113,5.16625e-07,142.819,7.37838e-05,3.50501,1.81078e-06,1.52373e-05,0.02503,8590,2450,3980
465189026,299447873,162,2,f,52154100,0,2363550000,0,0,0,0,0.0638888,0,0,0,0,0,0
465191595,299447873,345,3,f,5838580000,314435000,848214000000,154162000000,0.0538546,490.284,26.4041,7.15226,0.385182,3.24124,1,4120,3280,8830
465191964,299447873,599,3,f,150390000,231924,10802400000,57927400,0.00154215,249.768,0.385181,0.184228,0.000284107,0.00239071,0.527039,7030,4500,5490
465188362,299447873,949,1,f,134100,0,3162340,0,0,0,0,0.000164273,0,0,0,0,0,0
465190204,299447873,803,2,f,4626150000,1975340,180157000000,429514000,0.000426994,217.438,0.0928448,5.66704,0.00241979,0.0203621,0.610778,5960,4310,8120
465191611,299447873,358,3,f,69512400,0,1257030000,0,0,0,0,0.0851527,0,0,0,0,0,0
465191665,299447873,398,3,f,423142000,0,272833000,0,0,0,0,0.518349,0,0,0,0,0,0
465190834,299447873,10703,2,f,1805030000,65808.4,246183000000,10710100,3.64583e-05,162.747,0.00593346,2.21116,8.06153e-05,0.000678362,0.15595,9010,4210,8280
465190869,299447873,312782558,2,f,31173300,0,4441460000,0,0,0,0,0.0381873,0,0,0,0,0,0
465188432,299447873,980,1,f,38132100,0,1340650000,0,0,0,0,0.0467118,0,0,0,0,0,0
465192497,299447873,841,3,f,255701000,2426.09,32322700,231346,9.48802e-06,95.3572,0.000904752,0.313233,2.97196e-06,2.50085e-05,0.124676,10080,7090,5780
465189588,299447873,395,2,f,496350000,0,1665370000,0,0,0,0,0.608029,0,0,0,0,0,0
465191514,299447873,298,3,f,301981000,8261.73,3945660000,1139560,2.73585e-05,137.933,0.00377363,0.369926,1.01206e-05,8.51631e-05,0.224487,4960,7010,4890
465190700,299447873,1057,2,f,1300290000,98037200,165432000000,40199300000,0.0753966,410.041,30.9157,1.59285,0.120096,1.01058,0.992619,4140,4040,9190
465190106,299447873,726,2,f,2878040000,68050,317249000000,11050700,2.36446e-05,162.391,0.00383967,3.5256,8.33613e-05,0.00070147,0.15595,9010,4210,8280
465187171,299447873,278,1,f,1748450000,93711.5,98403100000,23943800,5.35969e-05,255.506,0.0136943,2.14185,0.000114797,0.000965991,0.193019,5490,5900,2890
465191690,299447873,422,3,f,236266000,145621,3758820000,36469700,0.000616342,250.443,0.154359,0.289426,0.000178385,0.00150108,0.643295,7580,4460,6860
465187390,299447873,449,1,f,52415100,0.366807,292577000,83.2217,6.99812e-09,226.881,1.58774e-06,0.0642085,4.49339e-10,3.7811e-09,0.000172373,5590,3790,5410
465190072,299447873,705,2,f,5803200,0,126233000,0,0,0,0,0.00710892,0,0,0,0,0,0
465188659,299447873,1123,1,f,336921000,1804.22,8872870,227298,5.35501e-06,125.982,0.000674633,0.412729,2.21017e-06,1.85981e-05,0.066448,11820,5320,3400
465191224,299447873,119,3,f,1439070000,3152350,125528000000,579341000,0.00219054,183.781,0.40258,1.76286,0.00386163,0.0324949,0.68447,4280,5070,9050
465192526,299447873,862,3,f,967458000,15060900,87202900000,2818880000,0.0155675,187.165,2.9137,1.18514,0.0184496,0.15525,0.690159,5220,3650,9310
465192923,299447873,182305697,3,f,408919000,8534.63,49461000000,1809320,2.08712e-05,211.998,0.00442465,0.500925,1.04549e-05,8.79762e-05,0.177173,5390,1770,8690
465187861,299447873,753,1,f,423900,0,13926200,0,0,0,0,0.000519278,0,0,0,0,0,0
465191892,299447873,557,3,f,39990600,7147.92,1688540000,1148050,0.00017874,160.613,0.0287079,0.0489885,8.75621e-06,7.36818e-05,0.144695,7810,6620,6390
465188926,299447873,115,2,f,3266100,0,191446000,0,0,0,0,0.00400097,0,0,0,0,0,0
465192986,299447873,8,2,t,163577000,97010700,270274000000,253938000000,0.593057,2617.63,1552.4,0.200382,0.118838,1,1,4120,3280,8830
465189885,299447873,593,2,f,392532000,173428,32331200000,30375800,0.000441819,175.149,0.0773843,0.480852,0.00021245,0.00178772,0.304391,10150,1240,8380
465188337,299447873,938,1,f,363824000,0,185266000,0,0,0,0,0.445685,0,0,0,0,0,0
465188173,299447873,862,1,f,483763000,4213890,47052300000,786321000,0.00871067,186.602,1.62543,0.592609,0.00516202,0.0434374,0.540833,5730,3770,2030
465188590,299447873,1062,1,f,104202000,0,5933400000,0,0,0,0,0.127647,0,0,0,0,0,0
465186855,299447873,97,1,f,197117000,65993.4,19088000000,16444400,0.000334793,249.183,0.0834246,0.241468,8.0842e-05,0.00068027,0.185589,6960,4930,780
465188697,299447873,182305705,1,f,193162000,0,28022700000,0,0,0,0,0.236624,0,0,0,0,0,0
465189316,299447873,323,2,f,9696620000,66446,473089000000,10402600,6.85249e-06,156.557,0.0010728,11.8784,8.13963e-05,0.000684935,0.57546,8800,2970,7360
465187628,299447873,619,1,f,176552000,26987.6,9220610000,4410910,0.000152859,163.442,0.0249836,0.216276,3.30598e-05,0.000278192,0.243082,6280,7310,3570
465190217,299447873,816,2,f,116910000,0,14849600000,0,0,0,0,0.143215,0,0,0,0,0,0
465192466,299447873,824,3,f,708802000,58658.8,11135700000,8634020,8.27576e-05,147.191,0.0121811,0.868283,7.1857e-05,0.000604663,0.455781,6710,5150,6210
465189274,299447873,302,2,f,972832000,21155.3,80723100000,3833950,2.1746e-05,181.229,0.00394101,1.19172,2.59152e-05,0.000218071,0.109658,9980,1360,6770
465188226,299447873,893,1,f,60102900,828709,2228760000,142635000,0.0137882,172.117,2.37318,0.0736261,0.00101517,0.00854245,0.347469,5560,3910,2130
465189038,299447873,169,2,f,69519600,0,578584000,0,0,0,0,0.0851615,0,0,0,0,0,0
465190726,299447873,1073,2,f,14027500000,2156740,1466310000000,383421000,0.00015375,177.778,0.0273335,17.1837,0.002642,0.022232,0.275657,11510,4990,9890
465192127,299447873,678,3,f,363321000,83.4309,48115200000,11819.1,2.29634e-07,141.663,3.25307e-05,0.445068,1.02203e-07,8.60017e-07,0.00654602,8840,2540,1250
465188981,299447873,141,2,f,995206000,25378.4,39513600000,6320760,2.55007e-05,249.06,0.0063512,1.21913,3.10886e-05,0.000261604,0.312475,5740,3620,5860
465188829,299447873,35,2,f,15952500,0,249908000,0,0,0,0,0.0195418,0,0,0,0,0,0
465189602,299447873,403,2,f,706910000,2533.46,39287500000,403390,3.58385e-06,159.225,0.000570638,0.865965,3.10349e-06,2.61153e-05,0.0288407,7160,6730,7530
465192181,299447873,703,3,f,7270280000,158887,414991000000,30266400,2.18543e-05,190.491,0.00416303,8.90609,0.000194636,0.00163783,0.294416,4890,5400,8720
465191455,299447873,262,3,f,1233410000,241608,33179700000,33743400,0.000195886,139.662,0.0273578,1.51093,0.00029597,0.00249053,0.621523,6490,4910,7450
465193057,299447873,950,3,t,36975300,29542100,92694100000,90108300000,0.798968,3050.17,2436.98,0.0452948,0.0361891,0.304524,1,4050,3050,8860
465191542,299447873,313,3,f,32811800000,1041200,1688330000000,175157000,3.17325e-05,168.226,0.00533822,40.1944,0.00127547,0.0107329,0.57546,8800,2970,7360
465191947,299447873,590,3,f,827215000,763.766,83211400000,129172,9.23298e-07,169.125,0.000156153,1.01334,9.35614e-07,7.87301e-06,0.0257037,8190,1070,4820
465191989,299447873,610,3,f,1074910000,3876.62,117243000000,620988,3.60647e-06,160.188,0.000577713,1.31676,4.74886e-06,3.99607e-05,0.105298,9980,1640,7550
465188265,299447873,907,1,f,118958000,96403.5,6523200000,31360700,0.000810397,325.307,0.263628,0.145724,0.000118094,0.000993741,0.610686,6860,4500,5070
465192761,299447873,1011,3,f,3572080000,67799.6,388348000000,11217100,1.89804e-05,165.445,0.00314022,4.3758,8.30545e-05,0.000698888,0.270128,6780,2540,990
465190712,299447873,1062,2,f,104202000,745.188,4666460000,121004,7.15138e-06,162.38,0.00116124,0.127647,9.12855e-07,7.6815e-06,0.0589452,6440,2310,8500
465192765,299447873,1015,3,f,614077000,10504.5,75160300000,2185800,1.71062e-05,208.082,0.00355949,0.752245,1.28681e-05,0.000108282,0.157576,2810,2760,6420
465191968,299447873,600,3,f,846533000,5361.56,84089700000,762446,6.33355e-06,142.206,0.00090067,1.037,6.56791e-06,5.52677e-05,0.0322805,7500,1940,9960
465192856,299447873,1086,3,f,89312400,0,11724700000,0,0,0,0,0.109408,0,0,0,0,0,0
465192471,299447873,827,3,f,421367000,350.748,43844800000,51349.2,8.32404e-07,146.399,0.000121863,0.516175,4.29666e-07,3.61556e-06,0.0117297,3420,3780,5150
465190647,299447873,1029,2,f,48101400,2153.59,337221000,100791,4.47718e-05,46.8013,0.00209538,0.0589242,2.63814e-06,2.21995e-05,0.150927,7990,4030,7360
465192786,299447873,1029,3,f,96202800,2153.59,805817000,100791,2.23859e-05,46.8013,0.00104769,0.117848,2.63814e-06,2.21995e-05,0.150927,7990,4030,7360
465191012,299447873,312782612,2,f,51101100,0.515524,7582530000,81.9683,1.00883e-08,159,1.60404e-06,0.0625988,6.31517e-10,5.3141e-09,0.000444843,8280,1290,9140
465192183,299447873,704,3,f,431879000,1239530,32599400000,165985000,0.00287009,133.909,0.384331,0.529052,0.00151843,0.0127773,0.621285,4060,5110,9130
465186773,299447873,38,1,f,112755000,0,3735080000,0,0,0,0,0.138125,0,0,0,0,0,0
465188667,299447873,1128,1,f,237541000,0,33745900000,0,0,0,0,0.290987,0,0,0,0,0,0
465192877,299447873,1101,3,f,590571000,2861760,52046700000,873040000,0.00484575,305.071,1.4783,0.723449,0.00350566,0.0294995,0.627237,4420,4720,8940
465191718,299447873,437,3,f,1058410000,2.40087,3620970000,122.444,2.26837e-09,51,1.15687e-07,1.29655,2.94106e-09,2.47485e-08,0.00135158,12440,5420,4000
465192623,299447873,928,3,f,6305080000,171586,974951000000,33077900,2.72139e-05,192.778,0.00524623,7.72373,0.000210193,0.00176873,0.138762,11440,1380,4560
465188284,299447873,914,1,f,1363500,0,115226000,0,0,0,0,0.00167029,0,0,0,0,0,0
465190499,299447873,960,2,f,4132880000,20162.8,34785500000,3894350,4.87863e-06,193.145,0.000942284,5.06278,2.46994e-05,0.000207841,0.155129,10260,4210,7700
465190406,299447873,919,2,f,158422000,9212.26,13027300000,1599610,5.81503e-05,173.639,0.0100972,0.194066,1.1285e-05,9.49613e-05,0.193211,3330,3120,6800
465186968,299447873,159,1,f,1686130000,2993.16,76251100000,433856,1.77516e-06,144.949,0.000257308,2.06551,3.66662e-06,3.08539e-05,0.108612,1980,5220,4180
465192118,299447873,673,3,f,19391400,12282.7,237836000,1942170,0.000633408,158.123,0.100156,0.0237545,1.50463e-05,0.000126612,0.164959,8300,5830,6360
465188743,299447873,312782594,1,f,37917000,0,3597510000,0,0,0,0,0.0464483,0,0,0,0,0,0
465187752,299447873,687,1,f,826108000,23.379,116359000000,4101.49,2.83001e-08,175.435,4.96483e-06,1.01198,2.86392e-08,2.40994e-07,0.00432635,7520,570,5360
465190842,299447873,182305693,2,f,60806700,23341.6,4734530000,3459480,0.000383866,148.21,0.056893,0.0744882,2.85935e-05,0.000240609,0.174863,5300,1380,8790
465188709,299447873,312782550,1,f,38745000,482.958,3743910000,64922.4,1.24651e-05,134.427,0.00167563,0.0474626,5.91624e-07,4.9784e-06,0.0238933,7550,470,3520
465192632,299447873,931,3,f,857590000,245.203,2665810000,43536.6,2.8592e-07,177.554,5.07662e-05,1.05055,3.00373e-07,2.52758e-06,0.0167578,8650,5950,6190
465188756,299447873,312782612,1,f,51101100,0,7355490000,0,0,0,0,0.0625988,0,0,0,0,0,0
465191687,299447873,421,3,f,135626000,67260.1,9606360000,11798700,0.000495922,175.419,0.0869941,0.166142,8.23936e-05,0.000693327,0.219301,8940,1630,9740
465189843,299447873,571,2,f,474962000,14641.4,37331900000,2775870,3.08265e-05,189.59,0.00584441,0.581829,1.79358e-05,0.000150926,0.371409,7010,3620,5900
465191058,299447873,7,3,f,993148000,0,8692770000,0,0,0,0,1.21661,0,0,0,0,0,0
465192400,299447873,786,3,f,125141000,8326.12,5290540000,1532280,6.65337e-05,184.033,0.0122444,0.153298,1.01995e-05,8.58269e-05,0.2394,6550,4370,9680
465187735,299447873,677,1,f,858344000,13667300,93651100000,3404790000,0.0159229,249.119,3.9667,1.05147,0.0167425,0.140885,0.548333,5770,4670,1220
465192807,299447873,1045,3,f,92745000,8275.83,4355900000,1507300,8.92321e-05,182.133,0.0162521,0.113613,1.01379e-05,8.53085e-05,0.123596,6620,4380,9650
465189674,299447873,449,2,f,52415100,218.798,255741000,55033.8,4.17434e-06,251.527,0.00104996,0.0642085,2.68028e-07,2.2554e-06,0.0233184,5670,3590,5870
465190108,299447873,728,2,f,3173700000,17640.6,34659500000,3558380,5.55838e-06,201.715,0.00112121,3.88778,2.16098e-05,0.000181842,0.155129,10260,4210,7700
465192395,299447873,783,3,f,270740000,556382,18377100000,109029000,0.00205504,195.961,0.402708,0.331656,0.000681568,0.00573527,0.488753,4130,4550,8740
465188887,299447873,88,2,f,352210000,0,17328300000,0,0,0,0,0.431457,0,0,0,0,0,0
465192694,299447873,966,3,f,411149000,2884.1,17854400000,380626,7.01472e-06,131.974,0.000925762,0.503657,3.53302e-06,2.97297e-05,0.0573168,5710,6320,8400
465189795,299447873,531,2,f,51054300,0,3498790000,0,0,0,0,0.0625415,0,0,0,0,0,0
465192051,299447873,638,3,f,666761000,14085500,49801000000,3335090000,0.0211252,236.775,5.00193,0.816782,0.0172547,0.145195,0.800538,4270,4120,8680
465189104,299447873,209,2,f,63508500,0,259026000,0,0,0,0,0.0777979,0,0,0,0,0,0
465191097,299447873,27,3,f,63815400,0,530065000,0,0,0,0,0.0781739,0,0,0,0,0,0
465188274,299447873,910,1,f,46476000,0,2876850000,0,0,0,0,0.0569331,0,0,0,0,0,0
465191268,299447873,149,3,f,362228000,32169.2,20749000000,10509000,8.88091e-05,326.678,0.029012,0.44373,3.94073e-05,0.000331605,0.594188,7020,3700,5620
465191898,299447873,564,3,f,554479000,0,22652000000,0,0,0,0,0.679237,0,0,0,0,0,0
465193016,299447873,974,2,t,77999700,50735400,148518000000,140722000000,0.650456,2773.65,1804.14,0.0955497,0.0621508,0.522987,1,4120,3280,8830
465191795,299447873,485,3,f,22883400000,217223000,1839270000000,64108500000,0.0094926,295.128,2.80153,28.0321,0.266098,2.23916,0.992187,4500,3150,7750
465189852,299447873,575,2,f,108296000,120108,4777100000,35458900,0.00110907,295.224,0.327425,0.132663,0.000147133,0.00123809,0.630371,7220,4070,6570
465190183,299447873,786,2,f,62570700,3792.49,1907640000,609263,6.06112e-05,160.65,0.00973719,0.0766491,4.6458e-06,3.90935e-05,0.2394,6550,4370,9680
465192110,299447873,671,3,f,273487000,72096.2,24843400000,11944400,0.000263619,165.673,0.0436744,0.335021,8.83178e-05,0.000743178,0.155107,9590,710,6680
465192740,299447873,998,3,f,324893000,96037.5,16482400000,22489300,0.000295597,234.172,0.0692207,0.397994,0.000117646,0.000989968,0.221118,5080,5980,7970
465191362,299447873,209,3,f,127017000,0,540593000,0,0,0,0,0.155596,0,0,0,0,0,0
465188375,299447873,954,1,f,153720000,0,14179100000,0,0,0,0,0.188307,0,0,0,0,0,0
465189337,299447873,332,2,f,670500,0,42036400,0,0,0,0,0.000821363,0,0,0,0,0,0
465190296,299447873,864,2,f,2470490000,7406300,104717000000,2077400000,0.0029979,280.491,0.840886,3.02635,0.00907271,0.0763452,0.945028,7220,4570,6910
465191274,299447873,154,3,f,158630000,0,1415290000,0,0,0,0,0.194322,0,0,0,0,0,0
465192063,299447873,645,3,f,18093500000,697165,2571140000000,133882000,3.85313e-05,192.037,0.00739945,22.1645,0.000854027,0.00718647,0.224261,10570,3850,5570
465188973,299447873,136,2,f,1080390000,0,3316400000,0,0,0,0,1.32348,0,0,0,0,0,0
465191623,299447873,368,3,f,73783800,6396.87,3113640000,1172880,8.66975e-05,183.352,0.0158962,0.0903852,7.83617e-06,6.59399e-05,0.125265,6680,4680,1700
465191810,299447873,500,3,f,24612100000,358299000,2494690000000,122144000000,0.0145578,340.899,4.96276,30.1498,0.438916,3.6934,0.87688,3090,2980,8790
465190435,299447873,932,2,f,257371000,7939.11,154897000,1347780,3.08469e-05,169.765,0.00523673,0.31528,9.72541e-06,8.18374e-05,0.57177,7440,4530,7540
465189331,299447873,330,2,f,8700300,0,252219000,0,0,0,0,0.0106579,0,0,0,0,0,0
465187060,299447873,214,1,f,289443000,0,1401840000,0,0,0,0,0.354567,0,0,0,0,0,0
465192726,299447873,988,3,f,566278000,208641,48789100000,43880600,0.000368443,210.316,0.0774895,0.693691,0.000255585,0.0021507,0.289091,6820,4560,1500
465189747,299447873,501,2,f,49773600,0,6656330000,0,0,0,0,0.0609727,0,0,0,0,0,0
465190805,299447873,1117,2,f,1646180000,0,8891840000,0,0,0,0,2.01657,0,0,0,0,0,0
465187617,299447873,613,1,f,152485000,0,19783300000,0,0,0,0,0.186794,0,0,0,0,0,0
465191632,299447873,375,3,f,14047000000,16226.1,1770440000000,2766220,1.15513e-06,170.48,0.000196926,17.2076,1.98769e-05,0.00016726,0.0730773,7620,2720,3590
465191938,299447873,587,3,f,27295200,0,715426000,0,0,0,0,0.0334366,0,0,0,0,0,0
465188534,299447873,1026,1,f,77474700,1931.52,2963230000,342746,2.49309e-05,177.449,0.00442397,0.0949065,2.36611e-06,1.99104e-05,0.10673,4980,2820,3280
465187150,299447873,263,1,f,29812500,0,532242000,0,0,0,0,0.0365203,0,0,0,0,0,0
465191262,299447873,146,3,f,2306160000,0,4712750000,0,0,0,0,2.82505,0,0,0,0,0,0
465189229,299447873,278,2,f,1748450000,464985,112856000000,131619000,0.000265941,283.062,0.0752778,2.14185,0.000569607,0.00479313,0.389653,6380,5330,8650
465191076,299447873,15,3,f,241969000,6171.86,21244200000,982530,2.55069e-05,159.195,0.00406057,0.296412,7.56053e-06,6.36204e-05,0.25383,6110,4240,5960
465192994,299447873,322,2,t,130272000,91015900,262032000000,250224000000,0.698661,2749.24,1920.78,0.159583,0.111494,0.938205,1,4120,3280,8830
465193035,299447873,315,3,t,163577000,97010700,270274000000,253938000000,0.593057,2617.63,1552.4,0.200382,0.118838,1,1,4120,3280,8830
465190003,299447873,675,2,f,43911000,2096.77,2160990000,329254,4.77504e-05,157.029,0.0074982,0.053791,2.56854e-06,2.16138e-05,0.0977151,4540,4790,8940
465189182,299447873,251,2,f,275453000,4918.29,24727200000,610215,1.78553e-05,124.071,0.00221531,0.33743,6.0249e-06,5.06984e-05,0.0286225,8060,3070,10560
465186915,299447873,131,1,f,288920000,1622.6,22121100000,278300,5.61608e-06,171.515,0.000963244,0.353927,1.98768e-06,1.6726e-05,0.0261554,7770,4930,1850
465188232,299447873,895,1,f,921157000,505899,76924300000,119295000,0.000549199,235.808,0.129506,1.12842,0.000619726,0.00521488,0.448756,6790,4560,1500
465189615,299447873,414,2,f,34783200,253188,3060470000,58058300,0.00727903,229.309,1.66915,0.0426094,0.000310155,0.0026099,0.548654,7410,4820,6220
465191699,299447873,427,3,f,562063000,245484,33671000000,48555800,0.000436755,197.796,0.0863886,0.688527,0.000300718,0.00253048,0.219437,6490,4940,980
465189002,299447873,151,2,f,286215000,145.424,7968140000,23687.9,5.08091e-07,162.889,8.27624e-05,0.350614,1.78144e-07,1.49905e-06,0.0217998,2330,3670,6720
465186932,299447873,141,1,f,995206000,13074.6,36819300000,2441120,1.31376e-05,186.707,0.00245287,1.21913,1.60164e-05,0.000134775,0.193647,5240,7040,4730
465192377,299447873,773,3,f,317153000,0,7910170000,0,0,0,0,0.388512,0,0,0,0,0,0
465187876,299447873,763,1,f,5356800,0,57643200,0,0,0,0,0.00656208,0,0,0,0,0,0
465192506,299447873,846,3,f,301516000,0,11606100000,0,0,0,0,0.369357,0,0,0,0,0,0
465187779,299447873,698,1,f,19532800000,575860,1208200000000,96815500,2.94816e-05,168.124,0.00495656,23.9277,0.000705428,0.00593604,0.249204,4460,5800,2070
465187985,299447873,827,1,f,210684000,350.748,22152900000,51349.2,1.66481e-06,146.399,0.000243726,0.258088,4.29666e-07,3.61556e-06,0.0117297,3420,3780,5150
465190158,299447873,767,2,f,1350710000,1008900,142035000000,232566000,0.000746945,230.513,0.17218,1.65462,0.00123591,0.0103999,0.447283,2730,3070,7670
465192198,299447873,711,3,f,268049000,10.359,933016000,1361.14,3.86459e-08,131.398,5.07797e-06,0.32836,1.26897e-08,1.06782e-07,0.00225049,13000,5010,5090
465192799,299447873,1038,3,f,1100960000,1326.34,130996000000,220983,1.2047e-06,166.612,0.000200718,1.34868,1.62476e-06,1.36721e-05,0.0784625,6420,2310,8500
465191326,299447873,188,3,f,131828000,191.424,3842810000,30978.3,1.45207e-06,161.831,0.00023499,0.16149,2.34495e-07,1.97323e-06,0.0217998,2330,3670,6720
465187387,299447873,445,1,f,231073000,0,294399000,0,0,0,0,0.283065,0,0,0,0,0,0
465189768,299447873,515,2,f,92960100,0,3142060000,0,0,0,0,0.113876,0,0,0,0,0,0
465192596,299447873,912,3,f,109631000,3076.1,10915800000,628266,2.80587e-05,204.241,0.00573074,0.134298,3.76822e-06,3.17089e-05,0.0335262,11430,3940,5550
465189256,299447873,292,2,f,33059700,0,1377940000,0,0,0,0,0.0404981,0,0,0,0,0,0
465190441,299447873,934,2,f,116343000,9379.27,6704070000,1607550,8.06174e-05,171.394,0.0138173,0.14252,1.14896e-05,9.66828e-05,0.0745575,8820,6470,8500
465187581,299447873,596,1,f,476301000,83768.1,13756400000,11988700,0.000175872,143.118,0.0251705,0.583468,0.000102616,0.000863493,0.452322,5190,7040,4730
465188649,299447873,1111,1,f,175828000,0,24302300000,0,0,0,0,0.215389,0,0,0,0,0,0
465189014,299447873,156,2,f,367270000,0,33912500000,0,0,0,0,0.449906,0,0,0,0,0,0
465188563,299447873,1041,1,f,2510160000,820161,116984000000,178876000,0.000326736,218.099,0.0712609,3.07495,0.0010047,0.00845433,0.445569,11800,5990,1900
465187796,299447873,705,1,f,5803200,0,132096000,0,0,0,0,0.00710892,0,0,0,0,0,0
465188633,299447873,1099,1,f,1510450000,94033.4,27604200000,14213600,6.22551e-05,151.155,0.00941017,1.8503,0.000115191,0.000969309,0.11618,6230,2800,4370
465190110,299447873,729,2,f,213770000,13443.1,11183100000,2422680,6.28861e-05,180.217,0.0113331,0.261868,1.64679e-05,0.000138574,0.279886,6520,4370,9680
465189278,299447873,304,2,f,239686000,6422.16,25688500000,1285650,2.6794e-05,200.19,0.00536389,0.293616,7.86715e-06,6.62006e-05,0.136235,2420,2520,6200
465188422,299447873,975,1,f,15002100,0,501033000,0,0,0,0,0.0183776,0,0,0,0,0,0
465191381,299447873,222,3,f,14734800,0,20014200,0,0,0,0,0.0180501,0,0,0,0,0,0
465191798,299447873,488,3,f,286200,0,1761450,0,0,0,0,0.000350595,0,0,0,0,0,0
465192746,299447873,1004,3,f,78892200,0,2323260000,0,0,0,0,0.0966429,0,0,0,0,0,0
465193030,299447873,148,3,t,3368650,1175250,1671600000,1026500000,0.34888,873.434,304.723,0.00412659,0.00143968,0.0121147,0.951362,3930,3820,9040
465191813,299447873,501,3,f,99547200,395.913,12774600000,54224.2,3.97714e-06,136.96,0.000544708,0.121945,4.84994e-07,4.08113e-06,0.0280192,8610,550,4180
465190210,299447873,806,2,f,741623000,19880100,88672100000,6539810000,0.0268062,328.962,8.81824,0.908489,0.0243531,0.204927,0.64048,5520,4200,10230
465188600,299447873,1073,1,f,14027500000,1335840,1390610000000,279832000,9.52296e-05,209.481,0.0199488,17.1837,0.0016364,0.01377,0.445569,11800,5990,1900
465188932,299447873,118,2,f,46583100,0,459377000,0,0,0,0,0.0570643,0,0,0,0,0,0
465187801,299447873,707,1,f,123493000,80.7145,11003000000,9124.51,6.53598e-07,113.047,7.38871e-05,0.151278,9.88753e-08,8.32017e-07,0.0130251,3520,3960,5660
465189248,299447873,288,2,f,249189000,3.61159,23416200000,22610.6,1.44934e-08,6260.56,9.07366e-05,0.305257,4.4242e-09,3.72288e-08,0.00169249,2770,4200,6210
465191681,299447873,414,3,f,69566400,254207,5835710000,58225400,0.00365417,229.047,0.836976,0.0852188,0.000311404,0.0026204,0.548654,7410,4820,6220
465190429,299447873,930,2,f,184288000,54461.9,7542100000,10555200,0.000295525,193.809,0.0572755,0.225753,6.67158e-05,0.000561401,0.417568,7400,4410,6630
465189978,299447873,658,2,f,421227000,14320.9,1557160000,4250960,3.3998e-05,296.837,0.0100919,0.516003,1.75431e-05,0.000147622,0.224682,10210,4200,7700
465188678,299447873,10703,1,f,1805030000,162942,256676000000,28701500,9.02708e-05,176.146,0.0159008,2.21116,0.000199604,0.00167963,0.335053,8950,4490,3240
465190755,299447873,1090,2,f,659483000,11001700,88520600000,3281520000,0.0166823,298.274,4.97589,0.807867,0.0134771,0.113407,0.678294,5350,4280,9890
465189765,299447873,514,2,f,12478500,5.29919,29780900,764.989,4.24665e-07,144.36,6.13046e-05,0.0152862,6.4915e-09,5.46248e-08,0.00172788,12980,4890,6760
465191284,299447873,159,3,f,3372260000,25133.4,164284000000,116623000,7.45297e-06,4640.15,0.0345829,4.13102,3.07884e-05,0.000259079,0.567287,2630,4280,6080
465191793,299447873,484,3,f,279306000,2914.68,25166900000,303706,1.04354e-05,104.199,0.00108736,0.34215,3.57048e-06,3.00449e-05,0.0344908,3500,3900,5730
465192078,299447873,653,3,f,18225000,0,71875500,0,0,0,0,0.0223256,0,0,0,0,0,0
465191254,299447873,140,3,f,402887000,102792,8020360000,20475100,0.000255139,199.19,0.050821,0.493536,0.00012592,0.00105959,0.258928,9580,2790,5610
465188277,299447873,911,1,f,3096900,0,49028400,0,0,0,0,0.0037937,0,0,0,0,0,0
465188787,299447873,312782652,1,f,7186500,0,464271000,0,0,0,0,0.00880346,0,0,0,0,0,0
465188356,299447873,946,1,f,331878000,449.927,16292500000,67511.7,1.3557e-06,150.05,0.000203423,0.40655,5.5116e-07,4.63791e-06,0.050046,8160,5500,5500
465190872,299447873,312782562,2,f,75759300,0,11295800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465189113,299447873,214,2,f,289443000,0,1636620000,0,0,0,0,0.354567,0,0,0,0,0,0
465187144,299447873,260,1,f,73823400,26987.6,1911210000,4410910,0.000365569,163.442,0.0597495,0.0904337,3.30598e-05,0.000278192,0.243082,6280,7310,3570
465191234,299447873,126,3,f,123412000,3426.44,1886740000,513401,2.77643e-05,149.835,0.00416007,0.151179,4.19738e-06,3.53202e-05,0.0446916,7530,7050,5730
