id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469573097,113888575,210,3,f,29502000,190.708,3424240000,40128.4,6.46423e-06,210.418,0.00136019,0.0361399,2.33617e-07,1.25839e-06,0.0137782,8060,6040,6610
469573785,113888575,445,3,f,462146000,0,56716300000,0,0,0,0,0.566129,0,0,0,0,0,0
469569061,113888575,948,1,f,712816000,246052,60896700000,51327900,0.000345183,208.606,0.0720072,0.8732,0.000301414,0.00162358,0.378961,10020,7120,5570
469570444,113888575,456,2,f,1836900,0,318434000,0,0,0,0,0.0022502,0,0,0,0,0,0
469569917,113888575,211,2,f,356939000,0,76605500000,0,0,0,0,0.43725,0,0,0,0,0,0
469575734,113888575,312782628,3,f,965205000,0,193672000000,0,0,0,0,1.18238,0,0,0,0,0,0
469573002,113888575,155,3,f,959411000,0,209662000000,0,0,0,0,1.17528,0,0,0,0,0,0
469569894,113888575,196,2,f,95487300,0,9841690000,0,0,0,0,0.116972,0,0,0,0,0,0
469568533,113888575,671,1,f,136743000,386.128,18124700000,111798,2.82375e-06,289.535,0.000817573,0.167511,4.73007e-07,2.54787e-06,0.167613,9680,1010,4660
469568834,113888575,900,1,f,395041000,0,18992400000,0,0,0,0,0.483925,0,0,0,0,0,0
469571772,113888575,930,2,f,184288000,0,27932300000,0,0,0,0,0.225753,0,0,0,0,0,0
469573024,113888575,164,3,f,1155600,0,125722000,0,0,0,0,0.00141561,0,0,0,0,0,0
469573290,113888575,296,3,f,653422000,0,159118000000,0,0,0,0,0.800441,0,0,0,0,0,0
469572886,113888575,104,3,f,2411600000,61675.3,625725000000,12432700,2.55745e-05,201.583,0.00515538,2.9542,7.55523e-05,0.000406966,0.285268,4490,4900,1650
469572380,113888575,312782608,2,f,119204000,0,23985300000,0,0,0,0,0.146025,0,0,0,0,0,0
469575227,113888575,960,3,f,8262600000,5298490,595306000000,7320770000,0.000641262,1381.67,0.886013,10.1217,0.00649065,0.0349622,0.998686,10390,4280,8740
469568511,113888575,657,1,f,894586000,13896.4,267648000000,4038040,1.55339e-05,290.582,0.00451386,1.09587,1.70231e-05,9.16954e-05,0.132536,4330,3500,1670
469572513,113888575,30,3,f,11005200,0,1183300000,0,0,0,0,0.0134814,0,0,0,0,0,0
469567576,113888575,155,1,f,479705000,0,109769000000,0,0,0,0,0.587639,0,0,0,0,0,0
469569897,113888575,197,2,f,4877100,2071.05,602926000,497693,0.000424649,240.309,0.102047,0.00597445,2.53704e-06,1.36659e-05,0.0615197,8170,5130,5770
469569621,113888575,14,2,f,774000,0,162319000,0,0,0,0,0.00094815,0,0,0,0,0,0
469571653,113888575,894,2,f,606594000,1220.63,88620400000,161323,2.01228e-06,132.163,0.000265949,0.743077,1.49528e-06,8.05438e-06,0.0279303,7210,300,7050
469573804,113888575,453,3,f,27600700000,957650,6584730000000,194452000,3.46967e-05,203.051,0.00704518,33.8108,0.00117312,0.00631907,0.398639,4930,4150,1160
469574737,113888575,836,3,f,349706000,2195.48,53807100000,383203,6.27808e-06,174.542,0.00109579,0.42839,2.68946e-06,1.44869e-05,0.0583034,7420,4840,10710
469575623,113888575,1105,3,f,175046000,0,37444300000,0,0,0,0,0.214432,0,0,0,0,0,0
469569147,113888575,982,1,f,28009800,671.91,3556950000,117660,2.39884e-05,175.113,0.00420068,0.034312,8.2309e-07,4.43361e-06,0.0272231,7360,2330,5480
469573042,113888575,177,3,f,19591200,0,3199300000,0,0,0,0,0.0239992,0,0,0,0,0,0
469568864,113888575,917,1,f,4479300,0,587100000,0,0,0,0,0.00548714,0,0,0,0,0,0
469567457,113888575,68,1,f,282910000,70.469,44283900000,6976.9,2.49086e-07,99.0068,2.46612e-05,0.346564,8.63245e-08,4.6499e-07,0.00847285,2190,3620,5540
469569149,113888575,983,1,f,6421230000,435495,445526000000,99354300,6.78212e-05,228.141,0.0154728,7.866,0.000533482,0.00287362,0.442497,12700,7380,5360
469575691,113888575,312782550,3,f,77490000,165.633,12147600000,19149.9,2.13747e-06,115.616,0.000247127,0.0949253,2.029e-07,1.09293e-06,0.0110257,7240,370,7510
469567512,113888575,111,1,f,755810000,72802.9,164275000000,18058500,9.63243e-05,248.047,0.0238929,0.925867,8.91835e-05,0.000480391,0.258989,4620,4910,1570
469574309,113888575,671,3,f,273487000,1606.76,34825600000,273120,5.87511e-06,169.982,0.000998661,0.335021,1.96828e-06,1.06022e-05,0.167613,9680,1010,4660
469573213,113888575,269,3,f,137700000,0,22961100000,0,0,0,0,0.168683,0,0,0,0,0,0
469572230,113888575,1114,2,f,34484400,0,8118930000,0,0,0,0,0.0422434,0,0,0,0,0,0
469569674,113888575,41,2,f,139830000,0,21974200000,0,0,0,0,0.171292,0,0,0,0,0,0
469574389,113888575,696,3,f,23002200,2.75033,4316340000,547.867,1.19568e-07,199.2,2.3818e-05,0.0281777,3.36916e-09,1.81481e-08,0.0014205,8720,2610,10550
469575670,113888575,10703,3,f,3610060000,169551,792963000000,38260200,4.69661e-05,225.657,0.0105982,4.42233,0.000207699,0.00111878,0.24383,8310,3940,8380
469567763,113888575,218,1,f,487530000,0,67895900000,0,0,0,0,0.597224,0,0,0,0,0,0
469570342,113888575,417,2,f,456684000,0,96680900000,0,0,0,0,0.559438,0,0,0,0,0,0
469569959,113888575,247,2,f,3961690000,11741.4,851149000000,2076440,2.96373e-06,176.848,0.000524131,4.85307,1.43832e-05,7.74759e-05,0.0888976,6740,2650,10440
469571520,113888575,830,2,f,218139000,0,42918200000,0,0,0,0,0.267221,0,0,0,0,0,0
469570311,113888575,398,2,f,211571000,0,25687500000,0,0,0,0,0.259175,0,0,0,0,0,0
469568359,113888575,581,1,f,97671600,0,11895700000,0,0,0,0,0.119648,0,0,0,0,0,0
469569306,113888575,1048,1,f,850137000,0,89008300000,0,0,0,0,1.04142,0,0,0,0,0,0
469570538,113888575,502,2,f,2034330000,14789.1,453953000000,3713610,7.26974e-06,251.105,0.00182547,2.49205,1.81166e-05,9.75858e-05,0.105889,8200,2210,6970
469575261,113888575,970,3,f,137684000,0,11904800000,0,0,0,0,0.168663,0,0,0,0,0,0
469569199,113888575,1006,1,f,56410200,247.205,9055080000,35818.6,4.38228e-06,144.894,0.000634968,0.0691025,3.02826e-07,1.63119e-06,0.0221767,6850,320,4510
469571253,113888575,698,2,f,19731700000,752977,3869890000000,165646000,3.81608e-05,219.989,0.00839494,24.1713,0.000922397,0.00496853,0.477258,3740,5480,5730
469573717,113888575,409,3,f,1044210000,0,232950000000,0,0,0,0,1.27916,0,0,0,0,0,0
469567926,113888575,313,1,f,16405900000,1425670,2629140000000,306498000,8.68997e-05,214.986,0.0186822,20.0972,0.00174644,0.00940729,0.546779,8260,5870,4000
469567912,113888575,304,1,f,239686000,0,55672300000,0,0,0,0,0.293616,0,0,0,0,0,0
469568023,113888575,361,1,f,527210000,247.205,112455000000,35818.6,4.68893e-07,144.894,6.794e-05,0.645832,3.02826e-07,1.63119e-06,0.0221767,6850,320,4510
469574751,113888575,840,3,f,5284680000,851165,454424000000,173453000,0.000161063,203.784,0.0328219,6.47374,0.00104268,0.00561642,0.322022,5150,6960,8530
469573223,113888575,272,3,f,61106400,0,8786390000,0,0,0,0,0.0748553,0,0,0,0,0,0
469572926,113888575,125,3,f,609349000,80156.6,23435700000,14776000,0.000131545,184.339,0.0242489,0.746452,9.81919e-05,0.000528915,0.279626,6090,6860,4290
469568631,113888575,750,1,f,31295700,103.25,4274330000,25399.6,3.29919e-06,246,0.000811601,0.0383372,1.26482e-07,6.813e-07,0.0165742,10330,2140,2280
469572144,113888575,1083,2,f,225411000,2484.9,24868600000,324476,1.10238e-05,130.579,0.00143948,0.276129,3.044e-06,1.63966e-05,0.0246809,5930,3670,6160
469568671,113888575,788,1,f,322566000,2187.72,61567400000,485266,6.78223e-06,221.814,0.00150439,0.395144,2.67995e-06,1.44357e-05,0.0926037,6340,7520,2630
469568738,113888575,830,1,f,218139000,0,41435800000,0,0,0,0,0.267221,0,0,0,0,0,0
469573167,113888575,247,3,f,7923390000,29978.2,1810570000000,5393870,3.78351e-06,179.926,0.000680754,9.70615,3.67234e-05,0.000197812,0.0888976,6740,2650,10440
469573180,113888575,252,3,f,1068540000,0,290504000000,0,0,0,0,1.30896,0,0,0,0,0,0
469575655,113888575,1126,3,f,13437000,0,2033710000,0,0,0,0,0.0164603,0,0,0,0,0,0
469569467,113888575,1132,1,f,1394600000,1033.59,237784000000,231153,7.41135e-07,223.641,0.000165749,1.70839,1.26615e-06,6.82015e-06,0.0663757,9460,4780,3500
469571684,113888575,902,2,f,100448000,0,19953600000,0,0,0,0,0.123049,0,0,0,0,0,0
469573776,113888575,442,3,f,440712000,8435.07,60751000000,1501630,1.91396e-05,178.022,0.00340728,0.539872,1.0333e-05,5.56589e-05,0.144882,9670,1010,4660
469574349,113888575,685,3,f,664213000,2673.5,104153000000,696381,4.02506e-06,260.476,0.00104843,0.81366,3.27503e-06,1.76411e-05,0.112963,6790,4920,4550
469569489,113888575,182305697,1,f,204459000,0,48784400000,0,0,0,0,0.250463,0,0,0,0,0,0
469571314,113888575,728,2,f,3170530000,5111970,261912000000,7291370000,0.00161234,1426.33,2.29973,3.8839,0.00626216,0.0337314,0.998686,10390,4280,8740
469573882,113888575,507,3,f,14400800000,70983.1,2833390000000,15714700,4.9291e-06,221.387,0.00109124,17.641,8.69543e-05,0.000468383,0.189477,2530,6180,6430
469567928,113888575,314,1,f,98857800,578.473,20993100000,140877,5.85156e-06,243.532,0.00142505,0.121101,7.08629e-07,3.81706e-06,0.0366411,4820,4970,2560
469570280,113888575,382,2,f,3901900000,1202.44,1020150000000,268545,3.08168e-07,223.333,6.88242e-05,4.77983,1.47299e-06,7.93432e-06,0.0562458,7580,2450,6340
469567475,113888575,83,1,f,233144000,12912.1,31845100000,4124620,5.53826e-05,319.437,0.0176913,0.285602,1.58174e-05,8.52009e-05,0.367011,12020,7300,4900
469570802,113888575,541,2,f,1281640000,12591.2,246477000000,2210610,9.82424e-06,175.568,0.00172482,1.57001,1.54242e-05,8.3083e-05,0.0760404,7400,4150,10800
469567442,113888575,62,1,f,480963000,58.867,28038700000,5657.2,1.22394e-07,96.1014,1.17622e-05,0.589179,7.21121e-08,3.88435e-07,0.00712828,12810,7150,4740
469569282,113888575,1038,1,f,550482000,0,133617000000,0,0,0,0,0.674341,0,0,0,0,0,0
469571516,113888575,827,2,f,210684000,0,48269200000,0,0,0,0,0.258088,0,0,0,0,0,0
469572350,113888575,312782578,2,f,30312900,0,5581480000,0,0,0,0,0.0371333,0,0,0,0,0,0
469572487,113888575,21,3,f,1138040000,564443,77020900000,112162000,0.000495979,198.713,0.0985576,1.3941,0.000691443,0.00372449,0.322022,5150,6960,8530
469575681,113888575,182305701,3,f,181998000,0,49154900000,0,0,0,0,0.222948,0,0,0,0,0,0
469574200,113888575,631,3,f,2271970000,52704,433155000000,11244500,2.31975e-05,213.351,0.00494921,2.78316,6.45625e-05,0.000347768,0.201781,5770,7260,7840
469575253,113888575,968,3,f,1131220000,6183.71,289660000000,1204710,5.46642e-06,194.819,0.00106496,1.38574,7.57505e-06,4.08033e-05,0.0975653,12310,4710,5090
469567803,113888575,242,1,f,1267290000,79987.8,210588000000,21407900,6.3117e-05,267.639,0.0168926,1.55243,9.79851e-05,0.000527801,0.304,4090,4660,5680
469573840,113888575,478,3,f,343930000,0,70110200000,0,0,0,0,0.421314,0,0,0,0,0,0
469569919,113888575,214,2,f,289443000,0,31600700000,0,0,0,0,0.354567,0,0,0,0,0,0
469570868,113888575,575,2,f,108296000,0,18974000000,0,0,0,0,0.132663,0,0,0,0,0,0
469575813,113888575,8,3,t,176734000,149552000,594994000000,576790000000,0.846201,3856.77,3263.6,0.216499,0.183202,0.986824,1,10520,3840,8040
469575249,113888575,967,3,f,10975900000,1415010,721555000000,286308000,0.000128921,202.336,0.0260852,13.4454,0.00173339,0.009337,0.378961,10020,7120,5570
469574328,113888575,677,3,f,1716690000,204785,387822000000,40957400,0.000119291,200.002,0.0238584,2.10294,0.000250862,0.00135128,0.354991,4520,4420,1500
469570863,113888575,574,2,f,320700000,211.491,37604200000,72570.3,6.59467e-07,343.137,0.000226287,0.392857,2.59076e-07,1.39553e-06,0.0300698,8940,6110,6600
469571561,113888575,846,2,f,150758000,698417,33395500000,387185000,0.0046327,554.375,2.56825,0.184679,0.000855561,0.00460852,0.69282,11020,4350,8320
469573581,113888575,368,3,f,73783800,0,12501300000,0,0,0,0,0.0903852,0,0,0,0,0,0
469567684,113888575,170,1,f,325300000,1818.11,55676800000,431343,5.589e-06,237.249,0.00132598,0.398493,2.22718e-06,1.19968e-05,0.106835,6990,3150,3290
469574458,113888575,721,3,f,859154000,1290.18,206103000000,341788,1.50168e-06,264.915,0.000397819,1.05246,1.58047e-06,8.51326e-06,0.0508256,10110,1140,7770
469571694,113888575,904,2,f,753540000,219334,128555000000,42800100,0.000291072,195.136,0.0567987,0.923087,0.000268685,0.00144728,0.375496,4920,6890,6340
469571721,113888575,911,2,f,3096900,0,240561000,0,0,0,0,0.0037937,0,0,0,0,0,0
469575609,113888575,1098,3,f,316057000,0,51856800000,0,0,0,0,0.387169,0,0,0,0,0,0
469571946,113888575,996,2,f,275957000,25357.4,63779600000,4614210,9.1889e-05,181.967,0.0167208,0.338047,3.10629e-05,0.000167321,0.206622,4470,4870,9710
469567977,113888575,337,1,f,887950000,733.643,186233000000,26202.3,8.26221e-07,35.7153,2.95088e-05,1.08774,8.98712e-07,4.84095e-06,0.0534203,5470,840,3610
469568193,113888575,460,1,f,16034400,0,1971190000,0,0,0,0,0.0196421,0,0,0,0,0,0
469575695,113888575,312782558,3,f,62346600,0,14911500000,0,0,0,0,0.0763746,0,0,0,0,0,0
469567539,113888575,128,1,f,2195910000,23176.4,229504000000,5536060,1.05544e-05,238.866,0.00252107,2.68999,2.83912e-05,0.00015293,0.158305,7920,4630,4940
469569107,113888575,966,1,f,205574000,0,38807000000,0,0,0,0,0.251829,0,0,0,0,0,0
469568521,113888575,665,1,f,569020000,352876,40363800000,74208000,0.000620147,210.295,0.130414,0.697049,0.000432273,0.00232846,0.290817,3620,6180,3410
469570998,113888575,614,2,f,212268000,58901,28491800000,15336800,0.000277484,260.382,0.072252,0.260028,7.21537e-05,0.000388659,0.478463,7100,6800,6920
469568658,113888575,774,1,f,173773000,0,32328000000,0,0,0,0,0.212872,0,0,0,0,0,0
469569557,113888575,312782612,1,f,51101100,0,14145000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469571466,113888575,804,2,f,25382700,0,4185710000,0,0,0,0,0.0310938,0,0,0,0,0,0
469570125,113888575,325,2,f,14029200,0,2287360000,0,0,0,0,0.0171858,0,0,0,0,0,0
469575270,113888575,973,3,f,292259000,0,62637400000,0,0,0,0,0.358017,0,0,0,0,0,0
469575482,113888575,1045,3,f,92745000,0,16752500000,0,0,0,0,0.113613,0,0,0,0,0,0
469572911,113888575,118,3,f,93166200,0,12029700000,0,0,0,0,0.114129,0,0,0,0,0,0
469570268,113888575,378,2,f,2634840000,108141,596330000000,18359900,4.10426e-05,169.778,0.00696814,3.22768,0.000132472,0.000713568,0.189178,4610,3500,9970
469574240,113888575,645,3,f,17990500000,14371000,5113370000000,23868100000,0.000798809,1660.85,1.3267,22.0384,0.0176045,0.0948272,1,10520,3840,8040
469573852,113888575,485,3,f,22883400000,5168.24,5102390000000,1265400,2.25851e-07,244.841,5.52976e-05,28.0321,6.3311e-06,3.41027e-05,0.105051,4440,4820,8370
469571420,113888575,786,2,f,62570700,0,9748550000,0,0,0,0,0.0766491,0,0,0,0,0,0
469569843,113888575,165,2,f,275468000,41896.1,57300500000,9212270,0.00015209,219.884,0.0334422,0.337449,5.13227e-05,0.000276452,0.312791,8490,5730,5900
469569694,113888575,51,2,f,515479000,0,91388200000,0,0,0,0,0.631461,0,0,0,0,0,0
469571895,113888575,972,2,f,790097000,5592.6,171184000000,1266550,7.07837e-06,226.469,0.00160303,0.967869,6.85093e-06,3.69028e-05,0.0916263,3560,3160,5710
469572292,113888575,182305697,2,f,204459000,0,41779800000,0,0,0,0,0.250463,0,0,0,0,0,0
469568347,113888575,575,1,f,108296000,0,17810000000,0,0,0,0,0.132663,0,0,0,0,0,0
469572279,113888575,10704,2,f,359207000,0,71463100000,0,0,0,0,0.440029,0,0,0,0,0,0
469571590,113888575,859,2,f,5989500,0,697329000,0,0,0,0,0.00733714,0,0,0,0,0,0
469569684,113888575,46,2,f,121939000,50717.2,12334300000,11568800,0.000415922,228.105,0.0948738,0.149376,6.21285e-05,0.000334658,0.321701,8360,5670,6130
469575593,113888575,1092,3,f,116771000,51.1366,14996000000,16473.9,4.37921e-07,322.155,0.000141078,0.143045,6.26424e-08,3.37426e-07,0.00909672,6100,4090,4340
469568207,113888575,469,1,f,17057700,0,2593790000,0,0,0,0,0.0208957,0,0,0,0,0,0
469574446,113888575,714,3,f,3601550000,20811.4,919647000000,4703740,5.77845e-06,226.018,0.00130603,4.4119,2.5494e-05,0.000137324,0.129135,2240,3660,5800
469574298,113888575,667,3,f,109260000,0,17070500000,0,0,0,0,0.133844,0,0,0,0,0,0
469571235,113888575,694,2,f,277589000,0,77796600000,0,0,0,0,0.340046,0,0,0,0,0,0
469575597,113888575,1093,3,f,2786030000,1583.26,286778000000,435280,5.68285e-07,274.926,0.000156236,3.41289,1.93949e-06,1.04472e-05,0.118742,10170,5490,5460
469575002,113888575,879,3,f,3096790000,14450.1,508241000000,3065780,4.66615e-06,212.163,0.000989985,3.79357,1.77014e-05,9.53491e-05,0.144882,9670,1010,4660
469575789,113888575,928,2,t,102927000,84872500,351298000000,339548000000,0.824588,4000.68,3298.91,0.126086,0.103969,0.560032,1,10520,3840,8040
469568327,113888575,564,1,f,277240000,0,51662200000,0,0,0,0,0.339619,0,0,0,0,0,0
469569828,113888575,156,2,f,367270000,0,74146500000,0,0,0,0,0.449906,0,0,0,0,0,0
469569380,113888575,1089,1,f,19620800000,502295,4218850000000,125713000,2.56001e-05,250.277,0.00640714,24.0355,0.000615311,0.0033144,0.509085,8070,6120,4180
469571872,113888575,965,2,f,172104000,0,23895200000,0,0,0,0,0.210828,0,0,0,0,0,0
469569278,113888575,1037,1,f,375044000,75655.2,65528000000,21139100,0.000201723,279.413,0.0563642,0.459429,9.26776e-05,0.000499212,0.182231,9130,2770,3550
469567895,113888575,295,1,f,728604000,0,167614000000,0,0,0,0,0.89254,0,0,0,0,0,0
469568190,113888575,456,1,f,1836900,0,356031000,0,0,0,0,0.0022502,0,0,0,0,0,0
469575674,113888575,182305689,3,f,1467290000,5149.02,334615000000,963858,3.50921e-06,187.193,0.000656899,1.79743,6.30755e-06,3.39759e-05,0.133914,6030,950,2910
469569350,113888575,1073,1,f,14027500000,162344,3185160000000,37838900,1.15732e-05,233.079,0.00269747,17.1837,0.000198871,0.00107123,0.271571,11120,4150,2170
469571388,113888575,772,2,f,260301000,0,64863300000,0,0,0,0,0.318868,0,0,0,0,0,0
469573683,113888575,395,3,f,992700000,0,141421000000,0,0,0,0,1.21606,0,0,0,0,0,0
469570029,113888575,290,2,f,3088060000,246469,519204000000,53015400,7.98135e-05,215.1,0.0171679,3.78287,0.000301924,0.00162633,0.478463,7100,6800,6920
469575667,113888575,1132,3,f,2789200000,18525.8,414612000000,4453520,6.64198e-06,240.395,0.0015967,3.41678,2.26942e-05,0.000122243,0.416588,10610,4400,7550
469573218,113888575,271,3,f,83878200,0,10541600000,0,0,0,0,0.102751,0,0,0,0,0,0
469574192,113888575,629,3,f,649141000,24174.3,124019000000,6979890,3.72405e-05,288.732,0.0107525,0.795198,2.96135e-05,0.000159515,0.136988,6500,4670,4320
469568484,113888575,643,1,f,21839400,0,4710730000,0,0,0,0,0.0267533,0,0,0,0,0,0
469568103,113888575,403,1,f,706910000,4789,140691000000,955982,6.77455e-06,199.62,0.00135234,0.865965,5.86653e-06,3.16003e-05,0.102983,6630,6720,4010
469567869,113888575,280,1,f,16072200,0,2759780000,0,0,0,0,0.0196884,0,0,0,0,0,0
469574363,113888575,689,3,f,27525600,50521.9,2849780000,11385900,0.00183545,225.366,0.413648,0.0337189,6.18893e-05,0.00033337,0.377135,5240,7030,4760
469571557,113888575,844,2,f,1713780000,0,313209000000,0,0,0,0,2.09938,0,0,0,0,0,0
469569169,113888575,991,1,f,2784780000,53199.6,244775000000,10868900,1.91037e-05,204.304,0.00390296,3.41136,6.51695e-05,0.000351039,0.32302,8390,5750,5060
469572856,113888575,84,3,f,227110000,0,42858200000,0,0,0,0,0.278209,0,0,0,0,0,0
469575074,113888575,909,3,f,10326700000,23321.3,1825050000000,5462310,2.25836e-06,234.219,0.000528953,12.6501,2.85686e-05,0.000153886,0.109671,10000,5080,1970
469569970,113888575,254,2,f,4317840000,19065,745090000000,3508440,4.41541e-06,184.025,0.000812546,5.28935,2.33546e-05,0.000125801,0.122796,6380,780,5740
469569090,113888575,959,1,f,127209000,7576.65,24222300000,1107180,5.95608e-05,146.131,0.00870368,0.155831,9.2814e-06,4.99947e-05,0.068725,6410,3860,760
469572356,113888575,312782582,2,f,55950300,0,11242200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469568499,113888575,651,1,f,223959000,9584.32,39940200000,997158,4.2795e-05,104.041,0.00445242,0.274349,1.17408e-05,6.32423e-05,0.0736208,12360,4920,5060
469575511,113888575,1057,3,f,2666730000,185172,669453000000,41202300,6.9438e-05,222.508,0.0154505,3.26674,0.000226836,0.00122186,0.312326,4610,4910,1570
469567732,113888575,202,1,f,610916000,25.6699,111140000000,6864.67,4.20187e-08,267.421,1.12367e-05,0.748371,3.14456e-08,1.69383e-07,0.00614068,12180,4770,4960
469571963,113888575,1004,2,f,39446100,0,7307000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469571977,113888575,1008,2,f,537049000,2662.28,79696700000,602975,4.95725e-06,226.488,0.00112276,0.657885,3.2613e-06,1.75671e-05,0.0385437,9060,3530,8250
469574104,113888575,601,3,f,109838000,0,24815000000,0,0,0,0,0.134551,0,0,0,0,0,0
469567884,113888575,289,1,f,409381000,0,97571600000,0,0,0,0,0.501492,0,0,0,0,0,0
469568796,113888575,873,1,f,335367000,250691,58754900000,52775400,0.000747511,210.52,0.157366,0.410825,0.000307096,0.00165419,0.398639,4930,4150,1160
469569771,113888575,119,2,f,719536000,64516.5,185611000000,12379200,8.96641e-05,191.876,0.0172044,0.881431,7.90327e-05,0.000425713,0.30693,4450,5010,9650
469569835,113888575,159,2,f,1686130000,14041.3,337333000000,2970010,8.3275e-06,211.52,0.00176144,2.06551,1.72006e-05,9.26515e-05,0.139821,2130,5540,7060
469573782,113888575,444,3,f,1515540000,0,291058000000,0,0,0,0,1.85654,0,0,0,0,0,0
469571544,113888575,840,2,f,2641320000,364914,226006000000,69814900,0.000138156,191.319,0.0264318,3.23561,0.00044702,0.00240789,0.322022,5150,6960,8530
469573527,113888575,353,3,f,3251080000,61121.8,799330000000,12008200,1.88005e-05,196.464,0.00369362,3.98257,7.48743e-05,0.000403313,0.203981,5610,2370,9990
469568578,113888575,698,1,f,19721700000,705829,4010960000000,160405000,3.57896e-05,227.257,0.00813344,24.159,0.000864641,0.00465743,0.330407,3710,5480,5680
469570247,113888575,369,2,f,1622480000,3335.16,356536000000,362136,2.05559e-06,108.581,0.000223199,1.98754,4.08557e-06,2.20071e-05,0.0519866,5230,1020,7990
469575361,113888575,1004,3,f,78892200,0,14231200000,0,0,0,0,0.0966429,0,0,0,0,0,0
469571574,113888575,851,2,f,289858000,2472.53,48744300000,459547,8.53015e-06,185.861,0.00158542,0.355076,3.02885e-06,1.6315e-05,0.0750566,8750,2130,7280
469568036,113888575,368,1,f,36891900,0,6694670000,0,0,0,0,0.0451926,0,0,0,0,0,0
469568668,113888575,784,1,f,1764760000,427136,73440600000,97635200,0.000242037,228.581,0.0553249,2.16183,0.000523242,0.00281847,0.442497,12700,7380,5360
469575783,113888575,909,2,t,1.30885,0.967989,3104.69,2861.53,0.739572,2956.16,2186.29,1.60334e-09,1.18579e-09,6.38729e-09,0.000496121,9980,3570,8620
469571490,113888575,814,2,f,103431000,0,21255600000,0,0,0,0,0.126703,0,0,0,0,0,0
469573895,113888575,514,3,f,24957000,751.05,1995320000,103167,3.00938e-05,137.364,0.0041338,0.0305723,9.20036e-07,4.95582e-06,0.0351982,12810,4780,4390
469573996,113888575,565,3,f,236979000,0,50317300000,0,0,0,0,0.290299,0,0,0,0,0,0
469570923,113888575,593,2,f,392532000,3868.08,49024700000,986604,9.85418e-06,255.063,0.00251343,0.480852,4.7384e-06,2.55236e-05,0.180029,10050,970,7910
469575016,113888575,886,3,f,4325700000,25630.6,830585000000,5374570,5.9252e-06,209.693,0.00124247,5.29898,3.13975e-05,0.000169124,0.100034,8850,1140,5290
469575180,113888575,945,3,f,661264000,0,138125000000,0,0,0,0,0.810049,0,0,0,0,0,0
469568524,113888575,667,1,f,54630000,0,8778210000,0,0,0,0,0.0669218,0,0,0,0,0,0
469572901,113888575,114,3,f,174424000,0,25528400000,0,0,0,0,0.213669,0,0,0,0,0,0
469573506,113888575,347,3,f,133576000,0,22669300000,0,0,0,0,0.163631,0,0,0,0,0,0
469570556,113888575,511,2,f,35257500,0,6156210000,0,0,0,0,0.0431904,0,0,0,0,0,0
469571473,113888575,805,2,f,78416100,0,10366300000,0,0,0,0,0.0960597,0,0,0,0,0,0
469574733,113888575,835,3,f,2806980000,71386.2,578184000000,12965100,2.54317e-05,181.619,0.00461889,3.43855,8.74481e-05,0.000471043,0.290666,4980,7080,6620
469568293,113888575,531,1,f,51054300,568.547,8324480000,120733,1.11361e-05,212.354,0.0023648,0.0625415,6.9647e-07,3.75156e-06,0.0260041,7670,2820,5420
469575279,113888575,975,3,f,30004200,448.414,4826390000,83277.5,1.49451e-05,185.715,0.00277553,0.0367551,5.49308e-07,2.95887e-06,0.0554064,8410,4610,5650
469568908,113888575,934,1,f,116343000,0,21531000000,0,0,0,0,0.14252,0,0,0,0,0,0
469575284,113888575,977,3,f,270259000,0,56563100000,0,0,0,0,0.331068,0,0,0,0,0,0
469570489,113888575,478,2,f,171965000,0,33822200000,0,0,0,0,0.210657,0,0,0,0,0,0
469573983,113888575,557,3,f,39990600,6369.26,5587620000,1730420,0.000159269,271.683,0.0432706,0.0489885,7.80234e-06,4.20276e-05,0.29179,7830,6280,6900
469571511,113888575,824,2,f,354401000,53202.1,38442700000,11893300,0.000150118,223.55,0.0335589,0.434141,6.51725e-05,0.000351055,0.321701,8360,5670,6130
469572159,113888575,1089,2,f,19620800000,301914,4094650000000,69024600,1.53875e-05,228.623,0.00351793,24.0355,0.000369845,0.00199219,0.434682,8140,6080,7280
469570218,113888575,354,2,f,12815400000,2482310,1647570000000,490968000,0.000193697,197.787,0.0383107,15.6989,0.00304083,0.0163796,0.499424,12310,7370,5960
469575057,113888575,904,3,f,1507080000,316347,273457000000,61575800,0.000209907,194.646,0.0408577,1.84617,0.000387525,0.00208742,0.40465,5120,7100,4800
469567872,113888575,281,1,f,56241900,0,8204250000,0,0,0,0,0.0688963,0,0,0,0,0,0
469571926,113888575,985,2,f,8038890000,30890.2,1776860000000,5608590,3.8426e-06,181.565,0.000697682,9.84765,3.78406e-05,0.00020383,0.113909,3430,2520,8770
469567754,113888575,214,1,f,289443000,1713.96,30131500000,431662,5.92157e-06,251.851,0.00149136,0.354567,2.0996e-06,1.13096e-05,0.142518,8730,4400,5120
469568426,113888575,614,1,f,212268000,146046,27422400000,31764600,0.000688027,217.497,0.149644,0.260028,0.000178906,0.000963686,0.392761,7230,6740,4500
