id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466609917,182842391,609,1,f,23816700,1552990,5278100000,1123930000,0.0652061,723.719,47.1909,0.0291755,0.00190242,0.00503654,0.55617,7490,4010,5630
466610903,182842391,993,2,f,4267160000,2066430,804841000000,934230000,0.000484264,452.099,0.218935,5.22727,0.00253138,0.00670167,0.296866,3180,2370,6780
466611148,182842391,203,3,f,23113800,106053,5461190000,118640000,0.00458829,1118.69,5.13288,0.0283144,0.000129915,0.000343942,0.454205,11870,6160,6850
466610193,182842391,1025,1,f,2218930000,230.28,564443000000,88937.6,1.0378e-07,386.214,4.00814e-05,2.71818,2.82094e-07,7.46826e-07,0.0181247,12220,4170,2010
466611640,182842391,997,3,f,448297000000,3261710000,83740800000000,3455690000000,0.00727577,1059.47,7.70849,549.164,3.99559,10.5781,1,6520,5700,5800
466611231,182842391,333,3,f,33420600,60418.5,4896150000,30120300,0.00180782,498.528,0.90125,0.0409402,7.40126e-05,0.000195944,0.360494,4430,3960,5760
466609640,182842391,138,1,f,1082980000,330031,167017000000,167870000,0.000304743,508.649,0.155007,1.32665,0.000404288,0.00107033,0.41759,7400,3060,5130
466611478,182842391,755,3,f,465255000,113299,86540300000,63185800,0.00024352,557.691,0.135809,0.569937,0.000138791,0.000367442,0.320403,6830,3740,10460
466610991,182842391,1139,2,f,102729000,1568870,24728700000,989901000,0.015272,630.965,9.63607,0.125843,0.00192186,0.00508802,0.519747,6280,6660,8060
466611800,182842391,436,3,t,10136900,4503910,21183300000,17969500000,0.444311,3989.75,1772.69,0.0124176,0.00551729,0.0146067,1,6100,5660,6330
466611704,182842391,1097,3,f,14629500000,1235970000,4520840000000,1618780000000,0.0844849,1309.72,110.652,17.9211,1.51406,4.00839,1,6520,5700,5800
466609972,182842391,690,1,f,73858500,1051030,6936570000,503734000,0.0142304,479.275,6.82026,0.0904767,0.00128752,0.00340863,0.419527,7650,5730,5230
466611093,182842391,119,3,f,1439070000,877440,298099000000,386273000,0.000609727,440.227,0.268418,1.76286,0.00107486,0.00284564,0.35268,4530,5140,1680
466610172,182842391,997,1,f,224322000000,560655000,41006300000000,397373000000,0.00249933,708.764,1.77143,274.795,0.686803,1.81827,0.917035,7760,6320,5580
466611373,182842391,591,3,f,75990600,2947530,8857930000,1457290000,0.0387881,494.412,19.1773,0.0930885,0.00361072,0.00955918,0.620689,9110,4570,5720
466609672,182842391,188,1,f,65914200,0,5640360000,0,0,0,0,0.0807449,0,0,0,0,0,0
466610249,182842391,1117,1,f,1646180000,2257350,190849000000,1389960000,0.00137127,615.747,0.844354,2.01657,0.00276526,0.00732086,0.464027,8920,5050,5250
466611772,182842391,343,2,t,337711000,303842000,1945860000000,1913910000000,0.899708,6299.04,5667.3,0.413696,0.372206,0.985393,1,6350,5700,5850
466610154,182842391,972,1,f,790097000,336967,156805000000,159750000,0.000426488,474.082,0.20219,0.967869,0.000412785,0.00109282,0.303378,2790,2770,5110
466610583,182842391,482,2,f,154007000,697971,6191140000,322098000,0.00453207,461.477,2.09145,0.188659,0.000855015,0.0022636,0.564923,9100,4030,7930
466610836,182842391,906,2,f,99201600,73661.7,13191600000,33176300,0.000742546,450.387,0.334433,0.121522,9.02356e-05,0.000238894,0.201772,8590,810,7000
466611011,182842391,312782586,2,f,20585700,25658.5,5390480000,12611900,0.00124642,491.528,0.612652,0.0252175,3.14316e-05,8.32133e-05,0.169839,9450,2210,9560
466610007,182842391,752,1,f,959182000,192330,16430200000,88405500,0.000200514,459.656,0.0921675,1.175,0.000235604,0.000623747,0.346497,9540,4270,5050
466611463,182842391,725,3,f,30879000,9651.31,3453610000,3769380,0.000312553,390.556,0.122069,0.0378268,1.18229e-05,3.13003e-05,0.210147,7260,4860,6870
466609681,182842391,204,1,f,124814000,0,17655900000,0,0,0,0,0.152897,0,0,0,0,0,0
466609695,182842391,229,1,f,720292000,74079.7,3418460000,38145700,0.000102847,514.928,0.0529586,0.882358,9.07477e-05,0.000240249,0.28504,12010,6670,3320
466610004,182842391,746,1,f,604155000,165242,141900000000,79379800,0.00027351,480.385,0.13139,0.74009,0.000202422,0.000535899,0.301022,3370,4230,4780
466610285,182842391,312782616,1,f,138020000,3037.32,39648000000,1745900,2.20063e-05,574.818,0.0126496,0.169075,3.72071e-06,9.85037e-06,0.0469817,7480,1240,3040
466611292,182842391,434,3,f,901924000,189006,128967000000,77321000,0.000209559,409.093,0.085729,1.10486,0.000231532,0.000612968,0.213647,7120,490,6540
466611681,182842391,1057,3,f,2666730000,1595990,558419000000,727400000,0.000598482,455.768,0.272769,3.26674,0.00195508,0.00517597,0.364129,4400,4120,8740
466611175,182842391,247,3,f,7923390000,4717200,1830850000000,2659300000,0.000595351,563.745,0.335626,9.70615,0.00577857,0.0152984,0.451698,7080,3820,9970
466611473,182842391,749,3,f,721624000,46593900,149255000000,41665600000,0.0645681,894.229,57.7387,0.883989,0.0570775,0.151109,0.918009,8050,5280,6880
466611814,182842391,1129,3,t,337711000,303842000,1945860000000,1913910000000,0.899708,6299.04,5667.3,0.413696,0.372206,0.985393,1,6350,5700,5850
466610621,182842391,565,2,f,118490000,95119.1,28868600000,43558500,0.000802764,457.936,0.367615,0.14515,0.000116521,0.000308482,0.244733,8970,710,7100
466611055,182842391,44,3,f,1542000000,1604100,276120000000,725535000,0.00104027,452.301,0.470517,1.88894,0.00196502,0.00520228,0.295588,3610,4170,6340
466609768,182842391,341,1,f,7050600,1095300,2376770000,949375000,0.155348,866.775,134.652,0.00863698,0.00134174,0.00355217,0.695634,7880,5500,5350
466609670,182842391,186,1,f,144518000,1344040,17629000000,725133000,0.00930014,539.517,5.01758,0.177035,0.00164645,0.00435888,0.63701,7050,3060,5300
466610258,182842391,1139,1,f,102729000,104493,26701300000,61779100,0.00101717,591.229,0.601382,0.125843,0.000128004,0.000338882,0.344453,5920,6870,3570
466609871,182842391,525,1,f,90906300,9260310,26276100000,8807960000,0.101867,951.151,96.8905,0.11136,0.0113439,0.0300323,0.681039,7690,6200,5490
466611387,182842391,611,3,f,51624000,18494.4,2395780000,8806240,0.000358252,476.157,0.170584,0.0632394,2.26556e-05,5.99795e-05,0.281333,7350,2850,6190
466611755,182842391,312782624,3,f,38503800,5521.54,6046590000,2452760,0.000143402,444.217,0.0637018,0.0471672,6.76388e-06,1.7907e-05,0.0899104,7600,1570,2930
466610177,182842391,1005,1,f,44724600,3432.83,8372640000,1297400,7.67548e-05,377.938,0.0290086,0.0547876,4.20522e-06,1.11331e-05,0.0837868,7980,2640,1800
466610304,182842391,14,2,f,774000,22.1436,166885000,7735.51,2.86093e-05,349.333,0.0099942,0.00094815,2.71259e-08,7.18144e-08,0.0121247,7230,4610,6400
466611125,182842391,163,3,f,468252000,213493,96834200000,101964000,0.000455936,477.601,0.217756,0.573609,0.000261529,0.000692382,0.444598,6020,5410,9890
466609664,182842391,173,1,f,115967000,8777080,23659000000,4973640000,0.0756862,566.662,42.8885,0.142059,0.0107519,0.0284651,0.66994,6070,6840,5070
466610480,182842391,313,2,f,16405900000,414457000,2679940000000,315172000000,0.0252627,760.445,19.2109,20.0972,0.507709,1.34413,0.918009,8050,5280,6880
466609599,182842391,66,1,f,2637000,6627.84,120784000,2440160,0.0025134,368.168,0.925355,0.00323033,8.11911e-06,2.14949e-05,0.147227,8010,4680,3370
466610306,182842391,17,2,f,942571000,3627240,176234000000,2255800000,0.00384824,621.905,2.39324,1.15465,0.00444337,0.0117636,0.592077,8290,2660,5740
466611204,182842391,295,3,f,1457210000,2793510,333955000000,1590270000,0.00191703,569.273,1.09131,1.78508,0.00342205,0.00905967,0.487634,7590,5460,2450
466609910,182842391,599,1,f,75195000,1498660,15883300000,1063170000,0.0199303,709.413,14.1388,0.0921139,0.00183586,0.00486032,0.605561,6000,4780,5550
466609728,182842391,281,1,f,56241900,2003.97,9307690000,693907,3.56314e-05,346.265,0.0123379,0.0688963,2.45487e-06,6.49912e-06,0.0685931,7520,320,4280
466610245,182842391,1109,1,f,12127500,197374,3480550000,143999000,0.0162749,729.572,11.8737,0.0148562,0.000241784,0.000640108,0.306091,4970,5810,5020
466610605,182842391,527,2,f,203940000,126423,33458300000,72078400,0.000619901,570.139,0.353429,0.249827,0.000154868,0.000410003,0.403697,8690,2130,10130
466610709,182842391,695,2,f,94393700000,114431000,18640300000000,63350700000,0.00121227,553.617,0.671133,115.632,0.140177,0.371111,0.661023,8920,5880,8290
466611356,182842391,565,3,f,236979000,112044,56944700000,52259800,0.000472801,466.422,0.220525,0.290299,0.000137254,0.000363372,0.247441,8100,770,4060
466611400,182842391,629,3,f,649141000,777732,135930000000,490935000,0.00119809,631.24,0.756285,0.795198,0.000952721,0.00252227,0.503724,6030,4600,6830
466611663,182842391,1027,3,f,160177000,163037,35718400000,89987500,0.00101786,551.944,0.561802,0.196216,0.000199721,0.000528749,0.256373,8740,3220,9960
466609840,182842391,460,1,f,16034400,77503.9,2035650000,63725200,0.0048336,822.219,3.97428,0.0196421,9.49423e-05,0.000251354,0.275006,10540,4330,4680
466610507,182842391,348,2,f,578582000,25767900,110194000000,20753300000,0.0445363,805.393,35.8692,0.708763,0.0315657,0.0835683,0.755409,8060,5650,6590
466610066,182842391,848,1,f,460051000,282677,6210720000,98880600,0.000614447,349.8,0.214934,0.563563,0.00034628,0.000916755,0.353323,6090,7110,5410
466610375,182842391,141,2,f,950780000,147175000,433706000000,187023000000,0.154794,1270.75,196.705,1.16471,0.180289,0.477306,1,6330,5970,5840
466610030,182842391,792,1,f,257371000,376356,9397590000,173364000,0.00146231,460.639,0.673596,0.31528,0.000461036,0.00122057,0.422672,9820,6470,5450
466610387,182842391,157,2,f,276381000,39592900,116856000000,57700000000,0.143255,1457.33,208.77,0.338567,0.0485013,0.128404,1,6520,5700,5800
466609696,182842391,230,1,f,16420500,88802.8,668565000,44379700,0.00540805,499.755,2.7027,0.0201151,0.000108783,0.000287998,0.318573,11310,6980,5690
466610404,182842391,187,2,f,373317000,248919,82809500000,129057000,0.000666776,518.47,0.345703,0.457314,0.000304926,0.000807273,0.278309,4650,4510,9080
466611705,182842391,1098,3,f,316057000,1745580,51426700000,1469530000,0.00552299,841.858,4.64958,0.387169,0.00213833,0.00566111,0.532231,12540,5710,6860
466610598,182842391,512,2,f,23842600000,1348690,5648190000000,1150550000,5.65662e-05,853.092,0.0482562,29.2072,0.00165214,0.00437394,0.526072,10650,3710,7030
466611780,182842391,797,2,t,7669350,5533740,27587300000,25800000000,0.72154,4662.32,3364.05,0.00939495,0.00677883,0.0179466,1,6420,5540,6180
466609783,182842391,363,1,f,203117000,126791,46932300000,64545400,0.000624224,509.07,0.317774,0.248819,0.000155319,0.000411197,0.303378,2790,2770,5110
466610577,182842391,467,2,f,1330020000,234019000,749855000000,382429000000,0.175952,1634.18,287.537,1.62928,0.286674,0.758952,1,6520,5860,5880
466610664,182842391,628,2,f,38655000,164616,4046930000,77266000,0.0042586,469.371,1.99886,0.0473524,0.000201655,0.000533869,0.33995,7870,2530,6320
466611132,182842391,177,3,f,19591200,7078.21,3674310000,6046710,0.000361295,854.271,0.308644,0.0239992,8.67081e-06,2.29554e-05,0.100571,11860,5350,6100
466610483,182842391,318,2,f,7922700,14244.4,2264200000,13292300,0.00179793,933.158,1.67775,0.00970531,1.74494e-05,4.61964e-05,0.122861,10960,4960,6060
466609990,182842391,714,1,f,1800780000,401852,412825000000,200761000,0.000223155,499.589,0.111486,2.20595,0.000492268,0.00130325,0.301022,3370,4230,4780
466611234,182842391,338,3,f,20016000,1567.02,1217400000,600686,7.82886e-05,383.329,0.0300103,0.0245196,1.9196e-06,5.08204e-06,0.0528213,5730,3650,5860
466611325,182842391,494,3,f,119734000,284599,13636600000,134109000,0.00237693,471.22,1.12005,0.146674,0.000348634,0.000922989,0.334311,8130,2510,5770
466610095,182842391,897,1,f,125303000,98788.6,19644300000,35283800,0.000788395,357.165,0.281587,0.153497,0.000121016,0.000320383,0.415021,4700,4400,1380
466611276,182842391,402,3,f,638876000,152652,154418000000,72423200,0.000238939,474.432,0.11336,0.782623,0.000186999,0.000495069,0.239107,8420,2190,9380
466609697,182842391,231,1,f,7195500,5823.4,632004000,3769980,0.000809312,647.384,0.523935,0.00881449,7.13367e-06,1.8886e-05,0.129399,9590,4140,5180
466610710,182842391,696,2,f,11501100,0,2191820000,0,0,0,0,0.0140888,0,0,0,0,0,0
466610383,182842391,153,2,f,374736000,660.332,13863700000,354970,1.76213e-06,537.562,0.000947253,0.459051,8.08907e-07,2.14153e-06,0.0663058,11660,4380,7600
466610477,182842391,307,2,f,289374000,2346890,28469000000,1291800000,0.00811021,550.432,4.46412,0.354484,0.00287494,0.00761122,0.495034,10710,7210,6600
466610934,182842391,1037,2,f,375044000,369785,54568400000,182551000,0.000985976,493.668,0.486744,0.459429,0.000452986,0.00119925,0.508629,8630,1960,7220
466611789,182842391,8,3,t,337711000,303842000,1945860000000,1913910000000,0.899708,6299.04,5667.3,0.413696,0.372206,0.985393,1,6350,5700,5850
466610983,182842391,1120,2,f,21590100,1085930,5496090000,720042000,0.0502974,663.068,33.3506,0.0264479,0.00133026,0.00352178,0.51209,6040,4650,5750
466611539,182842391,856,3,f,9795360000,182394000,1862070000000,175345000000,0.0186205,961.355,17.9009,11.9993,0.223433,0.591525,0.985101,5850,5150,5860
466610152,182842391,969,1,f,176205000,22330,50030400000,8684240,0.000126728,388.904,0.0492849,0.215851,2.73543e-05,7.24189e-05,0.17455,2390,3740,4910
466610646,182842391,603,2,f,634974000,3774990,13945400000,1263590000,0.00594511,334.726,1.98999,0.777844,0.00462437,0.0122427,0.609131,5160,3940,6050
466609798,182842391,385,1,f,3329310000,344199,724437000000,177563000,0.000103385,515.873,0.0533334,4.0784,0.000421644,0.00111628,0.343726,9780,1640,2110
466610804,182842391,856,2,f,4897680000,119972000,977584000000,122226000000,0.0244957,1018.79,24.9558,5.99966,0.146966,0.389083,0.985101,5850,5150,5860
466610107,182842391,910,1,f,46476000,2469.49,7975160000,891040,5.31347e-05,360.82,0.019172,0.0569331,3.02512e-06,8.00883e-06,0.0961153,3280,3560,5020
466610098,182842391,901,1,f,748228000,74079.7,3592250000,38145700,9.90069e-05,514.928,0.0509814,0.916579,9.07477e-05,0.000240249,0.28504,12010,6670,3320
466610143,182842391,958,1,f,278708000,1541810,28386100000,821861000,0.00553199,533.051,2.94883,0.341417,0.00188871,0.00500025,0.63701,7050,3060,5300
466611788,182842391,1129,2,t,337711000,303842000,1945860000000,1913910000000,0.899708,6299.04,5667.3,0.413696,0.372206,0.985393,1,6350,5700,5850
466611323,182842391,491,3,f,503802000,31403400,140821000000,44013400000,0.0623328,1401.55,87.3625,0.617157,0.0384691,0.101845,0.999487,7760,6340,6060
466610874,182842391,954,2,f,153720000,161479,34042600000,92132500,0.00105047,570.556,0.599353,0.188307,0.000197811,0.000523694,0.405726,7470,3260,9800
466609658,182842391,163,1,f,234126000,40882.8,49877800000,17219700,0.000174619,421.196,0.0735488,0.286804,5.00815e-05,0.000132588,0.178307,5760,5150,1540
466610124,182842391,933,1,f,821096000,365827,39133800000,182476000,0.000445534,498.806,0.222235,1.00584,0.000448138,0.00118642,0.383628,9460,4170,3670
466610572,182842391,456,2,f,1836900,298.346,327766000,162014,0.000162418,543.042,0.0881997,0.0022502,3.65473e-07,9.67569e-07,0.117415,8830,3060,9920
466610047,182842391,821,1,f,928392000,65848.9,190415000000,28053700,7.09279e-05,426.03,0.0302175,1.13728,8.0665e-05,0.000213556,0.181743,9830,1320,2700
466610039,182842391,805,1,f,78416100,0,12962300000,0,0,0,0,0.0960597,0,0,0,0,0,0
466610825,182842391,894,2,f,606594000,427050,95094100000,181130000,0.000704013,424.143,0.298602,0.743077,0.000523136,0.00138497,0.407559,8380,710,6900
466610925,182842391,1023,2,f,335030000,509473,80043100000,316971000,0.00152068,622.154,0.946099,0.410411,0.000624105,0.00165228,0.39056,6470,3780,10130
466611245,182842391,353,3,f,3251080000,685339,761210000000,336340000,0.000210804,490.764,0.103455,3.98257,0.000839541,0.00222263,0.369227,5060,2800,9940
466610730,182842391,728,2,f,3173700000,535121,198706000000,352125000,0.000168611,658.029,0.110951,3.88778,0.000655523,0.00173546,0.494604,10640,3690,7010
466610497,182842391,335,2,f,120500000,314556,20695300000,159340000,0.00261042,506.555,1.32232,0.147613,0.000385331,0.00102014,0.375773,6770,5020,9490
466609801,182842391,390,1,f,26048700,588417,4979200000,348418000,0.0225891,592.129,13.3757,0.0319097,0.00072081,0.0019083,0.46743,5820,6780,4510
466610051,182842391,827,1,f,210684000,123504,41860700000,61390900,0.000586207,497.076,0.291389,0.258088,0.000151293,0.000400538,0.289913,3360,4230,4780
466610534,182842391,390,2,f,26048700,4285710,10384200000,4426420000,0.164527,1032.83,169.929,0.0319097,0.00524999,0.013899,0.649013,5930,6720,6970
466609895,182842391,576,1,f,2532600,56.1234,410255000,33779.3,2.21604e-05,601.875,0.0133378,0.00310244,6.87512e-08,1.82015e-07,0.0112804,10420,6310,4570
466610111,182842391,917,1,f,4479300,222328,824136000,164386000,0.0496344,739.384,36.6989,0.00548714,0.000272351,0.000721034,0.487181,12950,5450,5290
466611202,182842391,292,3,f,66119400,1438390,12704500000,794067000,0.0217544,552.053,12.0096,0.0809963,0.00176203,0.00466486,0.452395,6470,6400,7790
466611785,182842391,1009,2,t,10136900,4503910,21183300000,17969500000,0.444311,3989.75,1772.69,0.0124176,0.00551729,0.0146067,1,6100,5660,6330
466610787,182842391,832,2,f,504597000,1551230,24823800000,800973000,0.00307421,516.346,1.58735,0.618131,0.00190026,0.00503083,0.622524,9360,4140,5840
466610338,182842391,78,2,f,418124000,57978.2,1900120000,17693400,0.000138663,305.174,0.0423163,0.512202,7.10233e-05,0.00018803,0.290582,8830,6440,7230
466610898,182842391,987,2,f,2726110000,25581400,400678000000,21600000000,0.00938385,844.362,7.92336,3.33949,0.0313372,0.0829635,0.696666,10070,5420,6960
466610679,182842391,649,2,f,10369800,7836.05,1686380000,2821870,0.000755661,360.114,0.272124,0.012703,9.59916e-06,2.54132e-05,0.0895303,8170,1870,8990
466609615,182842391,100,1,f,158861000,679016,30263100000,397199000,0.00427428,584.962,2.50029,0.194604,0.000831795,0.00220213,0.583575,8870,5160,5660
466611199,182842391,288,3,f,498379000,236454,113697000000,123540000,0.000474446,522.468,0.247883,0.610514,0.000289656,0.000766848,0.319679,3070,4270,6620
466611272,182842391,395,3,f,992700000,7274240,159271000000,6122000000,0.00732773,841.601,6.16702,1.21606,0.00891094,0.0235912,0.638713,12760,6730,7230
466611576,182842391,911,3,f,6193800,280620,776534000,193926000,0.0453066,691.062,31.3097,0.00758741,0.00034376,0.000910084,0.517926,9840,3650,6630
466611531,182842391,844,3,f,3427570000,770334,618503000000,366756000,0.000224747,476.1,0.107002,4.19877,0.000943659,0.00249828,0.433946,4040,2900,3650
466609654,182842391,157,1,f,301972000,6817720,44055700000,4587390000,0.0225773,672.863,15.1914,0.369916,0.00835171,0.0221107,0.892957,6540,5710,5540
466609911,182842391,600,1,f,423266000,231672,97913400000,112353000,0.000547343,484.966,0.265443,0.518501,0.000283798,0.000751339,0.249693,7870,2050,1210
466610239,182842391,1100,1,f,783095000,1933880,116575000000,1021420000,0.00246954,528.168,1.30433,0.959292,0.00236901,0.00627181,0.509514,7990,2940,5580
466610396,182842391,171,2,f,224277000,122102,40617400000,57906700,0.000544425,474.248,0.258193,0.27474,0.000149575,0.000395991,0.228164,3430,2770,5730
466611803,182842391,693,3,t,184631,73783,301056000,208912000,0.399625,2831.44,1131.51,0.000226173,9.03842e-05,0.000239287,0.596296,6670,6230,6170
466609693,182842391,225,1,f,276808000,13797.2,39502100000,6978320,4.9844e-05,505.778,0.02521,0.339089,1.69016e-05,4.47459e-05,0.191848,11690,5150,4450
466610840,182842391,910,2,f,46476000,21926.2,7524710000,9331360,0.000471775,425.58,0.200778,0.0569331,2.68596e-05,7.11093e-05,0.262949,3130,3540,6310
466610206,182842391,1045,1,f,46372500,35155.7,7657240000,16311500,0.000758116,463.979,0.35175,0.0568063,4.30657e-05,0.000114014,0.158867,8590,3900,1340
466609831,182842391,444,1,f,757769000,9724160,146787000000,6213060000,0.0128326,638.93,8.19914,0.928268,0.0119121,0.0315366,0.591967,6270,4020,5690
466610731,182842391,729,2,f,213770000,455308,40334800000,249316000,0.0021299,547.575,1.16628,0.261868,0.000557752,0.00147662,0.326674,7140,4220,9860
466610623,182842391,567,2,f,122197000000,696765000,25006600000000,757751000000,0.00570199,1087.53,6.20107,149.691,0.853537,2.25969,1,4160,4810,5960
466610788,182842391,835,2,f,1403490000,46701800,307602000000,31667600000,0.0332755,678.081,22.5635,1.71927,0.0572097,0.151459,0.635049,6680,5610,7930
466611483,182842391,767,3,f,2701420000,1041100,600291000000,494083000,0.00038539,474.578,0.182898,3.30924,0.00127535,0.00337641,0.296866,3180,2370,6780
466611676,182842391,1047,3,f,727987000,27716.7,226373000000,15652700,3.80731e-05,564.737,0.0215013,0.891784,3.3953e-05,8.98885e-05,0.161022,7570,1430,2310
466611012,182842391,312782590,2,f,67869900,84759.3,17767400000,40491900,0.00124885,477.728,0.596611,0.0831406,0.00010383,0.000274884,0.199598,9440,2230,9470
466611365,182842391,580,3,f,125107000,1770340,11055200000,938058000,0.0141506,529.875,7.49803,0.153256,0.00216866,0.00574141,0.55176,9010,3800,7830
466610642,182842391,598,2,f,36933300,52982.7,4827250000,24615300,0.00143455,464.591,0.66648,0.0452433,6.49038e-05,0.000171829,0.248073,6820,3830,9640
466610979,182842391,1111,2,f,175828000,12248.8,43297600000,5988650,6.96637e-05,488.917,0.0340598,0.215389,1.50048e-05,3.97243e-05,0.213852,6930,1100,7110
466611118,182842391,154,3,f,158630000,215515,38661000000,190585000,0.0013586,884.324,1.20144,0.194322,0.000264006,0.000698941,0.266394,11720,5060,5590
466611703,182842391,1094,3,f,207781000,73452.4,53881400000,38140900,0.000353509,519.26,0.183563,0.254532,8.99792e-05,0.000238215,0.183371,6430,900,4010
466610447,182842391,257,2,f,81564300,80974.4,15993300000,34834400,0.000992768,430.19,0.427079,0.0999163,9.91937e-05,0.00026261,0.215757,8490,960,7280
466610463,182842391,287,2,f,3538800,100181,667294000,93834800,0.0283095,936.649,26.516,0.00433503,0.000122722,0.0003249,0.33314,5410,5020,6200
466610632,182842391,582,2,f,164044000,106789,33400900000,51453300,0.000650977,481.824,0.313656,0.200954,0.000130816,0.000346328,0.252351,3270,3740,6060
466610871,182842391,950,2,f,400624000,242031,115194000000,141939000,0.000604135,586.451,0.354296,0.490765,0.000296488,0.000784935,0.396387,4970,2810,9290
466611142,182842391,190,3,f,484006000,188982,4324590000,85549000,0.000390455,452.682,0.176752,0.592907,0.000231503,0.000612892,0.57111,12720,7380,6230
466609606,182842391,81,1,f,1123620000,550141,25062800000,264051000,0.000489614,479.969,0.235,1.37643,0.000673922,0.00178417,0.460296,5910,2320,4110
466610732,182842391,731,2,f,458226000,333343,83161800000,158694000,0.000727464,476.067,0.346322,0.561327,0.000408345,0.00108107,0.305569,3270,3370,6300
466611135,182842391,181,3,f,345728000,62806300,204161000000,88409700000,0.181664,1407.66,255.721,0.423517,0.0769377,0.203688,0.985101,5850,5150,5860
466609737,182842391,296,1,f,326711000,75496.3,63143400000,34887000,0.00023108,462.102,0.106782,0.400221,9.24829e-05,0.000244843,0.225677,4410,3090,5340
466611103,182842391,132,3,f,18923400,16056.2,2213270000,6651260,0.000848485,414.248,0.351483,0.0231812,1.96689e-05,5.20722e-05,0.284698,3540,3310,6660
466611307,182842391,456,3,f,3673800,408.513,684092000,233290,0.000111196,571.071,0.063501,0.0045004,5.00429e-07,1.32486e-06,0.117415,8830,3060,9920
466611390,182842391,614,3,f,424535000,45318300,141270000000,59993500000,0.106748,1323.83,141.316,0.520056,0.0555149,0.146972,0.806263,6600,6900,6740
466610540,182842391,401,2,f,35525700,4068.17,8121540000,1751240,0.000114513,430.475,0.0492952,0.043519,4.98351e-06,1.31935e-05,0.0964012,8080,580,7130
466611369,182842391,587,3,f,27295200,133898,3118570000,66712400,0.00490554,498.234,2.44411,0.0334366,0.000164025,0.000434246,0.338036,7870,4380,5950
466611401,182842391,630,3,f,429626000,122464,98628300000,63363600,0.000285047,517.407,0.147485,0.526292,0.000150018,0.000397164,0.29725,3520,4390,7110
466610699,182842391,680,2,f,506700,0,40001100,0,0,0,0,0.000620708,0,0,0,0,0,0
466609796,182842391,381,1,f,753517000,1070690,137159000000,627880000,0.00142092,586.425,0.833266,0.923058,0.0013116,0.00347237,0.565392,8900,4720,4250
466609702,182842391,238,1,f,19225800,1351.18,979371000,697724,7.02795e-05,516.381,0.036291,0.0235516,1.6552e-06,4.38203e-06,0.0700948,10090,4700,5640
466611379,182842391,600,3,f,846533000,405648,185501000000,207851000,0.000479188,512.392,0.245532,1.037,0.000496919,0.00131556,0.412529,7020,2420,10260
466611749,182842391,312782598,3,f,12389400,6824.7,2231630000,2638890,0.00055085,386.667,0.212996,0.015177,8.36025e-06,2.21333e-05,0.152528,9130,2440,9230
466610109,182842391,912,1,f,54815400,0,9560940000,0,0,0,0,0.0671489,0,0,0,0,0,0
466609648,182842391,149,1,f,181114000,8181760,28911800000,4993750000,0.0451746,610.352,27.5724,0.221865,0.0100227,0.0265344,0.619471,7250,3630,5550
466610032,182842391,795,1,f,2067420000,27618400,324963000000,18599000000,0.0133589,673.426,8.99621,2.53259,0.0338326,0.0895698,0.653258,8450,3330,5600
466611138,182842391,187,3,f,746635000,280413,174781000000,144212000,0.00037557,514.284,0.193149,0.914627,0.000343506,0.000909413,0.278309,4650,4510,9080
466610956,182842391,1074,2,f,38772900,1450.56,8365610000,570122,3.74118e-05,393.035,0.0147041,0.0474968,1.77694e-06,4.70434e-06,0.0947475,7980,1420,9580
466610077,182842391,867,1,f,392236000,855809,56103300000,773231000,0.00218187,903.509,1.97134,0.480489,0.00104837,0.00277549,0.400874,10040,3810,4490
466611273,182842391,397,3,f,58861800,1268440,3777820000,529670000,0.0215495,417.576,8.99854,0.0721057,0.00155384,0.0041137,0.620119,8480,4940,5810
466610911,182842391,1006,2,f,56410200,2462.42,9017100000,924390,4.3652e-05,375.4,0.0163869,0.0691025,3.01646e-06,7.9859e-06,0.0898768,7070,590,8230
466611808,182842391,946,3,t,87.3703,87.3703,170959,170959,1,1956.72,1956.72,1.07029e-07,1.07029e-07,2.83352e-07,0.0403519,6840,5550,6220
466610282,182842391,312782604,1,f,52810200,14717.4,11746200000,6790000,0.000278684,461.36,0.128574,0.0646925,1.80288e-05,4.77301e-05,0.125462,7800,1110,2100
466610896,182842391,983,2,f,6421230000,5142260,284535000000,2273320000,0.000800822,442.086,0.354032,7.866,0.00629926,0.0166769,0.57111,12720,7380,6230
466611220,182842391,320,3,f,2059540000,852090,384761000000,397419000,0.000413729,466.405,0.192965,2.52293,0.00104381,0.00276343,0.329165,2530,3550,8380
466610467,182842391,292,2,f,33059700,1428530,6322240000,789487000,0.0432105,552.659,23.8807,0.0404981,0.00174994,0.00463288,0.452395,6470,6400,7790
466610986,182842391,1126,2,f,6718500,1101220,2832160000,1249980000,0.163908,1135.08,186.05,0.00823016,0.00134899,0.00357138,0.622215,7510,6260,5860
466610411,182842391,201,2,f,792888000,74137,172360000000,43875700,9.35025e-05,591.819,0.0553365,0.971288,9.08179e-05,0.000240435,0.239701,6830,1950,9640
466609587,182842391,41,1,f,139830000,402.174,25798000000,123802,2.87616e-06,307.833,0.000885376,0.171292,4.92663e-07,1.3043e-06,0.0369245,8240,540,4330
