id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466464396,257636467,985,3,f,16077800000,18069600,3065240000000,6859530000,0.00112389,379.617,0.426646,19.6953,0.0221353,0.674117,0.526944,4830,2670,7720
466461530,257636467,312782566,1,f,44199000,0,7915890000,0,0,0,0,0.0541438,0,0,0,0,0,0
466463892,257636467,643,3,f,43678800,0,7818660000,0,0,0,0,0.0535065,0,0,0,0,0,0
466461243,257636467,960,1,f,4132880000,17495.2,102252000000,4123460,4.23316e-06,235.692,0.000997722,5.06278,2.14316e-05,0.000652686,0.132521,8670,6450,4500
466462495,257636467,702,2,f,393414000,4037360,96166500000,2116680000,0.0102624,524.272,5.38029,0.481932,0.00494577,0.150621,0.58995,6100,2700,9720
466461966,257636467,275,2,f,1401930000,8338.33,168848000000,1862210,5.94775e-06,223.332,0.00132832,1.71737,1.02145e-05,0.000311075,0.208589,5890,2550,5710
466462858,257636467,975,2,f,15002100,0,1117110000,0,0,0,0,0.0183776,0,0,0,0,0,0
466460621,257636467,17,1,f,942571000,0,160988000000,0,0,0,0,1.15465,0,0,0,0,0,0
466461194,257636467,933,1,f,821096000,120262,20041200000,26003800,0.000146465,216.226,0.0316696,1.00584,0.000147321,0.00448657,0.284275,9710,7000,5690
466464306,257636467,961,3,f,11544300000,890241,1717580000000,259841000,7.71153e-05,291.877,0.0225082,14.1417,0.00109055,0.0332119,0.335779,5620,5560,1510
466464294,257636467,954,3,f,307440000,7822.46,56045000000,3128630,2.54438e-05,399.955,0.0101764,0.376614,9.58251e-06,0.00029183,0.148708,7770,2740,1810
466464118,257636467,835,3,f,2806980000,76742.1,379822000000,26610900,2.73397e-05,346.758,0.00948028,3.43855,9.40091e-05,0.00286299,0.234366,4990,7050,6580
466462857,257636467,974,2,f,729041000,935069,161222000000,389165000,0.0012826,416.189,0.533804,0.893076,0.00114546,0.0348843,0.329667,5200,2100,8590
466461218,257636467,946,1,f,331878000,6233.19,46559800000,1569460,1.87816e-05,251.791,0.00472904,0.40655,7.63566e-06,0.00023254,0.100576,7820,4990,5510
466461941,257636467,238,2,f,19225800,0,317348000,0,0,0,0,0.0235516,0,0,0,0,0,0
466464072,257636467,797,3,f,1291570000,67758.3,182627000000,18713800,5.24621e-05,276.185,0.0144892,1.58217,8.30039e-05,0.00252784,0.174277,7120,4790,7720
466464627,257636467,312782628,3,f,965205000,6046.93,169277000000,3890830,6.26492e-06,643.438,0.00403109,1.18238,7.40749e-06,0.000225591,0.0824317,9410,2230,1350
466462428,257636467,653,2,f,9112500,0,1042940000,0,0,0,0,0.0111628,0,0,0,0,0,0
466463912,257636467,658,3,f,842454000,2347.38,27381700000,558109,2.78636e-06,237.758,0.00066248,1.03201,2.87554e-06,8.75728e-05,0.056627,9070,4920,7600
466462884,257636467,1007,2,f,2464120000,2814.09,462838000000,1290540,1.14203e-06,458.601,0.000523734,3.01854,3.44726e-06,0.000104984,0.062296,11660,1880,7720
466464229,257636467,912,3,f,109631000,0,15759400000,0,0,0,0,0.134298,0,0,0,0,0,0
466461041,257636467,721,1,f,429577000,0,97635000000,0,0,0,0,0.526232,0,0,0,0,0,0
466463693,257636467,427,3,f,562063000,1542640,78785900000,577238000,0.00274461,374.188,1.027,0.688527,0.00188974,0.0575508,0.522437,7260,4660,790
466461036,257636467,709,1,f,1080640000,12392.5,121744000000,10421000,1.14678e-05,840.907,0.00964332,1.32379,1.51809e-05,0.000462324,0.485366,7320,4820,5140
466462578,257636467,783,2,f,135370000,24618.5,21344200000,8553970,0.000181861,347.461,0.0631896,0.165828,3.01576e-05,0.000918433,0.236618,2550,3120,7060
466464634,257636467,8,2,t,118098000,26804900,84544600000,52353100000,0.226971,1953.12,443.301,0.14467,0.032836,1,1,6070,3110,9800
466462387,257636467,622,2,f,37614600,0,4414440000,0,0,0,0,0.0460779,0,0,0,0,0,0
466463728,257636467,469,3,f,34115400,0,3788230000,0,0,0,0,0.0417914,0,0,0,0,0,0
466462612,257636467,810,2,f,129384000,0,23523200000,0,0,0,0,0.158495,0,0,0,0,0,0
466460750,257636467,238,1,f,19225800,0,284406000,0,0,0,0,0.0235516,0,0,0,0,0,0
466464263,257636467,935,3,f,493886000,229606,85453800000,72748200,0.000464897,316.839,0.147298,0.60501,0.000281267,0.00856583,0.316741,2990,2110,5820
466461181,257636467,927,1,f,20744100,0,1951560000,0,0,0,0,0.0254115,0,0,0,0,0,0
466464469,257636467,1033,3,f,2182600000,0.00682062,440362000000,1.55766,3.12499e-12,228.375,7.13671e-10,2.67369,8.35526e-12,2.54455e-10,7.57847e-06,12340,4980,8120
466461061,257636467,763,1,f,5356800,0,247078000,0,0,0,0,0.00656208,0,0,0,0,0,0
466462037,257636467,331,2,f,377554000,8812.84,36816300000,2104140,2.33419e-05,238.759,0.00557309,0.462503,1.07957e-05,0.000328777,0.124602,8420,5890,5820
466464380,257636467,974,3,f,1458080000,935209,320094000000,389224000,0.000641396,416.189,0.266942,1.78615,0.00114563,0.0348895,0.329667,5200,2100,8590
466462133,257636467,402,2,f,319438000,609.936,57841500000,119820,1.9094e-06,196.447,0.000375096,0.391311,7.47171e-07,2.27547e-05,0.0397414,8600,1530,9760
466464426,257636467,1006,3,f,112820000,4291.1,15843800000,854763,3.80348e-05,199.194,0.00757632,0.138205,5.2566e-06,0.000160087,0.0617377,6950,340,4350
466463253,257636467,127,3,f,300985000,0,52537800000,0,0,0,0,0.368707,0,0,0,0,0,0
466464008,257636467,735,3,f,219901000,25536.3,28921900000,5593240,0.000116126,219.031,0.0254353,0.269378,3.12819e-05,0.000952673,0.221838,7700,2290,930
466464040,257636467,771,3,f,16968800000,639071,1020290000000,137489000,3.76616e-05,215.139,0.0081025,20.7867,0.000782862,0.0238416,0.419226,9350,6900,5680
466462571,257636467,776,2,f,4597310000,11494900,185486000000,4067680000,0.00250036,353.868,0.884796,5.6317,0.0140813,0.428837,0.641466,6090,2170,6430
466463756,257636467,523,3,f,748768000,36.4348,109851000000,11115.7,4.86596e-08,305.085,1.48453e-05,0.91724,4.46326e-08,1.35926e-06,0.0137044,4910,6870,6090
466463927,257636467,672,3,f,22883400000,48730000,4138290000000,23388300000,0.00212949,479.957,1.02206,28.0321,0.0596942,1.81795,0.619739,6170,3920,9340
466462897,257636467,1015,2,f,307039000,10218.4,62397400000,4454370,3.32807e-05,435.914,0.0145075,0.376122,1.25176e-05,0.000381216,0.231587,2630,2660,6510
466462060,257636467,347,2,f,66788100,0,8114910000,0,0,0,0,0.0818154,0,0,0,0,0,0
466462994,257636467,1093,2,f,1393020000,0,68874500000,0,0,0,0,1.70645,0,0,0,0,0,0
466464459,257636467,1026,3,f,154949000,182051,14394000000,45768700,0.00117491,251.406,0.295378,0.189813,0.000223013,0.00679172,0.316132,5740,2360,8070
466463131,257636467,14,3,f,1548000,0,236675000,0,0,0,0,0.0018963,0,0,0,0,0,0
466462855,257636467,972,2,f,790097000,151162,154228000000,50825900,0.000191321,336.234,0.0643287,0.967869,0.000185174,0.00563936,0.320264,2720,3030,6360
466461321,257636467,1008,1,f,537049000,16736.5,63195400000,4152330,3.11638e-05,248.101,0.00773175,0.657885,2.05022e-05,0.000624381,0.17078,9050,3530,3280
466461385,257636467,1047,1,f,363993000,0,90435000000,0,0,0,0,0.445892,0,0,0,0,0,0
466461165,257636467,917,1,f,4479300,0,253660000,0,0,0,0,0.00548714,0,0,0,0,0,0
466461393,257636467,1054,1,f,161693000,1614.65,24781700000,436479,9.98587e-06,270.325,0.00269943,0.198074,1.97794e-06,6.0237e-05,0.106211,3290,3330,4440
466461568,257636467,312782632,1,f,65985300,4464.54,9810680000,3498120,6.76595e-05,783.535,0.0530136,0.080832,5.46906e-06,0.000166557,0.0824317,9410,2230,1350
466461819,257636467,138,2,f,1082980000,7865240,131876000000,3096400000,0.00726258,393.682,2.85914,1.32665,0.00963492,0.293426,0.786706,7280,4040,7240
466460801,257636467,321,1,f,11973600,0,1783460000,0,0,0,0,0.0146677,0,0,0,0,0,0
466460730,257636467,206,1,f,59433300,31.4224,2531130000,5262.16,5.28701e-07,167.465,8.85388e-05,0.0728058,3.84925e-08,1.17227e-06,0.00923656,10880,7170,5690
466462174,257636467,440,2,f,84699900,17722.2,10520100000,6686560,0.000209236,377.298,0.0789442,0.103757,2.17097e-05,0.000661157,0.213414,2940,3220,6960
466463279,257636467,146,3,f,2306160000,0,130218000000,0,0,0,0,2.82505,0,0,0,0,0,0
466461099,257636467,827,1,f,210684000,0,40411200000,0,0,0,0,0.258088,0,0,0,0,0,0
466463083,257636467,312782594,2,f,37917000,0,6951600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466461650,257636467,50,2,f,37005300,0,4112240000,0,0,0,0,0.0453315,0,0,0,0,0,0
466463194,257636467,73,3,f,5551700000,308095,127144000000,111908000,5.54956e-05,363.224,0.0201573,6.80084,0.000377417,0.011494,0.317103,6090,2170,7140
466460904,257636467,493,1,f,3723120000,161559,657260000000,58263200,4.33935e-05,360.63,0.015649,4.56082,0.00019791,0.00602724,0.386591,5510,7320,3960
466462018,257636467,320,2,f,1029770000,5768880,165437000000,2155780000,0.00560211,373.692,2.09346,1.26147,0.00706687,0.215217,0.460833,3560,1390,7060
466460878,257636467,443,1,f,425837000,230950,11465600000,69189300,0.000542344,299.586,0.162478,0.52165,0.000282914,0.00861597,0.494581,6280,2220,5440
466463134,257636467,15,3,f,241969000,0,39777200000,0,0,0,0,0.296412,0,0,0,0,0,0
466461254,257636467,967,1,f,5568020000,794416,146929000000,266364000,0.000142675,335.296,0.0478382,6.82083,0.00097316,0.029637,0.453193,1050,6250,5140
466460698,257636467,153,1,f,374736000,155.989,8921440000,62498.7,4.16263e-07,400.662,0.000166781,0.459051,1.91086e-07,5.81942e-06,0.00979799,11730,5280,3350
466461859,257636467,163,2,f,234126000,109820,38754200000,37877400,0.000469062,344.906,0.161782,0.286804,0.000134529,0.004097,0.228912,5620,5130,9990
466462219,257636467,483,2,f,134189000,1792.01,11163700000,665834,1.33544e-05,371.557,0.00496191,0.164382,2.19521e-06,6.6854e-05,0.0680935,6220,3320,5950
466462046,257636467,338,2,f,10008000,214.503,687485000,94595.7,2.14331e-05,441,0.009452,0.0122598,2.62766e-07,8.00238e-06,0.0245058,5990,3290,5860
466461437,257636467,1090,1,f,659646000,1471280,148106000000,691790000,0.00223041,470.196,1.04873,0.808066,0.00180232,0.0548885,0.462371,6040,3470,1410
466462739,257636467,877,2,f,90230400,0,3313200000,0,0,0,0,0.110532,0,0,0,0,0,0
466464140,257636467,848,3,f,920102000,14681.8,1989420000,3171890,1.59567e-05,216.042,0.00344732,1.12713,1.79852e-05,0.00054773,0.0860354,4640,7030,6010
466460919,257636467,525,1,f,90906300,31.8016,10136800000,6931.09,3.49828e-07,217.948,7.62443e-05,0.11136,3.8957e-08,1.18641e-06,0.00317339,8130,6040,4880
466464494,257636467,1054,3,f,323386000,1614.65,51637800000,436479,4.99293e-06,270.325,0.00134971,0.396148,1.97794e-06,6.0237e-05,0.106211,3290,3330,4440
466460728,257636467,203,1,f,11556900,0,1287550000,0,0,0,0,0.0141572,0,0,0,0,0,0
466464042,257636467,772,3,f,520601000,4.78429,113032000000,1537.56,9.18992e-09,321.377,2.95343e-06,0.637737,5.86075e-09,1.78486e-07,0.00321422,6000,2230,6030
466460824,257636467,351,1,f,670962000,1250.62,109159000000,344965,1.86393e-06,275.834,0.000514135,0.821928,1.53201e-06,4.66566e-05,0.0326839,5320,5390,4990
466462087,257636467,366,2,f,78822900,4836.83,14073900000,1716700,6.13632e-05,354.924,0.0217793,0.0965581,5.92511e-06,0.000180446,0.166527,6810,4710,6260
466464689,257636467,889,3,t,109448,24028.7,56122100,26750300,0.219545,1113.27,244.412,0.000134073,2.94351e-05,0.000896429,0.437928,6060,3040,9370
466463316,257636467,173,3,f,231934000,1.14251,21693500000,231.929,4.926e-09,203,9.99978e-07,0.284119,1.39957e-09,4.26231e-08,0.00066027,6320,7150,6540
466461968,257636467,279,2,f,1162800,0,71243100,0,0,0,0,0.00142443,0,0,0,0,0,0
466461867,257636467,170,2,f,325300000,8860.42,42321400000,2558760,2.72376e-05,288.786,0.00786585,0.398493,1.0854e-05,0.000330553,0.124461,7020,2940,8020
466463239,257636467,118,3,f,93166200,1246.52,6087490000,319387,1.33796e-05,256.222,0.00342814,0.114129,1.52699e-06,4.65037e-05,0.0720279,7260,6470,5740
466461053,257636467,749,1,f,360812000,4958.33,31310200000,2181080,1.37421e-05,439.882,0.00604492,0.441994,6.07395e-06,0.000184979,0.235715,8300,5770,4970
466463613,257636467,364,3,f,55783800,0,6136140000,0,0,0,0,0.0683352,0,0,0,0,0,0
466463737,257636467,488,3,f,286200,0,15378000,0,0,0,0,0.000350595,0,0,0,0,0,0
466461956,257636467,257,2,f,81564300,0,12484600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466461081,257636467,797,1,f,645783000,0,85470500000,0,0,0,0,0.791085,0,0,0,0,0,0
466461570,257636467,312782636,1,f,170521000,0,29697800000,0,0,0,0,0.208888,0,0,0,0,0,0
466461585,257636467,4,2,f,2515060000,2501.59,413193000000,1363690,9.94646e-07,545.128,0.000542209,3.08095,3.06445e-06,9.3326e-05,0.0785889,10270,2460,7710
466461046,257636467,729,1,f,213770000,297048,35206600000,111930000,0.00138957,376.807,0.5236,0.261868,0.000363884,0.0110819,0.327169,6760,4070,1580
466461443,257636467,1094,1,f,103891000,0,24340300000,0,0,0,0,0.127266,0,0,0,0,0,0
466464402,257636467,989,3,f,459635000,0,31142400000,0,0,0,0,0.563053,0,0,0,0,0,0
466460630,257636467,33,1,f,577694000,0,103325000000,0,0,0,0,0.707675,0,0,0,0,0,0
466463136,257636467,17,3,f,1885140000,23915.3,327647000000,6622800,1.26862e-05,276.928,0.00351316,2.3093,2.92962e-05,0.0008922,0.265556,9420,2600,7320
466460773,257636467,278,1,f,1748450000,79644.8,271390000000,18998100,4.55517e-05,238.535,0.0108657,2.14185,9.75649e-05,0.00297128,0.251501,5690,5860,2760
466464674,257636467,520,3,t,2369840,170452,571198000,83258800,0.0719258,488.458,35.1327,0.00290305,0.000208804,0.006359,0.465385,6340,3450,9700
466461687,257636467,88,2,f,352210000,0,57086200000,0,0,0,0,0.431457,0,0,0,0,0,0
466463556,257636467,331,3,f,755107000,11311,75077700000,2686790,1.49794e-05,237.537,0.00355816,0.925006,1.3856e-05,0.000421976,0.124602,8420,5890,5820
466464642,257636467,567,2,t,118098000,26804900,84544600000,52353100000,0.226971,1953.12,443.301,0.14467,0.032836,1,1,6070,3110,9800
466461408,257636467,1066,1,f,93658500,0,14437800000,0,0,0,0,0.114732,0,0,0,0,0,0
466460897,257636467,478,1,f,171965000,0,33266000000,0,0,0,0,0.210657,0,0,0,0,0,0
466462922,257636467,1031,2,f,191085000,5987.76,9487100000,1596290,3.13355e-05,266.593,0.00835383,0.234079,7.335e-06,0.000223383,0.142903,6650,4930,8200
466464195,257636467,895,3,f,1842310000,5515350,275331000000,2118060000,0.00299371,384.03,1.14967,2.25684,0.0067563,0.205759,0.522437,7260,4660,790
466461587,257636467,6,2,f,1094790000,1351720,17027800000,311432000,0.00123468,230.396,0.284466,1.34112,0.00165586,0.0504283,0.602395,6590,3890,8490
466464556,257636467,1102,3,f,1116870000,3026520,164650000000,967429000,0.00270984,319.65,0.8662,1.36816,0.00370749,0.112909,0.441168,5120,2880,8480
466461459,257636467,1106,1,f,190055000,184487,33766800000,57753000,0.000970704,313.047,0.303876,0.232817,0.000225996,0.00688259,0.241858,6350,4370,880
466463508,257636467,296,3,f,653422000,55.0935,145670000000,9166.79,8.43155e-08,166.386,1.40289e-05,0.800441,6.74896e-08,2.05536e-06,0.023217,6010,2230,6000
466462407,257636467,634,2,f,109252000,4516.73,10504200000,1113880,4.13423e-05,246.612,0.0101955,0.133834,5.53299e-06,0.000168504,0.124504,7640,3800,6820
466461418,257636467,1074,1,f,38772900,7954.11,6106970000,1811020,0.000205146,227.684,0.0467084,0.0474968,9.74378e-06,0.000296741,0.112199,8630,1720,1460
466460980,257636467,629,1,f,324571000,17360.6,46373300000,4480170,5.34878e-05,258.065,0.0138034,0.397599,2.12667e-05,0.000647665,0.156496,6230,4360,4050
466462914,257636467,1026,2,f,77474700,174762,7248140000,43943500,0.00225573,251.447,0.567198,0.0949065,0.000214084,0.0065198,0.316132,5740,2360,8070
466461214,257636467,944,1,f,416334000,0,88112100000,0,0,0,0,0.510009,0,0,0,0,0,0
466461602,257636467,14,2,f,774000,0,115205000,0,0,0,0,0.00094815,0,0,0,0,0,0
466463941,257636467,681,3,f,75922200,4217.57,3259440000,1101020,5.55512e-05,261.055,0.0145019,0.0930047,5.16652e-06,0.000157343,0.137559,8160,5430,5760
466461078,257636467,792,1,f,257371000,0,2823510000,0,0,0,0,0.31528,0,0,0,0,0,0
466461704,257636467,104,2,f,1205800000,694798,226778000000,254164000,0.000576215,365.809,0.210785,1.4771,0.000851128,0.0259206,0.304458,2750,3760,7380
466462899,257636467,1016,2,f,1689730000,230075,80488400000,59615900,0.000136161,259.115,0.0352813,2.06992,0.000281842,0.00858334,0.333838,1850,3300,5890
466462795,257636467,912,2,f,54815400,0,7888360000,0,0,0,0,0.0671489,0,0,0,0,0,0
466463860,257636467,619,3,f,353104000,17733.1,52579800000,3340830,5.02206e-05,188.395,0.0094613,0.432553,2.1723e-05,0.000661562,0.192466,5750,7200,7710
466462901,257636467,1017,2,f,5149200000,19584.8,841996000000,13150900,3.80347e-06,671.486,0.00255397,6.30777,2.39914e-05,0.000730643,0.485847,12330,2630,9090
466463381,257636467,231,3,f,14391000,0,639297000,0,0,0,0,0.017629,0,0,0,0,0,0
466463760,257636467,528,3,f,46148500000,64942.8,8677300000000,57489700,1.40726e-06,885.235,0.00124575,56.532,7.9555e-05,0.0024228,0.521124,12470,2010,3390
466460691,257636467,143,1,f,9846000,0,632522000,0,0,0,0,0.0120614,0,0,0,0,0,0
466462683,257636467,835,2,f,1403490000,47752.6,198056000000,15282700,3.40242e-05,320.039,0.0108891,1.71927,5.84969e-05,0.00178149,0.234366,4990,7050,6580
466461209,257636467,942,1,f,1023150000,33183.2,136841000000,9511120,3.24324e-05,286.625,0.00929592,1.25336,4.06494e-05,0.00123795,0.194302,7530,4870,1600
466462159,257636467,425,2,f,287651000,0,45513400000,0,0,0,0,0.352372,0,0,0,0,0,0
466460740,257636467,223,1,f,110413000,53.9938,5917550000,11740.9,4.89017e-07,217.45,0.000106337,0.135256,6.61424e-08,2.01433e-06,0.00812746,7430,7090,5070
466464382,257636467,975,3,f,30004200,0,2054440000,0,0,0,0,0.0367551,0,0,0,0,0,0
466460619,257636467,14,1,f,774000,0,121470000,0,0,0,0,0.00094815,0,0,0,0,0,0
466464104,257636467,824,3,f,708802000,12942.9,31192900000,3296610,1.82602e-05,254.705,0.00465096,0.868283,1.5855e-05,0.000482855,0.137559,8160,5430,5760
466461670,257636467,72,2,f,15252300,0,3012580000,0,0,0,0,0.0186841,0,0,0,0,0,0
466462032,257636467,329,2,f,2784240000,2633910,538019000000,1097370000,0.000946007,416.632,0.394137,3.41069,0.00322654,0.0982623,0.570492,6180,2280,9360
466461316,257636467,1006,1,f,56410200,4190.22,8260370000,834248,7.42813e-05,199.094,0.014789,0.0691025,5.13302e-06,0.000156323,0.0617377,6950,340,4350
466461884,257636467,184,2,f,337540000,2665250,42703300000,902070000,0.0078961,338.457,2.67249,0.413486,0.00326493,0.0994314,0.420638,1970,2910,7200
466462992,257636467,1092,2,f,58385700,194600,5848820000,56640100,0.003333,291.06,0.970103,0.0715225,0.000238384,0.00725986,0.524827,7040,4220,8200
466461874,257636467,177,2,f,9795600,0,1025520000,0,0,0,0,0.0119996,0,0,0,0,0,0
466461383,257636467,1046,1,f,66501900,0,10475800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466464451,257636467,1022,3,f,1450180000,673391,155038000000,205414000,0.000464349,305.044,0.141647,1.77647,0.000824904,0.025122,0.605812,6700,4270,8630
466461619,257636467,30,2,f,5502600,0,254110000,0,0,0,0,0.00674068,0,0,0,0,0,0
466464588,257636467,1132,3,f,2789200000,1222.77,220256000000,307187,4.38394e-07,251.222,0.000110134,3.41678,1.49789e-06,4.56175e-05,0.0601482,9440,4780,3520
466461097,257636467,824,1,f,354401000,3550.26,14639100000,887913,1.00176e-05,250.098,0.00250539,0.434141,4.34906e-06,0.000132448,0.0993217,8160,5500,5560
466461280,257636467,981,1,f,245295000,238738,30148700000,87059800,0.000973269,364.666,0.354919,0.300486,0.000292454,0.00890652,0.46362,6790,1420,1840
466462176,257636467,441,2,f,8389800,0,714496000,0,0,0,0,0.0102775,0,0,0,0,0,0
466462343,257636467,593,2,f,392532000,37823.2,43743400000,9120280,9.63569e-05,241.129,0.0232345,0.480852,4.63334e-05,0.00141106,0.254148,9010,770,8550
466464604,257636467,312782546,3,f,535525000,2658.38,98062600000,518978,4.96407e-06,195.223,0.000969101,0.656018,3.25652e-06,9.91754e-05,0.0782984,7250,670,2910
466460643,257636467,59,1,f,65549700,0,9216030000,0,0,0,0,0.0802984,0,0,0,0,0,0
466461123,257636467,863,1,f,189850000,0,3053650000,0,0,0,0,0.232567,0,0,0,0,0,0
466460900,257636467,484,1,f,139653000,3440.63,20717900000,1017130,2.4637e-05,295.622,0.00728326,0.171075,4.21478e-06,0.000128359,0.100546,2230,2620,5560
466460782,257636467,292,1,f,33059700,1259.81,4038150000,250782,3.81071e-05,199.064,0.00758574,0.0404981,1.54327e-06,4.69993e-05,0.0489321,6290,6890,3950
466463755,257636467,520,3,f,431058000,1948320,73656800000,762839000,0.00451985,391.537,1.76969,0.528046,0.00238669,0.0726852,0.634847,6510,3460,9860
466460940,257636467,573,1,f,54829800,0,13470100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466463836,257636467,603,3,f,1269950000,3947.26,49780000000,863170,3.1082e-06,218.676,0.000679689,1.55569,4.83539e-06,0.000147259,0.0568345,7570,4950,2850
466464024,257636467,754,3,f,3417520000,141328,495100000000,30546200,4.13539e-05,216.137,0.00893812,4.18646,0.000173127,0.00527247,0.386591,5510,7320,3960
466463237,257636467,117,3,f,256304000,14.6023,164644000,2533.5,5.69727e-08,173.5,9.88476e-06,0.313972,1.78878e-08,5.44764e-07,0.00270022,5020,7170,5320
466460792,257636467,307,1,f,289374000,703.076,6089460000,132163,2.42964e-06,187.978,0.000456718,0.354484,8.61268e-07,2.62294e-05,0.033504,11390,7220,5680
466463522,257636467,307,3,f,578749000,2494.5,12546400000,478076,4.31017e-06,191.652,0.000826051,0.708967,3.05577e-06,9.30616e-05,0.0639486,11470,7330,5780
466463851,257636467,612,3,f,588442000,717.943,32720600000,144412,1.22008e-06,201.147,0.000245415,0.720841,8.7948e-07,2.67841e-05,0.0601482,9440,4780,3520
466462828,257636467,938,2,f,363824000,0,8324050000,0,0,0,0,0.445685,0,0,0,0,0,0
466462183,257636467,445,2,f,231073000,0,10777200000,0,0,0,0,0.283065,0,0,0,0,0,0
466462194,257636467,453,2,f,13685700000,109695000,2667620000000,57620900000,0.00801529,525.281,4.21028,16.765,0.134377,4.09236,1,6070,3110,9800
466462932,257636467,1039,2,f,30308400,0,1166350000,0,0,0,0,0.0371278,0,0,0,0,0,0
466462580,257636467,784,2,f,1764760000,1363410,20692400000,313886000,0.000772575,230.222,0.177864,2.16183,0.00167018,0.0508642,0.602395,6590,3890,8490
466460644,257636467,62,1,f,480963000,242.236,5883890000,51254.7,5.03647e-07,211.59,0.000106567,0.589179,2.96739e-07,9.037e-06,0.016501,9170,4180,5640
466462231,257636467,494,2,f,59867100,348.487,9034510000,91690.1,5.82102e-06,263.109,0.00153156,0.0733372,4.26897e-07,1.30009e-05,0.0809357,8620,2680,7590
466461005,257636467,669,1,f,6003480000,167388,1136270000000,45638200,2.78818e-05,272.649,0.00760197,7.35426,0.00020505,0.00624469,0.347653,8990,450,3640
466462462,257636467,680,2,f,506700,0,35240900,0,0,0,0,0.000620708,0,0,0,0,0,0
466463077,257636467,312782582,2,f,55950300,0,10570900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466460820,257636467,345,1,f,2984430000,408677,569093000000,115873000,0.000136937,283.532,0.0388259,3.65592,0.000500629,0.0152464,0.351444,4890,1820,2230
466463259,257636467,131,3,f,577840000,135551,100437000000,61847400,0.000234582,456.267,0.107032,0.707854,0.00016605,0.00505695,0.319186,6570,5280,9110
466460983,257636467,632,1,f,713803000,0,74562800000,0,0,0,0,0.874408,0,0,0,0,0,0
466461803,257636467,128,2,f,2195910000,6482.81,137725000000,1481320,2.95222e-06,228.499,0.00067458,2.68999,7.94144e-06,0.000241852,0.131476,7640,3970,6850
466462541,257636467,750,2,f,31295700,0,3599940000,0,0,0,0,0.0383372,0,0,0,0,0,0
466464014,257636467,746,3,f,1208310000,46779.8,224661000000,12009500,3.87151e-05,256.724,0.00993908,1.48018,5.73052e-05,0.0017452,0.245453,2350,3890,5550
466461959,257636467,262,2,f,616707000,1676690,69263300000,460486000,0.00271878,274.64,0.746686,0.755466,0.00205395,0.0625517,0.715862,7030,4220,8200
466460917,257636467,520,1,f,216714000,342778,36995800000,129662000,0.00158171,378.268,0.598311,0.265474,0.000419904,0.0127879,0.367957,6390,3740,1800
466463589,257636467,351,3,f,1341920000,1874.89,223488000000,623241,1.39716e-06,332.415,0.000464438,1.64386,2.29674e-06,6.99457e-05,0.0762332,5090,5580,7140
466460863,257636467,417,1,f,456684000,7154.75,87286600000,1667980,1.56667e-05,233.129,0.00365237,0.559438,8.76457e-06,0.00026692,0.128897,7620,940,2310
466462000,257636467,307,2,f,289374000,1791.43,6456930000,345913,6.19069e-06,193.094,0.00119538,0.354484,2.1945e-06,6.68322e-05,0.0639486,11470,7330,5780
466461608,257636467,19,2,f,11583900,13336.7,1360240000,3330160,0.00115131,249.699,0.287481,0.0141903,1.63374e-05,0.000497547,0.323153,5380,2540,5710
466463890,257636467,642,3,f,90439200,0,2132580000,0,0,0,0,0.110788,0,0,0,0,0,0
466464064,257636467,791,3,f,52210800,0,10454800000,0,0,0,0,0.0639582,0,0,0,0,0,0
466462335,257636467,589,2,f,694349000,89206.6,100012000000,20826800,0.000128475,233.467,0.0299947,0.850578,0.000109278,0.003328,0.27604,3970,4070,5710
466460816,257636467,341,1,f,7050600,0,839768000,0,0,0,0,0.00863698,0,0,0,0,0,0
466461351,257636467,1025,1,f,2218930000,2316.81,401008000000,908813,1.04411e-06,392.269,0.000409574,2.71818,2.83809e-06,8.64324e-05,0.0621827,11760,4730,2050
466463595,257636467,354,3,f,25630900000,195584,1497280000000,45974400,7.63081e-06,235.062,0.00179371,31.3978,0.000239591,0.0072966,0.434918,11900,6060,4160
466460679,257636467,126,1,f,61705800,472.061,4174100000,83624.2,7.65019e-06,177.147,0.00135521,0.0755896,5.78275e-07,1.7611e-05,0.0263737,7830,6650,5170
466461139,257636467,893,1,f,60102900,245998,6020760000,78863700,0.00409294,320.587,1.31214,0.0736261,0.000301347,0.00917735,0.350975,6200,3590,2020
466461227,257636467,951,1,f,412906000,0,104811000000,0,0,0,0,0.50581,0,0,0,0,0,0
466462083,257636467,363,2,f,203117000,7359.81,42368400000,3048120,3.62343e-05,414.158,0.0150067,0.248819,9.01577e-06,0.00027457,0.181119,2630,2990,6330
466461049,257636467,735,1,f,109950000,20074.1,15817700000,4375710,0.000182574,217.978,0.0397972,0.134689,2.45907e-05,0.000748896,0.221838,7700,2290,930
