id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469425172,298835152,896,2,f,59159700,7438.39,9113640000,2799660,0.000125734,376.38,0.0473238,0.0724706,9.11203e-06,0.000106256,0.165966,6330,4480,7530
469424289,298835152,140,2,f,201443000,19695.6,5592480000,5228450,9.77722e-05,265.464,0.025955,0.246768,2.41271e-05,0.000281348,0.199586,9840,3100,5860
469423588,298835152,809,1,f,674500000,732.776,113490000000,149631,1.0864e-06,204.198,0.00022184,0.826263,8.97651e-07,1.04676e-05,0.0358081,4670,4890,4810
469426460,298835152,541,3,f,2563070000,87209.9,488973000000,24143300,3.40256e-05,276.841,0.00941968,3.13976,0.000106832,0.00124578,0.252864,6920,4500,9810
469426467,298835152,545,3,f,13887000,0,3451690000,0,0,0,0,0.0170116,0,0,0,0,0,0
469425137,298835152,872,2,f,58311000,74730.2,9934620000,30160900,0.00128158,403.598,0.517243,0.071431,9.15445e-05,0.00106751,0.246714,9420,3280,5720
469427280,298835152,945,3,f,661264000,49135.2,170504000000,24192400,7.43049e-05,492.364,0.0365851,0.810049,6.01906e-05,0.000701889,0.186551,5370,1890,7680
469425047,298835152,800,2,f,182028000,433807,41764600000,265962000,0.00238319,613.088,1.46111,0.222984,0.000531414,0.00619688,0.49229,3630,4020,7570
469427422,298835152,1010,3,f,177502000,0,50519800000,0,0,0,0,0.217439,0,0,0,0,0,0
469427648,298835152,312782550,3,f,77490000,24753.5,19429200000,5808650,0.000319442,234.659,0.07496,0.0949253,3.03231e-05,0.000353601,0.0803657,7330,460,7890
469423026,298835152,230,1,f,16420500,47823.9,284865000,5697140,0.00291245,119.127,0.346953,0.0201151,5.85842e-05,0.000683157,0.328221,11750,7290,5690
469422980,298835152,153,1,f,374736000,218425,20218300000,58294200,0.000582877,266.885,0.155561,0.459051,0.00026757,0.00312017,0.451902,11930,4580,4350
469427789,298835152,648,2,t,3195450,973049,3695070000,2435930000,0.304511,2503.4,762.312,0.00391443,0.00119199,0.0138999,0.994833,5100,1870,7630
469424047,298835152,1125,1,f,106813000,0,24159600000,0,0,0,0,0.130846,0,0,0,0,0,0
469424933,298835152,687,2,f,826108000,1988.72,268642000000,455459,2.40733e-06,229.021,0.000551331,1.01198,2.43618e-06,2.84086e-05,0.110695,6940,1320,5710
469427899,298835152,698,3,t,375.942,120.278,130391,68226.9,0.319937,567.244,181.482,4.60529e-07,1.47341e-07,1.71815e-06,0.133642,5050,6450,7660
469423504,298835152,733,1,f,721998000,0,139777000000,0,0,0,0,0.884448,0,0,0,0,0,0
469427877,298835152,567,3,t,185201000,65541800,222377000000,167027000000,0.353894,2548.4,901.866,0.226872,0.0802886,0.936255,1,5340,6320,7230
469423315,298835152,591,1,f,37995300,96376.1,3506340000,26661300,0.00253653,276.638,0.701699,0.0465442,0.000118061,0.00137672,0.40507,8730,4910,5450
469426660,298835152,647,3,f,1755860000,438848,252492000000,160654000,0.000249933,366.081,0.0914959,2.15093,0.000537589,0.00626888,0.38232,6860,6880,8440
469423731,298835152,907,1,f,118958000,47627.2,24817000000,38024900,0.000400369,798.386,0.319649,0.145724,5.83433e-05,0.000680348,0.456427,6460,4110,5050
469424299,298835152,147,2,f,7392600,14.0593,1295720000,5263.36,1.90181e-06,374.369,0.000711977,0.00905593,1.72226e-08,2.00835e-07,0.0118132,10730,4040,6540
469424002,298835152,1048,1,f,850137000,75456.5,44469700000,17277500,8.87581e-05,228.973,0.0203232,1.04142,9.24343e-05,0.00107789,0.249458,11270,5970,5230
469423479,298835152,709,1,f,1080640000,7.25126,194616000000,1274.77,6.71015e-09,175.8,1.17964e-06,1.32379,8.8828e-09,1.03583e-07,0.00205297,7470,3970,3330
469423756,298835152,922,1,f,985920000,25166.5,171169000000,6274930,2.55259e-05,249.337,0.00636455,1.20775,3.0829e-05,0.0003595,0.127153,8590,4150,640
469424233,298835152,95,2,f,2681140000,4005310,559891000000,2130430000,0.00149388,531.901,0.794598,3.2844,0.0049065,0.0572153,0.600415,3640,4010,7570
469427666,298835152,312782578,3,f,60625800,6686.04,11504000000,1341890,0.000110284,200.701,0.022134,0.0742666,8.1904e-06,9.55092e-05,0.137509,9530,2190,9940
469425487,298835152,1109,2,f,12127500,10829.5,2602460000,4629280,0.000892973,427.468,0.381717,0.0148562,1.32662e-05,0.000154698,0.186844,5230,5750,6420
469425128,298835152,863,2,f,189850000,97830.7,5670680000,17804400,0.000515304,181.992,0.0937813,0.232567,0.000119843,0.0013975,0.394428,8540,4900,6280
469424605,298835152,388,2,f,1455300,0,102546000,0,0,0,0,0.00178274,0,0,0,0,0,0
469423204,298835152,477,1,f,19541900000,303852,4049230000000,463537000,1.55488e-05,1525.53,0.0237202,23.9388,0.000372219,0.00434049,0.736828,4130,4280,5680
469423557,298835152,784,1,f,1764760000,63240.4,36016100000,12271000,3.58351e-05,194.037,0.00695335,2.16183,7.74695e-05,0.00090338,0.26203,8320,5710,3900
469424928,298835152,678,2,f,181660000,0,50772600000,0,0,0,0,0.222534,0,0,0,0,0,0
469425106,298835152,848,2,f,460051000,189251,1130820000,36200400,0.000411369,191.283,0.0786878,0.563563,0.000231832,0.00270342,0.434152,6060,6980,6920
469425946,298835152,230,3,f,32841000,87534.1,562489000,10779400,0.00266539,123.145,0.328229,0.0402302,0.000107229,0.00125041,0.334656,10880,7220,5740
469427026,298835152,846,3,f,301516000,50.4221,75302300000,11058.8,1.67229e-07,219.324,3.66773e-05,0.369357,6.17671e-08,7.20273e-07,0.0156499,11080,3890,8200
469425375,298835152,1023,2,f,335030000,0,83569700000,0,0,0,0,0.410411,0,0,0,0,0,0
469426765,298835152,698,3,f,38430600000,44307400,6380670000000,111871000000,0.00115292,2524.88,2.91099,47.0775,0.0542766,0.632925,0.998722,1950,3590,3900
469422968,298835152,135,1,f,18410400,0,1363820000,0,0,0,0,0.0225527,0,0,0,0,0,0
469427067,298835152,872,3,f,116622000,102929,19853700000,44313300,0.000882589,430.522,0.379974,0.142862,0.000126088,0.00147033,0.297629,9870,3620,5680
469426768,298835152,699,3,f,136800,128.275,12804100,37116.5,0.000937684,289.351,0.271319,0.00016758,1.57137e-07,1.83239e-06,0.0381394,3490,3520,7200
469425809,298835152,143,3,f,19692000,0,1604910000,0,0,0,0,0.0241227,0,0,0,0,0,0
469425359,298835152,1014,2,f,225770000,444.445,33593300000,94635.5,1.96857e-06,212.93,0.000419167,0.276569,5.44445e-07,6.34883e-06,0.0601752,7200,3230,8310
469424113,298835152,312782616,1,f,138020000,0,43732700000,0,0,0,0,0.169075,0,0,0,0,0,0
469423607,298835152,826,1,f,851212000,174195,116024000000,32789100,0.000204644,188.232,0.0385205,1.04273,0.000213389,0.00248835,0.382219,4970,6930,5130
469423543,298835152,773,1,f,158576000,0,28760700000,0,0,0,0,0.194256,0,0,0,0,0,0
469423052,298835152,272,1,f,30553200,0,2918640000,0,0,0,0,0.0374277,0,0,0,0,0,0
469425966,298835152,239,3,f,1890610000,2656880,462571000000,2200720000,0.00140531,828.31,1.16403,2.31599,0.00325468,0.0379532,0.714135,6400,4440,6070
469427225,298835152,911,3,f,6193800,11217.9,578775000,3389820,0.00181115,302.179,0.547292,0.00758741,1.37419e-05,0.000160246,0.211429,9890,3610,4840
469426076,298835152,298,3,f,293856000,17662500,43615500000,9721330000,0.0601059,550.394,33.082,0.359973,0.0216365,0.252306,0.971519,5250,6410,7390
469427136,298835152,905,3,f,164509000,141.824,38155100000,26188.4,8.62105e-07,184.654,0.000159191,0.201524,1.73735e-07,2.02594e-06,0.025475,8220,1340,1770
469427760,298835152,343,2,t,15195400,4462420,14901700000,10165400000,0.29367,2278,668.979,0.0186143,0.00546647,0.0637451,1,5370,6320,7230
469423784,298835152,938,1,f,363824000,7205.44,11306700000,1903640,1.98047e-05,264.195,0.00523232,0.445685,8.82666e-06,0.000102929,0.111061,11410,5300,5180
469426799,298835152,714,3,f,3601550000,2455560,874718000000,10767600000,0.000681807,4385,2.98972,4.4119,0.00300807,0.0350774,0.947206,2550,3970,4960
469424876,298835152,601,2,f,54918900,0,12356400000,0,0,0,0,0.0672757,0,0,0,0,0,0
469426373,298835152,467,3,f,2926510000,4927480,438257000000,2142800000,0.00168374,434.867,0.732202,3.58498,0.00603616,0.0703884,0.645424,7640,5780,6270
469423088,298835152,325,1,f,14029200,0,2736680000,0,0,0,0,0.0171858,0,0,0,0,0,0
469422903,298835152,17,1,f,942571000,1348.99,297162000000,793568,1.43118e-06,588.268,0.000841918,1.15465,1.65251e-06,1.92701e-05,0.0591449,8500,2370,5220
469423943,298835152,998,1,f,162446000,322.317,26479400000,67930,1.98415e-06,210.755,0.000418169,0.198997,3.94839e-07,4.60426e-06,0.0189804,5050,6470,3490
469425647,298835152,50,3,f,74010600,5691.78,13601100000,2627050,7.69049e-05,461.551,0.0354956,0.090663,6.97243e-06,8.13062e-05,0.150644,7620,3590,5480
469427249,298835152,929,3,f,76420800,1154.95,9046870000,279553,1.5113e-05,242.048,0.00365808,0.0936155,1.41481e-06,1.64983e-05,0.0533217,5390,2870,8530
469424683,298835152,461,2,f,14782500,0,2796660000,0,0,0,0,0.0181086,0,0,0,0,0,0
469427289,298835152,949,3,f,268200,0,52144500,0,0,0,0,0.000328545,0,0,0,0,0,0
469425697,298835152,104,3,f,2411600000,2010100,491951000000,1074790000,0.000833513,534.695,0.445675,2.9542,0.00246237,0.028714,0.600415,3640,4010,7570
469425313,298835152,982,2,f,28009800,502.087,5235790000,98369.9,1.79254e-05,195.922,0.00351198,0.034312,6.15057e-07,7.17225e-06,0.0126098,7030,2110,5740
469424202,298835152,62,2,f,480963000,154598,15271900000,74736300,0.000321434,483.424,0.155389,0.589179,0.000189382,0.00220841,0.471528,10270,4670,5990
469427263,298835152,936,3,f,3387550000,125573,924230000000,28611900,3.70689e-05,227.851,0.00844618,4.14975,0.000153827,0.00179379,0.243664,12620,1600,5670
469426609,298835152,622,3,f,75229200,217.609,14835900000,50229.6,2.89261e-06,230.825,0.000667687,0.0921558,2.66571e-07,3.10851e-06,0.045588,6140,1670,6490
469427700,298835152,312782624,3,f,38503800,0,7644980000,0,0,0,0,0.0471672,0,0,0,0,0,0
469426044,298835152,281,3,f,112484000,42826.5,26400200000,9773680,0.000380735,228.216,0.0868897,0.137793,5.24625e-05,0.000611771,0.183961,7550,380,7710
469423187,298835152,453,1,f,13800300000,936241,4004410000000,217998000,6.7842e-05,232.844,0.0157966,16.9054,0.0011469,0.0133741,0.408371,4830,3810,1210
469423553,298835152,781,1,f,11709000,0,2416710000,0,0,0,0,0.0143435,0,0,0,0,0,0
469427318,298835152,962,3,f,2937140000,74739.8,585820000000,38157000,2.54465e-05,510.531,0.0129912,3.598,9.15562e-05,0.00106765,0.335021,2370,2020,6400
469423298,298835152,577,1,f,212135000,0,77295400000,0,0,0,0,0.259866,0,0,0,0,0,0
469426443,298835152,531,3,f,102109000,625.446,21157600000,121455,6.1253e-06,194.19,0.00118947,0.125083,7.66172e-07,8.93441e-06,0.0316931,7640,2800,6000
469426508,298835152,576,3,f,5065200,0,572533000,0,0,0,0,0.00620487,0,0,0,0,0,0
469426220,298835152,363,3,f,406235000,101125,95628000000,57574300,0.000248932,569.34,0.141727,0.497638,0.000123878,0.00144455,0.465775,3520,3160,6390
469423017,298835152,214,1,f,289443000,577.217,35913600000,101483,1.99424e-06,175.814,0.000350615,0.354567,7.07091e-07,8.24547e-06,0.0169256,8830,4370,5400
469423477,298835152,707,1,f,123493000,11189,24093800000,2371260,9.06048e-05,211.927,0.0192016,0.151278,1.37066e-05,0.000159834,0.10822,4010,3120,5670
469425156,298835152,886,2,f,2162850000,96999.8,607561000000,24586800,4.48482e-05,253.473,0.0113678,2.64949,0.000118825,0.00138563,0.279441,6100,1810,5710
469426072,298835152,296,3,f,653422000,30736,182103000000,13584700,4.70385e-05,441.98,0.0207901,0.800441,3.76516e-05,0.000439059,0.189878,4970,2800,6000
469423178,298835152,442,1,f,220356000,126411,47616700000,28126600,0.000573666,222.502,0.127642,0.269936,0.000154853,0.00180576,0.167136,7130,390,5400
469426334,298835152,434,3,f,901924000,29069.1,219134000000,6671750,3.22301e-05,229.513,0.00739724,1.10486,3.56096e-05,0.000415248,0.21365,10220,1540,7750
469427049,298835152,857,3,f,433120000,93043.7,78885300000,39463100,0.000214822,424.135,0.0911137,0.530572,0.000113979,0.00132912,0.292547,5790,4630,9770
469424735,298835152,520,2,f,216714000,0,43447700000,0,0,0,0,0.265474,0,0,0,0,0,0
469426332,298835152,433,3,f,196184000,0,57756600000,0,0,0,0,0.240325,0,0,0,0,0,0
469423085,298835152,322,1,f,11165500000,576823,3259090000000,137187000,5.16613e-05,237.833,0.0122867,13.6777,0.000706608,0.00823984,0.375823,7820,1290,1810
469425053,298835152,804,2,f,25382700,4803.13,4171510000,1766290,0.000189228,367.738,0.0695866,0.0310938,5.88383e-06,6.8612e-05,0.116031,7590,5100,6740
469427259,298835152,934,3,f,232686000,7709.34,30162700000,1710980,3.31319e-05,221.936,0.00735317,0.28504,9.44394e-06,0.000110127,0.254652,8810,6490,2910
469422963,298835152,128,1,f,2195910000,164693,272721000000,49774100,7.49999e-05,302.223,0.0226667,2.68999,0.000201749,0.00235262,0.254609,9330,3840,4940
469425122,298835152,857,2,f,216560000,93043.7,36415800000,39463100,0.000429645,424.135,0.182227,0.265286,0.000113979,0.00132912,0.292547,5790,4630,9770
469425015,298835152,773,2,f,158576000,0,27868900000,0,0,0,0,0.194256,0,0,0,0,0,0
469425251,298835152,944,2,f,416334000,2311.69,111048000000,477843,5.5525e-06,206.707,0.00114774,0.510009,2.83182e-06,3.30222e-05,0.0554554,13130,2820,6970
469424632,298835152,414,2,f,34783200,115268,5889870000,59483300,0.00331391,516.042,1.71011,0.0426094,0.000141204,0.00164659,0.363409,7250,5100,6040
469423168,298835152,425,1,f,287651000,18908,57959400000,4035090,6.57324e-05,213.407,0.0140277,0.352372,2.31623e-05,0.000270098,0.10755,10170,2200,1870
469423981,298835152,1025,1,f,2218930000,22576.9,550000000000,4548760,1.01747e-05,201.478,0.00204998,2.71818,2.76567e-05,0.000322508,0.151641,12070,4900,2280
469426329,298835152,429,3,f,1191180000,14.8408,133455000000,2739.26,1.24589e-08,184.576,2.29962e-06,1.45919,1.818e-08,2.11999e-07,0.00259899,13110,5290,7520
469427560,298835152,1099,3,f,3019480000,85810,211207000000,23637900,2.84187e-05,275.468,0.00782847,3.69887,0.000105117,0.00122578,0.312015,7450,3300,2900
469423524,298835152,755,1,f,232628000,0,50177900000,0,0,0,0,0.284969,0,0,0,0,0,0
469423438,298835152,681,1,f,37961100,21734.5,2597630000,5681770,0.000572545,261.418,0.149674,0.0465023,2.66247e-05,0.000310474,0.213338,7700,5180,5300
469426085,298835152,303,3,f,651881000,1338800,134804000000,613977000,0.00205376,458.602,0.941855,0.798554,0.00164003,0.0191246,0.502048,6240,6040,8800
469423668,298835152,864,1,f,2470490000,94548.2,437331000000,34017800,3.8271e-05,359.794,0.0137697,3.02635,0.000115822,0.00135061,0.313482,7420,4230,5500
469426204,298835152,354,3,f,25630900000,3044790,2384370000000,483228000,0.000118794,158.706,0.0188533,31.3978,0.00372987,0.0434944,0.499967,12180,7320,5580
469423954,298835152,1006,1,f,56410200,23976.3,13890300000,5762450,0.000425034,240.34,0.102153,0.0691025,2.93709e-05,0.000342498,0.100745,6920,570,3290
469422911,298835152,31,1,f,2083250000,50048,522473000000,11544500,2.40239e-05,230.669,0.00554158,2.55199,6.13088e-05,0.000714929,0.153086,2740,2130,5550
469423650,298835152,851,1,f,289858000,4558.78,67269400000,1191370,1.57277e-05,261.334,0.00411018,0.355076,5.5845e-06,6.51215e-05,0.117932,8510,2210,4230
469423067,298835152,296,1,f,326711000,199.821,91870000000,48821.3,6.11615e-07,244.324,0.000149433,0.400221,2.44781e-07,2.85442e-06,0.0736063,6040,2000,5660
469427697,298835152,312782620,3,f,152593000,0,40821300000,0,0,0,0,0.186927,0,0,0,0,0,0
469423074,298835152,307,1,f,289374000,21198.8,8222120000,2388170,7.32573e-05,112.656,0.00825287,0.354484,2.59685e-05,0.000302822,0.259323,11440,7380,5570
469424983,298835152,741,2,f,60775200,35411.3,12506400000,14730500,0.00058266,415.983,0.242377,0.0744496,4.33788e-05,0.000505845,0.201589,7170,4680,6080
469423045,298835152,258,1,f,974437000,35519.7,161906000000,11283700,3.64515e-05,317.675,0.0115797,1.19369,4.35116e-05,0.000507394,0.31624,4980,3590,5510
469425430,298835152,1062,2,f,104202000,2793.91,16573900000,790236,2.68124e-05,282.842,0.00758369,0.127647,3.42254e-06,3.99106e-05,0.116226,6920,2610,9100
469427267,298835152,939,3,f,17128800,0,1432260000,0,0,0,0,0.0209828,0,0,0,0,0,0
469426532,298835152,589,3,f,1388700000,3314190,264274000000,16666200000,0.00238655,5028.75,12.0013,1.70116,0.00405989,0.0473428,0.972855,2750,4370,5230
469425494,298835152,1114,2,f,34484400,0,9611720000,0,0,0,0,0.0422434,0,0,0,0,0,0
469423379,298835152,634,1,f,109252000,9400.69,19169500000,3656280,8.6046e-05,388.938,0.0334665,0.133834,1.15158e-05,0.000134287,0.206013,7740,3160,5130
469425566,298835152,312782616,2,f,138020000,0,43352500000,0,0,0,0,0.169075,0,0,0,0,0,0
469427301,298835152,954,3,f,307440000,0,69824100000,0,0,0,0,0.376614,0,0,0,0,0,0
469427072,298835152,874,3,f,76159800,2207.36,10557900000,415986,2.89833e-05,188.454,0.00546202,0.0932958,2.70402e-06,3.15319e-05,0.0601278,9770,3510,3400
469427406,298835152,1005,3,f,89449200,0,15289300000,0,0,0,0,0.109575,0,0,0,0,0,0
469423324,298835152,598,1,f,36933300,0,6276500000,0,0,0,0,0.0452433,0,0,0,0,0,0
469426150,298835152,331,3,f,755107000,3895560,96070700000,1741850000,0.00515896,447.136,2.30676,0.925006,0.00477207,0.0556476,0.645424,7640,5780,6270
469424039,298835152,1111,1,f,175828000,0,54430600000,0,0,0,0,0.215389,0,0,0,0,0,0
469423154,298835152,397,1,f,29430900,22798.2,1173290000,4679900,0.000774635,205.275,0.159013,0.0360529,2.79278e-05,0.000325669,0.50516,8630,5020,5130
469425072,298835152,822,2,f,8467720000,1343060,1473660000000,447699000,0.000158609,333.343,0.0528712,10.373,0.00164525,0.0191854,0.542607,8120,5180,9810
469424184,298835152,42,2,f,153248000,0,34854100000,0,0,0,0,0.187729,0,0,0,0,0,0
469426710,298835152,673,3,f,19391400,60392.2,807096000,16678600,0.00311438,276.172,0.860105,0.0237545,7.39804e-05,0.000862694,0.331641,8360,5790,5130
469424099,298835152,312782586,1,f,20585700,0,5627230000,0,0,0,0,0.0252175,0,0,0,0,0,0
469425211,298835152,920,2,f,1760560000,38020.1,523883000000,9135060,2.15954e-05,240.269,0.00518871,2.15669,4.65746e-05,0.000543112,0.172535,10530,3000,6500
469424034,298835152,1102,1,f,558433000,0,124298000000,0,0,0,0,0.68408,0,0,0,0,0,0
469423798,298835152,945,1,f,330632000,0,87092600000,0,0,0,0,0.405024,0,0,0,0,0,0
469424942,298835152,697,2,f,244893000,298858,6589120000,60267200,0.00122036,201.658,0.246096,0.299994,0.000366101,0.00426914,0.537538,8650,4860,6810
469424690,298835152,469,2,f,17057700,0,3509850000,0,0,0,0,0.0208957,0,0,0,0,0,0
469423214,298835152,485,1,f,11441700000,33306.4,2563610000000,8431460,2.91096e-06,253.149,0.000736907,14.0161,4.08003e-05,0.000475777,0.138657,4850,5540,2810
469423371,298835152,630,1,f,214813000,0,52385500000,0,0,0,0,0.263146,0,0,0,0,0,0
469423581,298835152,803,1,f,4626150000,696166,600462000000,137250000,0.000150485,197.151,0.0296683,5.66704,0.000852804,0.00994464,0.418767,4520,6820,5370
469422966,298835152,132,1,f,9461700,0,1424890000,0,0,0,0,0.0115906,0,0,0,0,0,0
469425289,298835152,969,2,f,176205000,320864,70529600000,2732230000,0.00182097,8515.24,15.506,0.215851,0.000393058,0.00458349,0.853446,2560,4090,6180
469422988,298835152,163,1,f,234126000,0,46879000000,0,0,0,0,0.286804,0,0,0,0,0,0
469426848,298835152,750,3,f,62591400,31030.6,7717520000,6698430,0.000495765,215.865,0.107018,0.0766745,3.80125e-05,0.000443268,0.18319,10330,1930,8900
469425799,298835152,128,3,f,4391830000,1922790,536908000000,628443000,0.000437811,326.84,0.143094,5.37999,0.00235541,0.0274668,0.492949,8280,4950,7000
469422898,298835152,9,1,f,75424500,0,19643900000,0,0,0,0,0.092395,0,0,0,0,0,0
469427576,298835152,1107,3,f,676643000,7804.34,54501300000,1639310,1.15339e-05,210.051,0.0024227,0.828888,9.56031e-06,0.000111484,0.140987,12890,6360,5270
469424737,298835152,523,2,f,374384000,206982,58211200000,102181000,0.000552862,493.671,0.272932,0.45862,0.000253553,0.00295672,0.397565,5720,6250,6520
469422926,298835152,62,1,f,480963000,52446.4,16581100000,9433770,0.000109045,179.875,0.0196144,0.589179,6.42468e-05,0.000749189,0.310238,8760,4100,5660
469425877,298835152,190,3,f,484006000,252447,333316000,19743000,0.000521579,78.2064,0.0407908,0.592907,0.000309248,0.00360617,0.353528,11130,7220,5970
469423287,298835152,567,1,f,121653000000,12506800,25798900000000,60853700000,0.000102807,4865.64,0.500225,149.025,0.0153209,0.178658,0.998722,1950,3590,3900
469425152,298835152,882,2,f,312592000,1405320,41116100000,529365000,0.00449572,376.685,1.69347,0.382925,0.00172152,0.0200749,0.495211,3860,3420,7790
469424692,298835152,470,2,f,84277800,61339.2,14734600000,16498700,0.000727821,268.974,0.195765,0.10324,7.51405e-05,0.000876222,0.424148,7000,5520,7200
469427010,298835152,839,3,f,80204400,0,12218600000,0,0,0,0,0.0982504,0,0,0,0,0,0
469424718,298835152,502,2,f,2034330000,4792.79,440181000000,1198420,2.35596e-06,250.047,0.000589099,2.49205,5.87117e-06,6.84644e-05,0.0742296,7720,2320,6680
469427452,298835152,1025,3,f,4437850000,55520.1,1076700000000,11172600,1.25106e-05,201.236,0.00251758,5.43637,6.80121e-05,0.000793097,0.151641,12070,4900,2280
469427121,298835152,900,3,f,790081000,1769870,7366780000,305134000,0.00224012,172.404,0.386206,0.967849,0.0021681,0.0252824,0.551803,3060,5030,6830
469427522,298835152,1080,3,f,19882300000,707381,4536240000000,288125000,3.55785e-05,407.312,0.0144915,24.3558,0.000866542,0.0101048,0.455818,8960,4370,8170
469424277,298835152,131,2,f,288920000,195035,50373700000,89643300,0.000675047,459.628,0.31027,0.353927,0.000238917,0.00278604,0.420569,6680,5350,9290
469424882,298835152,610,2,f,537454000,0.164397,154251000000,49.3421,3.0588e-10,300.141,9.18071e-08,0.658381,2.01386e-10,2.34838e-09,0.000138041,10180,1370,7630
469426251,298835152,378,3,f,5269680000,916925,1419260000000,196013000,0.000174,213.772,0.0371964,6.45536,0.00112323,0.0130981,0.414303,5660,3750,10460
469426492,298835152,567,3,f,242972000000,400316000,51438700000000,333636000000,0.00164758,833.431,1.37315,297.64,0.490387,5.71846,1,5340,6320,7230
469423460,298835152,697,1,f,244893000,8684.12,3193740000,1288240,3.54609e-05,148.345,0.00526043,0.299994,1.0638e-05,0.000124051,0.284984,8030,4840,4600
469425514,298835152,10703,2,f,1805030000,161423,398247000000,39421100,8.94296e-05,244.21,0.0218396,2.21116,0.000197743,0.00230591,0.455818,8960,4370,8170
469423367,298835152,628,1,f,38655000,13.6498,9668590000,2461.96,3.53119e-07,180.366,6.36906e-05,0.0473524,1.6721e-08,1.94986e-07,0.00204506,7840,2430,4790
469426235,298835152,370,3,f,12458800000,252361,1209490000000,54629700,2.02557e-05,216.474,0.00438484,15.262,0.000309142,0.00360495,0.287319,11120,7340,5580
469422957,298835152,120,1,f,217446000,147950,42308500000,30400500,0.000680398,205.478,0.139807,0.266372,0.000181239,0.00211344,0.498175,4660,5360,1690
469424483,298835152,298,2,f,142866000,17658400,28829100000,9720680000,0.123601,550.485,68.0407,0.17501,0.0216315,0.252247,0.971519,5250,6410,7390
469425310,298835152,980,2,f,38132100,99043.7,6615590000,44638900,0.00259738,450.699,1.17064,0.0467118,0.000121328,0.00141482,0.330731,7560,6060,6130
469423448,298835152,690,1,f,73858500,26212.8,3167510000,6581480,0.000354906,251.079,0.0891094,0.0904767,3.21107e-05,0.000374447,0.249842,7750,5820,5350
469424490,298835152,304,2,f,239686000,61841.3,51485500000,28990000,0.000258009,468.781,0.12095,0.293616,7.57556e-05,0.000883395,0.291461,2510,2550,6140
469424920,298835152,667,2,f,54630000,19674.7,8783840000,10977100,0.000360144,557.932,0.200936,0.0669218,2.41015e-05,0.00028105,0.325794,2030,2930,6760
469426059,298835152,290,3,f,6162730000,73377000,779500000000,45980800000,0.0119066,626.638,7.46112,7.54934,0.0898868,1.04818,1,5370,6320,7230
469424745,298835152,530,2,f,33043500,0,3646590000,0,0,0,0,0.0404783,0,0,0,0,0,0
469424902,298835152,637,2,f,1737320000,2083110,338623000000,1274320000,0.00119904,611.74,0.733498,2.12822,0.00255181,0.0297569,0.513667,6360,4750,6530
469423740,298835152,911,1,f,3096900,4865.57,275300000,1649280,0.00157111,338.969,0.532558,0.0037937,5.96033e-06,6.9504e-05,0.211429,9890,3610,4840
469425318,298835152,985,2,f,8035700000,11105500,2040050000000,7069720000,0.00138202,636.595,0.879789,9.84373,0.0136043,0.158641,0.994833,5100,1870,7630
469425927,298835152,218,3,f,975060000,2500.06,182094000000,760697,2.56401e-06,304.271,0.000780154,1.19445,3.06257e-06,3.5713e-05,0.0893207,7220,2790,7410
469427494,298835152,1058,3,f,436867000,27282.4,106894000000,13845500,6.24501e-05,507.489,0.0316928,0.535162,3.3421e-05,0.000389726,0.279664,5770,4650,9810
469422933,298835152,73,1,f,2775850000,954567,162647000000,235262000,0.000343883,246.46,0.0847532,3.40042,0.00116934,0.0136359,0.451902,11930,4580,4350
469423072,298835152,304,1,f,239686000,0,49780800000,0,0,0,0,0.293616,0,0,0,0,0,0
469424285,298835152,136,2,f,1080390000,1017.47,99038800000,230040,9.41757e-07,226.091,0.000212923,1.32348,1.2464e-06,1.45344e-05,0.0694532,11420,5470,6290
469426790,298835152,707,3,f,246985000,13773.7,46365800000,2949420,5.57671e-05,214.135,0.0119417,0.302557,1.68727e-05,0.000196755,0.10822,4010,3120,5670
469425139,298835152,873,2,f,335367000,535691,59645900000,107529000,0.00159733,200.729,0.32063,0.410825,0.000656222,0.00765228,0.414303,5660,3750,10460
469424949,298835152,705,2,f,5803200,1580.84,872472000,541441,0.000272409,342.501,0.0933004,0.00710892,1.93653e-06,2.25821e-05,0.101169,10570,3930,6580
469425695,298835152,101,3,f,678033000,39379.9,77843000000,8575960,5.80796e-05,217.775,0.0126483,0.83059,4.82404e-05,0.000562537,0.113,10000,5770,2780
469423930,298835152,988,1,f,282817000,0,58822200000,0,0,0,0,0.34645,0,0,0,0,0,0
469425577,298835152,312782636,2,f,170521000,56.7429,29604200000,11686.6,3.32761e-07,205.957,6.85347e-05,0.208888,6.951e-08,8.10564e-07,0.0128708,9730,2860,10220
469424249,298835152,111,2,f,755810000,805449,135689000000,390364000,0.00106568,484.654,0.516484,0.925867,0.000986675,0.0115057,0.48089,4700,4960,9030
469425393,298835152,1035,2,f,354337000,0,114001000000,0,0,0,0,0.434063,0,0,0,0,0,0
469424609,298835152,393,2,f,906300,0,158542000,0,0,0,0,0.00111022,0,0,0,0,0,0
469423424,298835152,672,1,f,11441700000,33306.4,2563610000000,8431460,2.91096e-06,253.149,0.000736907,14.0161,4.08003e-05,0.000475777,0.138657,4850,5540,2810
