id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466919201,126710740,249,3,f,18432000,17021.5,9347200000,17980400,0.000923478,1056.33,0.975501,0.0225792,2.08514e-05,1.82523e-05,0.250977,8810,2970,9800
466919607,126710740,613,3,f,304970000,56580.2,183198000000,64849800,0.000185527,1146.16,0.212643,0.373589,6.93107e-05,6.06714e-05,0.208164,8540,1660,9040
466919365,126710740,444,3,f,1515540000,66591600,878362000000,197009000000,0.0439392,2958.47,129.993,1.85654,0.0815747,0.0714067,1,6490,4770,6060
466919769,126710740,749,3,f,491920000,41975900,290665000000,74457400000,0.0853308,1773.81,151.361,0.602601,0.0514204,0.0450111,1,8240,4710,5750
466916725,126710740,1074,1,f,38772900,900.957,17883600000,969992,2.32368e-05,1076.62,0.0250173,0.0474968,1.10367e-06,9.66103e-07,0.0782976,7860,1430,1670
466916891,126710740,312782546,1,f,267763000,89172,146617000000,139239000,0.000333026,1561.47,0.52001,0.328009,0.000109236,9.56199e-05,0.415108,7470,1170,4060
466916179,126710740,824,1,f,354401000,9750620,90597400000,10848200000,0.0275129,1112.56,30.6099,0.434141,0.0119445,0.0104557,0.610951,7860,5480,5500
466915238,126710740,368,1,f,36891900,14532,16873400000,17247200,0.000393909,1186.84,0.467506,0.0451926,1.78017e-05,1.55828e-05,0.21428,8970,4100,1410
466917417,126710740,223,2,f,110413000,8287320,35822000000,7111580000,0.0750575,858.128,64.409,0.135256,0.010152,0.00888655,0.644812,7420,7070,6140
466918366,126710740,754,2,f,1708760000,148993000,1038570000000,159374000000,0.0871937,1069.67,93.2687,2.09323,0.182517,0.159766,0.667109,3440,6390,6660
466920321,126710740,1092,3,f,116771000,597959,43314600000,692294000,0.00512076,1157.76,5.92862,0.143045,0.000732499,0.000641196,0.395039,6050,4480,6890
466916202,126710740,842,1,f,682975000,111858,359740000000,125986000,0.000163781,1126.3,0.184467,0.836644,0.000137026,0.000119947,0.298187,8520,1600,5170
466916420,126710740,957,1,f,990184000,1497.26,563697000000,2821520,1.51211e-06,1884.45,0.00284949,1.21298,1.83415e-06,1.60553e-06,0.0368262,13030,3920,5280
466916943,126710740,312782594,1,f,37917000,2118.11,19007100000,1917340,5.58618e-05,905.215,0.0505669,0.0464483,2.59469e-06,2.27127e-06,0.119568,9140,2480,2140
466920162,126710740,978,3,f,589964000,4582020,129842000000,4101120000,0.0077666,895.046,6.95146,0.722706,0.00561297,0.00491333,0.686124,11770,7250,4440
466918130,126710740,612,2,f,294221000,33372,103642000000,36885100,0.000113425,1105.27,0.125365,0.36042,4.08807e-05,3.5785e-05,0.454975,9230,5530,7320
466919205,126710740,254,3,f,8635670000,14005100,4239500000000,17956300000,0.00162177,1282.13,2.07931,10.5787,0.0171562,0.0150177,0.642664,8230,1590,6820
466919192,126710740,234,3,f,206626000,44586.3,112071000000,46475100,0.000215783,1042.36,0.224924,0.253116,5.46182e-05,4.78103e-05,0.179546,7210,4400,10440
466920711,126710740,12,3,t,620811,165225,1260500000,598651000,0.266143,3623.25,964.304,0.000760494,0.0002024,0.000177172,0.581153,8310,5000,5760
466919482,126710740,557,3,f,30131200,2442350,16461100000,4470810000,0.0810572,1830.53,148.378,0.0369107,0.00299188,0.00261895,1,7690,6610,6200
466918863,126710740,1070,2,f,727375000,255901,559480000000,445739000,0.000351815,1741.84,0.612805,0.891034,0.000313479,0.000274405,0.628936,6990,2230,9300
466919021,126710740,4,3,f,5030110000,2898240,3008340000000,3547010000,0.000576178,1223.85,0.705154,6.16189,0.00355035,0.00310781,0.403034,10460,1730,5720
466918845,126710740,1054,2,f,161693000,4238110,73687900000,5391120000,0.0262108,1272.06,33.3417,0.198074,0.00519168,0.00454456,0.624112,4080,3260,6380
466917507,126710740,271,2,f,41939100,295485,15810600000,286676000,0.00704558,970.189,6.83554,0.0513754,0.000361969,0.000316851,0.458361,9480,3780,7450
466920788,126710740,614,3,t,2385.82,654.484,4442190,2204780,0.274322,3368.73,924.119,2.92263e-06,8.01743e-07,7.01808e-07,0.064689,7410,6740,6450
466919904,126710740,832,3,f,1009190000,34733300,270295000000,62851500000,0.0344169,1809.55,62.2789,1.23626,0.0425482,0.0372447,1,10130,4290,5850
466917007,126710740,6,2,f,1094790000,4718230,144449000000,3632820000,0.0043097,769.954,3.31827,1.34112,0.00577984,0.0050594,0.505525,6150,4970,7350
466916363,126710740,938,1,f,363824000,3695620,85041200000,3305760000,0.0101577,894.51,9.08616,0.445685,0.00452713,0.00396284,0.686124,11770,7250,4440
466920839,126710740,997,3,t,1428740000,932568000,8337900000000,7623760000000,0.652721,8175.02,5336.01,1.75021,1.1424,1,1,8110,4720,5740
466917666,126710740,331,2,f,98213400,18858200,149197000000,79778600000,0.192013,4230.44,812.298,0.120311,0.0231013,0.0202218,1,8330,6200,5770
466915559,126710740,581,1,f,97671600,6332500,38374100000,6652230000,0.0648346,1050.49,68.1081,0.119648,0.00775731,0.00679039,0.554236,5330,3890,5450
466920510,126710740,997,1,t,1681380,454054,3610870000,2146270000,0.270049,4726.9,1276.5,0.00205968,0.000556217,0.000486886,0.755089,8220,5670,5690
466915661,126710740,620,1,f,108053000,21214.9,58782600000,26415300,0.000196338,1245.13,0.244465,0.132365,2.59883e-05,2.27489e-05,0.312988,2750,3420,5290
466916454,126710740,967,1,f,5391220000,19000300,753415000000,25532700000,0.00352429,1343.81,4.73597,6.60425,0.0232753,0.0203741,0.75275,9290,5140,4210
466916719,126710740,1070,1,f,727375000,17145,575420000000,22044700,2.35711e-05,1285.78,0.0303072,0.891034,2.10026e-05,1.83847e-05,0.16501,7020,2070,1950
466919587,126710740,593,3,f,785065000,763289,344015000000,876100000,0.000972262,1147.8,1.11596,0.961704,0.000935029,0.00081848,0.41416,9850,850,7110
466915607,126710740,601,1,f,54918900,2118.46,30027600000,2797560,3.85744e-05,1320.56,0.0509399,0.0672757,2.59512e-06,2.27164e-06,0.156974,7970,2030,2280
466917718,126710740,362,2,f,605311000,27696600,308436000000,36616200000,0.0457559,1322.05,60.4916,0.741506,0.0339283,0.0296992,0.641334,6460,4270,5980
466914606,126710740,19,1,f,11583900,14752.3,3714020000,19635400,0.00127352,1331.01,1.69506,0.0141903,1.80715e-05,1.5819e-05,0.30614,6000,2210,5530
466914592,126710740,7,1,f,496574000,927265,209155000000,1218560000,0.00186732,1314.14,2.45393,0.608303,0.0011359,0.000994313,0.565308,9750,5620,3780
466919133,126710740,138,3,f,2165960000,23421200,910643000000,26309400000,0.0108133,1123.31,12.1467,2.65331,0.028691,0.0251148,0.66664,6810,3070,6610
466915822,126710740,688,1,f,97616800000,210377000,52137000000000,248796000000,0.00215514,1182.62,2.5487,119.581,0.257712,0.225589,0.89011,9330,4990,2570
466919047,126710740,23,3,f,522511000,17799300,275383000000,20716100000,0.0340649,1163.87,39.6472,0.640076,0.0218041,0.0190863,0.680398,5440,6670,7860
466918903,126710740,1102,2,f,558433000,385840,318070000000,395735000,0.000690933,1025.65,0.708652,0.68408,0.000472653,0.000413739,0.246976,4350,3870,8550
466917777,126710740,401,2,f,35525700,23077.6,20412000000,23117400,0.000649603,1001.72,0.650723,0.043519,2.827e-05,2.47463e-05,0.207033,7640,620,7160
466915551,126710740,577,1,f,212135000,2965.36,148027000000,3512620,1.39786e-05,1184.55,0.0165584,0.259866,3.63256e-06,3.17978e-06,0.0813655,5200,1620,3540
466919304,126710740,394,3,f,716819000,814004,362503000000,1084800000,0.00113558,1332.67,1.51335,0.878104,0.000997155,0.000872863,0.513527,7490,1170,4060
466916160,126710740,816,1,f,116910000,3052.72,87130600000,3579780,2.61117e-05,1172.65,0.0306199,0.143215,3.73958e-06,3.27345e-06,0.138473,8030,3160,860
466920530,126710740,126,2,t,16958300,9406980,87052600000,76943500000,0.554713,8179.4,4537.22,0.0207739,0.0115236,0.0100872,1,7810,6480,5880
466919120,126710740,120,3,f,434893000,277471,203521000000,252670000,0.000638022,910.617,0.580994,0.532743,0.000339902,0.000297535,0.298769,5570,5340,9840
466920730,126710740,165,3,t,1806560,707460,5218350000,3426580000,0.391606,4843.5,1896.75,0.00221304,0.000866639,0.000758615,0.862147,8140,5040,5770
466917629,126710740,315,2,f,54958200000,92585700,30574300000000,107448000000,0.00168466,1160.53,1.95509,67.3238,0.113418,0.0992804,0.683209,5800,2130,6180
466917060,126710740,30,2,f,5502600,341880,1653000000,274172000,0.0621306,801.954,49.8259,0.00674068,0.000418803,0.0003666,0.414611,6060,6220,5730
466919951,126710740,859,3,f,11979000,613.334,3119320000,665941,5.12008e-05,1085.77,0.0555923,0.0146743,7.51334e-07,6.57683e-07,0.0557481,12420,5070,4620
466920558,126710740,343,2,t,1333230000,888088000,7963410000000,7304240000000,0.666116,8224.69,5478.6,1.63321,1.08791,0.952303,1,8110,4720,5740
466916631,126710740,1023,1,f,335030000,1440.09,215264000000,2034170,4.29839e-06,1412.53,0.00607161,0.410411,1.76411e-06,1.54422e-06,0.081917,6420,3900,1530
466919124,126710740,126,3,f,106453000,6470680,37858700000,6809030000,0.0607842,1052.29,63.9626,0.130405,0.00792658,0.00693856,1,7810,6480,5880
466917742,126710740,377,2,f,65389500,29616.4,32166800000,39401400,0.000452923,1330.39,0.602565,0.0801021,3.62801e-05,3.17579e-05,0.257247,9770,2230,8420
466919955,126710740,863,3,f,373137000,16104300,104502000000,20278000000,0.0431593,1259.16,54.3446,0.457093,0.0197278,0.0172688,0.987151,8430,4830,6280
466916045,126710740,771,1,f,8484380000,85123800,3029290000000,105366000000,0.010033,1237.8,12.4189,10.3934,0.104277,0.0912789,0.687839,9280,5390,4510
466919148,126710740,158,3,f,47268000,6317620,30604000000,13013700000,0.133655,2059.9,275.316,0.0579033,0.00773908,0.00677443,0.676559,7900,3230,5340
466920624,126710740,690,2,t,8613630,8163060,77681400000,76704800000,0.94769,9396.58,8905.05,0.0105517,0.00999975,0.00875331,1,8160,5940,5970
466917455,126710740,239,2,f,945303000,244866000,2209490000000,1699400000000,0.259034,6940.13,1797.73,1.158,0.299961,0.262571,1,6330,4660,6080
466916438,126710740,961,1,f,5772140000,1099420,2982560000000,1115060000,0.000190471,1014.22,0.19318,7.07087,0.0013468,0.00117892,0.347715,4260,5540,2090
466914864,126710740,156,1,f,367270000,28463.2,205385000000,28650600,7.74993e-05,1006.58,0.0780095,0.449906,3.48674e-05,3.05213e-05,0.170358,7190,3290,1690
466920182,126710740,988,3,f,566278000,192474,298936000000,192187000,0.000339894,998.509,0.339387,0.693691,0.000235781,0.000206392,0.475151,7870,4460,10170
466920455,126710740,312782632,3,f,131971000,57892.8,47493200000,46639200,0.000438679,805.614,0.353406,0.161664,7.09187e-05,6.20789e-05,0.32613,9850,2820,10100
466918939,126710740,10703,2,f,1805030000,55651800,945572000000,69015800000,0.0308315,1240.14,38.2352,2.21116,0.0681734,0.0596758,0.678035,8550,2970,8590
466915545,126710740,575,1,f,108296000,1385410,44182900000,1971750000,0.0127928,1423.22,18.207,0.132663,0.00169713,0.00148559,0.652342,6390,3640,4810
466914934,126710740,201,1,f,792888000,30294.8,499394000000,35144700,3.82081e-05,1160.09,0.0443249,0.971288,3.71111e-05,3.24853e-05,0.607246,6670,980,2760
466916148,126710740,809,1,f,674500000,6695560,294961000000,6981810000,0.00992669,1042.75,10.3511,0.826263,0.00820206,0.0071797,0.557967,5190,4870,5030
466918272,126710740,679,2,f,304778000,34946200,213710000000,54493500000,0.114661,1559.35,178.797,0.373353,0.0428091,0.0374731,0.998703,9610,4710,5990
466918813,126710740,1031,2,f,191085000,5562220,48101300000,5187180000,0.0291085,932.575,27.1459,0.234079,0.00681371,0.00596441,0.523352,6790,5330,7420
466915479,126710740,528,1,f,23074300000,1113050,12482100000000,2026560000,4.82376e-05,1820.73,0.0878275,28.266,0.00136348,0.00119353,0.482839,12290,1780,5590
466914751,126710740,115,1,f,3266100,56768.6,1675130000,60829500,0.0173811,1071.53,18.6245,0.00400097,6.95415e-05,6.08734e-05,0.254922,9660,3870,5490
466918629,126710740,931,2,f,428795000,2967870,145417000000,2841730000,0.00692142,957.499,6.62725,0.525274,0.00363564,0.00318247,0.656709,8680,6110,5890
466918214,126710740,645,2,f,9046730000,282420,5355870000000,345668000,3.12179e-05,1223.95,0.0382091,11.0822,0.000345965,0.000302841,0.262538,11950,2830,6350
466920661,126710740,946,2,t,75736900,60593100,545556000000,518620000000,0.800047,8559.07,6847.66,0.0927777,0.0742266,0.0649745,1,8070,4910,5790
466917704,126710740,351,2,f,670962000,67546400,411784000000,91279900000,0.100671,1351.37,136.043,0.821928,0.0827443,0.0724305,0.73956,5680,4080,6670
466920302,126710740,1074,3,f,77545800,64681.9,33219200000,64633500,0.000834112,999.252,0.833489,0.0949936,7.92353e-05,6.93589e-05,0.254556,8120,1590,9870
466914586,126710740,2,1,f,55739700,1789.2,28027100000,1706670,3.20993e-05,953.872,0.0306186,0.0682811,2.19178e-06,1.91858e-06,0.100931,4880,3380,2740
466916895,126710740,312782550,1,f,38745000,4186.58,17066700000,3763410,0.000108055,898.92,0.0971327,0.0474626,5.12857e-06,4.48931e-06,0.150223,7310,700,2890
466918913,126710740,1111,2,f,175828000,106288,114516000000,129010000,0.000604501,1213.78,0.733733,0.215389,0.000130203,0.000113973,0.265042,6920,770,6850
466920740,126710740,214,3,t,34075900,14158300,105044000000,75667400000,0.415493,5344.38,2220.55,0.041743,0.0173439,0.0151821,1,8230,4700,6430
466916125,126710740,802,1,f,122170000,935858,26828600000,1250570000,0.00766026,1336.28,10.2362,0.149659,0.00114643,0.00100353,0.489823,6570,3080,5180
466919161,126710740,181,3,f,345728000,47849700,286592000000,78894800000,0.138403,1648.81,228.199,0.423517,0.0586159,0.0513096,0.742297,6110,4990,6160
466914634,126710740,42,1,f,153248000,795873,75187900000,800710000,0.00519335,1006.08,5.22492,0.187729,0.000974944,0.00085342,0.524322,8300,2820,5580
466919760,126710740,735,3,f,219901000,46527.4,94581900000,43030400,0.000211584,924.841,0.195681,0.269378,5.6996e-05,4.98917e-05,0.187655,7270,3060,10700
466914686,126710740,81,1,f,1123620000,1480500,119270000000,1658220000,0.00131762,1120.04,1.47579,1.37643,0.00181361,0.00158755,0.532445,4750,3030,4820
466915759,126710740,661,1,f,364604000,8551260,179252000000,13118400000,0.0234536,1534.09,35.98,0.446639,0.0104753,0.00916959,0.588714,10720,6480,4150
466919931,126710740,846,3,f,301516000,16286.8,191949000000,29533000,5.40162e-05,1813.31,0.0979483,0.369357,1.99513e-05,1.74644e-05,0.23442,11340,4130,8110
466920787,126710740,595,3,t,19053300,8048460,62881100000,50258900000,0.422418,6244.54,2637.8,0.0233403,0.00985937,0.00863043,1,7970,4860,6020
466915409,126710740,470,1,f,84277800,133314,45669300000,155182000,0.00158185,1164.03,1.84132,0.10324,0.00016331,0.000142954,0.236547,7020,5360,4020
466917681,126710740,338,2,f,10008000,9577.05,1869070000,8564600,0.00095694,894.284,0.855775,0.0122598,1.17319e-05,1.02695e-05,0.179931,5990,3120,5880
466919369,126710740,448,3,f,251978000,133981,144519000000,165715000,0.000531715,1236.86,0.657657,0.308674,0.000164126,0.000143668,0.393727,2470,3830,6610
466918701,126710740,996,2,f,275957000,371888,127885000000,353888000,0.00134763,951.597,1.2824,0.338047,0.000455563,0.000398778,0.323398,4410,4890,9440
466919207,126710740,257,3,f,163129000,217899,81594900000,212708000,0.00133575,976.178,1.30393,0.199833,0.000266926,0.000233654,0.224952,8430,1100,7210
466919270,126710740,353,3,f,3251080000,526688,2289710000000,533121000,0.000162004,1012.22,0.163983,3.98257,0.000645192,0.000564771,0.25407,5240,2500,9920
466919123,126710740,125,3,f,609349000,475206,40976600000,338691000,0.000779859,712.725,0.555825,0.746452,0.000582127,0.000509567,0.290112,6170,7120,6500
466915796,126710740,677,1,f,858344000,228107,501170000000,241109000,0.000265752,1057,0.2809,1.05147,0.000279431,0.000244601,0.320909,5690,4670,950
466917746,126710740,379,2,f,83221200,4009800,34026200000,5392650000,0.0481824,1344.87,64.799,0.101946,0.004912,0.00429974,0.578879,10320,6330,5800
466916955,126710740,312782608,1,f,119204000,0,68369000000,0,0,0,0,0.146025,0,0,0,0,0,0
466919158,126710740,177,3,f,19591200,75967.3,9472350000,122032000,0.00387763,1606.38,6.22892,0.0239992,9.306e-05,8.14604e-05,0.249927,11950,5430,6020
466915223,126710740,362,1,f,605311000,11479500,270640000000,14732100000,0.0189646,1283.34,24.3381,0.741506,0.0140624,0.0123096,0.728506,6150,3950,5110
466919238,126710740,310,3,f,235854000,20157700,95675900000,21977600000,0.0854669,1090.28,93.183,0.288921,0.0246932,0.0216153,0.666983,5430,3890,6310
466915406,126710740,469,1,f,17057700,38678.9,7462940000,47860700,0.00226753,1237.39,2.80581,0.0208957,4.73816e-05,4.14757e-05,0.517512,7880,1220,3850
466918310,126710740,702,2,f,393419000,66035.7,315149000000,96897100,0.000167851,1467.34,0.246295,0.481938,8.08938e-05,7.08106e-05,0.248929,5840,2900,9330
466918349,126710740,733,2,f,721998000,1006350,339458000000,1399020000,0.00139384,1390.2,1.93771,0.884448,0.00123278,0.00107911,0.438158,6570,4520,7200
466914885,126710740,164,1,f,577800,0.866406,136066000,741.224,1.49949e-06,855.515,0.00128284,0.000707805,1.06135e-09,9.29054e-10,0.000829427,12450,5300,5660
466920170,126710740,981,3,f,490590000,160868,226156000000,161417000,0.000327908,1003.41,0.329027,0.600973,0.000197064,0.0001725,0.303789,6650,970,2760
466915562,126710740,582,1,f,164044000,50975.2,87609900000,49880500,0.000310741,978.524,0.304068,0.200954,6.24446e-05,5.46611e-05,0.316021,3020,3920,5420
466918663,126710740,951,2,f,412906000,4325.01,295105000000,9257370,1.04746e-05,2140.43,0.02242,0.50581,5.29814e-06,4.63775e-06,0.0738985,12580,3270,6170
466916222,126710740,856,1,f,4897680000,116615000,2390080000000,241211000000,0.0238103,2068.44,49.2501,5.99966,0.142853,0.125047,0.990919,5890,3880,4950
466917290,126710740,159,2,f,1686130000,8258240,731531000000,8477650000,0.00489774,1026.57,5.02787,2.06551,0.0101163,0.00885537,0.697333,3490,5920,6600
466917979,126710740,525,2,f,19968100,5859230,46122400000,28329300000,0.293429,4834.99,1418.73,0.024461,0.00717756,0.0062829,1,7990,5560,5850
466920548,126710740,294,2,t,7057530,1330390,7772400000,3224480000,0.188506,2423.71,456.885,0.00864548,0.00162973,0.00142659,0.693755,7930,3830,6460
466914916,126710740,187,1,f,373317000,108390,238845000000,130087000,0.000290343,1200.17,0.348462,0.457314,0.000132778,0.000116227,0.292179,4710,4740,2070
466917919,126710740,483,2,f,134189000,1207870,37165300000,1574820000,0.00900127,1303.8,11.7358,0.164382,0.00147964,0.00129521,0.49864,7460,2910,6090
466916740,126710740,1084,1,f,473065000,1969870,231530000000,2318210000,0.00416405,1176.84,4.90041,0.579505,0.00241309,0.00211231,0.593412,8900,2460,3380
466919250,126710740,326,3,f,408274000,4481470,70136300000,3606030000,0.0109766,804.652,8.83237,0.500136,0.00548981,0.00480552,0.603154,9590,4360,6290
466917894,126710740,467,2,f,1064790000,173206000,1170510000000,514142000000,0.162666,2968.39,482.857,1.30437,0.212177,0.18573,1,8330,6200,5770
466916771,126710740,1100,1,f,783095000,14291900,357061000000,19645300000,0.0182505,1374.58,25.0867,0.959292,0.0175076,0.0153253,0.659577,7990,3350,5280
466917338,126710740,184,2,f,337540000,318728,117434000000,273573000,0.000944267,858.328,0.810491,0.413486,0.000390441,0.000341774,0.291411,2040,3150,6950
466918804,126710740,1026,2,f,77474700,146785,26788000000,139495000,0.00189461,950.339,1.80053,0.0949065,0.000179811,0.000157398,0.377969,6620,1690,7610
466917762,126710740,390,2,f,26048700,3101850,17061500000,4458330000,0.119079,1437.31,171.154,0.0319097,0.00379977,0.00332614,0.684687,6080,6510,7140
466920363,126710740,1120,3,f,43180200,5162650,30672800000,7983170000,0.119561,1546.33,184.88,0.0528957,0.00632425,0.00553595,0.65929,6240,4460,5550
466916710,126710740,1065,1,f,21299800000,123572000,7497090000000,151900000000,0.00580155,1229.24,7.13153,26.0923,0.151376,0.132507,0.699188,11870,7240,4410
466920554,126710740,331,2,t,279340000,248954000,2665060000000,2613050000000,0.89122,10496.1,9354.36,0.342192,0.304968,0.266955,1,8330,6200,5770
466915061,126710740,275,1,f,1401930000,40958200,566568000000,40177700000,0.0292156,980.944,28.6588,1.71737,0.0501738,0.0439198,0.721612,5100,4790,5150
466919326,126710740,413,3,f,216560000,4055.63,9567040000,2789650,1.87275e-05,687.846,0.0128817,0.265286,4.96815e-06,4.34888e-06,0.0871923,10840,5230,3690
466919073,126710740,46,3,f,221922000,54041500,446192000000,358968000000,0.243516,6642.45,1617.54,0.271855,0.0662009,0.0579492,1,8620,4410,5740
466919924,126710740,842,3,f,1365950000,507703,727542000000,588607000,0.000371685,1159.35,0.430914,1.67329,0.000621936,0.000544414,0.380145,8590,2090,7010
466920096,126710740,948,3,f,1425630000,10386000,292314000000,12881900000,0.0072852,1240.31,9.03593,1.7464,0.0127229,0.011137,0.75275,9290,5140,4210
466918875,126710740,1083,2,f,206358000,11150400,62853600000,13788900000,0.0540343,1236.63,66.8205,0.252789,0.0136593,0.0119567,1,7970,4860,6020
466917562,126710740,280,2,f,16072200,1197880,9795380000,1516660000,0.0745309,1266.12,94.3653,0.0196884,0.0014674,0.00128449,0.382992,10500,4450,6360
466915191,126710740,345,1,f,2984430000,64792.6,2021730000000,72447100,2.17102e-05,1118.14,0.0242751,3.65592,7.93709e-05,6.94776e-05,0.183969,4290,3050,2760
466917869,126710740,451,2,f,116788000,424972,55397300000,435253000,0.00363881,1024.19,3.72684,0.143066,0.00052059,0.0004557,0.34363,6970,6450,8580
466919128,126710740,131,3,f,577840000,896418,315855000000,935852000,0.00155133,1043.99,1.61957,0.707854,0.00109811,0.000961236,0.317886,7710,5440,9430
466917010,126710740,7,2,f,496574000,303773,204290000000,418622000,0.000611737,1378.08,0.843021,0.608303,0.000372122,0.000325738,0.482984,10020,5060,7880
466920216,126710740,1009,3,f,41311500000,276826000,8475690000000,635500000000,0.00670095,2295.66,15.3831,50.6066,0.339112,0.296843,1,8620,4410,5740
466916783,126710740,1105,1,f,87523200,333839,46590100000,394092000,0.00381429,1180.49,4.50271,0.107216,0.000408952,0.000357978,0.286495,6220,6220,2900
466915525,126710740,565,1,f,118490000,3697,68574600000,4407820,3.12011e-05,1192.27,0.0372001,0.14515,4.52882e-06,3.96432e-06,0.116859,9080,910,4240
466920643,126710740,792,2,t,38570900,9188210,63082200000,33912400000,0.238216,3690.86,879.224,0.0472493,0.0112556,0.00985259,0.999638,8210,4950,6620
466916476,126710740,973,1,f,146129000,0,68574800000,0,0,0,0,0.179009,0,0,0,0,0,0
466920480,126710740,313,1,t,313413,106270,875080000,526238000,0.339073,4951.9,1679.05,0.000383931,0.000130181,0.000113954,0.67411,8000,4790,5690
466919360,126710740,442,3,f,440712000,714940,165845000000,808252000,0.00162224,1130.52,1.83397,0.539872,0.000875802,0.000766636,0.485206,9200,470,6520
466919885,126710740,819,3,f,59992200,950176,21682600000,898643000,0.0158383,945.765,14.9793,0.0734904,0.00116397,0.00101888,0.487218,5210,2230,6410
466916428,126710740,959,1,f,127209000,41618.1,56942400000,37252800,0.000327164,895.108,0.292848,0.155831,5.09822e-05,4.46275e-05,0.157869,8250,3200,620
466918784,126710740,1016,2,f,1605570000,35905.1,268047000000,25743500,2.23628e-05,716.986,0.0160338,1.96683,4.39837e-05,3.85013e-05,0.151762,1530,6510,6180
466920118,126710740,959,3,f,254417000,68693.6,110028000000,66571000,0.000270003,969.101,0.26166,0.311661,8.41496e-05,7.36606e-05,0.157869,8250,3200,620
466920337,126710740,1100,3,f,1556330000,86530400,849865000000,123426000000,0.0555992,1426.39,79.3062,1.9065,0.106,0.0927872,0.799049,7990,3710,6180
466917568,126710740,286,2,f,44030700,2277570,15231700000,2309990000,0.0517268,1014.24,52.4632,0.0539376,0.00279002,0.00244225,0.551134,6120,6800,5920
466920058,126710740,931,3,f,857590000,3549670,277600000000,3362310000,0.00413912,947.218,3.92065,1.05055,0.00434834,0.00380634,0.656709,8680,6110,5890
466917826,126710740,433,2,f,98091900,71993.6,60030500000,101487000,0.00073394,1409.66,1.03461,0.120163,8.81921e-05,7.71993e-05,0.331288,7900,830,7400
466920626,126710740,697,2,t,38570900,9188210,63082200000,33912400000,0.238216,3690.86,879.224,0.0472493,0.0112556,0.00985259,0.999638,8210,4950,6620
466916199,126710740,840,1,f,2545630000,250693,397172000000,165045000,9.84799e-05,658.354,0.0648347,3.1184,0.0003071,0.000268821,0.269309,4870,6590,2620
466918159,126710740,622,2,f,37614600,489943,15875600000,576725000,0.0130253,1177.13,15.3325,0.0460779,0.00060018,0.00052537,0.561139,7910,1390,6420
466918344,126710740,728,2,f,3173700000,174705,669988000000,183010000,5.50478e-05,1047.53,0.0576644,3.88778,0.000214014,0.000187338,0.255584,10350,3600,7170
466918472,126710740,842,2,f,682975000,395845,367802000000,462621000,0.000579589,1168.69,0.677361,0.836644,0.00048491,0.000424467,0.380145,8590,2090,7010
466918801,126710740,1025,2,f,2218930000,10173.2,1127540000000,9953020,4.58475e-06,978.354,0.00448551,2.71818,1.24622e-05,1.09088e-05,0.127988,12210,5040,8530
466919098,126710740,78,3,f,836248000,62519.1,56939700000,43054400,7.47615e-05,688.66,0.0514852,1.0244,7.65859e-05,6.70397e-05,0.22996,9170,6300,7620
466917436,126710740,231,2,f,7195500,1927600,12624400000,8555210000,0.267889,4438.27,1188.97,0.00881449,0.00236131,0.00206698,1,9690,4560,6000
466920230,126710740,1018,3,f,2134470000,437406,1179560000000,470043000,0.000204925,1074.62,0.220215,2.61473,0.000535822,0.000469034,0.258186,7250,3710,9750
466918837,126710740,1047,2,f,363993000,53567.9,290754000000,78136800,0.000147167,1458.65,0.214666,0.445892,6.56207e-05,5.74413e-05,0.233853,6430,2040,9380
466914983,126710740,230,1,f,16420500,15259.4,2129650000,10767100,0.000929292,705.6,0.655708,0.0201151,1.86928e-05,1.63628e-05,0.130324,10480,6780,5680
466916220,126710740,854,1,f,427295000,790.924,235682000000,635493,1.851e-06,803.482,0.00148725,0.523436,9.68882e-07,8.48114e-07,0.131762,6480,660,3380
466920351,126710740,1111,3,f,351655000,106288,218833000000,129010000,0.000302251,1213.78,0.366866,0.430778,0.000130203,0.000113973,0.265042,6920,770,6850
466918917,126710740,1114,2,f,34484400,7053.22,20281400000,8406540,0.000204534,1191.87,0.243778,0.0422434,8.64019e-06,7.56322e-06,0.112543,7910,1560,9440
466919275,126710740,362,3,f,1210620000,39176100,579076000000,51348300000,0.0323603,1310.71,42.4148,1.48301,0.0479907,0.0420088,0.728506,6150,3950,5110
466916731,126710740,1080,1,f,9941140000,157276000,5746070000000,175264000000,0.0158207,1114.37,17.6302,12.1779,0.192663,0.168648,0.755614,8550,3620,2430
466918382,126710740,771,2,f,8484050000,282904000,3869020000000,516217000000,0.0333454,1824.71,60.8456,10.393,0.346557,0.30336,1,10290,4210,5790
466918895,126710740,1098,2,f,158028000,149285,64968700000,252935000,0.000944674,1694.3,1.60056,0.193585,0.000182874,0.00016008,0.233298,12560,5620,6850
466919266,126710740,347,3,f,133576000,10818300,69749700000,13782700000,0.0809897,1274.02,103.182,0.163631,0.0132524,0.0116005,0.584384,6130,6470,5920
466916637,126710740,1026,1,f,77474700,51395.7,27485100000,92197200,0.000663387,1793.87,1.19003,0.0949065,6.29597e-05,5.5112e-05,0.455134,6800,1570,3770
466919176,126710740,207,3,f,41034600,0,8056760000,0,0,0,0,0.0502674,0,0,0,0,0,0
