id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465990537,277618762,889,1,f,371926000,71955.1,162886000000,57356400,0.000193466,797.113,0.154214,0.455609,8.8145e-05,0.000258027,0.231882,5800,2960,2220
465990915,277618762,290,2,f,3088060000,56060100,1259020000000,49586700000,0.0181538,884.528,16.0576,3.78287,0.0686736,0.201028,0.701919,6590,5730,6770
465990946,277618762,335,2,f,120500000,37050.1,35483500000,20884100,0.000307469,563.673,0.173312,0.147613,4.53863e-05,0.000132859,0.206644,8760,4280,10020
465990929,277618762,313,2,f,16373100000,373887000,7146540000000,361495000000,0.0228355,966.854,22.0786,20.057,0.458012,1.34074,1,10490,4360,6600
465991601,277618762,202,3,f,1154150000,63720400,656958000000,77091300000,0.0552099,1209.84,66.7949,1.41383,0.0780575,0.228498,1,10890,4380,6650
465992467,277618762,1045,3,f,92745000,4737.94,28017800000,2606910,5.10857e-05,550.22,0.0281084,0.113613,5.80398e-06,1.699e-05,0.128958,7720,4270,9880
465992456,277618762,1027,3,f,160177000,410.126,52323000000,172867,2.56046e-06,421.497,0.00107923,0.196216,5.02404e-07,1.47069e-06,0.0370391,8870,3140,670
465990417,277618762,689,1,f,13762800,23655,2218070000,7207860,0.00171876,304.707,0.52372,0.0168594,2.89774e-05,8.48255e-05,0.335336,5430,6970,4780
465991573,277618762,154,3,f,158630000,5445560,72803300000,5351580000,0.0343286,982.742,33.7361,0.194322,0.00667081,0.0195275,0.543937,11860,5320,5870
465990440,277618762,723,1,f,738396000,691.827,357094000000,320115,9.36932e-07,462.71,0.000433528,0.904535,8.47488e-07,2.48085e-06,0.0447072,2550,4480,3800
465991807,277618762,557,3,f,39990600,62149.8,10198700000,41386400,0.00155411,665.913,1.0349,0.0489885,7.61335e-05,0.000222865,0.241129,7490,6260,5870
465991797,277618762,531,3,f,102109000,844374,37310600000,765450000,0.00826937,906.53,7.49643,0.125083,0.00103436,0.00302788,0.420391,7840,2950,5460
465990907,277618762,278,2,f,1748450000,6704900,673734000000,5698110000,0.00383477,849.843,3.25895,2.14185,0.0082135,0.0240434,0.517901,5430,6330,7920
465990221,277618762,363,1,f,203117000,77.2251,97571000000,52900.7,3.80199e-07,685.02,0.000260444,0.248819,9.46007e-08,2.76925e-07,0.0304568,2890,2950,4950
465990695,277618762,1111,1,f,175828000,0,81041300000,0,0,0,0,0.215389,0,0,0,0,0,0
465990798,277618762,101,2,f,339016000,1058230,106785000000,939141000,0.00312146,887.468,2.77019,0.415295,0.00129633,0.00379473,0.53003,10580,4960,8330
465990631,277618762,1010,1,f,88750800,72.2688,45588500000,65495.3,8.14289e-07,906.275,0.000737969,0.10872,8.85292e-08,2.59152e-07,0.0349254,5160,4640,1710
465990645,277618762,1029,1,f,48101400,22012,18055100000,17300300,0.000457617,785.95,0.359664,0.0589242,2.69647e-05,7.89338e-05,0.210908,8130,4020,4050
465992047,277618762,725,3,f,30879000,52013.2,10925700000,35730700,0.00168442,686.955,1.15712,0.0378268,6.37162e-05,0.000186516,0.203697,7310,4760,7390
465990878,277618762,230,2,f,16420500,291836,1924950000,142325000,0.0177726,487.687,8.6675,0.0201151,0.000357499,0.00104651,0.464785,11760,7240,5720
465991398,277618762,1057,2,f,1333360000,1309640,481021000000,782790000,0.00098221,597.713,0.58708,1.63337,0.00160431,0.0046963,0.368825,4290,4560,9660
465990639,277618762,1021,1,f,561557000,42025.6,227756000000,26727500,7.48376e-05,635.981,0.0475953,0.687907,5.14813e-05,0.000150701,0.256071,3290,2980,4570
465992465,277618762,1041,3,f,5020320000,2495490,1464880000000,2692430000,0.000497079,1078.92,0.536306,6.14989,0.00305698,0.0089487,0.630114,11020,4710,8450
465990501,277618762,835,1,f,1403490000,877653,574714000000,804487000,0.000625336,916.634,0.573204,1.71927,0.00107513,0.00314721,0.472941,5580,6000,3820
465991409,277618762,1077,2,f,8085600,3748.36,3331880000,2824220,0.000463585,753.453,0.349289,0.00990486,4.59174e-06,1.34414e-05,0.106412,6830,5370,6090
465990779,277618762,63,2,f,21027600,289299,8857910000,232254000,0.013758,802.819,11.0452,0.0257588,0.000354391,0.00103741,0.354212,6420,5650,6220
465991584,277618762,170,3,f,650601000,92048.8,293416000000,78026100,0.000141483,847.66,0.119929,0.796986,0.00011276,0.000330082,0.198752,7470,3620,8170
465992446,277618762,1015,3,f,614077000,23430.2,300417000000,18436300,3.81551e-05,786.863,0.0300228,0.752245,2.8702e-05,8.40192e-05,0.151474,2750,2660,6190
465990163,277618762,278,1,f,1748450000,669339,676188000000,555917000,0.000382819,830.546,0.317948,2.14185,0.00081994,0.00240021,0.516267,6010,5890,2950
465991938,277618762,649,3,f,20739600,341.092,6702770000,194225,1.64464e-05,569.422,0.00936495,0.025406,4.17838e-07,1.22314e-06,0.0530195,8410,1820,8840
465990410,277618762,678,1,f,181660000,0,84139000000,0,0,0,0,0.222534,0,0,0,0,0,0
465990576,277618762,936,1,f,1693770000,965005,801918000000,894209000,0.000569736,926.637,0.527938,2.07487,0.00118213,0.00346045,0.511719,12010,1460,5000
465991049,277618762,515,2,f,92960100,90519.5,32418700000,64202100,0.000973746,709.263,0.690641,0.113876,0.000110886,0.000324598,0.300407,5440,6740,5900
465992882,277618762,771,3,t,404694000,196944000,1267250000000,1038390000000,0.486649,5272.5,2565.86,0.49575,0.241256,0.706229,1,10770,4490,6460
465990008,277618762,19,1,f,11583900,1970.92,3473630000,1263010,0.000170143,640.819,0.109031,0.0141903,2.41438e-06,7.06762e-06,0.061452,4770,2920,5560
465990107,277618762,189,1,f,28740600,237688,13643000000,221408000,0.00827011,931.509,7.70368,0.0352072,0.000291168,0.000852335,0.405627,6340,4850,5680
465990819,277618762,133,2,f,38626200,56507.6,10462400000,37032800,0.00146293,655.359,0.958747,0.0473171,6.92218e-05,0.000202633,0.275605,5770,6600,5730
465992522,277618762,1093,3,f,2739390000,187716000,1176890000000,214487000000,0.0685248,1142.61,78.2971,3.35576,0.229953,0.67314,1,10440,4660,6710
465990847,277618762,177,2,f,9795600,817072,5278780000,903987000,0.0834122,1106.37,92.285,0.0119996,0.00100091,0.00292997,0.543937,11860,5320,5870
465990285,277618762,470,1,f,84277800,23682.9,51023600000,22232000,0.00028101,938.735,0.263794,0.10324,2.90116e-05,8.49256e-05,0.339456,6980,5440,4140
465990968,277618762,368,2,f,36891900,14320,10330200000,8088280,0.000388161,564.824,0.219243,0.0451926,1.7542e-05,5.13507e-05,0.195336,8770,4280,10020
465990126,277618762,223,1,f,110413000,8148.02,18935400000,2231670,7.37959e-05,273.891,0.020212,0.135256,9.98133e-06,2.92183e-05,0.0680779,6490,7200,5530
465990767,277618762,38,2,f,112755000,559299,37282000000,381844000,0.00496032,682.718,3.3865,0.138125,0.000685142,0.00200562,0.361986,6500,5780,5890
465990567,277618762,927,1,f,20744100,3600.68,6313080000,2600360,0.000173576,722.186,0.125354,0.0254115,4.41083e-06,1.29118e-05,0.169152,3380,3130,4670
465991443,277618762,1129,2,f,16931900000,151111000,6813280000000,131209000000,0.00892465,868.297,7.74925,20.7416,0.185111,0.541876,0.701919,6590,5730,6770
465990435,277618762,711,1,f,134024000,295520,40324300000,171864000,0.00220497,581.565,1.28234,0.16418,0.000362012,0.00105972,0.30863,12720,4830,4700
465990449,277618762,741,1,f,60775200,115678,27341400000,110132000,0.00190338,952.06,1.81213,0.0744496,0.000141706,0.000414815,0.268108,7480,4600,4740
465991418,277618762,1092,2,f,58385700,31474,23837100000,32889600,0.00053907,1044.98,0.563316,0.0715225,3.85556e-05,0.000112864,0.236215,6200,4640,7120
465991218,277618762,802,2,f,122170000,170133,29053100000,102678000,0.00139259,603.514,0.840448,0.149659,0.000208413,0.000610089,0.255443,6310,3400,6370
465992156,277618762,816,3,f,233820000,0,114049000000,0,0,0,0,0.28643,0,0,0,0,0,0
465991655,277618762,290,3,f,6176120000,63011900,2456830000000,55164800000,0.0102025,875.466,8.93195,7.56575,0.0771896,0.225957,0.701919,6590,5730,6770
465992164,277618762,821,3,f,1856780000,14821.2,648866000000,9135130,7.98217e-06,616.357,0.00491986,2.27456,1.81559e-05,5.31479e-05,0.211677,9320,760,4080
465992071,277618762,750,3,f,62591400,3796.6,14176700000,821821,6.06568e-05,216.463,0.0131299,0.0766745,4.65083e-06,1.36144e-05,0.0701349,9970,1910,1960
465992029,277618762,707,3,f,246985000,243768,87775400000,160889000,0.000986973,660.009,0.651411,0.302557,0.000298616,0.000874137,0.219333,3450,4180,5770
465992298,277618762,909,3,f,10326700000,333964,3180600000000,174980000,3.234e-05,523.949,0.0169445,12.6501,0.000409106,0.00119758,0.249401,8980,6260,9260
465990297,277618762,500,1,f,12306100000,620058,5236070000000,420098000,5.03864e-05,677.515,0.0341375,15.0749,0.00075957,0.00222349,0.294716,5410,850,5460
465990058,277618762,117,1,f,128152000,441440,4093040000,79785400,0.00344467,180.739,0.622584,0.156986,0.000540765,0.00158298,0.323887,5260,7090,5640
465990131,277618762,231,1,f,7195500,217123,2782310000,175812000,0.0301748,809.736,24.4336,0.00881449,0.000265975,0.000778589,0.335573,9730,4560,5560
465990664,277618762,1060,1,f,18919800,428653,4717040000,258661000,0.0226563,603.428,13.6715,0.0231768,0.000525101,0.00153713,0.551487,8810,4640,5410
465990795,277618762,96,2,f,264705000,3670690,103322000000,3913720000,0.0138671,1066.21,14.7852,0.324264,0.00449659,0.0131629,0.587405,11350,4580,7920
465990648,277618762,1033,1,f,1091300000,807309,512014000000,761793000,0.000739767,943.62,0.69806,1.33684,0.000988954,0.00289496,0.46474,13110,4350,4660
465990084,277618762,153,1,f,374736000,407058,37306000000,225359000,0.00108625,553.63,0.601382,0.459051,0.000498646,0.00145969,0.394107,11770,5120,3150
465990290,277618762,483,1,f,134189000,17240.4,33855500000,10131300,0.000128479,587.651,0.0755005,0.164382,2.11195e-05,6.18232e-05,0.205107,7430,2970,5320
465990908,277618762,279,2,f,1162800,841.19,281071000,379440,0.000723417,451.075,0.326315,0.00142443,1.03046e-06,3.01646e-06,0.0517826,6960,1230,6640
465992715,277618762,621,2,t,0.120417,0,91.3963,0,0,0,0,1.47511e-10,0,0,0,0,0,0
465991527,277618762,78,3,f,836248000,2506900,42593200000,657900000,0.0029978,262.435,0.786729,1.0244,0.00307096,0.00898961,0.667732,9400,5440,7770
465991947,277618762,656,3,f,1689320000,382258,541094000000,200753000,0.000226279,525.178,0.118837,2.06941,0.000468266,0.00137075,0.34869,4820,1010,5970
465990785,277618762,73,2,f,2775850000,3555860,200294000000,2764720000,0.001281,777.509,0.995989,3.40042,0.00435593,0.0127511,0.553274,11460,4570,8140
465991714,277618762,377,3,f,130779000,11955.3,43308700000,6726370,9.14158e-05,562.628,0.0514331,0.160204,1.46452e-05,4.28709e-05,0.182079,9520,2460,9010
465990053,277618762,106,1,f,3254400,24842.1,1589990000,27829200,0.00763338,1120.25,8.55126,0.00398664,3.04315e-05,8.90822e-05,0.41094,11230,5480,4330
465990554,277618762,909,1,f,5163330000,24117.3,1585970000000,6451580,4.67088e-06,267.509,0.0012495,6.32507,2.95437e-05,8.64832e-05,0.0780457,9710,4460,910
465991514,277618762,50,3,f,74010600,530046,27260200000,447094000,0.00716175,843.5,6.04094,0.090663,0.000649306,0.00190071,0.409823,7740,3530,6190
465990175,277618762,296,1,f,326711000,0,148113000000,0,0,0,0,0.400221,0,0,0,0,0,0
465992119,277618762,786,3,f,125141000,7617.48,36974700000,4281630,6.0871e-05,562.079,0.0342143,0.153298,9.33142e-06,2.73159e-05,0.120209,6980,4400,1670
465990811,277618762,122,2,f,58049100,192478,19527400000,127484000,0.00331579,662.329,2.19614,0.0711101,0.000235786,0.000690216,0.433308,10400,7000,6870
465992313,277618762,919,3,f,316843000,110636,128492000000,76220100,0.000349181,688.929,0.240561,0.388133,0.000135529,0.000396733,0.318438,3230,2760,6560
465991407,277618762,1073,2,f,14027500000,16573600,6000670000000,16538300000,0.0011815,997.875,1.17899,17.1837,0.0203026,0.0594318,0.666124,10760,5540,9210
465991605,277618762,207,3,f,41034600,5099.26,4354590000,1818580,0.000124267,356.636,0.0443183,0.0502674,6.2466e-06,1.82857e-05,0.0818467,12630,5080,5790
465990617,277618762,990,1,f,118723000,0,51992600000,0,0,0,0,0.145435,0,0,0,0,0,0
465990769,277618762,41,2,f,139830000,90.2731,45867600000,43006.7,6.4559e-07,476.407,0.000307564,0.171292,1.10585e-07,3.23714e-07,0.0102989,9460,560,7080
465991054,277618762,527,2,f,203940000,58298.3,55256000000,29708500,0.00028586,509.595,0.145673,0.249827,7.14154e-05,0.000209054,0.242948,7320,1900,10140
465991507,277618762,38,3,f,225509000,609051,72168900000,417611000,0.00270078,685.674,1.85185,0.276249,0.000746087,0.00218402,0.361986,6500,5780,5890
465992660,277618762,145,2,t,719.177,262.745,1221430,664760,0.365341,2530.05,924.333,8.80992e-07,3.21863e-07,9.42189e-07,0.0349954,11160,4270,6710
465990694,277618762,1109,1,f,12127500,42.2302,6331350000,33294.9,3.48218e-06,788.416,0.00274541,0.0148562,5.1732e-08,1.51435e-07,0.0228975,5090,5580,5050
465991809,277618762,558,3,f,298933000,457075,89468900000,260298000,0.00152902,569.487,0.870757,0.366193,0.000559917,0.00163904,0.395582,5250,2990,10120
465990020,277618762,39,1,f,1090090000,50762.1,490100000000,29277800,4.6567e-05,576.765,0.0268582,1.33536,6.21836e-05,0.00018203,0.280333,5420,860,5470
465990844,277618762,170,2,f,325300000,52082.5,134999000000,43859900,0.000160106,842.124,0.134829,0.398493,6.38011e-05,0.000186765,0.198752,7470,3620,8170
465990339,277618762,577,1,f,212135000,2084.48,117826000000,2140080,9.82618e-06,1026.67,0.0100883,0.259866,2.55349e-06,7.47482e-06,0.0752955,5740,1480,3180
465990538,277618762,893,1,f,60102900,52.1312,20872600000,30943.6,8.67365e-07,593.573,0.000514845,0.0736261,6.38607e-08,1.86939e-07,0.0158258,5840,3460,2220
465991944,277618762,654,3,f,452430000,17872.7,289502000000,20045600,3.95038e-05,1121.58,0.0443066,0.554227,2.18941e-05,6.40905e-05,0.153607,5440,2230,9150
465992886,277618762,867,3,t,114022000,46143900,261685000000,193020000000,0.404694,4182.99,1692.83,0.139677,0.0565263,0.165469,1,10270,4340,6750
465990722,277618762,312782566,1,f,44199000,0,17767700000,0,0,0,0,0.0541438,0,0,0,0,0,0
465990011,277618762,23,1,f,261256000,88771.4,103894000000,56590500,0.000339788,637.485,0.21661,0.320038,0.000108745,0.000318329,0.44266,5910,7050,4070
465991475,277618762,312782620,2,f,76296600,1036.23,30470500000,719809,1.35816e-05,694.644,0.00943435,0.0934633,1.26938e-06,3.71585e-06,0.0533686,7770,1400,8350
465990102,277618762,181,1,f,172864000,300257,74227500000,267262000,0.00173696,890.111,1.54608,0.211758,0.000367815,0.00107671,0.253862,6220,4960,5660
465990809,277618762,120,2,f,217446000,93090.1,64520100000,49049800,0.000428106,526.907,0.225572,0.266372,0.000114035,0.000333816,0.21301,5790,5310,10030
465991154,277618762,690,2,f,73858500,363781,22380400000,357336000,0.00492538,982.284,4.83812,0.0904767,0.000445632,0.0013045,0.475077,7300,5370,6230
465992295,277618762,908,3,f,184392000,93248.7,37055400000,53307800,0.000505709,571.674,0.289101,0.22588,0.00011423,0.000334384,0.307269,5310,5500,7080
465992399,277618762,969,3,f,352409000,136824,191118000000,82990000,0.000388254,606.543,0.235493,0.431702,0.00016761,0.000490645,0.244811,2560,3790,5800
465990495,277618762,824,1,f,354401000,647486,93205200000,415196000,0.00182699,641.244,1.17154,0.434141,0.00079317,0.00232185,0.472374,8640,4650,5420
465991273,277618762,893,2,f,60102900,28731.4,17591900000,16670900,0.000478036,580.232,0.277372,0.0736261,3.51959e-05,0.000103029,0.293589,5900,3440,9210
465992690,277618762,339,2,t,26340300,10213700,70861500000,53843000000,0.387759,5271.65,2044.13,0.0322669,0.0125118,0.0366257,1,10490,4360,6600
465991323,277618762,954,2,f,153720000,19409.5,59053500000,12688400,0.000126265,653.723,0.0825426,0.188307,2.37766e-05,6.96014e-05,0.177757,7690,3440,9880
465991120,277618762,637,2,f,1737320000,10721300,843821000000,10294400000,0.00617117,960.179,5.92543,2.12822,0.0131336,0.0384459,0.619868,7170,5010,6500
465990523,277618762,867,1,f,392236000,5049430,138318000000,3998910000,0.0128734,791.952,10.1952,0.480489,0.00618555,0.018107,0.535821,10050,4660,4000
465992592,277618762,312782546,3,f,535525000,9782.59,208144000000,5299380,1.82673e-05,541.715,0.00989567,0.656018,1.19837e-05,3.50798e-05,0.182837,7700,1360,8000
465990969,277618762,369,2,f,1622480000,236108,713896000000,144262000,0.000145523,610.999,0.0889143,1.98754,0.000289233,0.000846671,0.238229,6670,1660,7670
465991940,277618762,651,3,f,447917000,3966100,142823000000,3201840000,0.00885454,807.301,7.14828,0.548699,0.00485848,0.0142222,0.52979,12160,4920,6120
465990128,277618762,226,1,f,461876000,538491,186434000000,435216000,0.00116588,808.214,0.94228,0.565797,0.000659651,0.001931,0.535036,5680,7020,4480
465991580,277618762,163,3,f,468252000,60552.7,156083000000,40573900,0.000129317,670.06,0.0866498,0.573609,7.41771e-05,0.000217139,0.221843,4930,5220,9310
465991738,277618762,421,3,f,135626000,1395.68,37655000000,512975,1.02906e-05,367.546,0.00378227,0.166142,1.7097e-06,5.00482e-06,0.0345681,9920,1910,1950
465992748,277618762,1009,2,t,46920100,8796760,42566000000,31534600000,0.187484,3584.8,672.092,0.0574771,0.010776,0.0315447,1,10490,4280,6650
465990105,277618762,187,1,f,373317000,96.2411,173408000000,83704.8,2.578e-07,869.74,0.000224219,0.457314,1.17895e-07,3.45115e-07,0.039126,3930,3590,2870
465992450,277618762,1020,3,f,1066640000,1609720,466201000000,1498220000,0.00150915,930.729,1.40461,1.30664,0.00197191,0.00577238,0.483112,7090,3720,6990
465991469,277618762,312782594,2,f,37917000,2614.12,12769500000,2767820,6.89433e-05,1058.8,0.0729969,0.0464483,3.2023e-06,9.37409e-06,0.0531784,9110,2530,9410
465991299,277618762,926,2,f,1348390000,54940.7,449986000000,31113700,4.07453e-05,566.314,0.0230747,1.65178,6.73023e-05,0.000197014,0.219721,9070,6190,9290
465992504,277618762,1081,3,f,85249800,95103.9,27371600000,55911000,0.00111559,587.894,0.65585,0.104431,0.000116502,0.000341037,0.234531,3590,3470,4750
465990037,277618762,73,1,f,2775850000,824298,197346000000,397254000,0.000296953,481.93,0.143111,3.40042,0.00100977,0.00295588,0.394107,11770,5120,3150
465990186,277618762,314,1,f,98857800,3445.22,37634800000,2386000,3.48502e-05,692.553,0.0241356,0.121101,4.22039e-06,1.23543e-05,0.140064,5870,5090,1820
465992396,277618762,968,3,f,1131220000,1974500,447985000000,1741750000,0.00174546,882.124,1.53971,1.38574,0.00241876,0.00708043,0.452558,11980,4400,5310
465991435,277618762,1114,2,f,34484400,0,14181200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465992756,277618762,1117,2,t,38642600,23870000,162496000000,143858000000,0.617713,6026.71,3722.78,0.0473372,0.0292408,0.0855966,1,10580,4610,6570
465990005,277618762,14,1,f,774000,667.737,359459000,676847,0.000862709,1013.64,0.874479,0.00094815,8.17977e-07,2.39446e-06,0.0733547,7220,4520,5270
465991569,277618762,148,3,f,183188000,42912,82765100000,27704500,0.000234251,645.612,0.151236,0.224405,5.25672e-05,0.00015388,0.176125,4880,4660,9600
465990454,277618762,753,1,f,423900,0,173899000,0,0,0,0,0.000519278,0,0,0,0,0,0
465992459,277618762,1031,3,f,382171000,3187210,102549000000,2334220000,0.00833976,732.372,6.10781,0.468159,0.00390433,0.0114292,0.599381,6510,5510,7590
465991349,277618762,985,2,f,8038890000,2151920,3419390000000,1361230000,0.000267689,632.564,0.16933,9.84765,0.00263611,0.00771667,0.285621,5450,880,7170
465990340,277618762,580,1,f,62553600,23315.5,19429100000,18632500,0.000372728,799.149,0.297865,0.0766282,2.85615e-05,8.3608e-05,0.346065,9030,3690,3690
465991186,277618762,746,2,f,604155000,202264,313321000000,133549000,0.000334789,660.272,0.221052,0.74009,0.000247774,0.000725308,0.244811,2560,3790,5800
465991198,277618762,768,2,f,2430380000,1723310,433423000000,887897000,0.000709071,515.227,0.365333,2.97722,0.00211106,0.0061797,0.536042,6680,5930,8190
465991745,277618762,433,3,f,196184000,997.149,81734500000,710714,5.08273e-06,712.746,0.00362269,0.240325,1.22151e-06,3.57572e-06,0.0536727,7980,860,7060
465990065,277618762,126,1,f,61705800,818.804,13263800000,470312,1.32695e-05,574.389,0.00762184,0.0755896,1.00303e-06,2.93618e-06,0.0790197,7630,6220,5630
465992259,277618762,888,3,f,651694000,44521.1,207461000000,24943600,6.8316e-05,560.265,0.038275,0.798325,5.45383e-05,0.00015965,0.186937,7590,4900,10280
465991414,277618762,1085,2,f,41661900,81515.5,11776900000,49919700,0.00195659,612.396,1.19821,0.0510358,9.98564e-05,0.00029231,0.23863,3690,2980,6820
465991029,277618762,475,2,f,211748000,758078,79903400000,755528000,0.00358009,996.637,3.56805,0.259392,0.000928645,0.00271842,0.577261,8480,3700,7920
465992002,277618762,694,3,f,555178000,91948.1,231667000000,61302200,0.000165619,666.704,0.110419,0.680093,0.000112636,0.00032972,0.231159,4210,4990,9260
465992426,277618762,987,3,f,5317500000,247484000,2199090000000,281121000000,0.0465414,1135.92,52.8672,6.51393,0.303168,0.887462,1,10770,4490,6460
465991654,277618762,289,3,f,818762000,44202.3,307116000000,29490400,5.39867e-05,667.169,0.0360182,1.00298,5.41478e-05,0.000158507,0.220725,6800,4110,10080
465991471,277618762,312782604,2,f,52810200,65401.2,15702300000,33711200,0.00123842,515.453,0.638347,0.0646925,8.01165e-05,0.000234525,0.252921,7680,740,8710
465991539,277618762,104,3,f,2411600000,1155430,939664000000,685883000,0.000479115,593.617,0.284411,2.9542,0.0014154,0.00414331,0.411117,4470,4940,1680
465991081,277618762,582,2,f,164044000,27298.1,73070000000,19763500,0.000166407,723.988,0.120477,0.200954,3.34402e-05,9.78894e-05,0.21669,2950,4120,6130
465991257,277618762,863,2,f,189850000,3597060,39050200000,1959250000,0.0189468,544.68,10.3199,0.232567,0.0044064,0.0128988,0.583872,9620,5550,7370
465992017,277618762,702,3,f,786838000,59303.2,469525000000,64588600,7.5369e-05,1089.13,0.0820864,0.963876,7.26464e-05,0.000212658,0.18858,5980,2720,1750
465992214,277618762,852,3,f,1655910000,37467200,592048000000,28936700000,0.0226264,772.321,17.4749,2.02849,0.0458973,0.134355,0.64488,10840,6170,3940
465991206,277618762,781,2,f,11709000,713959,7082940000,953237000,0.0609752,1335.14,81.4106,0.0143435,0.000874599,0.00256021,0.571075,11450,4380,7620
465991346,277618762,981,2,f,245295000,534191,73222400000,315581000,0.00217775,590.763,1.28653,0.300486,0.000654384,0.00191558,0.371533,6340,1690,9680
465990274,277618762,450,1,f,143347000,9899.32,43921200000,3266560,6.90586e-05,329.979,0.0227879,0.1756,1.21267e-05,3.54984e-05,0.0798211,5660,900,3240
465991050,277618762,519,2,f,768330000,6093490,378364000000,5935540000,0.00793083,974.078,7.72525,0.941204,0.00746453,0.0218509,0.562598,11440,4240,7580
465990981,277618762,386,2,f,2454700000,11186300,806746000000,9723410000,0.00455708,869.227,3.96114,3.00701,0.0137032,0.0401133,0.587405,11350,4580,7920
465992675,277618762,217,2,t,61289800,22899600,146020000000,106692000000,0.373629,4659.12,1740.78,0.07508,0.028052,0.0821167,1,10820,4510,6730
465990348,277618762,591,1,f,37995300,441430,11394600000,276446000,0.011618,626.251,7.27579,0.0465442,0.000540752,0.00158294,0.36873,9070,4710,5470
465990300,277618762,503,1,f,183317000,1222410,87592300000,1264940000,0.00666826,1034.79,6.90027,0.224564,0.00149745,0.00438348,0.516857,8150,3230,4760
465992340,277618762,934,3,f,232686000,247.047,69842100000,133335,1.06172e-06,539.714,0.000573026,0.28504,3.02633e-07,8.85898e-07,0.0210837,8920,5920,8910
465992114,277618762,783,3,f,270740000,261212,98185700000,162245000,0.000964806,621.123,0.599264,0.331656,0.000319984,0.000936689,0.368897,4460,4560,8730
465992252,277618762,882,3,f,625183000,391240,183158000000,227725000,0.000625801,582.06,0.364254,0.765849,0.00047927,0.00140297,0.270095,3810,3270,7560
465992438,277618762,1005,3,f,89449200,31439,28797600000,16646300,0.000351474,529.478,0.186097,0.109575,3.85128e-05,0.000112739,0.218623,7600,3450,9760
465990893,277618762,252,2,f,534268000,13325.5,238475000000,11041300,2.49415e-05,828.589,0.0206663,0.654478,1.63237e-05,4.77843e-05,0.125291,7140,2480,9620
465990129,277618762,229,1,f,720292000,3461400,14060000000,598530000,0.00480555,172.916,0.830954,0.882358,0.00424021,0.0124124,0.707928,10720,6160,3270
465992653,277618762,8,2,t,611550000,270070000,1732010000000,1365390000000,0.441615,5055.71,2232.68,0.749149,0.330835,0.968454,1,10770,4490,6460
465990480,277618762,798,1,f,46539900,794543,5732790000,432442000,0.0170723,544.264,9.29185,0.0570114,0.000973316,0.00284919,0.531625,10610,5160,4780
465991640,277618762,263,3,f,59625000,50138,14973800000,29371400,0.000840889,585.812,0.492603,0.0730406,6.14191e-05,0.000179792,0.236109,5230,6570,6390
465990589,277618762,952,1,f,817575000,2989.91,280880000000,1756400,3.65704e-06,587.443,0.0021483,1.00153,3.66264e-06,1.07216e-05,0.175639,5240,5570,2260
465991630,277618762,249,3,f,18432000,0,6244340000,0,0,0,0,0.0225792,0,0,0,0,0,0
465991031,277618762,478,2,f,171965000,41778.1,62814600000,27135800,0.000242946,649.522,0.157799,0.210657,5.11782e-05,0.000149814,0.188276,6150,1750,7270
465991251,277618762,852,2,f,827953000,24422600,301157000000,18812100000,0.0294975,770.276,22.7212,1.01424,0.0299176,0.0875779,0.600642,10830,5220,7100
465991570,277618762,149,3,f,362228000,1995880,120782000000,1424760000,0.00551002,713.848,3.93331,0.44373,0.00244496,0.00715712,0.405618,5750,4750,5830
465992212,277618762,851,3,f,579715000,154434,223758000000,115830000,0.000266396,750.027,0.199804,0.710151,0.000189182,0.000553791,0.231472,9170,1640,4720
465991175,277618762,721,2,f,429577000,20902.5,197032000000,16965000,4.86584e-05,811.626,0.0394924,0.526232,2.56056e-05,7.49553e-05,0.140142,8660,840,7960
465991118,277618762,633,2,f,9162900,1673.19,3425560000,1239080,0.000182605,740.551,0.135228,0.0112246,2.04965e-06,5.99995e-06,0.108103,10200,1750,5800
465990445,277618762,731,1,f,458226000,78761,188517000000,55100700,0.000171882,699.595,0.120248,0.561327,9.64822e-05,0.000282432,0.222327,3190,3700,5630
465991210,277618762,788,2,f,322566000,52397.4,102174000000,29240100,0.000162439,558.044,0.0906483,0.395144,6.41868e-05,0.000187894,0.21495,6620,6990,8640
465991554,277618762,127,3,f,300985000,36466.9,154976000000,32009600,0.000121159,877.771,0.106349,0.368707,4.4672e-05,0.000130768,0.191088,6410,4450,6440
465990140,277618762,243,1,f,75636000,2952.07,25396300000,1835730,3.90299e-05,621.846,0.0242706,0.0926541,3.61628e-06,1.05859e-05,0.113399,7040,3020,2000
465992056,277618762,731,3,f,916452000,161892,401180000000,113987000,0.00017665,704.093,0.124378,1.12265,0.000198317,0.000580534,0.245782,2820,3160,6580
465991344,277618762,978,2,f,294982000,10412100,61689800000,5914540000,0.0352973,568.046,20.0505,0.361353,0.0127548,0.0373371,0.693198,11650,7250,6590
465990887,277618762,243,2,f,75636000,9546.34,21955900000,5768690,0.000126214,604.283,0.0762691,0.0926541,1.16943e-05,3.42326e-05,0.155816,8850,2530,9450
