id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468564415,115958825,903,3,f,82166400,0,4357210000,0,0,0,0,0.100654,0,0,0,0,0,0
468564261,115958825,826,3,f,1702420000,49596.9,194328000000,9745450,2.91331e-05,196.493,0.00572446,2.08547,6.07562e-05,0.000289247,0.261346,5140,7100,4660
468563044,115958825,969,2,f,176205000,8501580,53019200000,5556650000,0.0482483,653.602,31.5352,0.215851,0.0104144,0.0495809,0.605824,2610,3910,6260
468563820,115958825,388,3,f,2910600,0,143218000,0,0,0,0,0.00356549,0,0,0,0,0,0
468562975,115958825,927,2,f,20744100,236590,2039370000,90804700,0.0114052,383.805,4.37737,0.0254115,0.000289823,0.00137979,0.482257,5990,1690,6480
468563322,115958825,35,3,f,31905000,12.1707,2331840000,5661.41,3.81467e-07,465.166,0.000177446,0.0390836,1.49091e-08,7.09792e-08,0.00410706,8990,3750,5970
468562813,115958825,802,2,f,122170000,10562.3,8371410000,4364660,8.64557e-05,413.228,0.0357259,0.149659,1.29389e-05,6.15991e-05,0.220912,6650,3230,6290
468564600,115958825,1021,3,f,1123110000,10362900,179427000000,5259720000,0.00922698,507.551,4.68316,1.37581,0.0126946,0.0604363,0.606053,5480,1770,6580
468563395,115958825,105,3,f,132620000,893299,11830200000,362693000,0.00673576,406.016,2.73482,0.16246,0.00109429,0.00520968,0.679485,9890,6540,6800
468564294,115958825,848,3,f,920102000,563562,5888760000,211348000,0.000612499,375.022,0.229701,1.12713,0.000690363,0.00328667,0.678205,7480,4840,8340
468563193,115958825,1094,2,f,103891000,604126,28521500000,413343000,0.00581502,684.201,3.97864,0.127266,0.000740054,0.00352324,0.623107,6170,980,7700
468561123,115958825,694,1,f,277589000,9011.16,60546600000,5191600,3.24623e-05,576.13,0.0187025,0.340046,1.10387e-05,5.25527e-05,0.133966,3910,4970,3100
468560707,115958825,81,1,f,1123620000,3802680,39183800000,2511610000,0.00338431,660.483,2.23528,1.37643,0.00465829,0.0221771,0.614818,6700,2380,3150
468563900,115958825,453,3,f,27600700000,366289000,7360060000000,364716000000,0.013271,995.705,13.214,33.8108,0.448705,2.13619,1,7290,710,7750
468561297,115958825,832,1,f,504597000,26054.8,10913800000,7842870,5.16349e-05,301.015,0.0155428,0.618131,3.19171e-05,0.000151951,0.190167,8020,3330,5320
468562197,115958825,281,2,f,56241900,47796300,164434000000,158417000000,0.849835,3314.42,2816.71,0.0688963,0.0585505,0.278746,1,7300,330,7080
468561527,115958825,1007,1,f,2464120000,4297.86,584486000000,2082600,1.74418e-06,484.565,0.00084517,3.01854,5.26488e-06,2.5065e-05,0.117128,10830,1880,3880
468561401,115958825,934,1,f,116343000,142.661,16768900000,37007.7,1.22621e-06,259.41,0.000318091,0.14252,1.7476e-07,8.31995e-07,0.0206806,8930,6520,2500
468563839,115958825,403,3,f,1413820000,23474.4,230149000000,9938560,1.66035e-05,423.379,0.00702958,1.73193,2.87561e-05,0.000136902,0.15783,6960,5610,8040
468563046,115958825,970,2,f,68841900,13266.7,2938050000,4508050,0.000192713,339.801,0.0654841,0.0843313,1.62518e-05,7.73712e-05,0.122325,11440,5400,5920
468564814,115958825,312782652,3,f,14373000,1674050,4491410000,1287140000,0.116472,768.877,89.5524,0.0176069,0.00205071,0.00976299,0.616097,9380,2610,9210
468563991,115958825,549,3,f,18896600000,421514000,2948640000000,576072000000,0.0223064,1366.67,30.4855,23.1483,0.516355,2.45825,1,7710,3210,7290
468561313,115958825,854,1,f,427295000,638615,104312000000,370755000,0.00149455,580.562,0.86768,0.523436,0.000782303,0.00372438,0.447299,6730,620,3640
468563937,115958825,493,3,f,7446240000,2072780,1521260000000,1311530000,0.000278366,632.738,0.176133,9.12164,0.00253915,0.0120884,0.443643,3740,5070,7110
468561367,115958825,917,1,f,4479300,171.04,340306000,138076,3.81845e-05,807.276,0.0308254,0.00548714,2.09524e-07,9.97498e-07,0.0302014,12490,5080,5010
468562433,115958825,527,2,f,203940000,99502300,377903000000,340668000000,0.487901,3423.72,1670.44,0.249826,0.12189,0.580294,1,8120,1650,9840
468564646,115958825,1057,3,f,2666730000,1115290,545709000000,521244000,0.000418226,467.36,0.195462,3.26674,0.00136624,0.00650435,0.489444,4650,4680,8930
468561144,115958825,704,1,f,215940000,8047.98,41093800000,1786220,3.72696e-05,221.947,0.00827186,0.264526,9.85878e-06,4.69355e-05,0.127929,3910,5360,2300
468564171,115958825,720,3,f,328666000,10383.2,30150400000,6200950,3.15921e-05,597.207,0.018867,0.402615,1.27195e-05,6.05546e-05,0.118435,13090,5620,5240
468562414,115958825,510,2,f,44676000,4044780,7494590000,1970720000,0.090536,487.225,44.1114,0.0547281,0.00495486,0.023589,0.619575,6460,1670,7400
468561561,115958825,1026,1,f,77474700,108280,7811730000,50389500,0.00139762,465.363,0.650399,0.0949065,0.000132643,0.000631485,0.287408,6850,1490,3880
468564725,115958825,1123,3,f,673843000,2392.56,1519450000,484066,3.55062e-06,202.321,0.000718366,0.825457,2.93089e-06,1.39533e-05,0.066564,11220,6220,8210
468564930,115958825,1005,3,t,273413,273413,1435990000,1435990000,1,5252.09,5252.09,0.000334931,0.000334931,0.00159453,1,8190,2510,9590
468564233,115958825,802,3,f,244341000,10927.4,14300800000,4460120,4.4722e-05,408.158,0.0182537,0.299318,1.33861e-05,6.37284e-05,0.220912,6650,3230,6290
468564179,115958825,733,3,f,1444000000,12613600,173622000000,12059800000,0.00873521,956.093,8.35168,1.7689,0.0154517,0.0735621,0.999114,7510,3790,8000
468561743,115958825,312782570,1,f,6499800,573633,1362590000,291585000,0.0882539,508.313,44.8606,0.00796225,0.0007027,0.00334541,0.46116,7450,1210,3960
468560702,115958825,68,1,f,282910000,18826.3,32603200000,5818170,6.65452e-05,309.045,0.0205655,0.346564,2.30622e-05,0.000109794,0.168594,2130,3160,4780
468562223,115958825,322,2,f,11165500000,312252000,3259030000000,328034000000,0.0279658,1050.54,29.3793,13.6777,0.382509,1.82104,1,7290,710,7750
468562650,115958825,699,2,f,68400,2.45436,4818820,611.189,3.58824e-05,249.022,0.00893551,8.379e-05,3.00659e-09,1.43137e-08,0.00113763,3370,3340,6780
468560731,115958825,125,1,f,304674000,580.553,3075170000,133954,1.90549e-06,230.735,0.000439664,0.373226,7.11177e-07,3.38576e-06,0.0244159,5720,6990,4710
468560957,115958825,493,1,f,3723120000,320809,714686000000,197313000,8.61667e-05,615.049,0.0529967,4.56082,0.000392991,0.00187095,0.335604,3790,4960,4390
468563920,115958825,477,3,f,39083800000,664594000,7664690000000,764126000000,0.0170043,1149.76,19.551,47.8776,0.814128,3.87589,1,7050,3950,8990
468562808,115958825,798,2,f,46539900,0,291499000,0,0,0,0,0.0570114,0,0,0,0,0,0
468563852,115958825,417,3,f,913369000,111141000,417719000000,141585000000,0.121682,1273.92,155.014,1.11888,0.136147,0.648169,0.997786,7940,1780,9130
468560907,115958825,398,1,f,211571000,53878.6,25517500000,26838700,0.00025466,498.132,0.126854,0.259175,6.60013e-05,0.000314218,0.22541,9890,6710,4560
468560852,115958825,319,1,f,487648000,527.689,91692900000,158337,1.08211e-06,300.057,0.000324695,0.597369,6.46419e-07,3.07746e-06,0.023208,5960,6520,3210
468564866,115958825,1002,2,t,15861900,15855500,105624000000,105573000000,0.999598,6658.41,6655.73,0.0194308,0.019423,0.0924689,1,8090,2510,9560
468562431,115958825,525,2,f,90906300,4164.43,13487000000,2238180,4.58101e-05,537.452,0.0246207,0.11136,5.10143e-06,2.42868e-05,0.185368,7720,5630,6050
468560687,115958825,39,1,f,1090090000,1886230,231083000000,1010600000,0.00173035,535.778,0.927085,1.33536,0.00231064,0.0110004,0.513919,5020,1230,5530
468561829,115958825,26,2,f,548428000,74427900,225000000000,99445600000,0.135711,1336.13,181.329,0.671824,0.0911742,0.434061,0.975834,9500,2260,6610
468562817,115958825,804,2,f,25382700,108190,3892630000,66398800,0.00426234,613.727,2.61591,0.0310938,0.000132532,0.000630958,0.551039,7620,4830,6640
468561196,115958825,752,1,f,959182000,74914.8,12486100000,20850700,7.81028e-05,278.325,0.021738,1.175,9.17707e-05,0.000436901,0.335439,8760,6500,4430
468563879,115958825,441,3,f,16779600,2460280,5425790000,2041530000,0.146623,829.796,121.667,0.020555,0.00301384,0.0143482,0.720008,7710,1160,7660
468560875,115958825,348,1,f,578582000,80547.2,53566200000,36483800,0.000139215,452.949,0.0630573,0.708763,9.86704e-05,0.000469749,0.314285,9400,4640,4390
468562917,115958825,886,2,f,2162850000,6975500,421480000000,3603220000,0.00322514,516.553,1.66596,2.64949,0.00854499,0.0406809,0.722663,8130,1110,6220
468560951,115958825,482,1,f,154007000,16990.5,7760980000,4466930,0.000110323,262.908,0.0290047,0.188659,2.08133e-05,9.90879e-05,0.164928,9030,3240,3400
468562569,115958825,642,2,f,45219600,333285,1944460000,98930900,0.00737037,296.836,2.18779,0.055394,0.000408274,0.00194371,0.518763,9570,6570,6360
468564822,115958825,243,2,t,6662870,6660790,50219000000,50200200000,0.999688,7536.67,7534.32,0.00816202,0.00815947,0.0388455,1,8100,2190,9290
468560884,115958825,363,1,f,203117000,53044.7,46399100000,28176700,0.000261153,531.188,0.138721,0.248819,6.49798e-05,0.000309355,0.181635,3850,2950,5250
468562312,115958825,414,2,f,34783200,601961,5909910000,326668000,0.0173061,542.673,9.39155,0.0426094,0.000737402,0.00351061,0.473382,7520,4800,6100
468561809,115958825,10,2,f,1216990000,137623000,524957000000,232288000000,0.113085,1687.86,190.871,1.49081,0.168588,0.802612,0.988953,9400,1820,6660
468562522,115958825,608,2,f,71441100,2788010,12595800000,1377600000,0.0390254,494.116,19.2831,0.0875153,0.00341532,0.0162596,0.539755,3540,4150,6740
468562021,115958825,138,2,f,1082980000,99425500,325512000000,153087000000,0.0918072,1539.71,141.357,1.32665,0.121796,0.579846,1,7710,3210,7290
468562124,115958825,225,2,f,276808000,2932.84,16765400000,1322670,1.05952e-05,450.986,0.0047783,0.339089,3.59273e-06,1.71042e-05,0.0560067,11660,5080,6850
468560669,115958825,9,1,f,75424500,3254130,17110600000,1799880000,0.0431442,553.105,23.8633,0.092395,0.00398631,0.018978,0.535982,7050,1110,4300
468560743,115958825,141,1,f,995206000,2750.87,144799000000,673373,2.76412e-06,244.785,0.000676616,1.21913,3.36982e-06,1.6043e-05,0.0810013,7830,6700,5480
468560982,115958825,542,1,f,264586000,22533.3,34942200000,7653830,8.51644e-05,339.668,0.0289276,0.324117,2.76032e-05,0.000131413,0.199923,8520,1660,4820
468561767,115958825,312782612,1,f,51101100,451579,15172100000,291485000,0.00883697,645.48,5.70408,0.0625988,0.000553184,0.00263359,0.367824,7610,1140,2570
468560851,115958825,318,1,f,7922700,0,1157110000,0,0,0,0,0.00970531,0,0,0,0,0,0
468562843,115958825,827,2,f,210684000,2713960,43595800000,1417670000,0.0128817,522.363,6.7289,0.258088,0.0033246,0.0158277,0.506645,3250,3930,6650
468560846,115958825,310,1,f,117927000,17711.1,8558580000,4129200,0.000150187,233.143,0.0350149,0.144461,2.1696e-05,0.00010329,0.316406,5920,2490,5410
468561460,115958825,967,1,f,5381050000,832106,177522000000,317002000,0.000154636,380.963,0.0589108,6.59179,0.00101933,0.00485281,0.42069,9360,4930,3920
468562115,115958825,215,2,f,517904000,52584400,167997000000,76332100000,0.101533,1451.61,147.387,0.634433,0.0644159,0.30667,0.999827,7990,3210,7270
468564695,115958825,1098,3,f,316057000,53382.5,26958900000,28496100,0.000168902,533.809,0.0901613,0.387169,6.53936e-05,0.000311325,0.294962,12860,5650,4480
468561016,115958825,607,1,f,603722000,140402,75104700000,87479400,0.000232561,623.063,0.1449,0.739559,0.000171993,0.00081882,0.319749,10760,4920,3190
468564801,115958825,312782628,3,f,965205000,79568600,301525000000,70314000000,0.082437,883.691,72.8488,1.18238,0.0974715,0.464041,0.999806,9330,2430,10150
468562200,115958825,288,2,f,249189000,11974100,60178200000,7286480000,0.0480524,608.518,29.2407,0.305257,0.0146683,0.0698327,0.677282,2820,3890,6620
468561802,115958825,7,2,f,496574000,161280,41650600000,65109500,0.000324785,403.706,0.131117,0.608303,0.000197568,0.000940577,0.304616,9710,5630,7610
468561662,115958825,1099,1,f,1510450000,8436860,93033800000,10062900000,0.00558565,1192.73,6.6622,1.8503,0.0103351,0.0492034,0.997975,7240,1860,5380
468563146,115958825,1038,2,f,550482000,35691000,178444000000,39129500000,0.0648358,1096.34,71.0822,0.674341,0.0437214,0.208148,0.98883,7850,1910,9100
468561344,115958825,904,1,f,753540000,41686.3,91287900000,7860470,5.53205e-05,188.563,0.0104314,0.923087,5.10657e-05,0.000243113,0.261346,5140,7100,4660
468563344,115958825,51,3,f,1030960000,3081700,123686000000,1443980000,0.00298916,468.567,1.40062,1.26292,0.00377508,0.0179724,0.5538,7460,3450,6700
468564055,115958825,609,3,f,47633400,119146,5978200000,53982600,0.00250132,453.078,1.13329,0.0583509,0.000145954,0.000694856,0.383593,7520,4540,5900
468562636,115958825,692,2,f,297112000,2980380,52948100000,1618640000,0.0100312,543.097,5.44791,0.363962,0.00365097,0.0173815,0.499945,8490,4330,10270
468564197,115958825,772,3,f,520601000,1392850,132527000000,849314000,0.00267546,609.768,1.63141,0.637737,0.00170624,0.00812304,0.621097,4530,2600,5080
468561831,115958825,27,2,f,31907700,4138860,6305660000,2856430000,0.129714,690.149,89.5216,0.0390869,0.00507011,0.0241377,0.818323,7840,3890,8230
468562823,115958825,809,2,f,674500000,117529,110783000000,50992600,0.000174246,433.873,0.0756006,0.826263,0.000143973,0.000685425,0.284199,5380,4430,6890
468563497,115958825,180,3,f,613033000,221.898,139821000000,56561.1,3.61967e-07,254.897,9.22643e-05,0.750966,2.71824e-07,1.2941e-06,0.0236563,4490,4530,1700
468561309,115958825,848,1,f,460051000,693.044,4128820000,166433,1.50645e-06,240.148,0.000361771,0.563563,8.48979e-07,4.04181e-06,0.0244159,5720,6990,4710
468561788,115958825,312782648,1,f,58298400,3555450,14716200000,1951170000,0.0609871,548.781,33.4686,0.0714155,0.00435543,0.0207353,0.590288,9130,3060,1640
468562012,115958825,132,2,f,9461700,93448.3,1064050000,39692600,0.00987648,424.755,4.19509,0.0115906,0.000114474,0.000544987,0.528478,3730,3130,6620
468564072,115958825,619,3,f,353104000,7642.41,64042500000,1612030,2.16435e-05,210.932,0.00456531,0.432553,9.36196e-06,4.45703e-05,0.120754,5950,7140,3880
468560924,115958825,433,1,f,98091900,7322750,31136000000,5079060000,0.0746519,693.6,51.7786,0.120163,0.00897037,0.042706,0.702444,7860,900,4040
468562203,115958825,292,2,f,33059700,759.031,3161190000,259261,2.29594e-05,341.569,0.00784222,0.0404981,9.29814e-07,4.42664e-06,0.0652108,6390,6420,7750
468563970,115958825,527,3,f,407880000,135757000,485926000000,394407000000,0.332837,2905.23,966.968,0.499653,0.166303,0.791732,1,8210,1840,1340
468564235,115958825,803,3,f,9252310000,3583860,1095570000000,1967880000,0.000387348,549.095,0.212691,11.3341,0.00439023,0.0209009,0.688239,6980,4740,8500
468562216,115958825,313,2,f,16405900000,909924000,3644880000000,1156920000000,0.0554632,1271.45,70.5187,20.0972,1.11466,5.30664,1,7660,4760,8230
468562792,115958825,784,2,f,1764760000,95863700,294724000000,225436000000,0.0543211,2351.63,127.743,2.16183,0.117433,0.559074,1,7890,5010,8110
468564737,115958825,1132,3,f,2789200000,4955620,256359000000,2274070000,0.00177671,458.888,0.815312,3.41678,0.00607063,0.028901,0.679485,9890,6540,6800
468561193,115958825,750,1,f,31295700,175823,4693900000,93798100,0.00561811,533.481,2.99716,0.0383372,0.000215383,0.00102539,0.366537,10210,2210,2010
468561370,115958825,918,1,f,3698590000,2718040,603449000000,1136910000,0.000734884,418.283,0.307389,4.53077,0.0033296,0.0158515,0.472879,8620,4830,1050
468562969,115958825,922,2,f,986040000,14470300,162351000000,8607370000,0.0146752,594.83,8.72923,1.2079,0.0177261,0.0843902,0.684361,9480,3530,10380
468564023,115958825,583,3,f,445460000,6421680,68616600000,2958800000,0.0144158,460.752,6.64212,0.545689,0.00786655,0.037451,0.537871,5590,4940,9370
468564105,115958825,642,3,f,90439200,342662,3427160000,101014000,0.00378887,294.79,1.11692,0.110788,0.000419762,0.00199839,0.518763,9570,6570,6360
468563206,115958825,1114,2,f,32839300,11315500,29573800000,19895000000,0.344572,1758.21,605.828,0.0402281,0.0138615,0.0659915,1,8320,1850,9580
468563550,115958825,184,3,f,675079000,368408,83093600000,165991000,0.000545726,450.563,0.245884,0.826972,0.0004513,0.00214854,0.359277,2160,3350,6120
468561541,115958825,1015,1,f,307039000,88290.6,73283400000,51364700,0.000287555,581.768,0.167291,0.376122,0.000108156,0.000514908,0.23462,5680,1290,5220
468562107,115958825,209,2,f,63508500,0,3504400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468562883,115958825,856,2,f,4897680000,181360000,1021330000000,254339000000,0.0370298,1402.4,51.9305,5.99966,0.222166,1.05769,1,7710,3210,7290
468562786,115958825,780,2,f,141285000,4095.43,22587800000,1779200,2.8987e-05,434.436,0.012593,0.173074,5.0169e-06,2.38844e-05,0.138758,8340,6160,8730
468564188,115958825,754,3,f,3417520000,38614.1,620288000000,11713100,1.12989e-05,303.339,0.00342738,4.18646,4.73023e-05,0.000225196,0.218506,3290,6450,6650
468560886,115958825,366,1,f,78822900,113313,14730900000,51174500,0.00143756,451.621,0.649234,0.0965581,0.000138808,0.000660837,0.304819,6610,4990,5500
468561937,115958825,64,2,f,71051400,100469,15118100000,80575800,0.00141403,801.998,1.13405,0.087038,0.000123074,0.000585931,0.343324,6170,3440,6700
468564175,115958825,726,3,f,5756080000,279647,899919000000,134503000,4.85829e-05,480.975,0.0233672,7.0512,0.000342568,0.00163089,0.400365,7830,2800,7840
468563153,115958825,1045,2,f,46372500,3496940,8267100000,1602210000,0.0754098,458.175,34.5509,0.0568063,0.00428375,0.020394,0.571706,7670,4230,9840
468564862,115958825,983,2,t,5040040,5001130,31762800000,31729500000,0.99228,6344.47,6295.49,0.00617405,0.00612638,0.0291664,1,8080,2240,9300
468561983,115958825,113,2,f,235825000,2624300,50940800000,1424530000,0.0111281,542.823,6.04061,0.288886,0.00321476,0.0153048,0.485966,5740,1070,7700
468560854,115958825,321,1,f,11973600,0,1715630000,0,0,0,0,0.0146677,0,0,0,0,0,0
468561969,115958825,96,2,f,264705000,38346.7,35212700000,20103900,0.000144866,524.266,0.0759481,0.324264,4.69747e-05,0.000223636,0.21416,11360,5100,8270
468564826,115958825,251,2,t,152095,152095,820239000,820239000,1,5392.95,5392.95,0.000186316,0.000186316,0.000887011,1,8170,2180,10080
468564259,115958825,824,3,f,708802000,173530,36419500000,68270300,0.000244821,393.421,0.0963179,0.868283,0.000212574,0.00101202,0.304667,6420,4770,6190
468562940,115958825,903,2,f,41083200,0,1615970000,0,0,0,0,0.0503269,0,0,0,0,0,0
468564598,115958825,1020,3,f,1066640000,17585300,154933000000,13564200000,0.0164866,771.34,12.7168,1.30664,0.021542,0.102557,0.751253,7300,3230,7280
468563272,115958825,312782644,2,f,164270000,18073000,61167700000,14827800000,0.11002,820.441,90.2652,0.201231,0.0221394,0.105401,0.734096,9540,3010,9890
468564123,115958825,656,3,f,1689320000,35320900,325824000000,30188500000,0.0209083,854.694,17.8702,2.06941,0.043268,0.20599,0.74418,5490,790,6090
468561180,115958825,733,1,f,721998000,0,64813900000,0,0,0,0,0.884448,0,0,0,0,0,0
468560963,115958825,507,1,f,6896570000,20656.4,1040630000000,5672990,2.99518e-06,274.635,0.000822581,8.4483,2.53041e-05,0.000120468,0.091599,600,4610,4790
468561846,115958825,39,2,f,1090090000,42005900,255847000000,29010500000,0.0385345,690.63,26.6131,1.33536,0.0514572,0.244977,0.695684,5610,1450,6070
468563425,115958825,128,3,f,4391830000,35964500,288885000000,24676500000,0.00818896,686.136,5.61874,5.37999,0.0440565,0.209744,0.762245,9500,3510,7750
468564187,115958825,753,3,f,847800,1.84115,145233000,661.357,2.17168e-06,359.208,0.000780087,0.00103856,2.25541e-09,1.07375e-08,0.000866282,7740,5870,5440
468564787,115958825,312782598,3,f,12389400,2593270,6090420000,2783730000,0.209314,1073.45,224.687,0.015177,0.00317675,0.0151239,0.999732,8520,2280,9380
468564437,115958825,917,3,f,8958600,171.04,782067000,138076,1.90923e-05,807.276,0.0154127,0.0109743,2.09524e-07,9.97498e-07,0.0302014,12490,5080,5010
468562860,115958825,840,2,f,2510750000,323208,117223000000,95832300,0.00012873,296.503,0.0381688,3.07566,0.00039593,0.00188494,0.251246,1560,6180,6220
468562365,115958825,460,2,f,16034400,64056.9,1618450000,54418000,0.00399497,849.526,3.39383,0.0196421,7.84697e-05,0.000373578,0.407149,10170,2860,6740
468561002,115958825,587,1,f,13647600,8705.4,1251600000,4804890,0.000637871,551.943,0.352068,0.0167183,1.06641e-05,5.07696e-05,0.232152,8480,3920,5640
468562164,115958825,252,2,f,464093000,170447000,611229000000,493019000000,0.36727,2892.5,1062.33,0.568514,0.208798,0.994042,1,7930,1970,9320
468564416,115958825,904,3,f,1507080000,49555.5,181634000000,9738630,3.28818e-05,196.519,0.00646191,1.84617,6.07055e-05,0.000289006,0.261346,5140,7100,4660
468563295,115958825,12,3,f,30848400,0,3808430000,0,0,0,0,0.0377893,0,0,0,0,0,0
468564795,115958825,312782616,3,f,276041000,30224000,130412000000,40492900000,0.109491,1339.76,146.692,0.33815,0.0370245,0.176266,0.990975,7930,1780,9130
468560939,115958825,453,1,f,13800300000,39004700,3478320000000,25127600000,0.00282636,644.22,1.8208,16.9054,0.0477808,0.227474,0.715262,7890,1890,2360
468561962,115958825,88,2,f,352210000,18126.2,63698900000,10069900,5.14643e-05,555.542,0.0285906,0.431457,2.22046e-05,0.000105711,0.293463,6400,5850,6230
468563205,115958825,1113,2,f,38918700,58452.8,6545940000,25733200,0.00150192,440.239,0.661203,0.0476754,7.16046e-05,0.000340894,0.278883,6350,4060,6450
468561396,115958825,932,1,f,257371000,3171.31,2759790000,415774,1.23219e-05,131.105,0.00161547,0.31528,3.88486e-06,1.8495e-05,0.0691201,9550,6220,5590
468564444,115958825,920,3,f,3521130000,1602490,817966000000,1797740000,0.000455108,1121.84,0.510557,4.31338,0.00196305,0.00934567,0.593519,10750,2670,6720
468562800,115958825,792,2,f,257371000,521865,6721610000,158668000,0.00202767,304.04,0.616494,0.31528,0.000639285,0.0030435,0.657717,7760,4330,7630
468562876,115958825,849,2,f,19242000,129582,2135250000,54128500,0.00673433,417.716,2.81304,0.0235715,0.000158738,0.000755717,0.329346,6610,4550,9610
468560739,115958825,135,1,f,18410400,0,1718580000,0,0,0,0,0.0225527,0,0,0,0,0,0
468563882,115958825,442,3,f,440712000,13010600,69622100000,7607730000,0.0295218,584.733,17.2624,0.539872,0.015938,0.0758774,0.569198,7630,230,6470
468562888,115958825,859,2,f,5989500,0,480774000,0,0,0,0,0.00733714,0,0,0,0,0,0
468564560,115958825,996,3,f,551914000,80588.3,93554400000,29285700,0.000146016,363.398,0.053062,0.676095,9.87206e-05,0.000469988,0.338455,2460,3750,7170
468560853,115958825,320,1,f,1029770000,1625720,214487000000,879436000,0.00157873,540.95,0.854013,1.26147,0.00199151,0.00948116,0.473484,6610,470,4550
468562750,115958825,749,2,f,360812000,326642,35660600000,151957000,0.000905297,465.212,0.421154,0.441994,0.000400136,0.00190496,0.319967,7980,4960,6410
468561178,115958825,731,1,f,458226000,302261,77358800000,145010000,0.000659632,479.752,0.31646,0.561327,0.000370269,0.00176277,0.347263,2840,3090,4680
468563028,115958825,959,2,f,127209000,14708900,36412300000,14091200000,0.115628,958.005,110.772,0.155831,0.0180184,0.0857819,1,8670,2510,10350
468562023,115958825,140,2,f,201443000,9915.8,4925830000,6458870,4.92237e-05,651.372,0.032063,0.246768,1.21469e-05,5.78286e-05,0.158423,10310,2440,5780
468562938,115958825,902,2,f,100448000,7319290,25183300000,4485480000,0.0728664,612.83,44.6547,0.123049,0.00896613,0.0426858,0.598104,9920,2330,8980
468562630,115958825,688,2,f,97394300000,3887630000,26822600000000,7254220000000,0.0399164,1865.98,74.483,119.308,4.76235,22.6725,1,7470,310,7040
468562510,115958825,599,2,f,75195000,59029.9,10714900000,40065400,0.000785024,678.731,0.53282,0.0921139,7.23116e-05,0.00034426,0.375136,7130,4710,5780
468564078,115958825,622,3,f,75229200,205902,9726330000,83056500,0.00273699,403.379,1.10405,0.0921558,0.00025223,0.00120081,0.300374,6530,1380,6350
468561223,115958825,773,1,f,158576000,4499.15,24128100000,3684570,2.83721e-05,818.948,0.0232353,0.194256,5.51146e-06,2.62389e-05,0.0787794,12090,5260,5640
468561327,115958825,879,1,f,1548400000,3207770,261078000000,1495180000,0.00207167,466.111,0.965631,1.89678,0.00392952,0.0187076,0.426939,9410,1520,3690
468561279,115958825,816,1,f,116910000,18016800,62656400000,19779900000,0.154108,1097.86,169.189,0.143215,0.0220706,0.105073,0.887802,8080,2230,1350
468563361,115958825,72,3,f,30504600,0,7018640000,0,0,0,0,0.0373681,0,0,0,0,0,0
468563850,115958825,414,3,f,69566400,672346,10837700000,362486000,0.0096648,539.136,5.21064,0.0852188,0.000823623,0.00392109,0.473382,7520,4800,6100
468564299,115958825,851,3,f,579715000,14697800,125098000000,14990900000,0.0253534,1019.95,25.8591,0.710151,0.0180048,0.0857169,0.715698,9750,1460,6340
468561331,115958825,886,1,f,2162850000,754837,442270000000,350159000,0.000349001,463.887,0.161897,2.64949,0.000924675,0.00440218,0.471512,8020,1110,4850
468560845,115958825,307,1,f,289374000,80307.9,9299570000,31204600,0.000277523,388.562,0.107835,0.354484,9.83772e-05,0.000468353,0.268016,10550,6700,5300
468562896,115958825,867,2,f,392236000,568584,29733900000,301963000,0.0014496,531.079,0.76985,0.480489,0.000696516,0.00331596,0.455742,10220,3620,6900
468560771,115958825,186,1,f,144518000,0,10367600000,0,0,0,0,0.177035,0,0,0,0,0,0
468561015,115958825,604,1,f,61013700,3917.01,5654480000,2196880,6.41988e-05,560.857,0.0360064,0.0747418,4.79833e-06,2.28438e-05,0.124273,10560,4930,5270
468562953,115958825,910,2,f,46476000,512737,7364480000,252013000,0.0110323,491.506,5.42244,0.0569331,0.000628103,0.00299026,0.376009,2980,3370,6490
468564131,115958825,662,3,f,63788400,96735.6,8099580000,46143600,0.00151651,477.007,0.723385,0.0781408,0.000118501,0.000564158,0.27948,4740,4590,8930
468563214,115958825,1129,2,f,16931900000,448089000,2955880000000,593326000000,0.0264642,1324.13,35.0419,20.7416,0.548909,2.61324,1,7710,3210,7290
468562810,115958825,800,2,f,182028000,1273870,35903700000,663888000,0.00699824,521.157,3.64718,0.222984,0.0015605,0.00742919,0.431885,3780,4560,7920
468562050,115958825,158,2,f,23634000,50962.5,1112830000,19108000,0.00215632,374.941,0.808495,0.0289516,6.24291e-05,0.000297212,0.228846,7890,3190,6060
468564000,115958825,565,3,f,236979000,24855500,97465300000,28786600000,0.104885,1158.16,121.473,0.290299,0.030448,0.144956,0.924119,7890,820,7680
468561614,115958825,1062,1,f,104202000,3923720,16085100000,2120560000,0.0376549,540.445,20.3504,0.127647,0.00480656,0.022883,0.645465,7770,2080,2310
468560889,115958825,370,1,f,6229390000,422078,439381000000,187088000,6.7756e-05,443.255,0.0300332,7.631,0.000517046,0.00246155,0.352722,11800,5390,5360
468561103,115958825,679,1,f,304778000,23495.2,15561600000,8050930,7.70895e-05,342.663,0.0264157,0.373353,2.87816e-05,0.000137023,0.282463,9450,5680,5630
