id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465966231,277849965,8,3,f,401283000000,247910000,97352500000000,262199000000,0.000617793,1057.64,0.653401,491.571,0.303689,10.1481,1,8580,1360,9100
465965442,277849965,460,2,f,16034400,0,2229390000,0,0,0,0,0.0196421,0,0,0,0,0,0
465965468,277849965,514,2,f,12478500,0,611270000,0,0,0,0,0.0152862,0,0,0,0,0,0
465965577,277849965,694,2,f,277589000,420.094,89071900000,153307,1.51337e-06,364.935,0.000552281,0.340046,5.14615e-07,1.71964e-05,0.0469523,4580,5340,9230
465966425,277849965,162,3,f,104308000,0,20872800000,0,0,0,0,0.127778,0,0,0,0,0,0
465964901,277849965,1077,1,f,8085600,0,2646500000,0,0,0,0,0.00990486,0,0,0,0,0,0
465968025,277849965,312782554,3,f,142772000,386235,44111200000,268230000,0.00270525,694.473,1.87872,0.174896,0.000473138,0.0158104,0.396026,7390,680,7590
465965248,277849965,147,2,f,7392600,0,1296910000,0,0,0,0,0.00905593,0,0,0,0,0,0
465965502,277849965,583,2,f,222730000,5069.29,51681200000,2495310,2.27598e-05,492.241,0.0112033,0.272844,6.20988e-06,0.00020751,0.0765033,5020,4800,9070
465966803,277849965,448,3,f,251978000,38543,88763800000,30228800,0.000152962,784.287,0.119966,0.308674,4.72152e-05,0.00157775,0.218778,2530,3590,6660
465967139,277849965,746,3,f,1208310000,541575,403069000000,440600000,0.000448209,813.553,0.364641,1.48018,0.000663429,0.0221692,0.353105,2590,3670,6400
465965460,277849965,500,2,f,12306100000,836273,3303470000000,465646000,6.79562e-05,556.812,0.0378388,15.0749,0.00102443,0.0342326,0.329711,2500,3550,8380
465965089,277849965,312782636,1,f,170521000,94007.3,37915000000,79027700,0.000551294,840.656,0.463448,0.208888,0.000115159,0.00384816,0.188727,9710,2910,1400
465965343,277849965,303,2,f,325940000,49716.3,103363000000,35089700,0.000152532,705.8,0.107657,0.399277,6.09024e-05,0.00203512,0.221238,6600,5780,9020
465964383,277849965,647,1,f,877930000,20047.8,195284000000,8121050,2.28353e-05,405.084,0.00925023,1.07546,2.45586e-05,0.000820652,0.193913,7450,7360,2770
465965508,277849965,593,2,f,392532000,4762050,75805100000,4225290000,0.0121316,887.285,10.7642,0.480852,0.00583351,0.194933,0.669033,8590,1160,9170
465965139,277849965,31,2,f,2083250000,160487,624463000000,95891800,7.70368e-05,597.504,0.0460298,2.55199,0.000196597,0.0065695,0.191646,5040,1020,5930
465967898,277849965,1060,3,f,37839600,0,2286810000,0,0,0,0,0.0463535,0,0,0,0,0,0
465964284,277849965,567,1,f,122197000000,8986270,33350600000000,5284270000,7.35393e-05,588.038,0.0432439,149.691,0.0110082,0.36785,0.567163,4460,6930,5120
465966523,277849965,201,3,f,1585780000,5491630,577358000000,5317440000,0.00346305,968.28,3.35321,1.94258,0.00672725,0.224798,0.59668,7520,1110,8890
465967750,277849965,978,3,f,589964000,3.60459,39539300000,1500.55,6.10984e-09,416.29,2.54347e-06,0.722706,4.41562e-09,1.47553e-07,0.00113412,11530,7230,4310
465965409,277849965,401,2,f,35525700,605177,11082100000,501060000,0.0170349,827.956,14.1042,0.043519,0.000741342,0.0247728,0.501872,7570,600,7500
465965930,277849965,985,2,f,8038890000,171087,2239200000000,99023600,2.12824e-05,578.79,0.0123181,9.84765,0.000209582,0.00700341,0.329711,2500,3550,8380
465966262,277849965,33,3,f,1155390000,8850420,282656000000,6930890000,0.00766013,783.114,5.99876,1.41535,0.0108418,0.36229,0.566681,8120,1450,8340
465966292,277849965,62,3,f,961925000,0,39419700000,0,0,0,0,1.17836,0,0,0,0,0,0
465963903,277849965,263,1,f,29812500,373.098,4908250000,153679,1.25148e-05,411.899,0.00515484,0.0365203,4.57045e-07,1.52726e-05,0.0292299,5210,6960,5040
465965348,277849965,311,2,f,285875000,0,72186900000,0,0,0,0,0.350197,0,0,0,0,0,0
465967368,277849965,873,3,f,670734000,419384,151722000000,213237000,0.000625262,508.453,0.317916,0.821649,0.000513746,0.0171674,0.363047,5370,3150,10200
465965222,277849965,117,2,f,128152000,0,1135820000,0,0,0,0,0.156986,0,0,0,0,0,0
465967213,277849965,795,3,f,4134840000,0,760347000000,0,0,0,0,5.06518,0,0,0,0,0,0
465967648,277849965,942,3,f,2046300000,13159.9,457293000000,5767740,6.43106e-06,438.282,0.00281862,2.50672,1.61209e-05,0.000538696,0.203027,5270,5930,2840
465966159,277849965,182305705,2,f,193162000,80644.1,70018400000,67401200,0.000417494,835.786,0.348935,0.236624,9.87891e-05,0.00330115,0.406623,6860,1110,8210
465965663,277849965,773,2,f,158576000,0,33291400000,0,0,0,0,0.194256,0,0,0,0,0,0
465965119,277849965,15,2,f,120984000,0,36359800000,0,0,0,0,0.148206,0,0,0,0,0,0
465963858,277849965,225,1,f,276808000,0,29009800000,0,0,0,0,0.339089,0,0,0,0,0,0
465964160,277849965,430,1,f,620932000,2802.1,131892000000,1144720,4.51273e-06,408.523,0.00184355,0.760642,3.43257e-06,0.000114703,0.0763613,6740,820,5670
465966885,277849965,540,3,f,411379000,23907.4,78884800000,10384200,5.81152e-05,434.353,0.0252425,0.50394,2.92865e-05,0.000978642,0.188817,8940,4120,800
465964947,277849965,1111,1,f,175828000,0,61543700000,0,0,0,0,0.215389,0,0,0,0,0,0
465966981,277849965,621,3,f,341444000,0,52275000000,0,0,0,0,0.418269,0,0,0,0,0,0
465967854,277849965,1025,3,f,4437850000,12546.8,1303450000000,8983180,2.82722e-06,715.974,0.00202422,5.43637,1.53698e-05,0.0005136,0.151445,12170,5100,2590
465965320,277849965,263,2,f,29812500,1148.95,4687340000,433453,3.85393e-05,377.259,0.0145393,0.0365203,1.40747e-06,4.70321e-05,0.0473299,4980,6790,6070
465963772,277849965,106,1,f,3254400,0,687433000,0,0,0,0,0.00398664,0,0,0,0,0,0
465965378,277849965,351,2,f,670962000,2729.28,202019000000,1495570,4.06771e-06,547.973,0.00222899,0.821928,3.34336e-06,0.000111722,0.05663,5120,5370,6830
465963759,277849965,95,1,f,2681140000,210070,800943000000,99939800,7.83509e-05,475.745,0.0372751,3.2844,0.000257336,0.00859915,0.383402,4440,5310,1850
465966979,277849965,620,3,f,216106000,35.4739,67467700000,20096.4,1.6415e-07,566.512,9.2993e-05,0.26473,4.34555e-08,1.45211e-06,0.0153941,2930,3750,6360
465965494,277849965,573,2,f,44610500,3525250,23496200000,7129150000,0.0790228,2022.31,159.809,0.0546479,0.00431843,0.144305,1,8600,1410,9110
465965273,277849965,187,2,f,373317000,0,114978000000,0,0,0,0,0.457314,0,0,0,0,0,0
465966850,277849965,507,3,f,14452500000,581443,3924120000000,307280000,4.02314e-05,528.479,0.0212614,17.7043,0.000712267,0.0238012,0.396962,1720,6030,6890
465963808,277849965,156,1,f,367270000,10475.4,102473000000,6020470,2.85224e-05,574.722,0.0163925,0.449906,1.28324e-05,0.000428809,0.139796,8760,2440,1800
465967027,277849965,654,3,f,452430000,1998.2,203339000000,2693820,4.4166e-06,1348.12,0.00595412,0.554227,2.4478e-06,8.17958e-05,0.125578,5780,1950,8830
465965365,277849965,333,2,f,16710300,0,4809580000,0,0,0,0,0.0204701,0,0,0,0,0,0
465965235,277849965,128,2,f,2195910000,0,227759000000,0,0,0,0,2.68999,0,0,0,0,0,0
465965369,277849965,339,2,f,3646500000,40285.8,621301000000,20948100,1.10478e-05,519.988,0.00574472,4.46696,4.93501e-05,0.00164909,0.25769,9430,1850,7340
465966332,277849965,100,3,f,317722000,74076.5,74745400000,30154000,0.000233149,407.065,0.0949069,0.389209,9.07437e-05,0.0030323,0.233383,8560,5750,5390
465965269,277849965,180,2,f,306517000,673.467,92134800000,230045,2.19716e-06,341.584,0.000750515,0.375483,8.24997e-07,2.75682e-05,0.0525507,4590,4580,9810
465963908,277849965,271,1,f,41939100,0,6699710000,0,0,0,0,0.0513754,0,0,0,0,0,0
465964836,277849965,1021,1,f,561557000,0,119216000000,0,0,0,0,0.687907,0,0,0,0,0,0
465965493,277849965,571,2,f,474962000,0,128181000000,0,0,0,0,0.581829,0,0,0,0,0,0
465964853,277849965,1035,1,f,354337000,0,142336000000,0,0,0,0,0.434063,0,0,0,0,0,0
465966339,277849965,105,3,f,132620000,0,14368200000,0,0,0,0,0.16246,0,0,0,0,0,0
465966919,277849965,577,3,f,424271000,92687.6,162313000000,89291800,0.000218463,963.362,0.210459,0.519732,0.000113542,0.00379414,0.353817,6470,930,7840
465964614,277849965,838,1,f,446302000,2483.68,157433000000,973159,5.56502e-06,391.822,0.0021805,0.54672,3.0425e-06,0.000101669,0.0686922,5140,2440,1620
465966871,277849965,527,3,f,407880000,425814,96941700000,337459000,0.00104397,792.504,0.827349,0.499653,0.000521622,0.0174306,0.373077,8260,1890,10100
465964443,277849965,688,1,f,98028800000,6551440,26802200000000,3904750000,6.68318e-05,596.014,0.0398327,120.085,0.00802551,0.268181,0.53038,9400,1650,2310
465967743,277849965,975,3,f,30004200,0,4121720000,0,0,0,0,0.0367551,0,0,0,0,0,0
465966911,277849965,573,3,f,99440300,3622540,40993200000,7199680000,0.0364293,1987.47,72.402,0.121814,0.00443761,0.148288,1,8600,1410,9110
465965388,277849965,368,2,f,36891900,0,6782870000,0,0,0,0,0.0451926,0,0,0,0,0,0
465965060,277849965,312782578,1,f,30312900,107.424,7257310000,55505.5,3.54384e-06,516.695,0.00183108,0.0371333,1.31595e-07,4.39738e-06,0.0138825,8750,1650,1560
465965910,277849965,960,2,f,4132880000,140470,170948000000,73608600,3.39884e-05,524.017,0.0178105,5.06278,0.000172076,0.00575009,0.552846,9000,6150,7560
465966604,277849965,263,3,f,59625000,1522.05,9595590000,587131,2.5527e-05,385.75,0.00984707,0.0730406,1.86451e-06,6.23047e-05,0.0473299,4980,6790,6070
465964069,277849965,393,1,f,906300,0,168633000,0,0,0,0,0.00111022,0,0,0,0,0,0
465964652,277849965,864,1,f,2470490000,12276,565772000000,4983090,4.96905e-06,405.922,0.00201705,3.02635,1.50381e-05,0.000502514,0.180235,9010,3410,3280
465963877,277849965,242,1,f,1267290000,6486.94,311187000000,2629700,5.11874e-06,405.383,0.00207505,1.55243,7.94651e-06,0.000265541,0.0669557,3920,5300,5250
465965481,277849965,540,2,f,205690000,5572.83,38898000000,2670440,2.70934e-05,479.19,0.0129829,0.25197,6.82671e-06,0.000228122,0.0903415,6800,5350,10420
465967747,277849965,977,3,f,270259000,39513.2,61911300000,25098900,0.000146205,635.203,0.0928698,0.331068,4.84037e-05,0.00161746,0.283478,7530,4110,9830
465963901,277849965,262,1,f,616707000,181.707,118666000000,78108.2,2.94641e-07,429.857,0.000126654,0.755466,2.22591e-07,7.43814e-06,0.0157697,5830,3750,4270
465965884,277849965,928,2,f,3152540000,1618.96,921468000000,1445640,5.13542e-07,892.94,0.000458563,3.86186,1.98323e-06,6.62719e-05,0.109975,10310,4100,7670
465964793,277849965,966,1,f,205574000,1511.89,45565800000,577992,7.35449e-06,382.297,0.0028116,0.251829,1.85207e-06,6.1889e-05,0.203027,5270,5930,2840
465966782,277849965,412,3,f,625502000,44601.9,237058000000,34194300,7.13058e-05,766.656,0.054667,0.76624,5.46373e-05,0.00182577,0.337705,2370,3290,6590
465964889,277849965,1065,1,f,21299800000,851758,2421180000000,381307000,3.9989e-05,447.67,0.0179019,26.0923,0.0010434,0.0348665,0.487605,9520,7010,5560
465964045,277849965,372,1,f,4401900,0,491277000,0,0,0,0,0.00539233,0,0,0,0,0,0
465965901,277849965,948,2,f,712816000,160195,31825000000,70913700,0.000224735,442.672,0.0994839,0.8732,0.000196239,0.00655753,0.273481,9070,4080,8030
465966167,277849965,312782550,2,f,38745000,265993,12512400000,188439000,0.00686522,708.436,4.86357,0.0474626,0.000325841,0.0108883,0.465262,7540,450,7840
465966868,277849965,525,3,f,181813000,3186.8,34090600000,1273700,1.75279e-05,399.68,0.00700557,0.22272,3.90383e-06,0.000130451,0.0853321,8130,6150,6600
465964618,277849965,840,1,f,2724080000,338468,224127000000,162965000,0.00012425,481.477,0.0598237,3.337,0.000414623,0.0138551,0.305084,1100,5870,4500
465964047,277849965,374,1,f,95621400,981.195,15347400000,411756,1.02613e-05,419.648,0.00430611,0.117136,1.20196e-06,4.0165e-05,0.127629,8340,5770,4960
465965444,277849965,463,2,f,2495940000,899.413,697107000000,365408,3.60351e-07,406.274,0.000146401,3.05752,1.10178e-06,3.68172e-05,0.0737066,6800,2220,8180
465965490,277849965,565,2,f,118490000,807380,35416900000,642468000,0.00681393,795.744,5.42215,0.14515,0.00098904,0.0330499,0.459203,7880,790,7660
465966053,277849965,1066,2,f,93658500,2330180,25461000000,1677920000,0.0248795,720.082,17.9153,0.114732,0.00285446,0.0953851,0.484514,7880,580,7610
465967758,277849965,982,3,f,56019600,438.445,10238500000,202660,7.82663e-06,462.223,0.00361765,0.068624,5.37095e-07,1.79476e-05,0.0303344,7440,2090,5800
465966771,277849965,393,3,f,1812600,0,331082000,0,0,0,0,0.00222044,0,0,0,0,0,0
465965635,277849965,750,2,f,31295700,55913.9,6027270000,38088900,0.00178663,681.206,1.21706,0.0383372,6.84945e-05,0.00228882,0.256214,10170,2190,9380
465965678,277849965,784,2,f,1764760000,88654.3,51255800000,53166900,5.02359e-05,599.711,0.030127,2.16183,0.000108602,0.00362904,0.280746,6180,3290,8050
465966704,277849965,339,3,f,7292990000,66920.9,1315020000000,33087100,9.17605e-06,494.421,0.00453684,8.93392,8.19781e-05,0.00273939,0.25769,9430,1850,7340
465965489,277849965,564,2,f,277240000,0,66432400000,0,0,0,0,0.339619,0,0,0,0,0,0
465966772,277849965,394,3,f,716819000,5717170,204123000000,4299230000,0.00797574,751.986,5.99765,0.878104,0.00700353,0.234031,0.501872,7570,600,7500
465965856,277849965,906,2,f,99201600,52462.7,18166500000,43267700,0.000528849,824.732,0.436159,0.121522,6.42668e-05,0.00214755,0.291784,7800,940,6790
465964214,277849965,484,1,f,139653000,0,43677800000,0,0,0,0,0.171075,0,0,0,0,0,0
465964441,277849965,687,1,f,826108000,95.8724,228038000000,43025.4,1.16053e-07,448.777,5.2082e-05,1.01198,1.17444e-07,3.92451e-06,0.0115788,7760,1800,5360
465967577,277849965,917,3,f,8958600,0,906010000,0,0,0,0,0.0109743,0,0,0,0,0,0
465965259,277849965,162,2,f,52154100,0,10553300000,0,0,0,0,0.0638888,0,0,0,0,0,0
465965917,277849965,969,2,f,176205000,192332,52033000000,151005000,0.00109153,785.126,0.856988,0.215851,0.000235607,0.00787308,0.272086,2580,3730,6510
465963932,277849965,292,1,f,33059700,354.658,7100500000,132354,1.07278e-05,373.188,0.00400348,0.0404981,4.34455e-07,1.45178e-05,0.0494381,6290,6820,4040
465967282,277849965,832,3,f,1009190000,0,42024300000,0,0,0,0,1.23626,0,0,0,0,0,0
465964807,277849965,983,1,f,6421230000,2198210,356545000000,1340920000,0.000342335,610.008,0.208827,7.866,0.0026928,0.089983,0.456433,8000,1440,4520
465965511,277849965,598,2,f,36933300,43889.2,6642860000,36317200,0.00118834,827.475,0.983319,0.0452433,5.37643e-05,0.00179659,0.437726,7360,3780,9780
465966319,277849965,84,3,f,227110000,0,53612100000,0,0,0,0,0.278209,0,0,0,0,0,0
465967127,277849965,729,3,f,427540000,149319,100135000000,124498000,0.000349251,833.776,0.291197,0.523736,0.000182915,0.00611232,0.45914,7500,4100,9830
465965076,277849965,312782612,1,f,51101100,27771.7,17486900000,18440000,0.000543465,663.986,0.360854,0.0625988,3.40203e-05,0.00113683,0.148024,8130,1240,2360
465964223,277849965,494,1,f,59867100,4062.06,10810600000,1823810,6.78512e-05,448.988,0.0304644,0.0733372,4.97602e-06,0.000166279,0.193804,8670,2580,3800
465966701,277849965,337,3,f,1775900000,51254.2,544622000000,40254800,2.8861e-05,785.395,0.0226673,2.17548,6.27864e-05,0.00209808,0.25192,6480,480,7500
465966915,277849965,575,3,f,216592000,0.210776,45974300000,78.2106,9.73148e-10,371.06,3.61096e-07,0.265325,2.58201e-10,8.62807e-09,6.60616e-05,6360,3650,6460
465963671,277849965,4,1,f,2515060000,231.32,508382000000,93221.1,9.19741e-08,402.996,3.70652e-05,3.08095,2.83367e-07,9.46902e-06,0.0247789,9870,1680,4300
465967332,277849965,852,3,f,1655910000,0,195713000000,0,0,0,0,2.02849,0,0,0,0,0,0
465965631,277849965,746,2,f,604155000,535873,190955000000,438264000,0.00088698,817.851,0.725418,0.74009,0.000656445,0.0219358,0.353105,2590,3670,6400
465963927,277849965,288,1,f,249189000,0,82812800000,0,0,0,0,0.305257,0,0,0,0,0,0
465967196,277849965,784,3,f,3529520000,153918,99631700000,80149800,4.36087e-05,520.731,0.0227084,4.32366,0.000188549,0.00630058,0.280746,6180,3290,8050
465965179,277849965,73,2,f,2775850000,429743,126792000000,300551000,0.000154815,699.372,0.108273,3.40042,0.000526436,0.0175914,0.389092,6120,2400,7700
465965161,277849965,51,2,f,515479000,0.210776,118781000000,78.2106,4.08894e-10,371.06,1.51724e-07,0.631461,2.58201e-10,8.62807e-09,6.60616e-05,6360,3650,6460
465965886,277849965,930,2,f,184288000,0,34755500000,0,0,0,0,0.225753,0,0,0,0,0,0
465964577,277849965,805,1,f,78416100,526.676,18244400000,270847,6.71642e-06,514.258,0.00345398,0.0960597,6.45178e-07,2.15593e-05,0.0423071,9380,460,4350
465967981,277849965,1123,3,f,673843000,482.165,3726530000,315249,7.15546e-07,653.82,0.000467838,0.825457,5.90653e-07,1.97373e-05,0.0330752,11670,5280,8010
465966936,277849965,590,3,f,827215000,15977.8,178511000000,8646440,1.93152e-05,541.152,0.0104525,1.01334,1.95729e-05,0.000654049,0.215417,7290,890,6300
465966944,277849965,596,3,f,952601000,382677,209779000000,146128000,0.000401718,381.858,0.153399,1.16694,0.00046878,0.0156648,0.393512,5080,7000,6570
465966770,277849965,390,3,f,52097400,39.1984,11267200000,11525.8,7.52406e-07,294.037,0.000221235,0.0638193,4.8018e-08,1.60457e-06,0.012739,5780,6840,4480
465967204,277849965,791,3,f,52210800,3709.33,14177900000,3224500,7.10453e-05,869.293,0.0617592,0.0639582,4.54393e-06,0.000151841,0.262982,8880,2670,10010
465967186,277849965,780,3,f,282569000,595.993,64332500000,258212,2.10919e-06,433.246,0.000913799,0.346148,7.30091e-07,2.43968e-05,0.0549415,7440,6020,3970
465964479,277849965,711,1,f,134024000,0,15759600000,0,0,0,0,0.16418,0,0,0,0,0,0
465965507,277849965,591,2,f,37995300,0,4779890000,0,0,0,0,0.0465442,0,0,0,0,0,0
465965382,277849965,358,2,f,34756200,0,5268460000,0,0,0,0,0.0425763,0,0,0,0,0,0
465965342,277849965,302,2,f,972832000,33774.1,178273000000,17935600,3.47172e-05,531.047,0.0184365,1.19172,4.13732e-05,0.00138253,0.25769,9430,1850,7340
465963806,277849965,154,1,f,79315200,0,14272800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465965498,277849965,577,2,f,212135000,92687.6,81527300000,89291800,0.000436927,963.362,0.420919,0.259866,0.000113542,0.00379414,0.353817,6470,930,7840
465965299,277849965,231,2,f,7195500,0,729263000,0,0,0,0,0.00881449,0,0,0,0,0,0
465965704,277849965,803,2,f,4626150000,1461700,1031880000000,617630000,0.000315965,422.542,0.133508,5.66704,0.00179059,0.0598344,0.464837,4510,6690,5960
465964062,277849965,385,1,f,3329310000,2139780,874787000000,1506320000,0.000642712,703.959,0.452443,4.0784,0.00262124,0.0875915,0.53038,9400,1650,2310
465965612,277849965,725,2,f,15439500,0,2622310000,0,0,0,0,0.0189134,0,0,0,0,0,0
465965888,277849965,932,2,f,257371000,0,9061900000,0,0,0,0,0.31528,0,0,0,0,0,0
465963860,277849965,226,1,f,461876000,188767,112436000000,80295800,0.000408697,425.37,0.173847,0.565797,0.00023124,0.00772713,0.47304,5760,6940,4400
465964776,277849965,948,1,f,712816000,148459,37907900000,61494700,0.00020827,414.221,0.08627,0.8732,0.000181862,0.00607711,0.38091,9540,7010,5560
465965420,277849965,423,2,f,625668000,5978.82,217565000000,3432800,9.55589e-06,574.161,0.00548662,0.766444,7.32405e-06,0.000244741,0.203788,6970,2160,8300
465966930,277849965,587,3,f,27295200,0,3730150000,0,0,0,0,0.0334366,0,0,0,0,0,0
465968008,277849965,182305697,3,f,408919000,37525.8,134458000000,32539000,9.17685e-05,867.108,0.0795732,0.500925,4.59692e-05,0.00153611,0.300589,6580,1030,8220
465968192,277849965,778,3,t,149755,103499,594939000,543893000,0.691122,5255.06,3631.89,0.00018345,0.000126786,0.0042367,0.984238,8740,1460,9110
465965408,277849965,398,2,f,211571000,0,22944000000,0,0,0,0,0.259175,0,0,0,0,0,0
465967033,277849965,658,3,f,842454000,4556.28,47885400000,3542190,5.40834e-06,777.429,0.0042046,1.03201,5.58145e-06,0.00018651,0.134326,10210,4100,7680
465967035,277849965,661,3,f,729207000,0,109774000000,0,0,0,0,0.893279,0,0,0,0,0,0
465965659,277849965,771,2,f,8484380000,302113,856563000000,125919000,3.56081e-05,416.794,0.0148413,10.3934,0.000370088,0.0123669,0.379669,8620,6120,5790
465964976,277849965,10703,1,f,1805030000,135754,554441000000,61980000,7.52086e-05,456.562,0.0343373,2.21116,0.000166299,0.00555705,0.276804,9200,4850,3140
465965250,277849965,149,2,f,181114000,0,34655200000,0,0,0,0,0.221865,0,0,0,0,0,0
465967199,277849965,786,3,f,125141000,72359.5,22275900000,70252600,0.000578222,970.882,0.561386,0.153298,8.86404e-05,0.00296202,0.500583,7430,3960,9810
465968010,277849965,182305701,3,f,181998000,30024.2,68096500000,27566600,0.00016497,918.147,0.151467,0.222948,3.67796e-05,0.00122903,0.24692,6590,1030,8220
465965649,277849965,763,2,f,5356800,0,694058000,0,0,0,0,0.00656208,0,0,0,0,0,0
465966046,277849965,1061,2,f,30253500,0,5166280000,0,0,0,0,0.0370605,0,0,0,0,0,0
465966630,277849965,288,3,f,498379000,324779,167880000000,271646000,0.00065167,836.404,0.54506,0.610514,0.000397854,0.0132947,0.353105,2590,3670,6400
465964203,277849965,470,1,f,84277800,0,20042800000,0,0,0,0,0.10324,0,0,0,0,0,0
465964733,277849965,922,1,f,986040000,18334.5,220117000000,7713790,1.85941e-05,420.725,0.007823,1.2079,2.24598e-05,0.00075052,0.188817,8940,4120,800
465965890,277849965,934,2,f,116343000,132.868,23147500000,44238.6,1.14203e-06,332.952,0.000380243,0.14252,1.62763e-07,5.4389e-06,0.0188858,8930,6510,8950
465968022,277849965,312782550,3,f,77490000,265993,25463800000,188439000,0.00343261,708.436,2.43179,0.0949253,0.000325841,0.0108883,0.465262,7540,450,7840
465965318,277849965,260,2,f,73823400,40106,16549900000,16000300,0.00054327,398.949,0.216737,0.0904337,4.91299e-05,0.00164173,0.417032,5810,7150,7540
465964000,277849965,338,1,f,10008000,0,1376530000,0,0,0,0,0.0122598,0,0,0,0,0,0
465965225,277849965,119,2,f,719536000,97332.5,209750000000,34598800,0.000135271,355.471,0.048085,0.881431,0.000119232,0.00398428,0.283928,4450,5120,9580
465965463,277849965,503,2,f,183317000,12.1583,27811700000,4672.53,6.63236e-08,384.309,2.54887e-05,0.224564,1.48939e-08,4.97695e-07,0.00329386,8620,2770,7590
465963981,277849965,326,1,f,204137000,0,6814100000,0,0,0,0,0.250068,0,0,0,0,0,0
465966756,277849965,378,3,f,5269680000,870028,1758750000000,635195000,0.000165101,730.085,0.120538,6.45536,0.00106578,0.0356144,0.398152,6970,2100,9790
465966313,277849965,78,3,f,836248000,151969,9419940000,76903900,0.000181727,506.051,0.091963,1.0244,0.000186162,0.0062208,0.552846,9000,6150,7560
465967554,277849965,907,3,f,237917000,0,63412600000,0,0,0,0,0.291448,0,0,0,0,0,0
465964278,277849965,564,1,f,277240000,0,68007500000,0,0,0,0,0.339619,0,0,0,0,0,0
465967927,277849965,1086,3,f,89312400,117210,30646200000,103875000,0.00131235,886.231,1.16305,0.109408,0.000143582,0.00479794,0.2661,7190,980,8340
465964620,277849965,841,1,f,128419000,65483,2833660000,24832500,0.000509916,379.22,0.193371,0.157314,8.02167e-05,0.00268053,0.38091,9540,7010,5560
465966722,277849965,351,3,f,1341920000,2729.28,399885000000,1495570,2.03385e-06,547.973,0.0011145,1.64386,3.34336e-06,0.000111722,0.05663,5120,5370,6830
465966043,277849965,1060,2,f,18919800,0,1129000000,0,0,0,0,0.0231768,0,0,0,0,0,0
465967912,277849965,1074,3,f,77545800,1720290,22469600000,2518510000,0.0221842,1464,32.4777,0.0949936,0.00210736,0.0704197,0.765583,8520,1310,9390
465964305,277849965,588,1,f,246776000,3493.31,76451900000,1698210,1.41558e-05,486.132,0.00688159,0.302301,4.27931e-06,0.000142998,0.0853947,4970,1870,5680
465966697,277849965,333,3,f,33420600,0,9447450000,0,0,0,0,0.0409402,0,0,0,0,0,0
465966414,277849965,155,3,f,959411000,261.441,283570000000,88670.9,2.72502e-07,339.162,9.24222e-05,1.17528,3.20265e-07,1.0702e-05,0.013771,6260,3490,7280
465965505,277849965,589,2,f,694349000,18656.8,169769000000,8080050,2.68694e-05,433.09,0.0116369,0.850578,2.28545e-05,0.000763709,0.194155,3970,4340,5710
465965951,277849965,998,2,f,162446000,1401.91,42478600000,724199,8.62999e-06,516.58,0.00445808,0.198997,1.71734e-06,5.73868e-05,0.0404082,5860,5910,8200
465966197,277849965,312782612,2,f,51101100,4461650,24238400000,5053410000,0.0873102,1132.63,98.8904,0.0625988,0.00546552,0.182636,0.655849,8140,1310,9210
465965337,277849965,294,2,f,2861240000,11376.4,508043000000,3893990,3.97604e-06,342.287,0.00136095,3.50501,1.39361e-05,0.000465689,0.131693,9420,2350,7590
465964525,277849965,763,1,f,5356800,0,776945000,0,0,0,0,0.00656208,0,0,0,0,0,0
465964604,277849965,830,1,f,218139000,0,49502000000,0,0,0,0,0.267221,0,0,0,0,0,0
465966151,277849965,182305689,2,f,733643000,201719,239184000000,169105000,0.000274955,838.318,0.2305,0.898713,0.000247106,0.00825731,0.406623,6860,1110,8210
465965324,277849965,272,2,f,30553200,0,5231460000,0,0,0,0,0.0374277,0,0,0,0,0,0
465965620,277849965,731,2,f,458226000,2458.67,130152000000,2266490,5.36563e-06,921.836,0.00494623,0.561327,3.01187e-06,0.000100645,0.175434,2870,3800,6370
465967862,277849965,1030,3,f,188105000,32055.1,53239300000,29768100,0.000170411,928.653,0.158252,0.230429,3.92675e-05,0.00131217,0.25192,6480,480,7500
465964026,277849965,356,1,f,6447600,0,937088000,0,0,0,0,0.00789831,0,0,0,0,0,0
465966505,277849965,184,3,f,675079000,20168.6,144179000000,12756100,2.98759e-05,632.473,0.0188957,0.826972,2.47066e-05,0.000825597,0.334148,2180,3210,6590
465965385,277849965,363,2,f,203117000,0,66690200000,0,0,0,0,0.248819,0,0,0,0,0,0
465964225,277849965,500,1,f,12306100000,64912.4,3320820000000,27097900,5.27484e-06,417.454,0.002202,15.0749,7.95177e-05,0.00265717,0.287176,3070,3560,2470
465967023,277849965,651,3,f,447917000,0,76048400000,0,0,0,0,0.548699,0,0,0,0,0,0
465968164,277849965,409,3,t,22603400,19569800,122416000000,118673000000,0.865792,6064.07,5250.22,0.0276891,0.023973,0.801085,1,8590,1390,9110
465967070,277849965,689,3,f,27525600,15741.9,3330470000,7301860,0.000571901,463.848,0.265275,0.0337189,1.92838e-05,0.000644391,0.46816,5280,7020,6700
465964043,277849965,370,1,f,6229390000,4428.57,810184000000,1822970,7.10916e-07,411.639,0.000292641,7.631,5.425e-06,0.000181282,0.206416,11420,7320,5640
465967135,277849965,737,3,f,243655000,0,23490500000,0,0,0,0,0.298478,0,0,0,0,0,0
