id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467118919,168364580,4,2,f,2515060000,1097510,663235000000,792844000,0.000436377,722.4,0.315239,3.08095,0.00134445,0.00515401,0.430432,10510,2430,6230
467117179,168364580,281,1,f,56241900,21566.2,11415700000,12859200,0.000383455,596.265,0.228641,0.0688963,2.64186e-05,0.000101277,0.247991,7730,410,4200
467117538,168364580,525,1,f,75467900,10948000,50401200000,23980600000,0.145068,2190.41,317.759,0.0924481,0.0134112,0.0514124,1,7650,5990,5680
467122535,168364580,242,3,f,2534590000,96974100,607294000000,63310800000,0.0382603,652.862,24.9787,3.10487,0.118793,0.455398,0.707215,4510,4800,6260
467121871,168364580,1093,2,f,1393020000,1923700,260860000000,1242040000,0.00138096,645.65,0.891617,1.70645,0.00235653,0.00903384,0.521201,9970,4570,6080
467122211,168364580,33,3,f,1155390000,183810,269919000000,97702900,0.000159089,531.544,0.0845629,1.41535,0.000225167,0.000863184,0.33959,9650,2080,8410
467118017,168364580,795,1,f,2067420000,19231900,501732000000,13964000000,0.00930238,726.084,6.7543,2.53259,0.0235591,0.0903146,0.597676,10170,2630,4960
467120381,168364580,608,2,f,71441100,46605.2,16544700000,21073000,0.000652358,452.161,0.294971,0.0875153,5.70914e-05,0.000218861,0.4934,3460,4400,6550
467121857,168364580,1089,2,f,19620800000,280766000,5125340000000,382325000000,0.0143096,1361.73,19.4857,24.0355,0.343938,1.3185,0.996483,7840,2550,8210
467124912,168364580,312782636,3,f,341042000,4153.63,64492900000,1869580,1.21792e-05,450.107,0.00548194,0.417777,5.08819e-06,1.95057e-05,0.139033,10110,2270,9630
467118798,168364580,312782554,1,f,71386200,15248.2,17676300000,10812700,0.000213602,709.111,0.151467,0.0874481,1.8679e-05,7.16067e-05,0.201519,7430,950,3070
467119302,168364580,186,2,f,144518000,1133030,42367300000,889838000,0.00784005,785.361,6.15727,0.177035,0.00138796,0.0053208,0.573615,7220,3270,5990
467124062,168364580,832,3,f,1009190000,8018980,97607700000,5708520000,0.00794593,711.876,5.65652,1.23626,0.00982325,0.0376577,0.99562,9980,4310,5970
467121879,168364580,1097,2,f,7321620000,453523000,2302520000000,603884000000,0.061943,1331.54,82.4796,8.96898,0.555566,2.12978,1,7790,5790,5700
467119078,168364580,81,2,f,1123620000,837470,14129600000,269169000,0.000745332,321.407,0.239555,1.37643,0.0010259,0.00393282,0.563577,6450,2710,7590
467122861,168364580,361,3,f,1054420000,125452,251283000000,91339200,0.000118978,728.079,0.086625,1.29166,0.000153679,0.000589134,0.288772,7200,1150,4300
467123113,168364580,485,3,f,22883400000,15782500,6320310000000,13156500000,0.000689694,833.611,0.574937,28.0321,0.0193336,0.074116,0.634327,6800,3220,9020
467117106,168364580,237,1,f,4479300,1494.46,657950000,1336670,0.000333636,894.421,0.298412,0.00548714,1.83071e-06,7.01809e-06,0.16755,12770,5280,5160
467124113,168364580,849,3,f,38484000,93594.8,7657320000,73989400,0.00243204,790.529,1.9226,0.0471429,0.000114654,0.000439528,0.319071,4620,4240,2570
467124418,168364580,962,3,f,2937140000,475072,857137000000,374286000,0.000161746,787.852,0.127432,3.598,0.000581963,0.00223097,0.454753,3830,1400,4580
467124740,168364580,1117,3,f,3292360000,32253900,742586000000,37122700000,0.00979659,1150.95,11.2754,4.03314,0.0395111,0.151467,0.952775,9430,5690,5850
467125170,168364580,557,3,t,5643310,2031630,10458300000,7744530000,0.360007,3811.98,1372.34,0.00691305,0.00248875,0.00954068,1,7620,6140,5880
467116744,168364580,6,1,f,1094790000,1405890,74860600000,479980000,0.00128416,341.407,0.438421,1.34112,0.00172221,0.00660215,0.494162,6630,3930,2860
467121249,168364580,917,2,f,4479300,0,780373000,0,0,0,0,0.00548714,0,0,0,0,0,0
467119449,168364580,243,2,f,75636000,58670.3,13335700000,36072100,0.000775693,614.828,0.476917,0.0926541,7.18711e-05,0.00027552,0.418816,7100,3080,9460
467121944,168364580,1123,2,f,336921000,98993.7,6886350000,6334600,0.000293818,63.99,0.0188014,0.412729,0.000121267,0.000464882,0.338265,11430,5840,8240
467117348,168364580,374,1,f,95621400,252919,21994700000,165955000,0.002645,656.16,1.73554,0.117136,0.000309826,0.00118773,0.329997,8110,5720,4910
467122882,168364580,368,3,f,73783800,127527,13877000000,89478400,0.00172838,701.645,1.21271,0.0903852,0.00015622,0.000598874,0.43636,7790,4500,1570
467117345,168364580,372,1,f,4401900,0,942051000,0,0,0,0,0.00539233,0,0,0,0,0,0
467121888,168364580,1099,2,f,1510450000,31533300,108577000000,11112000000,0.0208768,352.388,7.35673,1.8503,0.0386283,0.148083,0.69462,6710,2880,8020
467116994,168364580,165,1,f,275468000,2115480,70079500000,1412750000,0.00767956,667.815,5.12853,0.337449,0.00259146,0.00993443,0.498485,9310,4300,5560
467124564,168364580,1029,3,f,96202800,79293.3,16662800000,58094000,0.00082423,732.647,0.60387,0.117848,9.71343e-05,0.000372367,0.38944,8030,4390,3910
467124311,168364580,924,3,f,785259000,714399,43192800000,179255000,0.000909762,250.918,0.228275,0.961942,0.000875138,0.00335487,0.495935,8010,5890,7110
467119344,168364580,203,2,f,11556900,1061.67,3230600000,637567,9.18642e-05,600.535,0.0551677,0.0141572,1.30054e-06,4.98566e-06,0.120158,11850,6090,6770
467117379,168364580,393,1,f,906300,0,182837000,0,0,0,0,0.00111022,0,0,0,0,0,0
467117580,168364580,576,1,f,2532600,7473.28,590244000,7461280,0.00295083,998.393,2.94609,0.00310244,9.15477e-06,3.50951e-05,0.176397,10450,6350,4580
467118593,168364580,1073,1,f,14027500000,935124,3287020000000,207658000,6.66635e-05,222.064,0.0148036,17.1837,0.00114553,0.00439141,0.34304,10990,4140,2150
467123266,168364580,589,3,f,1388700000,3553370,351810000000,2387890000,0.00255878,672.008,1.71952,1.70116,0.00435288,0.0166869,0.640153,3520,5470,6020
467117165,168364580,274,1,f,323979000,10571.2,64882700000,6297090,3.26293e-05,595.682,0.0194367,0.396875,1.29497e-05,4.96433e-05,0.186875,7140,1140,4760
467123747,168364580,699,3,f,136800,7.41267,23377000,1914.54,5.41862e-05,258.279,0.0139952,0.00016758,9.08053e-09,3.48105e-08,0.00390739,3450,3310,4610
467120550,168364580,670,2,f,160109000,0,30654700000,0,0,0,0,0.196134,0,0,0,0,0,0
467119156,168364580,126,2,f,61042500,4429050,16068500000,3564040000,0.0725568,804.697,58.3862,0.0747771,0.00542558,0.0207991,0.983697,7610,6260,5800
467122402,168364580,153,3,f,749471000,562519,46245600000,103055000,0.000750554,183.203,0.137504,0.918102,0.000689086,0.00264163,0.394888,11550,5550,8250
467124541,168364580,1018,3,f,2134470000,1106000,519150000000,828229000,0.00051816,748.853,0.388025,2.61473,0.00135485,0.00519384,0.552201,6530,3950,1730
467123945,168364580,784,3,f,3529520000,4961800,230616000000,1427930000,0.0014058,287.784,0.404567,4.32366,0.00607821,0.023301,0.542012,10800,7260,5940
467125073,168364580,824,2,t,6900560,5976660,46078500000,45146900000,0.866113,7553.87,6542.5,0.00845319,0.00732141,0.0280669,1,7740,5870,5740
467118162,168364580,873,1,f,335367000,100476,93330300000,22238800,0.000299599,221.335,0.0663117,0.410825,0.000123083,0.000471841,0.273149,4840,3730,1220
467122996,168364580,412,3,f,625502000,163700,237523000000,150607000,0.00026171,920.016,0.240777,0.76624,0.000200532,0.000768747,0.350053,3340,4610,7880
467117967,168364580,763,1,f,5356800,8647.46,666550000,4444850,0.0016143,514.006,0.829758,0.00656208,1.05931e-05,4.06091e-05,0.140026,4920,6750,5550
467117176,168364580,280,1,f,16072200,252938,3709630000,136518000,0.0157376,539.73,8.49406,0.0196884,0.000309849,0.00118782,0.434171,10740,4260,4860
467117658,168364580,618,1,f,478252000,644583,52812400000,324822000,0.00134779,503.925,0.679186,0.585859,0.000789615,0.00302701,0.594793,5700,3430,5530
467121407,168364580,965,2,f,172104000,79703,25688300000,35463100,0.000463109,444.941,0.206056,0.210828,9.76362e-05,0.000374291,0.298042,9080,620,6670
467123229,168364580,573,3,f,109660000,0,31350200000,0,0,0,0,0.134333,0,0,0,0,0,0
467120182,168364580,491,2,f,171624000,20825100,102715000000,46878000000,0.121341,2251.04,273.144,0.210239,0.0255107,0.0977961,1,7940,5890,5700
467119023,168364580,44,2,f,770998000,2471540,182464000000,1383080000,0.00320565,559.6,1.79388,0.944472,0.00302764,0.0116066,0.547381,3620,3990,6490
467122361,168364580,125,3,f,609349000,1526850,36545400000,921076000,0.00250571,603.252,1.51157,0.746452,0.00187039,0.00717021,0.584909,7200,5200,3040
467116849,168364580,81,1,f,1123620000,2933930,130841000000,1641760000,0.00261114,559.577,1.46113,1.37643,0.00359406,0.0137779,0.579895,6980,2690,2790
467122347,168364580,117,3,f,256304000,641252,8346410000,195836000,0.00250192,305.396,0.764078,0.313972,0.000785534,0.00301137,0.402074,5520,6960,5340
467125183,168364580,824,3,t,7629950,6452320,48177500000,47003500000,0.845657,7284.74,6160.39,0.00934669,0.00790409,0.0303006,1,7740,5870,5510
467123919,168364580,774,3,f,347546000,83023.6,73290700000,51737300,0.000238885,623.164,0.148865,0.425744,0.000101704,0.000389885,0.370556,6940,920,4670
467118828,168364580,312782582,1,f,55950300,0,11387600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467118824,168364580,312782578,1,f,30312900,0,4822120000,0,0,0,0,0.0371333,0,0,0,0,0,0
467118143,168364580,862,1,f,483763000,590280,163356000000,543668000,0.00122019,921.034,1.12383,0.592609,0.000723093,0.002772,0.418549,5460,4200,1940
467118539,168364580,1045,1,f,46372500,98322.8,9230430000,81582000,0.00212028,829.736,1.75927,0.0568063,0.000120445,0.000461731,0.433927,8020,4140,1390
467124134,168364580,857,3,f,433120000,443738,99711200000,373981000,0.00102452,842.797,0.863459,0.530572,0.000543579,0.00208383,0.460104,6240,4420,1720
467116968,168364580,154,1,f,79315200,110.84,24771100000,70686.3,1.39747e-06,637.731,0.000891208,0.0971611,1.35779e-07,5.20515e-07,0.00793208,11050,5090,5530
467121008,168364580,816,2,f,116910000,19284.7,33907200000,11738300,0.000164953,608.687,0.100405,0.143215,2.36237e-05,9.05623e-05,0.141409,7450,2820,10260
467119887,168364580,366,2,f,78822900,14255900,98407400000,73094400000,0.180859,5127.32,927.324,0.0965581,0.0174634,0.0669466,1,6560,4990,6000
467122560,168364580,254,3,f,8635670000,1733140,1930930000000,1037100000,0.000200696,598.395,0.120095,10.5787,0.0021231,0.00813896,0.370556,6940,920,4670
467123009,168364580,422,3,f,236266000,932020,49617000000,1369090000,0.00394479,1468.94,5.79467,0.289426,0.00114172,0.00437684,0.635921,8010,4450,4140
467125042,168364580,290,2,t,24520.2,23677.3,120048000,118938000,0.965625,5023.27,4850.6,3.00372e-05,2.90047e-05,0.00011119,0.592561,7690,5820,6100
467118187,168364580,886,1,f,2162850000,301619,560749000000,262233000,0.000139455,869.418,0.121244,2.64949,0.000369484,0.00141643,0.368237,7800,960,5510
467124353,168364580,935,3,f,493886000,65279.6,127920000000,34719800,0.000132176,531.863,0.0702993,0.60501,7.99676e-05,0.000306558,0.349244,3390,1940,5870
467124547,168364580,1021,3,f,1123110000,508757,291989000000,379268000,0.000452988,745.48,0.337694,1.37581,0.000623228,0.00238916,0.380715,4370,2150,4610
467121847,168364580,1085,2,f,41661900,4902.5,7307070000,1519500,0.000117673,309.944,0.0364722,0.0510358,6.00556e-06,2.30225e-05,0.0893565,3480,3090,6860
467116754,168364580,10,1,f,1216990000,1371380,380720000000,1702130000,0.00112686,1241.19,1.39864,1.49081,0.00167994,0.00644008,0.508455,8500,3040,4340
467116889,168364580,113,1,f,235825000,62132.5,69012500000,40192600,0.000263468,646.885,0.170434,0.288886,7.61123e-05,0.000291779,0.283944,5670,770,3950
467117462,168364580,448,1,f,125989000,1.44615,50843300000,383.712,1.14784e-08,265.333,3.04559e-06,0.154337,1.77153e-09,6.79123e-09,0.000749333,2550,4460,3830
467121320,168364580,938,2,f,363824000,262641,41800300000,63127400,0.000721891,240.356,0.173511,0.445685,0.000321736,0.00123338,0.418357,10970,6740,6380
467123320,168364580,611,3,f,51624000,11310.5,6036090000,5012420,0.000219095,443.163,0.0970947,0.0632394,1.38554e-05,5.31152e-05,0.199096,7590,2690,5680
467119765,168364580,321,2,f,11973600,308201,3316100000,264878000,0.02574,859.434,22.1218,0.0146677,0.000377546,0.00144733,0.47896,7680,4570,8300
467122160,168364580,10,3,f,2433980000,3178700,762259000000,3471960000,0.00130597,1092.26,1.42646,2.98162,0.00389391,0.0149274,0.592345,7940,3500,6550
467124436,168364580,970,3,f,137684000,73628.4,21146500000,30752700,0.000534765,417.674,0.223357,0.168663,9.01948e-05,0.000345765,0.363153,11000,5370,5790
467117015,168364580,181,1,f,172864000,9216630,59063700000,7245680000,0.0533172,786.154,41.9155,0.211758,0.0112904,0.043282,0.53377,6170,4940,5310
467121253,168364580,918,2,f,3698590000,6695420,683775000000,4557020000,0.00181026,680.617,1.2321,4.53077,0.00820189,0.0314422,0.607126,9300,5300,9180
467117361,168364580,380,1,f,11023200,634.89,762512000,53060.9,5.75958e-05,83.5749,0.00481357,0.0135034,7.7774e-07,2.98149e-06,0.0327054,12880,4790,4580
467122448,168364580,190,3,f,484006000,1180660,5026230000,79466100,0.00243936,67.3062,0.164184,0.592907,0.00144631,0.00554449,0.542012,10800,7260,5940
467123820,168364580,728,3,f,6347400000,286830,661639000000,69478000,4.51886e-05,242.227,0.0109459,7.77556,0.000351367,0.00134697,0.388213,10240,4160,7600
467118614,168364580,1083,1,f,225411000,1252470,33548400000,765993000,0.00555636,611.588,3.3982,0.276129,0.00153427,0.00588167,0.499409,8090,5050,5280
467117617,168364580,599,1,f,75195000,1092840,19990500000,1314060000,0.0145334,1202.43,17.4754,0.0921139,0.00133873,0.00513204,0.615715,6210,4310,5610
467117996,168364580,781,1,f,11709000,0,3506840000,0,0,0,0,0.0143435,0,0,0,0,0,0
467119479,168364580,254,2,f,4317840000,1245900,919327000000,669984000,0.000288548,537.75,0.155167,5.28935,0.00152623,0.00585085,0.336156,8060,1340,6380
467123773,168364580,706,3,f,71953200,464694,17724200000,314128000,0.00645827,675.991,4.36573,0.0881427,0.00056925,0.00218224,0.387648,7640,2840,6470
467125219,168364580,1126,3,t,5643310,2031630,10458300000,7744530000,0.360007,3811.98,1372.34,0.00691305,0.00248875,0.00954068,1,7620,6140,5880
467119441,168364580,239,2,f,945303000,101950000,898759000000,581198000000,0.107849,5700.81,614.827,1.158,0.124889,0.478765,1,6190,4580,6000
467124207,168364580,889,3,f,743852000,383239,213433000000,342282000,0.000515209,893.129,0.460148,0.911218,0.000469468,0.00179972,0.443549,5980,2420,2580
467118772,168364580,182305701,1,f,90999000,8268.43,38418800000,5649430,9.08628e-05,683.253,0.0620823,0.111474,1.01288e-05,3.88292e-05,0.246673,6820,1050,3080
467121018,168364580,819,2,f,29996100,73079.6,5758560000,28240000,0.0024363,386.427,0.941454,0.0367452,8.95225e-05,0.000343187,0.163682,3920,3160,6450
467122281,168364580,72,3,f,30504600,2004740,11251100000,1669050000,0.0657192,832.552,54.7146,0.0373681,0.0024558,0.00941439,0.576969,4970,5630,6030
467117150,168364580,262,1,f,616707000,1828720,132203000000,1268610000,0.00296529,693.716,2.05707,0.755466,0.00224018,0.00858779,0.467877,6290,5160,4650
467119068,168364580,73,2,f,2775850000,5050630,112485000000,2502180000,0.00181949,495.42,0.901412,3.40041,0.00618702,0.0237181,0.577817,5520,4400,6050
467121503,168364580,997,2,f,224154000000,1553270000,52468500000000,2580940000000,0.0069295,1661.61,11.5142,274.588,1.90276,7.29428,1,7790,5790,5700
467116735,168364580,1,1,f,13276800,340466,2232460000,184567000,0.0256437,542.1,13.9014,0.0162641,0.000417071,0.00159885,0.375723,7630,6360,4670
467117562,168364580,557,1,f,18132700,904735,4560610000,1143660000,0.0498953,1264.08,63.0716,0.0222125,0.0011083,0.0042487,0.958725,7520,6120,5450
467120949,168364580,797,2,f,645783000,14083200,217427000000,16906900000,0.0218079,1200.51,26.1805,0.791085,0.0172519,0.0661356,0.861087,6690,5430,6740
467124012,168364580,810,3,f,258768000,478297,65255000000,232115000,0.00184836,485.294,0.896999,0.316991,0.000585913,0.00224612,0.320427,4370,2920,6370
467123912,168364580,772,3,f,520601000,324737,159208000000,230568000,0.000623774,710.014,0.442888,0.637737,0.000397803,0.00152499,0.37684,5380,1820,5310
467117039,168364580,196,1,f,95487300,14712.2,16098000000,7751020,0.000154075,526.843,0.0811733,0.116972,1.80225e-05,6.90896e-05,0.283436,1690,3770,4260
467118522,168364580,1035,1,f,354337000,24039.1,178523000000,32988300,6.78423e-05,1372.28,0.0930987,0.434063,2.94478e-05,0.000112889,0.196024,5220,4450,1410
467120677,168364580,702,2,f,393419000,134581,130075000000,134833000,0.00034208,1001.87,0.34272,0.481938,0.000164861,0.000632001,0.41055,5730,2880,9320
467116784,168364580,31,1,f,2083250000,828928,631543000000,555011000,0.0003979,669.553,0.266415,2.55199,0.00101544,0.00389271,0.37684,5380,1820,5310
467118283,168364580,930,1,f,184288000,311227,39785000000,182812000,0.0016888,587.391,0.991989,0.225753,0.000381253,0.00146155,0.370682,7440,3350,5160
467117953,168364580,753,1,f,220964,57838.7,243872000,139508000,0.261756,2412.02,631.36,0.000270681,7.08524e-05,0.000271615,1,7740,5870,5510
467118487,168364580,1020,1,f,533321000,42591.7,119255000000,29470000,7.98613e-05,691.919,0.0552575,0.653318,5.21749e-05,0.000200014,0.337274,7680,3900,4330
467120924,168364580,791,2,f,26105400,3.35019,6103280000,1569.14,1.28333e-07,468.373,6.01078e-05,0.0319791,4.10398e-09,1.57327e-08,0.00108058,8790,2690,9930
467124379,168364580,944,3,f,832667000,655.722,226776000000,102281,7.87495e-07,155.982,0.000122835,1.02002,8.03259e-07,3.07932e-06,0.0270862,13040,2770,4320
467122573,168364580,258,3,f,1948870000,86989300,491285000000,56787300000,0.0446357,652.807,29.1385,2.38737,0.106562,0.408508,0.707215,4510,4800,6260
467121812,168364580,1070,2,f,727375000,138873,229288000000,138160000,0.000190924,994.863,0.189944,0.891034,0.00017012,0.00065216,0.264186,7820,1900,9310
467122383,168364580,140,3,f,402887000,394634,16330200000,269751000,0.000979516,683.548,0.669546,0.493536,0.000483427,0.00185323,0.462079,9030,3050,5740
467119693,168364580,287,2,f,3538800,65907.4,816368000,34311000,0.0186242,520.594,9.69565,0.00433503,8.07366e-05,0.000309506,0.353091,5460,5160,6310
467124775,168364580,1139,3,f,205457000,191624,56630600000,144763000,0.000932672,755.454,0.704591,0.251685,0.00023474,0.000899883,0.293557,5840,6640,3660
467123355,168364580,621,3,f,341444000,37209,88925100000,23772300,0.000108975,638.886,0.0696229,0.418269,4.5581e-05,0.000174736,0.225024,10460,5260,7090
467118842,168364580,312782594,1,f,37917000,0,9175540000,0,0,0,0,0.0464483,0,0,0,0,0,0
467117226,168364580,310,1,f,117927000,3583370,23903000000,2146600000,0.0303863,599.045,18.2028,0.144461,0.00438962,0.0168278,0.607172,5220,3420,5560
467122422,168364580,169,3,f,139039000,193.951,43594700000,142442,1.39493e-06,734.422,0.00102447,0.170323,2.37589e-07,9.10806e-07,0.0164856,11050,4990,5840
467123036,168364580,437,3,f,1058410000,11189.1,216847000000,7555660,1.05717e-05,675.268,0.0071387,1.29655,1.37067e-05,5.2545e-05,0.228651,12210,5140,4140
467119948,168364580,386,2,f,2454700000,136139,538828000000,69414300,5.54606e-05,509.877,0.0282781,3.00701,0.000166771,0.00063932,0.456752,11260,5930,7830
467120541,168364580,667,2,f,54630000,2798.4,12190700000,1352970,5.12245e-05,483.48,0.0247661,0.0669218,3.42804e-06,1.31415e-05,0.107944,2100,2720,6530
467122811,168364580,343,3,f,109007000000,1297390000,26431800000000,2253910000000,0.0119018,1737.27,20.6767,133.534,1.5893,6.09263,1,7790,5960,5350
467122462,168364580,204,3,f,249628000,1133.11,60728100000,582188,4.5392e-06,513.797,0.00233223,0.305794,1.38806e-06,5.32116e-06,0.0868514,1680,3180,4470
467124664,168364580,1085,3,f,83323800,19046.6,14617700000,7157310,0.000228585,375.778,0.0858975,0.102072,2.33321e-05,8.94443e-05,0.247638,4000,2790,4700
467122938,168364580,385,3,f,6658610000,525219,1535320000000,279068000,7.88782e-05,531.337,0.0419109,8.1568,0.000643394,0.00246647,0.33959,9650,2080,8410
467119743,168364580,311,2,f,285875000,749749,54348300000,465767000,0.00262264,621.231,1.62927,0.350197,0.000918442,0.00352088,0.596381,7490,6210,9160
467120356,168364580,598,2,f,36933300,61138.2,6308340000,47651600,0.00165537,779.408,1.29021,0.0452433,7.48943e-05,0.000287109,0.512896,6560,3970,9610
467122594,168364580,269,3,f,137700000,32655,22748000000,13911400,0.000237146,426.012,0.101027,0.168683,4.00024e-05,0.000153351,0.2098,10110,2260,9620
467124227,168364580,897,3,f,250607000,160010,52880800000,35084800,0.000638489,219.267,0.139999,0.306993,0.000196012,0.000751417,0.336022,4500,4600,1570
467118385,168364580,973,1,f,146129000,0,33644600000,0,0,0,0,0.179009,0,0,0,0,0,0
467122606,168364580,274,3,f,647959000,112192,123851000000,60174000,0.000173147,536.348,0.092867,0.793749,0.000137435,0.000526862,0.277494,9840,1970,8210
467120299,168364580,567,2,f,122197000000,550909000,29902700000000,574380000000,0.00450837,1042.6,4.70044,149.691,0.674863,2.58711,0.996483,7840,2550,8210
467123881,168364580,757,3,f,33777000,12189900,52104300000,39675400000,0.360893,3254.79,1174.63,0.0413768,0.0149326,0.0572446,1,9950,4330,5960
467122511,168364580,231,3,f,14391000,1165800,4545230000,1573140000,0.0810086,1349.41,109.314,0.017629,0.0014281,0.00547466,0.815904,9520,4690,6030
467122188,168364580,21,3,f,1138040000,1348670,127668000000,347056000,0.00118508,257.332,0.30496,1.3941,0.00165212,0.00633346,0.538365,1160,5070,4670
467124016,168364580,814,3,f,206861000,818652,53661400000,549780000,0.00395749,671.568,2.65772,0.253405,0.00100285,0.00384445,0.502517,3750,4040,6320
467117033,168364580,190,1,f,242003000,811022,2367980000,55657800,0.00335129,68.6267,0.229988,0.296453,0.000993503,0.00380862,0.441185,10810,7180,5590
467120260,168364580,534,2,f,73809900,76639.7,17032000000,44911900,0.00103834,586.013,0.60848,0.0904171,9.38837e-05,0.000359906,0.233859,10200,4640,7410
467121852,168364580,1086,2,f,44656200,0,11175700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467118168,168364580,877,1,f,90230400,2401220,16045100000,1631790000,0.0266121,679.565,18.0847,0.110532,0.0029415,0.0112763,0.651425,8830,4320,5540
467121974,168364580,1139,2,f,102729000,59623.7,22191500000,27624100,0.0005804,463.308,0.268904,0.125843,7.30391e-05,0.000279998,0.266313,6250,6570,8040
467120191,168364580,494,2,f,59867100,265629,18266300000,287406000,0.00443697,1081.99,4.80074,0.0733372,0.000325395,0.00124741,0.404219,8240,2480,6890
467124760,168364580,1127,3,f,590981000,146094,106299000000,89568200,0.000247205,613.087,0.151558,0.723952,0.000178965,0.000686067,0.328342,6760,4370,10410
467117473,168364580,452,1,f,73296000,1964850,18505700000,1360740000,0.026807,692.543,18.565,0.0897876,0.00240694,0.00922707,0.541153,5030,5870,5630
467118606,168364580,1080,1,f,9941140000,82373300,2696360000000,79708900000,0.0082861,967.655,8.01809,12.1779,0.100907,0.386831,0.786046,8670,3780,2350
467122635,168364580,286,3,f,88061400,1457600,15502900000,814903000,0.0165521,559.072,9.2538,0.107875,0.00178556,0.00684499,0.553327,6160,6650,5610
467121142,168364580,873,2,f,335367000,288296,48359100000,52207000,0.000859643,181.088,0.155671,0.410825,0.000353163,0.00135386,0.301447,7000,1970,10000
467124655,168364580,1081,3,f,85249800,635585,17182600000,299586000,0.00745557,471.354,3.51421,0.104431,0.000778592,0.00298476,0.547381,3620,3990,6490
467122325,168364580,104,3,f,2411600000,1600130,668036000000,1257870000,0.000663516,786.105,0.521593,2.9542,0.00196016,0.00751434,0.466477,3850,4500,2900
467120842,168364580,765,2,f,27959400,13294.2,6096790000,8654450,0.000475484,650.993,0.309536,0.0342503,1.62854e-05,6.24307e-05,0.188309,11410,5230,7400
467122491,168364580,222,3,f,14734800,3451.28,1737690000,301833,0.000234227,87.4553,0.0204844,0.0180501,4.22782e-06,1.62075e-05,0.0633086,12080,6670,5800
467122408,168364580,156,3,f,734540000,567711,188090000000,479057000,0.000772879,843.839,0.652186,0.899812,0.000695446,0.00266601,0.471196,6760,2750,9460
467122965,168364580,395,3,f,992700000,129806,190392000000,74791800,0.000130761,576.181,0.0753417,1.21606,0.000159012,0.000609579,0.297914,12860,5500,4570
467119891,168364580,368,2,f,36891900,30490.5,6276990000,15862100,0.000826482,520.231,0.429962,0.0451926,3.73508e-05,0.000143186,0.212822,7280,4570,9700
467122454,168364580,197,3,f,9754200,555193,2883870000,940953000,0.0569184,1694.82,96.4664,0.0119489,0.000680112,0.00260723,0.966078,8420,4720,5820
467117972,168364580,767,1,f,1350710000,491057,466287000000,419025000,0.000363555,853.312,0.310226,1.65462,0.000601545,0.00230604,0.355194,2760,2370,5090
467116881,168364580,105,1,f,66310200,0,14740900000,0,0,0,0,0.08123,0,0,0,0,0,0
467119233,168364580,156,2,f,367270000,462858,85598000000,373409000,0.00126027,806.747,1.01672,0.449906,0.000567001,0.00217362,0.471196,6760,2750,9460
467122458,168364580,202,3,f,1221830000,156722,406743000000,148859000,0.000128268,949.827,0.121833,1.49674,0.000191985,0.000735979,0.367825,10890,4470,4790
467116839,168364580,72,1,f,15252300,811484,5485800000,637766000,0.053204,785.926,41.8144,0.0186841,0.000994068,0.00381079,0.465016,5010,5650,5360
467116887,168364580,111,1,f,755810000,575328,201198000000,496724000,0.000761206,863.375,0.657207,0.925867,0.000704776,0.00270178,0.461431,5160,5070,1790
467116999,168364580,170,1,f,325300000,13788.5,85932600000,5564230,4.2387e-05,403.542,0.0171049,0.398493,1.68909e-05,6.47518e-05,0.245406,6830,2910,3620
467119071,168364580,74,2,f,89847900,5894.25,19679800000,2421360,6.56026e-05,410.801,0.0269496,0.110064,7.22046e-06,2.76799e-05,0.164175,9490,2400,9000
467122174,168364580,15,3,f,241969000,9330260,84444500000,13258400000,0.0385598,1421.01,54.7938,0.296412,0.0114296,0.0438156,0.975306,5930,4530,6180
467117668,168364580,622,1,f,37614600,27863.8,8114050000,20630500,0.000740771,740.404,0.54847,0.0460779,3.41332e-05,0.000130851,0.330907,6630,1460,5080
467120908,168364580,784,2,f,1764760000,2446900,129834000000,811715000,0.00138653,331.732,0.459958,2.16183,0.00299745,0.0114908,0.542012,10800,7260,5940
467123157,168364580,520,3,f,433427000,498004,105536000000,425011000,0.00114899,853.428,0.980581,0.530949,0.000610055,0.00233867,0.550816,6540,3950,1730
467120868,168364580,773,2,f,158576000,28209.8,43407300000,20287500,0.000177894,719.164,0.127935,0.194256,3.45571e-05,0.000132476,0.209877,12510,5510,6020
467122564,168364580,255,3,f,367090000,4290140,145881000000,12172000000,0.0116869,2837.21,33.1581,0.449685,0.00525542,0.0201468,1,5840,4180,6490
467124639,168364580,1070,3,f,1454750000,544255,516253000000,626650000,0.000374123,1151.39,0.430761,1.78207,0.000666713,0.00255586,0.441319,6200,1910,2860
467118363,168364580,965,1,f,172104000,57682.4,29705600000,31608500,0.00033516,547.974,0.183659,0.210828,7.0661e-05,0.000270881,0.321716,7100,420,4620
467119176,168364580,135,2,f,18410400,0,3703080000,0,0,0,0,0.0225527,0,0,0,0,0,0
