id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467000961,175819113,50,1,f,37005300,0,4120730000,0,0,0,0,0.0453315,0,0,0,0,0,0
467001613,175819113,1107,1,f,338322000,144.5,24593600000,61052.2,4.27108e-07,422.506,0.000180456,0.414444,1.77013e-07,1.25156e-06,0.0252806,12930,6260,4470
467002420,175819113,909,2,f,5163330000,3655290,623414000000,2014700000,0.000707933,551.175,0.390195,6.32507,0.00447773,0.0316597,0.728213,9660,4430,9790
467001749,175819113,143,2,f,9846000,0,840652000,0,0,0,0,0.0120614,0,0,0,0,0,0
467004507,175819113,688,3,t,117205000,115372000,797016000000,795502000000,0.98436,6895.1,6787.26,0.143576,0.141331,0.999278,1,6910,1480,8130
467002084,175819113,689,2,f,13762800,9810.94,916441000,2488650,0.000712859,253.661,0.180824,0.0168594,1.20184e-05,8.49759e-05,0.242808,5260,7030,6640
467002655,175819113,1054,2,f,161693000,121111,23047500000,52052000,0.000749018,429.787,0.321918,0.198074,0.000148361,0.00104898,0.439579,3350,3740,6730
467003237,175819113,301,3,f,638815000,80089.2,37652700000,33311500,0.000125372,415.93,0.0521458,0.782548,9.81093e-05,0.00069368,0.360504,6630,3270,8410
467002086,175819113,692,2,f,297112000,1074410,54516500000,526703000,0.00361618,490.226,1.77274,0.363962,0.00131615,0.00930582,0.506818,9330,3530,10040
467002293,175819113,864,2,f,2470490000,41361300,346931000000,30807200000,0.0167421,744.832,12.4701,3.02635,0.0506676,0.358245,0.856719,6810,3680,7800
467001025,175819113,159,1,f,1686130000,75008.2,294613000000,31541300,4.44853e-05,420.505,0.0187063,2.06551,9.1885e-05,0.000649671,0.210652,2480,4850,3910
467002548,175819113,983,2,f,6421140000,103681000,275125000000,85007200000,0.0161468,819.895,13.2387,7.86589,0.127009,0.898013,1,6860,1920,8270
467001357,175819113,709,1,f,1080640000,4790.04,102475000000,1628000,4.43259e-06,339.873,0.00150652,1.32379,5.8678e-06,4.14882e-05,0.103131,6440,4540,3920
467001205,175819113,451,1,f,116788000,472.315,20922000000,127945,4.04419e-06,270.889,0.00109553,0.143066,5.78586e-07,4.09088e-06,0.0237466,7620,6420,2400
467004247,175819113,1101,3,f,590571000,154128,111966000000,68051100,0.000260982,441.523,0.115229,0.723449,0.000188807,0.00133496,0.336685,3800,4340,7630
467001848,175819113,301,2,f,319407000,76354,16466100000,31987400,0.000239049,418.935,0.100146,0.391274,9.35337e-05,0.000661328,0.360504,6630,3270,8410
467002447,175819113,927,2,f,20744100,26361.2,1002180000,10762900,0.00127078,408.287,0.518843,0.0254115,3.22925e-05,0.000228324,0.428027,4080,2730,6560
467002506,175819113,959,2,f,127209000,1854830,23776300000,1207320000,0.014581,650.905,9.49084,0.155831,0.00227217,0.0160653,0.570981,6660,3200,10600
467001247,175819113,536,1,f,551686000,16823.3,106273000000,7655990,3.04944e-05,455.082,0.0138775,0.675815,2.06086e-05,0.000145712,0.210047,6770,5070,2330
467002856,175819113,46,3,f,243878000,78716.6,10685800000,30571600,0.00032277,388.375,0.125356,0.298751,9.64278e-05,0.000681791,0.340407,7680,5330,6190
467004106,175819113,993,3,f,8534310000,120426000,1333860000000,64611000000,0.0141108,536.521,7.57073,10.4545,0.147522,1.04305,0.74076,3780,1810,6550
467001591,175819113,1073,1,f,14027500000,115714,2794670000000,82148400,8.24903e-06,709.929,0.00585622,17.1837,0.000141749,0.00100224,0.320025,12060,2900,3820
467004524,175819113,1086,3,t,4713.99,4546.34,10230100,10079200,0.964435,2217,2138.15,5.77464e-06,5.56927e-06,3.93774e-05,0.439332,7050,1110,8310
467001237,175819113,519,1,f,768330000,0,48370700000,0,0,0,0,0.941204,0,0,0,0,0,0
467002393,175819113,896,2,f,59159700,1199090,6563740000,710802000,0.0202688,592.782,12.015,0.0724706,0.00146889,0.0103858,0.804014,6770,3800,8030
467001875,175819113,338,2,f,10008000,15220.5,881381000,10514200,0.00152083,690.79,1.05058,0.0122598,1.86451e-05,0.00013183,0.282713,5820,3550,5800
467001536,175819113,989,1,f,229818000,0,6139060000,0,0,0,0,0.281527,0,0,0,0,0,0
467003485,175819113,452,3,f,146592000,386.883,18245400000,139363,2.63918e-06,360.22,0.000950687,0.179575,4.73931e-07,3.35092e-06,0.0257293,4870,6800,5930
467001816,175819113,247,2,f,3961690000,103923000,765412000000,67221500000,0.026232,646.839,16.9679,4.85307,0.127306,0.900113,0.969605,6880,2470,9810
467001968,175819113,501,2,f,49773600,1214470,6054230000,571635000,0.0243998,470.688,11.4847,0.0609727,0.00148772,0.0105189,0.487126,8270,660,7450
467001427,175819113,839,1,f,40102200,0,6165790000,0,0,0,0,0.0491252,0,0,0,0,0,0
467002827,175819113,15,3,f,241969000,67724.4,57960800000,33171300,0.000279889,489.798,0.137089,0.296412,8.29624e-05,0.000586585,0.428407,5780,4360,5360
467001661,175819113,312782644,1,f,164270000,48492.7,30678000000,41029800,0.000295202,846.102,0.249771,0.201231,5.94036e-05,0.000420012,0.256914,9370,2700,1830
467001393,175819113,781,1,f,11709000,0,1225950000,0,0,0,0,0.0143435,0,0,0,0,0,0
467001336,175819113,681,1,f,37961100,1245.29,1207190000,306889,3.28043e-05,246.44,0.00808429,0.0465023,1.52548e-06,1.07859e-05,0.0573745,8030,5320,5430
467002079,175819113,685,2,f,332106000,1447220,45798400000,833083000,0.00435771,575.643,2.50848,0.40683,0.00177285,0.0125349,0.636085,6760,4770,6600
467004116,175819113,1002,3,f,2056660000,5960220,397281000000,2845130000,0.00289801,477.353,1.38337,2.51941,0.00730127,0.0516235,0.592051,7910,3180,10210
467001070,175819113,237,1,f,4479300,0,258533000,0,0,0,0,0.00548714,0,0,0,0,0,0
467002892,175819113,74,3,f,179696000,1260870,27428100000,592970000,0.00701667,470.288,3.29985,0.220127,0.00154456,0.0109208,0.680358,8730,2060,9160
467004477,175819113,182305709,2,t,1212460,945290,2787170000,2586720000,0.779647,2736.43,2133.45,0.00148526,0.00115798,0.00818748,1,6810,1490,8130
467001657,175819113,312782628,1,f,482602000,396702,82799900000,193092000,0.000822005,486.744,0.400106,0.591188,0.00048596,0.00343597,0.392649,9480,2660,1440
467003036,175819113,159,3,f,3372260000,110261,603369000000,44946700,3.26964e-05,407.64,0.0133284,4.13102,0.00013507,0.000955008,0.210652,2480,4850,3910
467001355,175819113,706,1,f,35976600,125.357,5068620000,42084.7,3.48442e-06,335.717,0.00116978,0.0440713,1.53563e-07,1.08576e-06,0.0152938,7900,2380,5220
467002820,175819113,7,3,f,993148000,33136.6,72606700000,17308800,3.33653e-05,522.345,0.0174282,1.21661,4.05924e-05,0.000287008,0.262882,10260,6140,3480
467004232,175819113,1092,3,f,116771000,1199090,10383700000,710802000,0.0102687,592.782,6.08712,0.143045,0.00146889,0.0103858,0.804014,6770,3800,8030
467001028,175819113,164,1,f,577800,0,44367900,0,0,0,0,0.000707805,0,0,0,0,0,0
467001483,175819113,920,1,f,1760560000,5145.36,438796000000,3372540,2.92256e-06,655.452,0.0019156,2.15669,6.30307e-06,4.45657e-05,0.0950208,11250,2790,4560
467003187,175819113,262,3,f,1233410000,8556480,129929000000,6342770000,0.00693723,741.283,5.14245,1.51093,0.0104817,0.0741106,0.746367,6800,3820,8130
467003520,175819113,491,3,f,503802000,117049,53549600000,38018200,0.000232331,324.807,0.0754627,0.617157,0.000143385,0.0010138,0.235492,8170,6330,6230
467001713,175819113,93,2,f,27935100,10110.9,56469600,5116270,0.000361942,506.016,0.183149,0.0342205,1.23858e-05,8.75738e-05,0.259164,8990,6290,7540
467004174,175819113,1041,3,f,5020320000,34194,614013000000,34272500,6.81112e-06,1002.3,0.00682676,6.14989,4.18876e-05,0.000296166,0.271629,11160,5690,10090
467002278,175819113,854,2,f,427295000,7748800,63553900000,3547930000,0.0181345,457.868,8.30323,0.523436,0.00949228,0.067115,0.607073,6640,680,7930
467001071,175819113,238,1,f,19225800,943.03,191891000,236175,4.90503e-05,250.442,0.0122843,0.0235516,1.15521e-06,8.16791e-06,0.0453902,10290,5130,5570
467001119,175819113,318,1,f,7922700,2030.65,1189260000,1061390,0.000256308,522.685,0.133968,0.00970531,2.48754e-06,1.75881e-05,0.0676455,10860,4930,5510
467003624,175819113,596,3,f,952601000,162835,122587000000,50408900,0.000170938,309.57,0.0529171,1.16694,0.000199473,0.00141037,0.412762,4910,6900,6250
467001546,175819113,1005,1,f,44724600,106444,5290610000,41532500,0.00237999,390.181,0.928627,0.0547876,0.000130394,0.000921948,0.327133,8100,2840,1670
467003082,175819113,201,3,f,1582560000,128221000,488286000000,176717000000,0.0810208,1378.22,111.665,1.93864,0.15707,1.11056,1,6800,1120,8390
467001630,175819113,182305689,1,f,733643000,623753,116945000000,290445000,0.000850213,465.641,0.395894,0.898713,0.000764097,0.00540254,0.438848,6260,1040,3110
467001290,175819113,613,1,f,152485000,68854.5,30219300000,39478600,0.000451549,573.363,0.258901,0.186794,8.43468e-05,0.000596372,0.333248,8690,2010,2090
467003714,175819113,680,3,f,1013400,0,42386300,0,0,0,0,0.00124142,0,0,0,0,0,0
467003716,175819113,685,3,f,664213000,1447220,80949500000,833083000,0.00217885,575.643,1.25424,0.81366,0.00177285,0.0125349,0.636085,6760,4770,6600
467001095,175819113,279,1,f,1162800,0,35970600,0,0,0,0,0.00142443,0,0,0,0,0,0
467001633,175819113,182305701,1,f,90999000,3548,16137800000,2051430,3.89895e-05,578.193,0.0225434,0.111474,4.34631e-06,3.07305e-05,0.398109,6600,980,3140
467001381,175819113,759,1,f,9589500,1315.46,2015280000,1076350,0.000137178,818.231,0.112243,0.0117471,1.61144e-06,1.13937e-05,0.103089,8790,2560,1170
467001891,175819113,362,2,f,605311000,622252,101340000000,370030000,0.00102799,594.663,0.611306,0.741506,0.000762259,0.00538954,0.733567,7250,3450,6440
467004078,175819113,974,3,f,1458080000,73518.1,313980000000,44378800,5.04211e-05,603.645,0.0304364,1.78615,9.00597e-05,0.000636766,0.332143,5210,2580,8840
467003713,175819113,679,3,f,609556000,311917,21651700000,109958000,0.000511712,352.524,0.180391,0.746706,0.000382098,0.00270162,0.539274,9120,5530,5960
467002832,175819113,23,3,f,522511000,78678.9,86743800000,23264000,0.000150578,295.683,0.0445234,0.640076,9.63817e-05,0.000681465,0.375371,5560,7180,3450
467003173,175819113,255,3,f,367090000,810274,105563000000,492651000,0.00220729,608.006,1.34204,0.449685,0.000992586,0.00701806,0.493733,6290,3620,6790
467004446,175819113,688,2,t,117205000,115372000,797016000000,795502000000,0.98436,6895.1,6787.26,0.143576,0.141331,0.999278,1,6910,1480,8130
467001533,175819113,985,1,f,8038890000,734447,1336400000000,306536000,9.13617e-05,417.37,0.0381316,9.84765,0.000899697,0.00636129,0.424489,4090,1920,4510
467002169,175819113,774,2,f,173773000,246531,20971100000,150301000,0.0014187,609.662,0.864925,0.212872,0.000302,0.00213529,0.619663,7420,660,6840
467002582,175819113,1007,2,f,2464120000,9208.2,514118000000,5101330,3.73692e-06,553.999,0.00207025,3.01854,1.128e-05,7.97554e-05,0.0903088,11060,2730,8230
467003822,175819113,795,3,f,4134840000,6072460,448085000000,2983900000,0.00146861,491.381,0.721647,5.06518,0.00743877,0.0525957,0.738424,8450,3560,6010
467001946,175819113,452,2,f,73296000,113.238,8954880000,49100.9,1.54494e-06,433.607,0.000669898,0.0897876,1.38717e-07,9.80794e-07,0.0257293,4870,6800,5930
467003566,175819113,536,3,f,1103370000,31228.9,214481000000,15275400,2.83031e-05,489.144,0.0138443,1.35163,3.82554e-05,0.000270484,0.218984,6790,5160,9020
467002782,175819113,182305705,2,f,189678000,14522400,47809400000,10658000000,0.0765631,733.906,56.1901,0.232356,0.0177899,0.125783,1,6910,1390,8140
467003926,175819113,877,3,f,180461000,110946,3503570000,38005100,0.000614793,342.555,0.210601,0.221064,0.000135909,0.000960942,0.451111,9430,5300,6140
467004460,175819113,1047,2,t,8630570,8481950,74290600000,74161300000,0.982779,8743.43,8592.86,0.0105724,0.0103904,0.073465,1,6790,1200,8300
467001954,175819113,469,2,f,17057700,86607.1,952628000,36876900,0.0050773,425.796,2.16189,0.0208957,0.000106094,0.000750134,0.539122,8030,1150,7250
467004129,175819113,1009,3,f,41738500000,137474000,1455480000000,98970800000,0.00329371,719.922,2.37121,51.1296,0.168406,1.19071,1,6860,1920,8270
467002871,175819113,63,3,f,42055200,0,7075920000,0,0,0,0,0.0515176,0,0,0,0,0,0
467003442,175819113,417,3,f,913359000,43205700,195108000000,32465000000,0.0473042,751.405,35.5446,1.11887,0.052927,0.37422,0.899302,7350,1190,8370
467002916,175819113,96,3,f,529411000,699.598,69539800000,458608,1.32147e-06,655.531,0.000866261,0.648528,8.57008e-07,6.05946e-06,0.0414194,11590,5360,3270
467002010,175819113,587,2,f,13647600,262469,995399000,142253000,0.0192319,541.981,10.4233,0.0167183,0.000321524,0.00227333,0.522532,8400,4020,5970
467004095,175819113,987,3,f,5452220000,14014500,319797000000,11149700000,0.00257041,795.588,2.04499,6.67897,0.0171677,0.121384,0.98719,9100,6500,6750
467003641,175819113,609,3,f,47633400,3877.66,7510920000,2537180,8.14063e-05,654.308,0.0532648,0.0583509,4.75013e-06,3.35858e-05,0.111568,7410,4800,5730
467002129,175819113,737,2,f,121828000,778.059,5749100000,258591,6.38656e-06,332.354,0.0021226,0.149239,9.53122e-07,6.73904e-06,0.0359972,5770,5180,6230
467003940,175819113,888,3,f,651694000,3944950,109253000000,1924800000,0.00605338,487.916,2.95354,0.798325,0.00483256,0.0341685,0.560874,9250,3600,10180
467001525,175819113,974,1,f,729041000,32661.7,159317000000,25641400,4.48009e-05,785.06,0.0351714,0.893076,4.00106e-05,0.000282894,0.281143,5240,2920,2240
467002088,175819113,694,2,f,277589000,37183.7,61476000000,21311800,0.000133952,573.15,0.0767749,0.340046,4.555e-05,0.000322061,0.332397,3260,4270,8030
467000997,175819113,121,1,f,11001600,32634.1,1110400000,14179200,0.0029663,434.492,1.28883,0.013477,3.99768e-05,0.000282655,0.353996,8610,1890,2470
467001753,175819113,147,2,f,7392600,0,796306000,0,0,0,0,0.00905593,0,0,0,0,0,0
467002517,175819113,966,2,f,205574000,0,33136800000,0,0,0,0,0.251829,0,0,0,0,0,0
467001880,175819113,344,2,f,205380000,48464.5,43996400000,19729400,0.000235975,407.09,0.0960629,0.25159,5.9369e-05,0.000419768,0.241967,5760,5190,9710
467001908,175819113,386,2,f,2454700000,18532.9,210065000000,7742860,7.54995e-06,417.791,0.0031543,3.00701,2.27028e-05,0.000160519,0.221855,9610,6640,6320
467004503,175819113,453,3,t,117196000,115364000,796991000000,795478000000,0.984369,6895.38,6787.6,0.143565,0.141321,0.999207,1,6910,1480,8130
467002031,175819113,614,2,f,212268000,176896,19522000000,50601400,0.000833363,286.052,0.238385,0.260028,0.000216698,0.00153216,0.451983,7260,6690,6920
467003496,175819113,466,3,f,484708000,1065870,22229200000,484237000,0.002199,454.311,0.99903,0.593767,0.00130569,0.00923188,0.571513,6830,1520,6760
467001640,175819113,312782558,1,f,31173300,113514,5613800000,63799100,0.00364137,562.039,2.04659,0.0381873,0.000139054,0.00098318,0.401083,7430,820,3410
467000956,175819113,41,1,f,139830000,67540.7,13625800000,41435500,0.000483019,613.489,0.296327,0.171292,8.27374e-05,0.000584993,0.418976,7900,680,3720
467001921,175819113,412,2,f,312751000,3296510,71076300000,1783730000,0.0105404,541.097,5.70336,0.38312,0.00403822,0.0285522,0.516628,2760,3880,7090
467002026,175819113,609,2,f,23816700,3877.66,3694520000,2537180,0.000162813,654.308,0.10653,0.0291755,4.75013e-06,3.35858e-05,0.111568,7410,4800,5730
467002924,175819113,101,3,f,678033000,5.7063,52948700000,3423.27,8.41596e-09,599.911,5.04883e-06,0.83059,6.99022e-09,4.94242e-08,0.00281436,11550,5380,3260
467001049,175819113,203,1,f,11556900,0,946242000,0,0,0,0,0.0141572,0,0,0,0,0,0
467003578,175819113,556,3,f,465007000,57031.8,88281100000,29127400,0.000122647,510.723,0.0626388,0.569633,6.98639e-05,0.000493972,0.25574,3150,3810,6680
467002445,175819113,926,2,f,1348390000,57048,145602000000,20966200,4.23082e-05,367.518,0.015549,1.65178,6.98838e-05,0.000494112,0.390204,8930,6420,9210
467001094,175819113,278,1,f,1748450000,153407,290144000000,56680900,8.77387e-05,369.481,0.0324178,2.14185,0.000187923,0.00132871,0.375371,5560,7180,3450
467002785,175819113,182305713,2,f,31237000,2827520,5191590000,1909490000,0.0905181,675.323,61.129,0.0382653,0.00346371,0.0244901,0.897177,7000,1590,8060
467001124,175819113,323,1,f,9696620000,675991,808580000000,388513000,6.97141e-05,574.73,0.0400668,11.8784,0.000828089,0.00585499,0.513289,8190,4130,5650
467001011,175819113,141,1,f,995206000,33973.5,123838000000,15018000,3.41371e-05,442.052,0.0150904,1.21913,4.16175e-05,0.000294256,0.20551,5830,3510,5570
467001469,175819113,903,1,f,41083200,0,5340340000,0,0,0,0,0.0503269,0,0,0,0,0,0
467001771,175819113,170,2,f,325300000,5750.22,32605200000,1901560,1.76767e-05,330.693,0.00584555,0.398493,7.04402e-06,4.98047e-05,0.182413,8120,3300,7940
467003681,175819113,634,3,f,218504000,4848950,21720400000,2903320000,0.0221916,598.752,13.2873,0.267667,0.00593996,0.0419984,0.744616,7900,3980,6320
467003055,175819113,177,3,f,19591200,5078.69,1926120000,2268630,0.000259233,446.695,0.115798,0.0239992,6.2214e-06,4.39883e-05,0.198218,11820,5400,5470
467003212,175819113,279,3,f,2325600,737.936,64698200,168363,0.00031731,228.154,0.0723955,0.00284886,9.03971e-07,6.39152e-06,0.0605048,6930,1230,6610
467001534,175819113,987,1,f,2726110000,1336310,156484000000,575811000,0.000490189,430.896,0.211221,3.33949,0.00163698,0.0115742,0.383848,8750,6260,4750
467000957,175819113,42,1,f,153248000,0,11433000000,0,0,0,0,0.187729,0,0,0,0,0,0
467001174,175819113,397,1,f,29430900,0,385471000,0,0,0,0,0.0360529,0,0,0,0,0,0
467001316,175819113,651,1,f,223959000,7337.52,26147100000,3257080,3.27628e-05,443.894,0.0145432,0.274349,8.98847e-06,6.35528e-05,0.175073,12880,5460,4990
467003834,175819113,804,3,f,50765400,279974,4767940000,116869000,0.00551506,417.428,2.30214,0.0621876,0.000342969,0.00242495,0.563647,7590,4900,6960
467001264,175819113,576,1,f,2532600,0,262263000,0,0,0,0,0.00310244,0,0,0,0,0,0
467001611,175819113,1105,1,f,87523200,31783.1,14937700000,13448000,0.000363139,423.117,0.15365,0.107216,3.89343e-05,0.000275284,0.205142,5910,6020,2650
467001702,175819113,67,2,f,24652800,660732,1822570000,303747000,0.0268015,459.713,12.321,0.0301997,0.000809397,0.00572283,0.626068,8150,4250,6110
467001741,175819113,132,2,f,9461700,4717.92,742673000,1615420,0.000498634,342.4,0.170732,0.0115906,5.77946e-06,4.08635e-05,0.212058,3710,3110,6550
467003655,175819113,618,3,f,956504000,900651,14254800000,303355000,0.000941607,336.818,0.31715,1.17172,0.0011033,0.00780084,0.48132,7640,1360,4440
467001937,175819113,441,2,f,8389800,131351,459806000,49602100,0.015656,377.631,5.9122,0.0102775,0.000160905,0.00113768,0.536985,7750,1180,7280
467003324,175819113,361,3,f,1053500000,56524200,219483000000,46928200000,0.0536535,830.231,44.5448,1.29054,0.0692422,0.489576,1,7060,1320,8170
467003658,175819113,620,3,f,216106000,117751,40221100000,68689400,0.000544876,583.344,0.31785,0.26473,0.000144245,0.00101988,0.372696,2400,2850,6390
467001887,175819113,354,2,f,12815400000,3052620,813424000000,1264540000,0.000238198,414.248,0.0986733,15.6989,0.00373946,0.0264398,0.632819,12900,6980,5800
467004295,175819113,182305701,3,f,181996000,7725750,37033200000,4497760000,0.04245,582.177,24.7134,0.222946,0.00946405,0.0669154,0.845183,6980,1110,8310
467002062,175819113,657,2,f,894586000,104262,181412000000,46113600,0.000116547,442.288,0.0515474,1.09587,0.000127721,0.000903046,0.311489,4740,2110,8700
467002082,175819113,688,2,f,97911600000,1117750000,17096200000000,990693000000,0.0114159,886.33,10.1182,119.942,1.36924,9.68119,1,6910,1480,8130
467002085,175819113,690,2,f,73858500,13715.4,3839510000,7643370,0.000185699,557.282,0.103487,0.0904767,1.68014e-05,0.000118794,0.226315,7690,5600,6220
467001882,175819113,347,2,f,66788100,0,7587500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467003637,175819113,607,3,f,1207440000,705.304,122489000000,462031,5.8413e-07,655.081,0.000382652,1.47912,8.63998e-07,6.10888e-06,0.0414194,11590,5360,3270
467001624,175819113,1128,1,f,237541000,74333.1,43498800000,29583700,0.000312928,397.988,0.124542,0.290987,9.1058e-05,0.000643824,0.565661,6160,1140,4290
467001895,175819113,368,2,f,36891900,20534.2,4097710000,8028110,0.000556604,390.963,0.217612,0.0451926,2.51544e-05,0.000177853,0.23591,7570,4450,9750
467002488,175819113,948,2,f,712816000,741751,11342200000,300522000,0.00104059,405.153,0.421599,0.8732,0.000908645,0.00642456,0.560194,9490,6670,6440
467001965,175819113,493,2,f,3723120000,1301420,842364000000,634781000,0.00034955,487.762,0.170497,4.56082,0.00159423,0.011272,0.543623,4230,5280,7180
467004211,175819113,1074,3,f,77545800,3948770,18210000000,2667480000,0.0509218,675.522,34.3988,0.0949936,0.00483724,0.0342017,0.663856,8440,1570,9750
467003608,175819113,582,3,f,328088000,40646.2,60643300000,19532400,0.000123888,480.547,0.0595341,0.401908,4.97916e-05,0.000352051,0.26119,2890,3960,6250
467001272,175819113,589,1,f,694349000,121737,111792000000,47829700,0.000175325,392.894,0.0688842,0.850578,0.000149128,0.00105441,0.245876,3170,6350,5410
467002537,175819113,977,2,f,135130000,357481,21206800000,174458000,0.00264547,488.021,1.29104,0.165534,0.000437914,0.00309627,0.492063,7490,4290,9900
467004180,175819113,1046,3,f,133004000,1538380,15540700000,697299000,0.0115664,453.268,5.2427,0.16293,0.00188452,0.0133244,0.487482,7840,1090,7690
467004224,175819113,1085,3,f,83323800,245972,3196900000,86020400,0.00295201,349.716,1.03236,0.102072,0.000301316,0.00213045,0.510223,4870,2230,6750
467003468,175819113,441,3,f,16779600,153590,938051000,57241500,0.00915337,372.69,3.41138,0.020555,0.000188148,0.0013303,0.536985,7750,1180,7280
467002005,175819113,577,2,f,212135000,3582210,39539200000,1770670000,0.0168864,494.294,8.34688,0.259866,0.00438821,0.0310268,0.591679,6710,880,7910
467001558,175819113,1020,1,f,533321000,0,59583300000,0,0,0,0,0.653318,0,0,0,0,0,0
467004147,175819113,1021,3,f,1123110000,11996300,124883000000,5729870000,0.0106813,477.636,5.10177,1.37581,0.0146955,0.103904,0.702342,4820,1960,6650
467001443,175819113,862,1,f,483763000,94131.6,81916100000,47043100,0.000194582,499.758,0.0972441,0.592609,0.000115311,0.000815307,0.330896,7020,2560,2070
467003861,175819113,827,3,f,421367000,192738,82966700000,93833900,0.00045741,486.847,0.222689,0.516175,0.000236104,0.00166937,0.452759,3070,3670,6650
467003976,175819113,910,3,f,92952000,78177.9,11725600000,34083600,0.000841057,435.975,0.36668,0.113866,9.5768e-05,0.000677126,0.373415,3040,3210,6580
467002879,175819113,67,3,f,49305600,667837,2670030000,305914000,0.0135449,458.066,6.20444,0.0603994,0.000818101,0.00578437,0.626068,8150,4250,6110
467001672,175819113,12,2,f,15424200,0,1297440000,0,0,0,0,0.0188946,0,0,0,0,0,0
467001489,175819113,929,1,f,38210400,3762.33,1277200000,1767900,9.84636e-05,469.895,0.0462675,0.0468077,4.60886e-06,3.25869e-05,0.177704,6040,2670,2670
467001279,175819113,599,1,f,75195000,0,12740600000,0,0,0,0,0.0921139,0,0,0,0,0,0
467003866,175819113,831,3,f,5801400,1248.64,793728000,634566,0.00021523,508.207,0.109381,0.00710672,1.52958e-06,1.08149e-05,0.202278,4420,4640,8530
467001623,175819113,1127,1,f,295491000,1533570,49248400000,661127000,0.0051899,431.104,2.23739,0.361976,0.00187862,0.0132828,0.514729,7300,4340,710
467000963,175819113,56,1,f,1851910000,200382,454756000000,96676700,0.000108202,482.463,0.0522037,2.2686,0.000245467,0.00173557,0.289316,4020,5800,4640
467001037,175819113,181,1,f,172864000,84185,38103300000,56514500,0.000487002,671.313,0.326931,0.211758,0.000103127,0.000729156,0.587668,6850,5100,5600
467001236,175819113,515,1,f,92960100,0,12244200000,0,0,0,0,0.113876,0,0,0,0,0,0
467001805,175819113,230,2,f,16420500,15443.2,409512000,5668190,0.000940483,367.034,0.34519,0.0201151,1.89179e-05,0.000133759,0.294171,10690,6810,5700
467002097,175819113,704,2,f,215940000,109014,42220900000,35951300,0.000504834,329.787,0.166488,0.264526,0.000133542,0.000944206,0.281087,4480,5180,9610
467002848,175819113,41,3,f,279661000,3698260,26906000000,1849540000,0.0132241,500.111,6.61352,0.342584,0.00453037,0.0320319,0.6083,7870,660,7850
467001858,175819113,315,2,f,54841000000,1108840000,9875720000000,986424000000,0.0202191,889.602,17.987,67.1802,1.35833,9.60402,1,6910,1480,8130
467001900,175819113,375,2,f,7023510000,295272,1426980000000,149779000,4.20405e-05,507.259,0.0213254,8.60379,0.000361708,0.00255745,0.420474,8100,5000,8100
467000964,175819113,59,1,f,65549700,0,9871570000,0,0,0,0,0.0802984,0,0,0,0,0,0
467001089,175819113,269,1,f,68850000,12640.2,10798000000,5258120,0.00018359,415.984,0.0763706,0.0843413,1.54842e-05,0.000109481,0.135166,10110,1900,2250
467001890,175819113,361,2,f,526295000,54145000,135321000000,45688800000,0.10288,843.824,86.8123,0.644711,0.0663276,0.468968,1,7060,1320,8170
467003694,175819113,649,3,f,20739600,517833,2213350000,211622000,0.0249683,408.669,10.2038,0.025406,0.000634346,0.00448513,0.546193,8220,2120,9220
467004419,175819113,312782648,3,f,116597000,125405,18207600000,56391300,0.00107555,449.673,0.483644,0.142831,0.000153621,0.00108618,0.354057,9470,2810,9380
467001645,175819113,312782578,1,f,30312900,66014.3,6155480000,31576000,0.00217776,478.32,1.04167,0.0371333,8.08675e-05,0.000571773,0.299594,9020,1760,1570
467003096,175819113,210,3,f,29502000,3911.66,2754270000,1220690,0.00013259,312.064,0.0413765,0.0361399,4.79179e-06,3.38803e-05,0.0762434,8040,6310,4860
467001782,175819113,189,2,f,28740600,5516.5,5785460000,2529110,0.000191941,458.463,0.0879978,0.0352072,6.75771e-06,4.77803e-05,0.139753,6650,4920,5800
467001589,175819113,1069,1,f,17398800,184.596,105365000,76401.3,1.06097e-05,413.884,0.00439118,0.0213135,2.2613e-07,1.59885e-06,0.0250649,11330,7260,5640
467001637,175819113,312782546,1,f,267763000,1284600,44807700000,680480000,0.00479752,529.722,2.54135,0.328009,0.00157363,0.0111263,0.579397,7430,1370,3430
467002851,175819113,42,3,f,306497000,185088,22235100000,77191700,0.000603884,417.053,0.251852,0.375459,0.000226733,0.00160311,0.411753,8670,3040,6420
467001827,175819113,263,2,f,29812500,137.258,2315830000,27899.2,4.60405e-06,203.261,0.000935823,0.0365203,1.68141e-07,1.18884e-06,0.0128689,4940,6810,6030
467001161,175819113,377,1,f,65389500,17072.1,8707210000,7287110,0.000261082,426.844,0.111442,0.0801021,2.09133e-05,0.000147867,0.213655,9680,2360,2460
467004164,175819113,1033,3,f,2182600000,56713.9,528203000000,46583800,2.59845e-05,821.382,0.0213432,2.67369,6.94745e-05,0.000491219,0.292241,12890,4800,3560
467002842,175819113,36,3,f,388087000,249817,69216200000,79975900,0.000643714,320.138,0.206077,0.475407,0.000306026,0.00216375,0.379318,4680,4730,1470
