id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465650652,287666431,924,2,f,392630000,757966,11407700000,131179000,0.00193049,173.068,0.334105,0.480971,0.000928508,0.595312,0.375664,8360,5740,7420
465649984,287666431,1023,1,f,335030000,0,72760100000,0,0,0,0,0.410411,0,0,0,0,0,0
465650094,287666431,312782640,1,f,16341300,0,3262960000,0,0,0,0,0.0200181,0,0,0,0,0,0
465650566,287666431,792,2,f,257371000,47899.2,15784100000,3095370,0.000186109,64.6226,0.0120269,0.31528,5.86765e-05,0.0376204,0.103578,9910,6730,5940
465650809,287666431,312782566,2,f,44199000,0,9362790000,0,0,0,0,0.0541438,0,0,0,0,0,0
465650875,287666431,81,3,f,2247240000,927030,99288700000,156831000,0.000412519,169.176,0.0697885,2.75287,0.00113561,0.728097,0.150817,7530,5410,3190
465650347,287666431,409,2,f,522107000,0,109837000000,0,0,0,0,0.639581,0,0,0,0,0,0
465649888,287666431,898,1,f,275842000,1015.9,61202600000,107641,3.68289e-06,105.957,0.000390228,0.337906,1.24447e-06,0.000797893,0.0289189,10760,5090,5670
465651186,287666431,593,3,f,785065000,90329.5,116456000000,15621000,0.00011506,172.934,0.0198977,0.961704,0.000110654,0.0709455,0.160185,9870,920,4370
465650695,287666431,978,2,f,294982000,201473,18002000000,13791400,0.000683002,68.4526,0.0467532,0.361353,0.000246805,0.158239,0.0832196,12030,6880,7340
465649791,287666431,731,1,f,458226000,5016.09,89303600000,577127,1.09468e-05,115.055,0.00125948,0.561327,6.14471e-06,0.00393968,0.0678084,2190,3440,5590
465649805,287666431,763,1,f,5356800,1259.73,297587000,94323.7,0.000235165,74.876,0.0176082,0.00656208,1.54317e-06,0.000989403,0.031375,4930,6520,5620
465650310,287666431,348,2,f,578582000,43713.3,97163900000,7381040,7.55524e-05,168.851,0.0127571,0.708763,5.35488e-05,0.0343328,0.231294,8430,5700,6360
465650784,287666431,1114,2,f,34484400,0,7670190000,0,0,0,0,0.0422434,0,0,0,0,0,0
465649701,287666431,598,1,f,36933300,0,5164760000,0,0,0,0,0.0452433,0,0,0,0,0,0
465651215,287666431,632,3,f,1427610000,16796.8,172645000000,1863540,1.17657e-05,110.947,0.00130536,1.74882,2.0576e-05,0.0131923,0.0404451,8950,4080,8510
465650220,287666431,209,2,f,63508500,21.7654,10992100000,2200.68,3.42716e-07,101.109,3.46518e-05,0.0777979,2.66626e-08,1.70947e-05,0.00636769,11030,4840,7390
465650985,287666431,249,3,f,18432000,0,3091240000,0,0,0,0,0.0225792,0,0,0,0,0,0
465651257,287666431,696,3,f,23002200,805.497,2970270000,122132,3.50183e-05,151.624,0.0053096,0.0281777,9.86734e-07,0.000632644,0.0525195,8910,3100,690
465649468,287666431,196,1,f,95487300,1017.72,9313890000,112485,1.06582e-05,110.526,0.00117801,0.116972,1.24671e-06,0.000799328,0.0222993,1570,3300,4390
465650139,287666431,73,2,f,2775850000,1748580,116618000000,257538000,0.000629927,147.284,0.092778,3.40042,0.00214202,1.37335,0.598807,7120,7230,5710
465649569,287666431,353,1,f,1625540000,78504.1,416884000000,12769000,4.82942e-05,162.654,0.00785526,1.99128,9.61675e-05,0.0616578,0.198036,5950,2240,1360
465651311,287666431,794,3,f,1428980000,159858,5061130000,15707100,0.000111869,98.2567,0.0109919,1.7505,0.000195826,0.125554,0.101534,12950,6730,3640
465649610,287666431,423,1,f,625668000,114.35,168243000000,12862.9,1.82764e-07,112.487,2.05586e-05,0.766444,1.40079e-07,8.98113e-05,0.00696813,7490,2720,2320
465650066,287666431,182305697,1,f,204459000,13.7265,46393200000,1047.73,6.71354e-08,76.3292,5.12439e-06,0.250463,1.68149e-08,1.07809e-05,0.00511544,6740,670,3200
465650153,287666431,104,2,f,1205800000,140276,216533000000,27837400,0.000116334,198.448,0.0230863,1.4771,0.000171838,0.110174,0.381667,4420,4720,9730
465650843,287666431,19,3,f,23167800,10279.5,3488650000,3067800,0.000443697,298.439,0.132416,0.0283806,1.25924e-05,0.00807359,0.161242,4870,2880,5760
465651516,287666431,1097,3,f,14965200000,42386000,2312890000000,35358800000,0.0028323,834.21,2.36274,18.3324,0.0519228,33.2903,0.999851,6860,6490,7220
465649816,287666431,781,1,f,11709000,0,2869980000,0,0,0,0,0.0143435,0,0,0,0,0,0
465650131,287666431,59,2,f,65549700,0,12778900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465650987,287666431,251,3,f,550906000,251.942,97521800000,44030.3,4.57324e-07,174.764,7.99235e-05,0.67486,3.08629e-07,0.000197878,0.0193987,7770,2690,750
465649842,287666431,826,1,f,851212000,323518,155359000000,47829900,0.000380068,147.843,0.0561903,1.04273,0.00039631,0.254094,0.404764,5030,7010,4820
465649696,287666431,590,1,f,413608000,0,87639800000,0,0,0,0,0.506669,0,0,0,0,0,0
465651170,287666431,567,3,f,244394000000,21695000,47683600000000,4659970000,8.87707e-05,214.795,0.0190675,299.382,0.0265764,17.0394,0.972183,6560,6640,7380
465650829,287666431,312782648,2,f,58298400,0,11351000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465649642,287666431,482,1,f,154007000,175382,11243900000,30505700,0.00113879,173.939,0.19808,0.188659,0.000214843,0.137746,0.319524,9000,3210,3400
465650631,287666431,897,2,f,125303000,71216.8,16199700000,13544300,0.000568355,190.183,0.108092,0.153497,8.72406e-05,0.0559343,0.434922,4490,4500,9840
465650927,287666431,163,3,f,468252000,0,66059100000,0,0,0,0,0.573609,0,0,0,0,0,0
465650580,287666431,816,2,f,116910000,0,28023800000,0,0,0,0,0.143215,0,0,0,0,0,0
465649439,287666431,148,1,f,91593900,0,19295500000,0,0,0,0,0.112203,0,0,0,0,0,0
465650697,287666431,981,2,f,245295000,95498.4,35087600000,11685900,0.000389321,122.368,0.0476403,0.300486,0.000116986,0.0750052,0.183507,6480,1830,9860
465651034,287666431,326,3,f,408274000,73747,16776900000,4839770,0.000180631,65.6266,0.0118542,0.500136,9.03401e-05,0.0579215,0.0706965,10810,4270,3910
465650833,287666431,4,3,f,5030110000,55070,1124330000000,8171850,1.09481e-05,148.39,0.00162458,6.16189,6.74607e-05,0.0432524,0.143541,10020,1500,4390
465651593,287666431,1129,2,t,1990430,707215,2932190000,2450490000,0.355307,3464.99,1231.13,0.00243828,0.000866338,0.555452,0.982316,6260,6620,7270
465650240,287666431,242,2,f,1267290000,14047.2,211126000000,2504990,1.10844e-05,178.326,0.00197664,1.55243,1.72078e-05,0.0110328,0.0884513,3990,4890,5700
465649820,287666431,788,1,f,322566000,73764.8,47510600000,10201100,0.000228681,138.292,0.0316247,0.395144,9.03619e-05,0.0579355,0.24851,7370,7420,2620
465650910,287666431,140,3,f,402887000,19557,18059300000,2185530,4.85422e-05,111.752,0.00542467,0.493536,2.39573e-05,0.0153602,0.0751472,10440,2660,5480
465650379,287666431,466,2,f,242354000,19503,21188900000,2094770,8.04731e-05,107.408,0.00864344,0.296883,2.38911e-05,0.0153178,0.162491,7420,3330,8530
465651380,287666431,903,3,f,82166400,3138.63,17194400000,263453,3.81985e-05,83.9386,0.00320633,0.100654,3.84483e-06,0.00246511,0.0253047,12450,4720,4110
465649899,287666431,910,1,f,46476000,0,8155940000,0,0,0,0,0.0569331,0,0,0,0,0,0
465651537,287666431,1132,3,f,2789200000,45579.7,392015000000,6304160,1.63415e-05,138.311,0.0022602,3.41678,5.58351e-05,0.0357987,0.103011,9120,5350,7430
465651301,287666431,776,3,f,9194610000,436182,618240000000,73312500,4.74389e-05,168.078,0.00797342,11.2634,0.000534323,0.342581,0.323144,4920,2910,5780
465651089,287666431,403,3,f,1413800000,295441,225620000000,202319000,0.000208969,684.804,0.143103,1.73191,0.000361915,0.232042,0.762704,6590,6650,7380
465650321,287666431,366,2,f,78822900,0,20836100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465651041,287666431,331,3,f,755107000,116220,123190000000,16690100,0.000153911,143.608,0.0221029,0.925006,0.000142369,0.0912799,0.213348,8420,5880,5550
465649384,287666431,50,1,f,37005300,14.7098,6469080000,2721.31,3.97505e-07,185,7.35384e-05,0.0453315,1.80195e-08,1.15532e-05,0.00467234,7710,3150,5610
465649799,287666431,752,1,f,959182000,1028480,18171100000,89619800,0.00107225,87.1378,0.0934336,1.175,0.00125989,0.80778,0.313419,8690,6190,4270
465650705,287666431,991,2,f,2784780000,757667,199223000000,272068000,0.000272074,359.086,0.0976981,3.41136,0.000928141,0.595077,0.573652,6670,6310,6740
465649612,287666431,427,1,f,281031000,5.36512,38407300000,611.141,1.90908e-08,113.91,2.17464e-06,0.344263,6.57227e-09,4.21381e-06,0.00349377,9960,2750,1370
465651264,287666431,704,3,f,431879000,270418,71520500000,54558700,0.000626143,201.757,0.126329,0.529052,0.000331262,0.212389,0.373699,4430,5440,9460
465650249,287666431,255,2,f,183545000,750.988,55805400000,106078,4.09157e-06,141.251,0.000577938,0.224843,9.1996e-07,0.000589832,0.0348044,5890,3640,6980
465650465,287666431,623,2,f,24167900000,4570500,4767070000000,1664250000,0.000189115,364.128,0.068862,29.6057,0.00559886,3.58971,0.972183,6560,6640,7380
465650681,287666431,960,2,f,4132880000,844482,225084000000,64791400,0.000204333,76.7233,0.0156771,5.06278,0.00103449,0.663263,0.311892,8690,6300,7180
465649554,287666431,332,1,f,670500,0,132478000,0,0,0,0,0.000821363,0,0,0,0,0,0
465649781,287666431,711,1,f,134024000,4288.8,24916500000,328438,3.20002e-05,76.5803,0.00245058,0.16418,5.25379e-06,0.00336846,0.0524892,12950,4960,4860
465649670,287666431,536,1,f,551686000,8.33871,108598000000,1000.65,1.5115e-08,120,1.8138e-06,0.675815,1.02149e-08,6.54929e-06,0.00316968,5940,6000,3100
465650516,287666431,699,2,f,68400,0,5909330,0,0,0,0,8.379e-05,0,0,0,0,0,0
465649966,287666431,1000,1,f,280081000,60254.1,19209100000,4095390,0.000215131,67.9687,0.0146222,0.343099,7.38112e-05,0.047324,0.0870885,12590,6850,3770
465651159,287666431,540,3,f,411379000,108839,51579800000,17963500,0.000264571,165.047,0.0436666,0.50394,0.000133328,0.085483,0.228378,6720,4910,740
465650497,287666431,673,2,f,9695700,60123,659053000,7999020,0.00620099,133.044,0.825007,0.0118772,7.36506e-05,0.0472211,0.328585,8440,5670,6260
465649463,287666431,187,1,f,373317000,0,74953600000,0,0,0,0,0.457314,0,0,0,0,0,0
465649822,287666431,792,1,f,257371000,47933.2,12806200000,2430060,0.000186242,50.6967,0.00944184,0.31528,5.87182e-05,0.0376471,0.0724128,8980,5730,5020
465651177,287666431,580,3,f,125107000,25.6486,14120800000,1353.86,2.05013e-07,52.7851,1.08216e-05,0.153256,3.14195e-08,2.01446e-05,0.00320716,9030,3330,7940
465649510,287666431,263,1,f,29812500,3012.5,2894820000,253115,0.000101048,84.0216,0.00849024,0.0365203,3.69031e-06,0.00236604,0.0803817,5120,7030,5120
465650205,287666431,184,2,f,337540000,92126.7,44073500000,13881600,0.000272936,150.679,0.0411258,0.413486,0.000112855,0.072357,0.21903,1870,2680,6780
465650707,287666431,996,2,f,275957000,140276,40219600000,27837400,0.000508324,198.448,0.100876,0.338047,0.000171838,0.110174,0.381667,4420,4720,9730
465650730,287666431,1026,2,f,77474700,0,9687180000,0,0,0,0,0.0949065,0,0,0,0,0,0
465651348,287666431,851,3,f,579715000,4108.47,90466700000,412742,7.08705e-06,100.461,0.000711974,0.710151,5.03287e-06,0.00322682,0.0445412,8360,2120,5640
465650678,287666431,957,2,f,990184000,26360.2,268367000000,5233980,2.66215e-05,198.556,0.00528587,1.21298,3.22913e-05,0.0207035,0.14587,12450,4620,6710
465649379,287666431,41,1,f,139830000,125.645,22307700000,26681.5,8.98552e-07,212.356,0.000190813,0.171292,1.53915e-07,9.86824e-05,0.0226853,9360,460,4210
465649517,287666431,278,1,f,1748450000,301719,313348000000,57963800,0.000172564,192.112,0.0331515,2.14185,0.000369606,0.236973,0.392359,5560,7200,3480
465651189,287666431,598,3,f,73866600,0,10116000000,0,0,0,0,0.0904866,0,0,0,0,0,0
465650190,287666431,157,2,f,301591000,1672290,35359600000,1062860000,0.00554489,635.575,3.52419,0.369449,0.00204855,1.31343,0.805841,6900,7250,5750
465651533,287666431,1126,3,f,13437000,199.922,1830960000,16207.5,1.48785e-05,81.0688,0.00120618,0.0164603,2.44905e-07,0.000157021,0.0143945,7410,6250,5750
465649564,287666431,345,1,f,2984430000,438290,729927000000,84213000,0.000146859,192.14,0.0282175,3.65592,0.000536905,0.344237,0.330949,4110,3870,1680
465649801,287666431,754,1,f,1708760000,247092,352133000000,45453700,0.000144603,183.955,0.0266004,2.09323,0.000302687,0.194068,0.342168,4430,6990,5080
465650189,287666431,156,2,f,367270000,0,71066200000,0,0,0,0,0.449906,0,0,0,0,0,0
465651461,287666431,1009,3,f,41737300000,18071200,2591230000000,4653860000,0.000432975,257.529,0.111504,51.1282,0.0221372,14.1933,0.970769,6360,6580,7330
465649360,287666431,9,1,f,75424500,0,14551500000,0,0,0,0,0.092395,0,0,0,0,0,0
465649418,287666431,119,1,f,719536000,54146.7,142249000000,10406400,7.52523e-05,192.188,0.0144626,0.881431,6.63297e-05,0.0425273,0.253071,4480,5420,1880
465649720,287666431,622,1,f,37614600,0,5958440000,0,0,0,0,0.0460779,0,0,0,0,0,0
465650748,287666431,1054,2,f,161693000,0,29056500000,0,0,0,0,0.198074,0,0,0,0,0,0
465650950,287666431,204,3,f,249628000,720.496,32727900000,85278.6,2.88628e-06,118.361,0.000341623,0.305794,8.82608e-07,0.000565884,0.0145703,1640,3320,4480
465650840,287666431,14,3,f,1548000,0,344562000,0,0,0,0,0.0018963,0,0,0,0,0,0
465650010,287666431,1065,1,f,21299800000,5644300,2773560000000,649055000,0.000264993,114.993,0.0304723,26.0923,0.00691427,4.43308,0.548175,9800,7010,5670
465650040,287666431,1101,1,f,295286000,0,58822600000,0,0,0,0,0.361725,0,0,0,0,0,0
465650717,287666431,1009,2,f,20868000000,9835310,1299380000000,3661020000,0.00047131,372.233,0.175437,25.5633,0.0120483,7.72473,0.970769,6360,6580,7330
465651155,287666431,531,3,f,102109000,2945.99,20435100000,389727,2.88516e-05,132.291,0.00381679,0.125083,3.60884e-06,0.00231381,0.042119,7710,2630,5340
465649825,287666431,797,1,f,645783000,0,135082000000,0,0,0,0,0.791085,0,0,0,0,0,0
465649892,287666431,903,1,f,41083200,2573.66,8058050000,170297,6.2645e-05,66.1692,0.00414517,0.0503269,3.15273e-06,0.00202137,0.0253047,12450,4720,4110
465650392,287666431,493,2,f,3723120000,234829,808925000000,49801800,6.30732e-05,212.077,0.0133764,4.56082,0.000287665,0.184437,0.364169,5490,7210,7960
465651304,287666431,781,3,f,23418000,0,5700350000,0,0,0,0,0.028687,0,0,0,0,0,0
465651397,287666431,926,3,f,2696780000,144134,468142000000,26541900,5.34468e-05,184.147,0.00984206,3.30356,0.000176565,0.113204,0.218577,10160,4660,1820
465650440,287666431,590,2,f,413608000,0,86337100000,0,0,0,0,0.506669,0,0,0,0,0,0
465649623,287666431,444,1,f,757769000,591.389,159165000000,31501.4,7.80434e-07,53.2669,4.15713e-05,0.928268,7.24451e-07,0.000464481,0.0191889,6050,3580,5330
465649875,287666431,878,1,f,346000000,435924,61899800000,83596900,0.00125989,191.769,0.241609,0.423851,0.000534007,0.342378,0.330949,4110,3870,1680
465649859,287666431,849,1,f,19242000,0,2506420000,0,0,0,0,0.0235715,0,0,0,0,0,0
465650682,287666431,961,2,f,5772140000,678447,940558000000,133727000,0.000117538,197.108,0.0231677,7.07087,0.000831097,0.532857,0.458187,4440,5460,9450
465651297,287666431,771,3,f,16968800000,4694680,2047880000000,640864000,0.000276666,136.509,0.0377673,20.7867,0.00575098,3.68724,0.548175,9800,7010,5670
465650505,287666431,687,2,f,826108000,243.993,208724000000,22261.4,2.95352e-07,91.2378,2.69473e-05,1.01198,2.98891e-07,0.000191634,0.0720275,6980,1680,5750
465650431,287666431,576,2,f,2532600,0,411498000,0,0,0,0,0.00310244,0,0,0,0,0,0
465650892,287666431,115,3,f,6532200,0,1327600000,0,0,0,0,0.00800194,0,0,0,0,0,0
465651589,287666431,967,2,t,1238730,530374,2200370000,1950500000,0.42816,3677.6,1574.6,0.00151744,0.000649708,0.41656,0.96851,6360,6580,7330
465649595,287666431,394,1,f,358410000,2287.3,64462900000,213076,6.38181e-06,93.1559,0.000594503,0.439052,2.80195e-06,0.00179647,0.0509753,7590,270,4240
465651437,287666431,975,3,f,30004200,0,4447260000,0,0,0,0,0.0367551,0,0,0,0,0,0
465650877,287666431,84,3,f,227110000,0,39001400000,0,0,0,0,0.278209,0,0,0,0,0,0
465650550,287666431,765,2,f,27959400,38.4567,4315300000,4425.58,1.37545e-06,115.08,0.000158286,0.0342503,4.71095e-08,3.02042e-05,0.0113328,11460,5220,7700
465649844,287666431,830,1,f,218139000,75.4076,35755900000,7785.83,3.45685e-07,103.25,3.5692e-05,0.267221,9.23743e-08,5.92257e-05,0.0182957,7220,6020,5640
465649927,287666431,946,1,f,331878000,1214.59,57940200000,134897,3.65975e-06,111.063,0.000406465,0.40655,1.48787e-06,0.000953949,0.0241574,7440,5450,5690
465651417,287666431,949,3,f,268200,3.53675,31258600,644.867,1.3187e-05,182.333,0.00240443,0.000328545,4.33252e-09,2.77779e-06,0.00215098,1960,3190,6490
465649855,287666431,844,1,f,1713780000,0,318245000000,0,0,0,0,2.09938,0,0,0,0,0,0
465649397,287666431,78,1,f,418124000,687230,6992190000,69721400,0.0016436,101.453,0.166748,0.512202,0.000841857,0.539756,0.313419,8690,6190,4270
465650531,287666431,725,2,f,15439500,0,2566250000,0,0,0,0,0.0189134,0,0,0,0,0,0
465650599,287666431,844,2,f,1713780000,1147.87,316599000000,280472,6.69788e-07,244.341,0.000163657,2.09938,1.40614e-06,0.000901547,0.0726489,5860,1840,6960
465650803,287666431,182305713,2,f,31237200,0,3928570000,0,0,0,0,0.0382656,0,0,0,0,0,0
465650868,287666431,66,3,f,5274000,11.4698,452831000,542.904,2.17478e-06,47.3333,0.00010294,0.00646065,1.40505e-08,9.00848e-06,0.00358788,7960,4610,3180
465651079,287666431,386,3,f,4909400000,458048,715514000000,66346100,9.33001e-05,144.845,0.0135141,6.01402,0.000561109,0.359754,0.231283,11470,5620,3160
465650145,287666431,88,2,f,352210000,6005.79,64277400000,2130780,1.70518e-05,354.788,0.00604976,0.431457,7.35709e-06,0.004717,0.250507,6380,6520,6670
465649771,287666431,698,1,f,19814700000,2691270,3517500000000,471574000,0.000135822,175.224,0.0237992,24.273,0.0032968,2.11374,0.543864,5580,7200,3480
465650952,287666431,207,3,f,41034600,6516.07,3851200000,1125670,0.000158795,172.753,0.0274322,0.0502674,7.98219e-06,0.00511777,0.0343549,12550,4890,5580
465649700,287666431,596,1,f,476301000,323469,88069400000,47823200,0.000679128,147.845,0.100405,0.583468,0.00039625,0.254055,0.404764,5030,7010,4820
465649530,287666431,298,1,f,150990000,92438.6,24668500000,15616200,0.000612216,168.936,0.103425,0.184963,0.000113237,0.072602,0.374832,4940,7100,4840
465650822,287666431,312782620,2,f,76296600,0,16415600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465649890,287666431,901,1,f,748228000,136017,3485250000,13908200,0.000181785,102.254,0.0185883,0.916579,0.00016662,0.106829,0.260502,9020,6240,3780
465649356,287666431,4,1,f,2515060000,21876.8,576103000000,2890450,8.69833e-06,132.124,0.00114926,3.08095,2.67991e-05,0.0171822,0.143541,10020,1500,4390
465650823,287666431,312782624,2,f,19251900,0,3023140000,0,0,0,0,0.0235836,0,0,0,0,0,0
465650316,287666431,358,2,f,34756200,35.1202,6258010000,2065.95,1.01047e-06,58.8251,5.94412e-05,0.0425763,4.30222e-08,2.75837e-05,0.00704147,10330,4050,6530
465649624,287666431,445,1,f,231073000,8047.5,31505500000,990315,3.48266e-05,123.059,0.00428572,0.283065,9.85818e-06,0.00632057,0.0600439,11680,6520,3480
465651277,287666431,728,3,f,6347400000,643230,417673000000,53997400,0.000101338,83.9474,0.00850702,7.77556,0.000787956,0.505198,0.174217,11240,5240,2090
465651378,287666431,901,3,f,1496460000,215223,7052060000,19443800,0.000143822,90.3423,0.0129932,1.83316,0.000263649,0.169038,0.260502,9020,6240,3780
465649679,287666431,564,1,f,277240000,0,54184600000,0,0,0,0,0.339619,0,0,0,0,0,0
465650343,287666431,401,2,f,35525700,0,6850140000,0,0,0,0,0.043519,0,0,0,0,0,0
465650448,287666431,601,2,f,54918900,0,10487800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465649918,287666431,935,1,f,246943000,3533.34,46382200000,609931,1.43083e-05,172.622,0.00246993,0.302505,4.32834e-06,0.00277511,0.03586,4760,1510,5680
465649444,287666431,155,1,f,479705000,5948.85,119060000000,806479,1.2401e-05,135.569,0.0016812,0.587639,7.28734e-06,0.00467227,0.129853,6220,3160,4300
465650452,287666431,608,2,f,71441100,0,12108200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465650336,287666431,388,2,f,1455300,0,157903000,0,0,0,0,0.00178274,0,0,0,0,0,0
465650533,287666431,728,2,f,3173700000,252700,211810000000,19054700,7.96232e-05,75.4044,0.00600394,3.88778,0.000309558,0.198473,0.129065,11640,3250,6730
465649756,287666431,678,1,f,181660000,0,43511200000,0,0,0,0,0.222534,0,0,0,0,0,0
465650601,287666431,847,2,f,327571000,0,72495900000,0,0,0,0,0.401275,0,0,0,0,0,0
465650662,287666431,935,2,f,246943000,36317.4,45497900000,7947010,0.000147068,218.821,0.0321816,0.302505,4.44888e-05,0.028524,0.256519,5780,1000,5710
465649883,287666431,893,1,f,60102900,0,7660200000,0,0,0,0,0.0736261,0,0,0,0,0,0
465651049,287666431,342,3,f,2505000000,398944,464529000000,303693000,0.000159259,761.243,0.121235,3.06862,0.000488706,0.313334,0.598604,6490,6000,7380
465649955,287666431,983,1,f,6421230000,952925,377323000000,91749800,0.000148402,96.2823,0.0142885,7.866,0.00116733,0.748435,0.348645,8420,5670,3930
465651576,287666431,125,2,t,1238730,530374,2200370000,1950500000,0.42816,3677.6,1574.6,0.00151744,0.000649708,0.41656,0.96851,6360,6580,7330
465649647,287666431,491,1,f,251901000,49046.6,42577700000,8190730,0.000194706,166.999,0.0325157,0.308579,6.00821e-05,0.0385216,0.213348,8420,5880,5550
465650072,287666431,312782550,1,f,38745000,963.529,5009760000,78975.9,2.48685e-05,81.9652,0.00203835,0.0474626,1.18032e-06,0.000756763,0.0185649,7340,390,3730
465650772,287666431,1097,2,f,7481600000,35624200,1179220000000,33282600000,0.00476158,934.268,4.44859,9.16496,0.0436397,27.9795,0.999851,6860,6490,7220
465650606,287666431,854,2,f,427295000,14.8554,94673800000,3372.78,3.47661e-08,227.041,7.89333e-06,0.523436,1.81978e-08,1.16675e-05,0.0042938,4590,1710,8670
465650869,287666431,67,3,f,49305600,0,7532350000,0,0,0,0,0.0603994,0,0,0,0,0,0
465651559,287666431,312782590,3,f,135740000,0,28437100000,0,0,0,0,0.166281,0,0,0,0,0,0
465649421,287666431,122,1,f,58049100,295.601,6633410000,29181.5,5.09226e-06,98.7192,0.000502704,0.0711101,3.62112e-07,0.000232168,0.0128969,10340,6980,4230
465650988,287666431,252,3,f,1068540000,0,248348000000,0,0,0,0,1.30896,0,0,0,0,0,0
465650412,287666431,533,2,f,485132000,1544.74,86396400000,225012,3.18416e-06,145.664,0.000463817,0.594286,1.8923e-06,0.00121325,0.029684,8510,300,7360
465650524,287666431,709,2,f,1080640000,0,249029000000,0,0,0,0,1.32379,0,0,0,0,0,0
465650956,287666431,214,3,f,578885000,24.9356,90889100000,2144.47,4.30751e-08,86.0006,3.70449e-06,0.709135,3.05461e-08,1.95846e-05,0.0095973,8980,4410,5300
465651564,287666431,312782612,3,f,102202000,0,24153800000,0,0,0,0,0.125198,0,0,0,0,0,0
465650110,287666431,19,2,f,11583900,6608.97,1709550000,1884220,0.000570531,285.1,0.162658,0.0141903,8.09599e-06,0.00519074,0.161242,4870,2880,5760
465650309,287666431,347,2,f,66788100,0,10100100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465650955,287666431,211,3,f,713878000,0,153875000000,0,0,0,0,0.874501,0,0,0,0,0,0
465650104,287666431,9,2,f,75424500,0,14989100000,0,0,0,0,0.092395,0,0,0,0,0,0
465649540,287666431,314,1,f,98857800,0,14457500000,0,0,0,0,0.121101,0,0,0,0,0,0
465650285,287666431,315,2,f,54958200000,2761230,11048000000000,444332000,5.02424e-05,160.918,0.0080849,67.3238,0.00338251,2.16869,0.434922,4490,4500,9840
465651201,287666431,613,3,f,304970000,0,67176100000,0,0,0,0,0.373589,0,0,0,0,0,0
465651023,287666431,311,3,f,571750000,0,100883000000,0,0,0,0,0.700394,0,0,0,0,0,0
465651526,287666431,1111,3,f,351655000,0,84302300000,0,0,0,0,0.430778,0,0,0,0,0,0
465649602,287666431,406,1,f,152916000,0,25274600000,0,0,0,0,0.187322,0,0,0,0,0,0
465651472,287666431,1023,3,f,670059000,0,141693000000,0,0,0,0,0.820822,0,0,0,0,0,0
465650151,287666431,100,2,f,158861000,26885.6,38353900000,4726610,0.00016924,175.805,0.0297531,0.194604,3.29348e-05,0.0211161,0.104256,8560,5860,5760
465651522,287666431,1105,3,f,175046000,0,30894600000,0,0,0,0,0.214432,0,0,0,0,0,0
465650007,287666431,1060,1,f,18919800,3777.07,1242730000,281801,0.000199636,74.6082,0.0148945,0.0231768,4.62692e-06,0.00296654,0.036719,8840,4740,5360
465651116,287666431,451,3,f,233577000,0,40616900000,0,0,0,0,0.286132,0,0,0,0,0,0
465650665,287666431,939,2,f,8564400,3687.78,839543000,302779,0.000430594,82.1033,0.0353532,0.0104914,4.51753e-06,0.00289641,0.113596,11670,6490,7070
465650225,287666431,217,2,f,160678000,7911.18,28327900000,647455,4.92363e-05,81.8406,0.00402952,0.19683,9.69119e-06,0.0062135,0.066885,11030,4040,6570
465649355,287666431,2,1,f,55739700,0,7213230000,0,0,0,0,0.0682811,0,0,0,0,0,0
465649368,287666431,22,1,f,724447000,7127.22,142869000000,1287260,9.83816e-06,180.612,0.00177689,0.887447,8.73085e-06,0.00559778,0.0620211,8180,950,2300
465649910,287666431,927,1,f,20744100,0,2640650000,0,0,0,0,0.0254115,0,0,0,0,0,0
465649870,287666431,869,1,f,20761200,0,3534110000,0,0,0,0,0.0254325,0,0,0,0,0,0
465649685,287666431,574,1,f,320700000,22038.9,37338700000,1976920,6.87213e-05,89.7015,0.00616441,0.392857,2.69976e-05,0.0173095,0.104795,8970,5880,4980
465650176,287666431,138,2,f,1082980000,21.2107,214987000000,2069.22,1.95855e-08,97.5556,1.91067e-06,1.32665,2.59831e-08,1.6659e-05,0.0174624,7460,2780,6650
465650816,287666431,312782594,2,f,37917000,0,7145780000,0,0,0,0,0.0464483,0,0,0,0,0,0
465649470,287666431,201,1,f,792888000,690.586,188476000000,135489,8.70975e-07,196.194,0.00017088,0.971288,8.45967e-07,0.000542391,0.0716583,6190,1680,1770
465649986,287666431,1026,1,f,77474700,0,9334450000,0,0,0,0,0.0949065,0,0,0,0,0,0
465650106,287666431,12,2,f,15424200,0,2473880000,0,0,0,0,0.0188946,0,0,0,0,0,0
465650574,287666431,804,2,f,25382700,0,5417210000,0,0,0,0,0.0310938,0,0,0,0,0,0
465650043,287666431,1106,1,f,190055000,1639.33,35425300000,301211,8.62555e-06,183.741,0.00158486,0.232817,2.00818e-06,0.00128754,0.0592908,4820,4480,1370
