id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468278430,299408890,690,3,f,147717000,6619.68,1034940000,1184870,4.48133e-05,178.992,0.00802122,0.180953,8.10911e-06,5.88626e-05,0.106842,7380,5430,6370
468275346,299408890,337,2,f,887950000,2101.32,168067000000,320499,2.36648e-06,152.523,0.000360943,1.08774,2.57412e-06,1.86851e-05,0.0449738,5980,570,7490
468276892,299408890,1052,2,f,207492000,279.294,3974920000,69999.9,1.34605e-06,250.631,0.000337361,0.254178,3.42136e-07,2.4835e-06,0.022197,9980,4030,7370
468276771,299408890,1010,2,f,88750800,0,13624200000,0,0,0,0,0.10872,0,0,0,0,0,0
468278495,299408890,723,3,f,1476790000,2696.48,206283000000,456120,1.82591e-06,169.154,0.000308858,1.80907,3.30319e-06,2.39773e-05,0.0954919,2660,4040,6780
468278390,299408890,670,3,f,320218000,0,59911300000,0,0,0,0,0.392267,0,0,0,0,0,0
468278625,299408890,804,3,f,50765400,0,1602090000,0,0,0,0,0.0621876,0,0,0,0,0,0
468278352,299408890,642,3,f,90439200,0,76347300,0,0,0,0,0.110788,0,0,0,0,0,0
468278422,299408890,687,3,f,1652220000,44.1256,304952000000,9119.74,2.67069e-08,206.677,5.5197e-06,2.02397,5.40539e-08,3.92368e-07,0.0089341,8230,1950,6630
468275414,299408890,382,2,f,3901900000,170727,670427000000,63349900,4.37548e-05,371.06,0.0162357,4.77983,0.00020914,0.00151811,0.43761,8260,5700,8750
468275450,299408890,417,2,f,456684000,1418.74,83388000000,235157,3.10661e-06,165.751,0.000514923,0.559438,1.73796e-06,1.26155e-05,0.0337263,7600,710,8650
468273420,299408890,430,1,f,620932000,431.764,88051400000,65736.5,6.95347e-07,152.251,0.000105867,0.760642,5.2891e-07,3.83927e-06,0.0546976,7940,1540,5680
468273494,299408890,482,1,f,154007000,36726.5,1626330000,6600400,0.000238473,179.717,0.0428577,0.188659,4.499e-05,0.000326574,0.196297,9190,2730,3570
468278637,299408890,810,3,f,258768000,0,32145900000,0,0,0,0,0.316991,0,0,0,0,0,0
468274167,299408890,914,1,f,1363500,0,184253000,0,0,0,0,0.00167029,0,0,0,0,0,0
468278228,299408890,525,3,f,181813000,1000480,6877750000,236269000,0.0055028,236.156,1.29952,0.22272,0.00122559,0.00889631,0.424575,7660,6000,5840
468277111,299408890,312782598,2,f,6194700,0,626620000,0,0,0,0,0.00758851,0,0,0,0,0,0
468277274,299408890,50,3,f,74010600,759881,6873970000,193928000,0.0102672,255.209,2.62028,0.090663,0.000930854,0.00675691,0.485771,7750,3160,5400
468278364,299408890,651,3,f,447917000,649.149,22972900000,110941,1.44926e-06,170.902,0.000247681,0.548699,7.95207e-07,5.77227e-06,0.0342505,12370,4830,4960
468278324,299408890,610,3,f,1074910000,10.8058,173789000000,1437.76,1.00528e-08,133.055,1.33757e-06,1.31676,1.32371e-08,9.60858e-08,0.00289809,9760,1660,4010
468274906,299408890,101,2,f,339016000,14725.4,7534920000,2895010,4.34357e-05,196.599,0.00853943,0.415295,1.80387e-05,0.000130939,0.138023,11520,5520,8220
468278134,299408890,460,3,f,32068800,146.468,2233700000,28649.8,4.56732e-06,195.604,0.000893387,0.0392843,1.79424e-07,1.30241e-06,0.0188246,10490,4310,6720
468278016,299408890,388,3,f,2910600,0,62495700,0,0,0,0,0.00356549,0,0,0,0,0,0
468277068,299408890,182305713,2,f,31237200,0,1610500000,0,0,0,0,0.0382656,0,0,0,0,0,0
468278064,299408890,421,3,f,135626000,6245.29,22161800000,998563,4.60477e-05,159.891,0.0073626,0.166142,7.65048e-06,5.55335e-05,0.0815067,9600,1720,9500
468273011,299408890,153,1,f,374736000,72009.4,7259110000,15384200,0.00019216,213.642,0.0410535,0.459051,8.82115e-05,0.000640312,0.178829,11930,4700,3980
468275194,299408890,255,2,f,183545000,8162.44,25478600000,2224960,4.4471e-05,272.585,0.0121222,0.224843,9.99899e-06,7.25809e-05,0.186108,5840,3780,6560
468273366,299408890,390,1,f,26048700,105117,1129050000,30840600,0.00403539,293.394,1.18396,0.0319097,0.000128768,0.000934703,0.432381,6170,6460,4280
468276551,299408890,936,2,f,1693770000,57126.9,300373000000,11081500,3.37276e-05,193.981,0.00654251,2.07487,6.99805e-05,0.000507976,0.253295,12160,1180,6270
468276157,299408890,795,2,f,2067420000,8632670,210016000000,2203570000,0.00417557,255.26,1.06585,2.53259,0.010575,0.0767622,0.561964,9490,3190,5990
468278966,299408890,966,3,f,411149000,6383.19,30829000000,1264840,1.55253e-05,198.151,0.00307635,0.503657,7.81941e-06,5.67598e-05,0.11202,7640,6420,9200
468274793,299408890,27,2,f,31907700,0,385111000,0,0,0,0,0.0390869,0,0,0,0,0,0
468279038,299408890,1014,3,f,451541000,22867.7,16441400000,4062980,5.06438e-05,177.673,0.00899804,0.553137,2.8013e-05,0.000203341,0.239051,7250,3650,8370
468274749,299408890,6,2,f,1094790000,723.363,4034250000,129102,6.6073e-07,178.475,0.000117924,1.34112,8.8612e-07,6.43219e-06,0.0369979,7660,5370,7970
468273718,299408890,634,1,f,109252000,30996.4,5849350000,5837950,0.000283715,188.343,0.0534357,0.133834,3.79705e-05,0.000275622,0.237724,8060,3060,5560
468277586,299408890,158,3,f,47268000,248091,760848000,47983000,0.0052486,193.409,1.01513,0.0579033,0.000303911,0.00220604,0.416138,7950,3170,5780
468276555,299408890,938,2,f,363824000,0,837743000,0,0,0,0,0.445685,0,0,0,0,0,0
468276878,299408890,1046,2,f,66501900,0,11146600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468277083,299408890,312782562,2,f,75759300,0,15963400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468272766,299408890,48,1,f,993168000,553.313,155360000000,110151,5.57119e-07,199.075,0.000110908,1.21663,6.77808e-07,4.92009e-06,0.036287,5560,2140,5660
468275938,299408890,661,2,f,364604000,0,7547690000,0,0,0,0,0.446639,0,0,0,0,0,0
468275420,299408890,388,2,f,1455300,0,34964400,0,0,0,0,0.00178274,0,0,0,0,0,0
468277550,299408890,143,3,f,19692000,0,324820000,0,0,0,0,0.0241227,0,0,0,0,0,0
468273073,299408890,209,1,f,63508500,0,1321590000,0,0,0,0,0.0777979,0,0,0,0,0,0
468274190,299408890,931,1,f,428795000,0,3682890000,0,0,0,0,0.525274,0,0,0,0,0,0
468277102,299408890,312782586,2,f,20585700,0,3800600000,0,0,0,0,0.0252175,0,0,0,0,0,0
468273575,299408890,545,1,f,6943500,13.0077,918809000,2830.23,1.87337e-06,217.581,0.000407608,0.00850579,1.59345e-08,1.15665e-07,0.00699956,9980,1450,3960
468279124,299408890,1081,3,f,85249800,0,5184460000,0,0,0,0,0.104431,0,0,0,0,0,0
468277955,299408890,356,3,f,12895200,0,114448000,0,0,0,0,0.0157966,0,0,0,0,0,0
468275883,299408890,631,2,f,1135980000,525506,84703900000,125008000,0.0004626,237.882,0.110044,1.39158,0.000643745,0.00467283,0.329453,7280,6370,8090
468274903,299408890,100,2,f,158861000,3239.29,13112500000,600084,2.03907e-05,185.252,0.00377742,0.194604,3.96813e-06,2.88039e-05,0.10552,8320,5590,5850
468274140,299408890,898,1,f,275842000,3511.44,27994000000,1173250,1.27299e-05,334.123,0.00425336,0.337906,4.30152e-06,3.1224e-05,0.0895027,10660,4580,5060
468274769,299408890,14,2,f,774000,0,90487800,0,0,0,0,0.00094815,0,0,0,0,0,0
468274602,299408890,1113,1,f,38918700,4583.68,2546210000,1186400,0.000117776,258.831,0.030484,0.0476754,5.615e-06,4.07583e-05,0.0945642,6030,4270,5220
468274398,299408890,983,1,f,6421230000,74327.2,71259600000,11629800,1.15752e-05,156.467,0.00181115,7.866,9.10508e-05,0.000660922,0.192685,8220,5850,4020
468278179,299408890,491,3,f,503802000,1245170,17058600000,279702000,0.00247154,224.63,0.555182,0.617157,0.00152533,0.0110721,0.422098,7730,6390,5980
468277235,299408890,35,3,f,31905000,0,1640370000,0,0,0,0,0.0390836,0,0,0,0,0,0
468276984,299408890,1101,2,f,295286000,0,36251400000,0,0,0,0,0.361725,0,0,0,0,0,0
468276150,299408890,792,2,f,257371000,2016.03,427529000,373254,7.83317e-06,185.143,0.00145025,0.31528,2.46964e-06,1.79267e-05,0.0818265,12900,4820,6720
468277201,299408890,21,3,f,1138040000,13183.7,12726100000,1784770,1.15846e-05,135.377,0.00156829,1.3941,1.615e-05,0.00011723,0.302044,4810,6660,2800
468278460,299408890,702,3,f,786838000,0,151825000000,0,0,0,0,0.963876,0,0,0,0,0,0
468273335,299408890,374,1,f,95621400,1725.64,3599240000,314012,1.80465e-05,181.969,0.00328391,0.117136,2.1139e-06,1.53445e-05,0.0663364,8120,5600,4910
468279121,299408890,1080,3,f,19882300000,542972,2873020000000,153271000,2.73093e-05,282.282,0.00770893,24.3558,0.000665141,0.00482814,0.43761,8260,5700,8750
468277257,299408890,42,3,f,306497000,223827,25628800000,50710900,0.000730276,226.562,0.165453,0.375459,0.000274189,0.00199029,0.332098,8500,2710,5700
468273855,299408890,714,1,f,1800780000,15051.1,236985000000,2391630,8.35812e-06,158.901,0.00132811,2.20595,1.84376e-05,0.000133835,0.157721,2460,3930,5180
468278334,299408890,622,3,f,75229200,0,6677720000,0,0,0,0,0.0921558,0,0,0,0,0,0
468277961,299408890,361,3,f,1054420000,759.525,206510000000,115919,7.20325e-07,152.621,0.000109937,1.29166,9.30418e-07,6.75374e-06,0.0248229,7000,330,4290
468273142,299408890,258,1,f,974437000,145916,73514700000,35733400,0.000149744,244.89,0.0366708,1.19369,0.000178747,0.00129749,0.339507,5130,4610,4890
468273453,299408890,449,1,f,52415100,0,395434000,0,0,0,0,0.0642085,0,0,0,0,0,0
468275047,299408890,173,2,f,115946000,16036900,12335500000,4595450000,0.138313,286.555,39.6343,0.142034,0.0196452,0.142601,0.635471,6020,6790,6650
468279329,299408890,549,3,t,67103.3,13522.8,52974200,35452300,0.201522,2621.67,528.325,8.22015e-05,1.65654e-05,0.000120246,0.477836,6070,5500,5900
468273058,299408890,196,1,f,95487300,0,1524400000,0,0,0,0,0.116972,0,0,0,0,0,0
468275885,299408890,632,2,f,713803000,0.630931,38126200000,106.656,8.83901e-10,169.045,1.49419e-07,0.874408,7.72891e-10,5.61028e-09,0.000685165,8930,5250,8020
468273866,299408890,725,1,f,15439500,0,310314000,0,0,0,0,0.0189134,0,0,0,0,0,0
468277577,299408890,155,3,f,959411000,947.41,110821000000,192642,9.87492e-07,203.336,0.000200792,1.17528,1.16058e-06,8.42443e-06,0.0819712,6520,3270,7630
468279290,299408890,623,2,t,101126,25120.2,45485900,26762100,0.248404,1065.36,264.64,0.00012388,3.07723e-05,0.000223371,0.821195,5590,5910,5970
468278958,299408890,960,3,f,8265760000,44783.1,137752000000,8555010,5.4179e-06,191.032,0.00103499,10.1256,5.48593e-05,0.000398214,0.222375,8830,6460,7180
468275412,299408890,381,2,f,753517000,0,52320000000,0,0,0,0,0.923058,0,0,0,0,0,0
468273046,299408890,184,1,f,337540000,2200.16,23741500000,425068,6.51823e-06,193.199,0.00125931,0.413486,2.6952e-06,1.9564e-05,0.113717,1820,2720,5310
468273316,299408890,362,1,f,605311000,67349.6,52725000000,21670600,0.000111264,321.763,0.0358008,0.741506,8.25032e-05,0.000598877,0.260475,5970,3960,5290
468276567,299408890,942,2,f,1023150000,6383.19,67490600000,1264840,6.23877e-06,198.151,0.00123622,1.25336,7.81941e-06,5.67598e-05,0.11202,7640,6420,9200
468272738,299408890,30,1,f,5502600,5904.9,131719000,1091810,0.00107311,184.9,0.198418,0.00674068,7.2335e-06,5.25067e-05,0.0917312,5990,6420,5620
468274973,299408890,136,2,f,1080390000,0,14309200000,0,0,0,0,1.32348,0,0,0,0,0,0
468275923,299408890,653,2,f,9112500,0,152509000,0,0,0,0,0.0111628,0,0,0,0,0,0
468278570,299408890,773,3,f,317153000,0,28760800000,0,0,0,0,0.388512,0,0,0,0,0,0
468273788,299408890,678,1,f,181660000,0,36176900000,0,0,0,0,0.222534,0,0,0,0,0,0
468273825,299408890,698,1,f,19636600000,279365,1679670000000,46449900,1.42268e-05,166.269,0.00236548,24.0548,0.000342222,0.00248413,0.264542,4110,4210,5680
468276848,299408890,1035,2,f,354337000,0,58929600000,0,0,0,0,0.434063,0,0,0,0,0,0
468274083,299408890,859,1,f,5989500,6.17597,77168600,1110.39,1.03113e-06,179.791,0.000185389,0.00733714,7.56556e-09,5.49171e-08,0.00219615,12420,4840,4960
468273196,299408890,295,1,f,728604000,0,89628300000,0,0,0,0,0.89254,0,0,0,0,0,0
468276630,299408890,962,2,f,1468570000,224.09,189188000000,39093.1,1.52591e-07,174.453,2.66198e-05,1.799,2.7451e-07,1.99262e-06,0.0201359,3000,1590,6450
468278680,299408890,836,3,f,349706000,5439.73,24439000000,880941,1.55552e-05,161.946,0.00251909,0.42839,6.66367e-06,4.83704e-05,0.0623907,9430,3580,890
468277156,299408890,2,3,f,111479000,0,3453570000,0,0,0,0,0.136562,0,0,0,0,0,0
468273688,299408890,620,1,f,108053000,0,14248800000,0,0,0,0,0.132365,0,0,0,0,0,0
468272806,299408890,83,1,f,233144000,0,2570480000,0,0,0,0,0.285602,0,0,0,0,0,0
468275206,299408890,262,2,f,616707000,161613,23997100000,31527300,0.000262059,195.078,0.051122,0.755466,0.000197976,0.00143708,0.450145,6080,5170,6740
468275476,299408890,441,2,f,8389800,0,814795000,0,0,0,0,0.0102775,0,0,0,0,0,0
468277653,299408890,197,3,f,9754200,0,143341000,0,0,0,0,0.0119489,0,0,0,0,0,0
468273937,299408890,778,1,f,928130000,416.32,174729000000,59266.1,4.48558e-07,142.357,6.38554e-05,1.13696,5.09992e-07,3.70194e-06,0.0328733,10150,1310,3860
468278856,299408890,896,3,f,118319000,0,3666730000,0,0,0,0,0.144941,0,0,0,0,0,0
468273118,299408890,243,1,f,75636000,0,7624820000,0,0,0,0,0.0926541,0,0,0,0,0,0
468278700,299408890,844,3,f,3427570000,0,397792000000,0,0,0,0,4.19877,0,0,0,0,0,0
468274506,299408890,1033,1,f,1091300000,11208.7,188669000000,2124930,1.0271e-05,189.579,0.00194716,1.33684,1.37307e-05,9.96685e-05,0.144087,12930,4730,3980
468277261,299408890,44,3,f,1542000000,49.7015,175458000000,8531.87,3.22319e-08,171.662,5.53301e-06,1.88894,6.08843e-08,4.41949e-07,0.00728618,4010,3450,5730
468276977,299408890,1099,2,f,1509730000,1138230,13612900000,242109000,0.000753928,212.707,0.160366,1.84942,0.00139433,0.0101212,0.624158,6250,5890,6460
468273019,299408890,157,1,f,301972000,2088970,14272000000,449692000,0.00691774,215.27,1.48918,0.369916,0.00255898,0.0185752,0.550366,6830,7300,5640
468272797,299408890,73,1,f,2775850000,456244,92043200000,94496200,0.000164362,207.118,0.0340422,3.40042,0.000558899,0.00405695,0.265546,5880,3840,5580
468273282,299408890,342,1,f,1252500000,45546.9,74683200000,11434900,3.63648e-05,251.059,0.0091297,1.53431,5.57949e-05,0.000405006,0.261961,6630,5760,3630
468278713,299408890,849,3,f,38484000,8.31496,1690820000,1170.84,2.16063e-07,140.811,3.0424e-05,0.0471429,1.01858e-08,7.39371e-08,0.00414502,5890,4100,1930
468273910,299408890,759,1,f,9589500,0,1640930000,0,0,0,0,0.0117471,0,0,0,0,0,0
468275911,299408890,647,2,f,877930000,475933,67565800000,114570000,0.000542108,240.727,0.1305,1.07546,0.000583018,0.00423202,0.329453,7280,6370,8090
468279271,299408890,118,2,t,178146,33392.5,92961800,50648900,0.187444,1516.77,284.311,0.000218229,4.09058e-05,0.000296928,0.391138,6090,6030,5790
468273594,299408890,566,1,f,465023000,14641.5,35275200000,2437530,3.14856e-05,166.481,0.00524175,0.569653,1.79359e-05,0.000130193,0.160189,8280,6870,1890
468277621,299408890,180,3,f,613033000,369.924,97889700000,59156.5,6.03433e-07,159.915,9.64981e-05,0.750966,4.53157e-07,3.28939e-06,0.0205847,4320,4520,9500
468274092,299408890,864,1,f,2470490000,45146.3,132184000000,9945240,1.82742e-05,220.289,0.00402561,3.02635,5.53042e-05,0.000401444,0.208386,7430,4930,5440
468276949,299408890,1085,2,f,41661900,0,1234000000,0,0,0,0,0.0510358,0,0,0,0,0,0
468278122,299408890,451,3,f,233577000,40212.5,26394500000,10869700,0.00017216,270.306,0.0465357,0.286132,4.92603e-05,0.000357572,0.241157,7670,6460,9040
468276241,299408890,830,2,f,218139000,12721200,25553000000,3501470000,0.058317,275.246,16.0515,0.267221,0.0155835,0.113118,0.576451,6730,6110,5950
468278212,299408890,514,3,f,24957000,2016.03,296134000,373254,8.07802e-05,185.143,0.0149559,0.0305723,2.46964e-06,1.79267e-05,0.0818265,12900,4820,6720
468276391,299408890,886,2,f,2162850000,19153,328179000000,3802940,8.85545e-06,198.556,0.0017583,2.64949,2.34624e-05,0.00017031,0.220603,8500,1590,6310
468278321,299408890,607,3,f,1207440000,20196.1,63453500000,3758520,1.67263e-05,186.102,0.00311279,1.47912,2.47402e-05,0.000179585,0.138023,11520,5520,8220
468274547,299408890,1066,1,f,93658500,0,15946400000,0,0,0,0,0.114732,0,0,0,0,0,0
468275433,299408890,398,2,f,211571000,0,1512560000,0,0,0,0,0.259175,0,0,0,0,0,0
468276928,299408890,1073,2,f,14027500000,251767,1963630000000,45619600,1.7948e-05,181.198,0.00325215,17.1837,0.000308414,0.00223873,0.238516,12900,4800,7770
468279212,299408890,312782554,3,f,142772000,0,26157800000,0,0,0,0,0.174896,0,0,0,0,0,0
468274893,299408890,95,2,f,2681140000,19006.6,302479000000,2660090,7.08901e-06,139.956,0.000992147,3.2844,2.32831e-05,0.000169008,0.137873,4490,4710,9750
468273579,299408890,549,1,f,9448300000,5395210,613803000000,1396430000,0.000571024,258.828,0.147797,11.5742,0.00660913,0.0479745,0.714819,6200,5200,5550
468275803,299408890,595,2,f,77428800,25.3121,682044000,3124.21,3.26909e-07,123.427,4.03495e-05,0.0948503,3.10074e-08,2.25077e-07,0.00523414,6570,3370,5880
468278005,299408890,381,3,f,1507030000,2070.62,111830000000,459254,1.37397e-06,221.795,0.00030474,1.84612,2.53652e-06,1.84121e-05,0.0812837,8340,5350,4700
468278393,299408890,671,3,f,273487000,13964.8,37485300000,2553390,5.10623e-05,182.844,0.00933645,0.335021,1.71069e-05,0.000124176,0.0778897,9620,670,4590
468273231,299408890,315,1,f,54958200000,770636,8674090000000,137554000,1.40222e-05,178.494,0.00250289,67.3238,0.000944029,0.00685254,0.321856,5240,2520,1490
468279288,299408890,549,2,t,67103.3,13522.8,52974200,35452300,0.201522,2621.67,528.325,8.22015e-05,1.65654e-05,0.000120246,0.477836,6070,5500,5900
468275926,299408890,654,2,f,226215000,0,43420000000,0,0,0,0,0.277113,0,0,0,0,0,0
468276727,299408890,996,2,f,275957000,7289.63,26228300000,986750,2.64158e-05,135.364,0.00357574,0.338047,8.92979e-06,6.48198e-05,0.137873,4490,4710,9750
468275313,299408890,322,2,f,11165500000,57937.4,1783890000000,8922410,5.18897e-06,154.001,0.000799106,13.6777,7.09733e-05,0.000515183,0.233056,4580,4280,9970
468275773,299408890,580,2,f,62553600,0,969376000,0,0,0,0,0.0766282,0,0,0,0,0,0
468274800,299408890,31,2,f,2083250000,29724.7,298723000000,6055120,1.42684e-05,203.706,0.00290657,2.55199,3.64128e-05,0.000264314,0.370001,5630,1120,5840
468278619,299408890,802,3,f,244341000,507268,6933090000,103982000,0.00207607,204.984,0.425561,0.299318,0.000621404,0.00451066,0.411811,5570,4590,6290
468274515,299408890,1039,1,f,30308400,0.878889,927359000,153.659,2.89982e-08,174.833,5.06985e-06,0.0371278,1.07664e-09,7.81513e-09,0.000976543,12890,4950,5210
468273797,299408890,685,1,f,332106000,0,8535280000,0,0,0,0,0.40683,0,0,0,0,0,0
468279150,299408890,1100,3,f,1566190000,1696960,133512000000,452046000,0.0010835,266.385,0.288627,1.91858,0.00207878,0.0150895,0.516607,8070,3010,5760
468279343,299408890,991,3,t,718199,135941,179495000,93652200,0.189281,688.917,130.399,0.000879793,0.000166528,0.0012088,0.584799,5890,5530,6440
468275404,299408890,377,2,f,65389500,0,9010950000,0,0,0,0,0.0801021,0,0,0,0,0,0
468275121,299408890,215,2,f,517904000,39186.5,46179300000,10124100,7.56637e-05,258.358,0.0195483,0.634433,4.80035e-05,0.000348449,0.243966,7790,2520,6540
468278551,299408890,763,3,f,10713600,80159.7,197491000,18635300,0.00748205,232.477,1.7394,0.0131242,9.81957e-05,0.000712785,0.336644,5030,6730,5820
468274612,299408890,1123,1,f,336921000,1767.79,58440700,320256,5.2469e-06,181.161,0.000950536,0.412729,2.16555e-06,1.57193e-05,0.0482469,11620,5370,3330
468274575,299408890,1092,1,f,58385700,0,1597200000,0,0,0,0,0.0715225,0,0,0,0,0,0
468275577,299408890,507,2,f,7145490000,172690,608077000000,30741000,2.41677e-05,178.013,0.00430216,8.75322,0.000211545,0.00153557,0.227708,2620,4540,5770
468276971,299408890,1097,2,f,7208570000,296667000,489781000000,87875800000,0.0411547,296.21,12.1905,8.8305,0.363417,2.63798,1,5910,6260,5800
468276996,299408890,1107,2,f,338322000,0,5962500000,0,0,0,0,0.414444,0,0,0,0,0,0
468277915,299408890,337,3,f,1775900000,2101.32,342080000000,320499,1.18324e-06,152.523,0.000180472,2.17548,2.57412e-06,1.86851e-05,0.0449738,5980,570,7490
468278540,299408890,754,3,f,3417520000,40402.9,287211000000,6141710,1.18223e-05,152.011,0.00179713,4.18646,4.94936e-05,0.000359265,0.297418,5290,7150,8230
468279285,299408890,467,2,t,141737000,55331300,135093000000,106359000000,0.39038,1922.23,750.398,0.173628,0.0677809,0.492009,1,5920,6010,5830
468277851,299408890,305,3,f,145964000,0,15048600000,0,0,0,0,0.178806,0,0,0,0,0,0
468277933,299408890,344,3,f,410760000,0,44888100000,0,0,0,0,0.503181,0,0,0,0,0,0
468272744,299408890,33,1,f,577694000,0,88948900000,0,0,0,0,0.707675,0,0,0,0,0,0
468278110,299408890,445,3,f,462146000,0,4966810000,0,0,0,0,0.566129,0,0,0,0,0,0
468273894,299408890,750,1,f,31295700,3.98298,3820530000,631.302,1.27269e-07,158.5,2.01722e-05,0.0383372,4.87915e-09,3.54169e-08,0.00442553,10340,2030,2800
468275244,299408890,287,2,f,3538800,2933.76,154755000,686568,0.000829027,234.023,0.194012,0.00433503,3.59386e-06,2.60872e-05,0.0755659,5410,5110,6350
468275058,299408890,181,2,f,172864000,3127940,20448300000,960263000,0.0180948,306.995,5.55502,0.211758,0.00383173,0.0278138,0.443779,5890,5190,5830
468277565,299408890,149,3,f,362228000,8275790,29694100000,2110230000,0.0228469,254.988,5.82568,0.44373,0.0101378,0.0735889,0.764675,5770,4890,5760
468274312,299408890,945,1,f,330632000,0,49680100000,0,0,0,0,0.405024,0,0,0,0,0,0
468276563,299408890,940,2,f,473834000,0,5729580000,0,0,0,0,0.580446,0,0,0,0,0,0
468273841,299408890,705,1,f,5803200,0,429229000,0,0,0,0,0.00710892,0,0,0,0,0,0
468274994,299408890,148,2,f,91593900,0,13690000000,0,0,0,0,0.112203,0,0,0,0,0,0
468274732,299408890,312782644,1,f,164270000,0,26686200000,0,0,0,0,0.201231,0,0,0,0,0,0
468276253,299408890,835,2,f,1403490000,718400,68004600000,168054000,0.000511867,233.928,0.11974,1.71927,0.000880041,0.00638806,0.5909,5710,5290,6870
468277918,299408890,338,3,f,20016000,916.976,1028650000,266908,4.58121e-05,291.074,0.0133347,0.0245196,1.1233e-06,8.1538e-06,0.0285958,5880,3500,5820
468272898,299408890,136,1,f,1080390000,0,14094400000,0,0,0,0,1.32348,0,0,0,0,0,0
468274926,299408890,114,2,f,87211800,0,977774000,0,0,0,0,0.106834,0,0,0,0,0,0
468273465,299408890,456,1,f,1836900,0,212750000,0,0,0,0,0.0022502,0,0,0,0,0,0
468276474,299408890,911,2,f,3096900,0,128465000,0,0,0,0,0.0037937,0,0,0,0,0,0
468278144,299408890,466,3,f,484708000,13413,18090800000,3455320,2.76724e-05,257.609,0.00712868,0.593767,1.6431e-05,0.00011927,0.149766,7990,5710,8850
468278653,299408890,821,3,f,1856780000,16288.8,308869000000,2789970,8.7726e-06,171.281,0.00150258,2.27456,1.99538e-05,0.000144841,0.137446,10330,1840,3020
468273246,299408890,323,1,f,9696620000,1923440,733962000000,479363000,0.000198362,249.222,0.0494361,11.8784,0.00235621,0.0171033,0.485771,7750,3160,5400
468273508,299408890,493,1,f,3723120000,13903.5,410797000000,2250540,3.73437e-06,161.868,0.000604476,4.56082,1.70318e-05,0.000123631,0.123418,5480,7320,3540
468277924,299408890,341,3,f,14101200,52774,662879000,10664000,0.00374252,202.07,0.75625,0.017274,6.46482e-05,0.00046927,0.318163,7920,5530,5730
468279218,299408890,312782566,3,f,88398000,0,15464500000,0,0,0,0,0.108288,0,0,0,0,0,0
468278372,299408890,657,3,f,1789170000,7010.5,331623000000,1881030,3.91829e-06,268.317,0.00105134,2.19174,8.58786e-06,6.23378e-05,0.0673703,4600,3820,1510
468276914,299408890,1065,2,f,21299800000,520090,451986000000,103463000,2.44176e-05,198.933,0.00485748,26.0923,0.00063711,0.00462467,0.448779,10000,3980,7950
468276731,299408890,997,2,f,223841000000,399715000,21282300000000,116332000000,0.00178571,291.038,0.519708,274.206,0.489651,3.55429,1,5910,6260,5800
468276224,299408890,822,2,f,8467720000,461493,805721000000,112868000,5.45003e-05,244.572,0.0133292,10.373,0.000565329,0.00410362,0.361098,8740,5730,9340
468278634,299408890,809,3,f,1348910000,25491200,139232000000,7726200000,0.0188976,303.093,5.72775,1.65241,0.0312267,0.226669,0.821195,5590,5910,5970
468275176,299408890,247,2,f,3961690000,7130.87,512859000000,1157870,1.79996e-06,162.375,0.000292267,4.85307,8.73532e-06,6.34082e-05,0.0605945,8260,3430,10830
468278002,299408890,380,3,f,22046400,2016.03,233638000,373254,9.14449e-05,185.143,0.0169304,0.0270068,2.46964e-06,1.79267e-05,0.0818265,12900,4820,6720
468279082,299408890,1044,3,f,38781000,0,1167560000,0,0,0,0,0.0475067,0,0,0,0,0,0
468274775,299408890,17,2,f,942571000,183211,138109000000,53927000,0.000194374,294.343,0.0572127,1.15465,0.000224434,0.00162912,0.264085,8280,2610,5860
468279070,299408890,1033,3,f,2182600000,23559,367857000000,4211750,1.0794e-05,178.774,0.00192969,2.67369,2.88598e-05,0.000209488,0.238516,12900,4800,7770
468274634,299408890,10703,1,f,1805030000,182224,261396000000,34579100,0.000100953,189.761,0.0191571,2.21116,0.000223225,0.00162035,0.326894,8840,2880,3520
468275894,299408890,637,2,f,1737320000,7399.87,118873000000,2141340,4.25936e-06,289.376,0.00123256,2.12822,9.06484e-06,6.58001e-05,0.111575,6340,5210,6580
468275252,299408890,290,2,f,3083000000,65560400,143978000000,17314300000,0.0212651,264.097,5.61605,3.77668,0.0803115,0.582967,0.718955,6270,5890,6460
468273030,299408890,165,1,f,275468000,7368.33,17936500000,1482900,2.67484e-05,201.253,0.00538318,0.337449,9.0262e-06,6.55196e-05,0.305017,9220,4010,5670
468275069,299408890,188,2,f,65914200,0,1956260000,0,0,0,0,0.0807449,0,0,0,0,0,0
468276574,299408890,944,2,f,416334000,1177.8,77956700000,201898,2.82899e-06,171.419,0.000484942,0.510009,1.44281e-06,1.04731e-05,0.0623195,13080,2840,7050
468272770,299408890,51,1,f,515479000,60389.4,35629200000,17584100,0.000117152,291.178,0.0341122,0.631461,7.39771e-05,0.000536987,0.263821,5870,4910,5620
468275472,299408890,437,2,f,529204000,0,5472050000,0,0,0,0,0.648276,0,0,0,0,0,0
