id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466764583,180628971,502,2,f,2034330000,12091.6,450080000000,4264520,5.94379e-06,352.684,0.00209628,2.49205,1.48122e-05,0.000755531,0.129949,8020,2250,6700
466763697,180628971,1011,1,f,1786040000,43069.5,433556000000,14664800,2.41145e-05,340.491,0.00821077,2.1879,5.27601e-05,0.00269115,0.191861,6900,3590,640
466765775,180628971,262,3,f,1233410000,5304410,174534000000,5290430000,0.00430059,997.365,4.28926,1.51093,0.0064979,0.331439,0.752908,7040,4530,8080
466764195,180628971,252,2,f,534268000,272.456,153927000000,146601,5.09961e-07,538.075,0.000274397,0.654478,3.33758e-07,1.70241e-05,0.0317224,7040,2800,10010
466764400,180628971,343,2,f,54612700000,29488800,6996860000000,22593900000,0.000539963,766.186,0.413712,66.9006,0.0361238,1.84257,1,7540,4320,7130
466764993,180628971,882,2,f,312592000,2191.5,34346300000,651200,7.01074e-06,297.148,0.00208323,0.382925,2.68459e-06,0.000136933,0.0416214,3770,3520,7780
466766195,180628971,574,3,f,641399000,17644.6,54741000000,6816280,2.75096e-05,386.309,0.0106272,0.785714,2.16147e-05,0.0011025,0.0924617,9360,6120,6520
466764586,180628971,503,2,f,183317000,3.54853,24780000000,877.602,1.93573e-08,247.314,4.78734e-06,0.224564,4.34695e-09,2.21726e-07,0.00394281,8740,2410,7470
466764110,180628971,143,2,f,9846000,0,1116310000,0,0,0,0,0.0120614,0,0,0,0,0,0
466764101,180628971,136,2,f,1080390000,0,116295000000,0,0,0,0,1.32348,0,0,0,0,0,0
466767671,180628971,1129,3,t,24887500,16004100,94838600000,89400100000,0.643057,5586.08,3592.17,0.0304872,0.019605,0.999996,1,7540,4320,7130
466764989,180628971,877,2,f,90230400,194.605,4904470000,48289.7,2.15675e-06,248.143,0.000535182,0.110532,2.38391e-07,1.21596e-05,0.0428996,9170,5350,6150
466762808,180628971,104,1,f,1205800000,66966.7,302065000000,20969600,5.55372e-05,313.135,0.0173906,1.4771,8.20342e-05,0.00418433,0.28022,3750,4960,2200
466763869,180628971,182305697,1,f,204459000,6.71328,53552100000,1813.26,3.28343e-08,270.1,8.86854e-06,0.250463,8.22377e-09,4.19471e-07,0.00193591,6320,780,3110
466764081,180628971,122,2,f,58049100,0,5388760000,0,0,0,0,0.0711101,0,0,0,0,0,0
466763930,180628971,312782640,1,f,16341300,0,4008230000,0,0,0,0,0.0200181,0,0,0,0,0,0
466763202,180628971,448,1,f,125989000,870.699,34427200000,304894,6.91091e-06,350.172,0.00242,0.154337,1.06661e-06,5.44046e-05,0.0814984,2520,4470,3720
466762779,180628971,42,1,f,153248000,0,23231100000,0,0,0,0,0.187729,0,0,0,0,0,0
466764341,180628971,310,2,f,117927000,23.9449,7626240000,7760.67,2.03049e-07,324.105,6.58091e-05,0.144461,2.93325e-08,1.49617e-06,0.00806913,5670,3610,6120
466766932,180628971,948,3,f,1425630000,164577,61035700000,52724600,0.000115442,320.364,0.0369833,1.7464,0.000201607,0.0102834,0.28369,9190,3050,3400
466764312,180628971,289,2,f,409381000,454356,104064000000,303885000,0.00110986,668.825,0.742302,0.501492,0.000556586,0.0283899,0.414667,6440,4330,9870
466763882,180628971,312782550,1,f,38745000,91.4217,7966370000,30301.8,2.35958e-06,331.451,0.000782082,0.0474626,1.11992e-07,5.71238e-06,0.014494,7510,390,3650
466764332,180628971,303,2,f,325940000,14754.8,83951000000,9996250,4.52685e-05,677.489,0.030669,0.399277,1.80747e-05,0.000921939,0.247038,6460,5500,8950
466763586,180628971,934,1,f,116343000,4613.62,22048800000,2026630,3.96553e-05,439.272,0.0174195,0.14252,5.65168e-06,0.000288276,0.225225,8860,6650,2410
466764558,180628971,477,2,f,19541900000,26708500,4396420000000,27751500000,0.00136673,1039.05,1.4201,23.9388,0.032718,1.66885,0.799066,6600,4200,9260
466765436,180628971,312782636,2,f,170521000,6.49977,31559300000,2380.29,3.81171e-08,366.212,1.39589e-05,0.208888,7.96222e-09,4.0613e-07,0.00480137,9410,2330,10060
466763746,180628971,1044,1,f,19390500,0,2070580000,0,0,0,0,0.0237534,0,0,0,0,0,0
466764987,180628971,873,2,f,335367000,681889,72128400000,289270000,0.00203326,424.219,0.862547,0.410825,0.000835314,0.042607,0.396229,4730,3730,10060
466765590,180628971,121,3,f,22003200,0,3250700000,0,0,0,0,0.0269539,0,0,0,0,0,0
466762973,180628971,235,1,f,221376000,0,11730300000,0,0,0,0,0.271185,0,0,0,0,0,0
466765623,180628971,141,3,f,1990410000,30018.8,346559000000,10267000,1.50817e-05,342.018,0.00515822,2.43826,3.67731e-05,0.00187569,0.21543,5270,7020,4690
466765850,180628971,331,3,f,755107000,60386.6,103879000000,19404100,7.99708e-05,321.331,0.0256971,0.925006,7.39735e-05,0.00377318,0.239544,8420,6010,5410
466763831,180628971,1111,1,f,175828000,0,43892500000,0,0,0,0,0.215389,0,0,0,0,0,0
466766420,180628971,673,3,f,19391400,27449.2,986740000,8785060,0.00141553,320.048,0.453039,0.0237545,3.36252e-05,0.00171513,0.190166,8370,5670,5110
466763880,180628971,312782546,1,f,267763000,91.4217,60183900000,30301.8,3.41428e-07,331.451,0.000113167,0.328009,1.11992e-07,5.71238e-06,0.014494,7510,390,3650
466763313,180628971,531,1,f,51054300,64.6386,6542170000,22550.7,1.26608e-06,348.873,0.000441699,0.0625415,7.91823e-08,4.03887e-06,0.0101104,7790,2780,5530
466765852,180628971,333,3,f,33420600,0,5912970000,0,0,0,0,0.0409402,0,0,0,0,0,0
466764477,180628971,403,2,f,706910000,20751.4,122691000000,7110140,2.93551e-05,342.634,0.010058,0.865965,2.54205e-05,0.00129663,0.164117,7160,6390,7380
466767409,180628971,312782652,3,f,14373000,0,2449850000,0,0,0,0,0.0176069,0,0,0,0,0,0
466767367,180628971,312782612,3,f,102202000,0,28979100000,0,0,0,0,0.125198,0,0,0,0,0,0
466766620,180628971,774,3,f,347546000,0,62766500000,0,0,0,0,0.425744,0,0,0,0,0,0
466766956,180628971,957,3,f,1980370000,7473.02,459067000000,6949560,3.77355e-06,929.953,0.00350923,2.42595,9.15446e-06,0.000466943,0.178658,12520,3880,5340
466765557,180628971,96,3,f,529411000,736.747,88051100000,358999,1.39164e-06,487.275,0.00067811,0.648528,9.02515e-07,4.60347e-05,0.0474733,11700,5130,3390
466762936,180628971,181,1,f,172864000,0,38100900000,0,0,0,0,0.211758,0,0,0,0,0,0
466763565,180628971,907,1,f,118958000,0,19990200000,0,0,0,0,0.145724,0,0,0,0,0,0
466765928,180628971,422,3,f,236266000,74287.7,25363400000,50527200,0.000314425,680.156,0.213858,0.289425,9.10025e-05,0.00464178,0.410828,7710,4390,7160
466762886,180628971,151,1,f,286215000,0,35700000000,0,0,0,0,0.350614,0,0,0,0,0,0
466766179,180628971,565,3,f,236979000,0,51455000000,0,0,0,0,0.290299,0,0,0,0,0,0
466765971,180628971,456,3,f,3673800,0,620459000,0,0,0,0,0.0045004,0,0,0,0,0,0
466762868,180628971,141,1,f,995206000,16908.4,178285000000,5085290,1.69898e-05,300.756,0.00510978,1.21913,2.07127e-05,0.0010565,0.21543,5270,7020,4690
466764686,180628971,600,2,f,423266000,0.227429,101812000000,57.9943,5.37318e-10,255,1.37016e-07,0.518501,2.786e-10,1.42106e-08,0.000218522,8180,1760,10020
466763326,180628971,540,1,f,205690000,49968.6,33661800000,18678800,0.000242932,373.81,0.0908105,0.25197,6.12115e-05,0.00312223,0.283396,9310,3680,810
466764432,180628971,368,2,f,36891900,224267,6869320000,197764000,0.00607904,881.823,5.36064,0.0451926,0.000274728,0.0140131,0.520727,6670,4540,9590
466767289,180628971,182305689,3,f,1467290000,27023.7,363320000000,8998480,1.84175e-05,332.985,0.00613274,1.79743,3.3104e-05,0.00168854,0.153219,5140,1540,8890
466766095,180628971,507,3,f,14475300000,897494,3007180000000,502099000,6.20017e-05,559.445,0.0346866,17.7322,0.00109943,0.0560788,0.733141,580,3310,6990
466763426,180628971,679,1,f,304778000,0,25854900000,0,0,0,0,0.373353,0,0,0,0,0,0
466763284,180628971,514,1,f,12478500,0,368640000,0,0,0,0,0.0152862,0,0,0,0,0,0
466763563,180628971,905,1,f,82254600,0,18352700000,0,0,0,0,0.100762,0,0,0,0,0,0
466766224,180628971,588,3,f,493553000,14794.7,124584000000,4977470,2.99759e-05,336.436,0.010085,0.604602,1.81235e-05,0.000924428,0.151391,3970,2910,5680
466765495,180628971,36,3,f,388087000,299396,93315500000,99717300,0.000771466,333.062,0.256946,0.475407,0.00036676,0.0187074,0.40541,4480,4430,9850
466767283,180628971,10703,3,f,3610060000,451732,755486000000,165706000,0.000125131,366.824,0.0459011,4.42233,0.000553372,0.0282259,0.392611,9080,4440,3170
466764894,180628971,774,2,f,173773000,0,30648000000,0,0,0,0,0.212872,0,0,0,0,0,0
466764154,180628971,190,2,f,242003000,17.3573,730369000,4817.73,7.17235e-08,277.562,1.99077e-05,0.296453,2.12627e-08,1.08455e-06,0.00345323,10300,7080,5810
466764728,180628971,631,2,f,1135980000,110931,208224000000,38711300,9.76517e-05,348.968,0.0340773,1.39158,0.00013589,0.00693137,0.354281,5690,7250,8020
466767230,180628971,1102,3,f,1116870000,694814,241394000000,344116000,0.000622111,495.264,0.308109,1.36816,0.000851148,0.0434146,0.694233,5340,3490,9260
466763522,180628971,842,1,f,682975000,32789.3,135530000000,11377400,4.80095e-05,346.987,0.0166587,0.836644,4.01669e-05,0.0020488,0.153403,8490,2160,4270
466766992,180628971,970,3,f,137684000,0,7750240000,0,0,0,0,0.168663,0,0,0,0,0,0
466766476,180628971,696,3,f,23002200,4134.92,3836840000,1357760,0.000179762,328.365,0.0590275,0.0281777,5.06528e-06,0.000258366,0.152298,8820,2880,10650
466767078,180628971,1015,3,f,614077000,0,161874000000,0,0,0,0,0.752245,0,0,0,0,0,0
466763955,180628971,10,2,f,1216990000,34658.7,229627000000,13801200,2.8479e-05,398.202,0.0113404,1.49081,4.24569e-05,0.0021656,0.149459,8620,2060,6450
466763433,180628971,690,1,f,73858500,0,5519250000,0,0,0,0,0.0904767,0,0,0,0,0,0
466766354,180628971,643,3,f,43678800,0,8432750000,0,0,0,0,0.0535065,0,0,0,0,0,0
466762862,180628971,138,1,f,1082980000,768.617,152153000000,226757,7.09723e-07,295.019,0.000209382,1.32665,9.41556e-07,4.80261e-05,0.0152001,7190,3270,4470
466765682,180628971,187,3,f,746635000,188881,213246000000,109808000,0.000252976,581.361,0.147071,0.914627,0.000231379,0.011802,0.34692,5560,4620,9790
466762797,180628971,81,1,f,1123620000,324685,43466900000,154665000,0.000288963,476.356,0.137649,1.37643,0.000397739,0.0202875,0.266371,6340,2330,3510
466765938,180628971,430,3,f,1241860000,3083.63,225775000000,1115970,2.48306e-06,361.903,0.000898628,1.52128,3.77745e-06,0.000192677,0.0679792,8030,2100,5330
466765023,180628971,917,2,f,4479300,0,372220000,0,0,0,0,0.00548714,0,0,0,0,0,0
466764787,180628971,680,2,f,506700,0,45026400,0,0,0,0,0.000620708,0,0,0,0,0,0
466765835,180628971,313,3,f,32811800000,1847630,4761880000000,642226000,5.631e-05,347.594,0.019573,40.1944,0.00226335,0.115447,0.491251,8330,5800,7420
466762955,180628971,206,1,f,59433300,8.49601,5138690000,2285.42,1.4295e-07,269,3.84536e-05,0.0728058,1.04076e-08,5.30863e-07,0.0030479,10880,7170,5690
466764146,180628971,178,2,f,181889000,2347.83,23326300000,725458,1.2908e-05,308.992,0.00398847,0.222814,2.87609e-06,0.000146701,0.0738211,7470,3940,8200
466764995,180628971,886,2,f,2162850000,7793.6,416251000000,2720600,3.6034e-06,349.081,0.00125788,2.64949,9.54716e-06,0.000486974,0.0628629,9090,720,6100
466766707,180628971,822,3,f,16935400000,673561,3133200000000,242385000,3.97723e-05,359.856,0.0143123,20.7459,0.000825112,0.0420866,0.376006,9880,3920,1010
466764151,180628971,187,2,f,373317000,184431,108700000000,108079000,0.000494032,586.016,0.289511,0.457314,0.000225928,0.0115239,0.34692,5560,4620,9790
466765567,180628971,105,3,f,132620000,0,11144100000,0,0,0,0,0.16246,0,0,0,0,0,0
466764597,180628971,514,2,f,12478500,0,446482000,0,0,0,0,0.0152862,0,0,0,0,0,0
466764044,180628971,93,2,f,27935100,0,32119500,0,0,0,0,0.0342205,0,0,0,0,0,0
466765087,180628971,958,2,f,278708000,22130.2,29813500000,8742230,7.94029e-05,395.037,0.031367,0.341417,2.71095e-05,0.00138278,0.156732,7280,2830,5830
466764486,180628971,413,2,f,108280000,0,577793000,0,0,0,0,0.132643,0,0,0,0,0,0
466763688,180628971,1007,1,f,2464120000,524.147,645890000000,265330,2.12712e-07,506.213,0.000107678,3.01854,6.42081e-07,3.27507e-05,0.0346172,10220,4200,2730
466763568,180628971,910,1,f,46476000,0,10221600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466765846,180628971,326,3,f,408274000,0,9365350000,0,0,0,0,0.500136,0,0,0,0,0,0
466766654,180628971,794,3,f,1428980000,41.8898,3085930000,40166.3,2.93145e-08,958.857,2.81084e-05,1.7505,5.1315e-08,2.61743e-06,0.00820655,12960,6380,3510
466763228,180628971,470,1,f,84277800,0,18338200000,0,0,0,0,0.10324,0,0,0,0,0,0
466762972,180628971,234,1,f,103313000,0,23252800000,0,0,0,0,0.126558,0,0,0,0,0,0
466765336,180628971,1101,2,f,295286000,0,77474900000,0,0,0,0,0.361725,0,0,0,0,0,0
466763717,180628971,1023,1,f,335030000,1086.08,87906800000,489744,3.24174e-06,450.929,0.00146179,0.410411,1.33045e-06,6.78623e-05,0.0416032,8130,3250,1000
466762947,180628971,196,1,f,95487300,0,9470940000,0,0,0,0,0.116972,0,0,0,0,0,0
466763533,180628971,857,1,f,216560000,1135.78,41590300000,411234,5.24466e-06,362.071,0.00189894,0.265286,1.39133e-06,7.0968e-05,0.0609475,5030,4400,2230
466766779,180628971,856,3,f,9791000000,7883200,1605890000000,6682890000,0.000805148,847.739,0.682555,11.994,0.00965692,0.492572,0.752908,7040,4530,8080
466763998,180628971,44,2,f,770998000,0.000903538,157506000000,0.31413,1.17191e-12,347.667,4.07433e-10,0.944472,1.10683e-12,5.64565e-11,1.00393e-06,4150,3020,5710
466763706,180628971,1017,1,f,5149200000,34186.6,1084710000000,119298000,6.63921e-06,3489.63,0.0231684,6.30777,4.18786e-05,0.00213611,0.652846,12380,2950,2150
466762843,180628971,128,1,f,2195910000,4705.78,187343000000,2035910,2.14297e-06,432.639,0.000927135,2.68999,5.76458e-06,0.000294035,0.131973,9170,4480,4450
466765816,180628971,296,3,f,653422000,0,177917000000,0,0,0,0,0.800441,0,0,0,0,0,0
466765453,180628971,6,3,f,2189590000,7265690,74794500000,5372400000,0.00331829,739.421,2.45361,2.68224,0.00890047,0.453988,0.705239,7020,4440,8310
466763584,180628971,932,1,f,257371000,0,6209170000,0,0,0,0,0.31528,0,0,0,0,0,0
466763926,180628971,312782632,1,f,65985300,21112.6,9805760000,6962980,0.000319959,329.802,0.105523,0.080832,2.58629e-05,0.0013192,0.315511,9640,2730,1100
466764665,180628971,583,2,f,222730000,33.2301,47743100000,13642.4,1.49195e-07,410.544,6.1251e-05,0.272844,4.07069e-08,2.07635e-06,0.00663309,5740,5130,9270
466765979,180628971,466,3,f,484708000,7930.47,39287100000,2882220,1.63614e-05,363.436,0.00594631,0.593767,9.71483e-06,0.000495526,0.128396,6140,2150,4330
466766552,180628971,733,3,f,1425440000,8542920,256741000000,7257680000,0.00599318,849.555,5.09154,1.74616,0.0104651,0.533794,1,7540,4320,7130
466765522,180628971,63,3,f,42055200,0,9535610000,0,0,0,0,0.0515176,0,0,0,0,0,0
466764720,180628971,623,2,f,24168000000,33249100,5152390000000,33236600000,0.00137574,999.627,1.37523,29.6059,0.0407301,2.07753,0.799066,6600,4200,9260
466765373,180628971,10703,2,f,1805030000,142110,380111000000,53514300,7.873e-05,376.569,0.0296473,2.21116,0.000174085,0.00887959,0.331125,7360,2580,7370
466765080,180628971,951,2,f,412906000,0,117237000000,0,0,0,0,0.50581,0,0,0,0,0,0
466765936,180628971,429,3,f,1191180000,0,113916000000,0,0,0,0,1.45919,0,0,0,0,0,0
466763655,180628971,985,1,f,8038890000,223024,2021200000000,77780800,2.77431e-05,348.756,0.00967556,9.84765,0.000273204,0.0139354,0.321913,2640,2720,2980
466763822,180628971,1105,1,f,87523200,0.541601,18552600000,145.136,6.18808e-09,267.977,1.65826e-06,0.107216,6.63461e-10,3.38413e-08,0.000363677,5490,5970,2840
466765869,180628971,356,3,f,12895200,0,1678600000,0,0,0,0,0.0157966,0,0,0,0,0,0
466764501,180628971,427,2,f,281031000,6759.88,52062700000,3983040,2.40538e-05,589.218,0.0141729,0.344263,8.28085e-06,0.000422383,0.110766,6570,4680,10300
466765851,180628971,332,3,f,1341000,0,311141000,0,0,0,0,0.00164273,0,0,0,0,0,0
466763521,180628971,841,1,f,128419000,12051.4,2221600000,3217910,9.38439e-05,267.017,0.0250579,0.157314,1.47629e-05,0.000753014,0.09059,9630,6990,5670
466766292,180628971,616,3,f,264227000,0,26704800000,0,0,0,0,0.323679,0,0,0,0,0,0
466766506,180628971,706,3,f,71953200,524.921,13181200000,197410,7.29532e-06,376.075,0.00274359,0.0881427,6.43029e-07,3.27991e-05,0.0336459,7590,2580,4940
466767096,180628971,1025,3,f,4437850000,16582.5,870920000000,17617000,3.7366e-06,1062.38,0.00396971,5.43637,2.03135e-05,0.00103614,0.164831,12630,4450,2490
466765253,180628971,1033,2,f,1091300000,892.026,250960000000,535079,8.17397e-07,599.847,0.000490313,1.33684,1.09273e-06,5.57372e-05,0.027705,12870,4830,7660
466763996,180628971,42,2,f,153248000,0,22131600000,0,0,0,0,0.187729,0,0,0,0,0,0
466766859,180628971,910,3,f,92952000,0,19627800000,0,0,0,0,0.113866,0,0,0,0,0,0
466765762,180628971,252,3,f,1068540000,272.456,304807000000,146601,2.5498e-07,538.075,0.000137198,1.30896,3.33758e-07,1.70241e-05,0.0317224,7040,2800,10010
466767083,180628971,1017,3,f,10298400000,34322.1,2240700000000,119299000,3.33277e-06,3475.86,0.0115842,12.6155,4.20446e-05,0.00214458,0.652846,12380,2950,2150
466763657,180628971,987,1,f,2726110000,56575,265046000000,21619400,2.0753e-05,382.137,0.00793049,3.33949,6.93044e-05,0.00353502,0.100874,8960,6120,4470
466763673,180628971,997,1,f,224322000000,12915500,40926000000000,4685150000,5.75754e-05,362.755,0.0208858,274.795,0.0158214,0.807007,0.652846,12380,2950,2150
466764185,180628971,243,2,f,75636000,60568.2,11842600000,51221300,0.000800786,845.679,0.677207,0.0926541,7.41961e-05,0.00378453,0.565489,6800,3550,9540
466765883,180628971,378,3,f,5269680000,103154000,1608830000000,113816000000,0.0195751,1103.36,21.5983,6.45536,0.126364,6.44547,0.996803,5420,4200,9980
466763535,180628971,862,1,f,483763000,0.135596,111785000000,47.6621,2.80295e-10,351.5,9.85238e-08,0.592609,1.66106e-10,8.47258e-09,9.79619e-05,5170,4350,2190
466765871,180628971,361,3,f,1054420000,1306010,199693000000,679062000,0.0012386,519.953,0.644015,1.29166,0.00159986,0.0816043,0.748688,7160,700,7400
466766888,180628971,930,3,f,368577000,1193.63,55033500000,498959,3.23847e-06,418.019,0.00135374,0.451507,1.46219e-06,7.45823e-05,0.0735597,7500,4420,6430
466766166,180628971,556,3,f,465007000,0,101915000000,0,0,0,0,0.569633,0,0,0,0,0,0
466763272,180628971,507,1,f,7237650000,290752,1499610000000,100698000,4.01721e-05,346.337,0.0139131,8.86612,0.000356171,0.0181673,0.455301,1730,4040,3670
466764767,180628971,667,2,f,54630000,0,9589090000,0,0,0,0,0.0669218,0,0,0,0,0,0
466766262,180628971,604,3,f,122027000,0,17771600000,0,0,0,0,0.149484,0,0,0,0,0,0
466766818,180628971,882,3,f,625183000,2191.5,69561700000,651200,3.50537e-06,297.148,0.00104161,0.765849,2.68459e-06,0.000136933,0.0416214,3770,3520,7780
466765756,180628971,249,3,f,18432000,0,3688580000,0,0,0,0,0.0225792,0,0,0,0,0,0
466764843,180628971,720,2,f,164333000,0,15090400000,0,0,0,0,0.201308,0,0,0,0,0,0
466764036,180628971,83,2,f,233144000,0,21896900000,0,0,0,0,0.285602,0,0,0,0,0,0
466764161,180628971,204,2,f,124814000,0,19392200000,0,0,0,0,0.152897,0,0,0,0,0,0
466767008,180628971,977,3,f,270259000,523609,56584800000,440540000,0.00193743,841.352,1.63006,0.331068,0.000641421,0.0327171,0.510706,7130,4410,9900
466762917,180628971,169,1,f,69519600,0,11617800000,0,0,0,0,0.0851615,0,0,0,0,0,0
466764706,180628971,613,2,f,152485000,0,39563800000,0,0,0,0,0.186794,0,0,0,0,0,0
466767090,180628971,1021,3,f,1123110000,0,215851000000,0,0,0,0,1.37581,0,0,0,0,0,0
466763748,180628971,1045,1,f,46372500,146.508,7972310000,45008.1,3.15937e-06,307.206,0.000970578,0.0568063,1.79472e-07,9.15437e-06,0.0125136,6650,4340,1750
466763583,180628971,931,1,f,428795000,44690,43516300000,17104600,0.000104222,382.738,0.0398898,0.525274,5.47453e-05,0.0027924,0.100874,8960,6120,4470
466766976,180628971,965,3,f,344209000,714.046,43070800000,240485,2.07446e-06,336.792,0.000698661,0.421656,8.74707e-07,4.46163e-05,0.0419128,9370,560,6500
466765493,180628971,35,3,f,31905000,0,4502100000,0,0,0,0,0.0390836,0,0,0,0,0,0
466763073,180628971,333,1,f,16710300,0,2931550000,0,0,0,0,0.0204701,0,0,0,0,0,0
466765741,180628971,235,3,f,442751000,0,26622800000,0,0,0,0,0.54237,0,0,0,0,0,0
466764380,180628971,332,2,f,670500,0,153615000,0,0,0,0,0.000821363,0,0,0,0,0,0
466766160,180628971,545,3,f,13887000,0,2032990000,0,0,0,0,0.0170116,0,0,0,0,0,0
466765636,180628971,149,3,f,362228000,36.8066,49698500000,16849.8,1.01612e-07,457.793,4.65171e-05,0.44373,4.50881e-08,2.29982e-06,0.0115984,5560,4400,5270
466767659,180628971,967,3,t,189.483,71.4433,240484,137094,0.377043,1918.92,723.514,2.32117e-07,8.7518e-08,4.46405e-06,0.0123614,7720,4450,7260
466765242,180628971,1025,2,f,2218930000,1583.43,436147000000,755290,7.13604e-07,476.995,0.000340385,2.71818,1.93971e-06,9.89389e-05,0.0535491,11490,4630,9120
466765733,180628971,230,3,f,32841000,5678.49,1015950000,1527900,0.000172909,269.067,0.046524,0.0402302,6.95616e-06,0.000354814,0.0782503,12340,7240,5660
466764822,180628971,702,2,f,393419000,153177,134272000000,112400000,0.000389348,733.793,0.285701,0.481938,0.000187642,0.00957107,0.326806,5360,3160,9600
466767280,180628971,1139,3,f,205457000,452.852,51601100000,131227,2.20412e-06,289.778,0.000638705,0.251685,5.54744e-07,2.82959e-05,0.0296227,5920,6530,3440
466763231,180628971,475,1,f,211748000,17414.8,32011200000,6745250,8.22431e-05,387.328,0.031855,0.259392,2.13332e-05,0.00108814,0.230437,8970,3410,3320
466763484,180628971,780,1,f,141285000,6.03118,28976200000,1835.22,4.26881e-08,304.289,1.29895e-05,0.173074,7.38819e-09,3.76851e-07,0.0025019,7540,5760,3660
466763428,180628971,681,1,f,37961100,338.727,2323880000,108121,8.923e-06,319.199,0.00284821,0.0465023,4.1494e-07,2.11649e-05,0.0714159,8220,5300,5500
466763798,180628971,1086,1,f,44656200,0,10615400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466764612,180628971,528,2,f,23074300000,9865.62,5349050000000,5223800,4.2756e-07,529.495,0.000226391,28.266,1.20854e-05,0.000616442,0.154358,10840,5460,10320
466766126,180628971,527,3,f,407880000,111864,80776700000,36735100,0.000274258,328.389,0.0900634,0.499653,0.000137034,0.00698972,0.215416,7570,1790,10080
466766386,180628971,658,3,f,842454000,3912.08,43210700000,1484150,4.64368e-06,379.375,0.0017617,1.03201,4.7923e-06,0.000244442,0.125824,9400,4910,3540
466764163,180628971,207,2,f,20517300,0,1134050000,0,0,0,0,0.0251337,0,0,0,0,0,0
466763215,180628971,461,1,f,14782500,0,1999230000,0,0,0,0,0.0181086,0,0,0,0,0,0
466765390,180628971,182305713,2,f,31237200,0,2896160000,0,0,0,0,0.0382656,0,0,0,0,0,0
466763220,180628971,466,1,f,242354000,6903.62,22050900000,2511380,2.84857e-05,363.777,0.0103624,0.296883,8.45694e-06,0.000431365,0.128396,6140,2150,4330
466763301,180628971,525,1,f,90906300,382.56,12914100000,118393,4.20829e-06,309.476,0.00130236,0.11136,4.68636e-07,2.39038e-05,0.0543139,8130,6200,4810
466764174,180628971,226,2,f,461876000,41487.5,77927900000,12688300,8.98239e-05,305.834,0.0274712,0.565797,5.08221e-05,0.00259229,0.37848,5780,6920,6990
466765532,180628971,72,3,f,30504600,0,7775870000,0,0,0,0,0.0373681,0,0,0,0,0,0
466765719,180628971,217,3,f,321356000,0,39934600000,0,0,0,0,0.393661,0,0,0,0,0,0
466763506,180628971,818,1,f,916176000,6417.14,108086000000,2349220,7.00427e-06,366.085,0.00256416,1.12232,7.861e-06,0.000400967,0.0831208,6630,5240,3710
466765093,180628971,961,2,f,5772140000,445112,1360810000000,159841000,7.71139e-05,359.102,0.0276918,7.07087,0.000545262,0.0278123,0.451959,4420,5860,9210
466765660,180628971,165,3,f,550937000,89644,84523800000,29881300,0.000162712,333.334,0.0542373,0.674898,0.000109814,0.0056013,0.293577,8470,5710,5490
466764614,180628971,530,2,f,33043500,0,1763780000,0,0,0,0,0.0404783,0,0,0,0,0,0
466765402,180628971,312782562,2,f,75759300,1499.45,18512500000,562315,1.97923e-05,375.014,0.00742239,0.0928051,1.83683e-06,9.36915e-05,0.0302261,7300,890,7280
466767037,180628971,988,3,f,566278000,100305,126061000000,71291600,0.00017713,710.75,0.125895,0.693691,0.000122873,0.00626742,0.323263,6790,4430,9870
466765497,180628971,38,3,f,225509000,622.632,39388400000,185529,2.761e-06,297.975,0.000822711,0.276249,7.62725e-07,3.89044e-05,0.0471979,5950,5490,5720
466765461,180628971,10,3,f,2433980000,65062.5,469630000000,26373600,2.67309e-05,405.359,0.0108356,2.98162,7.97015e-05,0.00406535,0.203326,8810,2630,3730
466766901,180628971,936,3,f,3387550000,0,757603000000,0,0,0,0,4.14975,0,0,0,0,0,0
466765704,180628971,206,3,f,118867000,17.8939,10617500000,4389.87,1.50538e-07,245.327,3.69311e-05,0.145612,2.19201e-08,1.11808e-06,0.00380411,10880,7170,5700
466767081,180628971,1016,3,f,3520350000,2516220,315744000000,1034540000,0.000714765,411.148,0.293874,4.31243,0.00308237,0.157223,0.455022,620,5730,7070
466766530,180628971,721,3,f,859154000,0,206852000000,0,0,0,0,1.05246,0,0,0,0,0,0
466763394,180628971,631,1,f,1135980000,91403.1,228134000000,30047100,8.04616e-05,328.731,0.0264503,1.39158,0.000111969,0.00571121,0.318937,5730,7260,3510
466767286,180628971,10704,3,f,718414000,4147.29,138816000000,1880510,5.77284e-06,453.432,0.00261759,0.880057,5.08043e-06,0.000259138,0.0754679,7270,2500,7330
466764073,180628971,118,2,f,46583100,0,4210520000,0,0,0,0,0.0570643,0,0,0,0,0,0
466764752,180628971,651,2,f,223959000,0,29056900000,0,0,0,0,0.274349,0,0,0,0,0,0
466764862,180628971,741,2,f,60775200,9093.02,11633000000,3681500,0.000149617,404.871,0.0605757,0.0744496,1.11389e-05,0.000568166,0.194728,7530,4440,6960
466765547,180628971,84,3,f,227110000,0,48979900000,0,0,0,0,0.278209,0,0,0,0,0,0
466763547,180628971,882,1,f,312592000,0,35215400000,0,0,0,0,0.382925,0,0,0,0,0,0
