id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464955817,301991713,269,3,f,137700000,1166.44,20322200000,242008,8.47086e-06,207.476,0.0017575,0.168683,1.42889e-06,0.000330369,0.0292845,10150,2260,3090
464956442,301991713,795,3,f,4134840000,233045,694026000000,88554100,5.63611e-05,379.988,0.0214165,5.06518,0.00028548,0.066005,0.443614,7580,2980,6160
464956440,301991713,794,3,f,1428980000,1949.08,6328350000,343857,1.36397e-06,176.42,0.000240631,1.7505,2.38762e-06,0.000552036,0.0336823,12950,6080,3470
464954075,301991713,44,2,f,770998000,12897.8,124060000000,2750710,1.67288e-05,213.269,0.00356773,0.944472,1.57998e-05,0.00365304,0.127535,3700,3550,5750
464954971,301991713,791,2,f,26105400,6016.98,4902730000,1806170,0.000230488,300.178,0.0691875,0.0319791,7.37081e-06,0.00170419,0.187014,8890,2970,9960
464953735,301991713,972,1,f,790097000,0,142816000000,0,0,0,0,0.967869,0,0,0,0,0,0
464954753,301991713,616,2,f,132114000,311.92,16186600000,74511.3,2.361e-06,238.879,0.000563994,0.161839,3.82102e-07,8.83448e-05,0.0338761,10510,3140,6860
464956733,301991713,998,3,f,324893000,3339.66,49617800000,713208,1.02793e-05,213.557,0.00219521,0.397994,4.09108e-06,0.000945888,0.0579864,5130,5800,2800
464952687,301991713,146,1,f,1153080000,82.4521,146372000000,37844.4,7.15059e-08,458.986,3.28202e-05,1.41253,1.01004e-07,2.33528e-05,0.0139744,9070,4300,3640
464952966,301991713,362,1,f,605311000,0,109553000000,0,0,0,0,0.741506,0,0,0,0,0,0
464954900,301991713,723,2,f,738396000,4990.29,153910000000,1044850,6.75828e-06,209.377,0.00141503,0.904535,6.1131e-06,0.0014134,0.101285,2590,3990,6810
464953133,301991713,511,1,f,35257500,16404.1,6385220000,6713520,0.000465265,409.26,0.190414,0.0431904,2.0095e-05,0.00464611,0.304223,8210,2990,5150
464953252,301991713,616,1,f,132114000,0,18199200000,0,0,0,0,0.161839,0,0,0,0,0,0
464954718,301991713,591,2,f,37995300,0,4610750000,0,0,0,0,0.0465442,0,0,0,0,0,0
464954953,301991713,774,2,f,173773000,0,34025600000,0,0,0,0,0.212872,0,0,0,0,0,0
464953920,301991713,1111,1,f,174850000,0,38871800000,0,0,0,0,0.214191,0,0,0,0,0,0
464956435,301991713,791,3,f,52210800,6016.98,10214100000,1806170,0.000115244,300.178,0.0345937,0.0639582,7.37081e-06,0.00170419,0.187014,8890,2970,9960
464954045,301991713,19,2,f,11583900,7996.95,1640300000,1716090,0.000690351,214.593,0.148145,0.0141903,9.79627e-06,0.00226497,0.15686,5340,2530,5730
464955687,301991713,156,3,f,734540000,865602,140845000000,405736000,0.00117843,468.733,0.552367,0.899812,0.00106036,0.245164,0.50668,7720,2250,9360
464954205,301991713,156,2,f,367270000,865602,68712800000,405736000,0.00235685,468.733,1.10473,0.449906,0.00106036,0.245164,0.50668,7720,2250,9360
464953467,301991713,729,1,f,213770000,0,35725000000,0,0,0,0,0.261868,0,0,0,0,0,0
464953677,301991713,935,1,f,246943000,1800.71,43149100000,370167,7.29201e-06,205.567,0.001499,0.302505,2.20587e-06,0.000510014,0.0890279,5340,960,5540
464954665,301991713,540,2,f,205690000,51.3075,29654800000,6221.88,2.49441e-07,121.267,3.02489e-05,0.25197,6.28517e-08,1.45318e-05,0.00795807,6750,4930,10650
464953049,301991713,433,1,f,97082300,0,20675500000,0,0,0,0,0.118926,0,0,0,0,0,0
464954489,301991713,378,2,f,2634840000,234994,577041000000,118466000,8.91873e-05,504.122,0.0449613,3.22768,0.000287868,0.0665572,0.221757,7370,1930,9720
464954514,301991713,397,2,f,29430900,0,1446090000,0,0,0,0,0.0360529,0,0,0,0,0,0
464956409,301991713,768,3,f,4860760000,354165,305700000000,72817200,7.2862e-05,205.603,0.0149806,5.95443,0.000433852,0.10031,0.412116,5980,3660,4140
464955410,301991713,1107,2,f,338322000,0,50469200000,0,0,0,0,0.414444,0,0,0,0,0,0
464956007,301991713,414,3,f,69566400,827.416,12209500000,197501,1.18939e-05,238.696,0.00283902,0.0852188,1.01358e-06,0.000234348,0.0763258,7500,4640,5880
464955603,301991713,88,3,f,704419000,29411.2,116147000000,9551180,4.17524e-05,324.746,0.0135589,0.862914,3.60287e-05,0.00833011,0.356113,6310,6290,5390
464954634,301991713,511,2,f,35257500,3502.16,6188780000,1292540,9.9331e-05,369.068,0.0366599,0.0431904,4.29015e-06,0.000991915,0.117011,8110,3170,6030
464952605,301991713,2,1,f,55739700,0,5997670000,0,0,0,0,0.0682811,0,0,0,0,0,0
464956167,301991713,574,3,f,641399000,0,67778700000,0,0,0,0,0.785714,0,0,0,0,0,0
464953505,301991713,783,1,f,135370000,0,20938500000,0,0,0,0,0.165828,0,0,0,0,0,0
464955535,301991713,17,3,f,1885140000,31403.5,488888000000,13930200,1.66584e-05,443.587,0.00738946,2.3093,3.84692e-05,0.00889437,0.286977,9960,1850,5760
464956672,301991713,957,3,f,1980370000,871.879,467415000000,176241,4.40261e-07,202.139,8.89939e-05,2.42595,1.06805e-06,0.000246942,0.0847707,12920,4850,4920
464952933,301991713,338,1,f,10008000,353.369,675515000,64781.3,3.53086e-05,183.325,0.00647295,0.0122598,4.32877e-07,0.000100084,0.020228,5780,3550,5520
464956454,301991713,804,3,f,50765400,4441.14,9920670000,1451440,8.74836e-05,326.817,0.0285911,0.0621876,5.4404e-06,0.00125786,0.190244,7760,4790,6680
464956520,301991713,854,3,f,854590000,0,173387000000,0,0,0,0,1.04687,0,0,0,0,0,0
464953843,301991713,1046,1,f,66501900,0,12430800000,0,0,0,0,0.0814648,0,0,0,0,0,0
464955025,301991713,835,2,f,1403490000,1871.61,215022000000,365916,1.33354e-06,195.509,0.000260719,1.71927,2.29272e-06,0.000530094,0.0960217,4980,7060,6540
464955389,301991713,1081,2,f,42624900,0,5761790000,0,0,0,0,0.0522155,0,0,0,0,0,0
464954646,301991713,523,2,f,374384000,0,58316400000,0,0,0,0,0.45862,0,0,0,0,0,0
464955628,301991713,117,3,f,256304000,787.884,1440020000,229656,3.07402e-06,291.484,0.00089603,0.313972,9.65158e-07,0.000223152,0.118436,6030,7070,5640
464952875,301991713,296,1,f,326711000,0,68763900000,0,0,0,0,0.400221,0,0,0,0,0,0
464953718,301991713,961,1,f,5772140000,62071.4,958501000000,14549900,1.07536e-05,234.406,0.00252071,7.07087,7.60374e-05,0.0175804,0.261478,4410,5950,2280
464952658,301991713,101,1,f,339016000,424.742,63884400000,68110.6,1.25287e-06,160.358,0.000200906,0.415295,5.20309e-07,0.000120299,0.0134788,10610,6150,2840
464955484,301991713,312782598,2,f,6194700,7582.08,904357000,2800010,0.00122396,369.293,0.452001,0.00758851,9.28804e-06,0.00214747,0.393149,8830,2350,9340
464955604,301991713,91,3,f,775508000,0,136835000000,0,0,0,0,0.949998,0,0,0,0,0,0
464956458,301991713,806,3,f,1483250000,78620.1,318006000000,40116500,5.30054e-05,510.257,0.0270464,1.81698,9.63096e-05,0.0222675,0.221757,7370,1930,9720
464952950,301991713,348,1,f,578582000,14188,95606700000,3518670,2.45219e-05,248.004,0.00608155,0.708763,1.73803e-05,0.00401844,0.196076,8540,5750,5440
464954932,301991713,755,2,f,232628000,0,40813800000,0,0,0,0,0.284969,0,0,0,0,0,0
464952648,301991713,81,1,f,1123620000,63326.4,87548300000,13335700,5.63593e-05,210.587,0.0118685,1.37643,7.75749e-05,0.0179359,0.121303,5300,2630,4800
464953244,301991713,611,1,f,25812000,0.135369,1355020000,20.3053,5.24442e-09,150,7.86662e-07,0.0316197,1.65827e-10,3.83404e-08,4.26093e-05,7530,2740,5400
464952844,301991713,272,1,f,30553200,0,3394720000,0,0,0,0,0.0374277,0,0,0,0,0,0
464954657,301991713,531,2,f,51054300,310760,8440300000,109889000,0.00608685,353.612,2.15239,0.0625415,0.000380681,0.0880163,0.426077,7590,2980,6160
464953390,301991713,672,1,f,11441700000,1695.63,2121820000000,345027,1.48198e-07,203.48,3.01553e-05,14.0161,2.07715e-06,0.000480252,0.0417806,5220,5810,2810
464952677,301991713,131,1,f,288920000,0,48567300000,0,0,0,0,0.353927,0,0,0,0,0,0
464952784,301991713,223,1,f,110413000,0,8503260000,0,0,0,0,0.135256,0,0,0,0,0,0
464954437,301991713,318,2,f,7922700,0,1644760000,0,0,0,0,0.00970531,0,0,0,0,0,0
464953829,301991713,1035,1,f,354337000,0,93585100000,0,0,0,0,0.434063,0,0,0,0,0,0
464952970,301991713,364,1,f,27891900,0,3690690000,0,0,0,0,0.0341676,0,0,0,0,0,0
464955839,301991713,288,3,f,498379000,0,98838100000,0,0,0,0,0.610514,0,0,0,0,0,0
464954597,301991713,470,2,f,84277800,0,19405100000,0,0,0,0,0.10324,0,0,0,0,0,0
464955828,301991713,279,3,f,2325600,0,251857000,0,0,0,0,0.00284886,0,0,0,0,0,0
464956785,301991713,1035,3,f,708674000,66871.6,190362000000,36089400,9.43616e-05,539.681,0.0509252,0.868126,8.19178e-05,0.01894,0.201691,7370,1930,9660
464954995,301991713,809,2,f,674500000,0,110941000000,0,0,0,0,0.826263,0,0,0,0,0,0
464955033,301991713,840,2,f,2724230000,23873.1,204204000000,4468610,8.76324e-06,187.182,0.00164032,3.33719,2.92446e-05,0.00676156,0.16128,2100,3670,5920
464953978,301991713,312782570,1,f,6499800,0,1122820000,0,0,0,0,0.00796225,0,0,0,0,0,0
464955399,301991713,1097,2,f,7483590000,882529,1029800000000,183304000,0.000117929,207.703,0.0244942,9.1674,0.0010811,0.249958,0.469327,6510,6810,7210
464952657,301991713,100,1,f,158861000,11064.5,37913500000,2371280,6.9649e-05,214.314,0.0149268,0.194604,1.3554e-05,0.00313379,0.196076,8540,5750,5440
464953827,301991713,1033,1,f,1091300000,1017.75,250766000000,204026,9.32598e-07,200.469,0.000186957,1.33684,1.24674e-06,0.000288255,0.0501256,12960,4760,3880
464955938,301991713,362,3,f,1210620000,0,226312000000,0,0,0,0,1.48301,0,0,0,0,0,0
464955105,301991713,897,2,f,125303000,0,22694600000,0,0,0,0,0.153497,0,0,0,0,0,0
464953202,301991713,581,1,f,97671600,1.49157,12680500000,315.922,1.52712e-08,211.805,3.23453e-06,0.119648,1.82717e-09,4.22455e-07,0.000552304,5530,4090,4980
464954213,301991713,162,2,f,52154100,0,9222500000,0,0,0,0,0.0638888,0,0,0,0,0,0
464956261,301991713,639,3,f,516107000,3059.82,80082700000,602003,5.92867e-06,196.744,0.00116643,0.632231,3.74829e-06,0.000866632,0.0934845,6360,7500,2960
464952620,301991713,26,1,f,548428000,8545.96,122039000000,3612080,1.55827e-05,422.666,0.00658625,0.671824,1.04688e-05,0.00242046,0.139798,8300,2860,5400
464953504,301991713,781,1,f,11709000,0,2656910000,0,0,0,0,0.0143435,0,0,0,0,0,0
464954156,301991713,122,2,f,58049100,0,8660180000,0,0,0,0,0.0711101,0,0,0,0,0,0
464954669,301991713,542,2,f,264586000,125011,39620800000,30700300,0.00047248,245.58,0.116032,0.324117,0.000153139,0.0354069,0.228251,6130,1340,5740
464952898,301991713,314,1,f,98857800,0,15598000000,0,0,0,0,0.121101,0,0,0,0,0,0
464955416,301991713,1113,2,f,38918700,3671.33,7081100000,1302220,9.43333e-05,354.699,0.0334599,0.0476754,4.49738e-06,0.00103983,0.0825773,6280,4160,6300
464952904,301991713,319,1,f,487598000,0,79814300000,0,0,0,0,0.597308,0,0,0,0,0,0
464954223,301991713,170,2,f,318472000,3386970,54131900000,1430850000,0.0106351,422.458,4.49286,0.390128,0.00414904,0.959288,0.776389,7480,3120,8040
464955047,301991713,848,2,f,460051000,4646.21,1904330000,907441,1.00993e-05,195.308,0.00197248,0.563563,5.6916e-06,0.00131594,0.146008,4800,7100,6220
464952682,301991713,138,1,f,1082980000,603351,172990000000,192535000,0.00055712,319.11,0.177783,1.32665,0.000739105,0.170887,0.362632,7430,2940,4800
464955222,301991713,970,2,f,68841900,0,7380220000,0,0,0,0,0.0843313,0,0,0,0,0,0
464955073,301991713,872,2,f,58311000,0,9235220000,0,0,0,0,0.071431,0,0,0,0,0,0
464956171,301991713,576,3,f,5065200,0,872663000,0,0,0,0,0.00620487,0,0,0,0,0,0
464956942,301991713,312782582,3,f,111901000,0,21851800000,0,0,0,0,0.137078,0,0,0,0,0,0
464955962,301991713,378,3,f,5269680000,250210,1134260000000,121770000,4.74812e-05,486.67,0.0231077,6.45536,0.000306508,0.0708669,0.221757,7370,1930,9720
464955599,301991713,83,3,f,466288000,0,58299400000,0,0,0,0,0.571203,0,0,0,0,0,0
464954355,301991713,243,2,f,75636000,221320,9804400000,122981000,0.00292612,555.674,1.62596,0.0926541,0.000271117,0.0626842,0.60797,7610,2300,9210
464956980,301991713,27,2,t,6225500,834815,1425490000,638297000,0.134096,764.597,102.53,0.00762623,0.00102265,0.236444,0.757946,7410,3400,8380
464954182,301991713,141,2,f,995206000,243.621,136516000000,53652.4,2.44794e-07,220.229,5.39108e-05,1.21913,2.98436e-07,6.90005e-05,0.0678597,5240,7050,6630
464954247,301991713,190,2,f,242003000,16449.3,496650000,2400330,6.79717e-05,145.923,0.00991861,0.296453,2.01505e-05,0.00465894,0.276061,11680,7360,5860
464955461,301991713,312782554,2,f,71386200,423.669,12341300000,146081,5.93488e-06,344.8,0.00204635,0.0874481,5.18994e-07,0.000119995,0.0379192,7710,870,8050
464953484,301991713,752,1,f,959182000,139681,28120300000,29447000,0.000145625,210.815,0.0307001,1.175,0.000171109,0.0395618,0.351875,11760,5120,3550
464955393,301991713,1086,2,f,44656200,0,8943710000,0,0,0,0,0.0547038,0,0,0,0,0,0
464956813,301991713,1058,3,f,436867000,0,89730700000,0,0,0,0,0.535162,0,0,0,0,0,0
464954638,301991713,514,2,f,12478500,1194.06,875256000,225269,9.56893e-05,188.658,0.0180526,0.0152862,1.46272e-06,0.000338192,0.0762836,12770,4750,6950
464954039,301991713,14,2,f,774000,0,157656000,0,0,0,0,0.00094815,0,0,0,0,0,0
464953523,301991713,814,1,f,103431000,0,17283000000,0,0,0,0,0.126703,0,0,0,0,0,0
464956956,301991713,312782612,3,f,102202000,3657.52,23585500000,1480520,3.57871e-05,404.787,0.0144862,0.125198,4.48047e-06,0.00103592,0.106536,7840,1530,9300
464957053,301991713,463,3,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464956165,301991713,573,3,f,109660000,1457.43,25974400000,542690,1.32905e-05,372.361,0.00494886,0.134333,1.78535e-06,0.000412786,0.0628963,8880,1720,9320
464956427,301991713,783,3,f,270740000,1384.5,40759800000,305835,5.11378e-06,220.898,0.00112963,0.331656,1.69602e-06,0.000392132,0.0675758,4700,4830,8750
464952639,301991713,63,1,f,21027600,1169.64,3778170000,461252,5.5624e-05,394.354,0.0219355,0.0257588,1.43281e-06,0.000331276,0.113365,6530,5580,5060
464953157,301991713,533,1,f,485132000,13419.4,89774900000,3635870,2.76614e-05,270.941,0.0074946,0.594286,1.64388e-05,0.00380077,0.397579,8180,260,4190
464953531,301991713,827,1,f,210684000,0,37118500000,0,0,0,0,0.258088,0,0,0,0,0,0
464956931,301991713,312782562,3,f,151519000,36968.5,34436000000,15376500,0.000243987,415.935,0.101483,0.18561,4.52865e-05,0.0104706,0.301921,7350,1040,8080
464953517,301991713,803,1,f,4616460000,158405,665016000000,31118000,3.43131e-05,196.446,0.00674067,5.65516,0.000194046,0.0448649,0.282513,4980,6990,5030
464953743,301991713,977,1,f,135130000,0,21990000000,0,0,0,0,0.165534,0,0,0,0,0,0
464953649,301991713,919,1,f,158422000,0,24307300000,0,0,0,0,0.194066,0,0,0,0,0,0
464954389,301991713,272,2,f,30553200,0,3087000000,0,0,0,0,0.0374277,0,0,0,0,0,0
464955455,301991713,182305713,2,f,31237200,841.586,3345090000,222360,2.69418e-05,264.215,0.00711842,0.0382656,1.03094e-06,0.000238362,0.102582,6320,1980,8040
464955194,301991713,951,2,f,412906000,0,109420000000,0,0,0,0,0.50581,0,0,0,0,0,0
464952909,301991713,322,1,f,11163500000,93404.1,2361050000000,17474100,8.36694e-06,187.081,0.00156529,13.6753,0.00011442,0.0264548,0.281206,7070,390,3950
464954475,301991713,368,2,f,36891900,0,4365050000,0,0,0,0,0.0451926,0,0,0,0,0,0
464952919,301991713,329,1,f,2784240000,9386.78,615312000000,1856950,3.3714e-06,197.826,0.000666951,3.41069,1.14988e-05,0.00265861,0.0661647,6210,1780,1670
464953563,301991713,862,1,f,483763000,0,94158800000,0,0,0,0,0.592609,0,0,0,0,0,0
464953849,301991713,1049,1,f,593838000,1552.31,130863000000,302641,2.61402e-06,194.962,0.000509636,0.727452,1.90158e-06,0.000439659,0.0578493,10470,4700,2640
464954973,301991713,792,2,f,257371000,9751.57,12327400000,1247640,3.78891e-05,127.943,0.00484764,0.31528,1.19457e-05,0.00276193,0.125221,8440,4750,6900
464957068,301991713,856,3,t,17097300,1999100,4815450000,2355020000,0.116925,1178.04,137.743,0.0209441,0.0024489,0.566205,0.827,7530,3830,8300
464955134,301991713,912,2,f,54815400,0,9808550000,0,0,0,0,0.0671489,0,0,0,0,0,0
464956729,301991713,996,3,f,551914000,43117.2,97249800000,8494410,7.81229e-05,197.008,0.0153908,0.676095,5.28185e-05,0.012212,0.195169,4190,4870,9580
464954544,301991713,427,2,f,281031000,4.53056,40925500000,1131.97,1.61212e-08,249.852,4.02792e-06,0.344263,5.54994e-09,1.28319e-06,0.00160545,9730,2940,9780
464953346,301991713,637,1,f,1737320000,0.08668,284842000000,8.84136,4.9893e-11,102,5.08908e-09,2.12822,1.06183e-10,2.45503e-08,6.89666e-05,7300,3530,3500
464955633,301991713,120,3,f,434893000,16964.2,75802600000,3917050,3.90078e-05,230.901,0.00900694,0.532743,2.07812e-05,0.00480476,0.164659,4630,5220,1680
464956560,301991713,888,3,f,651694000,0,95522200000,0,0,0,0,0.798325,0,0,0,0,0,0
464953933,301991713,1125,1,f,106813000,0,21690500000,0,0,0,0,0.130846,0,0,0,0,0,0
464955270,301991713,1004,2,f,39446100,0,5524070000,0,0,0,0,0.0483215,0,0,0,0,0,0
464955397,301991713,1093,2,f,1393020000,0,162818000000,0,0,0,0,1.70645,0,0,0,0,0,0
464955168,301991713,935,2,f,246943000,12487,39139600000,2156200,5.05665e-05,172.675,0.00873156,0.302505,1.52966e-05,0.0035367,0.0747646,4730,1670,5710
464952828,301991713,257,1,f,81564300,0,15614500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464954877,301991713,703,2,f,3635140000,33260.8,558650000000,6695890,9.1498e-06,201.315,0.00184199,4.45305,4.07445e-05,0.00942043,0.232324,7480,5940,7580
464955370,301991713,1046,2,f,66501900,53.1257,11750200000,22788,7.98861e-07,428.945,0.000342668,0.0814648,6.5079e-08,1.50468e-05,0.0425641,7790,1250,7880
464956321,301991713,653,3,f,18225000,0,3275030000,0,0,0,0,0.0223256,0,0,0,0,0,0
464955015,301991713,826,2,f,851212000,95836.9,123940000000,21482700,0.000112589,224.158,0.0252377,1.04273,0.0001174,0.0271438,0.359119,5090,7000,6430
464954940,301991713,765,2,f,27959400,0,4270670000,0,0,0,0,0.0342503,0,0,0,0,0,0
464952719,301991713,165,1,f,275468000,11064.5,53490100000,2371280,4.01661e-05,214.314,0.00860818,0.337449,1.3554e-05,0.00313379,0.196076,8540,5750,5440
464954673,301991713,549,2,f,9417720000,15948800,1633520000000,7013530000,0.00169349,439.754,0.744716,11.5367,0.0195372,4.51716,0.913987,7340,3480,7650
464953698,301991713,948,1,f,712816000,191364,54509100000,38033500,0.000268462,198.75,0.0533567,0.8732,0.000234421,0.0541999,0.352878,10160,7080,5690
464956861,301991713,1099,3,f,3020900000,205656,178126000000,38386400,6.80778e-05,186.653,0.0127069,3.70061,0.000251929,0.0582479,0.223403,6080,2850,4920
464955663,301991713,141,3,f,1990410000,24682.9,279148000000,7884110,1.24009e-05,319.416,0.00396104,2.43826,3.02365e-05,0.00699091,0.222876,6020,7040,5550
464957063,301991713,695,3,t,255165,72702.4,112842000,64632900,0.284923,889.006,253.298,0.000312578,8.90605e-05,0.0205914,0.552399,7360,2700,7910
464953084,301991713,460,1,f,16034400,0,2102800000,0,0,0,0,0.0196421,0,0,0,0,0,0
464955220,301991713,969,2,f,176205000,16088.2,30526600000,3178300,9.13043e-05,197.554,0.0180375,0.215851,1.97081e-05,0.00455666,0.143,2470,4050,5900
464955783,301991713,239,3,f,1890610000,728426,406102000000,288790000,0.000385287,396.458,0.15275,2.31599,0.000892322,0.206311,0.316505,6790,3090,7790
464956976,301991713,312782652,3,f,14373000,452.57,2280560000,65573.1,3.14875e-05,144.89,0.00456224,0.0176069,5.54399e-07,0.000128181,0.0330283,9180,2730,9440
464955180,301991713,943,2,f,2326660000,0.00249408,476493000000,0.351666,1.07196e-12,141,1.51146e-10,2.85016,3.05525e-12,7.06397e-10,2.77121e-06,3620,1460,7170
464953194,301991713,575,1,f,108296000,0,17872600000,0,0,0,0,0.132663,0,0,0,0,0,0
464953613,301991713,898,1,f,275842000,106.326,50363200000,21456.7,3.85458e-07,201.802,7.77863e-05,0.337906,1.30249e-07,3.01145e-05,0.0181683,10550,3990,5690
464953427,301991713,697,1,f,244893000,986.149,6877910000,116484,4.02686e-06,118.12,0.000475654,0.299994,1.20803e-06,0.000279306,0.0611639,8410,4930,4610
464956689,301991713,968,3,f,1131220000,965.508,253830000000,215841,8.53513e-07,223.551,0.000190804,1.38574,1.18275e-06,0.00027346,0.0471371,11810,4470,4620
464954144,301991713,115,2,f,3266100,0,710776000,0,0,0,0,0.00400097,0,0,0,0,0,0
464955872,301991713,314,3,f,197716000,176.927,30303600000,38013.5,8.94857e-07,214.854,0.000192264,0.242202,2.16736e-07,5.01109e-05,0.0122411,4670,4840,8760
464956740,301991713,1004,3,f,78892200,0,10810000000,0,0,0,0,0.0966429,0,0,0,0,0,0
464953860,301991713,1061,1,f,30253500,131309,5379990000,45298000,0.00434027,344.974,1.49728,0.0370605,0.000160853,0.0371904,0.489729,7810,2800,5170
464953500,301991713,774,1,f,170359000,0,33809800000,0,0,0,0,0.20869,0,0,0,0,0,0
464955613,301991713,100,3,f,317722000,19659.5,82285800000,4378840,6.18766e-05,222.733,0.013782,0.389209,2.40829e-05,0.00556816,0.196076,8540,5750,5440
464956330,301991713,669,3,f,12002400000,2470000,2336120000000,1420480000,0.000205792,575.091,0.118349,14.7029,0.00302575,0.699576,0.758623,7940,920,8150
464956668,301991713,952,3,f,1635150000,1638.54,232385000000,270667,1.00208e-06,165.187,0.00016553,2.00306,2.00722e-06,0.000464083,0.0424308,5660,5420,9080
464954998,301991713,810,2,f,129384000,0,23277400000,0,0,0,0,0.158495,0,0,0,0,0,0
464954653,301991713,528,2,f,23074300000,168740,5149420000000,35175700,7.3129e-06,208.461,0.00152446,28.266,0.000206706,0.047792,0.322038,10500,3560,7190
464954130,301991713,101,2,f,339016000,2177.93,54642200000,425397,6.42427e-06,195.322,0.0012548,0.415295,2.66797e-06,0.000616854,0.0495467,11350,5800,8280
464953526,301991713,819,1,f,29996100,0,2555090000,0,0,0,0,0.0367452,0,0,0,0,0,0
464952630,301991713,42,1,f,153248000,4183.96,29857800000,1585980,2.73018e-05,379.062,0.0103491,0.187729,5.12535e-06,0.00118502,0.0958055,8320,2870,5400
464956238,301991713,622,3,f,75229200,0,12026200000,0,0,0,0,0.0921558,0,0,0,0,0,0
464955355,301991713,1023,2,f,335030000,59166.4,70599000000,25015800,0.000176601,422.805,0.0746676,0.410411,7.24788e-05,0.0167576,0.263479,7080,3970,10350
464952717,301991713,164,1,f,577800,0,57690400,0,0,0,0,0.000707805,0,0,0,0,0,0
464954020,301991713,1,2,f,13276800,351.504,1650660000,65749.6,2.6475e-05,187.052,0.00495222,0.0162641,4.30592e-07,9.95561e-05,0.0208132,8000,6350,6640
464956613,301991713,919,3,f,316843000,0,50609800000,0,0,0,0,0.388133,0,0,0,0,0,0
464956115,301991713,515,3,f,185920000,0,26396300000,0,0,0,0,0.227752,0,0,0,0,0,0
464956366,301991713,721,3,f,859154000,638480,201016000000,344742000,0.000743149,539.942,0.401258,1.05246,0.000782138,0.180836,0.47321,9770,1290,8300
464955606,301991713,93,3,f,55870200,0,193027000,0,0,0,0,0.068441,0,0,0,0,0,0
464953878,301991713,1080,1,f,9941140000,31845.9,1876570000000,6530950,3.20344e-06,205.08,0.000656962,12.1779,3.90112e-05,0.00901968,0.121128,8000,2450,4230
464954326,301991713,222,2,f,7367400,0,480931000,0,0,0,0,0.00902507,0,0,0,0,0,0
464953340,301991713,632,1,f,713803000,290.511,80704800000,39924.4,4.0699e-07,137.428,5.5932e-05,0.874408,3.55876e-07,8.22811e-05,0.0282299,6130,2870,5060
464953234,301991713,604,1,f,61013700,0,12218000000,0,0,0,0,0.0747418,0,0,0,0,0,0
464952826,301991713,255,1,f,183545000,23472,44915600000,7158600,0.000127881,304.985,0.0390018,0.224843,2.87532e-05,0.00664794,0.19776,5800,3800,4420
464955987,301991713,397,3,f,58861800,0,2783180000,0,0,0,0,0.0721057,0,0,0,0,0,0
464952804,301991713,238,1,f,19225800,0,1337320000,0,0,0,0,0.0235516,0,0,0,0,0,0
464955200,301991713,957,2,f,990184000,0,237296000000,0,0,0,0,1.21298,0,0,0,0,0,0
464953218,301991713,593,1,f,392532000,130076,53335700000,84282500,0.000331377,647.948,0.214715,0.480852,0.000159343,0.0368413,0.478328,8310,830,2520
464953052,301991713,434,1,f,448908000,713.06,83762700000,115138,1.58843e-06,161.47,0.000256484,0.549912,8.73498e-07,0.000201959,0.0623807,7050,330,5300
464953425,301991713,696,1,f,11501100,0,1619060000,0,0,0,0,0.0140888,0,0,0,0,0,0
464955771,301991713,231,3,f,14391000,0,1822780000,0,0,0,0,0.017629,0,0,0,0,0,0
464955882,301991713,321,3,f,23947200,62.4361,4457080000,23228.3,2.60724e-06,372.033,0.00096998,0.0293353,7.64842e-08,1.76837e-05,0.0201644,7820,4450,8300
464953912,301991713,1105,1,f,87523200,116.8,14104100000,20528.2,1.3345e-06,175.756,0.000234546,0.107216,1.43079e-07,3.3081e-05,0.0133497,5880,5870,2640
464955092,301991713,886,2,f,2162850000,150550,444004000000,36828700,6.96074e-05,244.627,0.0170279,2.64949,0.000184424,0.0426402,0.228251,6130,1340,5740
464956780,301991713,1030,3,f,188105000,7175.55,28949900000,1410250,3.81465e-05,196.535,0.00749712,0.230429,8.79005e-06,0.00203233,0.102105,6310,550,7550
464953515,301991713,800,1,f,182028000,0,34958500000,0,0,0,0,0.222984,0,0,0,0,0,0
464955208,301991713,961,2,f,5772140000,16895.8,966187000000,3352610,2.92713e-06,198.429,0.000580827,7.07087,2.06974e-05,0.00478538,0.129116,4420,5890,9200
464955262,301991713,997,2,f,224292000000,43381400,37262400000000,18782700000,0.000193415,432.966,0.0837422,274.757,0.0531422,12.2869,0.913987,7340,3480,7650
464954847,301991713,687,2,f,826108000,12.7008,197911000000,2448.36,1.53742e-08,192.772,2.96372e-06,1.01198,1.55585e-08,3.59723e-06,0.00475165,6890,980,5710
464955343,301991713,1015,2,f,307039000,0,60976900000,0,0,0,0,0.376122,0,0,0,0,0,0
464953935,301991713,1126,1,f,6718500,0,957196000,0,0,0,0,0.00823016,0,0,0,0,0,0
464956331,301991713,670,3,f,319619000,1172.37,52762300000,227145,3.66801e-06,193.749,0.000710673,0.391534,1.43615e-06,0.000332049,0.0539255,7090,500,3630
