id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479585706,477926293,48,1,f,993168000,191.188,222881000000,38640.7,1.92503e-07,202.109,3.89065e-05,1.21663,2.34205e-07,1.08606e-06,0.0187332,3970,2800,5680
479587526,477926293,625,3,f,863203000,0,226757000000,0,0,0,0,1.05742,0,0,0,0,0,0
479587085,477926293,1085,2,f,41661900,0,2964170000,0,0,0,0,0.0510358,0,0,0,0,0,0
479587466,477926293,525,3,f,181813000,5213.5,18535900000,1063180,2.86752e-05,203.929,0.00584768,0.22272,6.38654e-06,2.96157e-05,0.157639,7820,5590,5920
479586114,477926293,729,1,f,213770000,0,41335900000,0,0,0,0,0.261868,0,0,0,0,0,0
479586115,477926293,731,1,f,458226000,0,86214000000,0,0,0,0,0.561327,0,0,0,0,0,0
479586896,477926293,806,2,f,741623000,60.405,186341000000,11791.5,8.14497e-08,195.207,1.58996e-05,0.908489,7.39962e-08,3.43136e-07,0.0139544,4870,3410,9990
479587703,477926293,907,3,f,237917000,0,38752100000,0,0,0,0,0.291448,0,0,0,0,0,0
479587668,477926293,852,3,f,1655910000,0,67527100000,0,0,0,0,2.02849,0,0,0,0,0,0
479586240,477926293,928,1,f,3152540000,57388.5,772368000000,17387900,1.82039e-05,302.985,0.0055155,3.86186,7.0301e-05,0.000326,0.230154,10100,4020,3520
479585982,477926293,514,1,f,12478500,0,220818000,0,0,0,0,0.0152862,0,0,0,0,0,0
479585710,477926293,59,1,f,65549700,0,11244600000,0,0,0,0,0.0802984,0,0,0,0,0,0
479585936,477926293,429,1,f,595589000,0,26887100000,0,0,0,0,0.729597,0,0,0,0,0,0
479587235,477926293,138,3,f,2165960000,137612,275547000000,132025000,6.3534e-05,959.401,0.0609546,2.65331,0.000168575,0.000781718,0.551089,7030,2810,7660
479587332,477926293,296,3,f,653422000,0,159837000000,0,0,0,0,0.800441,0,0,0,0,0,0
479586927,477926293,856,2,f,4897680000,16033500,813775000000,53011800000,0.0032737,3306.31,10.8239,5.99966,0.0196411,0.0910798,1,6260,3020,6760
479587692,477926293,895,3,f,1842310000,20022,296189000000,4678880,1.08678e-05,233.688,0.00253968,2.25684,2.45269e-05,0.000113736,0.293668,8600,3910,590
479587844,477926293,1109,3,f,24255000,0,5174470000,0,0,0,0,0.0297124,0,0,0,0,0,0
479585935,477926293,427,1,f,281031000,796.626,45379200000,199164,2.83465e-06,250.01,0.00070869,0.344263,9.75867e-07,4.5253e-06,0.0697332,10030,2660,1500
479587790,477926293,1022,3,f,1450180000,0,113562000000,0,0,0,0,1.77647,0,0,0,0,0,0
479586251,477926293,940,1,f,473834000,7.89281,15869700000,118.392,1.66573e-08,15,2.4986e-07,0.580446,9.66869e-09,4.48357e-08,0.00371487,4390,2700,4350
479587445,477926293,482,3,f,308014000,36017.5,7056800000,5719880,0.000116934,158.809,0.0185702,0.377317,4.41214e-05,0.0002046,0.187417,9310,2680,7830
479586814,477926293,670,2,f,160109000,99.9228,25984000000,17883.2,6.24092e-07,178.97,0.000111694,0.196134,1.22405e-07,5.6762e-07,0.0359414,7130,530,8030
479587880,477926293,312782598,3,f,12389400,0,2252930000,0,0,0,0,0.015177,0,0,0,0,0,0
479587811,477926293,1054,3,f,323386000,0,45828400000,0,0,0,0,0.396148,0,0,0,0,0,0
479587333,477926293,298,3,f,301981000,3683.36,19992200000,684163,1.21974e-05,185.744,0.00226559,0.369926,4.51212e-06,2.09236e-05,0.152487,4980,7060,4880
479587047,477926293,1022,2,f,725090000,0,57686500000,0,0,0,0,0.888236,0,0,0,0,0,0
479587547,477926293,657,3,f,1789170000,86296.5,480426000000,18956100,4.82326e-05,219.663,0.0105949,2.19174,0.000105713,0.000490214,0.199639,4690,2840,1710
479587178,477926293,41,3,f,279661000,26.6559,52815800000,4122.11,9.53153e-08,154.642,1.47397e-05,0.342584,3.26535e-08,1.51421e-07,0.00848527,8640,380,3830
479586568,477926293,255,2,f,183545000,1154.53,45091000000,386001,6.29019e-06,334.336,0.00210303,0.224843,1.4143e-06,6.55842e-06,0.0939481,5900,3600,6940
479586382,477926293,182305689,1,f,733643000,533.299,169930000000,102571,7.26919e-07,192.333,0.000139811,0.898713,6.53292e-07,3.02945e-06,0.03975,5270,1540,2390
479586577,477926293,272,2,f,30553200,0,2210310000,0,0,0,0,0.0374277,0,0,0,0,0,0
479587062,477926293,1045,2,f,46372500,0,5293960000,0,0,0,0,0.0568063,0,0,0,0,0,0
479587483,477926293,565,3,f,236979000,0,58326800000,0,0,0,0,0.290299,0,0,0,0,0,0
479586735,477926293,540,2,f,205690000,1995.29,20383500000,459286,9.70049e-06,230.185,0.00223291,0.25197,2.44423e-06,1.13344e-05,0.100604,6560,5370,10360
479586621,477926293,337,2,f,887950000,2344.19,189730000000,485756,2.64001e-06,207.217,0.000547053,1.08774,2.87164e-06,1.33164e-05,0.0756184,5730,790,7910
479587687,477926293,886,3,f,4325700000,3594.65,794021000000,596500,8.30999e-07,165.941,0.000137897,5.29898,4.40345e-06,2.04197e-05,0.0779697,6670,700,5800
479587209,477926293,97,3,f,394234000,16909.3,59304500000,3906720,4.28916e-05,231.039,0.00990963,0.482937,2.07139e-05,9.60549e-05,0.336237,8600,3900,590
479587172,477926293,31,3,f,4166510000,28740.9,890169000000,6806890,6.89807e-06,236.837,0.00163372,5.10397,3.52076e-05,0.000163265,0.119889,3910,1630,5790
479587548,477926293,658,3,f,842454000,12387.3,25864700000,2929550,1.47039e-05,236.496,0.0034774,1.03201,1.51745e-05,7.03672e-05,0.129771,9330,5220,3520
479587412,477926293,422,3,f,236266000,0,16458000000,0,0,0,0,0.289426,0,0,0,0,0,0
479586726,477926293,523,2,f,374384000,1201.86,51859100000,305150,3.21023e-06,253.899,0.000815074,0.45862,1.47227e-06,6.82725e-06,0.138484,4930,6870,6070
479586373,477926293,1125,1,f,106813000,0,23646600000,0,0,0,0,0.130846,0,0,0,0,0,0
479587478,477926293,549,3,f,18896600000,76121000,2747930000000,247047000000,0.00402829,3245.46,13.0736,23.1483,0.0932482,0.432411,1,7090,3000,3160
479587616,477926293,771,3,f,16968800000,535444,712006000000,97795800,3.15547e-05,182.644,0.00576329,20.7867,0.000655919,0.00304163,0.357983,8550,6160,5600
479587833,477926293,1093,3,f,2786030000,0,68941300000,0,0,0,0,3.41289,0,0,0,0,0,0
479585898,477926293,363,1,f,203117000,0,45608200000,0,0,0,0,0.248819,0,0,0,0,0,0
479587238,477926293,143,3,f,19692000,0,907750000,0,0,0,0,0.0241227,0,0,0,0,0,0
479587420,477926293,436,3,f,243655000,29027.9,9410380000,4877090,0.000119135,168.014,0.0200164,0.298478,3.55591e-05,0.000164895,0.167008,5990,5490,6300
479586593,477926293,298,2,f,150990000,618.351,8438860000,114424,4.0953e-06,185.047,0.000757823,0.184963,7.5748e-07,3.51259e-06,0.0529249,5110,7170,6780
479587173,477926293,33,3,f,1155390000,0,226518000000,0,0,0,0,1.41535,0,0,0,0,0,0
479585859,477926293,307,1,f,289374000,169.962,5290580000,5982.7,5.87342e-07,35.2003,2.06746e-05,0.354484,2.08203e-07,9.65482e-07,0.0144388,10870,7310,5570
479586867,477926293,757,2,f,16888500,0,1246890000,0,0,0,0,0.0206884,0,0,0,0,0,0
479587718,477926293,928,3,f,6305080000,136620,1597830000000,34424400,2.16683e-05,251.971,0.00545979,7.72373,0.00016736,0.000776083,0.230154,10100,4020,3520
479586838,477926293,702,2,f,393419000,0,116423000000,0,0,0,0,0.481938,0,0,0,0,0,0
479587559,477926293,677,3,f,1716690000,17610.3,356595000000,3275270,1.02583e-05,185.985,0.0019079,2.10294,2.15727e-05,0.000100037,0.142348,5470,4470,960
479587115,477926293,1139,2,f,102729000,0,16678600000,0,0,0,0,0.125843,0,0,0,0,0,0
479586021,477926293,591,1,f,37995300,0,1368810000,0,0,0,0,0.0465442,0,0,0,0,0,0
479586081,477926293,679,1,f,304778000,0,12409700000,0,0,0,0,0.373353,0,0,0,0,0,0
479587182,477926293,48,3,f,1986340000,5624.71,439504000000,1291820,2.8317e-06,229.668,0.000650351,2.43326,6.89027e-06,3.19516e-05,0.0962398,5350,1630,5730
479586363,477926293,1105,1,f,87523200,0,14858900000,0,0,0,0,0.107216,0,0,0,0,0,0
479587196,477926293,74,3,f,179696000,0,35446200000,0,0,0,0,0.220127,0,0,0,0,0,0
479585857,477926293,304,1,f,239686000,0,51307100000,0,0,0,0,0.293616,0,0,0,0,0,0
479587422,477926293,440,3,f,169400000,0,20452200000,0,0,0,0,0.207515,0,0,0,0,0,0
479587662,477926293,844,3,f,3427570000,0,604480000000,0,0,0,0,4.19877,0,0,0,0,0,0
479586950,477926293,896,2,f,59159700,0,5742850000,0,0,0,0,0.0724706,0,0,0,0,0,0
479586234,477926293,920,1,f,1760560000,121393,409562000000,38707800,6.89515e-05,318.863,0.0219861,2.15669,0.000148707,0.000689585,0.230118,10630,2640,5390
479585766,477926293,154,1,f,79315200,0,5559400000,0,0,0,0,0.0971611,0,0,0,0,0,0
479586237,477926293,926,1,f,1348390000,81943.1,189467000000,19155600,6.0771e-05,233.767,0.0142063,1.65178,0.00010038,0.000465484,0.244042,9680,4820,2760
479587233,477926293,135,3,f,36820800,0,1509660000,0,0,0,0,0.0451055,0,0,0,0,0,0
479586689,477926293,448,2,f,125989000,1.25438,26312000000,221.747,9.95628e-09,176.778,1.76005e-06,0.154337,1.53662e-09,7.12563e-09,0.000625166,2490,4360,7590
479585820,477926293,243,1,f,75636000,0,13564500000,0,0,0,0,0.0926541,0,0,0,0,0,0
479586523,477926293,181,2,f,172864000,0,32337500000,0,0,0,0,0.211758,0,0,0,0,0,0
479586995,477926293,951,2,f,412906000,0,118512000000,0,0,0,0,0.50581,0,0,0,0,0,0
479586258,477926293,949,1,f,134100,0,17828300,0,0,0,0,0.000164273,0,0,0,0,0,0
479587802,477926293,1039,3,f,60616800,0,2073800000,0,0,0,0,0.0742556,0,0,0,0,0,0
479586485,477926293,126,2,f,61705800,0,4266830000,0,0,0,0,0.0755896,0,0,0,0,0,0
479587261,477926293,178,3,f,363778000,322554,29144100000,334431000,0.000886677,1036.82,0.919326,0.445628,0.000395128,0.00183229,0.681629,7100,3160,3190
479587236,477926293,140,3,f,402887000,11046.1,13210200000,3621040,2.74174e-05,327.812,0.00898774,0.493536,1.35315e-05,6.27482e-05,0.165071,10610,2640,5380
479585830,477926293,258,1,f,974437000,20624500,163304000000,18428400000,0.0211656,893.518,18.9118,1.19369,0.0252651,0.117159,0.982516,4890,3450,5390
479586986,477926293,940,2,f,473834000,0,18095300000,0,0,0,0,0.580446,0,0,0,0,0,0
479587609,477926293,755,3,f,465255000,0,100098000000,0,0,0,0,0.569937,0,0,0,0,0,0
479586910,477926293,832,2,f,504597000,0,7275120000,0,0,0,0,0.618131,0,0,0,0,0,0
479587108,477926293,1125,2,f,106813000,0,24059600000,0,0,0,0,0.130846,0,0,0,0,0,0
479587799,477926293,1035,3,f,708674000,0,212004000000,0,0,0,0,0.868126,0,0,0,0,0,0
479586537,477926293,206,2,f,59433300,0,2038580000,0,0,0,0,0.0728058,0,0,0,0,0,0
479587032,477926293,1004,2,f,39446100,0,5378130000,0,0,0,0,0.0483215,0,0,0,0,0,0
479587357,477926293,332,3,f,1341000,0,245657000,0,0,0,0,0.00164273,0,0,0,0,0,0
479586989,477926293,944,2,f,416334000,0,108051000000,0,0,0,0,0.510009,0,0,0,0,0,0
479587767,477926293,990,3,f,237445000,0,61788300000,0,0,0,0,0.29087,0,0,0,0,0,0
479587205,477926293,91,3,f,775508000,0,66913800000,0,0,0,0,0.949998,0,0,0,0,0,0
479586683,477926293,440,2,f,84699900,0,9653100000,0,0,0,0,0.103757,0,0,0,0,0,0
479587782,477926293,1011,3,f,3572080000,13413.6,878405000000,3203320,3.75513e-06,238.811,0.000896767,4.3758,1.64317e-05,7.61973e-05,0.105963,7240,1720,1490
479587052,477926293,1029,2,f,48101400,0,1852900000,0,0,0,0,0.0589242,0,0,0,0,0,0
479586520,477926293,177,2,f,9795600,0,702916000,0,0,0,0,0.0119996,0,0,0,0,0,0
479585829,477926293,257,1,f,81564300,0,18350200000,0,0,0,0,0.0999163,0,0,0,0,0,0
479585971,477926293,491,1,f,251901000,2506.19,13696400000,441983,9.94912e-06,176.356,0.00175459,0.308579,3.07009e-06,1.42366e-05,0.0491086,8320,5760,5550
479587872,477926293,312782566,3,f,88398000,0,19889700000,0,0,0,0,0.108288,0,0,0,0,0,0
479586016,477926293,583,1,f,222730000,0,38783900000,0,0,0,0,0.272844,0,0,0,0,0,0
479587800,477926293,1037,3,f,750089000,16442.8,94027200000,3569330,2.19211e-05,217.076,0.00475855,0.918859,2.01424e-05,9.34046e-05,0.137354,9280,2670,7830
479585957,477926293,463,1,f,2495940000,285926000,1033390000000,397592000000,0.114557,1390.54,159.296,3.05752,0.350259,1.62423,1,7310,3100,2770
479585965,477926293,482,1,f,154007000,24437.7,4925640000,3376330,0.000158679,138.161,0.0219232,0.188659,2.99362e-05,0.00013882,0.166424,9710,2480,3600
479586259,477926293,950,1,f,400624000,0,126115000000,0,0,0,0,0.490765,0,0,0,0,0,0
479587697,477926293,901,3,f,1496460000,5670.58,1802810000,781124,3.78934e-06,137.75,0.000521983,1.83316,6.94646e-06,3.22122e-05,0.084779,10930,6660,3400
479587902,477926293,632,2,t,1011.53,1011.53,10633600,10633600,1,10512.4,10512.4,1.23912e-06,1.23912e-06,5.74606e-06,0.174571,7930,2850,8470
479586275,477926293,972,1,f,790097000,25.6317,155399000000,1149.79,3.24411e-08,44.8582,1.45525e-06,0.967869,3.13988e-08,1.45603e-07,0.00342644,3670,2470,5680
479586126,477926293,754,1,f,1708760000,35204.7,263405000000,7217160,2.06025e-05,205.005,0.00422362,2.09323,4.31258e-05,0.000199983,0.216576,5310,7090,3130
479587378,477926293,363,3,f,406235000,0,95218400000,0,0,0,0,0.497638,0,0,0,0,0,0
479587161,477926293,12,3,f,30848400,0,2967230000,0,0,0,0,0.0377893,0,0,0,0,0,0
479586235,477926293,922,1,f,986040000,2241.24,179966000000,345485,2.27297e-06,154.149,0.000350377,1.2079,2.74552e-06,1.27315e-05,0.123783,8880,4130,790
479587448,477926293,485,3,f,22883400000,10389.8,3993780000000,2832780,4.54033e-07,272.65,0.000123792,28.0321,1.27275e-05,5.90202e-05,0.138238,5080,5480,8820
479586904,477926293,822,2,f,8467720000,25363000,1148070000000,31073600000,0.00299525,1225.16,3.66965,10.373,0.0310696,0.144076,0.993712,8850,2860,9330
479586940,477926293,879,2,f,1548400000,14397.2,249213000000,2760470,9.29817e-06,191.736,0.00178279,1.89678,1.76366e-05,8.17847e-05,0.0918764,10010,1380,7310
479587380,477926293,366,3,f,157646000,0,30067400000,0,0,0,0,0.193116,0,0,0,0,0,0
479587528,477926293,629,3,f,649141000,0,109128000000,0,0,0,0,0.795198,0,0,0,0,0,0
479587877,477926293,312782586,3,f,41171400,0,10469900000,0,0,0,0,0.050435,0,0,0,0,0,0
479586356,477926293,1094,1,f,103891000,0,26400400000,0,0,0,0,0.127266,0,0,0,0,0,0
479586436,477926293,33,2,f,577694000,0,108338000000,0,0,0,0,0.707675,0,0,0,0,0,0
479587457,477926293,507,3,f,14475300000,55744.7,2102470000000,11741800,3.85102e-06,210.636,0.000811162,17.7322,6.82872e-05,0.000316662,0.132719,1210,3420,7690
479587225,477926293,125,3,f,609349000,7515.56,2356210000,1669440,1.23338e-05,222.131,0.00273971,0.746452,9.20656e-06,4.26927e-05,0.12289,7410,5550,3370
479586346,477926293,1080,1,f,9941140000,965795000,3731300000000,1358120000000,0.0971513,1406.22,136.616,12.1779,1.1831,5.48628,1,8440,2960,1850
479586146,477926293,784,1,f,1764760000,81113.9,15584500000,16694800,4.59632e-05,205.819,0.00946009,2.16183,9.93646e-05,0.000460774,0.345705,8540,5690,4010
479587738,477926293,951,3,f,825813000,0,235863000000,0,0,0,0,1.01162,0,0,0,0,0,0
479587152,477926293,312782652,2,f,7186500,0,1134630000,0,0,0,0,0.00880346,0,0,0,0,0,0
479587079,477926293,1074,2,f,38772900,0,8976280000,0,0,0,0,0.0474968,0,0,0,0,0,0
479586285,477926293,985,1,f,8038890000,55217.5,1793440000000,13714500,6.8688e-06,248.371,0.00170601,9.84765,6.76415e-05,0.000313668,0.136697,3230,2620,2710
479586518,477926293,171,2,f,224277000,3407.03,41974400000,971224,1.51912e-05,285.064,0.00433046,0.27474,4.17362e-06,1.93539e-05,0.0989538,3180,2030,5760
479586369,477926293,1114,1,f,34484400,0,8826160000,0,0,0,0,0.0422434,0,0,0,0,0,0
479586671,477926293,417,2,f,456684000,13186.6,104745000000,4924900,2.88745e-05,373.479,0.010784,0.559438,1.61535e-05,7.49073e-05,0.146178,7450,1190,8460
479586874,477926293,772,2,f,260301000,0,65387500000,0,0,0,0,0.318868,0,0,0,0,0,0
479587736,477926293,949,3,f,268200,0,33908200,0,0,0,0,0.000328545,0,0,0,0,0,0
479587348,477926293,321,3,f,23947200,0,2488290000,0,0,0,0,0.0293353,0,0,0,0,0,0
479587177,477926293,39,3,f,2180170000,23116.2,450665000000,5515080,1.06029e-05,238.581,0.00252965,2.67071,2.83173e-05,0.000131313,0.119889,3910,1630,5790
479586118,477926293,737,1,f,121828000,357.737,4822380000,19250.1,2.93642e-06,53.8109,0.000158011,0.149239,4.38228e-07,2.03216e-06,0.0358511,5310,4660,5500
479586405,477926293,312782612,1,f,51101100,0,14014500000,0,0,0,0,0.0625988,0,0,0,0,0,0
479586386,477926293,182305705,1,f,193162000,0,50357900000,0,0,0,0,0.236624,0,0,0,0,0,0
479586842,477926293,706,2,f,35976600,501.436,7238680000,99449.3,1.39378e-05,198.329,0.00276428,0.0440713,6.14259e-07,2.84845e-06,0.0208417,7850,2410,6120
479587701,477926293,905,3,f,164509000,79.6644,38879000000,95180.8,4.84255e-07,1194.77,0.000578574,0.201524,9.75889e-08,4.5254e-07,0.0089311,8270,1710,9610
479586212,477926293,894,1,f,606594000,5105.04,112709000000,1585690,8.41592e-06,310.612,0.00261409,0.743077,6.25368e-06,2.89996e-05,0.134327,7270,250,4660
479587614,477926293,767,3,f,2701420000,0,581654000000,0,0,0,0,3.30924,0,0,0,0,0,0
479587425,477926293,443,3,f,851674000,2177.3,12388600000,830531,2.5565e-06,381.449,0.000975175,1.0433,2.6672e-06,1.23683e-05,0.0489462,7680,1570,4570
479587631,477926293,795,3,f,4134840000,149.302,528689000000,25321.9,3.61082e-08,169.602,6.12403e-06,5.06518,1.82895e-07,8.48121e-07,0.0165116,10460,3160,6600
479587750,477926293,968,3,f,1131220000,614.716,249864000000,130439,5.43411e-07,212.194,0.000115309,1.38574,7.53027e-07,3.49195e-06,0.0381118,12120,4620,6710
479586367,477926293,1111,1,f,175828000,0,45527700000,0,0,0,0,0.215389,0,0,0,0,0,0
479586779,477926293,616,2,f,132114000,0,6705050000,0,0,0,0,0.161839,0,0,0,0,0,0
479586642,477926293,368,2,f,36891900,0,3926650000,0,0,0,0,0.0451926,0,0,0,0,0,0
479586834,477926293,697,2,f,244893000,0,3082770000,0,0,0,0,0.299994,0,0,0,0,0,0
479586884,477926293,788,2,f,322566000,3234.58,42828700000,723433,1.00276e-05,223.656,0.00224274,0.395144,3.96236e-06,1.83743e-05,0.192992,7340,7220,8320
479587246,477926293,154,3,f,158630000,0,10347200000,0,0,0,0,0.194322,0,0,0,0,0,0
479587725,477926293,935,3,f,493886000,23116.2,87635300000,5515080,4.68047e-05,238.581,0.0111667,0.60501,2.83173e-05,0.000131313,0.119889,3910,1630,5790
479586746,477926293,567,2,f,122024000000,2426670000,29370100000000,7575950000000,0.0198868,3121.96,62.0858,149.479,2.97267,13.7849,1,5060,3250,6250
479587640,477926293,809,3,f,1349000000,109.125,205147000000,19503.6,8.0893e-08,178.727,1.44578e-05,1.65253,1.33678e-07,6.19892e-07,0.0192659,5660,4090,4620
479586004,477926293,565,1,f,118490000,0,30474100000,0,0,0,0,0.14515,0,0,0,0,0,0
479586174,477926293,832,1,f,504597000,0,7474060000,0,0,0,0,0.618131,0,0,0,0,0,0
479587817,477926293,1065,3,f,42599600000,826216,1826310000000,155020000,1.93949e-05,187.627,0.00363901,52.1846,0.00101211,0.00469339,0.378693,11900,4600,7040
479585755,477926293,138,1,f,1082980000,91543.6,132705000000,75907200,8.45292e-05,829.191,0.0700909,1.32665,0.000112141,0.000520021,0.404751,7070,2810,3730
479587786,477926293,1017,3,f,10298400000,77842.3,2103360000000,17087100,7.55869e-06,219.509,0.0016592,12.6155,9.53569e-05,0.00044219,0.20196,10550,3960,2220
479585895,477926293,358,1,f,34756200,0,2680610000,0,0,0,0,0.0425763,0,0,0,0,0,0
479587536,477926293,639,3,f,516107000,3394.39,77399600000,784163,6.57692e-06,231.017,0.00151938,0.632231,4.15813e-06,1.92821e-05,0.0964478,6550,7160,3660
479587635,477926293,802,3,f,244341000,263449,14987200000,515032000,0.0010782,1954.96,2.10784,0.299318,0.000322725,0.00149654,0.999863,6060,3220,5040
479586878,477926293,778,2,f,928130000,265.315,218967000000,55602.9,2.8586e-07,209.573,5.99085e-05,1.13696,3.25011e-07,1.50714e-06,0.0166222,10190,1350,7710
479585837,477926293,272,1,f,30553200,0,2575540000,0,0,0,0,0.0374277,0,0,0,0,0,0
479587798,477926293,1033,3,f,2182600000,6934.16,485356000000,1509310,3.17702e-06,217.664,0.00069152,2.67369,8.49435e-06,3.93901e-05,0.132,12940,4410,3580
479586807,477926293,657,2,f,894586000,28.2435,229190000000,2915.72,3.15716e-08,103.235,3.25929e-06,1.09587,3.45983e-08,1.6044e-07,0.00429732,4570,4210,9910
479587891,477926293,312782644,3,f,328540000,0,73451400000,0,0,0,0,0.402461,0,0,0,0,0,0
479586999,477926293,958,2,f,278708000,49550.4,28766000000,14123100,0.000177786,285.025,0.0506736,0.341417,6.06992e-05,0.000281475,0.270255,6160,3140,6060
479587740,477926293,954,3,f,307440000,4.29335e-05,62385100000,0.0829619,1.39649e-13,1932.33,2.69847e-10,0.376614,5.25936e-14,2.43888e-13,4.77039e-08,8130,2730,9650
479586403,477926293,312782604,1,f,52810200,3481.1,8626500000,747564,6.59172e-05,214.75,0.0141557,0.0646925,4.26435e-06,1.97747e-05,0.105399,7820,1250,1920
479585909,477926293,379,1,f,83221200,58.1651,1895980000,2406.74,6.98922e-07,41.3777,2.89198e-05,0.101946,7.12523e-08,3.30412e-07,0.00782636,11140,7220,5690
479586407,477926293,312782620,1,f,76296600,0,18810400000,0,0,0,0,0.0934633,0,0,0,0,0,0
479587515,477926293,611,3,f,51624000,62.4078,1327140000,617.86,1.20889e-06,9.90037,1.19685e-05,0.0632394,7.64495e-08,3.54512e-07,0.00878851,7650,2500,5950
479586701,477926293,469,2,f,17057700,0,2549860000,0,0,0,0,0.0208957,0,0,0,0,0,0
479586130,477926293,763,1,f,5356800,0,303645000,0,0,0,0,0.00656208,0,0,0,0,0,0
479585733,477926293,105,1,f,66310200,0,1785330000,0,0,0,0,0.08123,0,0,0,0,0,0
479587251,477926293,159,3,f,3372260000,11535.2,517501000000,2592390,3.42062e-06,224.736,0.000768738,4.13102,1.41307e-05,6.55269e-05,0.16428,2720,6370,6260
479585851,477926293,295,1,f,728604000,0,139677000000,0,0,0,0,0.89254,0,0,0,0,0,0
479585808,477926293,225,1,f,276808000,0,8143900000,0,0,0,0,0.339089,0,0,0,0,0,0
479586767,477926293,600,2,f,423266000,0,105279000000,0,0,0,0,0.518501,0,0,0,0,0,0
479587168,477926293,23,3,f,522511000,25223.6,73523800000,5921180,4.82738e-05,234.748,0.0113322,0.640076,3.08989e-05,0.000143285,0.309694,5800,7120,3980
479585832,477926293,262,1,f,616707000,0,45232600000,0,0,0,0,0.755466,0,0,0,0,0,0
479586371,477926293,1120,1,f,21590100,0,4184270000,0,0,0,0,0.0264479,0,0,0,0,0,0
479587362,477926293,339,3,f,7292990000,162056,993242000000,35751200,2.22208e-05,220.61,0.00490212,8.93392,0.000198518,0.000920571,0.320936,10030,1210,6480
479586184,477926293,846,1,f,150758000,0,15325500000,0,0,0,0,0.184679,0,0,0,0,0,0
479586554,477926293,234,2,f,103313000,0,22258900000,0,0,0,0,0.126558,0,0,0,0,0,0
479587493,477926293,581,3,f,195343000,12816000,38889000000,13029800000,0.0656076,1016.68,66.7022,0.239295,0.0156996,0.0728023,0.98352,5600,3370,5560
479586787,477926293,628,2,f,38655000,0,5126110000,0,0,0,0,0.0473524,0,0,0,0,0,0
479587218,477926293,115,3,f,6532200,0,1051260000,0,0,0,0,0.00800194,0,0,0,0,0,0
479587823,477926293,1077,3,f,16171200,0,2849560000,0,0,0,0,0.0198097,0,0,0,0,0,0
479587582,477926293,704,3,f,431879000,166407,79451600000,38758500,0.00038531,232.914,0.0897439,0.529052,0.000203849,0.00094529,0.403592,4370,5220,1880
479586710,477926293,488,2,f,143100,0,4894300,0,0,0,0,0.000175297,0,0,0,0,0,0
479587132,477926293,312782570,2,f,6499800,0,1037680000,0,0,0,0,0.00796225,0,0,0,0,0,0
479586534,477926293,202,2,f,610916000,0,55630700000,0,0,0,0,0.748371,0,0,0,0,0,0
479586802,477926293,649,2,f,10369800,0,1621750000,0,0,0,0,0.012703,0,0,0,0,0,0
479586803,477926293,651,2,f,223959000,4540.74,20818900000,857141,2.02749e-05,188.767,0.00382723,0.274349,5.5624e-06,2.5794e-05,0.0555968,12390,4920,6320
479585966,477926293,483,1,f,134189000,145.131,2735360000,7347.86,1.08154e-06,50.6291,5.47575e-05,0.164382,1.77786e-07,8.24429e-07,0.00801983,6970,3140,5620
479587854,477926293,1128,3,f,475081000,0,121997000000,0,0,0,0,0.581974,0,0,0,0,0,0
479586220,477926293,903,1,f,41083200,0,768205000,0,0,0,0,0.0503269,0,0,0,0,0,0
479586991,477926293,946,2,f,331878000,7929.79,48574100000,2558320,2.38937e-05,322.622,0.00770863,0.40655,9.71399e-06,4.50458e-05,0.128614,7310,5480,6130
479587729,477926293,940,3,f,947668000,7.89281,33965000000,118.392,8.32867e-09,15,1.2493e-07,1.16089,9.66869e-09,4.48357e-08,0.00371487,4390,2700,4350
479585761,477926293,147,1,f,7392600,0,691805000,0,0,0,0,0.00905593,0,0,0,0,0,0
479587533,477926293,634,3,f,218504000,0,23383100000,0,0,0,0,0.267667,0,0,0,0,0,0
479586880,477926293,781,2,f,11709000,0,1772840000,0,0,0,0,0.0143435,0,0,0,0,0,0
479587288,477926293,225,3,f,553615000,1513.81,19922100000,302115,2.73441e-06,199.573,0.000545713,0.678179,1.85442e-06,8.59932e-06,0.0805067,12000,4610,6730
479586741,477926293,557,2,f,19995300,83.4502,2355060000,13622.3,4.17349e-06,163.238,0.000681274,0.0244942,1.02227e-07,4.74046e-07,0.0126956,7890,6380,6520
479586590,477926293,294,2,f,2861240000,39.2401,392183000000,1465.77,1.37144e-08,37.3538,5.12285e-07,3.50501,4.80692e-08,2.22907e-07,0.00904321,8720,2750,7650
479586790,477926293,631,2,f,1135980000,6856.26,133270000000,1578500,6.03553e-06,230.228,0.00138955,1.39158,8.39892e-06,3.89476e-05,0.219632,7550,7220,8440
479587097,477926293,1102,2,f,558433000,0,86701900000,0,0,0,0,0.68408,0,0,0,0,0,0
479587737,477926293,950,3,f,801248000,0,244076000000,0,0,0,0,0.981529,0,0,0,0,0,0
479586262,477926293,954,1,f,153720000,0,31647100000,0,0,0,0,0.188307,0,0,0,0,0,0
