id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466081739,268321927,1099,1,f,1510450000,40824.7,215100000000,22233000,2.70282e-05,544.595,0.0147194,1.8503,5.00103e-05,0.00619875,0.236103,7460,3310,2910
466083270,268321927,312782578,2,f,30312900,1340.5,10219400000,722854,4.4222e-05,539.243,0.0238464,0.0371333,1.64211e-06,0.000203539,0.0508975,9460,1920,9760
466081574,268321927,975,1,f,15002100,10237.3,3794220000,4984670,0.000682388,486.915,0.332265,0.0183776,1.25406e-05,0.00155441,0.150728,8880,3920,5650
466081872,268321927,312782598,1,f,6194700,0,1872460000,0,0,0,0,0.00758851,0,0,0,0,0,0
466082345,268321927,402,2,f,319438000,34071.1,124135000000,18671700,0.00010666,548.021,0.0584517,0.391311,4.17371e-05,0.00517329,0.209108,8090,1570,9860
466084157,268321927,699,3,f,136800,0,28381200,0,0,0,0,0.00016758,0,0,0,0,0,0
466083397,268321927,83,3,f,466288000,0,112783000000,0,0,0,0,0.571203,0,0,0,0,0,0
466080347,268321927,250,1,f,241276000,14.5846,66265500000,7186.97,6.04475e-08,492.779,2.97873e-05,0.295564,1.78661e-08,2.21449e-06,0.00344406,5730,2530,5070
466083039,268321927,944,2,f,416334000,0,220639000000,0,0,0,0,0.510009,0,0,0,0,0,0
466084140,268321927,689,3,f,27525600,66416,4834670000,30963000,0.00241288,466.197,1.12488,0.0337189,8.13596e-05,0.0100845,0.352199,5270,7020,6680
466084779,268321927,182305689,3,f,1467290000,43606.9,579132000000,23135800,2.97194e-05,530.553,0.0157677,1.79743,5.34184e-05,0.00662119,0.204328,6470,1930,7890
466083419,268321927,105,3,f,132620000,0,37213000000,0,0,0,0,0.16246,0,0,0,0,0,0
466084014,268321927,557,3,f,39990600,424.878,9685640000,167700,1.06244e-05,394.7,0.00419347,0.0489885,5.20476e-07,6.45127e-05,0.0240357,7630,6470,6830
466082779,268321927,741,2,f,60775200,0,21317800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466083630,268321927,229,3,f,1440580000,1575.75,15032100000,1259850,1.09382e-06,799.525,0.00087454,1.76472,1.93029e-06,0.000239259,0.0878279,12350,6210,3100
466080336,268321927,243,1,f,75636000,0,20622000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466083609,268321927,209,3,f,127017000,0,39684900000,0,0,0,0,0.155596,0,0,0,0,0,0
466084560,268321927,970,3,f,137684000,0,25524100000,0,0,0,0,0.168663,0,0,0,0,0,0
466080403,268321927,287,1,f,3538800,0,977900000,0,0,0,0,0.00433503,0,0,0,0,0,0
466084815,268321927,312782594,3,f,75834000,0,28182600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466084228,268321927,768,3,f,4860760000,400841,696182000000,226405000,8.24647e-05,564.823,0.046578,5.95443,0.000491031,0.060863,0.405378,6880,1340,6550
466082739,268321927,702,2,f,393419000,0,212964000000,0,0,0,0,0.481938,0,0,0,0,0,0
466084605,268321927,1004,3,f,78892200,0,25385100000,0,0,0,0,0.0966429,0,0,0,0,0,0
466082180,268321927,266,2,f,51579900,0,14591500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466084728,268321927,1097,3,f,14967200000,6777720,4666830000000,4036960000,0.000452839,595.623,0.269721,18.3348,0.0083027,1.02912,0.593528,6790,6800,7080
466082159,268321927,233,2,f,98637300,0,43381300000,0,0,0,0,0.120831,0,0,0,0,0,0
466084151,268321927,696,3,f,23002200,32685.2,6518110000,17834300,0.00142096,545.638,0.77533,0.0281777,4.00394e-05,0.00496287,0.232791,8810,2710,10570
466084413,268321927,878,3,f,692001000,324726,206238000000,174390000,0.000469257,537.036,0.252008,0.847701,0.000397789,0.0493058,0.364386,4520,4210,1470
466081621,268321927,1008,1,f,537049000,146577,187307000000,69738400,0.00027293,475.781,0.129855,0.657885,0.000179556,0.0222559,0.315389,8870,3870,3120
466082280,268321927,350,2,f,13779000,0,3371470000,0,0,0,0,0.0168793,0,0,0,0,0,0
466084031,268321927,583,3,f,445460000,162.056,131289000000,81072.7,3.63794e-07,500.277,0.000181998,0.545689,1.98518e-07,2.46063e-05,0.0170755,4460,5080,2900
466083166,268321927,1077,2,f,8085600,0,3162970000,0,0,0,0,0.00990486,0,0,0,0,0,0
466082020,268321927,111,2,f,755810000,2543.25,242775000000,1418440,3.36493e-06,557.729,0.00187672,0.925867,3.11548e-06,0.000386162,0.0851072,5980,5520,10090
466083756,268321927,323,3,f,19393200000,3265960,6508470000000,5403470000,0.000168407,1654.48,0.278626,23.7567,0.0040008,0.495897,0.705525,7550,3290,6050
466084357,268321927,835,3,f,2806980000,143797,981855000000,69400300,5.12283e-05,482.628,0.0247242,3.43855,0.000176151,0.0218338,0.500031,5020,7000,6620
466081156,268321927,705,1,f,5803200,0,1456880000,0,0,0,0,0.00710892,0,0,0,0,0,0
466084011,268321927,545,3,f,13887000,0,4325090000,0,0,0,0,0.0170116,0,0,0,0,0,0
466084084,268321927,647,3,f,1755860000,191241,540527000000,98172600,0.000108916,513.346,0.0559114,2.15093,0.00023427,0.0290376,0.337552,7290,7020,3360
466082343,268321927,401,2,f,35525700,0,13334500000,0,0,0,0,0.043519,0,0,0,0,0,0
466083921,268321927,450,3,f,286693000,36488.2,85655600000,20962400,0.000127273,574.497,0.0731178,0.351199,4.46981e-05,0.00554031,0.167493,4820,1570,8670
466082966,268321927,900,2,f,395041000,0,25050000000,0,0,0,0,0.483925,0,0,0,0,0,0
466084469,268321927,914,3,f,2727000,0,1096020000,0,0,0,0,0.00334058,0,0,0,0,0,0
466082014,268321927,104,2,f,1205800000,75506.5,389682000000,41354000,6.26196e-05,547.688,0.034296,1.4771,9.24955e-05,0.0114648,0.23112,3950,4990,9340
466081078,268321927,645,1,f,9046730000,1511.77,4318740000000,646798,1.67106e-07,427.843,7.14953e-05,11.0822,1.85191e-06,0.000229544,0.0519897,11300,860,5370
466080904,268321927,530,1,f,33043500,115.131,6804580000,63455.1,3.48421e-06,551.158,0.00192035,0.0404783,1.41035e-07,1.74812e-05,0.032629,6010,2560,5690
466080046,268321927,68,1,f,282910000,2946.75,77596300000,1342060,1.04159e-05,455.436,0.00474378,0.346564,3.60977e-06,0.00044743,0.134234,1850,2480,4830
466084822,268321927,312782608,3,f,238408000,0,91473700000,0,0,0,0,0.29205,0,0,0,0,0,0
466082437,268321927,488,2,f,143100,0,27435200,0,0,0,0,0.000175297,0,0,0,0,0,0
466084183,268321927,723,3,f,1476790000,0,528349000000,0,0,0,0,1.80907,0,0,0,0,0,0
466082419,268321927,469,2,f,17057700,0,4176860000,0,0,0,0,0.0208957,0,0,0,0,0,0
466081634,268321927,1016,1,f,1709620000,91544.7,64827200000,42889600,5.35469e-05,468.51,0.0250872,2.09428,0.000112142,0.0139,0.394807,1350,6460,5430
466084603,268321927,1002,3,f,2056660000,559373,835826000000,313266000,0.000271982,560.03,0.152318,2.51941,0.000685232,0.0849342,0.529887,7900,2660,10660
466083909,268321927,442,3,f,440712000,226880,109393000000,160898000,0.000514803,709.176,0.365086,0.539872,0.000277928,0.034449,0.478889,6890,510,6090
466083345,268321927,30,3,f,11005200,0,1751520000,0,0,0,0,0.0134814,0,0,0,0,0,0
466084533,268321927,952,3,f,1635150000,3939.25,497726000000,2309570,2.4091e-06,586.298,0.00141245,2.00306,4.82558e-06,0.000598128,0.0959443,4530,5430,2990
466083050,268321927,950,2,f,400624000,0,223465000000,0,0,0,0,0.490765,0,0,0,0,0,0
466083065,268321927,961,2,f,5772140000,643370,1898140000000,316270000,0.000111461,491.584,0.0547926,7.07087,0.000788128,0.0976881,0.350577,4330,5680,9150
466080947,268321927,566,1,f,465023000,15521.7,128556000000,6807810,3.33783e-05,438.601,0.0146397,0.569653,1.9014e-05,0.00235678,0.224305,8530,6620,1970
466081115,268321927,677,1,f,858344000,83873.5,316313000000,42200100,9.77155e-05,503.139,0.0491645,1.05147,0.000102745,0.0127352,0.242799,5740,4590,880
466084191,268321927,729,3,f,427540000,0,134150000000,0,0,0,0,0.523736,0,0,0,0,0,0
466082700,268321927,677,2,f,858344000,74900.1,328862000000,41887200,8.72611e-05,559.241,0.0488,1.05147,9.17526e-05,0.0113727,0.284105,4490,4550,9830
466081842,268321927,182305709,1,f,152978000,0,51276500000,0,0,0,0,0.187399,0,0,0,0,0,0
466084758,268321927,1120,3,f,43180200,0,15123700000,0,0,0,0,0.0528957,0,0,0,0,0,0
466080032,268321927,62,1,f,480963000,766.97,52529600000,344823,1.59466e-06,449.591,0.000716943,0.589179,9.39538e-07,0.000116455,0.0657387,9270,4060,5690
466080538,268321927,356,1,f,6447600,0,1885470000,0,0,0,0,0.00789831,0,0,0,0,0,0
466081902,268321927,2,2,f,55739700,0,14925900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466080524,268321927,348,1,f,578582000,11904000,214071000000,20830800000,0.0205745,1749.9,36.0032,0.708763,0.0145824,1.80748,0.804962,8470,5350,5680
466081053,268321927,623,1,f,24168000000,2573690,8489710000000,1297840000,0.000106491,504.274,0.0537008,29.6059,0.00315277,0.390784,0.631291,4270,6670,5460
466082783,268321927,749,2,f,360812000,1720140,114874000000,2870980000,0.00476741,1669.04,7.957,0.441994,0.00210717,0.261183,0.696341,8140,5150,6050
466083382,268321927,66,3,f,5274000,0,1035140000,0,0,0,0,0.00646065,0,0,0,0,0,0
466080645,268321927,422,1,f,118133000,0.787244,34430900000,364.056,6.66404e-09,462.444,3.08175e-06,0.144713,9.64373e-10,1.19534e-07,0.000859813,8660,4120,3220
466080828,268321927,475,1,f,211748000,130423,73711200000,61414100,0.000615936,470.883,0.290034,0.259392,0.000159769,0.0198033,0.315389,8870,3870,3120
466083288,268321927,312782616,2,f,138020000,0,63028200000,0,0,0,0,0.169075,0,0,0,0,0,0
466082031,268321927,118,2,f,46583100,0,9337550000,0,0,0,0,0.0570643,0,0,0,0,0,0
466080431,268321927,302,1,f,972832000,24840.4,310527000000,11744700,2.55341e-05,472.806,0.0120727,1.19172,3.04295e-05,0.00377173,0.177288,9270,1620,4220
466082189,268321927,281,2,f,56241900,3174.51,17758500000,1358290,5.64438e-05,427.876,0.0241509,0.0688963,3.88877e-06,0.000482011,0.0725438,7710,270,7240
466080845,268321927,485,1,f,11441700000,88635.7,4118510000000,50182600,7.74673e-06,566.167,0.00438594,14.0161,0.000108579,0.0134583,0.17843,4400,4400,2900
466080895,268321927,525,1,f,90906300,6283.62,30816200000,2989690,6.9122e-05,475.791,0.0328876,0.11136,7.69744e-06,0.000954094,0.154948,8010,5730,5200
466082557,268321927,604,2,f,61013700,0,19363900000,0,0,0,0,0.0747418,0,0,0,0,0,0
466083518,268321927,138,3,f,2165960000,201419,692458000000,140317000,9.29928e-05,696.644,0.0647829,2.65331,0.000246738,0.0305831,0.688013,7280,3000,6390
466081145,268321927,698,1,f,19806000000,1261020,5424560000000,618355000,6.36687e-05,490.36,0.0312206,24.2624,0.00154475,0.191471,0.498603,4350,5670,2090
466082704,268321927,679,2,f,304778000,16559.1,89238100000,9555450,5.43317e-05,577.052,0.0313522,0.373353,2.02849e-05,0.0025143,0.145696,9610,5300,5850
466084047,268321927,608,3,f,142882000,0,38739800000,0,0,0,0,0.175031,0,0,0,0,0,0
466081219,268321927,754,1,f,1708760000,190995,622095000000,92518300,0.000111774,484.402,0.0541436,2.09323,0.000233969,0.0290003,0.339941,5480,7280,3500
466083073,268321927,967,2,f,5535750000,648313,393480000000,326989000,0.000117114,504.369,0.0590686,6.78129,0.000794183,0.0984386,0.501754,6050,6880,7060
466083035,268321927,942,2,f,1023150000,6279.22,305799000000,3229740,6.13715e-06,514.353,0.00315666,1.25336,7.69204e-06,0.000953425,0.142436,5410,6210,8360
466080867,268321927,503,1,f,183317000,1839.04,60519300000,1005420,1.0032e-05,546.708,0.00548456,0.224564,2.25282e-06,0.000279236,0.25154,8690,2800,3710
466082992,268321927,914,2,f,1363500,0,553008000,0,0,0,0,0.00167029,0,0,0,0,0,0
466080566,268321927,372,1,f,4401900,0,1439560000,0,0,0,0,0.00539233,0,0,0,0,0,0
466082916,268321927,857,2,f,216560000,0,70197400000,0,0,0,0,0.265286,0,0,0,0,0,0
466082331,268321927,390,2,f,26048700,28.0801,8905570000,12750.9,1.07799e-06,454.089,0.000489501,0.0319097,3.43982e-08,4.26364e-06,0.0032828,6080,6800,7240
466080057,268321927,78,1,f,418124000,85364.9,28428700000,39867800,0.000204162,467.029,0.0953494,0.512202,0.000104572,0.0129617,0.254987,9100,6050,3650
466084181,268321927,721,3,f,859154000,0,360448000000,0,0,0,0,1.05246,0,0,0,0,0,0
466080105,268321927,114,1,f,87211800,0,27979800000,0,0,0,0,0.106834,0,0,0,0,0,0
466081295,268321927,805,1,f,78416100,185.776,24231300000,95518,2.3691e-06,514.158,0.00121809,0.0960597,2.27575e-07,2.82078e-05,0.016868,9370,450,4330
466080484,268321927,329,1,f,2784240000,128476,1209580000000,69353800,4.61442e-05,539.818,0.0249094,3.41069,0.000157383,0.0195076,0.257523,6510,1810,1580
466081121,268321927,680,1,f,506700,0,102193000,0,0,0,0,0.000620708,0,0,0,0,0,0
466084072,268321927,638,3,f,671994000,389.984,220310000000,194905,5.80338e-07,499.777,0.00029004,0.823193,4.7773e-07,5.92144e-05,0.0623699,4360,4410,2880
466081087,268321927,653,1,f,9112500,0,3267760000,0,0,0,0,0.0111628,0,0,0,0,0,0
466082124,268321927,187,2,f,373317000,0,149487000000,0,0,0,0,0.457314,0,0,0,0,0,0
466082145,268321927,209,2,f,63508500,0,19162800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466081787,268321927,182305693,1,f,60806700,11732.3,17846900000,5802990,0.000192944,494.616,0.0954333,0.0744882,1.43721e-05,0.00178141,0.203736,5280,1490,2430
466084372,268321927,843,3,f,843908000,35126.1,326967000000,16069100,4.16231e-05,457.471,0.0190413,1.03379,4.30294e-05,0.00533348,0.237608,9500,4430,3020
466084024,268321927,574,3,f,641399000,8792.67,184858000000,4297010,1.37086e-05,488.704,0.00669943,0.785714,1.0771e-05,0.00133506,0.0925984,9010,5840,4930
466084477,268321927,920,3,f,3521130000,0,1550830000000,0,0,0,0,4.31338,0,0,0,0,0,0
466084752,268321927,1113,3,f,77837400,0,26039800000,0,0,0,0,0.0953508,0,0,0,0,0,0
466081033,268321927,613,1,f,152485000,0,67223700000,0,0,0,0,0.186794,0,0,0,0,0,0
466082033,268321927,119,2,f,719536000,93195.4,241735000000,46638900,0.000129522,500.442,0.0648181,0.881431,0.000114164,0.0141506,0.31755,4330,5360,9360
466082397,268321927,449,2,f,52415100,207.043,8080910000,98643.6,3.95006e-06,476.441,0.00188197,0.0642085,2.53627e-07,3.1437e-05,0.0251797,5800,3080,6040
466084057,268321927,620,3,f,216106000,0,66139100000,0,0,0,0,0.26473,0,0,0,0,0,0
466081950,268321927,41,2,f,139830000,0,41423600000,0,0,0,0,0.171292,0,0,0,0,0,0
466081006,268321927,600,1,f,423266000,0.0268476,158821000000,11.0142,6.34296e-11,410.25,2.6022e-08,0.518501,3.28883e-11,4.07649e-09,2.98307e-05,7210,2750,850
466083585,268321927,189,3,f,57481200,0,21484800000,0,0,0,0,0.0704145,0,0,0,0,0,0
466083904,268321927,440,3,f,169400000,0,42690700000,0,0,0,0,0.207515,0,0,0,0,0,0
466079974,268321927,21,1,f,569020000,317821,37288700000,144838000,0.000558541,455.722,0.254539,0.697049,0.000389331,0.0482573,0.536042,4820,6630,2850
466084023,268321927,573,3,f,109660000,0,49871300000,0,0,0,0,0.134333,0,0,0,0,0,0
466084765,268321927,1126,3,f,13437000,0,3703570000,0,0,0,0,0.0164603,0,0,0,0,0,0
466082777,268321927,737,2,f,121828000,0,23119200000,0,0,0,0,0.149239,0,0,0,0,0,0
466084204,268321927,746,3,f,1208310000,18417.2,498073000000,8936470,1.52422e-05,485.223,0.00739584,1.48018,2.25611e-05,0.00279644,0.190671,2480,4060,5830
466081983,268321927,72,2,f,15252300,0,6056100000,0,0,0,0,0.0186841,0,0,0,0,0,0
466080262,268321927,202,1,f,610916000,0,244084000000,0,0,0,0,0.748371,0,0,0,0,0,0
466084742,268321927,1105,3,f,175046000,5922.15,64449500000,2757020,3.38319e-05,465.544,0.0157502,0.214432,7.25463e-06,0.000899208,0.155185,5620,5830,2690
466080077,268321927,95,1,f,2681140000,90239.8,951407000000,47568300,3.36572e-05,527.132,0.0177418,3.2844,0.000110544,0.0137018,0.43136,3870,4680,1980
466083380,268321927,64,3,f,142103000,0,46844200000,0,0,0,0,0.174076,0,0,0,0,0,0
466081408,268321927,888,1,f,325847000,0,93759100000,0,0,0,0,0.399162,0,0,0,0,0,0
466080265,268321927,203,1,f,11556900,0,3967040000,0,0,0,0,0.0141572,0,0,0,0,0,0
466081062,268321927,631,1,f,1135980000,178710,364994000000,89342500,0.000157317,499.93,0.0786477,1.39158,0.00021892,0.027135,0.337552,7290,7020,3360
466083702,268321927,281,3,f,112484000,3242.27,35560200000,1387670,2.88243e-05,427.995,0.0123366,0.137793,3.97177e-06,0.0004923,0.0725438,7710,270,7240
466084683,268321927,1060,3,f,37839600,0,6104190000,0,0,0,0,0.0463535,0,0,0,0,0,0
466081613,268321927,1004,1,f,39446100,0,12465900000,0,0,0,0,0.0483215,0,0,0,0,0,0
466081534,268321927,949,1,f,134100,0,33892900,0,0,0,0,0.000164273,0,0,0,0,0,0
466082403,268321927,452,2,f,73296000,11.712,20934500000,4335.04,1.59791e-07,370.136,5.91444e-05,0.0897876,1.43472e-08,1.77833e-06,0.00500361,4740,6570,5700
466083420,268321927,106,3,f,6508800,0,2700500000,0,0,0,0,0.00797328,0,0,0,0,0,0
466084867,268321927,567,2,t,10842200,1781560,5428960000,2244460000,0.164318,1259.83,207.012,0.0132817,0.00218242,0.270509,0.813913,6940,2160,6020
466084053,268321927,614,3,f,424535000,320579,102466000000,179835000,0.000755129,560.969,0.423604,0.520056,0.000392709,0.0486761,0.510796,7100,6940,6870
466083123,268321927,1026,2,f,77474700,2475.1,17565000000,1132950,3.19472e-05,457.741,0.0146235,0.0949065,3.03199e-06,0.000375814,0.0767751,6210,2060,7810
466083331,268321927,17,3,f,1885140000,0,854329000000,0,0,0,0,2.3093,0,0,0,0,0,0
466081117,268321927,678,1,f,181660000,0,84808500000,0,0,0,0,0.222534,0,0,0,0,0,0
466082595,268321927,630,2,f,214813000,0,71147800000,0,0,0,0,0.263146,0,0,0,0,0,0
466081486,268321927,922,1,f,986040000,28057.7,289715000000,13285000,2.84549e-05,473.489,0.0134731,1.2079,3.43706e-05,0.00426022,0.216458,8560,4380,750
466081282,268321927,797,1,f,645783000,0,263249000000,0,0,0,0,0.791085,0,0,0,0,0,0
466084883,268321927,856,2,t,8505380,4790780,35961500000,32514800000,0.563265,6786.95,3822.85,0.0104191,0.00586871,0.727424,1,7330,2980,5960
466083752,268321927,321,3,f,23947200,0,10874900000,0,0,0,0,0.0293353,0,0,0,0,0,0
466082698,268321927,675,2,f,43911000,17.119,11719300000,7449.93,3.89857e-07,435.185,0.00016966,0.053791,2.09708e-08,2.59932e-06,0.00659769,4110,4690,8120
466082678,268321927,658,2,f,421227000,18883.5,86900900000,9265700,4.48296e-05,490.678,0.0219969,0.516003,2.31322e-05,0.00286723,0.24606,9620,3480,7970
466080990,268321927,591,1,f,37995300,15613.8,8869030000,10249100,0.000410941,656.409,0.269746,0.0465442,1.9127e-05,0.00237078,0.145372,8820,4980,5610
466082100,268321927,164,2,f,577800,0,86442700,0,0,0,0,0.000707805,0,0,0,0,0,0
466082569,268321927,612,2,f,294221000,2496.95,99918700000,1023580,8.48665e-06,409.931,0.00347894,0.36042,3.05876e-06,0.000379132,0.0917426,9450,4840,7890
466082337,268321927,395,2,f,496350000,0,137474000000,0,0,0,0,0.608029,0,0,0,0,0,0
466081571,268321927,974,1,f,729041000,0,346195000000,0,0,0,0,0.893076,0,0,0,0,0,0
466084648,268321927,1031,3,f,382171000,0,76707600000,0,0,0,0,0.468159,0,0,0,0,0,0
466084681,268321927,1058,3,f,436867000,0,181095000000,0,0,0,0,0.535162,0,0,0,0,0,0
466082815,268321927,776,2,f,4597310000,567354,736015000000,482511000,0.00012341,850.459,0.104955,5.6317,0.000695009,0.086146,0.488253,6260,2450,8040
466082260,268321927,337,2,f,887950000,316.524,333973000000,128036,3.56466e-07,404.506,0.000144193,1.08774,3.87741e-07,4.80604e-05,0.0218569,6310,1760,7130
466081274,268321927,791,1,f,26105400,0,9807550000,0,0,0,0,0.0319791,0,0,0,0,0,0
466084879,268321927,795,2,t,758.64,182.742,1179970,512124,0.240881,2802.44,675.055,9.29334e-07,2.23859e-07,2.77472e-05,0.0455357,7470,3110,6000
466082114,268321927,178,2,f,181889000,15022.9,62872300000,8056180,8.2594e-05,536.258,0.0442917,0.222814,1.84031e-05,0.00228106,0.191329,8030,3830,8470
466083849,268321927,390,3,f,52097400,269.069,17565200000,154313,5.16474e-06,573.507,0.00296201,0.0638193,3.2961e-07,4.0855e-05,0.0472773,5930,6860,4210
466083313,268321927,4,3,f,5030110000,13864.3,2122550000000,6154980,2.75627e-06,443.943,0.00122363,6.16189,1.69838e-05,0.00210514,0.169035,9850,1900,4010
466082563,268321927,609,2,f,23816700,0,6568760000,0,0,0,0,0.0291755,0,0,0,0,0,0
466084555,268321927,967,3,f,11055000000,1483210,781640000000,733098000,0.000134166,494.265,0.0663136,13.5424,0.00181693,0.225208,0.559672,6380,6760,4180
466082577,268321927,618,2,f,478252000,83471.9,54753900000,38761600,0.000174536,464.367,0.0810485,0.585859,0.000102253,0.0126742,0.187679,7050,2060,5900
466084029,268321927,581,3,f,195343000,18381.8,45895400000,9261010,9.40998e-05,503.815,0.0474089,0.239295,2.25177e-05,0.00279105,0.150879,5730,2900,5760
466080376,268321927,269,1,f,68850000,1132.65,21012800000,547819,1.64509e-05,483.663,0.00795671,0.0843413,1.38749e-06,0.000171979,0.123603,10080,2090,3420
466080208,268321927,164,1,f,577800,0,75572900,0,0,0,0,0.000707805,0,0,0,0,0,0
466082441,268321927,493,2,f,3723120000,296644,1523070000000,154355000,7.96763e-05,520.336,0.0414584,4.56082,0.000363389,0.0450419,0.36151,5250,7140,8260
466083901,268321927,436,3,f,243655000,0,47785600000,0,0,0,0,0.298478,0,0,0,0,0,0
466084063,268321927,629,3,f,649141000,0,258586000000,0,0,0,0,0.795198,0,0,0,0,0,0
466081848,268321927,312782550,1,f,38745000,195.945,13386700000,84956.2,5.0573e-06,433.571,0.0021927,0.0474626,2.40033e-07,2.9752e-05,0.013246,7560,430,3520
466081325,268321927,832,1,f,504597000,766.97,57171800000,344823,1.51997e-06,449.591,0.000683363,0.618131,9.39538e-07,0.000116455,0.0657387,9270,4060,5690
466082166,268321927,243,2,f,75636000,0,21204900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466083952,268321927,483,3,f,259991000,1468120,61301400000,1818800000,0.00564682,1238.86,6.99562,0.318489,0.00179845,0.222917,1,7330,2980,5960
466082179,268321927,263,2,f,29812500,205.568,7284000000,89753.8,6.89537e-06,436.613,0.00301061,0.0365203,2.51821e-07,3.12131e-05,0.0375124,5210,7020,6340
466083218,268321927,1120,2,f,21590100,0,7559650000,0,0,0,0,0.0264479,0,0,0,0,0,0
466080442,268321927,307,1,f,289374000,9867.09,46026000000,5033110,3.4098e-05,510.091,0.0173931,0.354484,1.20872e-05,0.0014982,0.40978,10870,7280,5590
466082529,268321927,583,2,f,222730000,0,63210200000,0,0,0,0,0.272844,0,0,0,0,0,0
466080228,268321927,178,1,f,181889000,7358.54,62216500000,3945740,4.04562e-05,536.212,0.0216931,0.222814,9.01421e-06,0.00111731,0.164216,7180,3230,3100
466084836,268321927,312782636,3,f,341042000,0,106780000000,0,0,0,0,0.417777,0,0,0,0,0,0
466081128,268321927,688,1,f,98020200000,3881020,33344200000000,1990500000,3.95941e-05,512.881,0.0203071,120.075,0.00475425,0.589287,0.498603,4350,5670,2090
466081426,268321927,897,1,f,125303000,83375,40076400000,41988500,0.000665385,503.611,0.335095,0.153497,0.000102134,0.0126595,0.242799,5740,4590,880
466081704,268321927,1070,1,f,727375000,0,366014000000,0,0,0,0,0.891034,0,0,0,0,0,0
466084232,268321927,772,3,f,520601000,1068.18,218180000000,688864,2.05181e-06,644.897,0.00132321,0.637737,1.30852e-06,0.00016219,0.124321,6020,1880,6270
466083516,268321927,136,3,f,2160790000,0,631110000000,0,0,0,0,2.64697,0,0,0,0,0,0
466081305,268321927,816,1,f,116910000,0,57202100000,0,0,0,0,0.143215,0,0,0,0,0,0
466081360,268321927,857,1,f,216560000,0,66447200000,0,0,0,0,0.265286,0,0,0,0,0,0
466082721,268321927,692,2,f,297112000,22331,96205200000,10404500,7.51605e-05,465.921,0.0350189,0.363962,2.73555e-05,0.00339071,0.187876,8540,4350,10170
466081401,268321927,884,1,f,34492500,0,8773680000,0,0,0,0,0.0422533,0,0,0,0,0,0
466083060,268321927,958,2,f,270202000,4489450,85818400000,6084320000,0.0166152,1355.25,22.5176,0.330998,0.00549958,0.681671,1,7330,2980,5960
466083739,268321927,311,3,f,571750000,0,190014000000,0,0,0,0,0.700394,0,0,0,0,0,0
466084609,268321927,1006,3,f,112820000,2971.09,34582900000,1279200,2.63347e-05,430.549,0.0113384,0.138205,3.63959e-06,0.000451125,0.0691777,6750,350,4310
466082391,268321927,444,2,f,757769000,3667.76,252144000000,2158890,4.8402e-06,588.614,0.00284901,0.928268,4.493e-06,0.000556906,0.0772724,7330,3860,6130
466084035,268321927,590,3,f,827215000,41080.5,263781000000,34694800,4.96612e-05,844.557,0.0419417,1.01334,5.03236e-05,0.00623758,0.442865,6950,1000,6130
466080654,268321927,427,1,f,281031000,363.661,78096700000,136962,1.29402e-06,376.621,0.000487356,0.344263,4.45485e-07,5.52176e-05,0.0830901,10050,2150,3390
466082054,268321927,132,2,f,9461700,0,2348570000,0,0,0,0,0.0115906,0,0,0,0,0,0
466082132,268321927,194,2,f,1533550000,131373,471132000000,93772500,8.56662e-05,713.786,0.0611474,1.8786,0.000160932,0.0199475,0.532809,6690,6850,6960
466080080,268321927,96,1,f,264705000,672.824,107982000000,582608,2.54179e-06,865.915,0.00220097,0.324264,8.24209e-07,0.00010216,0.027635,11640,5290,3290
466080325,268321927,237,1,f,4479300,0,1034860000,0,0,0,0,0.00548714,0,0,0,0,0,0
466082865,268321927,819,2,f,29996100,293.088,7595740000,173587,9.77086e-06,592.271,0.005787,0.0367452,3.59032e-07,4.45019e-05,0.103532,5950,1940,6370
466082455,268321927,510,2,f,44676000,315.734,9686060000,127692,7.0672e-06,404.429,0.00285818,0.0547281,3.86774e-07,4.79405e-05,0.0218569,6310,1760,7130
466084817,268321927,312782598,3,f,12389400,0,3815310000,0,0,0,0,0.015177,0,0,0,0,0,0
466081335,268321927,840,1,f,2673680000,409366,128660000000,187727000,0.000153109,458.581,0.0702131,3.27526,0.000501473,0.0621573,0.536042,4820,6630,2850
466083378,268321927,63,3,f,42055200,0,16426100000,0,0,0,0,0.0515176,0,0,0,0,0,0
466082488,268321927,541,2,f,1281640000,130960,406498000000,69253700,0.000102182,528.815,0.0540352,1.57001,0.000160426,0.0198848,0.324437,9310,2750,10440
466083554,268321927,163,3,f,468252000,0,154594000000,0,0,0,0,0.573609,0,0,0,0,0,0
466081076,268321927,643,1,f,21839400,0,6650100000,0,0,0,0,0.0267533,0,0,0,0,0,0
466083293,268321927,312782624,2,f,19251900,0,5383520000,0,0,0,0,0.0235836,0,0,0,0,0,0
