id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467490815,127865687,593,1,f,392532000,26116,52816800000,3558400,6.65322e-05,136.253,0.00906523,0.480852,3.19922e-05,6.26939e-05,0.110423,8480,600,3340
467495060,127865687,339,3,f,7292990000,3113840,1437450000000,1372200000,0.000426963,440.677,0.188153,8.93392,0.00381445,0.00747504,0.700523,9740,3670,6590
467492850,127865687,233,2,f,98637300,0,20767500000,0,0,0,0,0.120831,0,0,0,0,0,0
467494122,127865687,731,2,f,458226000,24204.7,86364400000,12096400,5.28226e-05,499.756,0.0263984,0.561327,2.96508e-05,5.81055e-05,0.424423,2990,3790,6100
467494167,127865687,772,2,f,260301000,89642.8,62036500000,42645300,0.000344382,475.724,0.163831,0.318868,0.000109812,0.000215196,0.234472,4920,2370,6200
467495526,127865687,1066,3,f,187317000,47994.4,32108500000,17984900,0.00025622,374.729,0.0960131,0.229463,5.87932e-05,0.000115215,0.191101,7290,660,7110
467494230,127865687,824,2,f,354382000,8132210,41718700000,5373570000,0.0229476,660.776,15.1632,0.434118,0.00996196,0.0195221,0.744545,8520,4540,5910
467494913,127865687,135,3,f,36820800,1204780,5748600000,537872000,0.03272,446.449,14.6078,0.0451055,0.00147585,0.00289217,0.743199,11730,6670,4280
467489773,127865687,95,1,f,2681140000,850325,483570000000,261216000,0.00031715,307.196,0.0974272,3.2844,0.00104165,0.00204128,0.438044,4400,5100,1810
467495299,127865687,733,3,f,1444000000,1590520,248695000000,960035000,0.00110147,603.599,0.664846,1.7689,0.00194839,0.00381819,0.493667,6560,4460,4220
467494200,127865687,800,2,f,182028000,4832.06,43314300000,2096880,2.65458e-05,433.951,0.0115195,0.222984,5.91928e-06,1.15998e-05,0.111018,3880,5120,8250
467492969,127865687,281,2,f,56241900,122539,9203820000,47290100,0.00217879,385.917,0.840834,0.0688963,0.000150111,0.000294167,0.318343,7340,310,7170
467495120,127865687,440,3,f,169400000,3433.26,27474000000,1837730,2.02672e-05,535.273,0.0108485,0.207515,4.20575e-06,8.24185e-06,0.113351,3690,4260,4070
467492139,127865687,1098,1,f,158028000,9343670,26074000000,4397190000,0.0591266,470.606,27.8254,0.193585,0.011446,0.0224303,0.639731,12690,5910,4270
467495420,127865687,924,3,f,785259000,1570530,16191700000,198092000,0.00200002,126.13,0.252263,0.961942,0.0019239,0.0037702,0.43105,8670,5580,6520
467489828,127865687,121,1,f,11001600,0,1609400000,0,0,0,0,0.013477,0,0,0,0,0,0
467489680,127865687,39,1,f,1090090000,67605.4,220998000000,30068000,6.20184e-05,444.757,0.0275831,1.33536,8.28166e-05,0.000162293,0.242576,5570,1640,5230
467495272,127865687,693,3,f,420098000,26985.6,68262500000,12671600,6.42363e-05,469.57,0.0301634,0.514621,3.30573e-05,6.47813e-05,0.183532,6590,6330,6020
467495486,127865687,1009,3,f,41715900000,254886000,2409470000000,191818000000,0.00611005,752.563,4.5982,51.1019,0.312235,0.611877,1,8290,3370,5310
467490782,127865687,580,1,f,62553600,16609.2,6214830000,6110540,0.00026552,367.901,0.0976849,0.0766282,2.03463e-05,3.98719e-05,0.273872,8800,3740,3790
467494401,127865687,920,2,f,1760560000,167029,389666000000,44094800,9.48727e-05,263.994,0.0250458,2.15669,0.000204611,0.000400969,0.221034,10720,2960,7180
467492664,127865687,156,2,f,367270000,3359.85,70454100000,1035920,9.14816e-06,308.323,0.00282059,0.449906,4.11581e-06,8.06561e-06,0.119045,7280,3460,9710
467494926,127865687,148,3,f,183188000,24107.1,41180300000,10266100,0.000131598,425.853,0.0560412,0.224405,2.95312e-05,5.78712e-05,0.320712,4920,4780,1800
467489906,127865687,154,1,f,79315200,646343,12416800000,288251000,0.00814904,445.971,3.63424,0.0971611,0.00079177,0.0015516,0.554062,11980,5480,5540
467495380,127865687,869,3,f,41522400,0,7391540000,0,0,0,0,0.0508649,0,0,0,0,0,0
467494648,127865687,1102,2,f,558433000,129564,99829200000,58800000,0.000232013,453.831,0.105295,0.68408,0.000158715,0.000311029,0.313639,4630,3770,8730
467493741,127865687,629,2,f,324571000,9472300,78051200000,6257500000,0.0291841,660.611,19.2793,0.397599,0.0116036,0.0227391,0.560783,6720,4530,6780
467495094,127865687,390,3,f,52097400,469453,8200910000,210253000,0.00901106,447.868,4.03576,0.0638193,0.000575079,0.00112696,0.476032,5880,6600,6930
467495454,127865687,966,3,f,411149000,137666,67412500000,62121500,0.000334833,451.247,0.151092,0.503657,0.000168641,0.00033048,0.212125,5820,6540,8330
467490647,127865687,494,1,f,59867100,672047,9648370000,330543000,0.0112256,491.845,5.52127,0.0733372,0.000823257,0.00161331,0.529503,8360,3010,4540
467495625,127865687,511,2,t,324036,272595,864757000,823699000,0.841249,3021.7,2542,0.000396944,0.000333928,0.000654388,0.997235,8110,3470,6250
467495092,127865687,386,3,f,4909400000,27842200,688707000000,10060500000,0.0056712,361.34,2.04923,6.01402,0.0341067,0.0668377,0.663629,11330,6330,3680
467491494,127865687,919,1,f,158422000,19509.2,29428700000,8274380,0.000123147,424.126,0.0522301,0.194066,2.38988e-05,4.68336e-05,0.180803,5820,1750,4910
467495647,127865687,1009,2,t,8290510,6687910,24785800000,23626700000,0.806695,3532.75,2849.85,0.0101559,0.00819269,0.0160549,1,8530,3970,5820
467492207,127865687,1139,1,f,102729000,87493.8,21778400000,37957800,0.000851698,433.834,0.369495,0.125843,0.00010718,0.000210037,0.247936,6330,6800,3420
467495295,127865687,726,3,f,5756080000,351762,982629000000,58441300,6.11114e-05,166.139,0.010153,7.0512,0.000430909,0.000844437,0.29763,8880,5480,3470
467489619,127865687,8,1,f,200676000000,1504450000,37388100000000,975150000000,0.0074969,648.178,4.85933,245.828,1.84295,3.61156,1,8330,3420,5160
467495519,127865687,1054,3,f,323386000,10528.7,59086700000,4536250,3.25578e-05,430.844,0.0140273,0.396148,1.28977e-05,2.52752e-05,0.165605,3410,4250,4910
467492020,127865687,1033,1,f,1091300000,4390.11,264978000000,821072,4.02282e-06,187.028,0.000752379,1.33684,5.37788e-06,1.05388e-05,0.0683693,11810,3840,3350
467492047,127865687,1047,1,f,363993000,15596.5,92418300000,9626410,4.28483e-05,617.216,0.0264467,0.445892,1.91057e-05,3.74408e-05,0.154031,6500,2000,1890
467495200,127865687,591,3,f,75990600,934316,9640030000,503855000,0.0122952,539.277,6.6305,0.0930885,0.00114454,0.00224291,0.658407,8820,4790,5610
467494570,127865687,1037,2,f,375044000,224051,58342100000,50581800,0.000597399,225.76,0.134869,0.459429,0.000274463,0.000537855,0.263974,8860,1990,7290
467495407,127865687,907,3,f,237917000,10032300,49926900000,5801110000,0.0421671,578.245,24.3829,0.291448,0.0122895,0.0240834,0.646774,6760,4480,6120
467494544,127865687,1020,2,f,533321000,7375460,98912900000,4183920000,0.0138293,567.276,7.84503,0.653318,0.00903494,0.0177054,0.656891,7330,3380,7050
467492121,127865687,1089,1,f,19620800000,2199890,3769440000000,702751000,0.00011212,319.448,0.0358167,24.0355,0.00269487,0.00528104,0.372681,9460,2660,2670
467494208,127865687,805,2,f,78416100,135359,13045600000,50460800,0.00172617,372.791,0.6435,0.0960597,0.000165815,0.000324942,0.18926,8320,260,7120
467495159,127865687,512,3,f,47685200000,4004380,10417700000000,1346030000,8.39752e-05,336.139,0.0282274,58.4144,0.00490536,0.00961286,0.610608,12120,2170,3990
467490844,127865687,604,1,f,61013700,691622,8749270000,269871000,0.0113355,390.199,4.42311,0.0747418,0.000847237,0.0016603,0.528883,10570,5040,5470
467494008,127865687,669,2,f,6003480000,750964,1151900000000,297361000,0.000125088,395.972,0.0495315,7.35426,0.000919931,0.00180276,0.318343,7340,310,7170
467494529,127865687,1010,2,f,88750800,1709.11,21158400000,837281,1.92574e-05,489.894,0.00943407,0.10872,2.09366e-06,4.10286e-06,0.157368,5740,4770,10110
467495440,127865687,946,3,f,663755000,21336900,131371000000,10731400000,0.0321458,502.949,16.1677,0.8131,0.0261378,0.0512213,0.668359,7910,5240,5940
467494067,127865687,699,2,f,68400,0,5303450,0,0,0,0,8.379e-05,0,0,0,0,0,0
467494149,127865687,755,2,f,232628000,39.6015,32039200000,6207.3,1.70236e-07,156.744,2.66834e-05,0.284969,4.85119e-08,9.5067e-08,0.0250111,7240,3950,10770
467495639,127865687,863,2,t,64684.3,35248.6,245532000,224864000,0.544933,6379.37,3476.33,7.92383e-05,4.31795e-05,8.46174e-05,0.936303,8440,4770,6280
467495480,127865687,1002,3,f,2056660000,103233,401114000000,15923000,5.01946e-05,154.243,0.00774218,2.51941,0.00012646,0.00024782,0.211922,7630,2440,850
467491313,127865687,839,1,f,40102200,8316.06,6311860000,4069280,0.000207372,489.328,0.101473,0.0491252,1.01872e-05,1.99634e-05,0.232561,12120,5150,5400
467494551,127865687,1023,2,f,335030000,0,69910400000,0,0,0,0,0.410411,0,0,0,0,0,0
467495481,127865687,1004,3,f,78892200,25746.7,11539000000,8863410,0.000326353,344.255,0.112348,0.0966429,3.15397e-05,6.18072e-05,0.208607,7510,6410,6410
467494935,127865687,157,3,f,603945000,753428,71473600000,305637000,0.00124751,405.661,0.506067,0.739833,0.000922949,0.00180867,0.476032,5880,6600,6930
467495091,127865687,385,3,f,6658610000,338536,1293650000000,135630000,5.08418e-05,400.636,0.0203691,8.1568,0.000414707,0.000812686,0.225541,8680,580,8260
467490823,127865687,596,1,f,476301000,6743180,92037600000,3557780000,0.0141574,527.612,7.46961,0.583468,0.0082604,0.0161876,0.614544,4760,6540,4890
467495022,127865687,286,3,f,88061400,29990.6,10061900000,8718100,0.000340565,290.694,0.0990002,0.107875,3.67385e-05,7.19951e-05,0.359888,6010,7010,5940
467494236,127865687,830,2,f,218139000,509519,39666800000,230204000,0.00233575,451.807,1.05531,0.267221,0.000624161,0.00122315,0.327395,6900,5660,6330
467495360,127865687,840,3,f,5434080000,3718510,327398000000,378500000,0.000684294,101.788,0.069653,6.65675,0.00455517,0.00892661,0.362848,4980,6830,8550
467491995,127865687,1022,1,f,725090000,659702,97237900000,245417000,0.00090982,372.012,0.338464,0.888236,0.000808134,0.00158367,0.535585,5730,4980,3980
467494511,127865687,997,2,f,223792000000,2277880000,40052900000000,1638640000000,0.0101786,719.372,7.32217,274.145,2.7904,5.46826,1,8120,3070,5730
467492145,127865687,1100,1,f,783095000,39270500,163518000000,34816100000,0.0501477,886.573,44.4596,0.959292,0.0481063,0.0942722,1,8030,3300,5270
467495323,127865687,780,3,f,282569000,239.458,47841800000,20267.1,8.47432e-07,84.6375,7.17245e-05,0.346148,2.93336e-07,5.74841e-07,0.0322857,7440,5880,3810
467489720,127865687,63,1,f,21027600,90526.4,4159610000,51509700,0.00430512,569.002,2.44962,0.0257588,0.000110895,0.000217317,0.397748,6520,5580,4770
467490758,127865687,567,1,f,122196000000,44067300,23422900000000,17805300000,0.000360629,404.047,0.145711,149.69,0.0539824,0.105787,0.678364,6180,5840,3790
467495019,127865687,279,3,f,2325600,1403.86,197641000,272618,0.000603654,194.192,0.117225,0.00284886,1.71973e-06,3.37009e-06,0.108225,7220,1130,6660
467492065,127865687,1058,1,f,218434000,26596,42192100000,10856500,0.000121758,408.2,0.0497016,0.267581,3.25801e-05,6.38462e-05,0.179917,6320,4290,1490
467495028,127865687,294,3,f,5712950000,285564000,1568660000000,254928000000,0.0499854,892.717,44.6228,6.99837,0.349816,0.685522,1,8110,3310,5200
467491545,127865687,935,1,f,246943000,16686.2,44199900000,5067250,6.75709e-05,303.68,0.0205199,0.302505,2.04405e-05,4.00566e-05,0.101805,4590,1590,5590
467490152,127865687,229,1,f,720292000,791635,1792550000,72461000,0.00109905,91.5334,0.100599,0.882358,0.000969752,0.00190039,0.53235,10760,6770,3710
467490171,127865687,239,1,f,945303000,3944350,214382000000,2432850000,0.00417258,616.794,2.57362,1.158,0.00483183,0.00946877,0.634522,6380,3790,4510
467495345,127865687,816,3,f,233820000,0,54961900000,0,0,0,0,0.28643,0,0,0,0,0,0
467490187,127865687,249,1,f,9216000,0,1730270000,0,0,0,0,0.0112896,0,0,0,0,0,0
467492896,127865687,251,2,f,275453000,0.634496,45302300000,63.6175,2.30346e-09,100.265,2.30956e-07,0.33743,7.77257e-10,1.52316e-09,0.000546758,7240,2810,10570
467495054,127865687,331,3,f,755107000,2950130,119754000000,1299160000,0.0039069,440.375,1.7205,0.925006,0.00361391,0.00708205,0.570536,7860,5600,6090
467495083,127865687,374,3,f,191243000,2788360,30269500000,1275360000,0.0145802,457.389,6.66882,0.234272,0.00341574,0.0066937,0.578071,8910,5250,4680
467494526,127865687,1008,2,f,537049000,425852,74912100000,151970000,0.000792947,356.861,0.282972,0.657885,0.000521668,0.00102229,0.389734,8170,3590,8180
467490574,127865687,451,1,f,116788000,51.9149,21781800000,13207.1,4.44521e-07,254.4,0.000113086,0.143066,6.35957e-08,1.24626e-07,0.00815308,7070,6510,2320
467495555,127865687,1113,3,f,77837400,1024170,14363400000,502430000,0.0131578,490.575,6.45486,0.0953508,0.0012546,0.0024586,0.495981,6300,4130,6300
467492344,127865687,8,2,f,200158000000,2129800000,38759800000000,1533070000000,0.0106406,719.819,7.65932,245.193,2.609,5.11277,1,9020,4000,5730
467494765,127865687,312782644,2,f,164270000,0,33287400000,0,0,0,0,0.201231,0,0,0,0,0,0
467494845,127865687,56,3,f,3703830000,768544,974963000000,603374000,0.0002075,785.088,0.162906,4.53719,0.000941466,0.00184496,0.476264,4820,6050,6890
467491322,127865687,843,1,f,421954000,61332.3,73206900000,18568400,0.000145353,302.751,0.0440058,0.516894,7.51321e-05,0.000147234,0.326354,9670,3280,2820
467495462,127865687,975,3,f,30004200,3891680,10468100000,3455730000,0.129705,887.979,115.175,0.0367551,0.00476731,0.00934233,1,8920,3990,5750
467493627,127865687,591,2,f,37995300,198370,4753400000,83515900,0.0052209,421.011,2.19806,0.0465442,0.000243003,0.000476204,0.409925,9000,4530,5810
467494417,127865687,932,2,f,257371000,8536770,17697400000,2792630000,0.0331691,327.129,10.8506,0.31528,0.0104575,0.0204933,0.640991,7880,4640,6830
467490919,127865687,633,1,f,9162900,690.152,1306000000,232080,7.53203e-05,336.274,0.0253283,0.0112246,8.45436e-07,1.65677e-06,0.0870299,10210,1620,5580
467494705,127865687,182305709,2,f,152978000,0,28812800000,0,0,0,0,0.187399,0,0,0,0,0,0
467494872,127865687,84,3,f,227110000,0,42078200000,0,0,0,0,0.278209,0,0,0,0,0,0
467491729,127865687,993,1,f,4267160000,684885,766371000000,263588000,0.000160501,384.865,0.0617713,5.22727,0.000838984,0.00164413,0.590789,4270,1980,4570
467495443,127865687,950,3,f,801248000,22813.3,219854000000,13913200,2.84722e-05,609.874,0.0173645,0.981529,2.79463e-05,5.47653e-05,0.187921,4740,3360,2050
467493989,127865687,657,2,f,894586000,20648.3,214628000000,11289300,2.30814e-05,546.744,0.0126196,1.09587,2.52942e-05,4.95681e-05,0.200731,4330,2140,8650
467495582,127865687,312782566,3,f,88398000,12533.2,17544600000,4794610,0.000141781,382.554,0.0542388,0.108288,1.53531e-05,3.0087e-05,0.188705,7430,1250,3850
467490520,127865687,429,1,f,595589000,10173000,87544800000,3889810000,0.0170805,382.367,6.53103,0.729597,0.0124619,0.0244211,0.564899,12770,5930,3780
467495148,127865687,488,3,f,286200,0,27046500,0,0,0,0,0.000350595,0,0,0,0,0,0
467495267,127865687,688,3,f,196032000000,57631800,37422100000000,24518900000,0.000293992,425.44,0.125076,240.139,0.070599,0.13835,1,8320,1480,6220
467495387,127865687,879,3,f,3096790000,3586610,513598000000,1265070000,0.00115817,352.72,0.40851,3.79357,0.0043936,0.00860998,0.677068,8270,610,6260
467490396,127865687,363,1,f,203117000,0,46818300000,0,0,0,0,0.248819,0,0,0,0,0,0
467494478,127865687,972,2,f,790097000,43101,155863000000,16736200,5.45515e-05,388.302,0.0211825,0.967869,5.27987e-05,0.000103468,0.176097,3820,2480,5810
467491595,127865687,950,1,f,400624000,20946.1,104671000000,12676000,5.22836e-05,605.174,0.0316407,0.490765,2.56589e-05,5.02829e-05,0.187921,4740,3360,2050
467495216,127865687,612,3,f,588442000,483502,85963300000,333407000,0.000821665,689.567,0.566593,0.720841,0.00059229,0.00116069,0.663519,9400,5690,4130
467495422,127865687,927,3,f,41488200,9962.48,5036630000,3079190,0.000240128,309.079,0.0742185,0.050823,1.2204e-05,2.39158e-05,0.181411,5570,1980,4890
467494238,127865687,831,2,f,2900700,9.29756,468388000,2880.07,3.20528e-06,309.767,0.000992889,0.00355336,1.13895e-08,2.23196e-08,0.00574663,4480,4340,8640
467493534,127865687,549,2,f,9448300000,147764000,1714000000000,91669900000,0.0156392,620.38,9.70226,11.5742,0.181011,0.354721,0.948003,7300,5100,6950
467492289,127865687,312782604,1,f,52810200,10378.9,8125340000,1310690,0.000196532,126.284,0.0248189,0.0646925,1.27141e-05,2.49155e-05,0.103099,7990,1030,2160
467495213,127865687,609,3,f,47633400,579521,8249760000,276068000,0.0121663,476.373,5.79569,0.0583509,0.000709914,0.00139119,0.423782,7460,4460,5800
467495390,127865687,884,3,f,68985000,10304,9109970000,3835930,0.000149365,372.278,0.0556053,0.0845066,1.26223e-05,2.47356e-05,0.147939,6060,5830,8910
467489670,127865687,35,1,f,15952500,583838,3174620000,348252000,0.0365985,596.487,21.8305,0.0195418,0.000715201,0.00140155,0.583562,8850,3830,5510
467495336,127865687,802,3,f,244341000,480713,23946400000,196655000,0.00196739,409.091,0.804839,0.299318,0.000588874,0.00115399,0.45441,5770,4130,6360
467492387,127865687,33,2,f,577694000,84824.4,109798000000,48318100,0.000146833,569.626,0.0836397,0.707675,0.00010391,0.000203628,0.197091,8450,1280,7690
467491602,127865687,952,1,f,817575000,320393,137886000000,142003000,0.000391882,443.214,0.173688,1.00153,0.000392482,0.000769133,0.447415,5980,5600,2320
467493717,127865687,621,2,f,170722000,1421800,28734400000,686839000,0.00832819,483.076,4.02314,0.209134,0.00174171,0.00341317,0.501813,9860,5470,7550
467495112,127865687,425,3,f,575302000,6648.47,94677100000,678218,1.15565e-05,102.011,0.00117889,0.704744,8.14437e-06,1.59602e-05,0.067558,10340,2110,2330
467489737,127865687,72,1,f,15252300,0,3620680000,0,0,0,0,0.0186841,0,0,0,0,0,0
467491075,127865687,698,1,f,19813500000,6665410,3622670000000,2311460000,0.000336407,346.785,0.116661,24.2716,0.00816512,0.0160009,0.532691,3340,5130,3340
467494395,127865687,918,2,f,3698590000,149946,529111000000,30797200,4.05414e-05,205.389,0.00832675,4.53077,0.000183684,0.000359959,0.256963,7960,5670,10250
467495674,127865687,610,3,t,10.0683,0.0146557,4778.7,15.4874,0.00145563,1056.75,1.53824,1.23336e-08,1.79532e-11,3.51823e-11,8.63489e-06,8200,670,6270
467494638,127865687,1097,2,f,7483590000,154970000,1329350000000,108123000000,0.020708,697.7,14.448,9.1674,0.189838,0.37202,0.886192,7100,5330,6890
467492316,127865687,312782640,1,f,16341300,0,3523910000,0,0,0,0,0.0200181,0,0,0,0,0,0
467494657,127865687,1109,2,f,12127500,0,3105920000,0,0,0,0,0.0148562,0,0,0,0,0,0
467494746,127865687,312782624,2,f,19251900,1482.94,2734840000,362767,7.70282e-05,244.627,0.0188432,0.0235836,1.8166e-06,3.55993e-06,0.0853276,7790,1780,8740
467492670,127865687,158,2,f,23418600,9630790,32728200000,27946300000,0.411246,2901.76,1193.34,0.0286878,0.0117977,0.0231196,1,8120,3070,5730
467490669,127865687,511,1,f,35257500,12045900,39001500000,31276300000,0.341656,2596.42,887.082,0.0431904,0.0147563,0.0289174,1,8110,3310,5200
467495058,127865687,337,3,f,1775900000,83614.9,368515000000,28008400,4.70831e-05,334.969,0.0157714,2.17548,0.000102428,0.000200725,0.226101,6660,500,4100
467491066,127865687,695,1,f,94392500000,16948900,18054000000000,5803550000,0.000179558,342.415,0.0614832,115.631,0.0207624,0.0406874,0.590789,4270,1980,4570
467494357,127865687,898,2,f,275842000,14404000,51664600000,8740270000,0.0522182,606.796,31.6858,0.337906,0.0176449,0.034578,0.899186,10320,4660,5960
467495471,127865687,988,3,f,566278000,104.591,101059000000,37316.8,1.84699e-07,356.788,6.58984e-05,0.693691,1.28124e-07,2.5108e-07,0.0460199,7060,4800,1590
467495042,127865687,315,3,f,109892000000,40809800,21510200000000,18888200000,0.000371362,462.835,0.171879,134.618,0.049992,0.0979675,1,8320,1480,6220
467489895,127865687,149,1,f,181114000,142336,24612600000,49393400,0.000785889,347.02,0.272719,0.221865,0.000174361,0.000341689,0.212797,5940,4620,5680
467492133,127865687,1094,1,f,103891000,9068.39,24044800000,4649440,8.72879e-05,512.708,0.0447532,0.127266,1.11088e-05,2.17695e-05,0.145211,6530,780,4350
467492481,127865687,83,2,f,233144000,14404000,41581400000,9579260000,0.0617814,665.044,41.0873,0.285602,0.0176448,0.034578,0.999465,11690,7340,6400
467495049,127865687,325,3,f,28058400,0,3966130000,0,0,0,0,0.0343715,0,0,0,0,0,0
467495538,127865687,1086,3,f,89312400,8053.45,18932600000,4130170,9.01717e-05,512.844,0.046244,0.109408,9.86547e-06,1.9333e-05,0.111517,7230,940,3300
467493355,127865687,456,2,f,1836900,0,287484000,0,0,0,0,0.0022502,0,0,0,0,0,0
467494921,127865687,145,3,f,1461130000,1129580,69786600000,213839000,0.000773087,189.309,0.146352,1.78988,0.00138373,0.00271165,0.426545,11880,4520,4600
467489916,127865687,157,1,f,301972000,378459,34305900000,141298000,0.00125329,373.352,0.467918,0.369916,0.000463612,0.000908524,0.387423,6020,6500,4200
467491082,127865687,701,1,f,1111910000,3926530,168760000000,1470020000,0.00353134,374.381,1.32207,1.36209,0.00480999,0.00942598,0.574164,11620,5120,4670
467493155,127865687,362,2,f,605311000,10810700,119903000000,5816100000,0.0178597,537.995,9.60845,0.741506,0.0132431,0.0259521,0.637912,7090,3760,6530
467491102,127865687,706,1,f,35976600,141959,5470430000,73202300,0.00394587,515.658,2.03472,0.0440713,0.0001739,0.000340785,0.42824,7620,2830,5000
467495199,127865687,590,3,f,822180000,4089350,160578000000,2110170000,0.00497379,516.016,2.56655,1.00717,0.00500945,0.00981685,0.9477,8160,1680,6400
467490148,127865687,225,1,f,276808000,811422,27541300000,213906000,0.00293136,263.618,0.77276,0.339089,0.000993992,0.00194789,0.481958,11790,4750,4170
467491654,127865687,969,1,f,176205000,32546.6,112149000000,6325900,0.000184709,194.364,0.0359009,0.215851,3.98696e-05,7.8131e-05,0.230999,2400,3910,5610
467492443,127865687,64,2,f,71051400,13667.8,17839100000,7698130,0.000192366,563.229,0.108346,0.087038,1.67431e-05,3.28109e-05,0.176555,6310,3530,6510
467494964,127865687,194,3,f,3067100000,55102200,469536000000,29546100000,0.0179656,536.205,9.63324,3.7572,0.0675002,0.132278,0.876067,7620,5020,6500
467490320,127865687,323,1,f,9696620000,455689000,2086640000000,387271000000,0.0469947,849.857,39.9388,11.8784,0.558219,1.09392,1,8390,3430,5160
467495084,127865687,375,3,f,14047000000,344401,3403190000000,205879000,2.45178e-05,597.787,0.0146564,17.2076,0.000421892,0.000826766,0.307658,7530,2380,5060
467495113,127865687,427,3,f,562063000,2934.94,76884400000,794062,5.22172e-06,270.555,0.00141276,0.688527,3.5953e-06,7.04558e-06,0.132409,6440,5220,1210
467492318,127865687,312782644,1,f,164270000,426.926,33966100000,160376,2.59893e-06,375.654,0.000976298,0.201231,5.22984e-07,1.02487e-06,0.112645,9940,2560,1800
467493129,127865687,348,2,f,578582000,20150900,103017000000,12147300000,0.0348281,602.815,20.9949,0.708763,0.0246849,0.0483741,1,9070,4000,5730
467495126,127865687,448,3,f,251978000,5220.88,60106700000,2772780,2.07196e-05,531.094,0.011004,0.308674,6.39558e-06,1.25332e-05,0.1545,2410,3600,6800
467494711,127865687,312782550,2,f,38745000,30264.7,5929220000,9927120,0.000781125,328.01,0.256217,0.0474626,3.70742e-05,7.26531e-05,0.223403,7310,480,7660
467494365,127865687,902,2,f,100448000,0,19159200000,0,0,0,0,0.123049,0,0,0,0,0,0
467495679,127865687,695,3,t,24186000,8743950,29027800000,20652200000,0.361529,2361.89,853.89,0.0296279,0.0107113,0.0209906,1,8320,1480,6220
467495423,127865687,928,3,f,6305080000,290743,1540490000000,109913000,4.61125e-05,378.043,0.0174325,7.72373,0.00035616,0.000697955,0.305595,11640,2880,4260
467491635,127865687,965,1,f,172104000,27720.4,26781300000,9281510,0.000161067,334.826,0.0539296,0.210828,3.39575e-05,6.65453e-05,0.164022,7360,510,4600
467491464,127865687,908,1,f,92196000,42746.1,8251300000,19381700,0.000463644,453.414,0.210223,0.11294,5.2364e-05,0.000102616,0.266952,5450,5890,3390
467490394,127865687,362,1,f,605311000,4108210,101543000000,1850910000,0.00678693,450.541,3.05779,0.741506,0.00503255,0.00986212,0.692486,7130,3790,4860
467491561,127865687,940,1,f,473834000,287336,21573000000,38401400,0.000606406,133.647,0.0810441,0.580446,0.000351986,0.000689775,0.507805,7680,1150,4720
467495608,127865687,35,2,t,103723,70668.6,212945000,187493000,0.681322,2653.13,1807.64,0.00012706,8.6569e-05,0.000169646,0.574162,8850,3780,5920
467494147,127865687,754,2,f,1708760000,306504,329945000000,109869000,0.000179372,358.459,0.0642976,2.09323,0.000375468,0.000735791,0.405263,3400,6400,6470
467494104,127865687,721,2,f,429577000,2594.05,101605000000,1306870,6.03861e-06,503.795,0.00304222,0.526232,3.17771e-06,6.22725e-06,0.078465,8600,1120,8270
467494642,127865687,1099,2,f,1510450000,509486,41489300000,92316000,0.000337307,181.194,0.0611181,1.8503,0.00062412,0.00122307,0.505187,6970,2240,8420
467495554,127865687,1111,3,f,351655000,50199.7,80586900000,21861700,0.000142752,435.495,0.062168,0.430778,6.14946e-05,0.000120509,0.230886,7180,880,4280
467491536,127865687,933,1,f,821096000,19891000,91176000000,25382300000,0.024225,1276.07,30.9127,1.00584,0.0243665,0.0477502,0.994148,9640,5390,3980
467493192,127865687,379,2,f,83221200,4957660,11586700000,2766430000,0.059572,558.012,33.2419,0.101946,0.00607313,0.0119013,0.851566,12360,6530,5730
467490284,127865687,304,1,f,239686000,96.0848,50879300000,29983.9,4.00877e-07,312.056,0.000125096,0.293616,1.17704e-07,2.3066e-07,0.0218807,2170,2430,5290
467492091,127865687,1073,1,f,14027500000,393098,2875580000000,182430000,2.80233e-05,464.084,0.0130052,17.1837,0.000481545,0.000943667,0.459114,11110,3220,3040
467493709,127865687,619,2,f,176552000,90295.5,32304600000,27213500,0.000511438,301.383,0.154139,0.216276,0.000110612,0.000216762,0.329332,5790,7160,7550
467494661,127865687,1111,2,f,175828000,39272.1,39258500000,16654600,0.000223356,424.081,0.094721,0.215389,4.81084e-05,9.42763e-05,0.229485,6870,890,6780
467493489,127865687,527,2,f,203940000,137528,25047900000,22012400,0.000674356,160.057,0.107936,0.249827,0.000168472,0.000330149,0.250511,7260,2210,10350
467495611,127865687,67,2,t,19141100,17588000,113889000000,112699000000,0.918862,6407.74,5887.83,0.0234478,0.0215453,0.0422216,1,8470,4150,5880
467490565,127865687,448,1,f,125989000,2197.95,30615300000,1012840,1.74455e-05,460.813,0.00803912,0.154337,2.69249e-06,5.27637e-06,0.0778338,3400,4790,3560
467493091,127865687,330,2,f,8700300,5933.39,944450000,1352180,0.000681976,227.893,0.155417,0.0106579,7.26841e-06,1.42436e-05,0.141984,7300,1110,6620
467495624,127865687,503,2,t,2592410,1664330,4528430000,3903680000,0.641999,2345.5,1505.81,0.0031757,0.0020388,0.00399536,1,8320,3530,6350
