id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465299123,297947641,911,1,f,3096900,0,193528000,0,0,0,0,0.0037937,0,0,0,0,0,0
465298754,297947641,685,1,f,332106000,44916.8,39819600000,18577600,0.000135248,413.601,0.0559388,0.40683,5.50231e-05,0.00150097,0.207053,7400,5060,4540
465300640,297947641,852,2,f,827953000,0,51059500000,0,0,0,0,1.01424,0,0,0,0,0,0
465298071,297947641,258,1,f,974437000,4723.96,146674000000,1188060,4.84789e-06,251.496,0.00121922,1.19369,5.78685e-06,0.000157859,0.0884589,4050,4600,5680
465300537,297947641,773,2,f,158576000,0,22429200000,0,0,0,0,0.194256,0,0,0,0,0,0
465301164,297947641,67,3,f,49305600,96411.1,4947840000,48598000,0.00195538,504.07,0.985648,0.0603994,0.000118104,0.00322175,0.308252,8030,4340,6000
465297778,297947641,115,1,f,3266100,0,585630000,0,0,0,0,0.00400097,0,0,0,0,0,0
465301896,297947641,706,3,f,71953200,10806.4,12988600000,6310190,0.000150187,583.928,0.0876985,0.0881427,1.32379e-05,0.000361116,0.240673,8060,2750,6150
465301098,297947641,8,3,f,399552000000,219346000,68494400000000,150403000000,0.000548979,685.69,0.37643,489.451,0.268699,7.32982,1,4530,1780,6630
465299059,297947641,884,1,f,34492500,0,3031110000,0,0,0,0,0.0422533,0,0,0,0,0,0
465298339,297947641,414,1,f,34783200,0,5666560000,0,0,0,0,0.0426094,0,0,0,0,0,0
465298587,297947641,593,1,f,392532000,7238.47,64043700000,1861140,1.84404e-05,257.119,0.00474138,0.480852,8.86712e-06,0.000241886,0.118606,10220,1320,3430
465300950,297947641,1081,2,f,42624900,0.46933,5627790000,115.9,1.10107e-08,246.949,2.71908e-06,0.0522155,5.74929e-10,1.56835e-08,0.000292023,3390,3300,6490
465298679,297947641,638,1,f,335997000,7036.92,63202300000,2516390,2.09434e-05,357.598,0.00748932,0.411596,8.62023e-06,0.000235151,0.122438,4840,4650,2440
465301198,297947641,105,3,f,132620000,0,6355110000,0,0,0,0,0.16246,0,0,0,0,0,0
465301029,297947641,312782554,2,f,71386200,0,15450200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465301683,297947641,510,3,f,89352000,43665.2,12193700000,13556100,0.000488687,310.456,0.151716,0.109456,5.34898e-05,0.00145915,0.310511,6000,1960,7280
465301377,297947641,252,3,f,1053930000,16456.8,290216000000,17301900,1.56147e-05,1051.35,0.0164166,1.29107,2.01596e-05,0.000549934,0.336343,7090,2420,9500
465298827,297947641,729,1,f,213770000,0,38003200000,0,0,0,0,0.261868,0,0,0,0,0,0
465301488,297947641,339,3,f,7292990000,151028,1427790000000,60789900,2.07086e-05,402.508,0.00833539,8.93392,0.000185009,0.00504687,0.333472,9220,3660,7420
465299562,297947641,182305705,1,f,193162000,0,56937600000,0,0,0,0,0.236624,0,0,0,0,0,0
465300247,297947641,533,2,f,485132000,0,103070000000,0,0,0,0,0.594286,0,0,0,0,0,0
465298103,297947641,280,1,f,16072200,3325.45,2135130000,1927910,0.000206907,579.746,0.119953,0.0196884,4.07367e-06,0.000111126,0.0872751,10790,4370,4850
465301021,297947641,182305693,2,f,60806700,86102.6,10573600000,66461900,0.00141601,771.891,1.093,0.0744882,0.000105476,0.00287727,0.437741,6520,760,8330
465302418,297947641,648,3,t,2512280,828105,3225830000,2296500000,0.329622,2773.2,914.108,0.00307755,0.00101443,0.0276726,0.932637,4190,1640,6780
465299573,297947641,312782558,1,f,31173300,0,9141700000,0,0,0,0,0.0381873,0,0,0,0,0,0
465301546,297947641,380,3,f,22046400,0,444446000,0,0,0,0,0.0270068,0,0,0,0,0,0
465299775,297947641,133,2,f,38626200,0,4029850000,0,0,0,0,0.0473171,0,0,0,0,0,0
465298622,297947641,611,1,f,25812000,17.1891,1201630000,5750.13,6.65935e-07,334.521,0.000222769,0.0316197,2.10567e-08,5.74405e-07,0.00339878,7580,2710,5480
465301576,297947641,406,3,f,305833000,903799,37155000000,444680000,0.00295521,492.012,1.454,0.374645,0.00110715,0.030202,0.577712,7790,4360,7060
465300127,297947641,412,2,f,312751000,26492.6,77077300000,12806400,8.47083e-05,483.397,0.0409477,0.38312,3.24534e-05,0.000885297,0.252947,2830,3450,6920
465301306,297947641,194,3,f,3067100000,1116300,304612000000,542151000,0.000363959,485.669,0.176763,3.7572,0.00136747,0.0373031,0.688881,6900,5330,7350
465300579,297947641,805,2,f,78416100,0,13318500000,0,0,0,0,0.0960597,0,0,0,0,0,0
465301018,297947641,10704,2,f,359207000,0,65115500000,0,0,0,0,0.440029,0,0,0,0,0,0
465299684,297947641,50,2,f,37005300,28211.3,5689710000,15761800,0.00076236,558.705,0.425934,0.0453315,3.45589e-05,0.000942732,0.201601,7730,3560,6250
465301365,297947641,243,3,f,150306000,13030.1,23978700000,4936710,8.66903e-05,378.871,0.0328444,0.184125,1.59618e-05,0.000435422,0.187991,7130,2560,9180
465301001,297947641,1123,2,f,336921000,0,177842000,0,0,0,0,0.412729,0,0,0,0,0,0
465299793,297947641,147,2,f,7392600,0,876025000,0,0,0,0,0.00905593,0,0,0,0,0,0
465299207,297947641,948,1,f,712816000,65581,28342500000,17782500,9.20026e-05,271.153,0.0249468,0.8732,8.03367e-05,0.0021915,0.366567,9750,5210,3900
465301982,297947641,765,3,f,55918800,0,3479210000,0,0,0,0,0.0685005,0,0,0,0,0,0
465300895,297947641,1030,2,f,94052700,44052.4,17138700000,27145800,0.00046838,616.217,0.288624,0.115215,5.39642e-05,0.00147209,0.438289,5660,930,7800
465300237,297947641,525,2,f,90906300,43003,11449300000,19859400,0.000473047,461.814,0.21846,0.11136,5.26786e-05,0.00143702,0.259484,7760,5560,6200
465300626,297947641,843,2,f,421954000,1627.68,78505600000,445646,3.85747e-06,273.793,0.00105615,0.516894,1.9939e-06,5.43917e-05,0.080091,9530,4300,8350
465300256,297947641,541,2,f,1281640000,581.891,226649000000,123821,4.5402e-07,212.791,9.66112e-05,1.57001,7.12816e-07,1.94449e-05,0.0269402,7440,4320,10780
465300294,297947641,582,2,f,164044000,0,34036300000,0,0,0,0,0.200954,0,0,0,0,0,0
465302059,297947641,827,3,f,421367000,21.4084,85636200000,7823.04,5.08071e-08,365.419,1.85658e-05,0.516175,2.62253e-08,7.154e-07,0.0126387,3430,4220,5310
465301870,297947641,672,3,f,22883400000,27816000,4532040000000,29060500000,0.00121556,1044.74,1.26994,28.0321,0.0340747,0.929522,0.95149,4890,2780,7160
465300125,297947641,409,2,f,522107000,4250.57,123184000000,1623480,8.14118e-06,381.944,0.00310947,0.639581,5.20694e-06,0.00014204,0.0850275,8700,1300,9440
465298422,297947641,469,1,f,17057700,0,2926170000,0,0,0,0,0.0208957,0,0,0,0,0,0
465297954,297947641,209,1,f,63508500,0,6371780000,0,0,0,0,0.0777979,0,0,0,0,0,0
465297889,297947641,169,1,f,69519600,36228.4,10508700000,30640500,0.000521125,845.761,0.440747,0.0851615,4.43798e-05,0.00121064,0.306173,11150,5060,5500
465300040,297947641,342,2,f,1252500000,267410,183314000000,131539000,0.000213501,491.9,0.105021,1.53431,0.000327577,0.00893597,0.402325,5460,5960,7240
465301854,297947641,656,3,f,1689320000,9264730,272744000000,6383690000,0.0054843,689.031,3.77885,2.06941,0.0113493,0.309597,0.717935,4270,1050,6560
465297625,297947641,12,1,f,15424200,0,2011830000,0,0,0,0,0.0188946,0,0,0,0,0,0
465299537,297947641,1126,1,f,6718500,0,888146000,0,0,0,0,0.00823016,0,0,0,0,0,0
465300367,297947641,632,2,f,713803000,1.78602,77721500000,380.423,2.50212e-09,213,5.32952e-07,0.874408,2.18788e-09,5.96831e-08,0.00161588,8230,3660,8430
465301205,297947641,114,3,f,174424000,0,12233800000,0,0,0,0,0.213669,0,0,0,0,0,0
465298613,297947641,608,1,f,71441100,849.803,11927500000,264314,1.18952e-05,311.03,0.00369974,0.0875153,1.04101e-06,2.83977e-05,0.0541842,2980,3170,4640
465301204,297947641,113,3,f,471650000,67445.6,112744000000,48903500,0.000142999,725.081,0.103686,0.577772,8.26209e-05,0.00225381,0.399014,5480,990,7650
465300941,297947641,1070,2,f,727375000,519128,219430000000,484357000,0.000713701,933.021,0.665897,0.891034,0.000635931,0.0173476,0.441898,7110,2000,9250
465300997,297947641,1117,2,f,1646180000,5871420,116824000000,2244790000,0.00356669,382.324,1.36363,2.01657,0.00719249,0.196204,0.673584,9510,4950,6460
465298721,297947641,667,1,f,54630000,945.646,7897510000,297396,1.731e-05,314.489,0.00544382,0.0669218,1.15842e-06,3.16004e-05,0.0538524,1940,2650,4810
465298606,297947641,603,1,f,634974000,548.834,36065400000,198256,8.64341e-07,361.231,0.000312227,0.777844,6.72322e-07,1.83403e-05,0.050158,5690,3650,4930
465302245,297947641,959,3,f,254417000,7036.02,34424700000,1622960,2.76554e-05,230.664,0.00637911,0.311661,8.61913e-06,0.000235121,0.103572,6690,3590,710
465300103,297947641,388,2,f,1455300,0,47517900,0,0,0,0,0.00178274,0,0,0,0,0,0
465300181,297947641,460,2,f,16034400,2611,1523630000,1107270,0.000162838,424.08,0.0690562,0.0196421,3.19848e-06,8.72512e-05,0.135193,10090,3770,6630
465298789,297947641,701,1,f,1111910000,1530.26,143115000000,717384,1.37624e-06,468.8,0.000645182,1.36209,1.87456e-06,5.11362e-05,0.0747118,10970,4430,5030
465301159,297947641,63,3,f,42055200,0,7906180000,0,0,0,0,0.0515176,0,0,0,0,0,0
465301516,297947641,361,3,f,1054420000,41169,251560000000,18470000,3.90442e-05,448.638,0.0175167,1.29166,5.0432e-05,0.00137573,0.277661,6970,750,8460
465302143,297947641,895,3,f,1842310000,192.375,287268000000,38330.8,1.0442e-07,199.25,2.08058e-05,2.25684,2.3566e-07,6.42856e-06,0.0103439,7630,4650,10680
465300901,297947641,1035,2,f,354337000,0,99879000000,0,0,0,0,0.434063,0,0,0,0,0,0
465297858,297947641,153,1,f,374736000,0,4934090000,0,0,0,0,0.459051,0,0,0,0,0,0
465300613,297947641,836,2,f,174853000,139.475,20282300000,25927.3,7.97673e-07,185.891,0.000148281,0.214195,1.70857e-07,4.66082e-06,0.0103439,7630,4650,10680
465300469,297947641,706,2,f,35976600,10785,7191690000,6306170,0.00029978,584.714,0.175285,0.0440713,1.32117e-05,0.000360401,0.240673,8060,2750,6150
465301465,297947641,323,3,f,19393200000,50158200,2796700000000,27538600000,0.00258637,549.035,1.42001,23.7567,0.0614438,1.67612,0.726004,9650,3950,6920
465298881,297947641,783,1,f,135370000,2.71065,24859300000,876.647,2.0024e-08,323.408,6.47594e-06,0.165828,3.32055e-09,9.05812e-08,0.00258516,4510,4660,2780
465301088,297947641,1,3,f,26553600,207.818,2424980000,47184.9,7.82638e-06,227.049,0.00177697,0.0325282,2.54578e-07,6.94462e-06,0.0189452,7860,6260,6890
465300587,297947641,814,2,f,103431000,0,18490600000,0,0,0,0,0.126703,0,0,0,0,0,0
465299830,297947641,171,2,f,224277000,11462.7,37537500000,3261900,5.11095e-05,284.567,0.0145441,0.27474,1.40418e-05,0.000383047,0.17379,3770,3500,5720
465300695,297947641,898,2,f,275842000,47157.6,38391200000,32831400,0.000170959,696.205,0.119022,0.337906,5.77681e-05,0.00157585,0.250282,10290,3780,5760
465300636,297947641,849,2,f,19242000,763.744,2308200000,253479,3.96915e-05,331.89,0.0131732,0.0235715,9.35586e-07,2.55218e-05,0.0547551,4790,4440,8930
465300666,297947641,877,2,f,90230400,248670,3629820000,85224700,0.00275594,342.722,0.944523,0.110532,0.00030462,0.00830973,0.440815,8940,4930,6170
465298703,297947641,654,1,f,226215000,2.66015,72028900000,1216.62,1.17594e-08,457.35,5.37815e-06,0.277113,3.25868e-09,8.88935e-08,0.00142005,5160,2370,2390
465299571,297947641,312782554,1,f,71386200,0,18065100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465300567,297947641,797,2,f,645783000,8367800,111317000000,5382170000,0.0129576,643.2,8.33433,0.791085,0.0102505,0.279625,0.727462,7590,4710,7530
465301298,297947641,187,3,f,746635000,43.9269,174657000000,9587.01,5.88331e-08,218.249,1.28403e-05,0.914627,5.38104e-08,1.46789e-06,0.0186784,3700,3930,7470
465301624,297947641,449,3,f,104830000,149.112,4705900000,44729.7,1.42242e-06,299.973,0.000426688,0.128417,1.82663e-07,4.98285e-06,0.0139066,5650,3630,5390
465302346,297947641,1105,3,f,175046000,0,28156700000,0,0,0,0,0.214432,0,0,0,0,0,0
465298201,297947641,332,1,f,670500,0,123160000,0,0,0,0,0.000821363,0,0,0,0,0,0
465299645,297947641,17,2,f,942571000,10746400,213184000000,7118640000,0.0114012,662.42,7.55236,1.15465,0.0131644,0.35911,0.67437,8860,2800,6760
465301162,297947641,66,3,f,5274000,16689.1,223308000,6129650,0.00316442,367.283,1.16224,0.00646065,2.04442e-05,0.000557697,0.394581,8120,4730,7770
465299431,297947641,1035,1,f,354337000,5609.11,100867000000,3053700,1.58299e-05,544.418,0.00861806,0.434063,6.87116e-06,0.000187438,0.295749,6460,2660,1660
465302246,297947641,960,3,f,8265760000,122569,247672000000,36923900,1.48285e-05,301.25,0.00446709,10.1256,0.000150147,0.00409586,0.322716,9820,4120,6290
465300754,297947641,935,2,f,246943000,87748.3,42247200000,31772100,0.000355338,362.082,0.128662,0.302505,0.000107492,0.00293226,0.296824,2520,2040,6090
465298181,297947641,323,1,f,9696620000,1998480,1370060000000,1024720000,0.000206101,512.751,0.105678,11.8784,0.00244814,0.0667827,0.564618,8410,2410,5240
465298366,297947641,434,1,f,450962000,3169.65,90733300000,765134,7.02863e-06,241.394,0.00169667,0.552429,3.88282e-06,0.000105919,0.0901569,10180,1880,3360
465301820,297947641,629,3,f,649141000,1529770,125136000000,986247000,0.0023566,644.705,1.51931,0.795198,0.00187396,0.0511198,0.449947,6400,3960,7120
465302370,297947641,182305709,3,f,305957000,160374,68138300000,104352000,0.000524171,650.682,0.341068,0.374797,0.000196458,0.00535917,0.398122,6180,2090,8100
465299008,297947641,854,1,f,427295000,0,115050000000,0,0,0,0,0.523436,0,0,0,0,0,0
465302339,297947641,1094,3,f,207781000,3991.18,60202900000,2024470,1.92086e-05,507.235,0.00974326,0.254532,4.8892e-06,0.000133372,0.176894,5690,1090,7510
465300789,297947641,960,2,f,4132880000,39888.4,114078000000,11134200,9.65148e-06,279.135,0.00269406,5.06278,4.88633e-05,0.00133294,0.322716,9820,4120,6290
465300251,297947641,536,2,f,551686000,13.2437,103700000000,4214.96,2.40058e-08,318.262,7.64015e-06,0.675815,1.62235e-08,4.4256e-07,0.0047266,6790,5060,8460
465300349,297947641,620,2,f,108053000,4.57737,22771100000,1830.84,4.23622e-08,399.977,1.69439e-05,0.132365,5.60727e-09,1.52961e-07,0.00381585,2840,3390,6620
465298088,297947641,272,1,f,30553200,0,3106220000,0,0,0,0,0.0374277,0,0,0,0,0,0
465299895,297947641,229,2,f,720292000,316.647,573231000,96101.5,4.3961e-07,303.497,0.00013342,0.882358,3.87893e-07,1.05813e-05,0.0558891,10170,3600,6700
465300297,297947641,583,2,f,222730000,2717.81,34420300000,907092,1.22022e-05,333.759,0.0040726,0.272844,3.32932e-06,9.08203e-05,0.0841942,5000,4950,9010
465302217,297947641,940,3,f,947668000,534154,41169500000,539451000,0.000563652,1009.92,0.569241,1.16089,0.000654339,0.0178497,0.897543,4660,2440,6730
465302037,297947641,806,3,f,1483250000,57430.8,331254000000,35203200,3.87197e-05,612.966,0.0237338,1.81698,7.03528e-05,0.00191915,0.503752,7070,2020,9960
465299528,297947641,1114,1,f,34484400,0,9805630000,0,0,0,0,0.0422434,0,0,0,0,0,0
465301024,297947641,182305705,2,f,193162000,69468.3,53873100000,43514100,0.000359637,626.388,0.225272,0.236624,8.50987e-05,0.00232141,0.197154,6610,1470,8120
465300159,297947641,441,2,f,8389800,0,1186500000,0,0,0,0,0.0102775,0,0,0,0,0,0
465300830,297947641,987,2,f,2726110000,6098800,189548000000,2798150000,0.00223718,458.803,1.02642,3.33949,0.00747103,0.203802,0.667977,8930,5960,6170
465299719,297947641,88,2,f,352210000,0,60647200000,0,0,0,0,0.431457,0,0,0,0,0,0
465298740,297947641,677,1,f,858344000,21786.5,168214000000,4646520,2.53821e-05,213.275,0.00541335,1.05147,2.66885e-05,0.000728036,0.209369,4520,4320,1500
465300685,297947641,893,2,f,60102900,5970.86,6318400000,2259660,9.9344e-05,378.448,0.0375965,0.0736261,7.31431e-06,0.000199527,0.205271,7140,2560,9180
465300486,297947641,723,2,f,738396000,418915,164056000000,181525000,0.000567331,433.322,0.245837,0.904535,0.000513171,0.0139988,0.325193,3040,3150,6910
465300767,297947641,944,2,f,416334000,0,110640000000,0,0,0,0,0.510009,0,0,0,0,0,0
465299524,297947641,1111,1,f,175828000,0,50249500000,0,0,0,0,0.215389,0,0,0,0,0,0
465300784,297947641,957,2,f,990184000,0,220479000000,0,0,0,0,1.21298,0,0,0,0,0,0
465299906,297947641,235,2,f,221376000,1160.21,7560990000,625050,5.24093e-06,538.737,0.00282348,0.271185,1.42126e-06,3.87706e-05,0.042246,12150,6820,6400
465299978,297947641,296,2,f,326711000,0,75132500000,0,0,0,0,0.400221,0,0,0,0,0,0
465298993,297947641,847,1,f,327571000,0,88099900000,0,0,0,0,0.401275,0,0,0,0,0,0
465300076,297947641,368,2,f,36891900,0,5525020000,0,0,0,0,0.0451926,0,0,0,0,0,0
465301294,297947641,184,3,f,675079000,117751,80362800000,42813400,0.000174426,363.592,0.0634199,0.826972,0.000144245,0.00393487,0.291748,2080,3200,6970
465299530,297947641,1117,1,f,1646180000,1098120,112451000000,412936000,0.00066707,376.04,0.250845,2.01657,0.00134519,0.0366955,0.540443,9430,5270,5410
465298137,297947641,301,1,f,319407000,1880.74,22475700000,584170,5.88822e-06,310.607,0.00182892,0.391274,2.30391e-06,6.28482e-05,0.138541,7540,5590,3500
465300874,297947641,1017,2,f,5149200000,0,1129760000000,0,0,0,0,6.30777,0,0,0,0,0,0
465299918,297947641,246,2,f,192125000,341920,20746000000,166164000,0.00177968,485.973,0.864875,0.235353,0.000418852,0.0114259,0.449872,9010,4270,7650
465301300,297947641,188,3,f,131828000,14081.2,3722810000,4986360,0.000106815,354.114,0.0378247,0.16149,1.72495e-05,0.000470549,0.161104,2120,3420,4750
465300975,297947641,1099,2,f,1510450000,308.739,54801200000,117324,2.04402e-07,380.011,7.76751e-05,1.8503,3.78206e-07,1.03171e-05,0.030867,6740,2370,8220
465300135,297947641,421,2,f,67813200,3640.73,12808500000,1378460,5.36876e-05,378.621,0.0203273,0.0830712,4.45989e-06,0.000121661,0.0850275,8700,1300,9440
465302314,297947641,1049,3,f,1187680000,1891.99,191842000000,607512,1.59302e-06,321.097,0.000511513,1.4549,2.31768e-06,6.32241e-05,0.170319,10610,5010,2140
465298928,297947641,816,1,f,116910000,0,34307900000,0,0,0,0,0.143215,0,0,0,0,0,0
465300806,297947641,972,2,f,790097000,172741,152377000000,70541900,0.000218633,408.367,0.0892825,0.967869,0.000211608,0.00577246,0.269142,3170,2770,6330
465298916,297947641,806,1,f,741623000,16675.9,162883000000,5811280,2.24856e-05,348.484,0.00783588,0.908489,2.04279e-05,0.000557253,0.195459,6360,2560,1350
465298111,297947641,287,1,f,3538800,0,421129000,0,0,0,0,0.00433503,0,0,0,0,0,0
465300029,297947641,335,2,f,120500000,0,19489600000,0,0,0,0,0.147613,0,0,0,0,0,0
465298018,297947641,249,1,f,9216000,0,1812590000,0,0,0,0,0.0112896,0,0,0,0,0,0
465298291,297947641,381,1,f,753517000,208817,112837000000,110066000,0.000277124,527.093,0.14607,0.923058,0.000255801,0.006978,0.340247,8700,5160,4260
465302004,297947641,781,3,f,23418000,0,4378400000,0,0,0,0,0.028687,0,0,0,0,0,0
465298358,297947641,429,1,f,595589000,3069.27,47670900000,1112090,5.15333e-06,362.329,0.0018672,0.729597,3.75986e-06,0.000102565,0.0768435,13020,6350,4140
465301711,297947641,534,3,f,147620000,25984.4,16745700000,13245700,0.000176023,509.755,0.0897284,0.180834,3.18309e-05,0.000868315,0.385832,10070,4820,6870
465297652,297947641,27,1,f,31907700,0,2182500000,0,0,0,0,0.0390869,0,0,0,0,0,0
465301218,297947641,121,3,f,22003200,0,3626910000,0,0,0,0,0.0269539,0,0,0,0,0,0
465301609,297947641,437,3,f,1058410000,2952.4,82344100000,1373170,2.78947e-06,465.104,0.00129739,1.29655,3.61669e-06,9.86596e-05,0.122691,12150,6540,3850
465298952,297947641,830,1,f,218139000,0,35613600000,0,0,0,0,0.267221,0,0,0,0,0,0
465300113,297947641,397,2,f,29430900,10.9612,769288000,2440.74,3.72439e-07,222.671,8.29312e-05,0.0360529,1.34275e-08,3.66288e-07,0.00498241,8860,4910,6170
465300143,297947641,427,2,f,281031000,0,40733700000,0,0,0,0,0.344263,0,0,0,0,0,0
465298518,297947641,542,1,f,264586000,5233.47,48505300000,1171570,1.97799e-05,223.861,0.00442795,0.324117,6.411e-06,0.000174886,0.177047,7110,760,5680
465302274,297947641,993,3,f,8443380000,48803400,1694030000000,43131800000,0.00578008,883.787,5.10835,10.3431,0.0597841,1.63085,1,4530,1780,6630
465297794,297947641,121,1,f,11001600,0,1848520000,0,0,0,0,0.013477,0,0,0,0,0,0
465302331,297947641,1083,3,f,450823000,62133.5,26599600000,21137300,0.000137822,340.191,0.046886,0.552258,7.61135e-05,0.0020763,0.330265,7410,3670,6240
465301578,297947641,409,3,f,1044210000,4250.57,248310000000,1623480,4.07059e-06,381.944,0.00155474,1.27916,5.20694e-06,0.00014204,0.0850275,8700,1300,9440
465302324,297947641,1069,3,f,34797600,16430.2,94971200,3437200,0.000472165,209.2,0.0987768,0.0426271,2.0127e-05,0.000549044,0.265429,11330,7260,5790
465299240,297947641,962,1,f,1468570000,87704,294669000000,30911900,5.97207e-05,352.457,0.021049,1.799,0.000107437,0.00293078,0.260896,4020,1200,5060
465301979,297947641,763,3,f,10713600,0,672254000,0,0,0,0,0.0131242,0,0,0,0,0,0
465299678,297947641,44,2,f,770998000,27154.5,140224000000,10302400,3.52199e-05,379.401,0.0133625,0.944472,3.32642e-05,0.000907415,0.205407,3070,3340,6640
465301014,297947641,1139,2,f,102729000,0,18457700000,0,0,0,0,0.125843,0,0,0,0,0,0
465300403,297947641,661,2,f,364604000,853.327,24525500000,376824,2.34042e-06,441.594,0.00103352,0.446639,1.04532e-06,2.85154e-05,0.0422624,10540,6450,7080
465301325,297947641,209,3,f,127017000,0,11830300000,0,0,0,0,0.155596,0,0,0,0,0,0
465297917,297947641,187,1,f,373317000,0,89752200000,0,0,0,0,0.457314,0,0,0,0,0,0
465300970,297947641,1094,2,f,103891000,3991.18,29614900000,2024470,3.84172e-05,507.235,0.0194865,0.127266,4.8892e-06,0.000133372,0.176894,5690,1090,7510
465298887,297947641,788,1,f,322566000,1006.47,48459100000,218098,3.12021e-06,216.695,0.000676135,0.395144,1.23293e-06,3.36331e-05,0.0646593,6970,7520,2600
465299358,297947641,987,1,f,2726110000,1325140,186033000000,524383000,0.000486091,395.719,0.192356,3.33949,0.0016233,0.0442818,0.529931,9920,5200,4520
465301525,297947641,366,3,f,157646000,57463.7,31967300000,23064900,0.000364512,401.382,0.146308,0.193116,7.03931e-05,0.00192025,0.192151,6570,4920,6100
465302338,297947641,1093,3,f,2786030000,1585320,141080000000,572505000,0.000569024,361.129,0.205491,3.41289,0.00194202,0.0529763,0.529931,9920,5200,4520
465298600,297947641,600,1,f,423266000,21.1243,94786600000,6668.3,4.99078e-08,315.67,1.57544e-05,0.518501,2.58773e-08,7.05905e-07,0.0054163,7470,1760,1450
465297654,297947641,30,1,f,5502600,0,420222000,0,0,0,0,0.00674068,0,0,0,0,0,0
465298440,297947641,484,1,f,139653000,0,22738600000,0,0,0,0,0.171075,0,0,0,0,0,0
465302411,297947641,993,2,t,90935200,28569600,108677000000,75480300000,0.314175,2641.98,830.045,0.111396,0.0349977,0.954703,1,4530,1780,6630
465299005,297947641,852,1,f,827953000,55328.3,63109700000,22695900,6.68254e-05,410.204,0.0274121,1.01424,6.77772e-05,0.00184889,0.260576,12400,6340,4020
465300215,297947641,502,2,f,2034330000,19265.7,423402000000,6714630,9.47031e-06,348.527,0.00330066,2.49205,2.36005e-05,0.000643799,0.142891,8050,2240,6840
465301373,297947641,250,3,f,482553000,0,64281400000,0,0,0,0,0.591127,0,0,0,0,0,0
465300897,297947641,1031,2,f,191085000,1183860,8978600000,595433000,0.00619544,502.96,3.11606,0.234079,0.00145022,0.0395607,0.733819,6800,5340,7550
465300539,297947641,774,2,f,173773000,0,39747500000,0,0,0,0,0.212872,0,0,0,0,0,0
465298275,297947641,374,1,f,95621400,27879.5,11462400000,11084700,0.000291561,397.595,0.115923,0.117136,3.41523e-05,0.000931641,0.217932,8140,5160,4330
465299447,297947641,1047,1,f,363993000,0,120542000000,0,0,0,0,0.445892,0,0,0,0,0,0
465300743,297947641,930,2,f,184288000,658420,28329200000,332491000,0.00357277,504.983,1.80419,0.225753,0.000806565,0.0220023,0.370249,7700,3960,6610
465301442,297947641,304,3,f,479372000,3762.97,97829800000,1341770,7.84979e-06,356.571,0.00279901,0.587231,4.60964e-06,0.000125746,0.0980995,2640,2360,5880
465302326,297947641,1073,3,f,28055100000,4876.27,5951340000000,1538520,1.73811e-07,315.511,5.48393e-05,34.3675,5.97343e-06,0.000162949,0.170319,10610,5010,2140
465302282,297947641,1006,3,f,112820000,20505.7,21018600000,8728140,0.000181755,425.644,0.0773631,0.138205,2.51195e-05,0.000685235,0.277661,6970,750,8460
465298206,297947641,335,1,f,120500000,0,18088100000,0,0,0,0,0.147613,0,0,0,0,0,0
465298859,297947641,765,1,f,27959400,0,1808200000,0,0,0,0,0.0342503,0,0,0,0,0,0
465301697,297947641,523,3,f,748768000,7.40879,120998000000,2155.85,9.89465e-09,290.986,2.8792e-06,0.91724,9.07577e-09,2.47578e-07,0.00666143,5790,7050,6840
465301210,297947641,117,3,f,256304000,37.9367,314159000,10020.7,1.48014e-07,264.143,3.9097e-05,0.313972,4.64724e-08,1.26772e-06,0.00931477,4970,7020,6140
465299326,297947641,970,1,f,68841900,22147.7,3430380000,8006900,0.000321719,361.522,0.116309,0.0843313,2.7131e-05,0.000740106,0.242191,11010,5430,5570
465299488,297947641,1084,1,f,473065000,20233,87281100000,6239720,4.27701e-05,308.393,0.01319,0.579505,2.47855e-05,0.000676123,0.125121,9010,2780,3540
465301223,297947641,126,3,f,123412000,1465.35,11848500000,505022,1.18737e-05,344.643,0.00409218,0.151179,1.79505e-06,4.89673e-05,0.136368,7840,6690,5810
465301502,297947641,348,3,f,1157160000,1104380,128127000000,544212000,0.000954383,492.777,0.470298,1.41753,0.00135286,0.0369047,0.654846,8150,5020,7330
465301832,297947641,637,3,f,3474640000,3324820,544243000000,1894850000,0.000956883,569.91,0.545337,4.25643,0.0040729,0.111105,0.531392,7420,4830,6880
465299904,297947641,234,2,f,103313000,0,20928400000,0,0,0,0,0.126558,0,0,0,0,0,0
465300017,297947641,328,2,f,496158000,5479.73,116936000000,2415970,1.10443e-05,440.892,0.00486935,0.607794,6.71267e-06,0.000183115,0.2005,2320,3410,7270
465300409,297947641,667,2,f,54630000,3123.39,7568960000,1225570,5.71736e-05,392.384,0.022434,0.0669218,3.82615e-06,0.000104374,0.0855438,1940,2610,6510
465302362,297947641,1139,3,f,205457000,0,39786100000,0,0,0,0,0.251685,0,0,0,0,0,0
465300233,297947641,520,2,f,216711000,0,42055000000,0,0,0,0,0.26547,0,0,0,0,0,0
