id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467269712,165034344,848,1,f,460051000,750059,1414830000,76872800,0.00163038,102.489,0.167096,0.563563,0.000918823,0.00182532,0.462475,5940,6890,4330
467270217,165034344,386,2,f,2454700000,208214,169545000000,25082100,8.48225e-05,120.463,0.010218,3.00701,0.000255062,0.000506704,0.175643,12430,4810,6280
467270547,165034344,909,2,f,5163330000,56529000,683168000000,20692900000,0.0109482,366.057,4.00766,6.32507,0.069248,0.137568,0.697099,8810,5170,9960
467270805,165034344,84,3,f,227110000,3254090,38059000000,1446630000,0.0143283,444.557,6.36972,0.278209,0.00398625,0.00791906,0.627765,2830,3040,6490
467272753,165034344,312782624,3,f,38503800,1723360,6402150000,857559000,0.0447581,497.61,22.2721,0.0471672,0.00211111,0.00419392,0.611385,7860,1720,8750
467269475,165034344,485,1,f,11441700000,36923300,1807520000000,19716900000,0.00322709,533.995,1.72325,14.0161,0.0452311,0.0898556,0.619149,6860,3500,2210
467269602,165034344,687,1,f,826108000,568.129,179146000000,119244,6.87717e-07,209.889,0.000144344,1.01198,6.95958e-07,1.38258e-06,0.0580534,8210,2050,4780
467270123,165034344,257,2,f,81564300,263150,15591700000,140561000,0.00322629,534.146,1.72331,0.0999163,0.000322359,0.000640396,0.374637,7840,1200,7730
467270518,165034344,867,2,f,392236000,924502,38282000000,243651000,0.002357,263.548,0.621184,0.480489,0.00113252,0.00224984,0.441169,10400,4020,7220
467270725,165034344,312782570,2,f,6499800,609403,1293400000,294493000,0.0937572,483.248,45.308,0.00796225,0.000746519,0.00148303,0.449076,7610,1270,7720
467270327,165034344,590,2,f,413608000,4329570,78733500000,2560420000,0.0104678,591.379,6.19046,0.506669,0.00530373,0.0105363,0.581892,6950,1200,6150
467270504,165034344,847,2,f,327571000,29667000,94688600000,20563500000,0.0905666,693.143,62.7757,0.401275,0.0363421,0.0721969,0.718041,8020,2600,9830
467271533,165034344,677,3,f,1716690000,114363000,374330000000,78145800000,0.0666183,683.315,45.5213,2.10294,0.140095,0.278311,0.744929,5010,4340,9870
467272737,165034344,312782604,3,f,105620000,589634,17233200000,276111000,0.00558258,468.275,2.61418,0.129385,0.000722302,0.00143492,0.405821,8110,1010,9130
467269854,165034344,1035,1,f,354337000,0,84853500000,0,0,0,0,0.434063,0,0,0,0,0,0
467271003,165034344,292,3,f,51731800,4863990,14186300000,5711780000,0.0940232,1174.3,110.411,0.0633714,0.00595838,0.0118369,1,6400,6340,7500
467269753,165034344,908,1,f,92196000,5551580,5794800000,1756470000,0.060215,316.39,19.0514,0.11294,0.00680069,0.0135102,0.757457,5290,5280,5150
467270595,165034344,967,2,f,5548950000,13505300,180813000000,12185900000,0.00243385,902.305,2.19608,6.79746,0.016544,0.0328662,1,6670,5980,7680
467269225,165034344,104,1,f,1205800000,513262,184369000000,216749000,0.000425662,422.297,0.179756,1.4771,0.000628746,0.00124906,0.353648,3990,4580,3060
467270281,165034344,502,2,f,2034330000,16042900,385240000000,6300790000,0.00788609,392.746,3.09723,2.49205,0.0196526,0.0390416,0.587974,8520,5750,8220
467269763,165034344,920,1,f,1760560000,298819,459075000000,60319600,0.000169729,201.86,0.0342615,2.15669,0.000366053,0.000727198,0.282937,10670,2750,4930
467271267,165034344,482,3,f,308014000,858287,12271300000,105243000,0.00278652,122.62,0.341683,0.377317,0.0010514,0.00208871,0.501951,8840,3080,3510
467270860,165034344,156,3,f,734540000,50036700,181343000000,36623700000,0.0681197,731.937,49.8594,0.899812,0.061295,0.121768,0.70431,7550,2240,9160
467270477,165034344,806,2,f,741623000,91608300,213085000000,65944100000,0.123524,719.849,88.9186,0.908489,0.11222,0.222936,0.700538,5690,3770,10200
467270451,165034344,772,2,f,260301000,1009150,56804800000,685172000,0.00387688,678.957,2.63223,0.318868,0.00123621,0.00245585,0.490094,5380,2070,6230
467269541,165034344,607,1,f,603722000,94828.5,55100600000,13036800,0.000157073,137.477,0.021594,0.739559,0.000116165,0.000230772,0.176473,11640,5290,3300
467269385,165034344,342,1,f,1252500000,5875970,132449000000,2135780000,0.0046914,363.476,1.70521,1.53431,0.00719807,0.0142996,0.701101,5420,5700,3750
467269459,165034344,456,1,f,1836900,0,263247000,0,0,0,0,0.0022502,0,0,0,0,0,0
467270138,165034344,280,2,f,16072200,27145.4,2443070000,8751540,0.00168896,322.396,0.544514,0.0196884,3.32531e-05,6.60602e-05,0.26837,10430,3880,6320
467271480,165034344,639,3,f,514652000,28140200,88944700000,20644900000,0.0546781,733.643,40.1142,0.630449,0.0344718,0.0684813,1,6500,6690,7730
467271695,165034344,755,3,f,465255000,33797400,103341000000,23487200000,0.0726428,694.94,50.4824,0.569937,0.0414018,0.0822485,0.68273,6440,3420,10270
467270295,165034344,530,2,f,33043500,55553,1879220000,9103810,0.00168121,163.876,0.27551,0.0404783,6.80525e-05,0.000135192,0.184707,5490,3050,5890
467270150,165034344,301,2,f,319293000,39897300,77090400000,43050800000,0.124955,1079.04,134.832,0.391133,0.0488742,0.097093,0.999956,5700,4320,6920
467269228,165034344,111,1,f,755810000,136101,109585000000,32370200,0.000180073,237.84,0.0428285,0.925867,0.000166724,0.000331212,0.461042,4690,4820,2190
467269352,165034344,298,1,f,150990000,168652,7071210000,27247300,0.00111697,161.56,0.180457,0.184963,0.000206598,0.000410426,0.320876,5090,7060,4710
467271204,165034344,434,3,f,901924000,2195330,157437000000,1299120000,0.00243405,591.766,1.44039,1.10486,0.00268928,0.00534249,0.552938,7320,520,6280
467270095,165034344,215,2,f,517904000,1237320,65668700000,398460000,0.0023891,322.034,0.76937,0.634433,0.00151572,0.00301112,0.58825,8030,3560,7320
467269374,165034344,330,1,f,8700300,0,840000000,0,0,0,0,0.0106579,0,0,0,0,0,0
467270800,165034344,74,3,f,179696000,3654560,34377800000,1973600000,0.0203375,540.037,10.983,0.220127,0.00447684,0.00889365,0.622266,8700,1950,9010
467270808,165034344,93,3,f,55870200,16785.9,79976200,1655520,0.000300444,98.6259,0.0296316,0.068441,2.05627e-05,4.08496e-05,0.111284,9070,5870,3670
467271211,165034344,440,3,f,169400000,3249590,21538700000,1198590000,0.019183,368.842,7.07548,0.207515,0.00398075,0.00790812,0.616728,3330,3380,7110
467270765,165034344,21,3,f,1138040000,552091,30773400000,55507000,0.000485125,100.54,0.0487743,1.3941,0.000676311,0.00134355,0.417585,2970,5780,7330
467272405,165034344,1033,3,f,2182600000,105281,556251000000,20780900,4.82364e-05,197.385,0.00952114,2.67369,0.000128969,0.000256209,0.250473,12930,4780,7750
467270437,165034344,750,2,f,31295700,29741.4,4384380000,7316720,0.000950336,246.011,0.233793,0.0383372,3.64332e-05,7.23779e-05,0.184603,10020,2110,9510
467270625,165034344,1008,2,f,537049000,217423,60031000000,44334400,0.000404849,203.908,0.0825518,0.657885,0.000266344,0.000529116,0.300263,8300,3540,8180
467270731,165034344,312782594,2,f,37917000,2195410,8044150000,1217530000,0.0579004,554.581,32.1105,0.0464483,0.00268937,0.00534269,0.598553,8520,2080,9350
467271306,165034344,519,3,f,1536660000,41499.8,144494000000,3431230,2.70065e-05,82.6807,0.00223292,1.88241,5.08373e-05,0.000100993,0.0674915,12160,3450,4500
467269236,165034344,121,1,f,11001600,0,1561900000,0,0,0,0,0.013477,0,0,0,0,0,0
467271255,165034344,469,3,f,34115400,186444,4921530000,72596500,0.0054651,389.374,2.12797,0.0417914,0.000228394,0.000453725,0.467574,8310,1220,7390
467270108,165034344,235,2,f,221376000,123509,3861720000,6352490,0.000557915,51.4335,0.0286955,0.271185,0.000151298,0.000300568,0.104513,12540,7040,7220
467271755,165034344,797,3,f,1291570000,8360320,132664000000,3133920000,0.006473,374.857,2.42645,1.58217,0.0102414,0.0203455,0.622822,6510,5160,7220
467270791,165034344,63,3,f,42055200,1147680,7562620000,503909000,0.0272898,439.068,11.9821,0.0515176,0.00140591,0.00279296,0.591035,6270,5760,6000
467269188,165034344,33,1,f,577694000,0,110548000000,0,0,0,0,0.707675,0,0,0,0,0,0
467270228,165034344,403,2,f,441759000,130995000,300377000000,194031000000,0.296532,1481.2,439.223,0.541154,0.160469,0.318787,1,6250,6220,7420
467272764,165034344,312782636,3,f,341042000,10885500,61643300000,6129230000,0.0319182,563.066,17.9721,0.417777,0.0133347,0.0264906,0.616425,9640,2820,10090
467270449,165034344,768,2,f,2430270000,71057700,148761000000,52026200000,0.0292387,732.168,21.4076,2.97708,0.0870457,0.172924,0.999956,5700,4320,6920
467270843,165034344,135,3,f,36820800,5037.14,1388780000,338791,0.000136801,67.2587,0.00920108,0.0451055,6.1705e-06,1.22583e-05,0.0530267,11440,6530,4200
467273033,165034344,848,3,t,2153690,1691100,5815470000,5596030000,0.785209,3309.11,2598.34,0.00263827,0.0020716,0.00411542,1,6670,5980,7680
467271599,165034344,703,3,f,7232920000,327451000,1324390000000,227742000000,0.0452724,695.498,31.4868,8.86032,0.401128,0.796877,1,6420,6560,7780
467270405,165034344,695,2,f,94357400000,4287980000,20108000000000,2846040000000,0.045444,663.726,30.1624,115.588,5.25277,10.4351,1,6500,6690,7730
467269181,165034344,21,1,f,569020000,151894,14269000000,8192990,0.000266939,53.939,0.0143984,0.697049,0.00018607,0.000369645,0.296076,4810,6730,2900
467269965,165034344,12,2,f,15424200,64167.9,1633630000,15105500,0.00416021,235.407,0.979341,0.0188946,7.86057e-05,0.000156157,0.247257,8250,5130,5790
467270735,165034344,312782612,2,f,51101100,819983,12449400000,527098000,0.0160463,642.816,10.3148,0.0625988,0.00100448,0.00199549,0.508448,7320,1050,8350
467269416,165034344,385,1,f,3329310000,121774,686428000000,22920300,3.65764e-05,188.22,0.00688441,4.0784,0.000149173,0.000296346,0.248868,10210,1290,3350
467269427,165034344,403,1,f,706910000,869401,92332000000,307004000,0.00122986,353.121,0.434289,0.865965,0.00106502,0.00211575,0.381825,6620,6690,3600
467269962,165034344,8,2,f,200121000000,6558530000,36704100000000,4368770000000,0.0327729,666.121,21.8307,245.148,8.0342,15.9607,1,6440,6110,7350
467269171,165034344,6,1,f,1094790000,815953,10197900000,187452000,0.000745303,229.733,0.171221,1.34112,0.000999543,0.00198568,0.469087,5330,4970,4390
467269833,165034344,1009,1,f,20825000000,18849500,713463000000,3989080000,0.000905136,211.628,0.191552,25.5106,0.0230906,0.0458716,0.757457,5290,5280,5150
467271141,165034344,382,3,f,7803800000,6349440,1794460000000,3106540000,0.000813634,489.263,0.398081,9.55965,0.00777806,0.0154518,0.531384,8630,5320,9020
467271528,165034344,673,3,f,19391400,204076,687921000,34552600,0.010524,169.313,1.78185,0.0237545,0.000249993,0.000496633,0.437187,8030,5970,6410
467271053,165034344,328,3,f,992317000,27052200,202071000000,16635900000,0.0272616,614.956,16.7647,1.21559,0.0331389,0.0658335,0.681478,4000,4580,8870
467269198,165034344,50,1,f,37005300,37158.1,4442270000,12850800,0.00100413,345.841,0.347268,0.0453315,4.55186e-05,9.04269e-05,0.215297,7680,3410,5360
467270599,165034344,972,2,f,790097000,12765000,156891000000,6790620000,0.0161563,531.971,8.59466,0.967869,0.0156371,0.0310646,0.627765,2830,3040,6490
467269885,165034344,1085,1,f,41661900,1644.81,3444170000,359996,3.948e-05,218.867,0.00864088,0.0510358,2.0149e-06,4.00277e-06,0.152226,3380,3170,4660
467271816,165034344,839,3,f,80204400,0,12489300000,0,0,0,0,0.0982504,0,0,0,0,0,0
467270479,165034344,810,2,f,129384000,1627290,23959600000,953788000,0.0125772,586.119,7.37176,0.158495,0.00199343,0.00396014,0.604591,4860,2290,6550
467269860,165034344,1045,1,f,46372500,61148.7,6797210000,27568500,0.00131864,450.843,0.594501,0.0568063,7.49072e-05,0.00014881,0.277789,7780,4270,1500
467270352,165034344,621,2,f,170722000,240.767,11487100000,9783.28,1.41029e-06,40.6338,5.73054e-05,0.209134,2.9494e-07,5.85925e-07,0.0172387,9850,5620,7500
467270438,165034344,752,2,f,959182000,466890,2875800000,42837600,0.000486759,91.7509,0.0446605,1.175,0.00057194,0.00113621,0.416199,8740,6420,7120
467270613,165034344,990,2,f,118723000,17554600,43843000000,16066700000,0.147862,915.24,135.329,0.145435,0.0215044,0.0427204,0.724176,6540,4160,10350
467270880,165034344,189,3,f,57481200,139129,9053750000,56391700,0.00242043,405.319,0.981046,0.0704145,0.000170433,0.000338581,0.369917,6300,4760,5540
467271317,165034344,528,3,f,46148500000,8474950,10953100000000,1562320000,0.000183645,184.345,0.0338541,56.532,0.0103818,0.0206244,0.476382,11830,4730,2100
467271365,165034344,574,3,f,641399000,29064.6,12360200000,2372810,4.53143e-05,81.6393,0.00369943,0.785714,3.56041e-05,7.07308e-05,0.225981,9270,6250,6720
467269955,165034344,312782648,1,f,58298400,0,11120100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467270144,165034344,290,2,f,3056390000,218729000,423836000000,91609200000,0.0715646,418.824,29.973,3.74408,0.267943,0.532294,1,6440,6110,7350
467269963,165034344,9,2,f,75424500,6449140,18924600000,4301320000,0.0855046,666.96,57.0282,0.092395,0.0079002,0.0156945,0.598503,7150,1070,7060
467271790,165034344,822,3,f,16935400000,75430400,2544830000000,27690000000,0.00445399,367.093,1.63503,20.7459,0.0924022,0.183565,0.697099,8810,5170,9960
467270342,165034344,609,2,f,23816700,337238,4107790000,133389000,0.0141597,395.536,5.60067,0.0291755,0.000413116,0.000820693,0.333386,7470,4190,5940
467270210,165034344,378,2,f,2634840000,352559000,823518000000,277954000000,0.133807,788.39,105.492,3.22768,0.431884,0.857978,0.811198,6020,4170,10240
467270949,165034344,266,3,f,103160000,3427460,16546000000,1481990000,0.0332247,432.388,14.366,0.126371,0.00419864,0.00834097,0.570679,5210,4450,6370
467269926,165034344,182305713,1,f,31237200,344.185,3294390000,52585,1.10184e-05,152.781,0.00168341,0.0382656,4.21627e-07,8.376e-07,0.0441355,6430,2040,3360
467271579,165034344,696,3,f,23002200,1378450,4081570000,896691000,0.0599267,650.508,38.9829,0.0281777,0.0016886,0.00335455,0.600199,8720,2620,10540
467269757,165034344,912,1,f,54815400,3837.3,12765600000,376326,7.00041e-05,98.0704,0.00686534,0.0671489,4.7007e-06,9.33837e-06,0.0518999,11420,4010,5150
467270351,165034344,620,2,f,108053000,1542110,21890800000,822339000,0.0142718,533.255,7.61051,0.132365,0.00188909,0.00375284,0.450976,2460,2860,6420
467269637,165034344,737,1,f,121828000,118023,3714940000,15537500,0.000968773,131.647,0.127536,0.149239,0.000144579,0.000287219,0.277804,5390,5020,5370
467270879,165034344,188,3,f,131828000,1995.86,10725300000,571775,1.51398e-05,286.481,0.00433727,0.16149,2.44492e-06,4.85706e-06,0.0707277,2000,3120,6810
467270372,165034344,648,2,f,2417570000,241889000,730758000000,187283000000,0.100055,774.249,77.4671,2.96153,0.296314,0.588655,0.778211,5120,1870,7050
467271059,165034344,331,3,f,755107000,9759710,69005200000,3298540000,0.0129249,337.975,4.36831,0.925006,0.0119556,0.023751,0.590328,7740,6630,6400
467271898,165034344,874,3,f,76159800,14274.8,6524510000,2515320,0.000187432,176.207,0.0330268,0.0932958,1.74866e-05,3.47388e-05,0.0961951,9580,3650,7770
467269608,165034344,694,1,f,277589000,24380.1,43741500000,8165190,8.78282e-05,334.912,0.0294147,0.340046,2.98657e-05,5.93309e-05,0.218692,4510,4960,2060
467269971,165034344,22,2,f,724447000,26145000,167259000000,16346500000,0.0360895,625.225,22.5641,0.887447,0.0320276,0.0636257,0.660883,7860,1750,9010
467269915,165034344,1132,1,f,1394600000,138299,85337600000,26416500,9.91671e-05,191.01,0.0189419,1.70839,0.000169416,0.00033656,0.34658,10370,3700,4290
467269674,165034344,795,1,f,2067420000,3054430,306491000000,1037450000,0.00147741,339.653,0.501806,2.53259,0.00374167,0.00743318,0.401337,9780,3600,5330
467272750,165034344,312782620,3,f,152593000,5212660,34238100000,3388070000,0.0341605,649.97,22.2033,0.186927,0.00638551,0.0126854,0.660883,7860,1750,9010
467270627,165034344,1010,2,f,88750800,12989600,29191900000,9970670000,0.146361,767.587,112.345,0.10872,0.0159123,0.0316112,0.744929,5010,4340,9870
467271248,165034344,463,3,f,4991880000,2084320,1038720000000,970103000,0.000417543,465.429,0.194336,6.11505,0.00255329,0.00507235,0.505154,7740,6030,7650
467270395,165034344,680,2,f,506700,20298,28256200,3966970,0.0400591,195.437,7.82904,0.000620708,2.4865e-05,4.93966e-05,0.332864,3380,3400,6770
467270363,165034344,634,2,f,109252000,351821,11696300000,111640000,0.00322027,317.321,1.02186,0.133834,0.00043098,0.000856181,0.490097,7730,3670,6700
467269865,165034344,1052,1,f,207492000,10752.1,8618490000,1572190,5.18192e-05,146.222,0.00757708,0.254178,1.31713e-05,2.6166e-05,0.250216,9870,3940,4360
467270687,165034344,1099,2,f,1510450000,5078000,38415900000,1255870000,0.00336191,247.316,0.831455,1.8503,0.00622055,0.0123577,0.54121,5520,5010,6270
467270697,165034344,1114,2,f,34484400,1279330,8080620000,819276000,0.0370988,640.395,23.7579,0.0422434,0.00156718,0.00311334,0.511196,8400,1710,9430
467270284,165034344,510,2,f,44676000,5458430,8818850000,2835680000,0.122178,519.505,63.4722,0.0547281,0.00668658,0.0132835,0.651361,6460,1780,7520
467270170,165034344,323,2,f,9696620000,86189000,1281730000000,28686500000,0.00888856,332.833,2.95841,11.8784,0.105581,0.209747,0.71934,8780,3680,6710
467270853,165034344,147,3,f,14785200,7905.87,2060010000,2303980,0.000534715,291.427,0.15583,0.0181119,9.68469e-06,1.92395e-05,0.127914,10800,4150,6650
467271051,165034344,326,3,f,408274000,75290.5,4028590000,4143880,0.000184412,55.0385,0.0101497,0.500136,9.22309e-05,0.000183225,0.298454,9970,4390,7010
467269488,165034344,514,1,f,12478500,0,273233000,0,0,0,0,0.0152862,0,0,0,0,0,0
467272235,165034344,962,3,f,2937140000,75420100,535130000000,40315000000,0.0256781,534.539,13.7259,3.598,0.0923896,0.18354,0.700644,2970,1690,6560
467270873,165034344,178,3,f,363778000,849809,26019200000,287831000,0.00233606,338.701,0.791226,0.445628,0.00104102,0.00206807,0.617628,7410,4000,8300
467269328,165034344,257,1,f,81564300,0,15384100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467270066,165034344,169,2,f,69519600,0,8093720000,0,0,0,0,0.0851615,0,0,0,0,0,0
467269872,165034344,1062,1,f,104202000,3364.48,12482200000,683521,3.2288e-05,203.158,0.00655958,0.127647,4.12149e-06,8.18771e-06,0.105951,6870,2110,2860
467273008,165034344,703,3,t,37365900,33764200,154974000000,152701000000,0.903609,4522.59,4086.66,0.0457732,0.0413611,0.0821676,1,6420,6560,7780
467270509,165034344,854,2,f,427295000,55178400,125540000000,40158600000,0.129134,727.797,93.9835,0.523436,0.0675935,0.134281,0.676173,6190,940,8020
467270760,165034344,14,3,f,1548000,968.26,239483000,413247,0.000625491,426.793,0.266955,0.0018963,1.18612e-06,2.35633e-06,0.0606028,7210,4560,6620
467270285,165034344,511,2,f,35257500,112990,4681820000,37218800,0.0032047,329.4,1.05563,0.0431904,0.000138412,0.000274969,0.293585,8500,2800,6370
467271555,165034344,688,3,f,195955000000,4631110000,37774000000000,3078200000000,0.0236335,664.68,15.7087,240.045,5.6731,11.2701,1,6500,6690,7730
467269760,165034344,918,1,f,3698590000,1024960,459313000000,329634000,0.000277123,321.605,0.0891241,4.53077,0.00125558,0.00249432,0.485536,8620,5320,1290
467270189,165034344,345,2,f,2984430000,329132000,869569000000,242680000000,0.110283,737.335,81.3156,3.65592,0.403187,0.800967,0.763005,4950,4010,9070
467269731,165034344,880,1,f,39231000,0,6144860000,0,0,0,0,0.048058,0,0,0,0,0,0
467271377,165034344,581,3,f,195343000,52351.4,14130300000,11354400,0.000267997,216.889,0.0581256,0.239295,6.41304e-05,0.000127401,0.252336,5380,4010,6160
467271606,165034344,705,3,f,11606400,16238.6,1049440000,3805430,0.00139911,234.344,0.327873,0.0142178,1.98923e-05,3.95178e-05,0.221794,10220,3710,6770
467270344,165034344,611,2,f,25812000,2302.08,1365420000,104815,8.91864e-05,45.5305,0.0040607,0.0316197,2.82005e-06,5.60228e-06,0.0493593,7670,2570,5990
467269556,165034344,625,1,f,431601000,0,101784000000,0,0,0,0,0.528712,0,0,0,0,0,0
467269558,165034344,629,1,f,324571000,0,39652300000,0,0,0,0,0.397599,0,0,0,0,0,0
467270587,165034344,957,2,f,990184000,13957.9,287204000000,2021030,1.40962e-05,144.795,0.00204107,1.21298,1.70984e-05,3.39675e-05,0.0652773,12560,4780,6390
467269281,165034344,187,1,f,373317000,86093.9,64567600000,42329300,0.000230618,491.665,0.113387,0.457314,0.000105465,0.000209516,0.318487,4290,4400,2540
467272530,165034344,1084,3,f,946130000,650907,159674000000,118329000,0.000687968,181.79,0.125066,1.15901,0.000797361,0.00158403,0.385791,8980,2930,7890
467270712,165034344,182305697,2,f,204459000,19230400,51751500000,12608200000,0.094055,655.637,61.6659,0.250463,0.0235573,0.0467986,0.61679,5360,1540,8860
467271730,165034344,778,3,f,1856260000,5823350,445138000000,4357550000,0.00313714,748.29,2.34749,2.27392,0.0071336,0.0141715,0.612164,9430,1770,8880
467272261,165034344,973,3,f,292259000,1442270,53860600000,739621000,0.00493491,512.817,2.53071,0.358017,0.00176678,0.00350987,0.49217,8730,1670,9660
467269982,165034344,41,2,f,139830000,355835,25595100000,188864000,0.00254476,530.762,1.35067,0.171292,0.000435898,0.000865951,0.381147,8730,480,7400
467270308,165034344,564,2,f,277240000,9242000,37697400000,3502850000,0.0333358,379.014,12.6347,0.339619,0.0113215,0.0224911,0.553966,4820,4290,5890
467269607,165034344,693,1,f,210049000,1448720,23622300000,410159000,0.00689704,283.119,1.95268,0.25731,0.00177468,0.00352556,0.405977,7040,6850,4780
467269329,165034344,258,1,f,974437000,922066,131787000000,296124000,0.000946255,321.153,0.303892,1.19369,0.00112953,0.00224392,0.437019,5180,4290,4910
467269360,165034344,311,1,f,285875000,119557,40717900000,52887500,0.000418214,442.362,0.185002,0.350197,0.000146457,0.000290951,0.318943,6860,5680,2180
467272935,165034344,290,3,t,31671500,12966900,34531300000,26716900000,0.409418,2060.39,843.562,0.0387975,0.0158844,0.0315559,1,6440,6110,7350
467272757,165034344,312782628,3,f,965205000,34145600,194756000000,21575700000,0.0353765,631.875,22.3535,1.18238,0.0418283,0.0830958,0.739353,9550,2750,9830
467269552,165034344,620,1,f,108053000,10434.8,19407400000,4798830,9.65706e-05,459.889,0.0444117,0.132365,1.27826e-05,2.53937e-05,0.177741,2410,2760,5240
467269366,165034344,320,1,f,1029770000,284340,169746000000,38449800,0.00027612,135.225,0.0373383,1.26147,0.000348316,0.000691962,0.258531,3210,3980,2410
467269679,165034344,803,1,f,4626150000,22015300,447565000000,10314500000,0.00475888,468.516,2.22961,5.66704,0.0269688,0.0535759,0.701101,5420,5700,3750
467271031,165034344,314,3,f,197716000,10156200,34545200000,6020170000,0.0513675,592.76,30.4486,0.242202,0.0124413,0.0247158,0.686838,5890,4770,9810
467269808,165034344,977,1,f,135130000,185292,22587800000,95607000,0.00137121,515.981,0.707521,0.165534,0.000226982,0.000450921,0.440744,7660,4260,1470
467269595,165034344,675,1,f,43911000,36618.4,5112840000,12782900,0.000833923,349.084,0.291109,0.053791,4.48575e-05,8.91136e-05,0.342268,3750,4320,3660
467272868,165034344,803,2,t,129478000,57939100,191070000000,167641000000,0.447481,2893.39,1294.74,0.158611,0.0709754,0.140999,1,6520,6020,7420
467270268,165034344,478,2,f,171965000,21077600,52428500000,15805900000,0.122569,749.891,91.9137,0.210657,0.0258201,0.051294,0.653582,6560,1350,7150
467269400,165034344,364,1,f,27891900,11569.6,1831150000,2017860,0.000414801,174.41,0.0723456,0.0341676,1.41728e-05,2.81555e-05,0.20923,7650,5720,4680
467269848,165034344,1026,1,f,77474700,3.89556,7338260000,282.48,5.02817e-08,72.5132,3.64609e-06,0.0949065,4.77206e-09,9.48014e-09,0.00378869,5070,2790,3220
467269379,165034344,335,1,f,120500000,122829,16874000000,57762300,0.00101932,470.267,0.479355,0.147613,0.000150465,0.000298913,0.549437,6930,4870,1750
467269469,165034344,478,1,f,171965000,0,34803400000,0,0,0,0,0.210657,0,0,0,0,0,0
467270552,165034344,917,2,f,4479300,0,232123000,0,0,0,0,0.00548714,0,0,0,0,0,0
467269799,165034344,966,1,f,205574000,138800,22692900000,47896800,0.00067518,345.079,0.23299,0.251829,0.00017003,0.00033778,0.306304,5610,6490,3220
467271239,165034344,453,3,f,27600700000,1482480000,6768700000000,1109300000000,0.0537119,748.275,40.1912,33.8108,1.81604,3.60773,0.817765,5970,1240,7470
467269916,165034344,1139,1,f,102729000,433880,14933800000,204940000,0.00422355,472.343,1.99496,0.125843,0.000531503,0.00105588,0.366997,6030,6980,3470
467270125,165034344,260,2,f,73823400,6144800,14878100000,3304750000,0.0832365,537.812,44.7656,0.0904337,0.00752738,0.0149538,0.662916,6290,7140,7870
467270881,165034344,190,3,f,484006000,1205330,920476000,137882000,0.00249033,114.394,0.284877,0.592907,0.00147653,0.00293326,0.617689,11270,7330,5840
467271181,165034344,414,3,f,69566400,736263,10970700000,298942000,0.0105836,406.025,4.29721,0.0852188,0.000901922,0.00179175,0.358175,7410,4830,5950
467269573,165034344,642,1,f,45219600,1227.97,264336000,44208,2.71558e-05,36.0008,0.00097763,0.055394,1.50427e-06,2.98836e-06,0.0380934,9830,6650,5310
467269697,165034344,831,1,f,2900700,688.649,321953000,451994,0.000237408,656.349,0.155822,0.00355336,8.43595e-07,1.67588e-06,0.188995,4480,4380,2650
467270197,165034344,358,2,f,34756200,29618.5,3153570000,7628940,0.000852179,257.573,0.219499,0.0425763,3.62827e-05,7.20789e-05,0.212909,10380,4280,6380
467269521,165034344,580,1,f,62553600,106773,3368230000,17833100,0.0017069,167.019,0.285086,0.0766282,0.000130797,0.00025984,0.28648,8970,3940,3610
467269735,165034344,888,1,f,325847000,69878.9,43926900000,49052500,0.000214453,701.964,0.150539,0.399162,8.56017e-05,0.000170055,0.758871,6880,4780,1120
467270142,165034344,288,2,f,249189000,1171250,48815100000,743803000,0.00470023,635.053,2.98489,0.305257,0.00143478,0.00285032,0.588078,3200,4220,7030
467272609,165034344,1109,3,f,24255000,696744,5385680000,368450000,0.0287258,528.817,15.1907,0.0297124,0.000853512,0.00169558,0.43109,5230,5850,6500
467269254,165034344,145,1,f,730563000,627690,63398100000,92032000,0.000859187,146.62,0.125974,0.89494,0.000768921,0.00152753,0.408077,11700,5310,3300
467269455,165034344,451,1,f,116788000,312634,15951400000,137249000,0.00267693,439.009,1.17519,0.143066,0.000382977,0.000760819,0.353634,7270,6560,2630
467269717,165034344,856,1,f,4897680000,3558640,593895000000,1538620000,0.000726596,432.363,0.314154,5.99966,0.00435933,0.0086602,0.516823,6500,5010,5690
467271558,165034344,689,3,f,27525600,835511,1645490000,258118000,0.0303539,308.935,9.37738,0.0337189,0.0010235,0.00203328,0.498055,5520,6860,6530
467271602,165034344,704,3,f,431879000,7181570,68277000000,3387990000,0.0166286,471.762,7.84476,0.529052,0.00879742,0.0174769,0.61829,4030,5270,8970
467269323,165034344,250,1,f,241276000,29597.1,34996500000,10230100,0.000122669,345.647,0.0424001,0.295564,3.62565e-05,7.20268e-05,0.126471,4760,3320,5460
467271823,165034344,841,3,f,256838000,464016,1099420000,30581300,0.00180665,65.9057,0.119068,0.314627,0.00056842,0.00112922,0.529927,10100,7070,5770
467271362,165034344,573,3,f,109660000,751648,25338200000,437868000,0.00685438,582.543,3.99297,0.134333,0.000920769,0.00182919,0.474117,8600,1630,9280
