id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468857370,155736539,319,3,f,975296000,0,322121000000,0,0,0,0,1.19474,0,0,0,0,0,0
468857937,155736539,1022,2,t,179405,110386,701495000,646179000,0.615286,5853.83,3601.78,0.000219772,0.000135222,0.000374305,0.518278,6170,4080,8250
468856188,155736539,802,1,f,122170000,401.936,20920400000,24180.2,3.28996e-06,60.1595,0.000197922,0.149659,4.92371e-07,1.36292e-06,0.0250201,5900,3750,5250
468857070,155736539,1014,2,f,225770000,531.485,52152000000,65475.4,2.3541e-06,123.193,0.000290009,0.276569,6.51069e-07,1.80221e-06,0.0287785,7240,3280,8340
468856232,155736539,873,1,f,335367000,279198,104642000000,37520100,0.000832516,134.385,0.111878,0.410825,0.000342018,0.00094673,0.40975,5140,3150,1240
468857720,155736539,904,3,f,1507080000,381647,439454000000,76899000,0.000253236,201.492,0.0510251,1.84617,0.000467518,0.00129412,0.365226,4940,6970,4960
468855909,155736539,328,1,f,496158000,0,205556000000,0,0,0,0,0.607794,0,0,0,0,0,0
468856704,155736539,423,2,f,625668000,0,316456000000,0,0,0,0,0.766444,0,0,0,0,0,0
468856804,155736539,610,2,f,537454000,0,192738000000,0,0,0,0,0.658381,0,0,0,0,0,0
468856895,155736539,754,2,f,1708760000,136576,567162000000,23188600,7.99271e-05,169.785,0.0135704,2.09323,0.000167306,0.000463114,0.217063,3960,7180,7290
468855856,155736539,243,1,f,75636000,0,21015700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468856429,155736539,312782582,1,f,55950300,0,20736800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468857012,155736539,935,2,f,246943000,16764.2,79247000000,10261400,6.78868e-05,612.105,0.0415539,0.302505,2.05361e-05,5.68454e-05,0.191561,2540,2000,6080
468856273,155736539,930,1,f,184288000,0,49437300000,0,0,0,0,0.225753,0,0,0,0,0,0
468857054,155736539,990,2,f,118723000,209617,48897100000,202627000,0.00176561,966.652,1.70673,0.145435,0.000256781,0.000710788,0.348051,6570,3990,10390
468856183,155736539,794,1,f,714489000,20474.7,3690850000,1509340,2.86564e-05,73.7173,0.00211247,0.875249,2.50815e-05,6.94273e-05,0.0787778,12770,5040,3850
468857262,155736539,143,3,f,19692000,0,4386170000,0,0,0,0,0.0241227,0,0,0,0,0,0
468856454,155736539,10,2,f,1216990000,16148.5,415294000000,2506660,1.32693e-05,155.225,0.00205973,1.49081,1.9782e-05,5.47578e-05,0.0944873,8670,2540,7560
468857290,155736539,187,3,f,746635000,2905970,281786000000,2117610000,0.00389209,728.711,2.83621,0.914627,0.00355981,0.00985381,0.503169,3790,3960,8780
468856171,155736539,773,1,f,158576000,0,50312300000,0,0,0,0,0.194256,0,0,0,0,0,0
468857204,155736539,38,3,f,225509000,0,62277900000,0,0,0,0,0.276249,0,0,0,0,0,0
468856157,155736539,749,1,f,360812000,8712.57,76217000000,1121070,2.41471e-05,128.672,0.00310707,0.441994,1.06729e-05,2.95433e-05,0.0762596,8220,5920,4870
468857044,155736539,977,2,f,135130000,154411,42768000000,118376000,0.00114269,766.627,0.876018,0.165534,0.000189154,0.000523591,0.25757,7030,4470,9700
468856247,155736539,897,1,f,125303000,94357.9,38290400000,10249600,0.000753036,108.625,0.0817986,0.153497,0.000115588,0.000319957,0.165059,4610,4160,1390
468857780,155736539,981,3,f,490590000,1541870,174355000000,1435280000,0.00314288,930.869,2.92561,0.600973,0.00188879,0.00522829,0.395674,6500,1060,8970
468856531,155736539,146,2,f,1153080000,195.534,198734000000,17557,1.69575e-07,89.7898,1.52261e-05,1.41253,2.39529e-07,6.63034e-07,0.0153792,9840,6750,6000
468857556,155736539,634,3,f,218504000,0,53746100000,0,0,0,0,0.267667,0,0,0,0,0,0
468856637,155736539,319,2,f,487648000,0,156285000000,0,0,0,0,0.597369,0,0,0,0,0,0
468856542,155736539,159,2,f,1686130000,8929.75,542637000000,902040,5.296e-06,101.015,0.000534976,2.06551,1.09389e-05,3.02797e-05,0.0995527,2010,4780,7370
468856953,155736539,849,2,f,19242000,265860,4811730000,166194000,0.0138166,625.12,8.63705,0.0235715,0.000325678,0.000901499,0.356358,6160,4240,9600
468857781,155736539,982,3,f,56019600,88.8766,11951400000,5277.38,1.58653e-06,59.3787,9.42059e-05,0.068624,1.08874e-07,3.0137e-07,0.00789316,7370,2130,5780
468855846,155736539,229,1,f,720292000,20474.7,4875580000,1509340,2.84255e-05,73.7173,0.00209545,0.882358,2.50815e-05,6.94273e-05,0.0787778,12770,5040,3850
468856508,155736539,114,2,f,87211800,0,17894900000,0,0,0,0,0.106834,0,0,0,0,0,0
468856912,155736539,784,2,f,1764730000,6520860,116468000000,5442080000,0.0036951,834.564,3.0838,2.1618,0.00798806,0.0221115,0.7767,6450,4560,8140
468857576,155736539,669,3,f,12007000000,40350,4432050000000,17787600,3.36056e-06,440.832,0.00148144,14.7085,4.94288e-05,0.000136822,0.265294,8160,1280,7680
468855855,155736539,242,1,f,1267290000,2826.63,357983000000,927411,2.23044e-06,328.098,0.000731804,1.55243,3.46262e-06,9.58477e-06,0.0542261,3980,5490,5540
468857626,155736539,752,3,f,1918360000,606913,53638800000,53436500,0.00031637,88.0462,0.0278552,2.35,0.000743469,0.00205797,0.295683,8660,6370,4390
468856031,155736539,540,1,f,205690000,10313.3,54240200000,837146,5.01401e-05,81.1714,0.00406995,0.25197,1.26338e-05,3.49712e-05,0.115686,6970,5180,860
468856744,155736539,500,2,f,12306100000,109956000,4464890000000,95953000000,0.00893509,872.651,7.79722,15.0749,0.134696,0.372847,0.696076,5320,2370,7580
468856373,155736539,1070,1,f,727375000,0,356963000000,0,0,0,0,0.891034,0,0,0,0,0,0
468857083,155736539,1030,2,f,94052700,173641,29013600000,97079500,0.00184621,559.081,1.03218,0.115215,0.00021271,0.000588797,0.167029,5920,810,7890
468856212,155736539,841,1,f,128419000,181049,5724140000,14595200,0.00140983,80.6147,0.113653,0.157314,0.000221785,0.000613917,0.25289,9670,7000,5640
468856279,155736539,936,1,f,1693770000,8297.1,669951000000,2158210,4.89859e-06,260.116,0.0012742,2.07487,1.01639e-05,2.81345e-05,0.119247,11930,1320,4230
468857521,155736539,588,3,f,493553000,2432.84,188746000000,832163,4.92924e-06,342.054,0.00168607,0.604602,2.98023e-06,8.24948e-06,0.0759773,4350,2570,5710
468857017,155736539,942,2,f,1023150000,2438.71,284402000000,1474770,2.38353e-06,604.733,0.0014414,1.25336,2.98741e-06,8.26937e-06,0.119935,6120,5250,9240
468856241,155736539,888,1,f,325847000,0,92186200000,0,0,0,0,0.399162,0,0,0,0,0,0
468857412,155736539,378,3,f,5269680000,47815900,2176020000000,42071600000,0.00907378,879.867,7.98372,6.45536,0.0585745,0.162138,0.593727,4910,4200,10050
468855818,155736539,180,1,f,306517000,0,123402000000,0,0,0,0,0.375483,0,0,0,0,0,0
468857755,155736539,948,3,f,1425630000,546212,168107000000,75533100,0.000383136,138.285,0.0529822,1.7464,0.000669109,0.00185214,0.294019,9570,6990,5790
468856109,155736539,669,1,f,6003480000,13439.1,2260470000000,3400890,2.23856e-06,253.058,0.000566486,7.35426,1.64629e-05,4.55706e-05,0.0947033,10180,1350,2890
468856664,155736539,354,2,f,12815400000,1623760,2424800000000,191439000,0.000126703,117.898,0.0149381,15.6989,0.00198911,0.00550598,0.411402,12210,7290,5770
468856473,155736539,42,2,f,153248000,0,41925600000,0,0,0,0,0.187729,0,0,0,0,0,0
468856339,155736539,1017,1,f,5149200000,65526,1912490000000,10247200,1.27255e-05,156.384,0.00199007,6.30777,8.02693e-05,0.000222191,0.201601,10780,4040,2230
468856016,155736539,511,1,f,35257500,0,8723730000,0,0,0,0,0.0431904,0,0,0,0,0,0
468856297,155736539,960,1,f,4132880000,321699,359648000000,30173300,7.78388e-05,93.7936,0.00730078,5.06278,0.000394081,0.00109084,0.295683,8660,6370,4390
468856289,155736539,949,1,f,134100,0,63129300,0,0,0,0,0.000164273,0,0,0,0,0,0
468856090,155736539,637,1,f,1737320000,0,455349000000,0,0,0,0,2.12822,0,0,0,0,0,0
468857822,155736539,1039,3,f,60616800,0,11560400000,0,0,0,0,0.0742556,0,0,0,0,0,0
468855929,155736539,353,1,f,1625540000,48047.4,702765000000,6951430,2.95578e-05,144.679,0.00427639,1.99128,5.8858e-05,0.000162923,0.1619,5810,1970,1590
468856036,155736539,556,1,f,232503000,0,81186500000,0,0,0,0,0.284817,0,0,0,0,0,0
468856106,155736539,662,1,f,31894200,0,8254160000,0,0,0,0,0.0390704,0,0,0,0,0,0
468856918,155736539,795,2,f,2067420000,1944.07,587041000000,708998,9.40337e-07,364.697,0.000342938,2.53259,2.38149e-06,6.59213e-06,0.0301323,10410,3030,6630
468856152,155736539,733,1,f,721998000,0,188114000000,0,0,0,0,0.884448,0,0,0,0,0,0
468857698,155736539,872,3,f,116622000,0,28502600000,0,0,0,0,0.142862,0,0,0,0,0,0
468856044,155736539,573,1,f,54829800,0,23784600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468856850,155736539,678,2,f,181660000,83288.2,80404500000,85383200,0.000458483,1025.15,0.470015,0.222534,0.000102028,0.000282421,0.289164,6810,2710,10020
468857237,155736539,105,3,f,132620000,0,23398200000,0,0,0,0,0.16246,0,0,0,0,0,0
468857316,155736539,231,3,f,14391000,0,2088360000,0,0,0,0,0.017629,0,0,0,0,0,0
468855742,155736539,48,1,f,993168000,532.678,382598000000,172089,5.36342e-07,323.064,0.000173273,1.21663,6.5253e-07,1.80625e-06,0.0230858,5200,2170,5680
468857191,155736539,15,3,f,241969000,49.8164,87030800000,5165.21,2.05879e-07,103.685,2.13466e-05,0.296412,6.10251e-08,1.68922e-07,0.00291712,5730,4150,6070
468857373,155736539,322,3,f,22331000000,103185000,9399160000000,99325900000,0.00462073,962.597,4.4479,27.3554,0.126402,0.34989,0.653948,4960,3370,8940
468857438,155736539,425,3,f,575302000,4113.2,189328000000,1225700,7.14963e-06,297.993,0.00213054,0.704744,5.03867e-06,1.39474e-05,0.0747743,10350,2140,2640
468857884,155736539,182305705,3,f,386325000,2536010,180676000000,3074470000,0.00656445,1212.32,7.95824,0.473248,0.00310661,0.00859932,0.500126,5940,1920,8370
468856571,155736539,210,2,f,14751000,553.522,3131030000,118916,3.75244e-05,214.836,0.00806157,0.01807,6.78064e-07,1.87693e-06,0.0231014,8100,6100,6620
468857737,155736539,927,3,f,41488200,968.783,8608710000,433327,2.33508e-05,447.29,0.0104446,0.050823,1.18676e-06,3.28503e-06,0.0935167,4480,2400,6670
468857381,155736539,332,3,f,1341000,0,480460000,0,0,0,0,0.00164273,0,0,0,0,0,0
468855879,155736539,281,1,f,56241900,14.1804,21433300000,1066.22,2.52132e-07,75.1897,1.89577e-05,0.0688963,1.7371e-08,4.8084e-08,0.00450426,7800,450,3420
468857951,155736539,662,3,t,4.63965,0,1073.14,0,0,0,0,5.68357e-09,0,0,0,0,0,0
468856144,155736539,720,1,f,164333000,0,31629700000,0,0,0,0,0.201308,0,0,0,0,0,0
468857437,155736539,423,3,f,1251340000,0,597801000000,0,0,0,0,1.53289,0,0,0,0,0,0
468857889,155736539,312782554,3,f,142772000,0,57436300000,0,0,0,0,0.174896,0,0,0,0,0,0
468856409,155736539,1132,1,f,1394600000,18895.3,316432000000,4719100,1.35488e-05,249.751,0.00338383,1.70839,2.31467e-05,6.40716e-05,0.157013,9540,4760,3450
468857353,155736539,292,3,f,66119400,246.013,18235900000,43922.2,3.72074e-06,178.536,0.000664286,0.0809963,3.01366e-07,8.34203e-07,0.0156566,6490,6960,3930
468857893,155736539,312782570,3,f,12999600,11080.9,3590890000,7314690,0.000852405,660.115,0.562686,0.0159245,1.35741e-05,3.75741e-05,0.28298,7390,1470,8090
468857920,155736539,453,2,t,0.00717553,0,2.74502,0,0,0,0,8.79002e-12,0,0,0,0,0,0
468855750,155736539,66,1,f,2637000,0,288675000,0,0,0,0,0.00323033,0,0,0,0,0,0
468855974,155736539,430,1,f,620932000,574.12,225710000000,192493,9.24609e-07,335.284,0.000310007,0.760642,7.03297e-07,1.94677e-06,0.0174305,8060,2040,5400
468855844,155736539,225,1,f,276808000,0,47839400000,0,0,0,0,0.339089,0,0,0,0,0,0
468856921,155736539,800,2,f,182028000,0,66435900000,0,0,0,0,0.222984,0,0,0,0,0,0
468856864,155736539,697,2,f,244893000,3200.82,21260800000,208327,1.30703e-05,65.0856,0.000850688,0.299994,3.921e-06,1.08536e-05,0.0621688,10700,6970,5850
468855731,155736539,30,1,f,5502600,0,1324260000,0,0,0,0,0.00674068,0,0,0,0,0,0
468857570,155736539,657,3,f,1789170000,8210640,791856000000,7087650000,0.00458907,863.227,3.96141,2.19174,0.010058,0.0278413,0.40012,4640,2240,8700
468855883,155736539,289,1,f,409381000,0,148244000000,0,0,0,0,0.501492,0,0,0,0,0,0
468856777,155736539,571,2,f,474962000,555.144,156064000000,53294.1,1.16882e-06,96.0005,0.000112207,0.581829,6.80051e-07,1.88243e-06,0.0194748,5810,3940,6090
468857827,155736539,1047,3,f,727987000,2581120,389532000000,3394590000,0.00354556,1315.16,4.66299,0.891784,0.00316187,0.00875228,0.412045,6630,2140,9570
468857060,155736539,1000,2,f,280081000,1715.18,28775400000,148083,6.12389e-06,86.3362,0.000528713,0.343099,2.1011e-06,5.81599e-06,0.0255828,9940,6300,7320
468856443,155736539,312782640,1,f,16341300,0,6954170000,0,0,0,0,0.0200181,0,0,0,0,0,0
468857336,155736539,262,3,f,1233410000,538533,300204000000,405382000,0.00043662,752.752,0.328666,1.51093,0.000659703,0.0018261,0.412951,6520,4180,7970
468857379,155736539,330,3,f,17400600,0,3588450000,0,0,0,0,0.0213157,0,0,0,0,0,0
468857809,155736539,1021,3,f,1123110000,1704810,342426000000,1399320000,0.00151794,820.806,1.24593,1.37581,0.0020884,0.00578083,0.542233,3870,2560,6850
468857271,155736539,155,3,f,959411000,34.9599,327754000000,3753.19,3.6439e-08,107.357,3.91197e-06,1.17528,4.28259e-08,1.18545e-07,0.0121237,6190,3100,6610
468855718,155736539,8,1,f,200677000000,8459520,64585300000000,1501050000,4.21549e-05,177.439,0.0074799,245.829,0.0103629,0.0286853,0.571399,11250,6380,3140
468856350,155736539,1031,1,f,191085000,46.1065,26138600000,3871.71,2.41288e-07,83.973,2.02617e-05,0.234079,5.64805e-08,1.56342e-07,0.00485372,6910,5210,3500
468856973,155736539,884,2,f,34492500,7136.24,7367590000,4162210,0.000206893,583.25,0.12067,0.0422533,8.7419e-06,2.41982e-05,0.117862,6060,5620,8940
468857956,155736539,784,3,t,26558.2,18346.8,98686800,88633300,0.690814,4831,3337.32,3.25338e-05,2.24748e-05,6.22118e-05,0.296724,6290,3820,8280
468856748,155736539,507,2,f,7237650000,26810.7,2058300000000,4063330,3.70434e-06,151.556,0.000561415,8.86612,3.28431e-05,9.09121e-05,0.0833939,860,2910,7160
468856586,155736539,235,2,f,221376000,10757.4,27905100000,703275,4.85934e-05,65.3759,0.00317684,0.271185,1.31778e-05,3.64771e-05,0.0724323,12290,7110,7350
468856722,155736539,451,2,f,116788000,0,36513600000,0,0,0,0,0.143066,0,0,0,0,0,0
468857830,155736539,1052,3,f,414985000,0,69364500000,0,0,0,0,0.508356,0,0,0,0,0,0
468856213,155736539,842,1,f,682975000,4856.79,245930000000,764147,7.11123e-06,157.336,0.00111885,0.836644,5.94957e-06,1.64688e-05,0.0709479,9960,1410,4550
468856555,155736539,184,2,f,337540000,186437,100841000000,99004900,0.000552342,531.036,0.293314,0.413486,0.000228386,0.000632188,0.271984,1960,2390,6460
468856261,155736539,912,1,f,54815400,0,18725300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468857821,155736539,1038,3,f,1100960000,3857900,443901000000,4193590000,0.00350411,1087.01,3.80901,1.34868,0.00472592,0.0130817,0.518331,6230,2390,8500
468856911,155736539,783,2,f,135370000,29282,39766800000,19018600,0.000216311,649.496,0.140493,0.165828,3.58705e-05,9.9292e-05,0.190114,4490,4640,9010
468857607,155736539,709,3,f,2161280000,74051.7,588231000000,54662600,3.42629e-05,738.168,0.0252918,2.64757,9.07134e-05,0.000251101,0.183945,6840,4360,8040
468856773,155736539,564,2,f,277240000,0,80003600000,0,0,0,0,0.339619,0,0,0,0,0,0
468856796,155736539,599,2,f,75195000,14566.2,24168200000,10194200,0.000193713,699.849,0.13557,0.0921139,1.78436e-05,4.93924e-05,0.518113,6720,4420,5710
468857874,155736539,1128,3,f,475081000,663830,214174000000,730491000,0.0013973,1100.42,1.53761,0.581974,0.000813191,0.00225097,0.374442,5970,1440,7780
468856655,155736539,342,2,f,1252500000,1303220,394320000000,1225280000,0.00104049,940.198,0.97827,1.53431,0.00159644,0.00441906,0.687879,6490,5190,8250
468857742,155736539,932,3,f,514742000,6721.07,39994000000,436551,1.30572e-05,64.9526,0.000848097,0.630559,8.23332e-06,2.27904e-05,0.0621688,10700,6970,5850
468856238,155736539,882,1,f,312592000,0,61594900000,0,0,0,0,0.382925,0,0,0,0,0,0
468857235,155736539,101,3,f,678033000,29431.7,142517000000,3013450,4.34075e-05,102.388,0.0044444,0.83059,3.60538e-05,9.97995e-05,0.141263,11440,5610,8200
468855803,155736539,155,1,f,479705000,0,165322000000,0,0,0,0,0.587639,0,0,0,0,0,0
468856386,155736539,1093,1,f,1393020000,0,204310000000,0,0,0,0,1.70645,0,0,0,0,0,0
468856904,155736539,772,2,f,260301000,0,103328000000,0,0,0,0,0.318868,0,0,0,0,0,0
468856938,155736539,830,2,f,218139000,47.2527,64836700000,24746.8,2.16617e-07,523.712,0.000113445,0.267221,5.78845e-08,1.60228e-07,0.0103733,6670,6070,6440
468857209,155736539,46,3,f,243878000,32595.8,34378500000,4144510,0.000133656,127.149,0.0169942,0.298751,3.99298e-05,0.000110528,0.174525,8360,5600,5310
468857390,155736539,344,3,f,410760000,83516.1,122856000000,67465000,0.000203321,807.809,0.164244,0.503181,0.000102307,0.000283193,0.240063,6030,4740,9970
468857899,155736539,312782594,3,f,75834000,0,27110300000,0,0,0,0,0.0928966,0,0,0,0,0,0
468855800,155736539,151,1,f,286215000,1390.56,53610100000,169405,4.85843e-06,121.825,0.00059188,0.350614,1.70343e-06,4.71522e-06,0.0611043,1990,3140,4650
468856873,155736539,707,2,f,123493000,68.2279,34128000000,4842.83,5.52486e-07,70.9801,3.92155e-05,0.151278,8.35792e-08,2.31353e-07,0.00918375,3990,3560,5740
468856383,155736539,1089,1,f,19620800000,243436,6792710000000,63123900,1.24071e-05,259.304,0.0032172,24.0355,0.000298209,0.000825464,0.271906,8000,6170,4240
468857479,155736539,502,3,f,4068660000,3893.9,1523800000000,1432100,9.57047e-07,367.779,0.000351982,4.98411,4.77002e-06,1.32038e-05,0.0561492,8070,2240,4460
468857592,155736539,692,3,f,594223000,50879.3,195338000000,40876300,8.56233e-05,803.397,0.0687895,0.727923,6.23272e-05,0.000172526,0.30399,6700,4720,9940
468856225,155736539,859,1,f,5989500,708.987,628497000,77110,0.000118372,108.761,0.0128742,0.00733714,8.68509e-07,2.40409e-06,0.0287789,12420,4810,4890
468856879,155736539,721,2,f,429577000,0,186719000000,0,0,0,0,0.526232,0,0,0,0,0,0
468856957,155736539,856,2,f,4897680000,604377,1482620000000,455177000,0.000123401,753.134,0.0929373,5.99966,0.000740362,0.00204937,0.518113,6720,4420,5710
468856956,155736539,854,2,f,427295000,4392460,168436000000,3983220000,0.0102797,906.832,9.32195,0.523436,0.00538076,0.0148943,0.485933,4990,1480,7980
468856501,155736539,101,2,f,339016000,9371.12,67643100000,1293610,2.76421e-05,138.042,0.00381578,0.415295,1.14796e-05,3.17764e-05,0.141263,11440,5610,8200
468855995,155736539,466,1,f,242354000,1961.94,40941700000,205810,8.09536e-06,104.901,0.000849212,0.296883,2.40338e-06,6.65272e-06,0.0614276,7490,3370,2890
468857380,155736539,331,3,f,755107000,3550.42,188118000000,777089,4.70188e-06,218.872,0.00102911,0.925006,4.34927e-06,1.20391e-05,0.0335455,8420,5890,5580
468856823,155736539,634,2,f,109252000,0,27563900000,0,0,0,0,0.133834,0,0,0,0,0,0
468857425,155736539,398,3,f,423142000,0,84485700000,0,0,0,0,0.518349,0,0,0,0,0,0
468856822,155736539,633,2,f,9162900,0,2122250000,0,0,0,0,0.0112246,0,0,0,0,0,0
468857027,155736539,954,2,f,153720000,2255.85,52374100000,1946440,1.4675e-05,862.843,0.0126623,0.188307,2.76341e-06,7.64932e-06,0.106301,7520,3430,9760
468857349,155736539,287,3,f,7077600,0,1754990000,0,0,0,0,0.00867006,0,0,0,0,0,0
468855722,155736539,14,1,f,774000,0,260441000,0,0,0,0,0.00094815,0,0,0,0,0,0
468856764,155736539,536,2,f,551686000,1208700,201074000000,1199830000,0.00219092,992.666,2.17485,0.675815,0.00148065,0.00409855,0.623637,6020,5940,8290
468856635,155736539,315,2,f,54958200000,286173000,20296100000000,256558000000,0.00520711,896.511,4.66823,67.3238,0.350562,0.970381,0.696076,5320,2370,7580
468855774,155736539,115,1,f,3266100,0,1053450000,0,0,0,0,0.00400097,0,0,0,0,0,0
468857240,155736539,113,3,f,471650000,197992,180285000000,177007000,0.000419785,894.014,0.375294,0.577772,0.00024254,0.000671367,0.254864,6130,870,7420
468856852,155736539,680,2,f,506700,0,85301300,0,0,0,0,0.000620708,0,0,0,0,0,0
468856820,155736539,631,2,f,1135980000,2009,312847000000,389146,1.76851e-06,193.701,0.000342563,1.39158,2.46103e-06,6.8123e-06,0.0427845,6330,7430,8130
468857876,155736539,1132,3,f,2789200000,20201.9,615457000000,5319490,7.2429e-06,263.316,0.00190717,3.41678,2.47474e-05,6.85024e-05,0.157013,9540,4760,3450
468857451,155736539,445,3,f,462146000,0,89895100000,0,0,0,0,0.566129,0,0,0,0,0,0
468855765,155736539,97,1,f,197117000,20321.6,54036500000,1451820,0.000103094,71.4424,0.00736529,0.241468,2.4894e-05,6.89082e-05,0.122593,7350,4190,600
468856530,155736539,145,2,f,730563000,191860,65047400000,39303000,0.000262619,204.853,0.0537983,0.89494,0.000235028,0.000650575,0.30242,11920,4800,7540
468856461,155736539,22,2,f,724447000,103423,303024000000,97213700,0.000142761,939.964,0.13419,0.887447,0.000126693,0.000350694,0.321203,7500,1500,8180
468856594,155736539,249,2,f,9216000,154.572,2997060000,82086.2,1.67721e-05,531.056,0.00890692,0.0112896,1.8935e-07,5.24134e-07,0.0286451,8760,2960,9780
468856778,155736539,573,2,f,54829800,0,22478200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468857063,155736539,1005,2,f,44724600,16302,11835900000,11715600,0.000364497,718.662,0.26195,0.0547876,1.99699e-05,5.52781e-05,0.206245,7570,3060,9590
468857493,155736539,530,3,f,66087000,43.8617,10733900000,2733.02,6.63696e-07,62.3099,4.13548e-05,0.0809566,5.37305e-08,1.4873e-07,0.0139873,7380,2100,5770
468857670,155736539,827,3,f,421367000,0,149943000000,0,0,0,0,0.516175,0,0,0,0,0,0
468855959,155736539,401,1,f,35525700,0,14865300000,0,0,0,0,0.043519,0,0,0,0,0,0
468856288,155736539,948,1,f,712816000,261604,86344000000,32406900,0.000367001,123.878,0.0454632,0.8732,0.000320465,0.00088707,0.25289,9670,7000,5640
468856811,155736539,619,2,f,176552000,1185.55,56852600000,160697,6.71502e-06,135.546,0.000910193,0.216276,1.4523e-06,4.02007e-06,0.0763781,5760,7180,7440
468856407,155736539,1128,1,f,237541000,0,107702000000,0,0,0,0,0.290987,0,0,0,0,0,0
468856812,155736539,620,2,f,108053000,0,36986800000,0,0,0,0,0.132365,0,0,0,0,0,0
468855838,155736539,214,1,f,289443000,0,51327400000,0,0,0,0,0.354567,0,0,0,0,0,0
468856476,155736539,48,2,f,993168000,1900.16,382142000000,660074,1.91323e-06,347.378,0.000664615,1.21663,2.3277e-06,6.44323e-06,0.0759773,4350,2570,5710
468856285,155736539,944,1,f,416334000,166.796,170372000000,9390.84,4.0063e-07,56.3015,2.2556e-05,0.510009,2.04325e-07,5.65585e-07,0.0146486,13160,3110,4640
468857045,155736539,978,2,f,294982000,14735,30175400000,1027720,4.99521e-05,69.7467,0.00348399,0.361353,1.80503e-05,4.99646e-05,0.0673142,12230,7110,7340
468856593,155736539,247,2,f,3961690000,4621340,1456600000000,3937500000,0.00116651,852.026,0.993893,4.85307,0.00566114,0.0156704,0.448598,6470,3990,10460
468856862,155736539,695,2,f,94393700000,286877000,32964800000000,256686000000,0.00303915,894.761,2.71932,115.632,0.351424,0.972766,0.696076,5320,2370,7580
468856984,155736539,901,2,f,748228000,125494,5699490000,12591300,0.000167722,100.334,0.0168282,0.916579,0.00015373,0.000425536,0.166209,8920,6300,7600
468857520,155736539,587,3,f,27295200,0,5545140000,0,0,0,0,0.0334366,0,0,0,0,0,0
468855971,155736539,425,1,f,287651000,2357.51,97909100000,980896,8.19574e-06,416.073,0.00341002,0.352372,2.88795e-06,7.99404e-06,0.0747743,10350,2140,2640
468855933,155736539,361,1,f,527210000,0.552365,207649000000,33.5838,1.04771e-09,60.8,6.3701e-08,0.645832,6.76648e-10,1.87301e-09,0.000612675,6960,530,3380
468856794,155736539,596,2,f,476301000,223354,134345000000,41281100,0.000468935,184.824,0.0866701,0.583468,0.000273608,0.000757367,0.306487,5040,7030,6620
468856849,155736539,677,2,f,858344000,6504910,282658000000,4794290000,0.00757844,737.027,5.58551,1.05147,0.00796852,0.0220574,0.470695,6230,4660,10290
468857511,155736539,573,3,f,109660000,0,46262800000,0,0,0,0,0.134333,0,0,0,0,0,0
468855988,155736539,451,1,f,116788000,0,39084900000,0,0,0,0,0.143066,0,0,0,0,0,0
468856788,155736539,588,2,f,246776000,1900.16,93683600000,660074,7.69993e-06,347.378,0.00267479,0.302301,2.3277e-06,6.44323e-06,0.0759773,4350,2570,5710
468856468,155736539,35,2,f,15952500,0,3989720000,0,0,0,0,0.0195418,0,0,0,0,0,0
468856750,155736539,511,2,f,35257500,0,9693120000,0,0,0,0,0.0431904,0,0,0,0,0,0
468856819,155736539,630,2,f,214813000,0,79505500000,0,0,0,0,0.263146,0,0,0,0,0,0
468857415,155736539,381,3,f,1507030000,1048830,481498000000,969252000,0.000695959,924.123,0.643152,1.84612,0.00128482,0.00355648,0.869616,7910,5200,7470
468857144,155736539,1139,2,f,102729000,0,37159400000,0,0,0,0,0.125843,0,0,0,0,0,0
468855752,155736539,68,1,f,282910000,19798.3,90918000000,1921860,6.9981e-05,97.0722,0.00679321,0.346564,2.42529e-05,6.71337e-05,0.134506,1880,2810,4260
468857216,155736539,63,3,f,42055200,0,14283900000,0,0,0,0,0.0515176,0,0,0,0,0,0
468857820,155736539,1037,3,f,750089000,79407,231681000000,19760700,0.000105863,248.853,0.0263445,0.918859,9.72735e-05,0.00026926,0.135329,9120,2170,3920
468856645,155736539,329,2,f,2784240000,18653300,1250260000000,21257900000,0.00669961,1139.63,7.63509,3.41069,0.0228503,0.0632511,0.547071,6310,2250,9040
468856314,155736539,982,1,f,28009800,0.837201,5640750000,46.0461,2.98896e-08,55,1.64393e-06,0.034312,1.02557e-09,2.83885e-09,0.000397863,7150,2150,5650
468855884,155736539,290,1,f,3088060000,107902,796611000000,22066000,3.49416e-05,204.501,0.00714558,3.78287,0.00013218,0.000365883,0.288632,5910,6920,4270
468856601,155736539,258,2,f,974437000,176.457,277504000000,21243,1.81086e-07,120.386,2.18003e-05,1.19369,2.1616e-07,5.98346e-07,0.0124051,5330,4090,6650
