id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465659334,287599685,331,1,f,377554000,179932,33048400000,37254300,0.000476575,207.046,0.098673,0.462503,0.000220417,0.00158381,0.328289,8000,5680,5280
465662318,287599685,409,2,f,522107000,22847900,121540000000,14886300000,0.0437609,651.541,28.512,0.639581,0.0279887,0.201113,0.638953,9270,1580,9520
465658962,287599685,163,1,f,234126000,10.5855,26260300000,4614.03,4.52127e-08,435.883,1.97075e-05,0.286804,1.29672e-08,9.31758e-08,0.00496281,4960,5210,2130
465664851,287599685,726,3,f,5756080000,817642,1179280000000,157336000,0.000142048,192.427,0.0273339,7.0512,0.00100161,0.00719709,0.432731,8280,2350,4080
465664606,287599685,467,3,f,2926510000,1127620,384804000000,342103000,0.000385312,303.384,0.116898,3.58498,0.00138134,0.00992559,0.328289,8000,5680,5280
465662998,287599685,841,2,f,128419000,261980,787187000,19865400,0.00204004,75.828,0.154692,0.157314,0.000320926,0.00230601,0.379162,10080,7110,5800
465665109,287599685,1126,3,f,13437000,16.6368,1695690000,3350.17,1.23813e-06,201.372,0.000249325,0.0164603,2.038e-08,1.46441e-07,0.00315525,7510,6380,5590
465662482,287599685,511,2,f,35257500,148833,7381520000,78494300,0.00422131,527.399,2.22632,0.0431904,0.00018232,0.00131006,0.363116,8260,3100,6420
465662284,287599685,381,2,f,753517000,240852,95241200000,49834700,0.000319637,206.91,0.0661362,0.923058,0.000295043,0.00212004,0.359333,8160,5810,6880
465664823,287599685,685,3,f,664213000,833409,80459700000,289305000,0.00125473,347.134,0.435561,0.81366,0.00102093,0.00733586,0.321523,6360,4840,6800
465663270,287599685,912,2,f,54815400,5846.41,12629600000,680109,0.000106656,116.329,0.0124073,0.0671489,7.16185e-06,5.14615e-05,0.0346884,11380,4310,5760
465663434,287599685,987,2,f,2726110000,4163790,148463000000,1412500000,0.00152737,339.233,0.518136,3.33949,0.00510065,0.0366507,0.540273,8670,6270,6230
465664852,287599685,728,3,f,6347400000,511861,232024000000,49218200,8.06411e-05,96.1554,0.00775408,7.77556,0.00062703,0.00450552,0.301834,10260,4170,7670
465663673,287599685,182305705,2,f,193162000,10552,46222700000,6102630,5.46275e-05,578.34,0.0315933,0.236624,1.29262e-05,9.28812e-05,0.205045,6920,1230,8090
465660271,287599685,763,1,f,5356800,1926.93,355793000,166810,0.000359717,86.5674,0.0311398,0.00656208,2.36049e-06,1.69613e-05,0.0341492,4970,6760,5660
465659083,287599685,222,1,f,7367400,3166.62,219080000,164954,0.000429815,52.0914,0.0223897,0.00902507,3.87911e-06,2.78734e-05,0.0448395,11640,6780,5650
465659368,287599685,344,1,f,205380000,36054.7,24981000000,12008900,0.000175551,333.074,0.0584715,0.25159,4.4167e-05,0.000317362,0.24026,5150,4940,2300
465660361,287599685,803,1,f,4626150000,1274080,556468000000,197494000,0.000275408,155.009,0.0426907,5.66704,0.00156075,0.0112147,0.44595,4880,6940,5000
465664949,287599685,896,3,f,118319000,300299,10689700000,102031000,0.00253804,339.764,0.862334,0.144941,0.000367867,0.00264331,0.3892,6270,3840,7490
465660540,287599685,900,1,f,395041000,947.493,3956440000,122839,2.39847e-06,129.646,0.000310952,0.483925,1.16068e-06,8.34006e-06,0.0223378,2250,5110,4860
465663283,287599685,919,2,f,154128000,18735100,50067100000,15890600000,0.121556,848.174,103.101,0.188806,0.0229505,0.164911,1,5170,1780,6280
465664458,287599685,422,3,f,236266000,348190,18841900000,68538400,0.00147372,196.842,0.29009,0.289426,0.000426533,0.00306486,0.388746,7760,4310,6910
465662261,287599685,363,2,f,203117000,2439030,45039600000,1287410000,0.012008,527.839,6.33827,0.248819,0.00298781,0.0214689,0.542571,3700,2610,6050
465664869,287599685,765,3,f,55918800,144.224,1616260000,4718.75,2.57916e-06,32.7182,8.43857e-05,0.0685005,1.76674e-07,1.26949e-06,0.0199503,11110,5430,7070
465665168,287599685,844,2,t,189407,175348,634309000,625173000,0.925771,3565.33,3300.68,0.000232024,0.000214801,0.00154345,0.998789,5140,2070,6530
465659626,287599685,511,1,f,35257500,2875.99,6466650000,1240500,8.15711e-05,431.329,0.035184,0.0431904,3.52309e-06,2.53152e-05,0.118186,8250,2750,5630
465664769,287599685,621,3,f,341444000,1197.17,19844100000,58651.3,3.50619e-06,48.9917,0.000171774,0.418269,1.46653e-06,1.05378e-05,0.0245375,10460,5140,7450
465664982,287599685,935,3,f,484281000,104184000,298128000000,183679000000,0.215131,1763.03,379.282,0.593244,0.127625,0.917052,1,4950,1200,5580
465663768,287599685,2,3,f,111479000,86735.3,9489550000,18213700,0.000778038,209.991,0.163381,0.136562,0.000106251,0.000763465,0.157676,4650,4090,2620
465664887,287599685,795,3,f,4134840000,2083040,709769000000,1032700000,0.000503776,495.768,0.249756,5.06518,0.00255172,0.0183354,0.646907,9120,3270,6260
465661662,287599685,118,2,f,46583100,2381.24,4145270000,203153,5.1118e-05,85.314,0.00436108,0.0570643,2.91701e-06,2.09602e-05,0.0246913,7310,6460,5740
465661191,287599685,1139,1,f,102729000,0,16738300000,0,0,0,0,0.125843,0,0,0,0,0,0
465659854,287599685,574,1,f,320700000,58621.8,8506190000,6604330,0.000182793,112.66,0.0205935,0.392857,7.18117e-05,0.000516003,0.609318,9060,5790,5540
465664932,287599685,867,3,f,784472000,30738.3,73180700000,6346690,3.91834e-05,206.475,0.00809039,0.960979,3.76544e-05,0.000270566,0.320809,10470,3720,4110
465662129,287599685,302,2,f,972832000,192781,175213000000,76416900,0.000198164,396.393,0.0785509,1.19172,0.000236156,0.0016969,0.212524,8690,2080,6890
465660269,287599685,759,1,f,9589500,1478.53,1940010000,621221,0.000154182,420.161,0.0647814,0.0117471,1.8112e-06,1.30144e-05,0.0672897,8790,2590,1210
465663977,287599685,127,3,f,300985000,1901020,73137000000,977488000,0.00631598,514.192,3.24763,0.368707,0.00232875,0.0167332,0.339601,6180,4190,6470
465663329,287599685,939,2,f,8564400,1.26845,529639000,56.4462,1.48108e-07,44.5,6.5908e-06,0.0104914,1.55386e-09,1.11652e-08,0.00043344,11670,6580,7050
465663913,287599685,93,3,f,55870200,407.933,52521200,16267.5,7.30145e-06,39.8779,0.000291166,0.068441,4.99718e-07,3.59073e-06,0.0402464,9530,6090,3860
465660089,287599685,677,1,f,858344000,715836,133903000000,182544000,0.000833973,255.008,0.21267,1.05147,0.0008769,0.00630096,0.388745,4740,4390,2530
465658851,287599685,120,1,f,217446000,53060.6,22649800000,7152790,0.000244017,134.804,0.0328945,0.266372,6.49993e-05,0.000467052,0.238221,5730,5530,1370
465659490,287599685,413,1,f,108280000,34.6155,203517000,3528.61,3.19686e-07,101.937,3.25878e-05,0.132643,4.2404e-08,3.04694e-07,0.00943817,10270,6450,3130
465662947,287599685,810,2,f,129384000,8293340,32757700000,5043720000,0.0640987,608.165,38.9826,0.158495,0.0101593,0.073,0.598987,4840,2410,6400
465663449,287599685,993,2,f,4230870000,234280000,1136950000000,307684000000,0.055374,1313.32,72.7237,5.18281,0.286993,2.06219,1,4840,1320,5720
465659143,287599685,249,1,f,9216000,965.798,1607760000,374402,0.000104796,387.661,0.0406252,0.0112896,1.1831e-06,8.50119e-06,0.0458772,8720,2920,1500
465661365,287599685,50,2,f,37005300,77312.6,6888020000,33824300,0.00208923,437.501,0.914039,0.0453315,9.47079e-05,0.000680524,0.251588,7580,2970,6200
465664121,287599685,229,3,f,1440580000,28560.8,2601490000,3280870,1.98258e-05,114.873,0.00227746,1.76472,3.4987e-05,0.000251399,0.14382,10830,6790,3560
465664894,287599685,805,3,f,156832000,12244500,39257500000,16199400000,0.0780736,1323,103.291,0.192119,0.0149995,0.107779,1,8030,310,7370
465663258,287599685,908,2,f,92196000,9587.36,4515640000,999435,0.000103989,104.245,0.0108403,0.11294,1.17445e-05,8.43903e-05,0.14608,5330,5350,7040
465664131,287599685,234,3,f,206626000,99752.1,38877800000,54278800,0.000482768,544.137,0.262692,0.253116,0.000122196,0.000878042,0.294566,9030,2500,10000
465664665,287599685,528,3,f,46148500000,4167210,10216200000000,673470000,9.03e-05,161.612,0.0145935,56.532,0.00510484,0.0366808,0.416524,11240,6440,1860
465659477,287599685,402,1,f,319438000,696752,69179500000,350820000,0.00218118,503.507,1.09824,0.391311,0.000853522,0.00613298,0.315504,8440,1230,1960
465660489,287599685,873,1,f,335367000,414208,53572100000,72978400,0.00123509,176.188,0.217608,0.410825,0.000507405,0.00364596,0.457095,4840,3440,1330
465659847,287599685,571,1,f,474962000,63592.7,98873800000,25534000,0.00013389,401.524,0.05376,0.581829,7.79011e-05,0.000559758,0.173471,6350,5010,5660
465659509,287599685,429,1,f,595589000,730.752,30896000000,50528.2,1.22694e-06,69.1455,8.48373e-05,0.729597,8.95172e-07,6.43226e-06,0.0247719,12910,6780,3730
465665100,287599685,1107,3,f,676643000,90091,28665000000,5548060,0.000133144,61.5829,0.00819939,0.828888,0.000110361,0.000793003,0.0673174,12450,6440,6270
465662993,287599685,839,2,f,40102200,647.671,5351570000,51413.9,1.61505e-05,79.3828,0.00128207,0.0491252,7.93397e-07,5.70096e-06,0.0269309,12240,4980,5960
465664764,287599685,618,3,f,956504000,316162,24369900000,28277200,0.000330539,89.439,0.0295631,1.17172,0.000387299,0.00278294,0.57782,9570,2370,8640
465660016,287599685,643,1,f,21839400,897.962,3479760000,288878,4.11166e-05,321.703,0.0132274,0.0267533,1.1e-06,7.90408e-06,0.0605557,8790,2560,1160
465664678,287599685,540,3,f,411379000,788809,44160100000,235358000,0.00191747,298.371,0.57212,0.50394,0.000966291,0.00694329,0.462459,8790,4200,10580
465660620,287599685,928,1,f,3152540000,281551,857159000000,48338300,8.93093e-05,171.686,0.0153331,3.86186,0.0003449,0.00247828,0.342652,10030,4060,3490
465665049,287599685,1025,3,f,4437850000,406652,929788000000,56106800,9.16326e-05,137.973,0.0126428,5.43637,0.000498149,0.00357945,0.278559,11400,4470,9130
465660973,287599685,1041,1,f,2510160000,601513,330227000000,111056000,0.000239632,184.627,0.0442425,3.07495,0.000736854,0.00529467,0.416524,11240,6440,1860
465660904,287599685,1018,1,f,1067240000,172319,197372000000,35316200,0.000161463,204.947,0.0330913,1.30736,0.000211091,0.00151679,0.324727,8530,3360,1410
465662334,287599685,422,2,f,118133000,347924,9493970000,68510600,0.00294518,196.913,0.579944,0.144713,0.000426207,0.00306251,0.388746,7760,4310,6910
465662845,287599685,750,2,f,31295700,1166760,4320160000,654930000,0.0372818,561.323,20.9271,0.0383372,0.00142928,0.0102701,0.521118,9980,1910,9400
465659618,287599685,503,1,f,183317000,4411.64,26881100000,622736,2.40656e-05,141.158,0.00339704,0.224564,5.40425e-06,3.88323e-05,0.123479,8710,2800,3710
465660010,287599685,639,1,f,258053000,11944.9,31720700000,1822490,4.62884e-05,152.575,0.00706244,0.316115,1.46325e-05,0.000105142,0.117408,5810,7360,3470
465661781,287599685,158,2,f,23634000,11666.2,1258690000,1774310,0.00049362,152.089,0.0750744,0.0289516,1.42911e-05,0.000102689,0.113072,8000,3320,6040
465662627,287599685,604,2,f,61013700,1008090,7758410000,348588000,0.0165223,345.791,5.71327,0.0747418,0.00123491,0.00887344,0.444781,10340,4740,5790
465663365,287599685,954,2,f,153720000,39301,27742300000,16136000,0.000255666,410.574,0.10497,0.188307,4.81437e-05,0.000345937,0.195968,8120,2570,9580
465659883,287599685,587,1,f,13647600,5370.93,1383790000,2027060,0.000393544,377.413,0.148529,0.0167183,6.57939e-06,4.72762e-05,0.144112,8480,4050,5600
465660336,287599685,792,1,f,257371000,4992.01,2463850000,342631,1.93961e-05,68.6358,0.00133127,0.31528,6.11521e-06,4.39409e-05,0.141941,8800,5510,5240
465660310,287599685,780,1,f,141285000,498.049,23239200000,26640.7,3.52515e-06,53.49,0.00018856,0.173074,6.10111e-07,4.38395e-06,0.0221544,7570,5770,3680
465663829,287599685,35,3,f,31905000,2.11928,3588510000,783.21,6.64248e-08,369.563,2.45482e-05,0.0390836,2.59612e-09,1.86544e-08,0.00105268,9050,3700,5440
465660771,287599685,974,1,f,729041000,0,166317000000,0,0,0,0,0.893076,0,0,0,0,0,0
465659229,287599685,289,1,f,409381000,11124.5,79920100000,4446760,2.71739e-05,399.728,0.0108622,0.501492,1.36275e-05,9.79203e-05,0.148419,7320,4080,1440
465661994,287599685,249,2,f,9216000,53854.3,1613870000,21524800,0.00584357,399.686,2.33559,0.0112896,6.59716e-05,0.000474039,0.150779,8780,2900,9880
465665185,287599685,39,3,t,75317900,75094000,732689000000,732306000000,0.997028,9751.85,9722.87,0.0922644,0.0919902,0.660996,1,4990,1560,5730
465664890,287599685,800,3,f,364055000,906462,68604400000,405964000,0.0024899,447.856,1.11512,0.445968,0.00111042,0.0079789,0.329475,3900,5010,8050
465660156,287599685,701,1,f,1111910000,26767.4,86964900000,2297700,2.40733e-05,85.8396,0.00206645,1.36209,3.279e-05,0.000235613,0.0662645,10940,4050,4890
465662727,287599685,649,2,f,10369800,526568,1826970000,208341000,0.050779,395.658,20.0911,0.012703,0.000645046,0.00463498,0.529124,8360,1920,9010
465658649,287599685,7,1,f,496574000,2383.24,35957200000,188762,4.79937e-06,79.2037,0.000380128,0.608303,2.91947e-06,2.09779e-05,0.0311714,9700,5820,3810
465665131,287599685,312782574,3,f,437661000,3614120,90606300000,2039490000,0.0082578,564.312,4.65997,0.536135,0.00442729,0.0318123,0.513264,8640,1680,9820
465663484,287599685,1010,2,f,88750800,0,20839100000,0,0,0,0,0.10872,0,0,0,0,0,0
465664897,287599685,810,3,f,258768000,14622400,60938200000,8171100000,0.0565079,558.806,31.5769,0.316991,0.0179125,0.12871,0.598987,4840,2410,6400
465663885,287599685,72,3,f,30504600,0,6055200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465663701,287599685,312782570,2,f,6499800,684172,1420330000,333631000,0.105261,487.642,51.3295,0.00796225,0.000838111,0.00602225,0.54067,7630,1270,7780
465664803,287599685,653,3,f,18225000,50.6351,1051340000,1204.35,2.77833e-06,23.7848,6.60821e-05,0.0223256,6.2028e-08,4.45702e-07,0.00506483,10840,5280,6270
465662843,287599685,749,2,f,360812000,1179030,27360200000,234628000,0.00326771,199.001,0.650279,0.441994,0.00144431,0.0103781,0.599594,8920,5520,6330
465659816,287599685,545,1,f,6943500,5839.44,1188740000,2387200,0.000840993,408.806,0.343803,0.00850579,7.15331e-06,5.14001e-05,0.169066,7300,610,4730
465662191,287599685,326,2,f,204137000,26349,2077370000,1424360,0.000129075,54.0574,0.00697745,0.250068,3.22775e-05,0.00023193,0.222663,9570,4280,6300
465660730,287599685,962,1,f,1468570000,42879500,332586000000,39857000000,0.0291982,929.511,27.14,1.799,0.0525274,0.377436,0.995124,5050,1260,5330
465662501,287599685,523,2,f,374384000,2706.55,56064000000,479162,7.22934e-06,177.038,0.00127987,0.45862,3.31552e-06,2.38237e-05,0.146787,5190,6690,6610
465661349,287599685,41,2,f,139830000,9867730,33318400000,7924550000,0.0705693,803.078,56.6727,0.171292,0.012088,0.0868581,1,8050,330,7410
465664906,287599685,827,3,f,421367000,3862150,87759900000,1833020000,0.00916575,474.612,4.35017,0.516175,0.00473113,0.0339956,0.472684,2970,3740,6210
465665188,287599685,296,3,t,1379530,1375810,6513280000,6509940000,0.997297,4731.73,4718.94,0.00168993,0.00168536,0.0121102,1,5170,1630,5850
465659823,287599685,556,1,f,232503000,155305,43121800000,62594300,0.000667967,403.042,0.269219,0.284817,0.000190248,0.00136703,0.206175,3050,4020,5210
465664321,287599685,343,3,f,109275000000,108677000,10658000000000,32105700000,0.000994522,295.424,0.293806,133.862,0.133129,0.956597,0.710721,8940,2210,6460
465663563,287599685,1066,2,f,93658500,13572000,33326300000,12120500000,0.144909,893.052,129.412,0.114732,0.0166257,0.119464,0.958427,7770,380,7620
465663601,287599685,1099,2,f,1510450000,646458,47351400000,80956800,0.00042799,125.231,0.0535978,1.8503,0.000791911,0.00569028,0.57782,9570,2370,8640
465663832,287599685,36,3,f,388087000,125846,56493300000,19721000,0.000324273,156.707,0.0508158,0.475407,0.000154162,0.00110773,0.343097,4440,4570,1600
465665125,287599685,312782550,3,f,77490000,6052960,20044800000,4757200000,0.0781128,785.93,61.3912,0.0949253,0.00741487,0.0532796,0.652212,7620,470,7890
465658764,287599685,72,1,f,15252300,0,3017670000,0,0,0,0,0.0186841,0,0,0,0,0,0
465659535,287599685,443,1,f,425837000,25351.6,11470900000,3372940,5.95336e-05,133.046,0.00792072,0.52165,3.10557e-05,0.000223151,0.22685,7790,1390,4360
465663385,287599685,965,2,f,172104000,4365670,26820500000,1862170000,0.0253664,426.549,10.82,0.210828,0.00534794,0.0384277,0.451186,7680,560,6750
465663898,287599685,81,3,f,2247240000,1923130,68586400000,1104990000,0.000855773,574.582,0.491711,2.75287,0.00235583,0.0169278,0.50669,6110,2810,7610
465661182,287599685,1129,1,f,16931900000,5383890,2141580000000,925183000,0.000317973,171.843,0.0546415,20.7416,0.00659526,0.0473903,0.557242,5530,6940,4580
465664990,287599685,945,3,f,661264000,229572,131574000000,97035200,0.000347171,422.679,0.146742,0.810049,0.000281225,0.00202074,0.38434,6930,1400,7450
465659990,287599685,631,1,f,1135980000,58053.5,142511000000,9548940,5.11041e-05,164.485,0.00840588,1.39158,7.11155e-05,0.000511001,0.172342,7530,7170,3030
465664920,287599685,847,3,f,655142000,26222.7,155791000000,18556100,4.0026e-05,707.633,0.0283237,0.802549,3.21228e-05,0.000230819,0.233676,7700,2470,10010
465660739,287599685,966,1,f,205574000,24425.4,24230400000,5633520,0.000118815,230.642,0.0274038,0.251829,2.99211e-05,0.000214998,0.132323,5630,6230,2910
465664771,287599685,622,3,f,75229200,3065170,10119700000,937153000,0.0407444,305.743,12.4573,0.0921558,0.00375483,0.0269804,0.559676,6290,1700,6350
465662609,287599685,595,2,f,77428800,190873,4482070000,30694600,0.00246515,160.811,0.396424,0.0948503,0.00023382,0.00168011,0.222763,7140,3570,6130
465665088,287599685,1090,3,f,1319290000,32939.8,307500000000,19848500,2.49678e-05,602.567,0.0150448,1.61613,4.03513e-05,0.000289944,0.198136,7150,2200,9650
465663947,287599685,115,3,f,6532200,0,1073900000,0,0,0,0,0.00800194,0,0,0,0,0,0
465661041,287599685,1070,1,f,727375000,5678.74,192653000000,3199210,7.80717e-06,563.367,0.0043983,0.891034,6.95645e-06,4.99856e-05,0.0873462,7850,1660,2090
465664406,287599685,388,3,f,2910600,547.989,126773000,38974.5,0.000188274,71.1226,0.0133905,0.00356549,6.71287e-07,4.82354e-06,0.0297805,12980,5140,5620
465662812,287599685,709,2,f,1080640000,169612,135385000000,69060200,0.000156955,407.167,0.0639067,1.32379,0.000207774,0.00149296,0.498952,6660,4210,7530
465659113,287599685,234,1,f,103313000,2486.47,19426100000,1358510,2.40674e-05,546.362,0.0131495,0.126558,3.04593e-06,2.18865e-05,0.0953791,9150,2380,1520
465662109,287599685,294,2,f,2861240000,11963900,522734000000,6326430000,0.00418136,528.795,2.21108,3.50501,0.0146557,0.105309,0.710721,8940,2210,6460
465664017,287599685,143,3,f,19692000,4571.2,976868000,282662,0.000232135,61.8355,0.0143542,0.0241227,5.59972e-06,4.02368e-05,0.0323915,11760,6680,4320
465663296,287599685,926,2,f,1348390000,650619,155978000000,344467000,0.000482515,529.446,0.255465,1.65178,0.000797008,0.00572691,0.329659,9480,2490,8500
465662277,287599685,377,2,f,65389500,411531,10434800000,172850000,0.00629353,420.016,2.64338,0.0801021,0.000504125,0.00362239,0.286917,9900,2260,8860
465664493,287599685,442,3,f,440712000,37029300,108649000000,30724400000,0.0840214,829.733,69.7154,0.539872,0.0453608,0.32594,0.898467,7490,370,5980
465665132,287599685,312782578,3,f,60625800,2415720,12457300000,1467730000,0.0398464,607.575,24.2097,0.0742666,0.00295926,0.0212638,0.513264,8640,1680,9820
465660313,287599685,781,1,f,11709000,0,1297570000,0,0,0,0,0.0143435,0,0,0,0,0,0
465661333,287599685,33,2,f,577694000,13338800,100021000000,5705160000,0.0230897,427.712,9.87575,0.707675,0.01634,0.117411,0.537295,8510,1660,8790
465664819,287599685,678,3,f,363321000,297647,88969900000,156300000,0.00081924,525.117,0.430197,0.445068,0.000364618,0.00261996,0.358923,9060,2240,9800
465663950,287599685,117,3,f,256304000,18218.6,562075000,824334,7.10822e-05,45.2468,0.00321624,0.313972,2.23178e-05,0.000160365,0.0993859,6040,7150,5010
465662654,287599685,616,2,f,132114000,272.257,9876150000,47894,2.06078e-06,175.915,0.000362521,0.161839,3.33515e-07,2.39647e-06,0.0264394,10510,3170,7010
465660208,287599685,725,1,f,15439500,0,1352740000,0,0,0,0,0.0189134,0,0,0,0,0,0
465661059,287599685,1080,1,f,9941140000,709087,2290350000000,175801000,7.13285e-05,247.926,0.0176842,12.1779,0.000868631,0.00624155,0.432731,8280,2350,4080
465664892,287599685,803,3,f,9252310000,4810880,1146780000000,862452000,0.000519965,179.271,0.0932149,11.3341,0.00589332,0.0423465,0.556279,6780,5230,7590
465658663,287599685,14,1,f,774000,0,136906000,0,0,0,0,0.00094815,0,0,0,0,0,0
465662358,287599685,436,2,f,121828000,1944.33,6038350000,392513,1.59597e-05,201.876,0.00322187,0.149239,2.3818e-06,1.71144e-05,0.156756,6050,5850,6490
465665061,287599685,1044,3,f,38781000,7095.61,2868320000,2228510,0.000182966,314.068,0.0574639,0.0475067,8.69213e-06,6.24573e-05,0.219708,8200,4580,7870
465664297,287599685,332,3,f,1341000,0,237919000,0,0,0,0,0.00164273,0,0,0,0,0,0
465665133,287599685,312782582,3,f,111901000,353598,21225400000,172094000,0.00315993,486.695,1.53792,0.137078,0.000433157,0.00311245,0.301368,8970,2000,9870
465660821,287599685,990,1,f,118723000,1271.66,25515900000,586356,1.07112e-05,461.094,0.00493887,0.145435,1.55779e-06,1.11935e-05,0.10119,8680,2590,1230
465664820,287599685,679,3,f,609556000,4615710,24731100000,674954000,0.00757226,146.23,1.10729,0.746706,0.00565425,0.0406286,0.657676,9210,5520,6020
465659916,287599685,600,1,f,423266000,32207.8,84747900000,14145700,7.60935e-05,439.2,0.0334203,0.518501,3.94546e-05,0.000283501,0.194662,8720,2580,1210
465663602,287599685,1100,2,f,783095000,3395930,136197000000,1369450000,0.00433654,403.264,1.74877,0.959292,0.00416001,0.0298918,0.526059,8070,3330,6950
465659411,287599685,363,1,f,203117000,189706,41663100000,96183600,0.000933972,507.014,0.473537,0.248819,0.00023239,0.00166984,0.375093,2830,2830,5120
465661077,287599685,1085,1,f,41661900,2504760,6032120000,1180320000,0.0601211,471.231,28.3309,0.0510358,0.00306833,0.0220475,0.594846,4680,2320,4760
465665082,287599685,1081,3,f,85249800,1383030,11809800000,445387000,0.0162233,322.036,5.22449,0.104431,0.00169422,0.0121738,0.493784,3390,3660,6560
465663530,287599685,1038,2,f,550482000,688991,113464000000,329907000,0.00125161,478.826,0.599305,0.674341,0.000844014,0.00606467,0.350159,7670,1720,8650
465662393,287599685,451,2,f,116788000,0,17644100000,0,0,0,0,0.143066,0,0,0,0,0,0
465659109,287599685,233,1,f,98637300,30505.3,23392800000,18089500,0.000309267,592.996,0.183394,0.120831,3.7369e-05,0.000268515,0.156737,8340,1680,2400
465664842,287599685,707,3,f,246985000,802958,38469500000,323918000,0.00325104,403.406,1.31149,0.302557,0.000983624,0.00706783,0.355797,3270,4480,5850
465662529,287599685,540,2,f,205690000,615845,22632400000,193150000,0.00299405,313.634,0.939036,0.25197,0.00075441,0.00542082,0.462459,8790,4200,10580
465664936,287599685,874,3,f,76159800,415.64,6561110000,25311.9,5.45747e-06,60.8986,0.000332353,0.0932958,5.09159e-07,3.65856e-06,0.0147196,9440,3600,3410
465665023,287599685,989,3,f,459635000,6182.71,23470300000,491530,1.34513e-05,79.5006,0.00106939,0.563053,7.57383e-06,5.44217e-05,0.0361139,12170,3400,6900
465662228,287599685,342,2,f,1252500000,292425,170931000000,103026000,0.000233473,352.314,0.082256,1.53431,0.000358221,0.002574,0.363238,5850,5400,7110
465664902,287599685,821,3,f,1856780000,10459500,340610000000,4800540000,0.00563315,458.963,2.58541,2.27456,0.0128129,0.0920674,0.510357,9510,1160,8830
465659200,287599685,275,1,f,1401930000,573785,225018000000,158475000,0.000409282,276.192,0.11304,1.71737,0.000702887,0.00505059,0.532275,4570,4140,5650
465660357,287599685,802,1,f,122170000,13629.1,12148800000,1709250,0.000111558,125.412,0.0139907,0.149659,1.66956e-05,0.000119966,0.0923189,5900,3740,5260
465664864,287599685,754,3,f,3417520000,717933,470645000000,167581000,0.000210074,233.422,0.049036,4.18646,0.000879468,0.00631942,0.40187,5440,7350,3540
465665094,287599685,1099,3,f,3020900000,864963,138743000000,105896000,0.000286326,122.428,0.0350544,3.70061,0.00105958,0.00761361,0.57782,9570,2370,8640
465664905,287599685,826,3,f,1702420000,1150240,197036000000,228050000,0.000675647,198.264,0.133956,2.08547,0.00140904,0.0101247,0.447521,5090,6590,6650
465663373,287599685,959,2,f,127209000,160261,18283600000,47188800,0.00125982,294.45,0.370956,0.155831,0.000196319,0.00141065,0.279135,7870,3290,10780
465659379,287599685,348,1,f,578582000,233679,52223000000,36982700,0.000403882,158.263,0.0639195,0.708763,0.000286257,0.0020569,0.36184,8540,5810,5550
465665149,287599685,312782648,3,f,116597000,594356,21151000000,282981000,0.00509753,476.114,2.42701,0.142831,0.000728086,0.00523167,0.410656,9390,3250,9680
465664992,287599685,948,3,f,1425630000,1107680,38558500000,119156000,0.000776972,107.573,0.0835812,1.7464,0.0013569,0.00975003,0.379162,10080,7110,5800
465662689,287599685,631,2,f,1135980000,160997,149639000000,27536900,0.000141725,171.039,0.0242405,1.39158,0.000197222,0.00141714,0.280107,5740,7300,7900
465662806,287599685,705,2,f,5803200,2.2295,539865000,192.976,3.84185e-07,86.5556,3.32533e-05,0.00710892,2.73114e-09,1.96246e-08,0.00157167,10280,3780,6720
465661899,287599685,210,2,f,14751000,11417.7,1064600000,1901570,0.000774031,166.546,0.128912,0.01807,1.39867e-05,0.000100502,0.130386,8050,6160,6700
465662263,287599685,364,2,f,27891900,42170.2,2132600000,7183500,0.00151192,170.345,0.257548,0.0341676,5.16585e-05,0.000371192,0.344851,7140,5700,7170
465660761,287599685,972,1,f,790097000,1616610,146512000000,747323000,0.00204608,462.279,0.945861,0.967869,0.00198034,0.0142298,0.376528,3220,3220,4950
465663882,287599685,68,3,f,565819000,4492460,114409000000,2029420000,0.00793975,451.739,3.5867,0.693129,0.00550327,0.0395437,0.504409,2140,3270,6640
465665104,287599685,1114,3,f,68968800,1382980,17328300000,797002000,0.0200522,576.295,11.556,0.0844868,0.00169415,0.0121733,0.46743,8210,1430,9370
465658983,287599685,171,1,f,224277000,688013,40296300000,368562000,0.00306769,535.69,1.64333,0.27474,0.000842816,0.00605606,0.28189,3560,2470,5530
465660250,287599685,752,1,f,959182000,153796,5120620000,8351340,0.000160341,54.3013,0.00870673,1.175,0.000188401,0.00135375,0.181743,9870,4750,3120
465664886,287599685,794,3,f,1428980000,28558.6,1424010000,3280680,1.99853e-05,114.875,0.00229582,1.7505,3.49842e-05,0.000251379,0.14382,10830,6790,3560
465660535,287599685,897,1,f,125303000,85029.9,15398600000,10191700,0.000678592,119.86,0.0813362,0.153497,0.000104162,0.000748454,0.232378,4540,4350,1460
465665076,287599685,1069,3,f,34797600,9087.73,125513000,1053260,0.00026116,115.899,0.0302683,0.0426271,1.11325e-05,7.99924e-05,0.357849,11130,7340,5810
465660596,287599685,919,1,f,158422000,9037370,35917700000,5348440000,0.0570463,591.813,33.7608,0.194066,0.0110708,0.0795491,0.572222,4820,2250,4850
