id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466739176,181116850,403,3,f,1413820000,17745.8,382117000000,7451700,1.25517e-05,419.912,0.00527061,1.73193,2.17387e-05,0.000281104,0.208543,7440,5540,8070
466738666,181116850,802,2,f,122170000,2519.12,19788200000,1842100,2.06197e-05,731.25,0.0150781,0.149659,3.08592e-06,3.99042e-05,0.0786692,6070,3350,6230
466738910,181116850,312782594,2,f,37917000,0,12818200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466738434,181116850,395,2,f,496350000,0,100924000000,0,0,0,0,0.608029,0,0,0,0,0,0
466739559,181116850,1021,3,f,1123110000,0,287750000000,0,0,0,0,1.37581,0,0,0,0,0,0
466739286,181116850,611,3,f,51624000,0,3028860000,0,0,0,0,0.0632394,0,0,0,0,0,0
466738787,181116850,975,2,f,15002100,0,2315440000,0,0,0,0,0.0183776,0,0,0,0,0,0
466737962,181116850,847,1,f,327571000,0,132654000000,0,0,0,0,0.401275,0,0,0,0,0,0
466738173,181116850,312782578,1,f,30312900,0,9511820000,0,0,0,0,0.0371333,0,0,0,0,0,0
466738063,181116850,988,1,f,283139000,0,95709600000,0,0,0,0,0.346845,0,0,0,0,0,0
466738930,181116850,8,3,f,401231000000,169530000,118886000000000,375819000000,0.000422525,2216.83,0.936664,491.508,0.207675,2.68545,1,12400,2190,7550
466738554,181116850,618,2,f,478252000,0,18279300000,0,0,0,0,0.585859,0,0,0,0,0,0
466739023,181116850,165,3,f,550937000,30132.9,136073000000,12206100,5.46939e-05,405.075,0.0221551,0.674898,3.69128e-05,0.000477322,0.240524,8510,5800,5700
466738194,181116850,4,2,f,2515060000,1823.19,645178000000,843723,7.2491e-07,462.773,0.000335469,3.08095,2.23341e-06,2.88804e-05,0.131007,9920,1690,7150
466738685,181116850,835,2,f,1403490000,1280.68,386747000000,479495,9.12499e-07,374.406,0.000341645,1.71927,1.56884e-06,2.02867e-05,0.06,4940,6990,6500
466739517,181116850,965,3,f,344209000,246.996,73528700000,143157,7.17576e-07,579.594,0.000415903,0.421656,3.0257e-07,3.91255e-06,0.0328656,9410,530,6660
466738667,181116850,803,2,f,4626150000,123891,1133100000000,54715500,2.67806e-05,441.642,0.0118274,5.66704,0.000151767,0.00196251,0.290855,4920,6950,6260
466737693,181116850,386,1,f,2454700000,0,522453000000,0,0,0,0,3.00701,0,0,0,0,0,0
466737887,181116850,714,1,f,1800780000,37567.3,632952000000,16709500,2.08617e-05,444.788,0.00927903,2.20595,4.60199e-05,0.000595086,0.212601,2480,3960,5640
466737857,181116850,672,1,f,11441700000,25986.6,3758570000000,17162500,2.27122e-06,660.438,0.0015,14.0161,3.18336e-05,0.000411642,0.141979,4680,5070,2850
466737551,181116850,163,1,f,234126000,0,78101200000,0,0,0,0,0.286804,0,0,0,0,0,0
466737925,181116850,788,1,f,322566000,8401.79,86063500000,4218690,2.60467e-05,502.118,0.0130785,0.395144,1.02922e-05,0.000133089,0.125193,7790,7220,2190
466739146,181116850,356,3,f,12895200,0,1935220000,0,0,0,0,0.0157966,0,0,0,0,0,0
466737515,181116850,114,1,f,87211800,0,25858200000,0,0,0,0,0.106834,0,0,0,0,0,0
466738855,181116850,1080,2,f,9941140000,36925.6,3646680000000,16126400,3.71443e-06,436.726,0.00162219,12.1779,4.52339e-05,0.000584923,0.206359,9180,5120,8260
466738766,181116850,948,2,f,712816000,21842.8,52104100000,9715790,3.06429e-05,444.806,0.0136302,0.8732,2.67574e-05,0.000346002,0.202472,9200,2830,7890
466737529,181116850,132,1,f,9461700,0,1923130000,0,0,0,0,0.0115906,0,0,0,0,0,0
466737936,181116850,805,1,f,78416100,47.333,21080900000,21132.6,6.03613e-07,446.466,0.000269493,0.0960597,5.79829e-08,7.49781e-07,0.0115326,9340,450,4410
466737992,181116850,897,1,f,125303000,112183,41823500000,44686900,0.000895288,398.34,0.356629,0.153497,0.000137424,0.00177704,0.366814,4500,4480,1540
466739303,181116850,633,3,f,18325800,0,2963440000,0,0,0,0,0.0224491,0,0,0,0,0,0
466738786,181116850,974,2,f,729041000,0,298848000000,0,0,0,0,0.893076,0,0,0,0,0,0
466739460,181116850,893,3,f,120206000,0,22187700000,0,0,0,0,0.147252,0,0,0,0,0,0
466738961,181116850,64,3,f,142103000,437.574,61919100000,248255,3.07928e-06,567.344,0.00174701,0.174076,5.36028e-07,6.93142e-06,0.0459026,6040,3260,6370
466738719,181116850,888,2,f,325847000,0,99150100000,0,0,0,0,0.399162,0,0,0,0,0,0
466739066,181116850,237,3,f,8958600,0,1780270000,0,0,0,0,0.0109743,0,0,0,0,0,0
466738162,181116850,182305705,1,f,193162000,0,74991100000,0,0,0,0,0.236624,0,0,0,0,0,0
466738738,181116850,911,2,f,3096900,0,308198000,0,0,0,0,0.0037937,0,0,0,0,0,0
466738973,181116850,91,3,f,775508000,66606.2,160991000000,71513600,8.58872e-05,1073.68,0.0922151,0.949998,8.15926e-05,0.00105508,0.293187,11930,4190,7630
466738782,181116850,969,2,f,176205000,30448.8,59918300000,14492700,0.000172804,475.969,0.0822492,0.215851,3.72998e-05,0.000482326,0.277234,2640,4240,5810
466737497,181116850,74,1,f,89847900,0,28121800000,0,0,0,0,0.110064,0,0,0,0,0,0
466739182,181116850,417,3,f,913369000,1780.78,328229000000,790228,1.94968e-06,443.755,0.000865179,1.11888,2.18145e-06,2.82085e-05,0.0533603,7880,1030,9230
466738812,181116850,1010,2,f,88750800,0,39632000000,0,0,0,0,0.10872,0,0,0,0,0,0
466739673,181116850,1073,2,t,83417200,61640400,473243000000,451934000000,0.738941,7331.78,5417.75,0.102186,0.0755094,0.976417,1,11880,2440,7930
466738067,181116850,993,1,f,4267160000,43504.8,1419860000000,19351700,1.01953e-05,444.818,0.00453504,5.22727,5.32934e-05,0.000689141,0.207665,2200,2390,3670
466737688,181116850,380,1,f,11023200,0,757646000,0,0,0,0,0.0135034,0,0,0,0,0,0
466737910,181116850,763,1,f,5356800,0,659504000,0,0,0,0,0.00656208,0,0,0,0,0,0
466738137,181116850,1101,1,f,295286000,0,106204000000,0,0,0,0,0.361725,0,0,0,0,0,0
466738568,181116850,637,2,f,1737320000,0,484143000000,0,0,0,0,2.12822,0,0,0,0,0,0
466738658,181116850,788,2,f,322566000,2808.58,92924900000,1510020,8.70697e-06,537.648,0.00468129,0.395144,3.4405e-06,4.44894e-05,0.0728115,7610,7310,9160
466739595,181116850,1081,3,f,85249800,0,19460200000,0,0,0,0,0.104431,0,0,0,0,0,0
466737798,181116850,587,1,f,13647200,0,1841480000,0,0,0,0,0.0167178,0,0,0,0,0,0
466738386,181116850,325,2,f,14029200,0,3073320000,0,0,0,0,0.0171858,0,0,0,0,0,0
466738604,181116850,693,2,f,210049000,0,53893900000,0,0,0,0,0.25731,0,0,0,0,0,0
466737622,181116850,286,1,f,44030700,0,8049990000,0,0,0,0,0.0539376,0,0,0,0,0,0
466738933,181116850,12,3,f,30848400,0,6809670000,0,0,0,0,0.0377893,0,0,0,0,0,0
466738381,181116850,319,2,f,487648000,0,145462000000,0,0,0,0,0.597369,0,0,0,0,0,0
466737507,181116850,97,1,f,197117000,482.698,52247500000,217711,2.44879e-06,451.03,0.00110448,0.241468,5.91305e-07,7.6462e-06,0.0182799,8970,2350,1070
466738006,181116850,912,1,f,54815400,0,18051200000,0,0,0,0,0.0671489,0,0,0,0,0,0
466739055,181116850,218,3,f,975060000,1.20842,199142000000,401.259,1.23933e-09,332.052,4.11522e-07,1.19445,1.48032e-09,1.91421e-08,0.000944723,7330,2810,6770
466739531,181116850,982,3,f,56019600,0,8532100000,0,0,0,0,0.068624,0,0,0,0,0,0
466737825,181116850,622,1,f,37614600,0,6146260000,0,0,0,0,0.0460779,0,0,0,0,0,0
466738389,181116850,329,2,f,2784240000,566.214,900957000000,213652,2.03364e-07,377.335,7.67364e-05,3.41069,6.93612e-07,8.96914e-06,0.0223938,5840,1450,9270
466739224,181116850,494,3,f,119734000,5491.71,32759700000,2700020,4.58659e-05,491.654,0.0225501,0.146674,6.72735e-06,8.69917e-05,0.187346,8590,2570,3870
466739248,181116850,542,3,f,529171000,5390.89,111341000000,2450270,1.01874e-05,454.52,0.00463039,0.648235,6.60384e-06,8.53947e-05,0.0464757,8780,1320,6360
466738952,181116850,44,3,f,1542000000,284.346,487587000000,104416,1.84401e-07,367.214,6.77149e-05,1.88894,3.48324e-07,4.5042e-06,0.00992933,4060,3490,5620
466738767,181116850,949,2,f,134100,0,37755600,0,0,0,0,0.000164273,0,0,0,0,0,0
466739501,181116850,943,3,f,4653320000,2.69421,1833490000000,1324.64,5.78987e-10,491.662,2.84666e-07,5.70031,3.30041e-09,4.26778e-08,0.0013893,3720,2550,8900
466739630,181116850,182305689,3,f,1467290000,5995.57,471178000000,2433360,4.08616e-06,405.86,0.00165841,1.79743,7.34457e-06,9.49731e-05,0.0878891,5130,1600,2350
466738394,181116850,335,2,f,120500000,0,35534000000,0,0,0,0,0.147613,0,0,0,0,0,0
466738320,181116850,218,2,f,487530000,1.20842,100785000000,401.259,2.47866e-09,332.052,8.23044e-07,0.597224,1.48032e-09,1.91421e-08,0.000944723,7330,2810,6770
466737756,181116850,501,1,f,49773600,0,17812500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466739309,181116850,643,3,f,43678800,0,13155000000,0,0,0,0,0.0535065,0,0,0,0,0,0
466738495,181116850,512,2,f,23759200000,162709000,9043510000000,372711000000,0.00684825,2290.66,15.687,29.105,0.199318,2.5774,1,12400,2190,7550
466739045,181116850,203,3,f,23113800,0,6233140000,0,0,0,0,0.0283144,0,0,0,0,0,0
466737659,181116850,338,1,f,10008000,58.9578,741202000,25846.5,5.89107e-06,438.391,0.00258259,0.0122598,7.22233e-08,9.33924e-07,0.0109726,5880,3430,5500
466737594,181116850,237,1,f,4479300,0,833088000,0,0,0,0,0.00548714,0,0,0,0,0,0
466738020,181116850,932,1,f,257371000,0,12432500000,0,0,0,0,0.31528,0,0,0,0,0,0
466739478,181116850,912,3,f,109631000,0,34203400000,0,0,0,0,0.134298,0,0,0,0,0,0
466739552,181116850,1011,3,f,3572080000,8649.15,1239580000000,3461970,2.42132e-06,400.267,0.000969174,4.3758,1.05952e-05,0.000137007,0.135796,7320,2220,1060
466739621,181116850,1125,3,f,213626000,0,76936700000,0,0,0,0,0.261692,0,0,0,0,0,0
466737555,181116850,170,1,f,325300000,0,78975300000,0,0,0,0,0.398493,0,0,0,0,0,0
466739163,181116850,381,3,f,1507030000,564.076,382242000000,273268,3.74295e-07,484.453,0.000181329,1.84612,6.90993e-07,8.93527e-06,0.0292383,8910,5250,3970
466737945,181116850,822,1,f,8467720000,108071,2354820000000,56900200,1.27627e-05,526.508,0.00671966,10.373,0.000132387,0.0017119,0.338994,8040,2230,4660
466738771,181116850,954,2,f,153720000,0,50087000000,0,0,0,0,0.188307,0,0,0,0,0,0
466739109,181116850,307,3,f,578749000,0,72503900000,0,0,0,0,0.708967,0,0,0,0,0,0
466738810,181116850,1008,2,f,537049000,9898.76,123057000000,3738060,1.84318e-05,377.629,0.00696037,0.657885,1.2126e-05,0.000156802,0.106184,9030,3550,8100
466738629,181116850,731,2,f,458226000,575.068,144799000000,252945,1.25499e-06,439.853,0.00055201,0.561327,7.04458e-07,9.10939e-06,0.0339271,2140,3050,5770
466739129,181116850,335,3,f,241000000,0,70988100000,0,0,0,0,0.295225,0,0,0,0,0,0
466738022,181116850,934,1,f,116343000,0,31760100000,0,0,0,0,0.14252,0,0,0,0,0,0
466739649,181116850,312782594,3,f,75834000,0,26216200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466738079,181116850,1010,1,f,88750800,0,41608200000,0,0,0,0,0.10872,0,0,0,0,0,0
466738530,181116850,583,2,f,222730000,0,65044000000,0,0,0,0,0.272844,0,0,0,0,0,0
466739191,181116850,434,3,f,901924000,1168.95,209967000000,460856,1.29606e-06,394.248,0.00051097,1.10486,1.43196e-06,1.85168e-05,0.0342298,9950,1630,3930
466737644,181116850,319,1,f,487648000,0,147578000000,0,0,0,0,0.597369,0,0,0,0,0,0
466738442,181116850,412,2,f,312751000,0,128295000000,0,0,0,0,0.38312,0,0,0,0,0,0
466738272,181116850,141,2,f,995206000,13596.1,246466000000,5815510,1.36616e-05,427.732,0.00584352,1.21913,1.66553e-05,0.00021537,0.168788,5310,7000,6640
466738845,181116850,1060,2,f,18919800,0,1221820000,0,0,0,0,0.0231768,0,0,0,0,0,0
466739052,181116850,214,3,f,578885000,0,86060200000,0,0,0,0,0.709135,0,0,0,0,0,0
466739302,181116850,632,3,f,1427610000,0.00484374,279734000000,1.426,3.39291e-12,294.4,9.98873e-10,1.74882,5.93358e-12,7.67275e-11,5.38193e-06,8570,2540,7720
466739220,181116850,485,3,f,22883400000,34431.6,7456400000000,21870500,1.50466e-06,635.186,0.000955737,28.0321,4.21787e-05,0.000545416,0.141979,4680,5070,2850
466738138,181116850,1102,1,f,558433000,0,164641000000,0,0,0,0,0.68408,0,0,0,0,0,0
466738242,181116850,95,2,f,2681140000,76811,1000270000000,40051500,2.86486e-05,521.43,0.0149382,3.2844,9.40935e-05,0.00121673,0.242459,4450,5320,9550
466737880,181116850,703,1,f,3635140000,2410.3,1087400000000,1288450,6.63055e-07,534.559,0.000354442,4.45305,2.95262e-06,3.81805e-05,0.044522,4650,5200,2800
466737981,181116850,879,1,f,1548400000,2013.34,388210000000,875711,1.30027e-06,434.955,0.00056556,1.89678,2.46634e-06,3.18924e-05,0.0381505,6520,340,4970
466738979,181116850,101,3,f,678033000,1207.46,124104000000,589049,1.78083e-06,487.84,0.000868761,0.83059,1.47914e-06,1.91269e-05,0.0481471,10320,5770,8740
466739427,181116850,839,3,f,80204400,0,22250300000,0,0,0,0,0.0982504,0,0,0,0,0,0
466739592,181116850,1074,3,f,77545800,195.691,25342700000,59914.1,2.52355e-06,306.167,0.000772628,0.0949936,2.39722e-07,3.09985e-06,0.0134464,8550,1520,9760
466738741,181116850,917,2,f,4479300,0,947182000,0,0,0,0,0.00548714,0,0,0,0,0,0
466738583,181116850,661,2,f,364604000,0,96554000000,0,0,0,0,0.446639,0,0,0,0,0,0
466738412,181116850,362,2,f,605311000,0,172149000000,0,0,0,0,0.741506,0,0,0,0,0,0
466738150,181116850,1126,1,f,6718500,0,1373780000,0,0,0,0,0.00823016,0,0,0,0,0,0
466737859,181116850,675,1,f,43911000,880.113,11353100000,448465,2.00431e-05,509.554,0.010213,0.053791,1.07814e-06,1.39415e-05,0.0364042,4630,5050,2760
466738558,181116850,622,2,f,37614600,0,6067750000,0,0,0,0,0.0460779,0,0,0,0,0,0
466739269,181116850,588,3,f,493553000,79.1106,154370000000,64663.1,1.60288e-07,817.376,0.000131016,0.604602,9.69105e-08,1.25316e-06,0.00885332,5340,2280,5720
466738249,181116850,106,2,f,3254400,0,1255540000,0,0,0,0,0.00398664,0,0,0,0,0,0
466738628,181116850,729,2,f,213770000,0,66427000000,0,0,0,0,0.261868,0,0,0,0,0,0
466738642,181116850,759,2,f,9589500,0,3524970000,0,0,0,0,0.0117471,0,0,0,0,0,0
466737512,181116850,106,1,f,3254400,0,936249000,0,0,0,0,0.00398664,0,0,0,0,0,0
466737541,181116850,149,1,f,181114000,0,45672800000,0,0,0,0,0.221865,0,0,0,0,0,0
466738601,181116850,689,2,f,13762800,10662.6,1859700000,4122120,0.000774739,386.597,0.299511,0.0168594,1.30617e-05,0.000168901,0.168788,5310,7000,6640
466738496,181116850,514,2,f,12478500,0,1449510000,0,0,0,0,0.0152862,0,0,0,0,0,0
466738606,181116850,695,2,f,94393700000,1069840,30312300000000,495537000,1.13339e-05,463.186,0.00524968,115.632,0.00131056,0.0169469,0.502025,5490,7180,8070
466738574,181116850,647,2,f,877930000,7379.35,244753000000,2837630,8.4054e-06,384.537,0.00323218,1.07546,9.03971e-06,0.000116893,0.105588,7320,7090,8190
466739671,181116850,1009,2,t,2567620,1488760,10260800000,9351780000,0.579818,6281.61,3642.19,0.00314534,0.00182373,0.0235827,1,11890,2440,7940
466737679,181116850,368,1,f,36891900,0,9959110000,0,0,0,0,0.0451926,0,0,0,0,0,0
466737713,181116850,421,1,f,67813200,576.062,22345600000,269672,8.49484e-06,468.13,0.00397669,0.0830712,7.05676e-07,9.12514e-06,0.0353433,9200,1590,1780
466737749,181116850,484,1,f,139653000,1578.95,41271800000,923419,1.13062e-05,584.832,0.00661224,0.171075,1.93421e-06,2.50114e-05,0.159778,2940,4450,5660
466738559,181116850,623,2,f,24168000000,446911,7350300000000,201270000,1.84918e-05,450.358,0.00832793,29.6059,0.000547465,0.00707931,0.537152,5480,7180,8070
466739343,181116850,693,3,f,420098000,0,109348000000,0,0,0,0,0.514621,0,0,0,0,0,0
466739590,181116850,1070,3,f,1454750000,0,602994000000,0,0,0,0,1.78207,0,0,0,0,0,0
466737501,181116850,84,1,f,113555000,0,33578700000,0,0,0,0,0.139105,0,0,0,0,0,0
466739020,181116850,162,3,f,104308000,0,30193600000,0,0,0,0,0.127778,0,0,0,0,0,0
466739635,181116850,182305709,3,f,305957000,0,86882700000,0,0,0,0,0.374797,0,0,0,0,0,0
466739542,181116850,998,3,f,324893000,0,99402100000,0,0,0,0,0.397994,0,0,0,0,0,0
466738493,181116850,510,2,f,44676000,0,6714250000,0,0,0,0,0.0547281,0,0,0,0,0,0
466738529,181116850,582,2,f,164044000,0,56067100000,0,0,0,0,0.200954,0,0,0,0,0,0
466738703,181116850,859,2,f,5989500,0,891250000,0,0,0,0,0.00733714,0,0,0,0,0,0
466738364,181116850,292,2,f,33059700,15.7512,7952810000,6243.17,4.76447e-07,396.362,0.000188845,0.0404981,1.92952e-08,2.49508e-07,0.00313598,6510,6790,7590
466739077,181116850,254,3,f,8635670000,27890.9,2171090000000,13725300,3.22973e-06,492.105,0.00158937,10.5787,3.41664e-05,0.000441808,0.121707,9520,640,4780
466738321,181116850,222,2,f,7367400,0,1048900000,0,0,0,0,0.00902507,0,0,0,0,0,0
466738183,181116850,312782620,1,f,76296600,0,27802700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466737548,181116850,158,1,f,23634000,438.326,2016250000,258551,1.85464e-05,589.861,0.0109398,0.0289516,5.36949e-07,6.94332e-06,0.0378304,7650,2910,5670
466737867,181116850,688,1,f,98028800000,2148030,32180600000000,919857000,2.19122e-05,428.234,0.00938354,120.085,0.00263133,0.0340259,0.515815,5780,7260,3630
466737698,181116850,394,1,f,358410000,29.1781,124320000000,18826.1,8.141e-08,645.211,5.25266e-05,0.439052,3.57432e-08,4.62198e-07,0.00519936,7130,340,4270
466737875,181116850,697,1,f,244893000,0,11475700000,0,0,0,0,0.299994,0,0,0,0,0,0
466738402,181116850,345,2,f,2984430000,102545,1118380000000,42197500,3.43599e-05,411.505,0.0141393,3.65592,0.000125617,0.00162436,0.313002,4580,3160,9880
466737630,181116850,296,1,f,326711000,0,111953000000,0,0,0,0,0.400221,0,0,0,0,0,0
466738256,181116850,119,2,f,719536000,52962.5,281739000000,28427500,7.36065e-05,536.747,0.0395081,0.881431,6.4879e-05,0.000838955,0.242459,4450,5320,9550
466739115,181116850,318,3,f,15845400,0,6644190000,0,0,0,0,0.0194106,0,0,0,0,0,0
466739669,181116850,997,2,t,85984800,63129100,483504000000,461286000000,0.734189,7307.02,5364.73,0.105331,0.0773332,1,1,11880,2440,7930
466738470,181116850,460,2,f,16034400,0,2885340000,0,0,0,0,0.0196421,0,0,0,0,0,0
466738043,181116850,961,1,f,5772140000,189205,1785070000000,75094900,3.27791e-05,396.896,0.0130099,7.07087,0.000231777,0.00299712,0.329247,4510,5800,2050
466737795,181116850,581,1,f,97671600,0,13184900000,0,0,0,0,0.119648,0,0,0,0,0,0
466738525,181116850,576,2,f,2532600,0,767630000,0,0,0,0,0.00310244,0,0,0,0,0,0
466738648,181116850,772,2,f,260301000,0,85635600000,0,0,0,0,0.318868,0,0,0,0,0,0
466738822,181116850,1023,2,f,335030000,0,135290000000,0,0,0,0,0.410411,0,0,0,0,0,0
466738359,181116850,286,2,f,44030700,0,8381640000,0,0,0,0,0.0539376,0,0,0,0,0,0
466738597,181116850,681,2,f,37961100,389.475,4026130000,163102,1.02598e-05,418.773,0.00429655,0.0465023,4.77107e-07,6.1695e-06,0.0248268,8160,5470,5740
466737574,181116850,204,1,f,124814000,0,30051900000,0,0,0,0,0.152897,0,0,0,0,0,0
466739264,181116850,580,3,f,125107000,0.226769,13222800000,69.8449,1.8126e-09,308,5.58281e-07,0.153256,2.77792e-10,3.59215e-09,0.000146742,9020,3280,3450
466737522,181116850,122,1,f,58049100,0,14749300000,0,0,0,0,0.0711101,0,0,0,0,0,0
466739087,181116850,272,3,f,61106400,0,12048900000,0,0,0,0,0.0748553,0,0,0,0,0,0
466739018,181116850,158,3,f,47268000,562.551,4012550000,332714,1.19013e-05,591.438,0.00703889,0.0579033,6.89125e-07,8.91111e-06,0.0378304,7650,2910,5670
466738843,181116850,1057,2,f,1333360000,48826.1,496385000000,23923100,3.66188e-05,489.965,0.0179419,1.63337,5.98119e-05,0.000773432,0.178838,3480,4450,9140
466737592,181116850,234,1,f,103313000,0,35974900000,0,0,0,0,0.126558,0,0,0,0,0,0
466738800,181116850,993,2,f,4267160000,8374.06,1334980000000,3488140,1.96245e-06,416.541,0.000817438,5.22727,1.02582e-05,0.00013265,0.0648067,2220,2800,8070
466737760,181116850,510,1,f,44676000,0,8442640000,0,0,0,0,0.0547281,0,0,0,0,0,0
466738481,181116850,483,2,f,134189000,0,29521000000,0,0,0,0,0.164382,0,0,0,0,0,0
466739541,181116850,997,3,f,448519000000,172195000,122284000000000,377786000000,0.000383919,2193.95,0.842298,549.435,0.210939,2.72766,1,12400,2190,7550
466737755,181116850,500,1,f,12306100000,113536,4323830000000,53079800,9.22602e-06,467.516,0.00431331,15.0749,0.000139081,0.00179847,0.22975,2590,2460,3210
466739413,181116850,816,3,f,233820000,0,103776000000,0,0,0,0,0.28643,0,0,0,0,0,0
466737465,181116850,15,1,f,120984000,0,41501300000,0,0,0,0,0.148206,0,0,0,0,0,0
466738776,181116850,961,2,f,5772140000,101480,1900650000000,48067400,1.75809e-05,473.666,0.00832749,7.07087,0.000124312,0.00160749,0.319595,4550,6160,9020
466737742,181116850,469,1,f,17057700,0,3847960000,0,0,0,0,0.0208957,0,0,0,0,0,0
466737523,181116850,125,1,f,304674000,76568.2,7302140000,31393300,0.000251312,410.005,0.103039,0.373226,9.37961e-05,0.00121288,0.319224,5710,6930,4480
466737830,181116850,630,1,f,214813000,0,76286600000,0,0,0,0,0.263146,0,0,0,0,0,0
466737773,181116850,533,1,f,485132000,47.333,152705000000,21132.6,9.75674e-08,446.466,4.35605e-05,0.594286,5.79829e-08,7.49781e-07,0.0115326,9340,450,4410
466738178,181116850,312782598,1,f,6194700,0,1645680000,0,0,0,0,0.00758851,0,0,0,0,0,0
466738927,181116850,4,3,f,5030110000,2109.94,1352020000000,960971,4.19461e-07,455.45,0.000191044,6.16189,2.58467e-06,3.34225e-05,0.131007,9920,1690,7150
466737667,181116850,348,1,f,578582000,10858.1,111751000000,4681670,1.87668e-05,431.167,0.00809163,0.708763,1.33012e-05,0.000171999,0.214725,8510,5800,5690
466738134,181116850,1098,1,f,158028000,0,30761300000,0,0,0,0,0.193585,0,0,0,0,0,0
466739305,181116850,637,3,f,3474640000,0,902109000000,0,0,0,0,4.25643,0,0,0,0,0,0
466738454,181116850,434,2,f,450962000,326.421,96127100000,96422.4,7.23832e-07,295.393,0.000213815,0.552429,3.99865e-07,5.17068e-06,0.0338365,9420,630,6480
466739186,181116850,425,3,f,575302000,0,157230000000,0,0,0,0,0.704744,0,0,0,0,0,0
466739203,181116850,451,3,f,233577000,0,70516900000,0,0,0,0,0.286132,0,0,0,0,0,0
466738343,181116850,255,2,f,183545000,0,74854300000,0,0,0,0,0.224843,0,0,0,0,0,0
466737492,181116850,66,1,f,2637000,0,155523000,0,0,0,0,0.00323033,0,0,0,0,0,0
466738231,181116850,68,2,f,282910000,8697.56,74438400000,3831720,3.07432e-05,440.551,0.013544,0.346564,1.06545e-05,0.000137774,0.0972191,2110,3530,5970
466739366,181116850,728,3,f,6344830000,1267260,487578000000,1302740000,0.000199732,1027.99,0.205323,7.77242,0.0015524,0.0200742,1,11890,2440,7940
466739622,181116850,1126,3,f,13437000,0,2935110000,0,0,0,0,0.0164603,0,0,0,0,0,0
466737837,181116850,639,1,f,258053000,42689.5,72063000000,17459600,0.000165429,408.99,0.0676588,0.316115,5.22946e-05,0.000676225,0.380396,5520,7180,3370
466739480,181116850,917,3,f,8958600,0,1780270000,0,0,0,0,0.0109743,0,0,0,0,0,0
466737480,181116850,41,1,f,139830000,0,41270100000,0,0,0,0,0.171292,0,0,0,0,0,0
466738082,181116850,1015,1,f,307039000,0,106342000000,0,0,0,0,0.376122,0,0,0,0,0,0
466738432,181116850,393,2,f,906300,0,192677000,0,0,0,0,0.00111022,0,0,0,0,0,0
466738225,181116850,59,2,f,65549700,0,17596300000,0,0,0,0,0.0802984,0,0,0,0,0,0
466738617,181116850,707,2,f,123493000,158.823,36241100000,62945.9,1.28609e-06,396.327,0.000509714,0.151278,1.94558e-07,2.51585e-06,0.00991648,3570,3450,5740
466737991,181116850,896,1,f,59159700,0,9903340000,0,0,0,0,0.0724706,0,0,0,0,0,0
466739281,181116850,604,3,f,122027000,0,35513000000,0,0,0,0,0.149484,0,0,0,0,0,0
466738733,181116850,906,2,f,99201600,0,18017800000,0,0,0,0,0.121522,0,0,0,0,0,0
466737677,181116850,364,1,f,27891900,0,4618850000,0,0,0,0,0.0341676,0,0,0,0,0,0
466739254,181116850,564,3,f,554479000,0,133253000000,0,0,0,0,0.679237,0,0,0,0,0,0
466738649,181116850,773,2,f,158576000,0,55306000000,0,0,0,0,0.194256,0,0,0,0,0,0
466737641,181116850,314,1,f,98857800,0,31687700000,0,0,0,0,0.121101,0,0,0,0,0,0
466738383,181116850,321,2,f,11973600,0,2782880000,0,0,0,0,0.0146677,0,0,0,0,0,0
466738125,181116850,1084,1,f,473065000,37972.3,123526000000,19568400,8.02686e-05,515.333,0.0413651,0.579505,4.65161e-05,0.000601502,0.207119,9080,2270,3860
466739565,181116850,1029,3,f,96202800,0,11379100000,0,0,0,0,0.117848,0,0,0,0,0,0
466737483,181116850,46,1,f,121939000,6140.93,12484500000,3164650,5.03606e-05,515.336,0.0259526,0.149376,7.52264e-06,9.72758e-05,0.134851,8320,5800,5150
466739516,181116850,962,3,f,2937140000,39.3759,988800000000,15148.8,1.34062e-08,384.722,5.15767e-06,3.598,4.82355e-08,6.23737e-07,0.014252,2620,1980,3980
466737605,181116850,254,1,f,4317840000,15600.7,1136780000000,7828130,3.61309e-06,501.78,0.00181298,5.28935,1.91109e-05,0.000247124,0.121707,9520,640,4780
466737874,181116850,696,1,f,11501100,0,2398380000,0,0,0,0,0.0140888,0,0,0,0,0,0
466737517,181116850,117,1,f,128152000,410.021,2570210000,164981,3.19949e-06,402.371,0.00128738,0.156986,5.02276e-07,6.49496e-06,0.0163397,5540,7180,5130
466738874,181116850,1107,2,f,338322000,0,64452600000,0,0,0,0,0.414444,0,0,0,0,0,0
466739214,181116850,475,3,f,423497000,10303.9,91326200000,3876460,2.43304e-05,376.215,0.00915347,0.518784,1.26222e-05,0.000163219,0.106184,9030,3550,8100
466738712,181116850,877,2,f,90230400,0,9122270000,0,0,0,0,0.110532,0,0,0,0,0,0
466738849,181116850,1066,2,f,93658500,0,21905900000,0,0,0,0,0.114732,0,0,0,0,0,0
