id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465808915,286314623,64,1,f,71051400,0,41087500000,0,0,0,0,0.087038,0,0,0,0,0,0
465810752,286314623,386,2,f,2454700000,1764840,536650000000,1323070000,0.000718964,749.683,0.538995,3.00701,0.00216193,0.00732639,0.595465,9940,6760,6100
465809856,286314623,884,1,f,34492500,25915.2,8393460000,14456500,0.000751329,557.839,0.41912,0.0422533,3.17461e-05,0.000107582,0.163618,6090,5540,2320
465811610,286314623,1106,2,f,190055000,3357110,101483000000,3770600000,0.0176639,1123.17,19.8396,0.232817,0.00411246,0.0139364,0.501437,6370,4330,10480
465809565,286314623,598,1,f,36933300,1007510,12403000000,880084000,0.0272791,873.525,23.829,0.0452433,0.0012342,0.00418247,0.470359,6550,3910,1810
465809781,286314623,826,1,f,851212000,381864,292300000000,113542000,0.000448612,297.336,0.133388,1.04273,0.000467783,0.00158523,0.362604,4930,7040,4850
465810428,286314623,101,2,f,339016000,62405.8,64212700000,7504270,0.000184079,120.249,0.0221354,0.415295,7.64471e-05,0.000259066,0.148075,10350,5750,8740
465809961,286314623,954,1,f,153720000,0,61423700000,0,0,0,0,0.188307,0,0,0,0,0,0
465811626,286314623,1125,2,f,106813000,258151,51956300000,325577000,0.00241685,1261.19,3.04811,0.130846,0.000316235,0.00107166,0.44225,3340,3940,6980
465809627,286314623,645,1,f,9046730000,124396,5068160000000,30172300,1.37504e-05,242.55,0.00333517,11.0822,0.000152386,0.000516407,0.297575,10410,3070,3550
465809957,286314623,951,1,f,412906000,0,250601000000,0,0,0,0,0.50581,0,0,0,0,0,0
465812595,286314623,752,3,f,1918360000,4734650,68193300000,799967000,0.00246807,168.96,0.417005,2.35,0.00579994,0.019655,0.557996,11740,5840,3160
465812154,286314623,330,3,f,17400600,506.541,4350390000,249954,2.91106e-05,493.452,0.0143647,0.0213157,6.20513e-07,2.10281e-06,0.217138,6380,1490,6530
465808858,286314623,26,1,f,548428000,654.062,236728000000,356127,1.19261e-06,544.485,0.00064936,0.671824,8.01226e-07,2.71521e-06,0.0425762,9200,2920,4220
465813059,286314623,312782570,3,f,12999600,1540.31,4744170000,1978450,0.000118489,1284.45,0.152193,0.0159245,1.88688e-06,6.39431e-06,0.0662309,7670,1370,8020
465809497,286314623,525,1,f,90906300,597.071,22604000000,223497,6.56798e-06,374.323,0.00245855,0.11136,7.31412e-07,2.47862e-06,0.0416088,8160,5910,5060
465812011,286314623,211,3,f,713878000,100273,360485000000,74917200,0.000140462,747.132,0.104944,0.874501,0.000122834,0.000416264,0.320445,2520,2160,6060
465810484,286314623,145,2,f,730563000,595927,102854000000,200632000,0.000815708,336.673,0.274627,0.89494,0.00073001,0.00247387,0.430571,12200,4660,7260
465809339,286314623,412,1,f,312751000,167253,170628000000,178466000,0.000534781,1067.04,0.570634,0.38312,0.000204885,0.000694319,0.240961,2620,4070,4110
465810809,286314623,441,2,f,8389800,0,2575360000,0,0,0,0,0.0102775,0,0,0,0,0,0
465812080,286314623,275,3,f,2803860000,52049.8,1073960000000,37675900,1.85636e-05,723.844,0.0134372,3.43473,6.3761e-05,0.000216074,0.300455,5580,2640,5420
465812389,286314623,588,3,f,493553000,24733.4,259892000000,13132900,5.01129e-05,530.979,0.0266089,0.604602,3.02984e-05,0.000102676,0.187031,4500,2410,5670
465809057,286314623,171,1,f,224277000,9454.73,114737000000,5089410,4.21564e-05,538.293,0.0226925,0.27474,1.1582e-05,3.92494e-05,0.190842,2160,2360,5170
465811806,286314623,91,3,f,775508000,146356,221143000000,116315000,0.000188723,794.738,0.149985,0.949998,0.000179286,0.000607568,0.353727,11720,3970,7370
465811305,286314623,840,2,f,2547410000,2764480,406084000000,387899000,0.00108521,140.315,0.152272,3.12058,0.00338649,0.0114762,0.511366,4720,6480,8790
465809358,286314623,430,1,f,620932000,1093.58,281229000000,464658,1.76119e-06,424.896,0.000748323,0.760642,1.33964e-06,4.53979e-06,0.0255957,8110,2040,5360
465808959,286314623,100,1,f,158861000,15517.1,57065400000,4961960,9.76776e-05,319.773,0.0312346,0.194604,1.90085e-05,6.44163e-05,0.192286,8970,5660,5470
465809664,286314623,698,1,f,19371400000,2771110,7011700000000,1583830000,0.000143051,571.552,0.0817612,23.73,0.00339461,0.0115037,0.505388,4470,5910,2140
465810366,286314623,39,2,f,1090090000,284142,512901000000,221486000,0.00026066,779.49,0.203182,1.33536,0.000348074,0.00117956,0.564633,5870,1400,6230
465810396,286314623,67,2,f,24652800,596723,8446990000,1058860000,0.0242051,1774.46,42.951,0.0301997,0.000730986,0.00247718,0.723852,8030,4400,6100
465811480,286314623,1008,2,f,537049000,52316.8,185451000000,20156800,9.74154e-05,385.284,0.0375326,0.657885,6.40881e-05,0.000217183,0.222681,8080,4010,7770
465809598,286314623,621,1,f,170722000,183267,45302100000,152454000,0.00107348,831.867,0.892996,0.209134,0.000224502,0.000760798,0.421772,9980,5730,4060
465810837,286314623,466,2,f,242354000,564816,51143500000,1201020000,0.00233054,2126.4,4.95566,0.296883,0.0006919,0.00234472,0.85761,6200,2210,6200
465812043,286314623,242,3,f,2534590000,39687.7,998331000000,23121800,1.56584e-05,582.595,0.00912253,3.10487,4.86174e-05,0.000164756,0.300455,5580,2640,5420
465810630,286314623,295,2,f,728604000,26729.8,350461000000,34003100,3.66863e-05,1272.11,0.0466688,0.89254,3.2744e-05,0.000110963,0.181403,6180,5710,8900
465809655,286314623,688,1,f,97563900000,427985000,43932400000000,643688000000,0.00438672,1504,6.59761,119.516,0.524282,1.7767,0.886336,6070,2250,4960
465809827,286314623,859,1,f,5989500,8704.9,751046000,2098110,0.00145336,241.026,0.350298,0.00733714,1.06635e-05,3.61367e-05,0.155088,12430,4820,4940
465810880,286314623,512,2,f,23842600000,706063,11284200000000,252085000,2.96135e-05,357.028,0.0105729,29.2072,0.000864928,0.00293108,0.353727,11720,3970,7370
465812612,286314623,768,3,f,4846650000,6591480,850861000000,10612900000,0.00136001,1610.09,2.18974,5.93714,0.00807456,0.0273632,0.85761,6200,2210,6200
465809283,286314623,362,1,f,605311000,2.46685,233845000000,1933.09,4.07535e-09,783.627,3.19355e-06,0.741506,3.0219e-09,1.02407e-08,0.00174467,7320,4420,5130
465812982,286314623,1030,3,f,188105000,142801,80288500000,167970000,0.000759152,1176.26,0.892959,0.230429,0.000174931,0.000592809,0.410806,5560,750,7500
465809048,286314623,163,1,f,234126000,2469280,84319500000,1879940000,0.0105468,761.329,8.02959,0.286804,0.00302487,0.0102507,0.417842,6040,5230,1570
465809100,286314623,210,1,f,14751000,186.709,2703430000,23595.9,1.26574e-05,126.378,0.00159962,0.01807,2.28718e-07,7.75085e-07,0.0248272,8060,6210,4740
465809916,286314623,927,1,f,20744100,0,5944870000,0,0,0,0,0.0254115,0,0,0,0,0,0
465809793,286314623,836,1,f,174853000,2196650,52330900000,1802210000,0.0125628,820.438,10.307,0.214195,0.00269089,0.00911895,0.49734,6700,4590,750
465810418,286314623,93,2,f,27935100,106542,189933000,7580770,0.00381391,71.1528,0.271371,0.0342205,0.000130514,0.000442288,0.351584,9430,5600,7690
465808882,286314623,39,1,f,1090090000,59670.6,531634000000,37856200,5.47393e-05,634.42,0.0347277,1.33536,7.30965e-05,0.000247711,0.204141,3190,2940,4590
465811903,286314623,163,3,f,468252000,2533790,183460000000,1973870000,0.00541116,779.02,4.2154,0.573609,0.00310389,0.0105185,0.417842,6040,5230,1570
465810040,286314623,1008,1,f,537049000,31391.8,191216000000,16360700,5.84525e-05,521.177,0.0304641,0.657885,3.8455e-05,0.000130317,0.171246,9000,3660,3300
465811506,286314623,1025,2,f,2218930000,26839.2,1028160000000,5328690,1.20956e-05,198.541,0.00240147,2.71818,3.2878e-05,0.000111418,0.160035,11930,5090,8920
465812090,286314623,286,3,f,88061400,80.5516,21218600000,13435.1,9.14721e-07,166.789,0.000152566,0.107875,9.86758e-08,3.34394e-07,0.0140478,6190,6800,5730
465808836,286314623,12,1,f,15424200,0,4491170000,0,0,0,0,0.0188946,0,0,0,0,0,0
465813110,286314623,688,3,t,254700000,239967000,2259800000000,2234100000000,0.942156,9310.03,8771.51,0.312008,0.29396,0.996177,1,5880,3230,9120
465809765,286314623,810,1,f,129384000,0,55807700000,0,0,0,0,0.158495,0,0,0,0,0,0
465809101,286314623,211,1,f,356939000,13995.7,184688000000,9633090,3.92105e-05,688.287,0.026988,0.43725,1.71448e-05,5.81006e-05,0.154691,2530,2090,5270
465810224,286314623,312782554,1,f,71386200,0,36738400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465811025,286314623,638,2,f,335997000,3085080,140793000000,3020900000,0.00918187,979.197,8.99086,0.411596,0.00377922,0.0128071,0.533463,3450,3480,7350
465812093,286314623,287,3,f,7077600,0,2391620000,0,0,0,0,0.00867006,0,0,0,0,0,0
465812752,286314623,886,3,f,4325700000,61108.5,2058580000000,80191800,1.41269e-05,1312.29,0.0185385,5.29898,7.48579e-05,0.00025368,0.548415,6230,1390,6130
465809584,286314623,611,1,f,25812000,36984.9,3885730000,3424350,0.00143286,92.5875,0.132665,0.0316197,4.53066e-05,0.000153536,0.311335,7690,2540,5450
465810444,286314623,117,2,f,128152000,348293,2023650000,27320100,0.00271781,78.4401,0.213186,0.156986,0.000426659,0.00144587,0.446481,5130,7160,5730
465809600,286314623,622,1,f,37614600,0,12510800000,0,0,0,0,0.0460779,0,0,0,0,0,0
465812451,286314623,631,3,f,2271970000,51880.6,848368000000,22196400,2.28351e-05,427.836,0.00976968,2.78316,6.35538e-05,0.000215372,0.261842,5570,7190,7950
465809510,286314623,536,1,f,551686000,388376,230232000000,477803000,0.000703981,1230.26,0.866078,0.675815,0.000475761,0.00161227,0.413096,6340,5650,2700
465811915,286314623,173,3,f,231934000,1506.57,58997100000,188466,6.49568e-06,125.097,0.000812588,0.284119,1.84554e-06,6.25421e-06,0.030411,6140,7140,5120
465809019,286314623,143,1,f,9846000,3994.2,2235620000,2380820,0.000405667,596.069,0.241806,0.0120614,4.89289e-06,1.65811e-05,0.205352,11720,6670,4300
465809272,286314623,351,1,f,670962000,18305.2,304026000000,11051600,2.72821e-05,603.738,0.0164712,0.821928,2.24239e-05,7.59906e-05,0.215511,5320,5360,4850
465809021,286314623,145,1,f,730563000,587125,88387400000,106590000,0.000803661,181.546,0.145901,0.89494,0.000719228,0.00243733,0.4852,11740,5870,3110
465810001,286314623,981,1,f,245295000,900271,114657000000,1077690000,0.00367016,1197.08,4.39346,0.300486,0.00110283,0.0037373,0.422961,6090,2040,1530
465812411,286314623,603,3,f,1269950000,22917.1,201919000000,2260670,1.80457e-05,98.6456,0.00178013,1.55569,2.80734e-05,9.51358e-05,0.227942,6120,2700,4610
465811317,286314623,848,2,f,460051000,904498,11729300000,81762700,0.00196608,90.3957,0.177725,0.563563,0.00110801,0.00375485,0.446481,5130,7160,5730
465812700,286314623,842,3,f,1365950000,138192,589904000000,55036900,0.000101169,398.264,0.040292,1.67329,0.000169285,0.000573677,0.251683,8970,1750,7170
465810228,286314623,312782562,1,f,75759300,0,43743800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465810864,286314623,494,2,f,59867100,76519.8,30658800000,123087000,0.00127816,1608.57,2.05601,0.0733372,9.37368e-05,0.000317657,0.398352,8350,3100,7060
465810171,286314623,1107,1,f,338322000,1020520,61821100000,857663000,0.00301641,840.42,2.53505,0.414444,0.00125013,0.00423648,0.59225,12780,5700,4930
465809675,286314623,714,1,f,1800780000,548293,834981000000,501881000,0.000304476,915.351,0.278703,2.20595,0.000671659,0.00227613,0.46308,2660,3320,4330
465809206,286314623,302,1,f,972832000,59177.8,382573000000,22666200,6.08305e-05,383.019,0.0232992,1.19172,7.24929e-05,0.000245665,0.204202,9670,1790,4140
465812704,286314623,844,3,f,3427570000,96414200,1636520000000,150216000000,0.028129,1558.03,43.8258,4.19877,0.118107,0.400244,0.762385,4430,2550,7190
465811400,286314623,949,2,f,134100,0,39897100,0,0,0,0,0.000164273,0,0,0,0,0,0
465811835,286314623,117,3,f,256304000,583505,4099280000,46424700,0.00227661,79.5618,0.181131,0.313972,0.000714793,0.00242231,0.446481,5130,7160,5730
465812965,286314623,1008,3,f,1074100000,83708.7,376667000000,36517500,7.79339e-05,436.245,0.0339983,1.31577,0.000102543,0.0003475,0.222681,8080,4010,7770
465812205,286314623,369,3,f,3244970000,24117900,1797190000000,34248800000,0.00743239,1420.06,10.5544,3.97509,0.0295444,0.100121,0.809611,5280,1880,7850
465812226,286314623,402,3,f,638876000,168730,306379000000,248965000,0.000264105,1475.52,0.389692,0.782623,0.000206694,0.00070045,0.50435,8130,1370,9530
465811741,286314623,23,3,f,522511000,346915,181460000000,239715000,0.000663938,690.991,0.458775,0.640076,0.000424971,0.00144015,0.677982,5430,6650,7970
465811449,286314623,987,2,f,2726110000,51622400,750742000000,154832000000,0.0189363,2999.32,56.7959,3.33949,0.0632374,0.2143,1,8940,6750,6490
465810797,286314623,430,2,f,620932000,1093.39,273978000000,626671,1.76089e-06,573.142,0.00100924,0.760642,1.33941e-06,4.53901e-06,0.0567312,6910,740,5740
465808867,286314623,31,1,f,2083250000,72109.8,1048740000000,44554500,3.4614e-05,617.87,0.021387,2.55199,8.83345e-05,0.00029935,0.204141,3190,2940,4590
465813032,286314623,1113,3,f,77837400,0,29629900000,0,0,0,0,0.0953508,0,0,0,0,0,0
465810638,286314623,302,2,f,972832000,123392,389001000000,39940100,0.000126838,323.684,0.0410555,1.19172,0.000151155,0.000512238,0.251683,8970,1750,7170
465811343,286314623,873,2,f,335367000,68197800,508886000000,331730000000,0.203353,4864.24,989.155,0.410825,0.0835423,0.28311,1,5870,2680,10060
465811669,286314623,312782570,2,f,6499800,1540.31,2268780000,1978450,0.000236979,1284.45,0.304386,0.00796225,1.88688e-06,6.39431e-06,0.0662309,7670,1370,8020
465809536,286314623,574,1,f,320700000,304569,46124400000,128204000,0.000949702,420.937,0.399765,0.392857,0.000373097,0.00126436,0.576303,9630,6320,5300
465809616,286314623,634,1,f,109252000,1503.8,33736300000,177756,1.37645e-05,118.204,0.00162703,0.133834,1.84215e-06,6.24273e-06,0.0534853,7630,2660,5140
465812214,286314623,381,3,f,1507030000,20811100,588350000000,51163200000,0.0138093,2458.46,33.9496,1.84612,0.0254936,0.0863932,0.968204,8580,5310,7620
465812992,286314623,1046,3,f,133004000,0,57523300000,0,0,0,0,0.16293,0,0,0,0,0,0
465812674,286314623,822,3,f,16923800000,1326640,6138930000000,722936000,7.83892e-05,544.938,0.0427173,20.7316,0.00162513,0.00550728,0.569266,9080,4330,10030
465809092,286314623,204,1,f,124814000,0,38035800000,0,0,0,0,0.152897,0,0,0,0,0,0
465812369,286314623,573,3,f,109660000,0,57771800000,0,0,0,0,0.134333,0,0,0,0,0,0
465812698,286314623,841,3,f,256838000,2535600,13857700000,1296150000,0.00987237,511.18,5.04656,0.314627,0.00310612,0.0105261,0.648673,10360,7020,6310
465809685,286314623,733,1,f,721998000,9319.58,252541000000,5326080,1.2908e-05,571.494,0.00737686,0.884448,1.14165e-05,3.86884e-05,0.126158,7690,4410,4120
465813101,286314623,1090,2,t,101363000,99303000,1112310000000,1108240000000,0.979678,11160.2,10933.4,0.12417,0.121646,0.412237,1,5760,3200,9390
465809547,286314623,582,1,f,164044000,0,77628900000,0,0,0,0,0.200954,0,0,0,0,0,0
465812726,286314623,862,3,f,886856000,101376000,756716000000,265871000000,0.11431,2622.63,299.791,1.0864,0.124186,0.420843,1,5900,3290,9150
465810968,286314623,599,2,f,75195000,428206,31922600000,520907000,0.00569461,1216.49,6.92742,0.0921139,0.000524553,0.00177761,0.430566,7040,4710,5990
465811227,286314623,772,2,f,260301000,0,142497000000,0,0,0,0,0.318868,0,0,0,0,0,0
465811889,286314623,154,3,f,158630000,103712,46585400000,75460200,0.000653796,727.594,0.475698,0.194322,0.000127047,0.00043054,0.374331,11200,4950,5810
465813016,286314623,1089,3,f,39229300000,7600610,16854300000000,18794700000,0.000193748,2472.79,0.479098,48.056,0.00931074,0.0315524,0.886336,6070,2250,4960
465810022,286314623,997,1,f,223538000000,910923000,83186300000000,1169440000000,0.00407504,1283.8,5.23152,273.833,1.11588,3.78152,0.988133,5980,2340,5050
465810831,286314623,456,2,f,1836900,0,624594000,0,0,0,0,0.0022502,0,0,0,0,0,0
465809698,286314623,753,1,f,423900,0,107127000,0,0,0,0,0.000519278,0,0,0,0,0,0
465811294,286314623,831,2,f,2900700,7923.99,946473000,5533230,0.00273175,698.288,1.90755,0.00355336,9.70689e-06,3.28949e-05,0.203152,4520,4480,8680
465810302,286314623,312782624,1,f,19251900,0,6870210000,0,0,0,0,0.0235836,0,0,0,0,0,0
465812890,286314623,939,3,f,17128800,28523.9,3371790000,20318700,0.00166526,712.339,1.18623,0.0209828,3.49418e-05,0.000118411,0.412568,11420,6550,4230
465809278,286314623,356,1,f,6447600,0,1098210000,0,0,0,0,0.00789831,0,0,0,0,0,0
465809551,286314623,587,1,f,13647600,17027.6,3340970000,14012800,0.00124766,822.942,1.02676,0.0167183,2.08588e-05,7.06869e-05,0.22842,8440,4090,5500
465809647,286314623,675,1,f,43911000,106994,15677900000,87886600,0.00243662,821.413,2.00147,0.053791,0.000131068,0.000444166,0.345432,3720,4230,3500
465809330,286314623,401,1,f,35525700,0,18507200000,0,0,0,0,0.043519,0,0,0,0,0,0
465811189,286314623,731,2,f,458226000,21737,223818000000,10347800,4.74373e-05,476.046,0.0225824,0.561327,2.66278e-05,9.02369e-05,0.239252,2260,2990,5720
465809801,286314623,841,1,f,128419000,680439,5139820000,104211000,0.00529857,153.153,0.811494,0.157314,0.000833537,0.00282471,0.543593,10350,7140,5070
465810505,286314623,171,2,f,224277000,158871,111888000000,120481000,0.000708369,758.355,0.537195,0.27474,0.000194617,0.000659522,0.219577,2110,2450,6270
465813117,286314623,893,3,t,2577640,1983640,13173400000,12205800000,0.769558,6153.21,4735.25,0.00315761,0.00242996,0.0082347,1,5900,3310,9140
465809803,286314623,842,1,f,682975000,47656.3,293799000000,19868200,6.97775e-05,416.907,0.0290907,0.836644,5.83789e-05,0.000197836,0.204202,9670,1790,4140
465812257,286314623,451,3,f,233577000,7605.8,99599700000,11014500,3.25623e-05,1448.17,0.0471557,0.286132,9.31711e-06,3.1574e-05,0.111752,7180,6510,9010
465812788,286314623,908,3,f,184392000,257963,32403600000,110914000,0.00139899,429.96,0.601511,0.22588,0.000316005,0.00107088,0.391048,5290,5680,3720
465812210,286314623,377,3,f,130779000,0,49357400000,0,0,0,0,0.160204,0,0,0,0,0,0
465810069,286314623,1026,1,f,77474700,432865,23602300000,300468000,0.00558718,694.137,3.87827,0.0949065,0.00053026,0.00179695,0.585111,5010,2760,3320
465812405,286314623,599,3,f,150390000,588042,62686100000,752225000,0.00391011,1279.2,5.00183,0.184228,0.000720351,0.00244114,0.430566,7040,4710,5990
465811097,286314623,694,2,f,277589000,69993.2,120816000000,82814200,0.000252147,1183.17,0.298334,0.340046,8.57417e-05,0.000290563,0.29649,3590,4620,8000
465812576,286314623,728,3,f,6347400000,263050,901285000000,33223600,4.14421e-05,126.302,0.0052342,7.77556,0.000322236,0.001092,0.399703,11180,4080,5010
465811527,286314623,1039,2,f,30308400,0,6121040000,0,0,0,0,0.0371278,0,0,0,0,0,0
465812246,286314623,441,3,f,16779600,0,5295730000,0,0,0,0,0.020555,0,0,0,0,0,0
465809757,286314623,804,1,f,25382700,4114.52,7231750000,2135760,0.000162099,519.078,0.0841422,0.0310938,5.04028e-06,1.70806e-05,0.101809,7720,4830,4340
465811818,286314623,101,3,f,678033000,159109,125835000000,22388400,0.000234663,140.711,0.0330197,0.83059,0.000194909,0.000660511,0.321956,11170,6120,3140
465811359,286314623,898,2,f,275842000,352439,96097600000,487357000,0.00127769,1382.81,1.7668,0.337906,0.000431738,0.00146308,0.513635,10670,4720,6570
465811578,286314623,1083,2,f,225411000,344319,55747800000,362224000,0.00152751,1052,1.60695,0.276129,0.000421791,0.00142937,0.506438,7910,4760,6050
465811513,286314623,1029,2,f,48101400,2170380,13310200000,2115390000,0.0451209,974.666,43.9777,0.0589242,0.00265871,0.00900989,0.704092,8070,4190,7380
465809678,286314623,721,1,f,429577000,0,227997000000,0,0,0,0,0.526232,0,0,0,0,0,0
465810697,286314623,343,2,f,54637600000,683890000,17113000000000,1328400000000,0.0125168,1942.43,24.313,66.9311,0.837765,2.83903,1,8940,6750,6490
465811564,286314623,1069,2,f,17398800,408045,865224000,150209000,0.0234525,368.117,8.63327,0.0213135,0.000499856,0.00169392,0.616569,11050,7250,6260
465809132,286314623,238,1,f,19225800,24550.5,1573860000,5108960,0.00127696,208.1,0.265735,0.0235516,3.00744e-05,0.000101917,0.387846,10260,5350,5650
465810902,286314623,533,2,f,485132000,10004,227908000000,1464520,2.06212e-05,146.394,0.00301881,0.594286,1.22549e-05,4.15296e-05,0.247639,8030,300,7440
465810711,286314623,353,2,f,1564270000,274328000,1894480000000,743711000000,0.175371,2711.03,475.436,1.91623,0.336051,1.13882,1,5880,3230,9120
465811021,286314623,634,2,f,109252000,4955300,52514500000,10370100000,0.0453566,2092.74,94.9196,0.133834,0.00607024,0.0205709,0.830675,7760,4080,6740
465811064,286314623,670,2,f,160109000,430.914,70723200000,483962,2.69137e-06,1123.11,0.0030227,0.196134,5.27869e-07,1.78885e-06,0.0646182,6810,410,7030
465809337,286314623,409,1,f,522107000,286.343,243481000000,127624,5.48436e-07,445.705,0.000244441,0.639581,3.5077e-07,1.18869e-06,0.055222,8850,1510,1720
465811853,286314623,128,3,f,4380310000,111932000,1199480000000,152686000000,0.0255534,1364.1,34.8574,5.36588,0.137117,0.464664,0.836938,7660,4000,6830
465809997,286314623,978,1,f,294982000,1781480,25302700000,880070000,0.00603927,494.011,2.98347,0.361353,0.00218231,0.00739546,0.589661,11400,6820,4080
465812911,286314623,952,3,f,1635150000,726271,558215000000,642075000,0.000444161,884.072,0.39267,2.00306,0.000889682,0.00301497,0.442718,5140,5240,2270
465809455,286314623,475,1,f,211748000,31317.2,65424200000,16331400,0.000147898,521.483,0.0771263,0.259392,3.83635e-05,0.000130007,0.171246,9000,3660,3300
465812037,286314623,237,3,f,8958600,197.907,1698270000,60079,2.20913e-05,303.572,0.0067063,0.0109743,2.42436e-07,8.21572e-07,0.0163132,12880,5370,5230
465811438,286314623,980,2,f,38132100,0,13559900000,0,0,0,0,0.0467118,0,0,0,0,0,0
465808834,286314623,10,1,f,1216220000,159883,515235000000,144403000,0.000131459,903.18,0.118731,1.48987,0.000195857,0.000663723,0.297868,9170,2750,3790
465809605,286314623,628,1,f,38655000,4.06215,14589600000,3815.41,1.05087e-07,939.26,9.87043e-05,0.0473524,4.97613e-09,1.68632e-08,0.00413159,8440,3190,4240
465810007,286314623,985,1,f,8038890000,32082900,4018140000000,35561000000,0.00399096,1108.41,4.42362,9.84765,0.0393015,0.133186,0.878506,4190,2600,3310
465810192,286314623,1127,1,f,295491000,6251820,109144000000,7539640000,0.0211574,1205.99,25.5156,0.361976,0.00765848,0.0259532,0.581792,6530,4420,950
465810616,286314623,286,2,f,44030700,80.4707,11171400000,13421.3,1.8276e-06,166.785,0.000304817,0.0539376,9.85766e-08,3.34058e-07,0.0140478,6190,6800,5730
465809212,286314623,305,1,f,71455500,0,23586600000,0,0,0,0,0.087533,0,0,0,0,0,0
465809305,286314623,379,1,f,83221200,3650310,14963200000,3023900000,0.0438627,828.395,36.3357,0.101946,0.00447163,0.0151535,0.615566,10600,6120,5660
465810328,286314623,8,2,f,200127000000,2806470000,89905800000000,7067930000000,0.0140235,2518.44,35.3173,245.155,3.43793,11.6505,1,8940,6750,6490
465810999,286314623,620,2,f,108053000,0,51564600000,0,0,0,0,0.132365,0,0,0,0,0,0
465812413,286314623,604,3,f,122027000,142650,38119400000,147537000,0.001169,1034.26,1.20905,0.149484,0.000174747,0.000592185,0.411512,10490,4810,6250
465809763,286314623,809,1,f,674500000,18305.2,305233000000,11051600,2.7139e-05,603.738,0.0163848,0.826263,2.24239e-05,7.59906e-05,0.215511,5320,5360,4850
465810474,286314623,136,2,f,1080390000,1362790,209921000000,857063000,0.00126139,628.901,0.793287,1.32348,0.00166942,0.00565737,0.516957,11120,5540,6410
465809242,286314623,329,1,f,2784240000,7710170,1567950000000,10262800000,0.00276922,1331.07,3.68602,3.41069,0.00944496,0.0320073,0.72524,6350,2520,1880
465809821,286314623,854,1,f,427295000,368809,239823000000,462787000,0.000863125,1254.82,1.08306,0.523436,0.000451791,0.00153104,0.487837,4450,1940,2680
465809084,286314623,197,1,f,4877100,33294.8,906015000,6376160,0.00682677,191.506,1.30737,0.00597445,4.07862e-05,0.000138217,0.411078,8930,4240,5650
465810959,286314623,591,2,f,37995300,51.8566,8311680000,18118.5,1.36482e-06,349.395,0.00047686,0.0465442,6.35243e-08,2.15272e-07,0.0260427,9210,4410,5820
465811336,286314623,864,2,f,2470490000,108080000,1177290000000,224314000000,0.0437482,2075.45,90.7973,3.02635,0.132397,0.448671,0.999985,6950,3920,7270
465812223,286314623,397,3,f,58861800,0,6208520000,0,0,0,0,0.0721057,0,0,0,0,0,0
465809735,286314623,786,1,f,62570700,243040,19354100000,231370000,0.00388425,951.983,3.69774,0.0766491,0.000297724,0.00100893,0.446682,6740,4160,1700
465810486,286314623,146,2,f,1153080000,7476090,209782000000,6499140000,0.00648358,869.323,5.63632,1.41253,0.00915822,0.0310355,0.738311,9700,5420,6140
465811653,286314623,182305709,2,f,152978000,2517390,75976500000,3390570000,0.0164559,1346.86,22.1637,0.187399,0.0030838,0.0104505,0.579316,5710,2370,8470
465812613,286314623,771,3,f,16968800000,177318000,3462890000000,275497000000,0.0104497,1553.69,16.2355,20.7867,0.217215,0.736102,1,8940,6750,6490
465811640,286314623,10703,2,f,1805030000,82985.7,838774000000,36496900,4.59746e-05,439.798,0.0202195,2.21116,0.000101657,0.000344499,0.27008,8190,2390,7240
465811420,286314623,968,2,f,565609000,21804.7,274525000000,2723030,3.85508e-05,124.883,0.00481434,0.692871,2.67107e-05,9.05178e-05,0.127681,12310,4540,7110
465812800,286314623,914,3,f,2727000,0,1367000000,0,0,0,0,0.00334058,0,0,0,0,0,0
465810120,286314623,1065,1,f,21299800000,256875000,3992130000000,213958000000,0.01206,832.926,10.0451,26.0923,0.314672,1.06637,0.866072,12410,5570,3770
465811849,286314623,126,3,f,123412000,1494.25,28382700000,200674,1.21079e-05,134.297,0.00162605,0.151179,1.83046e-06,6.20309e-06,0.0482815,7650,6850,5680
465808890,286314623,44,1,f,770998000,11777.6,359845000000,7312720,1.52758e-05,620.898,0.00948475,0.944472,1.44276e-05,4.88926e-05,0.120245,3270,3360,4560
465809121,286314623,230,1,f,16420500,464474,1519410000,272448000,0.0282863,586.572,16.5919,0.0201151,0.000568981,0.00192817,0.571722,10450,6730,5670
465811524,286314623,1037,2,f,375044000,117379,141574000000,60645700,0.000312974,516.664,0.161703,0.459429,0.00014379,0.000487277,0.243647,9120,2790,7820
465811793,286314623,73,3,f,5551700000,8247820,699153000000,17656300000,0.00148564,2140.73,3.18035,6.80084,0.0101036,0.0342392,0.998972,6090,2280,7470
465812088,286314623,281,3,f,112484000,9301.34,53939600000,1458510,8.26905e-05,156.806,0.0129664,0.137793,1.13941e-05,3.86127e-05,0.111121,7990,300,7440
465812198,286314623,361,3,f,1054420000,52413.1,527808000000,34132100,4.9708e-05,651.213,0.0323705,1.29166,6.4206e-05,0.000217583,0.261122,6790,410,7010
