id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468409553,176887774,919,2,f,158422000,149473,40204400000,82014000,0.000943513,548.688,0.517695,0.194066,0.000183104,0.00027876,0.352443,3680,2820,6570
468409886,176887774,84,3,f,227021000,237682,53147800000,146720000,0.00104696,617.295,0.646286,0.2781,0.000291161,0.000443267,0.410243,3880,3020,6330
468406148,176887774,159,1,f,1686130000,281835,397298000000,126780000,0.000167149,449.838,0.07519,2.06551,0.000345248,0.00052561,0.394206,3350,4930,4860
468410477,176887774,1033,3,f,2182600000,186359,786797000000,27784700,8.53839e-05,149.092,0.0127301,2.67369,0.00022829,0.000347551,0.272379,13120,4610,4030
468409845,176887774,8,3,f,399322000000,3600340000,110240000000000,4151520000000,0.00901614,1153.09,10.3964,489.169,4.41041,6.71446,1,7180,3320,5960
468410653,176887774,312782586,3,f,41171400,0,12371300000,0,0,0,0,0.050435,0,0,0,0,0,0
468409795,176887774,1120,2,f,21590100,2162730,8067010000,1939120000,0.100172,896.607,89.8151,0.0264479,0.00264934,0.00403339,0.610036,6320,4510,5740
468409879,176887774,68,3,f,565819000,890482,114206000000,94608700,0.00157379,106.244,0.167207,0.693129,0.00109084,0.00166071,0.347924,1880,2560,6370
468406966,176887774,706,1,f,35976600,118874,4790570000,36906900,0.0033042,310.471,1.02586,0.0440713,0.000145621,0.000221694,0.434613,7980,2630,5480
468410598,176887774,1125,3,f,213626000,27642.8,70196100000,21300100,0.000129398,770.547,0.0997076,0.261692,3.38625e-05,5.15526e-05,0.267041,3620,4550,7180
468410680,176887774,312782632,3,f,131971000,0,32635300000,0,0,0,0,0.161664,0,0,0,0,0,0
468408887,176887774,467,2,f,1320730000,291021000,1095260000000,547619000000,0.220348,1881.72,414.633,1.6179,0.3565,0.54274,1,6120,6700,6160
468410156,176887774,536,3,f,1103370000,33239400,353480000000,32930700000,0.0301253,990.713,29.8455,1.35163,0.0407183,0.06199,0.740181,6730,5180,8490
468409376,176887774,797,2,f,633508000,30699800,167994000000,45270900000,0.04846,1474.63,71.4606,0.776048,0.0376072,0.0572537,1,6260,5470,6350
468410304,176887774,784,3,f,3529520000,5698800,116060000000,1346850000,0.00161461,236.339,0.381596,4.32366,0.00698103,0.010628,0.584426,12830,7320,5380
468409871,176887774,51,3,f,1030960000,19404700,238702000000,15473400000,0.018822,797.403,15.0087,1.26292,0.0237708,0.0361889,0.751005,7460,3600,6080
468410639,176887774,312782562,3,f,151519000,0,44725800000,0,0,0,0,0.18561,0,0,0,0,0,0
468410646,176887774,312782574,3,f,437661000,0,113979000000,0,0,0,0,0.536135,0,0,0,0,0,0
468406459,176887774,356,1,f,6447600,206638,1135190000,91621700,0.0320489,443.392,14.2102,0.00789831,0.000253132,0.000385371,0.637886,7100,5620,4390
468406584,176887774,469,1,f,17057700,0,3094290000,0,0,0,0,0.0208957,0,0,0,0,0,0
468409470,176887774,856,2,f,4890980000,228813000,1535370000000,343435000000,0.0467826,1500.95,70.2182,5.99145,0.280295,0.426725,1,7180,3320,5960
468407421,176887774,907,1,f,118958000,492297,27761300000,316353000,0.0041384,642.605,2.65935,0.145724,0.000603064,0.000918111,0.554781,6410,4260,5330
468409264,176887774,728,2,f,3173700000,626024,310677000000,106009000,0.000197254,169.337,0.0334023,3.88778,0.000766879,0.0011675,0.345677,10210,4270,7720
468410209,176887774,628,3,f,77310000,112147,11076600000,47384800,0.00145062,422.524,0.612919,0.0947048,0.00013738,0.000209149,0.37381,8010,2570,4850
468407745,176887774,1111,1,f,175828000,0,54901200000,0,0,0,0,0.215389,0,0,0,0,0,0
468408699,176887774,363,2,f,203117000,265829,62096900000,180377000,0.00130874,678.548,0.888045,0.248819,0.00032564,0.000495758,0.363934,3050,3110,6230
468410090,176887774,412,3,f,625502000,53587.5,257703000000,44919900,8.56712e-05,838.252,0.0718141,0.76624,6.56447e-05,9.99382e-05,0.350583,3600,4550,7180
468410430,176887774,969,3,f,352409000,395145,123975000000,97885100,0.00112127,247.719,0.27776,0.431702,0.000484053,0.000736928,0.385153,2400,3800,5820
468407842,176887774,312782608,1,f,119204000,0,29355400000,0,0,0,0,0.146025,0,0,0,0,0,0
468410301,176887774,780,3,f,282569000,5572960,79777000000,4045650000,0.0197225,725.943,14.3174,0.346148,0.00682688,0.0103933,0.594107,7620,6160,7890
468406763,176887774,601,1,f,54918900,0,13294500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468409976,176887774,233,3,f,197275000,0,59535800000,0,0,0,0,0.241661,0,0,0,0,0,0
468407698,176887774,1044,1,f,19390500,495856,1592190000,168116000,0.0255721,339.042,8.67001,0.0237534,0.000607423,0.000924747,0.504891,8240,4370,3190
468410543,176887774,1083,3,f,450106000,42114200,158286000000,68262200000,0.0935649,1620.88,151.658,0.55138,0.0515898,0.0785409,1,5950,3760,6290
468407933,176887774,30,2,f,5502600,721230,2225410000,598381000,0.131071,829.667,108.745,0.00674068,0.000883507,0.00134506,0.515989,5850,6280,5730
468406558,176887774,448,1,f,125989000,2769.3,54339800000,816971,2.19805e-05,295.01,0.00648445,0.154337,3.39239e-06,5.16461e-06,0.0677982,2530,4440,3840
468410670,176887774,312782616,3,f,276041000,0,87563200000,0,0,0,0,0.33815,0,0,0,0,0,0
468409363,176887774,791,2,f,26105400,0,8109460000,0,0,0,0,0.0319791,0,0,0,0,0,0
468409072,176887774,620,2,f,108053000,78040.4,34294600000,44922700,0.000722241,575.633,0.415746,0.132365,9.55995e-05,0.000145542,0.279948,3170,3200,6330
468407964,176887774,46,2,f,121939000,6697210,22146000000,4101120000,0.0549226,612.362,33.6325,0.149376,0.00820409,0.01249,0.585172,8080,5820,6530
468407234,176887774,809,1,f,674500000,12360500,183587000000,10166300000,0.0183254,822.484,15.0724,0.826263,0.0151416,0.0230518,0.612776,5460,5310,5140
468410675,176887774,312782624,3,f,38503800,0,6942940000,0,0,0,0,0.0471672,0,0,0,0,0,0
468408946,176887774,525,2,f,90906300,14535900,51497500000,16747200000,0.1599,1152.13,184.225,0.11136,0.0178065,0.0271088,0.836135,7660,6070,6150
468406511,176887774,402,1,f,319438000,16107.3,83094400000,3709970,5.04239e-05,230.328,0.011614,0.391311,1.97314e-05,3.00394e-05,0.180926,8130,1330,1780
468409802,176887774,1132,2,f,1394600000,13752700,200406000000,6665420000,0.00986136,484.664,4.77944,1.70839,0.016847,0.0256481,0.65143,10650,4150,6650
468406662,176887774,528,1,f,23074300000,2944340,8054620000000,604113000,0.000127603,205.178,0.0261813,28.266,0.00360682,0.00549106,0.52541,10420,3530,5010
468408217,176887774,184,2,f,337540000,501669,77626000000,52201600,0.00148625,104.056,0.154653,0.413486,0.000614544,0.000935588,0.347924,1880,2560,6370
468410168,176887774,567,3,f,242932000000,788685000,70273800000000,751704000000,0.00324653,953.111,3.0943,297.591,0.966139,1.47086,0.982711,4960,3830,6390
468410422,176887774,959,3,f,254417000,125394,63774300000,27532600,0.000492868,219.569,0.108218,0.311661,0.000153608,0.000233854,0.369098,6830,3710,10740
468407602,176887774,981,1,f,245295000,61764.8,51047800000,11351800,0.000251798,183.79,0.046278,0.300486,7.56619e-05,0.000115188,0.174279,7080,1450,1720
468409975,176887774,231,3,f,14391000,302389,1261880000,90084400,0.0210124,297.909,6.25977,0.017629,0.000370426,0.000563941,0.466499,9630,4130,5300
468410340,176887774,843,3,f,843908000,25949.3,198563000000,17357200,3.0749e-05,668.888,0.0205676,1.03379,3.17879e-05,4.83942e-05,0.306393,9430,4820,9130
468410091,176887774,413,3,f,216560000,80929.8,3277070000,5107340,0.000373706,63.1083,0.023584,0.265286,9.9139e-05,0.00015093,0.411409,10030,6180,2980
468410399,176887774,930,3,f,368577000,5436260,64173000000,4130300000,0.0147493,759.768,11.2061,0.451507,0.00665942,0.0101384,0.751005,7460,3600,6080
468406181,176887774,189,1,f,28740600,1811710,9483600000,1373900000,0.0630366,758.345,47.8035,0.0352072,0.00221934,0.00337875,0.604351,6420,4680,5550
468410254,176887774,695,3,f,187325000000,64849800,54979600000000,34157600000,0.000346188,526.719,0.182344,229.474,0.079441,0.120942,0.651316,8380,3900,3040
468406092,176887774,120,1,f,217446000,212424,54990600000,47171700,0.000976901,222.064,0.216935,0.266372,0.000260219,0.00039616,0.472885,4780,5440,1650
468408768,176887774,397,2,f,29430900,1185130,2060360000,313214000,0.0402681,264.287,10.6423,0.0360529,0.00145178,0.00221021,0.690784,8780,4850,5870
468410529,176887774,1070,3,f,1454750000,0,572136000000,0,0,0,0,1.78207,0,0,0,0,0,0
468410854,176887774,685,3,t,12766,5748.79,22280100,16465500,0.450319,2864.16,1289.79,1.56384e-05,7.04227e-06,1.07212e-05,0.231999,6370,5120,6830
468407260,176887774,827,1,f,210684000,13977.5,52739600000,8497820,6.63436e-05,607.964,0.0403345,0.258088,1.71224e-05,2.60674e-05,0.161959,3540,4290,5190
468409676,176887774,1000,2,f,280081000,4061150,20779200000,1107960000,0.0144999,272.818,3.95584,0.343099,0.00497491,0.00757386,0.690784,8780,4850,5870
468409203,176887774,696,2,f,11501100,0,2625810000,0,0,0,0,0.0140888,0,0,0,0,0,0
468410602,176887774,1127,3,f,590981000,3276.49,149660000000,1843240,5.54415e-06,562.566,0.00311895,0.723952,4.0137e-06,6.11049e-06,0.104546,7600,4090,10640
468410395,176887774,926,3,f,2696780000,732956,594064000000,387893000,0.000271789,529.217,0.143835,3.30356,0.000897871,0.00136693,0.318484,8850,5830,9090
468410185,176887774,595,3,f,154858000,10667300,30330300000,8617510000,0.0688843,807.847,55.648,0.189701,0.0130674,0.0198939,0.994852,7270,3430,6040
468408907,176887774,484,2,f,139653000,131827,45519500000,64755900,0.000943958,491.22,0.463691,0.171075,0.000161488,0.00024585,0.412238,3310,3880,5840
468406046,176887774,81,1,f,1123620000,2088930,51309300000,332441000,0.00185911,159.144,0.295866,1.37643,0.00255894,0.00389575,0.617594,5390,3640,4700
468406530,176887774,423,1,f,625668000,54987.8,192939000000,64237800,8.78864e-05,1168.22,0.102671,0.766444,6.736e-05,0.00010255,0.341698,7720,3860,1930
468406344,176887774,294,1,f,2861240000,10607200,553139000000,4770230000,0.0037072,449.717,1.66719,3.50501,0.0129938,0.0197819,0.602607,7890,3590,4940
468410078,176887774,388,3,f,2910600,4307.23,271995000,461982,0.00147984,107.257,0.158724,0.00356549,5.27636e-06,8.03279e-06,0.186447,12970,5070,5630
468406090,176887774,119,1,f,719536000,59023.8,216016000000,13168000,8.20304e-05,223.097,0.0183007,0.881431,7.23041e-05,0.000110077,0.240637,3760,4520,3810
468407109,176887774,726,1,f,2878040000,612241,645412000000,169933000,0.000212728,277.559,0.0590447,3.5256,0.000749995,0.0011418,0.651316,8380,3900,3040
468410152,176887774,530,3,f,66087000,639956,6875640000,194073000,0.00968354,303.259,2.93662,0.0809566,0.000783947,0.00119349,0.736654,5700,2680,5730
468410317,176887774,805,3,f,156832000,2436.34,44421100000,178064,1.55347e-05,73.0868,0.00113538,0.192119,2.98452e-06,4.54366e-06,0.0497599,8690,360,3900
468409574,176887774,932,2,f,257371000,2873550,16400200000,583373000,0.011165,203.015,2.26666,0.31528,0.0035201,0.00535904,0.567477,8630,4830,6790
468409084,176887774,629,2,f,324571000,245915,83439400000,331530000,0.000757663,1348.15,1.02144,0.397599,0.000301246,0.00045862,0.537151,6570,4620,6650
468409474,176887774,859,2,f,5989500,5885.06,1084500000,901432,0.000982562,153.173,0.150502,0.00733714,7.20919e-06,1.09754e-05,0.1653,12600,4880,6230
468406441,176887774,344,1,f,205380000,5504.28,53544100000,1191730,2.68005e-05,216.509,0.00580255,0.25159,6.74274e-06,1.02652e-05,0.214148,5780,5020,1680
468410248,176887774,688,3,f,194596000000,96298800,56864800000000,57525200000,0.000494866,597.362,0.295614,238.38,0.117966,0.179593,0.721368,7990,6050,8220
468409810,176887774,182305705,2,f,193162000,0,78982600000,0,0,0,0,0.236624,0,0,0,0,0,0
468406058,176887774,91,1,f,387754000,510.587,65111400000,29391.5,1.31678e-06,57.5642,7.57993e-05,0.474999,6.25469e-07,9.5222e-07,0.0401338,11580,4330,3820
468407693,176887774,1035,1,f,354337000,0,183755000000,0,0,0,0,0.434063,0,0,0,0,0,0
468408712,176887774,369,2,f,1622480000,15278.3,632404000000,1394830,9.41661e-06,91.2947,0.000859687,1.98754,1.87159e-05,2.84933e-05,0.192575,5910,770,7960
468408763,176887774,395,2,f,496350000,1640620,79764300000,638810000,0.00330537,389.371,1.28701,0.608029,0.00200976,0.00305968,0.502538,12780,6560,7070
468410256,176887774,697,3,f,489785000,3399970,23462700000,640327000,0.00694175,188.333,1.30736,0.599987,0.00416496,0.00634078,0.567477,8630,4830,6790
468410469,176887774,1022,3,f,1450180000,2359120,197031000000,1128890000,0.00162678,478.521,0.778447,1.77647,0.00288993,0.00439965,0.568096,6640,4980,8530
468406008,176887774,50,1,f,37005300,1924690,7462730000,1191750000,0.0520113,619.187,32.2047,0.0453315,0.00235775,0.00358946,0.588965,7750,3250,5420
468406535,176887774,429,1,f,595589000,94.0354,108264000000,12527.6,1.57886e-07,133.222,2.10339e-05,0.729597,1.15193e-07,1.75372e-07,0.0154837,12620,6300,3420
468410501,176887774,1049,3,f,1187680000,195117,357595000000,18936300,0.000164285,97.0507,0.015944,1.4549,0.000239019,0.000363885,0.251089,10120,5380,2540
468410620,176887774,182305697,3,f,408919000,205.743,150766000000,26358.4,5.0314e-07,128.113,6.44587e-05,0.500925,2.52035e-07,3.83701e-07,0.0241655,5450,1380,2570
468407695,176887774,1038,1,f,550482000,0,136937000000,0,0,0,0,0.674341,0,0,0,0,0,0
468410414,176887774,948,3,f,1425630000,7239190,112520000000,1570620000,0.00507788,216.961,1.1017,1.7464,0.008868,0.0135007,0.60631,9650,6040,7420
468410347,176887774,852,3,f,1655910000,1198290,230042000000,506955000,0.000723645,423.066,0.306149,2.02849,0.0014679,0.00223475,0.621316,12360,6210,6900
468410386,176887774,911,3,f,6193800,252623,746243000,142195000,0.0407865,562.874,22.9577,0.00758741,0.000309464,0.000471131,0.462453,10300,3570,4770
468410635,176887774,312782554,3,f,142772000,0,44174000000,0,0,0,0,0.174896,0,0,0,0,0,0
468407704,176887774,1052,1,f,207492000,1054050,19160500000,281885000,0.00507993,267.432,1.35853,0.254178,0.00129121,0.00196575,0.431466,9280,4500,4640
468410407,176887774,939,3,f,17128800,239664,3607160000,123146000,0.0139919,513.826,7.18939,0.0209828,0.000293589,0.000446963,0.449072,11510,6500,7130
468407133,176887774,749,1,f,360812000,8601950,49939700000,3690240000,0.0238405,429.001,10.2276,0.441994,0.0105374,0.0160422,0.629507,8740,5130,5390
468408200,176887774,173,2,f,75639500,27652300,97930000000,59835800000,0.36558,2163.86,791.065,0.0926584,0.033874,0.0515702,1,6170,6700,6170
468410902,176887774,1129,3,t,570545000,522007000,3047750000000,2998700000000,0.914926,5744.57,5255.85,0.698918,0.639458,0.973518,1,6020,6670,6180
468406882,176887774,667,1,f,54630000,164.689,14492100000,17149.2,3.01462e-06,104.131,0.000313916,0.0669218,2.01744e-07,3.07137e-07,0.0109885,2020,2840,5260
468410052,176887774,348,3,f,1157160000,24651200,205983000000,12053100000,0.0213031,488.947,10.4161,1.41753,0.0301977,0.0459733,0.689669,9910,4090,6840
468410441,176887774,983,3,f,12842500000,9884850,701059000000,3259530000,0.000769702,329.75,0.253809,15.732,0.0121089,0.0184348,0.609856,6620,4850,7530
468407775,176887774,182305689,1,f,733643000,30389.8,255152000000,3586910,4.14232e-05,118.03,0.00488917,0.898713,3.72275e-05,5.66756e-05,0.132242,5590,1140,2840
468407353,176887774,878,1,f,346000000,363911,149675000000,149946000,0.00105176,412.041,0.433371,0.423851,0.000445791,0.000678677,0.469811,4990,3190,1310
468409922,176887774,145,3,f,1461130000,6014410,135101000000,1108060000,0.00411628,184.235,0.758362,1.78988,0.00736765,0.0112166,0.528697,11710,5320,3290
468407853,176887774,312782624,1,f,19251900,0,3252020000,0,0,0,0,0.0235836,0,0,0,0,0,0
468408287,176887774,218,2,f,487530000,4231970,88332700000,2666930000,0.00868043,630.188,5.4703,0.597224,0.00518416,0.00789242,0.747593,7330,2980,6310
468409402,176887774,809,2,f,674500000,97222100,399878000000,144213000000,0.144139,1483.34,213.807,0.826263,0.119097,0.181315,0.943555,5600,6120,6470
468410093,176887774,417,3,f,913369000,1551.72,258596000000,181909,1.6989e-06,117.23,0.000199162,1.11888,1.90086e-06,2.89389e-06,0.0466445,8020,1210,9470
468409799,176887774,1127,2,f,295491000,3276.49,74923300000,1843240,1.10883e-05,562.566,0.0062379,0.361976,4.0137e-06,6.11049e-06,0.104546,7600,4090,10640
468406224,176887774,223,1,f,110413000,3155050,20925900000,1675540000,0.028575,531.068,15.1753,0.135256,0.00386493,0.00588402,0.468748,6600,7140,5540
468407189,176887774,783,1,f,135370000,0,35180500000,0,0,0,0,0.165828,0,0,0,0,0,0
468410831,176887774,347,3,t,14025.1,11454,29573300,26426800,0.816674,2307.22,1884.24,1.71808e-05,1.40311e-05,2.13611e-05,0.702193,6040,6600,6120
468406135,176887774,151,1,f,286215000,93790.5,38631600000,9247440,0.000327692,98.5968,0.0323094,0.350614,0.000114893,0.000174915,0.235055,2120,4120,4570
468406819,176887774,630,1,f,214813000,5843.91,76887500000,4015960,2.72047e-05,687.205,0.0186952,0.263146,7.15879e-06,1.08986e-05,0.165512,3790,4510,3810
468410336,176887774,839,3,f,80204400,78562.6,19336100000,43082800,0.000979529,548.388,0.537162,0.0982504,9.62391e-05,0.000146515,0.238097,12400,5270,5040
468406182,176887774,190,1,f,242003000,956596,2833200000,110658000,0.00395283,115.679,0.457257,0.296453,0.00117183,0.00178401,0.584426,12830,7320,5380
468406226,176887774,225,1,f,276808000,7078.72,29877500000,746995,2.55727e-05,105.527,0.00269861,0.339089,8.67144e-06,1.32015e-05,0.128868,11510,4480,4660
468410848,176887774,614,3,t,16846900,14891500,81384500000,79272900000,0.883929,5323.38,4705.48,0.0206375,0.0182421,0.0277719,1,6490,6760,6530
468409197,176887774,694,2,f,277589000,91230.7,87316200000,91098200,0.000328654,998.547,0.328177,0.340046,0.000111758,0.000170141,0.524427,3250,4440,8130
468409133,176887774,665,2,f,568983000,947962,46599500000,97821400,0.00166607,103.191,0.171923,0.697004,0.00116125,0.00176791,0.476958,4960,6710,8620
468410578,176887774,1105,3,f,175046000,2781890,48803900000,2180410000,0.0158923,783.786,12.4562,0.214432,0.00340782,0.0051881,0.528036,7070,6060,8280
468406279,176887774,254,1,f,4317840000,12091.2,1299730000000,1411220,2.80028e-06,116.715,0.000326834,5.28935,1.48117e-05,2.25495e-05,0.135648,6010,660,5470
468407787,176887774,182305709,1,f,152978000,0,42284300000,0,0,0,0,0.187399,0,0,0,0,0,0
468406739,176887774,589,1,f,694349000,337847,165057000000,185001000,0.000486566,547.587,0.266438,0.850578,0.000413862,0.000630069,0.513984,4040,4190,5380
468409978,176887774,235,3,f,442751000,726356,46046000000,142029000,0.00164055,195.536,0.320787,0.54237,0.000889786,0.00135462,0.487183,12070,6570,6310
468410285,176887774,752,3,f,1918360000,6919900,58239000000,765825000,0.00360719,110.67,0.399207,2.35,0.00847688,0.0129053,0.63707,9790,4880,3280
468410523,176887774,1065,3,f,42599600000,148324000,6034730000000,59640700000,0.00348182,402.097,1.40003,52.1846,0.181697,0.276617,0.781069,11260,6670,6620
468410159,176887774,542,3,f,529171000,5890.42,132761000000,644044,1.11314e-05,109.338,0.00121708,0.648235,7.21576e-06,1.09853e-05,0.0781808,6820,980,5710
468406232,176887774,229,1,f,720292000,399233,6296250000,62432200,0.000554265,156.38,0.0866761,0.882358,0.000489061,0.000744551,0.420787,10800,6780,3690
468409164,176887774,679,2,f,304778000,6296800,41052800000,2527650000,0.0206603,401.419,8.29343,0.373353,0.00771358,0.0117432,0.600933,9110,5360,5840
468409910,176887774,127,3,f,300985000,3818460,82855200000,7745860000,0.0126865,2028.53,25.735,0.368707,0.00467761,0.00712124,0.99251,5840,4380,6320
468409690,176887774,1009,2,f,20546200000,118559000,1532290000000,101177000000,0.00577033,853.395,4.92437,25.1691,0.145234,0.221106,1,5950,3760,6290
468408678,176887774,353,2,f,1625540000,271532,559571000000,80209100,0.000167042,295.394,0.0493431,1.99128,0.000332627,0.000506395,0.472354,5020,2780,9900
468410038,176887774,330,3,f,17400600,869.878,3022230000,269224,4.99912e-05,309.496,0.0154721,0.0213157,1.0656e-06,1.62228e-06,0.0677462,6710,1280,6520
468407148,176887774,755,1,f,232628000,0,68909800000,0,0,0,0,0.284969,0,0,0,0,0,0
468409627,176887774,966,2,f,205574000,1551250,50120800000,1059370000,0.00754595,682.913,5.15323,0.251829,0.00190029,0.00289302,0.531605,6040,6370,8540
468409629,176887774,967,2,f,5270820000,23397800,283186000000,9255290000,0.00443911,395.563,1.75595,6.45676,0.0286623,0.0436357,1,6130,6900,6590
468409038,176887774,599,2,f,75195000,2691300,21758500000,2236230000,0.0357909,830.912,29.7391,0.0921139,0.00329684,0.00501914,0.63164,6470,4370,5780
468408223,176887774,187,2,f,373317000,40484,110037000000,29959000,0.000108444,740.02,0.0802507,0.457314,4.95929e-05,7.55008e-05,0.440426,4940,4860,9530
468409862,176887774,36,3,f,388087000,576753,96656600000,200759000,0.00148614,348.085,0.517304,0.475407,0.000706522,0.00107562,0.436443,4930,4790,1310
468406903,176887774,677,1,f,858344000,320577,264622000000,97938100,0.000373482,305.506,0.114101,1.05147,0.000392706,0.00059786,0.472865,4630,4210,1370
468408657,176887774,344,2,f,205380000,36744.4,54778100000,22038100,0.000178909,599.769,0.107304,0.25159,4.50119e-05,6.85266e-05,0.309838,6120,5120,9540
468409525,176887774,902,2,f,100448000,0,29829900000,0,0,0,0,0.123049,0,0,0,0,0,0
468410458,176887774,1008,3,f,1074100000,2719470,191899000000,1241670000,0.00253187,456.585,1.15601,1.31577,0.00333136,0.00507169,0.578112,8470,3540,8050
468407739,176887774,1106,1,f,190055000,97.5576,66376900000,43762.1,5.13313e-07,448.577,0.000230261,0.232817,1.19508e-07,1.8194e-07,0.00789169,4890,4570,1370
468406262,176887774,246,1,f,192125000,1414240,21517500000,348670000,0.00736104,246.543,1.81481,0.235353,0.00173244,0.00263749,0.601892,9160,4510,4710
468409691,176887774,1010,2,f,88750800,4366.13,31675600000,2594230,4.91954e-05,594.171,0.0292305,0.10872,5.34851e-06,8.14263e-06,0.137966,5140,4850,9760
468406072,176887774,101,1,f,339016000,15217.9,67317600000,1673220,4.48884e-05,109.95,0.0049355,0.415295,1.86419e-05,2.83807e-05,0.195438,10290,5750,2680
468409798,176887774,1126,2,f,6718500,1291560,4994390000,1867700000,0.19224,1446.07,277.993,0.00823016,0.00158216,0.0024087,0.681778,7500,6230,5910
468409031,176887774,596,2,f,476301000,50327400,215806000000,53971500000,0.105663,1072.41,113.314,0.583468,0.061651,0.0938582,0.89508,5030,6830,6340
468410017,176887774,301,3,f,638815000,11677300,79232400000,6690100000,0.0182797,572.914,10.4727,0.782548,0.0143047,0.0217776,0.692651,5750,4780,6870
468410018,176887774,302,3,f,1945660000,456379,481598000000,120830000,0.000234562,264.757,0.0621021,2.38344,0.000559065,0.000851126,0.468521,8500,1950,4650
468406422,176887774,335,1,f,120500000,3288.61,24488200000,1446480,2.72913e-05,439.846,0.012004,0.147613,4.02854e-06,6.1331e-06,0.1533,6810,5120,1930
468410189,176887774,600,3,f,846533000,421.225,222998000000,39280.2,4.97589e-07,93.2523,4.64013e-05,1.037,5.16001e-07,7.85565e-07,0.0273116,7520,1870,1410
468409986,176887774,249,3,f,18432000,1146.1,5893370000,963239,6.21798e-05,840.451,0.0522591,0.0225792,1.40397e-06,2.13742e-06,0.227425,8830,2780,9680
468410200,176887774,614,3,f,407688000,46003800,175055000000,59572800000,0.112841,1294.95,146.123,0.499418,0.0563547,0.085795,1,6490,6760,6530
468410130,176887774,484,3,f,279306000,169963,55230000000,72206500,0.000608518,424.837,0.258521,0.34215,0.000208204,0.000316973,0.412238,3310,3880,5840
468410196,176887774,610,3,f,1074910000,112.409,365616000000,62744,1.04575e-07,558.178,5.83715e-05,1.31676,1.37701e-07,2.09637e-07,0.0269583,6040,1480,6360
468410251,176887774,692,3,f,594223000,33354,157784000000,19300600,5.61305e-05,578.659,0.0324804,0.727923,4.08587e-05,6.22037e-05,0.353706,6920,4940,9730
468408981,176887774,565,2,f,118490000,0,42369600000,0,0,0,0,0.14515,0,0,0,0,0,0
468410179,176887774,587,3,f,27295200,669893,4315920000,514668000,0.0245425,768.283,18.8556,0.0334366,0.000820619,0.00124932,0.538357,7870,4410,5950
468407690,176887774,1031,1,f,191085000,94853.4,8043520000,22852900,0.000496393,240.929,0.119595,0.234079,0.000116195,0.000176897,0.3781,6380,5570,3880
468409491,176887774,877,2,f,90230400,1762680,7540740000,503306000,0.0195353,285.535,5.57801,0.110532,0.00215928,0.00328732,0.502563,8800,4660,5870
468406778,176887774,610,1,f,537454000,0,179770000000,0,0,0,0,0.658381,0,0,0,0,0,0
468406967,176887774,707,1,f,123493000,44514.5,21201800000,8106310,0.000360463,182.105,0.0656421,0.151278,5.45303e-05,8.30175e-05,0.238126,3110,4450,5610
468408151,176887774,151,2,f,286215000,23815.5,41793800000,4143530,8.32084e-05,173.984,0.014477,0.350614,2.9174e-05,4.44148e-05,0.147164,1840,3520,7130
468410377,176887774,902,3,f,200896000,0,60686500000,0,0,0,0,0.246098,0,0,0,0,0,0
468409767,176887774,1077,2,f,8085600,1568020,6238440000,2285460000,0.193927,1457.55,282.658,0.00990486,0.00192082,0.00292428,0.591706,6490,5150,6360
468409306,176887774,755,2,f,232628000,0,62125400000,0,0,0,0,0.284969,0,0,0,0,0,0
468405983,176887774,35,1,f,15952500,4668.57,2501910000,1985810,0.000292655,425.357,0.124483,0.0195418,5.719e-06,8.70667e-06,0.137666,8900,3740,5450
468410382,176887774,907,3,f,237917000,1341490,58432800000,1000990000,0.0056385,746.179,4.20733,0.291448,0.00164333,0.00250182,0.554781,6410,4260,5330
468407408,176887774,903,1,f,41083200,3738.17,7892150000,472322,9.09901e-05,126.351,0.0114967,0.0503269,4.57925e-06,6.9715e-06,0.0953951,12720,4860,4270
468409594,176887774,944,2,f,416334000,17447.7,161611000000,3329370,4.19079e-05,190.82,0.00799688,0.510009,2.13734e-05,3.25391e-05,0.236314,13100,2680,6930
468407397,176887774,900,1,f,395041000,81211.1,15395800000,13587700,0.000205576,167.314,0.0343957,0.483925,9.94835e-05,0.000151455,0.248068,2150,5460,4660
468409349,176887774,781,2,f,11709000,0,2158890000,0,0,0,0,0.0143435,0,0,0,0,0,0
468407400,176887774,901,1,f,748228000,515318,7012480000,70664200,0.000688718,137.127,0.0944422,0.916579,0.000631265,0.000961044,0.420787,10800,6780,3690
468410390,176887774,918,3,f,7397180000,1640340,1557420000000,856774000,0.000221752,522.314,0.115824,9.06155,0.00200942,0.00305916,0.472621,8990,5520,9340
468409756,176887774,1060,2,f,18919800,937227,1622300000,285953000,0.0495368,305.106,15.114,0.0231768,0.0011481,0.00174788,0.502563,8800,4660,5870
468410738,176887774,549,2,t,7593280,5769720,24870000000,23081100000,0.759845,4000.39,3039.68,0.00930177,0.00706791,0.0107603,1,6230,5360,6650
468408256,176887774,204,2,f,124814000,21214.8,25167600000,3876070,0.000169972,182.706,0.0310549,0.152897,2.59881e-05,3.95646e-05,0.147164,1840,3520,7130
468409636,176887774,972,2,f,790097000,1032670,219794000000,630149000,0.00130701,610.216,0.797558,0.967869,0.00126501,0.00192587,0.410243,3880,3020,6330
