id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468488965,126522350,423,1,f,625668000,0,285172000000,0,0,0,0,0.766444,0,0,0,0,0,0
468492175,126522350,1018,3,f,2134470000,124387,730442000000,31695300,5.82753e-05,254.812,0.0148493,2.61473,0.000152374,0.00034198,0.1527,7170,3300,10740
468490451,126522350,369,2,f,1622480000,91342.2,554866000000,43557600,5.62977e-05,476.862,0.0268462,1.98754,0.000111894,0.00025113,0.321724,5830,1600,7910
468489912,126522350,1100,1,f,783095000,5142090,186592000000,2991290000,0.00656637,581.727,3.81983,0.959292,0.00629906,0.0141373,0.47204,8030,2990,5550
468490350,126522350,280,2,f,16072200,1196310,4823430000,862447000,0.0744338,720.92,53.6608,0.0196884,0.00146549,0.00328906,0.555779,10410,3930,6360
468491994,126522350,753,3,f,847800,0,203242000,0,0,0,0,0.00103856,0,0,0,0,0,0
468491910,126522350,618,3,f,956504000,34.8008,82544700000,4047.1,3.63833e-08,116.293,4.23113e-06,1.17172,4.2631e-08,9.56787e-08,0.00480657,7370,2070,5620
468490670,126522350,565,2,f,118490000,0,38592100000,0,0,0,0,0.14515,0,0,0,0,0,0
468491954,126522350,685,3,f,664213000,2812630,121156000000,1322070000,0.00423453,470.046,1.99042,0.81366,0.00344547,0.00773283,0.416301,6460,5050,7090
468492060,126522350,859,3,f,11979000,1317.05,1277370000,152346,0.000109946,115.673,0.0127178,0.0146743,1.61338e-06,3.62099e-06,0.0436162,12420,4850,6490
468492098,126522350,917,3,f,8958600,4674.07,1249360000,2017750,0.000521741,431.69,0.22523,0.0109743,5.72573e-06,1.28505e-05,0.0917306,12590,5190,5040
468489510,126522350,846,1,f,150758000,0,46646500000,0,0,0,0,0.184679,0,0,0,0,0,0
468491828,126522350,463,3,f,4991880000,106651,1616350000000,93400500,2.13648e-05,875.762,0.0187105,6.11505,0.000130647,0.000293217,0.42954,7960,4970,8210
468491696,126522350,251,3,f,550906000,0,201624000000,0,0,0,0,0.67486,0,0,0,0,0,0
468492136,126522350,966,3,f,411149000,12800.4,99801100000,9140530,3.11334e-05,714.079,0.0222317,0.503657,1.56805e-05,3.51926e-05,0.221361,5660,6480,8050
468490063,126522350,35,2,f,15952500,36307.5,3106590000,18868700,0.00227597,519.691,1.1828,0.0195418,4.44767e-05,9.98211e-05,0.255162,8850,3790,5850
468491785,126522350,386,3,f,4909400000,448993,832104000000,147377000,9.14558e-05,328.239,0.0300193,6.01402,0.000550017,0.00123443,0.371417,10150,6940,6400
468490571,126522350,450,2,f,143347000,46891.8,31884300000,12902200,0.000327122,275.148,0.090007,0.1756,5.74424e-05,0.000128921,0.139396,5520,990,8250
468489074,126522350,502,1,f,2034330000,31888.4,681287000000,12371500,1.56751e-05,387.962,0.00608134,2.49205,3.90632e-05,8.76715e-05,0.146663,8260,2210,4350
468492188,126522350,1037,3,f,750089000,601304,197787000000,410129000,0.000801644,682.066,0.546774,0.918859,0.000736598,0.00165318,0.4321,9460,2370,7590
468490910,126522350,763,2,f,5356800,367.738,593922000,10948.9,6.86488e-05,29.7738,0.00204393,0.00656208,4.50479e-07,1.01103e-06,0.0187527,5020,6760,5750
468491725,126522350,301,3,f,638815000,146101,78977600000,71360700,0.000228706,488.435,0.111708,0.782548,0.000178974,0.000401679,0.29962,5450,4850,6650
468489457,126522350,773,1,f,158576000,22301.4,45497100000,18796600,0.000140635,842.846,0.118534,0.194256,2.73192e-05,6.13137e-05,0.206725,12080,5230,5600
468490987,126522350,831,2,f,2900700,0,652199000,0,0,0,0,0.00355336,0,0,0,0,0,0
468491655,126522350,184,3,f,675079000,7515.55,168121000000,1551440,1.11328e-05,206.431,0.00229817,0.826972,9.20654e-06,2.06627e-05,0.0700199,2210,3590,5590
468488954,126522350,414,1,f,34783200,1331560,9382100000,782418000,0.0382817,587.596,22.4941,0.0426094,0.00163116,0.00366089,0.532632,7490,4850,5430
468491407,126522350,1117,2,f,1646180000,69972700,307672000000,40429600000,0.0425061,577.791,24.5596,2.01657,0.0857166,0.192378,0.68219,9740,5920,6660
468490538,126522350,427,2,f,281031000,40363.6,69566400000,23007600,0.000143627,570.008,0.0818683,0.344263,4.94454e-05,0.000110973,0.261664,7640,4130,10500
468489373,126522350,694,1,f,277589000,0,96445500000,0,0,0,0,0.340046,0,0,0,0,0,0
468491692,126522350,246,3,f,384250000,29425000,118093000000,26622000000,0.0765779,904.74,69.2831,0.470706,0.0360457,0.080899,0.836507,9140,4520,6630
468490032,126522350,8,2,f,200154000000,1812500000,59094100000000,1990210000000,0.00905552,1098.05,9.94337,245.189,2.22031,4.98315,1,9770,3500,6590
468489163,126522350,574,1,f,320700000,11989300,45592000000,7194040000,0.0373849,600.036,22.4323,0.392857,0.0146869,0.0329626,0.749065,9540,5860,5130
468491808,126522350,430,3,f,1241860000,3472.47,382324000000,1199250,2.79618e-06,345.358,0.000965682,1.52128,4.25378e-06,9.54696e-06,0.0737168,8520,1340,5440
468489219,126522350,607,1,f,603722000,92286.9,126316000000,28881000,0.000152863,312.948,0.0478383,0.739559,0.000113051,0.000253727,0.162617,10680,6180,2860
468491805,126522350,425,3,f,575302000,2481.73,156387000000,947953,4.31379e-06,381.972,0.00164775,0.704744,3.04012e-06,6.82309e-06,0.128928,9580,2360,8860
468488448,126522350,135,1,f,18410400,39149.6,3248520000,20173900,0.0021265,515.303,1.09579,0.0225527,4.79583e-05,0.000107635,0.23151,12180,6670,4400
468490452,126522350,370,2,f,6229390000,26826000,972396000000,10023800000,0.00430636,373.66,1.60911,7.631,0.0328618,0.0737533,0.625461,10660,6680,6000
468490345,126522350,278,2,f,1748450000,2634230,479360000000,1716630000,0.00150661,651.663,0.9818,2.14185,0.00322693,0.00724234,0.502728,6830,5080,8380
468490697,126522350,589,2,f,694349000,43741.8,161069000000,17429400,6.29968e-05,398.461,0.0251018,0.850578,5.35837e-05,0.00012026,0.248919,4010,4110,5740
468492190,126522350,1039,3,f,60616800,54.8488,8424960000,42186.3,9.04845e-07,769.137,0.00069595,0.0742556,6.71898e-08,1.50797e-07,0.0153562,12900,5240,5400
468490977,126522350,822,2,f,8467720000,747303,2245170000000,571544000,8.82532e-05,764.808,0.0674968,10.373,0.000915447,0.00205458,0.532669,9470,2370,7590
468492342,126522350,1065,3,t,45183900,29256200,127969000000,112187000000,0.647493,3834.63,2482.9,0.0553503,0.0358389,0.0804349,1,10070,3630,6770
468491133,126522350,938,2,f,363824000,2402980,27620000000,680438000,0.00660478,283.164,1.87024,0.445685,0.00294365,0.00660657,0.564746,11180,6920,6510
468490172,126522350,135,2,f,18410400,14561.6,2823250000,5475390,0.000790944,376.016,0.297408,0.0225527,1.7838e-05,4.00346e-05,0.243377,11520,6460,7070
468491575,126522350,115,3,f,6532200,187037,2062020000,146907000,0.0286331,785.444,22.4897,0.00800194,0.000229121,0.000514227,0.357268,9560,3730,6050
468490779,126522350,651,2,f,223959000,74001.9,53180700000,45541600,0.000330427,615.412,0.203348,0.274349,9.06523e-05,0.000203455,0.210961,11820,5250,6820
468491475,126522350,15,3,f,241969000,1170830,69501000000,808720000,0.00483877,690.724,3.34225,0.296412,0.00143427,0.00321899,0.382733,6150,4310,5890
468490192,126522350,149,2,f,181114000,2457080,39814300000,1310910000,0.0135664,533.524,7.23802,0.221865,0.00300992,0.0067553,0.432089,7130,3440,5740
468490327,126522350,260,2,f,73823400,29803.8,16432500000,7305550,0.000403717,245.122,0.0989598,0.0904337,3.65096e-05,8.19403e-05,0.236646,5750,7180,7450
468492273,126522350,312782620,3,f,152593000,0,53601100000,0,0,0,0,0.186927,0,0,0,0,0,0
468489449,126522350,757,1,f,16888500,90002.1,3309580000,45479700,0.0053292,505.318,2.69294,0.0206884,0.000110253,0.000247445,0.372241,9730,4530,5300
468490256,126522350,204,2,f,124814000,0,27191200000,0,0,0,0,0.152897,0,0,0,0,0,0
468492034,126522350,822,3,f,16935400000,1090480,4636140000000,708275000,6.43902e-05,649.509,0.041822,20.7459,0.00133583,0.00299808,0.532669,9470,2370,7590
468488778,126522350,310,1,f,117927000,0.916789,15532000000,260.237,7.77421e-09,283.857,2.20677e-06,0.144461,1.12307e-09,2.52055e-09,0.000683348,5410,4060,4750
468490261,126522350,209,2,f,63508500,0,11765400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468492165,126522350,1006,3,f,112820000,5118.11,35610000000,1564200,4.53651e-05,305.62,0.0138645,0.138205,6.26968e-06,1.40713e-05,0.0416372,6770,350,7030
468488594,126522350,242,1,f,1267290000,148901,266253000000,78308000,0.000117495,525.907,0.0617916,1.55243,0.000182404,0.000409377,0.268308,4430,4790,5350
468489551,126522350,879,1,f,1548400000,22415.9,461466000000,6649140,1.44769e-05,296.626,0.00429422,1.89678,2.74595e-05,6.16286e-05,0.165868,6470,510,5440
468489463,126522350,783,1,f,135370000,0,38549900000,0,0,0,0,0.165828,0,0,0,0,0,0
468490377,126522350,302,2,f,972811000,6591710,310355000000,5096450000,0.00677594,773.161,5.23889,1.19169,0.00807485,0.0181228,0.697555,9570,1860,7140
468491952,126522350,680,3,f,1013400,0,126489000,0,0,0,0,0.00124142,0,0,0,0,0,0
468491751,126522350,337,3,f,1775900000,34995.8,661735000000,9993830,1.97059e-05,285.572,0.00562747,2.17548,4.28698e-05,9.62148e-05,0.132778,5770,620,4030
468491566,126522350,105,3,f,132620000,60022.9,12980600000,19061700,0.000452592,317.573,0.143731,0.16246,7.35281e-05,0.000165023,0.267066,10430,6850,6750
468488343,126522350,64,1,f,71051400,41245.1,23528400000,23441400,0.000580497,568.343,0.329921,0.087038,5.05252e-05,0.000113396,0.18461,6160,3650,5030
468490076,126522350,46,2,f,121939000,493278,12373600000,187531000,0.00404528,380.174,1.53791,0.149376,0.000604266,0.00135618,0.389474,7730,5100,6080
468490273,126522350,218,2,f,487530000,6553780,95934100000,3387970000,0.0134428,516.95,6.94926,0.597224,0.00802837,0.0180185,0.53326,8400,3290,7560
468488948,126522350,412,1,f,312751000,0,134030000000,0,0,0,0,0.38312,0,0,0,0,0,0
468490188,126522350,147,2,f,7392600,360417,1813720000,206482000,0.0487537,572.898,27.9309,0.00905593,0.000441511,0.000990903,0.456719,10820,4180,6650
468490266,126522350,211,2,f,356939000,23612.2,122446000000,11769600,6.6152e-05,498.452,0.0329736,0.43725,2.8925e-05,6.49177e-05,0.195737,2940,2690,5890
468491587,126522350,122,3,f,116098000,15474.3,13565500000,4997390,0.000133286,322.949,0.0430445,0.14222,1.8956e-05,4.25438e-05,0.15464,9730,6880,4430
468489497,126522350,838,1,f,446302000,1168.96,196179000000,411922,2.61921e-06,352.384,0.000922967,0.54672,1.43197e-06,3.21385e-06,0.029278,5670,2530,1330
468490635,126522350,519,2,f,768330000,39293.4,186765000000,20926700,5.11413e-05,532.575,0.0272366,0.941204,4.81344e-05,0.00010803,0.28834,11550,3920,7330
468491596,126522350,129,3,f,1180400000,384304,85054000000,112466000,0.000325571,292.647,0.0952776,1.44599,0.000470772,0.00105658,0.277596,7720,3520,5720
468492128,126522350,954,3,f,307440000,0,106720000000,0,0,0,0,0.376614,0,0,0,0,0,0
468491964,126522350,697,3,f,489785000,2955970,23996000000,628924000,0.00603523,212.764,1.28408,0.599987,0.00362106,0.00812691,0.565793,9610,6200,5520
468488341,126522350,63,1,f,21027600,523223,6873820000,369808000,0.0248827,706.789,17.5868,0.0257588,0.000640948,0.00143851,0.374445,6430,5730,4910
468489548,126522350,878,1,f,346000000,501616,105219000000,155293000,0.00144976,309.585,0.448822,0.423851,0.00061448,0.00137911,0.401163,4680,3260,1450
468490160,126522350,127,2,f,150493000,168558,46538700000,116106000,0.00112004,688.819,0.771505,0.184353,0.000206483,0.00046342,0.275399,6370,4200,6470
468490733,126522350,616,2,f,43910700,14022600,55280800000,32167600000,0.319343,2293.99,732.57,0.0537906,0.0171776,0.0385526,1,9780,3660,6690
468489246,126522350,620,1,f,108053000,0,37094300000,0,0,0,0,0.132365,0,0,0,0,0,0
468490429,126522350,339,2,f,3638710000,96609600,1457430000000,115471000000,0.0265505,1195.23,31.734,4.45743,0.118347,0.265611,1,9750,3640,6640
468492253,126522350,182305709,3,f,305957000,0,107933000000,0,0,0,0,0.374797,0,0,0,0,0,0
468489317,126522350,662,1,f,31894200,0,7841590000,0,0,0,0,0.0390704,0,0,0,0,0,0
468488483,126522350,155,1,f,479705000,28445.5,131691000000,22080200,5.92978e-05,776.227,0.0460286,0.587639,3.48457e-05,7.82059e-05,0.195143,6590,3140,4820
468492137,126522350,967,3,f,11004800000,76937300,861340000000,59897800000,0.00699123,778.529,5.44287,13.4809,0.0942481,0.211526,1,9990,3200,6860
468490461,126522350,382,2,f,3901900000,581.55,1554200000000,212915,1.49043e-07,366.117,5.4567e-05,4.77983,7.12398e-07,1.59887e-06,0.0314388,7610,2410,6510
468490536,126522350,425,2,f,287651000,1360.31,75958200000,618008,4.72903e-06,454.314,0.00214847,0.352372,1.66638e-06,3.73993e-06,0.128928,9580,2360,8860
468489239,126522350,616,1,f,132114000,21865300,66785000000,24131100000,0.165504,1103.62,182.654,0.161839,0.026785,0.0601148,0.681777,9690,4000,4330
468488883,126522350,369,1,f,1622480000,43593.6,676041000000,13929300,2.68684e-05,319.526,0.00858517,1.98754,5.34021e-05,0.000119853,0.145016,5350,960,3400
468489664,126522350,957,1,f,990184000,2555.31,397795000000,549553,2.58064e-06,215.063,0.000555001,1.21298,3.13025e-06,7.02537e-06,0.0548773,12360,4740,5250
468491729,126522350,305,3,f,145964000,2.0053,35054200000,603.982,1.37384e-08,301.193,4.13789e-06,0.178806,2.4565e-09,5.51323e-09,0.00134307,9560,2330,8830
468488455,126522350,140,1,f,201443000,655413,12035500000,457418000,0.00325358,697.908,2.2707,0.246768,0.000802881,0.00180194,0.414924,10330,3070,5450
468488441,126522350,132,1,f,9461700,0,1981460000,0,0,0,0,0.0115906,0,0,0,0,0,0
468489223,126522350,609,1,f,23816700,585983,5929170000,312133000,0.0246039,532.665,13.1056,0.0291755,0.000717829,0.00161106,0.388579,7530,4490,5630
468489660,126522350,952,1,f,817575000,0,223907000000,0,0,0,0,1.00153,0,0,0,0,0,0
468492049,126522350,843,3,f,843908000,22096.8,245692000000,15432100,2.61839e-05,698.385,0.0182865,1.03379,2.70686e-05,6.07513e-05,0.203418,10030,2550,8420
468491827,126522350,461,3,f,29565000,0,7433900000,0,0,0,0,0.0362171,0,0,0,0,0,0
468489068,126522350,500,1,f,12306100000,410316,4321760000000,113861000,3.33426e-05,277.497,0.00925248,15.0749,0.000502637,0.00112809,0.252535,3890,2150,2620
468488828,126522350,338,1,f,10008000,1576.61,1297470000,652563,0.000157535,413.902,0.0652042,0.0122598,1.93135e-06,4.33462e-06,0.0462496,5830,3590,5660
468491363,126522350,1066,2,f,93658500,82.7656,21909300000,23385.5,8.83696e-07,282.55,0.000249689,0.114732,1.01388e-07,2.2755e-07,0.0260703,7770,430,7870
468492002,126522350,768,3,f,4860760000,630680,487901000000,287668000,0.000129749,456.123,0.0591816,5.95443,0.000772583,0.00173394,0.480024,6560,6310,4710
468490651,126522350,534,2,f,73809900,1191110,15745300000,812748000,0.0161375,682.347,11.0114,0.0904171,0.00145911,0.00327474,0.48573,9990,4820,6960
468492288,126522350,128,2,t,48197300,28587600,156580000000,139429000000,0.593137,4877.24,2892.87,0.0590417,0.0350198,0.0785966,1,9700,3550,6650
468492318,126522350,42,3,t,5.89628,0.365877,6675.53,786.361,0.0620522,2149.25,133.366,7.22294e-09,4.48199e-10,1.00591e-09,0.000172143,9770,2740,6700
468489241,126522350,618,1,f,478252000,34.8008,49318900000,4047.1,7.27667e-08,116.293,8.46227e-06,0.585859,4.2631e-08,9.56787e-08,0.00480657,7370,2070,5620
468489878,126522350,1073,1,f,14027500000,561291,4614690000000,178280000,4.00135e-05,317.625,0.0127093,17.1837,0.000687582,0.00154317,0.254585,12790,4880,3560
468491647,126522350,171,3,f,448555000,14518.4,139223000000,4346230,3.23672e-05,299.359,0.00968941,0.549479,1.77851e-05,3.99159e-05,0.0931133,3700,2690,5710
468492091,126522350,907,3,f,237917000,1070400,58271400000,649790000,0.00449903,607.056,2.73116,0.291448,0.00131123,0.00294286,0.441795,6440,4200,6460
468491942,126522350,667,3,f,109260000,7.70999,28650600000,2696.38,7.05656e-08,349.726,2.46786e-05,0.133844,9.44474e-09,2.11973e-08,0.00217969,1970,2660,5240
468490819,126522350,685,2,f,332106000,2443470,68286900000,1154670000,0.00735748,472.553,3.4768,0.40683,0.00299325,0.00671788,0.416301,6460,5050,7090
468490294,126522350,235,2,f,221376000,198657,16801900000,51909600,0.000897373,261.303,0.234486,0.271185,0.000243354,0.000546171,0.292218,12100,6590,6560
468489486,126522350,822,1,f,8467720000,343173,2390980000000,136731000,4.05272e-05,398.432,0.0161473,10.373,0.000420387,0.000943495,0.27557,9730,1980,4030
468490629,126522350,512,2,f,23842600000,5619290,8966040000000,3837330000,0.000235683,682.885,0.160944,29.2072,0.00688363,0.0154492,0.659321,10670,2780,7390
468491502,126522350,39,3,f,2180170000,32182.9,724945000000,14268400,1.47616e-05,443.353,0.00654461,2.67071,3.94241e-05,8.84813e-05,0.195737,2940,2690,5890
468491657,126522350,187,3,f,746635000,0,268386000000,0,0,0,0,0.914627,0,0,0,0,0,0
468492086,126522350,902,3,f,200896000,0,60321400000,0,0,0,0,0.246098,0,0,0,0,0,0
468489502,126522350,841,1,f,128419000,195626,3913150000,32782800,0.00152334,167.579,0.25528,0.157314,0.000239641,0.000537839,0.34237,9610,6970,5670
468491538,126522350,74,3,f,179696000,332.105,59503900000,159753,1.84815e-06,481.031,0.000889017,0.220127,4.06829e-07,9.13065e-07,0.100822,9560,2350,8860
468492056,126522350,852,3,f,1655910000,893467,226102000000,354248000,0.000539564,396.487,0.21393,2.02849,0.0010945,0.00245643,0.307813,10970,6110,4060
468489576,126522350,900,1,f,395041000,377.054,16223900000,186057,9.54469e-07,493.45,0.000470982,0.483925,4.61891e-07,1.03664e-06,0.0250304,4440,5250,4470
468491109,126522350,924,2,f,392630000,1561360,18021800000,449847000,0.00397667,288.112,1.14573,0.480971,0.00191267,0.00429269,0.540086,7770,4980,8150
468489439,126522350,741,1,f,60775200,89008.8,14937800000,53923900,0.00146456,605.826,0.887267,0.0744496,0.000109036,0.000244714,0.316813,7500,4420,4810
468489231,126522350,612,1,f,294221000,500480,65684800000,307413000,0.00170103,614.237,1.04484,0.36042,0.000613088,0.00137598,0.5032,9780,4150,3820
468489088,126522350,512,1,f,23842600000,2724520,8649030000000,1874990000,0.000114271,688.189,0.0786402,29.2072,0.00333754,0.0074906,0.535203,10550,3570,4710
468489636,126522350,938,1,f,363824000,2850240,31024500000,936698000,0.0078341,328.639,2.57459,0.445685,0.00349154,0.00783622,0.467876,11290,6840,4840
468491141,126522350,943,2,f,2326660000,568.916,847330000000,194008,2.44521e-07,341.014,8.3385e-05,2.85016,6.96923e-07,1.56414e-06,0.0467888,3040,2110,7990
468491211,126522350,990,2,f,118723000,0,46761400000,0,0,0,0,0.145435,0,0,0,0,0,0
468490695,126522350,588,2,f,246776000,13106.4,83450600000,6992340,5.31104e-05,533.506,0.0283347,0.302301,1.60553e-05,3.60337e-05,0.156624,4470,2990,5900
468491702,126522350,260,3,f,147647000,46520.3,32384600000,10505100,0.000315078,225.817,0.07115,0.180867,5.69874e-05,0.000127899,0.236646,5750,7180,7450
468490085,126522350,56,2,f,1851910000,445766,665837000000,286616000,0.000240705,642.975,0.154768,2.2686,0.000546063,0.00122556,0.285256,4650,6470,7040
468489559,126522350,886,1,f,2162850000,33591.3,728737000000,10907700,1.55311e-05,324.719,0.00504323,2.64949,4.11494e-05,9.23535e-05,0.162085,8200,1350,5630
468491266,126522350,1027,2,f,80088300,5555.11,24377000000,1241360,6.93623e-05,223.462,0.0154999,0.0981082,6.80501e-06,1.52728e-05,0.0761965,8780,3130,10730
468492282,126522350,4,2,t,6068700,3831090,17277200000,15091100000,0.631287,3939.11,2486.71,0.00743416,0.00469309,0.0105329,1,9660,2830,7120
468490121,126522350,95,2,f,2681140000,217657,789897000000,53947700,8.11806e-05,247.857,0.0201211,3.2844,0.00026663,0.000598409,0.409076,4520,4830,9720
468491224,126522350,1002,2,f,1028330000,22486.2,371910000000,7717500,2.18667e-05,343.211,0.00750489,1.2597,2.75456e-05,6.18218e-05,0.130294,7220,2760,10610
468490713,126522350,601,2,f,54918900,0,18030500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468489500,126522350,840,1,f,2685770000,438867,245888000000,64914600,0.000163404,147.914,0.0241698,3.29007,0.000537612,0.00120659,0.272772,4970,6790,2770
468488836,126522350,342,1,f,1252500000,2683280,316612000000,1499580000,0.00214234,558.859,1.19727,1.53431,0.00328702,0.00737721,0.443445,6650,5950,3990
468491843,126522350,494,3,f,119734000,1706590,36962700000,1119040000,0.0142532,655.715,9.34604,0.146674,0.00209058,0.00469198,0.494511,8140,2460,5590
468488493,126522350,159,1,f,1686130000,24052.1,493264000000,3572430,1.42647e-05,148.529,0.00211872,2.06551,2.94638e-05,6.61271e-05,0.140905,2090,4580,3930
468489563,126522350,889,1,f,371926000,0,130407000000,0,0,0,0,0.455609,0,0,0,0,0,0
468490300,126522350,239,2,f,945303000,1653750,279967000000,1069650000,0.00174944,646.801,1.13154,1.158,0.00202585,0.00454671,0.4777,6140,4330,6030
468491679,126522350,225,3,f,553615000,5986.78,96837100000,2638380,1.0814e-05,440.701,0.00476573,0.678179,7.33381e-06,1.64596e-05,0.0852496,11630,5000,6790
468489323,126522350,667,1,f,54630000,7.70999,14631300000,2696.38,1.41131e-07,349.726,4.93572e-05,0.0669218,9.44474e-09,2.11973e-08,0.00217969,1970,2660,5240
468491917,126522350,628,3,f,77310000,399994,21668600000,289596000,0.0051739,724,3.7459,0.0947048,0.000489993,0.00109971,0.487851,8380,3010,7300
468491966,126522350,699,3,f,136800,0,16692100,0,0,0,0,0.00016758,0,0,0,0,0,0
468489286,126522350,643,1,f,21839400,0,7888850000,0,0,0,0,0.0267533,0,0,0,0,0,0
468490877,126522350,726,2,f,2878040000,184259,786637000000,79243100,6.40224e-05,430.063,0.0275337,3.5256,0.000225718,0.000506589,0.379051,8640,4460,8120
468492231,126522350,1107,3,f,676643000,464687,86471400000,148136000,0.000686753,318.786,0.218928,0.828888,0.000569242,0.00127758,0.443005,12660,6770,4950
468489432,126522350,728,1,f,3173700000,434142,312131000000,279890000,0.000136794,644.697,0.0881904,3.88778,0.000531824,0.0011936,0.508121,10290,3780,4000
468489325,126522350,669,1,f,6003480000,31674.4,2085610000000,8345260,5.27601e-06,263.47,0.00139007,7.35426,3.88012e-05,8.70833e-05,0.102275,9030,860,2670
468491471,126522350,12,3,f,30848400,1001240,7995320000,916074000,0.0324569,914.936,29.696,0.0377893,0.00122652,0.00275275,0.59167,8760,4820,5710
468489394,126522350,702,1,f,393419000,0,191469000000,0,0,0,0,0.481938,0,0,0,0,0,0
468491620,126522350,147,3,f,14785200,526408,3707070000,297131000,0.0356037,564.45,20.0965,0.0181119,0.00064485,0.00144727,0.456719,10820,4180,6650
468491955,126522350,687,3,f,1652220000,116.843,621899000000,50576.7,7.07187e-08,432.861,3.06114e-05,2.02397,1.43132e-07,3.21238e-07,0.0201585,8190,2060,4780
468491714,126522350,281,3,f,112484000,20344.8,33785300000,5385960,0.000180869,264.734,0.0478821,0.137793,2.49224e-05,5.59345e-05,0.118305,7780,420,7880
468491520,126522350,59,3,f,131099000,1516760,32619100000,792873000,0.0115695,522.742,6.04788,0.160597,0.00185803,0.00417006,0.311347,7150,3820,5640
468492082,126522350,897,3,f,250607000,203969,66655300000,42020300,0.000813899,206.013,0.167674,0.306993,0.000249862,0.000560776,0.250551,4490,4340,1520
468489437,126522350,735,1,f,109950000,40199.6,35025200000,8607820,0.000365616,214.127,0.0782883,0.134689,4.92445e-05,0.000110522,0.10774,7260,2730,790
468488623,126522350,269,1,f,68850000,472.088,16559800000,179326,6.85677e-06,379.856,0.00260458,0.0843413,5.78308e-07,1.29792e-06,0.0265755,10150,2200,1870
468489410,126522350,707,1,f,123493000,2067.56,32699400000,526061,1.67424e-05,254.436,0.00425986,0.151278,2.53276e-06,5.6844e-06,0.101101,4080,3390,5640
468489466,126522350,788,1,f,322566000,14007,87244500000,4586230,4.34236e-05,327.424,0.014218,0.395144,1.71586e-05,3.85098e-05,0.132221,7800,7220,2120
468489852,126522350,1048,1,f,850137000,10491600,98048400000,3924560000,0.012341,374.068,4.61639,1.04142,0.0128522,0.0288448,0.58234,10840,6550,5260
468492102,126522350,922,3,f,1972080000,69198.8,540183000000,19919500,3.50893e-05,287.858,0.0101007,2.4158,8.47686e-05,0.00019025,0.16945,6650,4570,9580
468489250,126522350,622,1,f,37614600,0,8823280000,0,0,0,0,0.0460779,0,0,0,0,0,0
468489875,126522350,1069,1,f,17398800,61608.3,380583000,9888490,0.00354095,160.506,0.568343,0.0213135,7.54702e-05,0.000169381,0.271469,11240,7150,5200
468490264,126522350,210,2,f,14751000,36.9606,2463290000,11878,2.50563e-06,321.369,0.000805233,0.01807,4.52767e-08,1.01617e-07,0.00599641,7820,6110,6660
468492016,126522350,792,3,f,514742000,2958550,25952100000,629715000,0.00574763,212.846,1.22336,0.630559,0.00362422,0.00813402,0.565793,9610,6200,5520
468489106,126522350,527,1,f,203940000,26161.5,59726200000,7278400,0.000128281,278.21,0.0356889,0.249827,3.20479e-05,7.19266e-05,0.25624,7370,1860,1270
468492014,126522350,788,3,f,645133000,37957.3,171553000000,14510400,5.88364e-05,382.283,0.0224922,0.790287,4.64977e-05,0.000104357,0.17263,7150,7310,8380
468488444,126522350,133,1,f,38626200,3547.34,7124430000,1519070,9.18378e-05,428.226,0.0393273,0.0473171,4.3455e-06,9.75281e-06,0.125464,5780,6040,5630
468490775,126522350,648,2,f,2417570000,0,954205000000,0,0,0,0,2.96153,0,0,0,0,0,0
468492066,126522350,872,3,f,116622000,6698680,31256800000,5084930000,0.0574392,759.095,43.6018,0.142862,0.00820588,0.0184168,0.625094,9280,4180,5680
468490650,126522350,533,2,f,485132000,6812.1,132873000000,1929230,1.40418e-05,283.206,0.00397671,0.594286,8.34482e-06,1.87287e-05,0.037293,7900,360,7680
468491066,126522350,896,2,f,59159700,39131,9554620000,23200000,0.000661446,592.881,0.392159,0.0724706,4.79354e-05,0.000107584,0.41216,6660,3550,7720
468491957,126522350,689,3,f,27525600,58493.3,2936480000,16697000,0.00212505,285.452,0.606599,0.0337189,7.16542e-05,0.000160817,0.192596,5260,6750,4750
468490680,126522350,575,2,f,108296000,2688840,25339600000,1443650000,0.0248286,536.905,13.3306,0.132663,0.00329382,0.00739248,0.4785,6850,3380,6450
468489469,126522350,794,1,f,714489000,29766.4,3354000000,3868610,4.1661e-05,129.966,0.00541451,0.875249,3.64638e-05,8.18374e-05,0.148924,10950,6640,3380
468490997,126522350,839,2,f,40102200,12665.5,10665500000,7189320,0.000315831,567.63,0.179275,0.0491252,1.55152e-05,3.48216e-05,0.178366,12790,5390,6260
468488363,126522350,81,1,f,1123620000,157216,65368500000,55209100,0.000139919,351.167,0.049135,1.37643,0.000192589,0.000432237,0.247772,5760,2430,4930
468490323,126522350,257,2,f,81564300,0,23102100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468490728,126522350,612,2,f,294221000,2683690,40950400000,1244630000,0.00912135,463.777,4.23027,0.36042,0.00328752,0.00737834,0.570101,9270,5150,7420
468490021,126522350,312782652,1,f,7186500,0,2108580000,0,0,0,0,0.00880346,0,0,0,0,0,0
