id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465494172,293009970,725,3,f,30879000,0,1277790000,0,0,0,0,0.0378268,0,0,0,0,0,0
465490823,293009970,445,1,f,231073000,0,3886050000,0,0,0,0,0.283065,0,0,0,0,0,0
465493444,293009970,133,3,f,77252400,1525.83,5776470000,95989,1.97512e-05,62.9094,0.00124254,0.0946342,1.86914e-06,0.000129933,0.0243209,5440,5580,5650
465492013,293009970,222,2,f,7367400,0,109697000,0,0,0,0,0.00902507,0,0,0,0,0,0
465491111,293009970,752,1,f,959182000,178948,2502710000,18674400,0.000186563,104.357,0.019469,1.175,0.000219211,0.0152385,0.242095,8700,6410,4350
465491973,293009970,187,2,f,373317000,0,67800500000,0,0,0,0,0.457314,0,0,0,0,0,0
465490563,293009970,17,1,f,942571000,0,106595000000,0,0,0,0,1.15465,0,0,0,0,0,0
465493772,293009970,441,3,f,16779600,0,1517600000,0,0,0,0,0.020555,0,0,0,0,0,0
465491833,293009970,72,2,f,15252300,0,3237250000,0,0,0,0,0.0186841,0,0,0,0,0,0
465492135,293009970,281,2,f,56241900,443.052,9328170000,79048.1,7.87761e-06,178.417,0.0014055,0.0688963,5.42739e-07,3.77285e-05,0.0334661,7320,330,7350
465492871,293009970,922,2,f,986040000,17643,134513000000,2221760,1.78928e-05,125.929,0.00225321,1.2079,2.16126e-05,0.0015024,0.142997,9320,3770,10530
465492875,293009970,926,2,f,1348390000,3484830,145685000000,1094570000,0.00258444,314.097,0.811763,1.65178,0.00426892,0.296754,0.5399,9650,2570,8570
465491469,293009970,959,1,f,127209000,18093.4,18606900000,1916430,0.000142234,105.919,0.0150652,0.155831,2.21644e-05,0.00154076,0.0921649,6970,4310,630
465492557,293009970,637,2,f,1737320000,0,120436000000,0,0,0,0,2.12822,0,0,0,0,0,0
465494687,293009970,312782558,3,f,62346600,0,13447700000,0,0,0,0,0.0763746,0,0,0,0,0,0
465491012,293009970,671,1,f,136743000,2697.73,22766200000,354528,1.97284e-05,131.417,0.00259265,0.167511,3.30472e-06,0.000229728,0.0749552,9350,460,4580
465492803,293009970,874,2,f,38079900,231.566,1095540000,8842.38,6.08105e-06,38.1852,0.000232206,0.0466479,2.83668e-07,1.97192e-05,0.0298757,9310,3790,7980
465490560,293009970,12,1,f,15424200,0,908763000,0,0,0,0,0.0188946,0,0,0,0,0,0
465492553,293009970,633,2,f,9162900,0,642334000,0,0,0,0,0.0112246,0,0,0,0,0,0
465492259,293009970,374,2,f,95621400,2147.85,5129320000,142061,2.2462e-05,66.1409,0.00148566,0.117136,2.63112e-06,0.000182902,0.0584809,8420,5800,6510
465492583,293009970,657,2,f,894586000,3474.53,173649000000,782309,3.88395e-06,225.155,0.000874492,1.09587,4.2563e-06,0.000295877,0.0933229,4290,3460,9720
465491400,293009970,918,1,f,3698590000,33330.1,497160000000,4044320,9.01156e-06,121.341,0.00109348,4.53077,4.08293e-05,0.00283825,0.248321,10110,4270,1330
465491460,293009970,952,1,f,817575000,0,128222000000,0,0,0,0,1.00153,0,0,0,0,0,0
465494490,293009970,969,3,f,352409000,16336,138894000000,889340,4.63552e-05,54.4404,0.0025236,0.431702,2.00116e-05,0.00139111,0.115355,2350,3870,5580
465494805,293009970,343,2,t,3837.21,411.536,769343,202935,0.107249,493.117,52.8861,4.70059e-06,5.04132e-07,3.50448e-05,0.0691267,8240,2040,6690
465490705,293009970,258,1,f,974437000,3523.28,125096000000,518678,3.61571e-06,147.214,0.000532285,1.19369,4.31602e-06,0.000300029,0.0505863,4790,3620,5620
465492328,293009970,434,2,f,450962000,1251.94,67889000000,369942,2.77616e-06,295.494,0.000820339,0.552429,1.53363e-06,0.00010661,0.0805387,9550,1750,7430
465494414,293009970,920,3,f,3521130000,162471,920454000000,31213300,4.61418e-05,192.116,0.00886458,4.31338,0.000199027,0.0138354,0.209383,10610,3290,4480
465493612,293009970,295,3,f,1457210000,0,296395000000,0,0,0,0,1.78508,0,0,0,0,0,0
465491579,293009970,1026,1,f,77474700,0,5154490000,0,0,0,0,0.0949065,0,0,0,0,0,0
465492659,293009970,709,2,f,1080640000,0,68708400000,0,0,0,0,1.32379,0,0,0,0,0,0
465491671,293009970,1094,1,f,103891000,0,23238700000,0,0,0,0,0.127266,0,0,0,0,0,0
465490757,293009970,339,1,f,3646500000,51391.1,459827000000,6342170,1.40933e-05,123.41,0.00173925,4.46696,6.29541e-05,0.00437626,0.167854,10140,1330,4770
465490924,293009970,607,1,f,603722000,20328.6,29172300000,2041540,3.36722e-05,100.427,0.00338158,0.739559,2.49026e-05,0.0017311,0.0979889,11590,5410,3220
465494529,293009970,1015,3,f,614077000,0,126782000000,0,0,0,0,0.752245,0,0,0,0,0,0
465493930,293009970,531,3,f,102109000,4541.65,7640240000,215805,4.44786e-05,47.5168,0.00211348,0.125083,5.56352e-06,0.000386748,0.0347478,7760,2590,5300
465493732,293009970,403,3,f,1413820000,22494.7,215418000000,2720690,1.59106e-05,120.948,0.00192435,1.73193,2.7556e-05,0.00191556,0.134808,7160,6530,4010
465490733,293009970,305,1,f,72981900,0,8641180000,0,0,0,0,0.0894028,0,0,0,0,0,0
465492483,293009970,587,2,f,13647600,0,495936000,0,0,0,0,0.0167183,0,0,0,0,0,0
465492046,293009970,247,2,f,3961690000,92614.4,725443000000,8944160,2.33775e-05,96.5742,0.00225766,4.85307,0.000113453,0.00788667,0.181656,6800,3180,10630
465493998,293009970,596,3,f,952601000,613377,83759900000,101500000,0.000643897,165.478,0.106551,1.16694,0.000751387,0.0522327,0.465786,5010,6970,6410
465490564,293009970,19,1,f,11583900,0,1539000000,0,0,0,0,0.0141903,0,0,0,0,0,0
465493547,293009970,217,3,f,321356000,3701.96,8814330000,155197,1.15198e-05,41.923,0.000482946,0.393661,4.53491e-06,0.000315244,0.0503174,11130,4140,6630
465490645,293009970,158,1,f,23634000,111.384,318606000,4489.66,4.71287e-06,40.308,0.000189966,0.0289516,1.36445e-07,9.485e-06,0.0151866,7810,2910,5680
465490777,293009970,368,1,f,36891900,0,4202850000,0,0,0,0,0.0451926,0,0,0,0,0,0
465491427,293009970,933,1,f,821096000,100841,8900120000,6752330,0.000122813,66.9603,0.00822356,1.00584,0.00012353,0.0085872,0.206071,10180,4230,3630
465492543,293009970,628,2,f,38655000,71.101,3164630000,1836.65,1.83937e-06,25.8315,4.75138e-05,0.0473524,8.70987e-08,6.05467e-06,0.00813712,8330,2770,7410
465494320,293009970,849,3,f,38484000,0,3576260000,0,0,0,0,0.0471429,0,0,0,0,0,0
465492149,293009970,294,2,f,2861240000,24191.8,274879000000,2431320,8.455e-06,100.502,0.000849743,3.50501,2.96349e-05,0.00206007,0.213195,8670,2520,7540
465490960,293009970,630,1,f,214813000,0,35969600000,0,0,0,0,0.263146,0,0,0,0,0,0
465492573,293009970,649,2,f,10369800,0,1474260000,0,0,0,0,0.012703,0,0,0,0,0,0
465492738,293009970,824,2,f,354401000,313505,7644490000,61774100,0.000884605,197.043,0.174306,0.434141,0.000384044,0.0266968,0.4106,7840,6100,6570
465491478,293009970,965,1,f,172104000,147.138,26970600000,25551.2,8.54937e-07,173.654,0.000148463,0.210828,1.80244e-07,1.25297e-05,0.0148139,9410,550,4740
465491946,293009970,163,2,f,234126000,0,35764300000,0,0,0,0,0.286804,0,0,0,0,0,0
465492683,293009970,754,2,f,1708760000,210912,222249000000,40095900,0.00012343,190.107,0.0234649,2.09323,0.000258368,0.0179605,0.288072,5290,7200,8180
465493263,293009970,312782608,2,f,119204000,0,23519200000,0,0,0,0,0.146025,0,0,0,0,0,0
465493606,293009970,287,3,f,7077600,1066.08,877242000,750218,0.000150627,703.719,0.105999,0.00867006,1.30594e-06,9.07828e-05,0.0558025,5460,5180,6270
465491751,293009970,312782594,1,f,37917000,0,6764390000,0,0,0,0,0.0464483,0,0,0,0,0,0
465490954,293009970,625,1,f,431601000,0,93949600000,0,0,0,0,0.528712,0,0,0,0,0,0
465493962,293009970,571,3,f,949925000,294384,122195000000,87656800,0.000309903,297.763,0.0922777,1.16366,0.000360621,0.0250686,0.421194,5790,4860,6230
465491549,293009970,1008,1,f,537049000,67381.7,39714000000,11118100,0.000125467,165.002,0.0207022,0.657885,8.25425e-05,0.00573795,0.215153,9060,3670,3200
465491262,293009970,827,1,f,210684000,0,39446300000,0,0,0,0,0.258088,0,0,0,0,0,0
465490988,293009970,651,1,f,223959000,5458.76,18948300000,411002,2.43739e-05,75.2922,0.00183517,0.274349,6.68698e-06,0.000464846,0.0491838,12420,4840,5150
465491912,293009970,140,2,f,201443000,2350.99,11739300000,124523,1.16707e-05,52.9663,0.000618156,0.246768,2.87997e-06,0.000200201,0.041162,10430,2820,6050
465491049,293009970,696,1,f,11501100,0,1251100000,0,0,0,0,0.0140888,0,0,0,0,0,0
465493799,293009970,463,3,f,4991880000,1079160,1109410000000,700047000,0.000216184,648.695,0.140237,6.11505,0.00132197,0.0918971,0.575014,6180,2300,6100
465490703,293009970,255,1,f,183545000,1.34811,24055800000,56.6017,7.34482e-09,41.9861,3.08381e-07,0.224843,1.65143e-09,1.14799e-07,0.00122933,5970,3640,4280
465490986,293009970,649,1,f,10369800,0,1488910000,0,0,0,0,0.012703,0,0,0,0,0,0
465493419,293009970,118,3,f,93166200,12245.1,4717320000,643569,0.000131433,52.5573,0.00690776,0.114129,1.50003e-05,0.00104274,0.0645131,6710,5980,5660
465494219,293009970,772,3,f,520601000,192.631,105001000000,84525.6,3.70016e-07,438.795,0.000162361,0.637737,2.35973e-07,1.64037e-05,0.0426637,5170,2470,6310
465491226,293009970,800,1,f,182028000,0,39588900000,0,0,0,0,0.222984,0,0,0,0,0,0
465490695,293009970,243,1,f,75636000,0,9699710000,0,0,0,0,0.0926541,0,0,0,0,0,0
465491571,293009970,1021,1,f,561557000,0,72541800000,0,0,0,0,0.687907,0,0,0,0,0,0
465493111,293009970,1046,2,f,66501900,152.844,11085800000,52229.3,2.29833e-06,341.717,0.000785381,0.0814648,1.87233e-07,1.30155e-05,0.029903,7820,1180,7730
465493188,293009970,1109,2,f,12127500,0,2876650000,0,0,0,0,0.0148562,0,0,0,0,0,0
465493644,293009970,335,3,f,241000000,0,31605200000,0,0,0,0,0.295225,0,0,0,0,0,0
465491625,293009970,1058,1,f,218434000,0,45749800000,0,0,0,0,0.267581,0,0,0,0,0,0
465492563,293009970,642,2,f,45219600,0,353375000,0,0,0,0,0.055394,0,0,0,0,0,0
465490793,293009970,393,1,f,906300,0,73070200,0,0,0,0,0.00111022,0,0,0,0,0,0
465490814,293009970,433,1,f,98091900,0,20514200000,0,0,0,0,0.120163,0,0,0,0,0,0
465491135,293009970,772,1,f,260301000,0,52675600000,0,0,0,0,0.318868,0,0,0,0,0,0
465492677,293009970,741,2,f,60775200,0,7498060000,0,0,0,0,0.0744496,0,0,0,0,0,0
465492654,293009970,706,2,f,35976600,836.436,4734230000,140254,2.32494e-05,167.681,0.00389848,0.0440713,1.02463e-06,7.12275e-05,0.0438397,7590,2580,6410
465492595,293009970,669,2,f,6003480000,740249,1201190000000,361112000,0.000123303,487.825,0.0601505,7.35426,0.000906805,0.0630366,0.613984,8560,1320,7660
465494264,293009970,806,3,f,1483250000,7148.39,288275000000,916027,4.81942e-06,128.145,0.000617582,1.81698,8.75677e-06,0.000608728,0.200393,4640,3870,1480
465493575,293009970,238,3,f,38451600,0,199182000,0,0,0,0,0.0471032,0,0,0,0,0,0
465490853,293009970,507,1,f,7228440000,70477.6,876543000000,7241640,9.75005e-06,102.751,0.00100183,8.85484,8.63351e-05,0.00600159,0.155735,2540,6210,5110
465494707,293009970,312782598,3,f,12389400,668.241,1779730000,166622,5.39365e-05,249.344,0.0134487,0.015177,8.18595e-07,5.69047e-05,0.045556,8960,2350,9230
465494647,293009970,1123,3,f,673843000,27994.4,685765000,1623880,4.15445e-05,58.0074,0.00240988,0.825457,3.42932e-05,0.00238389,0.165674,11770,5230,7950
465493452,293009970,140,3,f,402887000,6006.99,21697100000,499576,1.49099e-05,83.1658,0.00123999,0.493536,7.35856e-06,0.000511531,0.041162,10430,2820,6050
465492891,293009970,934,2,f,116343000,310.304,15912600000,32762,2.66715e-06,105.58,0.000281598,0.14252,3.80123e-07,2.64243e-05,0.0214403,8850,6400,8400
465493150,293009970,1081,2,f,42624900,0,4912340000,0,0,0,0,0.0522155,0,0,0,0,0,0
465490667,293009970,197,1,f,4877100,0,125058000,0,0,0,0,0.00597445,0,0,0,0,0,0
465493115,293009970,1048,2,f,850137000,4390.24,13011000000,195441,5.16415e-06,44.5171,0.000229893,1.04142,5.37804e-06,0.000373855,0.0708649,10990,6420,5930
465492271,293009970,381,2,f,753517000,3315.97,80244200000,403017,4.40066e-06,121.538,0.000534847,0.923058,4.06206e-06,0.000282374,0.0985679,8940,4980,7690
465494855,293009970,1084,2,t,12827900,2039230,6637560000,3344500000,0.158969,1640.08,260.721,0.0157141,0.00249806,0.173653,0.970974,8900,2030,7640
465490712,293009970,272,1,f,30553200,9.24754,2635100000,514.78,3.0267e-07,55.6667,1.68486e-05,0.0374277,1.13282e-08,7.87483e-07,0.00399893,5210,6760,5610
465492015,293009970,223,2,f,110413000,12182,5296110000,1077690,0.000110331,88.4655,0.00976052,0.135256,1.4923e-05,0.00103737,0.0419907,6650,7000,5720
465491070,293009970,707,1,f,123493000,0,21912800000,0,0,0,0,0.151278,0,0,0,0,0,0
465492815,293009970,884,2,f,34492500,488.951,2876660000,29861,1.41756e-05,61.0717,0.000865725,0.0422533,5.98964e-07,4.16371e-05,0.021086,6450,5150,9320
465493914,293009970,515,3,f,185920000,1301.84,26748900000,91347,7.00215e-06,70.1676,0.000491324,0.227752,1.59476e-06,0.00011086,0.0236133,5480,6750,5300
465491562,293009970,1016,1,f,1721350000,156190,100955000000,11948700,9.07368e-05,76.5011,0.00694146,2.10866,0.000191333,0.0133005,0.107608,1170,4760,3720
465491622,293009970,1057,1,f,1333360000,61155.5,262435000000,11409100,4.58656e-05,186.558,0.00855661,1.63337,7.49155e-05,0.00520776,0.289363,4040,4280,1760
465491770,293009970,7,2,f,496574000,0,16060500000,0,0,0,0,0.608303,0,0,0,0,0,0
465493071,293009970,1017,2,f,5149200000,116150,872074000000,14570600,2.2557e-05,125.446,0.00282968,6.30777,0.000142284,0.00989089,0.368334,11800,3500,9790
465493117,293009970,1049,2,f,593838000,9740.71,70445500000,497885,1.6403e-05,51.1139,0.000838419,0.727452,1.19324e-05,0.00082948,0.0850757,11160,5820,8870
465493626,293009970,318,3,f,15845400,0,2626530000,0,0,0,0,0.0194106,0,0,0,0,0,0
465492414,293009970,515,2,f,92960100,9.54186,13651900000,579.327,1.02645e-07,60.7143,6.232e-06,0.113876,1.16888e-08,8.12546e-07,0.00398049,5480,6820,6160
465494689,293009970,312782562,3,f,151519000,0,36046900000,0,0,0,0,0.18561,0,0,0,0,0,0
465490740,293009970,318,1,f,7922700,0,1237890000,0,0,0,0,0.00970531,0,0,0,0,0,0
465494199,293009970,753,3,f,847800,0,67244000,0,0,0,0,0.00103856,0,0,0,0,0,0
465491416,293009970,928,1,f,3152540000,159866,805638000000,19348000,5.07102e-05,121.026,0.00613728,3.86186,0.000195836,0.0136135,0.2922,10080,4410,3440
465493694,293009970,374,3,f,191243000,8757.3,10491500000,1820090,4.57915e-05,207.836,0.00951714,0.234272,1.07277e-05,0.000745736,0.147832,8340,5820,4910
465490633,293009970,143,1,f,9846000,0,379447000,0,0,0,0,0.0120614,0,0,0,0,0,0
465492515,293009970,609,2,f,23816700,0,3517530000,0,0,0,0,0.0291755,0,0,0,0,0,0
465493522,293009970,196,3,f,190975000,0,9131040000,0,0,0,0,0.233944,0,0,0,0,0,0
465492217,293009970,342,2,f,1252500000,9759.96,138921000000,3224900,7.79239e-06,330.421,0.00257477,1.53431,1.1956e-05,0.000831119,0.13068,3910,6560,6990
465491045,293009970,694,1,f,277589000,0,61931000000,0,0,0,0,0.340046,0,0,0,0,0,0
465491524,293009970,991,1,f,2784780000,91895.6,100363000000,14419500,3.29992e-05,156.911,0.00517795,3.41136,0.000112572,0.00782546,0.250318,8350,5770,5070
465493560,293009970,229,3,f,1440580000,37738.1,1961450000,4135880,2.61964e-05,109.594,0.00287097,1.76472,4.62292e-05,0.00321363,0.175839,10960,6720,3450
465494093,293009970,667,3,f,109260000,0,11613800000,0,0,0,0,0.133844,0,0,0,0,0,0
465494387,293009970,904,3,f,1507080000,713843,144856000000,115239000,0.000473659,161.434,0.0764648,1.84617,0.000874457,0.060788,0.465786,5010,6970,6410
465490578,293009970,42,1,f,153248000,0,12164000000,0,0,0,0,0.187729,0,0,0,0,0,0
465490838,293009970,475,1,f,211748000,67342.8,16604000000,11116600,0.000318032,165.075,0.0524991,0.259392,8.2495e-05,0.00573464,0.215153,9060,3670,3200
465490886,293009970,576,1,f,2532600,0,78970300,0,0,0,0,0.00310244,0,0,0,0,0,0
465494355,293009970,879,3,f,3096790000,15335.3,483650000000,1587870,4.95199e-06,103.544,0.000512748,3.79357,1.87857e-05,0.00130589,0.0945619,7240,220,5010
465493314,293009970,15,3,f,241969000,277438,27281500000,82885600,0.00114659,298.754,0.342547,0.296412,0.000339861,0.0236255,0.421194,5790,4860,6230
465493642,293009970,333,3,f,33420600,286.087,4413800000,52000.3,8.56018e-06,181.764,0.00155594,0.0409402,3.50456e-07,2.4362e-05,0.025311,4470,3920,5820
465491815,293009970,51,2,f,515479000,527.29,42644700000,169946,1.02291e-06,322.301,0.000329687,0.631461,6.4593e-07,4.49019e-05,0.0371486,6360,4850,5820
465491847,293009970,88,2,f,352210000,77867.9,50466600000,24603100,0.000221084,315.96,0.0698537,0.431457,9.53882e-05,0.00663092,0.464761,6240,5980,6480
465490773,293009970,362,1,f,605311000,0,52278700000,0,0,0,0,0.741506,0,0,0,0,0,0
465494045,293009970,629,3,f,649141000,0,55897600000,0,0,0,0,0.795198,0,0,0,0,0,0
465493946,293009970,549,3,f,18896600000,3554370,1467790000000,1290350000,0.000188096,363.033,0.068285,23.1483,0.00435411,0.302676,0.597559,5810,4790,6410
465494381,293009970,901,3,f,1496460000,37849.4,1999410000,4140650,2.52927e-05,109.398,0.00276697,1.83316,4.63655e-05,0.0032231,0.175839,10960,6720,3450
465493430,293009970,125,3,f,609349000,332228,2943890000,42288200,0.000545219,127.287,0.0693991,0.746452,0.00040698,0.0282912,0.336557,6010,6910,6990
465493745,293009970,417,3,f,913369000,580.27,198256000000,99030.6,6.35308e-07,170.663,0.000108423,1.11888,7.10831e-07,4.94135e-05,0.0226974,8150,940,2300
465494057,293009970,637,3,f,3474640000,0,231376000000,0,0,0,0,4.25643,0,0,0,0,0,0
465491759,293009970,312782628,1,f,482602000,5322.17,77009400000,552695,1.10281e-05,103.848,0.00114524,0.591188,6.51966e-06,0.000453214,0.0709734,9620,2520,1220
465490574,293009970,36,1,f,194044000,61088.9,38501300000,11391000,0.00031482,186.466,0.0587034,0.237703,7.48339e-05,0.00520208,0.289363,4040,4280,1760
465494342,293009970,869,3,f,41522400,0,8000180000,0,0,0,0,0.0508649,0,0,0,0,0,0
465490758,293009970,341,1,f,7050600,0,520288000,0,0,0,0,0.00863698,0,0,0,0,0,0
465490775,293009970,364,1,f,27891900,0,1319340000,0,0,0,0,0.0341676,0,0,0,0,0,0
465493224,293009970,182305693,2,f,60806700,40925.2,11378100000,6351840,0.000673038,155.206,0.10446,0.0744882,5.01334e-05,0.00348503,0.170389,5390,1370,8860
465494906,293009970,822,3,t,78064400,11122500,35923900000,15581000000,0.142479,1400.86,199.592,0.0956289,0.0136251,0.947148,0.974064,8820,2070,7610
465491958,293009970,173,2,f,115967000,4091.35,9298580000,216468,3.52804e-05,52.9087,0.00186664,0.142059,5.0119e-06,0.000348403,0.0453271,6200,7150,6080
465490801,293009970,406,1,f,152916000,0,8452260000,0,0,0,0,0.187322,0,0,0,0,0,0
465491269,293009970,832,1,f,504597000,3100.21,4309790000,120550,6.14393e-06,38.8846,0.000238904,0.618131,3.79775e-06,0.000264001,0.0628095,11320,5620,5690
465490840,293009970,478,1,f,171965000,0,32769400000,0,0,0,0,0.210657,0,0,0,0,0,0
465493230,293009970,182305705,2,f,193162000,0,44420300000,0,0,0,0,0.236624,0,0,0,0,0,0
465493696,293009970,375,3,f,14047000000,3459580,3616920000000,2811340000,0.000246286,812.625,0.200138,17.2076,0.00423799,0.294604,0.610491,6480,2120,6120
465494860,293009970,1099,2,t,324785,34815.9,78739200,22068900,0.107197,633.876,67.9494,0.000397861,4.26494e-05,0.00296478,0.493005,8450,1720,7540
465490610,293009970,111,1,f,755810000,32776.1,137993000000,3685040,4.33655e-05,112.431,0.00487562,0.925867,4.01507e-05,0.00279108,0.146687,4680,5440,1710
465492443,293009970,542,2,f,264576000,1273710,34022600000,578283000,0.00481418,454.013,2.1857,0.324105,0.0015603,0.108464,0.593286,8250,1110,5750
465493574,293009970,237,3,f,8958600,0,306966000,0,0,0,0,0.0109743,0,0,0,0,0,0
465491777,293009970,17,2,f,942571000,0,101072000000,0,0,0,0,1.15465,0,0,0,0,0,0
465493698,293009970,377,3,f,130779000,1181.73,21780700000,275293,9.03612e-06,232.956,0.00210502,0.160204,1.44763e-06,0.000100632,0.0574878,10080,2400,9050
465491544,293009970,1006,1,f,56410200,2910.47,8583410000,290476,5.15948e-05,99.8035,0.00514934,0.0691025,3.56533e-06,0.000247844,0.0529732,7110,480,3510
465492336,293009970,441,2,f,8389800,0,754983000,0,0,0,0,0.0102775,0,0,0,0,0,0
465493401,293009970,101,3,f,678033000,49659.1,17785800000,4721030,7.32399e-05,95.0689,0.00696283,0.83059,6.08323e-05,0.00422876,0.118972,11450,5650,8250
465491687,293009970,1105,1,f,87523200,0,16764100000,0,0,0,0,0.107216,0,0,0,0,0,0
465492019,293009970,226,2,f,461876000,191430,54635000000,28719500,0.000414463,150.026,0.0621802,0.565797,0.000234502,0.0163014,0.298288,5370,7040,6660
465491004,293009970,665,1,f,569020000,158361,14257800000,15991400,0.000278305,100.98,0.0281034,0.697049,0.000193992,0.0134854,0.251961,4570,6460,2740
465493651,293009970,341,3,f,14101200,0,1086570000,0,0,0,0,0.017274,0,0,0,0,0,0
465492320,293009970,427,2,f,281031000,160.094,33913900000,47880.5,5.69664e-07,299.078,0.000170374,0.344263,1.96115e-07,1.36329e-05,0.0173219,10190,2340,9130
465492237,293009970,356,2,f,6447600,0,244655000,0,0,0,0,0.00789831,0,0,0,0,0,0
465493028,293009970,985,2,f,8038890000,115705,1491770000000,15078600,1.43931e-05,130.32,0.00187571,9.84765,0.000141738,0.00985295,0.150198,2900,3710,8770
465491835,293009970,73,2,f,2775850000,705189,92784300000,158143000,0.000254044,224.256,0.0569711,3.40042,0.000863857,0.0600511,0.402734,5380,4400,5830
465491252,293009970,821,1,f,928392000,252.062,191568000000,46458.1,2.71503e-07,184.312,5.00414e-05,1.13728,3.08775e-07,2.14645e-05,0.0158971,9980,1160,4180
465493789,293009970,452,3,f,146592000,71181.8,18008700000,14402700,0.000485578,202.337,0.0982501,0.179575,8.71977e-05,0.00606155,0.402389,5250,4690,5800
465493702,293009970,379,3,f,166442000,201968,3600710000,11745700,0.00121344,58.1563,0.0705694,0.203892,0.000247411,0.0171988,0.323615,11890,7240,5720
465490601,293009970,93,1,f,27935100,111.278,26589300,4768.74,3.98344e-06,42.8544,0.000170708,0.0342205,1.36315e-07,9.47596e-06,0.0123487,9060,5780,3610
465493683,293009970,366,3,f,157646000,4575.27,25156600000,2384260,2.90225e-05,521.119,0.0151242,0.193116,5.6047e-06,0.000389611,0.109249,6420,4910,6040
465493715,293009970,390,3,f,52097400,537.439,5371290000,50663.9,1.0316e-05,94.269,0.000972484,0.0638193,6.58363e-07,4.57662e-05,0.0263546,5800,6820,4540
465491102,293009970,741,1,f,60775200,0,7112680000,0,0,0,0,0.0744496,0,0,0,0,0,0
465493058,293009970,1008,2,f,537049000,13005.4,44844700000,1574290,2.42165e-05,121.049,0.00293138,0.657885,1.59317e-05,0.00110749,0.124078,9060,3720,8230
465490577,293009970,41,1,f,139830000,0,27715800000,0,0,0,0,0.171292,0,0,0,0,0,0
465492179,293009970,318,2,f,7922700,0,1388640000,0,0,0,0,0.00970531,0,0,0,0,0,0
465494641,293009970,1114,3,f,68968800,0,16415600000,0,0,0,0,0.0844868,0,0,0,0,0,0
465494715,293009970,312782616,3,f,276041000,0,67817400000,0,0,0,0,0.33815,0,0,0,0,0,0
465490627,293009970,133,1,f,38626200,1453.89,2622770000,91454.1,3.76399e-05,62.9032,0.00236767,0.0473171,1.78101e-06,0.000123807,0.0243209,5440,5580,5650
465490630,293009970,138,1,f,1082980000,108.142,71916200000,7990.24,9.98558e-08,73.8865,7.378e-06,1.32665,1.32474e-07,9.20893e-06,0.0107991,7230,2910,4940
465492783,293009970,856,2,f,4897680000,1061820,417199000000,401190000,0.000216801,377.832,0.0819144,5.99966,0.00130073,0.0904205,0.484779,5830,4640,6510
465492746,293009970,831,2,f,2900700,0,343980000,0,0,0,0,0.00355336,0,0,0,0,0,0
465490752,293009970,332,1,f,670500,0,125374000,0,0,0,0,0.000821363,0,0,0,0,0,0
465492616,293009970,681,2,f,37961100,281.87,700573000,18187.4,7.42522e-06,64.524,0.000479105,0.0465023,3.4529e-07,2.40029e-05,0.0422555,8260,5230,5780
465490589,293009970,66,1,f,2637000,0,53247400,0,0,0,0,0.00323033,0,0,0,0,0,0
465491239,293009970,809,1,f,674500000,0,129551000000,0,0,0,0,0.826263,0,0,0,0,0,0
465492408,293009970,511,2,f,35257500,0,1796650000,0,0,0,0,0.0431904,0,0,0,0,0,0
465493818,293009970,483,3,f,268378000,22777.1,9189920000,1429980,8.48696e-05,62.7812,0.00532821,0.328763,2.7902e-05,0.00193961,0.0479144,6980,3190,5600
465490781,293009970,374,1,f,95621400,6609.44,5362220000,1678020,6.9121e-05,253.883,0.0175486,0.117136,8.09657e-06,0.000562834,0.147832,8340,5820,4910
465490830,293009970,456,1,f,1836900,0,206909000,0,0,0,0,0.0022502,0,0,0,0,0,0
465494446,293009970,940,3,f,947668000,32440.2,18599600000,4123700,3.42316e-05,127.117,0.00435142,1.16089,3.97393e-05,0.00276248,0.290914,7680,1340,6340
465491711,293009970,1126,1,f,6718500,8.26496,692221000,368.617,1.23018e-06,44.6,5.4866e-05,0.00823016,1.01246e-08,7.0381e-07,0.00318184,7470,6320,5590
465490812,293009970,429,1,f,595589000,62.9547,22650500000,3254.61,1.05702e-07,51.6976,5.46452e-06,0.729597,7.71195e-08,5.36097e-06,0.0116693,12480,6030,3610
465494569,293009970,1057,3,f,2666730000,238055,491281000000,43680000,8.92686e-05,183.487,0.0163797,3.26674,0.000291617,0.0202718,0.289363,4040,4280,1760
465492227,293009970,348,2,f,578582000,103728,34061900000,17230000,0.00017928,166.107,0.0297797,0.708763,0.000127067,0.00883305,0.248252,8440,5670,5870
465490720,293009970,287,1,f,3538800,0,471041000,0,0,0,0,0.00433503,0,0,0,0,0,0
465490656,293009970,178,1,f,181889000,453.662,8311080000,31111.3,2.49417e-06,68.5782,0.000171046,0.222814,5.55736e-07,3.8632e-05,0.017279,7170,3310,3080
465492312,293009970,421,2,f,67813200,13.2789,14486300000,6031.62,1.95816e-07,454.226,8.89446e-05,0.0830712,1.62667e-08,1.13078e-06,0.00963501,9470,1670,9420
465494065,293009970,643,3,f,43678800,0,6168240000,0,0,0,0,0.0535065,0,0,0,0,0,0
465493678,293009970,362,3,f,1210620000,0,106418000000,0,0,0,0,1.48301,0,0,0,0,0,0
