id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468204446,313324664,791,2,f,26105400,6945.93,3221500000,1700960,0.000266073,244.886,0.0651574,0.0319791,8.50877e-06,6.68181e-05,0.104953,8820,2690,9850
468203114,313324664,920,1,f,1760560000,8470.78,222380000000,2416930,4.8114e-06,285.326,0.00137282,2.15669,1.03767e-05,8.14867e-05,0.16127,10640,3050,4750
468206507,313324664,689,3,f,27525600,77451.3,1583610000,15156600,0.00281379,195.691,0.550635,0.0337189,9.48778e-05,0.000745062,0.304277,5430,6880,4860
468203001,313324664,735,1,f,109950000,25982,3578020000,3728550,0.000236306,143.505,0.0339112,0.134689,3.18279e-05,0.00024994,0.178096,7470,2910,720
468206557,313324664,707,3,f,246985000,5145530,36382000000,1633320000,0.0208333,317.426,6.61304,0.302557,0.00630327,0.0494987,0.562531,3690,3880,5660
468204707,313324664,917,2,f,4479300,0,279389000,0,0,0,0,0.00548714,0,0,0,0,0,0
468204309,313324664,693,2,f,210049000,760816,27235900000,195195000,0.00362208,256.56,0.929282,0.25731,0.000931999,0.00731886,0.423117,6780,6780,6000
468206305,313324664,580,3,f,125107000,1814.54,4367290000,349579,1.45039e-05,192.654,0.00279423,0.153256,2.22281e-06,1.74554e-05,0.0769985,8930,3960,7750
468207199,313324664,982,3,f,56019600,0,4367660000,0,0,0,0,0.068624,0,0,0,0,0,0
468202720,313324664,269,1,f,68850000,25626,4976180000,4962850,0.000372201,193.665,0.0720821,0.0843413,3.13919e-05,0.000246516,0.24373,9940,2370,1900
468203019,313324664,773,1,f,158576000,0,20040200000,0,0,0,0,0.194256,0,0,0,0,0,0
468205622,313324664,157,3,f,603945000,2464500,52001600000,580862000,0.00408068,235.691,0.96178,0.739833,0.00301902,0.0237079,0.462964,6430,6440,5820
468203052,313324664,830,1,f,218139000,4368990,30553400000,1219780000,0.0200285,279.19,5.59175,0.267221,0.00535202,0.0420286,0.523302,7010,5890,5230
468203475,313324664,131,2,f,288920000,7174200,34536200000,2639940000,0.0248311,367.977,9.13729,0.353927,0.00878839,0.069014,0.650424,6970,5360,9160
468202848,313324664,477,1,f,19541900000,1599670000,4271640000000,1279420000000,0.0818583,799.805,65.4707,23.9388,1.95959,15.3884,1,4590,5400,4330
468202756,313324664,325,1,f,14029200,0,1209790000,0,0,0,0,0.0171858,0,0,0,0,0,0
468204098,313324664,607,2,f,603722000,3104.13,42178300000,910870,5.14166e-06,293.438,0.00150876,0.739559,3.80256e-06,2.98609e-05,0.201042,11580,5400,8180
468202879,313324664,540,1,f,205690000,1380330,11163600000,299733000,0.00671075,217.146,1.45721,0.25197,0.00169091,0.0132784,0.559251,7710,4630,730
468203234,313324664,1093,1,f,1393020000,1279.51,114753000000,345928,9.1852e-07,270.36,0.000248331,1.70645,1.5674e-06,1.23086e-05,0.0930492,10060,4720,5690
468204077,313324664,591,2,f,37995300,19296.8,2668380000,3902370,0.000507873,202.229,0.102707,0.0465442,2.36386e-05,0.00018563,0.196479,8830,4820,5800
468206062,313324664,406,3,f,305833000,44529.2,24803500000,9494550,0.0001456,213.221,0.0310449,0.374645,5.45483e-05,0.00042836,0.215679,7170,5150,5480
468205127,313324664,1117,2,f,1646180000,280124,147164000000,56840800,0.000170166,202.913,0.0345289,2.01657,0.000343152,0.00269472,0.253846,9330,5310,5750
468203426,313324664,96,2,f,264705000,2182.72,18814100000,651683,8.24586e-06,298.564,0.00246192,0.324264,2.67384e-06,2.09973e-05,0.201042,11580,5400,8180
468205478,313324664,135,3,f,36820800,0,3255110000,0,0,0,0,0.0451055,0,0,0,0,0,0
468205771,313324664,237,3,f,8958600,0,443446000,0,0,0,0,0.0109743,0,0,0,0,0,0
468206226,313324664,510,3,f,89352000,311565,6669940000,65561500,0.00348694,210.427,0.733744,0.109456,0.000381667,0.00299717,0.35014,6370,1690,4260
468205308,313324664,35,3,f,31905000,0,2714950000,0,0,0,0,0.0390836,0,0,0,0,0,0
468206250,313324664,525,3,f,181813000,453201,20259100000,109979000,0.00249268,242.672,0.604905,0.22272,0.000555171,0.00435968,0.370594,8020,5920,6580
468204348,313324664,706,2,f,35976600,239.378,3428310000,37510,6.65373e-06,156.698,0.00104262,0.0440713,2.93239e-07,2.30276e-06,0.0306808,7590,2750,6320
468204813,313324664,958,2,f,278708000,1252290,21809300000,724065000,0.00449321,578.191,2.59794,0.341417,0.00153406,0.0120467,0.700925,6670,3290,5970
468207238,313324664,1000,3,f,560162000,89524.8,24116000000,15517300,0.00015982,173.329,0.0277014,0.686198,0.000109668,0.000861206,0.261626,8910,4980,5420
468206522,313324664,695,3,f,188125000000,1337900000,24538800000000,467193000000,0.00711175,349.199,2.48342,230.453,1.63893,12.8703,0.996526,2470,4010,6500
468203174,313324664,1000,1,f,280081000,63990.8,11388300000,11164800,0.000228472,174.475,0.0398628,0.343099,7.83887e-05,0.000615575,0.261626,8910,4980,5420
468205613,313324664,154,3,f,158630000,0,14222200000,0,0,0,0,0.194322,0,0,0,0,0,0
468204518,313324664,831,2,f,2900700,85949.9,293983000,22060800,0.0296308,256.671,7.60535,0.00355336,0.000105289,0.000826817,0.324205,4420,4600,8590
468207266,313324664,1014,3,f,451541000,77575.3,36982500000,15129300,0.000171801,195.028,0.033506,0.553137,9.50298e-05,0.000746255,0.245838,7100,3420,3160
468202701,313324664,237,1,f,4479300,0,164057000,0,0,0,0,0.00548714,0,0,0,0,0,0
468205152,313324664,182305689,2,f,733643000,103547,106894000000,24938800,0.000141141,240.845,0.033993,0.898713,0.000126845,0.000996096,0.452642,6500,1870,8060
468206056,313324664,402,3,f,638876000,120437,74574200000,25742900,0.000188513,213.746,0.040294,0.782623,0.000147535,0.00115857,0.212831,8500,2110,1920
468202766,313324664,338,1,f,10008000,12889.2,219479000,3801190,0.00128789,294.914,0.379816,0.0122598,1.57892e-05,0.000123991,0.452055,5970,3360,5670
468207657,313324664,991,3,t,3588.86,419.038,2036270,972223,0.116761,2320.13,270.9,4.39635e-06,5.13321e-07,4.03104e-06,0.0445673,6850,3400,5910
468204090,313324664,600,2,f,423266000,3647.4,51112400000,886532,8.61728e-06,243.058,0.0020945,0.518501,4.46807e-06,3.50871e-05,0.120739,6960,2370,9920
468205619,313324664,156,3,f,734540000,1341280,97801800000,350080000,0.00182601,261.005,0.476598,0.899812,0.00164307,0.0129028,0.341717,7650,2440,1910
468203224,313324664,1077,1,f,8085600,66769.6,924908000,42783500,0.00825784,640.763,5.29132,0.00990486,8.17928e-05,0.000642307,0.583202,6460,5140,4990
468205411,313324664,101,3,f,678033000,939.695,52547600000,261978,1.38591e-06,278.791,0.000386379,0.83059,1.15113e-06,9.03963e-06,0.0644644,11540,5400,8170
468207390,313324664,1094,3,f,207781000,164.837,30789800000,33363.7,7.93319e-07,202.404,0.000160571,0.254532,2.01925e-07,1.58569e-06,0.0279642,6770,680,7160
468202617,313324664,104,1,f,1205800000,85738700,214641000000,32881700000,0.0711054,383.511,27.2697,1.4771,0.10503,0.824785,0.711277,4020,4970,2270
468202752,313324664,320,1,f,1029770000,1551580,92273400000,360043000,0.00150672,232.05,0.349635,1.26147,0.00190068,0.0149258,0.478291,2300,3800,3370
468205658,313324664,177,3,f,19591200,0,2410960000,0,0,0,0,0.0239992,0,0,0,0,0,0
468207514,313324664,312782636,3,f,341042000,101786,31947300000,20368100,0.000298455,200.108,0.0597232,0.417777,0.000124687,0.000979152,0.247223,10070,2520,9720
468202700,313324664,235,1,f,221376000,0,10079200000,0,0,0,0,0.271185,0,0,0,0,0,0
468202934,313324664,631,1,f,1135980000,8409230,120354000000,2315530000,0.00740259,275.356,2.03835,1.39158,0.0103013,0.0808946,0.532772,6400,7010,3320
468205348,313324664,59,3,f,113791000,15587100,36718600000,15926700000,0.13698,1021.79,139.965,0.139394,0.0190942,0.149944,1,7090,3750,5610
468203904,313324664,440,2,f,84699900,1989430,9524910000,462825000,0.0234879,232.643,5.46429,0.103757,0.00243705,0.0191378,0.522186,3540,3710,7010
468202856,313324664,493,1,f,3723120000,777827000,1535700000000,770243000000,0.208918,990.249,206.881,4.56082,0.952838,7.4825,1,4590,5400,4330
468205186,313324664,312782586,2,f,20585700,0,3084080000,0,0,0,0,0.0252175,0,0,0,0,0,0
468203266,313324664,182305709,1,f,152978000,288652,21499700000,71472500,0.00188688,247.608,0.467207,0.187399,0.000353599,0.00277676,0.28839,5700,2450,2970
468203447,313324664,115,2,f,3266100,8386.07,312645000,1967550,0.00256761,234.622,0.602417,0.00400097,1.02729e-05,8.06719e-05,0.220416,9610,3690,5980
468202644,313324664,145,1,f,730563000,19027.4,12005200000,3923750,2.60449e-05,206.215,0.00537085,0.89494,2.33086e-05,0.000183039,0.179314,11740,5180,3380
468204371,313324664,726,2,f,2878040000,354196,257759000000,82427700,0.000123068,232.718,0.0286402,3.5256,0.00043389,0.00340727,0.540062,6670,2700,6140
468202904,313324664,590,1,f,413608000,132904,47364400000,30783000,0.00032133,231.617,0.0744255,0.506669,0.000162808,0.00127851,0.282082,8700,1330,4360
468206298,313324664,575,3,f,216592000,44684.4,21954800000,11884000,0.000206307,265.955,0.0548683,0.265325,5.47384e-05,0.000429853,0.261348,6400,3730,6550
468202825,313324664,436,1,f,121828000,76848.2,7650550000,17022000,0.000630795,221.501,0.139722,0.149239,9.41391e-05,0.000739261,0.238736,5610,5200,5120
468203633,313324664,242,2,f,1267290000,10864700,107043000000,2890410000,0.00857313,266.038,2.28078,1.55243,0.0133092,0.104515,0.518629,3960,4490,6280
468203240,313324664,1101,1,f,295286000,22273800,55405900000,9075480000,0.0754314,407.451,30.7346,0.361725,0.0272854,0.214268,0.621114,4380,4830,2490
468203206,313324664,1045,1,f,46372500,3261810,5251460000,872921000,0.0703394,267.618,18.8241,0.0568063,0.00399572,0.0313778,0.53459,7280,4400,1650
468202732,313324664,289,1,f,409381000,2914850,51404800000,834128000,0.00712014,286.165,2.03753,0.501492,0.00357069,0.0280401,0.536231,7450,4150,1320
468206889,313324664,843,3,f,843908000,59462.3,84409800000,13111400,7.04606e-05,220.5,0.0155365,1.03379,7.28413e-05,0.000572012,0.191495,9950,2970,8400
468205645,313324664,169,3,f,139039000,0,11811200000,0,0,0,0,0.170323,0,0,0,0,0,0
468207418,313324664,1117,3,f,3292360000,572956,293633000000,117371000,0.000174026,204.852,0.0356495,4.03314,0.000701871,0.00551169,0.275682,9540,5670,5390
468202895,313324664,576,1,f,2532600,0,298994000,0,0,0,0,0.00310244,0,0,0,0,0,0
468203105,313324664,908,1,f,92196000,8008260,12265500000,4515550000,0.0868612,563.862,48.9777,0.11294,0.00981011,0.0770374,0.974644,5270,5310,4290
468206354,313324664,613,3,f,304970000,38645.9,44818300000,10586600,0.00012672,273.938,0.0347134,0.373589,4.73412e-05,0.000371763,0.227616,8680,1710,9020
468207478,313324664,312782574,3,f,437661000,112646,55599500000,42627300,0.000257383,378.417,0.0973981,0.536135,0.000137992,0.00108363,0.590854,9480,2040,1540
468206084,313324664,422,3,f,236266000,6187.95,17235000000,1223590,2.61906e-05,197.738,0.00517886,0.289426,7.58023e-06,5.95265e-05,0.107095,8280,4550,3650
468202946,313324664,649,1,f,10369800,5754.98,1116410000,1178100,0.000554975,204.709,0.113609,0.012703,7.04986e-06,5.53615e-05,0.160557,7970,1940,2370
468203413,313324664,73,2,f,2775720000,1234060,26304700000,704635000,0.00044459,570.989,0.253856,3.40026,0.00151172,0.0118713,1,6770,3330,5700
468202641,313324664,140,1,f,201443000,134871,3673950000,27325900,0.000669524,202.607,0.135651,0.246768,0.000165217,0.00129743,0.270953,9930,2630,5690
468205137,313324664,1127,2,f,295491000,85169.3,28946300000,20453900,0.00028823,240.156,0.0692202,0.361976,0.000104332,0.000819307,0.439943,8090,4190,10400
468207599,313324664,991,2,t,2466.01,387.554,1694370,947275,0.157158,2444.24,384.132,3.02087e-06,4.74754e-07,3.72817e-06,0.0445673,6850,3400,5910
468207606,313324664,1009,2,t,2466.01,387.554,1694370,947275,0.157158,2444.24,384.132,3.02087e-06,4.74754e-07,3.72817e-06,0.0445673,6850,3400,5910
468202999,313324664,731,1,f,458226000,27834000,82672300000,11120500000,0.0607429,399.528,24.2685,0.561327,0.0340966,0.267756,0.605304,2390,2850,5600
468204359,313324664,718,2,f,282429000,4145.47,34335700000,709953,1.46779e-05,171.26,0.00251374,0.345976,5.0782e-06,3.98784e-05,0.0921315,6640,3580,7700
468204180,313324664,661,2,f,364604000,0,37252700000,0,0,0,0,0.446639,0,0,0,0,0,0
468206004,313324664,377,3,f,130779000,35808.5,13610100000,9179860,0.000273809,256.36,0.0701937,0.160204,4.38654e-05,0.000344469,0.263124,10010,2130,2700
468202790,313324664,374,1,f,95621400,14659.9,8921400000,3387040,0.000153312,231.041,0.0354214,0.117136,1.79584e-05,0.000141024,0.20359,8340,5730,5040
468205324,313324664,42,3,f,306497000,6609.81,34327300000,1177350,2.15657e-05,178.122,0.00384133,0.375459,8.09702e-06,6.35847e-05,0.110976,8630,2580,5710
468206476,313324664,673,3,f,19391400,30595.2,539107000,5785900,0.00157777,189.112,0.298374,0.0237545,3.74791e-05,0.000294318,0.249817,8330,5770,5070
468207571,313324664,149,2,t,28079100,27061800,179719000000,179162000000,0.963769,6620.5,6380.63,0.0343969,0.0331506,0.260327,1,6830,3330,5700
468207664,313324664,1009,3,t,3588.86,419.038,2036270,972223,0.116761,2320.13,270.9,4.39635e-06,5.13321e-07,4.03104e-06,0.0445673,6850,3400,5910
468205265,313324664,12,3,f,30848400,116914,3333260000,25509300,0.00378995,218.189,0.826924,0.0377893,0.000143219,0.00112468,0.348039,8500,4950,5610
468203236,313324664,1097,1,f,7483590000,78162700,885148000000,50900000000,0.0104445,651.206,6.80155,9.1674,0.0957493,0.751905,1,6140,5360,4320
468205856,313324664,281,3,f,112484000,13757,8584340000,2802590,0.000122302,203.721,0.0249155,0.137793,1.68524e-05,0.000132339,0.334516,7160,300,7060
468202888,313324664,565,1,f,118490000,2081.17,15195000000,518789,1.75641e-05,249.278,0.00437835,0.14515,2.54943e-06,2.00203e-05,0.0945686,8600,910,4110
468204751,313324664,933,2,f,821096000,41161.7,15050000000,6168520,5.01302e-05,149.861,0.00751255,1.00584,5.04231e-05,0.000395965,0.33827,9640,7010,5740
468206621,313324664,752,3,f,1918360000,71898,11323200000,13020600,3.74788e-05,181.098,0.00678732,2.35,8.8075e-05,0.00069164,0.291068,9660,4120,4930
468203065,313324664,847,1,f,327571000,37809.7,51168100000,11776100,0.000115424,311.457,0.0359498,0.401275,4.63169e-05,0.00036372,0.354118,7750,2620,1610
468206933,313324664,864,3,f,4940980000,13604400,528238000000,10362300000,0.00275339,761.682,2.09721,6.0527,0.0166654,0.130871,0.995293,6200,5010,4830
468204601,313324664,869,2,f,20761200,0,2034090000,0,0,0,0,0.0254325,0,0,0,0,0,0
468206421,313324664,647,3,f,1755860000,3986650,169617000000,963458000,0.00227048,241.671,0.54871,2.15093,0.00488365,0.0383506,0.429553,6950,6750,3070
468203134,313324664,945,1,f,330632000,578274,44490000000,155963000,0.001749,269.703,0.47171,0.405024,0.000708386,0.00556285,0.344754,5660,2310,3360
468202725,313324664,278,1,f,1748450000,146469000,357654000000,79156800000,0.083771,540.432,45.2726,2.14185,0.179425,1.409,0.842403,6600,6130,2780
468206409,313324664,639,3,f,516107000,10176600,67407900000,2845590000,0.0197181,279.62,5.51357,0.632231,0.0124664,0.0978966,0.551973,6430,7000,8440
468202717,313324664,262,1,f,616707000,22144800,84446300000,27433200000,0.0359081,1238.81,44.4833,0.755466,0.0271274,0.213027,1,6190,5240,4400
468203038,313324664,804,1,f,25382700,0,3184800000,0,0,0,0,0.0310938,0,0,0,0,0,0
468203500,313324664,147,2,f,7392600,0,419591000,0,0,0,0,0.00905593,0,0,0,0,0,0
468204841,313324664,969,2,f,176205000,625935,43680200000,1838510000,0.00355231,2937.22,10.4339,0.215851,0.00076677,0.00602133,0.825617,2740,4350,6040
468207385,313324664,1092,3,f,116771000,57507.1,11626200000,16146000,0.000492476,280.765,0.13827,0.143045,7.04462e-05,0.000553204,0.378347,6080,4570,4550
468202711,313324664,252,1,f,534268000,363573,84075200000,114545000,0.000680507,315.052,0.214395,0.654478,0.000445377,0.00349748,0.323103,8780,2680,1560
468205099,313324664,1094,2,f,103891000,164.837,15602900000,33363.7,1.58664e-06,202.404,0.000321143,0.127266,2.01925e-07,1.58569e-06,0.0279642,6770,680,7160
468203465,313324664,126,2,f,61705800,44788.8,3438990000,9782930,0.000725844,218.424,0.158542,0.0755896,5.48662e-05,0.000430857,0.39251,7390,6640,5930
468204664,313324664,901,2,f,748228000,173.512,1777610000,23191.4,2.31897e-07,133.659,3.09952e-05,0.916579,2.12552e-07,1.66914e-06,0.0175695,10270,3700,6680
468202737,313324664,296,1,f,326711000,5018.16,61277200000,1893770,1.53596e-05,377.383,0.00579647,0.400221,6.14725e-06,4.82734e-05,0.107574,4020,2870,5530
468206204,313324664,493,3,f,7446240000,1275050000,2615200000000,1116750000000,0.171235,875.846,149.975,9.12164,1.56194,12.2657,1,4590,5400,4330
468202777,313324664,353,1,f,1625540000,561242,270430000000,137657000,0.000345265,245.272,0.0846838,1.99128,0.000687521,0.005399,0.431783,5840,1890,1720
468203513,313324664,155,2,f,479705000,17088.8,64859900000,3267110,3.56235e-05,191.184,0.00681065,0.587639,2.09337e-05,0.00016439,0.225721,6740,3300,7680
468206078,313324664,417,3,f,913369000,198443,107910000000,45448400,0.000217266,229.024,0.0497591,1.11888,0.000243093,0.00190898,0.314829,7710,1240,8460
468207081,313324664,933,3,f,1642190000,394086,41251200000,69298600,0.000239975,175.847,0.0421989,2.01169,0.000482755,0.003791,0.481929,9110,3730,3360
468202830,313324664,443,1,f,425837000,166154,11769600000,35149000,0.000390182,211.545,0.0825409,0.52165,0.000203539,0.00159836,0.24175,9460,2860,2210
468202769,313324664,342,1,f,1252500000,129182000,281411000000,73807300000,0.10314,571.343,58.928,1.53431,0.158248,1.2427,1,6120,5360,4320
468207134,313324664,954,3,f,307440000,137634,38844800000,38487900,0.000447678,279.639,0.125188,0.376614,0.000168602,0.00132401,0.31015,7570,3080,1680
468203821,313324664,375,2,f,7023510000,845152,799698000000,212270000,0.000120332,251.162,0.0302228,8.60379,0.00103531,0.00813015,0.363667,8140,1980,7520
468207406,313324664,1106,3,f,380110000,1240970,58751900000,370009000,0.00326477,298.161,0.973427,0.465634,0.00152019,0.0119378,0.519937,5160,4990,1640
468206362,313324664,619,3,f,353104000,4010920,53786800000,1293370000,0.011359,322.462,3.66285,0.432553,0.00491338,0.038584,0.536491,5760,7160,7520
468202658,313324664,163,1,f,234126000,12926400,33626400000,4334550000,0.0552112,335.326,18.5138,0.286804,0.0158348,0.124349,0.64789,4870,5120,1660
468205926,313324664,328,3,f,992317000,50661500,183809000000,19481600000,0.0510537,384.545,19.6325,1.21559,0.0620603,0.487351,0.710986,2720,4220,3600
468202708,313324664,249,1,f,9216000,1153.96,1051520000,230711,0.000125213,199.929,0.0250337,0.0112896,1.41361e-06,1.11008e-05,0.125332,8740,3200,1350
468204208,313324664,680,2,f,506700,26997,35134000,5880450,0.05328,217.819,11.6054,0.000620708,3.30713e-05,0.000259704,0.357609,3370,3300,6710
468202619,313324664,106,1,f,3254400,0,441387000,0,0,0,0,0.00398664,0,0,0,0,0,0
468205957,313324664,347,3,f,133576000,1269790,16799300000,307487000,0.00950613,242.156,2.30196,0.163631,0.0015555,0.0122151,0.351448,6000,6410,5580
468202579,313324664,27,1,f,31907700,13084.6,2294220000,2392120,0.000410078,182.819,0.07497,0.0390869,1.60287e-05,0.000125871,0.233294,7860,3870,3280
468204567,313324664,851,2,f,289858000,2264.01,28454700000,343561,7.81076e-06,151.749,0.00118528,0.355076,2.77341e-06,2.17792e-05,0.0525433,9540,1710,6910
468203037,313324664,803,1,f,4626150000,268095000,770243000000,174533000000,0.057952,651.01,37.7274,5.66704,0.328416,2.57901,1,6120,5360,4320
468203808,313324664,366,2,f,78822900,2257340,12463000000,1359930000,0.0286381,602.448,17.253,0.0965581,0.00276524,0.021715,0.776922,6450,4640,6180
468206133,313324664,448,3,f,251978000,987407,41967300000,313324000,0.00391862,317.32,1.24346,0.308674,0.00120957,0.00949861,0.434397,3330,4530,3760
468205917,313324664,322,3,f,22331000000,7790350,3363230000000,1942970000,0.000348858,249.408,0.0870079,27.3554,0.00954317,0.0749412,0.452642,6500,1870,8060
468202651,313324664,154,1,f,79315200,0,6833630000,0,0,0,0,0.0971611,0,0,0,0,0,0
468206538,313324664,701,3,f,2223820000,2561.37,230938000000,1462740,1.15179e-06,571.077,0.00065776,2.72418,3.13768e-06,2.46397e-05,0.0627773,11330,4730,4330
468202908,313324664,596,1,f,476301000,4758500,68080900000,1877240000,0.00999053,394.504,3.9413,0.583468,0.00582916,0.0457755,0.593866,4040,5810,5360
468203177,313324664,1005,1,f,44724600,45609.4,5007160000,14301900,0.00101978,313.574,0.319778,0.0547876,5.58715e-05,0.000438751,0.316836,7760,3080,1680
468204100,313324664,608,2,f,71441100,2520540,9185030000,643854000,0.0352814,255.443,9.01237,0.0875153,0.00308766,0.024247,0.535425,3670,4120,6750
468205859,313324664,286,3,f,88061400,2039980,9429520000,450470000,0.0231655,220.82,5.11541,0.107875,0.00249898,0.0196241,0.438336,5640,6780,5870
468203434,313324664,104,2,f,1205800000,57370500,202417000000,20031100000,0.0475789,349.153,16.6123,1.4771,0.0702788,0.551889,0.629481,4450,4710,8850
468206170,313324664,469,3,f,34115400,17042.8,3025180000,3262410,0.000499564,191.424,0.0956286,0.0417914,2.08775e-05,0.000163948,0.117137,8500,1160,4130
468204003,313324664,527,2,f,203940000,36757.2,16281700000,6418530,0.000180235,174.62,0.0314726,0.249827,4.50276e-05,0.000353595,0.158139,6910,2270,10270
468202668,313324664,181,1,f,172864000,1408630,22594300000,515459000,0.0081488,365.929,2.98188,0.211758,0.00172557,0.0135507,0.630537,6370,5000,5450
468202845,313324664,469,1,f,17057700,4736.16,1469400000,826268,0.000277655,174.459,0.0484396,0.0208957,5.8018e-06,4.55607e-05,0.117137,8500,1160,4130
468202577,313324664,23,1,f,261256000,16657300,48029800000,6752340000,0.0637585,405.369,25.8457,0.320038,0.0204051,0.160239,0.587071,5650,6140,3360
468202682,313324664,206,1,f,59433300,0,4137140000,0,0,0,0,0.0728058,0,0,0,0,0,0
468202855,313324664,491,1,f,251901000,22119,21642800000,5153690,8.78081e-05,232.999,0.0204592,0.308579,2.70957e-05,0.000212779,0.235131,7690,6040,5660
468204591,313324664,863,2,f,189850000,8936.89,7270750000,1497990,4.70733e-05,167.619,0.00789036,0.232567,1.09477e-05,8.59706e-05,0.0801052,8480,5080,5950
468203611,313324664,229,2,f,720292000,47.1379,1770480000,10811.7,6.54427e-08,229.364,1.50102e-05,0.882358,5.77439e-08,4.53455e-07,0.0175695,10270,3700,6680
468205963,313324664,351,3,f,1341920000,106616000,270339000000,77683100000,0.0794501,728.626,57.8894,1.64386,0.130605,1.02562,1,5120,5120,4510
468207377,313324664,1085,3,f,83323800,572001,5630060000,126442000,0.00686479,221.052,1.51748,0.102072,0.000700701,0.0055025,0.460409,3370,3180,6730
468206997,313324664,900,3,f,790081000,16211400,39473900000,17165800000,0.0205186,1058.87,21.7266,0.967849,0.0198589,0.155949,0.999969,4100,5570,4280
468206350,313324664,611,3,f,51624000,45646.3,616396000,7267590,0.000884207,159.215,0.140779,0.0632394,5.59167e-05,0.000439106,0.552377,7590,2540,5980
468206716,313324664,803,3,f,9252310000,441560000,1419030000000,258983000000,0.0477243,586.518,27.9912,11.3341,0.540911,4.2477,1,6120,5360,4320
468206099,313324664,430,3,f,1241860000,63863,136798000000,13133200,5.14251e-05,205.647,0.0105754,1.52128,7.82322e-05,0.000614346,0.187935,5900,1290,5940
468204479,313324664,809,2,f,674500000,42206700,117187000000,22363100000,0.0625747,529.848,33.1551,0.826263,0.0517032,0.406018,0.914641,5150,5200,6920
468203422,313324664,93,2,f,27935100,126.374,7131390,12379.7,4.52383e-06,97.9612,0.00044316,0.0342205,1.54808e-07,1.21568e-06,0.0135744,9040,6330,7530
468206246,313324664,523,3,f,748768000,2328000,104787000000,621183000,0.0031091,266.832,0.829607,0.91724,0.0028518,0.0223947,0.444681,5480,5390,6100
468204744,313324664,931,2,f,428795000,229410,43099000000,40874400,0.000535011,178.172,0.0953239,0.525274,0.000281027,0.00220687,0.184341,8690,6250,5900
468202630,313324664,125,1,f,304674000,345894,3311290000,75978500,0.00113529,219.658,0.249376,0.373226,0.00042372,0.00332741,0.551621,5910,6930,4420
468204038,313324664,565,2,f,118490000,14574.6,15986000000,3783420,0.000123003,259.591,0.0319304,0.14515,1.78539e-05,0.000140204,0.178846,8830,860,7160
468203020,313324664,774,1,f,173773000,19733.9,22186700000,4879670,0.000113562,247.273,0.0280807,0.212872,2.41741e-05,0.000189836,0.181597,7080,990,4620
468203890,313324664,429,2,f,595589000,0,55028300000,0,0,0,0,0.729597,0,0,0,0,0,0
468203199,313324664,1033,1,f,1091300000,0,150820000000,0,0,0,0,1.33684,0,0,0,0,0,0
468203262,313324664,182305693,1,f,60806700,7010.2,3924020000,1104650,0.000115287,157.577,0.0181665,0.0744882,8.58749e-06,6.74363e-05,0.147079,6520,730,3160
468204897,313324664,993,2,f,4267160000,11259200,563511000000,3001330000,0.00263857,266.567,0.703355,5.22727,0.0137925,0.10831,0.651839,2170,2080,7030
468203817,313324664,372,2,f,4401900,0,320883000,0,0,0,0,0.00539233,0,0,0,0,0,0
468207325,313324664,1041,3,f,5020320000,11214.9,335491000000,2386090,2.2339e-06,212.761,0.000475287,6.14989,1.37383e-05,0.000107885,0.135228,11910,5150,8640
468202703,313324664,239,1,f,945303000,10430900,122702000000,5963810000,0.0110345,571.744,6.30889,1.158,0.0127779,0.100343,0.916354,6350,4560,5100
468204332,313324664,701,2,f,1111910000,0,117671000000,0,0,0,0,1.36209,0,0,0,0,0,0
468203395,313324664,38,2,f,112755000,692105,11784000000,164033000,0.00613815,237.006,1.45478,0.138125,0.000847829,0.00665788,0.383144,5930,5490,5920
468205809,313324664,255,3,f,367090000,452321,43139500000,169279000,0.00123218,374.245,0.461137,0.449685,0.000554093,0.00435121,0.426642,5960,3960,4870
468204786,313324664,946,2,f,331878000,646412,42341600000,162594000,0.00194774,251.534,0.489922,0.40655,0.000791855,0.00621832,0.329849,7420,4810,5770
468203205,313324664,1044,1,f,19390500,9593.6,1655100000,2205850,0.000494758,229.929,0.113759,0.0237534,1.17522e-05,9.2288e-05,0.172472,8390,4500,3580
468205246,313324664,4,3,f,5030110000,9243.54,625666000000,1532580,1.83764e-06,165.8,0.000304681,6.16189,1.13233e-05,8.89205e-05,0.132326,10020,1500,6880
468203515,313324664,156,2,f,367270000,371872,48261300000,97069000,0.00101253,261.028,0.264299,0.449906,0.000455543,0.00357731,0.288568,7780,2400,9480
468203095,313324664,897,1,f,125303000,585283,12186800000,144126000,0.00467093,246.25,1.15022,0.153497,0.000716972,0.00563028,0.42409,5210,4970,1380
468204473,313324664,805,2,f,78416100,27901.7,5641950000,4882060,0.000355816,174.973,0.0622584,0.0960597,3.41796e-05,0.000268408,0.277358,8590,270,7100
468206307,313324664,581,3,f,195343000,2383.3,9418950000,473305,1.22006e-05,198.592,0.00242294,0.239295,2.91954e-06,2.29267e-05,0.142197,5370,4380,5280
468203005,313324664,749,1,f,360812000,268406,29961400000,57159000,0.000743896,212.957,0.158418,0.441994,0.000328798,0.002582,0.285423,8400,5160,5240
