id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466555347,183175010,250,2,f,241276000,2803870,29288400000,1211010000,0.011621,431.907,5.01919,0.295564,0.00343475,0.0838532,0.56359,5260,2970,6180
466556585,183175010,1038,3,f,1100960000,253690,197628000000,109888000,0.000230425,433.159,0.0998106,1.34868,0.00031077,0.00758689,0.400922,7810,2020,9170
466555667,183175010,772,2,f,260301000,982702,55531200000,493004000,0.00377526,501.683,1.89398,0.318868,0.00120381,0.0293889,0.403985,5100,2410,6090
466556494,183175010,917,3,f,8958600,0,630061000,0,0,0,0,0.0109743,0,0,0,0,0,0
466555242,183175010,74,2,f,89847900,3697130,16016900000,1627000000,0.0411488,440.071,18.1084,0.110064,0.00452899,0.110567,0.603638,8620,1960,9150
466554702,183175010,382,1,f,3901900000,51345800,815541000000,26398800000,0.0131592,514.137,6.76562,4.77983,0.0628986,1.53556,0.608052,7540,2000,4720
466556290,183175010,595,3,f,154858000,0.210189,7331370000,59.6588,1.35731e-09,283.833,3.85249e-07,0.189701,2.57482e-10,6.28597e-09,0.000233544,6460,3400,5920
466554969,183175010,846,1,f,150758000,1627.63,23947500000,796417,1.07963e-05,489.311,0.00528275,0.184679,1.99385e-06,4.86762e-05,0.0509714,11400,4140,3360
466555791,183175010,954,2,f,153720000,24198.6,26133900000,7924010,0.00015742,327.457,0.0515483,0.188307,2.96433e-05,0.000723689,0.134653,7590,2900,9820
466556305,183175010,614,3,f,424535000,184025,38451400000,52113500,0.000433473,283.187,0.122754,0.520056,0.00022543,0.00550348,0.57623,6770,6720,4310
466554841,183175010,633,1,f,9162900,0,941902000,0,0,0,0,0.0112246,0,0,0,0,0,0
466556476,183175010,895,3,f,1842310000,133846,266131000000,47725700,7.26509e-05,356.572,0.0259053,2.25684,0.000163961,0.00400282,0.391573,9490,3070,9540
466555476,183175010,440,2,f,84699900,14.7293,10311200000,3511.02,1.739e-07,238.37,4.14524e-05,0.103757,1.80434e-08,4.40497e-07,0.00238661,3380,3710,7380
466554923,183175010,772,1,f,260301000,0,56294600000,0,0,0,0,0.318868,0,0,0,0,0,0
466556294,183175010,600,3,f,846533000,639231,150268000000,236599000,0.000755117,370.131,0.279492,1.037,0.000783058,0.019117,0.379371,8050,1760,9690
466555572,183175010,616,2,f,132114000,961.992,10591900000,251896,7.28155e-06,261.848,0.00190666,0.161839,1.17844e-06,2.87695e-05,0.0311299,9630,3800,7080
466556242,183175010,501,3,f,99547200,9451660,33042000000,10242500000,0.0949465,1083.67,102.891,0.121945,0.0115783,0.282663,0.892502,8740,680,7300
466554678,183175010,347,1,f,66788100,451.581,3718350000,102835,6.76139e-06,227.722,0.00153972,0.0818154,5.53186e-07,1.35051e-05,0.018025,6090,6430,5560
466555056,183175010,968,1,f,565609000,0,37573500000,0,0,0,0,0.692871,0,0,0,0,0,0
466556614,183175010,1089,3,f,39234000000,181626000,6586240000000,98548400000,0.0046293,542.589,2.51181,48.0616,0.222492,5.43174,1,7150,2510,7270
466556005,183175010,114,3,f,174424000,383.747,29697300000,192839,2.20009e-06,502.515,0.00110558,0.213669,4.70091e-07,1.14764e-05,0.0346808,9910,6910,7050
466556099,183175010,260,3,f,147647000,99722.9,25799800000,26594400,0.000675416,266.683,0.180122,0.180867,0.000122161,0.00298233,0.382419,5790,7140,7540
466556544,183175010,981,3,f,490590000,218290,82789900000,54617300,0.000444953,250.206,0.11133,0.600973,0.000267405,0.00652821,0.235869,6270,1940,1480
466555563,183175010,604,2,f,61013700,0,6356370000,0,0,0,0,0.0747418,0,0,0,0,0,0
466555851,183175010,1037,2,f,375044000,478843,48744500000,177446000,0.00127676,370.572,0.473133,0.459429,0.000586583,0.0143204,0.397958,9370,1610,7660
466554930,183175010,783,1,f,135370000,595.192,16946300000,158155,4.39678e-06,265.721,0.00116832,0.165828,7.2911e-07,1.77999e-05,0.0200968,3460,3860,3840
466555324,183175010,211,2,f,356939000,618836,66810900000,242203000,0.00173373,391.385,0.678556,0.43725,0.000758075,0.018507,0.339639,3550,2210,5970
466554698,183175010,378,1,f,2634840000,756602,535876000000,207432000,0.000287153,274.163,0.0787268,3.22768,0.000926837,0.0226271,0.420344,4740,3910,1300
466554393,183175010,23,1,f,261256000,90670,17358300000,23453400,0.000347055,258.668,0.089772,0.320038,0.000111071,0.00271159,0.476702,5560,7190,3440
466555480,183175010,444,2,f,757769000,0,87968200000,0,0,0,0,0.928268,0,0,0,0,0,0
466555686,183175010,803,2,f,4626150000,1409920,248526000000,347068000,0.000304771,246.162,0.075023,5.66704,0.00172715,0.0421653,0.498686,4540,6830,6070
466555975,183175010,50,3,f,74010600,355.309,9398430000,99675.7,4.80078e-06,280.533,0.00134678,0.090663,4.35253e-07,1.06259e-05,0.038237,7780,3530,6420
466556236,183175010,485,3,f,22883400000,29388800,2905720000000,18953500000,0.00128429,644.922,0.828264,28.0321,0.0360013,0.878907,0.699318,7020,2870,8880
466554891,183175010,706,1,f,35976600,994.112,5418230000,277472,2.76322e-05,279.115,0.00771255,0.0440713,1.21779e-06,2.97301e-05,0.114512,7640,2530,4830
466554664,183175010,329,1,f,2784240000,144534,570332000000,38868400,5.19116e-05,268.922,0.0139602,3.41069,0.000177054,0.00432246,0.235869,6270,1940,1480
466555176,183175010,312782558,1,f,31173300,0,7097730000,0,0,0,0,0.0381873,0,0,0,0,0,0
466556475,183175010,894,3,f,1213190000,29228400,177874000000,14475600000,0.0240922,495.257,11.9318,1.48615,0.0358047,0.874109,0.664537,8610,600,7000
466556586,183175010,1039,3,f,60616800,0,8348540000,0,0,0,0,0.0742556,0,0,0,0,0,0
466556219,183175010,451,3,f,233577000,1478.65,37245300000,440598,6.33044e-06,297.974,0.00188631,0.286132,1.81134e-06,4.42207e-05,0.0367029,7070,6480,2330
466555343,183175010,243,2,f,75636000,308972,8289600000,123702000,0.00408498,400.368,1.63549,0.0926541,0.00037849,0.00924016,0.412557,8760,2700,9630
466555039,183175010,945,1,f,330632000,0,61114300000,0,0,0,0,0.405024,0,0,0,0,0,0
466555832,183175010,1010,2,f,88750800,0,22807100000,0,0,0,0,0.10872,0,0,0,0,0,0
466554652,183175010,313,1,f,16405900000,1849010,1799750000000,533508000,0.000112704,288.536,0.0325193,20.0972,0.00226504,0.055297,0.606724,8430,5640,5320
466555101,183175010,1029,1,f,48101400,0,3246690000,0,0,0,0,0.0589242,0,0,0,0,0,0
466555121,183175010,1061,1,f,30253500,745.194,3499840000,192845,2.46317e-05,258.785,0.0063743,0.0370605,9.12863e-07,2.22859e-05,0.0256182,7870,2770,4960
466555912,183175010,182305693,2,f,60806700,2747.45,9449880000,624687,4.51834e-05,227.37,0.0102733,0.0744882,3.36563e-06,8.21659e-05,0.0773881,5120,1620,9050
466556643,183175010,10704,3,f,714830000,4871680,116667000000,3305190000,0.00681517,678.449,4.62374,0.875667,0.00596781,0.145694,1,7110,2450,7290
466555346,183175010,249,2,f,9216000,52621.2,1379470000,17451700,0.00570976,331.647,1.89363,0.0112896,6.44609e-05,0.0015737,0.263458,8800,3130,9990
466555713,183175010,846,2,f,150758000,0,14888000000,0,0,0,0,0.184679,0,0,0,0,0,0
466555995,183175010,95,3,f,5362290000,591350,912967000000,157769000,0.000110279,266.795,0.029422,6.5688,0.000724404,0.017685,0.519207,4460,5090,1820
466555079,183175010,1000,1,f,280081000,0.00977284,10390400000,4.30982,3.48929e-11,441,1.53878e-08,0.343099,1.19717e-11,2.92268e-10,1.08587e-05,8930,4630,5670
466554542,183175010,164,1,f,577800,0,22369700,0,0,0,0,0.000707805,0,0,0,0,0,0
466556233,183175010,482,3,f,308014000,347208,10488600000,97329100,0.00112725,280.319,0.315989,0.377317,0.00042533,0.0103837,0.277085,9250,2970,3440
466556503,183175010,929,3,f,76420800,255.951,5518550000,59135.4,3.34923e-06,231.042,0.000773813,0.0936155,3.1354e-07,7.65451e-06,0.0212945,5810,2580,2990
466554885,183175010,699,1,f,68400,0,5482690,0,0,0,0,8.379e-05,0,0,0,0,0,0
466554411,183175010,41,1,f,139830000,10.9328,21288900000,2546.31,7.81859e-08,232.907,1.821e-05,0.171292,1.33926e-08,3.26957e-07,0.00241833,9430,480,4260
466555674,183175010,783,2,f,135370000,612.007,15610100000,178568,4.521e-06,291.774,0.00131911,0.165828,7.49709e-07,1.83028e-05,0.0290389,4280,4510,8730
466555845,183175010,1027,2,f,80088300,130913,11564900000,44450200,0.00163461,339.539,0.555015,0.0981082,0.000160369,0.00391512,0.336158,8860,2610,10010
466556335,183175010,658,3,f,842454000,29708.9,30544500000,8255680,3.52647e-05,277.886,0.00979957,1.03201,3.63934e-05,0.00088848,0.222682,9580,4380,7960
466555002,183175010,900,1,f,395041000,0.00867448,8693200000,2.33669,2.19585e-11,269.375,5.91506e-09,0.483925,1.06262e-11,2.59421e-10,9.63832e-06,5310,4970,5600
466556318,183175010,632,3,f,1426890000,2526760,128099000000,1685400000,0.00177081,667.021,1.18117,1.74795,0.00309528,0.0755658,0.999794,7030,2450,7430
466554656,183175010,319,1,f,487648000,6453.17,62381300000,1623430,1.32333e-05,251.57,0.0033291,0.597369,7.90514e-06,0.00019299,0.0712979,6870,6550,3000
466554745,183175010,460,1,f,16034400,0,845946000,0,0,0,0,0.0196421,0,0,0,0,0,0
466555583,183175010,631,2,f,1135980000,61818.4,180987000000,18375800,5.44184e-05,297.255,0.0161761,1.39158,7.57276e-05,0.00184875,0.347806,5490,7200,8010
466556244,183175010,503,3,f,366635000,10341.8,46010000000,3039350,2.82074e-05,293.889,0.00828985,0.449128,1.26687e-05,0.000309284,0.131784,8690,2730,3760
466554629,183175010,275,1,f,1401930000,3425430,138191000000,1358730000,0.00244337,396.66,0.969187,1.71737,0.00419615,0.102442,0.466832,5100,2950,5140
466556381,183175010,729,3,f,427540000,107020,67022300000,36381200,0.000250317,339.947,0.0850943,0.523736,0.0001311,0.00320057,0.282816,9050,2990,9730
466556257,183175010,530,3,f,66087000,52767.7,3953160000,19407800,0.000798458,367.797,0.293671,0.0809566,6.46405e-05,0.00157808,0.154494,5470,3100,5550
466554626,183175010,271,1,f,41939100,0,4887560000,0,0,0,0,0.0513754,0,0,0,0,0,0
466556170,183175010,369,3,f,3244970000,277500,668180000000,97301700,8.55171e-05,350.636,0.0299854,3.97509,0.000339938,0.00829898,0.3245,5860,2270,7800
466556569,183175010,1016,3,f,3461460000,3362830,236869000000,1142360000,0.000971508,339.701,0.330022,4.24029,0.00411947,0.10057,0.625715,970,6060,5930
466555555,183175010,593,2,f,392532000,25649200,72903600000,14822800000,0.065343,577.903,37.7619,0.480852,0.0314203,0.767071,0.763361,9520,620,7730
466556554,183175010,996,3,f,551914000,175484,87039300000,50271100,0.000317955,286.472,0.0910851,0.676095,0.000214968,0.00524805,0.350677,4480,4660,1640
466554794,183175010,566,1,f,465023000,26708.8,64877400000,6855230,5.74356e-05,256.665,0.0147417,0.569653,3.27183e-05,0.00079876,0.133504,7980,7080,2170
466555501,183175010,484,2,f,139653000,2038.16,24079400000,704666,1.45945e-05,345.736,0.00504584,0.171075,2.49675e-06,6.09537e-05,0.062184,2820,4470,5830
466554594,183175010,222,1,f,7367400,0,626310000,0,0,0,0,0.00902507,0,0,0,0,0,0
466555078,183175010,998,1,f,162446000,0,6966730000,0,0,0,0,0.198997,0,0,0,0,0,0
466554809,183175010,590,1,f,413608000,15129.5,60863100000,4436840,3.65793e-05,293.258,0.0107272,0.506669,1.85336e-05,0.000452465,0.206615,8010,1190,4930
466555549,183175010,583,2,f,222730000,203.348,30468000000,50914.2,9.1298e-07,250.379,0.000228591,0.272844,2.49102e-07,6.08137e-06,0.0204277,5900,4810,9490
466556050,183175010,180,3,f,613033000,1041.42,125800000000,298379,1.6988e-06,286.511,0.000486725,0.750966,1.27574e-06,3.11449e-05,0.0795525,3690,4520,8700
466556612,183175010,1085,3,f,83323800,38583.2,6195970000,13476400,0.000463051,349.282,0.161736,0.102072,4.72644e-05,0.00115388,0.483854,5430,1920,6680
466556246,183175010,510,3,f,89352000,138185,7915160000,41203300,0.00154652,298.175,0.461135,0.109456,0.000169276,0.00413258,0.310229,6460,1590,6940
466554639,183175010,292,1,f,33059700,758.293,2348360000,186068,2.29371e-05,245.378,0.00562825,0.0404981,9.28909e-07,2.26777e-05,0.0569125,6500,6930,3930
466554572,183175010,196,1,f,95487300,302.37,7713530000,65774.1,3.1666e-06,217.529,0.000688826,0.116972,3.70403e-07,9.04273e-06,0.040359,1440,3260,4500
466556579,183175010,1029,3,f,96202800,634.544,6631520000,230056,6.5959e-06,362.553,0.00239137,0.117848,7.77317e-07,1.89768e-05,0.0435996,8130,4340,7790
466556652,183175010,312782550,3,f,77490000,319113,12869000000,110736000,0.00411811,347.012,1.42903,0.0949253,0.000390913,0.00954344,0.323439,7730,540,8110
466555602,183175010,661,2,f,364604000,0,56629600000,0,0,0,0,0.446639,0,0,0,0,0,0
466554935,183175010,792,1,f,257371000,5.08972,5218780000,2222.89,1.97758e-08,436.742,8.63692e-06,0.31528,6.23491e-09,1.52214e-07,0.00214094,11290,7040,5580
466556473,183175010,889,3,f,743852000,1246.15,120163000000,319784,1.67526e-06,256.618,0.000429902,0.911218,1.52653e-06,3.72675e-05,0.0395345,5590,2600,2960
466556032,183175010,151,3,f,572431000,7186.81,57900300000,2192280,1.25549e-05,305.042,0.00382977,0.701227,8.80384e-06,0.00021493,0.103408,2270,3650,4760
466555122,183175010,1062,1,f,104202000,0,9737690000,0,0,0,0,0.127647,0,0,0,0,0,0
466556617,183175010,1093,3,f,2786030000,885.49,290875000000,604145,3.17832e-07,682.272,0.000216848,3.41289,1.08473e-06,2.64816e-05,0.0260685,10100,6230,5100
466555168,183175010,182305697,1,f,204459000,799.82,43277700000,225265,3.91188e-06,281.644,0.00110176,0.250463,9.79779e-07,2.39196e-05,0.0581825,5280,1650,2400
466555802,183175010,969,2,f,176205000,30129.9,30579100000,11733100,0.000170994,389.416,0.0665877,0.215851,3.69092e-05,0.000901072,0.162479,2650,4120,6240
466555473,183175010,434,2,f,450962000,6681810,55799100000,2682360000,0.0148168,401.442,5.94808,0.552429,0.00818522,0.199827,0.583607,8290,420,6570
466554995,183175010,889,1,f,371926000,1077.28,54329300000,258831,2.89649e-06,240.263,0.00069592,0.455609,1.31967e-06,3.22173e-05,0.0395345,5590,2600,2960
466555606,183175010,669,2,f,6003480000,289106000,1174400000000,161806000000,0.0481564,559.676,26.952,7.35426,0.354155,8.64606,0.976484,8820,660,7250
466555503,183175010,488,2,f,143100,0,13446800,0,0,0,0,0.000175297,0,0,0,0,0,0
466556543,183175010,980,3,f,76264200,1.13375,2358090000,260.763,1.48661e-08,230,3.41921e-06,0.0934236,1.38885e-09,3.39062e-08,0.000879268,7720,6520,5100
466556193,183175010,406,3,f,305833000,10771.9,31132700000,3364830,3.52216e-05,312.371,0.0110022,0.374645,1.31956e-05,0.000322147,0.106911,8470,4280,8210
466556457,183175010,862,3,f,967525000,21.4959,153804000000,4310.79,2.22174e-08,200.54,4.45549e-06,1.18522,2.63325e-08,6.4286e-07,0.00372407,5490,4130,9260
466556530,183175010,962,3,f,2937140000,148141,547698000000,52264100,5.04371e-05,352.8,0.0177942,3.598,0.000181472,0.00443033,0.298294,4870,1580,5970
466554676,183175010,344,1,f,205380000,0,27222700000,0,0,0,0,0.25159,0,0,0,0,0,0
466555296,183175010,163,2,f,234126000,0,41547900000,0,0,0,0,0.286804,0,0,0,0,0,0
466555436,183175010,369,2,f,1622480000,215527,315666000000,78894700,0.000132838,366.055,0.0486259,1.98754,0.000264021,0.0064456,0.3245,5860,2270,7800
466556300,183175010,609,3,f,47633400,0,7343210000,0,0,0,0,0.0583509,0,0,0,0,0,0
466554438,183175010,72,1,f,15252300,0,512508000,0,0,0,0,0.0186841,0,0,0,0,0,0
466556132,183175010,315,3,f,109916000000,382782000,20582600000000,201836000000,0.00348249,527.286,1.83626,134.648,0.468908,11.4476,0.976484,8820,660,7250
466556391,183175010,753,3,f,847800,0,1743400,0,0,0,0,0.00103856,0,0,0,0,0,0
466554684,183175010,356,1,f,6447600,0,71425800,0,0,0,0,0.00789831,0,0,0,0,0,0
466554863,183175010,670,1,f,160109000,0,30062200000,0,0,0,0,0.196134,0,0,0,0,0,0
466555236,183175010,64,2,f,71051400,0,8115280000,0,0,0,0,0.087038,0,0,0,0,0,0
466555655,183175010,750,2,f,31295700,225378,3506470000,88910400,0.00720157,394.494,2.84098,0.0383372,0.000276088,0.0067402,0.289822,9920,2050,9550
466556632,183175010,1117,3,f,3292360000,7160.04,216320000000,3090080,2.17474e-06,431.573,0.000938559,4.03314,8.77105e-06,0.00021413,0.0676413,8980,5280,4980
466556238,183175010,491,3,f,503802000,45673.6,59059500000,12715300,9.06579e-05,278.395,0.0252387,0.617157,5.59502e-05,0.00136592,0.180757,8340,5820,5960
466554837,183175010,629,1,f,324571000,0,11352700000,0,0,0,0,0.397599,0,0,0,0,0,0
466554667,183175010,332,1,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
466554732,183175010,440,1,f,84699900,0.024121,9838740000,7.01481,2.84781e-10,290.818,8.28196e-08,0.103757,2.95482e-11,7.21366e-10,2.68011e-05,3410,3860,3830
466555541,183175010,573,2,f,54829800,3381550,13529400000,1971230000,0.0616737,582.937,35.9518,0.0671665,0.0041424,0.101129,0.613347,8720,1810,9540
466555570,183175010,613,2,f,152485000,7055450,33965200000,3503420000,0.0462697,496.555,22.9755,0.186794,0.00864292,0.211001,0.600648,8700,2070,9340
466555852,183175010,1038,2,f,550482000,253222,103685000000,109743000,0.00046,433.386,0.199358,0.674341,0.000310197,0.0075729,0.400922,7810,2020,9170
466554815,183175010,599,1,f,75195000,0,7310530000,0,0,0,0,0.0921139,0,0,0,0,0,0
466556721,183175010,726,3,t,4296000,1808780,7894960000,6919800000,0.421037,3825.68,1610.75,0.0052626,0.00221575,0.0540936,1,7110,2450,7290
466555135,183175010,1086,1,f,44656200,0,10039000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466556571,183175010,1018,3,f,2134470000,97391.2,377234000000,28241400,4.56278e-05,289.979,0.0132311,2.61473,0.000119304,0.0029126,0.181102,6900,3700,640
466554872,183175010,681,1,f,37961100,2187.23,399765000,806883,5.76177e-05,368.906,0.0212555,0.0465023,2.67936e-06,6.54117e-05,0.059543,8570,4490,5650
466554829,183175010,618,1,f,478252000,429409,16241200000,168936000,0.000897873,393.414,0.353236,0.585859,0.000526026,0.012842,0.530614,6010,2880,5520
466556027,183175010,145,3,f,1461130000,32779.4,32437600000,15965500,2.24343e-05,487.06,0.0109269,1.78988,4.01548e-05,0.000980307,0.210353,12000,4880,7680
466555061,183175010,974,1,f,729041000,0,177788000000,0,0,0,0,0.893076,0,0,0,0,0,0
466556312,183175010,623,3,f,48336100000,41306900,5382200000000,23382600000,0.000854576,566.07,0.48375,59.2117,0.0506009,1.23533,0.699318,7020,2870,8880
466556345,183175010,675,3,f,87822000,3618.53,8263680000,946295,4.1203e-05,261.514,0.0107751,0.107582,4.4327e-06,0.000108216,0.0768425,3520,3860,3890
466556637,183175010,1127,3,f,590981000,50309.7,81509500000,15738700,8.51291e-05,312.836,0.0266315,0.723952,6.16294e-05,0.00150457,0.234098,9250,2750,10120
466554958,183175010,831,1,f,2900700,0,402096000,0,0,0,0,0.00355336,0,0,0,0,0,0
466556728,183175010,10703,3,t,1373.6,714.874,3576650,3460690,0.52044,4840.99,2519.44,1.68265e-06,8.7572e-07,2.13792e-05,0.131789,7000,2450,7410
466556204,183175010,429,3,f,1191180000,1071.21,182031000000,429886,8.9929e-07,401.307,0.000360891,1.45919,1.31224e-06,3.20359e-05,0.015868,13090,5650,4070
466554920,183175010,767,1,f,1350710000,7093.85,292670000000,2088250,5.25194e-06,294.375,0.00154604,1.65462,8.68996e-06,0.00021215,0.10483,5940,960,5110
466554669,183175010,335,1,f,120500000,1564.37,17003100000,446530,1.29823e-05,285.438,0.00370564,0.147613,1.91635e-06,4.67844e-05,0.0368906,7830,4490,1400
466555752,183175010,905,2,f,82254600,1251710,14231000000,500888000,0.0152175,400.164,6.08948,0.100762,0.00153334,0.0374338,0.479327,8540,1710,9510
466555783,183175010,944,2,f,416334000,0,50853000000,0,0,0,0,0.510009,0,0,0,0,0,0
466555566,183175010,609,2,f,23816700,0,3649370000,0,0,0,0,0.0291755,0,0,0,0,0,0
466555341,183175010,239,2,f,939228000,11563800,145011000000,10995700000,0.012312,950.871,11.7072,1.15055,0.0141657,0.34583,1,7150,3110,7310
466555210,183175010,15,2,f,120984000,1.40314,13724900000,415.163,1.15977e-08,295.881,3.43155e-06,0.148206,1.71885e-09,4.19627e-08,0.000535051,5600,4380,6100
466554680,183175010,350,1,f,13779000,0,131560000,0,0,0,0,0.0168793,0,0,0,0,0,0
466554386,183175010,19,1,f,11583900,1151.85,1449730000,283373,9.94356e-05,246.015,0.0244627,0.0141903,1.41102e-06,3.44475e-05,0.119482,4870,2880,5660
466554718,183175010,413,1,f,108280000,0,719049000,0,0,0,0,0.132643,0,0,0,0,0,0
466555450,183175010,390,2,f,26048700,7.42778,930402000,1965.23,2.8515e-07,264.578,7.54444e-05,0.0319097,9.09903e-09,2.22137e-07,0.00369744,6060,6810,7240
466555625,183175010,695,2,f,94323600000,488330000,16306100000000,263004000000,0.00517717,538.579,2.78832,115.546,0.598204,14.6041,1,7150,2510,7270
466555019,183175010,920,1,f,1760560000,1294.33,116650000000,651814,7.35177e-07,503.593,0.00037023,2.15669,1.58555e-06,3.87084e-05,0.0549421,11400,3290,5490
466555950,183175010,8,3,f,401248000000,677426000,55929900000000,376016000000,0.0016883,555.066,0.937116,491.529,0.829847,20.2592,1,7210,2940,7200
466556118,183175010,294,3,f,5722470000,229579,910016000000,72992600,4.01188e-05,317.942,0.0127554,7.01003,0.000281234,0.00686582,0.40592,8990,2020,6930
466556461,183175010,869,3,f,41522400,764942,6817110000,317068000,0.0184224,414.499,7.63606,0.0508649,0.000937054,0.0228765,0.401992,9810,2100,9280
466556336,183175010,661,3,f,729207000,0,117564000000,0,0,0,0,0.893279,0,0,0,0,0,0
466556088,183175010,243,3,f,151272000,308972,18244500000,123702000,0.00204249,400.368,0.817747,0.185308,0.00037849,0.00924016,0.412557,8760,2700,9630
466556545,183175010,982,3,f,56019600,17171,5454850000,6224770,0.000306518,362.516,0.111118,0.068624,2.10345e-05,0.00051352,0.157495,7300,2350,5960
466554823,183175010,610,1,f,537454000,1170.54,81581100000,371644,2.17793e-06,317.499,0.00069149,0.658381,1.43391e-06,3.50063e-05,0.0485573,6860,750,5040
466556310,183175010,621,3,f,341444000,2184.05,39628300000,1058050,6.3965e-06,484.443,0.00309874,0.418269,2.67546e-06,6.53165e-05,0.0496928,9960,5400,4170
466556441,183175010,839,3,f,80204400,0,6912200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466556564,183175010,1009,3,f,41679700000,107414000,1521120000000,51938800000,0.00257714,483.537,1.24614,51.0576,0.131583,3.21236,0.762543,7100,3090,9290
466555508,183175010,501,2,f,49773600,9451660,23705300000,10242500000,0.189893,1083.67,205.782,0.0609727,0.0115783,0.282663,0.892502,8740,680,7300
466555029,183175010,933,1,f,821096000,309516,26087100000,87381800,0.000376955,282.318,0.106421,1.00584,0.000379157,0.00925644,0.277085,9250,2970,3440
466554941,183175010,802,1,f,122170000,2907.36,5756630000,966700,2.37976e-05,332.501,0.00791271,0.149659,3.56152e-06,8.69481e-05,0.0596152,6150,3210,5150
466554806,183175010,587,1,f,13647600,0,1318360000,0,0,0,0,0.0167183,0,0,0,0,0,0
466555914,183175010,182305701,2,f,90999000,0,21734300000,0,0,0,0,0.111474,0,0,0,0,0,0
466556565,183175010,1010,3,f,177502000,0,42777700000,0,0,0,0,0.217439,0,0,0,0,0,0
466554919,183175010,765,1,f,27959400,0,2087030000,0,0,0,0,0.0342503,0,0,0,0,0,0
466556573,183175010,1021,3,f,1123110000,385588,163980000000,145275000,0.00034332,376.763,0.12935,1.37581,0.000472345,0.0115315,0.479793,4690,2150,6570
466554380,183175010,14,1,f,774000,0,153931000,0,0,0,0,0.00094815,0,0,0,0,0,0
466556699,183175010,997,2,t,43219700,33437900,177048000000,171229000000,0.773672,5120.81,3961.83,0.0529442,0.0409614,1,1,7210,2940,7200
466556306,183175010,616,3,f,264227000,961.992,22486600000,251896,3.64077e-06,261.848,0.00095333,0.323679,1.17844e-06,2.87695e-05,0.0311299,9630,3800,7080
466556515,183175010,943,3,f,4653320000,44529.4,982200000000,14115400,9.56938e-06,316.991,0.0030334,5.70031,5.45485e-05,0.0013317,0.149938,4770,1480,7290
466554848,183175010,645,1,f,9046730000,99498.6,1050170000000,123208000,1.09983e-05,1238.29,0.013619,11.0822,0.000121886,0.00297562,0.626077,12350,1350,4990
466555537,183175010,565,2,f,118490000,14765700,35792600000,10176500000,0.124616,689.198,85.8852,0.14515,0.018088,0.441586,0.839926,8660,680,7330
466556653,183175010,312782554,3,f,142772000,688023,24372100000,275491000,0.00481902,400.409,1.92958,0.174896,0.000842828,0.0205761,0.59596,7280,680,7300
466555929,183175010,312782590,2,f,67869900,4096350,16555100000,2428470000,0.060356,592.836,35.7812,0.0831406,0.00501803,0.122506,0.575932,8820,1920,9550
466554977,183175010,857,1,f,216560000,0,24371700000,0,0,0,0,0.265286,0,0,0,0,0,0
466554890,183175010,705,1,f,5803200,0,157339000,0,0,0,0,0.00710892,0,0,0,0,0,0
466555189,183175010,312782612,1,f,51101100,0,12210800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466556013,183175010,125,3,f,609349000,243724,5995740000,83090900,0.000399974,340.923,0.13636,0.746452,0.000298561,0.00728884,0.521288,5910,6920,4360
466555022,183175010,926,1,f,1348390000,33408.3,207728000000,8912730,2.47764e-05,266.782,0.00660989,1.65178,4.09252e-05,0.000999116,0.167948,9430,5470,2840
466556259,183175010,533,3,f,970263000,62955800,225099000000,48975000000,0.0648853,777.927,50.476,1.18857,0.0771208,1.88277,0.976484,8820,660,7250
466555151,183175010,1111,1,f,175828000,0,40716700000,0,0,0,0,0.215389,0,0,0,0,0,0
466556137,183175010,322,3,f,22331000000,7214230,4692430000000,2483940000,0.000323059,344.311,0.111233,27.3554,0.00883743,0.21575,0.516306,7170,600,7270
466555815,183175010,987,2,f,2726110000,272364,237952000000,86728500,9.99093e-05,318.429,0.031814,3.33949,0.000333646,0.00814537,0.225395,8720,6470,5940
466556720,183175010,695,3,t,7579490,4302090,21131900000,19716700000,0.567597,4583.04,2601.32,0.00928487,0.00527007,0.128659,1,7150,2510,7270
466556296,183175010,603,3,f,1269950000,1553710,41855400000,683296000,0.00122344,439.784,0.53805,1.55569,0.0019033,0.0464656,0.639598,6060,2880,5180
466554607,183175010,238,1,f,19225800,0,311325000,0,0,0,0,0.0235516,0,0,0,0,0,0
466555923,183175010,312782566,2,f,44199000,1244610,7569900000,485277000,0.0281592,389.903,10.9794,0.0541438,0.00152465,0.0372215,0.474799,7350,1130,7170
466555360,183175010,272,2,f,30553200,1187.49,2112810000,352873,3.88664e-05,297.158,0.0115495,0.0374277,1.45468e-06,3.55134e-05,0.0547128,5310,6620,5900
466556108,183175010,278,3,f,3496900000,406835,298093000000,160016000,0.000116342,393.32,0.0457595,4.2837,0.000498372,0.0121669,0.523308,5780,7150,3890
466556430,183175010,821,3,f,1856780000,33947100,314006000000,15551200000,0.0182827,458.1,8.37531,2.27456,0.0415852,1.01523,0.659168,9630,710,7250
