id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469211868,267705378,1014,1,f,225770000,280.221,14541300000,40728.4,1.24118e-06,145.344,0.000180397,0.276569,3.43271e-07,8.40969e-06,0.0133726,7550,3680,3220
469211240,267705378,503,1,f,183317000,106279,9951050000,27279600,0.000579753,256.679,0.148811,0.224564,0.000130192,0.00318952,0.408952,8140,2890,5670
469213262,267705378,1005,2,f,44724600,0,4451610000,0,0,0,0,0.0547876,0,0,0,0,0,0
469212154,267705378,63,2,f,21027600,538.505,2645990000,154947,2.56094e-05,287.736,0.00736876,0.0257588,6.59668e-07,1.6161e-05,0.0335617,6380,5560,6220
469212377,267705378,303,2,f,325940000,0,46915300000,0,0,0,0,0.399277,0,0,0,0,0,0
469214195,267705378,1022,3,f,1450180000,1387950,92660000000,396706000,0.000957089,285.821,0.273556,1.77647,0.00170024,0.0416536,0.439704,6400,4010,8340
469212220,267705378,125,2,f,304674000,463868,772712000,103726000,0.0015225,223.612,0.34045,0.373226,0.000568238,0.0139211,0.548127,6070,6950,6940
469212244,267705378,146,2,f,1153080000,9559690,25832600000,2298710000,0.00829056,240.459,1.99354,1.41253,0.0117106,0.286895,0.702833,9020,5500,6140
469212257,267705378,163,2,f,234126000,0,31722300000,0,0,0,0,0.286804,0,0,0,0,0,0
469213313,267705378,1081,2,f,42624900,28510.8,3889820000,10545100,0.000668876,369.863,0.247392,0.0522155,3.49257e-05,0.000855633,0.209716,4170,2910,6510
469212897,267705378,705,2,f,5803200,0,282911000,0,0,0,0,0.00710892,0,0,0,0,0,0
469211535,267705378,806,1,f,741623000,6693.81,121619000000,1715050,9.02589e-06,256.214,0.00231256,0.908489,8.19992e-06,0.000200887,0.129374,4880,4200,1270
469212610,267705378,453,2,f,13800300000,497269,2737640000000,142590000,3.60331e-05,286.747,0.0103324,16.9054,0.000609154,0.0149235,0.284172,7000,1160,7000
469213535,267705378,250,3,f,482553000,71375.2,49840000000,30228700,0.000147912,423.518,0.0626432,0.591127,8.74346e-05,0.00214203,0.340122,5760,2980,6260
469212711,267705378,567,2,f,120923000000,187702000,15670900000000,163151000000,0.00155225,869.202,1.34922,148.13,0.229935,5.63311,1,4860,1640,5940
469213596,267705378,343,3,f,109275000000,268172000,5967360000000,77632000000,0.00245409,289.486,0.710427,133.862,0.32851,8.04807,0.805878,6490,5280,7200
469213429,267705378,73,3,f,5551700000,550517,105069000000,144501000,9.91618e-05,262.482,0.0260281,6.80084,0.000674383,0.0165215,0.325508,10420,3720,5530
469212629,267705378,477,2,f,19541900000,32292500,2143320000000,32052500000,0.00165247,992.57,1.6402,23.9388,0.0395583,0.969125,0.953732,4970,2730,7050
469212969,267705378,780,2,f,141285000,9344.18,12263600000,1459960,6.61372e-05,156.243,0.0103335,0.173074,1.14466e-05,0.000280427,0.242842,7520,5960,7380
469211242,267705378,510,1,f,44676000,0,4652300000,0,0,0,0,0.0547281,0,0,0,0,0,0
469212473,267705378,377,2,f,65389500,0,7380060000,0,0,0,0,0.0801021,0,0,0,0,0,0
469211068,267705378,321,1,f,11973600,0,1262010000,0,0,0,0,0.0146677,0,0,0,0,0,0
469211739,267705378,927,1,f,20744100,0,1697870000,0,0,0,0,0.0254115,0,0,0,0,0,0
469210825,267705378,100,1,f,158861000,103840,12823200000,19186900,0.000653655,184.773,0.120778,0.194604,0.000127204,0.00311633,0.351181,8940,5520,5370
469211805,267705378,969,1,f,176205000,3548.96,18388700000,1039290,2.01411e-05,292.845,0.00589822,0.215851,4.34748e-06,0.000106507,0.0613647,2460,3950,5260
469212635,267705378,483,2,f,134189000,190.949,6562800000,27141.7,1.42299e-06,142.141,0.000202265,0.164382,2.33913e-07,5.73055e-06,0.0167224,6910,2730,5860
469212952,267705378,765,2,f,27959400,0,706506000,0,0,0,0,0.0342503,0,0,0,0,0,0
469213874,267705378,814,3,f,206860000,0,24489700000,0,0,0,0,0.253404,0,0,0,0,0,0
469212709,267705378,566,2,f,465023000,746.972,24726800000,96794.4,1.60631e-06,129.582,0.00020815,0.569653,9.15041e-07,2.24173e-05,0.0484341,7980,7080,9220
469210913,267705378,180,1,f,306517000,110.423,49157400000,30665.2,3.60251e-07,277.707,0.000100044,0.375483,1.35268e-07,3.31389e-06,0.0210078,4740,4740,1520
469211468,267705378,749,1,f,360812000,1136550,13836000000,283025000,0.00314998,249.021,0.784411,0.441994,0.00139227,0.0341088,0.512386,8280,5450,4920
469213288,267705378,1039,2,f,30308400,0,617355000,0,0,0,0,0.0371278,0,0,0,0,0,0
469211214,267705378,451,1,f,116788000,0,13865800000,0,0,0,0,0.143066,0,0,0,0,0,0
469211218,267705378,456,1,f,1836900,0,212813000,0,0,0,0,0.0022502,0,0,0,0,0,0
469212256,267705378,162,2,f,52154100,1389080,3489870000,419456000,0.0266342,301.967,8.04263,0.0638888,0.00170162,0.0416876,0.53331,10800,4520,6180
469211229,267705378,482,1,f,154007000,84302.6,2677010000,18068700,0.000547395,214.331,0.117324,0.188659,0.000103271,0.00253,0.26145,9080,3040,3470
469213855,267705378,791,3,f,52210800,0,7398260000,0,0,0,0,0.0639582,0,0,0,0,0,0
469211850,267705378,1002,1,f,1028330000,0,159696000000,0,0,0,0,1.2597,0,0,0,0,0,0
469213787,267705378,673,3,f,19391400,213468,300887000,40186000,0.0110084,188.253,2.07236,0.0237545,0.000261498,0.00640635,0.428612,8070,5770,6480
469211260,267705378,542,1,f,264586000,27161.5,25115500000,5795860,0.000102657,213.385,0.0219054,0.324117,3.32728e-05,0.000815139,0.17136,6050,1140,5670
469211872,267705378,1016,1,f,1276000000,42017.2,23321800000,7448710,3.29288e-05,177.278,0.00583755,1.5631,5.14711e-05,0.00126097,0.243314,1200,3070,5570
469212497,267705378,395,2,f,496350000,0,13295700000,0,0,0,0,0.608029,0,0,0,0,0,0
469213609,267705378,363,3,f,406235000,421174,66044800000,228489000,0.00103677,542.506,0.562456,0.497638,0.000515938,0.0126398,0.31044,3590,2660,6060
469212669,267705378,519,2,f,768330000,25.1788,65387600000,3411.33,3.27709e-08,135.484,4.43993e-06,0.941204,3.08441e-08,7.55639e-07,0.00409289,11280,3830,6410
469214000,267705378,903,3,f,82166400,0,2758590000,0,0,0,0,0.100654,0,0,0,0,0,0
469210852,267705378,126,1,f,61705800,0,1584000000,0,0,0,0,0.0755896,0,0,0,0,0,0
469213678,267705378,484,3,f,279306000,761.385,28004300000,92456.6,2.72599e-06,121.432,0.000331023,0.34215,9.32696e-07,2.28498e-05,0.0544137,2770,4370,5780
469211680,267705378,886,1,f,2162850000,28540.5,291016000000,6121930,1.31958e-05,214.5,0.00283049,2.64949,3.49621e-05,0.000856525,0.17136,6050,1140,5670
469213366,267705378,312782566,2,f,44199000,5470.59,6610650000,2005450,0.000123772,366.587,0.0453731,0.0541438,6.70147e-06,0.000164177,0.168441,7310,1060,7200
469214147,267705378,991,3,f,5569560000,5334900,141260000000,1736920000,0.000957866,325.578,0.31186,6.82272,0.00653525,0.160105,0.694837,4710,2500,6650
469211593,267705378,852,1,f,827953000,0,18833900000,0,0,0,0,1.01424,0,0,0,0,0,0
469213374,267705378,312782598,2,f,6194700,0,593296000,0,0,0,0,0.00758851,0,0,0,0,0,0
469213819,267705378,721,3,f,859154000,0,140836000000,0,0,0,0,1.05246,0,0,0,0,0,0
469211483,267705378,763,1,f,5356800,0,91767100,0,0,0,0,0.00656208,0,0,0,0,0,0
469214447,267705378,997,2,t,43084800,33321200,136041000000,131346000000,0.773387,3941.82,3048.55,0.0527789,0.0408185,1,1,4800,1760,6000
469213702,267705378,533,3,f,970263000,55631.5,123873000000,24584300,5.73365e-05,441.913,0.0253378,1.18857,6.81485e-05,0.00166955,0.237382,7920,390,7740
469211743,267705378,929,1,f,38210400,0,2961250000,0,0,0,0,0.0468077,0,0,0,0,0,0
469211607,267705378,864,1,f,2470490000,557227,168391000000,159561000,0.000225553,286.349,0.0645869,3.02635,0.000682603,0.0167229,0.46217,6430,5040,4790
469214366,267705378,312782558,3,f,62346600,0,11116300000,0,0,0,0,0.0763746,0,0,0,0,0,0
469212911,267705378,720,2,f,164333000,0,5171710000,0,0,0,0,0.201308,0,0,0,0,0,0
469213400,267705378,19,3,f,23167800,8390.57,2334210000,3979580,0.000362165,474.293,0.171772,0.0283806,1.02784e-05,0.000251808,0.260241,4770,2920,5890
469210926,267705378,190,1,f,242003000,620.762,27313500,46156.6,2.5651e-06,74.3548,0.000190728,0.296453,7.60434e-07,1.86296e-05,0.0175995,10810,7320,5250
469211128,267705378,370,1,f,6229390000,131423,176695000000,27000900,2.10973e-05,205.451,0.00433445,7.631,0.000160993,0.00394412,0.361058,10870,7300,5580
469211161,267705378,401,1,f,35525700,0,5771070000,0,0,0,0,0.043519,0,0,0,0,0,0
469211300,267705378,607,1,f,603722000,7763.03,23706000000,1643580,1.28586e-05,211.719,0.00272242,0.739559,9.50971e-06,0.000232975,0.129404,11660,5230,3320
469211447,267705378,723,1,f,738396000,1174.87,119956000000,283871,1.59112e-06,241.618,0.000384443,0.904535,1.43922e-06,3.5259e-05,0.0588526,2700,4100,4310
469213496,267705378,186,3,f,289037000,1053010,12883900000,283410000,0.00364317,269.142,0.980531,0.35407,0.00128994,0.0316018,0.531293,6580,3410,6340
469211938,267705378,1069,1,f,17398800,1832.7,21004500,114213,0.000105335,62.3196,0.00656443,0.0213135,2.24506e-06,5.5001e-05,0.0645066,11420,7330,5650
469212762,267705378,608,2,f,71441100,9495.62,8271520000,3726140,0.000132915,392.406,0.0521568,0.0875153,1.16321e-05,0.000284972,0.139474,2720,3200,6650
469213155,267705378,928,2,f,3152540000,83854.6,541733000000,16687300,2.6599e-05,199.002,0.00529327,3.86186,0.000102722,0.00251655,0.260376,10130,4080,7740
469214292,267705378,1097,3,f,14967200000,49234100,921026000000,14648300000,0.00328947,297.523,0.978695,18.3348,0.0603118,1.47756,0.805878,6490,5280,7200
469213114,267705378,901,2,f,748228000,1184.74,391769000,123237,1.58339e-06,104.02,0.000164705,0.916579,1.45131e-06,3.55551e-05,0.0390322,10980,6630,8020
469212459,267705378,364,2,f,27891900,72350.4,1515670000,14232200,0.00259396,196.713,0.510264,0.0341676,8.86293e-05,0.0021713,0.38683,7150,5700,7190
469213276,267705378,1022,2,f,725090000,1387950,41853800000,396706000,0.00191418,285.821,0.547112,0.888236,0.00170024,0.0416536,0.439704,6400,4010,8340
469213791,267705378,679,3,f,609556000,24516500,24777600000,5392050000,0.0402204,219.935,8.84588,0.746706,0.0300328,0.735763,0.72282,9710,4870,6010
469213101,267705378,893,2,f,60102900,0,5550830000,0,0,0,0,0.0736261,0,0,0,0,0,0
469213445,267705378,106,3,f,6508800,0,530092000,0,0,0,0,0.00797328,0,0,0,0,0,0
469213468,267705378,141,3,f,1990410000,202748,151423000000,45669500,0.000101862,225.252,0.0229447,2.43826,0.000248367,0.00608465,0.400074,5250,7010,6530
469210838,267705378,115,1,f,3266100,0,188476000,0,0,0,0,0.00400097,0,0,0,0,0,0
469213648,267705378,430,3,f,1241860000,1420120,154648000000,798849000,0.00114354,562.521,0.643265,1.52128,0.00173965,0.0426191,0.447982,6320,1960,5800
469213716,267705378,567,3,f,242062000000,190739000,31613800000000,163834000000,0.000787975,858.944,0.676826,296.526,0.233655,5.72425,1,4860,1640,5940
469211416,267705378,697,1,f,244893000,47821.1,960075000,4774910,0.000195274,99.8494,0.0194979,0.299994,5.85808e-05,0.00143515,0.332281,8690,5230,4940
469211956,267705378,1085,1,f,41661900,0,3057270000,0,0,0,0,0.0510358,0,0,0,0,0,0
469211094,267705378,341,1,f,7050600,128675,475439000,37940000,0.0182502,294.851,5.3811,0.00863698,0.000157627,0.00386165,0.599822,7910,5420,5530
469211041,267705378,296,1,f,326711000,3960.43,56817500000,770487,1.21221e-05,194.546,0.00235832,0.400221,4.85153e-06,0.000118856,0.14529,5370,2560,5290
469212128,267705378,36,2,f,194044000,35692.5,28713700000,6900280,0.00018394,193.326,0.0355605,0.237703,4.37233e-05,0.00107116,0.152181,4140,4240,9700
469211170,267705378,412,1,f,312751000,0,55629400000,0,0,0,0,0.38312,0,0,0,0,0,0
469212667,267705378,515,2,f,92960100,0,8150640000,0,0,0,0,0.113876,0,0,0,0,0,0
469213741,267705378,607,3,f,1207440000,20269.8,43571000000,3975030,1.67873e-05,196.106,0.0032921,1.47912,2.48304e-05,0.000608313,0.207583,11630,5300,8120
469214066,267705378,942,3,f,2046290000,0,196132000000,0,0,0,0,2.50671,0,0,0,0,0,0
469211551,267705378,822,1,f,8467720000,162577,780299000000,34522100,1.91997e-05,212.342,0.00407691,10.373,0.000199157,0.00487909,0.226398,9150,2490,3670
469210967,267705378,233,1,f,98637300,0,18609400000,0,0,0,0,0.120831,0,0,0,0,0,0
469211056,267705378,311,1,f,285875000,0,30909100000,0,0,0,0,0.350197,0,0,0,0,0,0
469212232,267705378,132,2,f,9461700,10886.4,884135000,3026190,0.00115057,277.979,0.319836,0.0115906,1.33358e-05,0.00032671,0.145339,3730,3170,6550
469212303,267705378,239,2,f,945303000,5533140,98809900000,1962500000,0.00585329,354.681,2.07605,1.158,0.00677809,0.166054,0.687078,6300,3990,6470
469214116,267705378,972,3,f,1580190000,1959520,228011000000,1048050000,0.00124005,534.851,0.663242,1.93574,0.00240042,0.058807,0.484894,3490,2110,5750
469214220,267705378,1038,3,f,1100960000,0,197628000000,0,0,0,0,1.34868,0,0,0,0,0,0
469212796,267705378,630,2,f,214813000,40771.8,33351200000,18999900,0.000189801,466.006,0.0884485,0.263146,4.99454e-05,0.0012236,0.214153,2710,3210,6650
469213663,267705378,452,3,f,146592000,108.601,10958200000,51455.9,7.40839e-07,473.807,0.000351015,0.179575,1.33036e-07,3.25921e-06,0.0167833,4820,6060,5850
469213531,267705378,243,3,f,151272000,0,16715600000,0,0,0,0,0.185308,0,0,0,0,0,0
469214339,267705378,10703,3,f,3610060000,328534,424893000000,67666500,9.1005e-05,205.965,0.0187439,4.42233,0.000402454,0.00985959,0.294795,8170,2350,4180
469214429,267705378,500,2,t,15884600,13033300,56857500000,55472800000,0.8205,4256.23,3492.23,0.0194586,0.0159658,0.391141,1,4730,1640,6010
469213467,267705378,140,3,f,402887000,48771.6,6861760000,12274400,0.000121055,251.67,0.030466,0.493536,5.97452e-05,0.00146368,0.222471,10390,3650,5920
469210964,267705378,230,1,f,16420500,16039,88543300,1543390,0.000976766,96.2277,0.093992,0.0201151,1.96478e-05,0.000481344,0.268271,11420,7250,5690
469213077,267705378,872,2,f,58311000,367261,3471920000,113359000,0.00629832,308.659,1.94404,0.071431,0.000449895,0.0110218,0.530971,10280,4520,5750
469213284,267705378,1033,2,f,1091300000,4041.82,152605000000,653123,3.70367e-06,161.591,0.000598481,1.33684,4.95123e-06,0.000121299,0.0813168,13010,4680,7330
469213509,267705378,207,3,f,41034600,0,557746000,0,0,0,0,0.0502674,0,0,0,0,0,0
469213203,267705378,959,2,f,127209000,758.96,15250300000,161304,5.96626e-06,212.533,0.00126803,0.155831,9.29726e-07,2.27771e-05,0.0192623,6660,4110,10720
469213842,267705378,768,3,f,4860760000,2679880,126424000000,1123470000,0.000551329,419.224,0.231131,5.95443,0.00328285,0.0804255,0.694837,4710,2500,6650
469212184,267705378,95,2,f,2681140000,20078.4,424468000000,3734800,7.48876e-06,186.01,0.00139299,3.2844,2.45961e-05,0.000602572,0.184027,4510,4910,9770
469212268,267705378,184,2,f,337540000,7206.22,19228600000,2434590,2.13493e-05,337.846,0.00721276,0.413486,8.82762e-06,0.000216265,0.117534,2180,3440,6350
469213333,267705378,1101,2,f,295286000,0,50544500000,0,0,0,0,0.361725,0,0,0,0,0,0
469213367,267705378,312782570,2,f,6499800,0,675096000,0,0,0,0,0.00796225,0,0,0,0,0,0
469211349,267705378,643,1,f,21839400,0,2722120000,0,0,0,0,0.0267533,0,0,0,0,0,0
469213616,267705378,374,3,f,191243000,644017,9726370000,173487000,0.00336753,269.383,0.907157,0.234272,0.00078892,0.0193275,0.569361,8420,5760,6470
469213701,267705378,531,3,f,102109000,320066,8325570000,114998000,0.00313457,359.294,1.12623,0.125083,0.000392081,0.00960547,0.518606,7920,2930,5940
469213584,267705378,328,3,f,992317000,0,175483000000,0,0,0,0,1.21559,0,0,0,0,0,0
469211210,267705378,449,1,f,52415100,281.302,1177830000,38673.5,5.36682e-06,137.48,0.000737831,0.0642085,3.44596e-07,8.44214e-06,0.0215776,5720,3240,5680
469213347,267705378,1127,2,f,295491000,0,31020400000,0,0,0,0,0.361976,0,0,0,0,0,0
469213379,267705378,312782620,2,f,76296600,0,11967800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469213253,267705378,991,2,f,2784780000,4992400,64575300000,1652910000,0.00179275,331.084,0.59355,3.41136,0.0061157,0.149826,0.694837,4710,2500,6650
469213213,267705378,966,2,f,205574000,0,16457600000,0,0,0,0,0.251829,0,0,0,0,0,0
469213079,267705378,873,2,f,335367000,220692,47811600000,43113900,0.000658061,195.358,0.128557,0.410825,0.000270348,0.00662316,0.265042,4940,3670,10180
469213023,267705378,827,2,f,210684000,145682,30713300000,64825200,0.000691471,444.978,0.30769,0.258088,0.00017846,0.00437204,0.317944,3160,3890,6290
469211285,267705378,593,1,f,392532000,3216.61,36810500000,473549,8.19451e-06,147.22,0.0012064,0.480852,3.94035e-06,9.65333e-05,0.055221,10010,1340,4120
469212807,267705378,638,2,f,335997000,0,46966100000,0,0,0,0,0.411596,0,0,0,0,0,0
469213670,267705378,467,3,f,2926510000,11371300,217213000000,3304860000,0.00388562,290.631,1.12928,3.58498,0.0139298,0.341263,0.599591,7700,5530,6080
469211897,267705378,1033,1,f,1091300000,1894.28,154698000000,324129,1.7358e-06,171.109,0.000297011,1.33684,2.32049e-06,5.68491e-05,0.0657192,12810,4870,3640
469212156,267705378,64,2,f,71051400,85411.1,8029090000,25331300,0.0012021,296.581,0.35652,0.087038,0.000104629,0.00256326,0.377239,6250,3610,6550
469213623,267705378,382,3,f,7803800000,8929.41,1185740000000,2286350,1.14424e-06,256.047,0.000292979,9.55965,1.09385e-05,0.00026798,0.156667,7670,2390,4890
469211993,267705378,1113,1,f,38918700,132090,2358500000,37317300,0.003394,282.515,0.958854,0.0476754,0.00016181,0.00396414,0.31307,6230,4350,5480
469213603,267705378,353,3,f,3251080000,158578,678916000000,37166100,4.87771e-05,234.371,0.0114319,3.98257,0.000194258,0.00475906,0.28785,5530,2290,1470
469214103,267705378,965,3,f,344209000,178657,34373200000,79738300,0.000519038,446.32,0.231657,0.421656,0.000218855,0.00536166,0.377734,7750,470,6810
469211917,267705378,1048,1,f,850137000,15072.3,11405300000,2481080,1.77293e-05,164.611,0.00291844,1.04142,1.84636e-05,0.000452334,0.175975,10800,6490,5480
469212705,267705378,564,2,f,277240000,27178.1,20817800000,6120030,9.80309e-05,225.183,0.0220749,0.339619,3.32931e-05,0.000815637,0.180432,4710,5110,5700
469213551,267705378,278,3,f,3496900000,153447,367849000000,42261400,4.38807e-05,275.415,0.0120854,4.2837,0.000187972,0.00460507,0.32893,5700,7210,7810
469213694,267705378,519,3,f,1536660000,25.1788,123406000000,3411.33,1.63854e-08,135.484,2.21997e-06,1.88241,3.08441e-08,7.55639e-07,0.00409289,11280,3830,6410
469214337,267705378,1139,3,f,205457000,2634.25,24702400000,821504,1.28214e-05,311.855,0.00399841,0.251685,3.22696e-06,7.90562e-05,0.0859684,5710,6680,7760
469212196,267705378,105,2,f,66310200,0,793059000,0,0,0,0,0.08123,0,0,0,0,0,0
469212349,267705378,279,2,f,1162800,1731.54,65777400,322738,0.00148911,186.388,0.277552,0.00142443,2.12113e-06,5.1965e-05,0.0654652,7240,1130,6670
469213493,267705378,180,3,f,613033000,154.622,107150000000,37741.9,2.52224e-07,244.092,6.15659e-05,0.750966,1.89412e-07,4.64034e-06,0.0210078,4740,4740,1520
469214188,267705378,1018,3,f,2134470000,35119.1,312178000000,6234230,1.64533e-05,177.517,0.00292074,2.61473,4.30209e-05,0.00105395,0.15566,6400,3540,770
469211815,267705378,975,1,f,15002100,17426.8,538252000,7696460,0.00116163,441.644,0.513026,0.0183776,2.13479e-05,0.000522995,0.250356,8700,3950,5690
469213755,267705378,623,3,f,48336100000,43168200,5355010000000,35702700000,0.000893085,827.061,0.738635,59.2117,0.0528811,1.29552,0.953732,4970,2730,7050
469211138,267705378,379,1,f,83221200,23516.4,1237070000,2667360,0.000282577,113.425,0.0320514,0.101946,2.88076e-05,0.000705748,0.268271,11420,7250,5690
469211159,267705378,398,1,f,211571000,0,3223320000,0,0,0,0,0.259175,0,0,0,0,0,0
469212206,267705378,115,2,f,3266100,10198.4,194049000,2545800,0.00312251,249.627,0.779463,0.00400097,1.24931e-05,0.000306064,0.167546,9570,3710,5970
469213536,267705378,251,3,f,550906000,0,77901000000,0,0,0,0,0.67486,0,0,0,0,0,0
469213863,267705378,803,3,f,9252310000,10564900,684612000000,3532050000,0.00114187,334.319,0.381748,11.3341,0.012942,0.317062,0.738772,5230,4470,6830
469211707,267705378,905,1,f,82254600,0,12651300000,0,0,0,0,0.100762,0,0,0,0,0,0
469211765,267705378,942,1,f,1023150000,0,100638000000,0,0,0,0,1.25336,0,0,0,0,0,0
469211356,267705378,649,1,f,10369800,0,1321360000,0,0,0,0,0.012703,0,0,0,0,0,0
469212140,267705378,46,2,f,121939000,1570470,2943880000,331136000,0.0128791,210.852,2.71558,0.149376,0.00192382,0.0471312,0.540082,7330,5410,6220
469211601,267705378,859,1,f,5989500,0,52676900,0,0,0,0,0.00733714,0,0,0,0,0,0
469213063,267705378,857,2,f,216560000,0,27515900000,0,0,0,0,0.265286,0,0,0,0,0,0
469212145,267705378,51,2,f,515479000,8089500,37471000000,2544370000,0.0156932,314.527,4.93594,0.631461,0.00990963,0.242773,0.604029,6540,3500,6560
469212697,267705378,549,2,f,9448300000,63123100,687881000000,20941900000,0.00668089,331.763,2.21647,11.5742,0.0773257,1.89438,0.778896,6170,4450,7540
469212132,267705378,39,2,f,1062960000,52905000,223820000000,53934800000,0.0497714,1019.46,50.7401,1.30213,0.0648087,1.58773,1,4790,1710,5960
469214173,267705378,1009,3,f,40710700000,55367800,939886000000,18079200000,0.00136003,326.529,0.444089,49.8706,0.0678255,1.66164,0.963309,4870,2690,6940
469210978,267705378,242,1,f,1267290000,7240.87,112560000000,1432770,5.71365e-06,197.873,0.00113057,1.55243,8.87007e-06,0.000217305,0.129247,3990,4790,5670
469213805,267705378,698,3,f,37353300000,729840,3716650000000,156306000,1.95388e-05,214.165,0.00418453,45.7578,0.000894054,0.0219031,0.332388,5740,7220,7800
469213274,267705378,1020,2,f,533321000,684969,33819900000,221388000,0.00128435,323.209,0.415113,0.653318,0.000839087,0.0205565,0.49311,7800,3920,7320
469210861,267705378,132,1,f,9461700,0,871369000,0,0,0,0,0.0115906,0,0,0,0,0,0
469212649,267705378,500,2,f,12290200000,54465200,1971780000000,53774700000,0.00443161,987.323,4.37543,15.0555,0.0667199,1.63455,1,4860,1640,5940
469213559,267705378,290,3,f,6176120000,23788000,362267000000,7650800000,0.0038516,321.625,1.23877,7.56575,0.0291403,0.713898,0.695416,6690,5000,7540
469212354,267705378,286,2,f,44030700,0,1680280000,0,0,0,0,0.0539376,0,0,0,0,0,0
469211690,267705378,895,1,f,921157000,81.2945,99397500000,11536.7,8.82526e-08,141.912,1.25241e-05,1.12842,9.95858e-08,2.43972e-06,0.00716586,9480,3460,880
469213289,267705378,1041,2,f,2510160000,138841,105679000000,23902700,5.53118e-05,172.158,0.00952237,3.07495,0.000170081,0.00416675,0.333512,10270,4370,8630
469211221,267705378,463,1,f,2495940000,736.31,357839000000,155710,2.95003e-07,211.473,6.23853e-05,3.05752,9.0198e-07,2.20973e-05,0.029151,7170,2730,3930
469213337,267705378,1107,2,f,338322000,0,8844860000,0,0,0,0,0.414444,0,0,0,0,0,0
469213360,267705378,182305713,2,f,31237200,0,2819170000,0,0,0,0,0.0382656,0,0,0,0,0,0
469210820,267705378,95,1,f,2681140000,253629,378037000000,62122500,9.45975e-05,244.934,0.0231702,3.2844,0.000310696,0.00761164,0.38836,4480,5080,1710
469213317,267705378,1084,2,f,473065000,67650.3,47523000000,13676400,0.000143004,202.164,0.0289102,0.579505,8.28716e-05,0.00203025,0.211109,9010,2870,7880
469210959,267705378,225,1,f,276808000,171.889,8966670000,28995.3,6.20969e-07,168.686,0.000104749,0.339089,2.10564e-07,5.15854e-06,0.0204757,12060,4640,4750
469211245,267705378,514,1,f,12478500,0,76543700,0,0,0,0,0.0152862,0,0,0,0,0,0
469212400,267705378,322,2,f,11165500000,275845,2215230000000,99276800,2.47052e-05,359.901,0.0088914,13.6777,0.00033791,0.00827836,0.284172,7000,1160,7000
469211527,267705378,802,1,f,122170000,148.761,2402540000,29796.1,1.21765e-06,200.295,0.00024389,0.149659,1.82232e-07,4.46446e-06,0.0201943,6340,3330,4990
469214218,267705378,1037,3,f,750089000,136696,70511100000,31895200,0.00018224,233.33,0.0425219,0.918859,0.000167453,0.00410237,0.293362,8930,2010,7360
469213544,267705378,263,3,f,59625000,1076.73,1702960000,297137,1.80584e-05,275.962,0.00498344,0.0730406,1.319e-06,3.23137e-05,0.0823055,5240,6670,6540
469213714,267705378,565,3,f,236979000,16668.4,36897000000,7808510,7.03369e-05,468.463,0.0329502,0.290299,2.04187e-05,0.000500232,0.152443,8270,890,7240
469214255,267705378,1066,3,f,187317000,53749.6,24657300000,19176400,0.000286945,356.773,0.102374,0.229463,6.58433e-05,0.00161307,0.220723,7920,430,7530
469213067,267705378,862,2,f,483763000,0,83422600000,0,0,0,0,0.592609,0,0,0,0,0,0
469211751,267705378,933,1,f,821096000,159034,12602600000,33361800,0.000193685,209.778,0.0406308,1.00584,0.000194816,0.00477274,0.297168,9390,5180,3510
469211180,267705378,423,1,f,625668000,0,127747000000,0,0,0,0,0.766444,0,0,0,0,0,0
469212838,267705378,665,2,f,562982000,27144,9301680000,5355500,4.82147e-05,197.3,0.00951275,0.689652,3.32514e-05,0.000814616,0.16411,4930,6790,8560
469212366,267705378,294,2,f,2861240000,9126560,350193000000,3496940000,0.00318973,383.161,1.22218,3.50501,0.01118,0.273896,0.693347,8220,3080,6570
469213269,267705378,1014,2,f,225770000,25903.3,11453500000,7363540,0.000114733,284.271,0.0326152,0.276569,3.17315e-05,0.00077738,0.138896,7860,4480,8300
469214463,267705378,296,3,t,61919.4,31544.1,76302000,61569400,0.509438,1951.85,994.347,7.58513e-05,3.86415e-05,0.000946666,0.93652,4990,1940,6060
469211523,267705378,798,1,f,46539900,317.589,89347000,71183.2,6.82402e-06,224.136,0.00152951,0.0570114,3.89047e-07,9.53113e-06,0.0227244,10690,5150,5120
469212924,267705378,731,2,f,458226000,473110,56431500000,208755000,0.00103248,441.239,0.455571,0.561327,0.00057956,0.0141984,0.41884,3070,3560,6280
469211084,267705378,332,1,f,670500,0,68644200,0,0,0,0,0.000821363,0,0,0,0,0,0
469211031,267705378,289,1,f,409381000,0,59797200000,0,0,0,0,0.501492,0,0,0,0,0,0
469211766,267705378,943,1,f,2326660000,4.58207,413836000000,1236.91,1.96938e-09,269.946,5.31625e-07,2.85016,5.61304e-09,1.37512e-07,0.00190402,3390,3330,2300
469210924,267705378,189,1,f,28740600,250727,2793750000,88016300,0.00872379,351.044,3.06244,0.0352072,0.000307141,0.00752454,0.336426,6580,4860,5670
469213323,267705378,1090,2,f,659646000,0,153769000000,0,0,0,0,0.808066,0,0,0,0,0,0
