id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479549992,477835774,607,3,f,1207440000,958.655,270669000000,366853,7.93954e-07,382.674,0.000303826,1.47912,1.17435e-06,2.33207e-05,0.0365303,9960,5640,2870
479548986,477835774,171,2,f,224277000,1197830,63244200000,1011700000,0.00534084,844.613,4.51094,0.27474,0.00146734,0.029139,0.518535,3670,2680,5860
479548605,477835774,767,1,f,1350710000,6211630,484297000000,5271580000,0.00459879,848.663,3.90283,1.65462,0.00760925,0.151107,0.529052,4750,1520,5150
479548937,477835774,97,2,f,197117000,825.209,56732800000,438586,4.18639e-06,531.484,0.002225,0.241468,1.01088e-06,2.00745e-05,0.114221,7290,4440,10650
479549923,477835774,475,3,f,423497000,3792.41,93511300000,1362710,8.955e-06,359.326,0.00321776,0.518784,4.64571e-06,9.22562e-05,0.233197,9010,3510,3100
479549326,477835774,718,2,f,282429000,0,83402600000,0,0,0,0,0.345976,0,0,0,0,0,0
479548629,477835774,805,1,f,78416100,2404.33,14988900000,1315750,3.06612e-05,547.24,0.016779,0.0960597,2.94531e-06,5.8489e-05,0.0554754,8930,330,4310
479548348,477835774,333,1,f,16710300,33070.1,5023180000,32708200,0.00197903,989.057,1.95737,0.0204701,4.05109e-05,0.000804481,0.19638,4140,4000,5510
479549641,477835774,8,3,f,400809000000,295974000,123248000000000,299199000000,0.000738442,1010.9,0.746488,490.991,0.362568,7.20002,1,4680,1240,5900
479550074,477835774,726,3,f,5756080000,52848.9,1707640000000,23103700,9.1814e-06,437.166,0.00401379,7.0512,6.47399e-05,0.00128563,0.242008,9030,3370,3120
479549350,477835774,767,2,f,1349990000,42284100,564180000000,62506900000,0.0313217,1478.26,46.3017,1.65374,0.051798,1.02862,0.998327,4680,1210,6230
479549355,477835774,774,2,f,173773000,209374,53709300000,154137000,0.00120487,736.181,0.887001,0.212872,0.000256483,0.00509333,0.33579,7190,600,6720
479548827,477835774,1098,1,f,158028000,0,24123700000,0,0,0,0,0.193585,0,0,0,0,0,0
479548680,477835774,889,1,f,371926000,3479.65,125605000000,1532820,9.35576e-06,440.51,0.0041213,0.455609,4.26257e-06,8.46478e-05,0.145303,5470,3380,2380
479549891,477835774,417,3,f,913369000,398945,330960000000,264154000,0.000436785,662.13,0.289208,1.11888,0.000488708,0.00970495,0.374668,8050,1280,9340
479550282,477835774,1038,3,f,1100960000,59203.9,415646000000,40738500,5.37745e-05,688.105,0.0370025,1.34868,7.25247e-05,0.00144022,0.219787,7260,1570,8200
479549352,477835774,771,2,f,8477930000,26962.9,1449710000000,11009900,3.18037e-06,408.336,0.00129866,10.3855,3.30296e-05,0.000655915,0.194759,8870,6760,5860
479548325,477835774,302,1,f,972832000,75424,252227000000,36434300,7.75303e-05,483.06,0.0374518,1.19172,9.23943e-05,0.0018348,0.273305,9150,1750,4140
479548165,477835774,30,1,f,5502600,0,964868000,0,0,0,0,0.00674068,0,0,0,0,0,0
479548471,477835774,557,1,f,19995300,1050.16,2484370000,414033,5.25202e-05,394.258,0.0207065,0.0244942,1.28644e-06,2.55467e-05,0.130839,7770,6580,4750
479548606,477835774,768,1,f,2430380000,350744,238539000000,170760000,0.000144317,486.85,0.0702604,2.97722,0.000429661,0.00853238,0.405845,4900,2330,4670
479548757,477835774,989,1,f,229818000,0,26556500000,0,0,0,0,0.281527,0,0,0,0,0,0
479549141,477835774,403,2,f,706910000,1410.06,185091000000,643483,1.99468e-06,456.351,0.000910275,0.865965,1.72733e-06,3.43019e-05,0.0364219,6470,6460,7830
479549657,477835774,35,3,f,31905000,0,7136240000,0,0,0,0,0.0390836,0,0,0,0,0,0
479549741,477835774,178,3,f,363778000,12139.6,80349300000,5541110,3.33709e-05,456.45,0.0152321,0.445628,1.4871e-05,0.000295314,0.211456,7240,3250,3080
479549827,477835774,319,3,f,975296000,6935.07,331851000000,3038580,7.11074e-06,438.147,0.00311555,1.19474,8.49546e-06,0.000168706,0.0868444,6550,6720,8710
479550091,477835774,763,3,f,10713600,0,1240730000,0,0,0,0,0.0131242,0,0,0,0,0,0
479550255,477835774,1004,3,f,78892200,0,18702400000,0,0,0,0,0.0966429,0,0,0,0,0,0
479548661,477835774,856,1,f,4897680000,25179.2,1311190000000,12452100,5.14104e-06,494.538,0.00254244,5.99966,3.08445e-05,0.000612522,0.211456,7240,3250,3080
479548406,477835774,427,1,f,281031000,493054,70792400000,344212000,0.00175445,698.122,1.22482,0.344263,0.000603991,0.0119943,0.352392,7590,4560,960
479549599,477835774,1139,2,f,102729000,841.293,36203100000,373355,8.18946e-06,443.788,0.00363438,0.125843,1.03058e-06,2.04657e-05,0.0470278,5880,6760,7850
479550047,477835774,687,3,f,1652220000,774369,591911000000,650222000,0.000468685,839.68,0.393545,2.02397,0.000948602,0.0188377,0.525416,6900,690,5930
479549670,477835774,59,3,f,131099000,0,41919000000,0,0,0,0,0.160597,0,0,0,0,0,0
479548905,477835774,33,2,f,577694000,27857.2,163933000000,17354600,4.82214e-05,622.983,0.0300411,0.707675,3.41251e-05,0.000677669,0.238903,8300,1550,8410
479548344,477835774,329,1,f,2784240000,46636.5,1186720000000,17919600,1.67502e-05,384.239,0.00643608,3.41069,5.71297e-05,0.0011345,0.208598,5910,1720,1870
479549836,477835774,330,3,f,17400600,10424.5,2443250000,5858850,0.000599086,562.029,0.336704,0.0213157,1.277e-05,0.000253591,0.21157,6890,1140,6370
479548321,477835774,295,1,f,728604000,0,283887000000,0,0,0,0,0.89254,0,0,0,0,0,0
479549018,477835774,229,2,f,712508000,0,5196430000,0,0,0,0,0.872822,0,0,0,0,0,0
479549500,477835774,978,2,f,294982000,0,34088300000,0,0,0,0,0.361353,0,0,0,0,0,0
479548956,477835774,128,2,f,2195910000,19.5238,371860000000,7837.42,8.89098e-09,401.429,3.56909e-06,2.68999,2.39167e-08,4.74947e-07,0.00488092,8620,4270,5780
479549119,477835774,369,2,f,1622480000,91375.5,626594000000,61097600,5.63183e-05,668.642,0.0376568,1.98754,0.000111935,0.00222285,0.354745,5930,1000,8160
479549179,477835774,475,2,f,211748000,0,44812300000,0,0,0,0,0.259392,0,0,0,0,0,0
479550071,477835774,721,3,f,859154000,227.555,328883000000,119361,2.64859e-07,524.537,0.000138928,1.05246,2.78754e-07,5.53561e-06,0.047093,10110,1130,7760
479548177,477835774,50,1,f,37005300,0,8552540000,0,0,0,0,0.0453315,0,0,0,0,0,0
479550037,477835774,672,3,f,22883400000,23233400,8259370000000,18831600000,0.0010153,810.539,0.822937,28.0321,0.0284609,0.565188,0.568566,5520,3170,7200
479550129,477835774,826,3,f,1702420000,139903,511993000000,68091200,8.21786e-05,486.704,0.0399966,2.08547,0.000171381,0.00340335,0.333795,4950,6950,5020
479549217,477835774,557,2,f,19995300,0,3995340000,0,0,0,0,0.0244942,0,0,0,0,0,0
479549322,477835774,707,2,f,123493000,349020,34825400000,255757000,0.00282624,732.787,2.07103,0.151278,0.000427549,0.00849044,0.375445,3620,4180,5900
479549602,477835774,182305689,2,f,733643000,57801.5,293461000000,34207400,7.87869e-05,591.808,0.0466267,0.898713,7.08068e-05,0.00140611,0.25913,6780,1660,7790
479549968,477835774,571,3,f,949925000,697.342,314360000000,334028,7.34103e-07,479.001,0.000351636,1.16366,8.54244e-07,1.69639e-05,0.0242402,6220,3470,5880
479549165,477835774,448,2,f,125989000,367763,47301900000,301824000,0.00291901,820.701,2.39563,0.154337,0.00045051,0.0089464,0.524145,2760,3900,6810
479550301,477835774,1070,3,f,1454750000,110004,721557000000,110420000,7.5617e-05,1003.79,0.0759033,1.78207,0.000134755,0.00267601,0.253825,7080,2040,9290
479549158,477835774,437,2,f,529204000,0,117685000000,0,0,0,0,0.648276,0,0,0,0,0,0
479549572,477835774,1089,2,f,19620800000,4009320,5823450000000,2807110000,0.000204341,700.145,0.143068,24.0355,0.00491142,0.0975329,0.393667,9200,4160,10290
479550170,477835774,893,3,f,120206000,379237,25554100000,248364000,0.0031549,654.904,2.06616,0.147252,0.000464566,0.00922552,0.451238,5340,4170,9270
479548288,477835774,239,1,f,945303000,11416.1,338448000000,6194960,1.20767e-05,542.651,0.00655341,1.158,1.39847e-05,0.000277714,0.132301,6730,3190,3680
479549000,477835774,197,2,f,4877100,0,554621000,0,0,0,0,0.00597445,0,0,0,0,0,0
479550122,477835774,814,3,f,206861000,774922,73619300000,634522000,0.00374609,818.82,3.06738,0.253405,0.000949279,0.0188512,0.411389,3460,4450,5880
479548962,477835774,136,2,f,1080390000,0,238470000000,0,0,0,0,1.32348,0,0,0,0,0,0
479548914,477835774,48,2,f,993168000,4761840,342305000000,4246430000,0.0047946,891.762,4.27564,1.21663,0.00583326,0.115839,0.556837,5510,1850,6070
479548257,477835774,188,1,f,65914200,1023.84,7627900000,449897,1.55329e-05,439.422,0.0068255,0.0807449,1.2542e-06,2.49064e-05,0.0519174,2050,3260,4450
479549997,477835774,612,3,f,588442000,0,71333300000,0,0,0,0,0.720841,0,0,0,0,0,0
479548697,477835774,910,1,f,46476000,9842.25,12743500000,6182520,0.000211771,628.161,0.133026,0.0569331,1.20568e-05,0.000239428,0.173441,3240,3410,4690
479549994,477835774,609,3,f,47633400,0,15012800000,0,0,0,0,0.0583509,0,0,0,0,0,0
479549047,477835774,275,2,f,1401930000,1208870,380704000000,864582000,0.000862287,715.2,0.616708,1.71737,0.00148086,0.0294075,0.644254,3920,4780,5860
479548174,477835774,44,1,f,770998000,324582,266936000000,245838000,0.00042099,757.4,0.318858,0.944472,0.000397613,0.00789596,0.327923,3410,3240,5100
479549001,477835774,201,2,f,792888000,470031,336217000000,350238000,0.000592809,745.139,0.441725,0.971288,0.000575788,0.0114342,0.655346,7190,880,8590
479549645,477835774,14,3,f,1548000,0,546256000,0,0,0,0,0.0018963,0,0,0,0,0,0
479549960,477835774,549,3,f,18896600000,86987.8,5248830000000,40364600,4.60336e-06,464.026,0.00213608,23.1483,0.00010656,0.00211611,0.233197,9010,3510,3100
479548256,477835774,187,1,f,373317000,424.684,144217000000,172795,1.1376e-06,406.878,0.000462863,0.457314,5.20238e-07,1.03311e-05,0.0891235,3700,3940,3900
479550117,477835774,804,3,f,50765400,0,14390100000,0,0,0,0,0.0621876,0,0,0,0,0,0
479549237,477835774,591,2,f,37995300,0,5765170000,0,0,0,0,0.0465442,0,0,0,0,0,0
479549954,477835774,534,3,f,147620000,0,30790800000,0,0,0,0,0.180834,0,0,0,0,0,0
479550320,477835774,1100,3,f,1566190000,8011.04,452937000000,3253180,5.11499e-06,406.087,0.00207713,1.91858,9.81353e-06,0.000194881,0.154513,7590,2680,6920
479549739,477835774,173,3,f,231934000,0,60521400000,0,0,0,0,0.284119,0,0,0,0,0,0
479548197,477835774,95,1,f,2681140000,1111490,904846000000,781995000,0.000414559,703.555,0.291665,3.2844,0.00136158,0.0270387,0.345252,4110,5150,2380
479548712,477835774,931,1,f,428795000,13367.9,63679000000,7262640,3.11754e-05,543.29,0.0169373,0.525274,1.63756e-05,0.000325194,0.260619,8750,5940,4850
479549659,477835774,38,3,f,225509000,0,63283700000,0,0,0,0,0.276249,0,0,0,0,0,0
479550036,477835774,671,3,f,273487000,125101,52730100000,70058000,0.000457431,560.011,0.256166,0.335021,0.000153249,0.00304328,0.307521,7870,310,7020
479549616,477835774,312782574,2,f,218830000,9711.3,83113900000,7926120,4.43782e-05,816.175,0.0362204,0.268067,1.18963e-05,0.000236242,0.300219,8690,1700,9740
479549205,477835774,528,2,f,23074300000,12822.2,8820420000000,15515300,5.55691e-07,1210.04,0.000672406,28.266,1.57071e-05,0.000311918,0.449832,12070,3260,9630
479549200,477835774,519,2,f,768330000,0,152491000000,0,0,0,0,0.941204,0,0,0,0,0,0
479550305,477835774,1080,3,f,19882300000,76782.7,6954500000000,37032400,3.86187e-06,482.302,0.00186259,24.3558,9.40588e-05,0.00186786,0.295776,5050,2750,5500
479549440,477835774,902,2,f,100448000,908.954,28930100000,651359,9.04899e-06,716.603,0.00648453,0.123049,1.11347e-06,2.21117e-05,0.0677451,10070,2070,9240
479548990,477835774,180,2,f,306517000,0,111579000000,0,0,0,0,0.375483,0,0,0,0,0,0
479549295,477835774,673,2,f,9695700,71.6594,776051000,29817.1,7.39084e-06,416.095,0.00307529,0.0118772,8.77827e-08,1.74322e-06,0.018149,8280,5840,6230
479549188,477835774,493,2,f,3723120000,454425,1569550000000,439851000,0.000122055,967.929,0.11814,4.56082,0.000556671,0.0110546,0.384263,5280,7150,8230
479549621,477835774,312782594,2,f,37917000,0,12804100000,0,0,0,0,0.0464483,0,0,0,0,0,0
479549894,477835774,423,3,f,1251340000,1575.01,574194000000,1221690,1.25866e-06,775.671,0.000976307,1.53289,1.92939e-06,3.83145e-05,0.0963304,6220,2020,6680
479548342,477835774,326,1,f,204137000,0,15057500000,0,0,0,0,0.250068,0,0,0,0,0,0
479549402,477835774,842,2,f,682975000,2690.5,119895000000,1194290,3.93939e-06,443.892,0.00174866,0.836644,3.29586e-06,6.54505e-05,0.0474183,8850,1650,6920
479549708,477835774,128,3,f,4391830000,19.5238,705661000000,7837.42,4.44549e-09,401.429,1.78455e-06,5.37999,2.39167e-08,4.74947e-07,0.00488092,8620,4270,5780
479548686,477835774,898,1,f,275842000,0,75061300000,0,0,0,0,0.337906,0,0,0,0,0,0
479549803,477835774,280,3,f,32144400,0,8616600000,0,0,0,0,0.0393769,0,0,0,0,0,0
479549517,477835774,1004,2,f,39446100,0,10661100000,0,0,0,0,0.0483215,0,0,0,0,0,0
479549339,477835774,746,2,f,604155000,2602910,294694000000,1975650000,0.00430835,759.015,3.2701,0.74009,0.00318856,0.0633197,0.551571,2370,3340,6520
479549113,477835774,361,2,f,527210000,1526950,174208000000,1093070000,0.00289629,715.848,2.0733,0.645832,0.00187052,0.0371455,0.707014,7080,680,8030
479548534,477835774,649,1,f,10369800,0,2969040000,0,0,0,0,0.012703,0,0,0,0,0,0
479550027,477835774,656,3,f,1665080000,20801100,403594000000,25424900000,0.0124926,1222.28,15.2695,2.03972,0.0254814,0.506019,1,4680,1240,5900
479549947,477835774,523,3,f,748768000,0,246787000000,0,0,0,0,0.91724,0,0,0,0,0,0
479548850,477835774,10704,1,f,359207000,0,110125000000,0,0,0,0,0.440029,0,0,0,0,0,0
479548408,477835774,430,1,f,620932000,90070.6,179899000000,78972900,0.000145057,876.789,0.127184,0.760642,0.000110336,0.0021911,0.224749,5890,1280,5560
479549333,477835774,729,2,f,213770000,125633,66160200000,142216000,0.0005877,1132,0.665276,0.261868,0.0001539,0.0030562,0.420607,6420,4450,9740
479549840,477835774,335,3,f,241000000,1764370,69967800000,1386280000,0.00732102,785.708,5.75218,0.295225,0.00216135,0.0429209,0.475847,7190,4830,1560
479549965,477835774,565,3,f,236979000,26460.7,81282200000,19761500,0.000111658,746.826,0.0833893,0.290299,3.24143e-05,0.000643696,0.253772,7940,880,7510
479548237,477835774,155,1,f,479705000,11416.1,162203000000,6194960,2.37982e-05,542.651,0.0129141,0.587639,1.39847e-05,0.000277714,0.132301,6730,3190,3680
479548987,477835774,173,2,f,115967000,0,29139400000,0,0,0,0,0.142059,0,0,0,0,0,0
479549831,477835774,323,3,f,19393200000,35583.2,4692530000000,15601200,1.83482e-06,438.443,0.000804465,23.7567,4.35894e-05,0.000865615,0.364848,8680,2610,3800
479550343,477835774,182305693,3,f,121613000,11270.3,33868500000,7180490,9.2673e-05,637.118,0.0590436,0.148976,1.38061e-05,0.000274167,0.123522,6760,710,8290
479548456,477835774,523,1,f,374384000,0,124281000000,0,0,0,0,0.45862,0,0,0,0,0,0
479548938,477835774,100,2,f,158861000,437.771,47757400000,175939,2.75569e-06,401.898,0.00110751,0.194604,5.3627e-07,1.06494e-05,0.0906856,8440,5690,5820
479550229,477835774,967,3,f,10871400000,289279,762164000000,127205000,2.66091e-05,439.731,0.0117009,13.3175,0.000354367,0.00703716,0.280061,5750,6950,4520
479549846,477835774,343,3,f,109269000000,898085,23850300000000,411129000,8.21905e-06,457.784,0.00376255,133.854,0.00110015,0.0218473,0.588373,7950,6600,5460
479548309,477835774,275,1,f,1401930000,774069,409188000000,605890000,0.000552145,782.734,0.432183,1.71737,0.000948235,0.0188304,0.340387,4220,4070,5290
479548458,477835774,527,1,f,203940000,10651.2,51817600000,3682260,5.22269e-05,345.714,0.0180556,0.249827,1.30477e-05,0.000259106,0.0890487,7470,2260,1030
479549330,477835774,725,2,f,15439500,0,4432050000,0,0,0,0,0.0189134,0,0,0,0,0,0
479548251,477835774,178,1,f,181889000,12139.6,39432500000,5541110,6.67417e-05,456.45,0.0304642,0.222814,1.4871e-05,0.000295314,0.211456,7240,3250,3080
479550154,477835774,863,3,f,378946000,0,32363000000,0,0,0,0,0.464209,0,0,0,0,0,0
479548330,477835774,310,1,f,117927000,2864.82,22325900000,1266920,2.42931e-05,442.233,0.0107432,0.144461,3.5094e-06,6.9691e-05,0.0867434,5100,3560,5540
479549619,477835774,312782586,2,f,20585700,0,8865840000,0,0,0,0,0.0252175,0,0,0,0,0,0
479548894,477835774,14,2,f,774000,0,292445000,0,0,0,0,0.00094815,0,0,0,0,0,0
479548681,477835774,893,1,f,60102900,316619,13773600000,196001000,0.00526795,619.044,3.26109,0.0736261,0.000387858,0.00770224,0.347189,5100,4000,2320
479548287,477835774,238,1,f,19225800,0,1207750000,0,0,0,0,0.0235516,0,0,0,0,0,0
479550213,477835774,945,3,f,661264000,12651.6,225574000000,8450640,1.91324e-05,667.951,0.0127795,0.810049,1.54982e-05,0.000307769,0.177029,6780,1530,7600
479548696,477835774,909,1,f,5163330000,11931900,1383420000000,8243340000,0.00231089,690.867,1.59652,6.32507,0.0146166,0.290261,0.461251,9140,4310,1160
479549919,477835774,466,3,f,484708000,11536.1,63845400000,7480320,2.38002e-05,648.425,0.0154327,0.593767,1.41318e-05,0.000280634,0.21142,9110,4070,1480
479548429,477835774,466,1,f,242354000,8579.37,31970600000,6265930,3.54002e-05,730.349,0.0258545,0.296883,1.05097e-05,0.000208706,0.21142,9110,4070,1480
479548449,477835774,510,1,f,44676000,58.2158,10205900000,32834.2,1.30307e-06,564.009,0.000734941,0.0547281,7.13143e-08,1.41619e-06,0.0113394,6680,1420,4490
479549085,477835774,329,2,f,2784240000,1161450,1183280000000,878248000,0.000417151,756.167,0.315436,3.41069,0.00142277,0.028254,0.655346,7190,880,8590
479549496,477835774,973,2,f,146129000,69015.4,52969300000,50541300,0.00047229,732.319,0.345867,0.179009,8.45438e-05,0.0016789,0.200759,8640,1560,9600
479549765,477835774,218,3,f,975060000,457.515,203609000000,165510,4.69217e-07,361.759,0.000169744,1.19445,5.60456e-07,1.11297e-05,0.0118297,7040,3170,6600
479550226,477835774,962,3,f,2905600000,48839400,950125000000,60449400000,0.0168087,1237.72,20.8045,3.55936,0.0598282,1.18809,1,4710,1260,5900
479548951,477835774,121,2,f,11001600,0,2556080000,0,0,0,0,0.013477,0,0,0,0,0,0
479549261,477835774,622,2,f,37614600,14660.3,8994740000,9177300,0.00038975,625.997,0.243982,0.0460779,1.79589e-05,0.000356634,0.225284,6900,1140,6370
479549644,477835774,12,3,f,30848400,6531.3,5564060000,3083930,0.000211723,472.177,0.0999705,0.0377893,8.00085e-06,0.000158884,0.100462,8670,4960,5680
479549944,477835774,515,3,f,185920000,0,57546500000,0,0,0,0,0.227752,0,0,0,0,0,0
479548498,477835774,601,1,f,54918900,0,19358000000,0,0,0,0,0.0672757,0,0,0,0,0,0
479548441,477835774,491,1,f,251901000,0,33134500000,0,0,0,0,0.308579,0,0,0,0,0,0
479549543,477835774,1038,2,f,550482000,59203.9,203066000000,40738500,0.000107549,688.105,0.0740051,0.674341,7.25247e-05,0.00144022,0.219787,7260,1570,8200
479548683,477835774,895,1,f,921157000,2626360,255995000000,2079600000,0.00285115,791.82,2.2576,1.12842,0.00321729,0.0638901,0.406575,7010,4530,1660
479549711,477835774,132,3,f,18923400,87116.6,4471790000,65511700,0.00460364,752,3.46194,0.0231812,0.000106718,0.00211924,0.313452,3940,3090,6560
479549334,477835774,731,2,f,458226000,4770610,169531000000,3987270000,0.010411,835.798,8.70153,0.561327,0.005844,0.116052,0.529936,2380,2830,5990
479549452,477835774,917,2,f,4479300,0,717572000,0,0,0,0,0.00548714,0,0,0,0,0,0
479549563,477835774,1073,2,f,14027500000,11708.6,5019860000000,14613400,8.34689e-07,1248.09,0.00104177,17.1837,1.43431e-05,0.00028483,0.449832,12070,3260,9630
479549762,477835774,214,3,f,578885000,0,103767000000,0,0,0,0,0.709135,0,0,0,0,0,0
479549433,477835774,894,2,f,606594000,673072,148022000000,417926000,0.00110959,620.924,0.688973,0.743077,0.000824514,0.0163735,0.33579,7190,600,6720
479550192,477835774,919,3,f,316843000,2538590,99491600000,2049110000,0.00801212,807.186,6.46727,0.388133,0.00310977,0.061755,0.491038,5000,2070,4960
479550268,477835774,1020,3,f,1066640000,0,305086000000,0,0,0,0,1.30664,0,0,0,0,0,0
479549852,477835774,351,3,f,1341920000,2233.84,456243000000,1141160,1.66465e-06,510.85,0.000850388,1.64386,2.73645e-06,5.43415e-05,0.0731866,5190,4620,6920
479548688,477835774,901,1,f,748228000,1540.4,4129210000,578888,2.05874e-06,375.803,0.00077368,0.916579,1.88699e-06,3.74726e-05,0.0409361,9000,6140,3730
479548693,477835774,906,1,f,99201600,0,24594200000,0,0,0,0,0.121522,0,0,0,0,0,0
479549310,477835774,694,2,f,277589000,61162.6,90126500000,42538600,0.000220335,695.5,0.153243,0.340046,7.49242e-05,0.00148787,0.197959,3730,4890,7760
479550347,477835774,182305709,3,f,305957000,4056.74,107588000000,2029150,1.32592e-05,500.192,0.00663215,0.374797,4.96951e-06,9.86864e-05,0.173572,6880,1600,7910
479549743,477835774,181,3,f,345728000,0,134567000000,0,0,0,0,0.423517,0,0,0,0,0,0
479549323,477835774,709,2,f,1080640000,0,365039000000,0,0,0,0,1.32379,0,0,0,0,0,0
479550205,477835774,935,3,f,489900000,11449500,140275000000,9882830000,0.0233712,863.165,20.1732,0.600127,0.0140257,0.278527,0.906778,4680,1570,5820
479548563,477835774,692,1,f,297112000,3599070,104985000000,2747150000,0.0121135,763.296,9.2462,0.363962,0.00440886,0.0875528,0.500586,8540,4510,1140
479549321,477835774,706,2,f,35976600,22.359,12878700000,8092.73,6.21488e-07,361.945,0.000224944,0.0440713,2.73898e-08,5.43917e-07,0.00787148,7640,2570,6530
479549987,477835774,599,3,f,150390000,0,48896600000,0,0,0,0,0.184228,0,0,0,0,0,0
479550220,477835774,954,3,f,307440000,227.589,104768000000,83606.7,7.40273e-07,367.358,0.000271945,0.376614,2.78797e-07,5.53646e-06,0.0240733,8070,3260,9850
479549502,477835774,981,2,f,245295000,431953,77665800000,309586000,0.00176095,716.714,1.2621,0.300486,0.000529142,0.0105079,0.417761,6920,1820,9920
479548305,477835774,269,1,f,68850000,56.7521,13346200000,21495.1,8.24286e-07,378.753,0.000312201,0.0843413,6.95213e-08,1.38058e-06,0.00833754,10050,2110,3430
479548912,477835774,44,2,f,770998000,2178960,270271000000,1779650000,0.00282616,816.743,2.30824,0.944472,0.00266923,0.0530066,0.455716,3440,3240,6360
479550206,477835774,936,3,f,3387550000,1089.72,1315800000000,879824,3.21683e-07,807.387,0.000259723,4.14975,1.3349e-06,2.6509e-05,0.0723593,11990,1470,7610
479549819,477835774,305,3,f,145964000,35537.7,31997300000,19658700,0.000243469,553.178,0.134682,0.178806,4.35336e-05,0.000864508,0.275463,8290,1600,8530
479549549,477835774,1047,2,f,363993000,42549.9,190883000000,41923300,0.000116898,985.273,0.115176,0.445892,5.21237e-05,0.00103509,0.224492,7070,1920,9480
479549671,477835774,62,3,f,961925000,0,64497800000,0,0,0,0,1.17836,0,0,0,0,0,0
479548996,477835774,189,2,f,28740600,0,10705100000,0,0,0,0,0.0352072,0,0,0,0,0,0
479549686,477835774,93,3,f,55870200,1540.4,446417000,578888,2.75711e-05,375.803,0.0103613,0.068441,1.88699e-06,3.74726e-05,0.0409361,9000,6140,3730
479550297,477835774,1062,3,f,208404000,47706.4,43906100000,25340900,0.000228913,531.186,0.121595,0.255295,5.84403e-05,0.00116053,0.34521,7290,1570,8200
479549845,477835774,342,3,f,2505000000,26008.2,838866000000,22859500,1.03825e-05,878.934,0.00912555,3.06862,3.18601e-05,0.000632689,0.172637,3960,6460,7240
479549287,477835774,661,2,f,364604000,0,94873700000,0,0,0,0,0.446639,0,0,0,0,0,0
479548246,477835774,169,1,f,69519600,0,18276800000,0,0,0,0,0.0851615,0,0,0,0,0,0
479549909,477835774,448,3,f,251978000,384066,96528100000,316225000,0.0015242,823.361,1.25497,0.308674,0.000470481,0.009343,0.524145,2760,3900,6810
479548219,477835774,129,1,f,590199000,21866.7,29410500000,13188900,3.70497e-05,603.151,0.0223466,0.722994,2.67867e-05,0.000531941,0.118533,5870,3450,5470
479549904,477835774,441,3,f,16779600,14972.2,3364070000,8177430,0.000892286,546.174,0.487344,0.020555,1.83409e-05,0.000364222,0.221479,7330,1170,7020
479548800,477835774,1049,1,f,593838000,0,193909000000,0,0,0,0,0.727452,0,0,0,0,0,0
479549026,477835774,239,2,f,945303000,0,373854000000,0,0,0,0,1.158,0,0,0,0,0,0
479549793,477835774,262,3,f,1233410000,4843.4,297823000000,3235540,3.92682e-06,668.03,0.00262324,1.51093,5.93316e-06,0.000117823,0.147134,6030,4280,7340
479549798,477835774,272,3,f,61106400,0,14069200000,0,0,0,0,0.0748553,0,0,0,0,0,0
479550119,477835774,806,3,f,1483250000,84043.5,619661000000,66748300,5.66619e-05,794.211,0.0450015,1.81698,0.000102953,0.00204449,0.455304,7150,1720,9840
479548882,477835774,312782644,1,f,164270000,0,59388100000,0,0,0,0,0.201231,0,0,0,0,0,0
479549300,477835774,680,2,f,506700,0.390617,82412300,202.769,7.70903e-07,519.1,0.000400176,0.000620708,4.78505e-10,9.50234e-09,0.0002448,3420,3310,6790
479550046,477835774,685,3,f,664213000,0,187980000000,0,0,0,0,0.81366,0,0,0,0,0,0
479550316,477835774,1094,3,f,207781000,1119.14,86690800000,927780,5.38617e-06,829.009,0.00446518,0.254532,1.37095e-06,2.72249e-05,0.0732961,6530,820,6890
479549520,477835774,1007,2,f,2464120000,0,988637000000,0,0,0,0,3.01854,0,0,0,0,0,0
479548872,477835774,312782604,1,f,52810200,766.938,12976200000,249675,1.45225e-05,325.548,0.00472779,0.0646925,9.39499e-07,1.86569e-05,0.0319287,7730,870,2500
479549713,477835774,135,3,f,36820800,0,7578030000,0,0,0,0,0.0451055,0,0,0,0,0,0
479549991,477835774,604,3,f,122027000,0,35157300000,0,0,0,0,0.149484,0,0,0,0,0,0
479550246,477835774,989,3,f,459635000,0,55834000000,0,0,0,0,0.563053,0,0,0,0,0,0
479549694,477835774,106,3,f,6508800,0,1595270000,0,0,0,0,0.00797328,0,0,0,0,0,0
479549196,477835774,511,2,f,35257500,0,10198900000,0,0,0,0,0.0431904,0,0,0,0,0,0
479548955,477835774,127,2,f,150493000,0,68842800000,0,0,0,0,0.184353,0,0,0,0,0,0
479548852,477835774,182305693,1,f,60806700,0,14437900000,0,0,0,0,0.0744882,0,0,0,0,0,0
479548268,477835774,207,1,f,20517300,0,1196460000,0,0,0,0,0.0251337,0,0,0,0,0,0
479548492,477835774,593,1,f,392532000,44609.8,65769900000,23604800,0.000113646,529.14,0.0601348,0.480852,5.4647e-05,0.0010852,0.145022,9340,1120,2460
479548960,477835774,133,2,f,38626200,0,6891060000,0,0,0,0,0.0473171,0,0,0,0,0,0
