id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467746787,138059031,500,3,f,24612100000,308760,7738950000000,108649000,1.25451e-05,351.89,0.00441447,30.1498,0.000378231,0.00641695,0.504874,4370,1180,6050
467748357,138059031,312782554,3,f,142772000,0,50453900000,0,0,0,0,0.174896,0,0,0,0,0,0
467748409,138059031,312782628,3,f,965205000,13355.5,274605000000,1764630,1.38369e-05,132.128,0.00182824,1.18238,1.63604e-05,0.000277566,0.106518,9860,2830,1230
467743431,138059031,279,2,f,1162800,0,188368000,0,0,0,0,0.00142443,0,0,0,0,0,0
467746910,138059031,566,3,f,930046000,41737.7,187343000000,15367600,4.48771e-05,368.193,0.0165234,1.13931,5.11287e-05,0.000867433,0.168851,7950,7110,9190
467746419,138059031,319,3,f,975296000,434.995,297297000000,198270,4.46014e-07,455.798,0.000203292,1.19474,5.32869e-07,9.04049e-06,0.0502008,7080,6630,8200
467738921,138059031,33,1,f,577694000,0,176658000000,0,0,0,0,0.707675,0,0,0,0,0,0
467746138,138059031,173,3,f,231934000,6633030,55284500000,3678190000,0.0285988,554.527,15.8588,0.284119,0.00812546,0.137854,0.684482,6410,7200,5150
467747384,138059031,780,3,f,282569000,8490.5,75262900000,3851420,3.00475e-05,453.615,0.01363,0.346148,1.04009e-05,0.000176458,0.194512,7550,6000,8100
467742944,138059031,120,2,f,217446000,14808.5,53322600000,1628030,6.81018e-05,109.939,0.00748706,0.266372,1.81404e-05,0.000307764,0.0596675,5440,5370,10080
467743788,138059031,421,2,f,67813200,0.00946982,16894000000,1.22516,1.39646e-10,129.375,1.80667e-08,0.0830712,1.16005e-11,1.96811e-10,9.99313e-06,9970,1870,9380
467744337,138059031,634,2,f,109252000,6298.46,26161600000,3299610,5.76508e-05,523.876,0.0302019,0.133834,7.71561e-06,0.000130901,0.145732,7870,3380,6140
467748209,138059031,1065,3,f,42599600000,5362250,5918680000000,926550000,0.000125876,172.791,0.0217502,52.1846,0.00656876,0.111443,0.539234,8680,5850,4580
467748175,138059031,1038,3,f,1100960000,0,400121000000,0,0,0,0,1.34868,0,0,0,0,0,0
467743664,138059031,358,2,f,34756200,691.019,5581760000,608189,1.98819e-05,880.133,0.0174987,0.0425763,8.46498e-07,1.43614e-05,0.088567,10430,4410,6650
467746517,138059031,351,3,f,1341920000,15559000,394824000000,12697200000,0.0115945,816.07,9.46197,1.64386,0.0190598,0.323362,0.647287,5630,5960,6660
467744488,138059031,697,2,f,244893000,79127.8,15094100000,11281500,0.000323112,142.573,0.0460671,0.299994,9.69316e-05,0.00164451,0.209422,8510,5150,6440
467746183,138059031,201,3,f,1585780000,882.742,587223000000,259811,5.56662e-07,294.323,0.000163839,1.94258,1.08136e-06,1.8346e-05,0.0632306,6530,1560,1770
467744730,138059031,836,2,f,174853000,4775.12,36236100000,975402,2.73094e-05,204.267,0.00557841,0.214195,5.84952e-06,9.92411e-05,0.0469725,9180,3730,10670
467747051,138059031,620,3,f,216106000,0,70798300000,0,0,0,0,0.26473,0,0,0,0,0,0
467741136,138059031,746,1,f,604155000,75297.8,224391000000,8759230,0.000124633,116.328,0.0144983,0.74009,9.22398e-05,0.00156491,0.210631,2480,4030,5580
467741617,138059031,889,1,f,371926000,0,114296000000,0,0,0,0,0.455609,0,0,0,0,0,0
467745371,138059031,1069,2,f,17398800,4864.95,278449000,325535,0.000279614,66.9144,0.0187102,0.0213135,5.95956e-06,0.000101108,0.125829,11420,7350,5780
467740471,138059031,545,1,f,6943500,0,2058620000,0,0,0,0,0.00850579,0,0,0,0,0,0
467745188,138059031,998,2,f,162446000,781.102,40993500000,222938,4.80837e-06,285.414,0.00137238,0.198997,9.5685e-07,1.62336e-05,0.0197933,5290,6250,8270
467747322,138059031,752,3,f,1918360000,526684,38871900000,54098400,0.000274548,102.715,0.0282003,2.35,0.000645188,0.010946,0.254151,8650,6320,4280
467739067,138059031,115,1,f,3266100,2.2266,769378000,1568.36,6.8173e-07,704.375,0.000480194,0.00400097,2.72758e-09,4.62753e-08,0.00149667,9620,3740,5330
467744994,138059031,933,2,f,821096000,290941,49289200000,47174600,0.000354332,162.145,0.0574532,1.00584,0.000356403,0.00604661,0.420619,9450,5020,7220
467743873,138059031,466,2,f,242354000,32515.6,25798700000,10603400,0.000134166,326.101,0.0437516,0.296883,3.98316e-05,0.000675769,0.188375,6700,2460,8060
467739094,138059031,122,1,f,58049100,0,10502800000,0,0,0,0,0.0711101,0,0,0,0,0,0
467742209,138059031,1035,1,f,354337000,0,150336000000,0,0,0,0,0.434063,0,0,0,0,0,0
467748082,138059031,980,3,f,76264200,180490,21497000000,115179000,0.00236665,638.146,1.51027,0.0934236,0.000221101,0.00375112,0.40577,7370,6200,6280
467746243,138059031,235,3,f,442751000,7318.83,33129900000,472930,1.65303e-05,64.6182,0.00106816,0.54237,8.96556e-06,0.000152107,0.0428322,12590,7040,7240
467746702,138059031,452,3,f,121877000,11751100,51855100000,12183300000,0.0964173,1036.78,99.9635,0.149299,0.014395,0.244221,1,4910,6590,5780
467744085,138059031,580,2,f,62553600,0,6613490000,0,0,0,0,0.0766282,0,0,0,0,0,0
467739027,138059031,95,1,f,2681140000,173655,734203000000,57213400,6.4769e-05,329.466,0.0213392,3.2844,0.000212727,0.00360906,0.285649,4450,5440,1930
467739172,138059031,153,1,f,374736000,161125,18718400000,26248400,0.000429969,162.908,0.0700452,0.459051,0.000197378,0.00334865,0.297872,11650,5330,3290
467739633,138059031,250,1,f,241276000,36.1327,53844700000,22843.8,1.49756e-07,632.219,9.46788e-05,0.295564,4.42625e-08,7.50944e-07,0.0137466,4770,3750,4910
467745208,138059031,1006,2,f,56410200,6912.74,19085700000,1472740,0.000122544,213.048,0.0261078,0.0691025,8.46811e-06,0.000143667,0.163288,7090,590,8190
467743012,138059031,140,2,f,201443000,44226.9,12864600000,20905600,0.00021955,472.69,0.103779,0.246768,5.41779e-05,0.000919165,0.304737,10120,3270,5990
467743426,138059031,278,2,f,1748450000,145316,511569000000,74309600,8.31114e-05,511.365,0.0425003,2.14185,0.000178012,0.0030201,0.325468,5800,7180,7470
467743952,138059031,510,2,f,44676000,0,9625050000,0,0,0,0,0.0547281,0,0,0,0,0,0
467748514,138059031,73,3,t,409185,197195,780314000,590593000,0.481922,2994.97,1443.34,0.000501252,0.000241564,0.0040983,0.948492,5080,6700,5750
467740922,138059031,679,1,f,304778000,316.22,41754600000,74260.6,1.03754e-06,234.838,0.000243655,0.373353,3.8737e-07,6.57199e-06,0.0158678,9600,5240,5690
467748472,138059031,272,2,t,20700000,7468280,37622300000,27451900000,0.360787,3675.79,1326.18,0.0253575,0.00914864,0.155213,1,5040,6690,5770
467747319,138059031,750,3,f,62591400,178.658,13220000000,35924.1,2.85435e-06,201.078,0.000573947,0.0766745,2.18856e-07,3.71304e-06,0.0128376,10050,1840,2080
467747479,138059031,822,3,f,16935400000,385755,4234840000000,104494000,2.2778e-05,270.883,0.00617017,20.7459,0.000472549,0.00801712,0.252313,9390,2250,7550
467747058,138059031,622,3,f,75229200,0,17886900000,0,0,0,0,0.0921558,0,0,0,0,0,0
467740353,138059031,503,1,f,183317000,902.08,43769000000,392300,4.92087e-06,434.884,0.00214001,0.224564,1.10505e-06,1.87479e-05,0.0379289,8210,2750,5580
467743144,138059031,181,2,f,172864000,443327,53215200000,342857000,0.0025646,773.373,1.98339,0.211758,0.000543076,0.00921364,0.367922,6860,5440,5750
467743406,138059031,271,2,f,41939100,0,9166080000,0,0,0,0,0.0513754,0,0,0,0,0,0
467747117,138059031,651,3,f,447917000,15501.9,95253400000,1791040,3.46088e-05,115.537,0.0039986,0.548699,1.89898e-05,0.000322175,0.083772,12430,4810,6080
467740152,138059031,423,1,f,625668000,1170.66,255570000000,1144500,1.87105e-06,977.655,0.00182925,0.766444,1.43406e-06,2.43297e-05,0.0800263,7870,5340,2620
467746467,138059031,335,3,f,241000000,0,55970100000,0,0,0,0,0.295225,0,0,0,0,0,0
467745231,138059031,1014,2,f,225770000,12961.3,34572500000,3397560,5.74093e-05,262.131,0.0150488,0.276569,1.58776e-05,0.000269375,0.124546,7270,3420,8260
467747445,138059031,805,3,f,156832000,107.104,48860400000,23305.1,6.82921e-07,217.593,0.000148599,0.192119,1.31202e-07,2.22594e-06,0.0147533,9530,530,7020
467747072,138059031,629,3,f,649141000,0,177689000000,0,0,0,0,0.795198,0,0,0,0,0,0
467748201,138059031,1060,3,f,37839600,16405.9,2684540000,6248180,0.000433564,380.849,0.165123,0.0463535,2.00972e-05,0.000340963,0.239416,8930,4600,5940
467742585,138059031,312782624,1,f,19251900,0,3783190000,0,0,0,0,0.0235836,0,0,0,0,0,0
467745707,138059031,38,3,f,225509000,8599570,62783200000,5180200000,0.038134,602.379,22.9711,0.276249,0.0105345,0.178724,0.482355,5570,5340,6020
467741772,138059031,936,1,f,1693770000,4717.37,609227000000,1602280,2.78513e-06,339.655,0.000945982,2.07487,5.77878e-06,9.80409e-05,0.0516147,12270,1700,4000
467738966,138059031,56,1,f,1851910000,26952.9,715211000000,27429400,1.45541e-05,1017.68,0.0148114,2.2686,3.30173e-05,0.000560161,0.153273,3630,5170,4440
467748272,138059031,1101,3,f,590571000,0,190743000000,0,0,0,0,0.723449,0,0,0,0,0,0
467745643,138059031,10,3,f,2433980000,191516,824413000000,57021100,7.86843e-05,297.736,0.0234271,2.98162,0.000234607,0.00398026,0.281921,9400,2170,7490
467748113,138059031,997,3,f,448049000000,266226000,116343000000000,175049000000,0.000594191,657.52,0.390692,548.86,0.326127,5.53297,1,5010,6670,5750
467744274,138059031,608,2,f,71441100,0,17269200000,0,0,0,0,0.0875153,0,0,0,0,0,0
467744544,138059031,726,2,f,2878040000,126364,750680000000,20482600,4.39062e-05,162.092,0.00711686,3.5256,0.000154796,0.00262622,0.174085,8410,2380,7420
467744655,138059031,800,2,f,182028000,0,60293700000,0,0,0,0,0.222984,0,0,0,0,0,0
467739286,138059031,197,1,f,4877100,2053.53,794135000,1458060,0.000421055,710.027,0.29896,0.00597445,2.51557e-06,4.26783e-05,0.117,8210,5190,5570
467742993,138059031,133,2,f,35138200,3157120,10580100000,2059330000,0.0898488,652.282,58.6068,0.0430442,0.00386747,0.0656143,0.624725,5330,6320,5810
467744412,138059031,670,2,f,160109000,28.7061,56280700000,3717.48,1.79291e-07,129.502,2.32184e-05,0.196134,3.51649e-08,5.96597e-07,0.00899062,7120,610,8190
467747232,138059031,703,3,f,7270280000,11092.9,2004110000000,4711230,1.52578e-06,424.709,0.000648012,8.90609,1.35887e-05,0.000230542,0.194512,7550,6000,8100
467748120,138059031,1002,3,f,2056660000,32052,666210000000,5561120,1.55845e-05,173.503,0.00270396,2.51941,3.92637e-05,0.000666135,0.105594,7550,2620,760
467743445,138059031,286,2,f,44030700,837088,8280490000,385467000,0.0190115,460.485,8.7545,0.0539376,0.00102543,0.0173972,0.437844,6110,6790,5940
467746543,138059031,364,3,f,55783800,130344,11960100000,70200800,0.00233659,538.582,1.25844,0.0683352,0.000159671,0.00270893,0.215804,7340,5740,4440
467743924,138059031,493,2,f,3723120000,182428,1183020000000,73063900,4.89987e-05,400.508,0.0196244,4.56082,0.000223475,0.0037914,0.278316,5330,7190,8190
467741531,138059031,862,1,f,483763000,0,145435000000,0,0,0,0,0.592609,0,0,0,0,0,0
467748137,138059031,1011,3,f,3572080000,77814.8,1144110000000,16429000,2.17842e-05,211.129,0.00459927,4.3758,9.53231e-05,0.00161722,0.230903,6740,2220,10190
467743829,138059031,443,2,f,425837000,35.1463,20527000000,2793.16,8.25347e-08,79.4725,6.55923e-06,0.52165,4.30542e-08,7.30444e-07,0.00834193,7340,2060,5710
467746345,138059031,289,3,f,818762000,0,247105000000,0,0,0,0,1.00298,0,0,0,0,0,0
467739585,138059031,230,1,f,16420500,58744.3,905066000,4822990,0.0035775,82.1014,0.293717,0.0201151,7.19618e-05,0.00122088,0.281675,10740,6970,5690
467743999,138059031,531,2,f,51054300,12996.7,13856100000,6480180,0.000254567,498.6,0.126927,0.0625415,1.5921e-05,0.00027011,0.124722,7840,3020,5900
467744477,138059031,694,2,f,277589000,0,89263700000,0,0,0,0,0.340046,0,0,0,0,0,0
467743022,138059031,143,2,f,9846000,0,1644390000,0,0,0,0,0.0120614,0,0,0,0,0,0
467741699,138059031,912,1,f,54815400,392.138,16355800000,32112.5,7.1538e-06,81.8908,0.00058583,0.0671489,4.8037e-07,8.14979e-06,0.0184763,11530,4370,5210
467745667,138059031,21,3,f,1138040000,927362,78322100000,110347000,0.000814877,118.99,0.0969626,1.3941,0.00113602,0.0192733,0.374313,4370,6470,2930
467747175,138059031,680,3,f,1013400,0,124753000,0,0,0,0,0.00124142,0,0,0,0,0,0
467740431,138059031,531,1,f,51054300,82.7542,8767070000,8887.84,1.6209e-06,107.401,0.000174086,0.0625415,1.01374e-07,1.71988e-06,0.00730057,7570,2710,5250
467740184,138059031,436,1,f,121828000,18964.2,13399100000,9126800,0.000155664,481.266,0.0749157,0.149239,2.32311e-05,0.000394131,0.215227,5270,4750,5440
467738861,138059031,6,1,f,1094790000,10296.2,42491200000,994784,9.4047e-06,96.6166,0.00090865,1.34112,1.26128e-05,0.000213985,0.129821,7370,5930,3930
467748342,138059031,182305701,3,f,181998000,0,79629000000,0,0,0,0,0.222948,0,0,0,0,0,0
467743565,138059031,323,2,f,9696620000,5948040,2461170000000,3072620000,0.000613414,516.576,0.316875,11.8784,0.00728635,0.123618,0.528126,10050,3110,6150
467748123,138059031,1004,3,f,78892200,197756,17367400000,114268000,0.00250666,577.82,1.4484,0.0966429,0.000242251,0.00410996,0.260733,7540,6300,6160
467743793,138059031,423,2,f,625668000,24383.8,273705000000,19991700,3.89724e-05,819.879,0.0319526,0.766444,2.98701e-05,0.000506767,0.187542,7600,3070,9260
467741497,138059031,851,1,f,289858000,4747.78,72106900000,1380540,1.63797e-05,290.776,0.00476282,0.355076,5.81603e-06,9.86728e-05,0.133785,8750,2150,4110
467746430,138059031,322,3,f,22331000000,435719,8443640000000,119629000,1.95119e-05,274.556,0.0053571,27.3554,0.000533756,0.00905552,0.319656,4150,3600,9730
467742437,138059031,1129,1,f,16931100000,34497500,3612550000000,20738600000,0.00203752,601.161,1.22488,20.7406,0.0422594,0.716959,0.684482,6410,7200,5150
467748197,138059031,1057,3,f,2666730000,60316,811757000000,14936900,2.2618e-05,247.644,0.0056012,3.26674,7.3887e-05,0.00125354,0.318407,4550,4860,1660
467739629,138059031,249,1,f,9216000,0,2471650000,0,0,0,0,0.0112896,0,0,0,0,0,0
467743491,138059031,301,2,f,319407000,81036.3,33822100000,36506600,0.000253708,450.497,0.114295,0.391274,9.92694e-05,0.00168417,0.238174,7580,5790,7990
467739070,138059031,117,1,f,128152000,47079.8,1738170000,5769320,0.000367375,122.543,0.0450194,0.156986,5.76728e-05,0.000978458,0.128519,6000,7100,5490
467746736,138059031,469,3,f,34115400,0,8150090000,0,0,0,0,0.0417914,0,0,0,0,0,0
467739116,138059031,131,1,f,288920000,0,89476900000,0,0,0,0,0.353927,0,0,0,0,0,0
467747257,138059031,714,3,f,3601550000,88922.9,1239810000000,10264200,2.46901e-05,115.429,0.00284995,4.4119,0.00010893,0.00184808,0.210631,2480,4030,5580
467747568,138059031,856,3,f,9795360000,7762260,2364650000000,4798600000,0.000792442,618.196,0.489885,11.9993,0.00950877,0.161323,0.459968,6980,3490,5870
467746540,138059031,363,3,f,406235000,0,145634000000,0,0,0,0,0.497638,0,0,0,0,0,0
467748470,138059031,263,2,t,10109600,4073200,18758800000,12813300000,0.402905,3145.75,1267.44,0.0123842,0.00498967,0.084653,1,4960,6600,5930
467748346,138059031,182305709,3,f,305957000,0,105954000000,0,0,0,0,0.374797,0,0,0,0,0,0
467740853,138059031,658,1,f,421227000,28665.9,49297400000,8775680,6.80533e-05,306.137,0.0208336,0.516003,3.51157e-05,0.000595761,0.263233,10310,3760,3880
467745046,138059031,949,2,f,134100,0,22509300,0,0,0,0,0.000164273,0,0,0,0,0,0
467742427,138059031,1127,1,f,295491000,0,58867100000,0,0,0,0,0.361976,0,0,0,0,0,0
467739567,138059031,222,1,f,7367400,450.719,484846000,62292.7,6.11775e-05,138.207,0.00845519,0.00902507,5.52131e-07,9.36727e-06,0.0697365,11470,7000,5670
467743107,138059031,165,2,f,275468000,148358,80764100000,78210100,0.000538568,527.17,0.283917,0.337449,0.000181739,0.00308333,0.397759,10230,3760,5720
467746279,138059031,255,3,f,367090000,1980.61,148232000000,871217,5.39544e-06,439.872,0.0023733,0.449685,2.42625e-06,4.1163e-05,0.104341,5700,3880,4530
467744768,138059031,848,2,f,460048000,551201,4996220000,130300000,0.00119814,236.394,0.283232,0.563559,0.000675221,0.0114556,0.413025,5950,6800,6960
467740765,138059031,634,1,f,109252000,1971.33,20363000000,804268,1.80439e-05,407.984,0.0073616,0.133834,2.41487e-06,4.097e-05,0.116255,7970,3230,5570
467743496,138059031,302,2,f,972832000,58478.3,296423000000,16275400,6.01114e-05,278.315,0.0167299,1.19172,7.1636e-05,0.00121535,0.225506,9530,1820,7310
467741296,138059031,794,1,f,714489000,13651.8,1540570000,2137450,1.91071e-05,156.569,0.00299157,0.875249,1.67234e-05,0.000283724,0.0626413,12820,6050,3380
467744286,138059031,612,2,f,294221000,176.366,42546100000,12974.3,5.99433e-07,73.5645,4.4097e-05,0.36042,2.16048e-07,3.6654e-06,0.0238413,9120,5330,7480
467738906,138059031,26,1,f,548428000,804.438,175660000000,421331,1.46681e-06,523.759,0.000768253,0.671824,9.85436e-07,1.67186e-05,0.0591137,8300,2760,5590
467742735,138059031,36,2,f,194044000,8147.87,49465300000,1335430,4.19899e-05,163.899,0.00688209,0.237703,9.98114e-06,0.000169337,0.0706238,4480,4340,9870
467742827,138059031,73,2,f,2775440000,3588850,133182000000,2060450000,0.00129307,574.126,0.742387,3.39992,0.00439634,0.0745869,0.999998,5020,6680,5740
467742265,138059031,1058,1,f,218434000,0,67489300000,0,0,0,0,0.267581,0,0,0,0,0,0
467742740,138059031,38,2,f,112755000,6918190,34599100000,4203310000,0.0613561,607.573,37.2783,0.138125,0.00847479,0.14378,0.482355,5570,5340,6020
467746442,138059031,326,3,f,408274000,3997.73,15327200000,384705,9.79178e-06,96.2307,0.00094227,0.500136,4.89722e-06,8.30846e-05,0.0472463,10720,4340,4000
467743913,138059031,485,2,f,11441700000,2733.34,3587420000000,236543,2.38893e-07,86.5401,2.06738e-05,14.0161,3.34834e-06,5.68068e-05,0.0579387,6630,3240,8280
467742302,138059031,1077,1,f,8085600,0,2268560000,0,0,0,0,0.00990486,0,0,0,0,0,0
467745138,138059031,981,2,f,245295000,44442.5,72734800000,12773200,0.00018118,287.41,0.0520728,0.300486,5.4442e-05,0.000923645,0.125935,6080,1590,9530
467741682,138059031,908,1,f,92196000,7190.81,9918250000,3987770,7.79948e-05,554.565,0.0432532,0.11294,8.80875e-06,0.000149446,0.109494,5400,5030,5540
467746575,138059031,380,3,f,22046400,1166.11,1612790000,213566,5.28932e-05,183.144,0.00968709,0.0270068,1.42848e-06,2.42351e-05,0.042325,13010,5030,6830
467743314,138059031,238,2,f,19225800,0,880514000,0,0,0,0,0.0235516,0,0,0,0,0,0
467742165,138059031,1020,1,f,533321000,0,108227000000,0,0,0,0,0.653318,0,0,0,0,0,0
467745573,138059031,312782612,2,f,51101100,0,18940700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467741267,138059031,784,1,f,1764760000,144577,54881800000,24383200,8.19245e-05,168.652,0.0138168,2.16183,0.000177107,0.00300473,0.336163,8720,5720,4370
467743846,138059031,451,2,f,116788000,0,30690000000,0,0,0,0,0.143066,0,0,0,0,0,0
467744860,138059031,889,2,f,371926000,0,128389000000,0,0,0,0,0.455609,0,0,0,0,0,0
467745291,138059031,1035,2,f,354337000,0,164139000000,0,0,0,0,0.434063,0,0,0,0,0,0
467747153,138059031,671,3,f,273487000,3110.21,69468800000,517377,1.13724e-05,166.348,0.00189178,0.335021,3.81e-06,6.46392e-05,0.0365995,7740,190,4540
467747138,138059031,662,3,f,63788400,0,13734900000,0,0,0,0,0.0781408,0,0,0,0,0,0
467747495,138059031,830,3,f,436279000,11342300,148038000000,8135140000,0.0259978,717.24,18.6467,0.534441,0.0138943,0.235726,0.60209,7090,5970,6190
467738910,138059031,27,1,f,31907700,840.676,3778610000,113188,2.63471e-05,134.64,0.00354737,0.0390869,1.02983e-06,1.74717e-05,0.0413099,8010,3700,3020
467742213,138059031,1037,1,f,375044000,46587.3,110747000000,10141900,0.000124218,217.697,0.0270419,0.459429,5.70694e-05,0.000968221,0.1701,8830,2200,4020
467742142,138059031,1014,1,f,225770000,3510.87,40349600000,1008990,1.55506e-05,287.389,0.00446908,0.276569,4.30082e-06,7.29662e-05,0.0657976,7030,3210,3260
467743468,138059031,292,2,f,33059700,108.433,7376380000,53661.4,3.27993e-06,494.879,0.00162317,0.0404981,1.32831e-07,2.25357e-06,0.0469612,6330,6680,7380
467741822,138059031,951,1,f,412906000,0,182859000000,0,0,0,0,0.50581,0,0,0,0,0,0
467742725,138059031,33,2,f,577694000,0,185155000000,0,0,0,0,0.707675,0,0,0,0,0,0
467739323,138059031,210,1,f,14751000,383.382,1671530000,130824,2.59903e-05,341.236,0.0088688,0.01807,4.69643e-07,7.96781e-06,0.020283,8080,6060,4760
467742319,138059031,1084,1,f,473065000,30824.6,139766000000,5741500,6.51592e-05,186.264,0.0121368,0.579505,3.77601e-05,0.000640625,0.157366,8900,2350,3860
467739743,138059031,301,1,f,319407000,17008.9,44573200000,3706350,5.32515e-05,217.906,0.0116038,0.391274,2.08359e-05,0.000353496,0.289754,7280,5050,2880
467744728,138059031,835,2,f,1403490000,1179130,367031000000,698160000,0.00084014,592.098,0.497446,1.71927,0.00144443,0.0245058,0.496697,4820,6100,6300
467745895,138059031,128,3,f,4391830000,312278,655937000000,147933000,7.11045e-05,473.722,0.0336838,5.37999,0.000382541,0.00649007,0.232634,9260,4180,6380
467745583,138059031,312782624,2,f,19251900,0,4323120000,0,0,0,0,0.0235836,0,0,0,0,0,0
467742542,138059031,312782586,1,f,20585700,0,6994580000,0,0,0,0,0.0252175,0,0,0,0,0,0
467743814,138059031,436,2,f,121828000,71416.7,10814700000,34874200,0.000586211,488.321,0.286259,0.149239,8.74854e-05,0.00148425,0.331803,6040,5740,6550
467740943,138059031,687,1,f,826108000,95.0779,331998000000,40840.6,1.15091e-07,429.549,4.94374e-05,1.01198,1.1647e-07,1.976e-06,0.0101022,8160,2050,4860
467745899,138059031,129,3,f,1179990000,4443470,63111400000,2553910000,0.00376569,574.756,2.16435,1.44549,0.00544325,0.0923484,0.999998,5020,6680,5740
467746493,138059031,343,3,f,109154000000,215675000,22075100000000,143781000000,0.00197589,666.655,1.31723,133.713,0.264202,4.48237,1,5010,6670,5750
467740241,138059031,452,1,f,72524500,5648380,25713000000,4532230000,0.0778824,802.394,62.4924,0.0888425,0.00691927,0.11739,0.681772,4900,6140,5690
467742924,138059031,115,2,f,3266100,0,745635000,0,0,0,0,0.00400097,0,0,0,0,0,0
467741525,138059031,859,1,f,5989500,1178.24,300112000,50202.5,0.000196718,42.6079,0.00838174,0.00733714,1.44335e-06,2.44873e-05,0.0816112,12480,4850,4980
467746088,138059031,154,3,f,158630000,0,30761800000,0,0,0,0,0.194322,0,0,0,0,0,0
467741621,138059031,893,1,f,60102900,0,9961780000,0,0,0,0,0.0736261,0,0,0,0,0,0
467744664,138059031,804,2,f,25382700,0,7216650000,0,0,0,0,0.0310938,0,0,0,0,0,0
467738929,138059031,36,1,f,194044000,52117.6,46349400000,13598100,0.000268587,260.912,0.0700775,0.237703,6.38441e-05,0.00108316,0.318407,4550,4860,1660
467745359,138059031,1062,2,f,104202000,0,22089700000,0,0,0,0,0.127647,0,0,0,0,0,0
467740879,138059031,669,1,f,6003480000,39020.7,1906000000000,9635600,6.49968e-06,246.936,0.001605,7.35426,4.78003e-05,0.000810964,0.163089,9220,1460,1920
467746775,138059031,491,3,f,503802000,194554,102835000000,104277000,0.000386171,535.982,0.206981,0.617157,0.000238329,0.0040434,0.301036,7970,6410,6330
467744774,138059031,849,2,f,19242000,0,3893370000,0,0,0,0,0.0235715,0,0,0,0,0,0
467744578,138059031,753,2,f,423900,60.4703,130199000,25190.9,0.000142652,416.583,0.0594266,0.000519278,7.40761e-08,1.25675e-06,0.0209943,7740,5880,5730
467738955,138059031,48,1,f,993168000,2651.01,364097000000,1038330,2.66925e-06,391.672,0.00104547,1.21663,3.24749e-06,5.50958e-05,0.0816084,5640,1890,5680
467739996,138059031,372,1,f,4401900,0,673776000,0,0,0,0,0.00539233,0,0,0,0,0,0
467747440,138059031,804,3,f,50765400,0,12463900000,0,0,0,0,0.0621876,0,0,0,0,0,0
467748426,138059031,312782652,3,f,14373000,0,3610880000,0,0,0,0,0.0176069,0,0,0,0,0,0
467745850,138059031,113,3,f,471650000,14.0991,157589000000,4873.6,2.98932e-08,345.667,1.03331e-05,0.577772,1.72714e-08,2.93022e-07,0.00449945,6170,530,3960
467739191,138059031,158,1,f,23634000,2454.58,2321620000,925538,0.000103858,377.066,0.0391613,0.0289516,3.00686e-06,5.10134e-05,0.0886699,7990,3230,5570
467738850,138059031,1,1,f,13276800,34586.9,2257480000,17911100,0.00260506,517.859,1.34905,0.0162641,4.23689e-05,0.000718817,0.290817,7790,6540,4940
467748179,138059031,1041,3,f,5020320000,479060,1157470000000,62348700,9.54241e-05,130.148,0.0124193,6.14989,0.000586848,0.00995627,0.243223,12020,5140,2980
467740856,138059031,661,1,f,364604000,0,77696500000,0,0,0,0,0.446639,0,0,0,0,0,0
467746316,138059031,275,3,f,2803860000,2471240,590550000000,1415640000,0.000881369,572.845,0.504888,3.43473,0.00302727,0.0513596,0.532523,4950,4630,6380
467746898,138059031,558,3,f,298933000,97611.3,79048400000,29652400,0.000326532,303.781,0.0991941,0.366193,0.000119574,0.00202865,0.179485,5640,2130,1540
467747163,138059031,675,3,f,87822000,0,21220800000,0,0,0,0,0.107582,0,0,0,0,0,0
467739184,138059031,156,1,f,367270000,0,106910000000,0,0,0,0,0.449906,0,0,0,0,0,0
467746294,138059031,263,3,f,49515400,3237480,15071000000,2566250000,0.0653832,792.67,51.8273,0.0606564,0.00396591,0.0672843,1,4960,6600,5930
467744385,138059031,657,2,f,894586000,184.348,357730000000,57824.6,2.0607e-07,313.671,6.46384e-05,1.09587,2.25826e-07,3.83129e-06,0.0210477,3990,2660,9270
467744803,138059031,863,2,f,189850000,10522,11836900000,2578490,5.54225e-05,245.057,0.0135817,0.232567,1.28894e-05,0.000218678,0.280914,9430,5020,7220
467742094,138059031,996,1,f,275957000,42737.5,73440300000,13655400,0.00015487,319.519,0.0494839,0.338047,5.23534e-05,0.00088821,0.249829,4530,4860,1660
467740782,138059031,638,1,f,335997000,0,85909900000,0,0,0,0,0.411596,0,0,0,0,0,0
467743139,138059031,180,2,f,306517000,0,101075000000,0,0,0,0,0.375483,0,0,0,0,0,0
467744792,138059031,857,2,f,216560000,0,57612800000,0,0,0,0,0.265286,0,0,0,0,0,0
467746779,138059031,493,3,f,7446240000,269517,2416790000000,117172000,3.61951e-05,434.747,0.0157357,9.12164,0.000330159,0.00560136,0.325214,5510,7290,4010
467747169,138059031,678,3,f,363321000,0,139013000000,0,0,0,0,0.445068,0,0,0,0,0,0
467748388,138059031,312782598,3,f,12389400,0,3034290000,0,0,0,0,0.015177,0,0,0,0,0,0
