id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464951987,302085421,258,3,f,1948870000,3599.38,605285000000,1046190,1.8469e-06,290.659,0.000536819,2.38737,4.40924e-06,0.000142942,0.116952,3970,4730,5710
464949457,302085421,907,1,f,118958000,3029.67,42351600000,2352910,2.54683e-05,776.62,0.0197792,0.145724,3.71135e-06,0.000120317,0.0670292,7010,4330,4940
464950419,302085421,81,2,f,1123620000,56659.8,46056600000,14301600,5.04261e-05,252.412,0.0127282,1.37643,6.94082e-05,0.00225013,0.100318,5740,2300,6830
464951517,302085421,827,2,f,210684000,0,87487100000,0,0,0,0,0.258088,0,0,0,0,0,0
464951882,302085421,93,3,f,55870200,32187.5,534720000,2459080,0.000576112,76.3985,0.0440141,0.068441,3.94297e-05,0.00127826,0.111444,9400,5780,3790
464947972,302085421,210,1,f,14751000,18.9048,901341000,1599.84,1.28159e-06,84.6265,0.000108457,0.01807,2.31583e-08,7.50764e-07,0.00387211,8100,6090,4770
464948738,302085421,494,1,f,59867100,4346.15,18666700000,1296590,7.25966e-05,298.331,0.0216578,0.0733372,5.32403e-06,0.000172598,0.137312,8690,2560,3840
464950902,302085421,388,2,f,1455300,115.586,164413000,10391,7.94244e-05,89.8983,0.00714012,0.00178274,1.41593e-07,4.59028e-06,0.0161087,12980,5100,5810
464952152,302085421,540,3,f,411379000,27029.8,116757000000,8375900,6.57052e-05,309.877,0.0203605,0.50394,3.31115e-05,0.00107343,0.10352,7250,4860,710
464952528,302085421,1127,3,f,590981000,3380.08,199588000000,297442,5.71944e-06,87.9983,0.000503301,0.723952,4.1406e-06,0.000134233,0.12142,7310,3980,620
464952064,302085421,375,3,f,14047000000,2743.27,6691610000000,405462,1.95292e-07,147.803,2.88646e-05,17.2076,3.3605e-06,0.000108943,0.0484409,8150,3730,8500
464951886,302085421,100,3,f,317722000,7796.3,126647000000,1616200,2.45382e-05,207.303,0.00508683,0.389209,9.55047e-06,0.000309614,0.0539035,8360,5580,5480
464952418,302085421,959,3,f,254417000,55567.3,77903500000,14982200,0.00021841,269.623,0.0588884,0.311661,6.80699e-05,0.00220674,0.333131,8620,3450,590
464949948,302085421,1080,1,f,9941140000,28029.9,4563950000000,6820360,2.81958e-06,243.325,0.000686074,12.1779,3.43366e-05,0.00111315,0.133024,9170,5060,3200
464951986,302085421,257,3,f,163129000,0,78829400000,0,0,0,0,0.199833,0,0,0,0,0,0
464951777,302085421,1100,2,f,783095000,1257.49,280696000000,108717,1.60579e-06,86.4558,0.00013883,0.959292,1.54043e-06,4.99387e-05,0.032836,7920,2550,5940
464951841,302085421,12,3,f,30848400,0,7463220000,0,0,0,0,0.0377893,0,0,0,0,0,0
464951963,302085421,222,3,f,14734800,134971,1854970000,29655100,0.00916002,219.715,2.01259,0.0180501,0.00016534,0.0053601,0.58278,12330,6610,5580
464949185,302085421,731,1,f,458226000,0,193085000000,0,0,0,0,0.561327,0,0,0,0,0,0
464951327,302085421,703,2,f,3635140000,9391.85,1205140000000,4401100,2.58363e-06,468.609,0.00121071,4.45305,1.1505e-05,0.000372978,0.125621,5210,5330,8990
464950561,302085421,156,2,f,367270000,0,153341000000,0,0,0,0,0.449906,0,0,0,0,0,0
464949156,302085421,703,1,f,3635140000,1250.84,1306420000000,126019,3.44096e-07,100.747,3.46668e-05,4.45305,1.53228e-06,4.96745e-05,0.0219075,7610,5730,3650
464948407,302085421,331,1,f,377554000,377.121,75655100000,82756.7,9.98854e-07,219.443,0.000219192,0.462503,4.61973e-07,1.49766e-05,0.023051,8160,6020,4920
464950013,302085421,1105,1,f,87523200,0,31518800000,0,0,0,0,0.107216,0,0,0,0,0,0
464952310,302085421,803,3,f,9252310000,1159320,2654250000000,206275000,0.0001253,177.928,0.0222945,11.3341,0.00142016,0.04604,0.377343,4810,6930,5210
464949374,302085421,867,1,f,392236000,1277.68,94385700000,486565,3.25742e-06,380.82,0.00124049,0.480489,1.56516e-06,5.07404e-05,0.102099,10480,3740,4120
464952521,302085421,1113,3,f,77837400,0,27524000000,0,0,0,0,0.0953508,0,0,0,0,0,0
464949638,302085421,966,1,f,205574000,0,69877200000,0,0,0,0,0.251829,0,0,0,0,0,0
464947565,302085421,12,1,f,15424200,0,3358860000,0,0,0,0,0.0188946,0,0,0,0,0,0
464952015,302085421,305,3,f,145964000,0,59194900000,0,0,0,0,0.178806,0,0,0,0,0,0
464951973,302085421,237,3,f,8958600,0,1476680000,0,0,0,0,0.0109743,0,0,0,0,0,0
464948989,302085421,625,1,f,431601000,0,236577000000,0,0,0,0,0.528712,0,0,0,0,0,0
464949618,302085421,959,1,f,127209000,55567.3,35032000000,14982200,0.00043682,269.623,0.117777,0.155831,6.80699e-05,0.00220674,0.333131,8620,3450,590
464952136,302085421,510,3,f,89352000,0,29557100000,0,0,0,0,0.109456,0,0,0,0,0,0
464949158,302085421,704,1,f,215940000,63868.9,70988100000,25102000,0.000295772,393.024,0.116246,0.264526,7.82394e-05,0.00253643,0.291453,4430,5440,1920
464950573,302085421,162,2,f,52154100,0,17027000000,0,0,0,0,0.0638888,0,0,0,0,0,0
464951513,302085421,824,2,f,354401000,2518.34,61779200000,289581,7.10591e-06,114.989,0.000817099,0.434141,3.08497e-06,0.000100011,0.044077,8360,5650,6120
464951844,302085421,17,3,f,1885140000,0,819772000000,0,0,0,0,2.3093,0,0,0,0,0,0
464947890,302085421,171,1,f,224277000,7.56224,96791100000,2124.07,3.37183e-08,280.878,9.47073e-06,0.27474,9.26375e-09,3.00319e-07,0.00485471,3340,1840,5570
464951618,302085421,904,2,f,753540000,16480.2,207786000000,3174750,2.18704e-05,192.64,0.00421311,0.923087,2.01883e-05,0.000654479,0.205492,5210,7080,6610
464948742,302085421,500,1,f,12306100000,369977,5747310000000,55786300,3.00646e-05,150.783,0.00453324,15.0749,0.000453222,0.0146929,0.237787,3340,3060,2350
464952279,302085421,750,3,f,62591400,285.192,17552500000,162556,4.55642e-06,569.988,0.0025971,0.0766745,3.49361e-07,1.13258e-05,0.0209593,10210,2090,9330
464952434,302085421,980,3,f,76264200,0,22173600000,0,0,0,0,0.0934236,0,0,0,0,0,0
464951676,302085421,950,2,f,400624000,0,243061000000,0,0,0,0,0.490765,0,0,0,0,0,0
464952351,302085421,869,3,f,41522400,0,20244500000,0,0,0,0,0.0508649,0,0,0,0,0,0
464951872,302085421,68,3,f,565819000,24509.9,181299000000,3729040,4.33176e-05,152.144,0.00659051,0.693129,3.00246e-05,0.000973361,0.119066,2120,3510,5940
464952022,302085421,318,3,f,15845400,0,5934710000,0,0,0,0,0.0194106,0,0,0,0,0,0
464949944,302085421,1077,1,f,8085600,0,3385260000,0,0,0,0,0.00990486,0,0,0,0,0,0
464951870,302085421,66,3,f,5274000,0,841306000,0,0,0,0,0.00646065,0,0,0,0,0,0
464950611,302085421,186,2,f,144518000,0,43561400000,0,0,0,0,0.177035,0,0,0,0,0,0
464952297,302085421,781,3,f,23418000,9943.36,8691970000,7561650,0.000424603,760.472,0.322899,0.028687,1.21806e-05,0.000394881,0.258861,11340,4660,7690
464952374,302085421,904,3,f,1507080000,138882,436335000000,31665800,9.21531e-05,228.005,0.0210113,1.84617,0.000170131,0.00551542,0.353194,5020,7010,4940
464952513,302085421,1100,3,f,1566190000,6326.1,524406000000,2066110,4.03916e-06,326.601,0.0013192,1.91858,7.74947e-06,0.000251228,0.119204,7720,2490,5140
464951594,302085421,888,2,f,325847000,0,105452000000,0,0,0,0,0.399162,0,0,0,0,0,0
464951933,302085421,169,3,f,139039000,6.99504,43061400000,4000.41,5.03099e-08,571.892,2.87718e-05,0.170323,8.56893e-09,2.77794e-07,0.00291692,11390,5150,5270
464951515,302085421,826,2,f,851212000,16480.2,227759000000,3174750,1.93609e-05,192.64,0.00372968,1.04273,2.01883e-05,0.000654479,0.205492,5210,7080,6610
464952266,302085421,721,3,f,859154000,46.4692,513114000000,3485.09,5.40871e-08,74.9978,4.05642e-06,1.05246,5.69247e-08,1.84543e-06,0.00598147,10130,1780,2440
464949988,302085421,1094,1,f,103891000,0,56515600000,0,0,0,0,0.127266,0,0,0,0,0,0
464948734,302085421,493,1,f,3723120000,51200.2,1703080000000,13039900,1.3752e-05,254.684,0.0035024,4.56082,6.27202e-05,0.00203331,0.148261,5440,7340,3490
464949166,302085421,711,1,f,134024000,0.141979,19464900000,50.2922,1.05935e-09,354.222,3.75247e-07,0.16418,1.73925e-10,5.63842e-09,0.000130537,13010,5040,5110
464951031,302085421,466,2,f,242354000,2894.22,43031100000,485867,1.19421e-05,167.875,0.00200479,0.296883,3.54541e-06,0.000114938,0.0617928,7460,3360,8530
464948416,302085421,335,1,f,120500000,0,39438600000,0,0,0,0,0.147613,0,0,0,0,0,0
464949441,302085421,902,1,f,100448000,0,49631300000,0,0,0,0,0.123049,0,0,0,0,0,0
464951850,302085421,27,3,f,63815400,0.113908,12242200000,32.2739,1.78496e-09,283.333,5.05738e-07,0.0781739,1.39537e-10,4.52362e-09,0.000126564,7410,3320,2980
464951544,302085421,846,2,f,150758000,18391,63418500000,7169330,0.00012199,389.828,0.0475552,0.184679,2.2529e-05,0.000730361,0.164009,10800,4430,8290
464949262,302085421,803,1,f,4626150000,803713,1353460000000,157448000,0.000173732,195.901,0.0340343,5.66704,0.000984548,0.0319178,0.377343,4810,6930,5210
464951967,302085421,229,3,f,1440580000,389795,17364000000,84397000,0.000270581,216.516,0.0585853,1.76472,0.000477499,0.0154799,0.456209,12160,6650,8130
464950720,302085421,258,2,f,974437000,3598.49,294061000000,1046050,3.69289e-06,290.691,0.00107349,1.19369,4.40815e-06,0.000142907,0.116952,3970,4730,5710
464952539,302085421,182305705,3,f,386325000,0,212729000000,0,0,0,0,0.473248,0,0,0,0,0,0
464951896,302085421,118,3,f,93166200,5123.9,13553100000,540183,5.49974e-05,105.424,0.00579806,0.114129,6.27678e-06,0.000203485,0.0284247,6580,5910,5740
464952517,302085421,1106,3,f,380110000,12039.9,163438000000,2324710,3.16749e-05,193.083,0.0061159,0.465634,1.47489e-05,0.000478141,0.175699,4670,4420,1490
464949296,302085421,826,1,f,851212000,122402,252395000000,28491100,0.000143797,232.766,0.0334712,1.04273,0.000149942,0.00486094,0.353194,5020,7010,4940
464951119,302085421,542,2,f,264586000,21474,80843700000,7263900,8.1161e-05,338.265,0.0274539,0.324117,2.63057e-05,0.000852798,0.141125,6170,1580,5720
464948844,302085421,564,1,f,277240000,0,84018800000,0,0,0,0,0.339619,0,0,0,0,0,0
464950754,302085421,301,2,f,319407000,2198.33,46260500000,240202,6.88254e-06,109.266,0.000752025,0.391274,2.69296e-06,8.73024e-05,0.0418199,7560,5620,8050
464951010,302085421,451,2,f,116788000,0,40072900000,0,0,0,0,0.143066,0,0,0,0,0,0
464950523,302085421,140,2,f,201443000,6672.67,10994200000,1550760,3.31243e-05,232.405,0.00769825,0.246768,8.17402e-06,0.000264992,0.0911583,10610,2620,6070
464950704,302085421,247,2,f,3961690000,5636.9,1716230000000,2293530,1.42285e-06,406.878,0.000578927,4.85307,6.9052e-06,0.000223858,0.0967108,7040,2430,10390
464951205,302085421,616,2,f,132114000,92.9939,27982500000,46007.5,7.03893e-07,494.737,0.000348242,0.161839,1.13917e-07,3.69306e-06,0.016304,10510,3220,6890
464950911,302085421,394,2,f,358410000,8.86552,176866000000,533.543,2.47357e-08,60.1818,1.48864e-06,0.439052,1.08603e-08,3.52076e-07,0.00493582,8130,230,7140
464948765,302085421,511,1,f,35257500,0,10191000000,0,0,0,0,0.0431904,0,0,0,0,0,0
464952168,302085421,576,3,f,5065200,25529.9,1302430000,17635700,0.00504026,690.784,3.48173,0.00620487,3.12741e-05,0.00101387,0.20381,10560,6340,4630
464949675,302085421,977,1,f,135130000,0,48891200000,0,0,0,0,0.165534,0,0,0,0,0,0
464951527,302085421,836,2,f,174853000,985.905,50973000000,63451.5,5.63848e-06,64.3587,0.000362885,0.214195,1.20773e-06,3.91532e-05,0.0383786,6680,4700,10710
464952367,302085421,896,3,f,118319000,0,30337000000,0,0,0,0,0.144941,0,0,0,0,0,0
464951295,302085421,681,2,f,37961100,97.9555,5716670000,17380.8,2.58042e-06,177.436,0.000457858,0.0465023,1.19995e-07,3.8901e-06,0.00787661,8160,5460,5860
464951980,302085421,249,3,f,18432000,0,7699790000,0,0,0,0,0.0225792,0,0,0,0,0,0
464951470,302085421,786,2,f,62570700,0,15316800000,0,0,0,0,0.0766491,0,0,0,0,0,0
464948150,302085421,290,1,f,3088060000,194502,745410000000,40224100,6.29851e-05,206.806,0.0130257,3.78287,0.000238265,0.00772424,0.43921,5400,7070,4720
464951971,302085421,234,3,f,206626000,0,83237300000,0,0,0,0,0.253116,0,0,0,0,0,0
464952464,302085421,1021,3,f,1123110000,0,432074000000,0,0,0,0,1.37581,0,0,0,0,0,0
464952546,302085421,312782562,3,f,151519000,0,87923500000,0,0,0,0,0.18561,0,0,0,0,0,0
464948760,302085421,510,1,f,44676000,0,15614900000,0,0,0,0,0.0547281,0,0,0,0,0,0
464951121,302085421,545,2,f,6943500,0,2838620000,0,0,0,0,0.00850579,0,0,0,0,0,0
464952243,302085421,688,3,f,196058000000,3499970,82483500000000,928975000,1.78517e-05,265.424,0.00473827,240.171,0.00428746,0.138994,0.410498,4490,4720,1610
464951871,302085421,67,3,f,49305600,0,11710200000,0,0,0,0,0.0603994,0,0,0,0,0,0
464951645,302085421,922,2,f,986040000,65.1084,315269000000,5138.21,6.60302e-08,78.9177,5.21096e-06,1.2079,7.97578e-08,2.58565e-06,0.0065541,8510,4540,10740
464951586,302085421,880,2,f,39231000,0,13601900000,0,0,0,0,0.048058,0,0,0,0,0,0
464948912,302085421,595,1,f,77428800,0,10505800000,0,0,0,0,0.0948503,0,0,0,0,0,0
464950659,302085421,211,2,f,356939000,0,156465000000,0,0,0,0,0.43725,0,0,0,0,0,0
464952303,302085421,792,3,f,514742000,39171.3,37210400000,2989180,7.60987e-05,76.3104,0.00580713,0.630559,4.79848e-05,0.00155561,0.0684967,10610,6880,5810
464952368,302085421,897,3,f,250607000,206213,86841900000,56076000,0.000822853,271.933,0.223761,0.306993,0.00025261,0.00818931,0.39288,4510,4530,1540
464949919,302085421,1065,1,f,21299800000,30750500,3947370000000,15180200000,0.0014437,493.658,0.712692,26.0923,0.0376694,1.22119,0.61492,11960,6190,5160
464950764,302085421,307,2,f,289374000,161279,31697700000,63733700,0.000557337,395.177,0.220247,0.354484,0.000197567,0.00640487,0.428575,10670,6770,6270
464947922,302085421,188,1,f,65914200,685.253,14907400000,41999.4,1.03961e-05,61.2903,0.000637183,0.0807449,8.39435e-07,2.72134e-05,0.0438556,2010,3220,4580
464952347,302085421,862,3,f,967525000,0,387284000000,0,0,0,0,1.18522,0,0,0,0,0,0
464952157,302085421,556,3,f,465007000,0,186731000000,0,0,0,0,0.569633,0,0,0,0,0,0
464947995,302085421,222,1,f,7367400,76753.5,1033530000,12592200,0.010418,164.06,1.70918,0.00902507,9.4023e-05,0.00304811,0.58278,12330,6610,5580
464952276,302085421,741,3,f,121550000,0,46340200000,0,0,0,0,0.148899,0,0,0,0,0,0
464952348,302085421,863,3,f,379701000,243430,33497600000,72487700,0.00064111,297.776,0.190907,0.465134,0.000298202,0.00966733,0.395932,12640,6860,7660
464948783,302085421,520,1,f,216714000,0,87443100000,0,0,0,0,0.265474,0,0,0,0,0,0
464952500,302085421,1081,3,f,85249800,0,24384900000,0,0,0,0,0.104431,0,0,0,0,0,0
464948904,302085421,591,1,f,37995300,0,5104180000,0,0,0,0,0.0465442,0,0,0,0,0,0
464950729,302085421,266,2,f,51579900,0,15760700000,0,0,0,0,0.0631854,0,0,0,0,0,0
464952248,302085421,694,3,f,555178000,0,270766000000,0,0,0,0,0.680093,0,0,0,0,0,0
464951710,302085421,997,2,f,224186000000,87752500,79167500000000,59321900000,0.000391427,676.014,0.26461,274.628,0.107497,3.48491,0.999808,12480,6470,6520
464951949,302085421,197,3,f,9754200,0,1560320000,0,0,0,0,0.0119489,0,0,0,0,0,0
464949875,302085421,1046,1,f,66501900,0,31182400000,0,0,0,0,0.0814648,0,0,0,0,0,0
464952062,302085421,372,3,f,8803800,0,1717990000,0,0,0,0,0.0107847,0,0,0,0,0,0
464952027,302085421,323,3,f,19393200000,321091,6013850000000,138214000,1.65569e-05,430.45,0.00712691,23.7567,0.000393337,0.0127515,0.267489,9170,4370,4130
464949625,302085421,961,1,f,5772140000,118294,2302530000000,48581200,2.0494e-05,410.681,0.0084165,7.07087,0.000144911,0.00469782,0.272112,4420,5720,2070
464952013,302085421,303,3,f,651881000,0,277614000000,0,0,0,0,0.798554,0,0,0,0,0,0
464948891,302085421,587,1,f,13647600,0,2985990000,0,0,0,0,0.0167183,0,0,0,0,0,0
464949192,302085421,741,1,f,60775200,0,22146300000,0,0,0,0,0.0744496,0,0,0,0,0,0
464952385,302085421,917,3,f,8958600,0,1476680000,0,0,0,0,0.0109743,0,0,0,0,0,0
464952304,302085421,794,3,f,1428980000,389795,14815700000,84397000,0.000272779,216.516,0.0590611,1.7505,0.000477499,0.0154799,0.456209,12160,6650,8130
464951799,302085421,182305689,2,f,733643000,0,352935000000,0,0,0,0,0.898713,0,0,0,0,0,0
464947651,302085421,59,1,f,65549700,0,23342500000,0,0,0,0,0.0802984,0,0,0,0,0,0
464949304,302085421,831,1,f,2900700,0,1108690000,0,0,0,0,0.00355336,0,0,0,0,0,0
464949187,302085421,733,1,f,721998000,0,218849000000,0,0,0,0,0.884448,0,0,0,0,0,0
464952179,302085421,593,3,f,785065000,10378.7,300215000000,1914520,1.32202e-05,184.466,0.00243868,0.961704,1.27139e-05,0.00041217,0.132178,9110,440,7540
464951907,302085421,131,3,f,577840000,0,204082000000,0,0,0,0,0.707854,0,0,0,0,0,0
464952339,302085421,848,3,f,920102000,257327,22992300000,44868500,0.000279672,174.364,0.0487647,1.12713,0.000315226,0.0102192,0.38231,6110,6870,4340
464951706,302085421,990,2,f,118723000,0,53764100000,0,0,0,0,0.145435,0,0,0,0,0,0
464952353,302085421,873,3,f,670734000,370676,217908000000,86582900,0.000552642,233.581,0.129087,0.821649,0.000454078,0.0147206,0.279192,5020,3340,1290
464950276,302085421,312782648,1,f,58298400,0,27941800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464951466,302085421,783,2,f,135370000,0,46454400000,0,0,0,0,0.165828,0,0,0,0,0,0
464949267,302085421,805,1,f,78416100,950.194,33727200000,141940,1.21173e-05,149.38,0.00181009,0.0960597,1.16399e-06,3.7735e-05,0.0302268,9250,410,4180
464947779,302085421,127,1,f,150493000,0,61613200000,0,0,0,0,0.184353,0,0,0,0,0,0
464949138,302085421,693,1,f,210049000,0,57288200000,0,0,0,0,0.25731,0,0,0,0,0,0
464947674,302085421,72,1,f,15252300,0,5928300000,0,0,0,0,0.0186841,0,0,0,0,0,0
464950805,302085421,335,2,f,120500000,0,35390800000,0,0,0,0,0.147613,0,0,0,0,0,0
464950745,302085421,289,2,f,409381000,0,164068000000,0,0,0,0,0.501492,0,0,0,0,0,0
464951782,302085421,1107,2,f,260164000,16582600,90963500000,14129300000,0.0637391,852.056,54.3092,0.3187,0.0203137,0.658544,0.999808,12480,6470,6520
464948073,302085421,254,1,f,4317840000,33934.3,1945480000000,15345400,7.85911e-06,452.207,0.00355394,5.28935,4.15696e-05,0.00134763,0.33823,6010,610,5420
464950499,302085421,128,2,f,2195910000,159.319,444228000000,123535,7.25524e-08,775.393,5.62566e-05,2.68999,1.95165e-07,6.32702e-06,0.0381469,8020,4830,5760
464952435,302085421,981,3,f,490590000,19465.4,155015000000,7315640,3.96776e-05,375.827,0.0149119,0.600973,2.38451e-05,0.00077303,0.117646,6760,890,2640
464949380,302085421,872,1,f,58311000,0,15797100000,0,0,0,0,0.071431,0,0,0,0,0,0
464951333,302085421,706,2,f,35976600,1028.33,15878400000,89785.7,2.85833e-05,87.3122,0.00249567,0.0440713,1.2597e-06,4.0838e-05,0.032836,7920,2550,5940
464951376,302085421,752,2,f,959182000,491277,17000500000,47772000,0.000512184,97.2403,0.0498049,1.175,0.000601815,0.0195101,0.467936,11480,5050,7910
464950555,302085421,154,2,f,79315200,0,23423900000,0,0,0,0,0.0971611,0,0,0,0,0,0
464952492,302085421,1065,3,f,42463800000,101621000,8108460000000,67244500000,0.00239312,661.719,1.58357,52.0182,0.124486,4.03567,0.999808,12480,6470,6520
464947917,302085421,187,1,f,373317000,0,197964000000,0,0,0,0,0.457314,0,0,0,0,0,0
464949953,302085421,1081,1,f,42624900,0,11388300000,0,0,0,0,0.0522155,0,0,0,0,0,0
464950642,302085421,203,2,f,11556900,63316.8,4071480000,55549100,0.0054787,877.32,4.80657,0.0141572,7.7563e-05,0.0025145,0.264229,11980,6280,6590
464950205,302085421,312782550,1,f,38745000,0,15386800000,0,0,0,0,0.0474626,0,0,0,0,0,0
464952494,302085421,1069,3,f,34797600,47884.1,1231100000,8269360,0.00137608,172.695,0.237642,0.0426271,5.8658e-05,0.00190162,0.476785,11480,7400,5840
464952252,302085421,698,3,f,39629400000,600422,13903400000000,170671000,1.51509e-05,284.252,0.00430669,48.546,0.000735517,0.0238445,0.396838,1160,2920,4010
464952181,302085421,596,3,f,952601000,138882,271715000000,31665800,0.000145792,228.005,0.0332414,1.16694,0.000170131,0.00551542,0.353194,5020,7010,4940
464948085,302085421,258,1,f,974437000,0.891108,311224000000,146.087,9.14484e-10,163.939,1.49919e-07,1.19369,1.09161e-09,3.53885e-08,0.000478606,4040,4660,5690
464950401,302085421,67,2,f,24652800,0,6443360000,0,0,0,0,0.0301997,0,0,0,0,0,0
464950221,302085421,312782570,1,f,6499800,0,2790770000,0,0,0,0,0.00796225,0,0,0,0,0,0
464952307,302085421,798,3,f,93079800,36963.7,3143470000,6653780,0.000397119,180.009,0.0714847,0.114023,4.52805e-05,0.00146794,0.267139,11000,5490,5080
464952327,302085421,832,3,f,1008690000,10328900,94429400000,3803740000,0.0102398,368.263,3.77095,1.23565,0.0126529,0.41019,0.657925,12550,6480,5570
464951792,302085421,1127,2,f,295491000,0,97440000000,0,0,0,0,0.361976,0,0,0,0,0,0
464948475,302085421,362,1,f,605311000,0,214009000000,0,0,0,0,0.741506,0,0,0,0,0,0
464951109,302085421,533,2,f,485132000,190.307,239102000000,11453,3.9228e-07,60.1818,2.36081e-05,0.594286,2.33127e-07,7.55768e-06,0.0227064,8190,230,7140
464952070,302085421,382,3,f,7803800000,0.297108,3814070000000,51.2419,3.80722e-11,172.469,6.56628e-09,9.55965,3.63957e-10,1.1799e-08,0.00032125,7850,2920,9390
464951918,302085421,147,3,f,14785200,0,4159310000,0,0,0,0,0.0181119,0,0,0,0,0,0
464949476,302085421,912,1,f,54815400,0,23874400000,0,0,0,0,0.0671489,0,0,0,0,0,0
464951242,302085421,642,2,f,45219600,979.674,4526490000,93707.2,2.16648e-05,95.6514,0.00207227,0.055394,1.2001e-06,3.89058e-05,0.0274539,9680,6530,6130
464951781,302085421,1106,2,f,190055000,28.5516,77444200000,10727.8,1.50229e-07,375.732,5.64457e-05,0.232817,3.49758e-08,1.13387e-06,0.00818061,4620,4540,9870
464950636,302085421,201,2,f,792888000,64.7298,379208000000,24368.3,8.1638e-08,376.461,3.07335e-05,0.971288,7.9294e-08,2.57061e-06,0.00924807,7090,1330,9460
464951668,302085421,940,2,f,473834000,0,87950400000,0,0,0,0,0.580446,0,0,0,0,0,0
464947597,302085421,27,1,f,31907700,0.113908,6723530000,32.2739,3.56991e-09,283.333,1.01148e-06,0.0390869,1.39537e-10,4.52362e-09,0.000126564,7410,3320,2980
464951071,302085421,500,2,f,12306100000,130915,5616160000000,25556500,1.06383e-05,195.214,0.00207674,15.0749,0.000160371,0.00519904,0.14721,4500,1380,5800
464952155,302085421,545,3,f,13887000,0,6128960000,0,0,0,0,0.0170116,0,0,0,0,0,0
464951546,302085421,847,2,f,327571000,0,167930000000,0,0,0,0,0.401275,0,0,0,0,0,0
464951034,302085421,467,2,f,1463260000,2581.16,425786000000,632682,1.76398e-06,245.116,0.00043238,1.79249,3.16192e-06,0.000102505,0.0566465,8050,6100,6710
464952011,302085421,301,3,f,638815000,7718.26,108017000000,1609770,1.20822e-05,208.566,0.00251993,0.782548,9.45487e-06,0.000306515,0.11938,7540,5640,3540
464952336,302085421,844,3,f,3427570000,0,1403270000000,0,0,0,0,4.19877,0,0,0,0,0,0
464952206,302085421,630,3,f,429626000,0,200275000000,0,0,0,0,0.526292,0,0,0,0,0,0
464951996,302085421,275,3,f,2803860000,3613.72,822737000000,1051570,1.28884e-06,290.995,0.000375044,3.43473,4.4268e-06,0.000143511,0.116952,3970,4730,5710
464950801,302085421,332,2,f,670500,0,239692000,0,0,0,0,0.000821363,0,0,0,0,0,0
464948131,302085421,281,1,f,56241900,0,22139500000,0,0,0,0,0.0688963,0,0,0,0,0,0
464951721,302085421,1011,2,f,1786040000,5636.9,810142000000,2293530,3.15608e-06,406.878,0.00128414,2.1879,6.9052e-06,0.000223858,0.0967108,7040,2430,10390
464952006,302085421,292,3,f,66119400,0.361175,18118700000,21.7608,5.46247e-09,60.25,3.29114e-07,0.0809963,4.4244e-10,1.43433e-08,0.000219074,6380,7000,7430
464952261,302085421,709,3,f,2161280000,6296.57,692606000000,4923990,2.91335e-06,782.011,0.00227827,2.64757,7.7133e-06,0.000250056,0.149471,6570,4790,4060
464952504,302085421,1086,3,f,89312400,0,47777900000,0,0,0,0,0.109408,0,0,0,0,0,0
464949823,302085421,1026,1,f,77474700,0,22774700000,0,0,0,0,0.0949065,0,0,0,0,0,0
464950938,302085421,412,2,f,312751000,0,157433000000,0,0,0,0,0.38312,0,0,0,0,0,0
464952118,302085421,469,3,f,34115400,0,13695000000,0,0,0,0,0.0417914,0,0,0,0,0,0
464950630,302085421,196,2,f,95487300,0,17521100000,0,0,0,0,0.116972,0,0,0,0,0,0
464951754,302085421,1061,2,f,30253500,0,12248600000,0,0,0,0,0.0370605,0,0,0,0,0,0
464951632,302085421,911,2,f,3096900,0,558639000,0,0,0,0,0.0037937,0,0,0,0,0,0
464947617,302085421,38,1,f,112755000,0,33547000000,0,0,0,0,0.138125,0,0,0,0,0,0
464952330,302085421,838,3,f,892604000,14795.4,441717000000,3960960,1.65756e-05,267.715,0.00443754,1.09344,1.81244e-05,0.000587571,0.132707,5190,3030,1360
464948993,302085421,628,1,f,38655000,77.9514,11718000000,9674.28,2.01659e-06,124.107,0.000250272,0.0473524,9.54904e-08,3.09568e-06,0.0134526,8330,2840,3900
464949246,302085421,794,1,f,714489000,257769,5215290000,62626700,0.000360774,242.956,0.0876523,0.875249,0.000315767,0.0102368,0.174645,12820,6000,3380
464952446,302085421,997,3,f,448509000000,134573000,159608000000000,79431600000,0.000300045,590.25,0.177102,549.423,0.164852,5.34429,0.999808,12480,6470,6520
464951494,302085421,805,2,f,78416100,190.307,34464100000,11453,2.42689e-06,60.1818,0.000146055,0.0960597,2.33127e-07,7.55768e-06,0.0227064,8190,230,7140
464949270,302085421,806,1,f,741623000,33894.9,348479000000,9906520,4.57037e-05,292.272,0.0133579,0.908489,4.15213e-05,0.00134607,0.23327,5190,3110,1320
464951826,302085421,312782628,2,f,482602000,0,218777000000,0,0,0,0,0.591188,0,0,0,0,0,0
464948364,302085421,315,1,f,54958200000,1979430,25397600000000,536553000,3.6017e-05,271.064,0.00976293,67.3238,0.0024248,0.0786091,0.410498,4490,4720,1610
