id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464912990,303784745,1083,1,f,225411000,194149,27747000000,17298400,0.000861308,89.0989,0.0767416,0.276129,0.000237832,0.00215883,0.499878,6020,3330,5050
464915205,303784745,478,3,f,343930000,9.03764,150659000000,4117.22,2.62776e-08,455.564,1.19711e-05,0.421314,1.10711e-08,1.00494e-07,0.00374107,6830,1320,6840
464912738,303784745,896,1,f,59159700,0,11775000000,0,0,0,0,0.0724706,0,0,0,0,0,0
464912838,303784745,970,1,f,68841900,2187.34,7136370000,279539,3.17733e-05,127.799,0.0040606,0.0843313,2.67949e-06,2.4322e-05,0.206488,11120,5130,5690
464915656,303784745,877,3,f,180461000,22382.5,16476300000,6079860,0.000124029,271.635,0.0336907,0.221064,2.74185e-05,0.000248881,0.236672,9350,4830,6160
464913047,303784745,1128,1,f,237541000,0,122985000000,0,0,0,0,0.290987,0,0,0,0,0,0
464916050,303784745,312782590,3,f,135740000,121150,60377100000,129098000,0.000892519,1065.6,0.951073,0.166281,0.000148409,0.00134713,0.37594,8830,2190,9450
464915090,303784745,378,3,f,5269680000,1273580,2180910000000,183316000,0.000241681,143.937,0.0347869,6.45536,0.00156013,0.0141615,0.573383,4870,3340,1390
464913734,303784745,469,2,f,17057700,308260,6014320000,240127000,0.0180716,778.976,14.0773,0.0208957,0.000377618,0.00342769,0.386771,8660,1140,7270
464914527,303784745,1126,2,f,6718500,0,1645780000,0,0,0,0,0.00823016,0,0,0,0,0,0
464916005,303784745,1132,3,f,2789200000,190655,490426000000,59927000,6.83547e-05,314.321,0.0214853,3.41678,0.000233553,0.00211999,0.359153,9220,5270,3700
464911710,303784745,50,1,f,37005300,1084.29,9097610000,754967,2.9301e-05,696.276,0.0204016,0.0453315,1.32826e-06,1.20568e-05,0.0393151,7760,3450,5260
464912528,303784745,735,1,f,109950000,5653.93,30917600000,902201,5.14226e-05,159.57,0.00820553,0.134689,6.92607e-06,6.28688e-05,0.151684,7210,2980,730
464914082,303784745,771,2,f,8484380000,6037310,1103900000000,1307250000,0.000711579,216.529,0.154078,10.3934,0.0073957,0.0671317,0.587525,9470,6960,5800
464913017,303784745,1101,1,f,295286000,0,109506000000,0,0,0,0,0.361725,0,0,0,0,0,0
464913049,303784745,1129,1,f,16931900000,5705880,4140050000000,793115000,0.00033699,138.999,0.0468415,20.7416,0.00698971,0.0634465,0.656942,5560,7030,4530
464914328,303784745,954,2,f,153720000,3544.66,53717800000,2606520,2.30592e-05,735.337,0.0169563,0.188307,4.34221e-06,3.94148e-05,0.0554694,7920,2970,9850
464912621,303784745,827,1,f,210684000,0,83791900000,0,0,0,0,0.258088,0,0,0,0,0,0
464911964,303784745,262,1,f,616707000,4237.62,138392000000,446167,6.87136e-06,105.287,0.000723467,0.755466,5.19108e-06,4.71201e-05,0.116235,6310,3370,3870
464912971,303784745,1062,1,f,104202000,0,36666300000,0,0,0,0,0.127647,0,0,0,0,0,0
464914112,303784745,795,2,f,2067420000,9283630,592084000000,8945280000,0.00449044,963.554,4.32678,2.53259,0.0113724,0.103229,0.592406,8290,3950,5760
464913754,303784745,493,2,f,3723120000,169758,1042690000000,21375300,4.55958e-05,125.916,0.00574124,4.56082,0.000207954,0.00188763,0.332825,3970,6800,7910
464912284,303784745,534,1,f,73809900,0,16315100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464915826,303784745,991,3,f,5569560000,18775900,741359000000,9663840000,0.00337116,514.695,1.73512,6.82271,0.0230005,0.208778,0.963598,8560,1330,7140
464913179,303784745,36,2,f,194044000,40310.8,47184100000,7005620,0.000207741,173.79,0.0361033,0.237703,4.93807e-05,0.000448235,0.263659,4940,5110,9970
464915377,303784745,661,3,f,729207000,2591.29,108505000000,313448,3.55357e-06,120.962,0.000429847,0.893279,3.17433e-06,2.88138e-05,0.105036,10620,7050,4340
464912457,303784745,678,1,f,181660000,0,89803100000,0,0,0,0,0.222534,0,0,0,0,0,0
464912806,303784745,950,1,f,400624000,0,246203000000,0,0,0,0,0.490765,0,0,0,0,0,0
464912763,303784745,926,1,f,1348390000,4444350,366571000000,2964430000,0.00329604,667.01,2.19849,1.65178,0.00544433,0.0494189,0.490987,9750,2530,2720
464912785,303784745,938,1,f,363824000,504923,25179700000,46924900,0.00138782,92.9347,0.128977,0.445685,0.000618531,0.00561448,0.365376,11700,6790,3950
464914872,303784745,203,3,f,23113800,0,4228920000,0,0,0,0,0.0283144,0,0,0,0,0,0
464913185,303784745,41,2,f,139830000,1591150,48607400000,1554040000,0.0113792,976.675,11.1137,0.171292,0.00194916,0.0176928,0.783598,9390,480,7110
464913767,303784745,510,2,f,44676000,524.781,12800600000,243951,1.17464e-05,464.861,0.00546044,0.0547281,6.42857e-07,5.8353e-06,0.0241597,6830,1330,6830
464914836,303784745,165,3,f,550937000,104463,122363000000,20573900,0.00018961,196.949,0.0373435,0.674898,0.000127968,0.00116158,0.353822,8260,5560,5600
464913273,303784745,125,2,f,304674000,275322,6228880000,32496300,0.000903659,118.03,0.106659,0.373226,0.000337269,0.00306143,0.311527,5720,7000,6820
464915065,303784745,356,3,f,12895200,242.574,2541420000,31431.1,1.88112e-05,129.573,0.00243743,0.0157966,2.97153e-07,2.6973e-06,0.0218749,7040,5780,4220
464915501,303784745,788,3,f,627170000,16904.8,146826000000,2617410,2.6954e-05,154.833,0.00417337,0.768284,2.07083e-05,0.000187972,0.29281,7480,7390,2240
464915805,303784745,978,3,f,589964000,710594,31466300000,66576100,0.00120447,93.6908,0.112848,0.722706,0.000870477,0.00790143,0.416856,11570,6780,7490
464915294,303784745,574,3,f,641399000,375495,66846800000,78960100,0.000585431,210.283,0.123106,0.785714,0.000459981,0.00417531,0.36476,8880,5970,6530
464912224,303784745,475,1,f,211748000,21016.6,56484100000,2139980,9.92526e-05,101.823,0.0101062,0.259392,2.57453e-05,0.000233694,0.185115,8810,4030,3180
464914731,303784745,78,3,f,836248000,1949240,20685000000,194487000,0.00233093,99.7757,0.232571,1.0244,0.00238782,0.0216745,0.550274,8670,6360,7140
464914469,303784745,1054,2,f,161693000,8636.17,53392500000,7890950,5.34109e-05,913.709,0.048802,0.198074,1.05793e-05,9.60298e-05,0.135629,4160,3270,6250
464912735,303784745,893,1,f,60102900,0,17545600000,0,0,0,0,0.0736261,0,0,0,0,0,0
464912900,303784745,1009,1,f,20626300000,29844000,2469730000000,12003600000,0.00144689,402.213,0.581958,25.2672,0.0365589,0.33185,0.688213,11930,6210,3060
464915599,303784745,827,3,f,421367000,13911.6,164980000000,12732600,3.30153e-05,915.253,0.0302173,0.516175,1.70417e-05,0.000154689,0.203918,4160,3240,6190
464912481,303784745,695,1,f,93851300000,41269100,34890800000000,22734400000,0.000439729,550.881,0.242238,114.968,0.0505547,0.458891,0.611024,7170,3310,650
464914404,303784745,1010,2,f,88750800,0,34775600000,0,0,0,0,0.10872,0,0,0,0,0,0
464915725,303784745,927,3,f,41488200,17060.5,10555000000,9522660,0.000411212,558.171,0.229527,0.050823,2.08991e-05,0.000189704,0.173011,5980,1750,6510
464915410,303784745,704,3,f,431879000,132365,136057000000,32084600,0.000306487,242.394,0.0742907,0.529052,0.000162148,0.00147183,0.347512,4530,5360,1790
464912248,303784745,501,1,f,49773600,0,21749900000,0,0,0,0,0.0609727,0,0,0,0,0,0
464912019,303784745,307,1,f,289374000,146079,22655800000,15144900,0.000504811,103.676,0.0523366,0.354484,0.000178947,0.00162433,0.273259,10850,6940,5450
464914738,303784745,88,3,f,704419000,168028,216307000000,174334000,0.000238534,1037.53,0.247486,0.862914,0.000205834,0.00186838,0.346152,6310,6550,6190
464914547,303784745,312782566,2,f,44199000,13050.4,18146700000,11045700,0.000295264,846.388,0.249908,0.0541438,1.59867e-05,0.000145114,0.099906,7730,1340,8080
464914151,303784745,827,2,f,210684000,13911.6,81188300000,12732600,6.60306e-05,915.253,0.0604346,0.258088,1.70417e-05,0.000154689,0.203918,4160,3240,6190
464914252,303784745,906,2,f,95930300,7452790,50293900000,13666100000,0.0776896,1833.69,142.458,0.117515,0.00912967,0.0828712,1,8760,660,6740
464915246,303784745,520,3,f,433427000,15103.3,152031000000,10582900,3.48462e-05,700.7,0.0244168,0.530949,1.85015e-05,0.000167941,0.136865,8710,3220,9920
464913869,303784745,604,2,f,61013700,21023.8,14623600000,10756100,0.000344576,511.613,0.176289,0.0747418,2.57542e-05,0.000233774,0.263613,10470,5030,5750
464916128,303784745,695,2,t,66878600,64275500,552473000000,548858000000,0.961078,8539.15,8206.79,0.0819263,0.0787375,0.714711,1,8720,1240,6650
464912220,303784745,469,1,f,17057700,1916.86,6162430000,1081930,0.000112375,564.429,0.0634276,0.0208957,2.34815e-06,2.13144e-05,0.073879,8730,1110,4170
464913528,303784745,321,2,f,11973600,404323,4118610000,282311000,0.0337679,698.23,23.5778,0.0146677,0.000495296,0.00449586,0.382755,7590,4590,8230
464914464,303784745,1049,2,f,593838000,170066,139025000000,15712900,0.000286385,92.3927,0.0264599,0.727452,0.000208331,0.00189105,0.323732,10090,4560,8700
464913215,303784745,68,2,f,282910000,195379,65144000000,22044000,0.000690606,112.827,0.0779188,0.346564,0.000239339,0.00217251,0.402692,1890,2840,6320
464915007,303784745,315,3,f,109847000000,319234000,42590300000000,532904000000,0.00290616,1669.32,4.85131,134.563,0.391062,3.54972,1,8720,1240,6650
464911897,303784745,196,1,f,95487300,0,10932400000,0,0,0,0,0.116972,0,0,0,0,0,0
464912896,303784745,1007,1,f,2464120000,722620,895568000000,67334900,0.000293257,93.1817,0.0273262,3.01854,0.000885209,0.00803516,0.475286,10830,1830,3900
464912756,303784745,918,1,f,3698590000,3588850,982049000000,2440130000,0.00097033,679.92,0.659746,4.53077,0.00439634,0.0399062,0.553366,9670,4730,2020
464914227,303784745,889,2,f,371926000,0,135591000000,0,0,0,0,0.455609,0,0,0,0,0,0
464912037,303784745,321,1,f,11973600,0,3905330000,0,0,0,0,0.0146677,0,0,0,0,0,0
464913535,303784745,325,2,f,14029200,44937.3,3601160000,26739000,0.00320313,595.03,1.90596,0.0171858,5.50482e-05,0.00049968,0.322425,8070,3370,7700
464914221,303784745,884,2,f,34492500,2303.41,6648930000,284024,6.67801e-05,123.306,0.00823438,0.0422533,2.82168e-06,2.56128e-05,0.138782,6290,5990,9020
464912822,303784745,961,1,f,5769850000,588588,1866560000000,97213500,0.000102011,165.164,0.0168485,7.06806,0.00072102,0.00654479,0.451675,3320,5280,2910
464916169,303784745,10,3,t,14434900,5812530,30832100000,22604600000,0.402671,3888.95,1565.97,0.0176828,0.00712035,0.0646323,0.99911,8940,1860,6740
464914536,303784745,182305693,2,f,60806700,35662.5,16158400000,8139520,0.000586489,228.238,0.133859,0.0744882,4.36865e-05,0.000396548,0.269081,6080,1000,8660
464914690,303784745,38,3,f,225509000,5388.75,65517200000,6123780,2.38959e-05,1136.4,0.0271553,0.276249,6.60121e-06,5.99201e-05,0.1129,6210,5490,6000
464911718,303784745,62,1,f,480963000,210480,27311200000,17258400,0.000437622,81.9954,0.035883,0.589179,0.000257838,0.00234043,0.412145,12120,6320,5630
464913035,303784745,1114,1,f,34484400,0,15796600000,0,0,0,0,0.0422434,0,0,0,0,0,0
464913891,303784745,619,2,f,176552000,7177.87,44792100000,2282720,4.06558e-05,318.022,0.0129294,0.216276,8.79289e-06,7.98142e-05,0.100506,6170,6750,7490
464914908,303784745,233,3,f,197275000,13670.7,92687100000,14074900,6.92976e-05,1029.57,0.0713465,0.241661,1.67466e-05,0.000152011,0.1251,8250,1810,9360
464915052,303784745,347,3,f,133576000,285.41,36667500000,202339,2.13668e-06,708.941,0.00151478,0.163631,3.49627e-07,3.17361e-06,0.0579687,6290,5820,6220
464914479,303784745,1062,2,f,104202000,1784.45,28425000000,1211180,1.71249e-05,678.744,0.0116234,0.127647,2.18595e-06,1.98421e-05,0.105358,7720,1710,8680
464914862,303784745,194,3,f,3067100000,342756,608810000000,151312000,0.000111753,441.456,0.0493338,3.7572,0.000419876,0.00381127,0.411996,6620,6860,4410
464915597,303784745,826,3,f,1702420000,795092,424915000000,158409000,0.000467035,199.233,0.093049,2.08547,0.000973987,0.00884101,0.429205,5070,7030,6510
464913237,303784745,96,2,f,264705000,12185.9,53305800000,2066250,4.60357e-05,169.561,0.00780583,0.324264,1.49277e-05,0.000135501,0.217513,11580,5420,8190
464914529,303784745,1128,2,f,237541000,0,109827000000,0,0,0,0,0.290987,0,0,0,0,0,0
464914751,303784745,100,3,f,317722000,98695,78367200000,17989900,0.000310634,182.277,0.0566215,0.389209,0.000120901,0.00109744,0.353822,8260,5560,5600
464913409,303784745,230,2,f,16420500,11611.6,673305000,1286140,0.00070714,110.763,0.0783251,0.0201151,1.42242e-05,0.000129115,0.307087,10820,7160,5700
464915101,303784745,386,3,f,4909400000,1065400,703653000000,122768000,0.000217012,115.232,0.0250068,6.01402,0.00130511,0.0118467,0.464266,12310,4840,6080
464912664,303784745,857,1,f,216560000,0,74428300000,0,0,0,0,0.265286,0,0,0,0,0,0
464915130,303784745,414,3,f,69566400,27211.6,21642900000,18112800,0.00039116,665.629,0.260368,0.0852188,3.33342e-05,0.000302579,0.170262,7490,4800,5510
464914682,303784745,31,3,f,4166510000,2340740,1715970000000,2014590000,0.000561799,860.663,0.483519,5.10397,0.0028674,0.0260278,0.363288,4300,2840,5880
464915958,303784745,1092,3,f,116771000,74281.7,25767200000,28666800,0.000636129,385.92,0.245495,0.143045,9.09951e-05,0.000825974,0.236927,7130,4300,8190
464913479,303784745,287,2,f,3538800,254.525,787668000,32082.4,7.19241e-05,126.048,0.0090659,0.00433503,3.11793e-07,2.83019e-06,0.0349375,5450,5150,6140
464914074,303784745,763,2,f,5356800,3082.91,605021000,381901,0.000575513,123.877,0.0712928,0.00656208,3.77656e-06,3.42803e-05,0.0919249,4890,6750,5740
464914256,303784745,908,2,f,92196000,1189.05,11056000000,196971,1.2897e-05,165.654,0.00213644,0.11294,1.45659e-06,1.32216e-05,0.0622138,5360,5060,6040
464915340,303784745,608,3,f,142882000,4067.11,40216500000,2400420,2.84647e-05,590.202,0.0168,0.175031,4.9822e-06,4.52241e-05,0.102488,3540,4280,6860
464913545,303784745,331,2,f,377554000,77893,75637600000,8618960,0.00020631,110.651,0.0228284,0.462503,9.54189e-05,0.000866129,0.278946,8380,5910,6040
464914754,303784745,101,3,f,678033000,393301,95724700000,48040600,0.000580062,122.147,0.0708528,0.83059,0.000481794,0.00437331,0.416162,10290,6280,2830
464914815,303784745,151,3,f,572431000,47758.5,94774100000,5623650,8.3431e-05,117.752,0.00982417,0.701227,5.85041e-05,0.00053105,0.288098,1920,4140,6910
464912294,303784745,545,1,f,6943500,0,2164550000,0,0,0,0,0.00850579,0,0,0,0,0,0
464915723,303784745,926,3,f,2696780000,20132900,726894000000,18105200000,0.00746552,899.284,6.71362,3.30356,0.0246628,0.223867,0.701705,9440,4420,8980
464912491,303784745,701,1,f,1111910000,10993.4,213791000000,940862,9.88697e-06,85.5842,0.000846168,1.36209,1.34669e-05,0.000122241,0.271258,10940,4070,4860
464914341,303784745,965,2,f,170216000,12409100,77230600000,19941400000,0.072902,1607,117.153,0.208515,0.0152012,0.137983,1,8820,540,6690
464914887,303784745,214,3,f,578885000,0,85306200000,0,0,0,0,0.709135,0,0,0,0,0,0
464913772,303784745,514,2,f,12478500,12311.3,902495000,1087200,0.000986604,88.3092,0.0871262,0.0152862,1.50814e-05,0.000136896,0.279595,12980,4970,6970
464914023,303784745,711,2,f,134024000,33887.4,21614400000,2817670,0.000252845,83.1479,0.0210235,0.16418,4.15121e-05,0.000376811,0.178524,12460,4840,6580
464914362,303784745,980,2,f,38132100,0,10455100000,0,0,0,0,0.0467118,0,0,0,0,0,0
464915014,303784745,321,3,f,23947200,404323,8023940000,282311000,0.0168839,698.23,11.7889,0.0293353,0.000495296,0.00449586,0.382755,7590,4590,8230
464914990,303784745,302,3,f,1910170000,9619720,622385000000,10715100000,0.00503606,1113.87,5.6095,2.33996,0.0117842,0.106966,1,8900,1710,6780
464913202,303784745,59,2,f,65549700,2635.91,19566600000,2698180,4.02124e-05,1023.62,0.0411624,0.0802984,3.22899e-06,2.931e-05,0.154191,6430,4260,5780
464912750,303784745,909,1,f,5163330000,8033210,1379580000000,5404560000,0.00155582,672.778,1.04672,6.32507,0.00984068,0.0893251,0.553366,9670,4730,2020
464913907,303784745,629,2,f,324571000,26209.5,116810000000,22462200,8.07512e-05,857.026,0.0692058,0.397599,3.21066e-05,0.000291435,0.186354,6380,3780,7160
464914647,303784745,2,3,f,111479000,0,26470600000,0,0,0,0,0.136562,0,0,0,0,0,0
464914671,303784745,22,3,f,1448890000,163494,620324000000,101705000,0.00011284,622.075,0.0701953,1.77489,0.00020028,0.00181797,0.381428,7370,400,3860
464915890,303784745,1035,3,f,708674000,0,361131000000,0,0,0,0,0.868126,0,0,0,0,0,0
464914070,303784745,757,2,f,16888500,0,3424880000,0,0,0,0,0.0206884,0,0,0,0,0,0
464915414,303784745,706,3,f,71953200,1221470,25749200000,1295820000,0.016976,1060.86,18.0092,0.0881427,0.00149631,0.0135822,0.411316,7760,2790,6470
464912099,303784745,364,1,f,27891900,10.6722,5895250000,1291.32,3.82629e-07,120.998,4.62973e-05,0.0341676,1.30735e-08,1.1867e-07,0.00389715,7170,5810,4200
464913730,303784745,466,2,f,242354000,1701040,41935600000,826116000,0.00701883,485.653,3.40872,0.296883,0.00208377,0.0189147,0.492647,7390,2680,9020
464914706,303784745,51,3,f,1030960000,273116,281638000000,194189000,0.000264915,711.013,0.188358,1.26292,0.000334567,0.00303691,0.328374,6940,3260,6500
464915973,303784745,1101,3,f,590571000,0,204403000000,0,0,0,0,0.723449,0,0,0,0,0,0
464915135,303784745,421,3,f,135626000,521833,40370600000,520990000,0.00384758,998.384,3.84136,0.166142,0.000639245,0.00580251,0.327879,9350,1850,9750
464915368,303784745,647,3,f,1750050000,34529.3,425433000000,6023160,1.97304e-05,174.436,0.00344171,2.14381,4.22984e-05,0.000383948,0.285572,8020,7150,2480
464916195,303784745,610,3,t,470420,448829,2434210000,2399650000,0.954103,5346.47,5101.08,0.000576264,0.000549815,0.00499074,1,8820,640,6710
464916199,303784745,688,3,t,66878600,64275500,552473000000,548858000000,0.961078,8539.15,8206.79,0.0819263,0.0787375,0.714711,1,8720,1240,6650
464915346,303784745,614,3,f,424535000,102887,69282200000,14474200,0.000242352,140.681,0.0340942,0.520056,0.000126037,0.00114405,0.428258,6800,6670,4270
464915403,303784745,698,3,f,38203700000,5909330,10757300000000,802655000,0.000154679,135.829,0.0210099,46.7996,0.00723892,0.0657086,0.61913,3040,5830,5740
464912538,303784745,750,1,f,31295700,13452.2,5193680000,932700,0.000429841,69.3345,0.0298028,0.0383372,1.64789e-05,0.000149581,0.243204,10350,1900,2640
464915353,303784745,623,3,f,48336100000,14805300,14952900000000,7126640000,0.0003063,481.356,0.147439,59.2117,0.0181365,0.164628,0.605292,4750,6840,6120
464915381,303784745,669,3,f,12007000000,98107700,4828560000000,109429000000,0.00817091,1115.39,9.11377,14.7085,0.120182,1.09091,0.830393,9910,1190,7030
464913342,303784745,169,2,f,69519600,827.554,12659900000,123971,1.19039e-05,149.804,0.00178325,0.0851615,1.01375e-06,9.20197e-06,0.0484414,11290,5020,5760
464911923,303784745,230,1,f,16420500,4488.11,698447000,358276,0.000273324,79.8278,0.0218188,0.0201151,5.49794e-06,4.99055e-05,0.248108,10880,7280,5620
464915653,303784745,873,3,f,670734000,1255750,182954000000,179730000,0.0018722,143.126,0.26796,0.821649,0.00153829,0.0139633,0.573383,4870,3340,1390
464914430,303784745,1026,2,f,77474700,0,19285300000,0,0,0,0,0.0949065,0,0,0,0,0,0
464913406,303784745,226,2,f,461876000,252447,119647000000,38565400,0.000546568,152.767,0.0834974,0.565797,0.000309247,0.00280708,0.440699,5730,7020,6890
464915253,303784745,528,3,f,46117100000,7330220,16696800000000,879232000,0.000158948,119.946,0.0190652,56.4934,0.00897952,0.0815082,0.539642,11150,4370,2260
464916084,303784745,8,2,t,117629000,89739700,680578000000,650798000000,0.762906,7252.06,5532.63,0.144095,0.109931,0.997859,1,8720,1240,6650
464913863,303784745,600,2,f,423266000,34.0869,151372000000,44156.9,8.0533e-08,1295.42,0.000104324,0.518501,4.17564e-08,3.79029e-07,0.0128927,8880,2380,10290
464911894,303784745,189,1,f,28740600,0,9168710000,0,0,0,0,0.0352072,0,0,0,0,0,0
464912009,303784745,301,1,f,319407000,83616,54129700000,9893420,0.000261785,118.32,0.0309743,0.391274,0.00010243,0.000929767,0.331316,6350,3320,3570
464914104,303784745,788,2,f,322547000,4519.65,65681000000,777676,1.40123e-05,172.066,0.00241104,0.395121,5.53657e-06,5.02561e-05,0.139502,7410,7270,9470
464915830,303784745,996,3,f,551914000,138961,168383000000,31213600,0.00025178,224.621,0.0565551,0.676095,0.000170227,0.00154518,0.340726,4490,4760,1680
464912232,303784745,483,1,f,134189000,33222.8,13544200000,3251360,0.000247582,97.8652,0.0242297,0.164382,4.0698e-05,0.000369421,0.214242,7070,2600,5450
464912097,303784745,363,1,f,203117000,0,81908700000,0,0,0,0,0.248819,0,0,0,0,0,0
464912332,303784745,587,1,f,13647600,33.0748,2407760000,24329.5,2.42349e-06,735.588,0.00178269,0.0167183,4.05167e-08,3.67775e-07,0.00647325,8080,4040,5400
464912089,303784745,356,1,f,6447600,242.574,1106330000,31431.1,3.76224e-05,129.573,0.00487486,0.00789831,2.97153e-07,2.6973e-06,0.0218749,7040,5780,4220
464914854,303784745,187,3,f,746635000,0,288691000000,0,0,0,0,0.914627,0,0,0,0,0,0
464914902,303784745,229,3,f,1440580000,1084060,12575100000,95610800,0.000752515,88.1968,0.0663694,1.76472,0.00132798,0.0120542,0.433603,10020,6410,3810
464913150,303784745,14,2,f,774000,0,243324000,0,0,0,0,0.00094815,0,0,0,0,0,0
464911961,303784745,258,1,f,974437000,106.859,289838000000,31772.9,1.09663e-07,297.333,3.26064e-05,1.19369,1.30903e-07,1.18822e-06,0.0354022,4140,4720,4950
464916212,303784745,965,3,t,1887940,1755100,11414800000,11221400000,0.929639,6393.6,5943.74,0.00231273,0.00215,0.0195158,1,8830,540,6710
464915272,303784745,545,3,f,13887000,141677,4424320000,186936000,0.0102022,1319.45,13.4612,0.0170116,0.000173555,0.00157538,0.552242,10070,1550,7550
464914913,303784745,235,3,f,442751000,1012140,30740100000,91854000,0.00228602,90.7525,0.207462,0.54237,0.00123987,0.0112544,0.532867,12510,7140,7350
464914795,303784745,133,3,f,77252400,706.179,17716300000,107902,9.14119e-06,152.797,0.00139674,0.0946342,8.65069e-07,7.85234e-06,0.0603381,5370,6820,5800
464913919,303784745,637,2,f,1737320000,378112,519252000000,184293000,0.000217641,487.403,0.106079,2.12822,0.000463187,0.00420441,0.313667,7660,3540,7700
464915175,303784745,450,3,f,286693000,159694,81750100000,27449600,0.000557021,171.888,0.0957454,0.351199,0.000195625,0.00177572,0.402831,5310,990,3450
464912536,303784745,749,1,f,360812000,65179.7,61510800000,6106380,0.000180647,93.6853,0.016924,0.441994,7.98452e-05,0.000724765,0.327334,8290,5790,4950
464915576,303784745,804,3,f,50765400,2154,11761200000,977356,4.24305e-05,453.739,0.0192524,0.0621876,2.63865e-06,2.39514e-05,0.0925606,7600,4910,6740
464915738,303784745,933,3,f,1642190000,4665090,144274000000,882985000,0.00284077,189.275,0.537687,2.01169,0.00571474,0.0518734,0.551488,9400,3240,7910
464913275,303784745,126,2,f,61705800,537.46,11123700000,57826.7,8.71004e-06,107.593,0.000937136,0.0755896,6.58388e-07,5.97627e-06,0.0412732,7830,6670,6040
464915689,303784745,902,3,f,200896000,3909440,75113200000,3603160000,0.01946,921.658,17.9355,0.246098,0.00478906,0.0434709,0.504289,9910,2370,9090
464915043,303784745,341,3,f,14101200,1559.02,3458220000,1201650,0.00011056,770.774,0.0852164,0.017274,1.9098e-06,1.73355e-05,0.126074,7720,5550,5990
464912911,303784745,1017,1,f,5149200000,298965,1798540000000,42120100,5.80606e-05,140.886,0.00817994,6.30777,0.000366232,0.00332434,0.403005,12170,2190,2790
464914560,303784745,312782598,2,f,6194700,68246.1,2168520000,62965000,0.0110169,922.617,10.1643,0.00758851,8.36015e-05,0.000758861,0.390511,8530,2220,9310
464911887,303784745,178,1,f,181889000,1813.58,47005500000,209942,9.97079e-06,115.761,0.00115423,0.222814,2.22163e-06,2.0166e-05,0.0386439,7620,3580,2830
464913794,303784745,534,2,f,73809900,0,14061500000,0,0,0,0,0.0904171,0,0,0,0,0,0
464911683,303784745,27,1,f,31907700,60.5162,6459350000,6205.47,1.8966e-06,102.542,0.000194482,0.0390869,7.41323e-08,6.72908e-07,0.0236476,7410,3320,2980
464915696,303784745,906,3,f,195132000,7565850,86052800000,13763100000,0.038773,1819.11,70.5322,0.239037,0.00926817,0.0841284,1,8760,660,6740
464912266,303784745,519,1,f,768330000,415.16,162373000000,55080.4,5.4034e-07,132.673,7.16884e-05,0.941204,5.08571e-07,4.61636e-06,0.0632593,12050,3330,4150
464915477,303784745,768,3,f,4860750000,18097300,643040000000,9543100000,0.00372314,527.323,1.9633,5.95442,0.0221692,0.201232,0.963598,8560,1330,7140
464915181,303784745,453,3,f,27600700000,3747880,11889400000000,653885000,0.000135789,174.468,0.0236909,33.8108,0.00459115,0.0416744,0.573383,4870,3340,1390
464914025,303784745,714,2,f,1800780000,84501.2,615751000000,34704700,4.69249e-05,410.701,0.0192721,2.20595,0.000103514,0.00093961,0.233321,2370,3870,5770
464912371,303784745,613,1,f,152485000,0,68159300000,0,0,0,0,0.186794,0,0,0,0,0,0
464912560,303784745,772,1,f,260301000,0,119019000000,0,0,0,0,0.318868,0,0,0,0,0,0
464914821,303784745,155,3,f,959411000,1737860,344155000000,1488470000,0.00181138,856.497,1.55144,1.17528,0.00212888,0.0193241,0.328882,6390,3030,7040
464911883,303784745,170,1,f,325300000,42492.6,106059000000,6275650,0.000130626,147.688,0.0192919,0.398493,5.20534e-05,0.000472496,0.342248,7160,3030,3150
464912554,303784745,767,1,f,1350710000,0,538203000000,0,0,0,0,1.65462,0,0,0,0,0,0
464913103,303784745,312782598,1,f,6194700,0,2386460000,0,0,0,0,0.00758851,0,0,0,0,0,0
464912280,303784745,531,1,f,51054300,8254.36,11891400000,824670,0.000161678,99.9071,0.0161528,0.0625415,1.01116e-05,9.17842e-05,0.179443,7720,2580,5280
464914499,303784745,1090,2,f,659646000,0,283451000000,0,0,0,0,0.808066,0,0,0,0,0,0
464913322,303784745,155,2,f,479705000,1725000,168443000000,1487100000,0.00359596,862.082,3.10002,0.587639,0.00211313,0.0191811,0.328882,6390,3030,7040
464915079,303784745,369,3,f,3244970000,160163,1366150000000,27513000,4.93573e-05,171.781,0.00847867,3.97509,0.0001962,0.00178093,0.402831,5310,990,3450
464915745,303784745,936,3,f,3387550000,219068,1338980000000,29616700,6.46684e-05,135.194,0.00874281,4.14975,0.000268358,0.00243592,0.500486,12220,1590,4220
464913737,303784745,475,2,f,211748000,139118,45402800000,53870000,0.000656997,387.225,0.254406,0.259392,0.00017042,0.00154692,0.322981,9040,3410,8240
464913759,303784745,501,2,f,49773600,243351,20853800000,253335000,0.00488916,1041.02,5.08974,0.0609727,0.000298105,0.00270594,0.416776,9370,690,7070
464912862,303784745,985,1,f,8038890000,819579,3242800000000,93767700,0.000101952,114.41,0.0116643,9.84765,0.00100398,0.00911329,0.588948,3150,3300,2410
