id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466482336,258315443,894,2,f,554331000,3391.18,97920000000,2336490,6.11762e-06,688.989,0.00421497,0.679055,4.1542e-06,5.59844e-06,0.127086,9110,360,6730
466479648,258315443,643,1,f,21839400,0,5638540000,0,0,0,0,0.0267533,0,0,0,0,0,0
466482512,258315443,962,2,f,1468330000,389507,388383000000,253364000,0.000265272,650.473,0.172552,1.7987,0.000477146,0.000643029,0.453274,2610,2360,7750
466480520,258315443,1128,1,f,237541000,0,89137000000,0,0,0,0,0.290987,0,0,0,0,0,0
466479827,258315443,771,1,f,8484380000,379799000,1975440000000,415521000000,0.0447645,1094.06,48.9749,10.3934,0.465254,0.627003,0.999957,9320,5770,5250
466481281,258315443,339,2,f,3646500000,828020000,3982730000000,2892270000000,0.227073,3492.99,793.163,4.46696,1.01432,1.36696,1,10620,1240,6390
466482323,258315443,886,2,f,2162850000,61745,563718000000,21531700,2.8548e-05,348.72,0.00995527,2.64949,7.56377e-05,0.000101934,0.226747,8540,1520,6220
466480539,258315443,182305689,1,f,733643000,115464,235424000000,39242400,0.000157384,339.868,0.0534898,0.898713,0.000141443,0.000190617,0.270007,5300,1310,2700
466481066,258315443,201,2,f,792888000,1505.52,206145000000,440710,1.89878e-06,292.73,0.000555828,0.971288,1.84426e-06,2.48543e-06,0.0924204,6120,1950,9810
466478888,258315443,217,1,f,160678000,3428600,41326800000,4044720000,0.0213384,1179.7,25.1728,0.19683,0.00420004,0.00566021,0.781946,10610,4660,3810
466484729,258315443,312782632,3,f,131971000,1553.49,22561800000,550982,1.17715e-05,354.673,0.00417503,0.161664,1.90303e-06,2.56463e-06,0.0384741,9950,2430,9910
466481621,258315443,542,2,f,264586000,53166.2,47423300000,17881100,0.000200941,336.324,0.0675814,0.324117,6.51286e-05,8.7771e-05,0.226747,8540,1520,6220
466484220,258315443,851,3,f,579715000,2575000,108558000000,1649550000,0.00444183,640.604,2.84546,0.710151,0.00315437,0.00425101,0.589841,10050,1550,6620
466483306,258315443,239,3,f,1890610000,156150,529711000000,75625000,8.25923e-05,484.311,0.0400004,2.31599,0.000191283,0.000257784,0.449858,6380,3010,6630
466484062,258315443,735,3,f,219901000,150416,44250000000,65655700,0.00068402,436.493,0.29857,0.269378,0.00018426,0.00024832,0.29069,7320,3000,700
466483549,258315443,369,3,f,3243210000,307212,1012940000000,105673000,9.47246e-05,343.974,0.0325828,3.97293,0.000376334,0.00050717,0.450935,4640,1480,8430
466480585,258315443,312782574,1,f,218830000,2011.33,62799700000,775187,9.19125e-06,385.411,0.00354241,0.268067,2.46388e-06,3.32046e-06,0.0812772,9060,1880,1470
466484046,258315443,720,3,f,328666000,2969620,67267600000,2513280000,0.00903539,846.331,7.64693,0.402615,0.00363779,0.00490249,0.641971,12910,4950,4880
466483474,258315443,328,3,f,992317000,1980.36,319108000000,683795,1.9957e-06,345.288,0.00068909,1.21559,2.42594e-06,3.26934e-06,0.074672,4140,4700,1980
466481476,258315443,448,2,f,125989000,7870.56,38409900000,2817680,6.24701e-05,358.002,0.0223644,0.154337,9.64144e-06,1.29934e-05,0.263719,2520,3900,6730
466481562,258315443,502,2,f,2034330000,36890.7,506652000000,11746000,1.81341e-05,318.399,0.00577388,2.49205,4.51911e-05,6.09022e-05,0.182996,9140,5530,8370
466480553,258315443,182305705,1,f,193162000,0,72860000000,0,0,0,0,0.236624,0,0,0,0,0,0
466478874,258315443,209,1,f,63508500,189988,12128800000,147823000,0.00299153,778.065,2.32761,0.0777979,0.000232735,0.000313647,0.387583,11020,4720,4000
466483871,258315443,583,3,f,445460000,1938.49,96747300000,836535,4.35165e-06,431.54,0.00187791,0.545689,2.37465e-06,3.20021e-06,0.0826032,4600,4730,8730
466483200,258315443,181,3,f,345728000,868645,101607000000,563483000,0.00251251,648.692,1.62985,0.423517,0.00106409,0.00143403,0.492715,6920,5380,5870
466480465,258315443,1098,1,f,158028000,2764110,36152600000,2514160000,0.0174912,909.574,15.9096,0.193585,0.00338604,0.00456322,0.615489,12560,6060,4140
466480379,258315443,1047,1,f,363993000,0,147323000000,0,0,0,0,0.445892,0,0,0,0,0,0
466480620,258315443,312782644,1,f,164270000,0,44623200000,0,0,0,0,0.201231,0,0,0,0,0,0
466484253,258315443,877,3,f,180461000,7714510,32657300000,7012870000,0.0427489,909.05,38.8609,0.221064,0.00945027,0.0127357,0.969734,10160,5050,5340
466484698,258315443,312782574,3,f,437661000,4375.42,116838000000,1544830,9.99728e-06,353.07,0.00352975,0.536135,5.35989e-06,7.2233e-06,0.0874406,8710,1750,9940
466480128,258315443,934,1,f,116343000,9356.48,23917100000,3888330,8.04216e-05,415.576,0.0334213,0.14252,1.14617e-05,1.54464e-05,0.155839,8930,6550,2550
466480893,258315443,113,2,f,235392000,0,50673700000,0,0,0,0,0.288356,0,0,0,0,0,0
466483315,258315443,246,3,f,384250000,19111300,85416600000,13582900000,0.0497368,710.726,35.3492,0.470706,0.0234114,0.0315505,0.93628,9430,4170,7510
466484021,258315443,702,3,f,786838000,0,295444000000,0,0,0,0,0.963876,0,0,0,0,0,0
466483609,258315443,422,3,f,236266000,17367800,59835200000,12620600000,0.0735093,726.669,53.417,0.289426,0.0212755,0.0286721,0.687514,8370,4260,7840
466481658,258315443,573,2,f,54829800,0,16467900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466481676,258315443,581,2,f,97671600,2409.49,11652700000,1226310,2.46693e-05,508.951,0.0125555,0.119648,2.95163e-06,3.97779e-06,0.0746044,5440,4240,5980
466482093,258315443,826,2,f,851212000,1748920,168800000000,813873000,0.00205462,465.358,0.956134,1.04273,0.00214242,0.00288725,0.684079,5200,7000,6660
466478621,258315443,63,1,f,21027600,47686.5,5330250000,24683100,0.0022678,517.611,1.17384,0.0257588,5.84159e-05,7.87247e-05,0.301104,6440,5640,4950
466480193,258315443,961,1,f,5772140000,953245,1337290000000,341640000,0.000165146,358.397,0.0591878,7.07087,0.00116772,0.00157369,0.412542,4390,5700,2110
466479448,258315443,515,1,f,92960100,6027.64,18651600000,2428230,6.48411e-05,402.849,0.0261212,0.113876,7.38386e-06,9.95091e-06,0.106744,5710,6520,5170
466483070,258315443,96,3,f,529411000,3897000,136627000000,5729440000,0.00736101,1470.22,10.8223,0.648528,0.00477382,0.00643348,0.799587,11190,5080,8210
466481245,258315443,314,2,f,98857800,5.02938,21569300000,1379.23,5.08749e-08,274.234,1.39516e-05,0.121101,6.16099e-09,8.30291e-09,0.00190258,4730,4830,8780
466482018,258315443,783,2,f,135370000,5137.88,31934700000,2272570,3.79544e-05,442.317,0.0167879,0.165828,6.29391e-06,8.48203e-06,0.153882,4630,4720,8720
466480601,258315443,312782608,1,f,119204000,2.97382,33391400000,728.158,2.49473e-08,244.856,6.1085e-06,0.146025,3.64293e-09,4.90943e-09,0.00107313,7910,880,2450
466481051,258315443,189,2,f,28740600,125445,7879750000,78183700,0.00436473,623.251,2.72032,0.0352072,0.00015367,0.000207095,0.462883,6350,4770,5870
466482098,258315443,830,2,f,218139000,1193100,45800900000,663398000,0.00546943,556.03,3.04117,0.267221,0.00146155,0.00196966,0.453249,6950,5730,5960
466479555,258315443,595,1,f,77428800,58229.5,7652760000,32757700,0.000752039,562.563,0.423069,0.0948503,7.13311e-05,9.61299e-05,0.364337,7740,4470,5360
466480286,258315443,1005,1,f,44724600,0,9570730000,0,0,0,0,0.0547876,0,0,0,0,0,0
466481960,258315443,752,2,f,959107000,10015200,35216800000,4779710000,0.0104422,477.246,4.98351,1.17491,0.0122686,0.0165339,0.943492,9440,5840,7570
466482376,258315443,908,2,f,92196000,636.008,10239300000,278557,6.89844e-06,437.977,0.00302136,0.11294,7.7911e-07,1.04997e-06,0.107938,5300,5740,7570
466481082,258315443,209,2,f,63508500,623354,12746100000,481090000,0.00981529,771.776,7.5752,0.0777979,0.000763609,0.00102908,0.53879,11210,4770,6970
466483398,258315443,292,3,f,66119400,105794,12525200000,53134800,0.00160005,502.246,0.803618,0.0809963,0.000129598,0.000174654,0.289706,6450,6320,3710
466483844,258315443,558,3,f,298933000,447630,60759900000,153317000,0.00149743,342.509,0.512881,0.366193,0.000548347,0.000738984,0.345425,5000,2460,1620
466480305,258315443,1011,1,f,1786040000,162583,531943000000,55434600,9.10297e-05,340.962,0.0310377,2.1879,0.000199164,0.000268405,0.249976,7580,1770,1330
466480265,258315443,993,1,f,4261880000,366708,1107730000000,136314000,8.60438e-05,371.723,0.0319844,5.2208,0.000449218,0.000605392,0.341909,2140,2970,3400
466484486,258315443,1018,3,f,2134470000,488983,562360000000,168115000,0.000229089,343.805,0.0787618,2.61473,0.000599004,0.000807253,0.419026,6830,3820,650
466479365,258315443,449,1,f,52415100,29.252,4509270000,7952.81,5.58083e-07,271.872,0.000151727,0.0642085,3.58337e-08,4.82915e-08,0.00486106,6000,2950,5300
466483718,258315443,434,3,f,809025000,0.319051,81048600000,142.456,3.94364e-10,446.5,1.76084e-07,0.991056,3.90837e-10,5.26715e-10,0.000354501,9480,1120,4650
466479019,258315443,292,1,f,33059700,53723.6,5776870000,26046200,0.00162505,484.818,0.787852,0.0404981,6.58114e-05,8.86913e-05,0.289706,6450,6320,3710
466479354,258315443,441,1,f,8389800,0,1545590000,0,0,0,0,0.0102775,0,0,0,0,0,0
466478988,258315443,274,1,f,323979000,0,69459700000,0,0,0,0,0.396875,0,0,0,0,0,0
466479343,258315443,430,1,f,620932000,1504.69,150287000000,478736,2.42327e-06,318.163,0.000770996,0.760642,1.84324e-06,2.48406e-06,0.0427164,9110,1050,5120
466481147,258315443,243,2,f,75636000,0,14133000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466484037,258315443,709,3,f,2161280000,917401,542350000000,467558000,0.00042447,509.655,0.216334,2.64757,0.00112382,0.00151452,0.515902,7320,4640,7690
466478641,258315443,74,1,f,89847900,0,23962300000,0,0,0,0,0.110064,0,0,0,0,0,0
466478999,258315443,280,1,f,16072200,329217,3720480000,299001000,0.0204837,908.216,18.6036,0.0196884,0.000403291,0.000543499,0.541401,10400,3900,5060
466481872,258315443,688,2,f,97766900000,13777500,24427800000000,5628120000,0.000140922,408.502,0.0575668,119.764,0.0168774,0.0227449,0.576099,4050,4090,9630
466482368,258315443,905,2,f,82254600,0,18897000000,0,0,0,0,0.100762,0,0,0,0,0,0
466481327,258315443,364,2,f,27891900,346849,5634370000,190829000,0.0124355,550.179,6.84174,0.0341676,0.00042489,0.000572606,0.435811,7230,5540,7070
466482809,258315443,182305689,2,f,733643000,24697.9,205349000000,7542320,3.36648e-05,305.383,0.0102806,0.898713,3.0255e-05,4.07733e-05,0.139328,6490,790,8450
466483820,258315443,530,3,f,66087000,0,5623370000,0,0,0,0,0.0809566,0,0,0,0,0,0
466484772,258315443,771,2,t,649152000,500800000,3009240000000,2884380000000,0.771468,5759.55,4443.31,0.795212,0.61348,0.826761,1,10050,5250,6970
466478529,258315443,7,1,f,496574000,12735500,139777000000,17880700000,0.0256467,1404.01,36.0082,0.608303,0.0156009,0.0210247,0.85173,10600,5730,3720
466484774,258315443,841,2,t,6764710,6599070,37424500000,37275000000,0.975515,5648.53,5510.22,0.00828676,0.00808386,0.0108943,1,9570,5890,7330
466482667,258315443,1044,2,f,19390500,1288440,4269070000,676075000,0.0664468,524.725,34.8663,0.0237534,0.00157833,0.00212705,0.527647,8080,4540,8110
466483166,258315443,162,3,f,104308000,1881930,25605400000,1755250000,0.018042,932.687,16.8275,0.127778,0.00230536,0.00310684,0.480224,10200,3800,5190
466478700,258315443,117,1,f,128152000,72344.9,2296890000,27985300,0.000564524,386.832,0.218376,0.156986,8.86224e-05,0.000119433,0.348579,5230,7150,5570
466479823,258315443,767,1,f,1350710000,202.808,409906000000,70467.5,1.50149e-07,347.459,5.21707e-05,1.65462,2.4844e-07,3.34812e-07,0.0231342,6070,820,5030
466479994,258315443,877,1,f,90230400,3430580,15591600000,3311520000,0.0380202,965.296,36.7007,0.110532,0.00420246,0.00566347,0.969734,10160,5050,5340
466480328,258315443,1022,1,f,725090000,208153,149274000000,100500000,0.000287072,482.817,0.138603,0.888236,0.000254987,0.000343636,0.371227,6480,5040,3210
466482914,258315443,2,3,f,111479000,4067.64,19443000000,1855370,3.64878e-05,456.13,0.0166432,0.136562,4.98286e-06,6.71518e-06,0.122039,4420,3820,8610
466481749,258315443,613,2,f,152485000,0,44436700000,0,0,0,0,0.186794,0,0,0,0,0,0
466482060,258315443,805,2,f,78382800,1847.71,6188280000,734216,2.35729e-05,397.365,0.00936706,0.0960189,2.26345e-06,3.05035e-06,0.0624283,8440,420,7230
466482600,258315443,1004,2,f,39446100,0,7366700000,0,0,0,0,0.0483215,0,0,0,0,0,0
466480057,258315443,905,1,f,82254600,32.914,22643900000,8698.01,4.00147e-07,264.265,0.000105745,0.100762,4.03196e-08,5.4337e-08,0.00767522,8180,1430,1700
466479652,258315443,647,1,f,877930000,40217.7,192414000000,14443400,4.58097e-05,359.131,0.0164517,1.07546,4.92667e-05,6.63946e-05,0.203294,7510,7210,2990
466478702,258315443,118,1,f,46583100,15837.7,5876580000,5755490,0.000339988,363.405,0.123553,0.0570643,1.94012e-05,2.61461e-05,0.175326,7140,5560,5680
466479425,258315443,500,1,f,12253500000,1278530,3504430000000,486890000,0.00010434,380.821,0.0397349,15.0105,0.0015662,0.0021107,0.538828,3740,2030,2890
466484691,258315443,312782562,3,f,151519000,0,53213300000,0,0,0,0,0.18561,0,0,0,0,0,0
466483343,258315443,260,3,f,147647000,290352,34163300000,117684000,0.00196653,405.315,0.797064,0.180867,0.000355681,0.000479336,0.492335,5720,7100,3910
466480627,258315443,1,2,f,13276800,33303.1,1932020000,11111100,0.00250837,333.637,0.836884,0.0162641,4.07963e-05,5.49795e-05,0.190338,7830,6290,6880
466481775,258315443,623,2,f,24168000000,17131700,6058950000000,8449640000,0.000708858,493.217,0.349621,29.6059,0.0209863,0.0282824,0.684079,5200,7000,6660
466483589,258315443,401,3,f,71051400,0,21273000000,0,0,0,0,0.087038,0,0,0,0,0,0
466479523,258315443,576,1,f,2532600,34090.1,604702000,25289800,0.0134605,741.852,9.98572,0.00310244,4.17604e-05,5.62787e-05,0.245935,10420,6330,4550
466479374,258315443,456,1,f,1836900,0,401548000,0,0,0,0,0.0022502,0,0,0,0,0,0
466479799,258315443,737,1,f,121828000,34798.7,15944600000,16085600,0.000285639,462.248,0.132036,0.149239,4.26284e-05,5.74485e-05,0.214167,6040,5770,4850
466483073,258315443,97,3,f,394234000,259285,75538500000,93491800,0.000657692,360.576,0.237148,0.482937,0.000317624,0.000428048,0.452352,7920,3800,550
466484148,258315443,805,3,f,153489000,1847.71,11180600000,734216,1.20381e-05,397.365,0.00478352,0.188024,2.26345e-06,3.05035e-06,0.0624283,8440,420,7230
466479619,258315443,628,1,f,38655000,31383.4,9471180000,17050500,0.000811886,543.296,0.441094,0.0473524,3.84447e-05,5.18103e-05,0.361828,7910,2480,4990
466482881,258315443,312782620,2,f,76296600,0,20348900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466483187,258315443,173,3,f,231934000,839726,39894700000,341885000,0.00362055,407.138,1.47406,0.284119,0.00102866,0.00138629,0.471651,6400,6780,6670
466481973,258315443,757,2,f,16888500,50318.4,4013820000,47880600,0.00297945,951.552,2.8351,0.0206884,6.164e-05,8.30696e-05,0.348869,10040,4370,6090
466480484,258315443,1106,1,f,190055000,6538.3,58203100000,2113550,3.44022e-05,323.257,0.0111207,0.232817,8.00941e-06,1.07939e-05,0.142813,4590,4450,1500
466483438,258315443,313,3,f,32807900000,1867180000,11427000000000,3884470000000,0.0569126,2080.39,118.401,40.1897,2.2873,3.0825,1,10620,1240,6390
466479804,258315443,749,1,f,360812000,2750390,61875000000,1529830000,0.00762279,556.223,4.23997,0.441994,0.00336923,0.00454057,0.623993,8910,5440,5300
466483591,258315443,402,3,f,638876000,44180.6,178621000000,15246100,6.91536e-05,345.087,0.023864,0.782623,5.41212e-05,7.29368e-05,0.20892,8540,1310,1850
466479502,258315443,564,1,f,277240000,14146.4,56878200000,8566780,5.10258e-05,605.582,0.0309003,0.339619,1.73293e-05,2.3354e-05,0.330386,4540,5720,5690
466479985,258315443,872,1,f,58311000,471229,10891300000,319230000,0.00808131,677.442,5.47462,0.071431,0.000577256,0.000777943,0.504782,9070,3540,5660
466478894,258315443,222,1,f,7367400,62531.6,1186020000,38125200,0.0084876,609.695,5.17485,0.00902507,7.66012e-05,0.000103232,0.719709,11580,6600,5650
466480012,258315443,886,1,f,2162850000,14958.2,573544000000,4897410,6.91597e-06,327.407,0.00226434,2.64949,1.83238e-05,2.46942e-05,0.103383,6320,1520,5680
466482917,258315443,4,3,f,5030110000,857819000,4478860000000,2923780000000,0.170537,3408.38,581.255,6.16189,1.05083,1.41616,1,10620,1240,6390
466478691,258315443,113,1,f,230478000,0,39569500000,0,0,0,0,0.282336,0,0,0,0,0,0
466480006,258315443,882,1,f,312592000,0,51486900000,0,0,0,0,0.382925,0,0,0,0,0,0
466478840,258315443,188,1,f,65914200,2471.31,8455750000,757611,3.74928e-05,306.563,0.0114939,0.0807449,3.02736e-06,4.07984e-06,0.0632676,2100,3380,4510
466484523,258315443,1035,3,f,708674000,0,255360000000,0,0,0,0,0.868126,0,0,0,0,0,0
466481462,258315443,441,2,f,8389800,0,1489640000,0,0,0,0,0.0102775,0,0,0,0,0,0
466482897,258315443,312782640,2,f,16341300,0,4354700000,0,0,0,0,0.0200181,0,0,0,0,0,0
466483855,258315443,571,3,f,949925000,1269810,233907000000,799704000,0.00133675,629.782,0.841861,1.16366,0.00155552,0.00209631,0.492715,6920,5380,5870
466480274,258315443,998,1,f,162446000,0.176974,39758200000,68.4535,1.08943e-09,386.8,4.21391e-07,0.198997,2.16793e-10,2.92163e-10,0.000122719,5860,5910,3380
466481901,258315443,705,2,f,5803200,498365,1720770000,419527000,0.0858777,841.806,72.2924,0.00710892,0.000610498,0.000822742,0.765894,10510,4180,6670
466482496,258315443,957,2,f,990184000,2045160,356472000000,3001920000,0.00206543,1467.82,3.03167,1.21298,0.00250532,0.00337631,0.597574,12910,4300,6060
466483829,258315443,536,3,f,1103370000,1577370,286829000000,934563000,0.00142959,592.482,0.847007,1.35163,0.00193228,0.00260405,0.63526,6630,5480,3160
466483907,258315443,633,3,f,18325800,2242130,6963010000,2648890000,0.122348,1181.42,144.544,0.0224491,0.00274661,0.00370149,0.72577,10200,1780,5810
466484842,258315443,1117,2,t,107374000,92377700,536302000000,522258000000,0.860339,5653.5,4863.93,0.131533,0.113163,0.152505,1,9860,5430,7000
466484379,258315443,949,3,f,268200,0,47469300,0,0,0,0,0.000328545,0,0,0,0,0,0
466482540,258315443,974,2,f,729041000,290.685,249591000000,172269,3.98723e-07,592.63,0.000236295,0.893076,3.5609e-07,4.79887e-07,0.0408216,3860,3460,8740
466484073,258315443,752,3,f,1918290000,11787600,73057700000,5724650000,0.00614486,485.65,2.98425,2.3499,0.0144398,0.0194599,0.943492,9440,5840,7570
466478521,258315443,2,1,f,55739700,0,10370200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466483894,258315443,616,3,f,264227000,23006800,86591100000,25947300000,0.0870721,1127.81,98.2007,0.323679,0.0281834,0.0379815,0.747053,9780,3850,7320
466479491,258315443,549,1,f,9448300000,20137500,2136310000000,10947800000,0.00213134,543.652,1.1587,11.5742,0.0246684,0.0332446,0.67847,6580,3900,4660
466480217,258315443,972,1,f,790097000,62975.9,204240000000,23242900,7.97066e-05,369.076,0.0294178,0.967869,7.71455e-05,0.000103966,0.194416,2820,2360,5680
466483219,258315443,190,3,f,484006000,827223,6490730000,243537000,0.00170912,294.403,0.50317,0.592907,0.00101335,0.00136565,0.412623,11120,7210,5370
466482095,258315443,827,2,f,210684000,53650.2,56734300000,32930400,0.000254648,613.799,0.156303,0.258088,6.57215e-05,8.857e-05,0.368956,3590,3900,6170
466479632,258315443,633,1,f,9162900,825789,2872110000,817663000,0.0901232,990.159,89.2362,0.0112246,0.00101159,0.00136328,0.627296,10190,1860,5490
466483471,258315443,326,3,f,408274000,8862920,33456800000,4582820000,0.0217083,517.077,11.2248,0.500136,0.0108571,0.0146316,0.676701,10790,4030,6800
466481430,258315443,422,2,f,118133000,12447900,35717700000,9961330000,0.105371,800.245,84.3229,0.144713,0.0152486,0.0205499,0.687514,8370,4260,7840
466484394,258315443,966,3,f,411149000,41815.7,88224700000,17832900,0.000101705,426.465,0.0433735,0.503657,5.12243e-05,6.90328e-05,0.223855,7700,6080,9450
466480447,258315443,1089,1,f,19620800000,1863310,4857760000000,668108000,9.49661e-05,358.56,0.034051,24.0355,0.00228255,0.0030761,0.518187,8190,6020,4070
466482693,258315443,1065,2,f,20650700000,1631440000,6947840000000,2517040000000,0.0790016,1542.84,121.887,25.2971,1.99851,2.69331,1,10050,5250,6970
466481443,258315443,429,2,f,595589000,18731500,145986000000,18861600000,0.0314504,1006.95,31.6689,0.729597,0.0229461,0.0309235,0.732302,13010,6300,7390
466483040,258315443,73,3,f,5551700000,4716740,202542000000,3058780000,0.000849602,648.496,0.550963,6.80084,0.005778,0.00778677,0.542389,11490,4100,6570
466483502,258315443,339,3,f,7292990000,885730000,4991500000000,2950990000000,0.121449,3331.7,404.633,8.93392,1.08502,1.46223,1,10620,1240,6390
466481914,258315443,720,2,f,164333000,1949500,36292200000,1730270000,0.0118631,887.546,10.5291,0.201308,0.00238813,0.00321839,0.60569,12800,5190,6280
466484584,258315443,1081,3,f,85249800,2595.56,15146600000,836042,3.04465e-05,322.105,0.00980696,0.104431,3.17956e-06,4.28496e-06,0.0677601,3660,3730,4870
466483118,258315443,129,3,f,1180400000,711365,35873600000,288546000,0.000602648,405.622,0.244448,1.44599,0.000871422,0.00117438,0.473279,7730,2850,5780
466479208,258315443,388,1,f,1455300,58634.4,222573000,60434200,0.0402903,1030.69,41.5269,0.00178274,7.18272e-05,9.67984e-05,0.423685,12940,5350,5530
466481302,258315443,351,2,f,670962000,185525,159170000000,105062000,0.000276506,566.296,0.156584,0.821928,0.000227268,0.000306279,0.373937,5710,5860,6560
466484865,258315443,948,3,t,92724800,84214400,492267000000,484127000000,0.908218,5748.74,5221.11,0.113588,0.103163,0.139028,1,9570,5420,7100
466482070,258315443,810,2,f,129384000,0,31240200000,0,0,0,0,0.158495,0,0,0,0,0,0
466483926,258315443,654,3,f,452430000,0,181335000000,0,0,0,0,0.554227,0,0,0,0,0,0
466479042,258315443,304,1,f,239686000,0,63352800000,0,0,0,0,0.293616,0,0,0,0,0,0
466484189,258315443,832,3,f,1009190000,10927900,90879800000,8263930000,0.0108284,756.221,8.18865,1.23626,0.0133867,0.0180407,0.72232,10450,4900,5210
466480204,258315443,967,1,f,5569830000,35002800,456671000000,23494400000,0.00628436,671.214,4.21815,6.82304,0.0428785,0.0577855,0.825807,9140,6140,5330
466480635,258315443,6,2,f,1094790000,960402,74391600000,404693000,0.000877245,421.379,0.369652,1.34112,0.00117649,0.00158551,0.485075,6760,5140,7450
466484839,258315443,1052,2,t,3899650,3172580,13247100000,12507100000,0.813553,3942.24,3207.23,0.00477708,0.00388641,0.00523754,1,9780,4860,7250
466480625,258315443,312782652,1,f,7186500,0,1538450000,0,0,0,0,0.00880346,0,0,0,0,0,0
466482738,258315443,1100,2,f,783095000,11900000,189877000000,7188980000,0.0151961,604.114,9.18021,0.959292,0.0145775,0.0196455,0.645261,8180,3660,7260
466482819,258315443,182305705,2,f,193162000,0,67497800000,0,0,0,0,0.236624,0,0,0,0,0,0
466478816,258315443,173,1,f,115967000,249993,19851500000,96729300,0.00215573,386.928,0.834112,0.142059,0.000306241,0.000412708,0.337478,6390,7010,4890
466482260,258315443,852,2,f,827953000,69042700,249855000000,73736100000,0.0833896,1067.98,89.0583,1.01424,0.0845773,0.113981,0.863817,10810,5560,7260
466484546,258315443,1048,3,f,1700270000,44820900,322453000000,41132800000,0.026361,917.713,24.1918,2.08284,0.0549057,0.073994,0.884545,11170,5940,6360
466480877,258315443,101,2,f,339016000,1225530,62272700000,998206000,0.00361495,814.51,2.94442,0.415295,0.00150127,0.0020232,0.601775,10760,6180,8230
466479345,258315443,433,1,f,98091900,0,33708700000,0,0,0,0,0.120163,0,0,0,0,0,0
466483966,258315443,678,3,f,363321000,0,119575000000,0,0,0,0,0.445068,0,0,0,0,0,0
466483834,258315443,542,3,f,529171000,66614.2,98863500000,22298100,0.000125884,334.736,0.0421379,0.648235,8.16024e-05,0.000109972,0.226747,8540,1520,6220
466481787,258315443,630,2,f,214813000,0,64441400000,0,0,0,0,0.263146,0,0,0,0,0,0
466482662,258315443,1038,2,f,550482000,0,149906000000,0,0,0,0,0.674341,0,0,0,0,0,0
466483880,258315443,598,3,f,73866600,0,13772900000,0,0,0,0,0.0904866,0,0,0,0,0,0
466483279,258315443,226,3,f,923751000,1806120,203127000000,712157000,0.0019552,394.303,0.77094,1.13159,0.00221249,0.00298168,0.666585,5510,6970,6810
466478930,258315443,239,1,f,945303000,20986.8,270097000000,8959020,2.22011e-05,426.888,0.0094774,1.158,2.57088e-05,3.46467e-05,0.112556,6250,4010,5050
466478970,258315443,262,1,f,616707000,75299.1,130985000000,29948000,0.000122099,397.721,0.0485612,0.755466,9.22413e-05,0.00012431,0.364637,6940,4780,3520
466484289,258315443,896,3,f,118319000,46037.5,23628600000,20981000,0.000389095,455.737,0.177325,0.144941,5.6396e-05,7.60025e-05,0.502484,7310,4010,8200
466480866,258315443,96,2,f,264705000,1050010,70151200000,1077980000,0.0039667,1026.64,4.07238,0.324264,0.00128626,0.00173343,0.799587,11190,5080,8210
466479513,258315443,571,1,f,474962000,481269,115896000000,305967000,0.00101328,635.75,0.644193,0.581829,0.000589555,0.000794518,0.460868,6890,3590,5670
466484032,258315443,706,3,f,71953200,180303,18982600000,98929200,0.00250583,548.684,1.37491,0.0881427,0.000220871,0.000297658,0.354209,7980,2640,6010
466482647,258315443,1026,2,f,77474700,0,11530800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466483889,258315443,610,3,f,1074880000,9330.03,252673000000,4100950,8.68006e-06,439.543,0.00381526,1.31673,1.14293e-05,1.54028e-05,0.117933,7060,610,6570
466478624,258315443,64,1,f,71051400,428.924,23401100000,205963,6.03682e-06,480.185,0.00289879,0.087038,5.25432e-07,7.08103e-07,0.0430088,6360,3340,4950
466484863,258315443,933,3,t,92724800,84214400,492267000000,484127000000,0.908218,5748.74,5221.11,0.113588,0.103163,0.139028,1,9570,5420,7100
466479944,258315443,848,1,f,460051000,246939,8283840000,97156300,0.000536764,393.443,0.211186,0.563563,0.0003025,0.000407667,0.533965,5970,6920,4360
466482543,258315443,975,2,f,15002100,174124,2540860000,83498700,0.0116066,479.537,5.5658,0.0183776,0.000213301,0.000287457,0.455842,8690,3870,5700
466483873,258315443,588,3,f,493553000,110932,130998000000,38949600,0.000224762,351.113,0.0789169,0.604602,0.000135892,0.000183135,0.241096,5320,1900,5710
466484165,258315443,818,3,f,1832350000,1268950,356318000000,678838000,0.000692524,534.961,0.370473,2.24463,0.00155446,0.00209488,0.504158,6050,4610,7620
466478676,258315443,101,1,f,339016000,660223,63149100000,623130000,0.00194747,943.817,1.83805,0.415295,0.000808773,0.00108995,0.622118,10470,4950,3130
466483345,258315443,262,3,f,1233410000,260633,270479000000,130895000,0.00021131,502.218,0.106124,1.51093,0.000319275,0.000430274,0.394579,6960,4900,7740
466481261,258315443,325,2,f,14029200,663721,3821310000,547974000,0.04731,825.608,39.0595,0.0171858,0.000813059,0.00109572,0.632029,8080,3510,7670
