id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469243220,112424102,630,3,f,429626000,0,83178800000,0,0,0,0,0.526292,0,0,0,0,0,0
469240042,112424102,390,1,f,26048700,141.484,2885210000,26036.5,5.43151e-06,184.025,0.000999532,0.0319097,1.73318e-07,3.20002e-06,0.0197464,5980,6840,4190
469242061,112424102,864,2,f,2470490000,8431.28,292706000000,1656600,3.4128e-06,196.483,0.000670555,3.02635,1.03283e-05,0.000190695,0.122218,9020,3490,8090
469242920,112424102,329,3,f,5568470000,63607.1,1419240000000,7553850,1.14227e-05,118.758,0.00135654,6.82138,7.79187e-05,0.00143864,0.158325,6110,1690,1740
469239777,112424102,178,1,f,181889000,3737.32,14890000000,664809,2.05472e-05,177.884,0.00365502,0.222814,4.57821e-06,8.45291e-05,0.0881346,6910,3200,3390
469239726,112424102,136,1,f,1080390000,0,91498400000,0,0,0,0,1.32348,0,0,0,0,0,0
469242601,112424102,133,3,f,77252400,0,6142540000,0,0,0,0,0.0946342,0,0,0,0,0,0
469240566,112424102,874,1,f,38079900,0,2904470000,0,0,0,0,0.0466479,0,0,0,0,0,0
469243106,112424102,482,3,f,308014000,165677,12384600000,24733800,0.000537888,149.289,0.0803008,0.377317,0.000202954,0.00374722,0.41142,9880,2570,7890
469242078,112424102,880,2,f,39231000,0,5489430000,0,0,0,0,0.048058,0,0,0,0,0,0
469243222,112424102,631,3,f,2271970000,66499,344804000000,18837300,2.92694e-05,283.272,0.0082912,2.78316,8.14613e-05,0.00150405,0.32666,7910,7220,2600
469241649,112424102,576,2,f,2532600,0,349389000,0,0,0,0,0.00310244,0,0,0,0,0,0
469241740,112424102,647,2,f,877930000,10721,139354000000,2141410,1.22117e-05,199.74,0.00243916,1.07546,1.31332e-05,0.000242483,0.0590809,7480,7330,8560
469243522,112424102,942,3,f,2046300000,113.374,288148000000,29679.9,5.54045e-08,261.787,1.45042e-05,2.50672,1.38883e-07,2.56425e-06,0.0233867,5510,6130,2960
469241413,112424102,331,2,f,377554000,3790.09,47972400000,636140,1.00386e-05,167.843,0.0016849,0.462503,4.64286e-06,8.57228e-05,0.0475405,8420,5940,5830
469243621,112424102,1086,3,f,89312400,0,20185900000,0,0,0,0,0.109408,0,0,0,0,0,0
469239966,112424102,296,1,f,326711000,0,68037700000,0,0,0,0,0.400221,0,0,0,0,0,0
469241323,112424102,262,2,f,616707000,0,57477500000,0,0,0,0,0.755466,0,0,0,0,0,0
469239679,112424102,97,1,f,197117000,16666,24333900000,1252820,8.45485e-05,75.1722,0.00635569,0.241468,2.04158e-05,0.000376944,0.0921399,7590,3730,530
469240711,112424102,968,1,f,565609000,11756.6,113251000000,10782800,2.07857e-05,917.171,0.019064,0.692871,1.44018e-05,0.000265905,0.236168,11730,4110,5570
469240650,112424102,931,1,f,428795000,190530,42142400000,60426300,0.000444338,317.148,0.140921,0.525274,0.000233399,0.00430933,0.621476,9310,6690,4890
469243186,112424102,589,3,f,1388700000,46099.3,193960000000,7821520,3.3196e-05,169.667,0.00563227,1.70116,5.64716e-05,0.00104265,0.201579,4010,3740,5680
469240985,112424102,312782612,1,f,51101100,0,13065600000,0,0,0,0,0.0625988,0,0,0,0,0,0
469243504,112424102,919,3,f,316843000,0,50290200000,0,0,0,0,0.388133,0,0,0,0,0,0
469241378,112424102,307,2,f,289374000,3951.05,11013500000,310511,1.36538e-05,78.5896,0.00107304,0.354484,4.84003e-06,8.93632e-05,0.15639,10880,7250,5780
469241503,112424102,397,2,f,29430900,0,599670000,0,0,0,0,0.0360529,0,0,0,0,0,0
469243265,112424102,665,3,f,1138040000,283233,51350300000,21280900,0.000248878,75.1357,0.0186996,1.3941,0.00034696,0.00640604,0.270036,4850,6720,2840
469242957,112424102,353,3,f,3251080000,166636,854587000000,19538900,5.12557e-05,117.254,0.00600996,3.98257,0.000204129,0.00376891,0.219321,5110,2220,9690
469239677,112424102,96,1,f,264705000,5834.76,44069700000,1550860,2.20425e-05,265.797,0.00585882,0.324264,7.14758e-06,0.000131968,0.114646,11590,5350,3270
469243157,112424102,533,3,f,970263000,8975.72,182029000000,1141310,9.25081e-06,127.156,0.00117629,1.18857,1.09953e-05,0.000203009,0.0568948,8100,390,3590
469240143,112424102,493,1,f,3723120000,38618.8,619435000000,5542880,1.03727e-05,143.528,0.00148877,4.56082,4.7308e-05,0.000873464,0.185372,5230,7170,3130
469241997,112424102,818,2,f,916176000,0,74332000000,0,0,0,0,1.12232,0,0,0,0,0,0
469243414,112424102,788,3,f,645133000,12490.9,98129700000,2244070,1.93617e-05,179.657,0.00347846,0.790287,1.53013e-05,0.000282513,0.0788995,7780,7230,2100
469243421,112424102,797,3,f,1291570000,0,136300000000,0,0,0,0,1.58217,0,0,0,0,0,0
469243315,112424102,698,3,f,39626300000,1110800,6642350000000,213918000,2.80319e-05,192.581,0.00539839,48.5422,0.00136073,0.0251236,0.532748,2330,6250,5050
469240955,112424102,312782546,1,f,267763000,333.774,55121200000,25882,1.24653e-06,77.5436,9.66603e-05,0.328009,4.08873e-07,7.54916e-06,0.0237151,7550,630,2940
469241528,112424102,423,2,f,625668000,0,135102000000,0,0,0,0,0.766444,0,0,0,0,0,0
469242459,112424102,12,3,f,30848400,0,2876790000,0,0,0,0,0.0377893,0,0,0,0,0,0
469243161,112424102,536,3,f,1103370000,570.335,177547000000,111998,5.16902e-07,196.372,0.000101505,1.35163,6.9866e-07,1.28996e-05,0.0150617,6560,5790,3160
469242043,112424102,849,2,f,19242000,0,2385270000,0,0,0,0,0.0235715,0,0,0,0,0,0
469243410,112424102,784,3,f,3529520000,648933,51601600000,57370700,0.000183859,88.4077,0.0162545,4.32366,0.000794943,0.0146773,0.43127,11900,7440,5380
469242204,112424102,965,2,f,172104000,26.056,24948700000,4847.92,1.51397e-07,186.058,2.81685e-05,0.210828,3.19186e-08,5.89324e-07,0.00446509,9380,550,6630
469242973,112424102,368,3,f,73783800,0,9628210000,0,0,0,0,0.0903852,0,0,0,0,0,0
469243060,112424102,441,3,f,16779600,0,1878500000,0,0,0,0,0.020555,0,0,0,0,0,0
469243266,112424102,667,3,f,109260000,4.85955,13704200000,1095.1,4.4477e-08,225.35,1.00229e-05,0.133844,5.95295e-09,1.09911e-07,0.00216731,2090,3120,4620
469240893,112424102,1098,1,f,158028000,0,14199900000,0,0,0,0,0.193585,0,0,0,0,0,0
469241443,112424102,351,2,f,670962000,168.309,95891100000,6711.3,2.50847e-07,39.875,1.00025e-05,0.821928,2.06178e-07,3.80673e-06,0.0184308,5330,5190,6970
469242755,112424102,252,3,f,1068540000,0,277566000000,0,0,0,0,1.30896,0,0,0,0,0,0
469243011,112424102,395,3,f,992700000,0,88660500000,0,0,0,0,1.21606,0,0,0,0,0,0
469241968,112424102,791,2,f,26105400,0,6037510000,0,0,0,0,0.0319791,0,0,0,0,0,0
469242477,112424102,26,3,f,1096860000,0,168205000000,0,0,0,0,1.34365,0,0,0,0,0,0
469241492,112424102,388,2,f,1455300,34.6838,92626200,2167.74,2.38328e-05,62.5,0.00148955,0.00178274,4.24877e-08,7.84465e-07,0.00916151,12970,5080,5800
469242962,112424102,358,3,f,69512400,766.797,5887830000,181611,1.10311e-05,236.844,0.00261264,0.0851527,9.39327e-07,1.73431e-05,0.109011,10380,4170,6510
469239976,112424102,313,1,f,16405900000,842696,2068810000000,133428000,5.13655e-05,158.334,0.00813292,20.0972,0.0010323,0.0190598,0.422432,8590,5890,4850
469241397,112424102,321,2,f,11973600,0,1183910000,0,0,0,0,0.0146677,0,0,0,0,0,0
469239971,112424102,304,1,f,239686000,0,51131100000,0,0,0,0,0.293616,0,0,0,0,0,0
469243560,112424102,991,3,f,5569560000,68306.6,252632000000,14858800,1.22643e-05,217.531,0.00266786,6.82272,8.36756e-05,0.00154493,0.35318,8350,5700,6180
469241641,112424102,564,2,f,277240000,0,29096700000,0,0,0,0,0.339619,0,0,0,0,0,0
469243465,112424102,863,3,f,379701000,0,10450800000,0,0,0,0,0.465134,0,0,0,0,0,0
469240518,112424102,838,1,f,446302000,86.3156,114791000000,13144.3,1.93402e-07,152.282,2.94517e-05,0.54672,1.05737e-07,1.95225e-06,0.0103654,5900,2360,1370
469243699,112424102,512,3,t,43592200,43431300,218723000000,218554000000,0.99631,5032.18,5013.61,0.0534004,0.0532033,0.982311,1,11520,1460,6530
469241484,112424102,381,2,f,753517000,111.704,113086000000,10442.3,1.48244e-07,93.4814,1.38581e-05,0.923058,1.36838e-07,2.52649e-06,0.0119506,8910,5200,7510
469239855,112424102,246,1,f,192125000,0,13777900000,0,0,0,0,0.235353,0,0,0,0,0,0
469241916,112424102,746,2,f,604155000,2748.87,95313900000,309311,4.54994e-06,112.523,0.000511972,0.74009,3.36736e-06,6.21727e-05,0.0572282,2750,4330,5850
469241115,112424102,97,2,f,197117000,5357.01,33495000000,207153,2.71768e-05,38.6695,0.00105091,0.241468,6.56233e-06,0.000121163,0.0339323,7570,3920,10830
469240510,112424102,831,1,f,2900700,0,393966000,0,0,0,0,0.00355336,0,0,0,0,0,0
469242629,112424102,154,3,f,158630000,0,13367400000,0,0,0,0,0.194322,0,0,0,0,0,0
469243585,112424102,1026,3,f,154949000,0,15325900000,0,0,0,0,0.189813,0,0,0,0,0,0
469239696,112424102,115,1,f,3266100,0,469916000,0,0,0,0,0.00400097,0,0,0,0,0,0
469240384,112424102,707,1,f,123493000,0,18824200000,0,0,0,0,0.151278,0,0,0,0,0,0
469241005,112424102,312782648,1,f,58298400,0,10690900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469243536,112424102,960,3,f,8264980000,12697400,423033000000,27634000000,0.00153628,2176.36,3.34351,10.1246,0.0155543,0.287184,1,11530,1860,6520
469241616,112424102,507,2,f,7237650000,48276.1,1282920000000,7327270,6.67014e-06,151.778,0.00101238,8.86612,5.91383e-05,0.00109189,0.0924109,1720,2870,7190
469241539,112424102,433,2,f,98091900,0,24005500000,0,0,0,0,0.120163,0,0,0,0,0,0
469242450,112424102,6,3,f,2189590000,2462.41,36403600000,49544.5,1.1246e-06,20.1203,2.26273e-05,2.68224,3.01646e-06,5.56938e-05,0.112141,7330,5870,3880
469239702,112424102,119,1,f,719536000,27783.9,123891000000,5784240,3.86136e-05,208.187,0.00803885,0.881431,3.40353e-05,0.000628405,0.43271,4500,5320,1770
469240438,112424102,768,1,f,2430380000,5098.13,129477000000,208710,2.09767e-06,40.9385,8.58753e-05,2.97722,6.2452e-06,0.000115307,0.143647,7430,3310,2910
469239820,112424102,217,1,f,160678000,2616.01,12381500000,421940,1.62811e-05,161.292,0.002626,0.19683,3.20461e-06,5.91679e-05,0.384335,10930,4170,4710
469243625,112424102,1093,3,f,2786030000,0,154265000000,0,0,0,0,3.41289,0,0,0,0,0,0
469240013,112424102,364,1,f,27891900,0,2721910000,0,0,0,0,0.0341676,0,0,0,0,0,0
469242727,112424102,231,3,f,14391000,0,655296000,0,0,0,0,0.017629,0,0,0,0,0,0
469243570,112424102,1007,3,f,4926410000,13165100,1408680000000,22348100000,0.00267236,1697.52,4.53639,6.03485,0.0161273,0.297764,1,11820,1750,6550
469240922,112424102,1125,1,f,106813000,0,20068400000,0,0,0,0,0.130846,0,0,0,0,0,0
469243484,112424102,895,3,f,1842310000,24034.6,309260000000,3367800,1.30459e-05,140.123,0.00182803,2.25684,2.94424e-05,0.000543604,0.08937,10110,2540,1550
469240729,112424102,980,1,f,38132100,0,5312890000,0,0,0,0,0.0467118,0,0,0,0,0,0
469241339,112424102,278,2,f,1748450000,75787.6,288297000000,12946700,4.33456e-05,170.828,0.00740465,2.14185,9.28399e-05,0.00171413,0.252237,5810,7060,7370
469241651,112424102,580,2,f,62553600,0,3062400000,0,0,0,0,0.0766282,0,0,0,0,0,0
469242538,112424102,84,3,f,227110000,0,31585000000,0,0,0,0,0.278209,0,0,0,0,0,0
469239769,112424102,170,1,f,325300000,63.4966,40394400000,7485.21,1.95194e-07,117.884,2.30101e-05,0.398493,7.77833e-08,1.43614e-06,0.0106165,7280,3280,3060
469242529,112424102,74,3,f,179696000,0,33961400000,0,0,0,0,0.220127,0,0,0,0,0,0
469240294,112424102,638,1,f,335997000,0,51553900000,0,0,0,0,0.411596,0,0,0,0,0,0
469242292,112424102,1025,2,f,2218930000,72823.5,600264000000,16204000,3.28193e-05,222.511,0.00730265,2.71818,8.92088e-05,0.00164709,0.182818,12310,4560,9140
469242067,112424102,872,2,f,58311000,0,6151170000,0,0,0,0,0.071431,0,0,0,0,0,0
469242428,112424102,312782578,2,f,30312900,181.135,5079390000,20206.4,5.97552e-06,111.554,0.000666593,0.0371333,2.21891e-07,4.09685e-06,0.0113829,9390,2060,9890
469241897,112424102,725,2,f,15439500,0,1310750000,0,0,0,0,0.0189134,0,0,0,0,0,0
469242265,112424102,1006,2,f,56410200,1800.77,7707270000,204064,3.19228e-05,113.32,0.0036175,0.0691025,2.20594e-06,4.07291e-05,0.0403969,6890,330,6920
469242187,112424102,952,2,f,817575000,0,123075000000,0,0,0,0,1.00153,0,0,0,0,0,0
469241877,112424102,704,2,f,215940000,88634.9,47124800000,14739000,0.000410462,166.289,0.0682553,0.264526,0.000108578,0.00200471,0.258745,4160,5140,9400
469243634,112424102,1106,3,f,380110000,3644.5,88926600000,731298,9.58801e-06,200.658,0.00192391,0.465634,4.46451e-06,8.24297e-05,0.0786857,4620,4490,1500
469239627,112424102,41,1,f,139830000,130.87,25631700000,20216.8,9.35923e-07,154.479,0.000144581,0.171292,1.60316e-07,2.95997e-06,0.0165889,9360,460,4200
469243664,112424102,312782566,3,f,88398000,0,17198600000,0,0,0,0,0.108288,0,0,0,0,0,0
469240235,112424102,595,1,f,77428800,0,2235130000,0,0,0,0,0.0948503,0,0,0,0,0,0
469242051,112424102,856,2,f,4897680000,4179.96,623113000000,790519,8.53456e-07,189.121,0.000161407,5.99966,5.12045e-06,9.45405e-05,0.0688066,7300,2940,6580
469241451,112424102,358,2,f,34756200,766.797,2896030000,181611,2.20622e-05,236.844,0.00522529,0.0425763,9.39327e-07,1.73431e-05,0.109011,10380,4170,6510
469241622,112424102,519,2,f,768330000,237162,94439000000,54216000,0.000308672,228.603,0.0705635,0.941204,0.000290524,0.00536404,0.404378,11930,4070,7270
469240946,112424102,182305701,1,f,90999000,0,24546200000,0,0,0,0,0.111474,0,0,0,0,0,0
469242953,112424102,350,3,f,27558000,0,1432080000,0,0,0,0,0.0337585,0,0,0,0,0,0
469243589,112424102,1031,3,f,382171000,0,14416400000,0,0,0,0,0.468159,0,0,0,0,0,0
469243590,112424102,1033,3,f,2182600000,146145,625948000000,100244000,6.69589e-05,685.925,0.0459288,2.67369,0.000179027,0.00330544,0.289415,13160,4360,4220
469240248,112424102,604,1,f,61013700,0,6042820000,0,0,0,0,0.0747418,0,0,0,0,0,0
469240965,112424102,312782566,1,f,44199000,0,8664650000,0,0,0,0,0.0541438,0,0,0,0,0,0
469240576,112424102,882,1,f,312592000,0,24280700000,0,0,0,0,0.382925,0,0,0,0,0,0
469240096,112424102,443,1,f,425837000,0,15591900000,0,0,0,0,0.52165,0,0,0,0,0,0
469241999,112424102,819,2,f,29996100,0,2808900000,0,0,0,0,0.0367452,0,0,0,0,0,0
469242583,112424102,122,3,f,116098000,0,8726690000,0,0,0,0,0.14222,0,0,0,0,0,0
469243592,112424102,1037,3,f,750089000,49397.9,120005000000,10386500,6.58561e-05,210.262,0.013847,0.918859,6.05125e-05,0.00111726,0.207564,8850,2130,7370
469239754,112424102,157,1,f,301972000,1791.92,27129400000,287969,5.93404e-06,160.704,0.000953627,0.369916,2.1951e-06,4.05289e-05,0.027995,7460,7100,5270
469240250,112424102,607,1,f,603722000,18535,77564800000,3267890,3.07012e-05,176.309,0.00541291,0.739559,2.27053e-05,0.000419216,0.114646,11590,5350,3270
469239985,112424102,325,1,f,14029200,0,1592880000,0,0,0,0,0.0171858,0,0,0,0,0,0
469242598,112424102,132,3,f,18923400,0,1779310000,0,0,0,0,0.0231812,0,0,0,0,0,0
469240927,112424102,1127,1,f,295491000,0.232365,44587000000,6.1222,7.86369e-10,26.3473,2.07187e-08,0.361976,2.84647e-10,5.25553e-09,0.000235872,7240,4450,670
469241549,112424102,441,2,f,8389800,0,925613000,0,0,0,0,0.0102775,0,0,0,0,0,0
469241717,112424102,630,2,f,214813000,0,42088600000,0,0,0,0,0.263146,0,0,0,0,0,0
469241103,112424102,84,2,f,113555000,0,16081300000,0,0,0,0,0.139105,0,0,0,0,0,0
469242223,112424102,977,2,f,135130000,0,25764600000,0,0,0,0,0.165534,0,0,0,0,0,0
469241421,112424102,337,2,f,887950000,3668.46,196911000000,224304,4.13138e-06,61.1439,0.000252609,1.08774,4.49386e-06,8.29717e-05,0.0679667,5560,720,7490
469240903,112424102,1105,1,f,87523200,0,13230400000,0,0,0,0,0.107216,0,0,0,0,0,0
469241655,112424102,587,2,f,13647600,0,996531000,0,0,0,0,0.0167183,0,0,0,0,0,0
469242256,112424102,998,2,f,162446000,2165.53,22665600000,506366,1.33307e-05,233.831,0.00311713,0.198997,2.65277e-06,4.8979e-05,0.0997722,5410,6150,8190
469239619,112424102,35,1,f,15952500,0,1885910000,0,0,0,0,0.0195418,0,0,0,0,0,0
469243599,112424102,1047,3,f,727987000,0,229830000000,0,0,0,0,0.891784,0,0,0,0,0,0
469243182,112424102,582,3,f,328088000,0,62061200000,0,0,0,0,0.401908,0,0,0,0,0,0
469241351,112424102,288,2,f,249189000,0,42837200000,0,0,0,0,0.305257,0,0,0,0,0,0
469242987,112424102,378,3,f,5269680000,442428,1288540000000,62205100,8.39572e-05,140.599,0.0118043,6.45536,0.000541974,0.0100066,0.335167,4730,3920,1320
469240204,112424102,567,1,f,122194000000,3512430,21484600000000,630438000,2.87448e-05,179.488,0.00515933,149.687,0.00430273,0.0794428,0.532748,2330,6250,5050
469241331,112424102,271,2,f,41939100,0,3500170000,0,0,0,0,0.0513754,0,0,0,0,0,0
469243403,112424102,780,3,f,282569000,0,44466800000,0,0,0,0,0.346148,0,0,0,0,0,0
469239752,112424102,156,1,f,367270000,0,66261000000,0,0,0,0,0.449906,0,0,0,0,0,0
469242808,112424102,296,3,f,653422000,0,134827000000,0,0,0,0,0.800441,0,0,0,0,0,0
469240459,112424102,786,1,f,62570700,0,7843730000,0,0,0,0,0.0766491,0,0,0,0,0,0
469241719,112424102,631,2,f,1135980000,27469.3,183503000000,5185410,2.41811e-05,188.771,0.00456469,1.39158,3.36499e-05,0.00062129,0.190116,5520,7180,8040
469240737,112424102,985,1,f,8038890000,80495.9,1634310000000,13723300,1.00133e-05,170.484,0.00170711,9.84765,9.86075e-05,0.00182062,0.192021,2990,3110,2560
469241710,112424102,625,2,f,431601000,0,123584000000,0,0,0,0,0.528712,0,0,0,0,0,0
469240837,112424102,1057,1,f,1333360000,73742,257584000000,19647900,5.53053e-05,266.442,0.0147356,1.63337,9.03339e-05,0.00166787,0.375556,4610,4790,1520
469242288,112424102,1022,2,f,725090000,0,67016600000,0,0,0,0,0.888236,0,0,0,0,0,0
469243620,112424102,1085,3,f,83323800,0,6055160000,0,0,0,0,0.102072,0,0,0,0,0,0
469239636,112424102,50,1,f,37005300,0,3694680000,0,0,0,0,0.0453315,0,0,0,0,0,0
469243510,112424102,928,3,f,6263410000,369843000,2601620000000,629494000000,0.0590482,1702.06,100.503,7.67268,0.453058,8.36496,1,11960,1950,6140
469241952,112424102,778,2,f,928130000,0,226296000000,0,0,0,0,1.13696,0,0,0,0,0,0
469242080,112424102,882,2,f,312592000,0,26006500000,0,0,0,0,0.382925,0,0,0,0,0,0
469241650,112424102,577,2,f,212135000,0,65479100000,0,0,0,0,0.259866,0,0,0,0,0,0
469242011,112424102,827,2,f,210684000,0,37432900000,0,0,0,0,0.258088,0,0,0,0,0,0
469243412,112424102,786,3,f,125141000,0,17104000000,0,0,0,0,0.153298,0,0,0,0,0,0
469242892,112424102,311,3,f,571750000,0,91241800000,0,0,0,0,0.700394,0,0,0,0,0,0
469239580,112424102,1,1,f,13276800,909.302,1564450000,148368,6.8488e-05,163.167,0.011175,0.0162641,1.11389e-06,2.05662e-05,0.0264882,7910,6220,4540
469242236,112424102,985,2,f,8038890000,91648.3,1755280000000,12919800,1.14006e-05,140.971,0.00160716,9.84765,0.000112269,0.00207286,0.132472,2700,3390,8610
469242406,112424102,1127,2,f,295491000,0,54890300000,0,0,0,0,0.361976,0,0,0,0,0,0
469241445,112424102,353,2,f,1625540000,131172,449538000000,14811500,8.06944e-05,112.917,0.00911178,1.99128,0.000160685,0.00296679,0.219321,5110,2220,9690
469243047,112424102,430,3,f,1241860000,346.472,244711000000,69375.9,2.78994e-07,200.235,5.58643e-05,1.52128,4.24429e-07,7.83637e-06,0.0167683,8310,1410,5530
469243502,112424102,917,3,f,8958600,0,903129000,0,0,0,0,0.0109743,0,0,0,0,0,0
469241472,112424102,374,2,f,95621400,860.791,8576980000,134263,9.00208e-06,155.976,0.00140411,0.117136,1.05447e-06,1.9469e-05,0.0455053,8340,5780,6380
469242897,112424102,314,3,f,197716000,0,30747800000,0,0,0,0,0.242202,0,0,0,0,0,0
469239792,112424102,190,1,f,242003000,416415,743397000,25050300,0.0017207,60.157,0.103512,0.296453,0.000510108,0.00941831,0.43127,11900,7440,5380
469242776,112424102,271,3,f,83878200,0,7026040000,0,0,0,0,0.102751,0,0,0,0,0,0
469239760,112424102,162,1,f,52154100,0,6973830000,0,0,0,0,0.0638888,0,0,0,0,0,0
469241368,112424102,301,2,f,319407000,409.398,18370600000,39693.6,1.28174e-06,96.9561,0.000124273,0.391274,5.01513e-07,9.2596e-06,0.0148439,7510,4890,8510
469243153,112424102,530,3,f,66087000,34.1062,3439160000,1663.01,5.16081e-07,48.7599,2.5164e-05,0.0809566,4.17801e-08,7.714e-07,0.008263,7370,2090,5760
469239634,112424102,48,1,f,993168000,7336.67,189927000000,1515220,7.38714e-06,206.527,0.00152564,1.21663,8.98742e-06,0.000165938,0.094124,5850,1970,5680
469243159,112424102,534,3,f,147620000,0,13256800000,0,0,0,0,0.180834,0,0,0,0,0,0
469243308,112424102,695,3,f,188784000000,4892410,36414400000000,862371000,2.59153e-05,176.267,0.00456802,231.261,0.0059932,0.110655,0.532748,2330,6250,5050
469239807,112424102,206,1,f,59433300,334.761,3647720000,25262.2,5.63255e-06,75.4632,0.000425051,0.0728058,4.10082e-07,7.57149e-06,0.0388539,10880,7160,5690
469241011,112424102,2,2,f,55739700,0,5856590000,0,0,0,0,0.0682811,0,0,0,0,0,0
469243497,112424102,909,3,f,10326700000,178722,1665850000000,37433800,1.73069e-05,209.452,0.00362497,12.6501,0.000218935,0.00404227,0.160596,9370,6130,9220
469242662,112424102,178,3,f,363778000,3737.32,30667300000,664809,1.02736e-05,177.884,0.00182751,0.445628,4.57821e-06,8.45291e-05,0.0881346,6910,3200,3390
469243632,112424102,1102,3,f,1116870000,0,183088000000,0,0,0,0,1.36816,0,0,0,0,0,0
469240834,112424102,1052,1,f,207492000,0,11196700000,0,0,0,0,0.254178,0,0,0,0,0,0
469240840,112424102,1060,1,f,18919800,0,453571000,0,0,0,0,0.0231768,0,0,0,0,0,0
469240944,112424102,182305697,1,f,204459000,6.04036,45515100000,896.889,2.95431e-08,148.483,4.38664e-06,0.250463,7.39944e-09,1.36618e-07,0.00353408,6340,880,2920
469242175,112424102,946,2,f,331878000,0,43979500000,0,0,0,0,0.40655,0,0,0,0,0,0
469243111,112424102,485,3,f,22883400000,1968.28,3467210000000,426953,8.60136e-08,216.917,1.86578e-05,28.0321,2.41114e-06,4.45178e-05,0.0362052,4770,5260,8520
469243696,112424102,1009,2,t,782137,782073,4046560000,4046390000,0.999919,5173.92,5173.51,0.000958117,0.00095804,0.0176886,0.995477,11570,1950,6650
469243376,112424102,754,3,f,3417520000,86959.9,530430000000,11742700,2.54453e-05,135.036,0.00343604,4.18646,0.000106526,0.00196682,0.185372,5230,7170,3130
469243107,112424102,483,3,f,268378000,0,18542700000,0,0,0,0,0.328763,0,0,0,0,0,0
469239982,112424102,321,1,f,11973600,0,1391400000,0,0,0,0,0.0146677,0,0,0,0,0,0
469240924,112424102,1126,1,f,6718500,0,788242000,0,0,0,0,0.00823016,0,0,0,0,0,0
469243677,112424102,312782620,3,f,152593000,0,31143400000,0,0,0,0,0.186927,0,0,0,0,0,0
469239615,112424102,31,1,f,2083250000,16410.5,415028000000,3619070,7.87732e-06,220.534,0.00173722,2.55199,2.01028e-05,0.000371165,0.160651,5260,950,5510
469243662,112424102,312782558,3,f,62346600,0,14582300000,0,0,0,0,0.0763746,0,0,0,0,0,0
469243226,112424102,633,3,f,18325800,0,2170950000,0,0,0,0,0.0224491,0,0,0,0,0,0
469243301,112424102,692,3,f,594223000,0,109126000000,0,0,0,0,0.727923,0,0,0,0,0,0
469239707,112424102,122,1,f,58049100,0,4041110000,0,0,0,0,0.0711101,0,0,0,0,0,0
469242682,112424102,196,3,f,190975000,0,13886000000,0,0,0,0,0.233944,0,0,0,0,0,0
469243654,112424102,182305697,3,f,408919000,6.04036,92705400000,896.889,1.47715e-08,148.483,2.19332e-06,0.500925,7.39944e-09,1.36618e-07,0.00353408,6340,880,2920
469241498,112424102,394,2,f,358410000,20.2343,68312900000,1112.89,5.64558e-08,55,3.10507e-06,0.439052,2.4787e-08,4.57651e-07,0.00306962,7710,360,7660
469241358,112424102,292,2,f,33059700,0.282682,5262190000,60.4467,8.55064e-09,213.833,1.82841e-06,0.0404981,3.46285e-10,6.39358e-09,0.000206815,6310,6780,7350
469240160,112424102,514,1,f,12478500,367.824,513301000,63124,2.94766e-05,171.615,0.00505862,0.0152862,4.50584e-07,8.31928e-06,0.042517,12780,4770,4550
469241027,112424102,14,2,f,774000,0,127704000,0,0,0,0,0.00094815,0,0,0,0,0,0
469240177,112424102,531,1,f,51054300,0,4900100000,0,0,0,0,0.0625415,0,0,0,0,0,0
469241592,112424102,477,2,f,19541900000,246074,3028650000000,37777800,1.25921e-05,153.523,0.00193317,23.9388,0.00030144,0.00556559,0.329573,5910,6950,7230
469243690,112424102,728,2,t,782137,782073,4046560000,4046390000,0.999919,5173.92,5173.51,0.000958117,0.00095804,0.0176886,0.995477,11570,1950,6650
469241247,112424102,202,2,f,610916000,0,70220700000,0,0,0,0,0.748371,0,0,0,0,0,0
469242435,112424102,312782608,2,f,119204000,59.8931,24609500000,3098.4,5.02442e-07,51.7322,2.59924e-05,0.146025,7.33691e-08,1.35464e-06,0.0132818,7590,670,8540
469243374,112424102,753,3,f,847800,0,115362000,0,0,0,0,0.00103856,0,0,0,0,0,0
469241571,112424102,456,2,f,1836900,0,279536000,0,0,0,0,0.0022502,0,0,0,0,0,0
469242407,112424102,1128,2,f,237541000,0,61146100000,0,0,0,0,0.290987,0,0,0,0,0,0
469243224,112424102,632,3,f,1427610000,6.51839,133946000000,510.276,4.56596e-09,78.2826,3.57435e-07,1.74882,7.98502e-09,1.4743e-07,0.00203812,8240,3710,8430
469243268,112424102,669,3,f,12007000000,183329,2481150000000,36314100,1.52686e-05,198.081,0.00302442,14.7085,0.000224578,0.00414646,0.232069,9830,2330,1470
469240184,112424102,540,1,f,205690000,4207.49,21294200000,713781,2.04555e-05,169.645,0.00347018,0.25197,5.15418e-06,9.51633e-05,0.0612638,9180,3790,750
469240354,112424102,689,1,f,13762800,4263.13,721790000,596510,0.000309758,139.923,0.0433422,0.0168594,5.22234e-06,9.64218e-05,0.153769,5270,7020,4660
