id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466374985,264696942,648,2,f,2417570000,7370540,461778000000,3314410000,0.00304873,449.684,1.37097,2.96153,0.00902891,0.0261381,0.573203,2920,3150,7940
466376336,264696942,928,3,f,6305080000,46458.4,992512000000,30381700,7.36841e-06,653.955,0.00481861,7.72373,5.69116e-05,0.000164756,0.270722,11040,1710,6220
466374233,264696942,1,2,f,13276800,768256,2201720000,557978000,0.0578645,726.293,42.0266,0.0162641,0.000941113,0.00272447,0.612952,7790,6460,6630
466376318,264696942,904,3,f,1507080000,16450000,114255000000,7057520000,0.0109152,429.028,4.68291,1.84617,0.0201513,0.0583369,0.889019,4760,6670,6950
466374687,264696942,393,2,f,906300,0,69508700,0,0,0,0,0.00111022,0,0,0,0,0,0
466374672,264696942,369,2,f,1622480000,595682,294919000000,220837000,0.000367142,370.731,0.136111,1.98754,0.00072971,0.00211247,0.42693,5010,1520,8620
466376190,264696942,695,3,f,188720000000,450246000,23060100000000,188184000000,0.00238579,417.958,0.997159,231.182,0.551551,1.59671,0.82045,3520,3860,6240
466375981,264696942,342,3,f,2505000000,502053000,1429300000000,1163730000000,0.20042,2317.95,464.564,3.06862,0.615015,1.78043,1,4940,6040,6820
466376089,264696942,534,3,f,147620000,14658400,29878400000,12740000000,0.0992983,869.127,86.3028,0.180834,0.0179565,0.0519831,0.990588,10320,4460,6980
466374450,264696942,188,2,f,65914200,1337.64,3309610000,559533,2.02937e-05,418.297,0.00848881,0.0807449,1.63861e-06,4.74369e-06,0.0513675,2360,3700,6870
466376501,264696942,312782612,3,f,102202000,0,16593400000,0,0,0,0,0.125198,0,0,0,0,0,0
466375992,264696942,358,3,f,69512400,2300600,5195980000,1265360000,0.0330963,550.01,18.2033,0.0851527,0.00281824,0.00815864,0.835643,10380,4150,6660
466374581,264696942,298,2,f,150990000,15735400,22912700000,7469410000,0.104215,474.687,49.4694,0.184963,0.0192759,0.0558027,0.805951,5150,6640,7060
466372926,264696942,121,1,f,11001600,0,802378000,0,0,0,0,0.013477,0,0,0,0,0,0
466376564,264696942,290,3,t,173470000,142823000,1165630000000,1153140000000,0.823329,8073.96,6647.53,0.2125,0.174958,0.506493,1,7640,5820,6490
466376253,264696942,802,3,f,244341000,446468,10697100000,135124000,0.00182723,302.652,0.553016,0.299318,0.000546924,0.00158331,0.452369,6260,5440,6850
466375846,264696942,162,3,f,104308000,806643,7151820000,427392000,0.00773327,529.84,4.09739,0.127778,0.000988138,0.0028606,0.563526,10190,4130,6340
466374007,264696942,1014,1,f,225770000,0,10470800000,0,0,0,0,0.276569,0,0,0,0,0,0
466374403,264696942,149,2,f,181114000,15624100,33161000000,9925350000,0.0862666,635.259,54.8016,0.221865,0.0191395,0.0554078,0.731305,7040,3660,5840
466373370,264696942,475,1,f,211748000,15393.2,11973600000,3973900,7.26956e-05,258.16,0.0187671,0.259392,1.88566e-05,5.45889e-05,0.248251,8780,3820,3100
466376556,264696942,1097,2,t,290144000,244134000,1810830000000,1790100000000,0.841424,7332.44,6169.69,0.355426,0.299064,0.865772,1,7640,5820,6490
466376212,264696942,728,3,f,6347400000,564415,108005000000,171807000,8.89208e-05,304.398,0.0270673,7.77556,0.000691409,0.00200159,0.592155,10740,3770,6620
466375953,264696942,303,3,f,651881000,15751400,100362000000,7376580000,0.0241631,468.312,11.3158,0.798554,0.0192955,0.0558593,0.6558,6580,5440,9100
466375318,264696942,924,2,f,392284000,26973000,57969800000,42754600000,0.0687588,1585.09,108.989,0.480548,0.0330419,0.0956544,1,8380,5650,6550
466376397,264696942,1008,3,f,1074100000,53551.8,77693200000,16252800,4.98575e-05,303.497,0.0151316,1.31577,6.56009e-05,0.000189911,0.320586,8880,4020,8200
466374686,264696942,390,2,f,26048700,2431090,3734860000,1063010000,0.0933286,437.259,40.8087,0.0319097,0.00297809,0.00862138,0.604747,5990,6670,7100
466373225,264696942,338,1,f,10008000,0,410542000,0,0,0,0,0.0122598,0,0,0,0,0,0
466372903,264696942,83,1,f,233144000,17432.7,4537480000,5003490,7.47722e-05,287.017,0.0214609,0.285602,2.13551e-05,6.18216e-05,0.283045,11510,6900,5620
466374159,264696942,10704,1,f,359207000,0,34898300000,0,0,0,0,0.440029,0,0,0,0,0,0
466375305,264696942,912,2,f,54815400,26461.6,5713360000,10836400,0.000482741,409.513,0.197688,0.0671489,3.24155e-05,9.38409e-05,0.154221,11410,3930,5820
466375922,264696942,251,3,f,550906000,5315.39,65069500000,1692110,9.64844e-06,318.342,0.0030715,0.67486,6.51135e-06,1.885e-05,0.10285,7780,3240,10740
466374722,264696942,452,2,f,73296000,506644,5672770000,175977000,0.0069123,347.339,2.40091,0.0897876,0.000620638,0.00179671,0.406289,5160,5350,5700
466374381,264696942,133,2,f,38626200,328586,2257890000,111676000,0.00850681,339.87,2.89121,0.0473171,0.000402518,0.00116526,0.430769,5330,5610,5840
466374705,264696942,427,2,f,281031000,1914200,23010100000,806127000,0.00681134,421.13,2.86846,0.344263,0.0023449,0.00678833,0.581173,6760,4790,10460
466374557,264696942,279,2,f,1162800,0,33926800,0,0,0,0,0.00142443,0,0,0,0,0,0
466376587,264696942,797,3,t,42089100,12700600,24914800000,13174500000,0.301754,1037.32,313.015,0.0515591,0.0155582,0.04504,1,7500,5220,6970
466375547,264696942,1102,2,f,558433000,3190890,54371100000,1046550000,0.00571401,327.98,1.87408,0.68408,0.00390884,0.0113159,0.453995,4310,3620,8470
466374723,264696942,453,2,f,13800200000,25322100,2177000000000,10453400000,0.00183491,412.817,0.75748,16.9052,0.0310195,0.0897997,0.668845,6140,2360,9360
466375397,264696942,974,2,f,729041000,3719610,127132000000,1728050000,0.00510205,464.58,2.37031,0.893076,0.00455652,0.0131909,0.633653,4270,3210,8680
466376103,264696942,571,3,f,949925000,43384800,153399000000,22928700000,0.0456718,528.496,24.1373,1.16366,0.0531463,0.153855,0.731305,7040,3660,5840
466373197,264696942,318,1,f,7922700,2.02036,599676000,1539.78,2.55009e-07,762.128,0.00019435,0.00970531,2.47495e-09,7.16482e-09,0.000700159,10880,4990,5530
466373413,264696942,525,1,f,90906300,978925,6002210000,324062000,0.0107685,331.039,3.5648,0.11136,0.00119918,0.00347156,0.486172,7840,5960,4870
466376077,264696942,512,3,f,47685200000,3207290,6083050000000,2028970000,6.72596e-05,632.614,0.0425493,58.4144,0.00392893,0.011374,0.623116,10570,3540,6740
466376122,264696942,599,3,f,150390000,8655480,20967200000,3612790000,0.0575536,417.399,24.0228,0.184228,0.010603,0.030695,0.674625,6950,4680,5860
466373483,264696942,599,1,f,75195000,3145600,9366740000,1245860000,0.0418326,396.065,16.5684,0.0921139,0.00385336,0.0111553,0.567188,6740,4520,5590
466375858,264696942,171,3,f,448555000,8449580,57179300000,4376150000,0.0188373,517.913,9.75611,0.549479,0.0103507,0.0299648,0.696312,3730,2870,5820
466374141,264696942,1123,1,f,336921000,0,114042000,0,0,0,0,0.412729,0,0,0,0,0,0
466375745,264696942,81,3,f,2247240000,1075010,26776300000,391362000,0.000478369,364.054,0.174152,2.75287,0.00131689,0.00381231,0.52933,7710,4980,9250
466374036,264696942,1031,1,f,191085000,18982.4,2663760000,6034500,9.93398e-05,317.9,0.0315802,0.234079,2.32534e-05,6.73172e-05,0.324787,6260,5440,3610
466375087,264696942,726,2,f,2878040000,37488.4,274108000000,19000200,1.30257e-05,506.829,0.00660179,3.5256,4.59233e-05,0.000132945,0.4019,7240,2560,6970
466375984,264696942,345,3,f,5968790000,12083400,922562000000,4879570000,0.00202442,403.825,0.817514,7.31177,0.0148021,0.0428513,0.633653,4270,3210,8680
466376402,264696942,1015,3,f,614077000,646966,97374400000,268502000,0.00105356,415.017,0.437244,0.752245,0.000792533,0.00229434,0.518388,2630,2700,6370
466375574,264696942,312782546,2,f,267763000,1063.66,46022800000,469249,3.97241e-06,441.163,0.00175248,0.328009,1.30299e-06,3.77207e-06,0.119888,7350,1330,8210
466374520,264696942,247,2,f,3961690000,7045420,540935000000,2775530000,0.00177839,393.948,0.700592,4.85307,0.00863064,0.0249852,0.637252,6640,4030,9660
466376355,264696942,950,3,f,801248000,1104390,166129000000,551608000,0.00137833,499.469,0.688435,0.981529,0.00135288,0.00391649,0.445008,4320,3770,9310
466374253,264696942,15,2,f,120984000,2506420,18061700000,1046600000,0.0207169,417.567,8.65069,0.148206,0.00307036,0.00888852,0.539204,6050,4270,5800
466375128,264696942,771,2,f,8484380000,311435000,652631000000,250471000000,0.0367068,804.248,29.5214,10.3934,0.381507,1.10444,1,10330,4410,6830
466374251,264696942,14,2,f,774000,17517.2,114997000,6620120,0.0226321,377.92,8.55313,0.00094815,2.14586e-05,6.21214e-05,0.283332,7180,4540,6110
466373708,264696942,802,1,f,122170000,8497.44,4244850000,2964240,6.95539e-05,348.839,0.0242631,0.149659,1.04094e-05,3.01345e-05,0.217843,5470,4650,5210
466374577,264696942,295,2,f,728604000,52588900,129334000000,27833700000,0.0721776,529.271,38.2015,0.89254,0.0644214,0.186496,0.768709,8160,6050,9160
466374263,264696942,23,2,f,261256000,27979900,50232600000,15130600000,0.107098,540.764,57.9147,0.320038,0.0342754,0.0992253,0.8273,6130,5930,7770
466375977,264696942,337,3,f,1775900000,299194,286272000000,126083000,0.000168474,421.41,0.0709968,2.17548,0.000366512,0.00106103,0.443486,5980,1680,7480
466372863,264696942,8,1,f,200652000000,307055000,19934000000000,142377000000,0.00153029,463.685,0.709571,245.798,0.376142,1.08891,0.947909,13120,5760,5540
466373140,264696942,263,1,f,29812500,38357.5,1157180000,12502300,0.00128662,325.942,0.419364,0.0365203,4.69879e-05,0.000136027,0.279359,5260,6800,4830
466375995,264696942,363,3,f,406235000,1255430,56208100000,541219000,0.0030904,431.104,1.33228,0.497638,0.0015379,0.00445212,0.560841,2530,2660,6320
466373125,264696942,251,1,f,275453000,21.3516,28040300000,3722.3,7.75145e-08,174.334,1.35134e-05,0.33743,2.61557e-08,7.57193e-08,0.00457529,8380,2430,900
466375130,264696942,772,2,f,260301000,10560.2,38136900000,3562500,4.05692e-05,337.352,0.0136861,0.318868,1.29362e-05,3.74496e-05,0.0964911,4510,3030,6140
466374465,264696942,203,2,f,11556900,947697,1819610000,548954000,0.0820027,579.25,47.5001,0.0141572,0.00116093,0.00336082,0.643049,11870,6180,6690
466375081,264696942,721,2,f,429577000,0,69427200000,0,0,0,0,0.526232,0,0,0,0,0,0
466374662,264696942,362,2,f,605311000,35749200,106720000000,27413800000,0.0590592,766.836,45.2888,0.741506,0.0437928,0.126778,0.97054,7100,3840,5870
466375121,264696942,763,2,f,5356800,4077.27,181776000,1576380,0.00076114,386.626,0.294276,0.00656208,4.99466e-06,1.44592e-05,0.129234,4890,6680,5810
466372931,264696942,126,1,f,61705800,11081,1724530000,2617580,0.000179578,236.221,0.0424203,0.0755896,1.35743e-05,3.92967e-05,0.1188,7690,6580,5580
466373167,264696942,290,1,f,3088060000,8130770,179776000000,2495010000,0.00263297,306.86,0.807955,3.78287,0.0099602,0.0288342,0.622966,7250,5790,4480
466376149,264696942,634,3,f,218504000,2605700,13338100000,879430000,0.0119252,337.503,4.02478,0.267667,0.00319198,0.00924059,0.668157,7850,3100,6150
466373165,264696942,289,1,f,409381000,0,48163800000,0,0,0,0,0.501492,0,0,0,0,0,0
466376457,264696942,1101,3,f,590571000,6649120,83733200000,2972300000,0.0112588,447.021,5.03292,0.723449,0.00814518,0.0235798,0.642139,4060,4590,8550
466374564,264696942,287,2,f,3538800,78680,352024000,60275300,0.0222335,766.082,17.0327,0.00433503,9.6383e-05,0.000279023,0.514479,5380,5020,6270
466375113,264696942,754,2,f,1708760000,34002500,168647000000,14403600000,0.019899,423.603,8.42925,2.09323,0.0416531,0.120583,0.742965,4410,7130,6700
466375060,264696942,702,2,f,393419000,528371,80079700000,293440000,0.00134302,555.368,0.745872,0.481938,0.000647254,0.00187376,0.583021,6130,2360,9360
466373525,264696942,630,1,f,214813000,0,31262700000,0,0,0,0,0.263146,0,0,0,0,0,0
466376351,264696942,945,3,f,661264000,287491,94359100000,101763000,0.00043476,353.97,0.153892,0.810049,0.000352177,0.00101953,0.37761,6350,1870,7930
466373582,264696942,679,1,f,304778000,74761.2,9334450000,25437800,0.000245297,340.254,0.0834635,0.373353,9.15825e-05,0.000265126,0.322023,9460,5010,5650
466374691,264696942,398,2,f,211571000,20609.7,3438700000,4203980,9.74127e-05,203.98,0.0198703,0.259175,2.52469e-05,7.30883e-05,0.263063,10050,6420,7270
466375363,264696942,951,2,f,412906000,811.078,79833300000,357850,1.96431e-06,441.203,0.000866662,0.50581,9.93571e-07,2.87633e-06,0.0402922,12260,3570,6530
466373360,264696942,461,1,f,14782500,0,1016610000,0,0,0,0,0.0181086,0,0,0,0,0,0
466375381,264696942,965,2,f,172104000,40.9471,15553400000,20639.6,2.3792e-07,504.055,0.000119925,0.210828,5.01601e-08,1.45211e-07,0.0166427,9730,920,6830
466375568,264696942,182305693,2,f,60806700,15302.1,7564060000,5572500,0.000251651,364.166,0.0916429,0.0744882,1.87451e-05,5.42659e-05,0.212444,5540,1290,8710
466375876,264696942,188,3,f,131828000,1337.64,6726670000,559533,1.01469e-05,418.297,0.0042444,0.16149,1.63861e-06,4.74369e-06,0.0513675,2360,3700,6870
466374976,264696942,639,2,f,258053000,8296000,28625300000,3032200000,0.0321484,365.501,11.7503,0.316115,0.0101626,0.0294201,0.539976,6480,6810,8260
466375358,264696942,948,2,f,712816000,7508940,23200100000,12804000000,0.0105342,1705.17,17.9625,0.8732,0.00919845,0.026629,1,9070,4570,7710
466373131,264696942,255,1,f,183545000,0,27057300000,0,0,0,0,0.224843,0,0,0,0,0,0
466376005,264696942,378,3,f,5269600000,10475900,684295000000,4401020000,0.00198799,420.109,0.835172,6.45526,0.012833,0.0371507,0.61284,5550,3640,9840
466376057,264696942,469,3,f,34115400,0,2617520000,0,0,0,0,0.0417914,0,0,0,0,0,0
466375945,264696942,290,3,f,6002650000,383053000,1112560000000,469366000000,0.0638139,1225.33,78.1931,7.35325,0.469239,1.35842,1,7640,5830,6440
466374147,264696942,1127,1,f,295491000,0,20688600000,0,0,0,0,0.361976,0,0,0,0,0,0
466374385,264696942,136,2,f,1080390000,77641300,119167000000,36165000000,0.0718639,465.795,33.4738,1.32348,0.0951106,0.27534,0.937697,11890,6410,7040
466375456,264696942,1016,2,f,1722850000,58962.9,50831700000,13661800,3.4224e-05,231.701,0.00792976,2.11049,7.22296e-05,0.0002091,0.476356,1410,3140,5850
466373097,264696942,226,1,f,461876000,534008,34177900000,177572000,0.00115617,332.527,0.384458,0.565797,0.000654159,0.00189375,0.544635,5460,6120,4800
466374852,264696942,534,2,f,73809900,14578900,26977200000,12701900000,0.19752,871.253,172.09,0.0904171,0.0178592,0.0517014,0.990588,10320,4460,6980
466375559,264696942,1126,2,f,6718500,80609.9,863509000,28564100,0.0119982,354.35,4.25156,0.00823016,9.87471e-05,0.000285867,0.274758,7420,6230,5810
466373306,264696942,409,1,f,522107000,1160.57,69004100000,230938,2.22285e-06,198.988,0.00044232,0.639581,1.42169e-06,4.11572e-06,0.0406079,8980,1450,1830
466373453,264696942,574,1,f,320700000,245498,5415780000,58263100,0.000765509,237.326,0.181675,0.392857,0.000300736,0.000870612,0.511072,9270,5770,5250
466373898,264696942,938,1,f,363824000,136005,3219740000,44132300,0.000373821,324.49,0.121301,0.445685,0.000166606,0.000482315,0.567381,11240,6710,4820
466376433,264696942,1061,3,f,60507000,117891,4290900000,37280500,0.00194838,316.229,0.616135,0.0741211,0.000144416,0.000418077,0.561318,7870,3100,6150
466376365,264696942,965,3,f,344209000,73.8855,33338900000,26666.9,2.14653e-07,360.922,7.7473e-05,0.421656,9.05097e-08,2.6202e-07,0.0166427,9730,920,6830
466373456,264696942,576,1,f,2532600,1812.52,121504000,403711,0.000715677,222.734,0.159406,0.00310244,2.22034e-06,6.42776e-06,0.0455087,10630,6370,4640
466374624,264696942,332,2,f,670500,20328.6,103542000,7449910,0.0303186,366.474,11.111,0.000821363,2.49026e-05,7.20914e-05,0.292861,5830,6390,6320
466376040,264696942,441,3,f,16779600,0,973420000,0,0,0,0,0.020555,0,0,0,0,0,0
466375999,264696942,369,3,f,3244970000,603516,568889000000,222715000,0.000185985,369.029,0.068634,3.97509,0.000739307,0.00214025,0.42693,5010,1520,8620
466375027,264696942,679,2,f,304778000,880617,9381070000,259113000,0.00288937,294.241,0.850171,0.373353,0.00107876,0.00312293,0.493866,9290,4990,5990
466374377,264696942,131,2,f,288920000,7065190,39225800000,2762280000,0.0244538,390.97,9.56072,0.353927,0.00865486,0.0250553,0.587049,7380,5850,9410
466376071,264696942,501,3,f,99547200,0,15362400000,0,0,0,0,0.121945,0,0,0,0,0,0
466374271,264696942,31,2,f,2083250000,4864230,296577000000,1916940000,0.00233492,394.088,0.920164,2.55199,0.00595869,0.01725,0.636897,2670,2210,5880
466375956,264696942,307,3,f,578749000,1447590,5899100000,436507000,0.00250125,301.54,0.754225,0.708967,0.0017733,0.0051336,0.726579,10580,6590,6150
466376102,264696942,567,3,f,244284000000,2694240000,32030400000000,3136130000000,0.0110291,1164.01,12.8381,299.247,3.30044,9.55458,1,4940,6040,6820
466373078,264696942,210,1,f,14751000,4227.53,617350000,1116140,0.000286593,264.017,0.0756652,0.01807,5.17872e-06,1.49921e-05,0.247206,8090,6180,4820
466373347,264696942,449,1,f,52415100,0,597971000,0,0,0,0,0.0642085,0,0,0,0,0,0
466375938,264696942,279,3,f,2325600,0,62375500,0,0,0,0,0.00284886,0,0,0,0,0,0
466374082,264696942,1070,1,f,727375000,0,139926000000,0,0,0,0,0.891034,0,0,0,0,0,0
466374125,264696942,1106,1,f,190055000,121.5,21223200000,17731.3,6.3929e-07,145.937,9.32959e-05,0.232817,1.48838e-07,4.30876e-07,0.0198921,4590,4350,1520
466374699,264696942,414,2,f,34783200,4512970,10595400000,3596740000,0.129746,796.98,103.405,0.0426094,0.00552838,0.0160043,0.872737,7170,5020,6000
466375567,264696942,182305689,2,f,733643000,140762,121875000000,54674000,0.000191867,388.415,0.0745239,0.898713,0.000172433,0.000499184,0.348334,6540,1650,7910
466375905,264696942,225,3,f,553615000,175293,12180000000,52340800,0.000316634,298.59,0.0945437,0.678179,0.000214734,0.000621643,0.647345,12020,5130,6970
466373282,264696942,385,1,f,3329310000,21725.9,435183000000,6684310,6.52565e-06,307.665,0.00200772,4.0784,2.66142e-05,7.70466e-05,0.125158,9930,1420,2430
466376496,264696942,312782590,3,f,135740000,0,20998200000,0,0,0,0,0.166281,0,0,0,0,0,0
466376221,264696942,749,3,f,715396000,81477500,197186000000,122277000000,0.113891,1500.75,170.922,0.87636,0.09981,0.288944,1,8280,5670,6540
466376594,264696942,983,3,t,1487400,1428140,4229200000,4195720000,0.960154,2937.9,2820.83,0.00182207,0.00174947,0.00506461,1,7770,5950,6960
466374243,264696942,8,2,f,200255000000,5444240000,29756500000000,6920240000000,0.0271866,1271.11,34.5572,245.312,6.66919,19.3069,1,12250,5140,6160
466375450,264696942,1011,2,f,1786040000,1741990,242731000000,782520000,0.000975335,449.211,0.438131,2.1879,0.00213394,0.00617762,0.468421,6950,2660,9860
466374068,264696942,1058,1,f,218434000,0,27427000000,0,0,0,0,0.267581,0,0,0,0,0,0
466375901,264696942,217,3,f,321356000,2152970,14205100000,1128340000,0.00669964,524.084,3.51118,0.393661,0.00263739,0.00763508,0.6783,10820,4210,6890
466374747,264696942,483,2,f,134189000,4301.94,7606170000,1591640,3.20588e-05,369.982,0.0118612,0.164382,5.26988e-06,1.5256e-05,0.13237,6320,3430,5960
466376181,264696942,681,3,f,75922200,2227700,3906110000,535364000,0.0293419,240.322,7.05148,0.0930047,0.00272893,0.00790009,0.515356,8230,5010,5850
466374249,264696942,12,2,f,15424200,875611,1939780000,301692000,0.0567687,344.55,19.5597,0.0188946,0.00107262,0.00310518,0.537807,8340,5000,5710
466376302,264696942,880,3,f,78462000,14975.5,6113500000,8879640,0.000190863,592.945,0.113171,0.096116,1.8345e-05,5.31076e-05,0.146523,10380,4040,6070
466375558,264696942,1125,2,f,106813000,253031,14788800000,107062000,0.00236891,423.12,1.00234,0.130846,0.000309963,0.000897323,0.421035,3630,4380,7080
466375462,264696942,1020,2,f,533321000,1637090,50523600000,486482000,0.00306961,297.163,0.912174,0.653318,0.00200543,0.0058056,0.716656,7490,3500,6920
466374701,264696942,421,2,f,67813200,45313.6,6518350000,12849100,0.000668211,283.559,0.189477,0.0830712,5.55091e-05,0.000160696,0.262728,9740,2020,9590
466375880,264696942,190,3,f,484006000,40450.5,89545600,4410720,8.35745e-05,109.04,0.00911295,0.592907,4.95519e-05,0.00014345,0.130512,9950,7040,6160
466373352,264696942,452,1,f,73296000,218654,5542000000,71663400,0.00298317,327.748,0.977725,0.0897876,0.000267851,0.000775414,0.445478,5320,5490,5600
466376275,264696942,839,3,f,80204400,20850500,38918000000,23887100000,0.259967,1145.64,297.828,0.0982504,0.0255419,0.0739422,1,12290,5140,6160
466375102,264696942,741,2,f,60775200,2700940,10621900000,1373850000,0.0444416,508.656,22.6055,0.0744496,0.00330866,0.00957837,0.57975,7150,4860,6230
466373557,264696942,657,1,f,894586000,408.587,160439000000,74234.9,4.56733e-07,181.687,8.29823e-05,1.09587,5.00519e-07,1.44897e-06,0.0300145,4330,2860,1850
466376599,264696942,1129,3,t,302476000,246162000,1815950000000,1791880000000,0.813824,7279.27,5924.05,0.370533,0.301548,0.872965,1,7640,5820,6490
466376592,264696942,932,3,t,63927.1,6746.19,8259940,3726750,0.105529,552.423,58.2969,7.83107e-05,8.26408e-06,2.3924e-05,0.25295,7500,4700,7080
466375119,264696942,759,2,f,9589500,4074.44,1249530000,1191490,0.000424886,292.429,0.124249,0.0117471,4.99119e-06,1.44492e-05,0.138817,8850,3010,10350
466376573,264696942,381,3,t,4688870,4687310,36706100000,36705100000,0.999666,7830.73,7828.12,0.00574387,0.00574196,0.0166226,1,7850,5760,6930
466376255,264696942,804,3,f,44159200,1538550,6408670000,682516000,0.034841,443.61,15.4558,0.054095,0.00188472,0.00545616,0.92412,7710,5080,6750
466373232,264696942,343,1,f,54637600000,287852000,3185930000000,132895000000,0.00526838,461.677,2.43229,66.9311,0.352618,1.02081,0.947909,13120,5760,5540
466373785,264696942,864,1,f,2470490000,8427960,185285000000,4524520000,0.00341145,536.846,1.83143,3.02635,0.0103243,0.0298881,0.670742,7380,4290,5570
466374488,264696942,222,2,f,7367400,5638.87,96989200,1064560,0.000765382,188.79,0.144496,0.00902507,6.90762e-06,1.99972e-05,0.142675,12140,6750,5880
466373591,264696942,688,1,f,98003500000,7087320,11427000000000,3360980000,7.2317e-05,474.225,0.0342945,120.054,0.00868196,0.0251338,0.755164,8020,6320,2250
466374177,264696942,182305713,1,f,31237200,0,1508090000,0,0,0,0,0.0382656,0,0,0,0,0,0
466374575,264696942,294,2,f,2861240000,37252500,337118000000,11250300000,0.0130197,302.001,3.93197,3.50501,0.0456343,0.132109,0.652737,9220,2960,6650
466373023,264696942,157,1,f,301972000,1079750,16956800000,371138000,0.00357565,343.726,1.22905,0.369916,0.00132269,0.00382911,0.455357,6340,5750,5420
466375506,264696942,1054,2,f,161693000,2536200,14247600000,942595000,0.0156853,371.657,5.82953,0.198074,0.00310684,0.00899413,0.61235,3450,3560,6530
466374724,264696942,456,2,f,1836900,6377.67,144132000,1942130,0.00347197,304.52,1.05729,0.0022502,7.81264e-06,2.26171e-05,0.414103,8740,3100,9860
466376035,264696942,433,3,f,196184000,6623.74,32393200000,2596550,3.37629e-05,392.006,0.0132353,0.240325,8.11408e-06,2.34898e-05,0.105561,7500,950,7320
466375326,264696942,929,2,f,38210400,38899.2,681821000,11606400,0.00101803,298.372,0.303751,0.0468077,4.76515e-05,0.000137948,0.190344,5530,3500,9110
466376252,264696942,800,3,f,364055000,2653520,51294000000,1205440000,0.00728879,454.277,3.31113,0.445968,0.00325057,0.0094102,0.754177,3660,4490,8100
466375206,264696942,839,2,f,40102200,14162600,28164000000,19166400000,0.353164,1353.3,477.938,0.0491252,0.0173492,0.050225,1,12290,5140,6160
466376248,264696942,794,3,f,1428980000,375334,357920000,37848500,0.000262659,100.839,0.0264864,1.7505,0.000459785,0.00133105,0.574825,11040,6760,7630
466375993,264696942,361,3,f,1054420000,15463.9,152401000000,5785600,1.46657e-05,374.137,0.00548699,1.29166,1.89432e-05,5.48395e-05,0.255628,7040,1320,7560
466376241,264696942,781,3,f,23418000,2733.17,1637300000,2207160,0.000116712,807.543,0.0942504,0.028687,3.34814e-06,9.69266e-06,0.187341,11510,4440,7500
466375679,264696942,56,3,f,3703830000,120902000,652373000000,77189200000,0.0326425,638.444,20.8404,4.53719,0.148105,0.428755,0.869777,4710,5910,7950
466375898,264696942,211,3,f,713878000,539346,115275000000,199108000,0.000755515,369.166,0.27891,0.874501,0.000660699,0.00191268,0.506672,2690,2260,5960
466376245,264696942,788,3,f,645133000,3485450,52331100000,1311750000,0.00540268,376.349,2.0333,0.790287,0.00426967,0.0123604,0.580802,6520,7360,8720
466375657,264696942,35,3,f,31905000,38518.6,1462480000,11448700,0.00120729,297.226,0.358837,0.0390836,4.71852e-05,0.000136598,0.253258,8940,3860,5580
466375793,264696942,125,3,f,609349000,173455,842381000,46795400,0.000284657,269.784,0.0767958,0.746452,0.000212483,0.000615125,0.218634,6710,5930,7720
466374999,264696942,658,2,f,421227000,6858990,19727000000,12626600000,0.0162834,1840.88,29.9757,0.516003,0.00840226,0.0243241,1,9070,4570,7710
466375642,264696942,21,3,f,1138040000,124421,14629600000,32424100,0.000109329,260.6,0.0284912,1.3941,0.000152415,0.000441233,0.490624,1510,3290,6490
466376129,264696942,609,3,f,47633400,7113160,12441500000,4916310000,0.149331,691.158,103.212,0.0583509,0.00871362,0.0252254,0.680116,7380,4130,5850
466375661,264696942,38,3,f,225509000,6241750,26834800000,2751510000,0.0276785,440.824,12.2013,0.276249,0.00764615,0.0221351,0.620277,5530,5570,6010
466376232,264696942,768,3,f,4860760000,21883800,104200000000,12879700000,0.00450213,588.55,2.64973,5.95443,0.0268076,0.0776065,0.969144,6270,6010,8120
466376528,264696942,467,2,t,618142,613254,1603550000,1600280000,0.992093,2609.49,2588.86,0.000757224,0.000751236,0.00217478,1,7720,5820,6490
466373428,264696942,540,1,f,205690000,85.3994,13319300000,12938,4.15186e-07,151.5,6.29006e-05,0.25197,1.04614e-07,3.02852e-07,0.0128359,6940,5340,940
466376315,264696942,901,3,f,1496460000,1919880,3599060000,1730330000,0.00128295,901.268,1.15628,1.83316,0.00235185,0.00680848,0.971689,10470,4210,6680
466376330,264696942,919,3,f,316843000,1496220,33456100000,498175000,0.00472227,332.955,1.57231,0.388133,0.00183287,0.00530605,0.570521,3480,3140,6690
466372858,264696942,1,1,f,13276800,14481.3,586343000,3764250,0.00109072,259.938,0.283521,0.0162641,1.77396e-05,5.13552e-05,0.149863,7760,6600,4890
466373363,264696942,466,1,f,242354000,8.33422,7735470000,5804.98,3.43886e-08,696.524,2.39525e-05,0.296883,1.02094e-08,2.95557e-08,0.00926024,8240,5690,2170
466373122,264696942,249,1,f,9216000,0,854166000,0,0,0,0,0.0112896,0,0,0,0,0,0
466372933,264696942,127,1,f,150493000,13183.4,18481100000,4438840,8.76017e-05,336.699,0.0294954,0.184353,1.61497e-05,4.67524e-05,0.256043,6280,4660,5470
466376507,264696942,312782636,3,f,341042000,194930,29838500000,66113400,0.000571571,339.165,0.193857,0.417777,0.000238789,0.000691281,0.330689,9370,2500,10170
