id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465510312,292624169,342,3,f,2505000000,52814.3,65124400000,11854900,2.10836e-05,224.463,0.00473249,3.06862,6.46976e-05,0.000452253,0.149773,4890,6500,6700
465510076,292624169,182305709,2,f,152978000,0,15416200000,0,0,0,0,0.187399,0,0,0,0,0,0
465510506,292624169,675,3,f,87822000,0,3995030000,0,0,0,0,0.107582,0,0,0,0,0,0
465510482,292624169,637,3,f,3474640000,316430,70795400000,76843600,9.10684e-05,242.846,0.0221156,4.25643,0.000387626,0.00270961,0.386637,6820,5250,6800
465508028,292624169,354,1,f,12794800000,1278330,42402600000,115480000,9.99101e-05,90.337,0.00902558,15.6736,0.00156595,0.0109464,0.642395,11180,6360,5320
465509514,292624169,366,2,f,78822900,36738.2,4690790000,15673500,0.000466086,426.628,0.198845,0.0965581,4.50043e-05,0.000314592,0.207873,6480,4940,5910
465507982,292624169,321,1,f,11973600,0,277198000,0,0,0,0,0.0146677,0,0,0,0,0,0
465510492,292624169,653,3,f,18225000,0,48331400,0,0,0,0,0.0223256,0,0,0,0,0,0
465508160,292624169,482,1,f,154007000,1482.12,376163000,329709,9.62369e-06,222.458,0.00214087,0.188659,1.81559e-06,1.26915e-05,0.084849,9930,1760,4400
465510055,292624169,1109,2,f,12127500,0,1058390000,0,0,0,0,0.0148562,0,0,0,0,0,0
465510409,292624169,512,3,f,47685200000,1277380,4829810000000,489616000,2.67878e-05,383.296,0.0102677,58.4144,0.0015648,0.0109383,0.373616,10680,3710,6600
465508132,292624169,450,1,f,143347000,0,15121500000,0,0,0,0,0.1756,0,0,0,0,0,0
465508482,292624169,731,1,f,458226000,0,32095300000,0,0,0,0,0.561327,0,0,0,0,0,0
465509837,292624169,786,2,f,62570700,0,2493110000,0,0,0,0,0.0766491,0,0,0,0,0,0
465510017,292624169,1046,2,f,66501900,0,5567200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465510215,292624169,188,3,f,131828000,0,1591140000,0,0,0,0,0.16149,0,0,0,0,0,0
465509013,292624169,312782644,1,f,164270000,0,18480900000,0,0,0,0,0.201231,0,0,0,0,0,0
465508081,292624169,401,1,f,35525700,0,4155870000,0,0,0,0,0.043519,0,0,0,0,0,0
465509476,292624169,338,2,f,10008000,0,404855000,0,0,0,0,0.0122598,0,0,0,0,0,0
465508589,292624169,831,1,f,2900700,0,127134000,0,0,0,0,0.00355336,0,0,0,0,0,0
465508725,292624169,929,1,f,38210400,0,169233000,0,0,0,0,0.0468077,0,0,0,0,0,0
465510519,292624169,694,3,f,555178000,0,58022100000,0,0,0,0,0.680093,0,0,0,0,0,0
465508490,292624169,741,1,f,60775200,232.375,2671630000,117135,3.82351e-06,504.077,0.00192735,0.0744496,2.84659e-07,1.98984e-06,0.0268703,7140,4720,5360
465509290,292624169,186,2,f,144518000,206601,2363420000,42677000,0.00142958,206.568,0.295305,0.177035,0.000253086,0.00176914,0.396137,7270,3290,6370
465508927,292624169,1093,1,f,1393020000,958489,1024820000,72997300,0.000688067,76.1587,0.0524023,1.70645,0.00117415,0.00820761,0.725426,10500,6080,5250
465510362,292624169,423,3,f,1251340000,0,164741000000,0,0,0,0,1.53289,0,0,0,0,0,0
465510418,292624169,530,3,f,66087000,0,797890000,0,0,0,0,0.0809566,0,0,0,0,0,0
465507968,292624169,302,1,f,972832000,33694.6,70642000000,8749220,3.46356e-05,259.662,0.00899355,1.19172,4.12759e-05,0.00028853,0.16626,9000,1820,4580
465509413,292624169,292,2,f,33059700,0,935734000,0,0,0,0,0.0404981,0,0,0,0,0,0
465510168,292624169,118,3,f,93166200,51525.5,1915020000,15846400,0.000553049,307.544,0.170087,0.114129,6.31187e-05,0.000441217,0.242582,6960,5660,5720
465510157,292624169,97,3,f,394234000,0,29523400000,0,0,0,0,0.482937,0,0,0,0,0,0
465510694,292624169,967,3,f,11135600000,19388300,75882700000,2324180000,0.00174111,119.876,0.208717,13.6411,0.0237506,0.166023,0.977087,10020,2960,6730
465507916,292624169,218,1,f,487530000,8387.39,10730700000,1583130,1.72038e-05,188.751,0.00324725,0.597224,1.02745e-05,7.18218e-05,0.104707,7420,3000,4880
465510344,292624169,388,3,f,2910600,263.303,9143590,78342.8,9.04636e-05,297.538,0.0269164,0.00356549,3.22546e-07,2.25469e-06,0.0452322,12940,5350,5570
465508346,292624169,620,1,f,108053000,0,9006940000,0,0,0,0,0.132365,0,0,0,0,0,0
465510165,292624169,114,3,f,174424000,95.3866,165044000,4326.49,5.46867e-07,45.3574,2.48045e-05,0.213669,1.16849e-07,8.16802e-07,0.0126134,10330,6630,7320
465510678,292624169,945,3,f,661264000,0,63249900000,0,0,0,0,0.810049,0,0,0,0,0,0
465510798,292624169,1127,3,f,590981000,0,41391900000,0,0,0,0,0.723952,0,0,0,0,0,0
465509827,292624169,771,2,f,8484380000,78305700,66080200000,9768790000,0.0092294,124.752,1.15139,10.3934,0.0959245,0.670537,0.696573,9550,4570,7400
465508949,292624169,1129,1,f,16931900000,2081620,428395000000,660831000,0.000122941,317.46,0.0390288,20.7416,0.00254998,0.017825,0.469698,7460,3430,5420
465507937,292624169,250,1,f,241276000,0,13545300000,0,0,0,0,0.295564,0,0,0,0,0,0
465508310,292624169,595,1,f,77428800,6175.04,129662000,1090240,7.97511e-05,176.556,0.0140805,0.0948503,7.56442e-06,5.28773e-05,0.239565,7720,4360,5380
465510006,292624169,1029,2,f,48101400,178035,185223000,22094600,0.00370125,124.102,0.459333,0.0589242,0.000218093,0.00152453,0.610119,8290,3480,7530
465508114,292624169,436,1,f,121828000,558.814,504063000,261486,4.58692e-06,467.932,0.00214636,0.149239,6.84547e-07,4.78516e-06,0.0951126,6600,6150,4770
465509542,292624169,386,2,f,2454700000,17850.8,19573900000,3429530,7.27208e-06,192.122,0.00139713,3.00701,2.18672e-05,0.000152858,0.206903,9930,6720,6470
465509834,292624169,781,2,f,11709000,0,355609000,0,0,0,0,0.0143435,0,0,0,0,0,0
465510416,292624169,527,3,f,407880000,0,42652700000,0,0,0,0,0.499653,0,0,0,0,0,0
465508906,292624169,1057,1,f,1333360000,0,117650000000,0,0,0,0,1.63337,0,0,0,0,0,0
465508320,292624169,601,1,f,54918900,0,5523690000,0,0,0,0,0.0672757,0,0,0,0,0,0
465508318,292624169,600,1,f,423266000,0,48222200000,0,0,0,0,0.518501,0,0,0,0,0,0
465510149,292624169,81,3,f,2247240000,0,30436700000,0,0,0,0,2.75287,0,0,0,0,0,0
465508736,292624169,935,1,f,246943000,0,20765800000,0,0,0,0,0.302505,0,0,0,0,0,0
465510088,292624169,312782586,2,f,20585700,0,2452490000,0,0,0,0,0.0252175,0,0,0,0,0,0
465510238,292624169,229,3,f,1440580000,140152,275690000,30143000,9.7288e-05,215.074,0.0209242,1.76472,0.000171686,0.00120013,0.444263,10270,3680,6680
465510673,292624169,939,3,f,17128800,0,15873800,0,0,0,0,0.0209828,0,0,0,0,0,0
465510405,292624169,503,3,f,366635000,1513280,7696140000,332564000,0.00412748,219.764,0.907071,0.449128,0.00185377,0.0129583,0.565574,8090,3090,6160
465509896,292624169,882,2,f,312592000,0,3966220000,0,0,0,0,0.382925,0,0,0,0,0,0
465509451,292624169,321,2,f,11973600,1520.29,229627000,258672,0.00012697,170.147,0.0216035,0.0146677,1.86235e-06,1.30183e-05,0.0648143,7870,4510,8250
465510220,292624169,197,3,f,9754200,3717.15,52226900,534388,0.000381082,143.763,0.0547854,0.0119489,4.55351e-06,3.18302e-05,0.120448,8620,4300,5740
465509478,292624169,339,2,f,3645970000,14691800,215056000000,3291390000,0.00402959,224.03,0.902748,4.46632,0.0179974,0.125807,0.773729,9790,3580,7600
465510125,292624169,33,3,f,1155390000,0,88552900000,0,0,0,0,1.41535,0,0,0,0,0,0
465510563,292624169,773,3,f,317153000,17042.2,3552380000,4897770,5.37349e-05,287.391,0.0154429,0.388512,2.08767e-05,0.000145933,0.100293,12390,5320,5910
465510120,292624169,23,3,f,522511000,586.647,19797100000,157364,1.12275e-06,268.243,0.000301168,0.640076,7.18642e-07,5.0235e-06,0.0497392,5730,7200,7500
465510769,292624169,1080,3,f,19882300000,6359.53,1966200000000,1341680,3.19859e-07,210.972,6.74814e-05,24.3558,7.79043e-06,5.44572e-05,0.10143,8940,3200,8140
465507833,292624169,148,1,f,91593900,0,10419100000,0,0,0,0,0.112203,0,0,0,0,0,0
465508422,292624169,681,1,f,37961100,6119.79,92823600,1080520,0.000161212,176.561,0.0284638,0.0465023,7.49675e-06,5.24042e-05,0.101475,7740,5150,5370
465509978,292624169,990,2,f,118723000,0,13743500000,0,0,0,0,0.145435,0,0,0,0,0,0
465507783,292624169,111,1,f,755810000,0,56562200000,0,0,0,0,0.925867,0,0,0,0,0,0
465508849,292624169,1011,1,f,1786040000,0,205347000000,0,0,0,0,2.1879,0,0,0,0,0,0
465507991,292624169,328,1,f,496158000,0,53457700000,0,0,0,0,0.607794,0,0,0,0,0,0
465510180,292624169,133,3,f,77252400,1569.87,2060680000,284841,2.03213e-05,181.443,0.00368715,0.0946342,1.92309e-06,1.34429e-05,0.084059,5750,6520,5800
465508965,292624169,312782546,1,f,267763000,0,34887500000,0,0,0,0,0.328009,0,0,0,0,0,0
465510690,292624169,961,3,f,11544300000,23084.6,824829000000,89890500,1.99966e-06,3893.96,0.00778658,14.1417,2.82786e-05,0.000197675,0.689954,5460,5680,1550
465509919,292624169,912,2,f,54815400,0,5465790000,0,0,0,0,0.0671489,0,0,0,0,0,0
465507760,292624169,83,1,f,233144000,0,199162000,0,0,0,0,0.285602,0,0,0,0,0,0
465508221,292624169,549,1,f,9448300000,1306410,262452000000,435566000,0.000138269,333.407,0.0461,11.5742,0.00160035,0.0111869,0.469698,7460,3430,5420
465508083,292624169,402,1,f,319438000,0,39964100000,0,0,0,0,0.391311,0,0,0,0,0,0
465510119,292624169,22,3,f,1448890000,0,190218000000,0,0,0,0,1.77489,0,0,0,0,0,0
465510693,292624169,966,3,f,411149000,0,19142200000,0,0,0,0,0.503657,0,0,0,0,0,0
465510289,292624169,311,3,f,571750000,0,33968500000,0,0,0,0,0.700394,0,0,0,0,0,0
465510831,292624169,312782624,3,f,38503800,0,2244560000,0,0,0,0,0.0471672,0,0,0,0,0,0
465508428,292624169,688,1,f,98027800000,36109.6,8269290000000,110547000,3.6836e-07,3061.42,0.00112771,120.084,4.42342e-05,0.000309209,0.689954,5460,5680,1550
465509813,292624169,741,2,f,60775200,18623.5,2977580000,5646990,0.000306433,303.219,0.0929161,0.0744496,2.28138e-05,0.000159474,0.269539,7310,4540,6100
465508204,292624169,530,1,f,33043500,0,417678000,0,0,0,0,0.0404783,0,0,0,0,0,0
465510004,292624169,1026,2,f,77474700,0,1880230000,0,0,0,0,0.0949065,0,0,0,0,0,0
465507683,292624169,7,1,f,496574000,0,1680250000,0,0,0,0,0.608303,0,0,0,0,0,0
465509494,292624169,350,2,f,13779000,130957,97682900,18530800,0.00950412,141.502,1.34486,0.0168793,0.000160423,0.0011214,0.432045,10290,4480,6820
465508022,292624169,350,1,f,13779000,23441.4,30872500,2084940,0.00170124,88.9425,0.151313,0.0168793,2.87158e-05,0.000200731,0.186432,10260,4730,4630
465509692,292624169,545,2,f,6943500,0,546153000,0,0,0,0,0.00850579,0,0,0,0,0,0
465508972,292624169,312782562,1,f,75759300,0,10926500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465509688,292624169,536,2,f,551686000,3109.01,42703000000,726025,5.63548e-06,233.522,0.00131601,0.675815,3.80854e-06,2.66227e-05,0.0667598,6150,5830,7980
465510877,292624169,997,3,t,228708000,116781000,300484000000,255773000000,0.51061,2190.2,1118.34,0.280167,0.143056,1,1,9760,2800,6240
465508658,292624169,884,1,f,34492500,0,691781000,0,0,0,0,0.0422533,0,0,0,0,0,0
465508922,292624169,1085,1,f,41661900,0,644296000,0,0,0,0,0.0510358,0,0,0,0,0,0
465508506,292624169,757,1,f,16888500,23418,148269000,3655150,0.00138662,156.083,0.216428,0.0206884,2.8687e-05,0.00020053,0.205091,9990,4360,5360
465508796,292624169,974,1,f,729041000,0,73379700000,0,0,0,0,0.893076,0,0,0,0,0,0
465508699,292624169,910,1,f,46476000,0,2628890000,0,0,0,0,0.0569331,0,0,0,0,0,0
465510264,292624169,271,3,f,83878200,2462400,2167850000,406687000,0.0293568,165.159,4.84854,0.102751,0.00301644,0.0210857,0.773729,9790,3580,7600
465508368,292624169,637,1,f,1737320000,3348.52,26832800000,789901,1.92741e-06,235.896,0.000454667,2.12822,4.10194e-06,2.86736e-05,0.0767381,7030,5200,4930
465510828,292624169,312782612,3,f,102202000,0,15107500000,0,0,0,0,0.125198,0,0,0,0,0,0
465508612,292624169,846,1,f,150758000,0,1525400000,0,0,0,0,0.184679,0,0,0,0,0,0
465510630,292624169,882,3,f,625183000,0,8676230000,0,0,0,0,0.765849,0,0,0,0,0,0
465510745,292624169,1037,3,f,750089000,62388.7,42048200000,10255300,8.3175e-05,164.378,0.0136722,0.918859,7.64261e-05,0.000534239,0.386227,9160,2510,7710
465510285,292624169,304,3,f,479372000,0,39756800000,0,0,0,0,0.587231,0,0,0,0,0,0
465509723,292624169,603,2,f,634974000,0,586293000,0,0,0,0,0.777844,0,0,0,0,0,0
465508163,292624169,484,1,f,139653000,0,7356950000,0,0,0,0,0.171075,0,0,0,0,0,0
465509867,292624169,838,2,f,446302000,0,63293600000,0,0,0,0,0.54672,0,0,0,0,0,0
465508856,292624169,1017,1,f,5149200000,346.293,556879000000,19641.3,6.72519e-08,56.7186,3.81443e-06,6.30777,4.24209e-07,2.96534e-06,0.016778,11020,2770,1700
465508852,292624169,1015,1,f,307039000,0,34574400000,0,0,0,0,0.376122,0,0,0,0,0,0
465509480,292624169,341,2,f,7050600,9235.12,84780300,1967950,0.00130983,213.094,0.279118,0.00863698,1.1313e-05,7.9081e-05,0.278478,7830,5520,5980
465510662,292624169,927,3,f,41488200,0,844295000,0,0,0,0,0.050823,0,0,0,0,0,0
465510820,292624169,312782578,3,f,60625800,0,6514970000,0,0,0,0,0.0742666,0,0,0,0,0,0
465510250,292624169,247,3,f,7923390000,0,845715000000,0,0,0,0,9.70615,0,0,0,0,0,0
465507890,292624169,197,1,f,4877100,767.471,27158900,126832,0.000157362,165.26,0.0260057,0.00597445,9.40152e-07,6.57191e-06,0.0248612,8200,5090,5660
465508074,292624169,394,1,f,358410000,0,39367700000,0,0,0,0,0.439052,0,0,0,0,0,0
465510094,292624169,312782612,2,f,51101100,0,7541430000,0,0,0,0,0.0625988,0,0,0,0,0,0
465510803,292624169,10703,3,f,3610060000,1581.13,378565000000,200179,4.37979e-07,126.605,5.54503e-05,4.42233,1.93688e-06,1.35393e-05,0.10143,8940,3200,8140
465510520,292624169,695,3,f,188786000000,158304,16067800000000,140236000,8.38535e-07,885.866,0.000742829,231.263,0.000193922,0.00135557,0.689954,5460,5680,1550
465508335,292624169,612,1,f,294221000,1456.09,1456360000,168847,4.94898e-06,115.959,0.000573879,0.36042,1.78372e-06,1.24686e-05,0.0362938,9600,4140,3730
465510855,292624169,948,2,t,1061810,293561,650971000,375909000,0.276473,1280.51,354.027,0.00130071,0.000359612,0.00251378,0.977087,10020,2960,6730
465509292,292624169,187,2,f,373317000,0,38552800000,0,0,0,0,0.457314,0,0,0,0,0,0
465510663,292624169,928,3,f,6305080000,108573,844811000000,50136100,1.72199e-05,461.774,0.00795169,7.72373,0.000133002,0.000929718,0.310289,10840,2400,7340
465508000,292624169,333,1,f,16710300,0,731628000,0,0,0,0,0.0204701,0,0,0,0,0,0
465510746,292624169,1038,3,f,1100960000,0,122249000000,0,0,0,0,1.34868,0,0,0,0,0,0
465510089,292624169,312782590,2,f,67869900,0,7933620000,0,0,0,0,0.0831406,0,0,0,0,0,0
465509828,292624169,772,2,f,260301000,0,28403900000,0,0,0,0,0.318868,0,0,0,0,0,0
465510573,292624169,791,3,f,52210800,0,5754040000,0,0,0,0,0.0639582,0,0,0,0,0,0
465510717,292624169,998,3,f,324893000,0,13023300000,0,0,0,0,0.397994,0,0,0,0,0,0
465509780,292624169,688,2,f,98028800000,122194,8256920000000,29689400,1.24651e-06,242.969,0.000302864,120.085,0.000149688,0.00104636,0.444284,3650,2630,6220
465510156,292624169,96,3,f,529411000,0,14894800000,0,0,0,0,0.648528,0,0,0,0,0,0
465508103,292624169,425,1,f,287651000,0,25579800000,0,0,0,0,0.352372,0,0,0,0,0,0
465510316,292624169,347,3,f,133576000,45984.8,5600410000,14984000,0.000344259,325.846,0.112175,0.163631,5.63314e-05,0.000393772,0.275116,6360,5790,6080
465508860,292624169,1020,1,f,533321000,3672.16,11951000000,1187080,6.88547e-06,323.264,0.00222583,0.653318,4.4984e-06,3.1445e-05,0.0531783,7630,3560,4470
465510583,292624169,805,3,f,156832000,0,15245900000,0,0,0,0,0.192119,0,0,0,0,0,0
465509766,292624169,667,2,f,54630000,0,1584550000,0,0,0,0,0.0669218,0,0,0,0,0,0
465510036,292624169,1081,2,f,42624900,0,1440910000,0,0,0,0,0.0522155,0,0,0,0,0,0
465509790,292624169,699,2,f,68400,0,67329,0,0,0,0,8.379e-05,0,0,0,0,0,0
465509334,292624169,223,2,f,110413000,0,1331480000,0,0,0,0,0.135256,0,0,0,0,0,0
465509474,292624169,337,2,f,887950000,0,108815000000,0,0,0,0,1.08774,0,0,0,0,0,0
465510739,292624169,1027,3,f,160177000,0,15776100000,0,0,0,0,0.196216,0,0,0,0,0,0
465509811,292624169,735,2,f,109950000,0,10915900000,0,0,0,0,0.134689,0,0,0,0,0,0
465510388,292624169,467,3,f,2926510000,4527430,97666000000,1281070000,0.00154704,282.958,0.437747,3.58498,0.0055461,0.0387687,0.545043,7490,4730,5820
465508559,292624169,804,1,f,25382700,1163.2,97745400,121686,4.58265e-05,104.613,0.00479405,0.0310938,1.42492e-06,9.96058e-06,0.0488952,7690,4740,4340
465509757,292624169,651,2,f,223959000,8079.11,4721750000,2988650,3.60741e-05,369.923,0.0133447,0.274349,9.89691e-06,6.9182e-05,0.158747,12120,5010,5990
465509906,292624169,898,2,f,275842000,2992200,10363800000,839995000,0.0108475,280.728,3.0452,0.337906,0.00366545,0.0256225,0.500798,10730,4640,6600
465510093,292624169,312782608,2,f,119204000,0,15849100000,0,0,0,0,0.146025,0,0,0,0,0,0
465510749,292624169,1044,3,f,38781000,148002,347773000,27725700,0.00381636,187.333,0.714929,0.0475067,0.000181303,0.00126735,0.446103,8140,4570,8080
465510639,292624169,897,3,f,250607000,0,22767600000,0,0,0,0,0.306993,0,0,0,0,0,0
465508203,292624169,528,1,f,23074300000,152215,2482260000000,55827700,6.59674e-06,366.769,0.00241948,28.266,0.000186463,0.00130343,0.361654,10630,3670,4760
465508377,292624169,645,1,f,9046730000,149543,1159360000000,55312000,1.65301e-05,369.874,0.00611404,11.0822,0.00018319,0.00128055,0.361654,10630,3670,4760
465508458,292624169,706,1,f,35976600,2277.57,1246770000,484607,6.3307e-05,212.773,0.01347,0.0440713,2.79003e-06,1.9503e-05,0.0697919,7970,2640,5470
465509682,292624169,527,2,f,203940000,0,20302100000,0,0,0,0,0.249827,0,0,0,0,0,0
465510610,292624169,848,3,f,920102000,6949.56,385001000,1648310,7.55303e-06,237.181,0.00179144,1.12713,8.51321e-06,5.95096e-05,0.0982475,5820,6910,6840
465509048,292624169,23,2,f,261256000,211.415,9272650000,37296.1,8.09226e-07,176.412,0.000142757,0.320038,2.58983e-07,1.81036e-06,0.0497392,5730,7200,7500
465508158,292624169,478,1,f,171965000,0,18259900000,0,0,0,0,0.210657,0,0,0,0,0,0
465510166,292624169,115,3,f,6532200,48986.6,258637000,14620800,0.00749925,298.465,2.23826,0.00800194,6.00086e-05,0.000419476,0.430558,9630,3790,5910
465510369,292624169,436,3,f,243655000,2314.57,979833000,544295,9.49939e-06,235.16,0.00223387,0.298478,2.83535e-06,1.98199e-05,0.0951126,6600,6150,4770
465509987,292624169,1005,2,f,44724600,0,2089240000,0,0,0,0,0.0547876,0,0,0,0,0,0
465510300,292624169,326,3,f,408274000,158731,147319000,13081600,0.000388785,82.4136,0.0320412,0.500136,0.000194446,0.00135923,0.380278,9990,4390,7110
465507864,292624169,171,1,f,224277000,0,17796200000,0,0,0,0,0.27474,0,0,0,0,0,0
465509997,292624169,1017,2,f,5149200000,6795.64,525785000000,2659660,1.31975e-06,391.378,0.00051652,6.30777,8.32466e-06,5.81916e-05,0.160132,12250,2360,8860
465509264,292624169,162,2,f,52154100,164369,2145720000,44605800,0.0031516,271.376,0.855269,0.0638888,0.000201352,0.0014075,0.292095,10250,3850,6380
465510383,292624169,456,3,f,3673800,0,214718000,0,0,0,0,0.0045004,0,0,0,0,0,0
465507711,292624169,31,1,f,2083250000,0,208775000000,0,0,0,0,2.55199,0,0,0,0,0,0
465508888,292624169,1039,1,f,30308400,0.0904879,119859000,26.9236,2.98557e-09,297.538,8.88322e-07,0.0371278,1.10848e-10,7.74854e-10,0.000100542,13040,5350,5560
465509538,292624169,382,2,f,3901900000,0,433582000000,0,0,0,0,4.77983,0,0,0,0,0,0
465510111,292624169,9,3,f,150849000,0,15582700000,0,0,0,0,0.18479,0,0,0,0,0,0
465510134,292624169,48,3,f,1986340000,0,209686000000,0,0,0,0,2.43326,0,0,0,0,0,0
465510136,292624169,51,3,f,1030960000,2696450,31537000000,729118000,0.00261549,270.399,0.707224,1.26292,0.00330316,0.0230899,0.533726,6890,4470,5720
465509629,292624169,466,2,f,242354000,0,3080480000,0,0,0,0,0.296883,0,0,0,0,0,0
465510104,292624169,312782652,2,f,7186500,0,392066000,0,0,0,0,0.00880346,0,0,0,0,0,0
465510431,292624169,564,3,f,554479000,0,13643700000,0,0,0,0,0.679237,0,0,0,0,0,0
465508227,292624169,558,1,f,149467000,0,13562400000,0,0,0,0,0.183097,0,0,0,0,0,0
465508841,292624169,1007,1,f,2464120000,0,299551000000,0,0,0,0,3.01854,0,0,0,0,0,0
465510741,292624169,1030,3,f,188105000,0,19911100000,0,0,0,0,0.230429,0,0,0,0,0,0
465509220,292624169,132,2,f,9461700,0,135613000,0,0,0,0,0.0115906,0,0,0,0,0,0
465510329,292624169,368,3,f,73783800,0,3274080000,0,0,0,0,0.0903852,0,0,0,0,0,0
465510860,292624169,8,3,t,227646000,116487000,299833000000,255397000000,0.511702,2192.5,1121.9,0.278867,0.142697,0.997486,1,9760,2800,6240
465508284,292624169,574,1,f,320700000,146848,354812000,13832400,0.000457899,94.1953,0.0431319,0.392857,0.000179889,0.00125747,0.441243,9740,6020,5560
465510046,292624169,1097,2,f,7483590000,9832250,191481000000,2643550000,0.00131384,268.865,0.353246,9.1674,0.0120445,0.0841943,0.545043,7490,4730,5820
465510337,292624169,378,3,f,5269680000,455.547,553361000000,114115,8.64469e-08,250.5,2.16549e-05,6.45536,5.58045e-07,3.90088e-06,0.0314787,4680,3890,10010
465509205,292624169,121,2,f,11001600,0,448141000,0,0,0,0,0.013477,0,0,0,0,0,0
465509868,292624169,839,2,f,40102200,20425.4,1643100000,6648210,0.000509334,325.487,0.165782,0.0491252,2.50212e-05,0.000174904,0.139125,12220,5070,6100
465510735,292624169,1022,3,f,1450180000,1415.42,16291400000,296879,9.76028e-07,209.747,0.000204719,1.77647,1.73389e-06,1.21203e-05,0.0413988,5880,4810,7580
465508504,292624169,755,1,f,232628000,0,19261200000,0,0,0,0,0.284969,0,0,0,0,0,0
465510218,292624169,194,3,f,3067100000,1442750,35367400000,342391000,0.000470396,237.318,0.111633,3.7572,0.00176737,0.0123544,0.455523,6610,5860,6430
465509763,292624169,661,2,f,364604000,325227,535870000,29515200,0.000892003,90.7525,0.0809515,0.446639,0.000398403,0.00278495,0.38763,10470,6690,6780
465508942,292624169,1117,1,f,1646180000,1148880,6118740000,132609000,0.000697906,115.425,0.0805556,2.01657,0.00140738,0.00983794,0.730589,10080,4830,5500
465507911,292624169,215,1,f,517904000,22348.1,11116500000,4587040,4.31511e-05,205.254,0.00885692,0.634433,2.73764e-05,0.000191369,0.160384,7620,3140,4660
465508037,292624169,363,1,f,203117000,0,19798500000,0,0,0,0,0.248819,0,0,0,0,0,0
465510052,292624169,1105,2,f,87523200,0,5955830000,0,0,0,0,0.107216,0,0,0,0,0,0
465510035,292624169,1080,2,f,9941140000,6144.58,982232000000,1282550,6.18096e-07,208.729,0.000129014,12.1779,7.52711e-06,5.26165e-05,0.10143,8940,3200,8140
465508620,292624169,851,1,f,289858000,32054.6,11162400000,8011480,0.000110588,249.932,0.0276393,0.355076,3.92669e-05,0.000274486,0.16626,9000,1820,4580
465510818,292624169,312782570,3,f,12999600,0,869334000,0,0,0,0,0.0159245,0,0,0,0,0,0
465510635,292624169,893,3,f,120206000,0,2062840000,0,0,0,0,0.147252,0,0,0,0,0,0
465507745,292624169,66,1,f,2637000,0,4672420,0,0,0,0,0.00323033,0,0,0,0,0,0
465507802,292624169,125,1,f,304674000,447.993,157984000,86548,1.4704e-06,193.191,0.000284067,0.373226,5.48791e-07,3.8362e-06,0.033786,5830,6880,4440
465509440,292624169,314,2,f,98857800,0,7042930000,0,0,0,0,0.121101,0,0,0,0,0,0
465509744,292624169,631,2,f,1135980000,366.912,61185700000,58018,3.22991e-07,158.125,5.10729e-05,1.39158,4.49467e-07,3.14189e-06,0.0301158,7920,7200,8830
465507924,292624169,230,1,f,16420500,57081.2,15758100,4830110,0.00347622,84.6183,0.294151,0.0201151,6.99245e-05,0.000488791,0.383669,10750,6830,5690
465510468,292624169,618,3,f,956504000,0,1813180000,0,0,0,0,1.17172,0,0,0,0,0,0
465510082,292624169,312782562,2,f,75759300,0,10951900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465509427,292624169,303,2,f,325940000,0,32933900000,0,0,0,0,0.399277,0,0,0,0,0,0
465509779,292624169,687,2,f,826108000,0,88947500000,0,0,0,0,1.01198,0,0,0,0,0,0
465510216,292624169,189,3,f,57481200,42055.2,3537340000,13304400,0.000731634,316.356,0.231456,0.0704145,5.15176e-05,0.000360122,0.179518,6270,4830,5610
465510210,292624169,180,3,f,613033000,0,68018300000,0,0,0,0,0.750966,0,0,0,0,0,0
465510299,292624169,325,3,f,28058400,1359.96,500754000,256099,4.84689e-05,188.314,0.00912736,0.0343715,1.66595e-06,1.16454e-05,0.0462047,8310,3400,7850
465510765,292624169,1070,3,f,1454750000,0,213484000000,0,0,0,0,1.78207,0,0,0,0,0,0
465508945,292624169,1125,1,f,106813000,0,10083900000,0,0,0,0,0.130846,0,0,0,0,0,0
465510873,292624169,795,3,t,152153000,92973700,250563000000,224982000000,0.611054,2419.84,1478.66,0.186387,0.113893,0.79614,1,9760,2800,6240
465509860,292624169,826,2,f,851212000,23074.7,13265100000,3752340,2.7108e-05,162.617,0.00440823,1.04273,2.82665e-05,0.00019759,0.178583,4360,6360,6260
465507872,292624169,180,1,f,306517000,0,32055500000,0,0,0,0,0.375483,0,0,0,0,0,0
465508523,292624169,774,1,f,173773000,0,18009100000,0,0,0,0,0.212872,0,0,0,0,0,0
465508928,292624169,1094,1,f,103891000,0,13709400000,0,0,0,0,0.127266,0,0,0,0,0,0
465510235,292624169,223,3,f,220826000,0,2391000000,0,0,0,0,0.270512,0,0,0,0,0,0
465510586,292624169,810,3,f,258768000,0,19554300000,0,0,0,0,0.316991,0,0,0,0,0,0
465508055,292624169,378,1,f,2634840000,0,259753000000,0,0,0,0,3.22768,0,0,0,0,0,0
465510022,292624169,1054,2,f,161693000,0,7635190000,0,0,0,0,0.198074,0,0,0,0,0,0
