id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465332758,297231636,477,2,f,19541900000,375858000,1789120000000,206460000000,0.0192334,549.303,10.565,23.9388,0.460426,5.55527,1,7090,3370,9210
465332978,297231636,851,2,f,289858000,206263,20292400000,45360000,0.000711601,219.914,0.156491,0.355076,0.000252672,0.00304861,0.338492,8440,2020,6430
465333052,297231636,957,2,f,990184000,6908.36,147167000000,2202510,6.97685e-06,318.817,0.00222434,1.21298,8.46275e-06,0.000102107,0.166591,12980,4510,6310
465333055,297231636,960,2,f,4132880000,23018.8,39380900000,4413320,5.56968e-06,191.727,0.00106786,5.06278,2.81981e-05,0.000340224,0.234994,8720,6310,7190
465332783,297231636,528,2,f,23074300000,354778,2970480000000,120250000,1.53755e-05,338.944,0.00521143,28.266,0.000434603,0.0052437,0.261068,12530,3000,6350
465333068,297231636,977,2,f,135130000,2321550,10137800000,524782000,0.0171802,226.048,3.88355,0.165534,0.0028439,0.0343131,0.482166,9190,3450,9930
465333970,297231636,8,3,t,68729100,67657900,341693000000,341239000000,0.984415,5043.59,4964.99,0.0841931,0.082881,1,1,8260,1650,8870
465332113,297231636,633,1,f,9162900,0,457153000,0,0,0,0,0.0112246,0,0,0,0,0,0
465332671,297231636,331,2,f,377554000,258164,14551700000,51829600,0.000683781,200.762,0.137278,0.462503,0.000316251,0.00381572,0.305329,8090,6320,6480
465333247,297231636,74,3,f,179677000,16131500,29878600000,6871600000,0.0897806,425.975,38.2442,0.220104,0.019761,0.238427,0.899851,8470,1650,8920
465333311,297231636,181,3,f,345728000,10930.3,36298900000,2043120,3.16154e-05,186.922,0.00590962,0.423517,1.33896e-05,0.000161553,0.225583,6250,5050,5770
465333816,297231636,998,3,f,324893000,22462.1,22490400000,3753770,6.91371e-05,167.116,0.0115539,0.397994,2.75161e-05,0.000331996,0.287427,5740,5780,3130
465333581,297231636,637,3,f,3474640000,6278.29,145395000000,1224390,1.80689e-06,195.02,0.00035238,4.25643,7.69091e-06,9.27947e-05,0.187661,6430,5070,6500
465331833,297231636,159,1,f,1686130000,74313.7,99967500000,13710100,4.40735e-05,184.49,0.0081311,2.06551,9.10343e-05,0.00109837,0.293791,2170,4390,3900
465332243,297231636,848,1,f,460051000,56180.8,233427000,10084700,0.000122119,179.505,0.0219209,0.563563,6.88215e-05,0.000830366,0.213899,4540,6950,5510
465333202,297231636,312782644,2,f,164270000,17199100,26942300000,6631880000,0.1047,385.595,40.3719,0.201231,0.0210689,0.254206,0.858641,9720,2320,9400
465331981,297231636,395,1,f,496350000,0,5237710000,0,0,0,0,0.608029,0,0,0,0,0,0
465333823,297231636,1008,3,f,1074100000,68371.2,58611400000,12845300,6.36545e-05,187.876,0.0119592,1.31577,8.37547e-05,0.00101054,0.266013,6960,3060,3380
465332423,297231636,1111,1,f,175828000,101721,26457700000,25181900,0.000578526,247.559,0.143219,0.215389,0.000124608,0.00150346,0.238037,6770,810,4450
465332883,297231636,692,2,f,297112000,3255160,24553000000,776568000,0.010956,238.565,2.61373,0.363962,0.00398758,0.0481121,0.654016,8200,4500,10130
465332968,297231636,839,2,f,40102200,0,3122320000,0,0,0,0,0.0491252,0,0,0,0,0,0
465333861,297231636,1065,3,f,42599600000,1021860,535168000000,172366000,2.39876e-05,168.678,0.00404618,52.1846,0.00125178,0.0151034,0.509277,8650,5870,4640
465332171,297231636,723,1,f,738396000,429649,74037800000,89970800,0.000581868,209.405,0.121846,0.904535,0.00052632,0.00635032,0.400851,3230,4260,3930
465333942,297231636,233,2,t,19756400,19494800,127076000000,126959000000,0.986758,6512.47,6426.23,0.0242016,0.0238811,0.288138,1,8340,1590,8880
465332476,297231636,7,2,f,496574000,8.6643,8562260000,1296.38,1.74482e-08,149.623,2.61064e-06,0.608303,1.06138e-08,1.2806e-07,0.00283322,9730,6200,7660
465333572,297231636,623,3,f,48336100000,441485000,3841240000000,224016000000,0.00913366,507.414,4.63455,59.2117,0.54082,6.52526,1,7090,3370,9210
465331742,297231636,6,1,f,1094790000,86665.1,1177130000,20417400,7.91612e-05,235.589,0.0186495,1.34112,0.000106165,0.00128093,0.327739,6920,3250,2590
465332788,297231636,536,2,f,551686000,160930,49948400000,37240200,0.000291706,231.406,0.0675025,0.675815,0.000197139,0.00237858,0.423336,6860,5010,8980
465333477,297231636,449,3,f,104830000,1221.3,597252000,216144,1.16503e-05,176.979,0.00206185,0.128417,1.49609e-06,1.80511e-05,0.0329043,5590,3780,5790
465331743,297231636,7,1,f,496574000,466.391,13746500000,65713,9.39217e-07,140.897,0.000132333,0.608303,5.71329e-07,6.89337e-06,0.0197854,9600,5820,3690
465332781,297231636,525,2,f,90906300,1002.54,4291970000,167203,1.10283e-05,166.778,0.00183929,0.11136,1.22812e-06,1.48178e-05,0.0669416,8080,6030,6580
465333898,297231636,1128,3,f,475081000,284593,67497300000,84098800,0.000599041,295.505,0.17702,0.581974,0.000348627,0.00420635,0.420272,6800,1030,6980
465332077,297231636,583,1,f,222730000,299648,16264700000,67823300,0.00134534,226.343,0.304509,0.272844,0.000367069,0.00442887,0.374593,6650,4750,1830
465332791,297231636,542,2,f,264586000,7920200,20654000000,2669980000,0.0299344,337.11,10.0912,0.324117,0.00970225,0.117062,0.647308,8810,590,5990
465332352,297231636,1002,1,f,1028330000,1932020,119927000000,449383000,0.0018788,232.597,0.437003,1.2597,0.00236673,0.0285557,0.61826,7630,2710,720
465333332,297231636,217,3,f,321356000,0,4301020000,0,0,0,0,0.393661,0,0,0,0,0,0
465332073,297231636,577,1,f,212135000,6558.17,35165000000,1445400,3.0915e-05,220.397,0.00681358,0.259866,8.03376e-06,9.69313e-05,0.154767,5760,1340,3150
465333148,297231636,1099,2,f,1510450000,2847000,9612070000,979014000,0.00188487,343.875,0.64816,1.8503,0.00348758,0.0420794,0.75948,7960,1370,7190
465331890,297231636,255,1,f,183545000,37434,27545200000,10819500,0.00020395,289.028,0.0589473,0.224843,4.58567e-05,0.000553283,0.1884,6150,3590,4470
465332856,297231636,649,2,f,10369800,2337980,3490480000,2003380000,0.22546,856.886,193.194,0.012703,0.00286402,0.0345558,1,8230,1760,8890
465332245,297231636,851,1,f,289858000,15978.6,23715200000,2799430,5.51256e-05,175.199,0.00965794,0.355076,1.95738e-05,0.000236167,0.181685,9550,1900,4070
465333003,297231636,895,2,f,921157000,16662200,64638900000,5047310000,0.0180883,302.92,5.47931,1.12842,0.0204112,0.246271,0.857851,10040,2620,9850
465332182,297231636,749,1,f,360812000,3543.76,8559620000,532610,9.82164e-06,150.295,0.00147614,0.441994,4.34111e-06,5.23776e-05,0.0640109,8300,5760,5030
465333614,297231636,689,3,f,27525600,29654.1,211159000,4807400,0.00107733,162.116,0.174652,0.0337189,3.63262e-05,0.000438294,0.508445,5260,7020,6660
465333030,297231636,929,2,f,38210400,1622.74,336564000,219748,4.24684e-05,135.418,0.00575101,0.0468077,1.98785e-06,2.39844e-05,0.0764693,5910,2580,8480
465331803,297231636,119,1,f,719536000,268251,68021000000,45374800,0.000372811,169.15,0.0630612,0.881431,0.000328607,0.00396481,0.355874,3770,5020,3230
465331922,297231636,310,1,f,117927000,4892.05,2548920000,1039670,4.14837e-05,212.523,0.00881624,0.144461,5.99276e-06,7.23056e-05,0.224032,5930,2490,5440
465333474,297231636,444,3,f,1515540000,445.185,114213000000,82230.6,2.93747e-07,184.711,5.42583e-05,1.85654,5.45352e-07,6.57994e-06,0.021073,6010,3680,6000
465331869,297231636,223,1,f,110413000,8968.43,1060860000,1294430,8.12263e-05,144.332,0.0117235,0.135256,1.09863e-05,0.000132555,0.111159,7430,7130,5450
465333441,297231636,385,3,f,6654930000,327455000,1071970000000,148334000000,0.0492048,452.99,22.2893,8.15228,0.401132,4.83986,1,8410,1570,8890
465333261,297231636,105,3,f,132620000,0,199073000,0,0,0,0,0.16246,0,0,0,0,0,0
465332441,297231636,182305701,1,f,90999000,218.479,15033300000,53753.1,2.4009e-06,246.033,0.000590699,0.111474,2.67637e-07,3.22917e-06,0.02198,6480,1300,3110
465333972,297231636,33,3,t,14717,14442.6,20672300,20545700,0.981352,1422.58,1396.05,1.80283e-05,1.76921e-05,0.000213464,0.854548,8420,1610,8890
465332042,297231636,512,1,f,23842600000,591152,3191560000000,196551000,2.47939e-05,332.487,0.00824367,29.2072,0.000724161,0.00873737,0.4986,10860,2200,3590
465333535,297231636,573,3,f,108475000,9126060,23700700000,5300700000,0.0841305,580.831,48.8656,0.132882,0.0111794,0.134885,1,8520,1470,9030
465332109,297231636,629,1,f,324571000,0,18247600000,0,0,0,0,0.397599,0,0,0,0,0,0
465333385,297231636,304,3,f,479372000,300775,45990200000,69106200,0.000627434,229.761,0.14416,0.587231,0.000368449,0.00444552,0.35091,3590,2740,5970
465332910,297231636,733,2,f,721998000,0,28405500000,0,0,0,0,0.884448,0,0,0,0,0,0
465333611,297231636,685,3,f,664213000,6000.49,26063800000,1182100,9.03398e-06,197.001,0.00177971,0.81366,7.3506e-06,8.86886e-05,0.187661,6430,5070,6500
465333938,297231636,8,2,t,68729100,67657900,341693000000,341239000000,0.984415,5043.59,4964.99,0.0841931,0.082881,1,1,8260,1650,8870
465332083,297231636,593,1,f,392532000,17023600,50142100000,6749760000,0.0433686,396.495,17.1954,0.480852,0.0208539,0.251612,0.934992,9220,1310,2150
465332679,297231636,342,2,f,1252500000,49674.3,67738400000,9078330,3.96601e-05,182.757,0.00724817,1.53431,6.0851e-05,0.000734197,0.248096,5930,5690,7740
465332569,297231636,164,2,f,577800,0,15692800,0,0,0,0,0.000707805,0,0,0,0,0,0
465332939,297231636,791,2,f,26105400,293497,3465920000,87972200,0.0112428,299.738,3.36989,0.0319791,0.000359534,0.00433796,0.470609,8730,2920,10010
465333037,297231636,936,2,f,1693770000,37440,230291000000,14580800,2.21045e-05,389.444,0.00860844,2.07487,4.5864e-05,0.000553372,0.179378,12510,1500,6340
465332555,297231636,146,2,f,1153080000,0,3907770000,0,0,0,0,1.41253,0,0,0,0,0,0
465332950,297231636,806,2,f,741623000,3319570,77039700000,1199030000,0.00447609,361.201,1.61677,0.908489,0.00406648,0.0490641,0.610712,7510,1580,9720
465331919,297231636,304,1,f,239686000,6084.35,23835600000,895808,2.53846e-05,147.232,0.00373742,0.293616,7.45333e-06,8.99281e-05,0.0872493,2550,2720,5230
465331799,297231636,114,1,f,87211800,0,478869000,0,0,0,0,0.106834,0,0,0,0,0,0
465333587,297231636,647,3,f,1755860000,350629,109635000000,60106000,0.000199691,171.424,0.0342317,2.15093,0.00042952,0.00518237,0.383839,7840,7240,8970
465332644,297231636,292,2,f,33059700,1780.25,1795180000,319485,5.38495e-05,179.461,0.00966388,0.0404981,2.1808e-06,2.63125e-05,0.0684068,6500,7000,7480
465332730,297231636,427,2,f,281031000,5542240,17453400000,1933580000,0.0197211,348.88,6.8803,0.344263,0.00678925,0.0819157,0.853307,10040,2610,9840
465333365,297231636,272,3,f,61106400,0,1687880000,0,0,0,0,0.0748553,0,0,0,0,0,0
465332289,297231636,918,1,f,3698590000,13488100,219712000000,3076390000,0.00364682,228.082,0.831773,4.53077,0.0165229,0.199357,0.566335,9750,3880,1040
465333044,297231636,945,2,f,330632000,1562080,30633900000,414222000,0.00472454,265.173,1.25282,0.405024,0.00191355,0.023088,0.607095,6960,1270,7490
465333093,297231636,1011,2,f,1786040000,67446200,262695000000,23637200000,0.037763,350.459,13.2344,2.1879,0.0826216,0.996871,0.856642,7510,2600,9880
465332762,297231636,484,2,f,139653000,398690,6964340000,83272400,0.00285486,208.865,0.596281,0.171075,0.000488395,0.00589273,0.353584,2490,3330,5790
465333265,297231636,114,3,f,174424000,0,761534000,0,0,0,0,0.213669,0,0,0,0,0,0
465333639,297231636,726,3,f,5756080000,526680,551349000000,96341900,9.14997e-05,182.923,0.0167374,7.0512,0.000645183,0.00778446,0.398981,8440,2500,3930
465331805,297231636,121,1,f,11001600,756393,1037010000,208820000,0.068753,276.073,18.9809,0.013477,0.000926582,0.0111797,0.535365,8580,1910,2410
465332217,297231636,806,1,f,741623000,223480,74087900000,60665500,0.000301339,271.459,0.081801,0.908489,0.000273763,0.00330308,0.435089,7160,1830,1500
465332539,297231636,122,2,f,58049100,0,205549000,0,0,0,0,0.0711101,0,0,0,0,0,0
465333853,297231636,1049,3,f,1187680000,2363.78,95970500000,512196,1.99026e-06,216.685,0.000431259,1.4549,2.89564e-06,3.49373e-05,0.0488889,10670,5200,2280
465331860,297231636,207,1,f,20517300,0,305324000,0,0,0,0,0.0251337,0,0,0,0,0,0
465332195,297231636,772,1,f,260301000,165230,30612300000,41602800,0.000634767,251.787,0.159826,0.318868,0.000202407,0.00244214,0.354583,5610,2060,5150
465332385,297231636,1047,1,f,363993000,341769,69928900000,113004000,0.000938944,330.644,0.310456,0.445892,0.000418667,0.00505143,0.450204,7740,1440,2100
465331949,297231636,345,1,f,2984430000,2198320,337395000000,397727000,0.000736599,180.923,0.133267,3.65592,0.00269295,0.0324917,0.448534,4580,3450,1880
465332009,297231636,445,1,f,231073000,0,938564000,0,0,0,0,0.283065,0,0,0,0,0,0
465332212,297231636,800,1,f,182028000,74415.6,18732700000,14010300,0.000408815,188.271,0.0769681,0.222984,9.11591e-05,0.00109988,0.35503,3870,5020,3210
465333975,297231636,315,3,t,68729100,67657900,341693000000,341239000000,0.984415,5043.59,4964.99,0.0841931,0.082881,1,1,8260,1650,8870
465332925,297231636,767,2,f,1350710000,11559700,115075000000,3060600000,0.00855822,264.765,2.26592,1.65462,0.0141606,0.170855,0.645395,5580,1140,6380
465332960,297231636,826,2,f,851212000,194089,30970100000,31389100,0.000228015,161.725,0.0368757,1.04273,0.000237759,0.00286868,0.481398,5430,7060,6800
465332707,297231636,382,2,f,3901900000,1145070,506567000000,285259000,0.000293464,249.12,0.0731077,4.77983,0.00140271,0.0169244,0.533663,6880,1940,7970
465332439,297231636,182305693,1,f,60806700,558566,6633940000,113290000,0.00918592,202.822,1.86311,0.0744882,0.000684243,0.00825573,0.294459,5650,1280,2520
465333625,297231636,702,3,f,786838000,66485.1,116701000000,17012700,8.44966e-05,255.887,0.0216216,0.963876,8.14443e-05,0.000982665,0.271577,5520,2700,9160
465332219,297231636,810,1,f,129384000,16861,11163600000,3334630,0.000130318,197.771,0.0257731,0.158495,2.06548e-05,0.00024921,0.229619,4440,2450,4810
465333294,297231636,154,3,f,158630000,0,3956320000,0,0,0,0,0.194322,0,0,0,0,0,0
465332946,297231636,802,2,f,122170000,28820.2,4583110000,4864360,0.000235901,168.783,0.0398161,0.149659,3.53047e-05,0.000425969,0.209577,5630,4260,6320
465333075,297231636,987,2,f,2726110000,11037.6,27247300000,1671570,4.04886e-06,151.443,0.00061317,3.33949,1.35211e-05,0.000163139,0.0960314,8760,6510,5930
465332965,297231636,835,2,f,1403490000,120512,71010500000,18796900,8.58663e-05,155.975,0.013393,1.71927,0.000147628,0.0017812,0.494851,5060,7030,6640
465333982,297231636,593,3,t,8500.47,8500.47,18111200,18111200,1,2130.62,2130.62,1.04131e-05,1.04131e-05,0.000125639,0.451883,8470,1080,9240
465333416,297231636,347,3,f,133576000,0,7052320000,0,0,0,0,0.163631,0,0,0,0,0,0
465332053,297231636,533,1,f,485132000,23695500,71393800000,8870500000,0.0488435,374.353,18.2847,0.594286,0.029027,0.350225,0.955638,8020,380,3990
465332228,297231636,827,1,f,210684000,40160.8,21555800000,8880370,0.000190621,221.12,0.0421502,0.258088,4.9197e-05,0.000593586,0.264779,3970,3600,5280
465332144,297231636,681,1,f,37961100,3649.88,430484000,675076,9.61478e-05,184.959,0.0177833,0.0465023,4.4711e-06,5.3946e-05,0.135948,8160,5430,5530
465331753,297231636,22,1,f,724447000,36159200,129584000000,19287000000,0.0499129,533.392,26.6231,0.887447,0.0442951,0.534442,1,8220,1150,2090
465333979,297231636,417,3,t,17115400,16649700,76922100000,76731900000,0.972791,4608.61,4483.21,0.0209663,0.0203959,0.246086,1,8260,1650,8870
465333042,297231636,943,2,f,2326660000,3181550,230431000000,692152000,0.00136743,217.552,0.297488,2.85016,0.0038974,0.0470241,0.687966,5020,1040,7040
465331840,297231636,171,1,f,224277000,27083,19872700000,4466990,0.000120757,164.937,0.0199173,0.27474,3.31767e-05,0.000400293,0.0969588,3050,2620,5660
465332467,297231636,312782636,1,f,170521000,6233770,17959900000,1681830000,0.0365572,269.793,9.86286,0.208888,0.00763637,0.0921366,0.725571,10030,2490,1660
465333296,297231636,156,3,f,734540000,9641380,88050800000,3118950000,0.0131257,323.496,4.24612,0.899812,0.0118107,0.142502,0.617863,8740,2780,1640
465331752,297231636,21,1,f,569020000,77629.8,3159280000,10379200,0.000136427,133.701,0.0182404,0.697049,9.50965e-05,0.00114739,0.323008,4480,6210,2500
465333796,297231636,970,3,f,137684000,0,455193000,0,0,0,0,0.168663,0,0,0,0,0,0
465333345,297231636,238,3,f,38451600,0,16215800,0,0,0,0,0.0471032,0,0,0,0,0,0
465333506,297231636,510,3,f,89352000,2515680,4109270000,602653000,0.0281547,239.559,6.74471,0.109456,0.00308171,0.0371824,0.627396,6330,1670,7000
465333510,297231636,515,3,f,185920000,967.903,11408200000,139654,5.20602e-06,144.285,0.000751152,0.227752,1.18568e-06,1.43058e-05,0.0458429,5690,5810,5890
465333778,297231636,946,3,f,663755000,17483.9,41604600000,3056610,2.63409e-05,174.824,0.00460503,0.8131,2.14178e-05,0.000258416,0.212706,8160,5490,5800
465332532,297231636,114,2,f,87211800,0,282666000,0,0,0,0,0.106834,0,0,0,0,0,0
465331871,297231636,226,1,f,461876000,238510,24570700000,42551100,0.000516395,178.404,0.0921268,0.565797,0.000292175,0.00352524,0.514744,5480,7050,4550
465331967,297231636,374,1,f,95621400,135.47,2841040000,20468.4,1.41673e-06,151.092,0.000214056,0.117136,1.65951e-07,2.00228e-06,0.0141726,8340,5760,5030
465332931,297231636,776,2,f,4597310000,86561400,106948000000,59403700000,0.0188287,686.261,12.9214,5.6317,0.106038,1.2794,1,7970,1330,7140
465332547,297231636,133,2,f,38626200,1488.41,997800000,238665,3.85336e-05,160.35,0.00617885,0.0473171,1.8233e-06,2.1999e-05,0.0794562,5370,5800,5860
465333077,297231636,989,2,f,229818000,0,2447320000,0,0,0,0,0.281527,0,0,0,0,0,0
465333906,297231636,182305697,3,f,408919000,1008840,51782100000,243961000,0.00246709,241.824,0.5966,0.500925,0.00123583,0.0149109,0.582389,6400,920,8270
465332731,297231636,429,2,f,595589000,0,15494700000,0,0,0,0,0.729597,0,0,0,0,0,0
465333564,297231636,613,3,f,302584000,29192900,66150100000,17453100000,0.0964785,597.853,57.68,0.370666,0.0357613,0.431478,1,8460,1600,8930
465331829,297231636,155,1,f,479705000,31062.1,58830900000,6816610,6.47525e-05,219.451,0.01421,0.587639,3.80511e-05,0.000459105,0.217569,6690,3260,3830
465332176,297231636,731,1,f,458226000,28870.3,36872500000,5106610,6.30045e-05,176.881,0.0111443,0.561327,3.53661e-05,0.00042671,0.171053,2610,3820,5550
465332502,297231636,50,2,f,37005300,0,2417160000,0,0,0,0,0.0453315,0,0,0,0,0,0
465333460,297231636,422,3,f,236266000,895.426,3770050000,137698,3.7899e-06,153.78,0.000582809,0.289426,1.0969e-06,1.32346e-05,0.111231,8510,4320,8160
465333113,297231636,1039,2,f,30308400,0,581079000,0,0,0,0,0.0371278,0,0,0,0,0,0
465333264,297231636,113,3,f,471650000,391412,46426100000,89345800,0.000829878,228.265,0.189432,0.577772,0.00047948,0.00578516,0.45648,6750,520,7260
465332442,297231636,182305705,1,f,193162000,34693.2,31473300000,9519180,0.000179606,274.382,0.0492807,0.236624,4.24992e-05,0.000512774,0.217893,6550,1320,3130
465332381,297231636,1041,1,f,2510160000,21656.5,158037000000,6149410,8.62755e-06,283.952,0.00244981,3.07495,2.65293e-05,0.000320089,0.137093,10830,4660,1710
465333985,297231636,669,3,t,51613700,51008200,264771000000,264507000000,0.98827,5185.58,5124.75,0.0632268,0.0624851,0.753914,1,8280,1680,8870
465333525,297231636,545,3,f,13887000,80217,1290400000,22406900,0.00577641,279.329,1.61352,0.0170116,9.82658e-05,0.00118563,0.426447,7360,580,6670
465332766,297231636,493,2,f,3723120000,2027670,309625000000,512945000,0.000544616,252.972,0.137773,4.56082,0.0024839,0.0299695,0.506331,4310,5080,6470
465331889,297231636,254,1,f,4317840000,16397800,442542000000,3708290000,0.00379768,226.146,0.85883,5.28935,0.0200873,0.242363,0.614858,7560,290,4460
465332947,297231636,803,2,f,4626150000,1424620,217161000000,253824000,0.000307948,178.17,0.0548671,5.66704,0.00174515,0.0210561,0.542541,5330,4230,6950
465332186,297231636,754,1,f,1708760000,170608,139691000000,26214700,9.98434e-05,153.655,0.0153414,2.09323,0.000208995,0.00252163,0.332413,5120,7310,4390
465333349,297231636,246,3,f,384250000,0,6279240000,0,0,0,0,0.470706,0,0,0,0,0,0
465332596,297231636,211,2,f,356939000,6747160,36062500000,1967460000,0.0189028,291.599,5.51204,0.43725,0.00826528,0.0997247,0.553675,5750,1200,6030
465332138,297231636,673,1,f,9695700,6845.15,136226000,1058390,0.000705999,154.62,0.109161,0.0118772,8.38531e-06,0.000101173,0.120738,8270,5710,5310
465332335,297231636,977,1,f,135130000,771991,10334900000,176363000,0.00571297,228.452,1.30514,0.165534,0.00094569,0.0114102,0.445278,9060,3330,1460
465333335,297231636,223,3,f,220826000,23175.9,2174210000,3633310,0.000104951,156.771,0.0164533,0.270512,2.83905e-05,0.000342546,0.126492,7280,7230,6030
465332104,297231636,621,1,f,170722000,0,3390710000,0,0,0,0,0.209134,0,0,0,0,0,0
465333368,297231636,278,3,f,3496900000,464817,260605000000,89186400,0.000132923,191.874,0.0255044,4.2837,0.000569401,0.00687011,0.423336,6860,5010,8980
465332727,297231636,422,2,f,118133000,895.426,1606780000,137698,7.5798e-06,153.78,0.00116562,0.144713,1.0969e-06,1.32346e-05,0.111231,8510,4320,8160
465332760,297231636,482,2,f,154007000,64577.5,584940000,10602600,0.000419315,164.184,0.0688448,0.188659,7.91074e-05,0.00095447,0.33024,9220,2690,7840
465332392,297231636,1060,1,f,18919800,0,29696100,0,0,0,0,0.0231768,0,0,0,0,0,0
465333473,297231636,443,3,f,851674000,3369380,5454470000,1266150000,0.00395619,375.782,1.48667,1.0433,0.0041275,0.0498003,0.75948,7960,1370,7190
465333139,297231636,1085,2,f,41661900,165291,372906000,37840200,0.00396743,228.931,0.90827,0.0510358,0.000202481,0.00244304,0.401382,5480,1920,6620
465332067,297231636,567,1,f,122165000000,394722000,11432500000000,129763000000,0.00323105,328.745,1.06219,149.652,0.483534,5.83408,1,8220,1150,2090
465332046,297231636,520,1,f,216714000,180201,18210000000,38442400,0.000831517,213.331,0.177388,0.265474,0.000220746,0.00266342,0.333356,8750,3240,1470
465333665,297231636,778,3,f,1853480000,66695500,321981000000,33195200000,0.035984,497.713,17.9097,2.27051,0.081702,0.985776,1,8410,1570,8890
465333608,297231636,679,3,f,609556000,0,3590010000,0,0,0,0,0.746706,0,0,0,0,0,0
465332929,297231636,773,2,f,158576000,0,9817520000,0,0,0,0,0.194256,0,0,0,0,0,0
465333334,297231636,222,3,f,14734800,0,53803700,0,0,0,0,0.0180501,0,0,0,0,0,0
465333650,297231636,752,3,f,1918360000,89185.5,1275190000,15338400,4.64904e-05,171.983,0.00799557,2.35,0.000109252,0.00131818,0.240774,8760,6470,4240
465333965,297231636,312782608,2,t,1379740,1374140,4053040000,4050650000,0.995944,2947.77,2935.82,0.00169018,0.00168332,0.0203101,1,8320,1300,9120
465333120,297231636,1049,2,f,593838000,1388,45673400000,256378,2.33734e-06,184.71,0.000431731,0.727452,1.7003e-06,2.0515e-05,0.0449137,9920,4760,8470
465332433,297231636,1129,1,f,16931900000,2146370,833977000000,414668000,0.000126765,193.195,0.0244904,20.7416,0.0026293,0.0317238,0.546684,5480,7060,4550
465333292,297231636,151,3,f,572431000,9996.06,19189600000,1551920,1.74625e-05,155.253,0.0027111,0.701227,1.22452e-05,0.000147744,0.0857431,2360,3780,6970
465331989,297231636,412,1,f,312751000,219914,36800000000,46191000,0.000703159,210.042,0.147693,0.38312,0.000269394,0.00325037,0.400851,3230,4260,3930
465331983,297231636,398,1,f,211571000,0,784446000,0,0,0,0,0.259175,0,0,0,0,0,0
465333531,297231636,565,3,f,236979000,16497200,44180800000,8267380000,0.0696146,501.138,34.8865,0.290299,0.0202091,0.243833,0.990501,7970,830,7480
465331812,297231636,131,1,f,288920000,25595.3,24095800000,6206050,8.85896e-05,242.468,0.0214802,0.353927,3.13542e-05,0.000378305,0.163643,7020,5100,2150
465333677,297231636,798,3,f,93079800,0,6009640,0,0,0,0,0.114023,0,0,0,0,0,0
465331769,297231636,50,1,f,37005300,0,2239770000,0,0,0,0,0.0453315,0,0,0,0,0,0
465332469,297231636,312782644,1,f,164270000,3596340,21650700000,1035880000,0.0218929,288.036,6.30594,0.201231,0.00440551,0.0531547,0.586686,9620,2800,1720
465333915,297231636,312782562,3,f,151519000,7075980,27179700000,2558560000,0.0467004,361.584,16.8861,0.18561,0.00866807,0.104585,0.586598,7420,1150,8250
465333974,297231636,233,3,t,19756400,19494800,127076000000,126959000000,0.986758,6512.47,6426.23,0.0242016,0.0238811,0.288138,1,8340,1590,8880
465333763,297231636,929,3,f,76420800,1622.74,713203000,219748,2.12342e-05,135.418,0.0028755,0.0936155,1.98785e-06,2.39844e-05,0.0764693,5910,2580,8480
465333323,297231636,203,3,f,23113800,0,535841000,0,0,0,0,0.0283144,0,0,0,0,0,0
465332792,297231636,545,2,f,6943500,77889.5,652810000,21998000,0.0112176,282.426,3.16814,0.00850579,9.54146e-05,0.00115122,0.426447,7360,580,6670
465333539,297231636,577,3,f,424271000,92696.3,66879100000,21118900,0.000218484,227.828,0.0497768,0.519732,0.000113553,0.00137007,0.300708,6710,850,7800
465333610,297231636,681,3,f,75922200,9595.92,897509000,1813780,0.000126391,189.015,0.0238899,0.0930047,1.1755e-05,0.00014183,0.135948,8160,5430,5530
465332115,297231636,637,1,f,1737320000,0,64446900000,0,0,0,0,2.12822,0,0,0,0,0,0
465332172,297231636,725,1,f,15439500,0,271141000,0,0,0,0,0.0189134,0,0,0,0,0,0
465333375,297231636,289,3,f,818762000,5240470,85336800000,1458470000,0.00640047,278.309,1.78131,1.00298,0.00641957,0.0774553,0.552992,9100,2660,9830
465333603,297231636,672,3,f,22883400000,430866000,2168790000000,221687000000,0.0188288,514.515,9.68768,28.0321,0.527811,6.3683,1,7090,3370,9210
465332852,297231636,643,2,f,21839400,194982,2154730000,46275100,0.008928,237.33,2.11888,0.0267533,0.000238853,0.00288188,0.52772,8870,2580,10230
465333413,297231636,343,3,f,109275000000,9806520,4130380000000,1813700000,8.97415e-05,184.948,0.0165975,133.862,0.012013,0.144943,0.587585,7520,6370,7060
465332128,297231636,657,1,f,894586000,712538,117849000000,145826000,0.0007965,204.657,0.163009,1.09587,0.00087286,0.0105315,0.386067,4560,3450,1880
465333497,297231636,488,3,f,286200,0,1660420,0,0,0,0,0.000350595,0,0,0,0,0,0
465333434,297231636,375,3,f,14047000000,3016830,1781550000000,760418000,0.000214767,252.059,0.0541338,17.2076,0.00369562,0.0445895,0.599787,6850,1990,8000
465332821,297231636,600,2,f,423266000,20628600,61603300000,7002670000,0.0487367,339.464,16.5444,0.518501,0.0252701,0.304896,0.691489,7530,1580,9720
465332305,297231636,938,1,f,363824000,0,639284000,0,0,0,0,0.445685,0,0,0,0,0,0
