id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467488009,146659588,312782640,1,f,16341300,0,4510940000,0,0,0,0,0.0200181,0,0,0,0,0,0
467488781,146659588,443,2,f,425837000,4143.01,9321030000,449308,9.72909e-06,108.45,0.00105512,0.52165,5.07518e-06,1.07514e-05,0.0732874,7700,1660,6700
467491993,146659588,575,3,f,216592000,897045,39632800000,454266000,0.00414163,506.402,2.09733,0.265325,0.00109888,0.00232791,0.37598,7260,3440,6470
467493412,146659588,1097,3,f,14525600000,1952380000,5715270000000,2935820000000,0.13441,1503.71,202.114,17.7939,2.39167,5.06659,1,7660,6840,5740
467487369,146659588,952,1,f,817575000,164941,148652000000,92763200,0.000201744,562.403,0.113461,1.00153,0.000202053,0.000428035,0.450573,7710,5430,1800
467487356,146659588,945,1,f,330632000,0,76212300000,0,0,0,0,0.405024,0,0,0,0,0,0
467491664,146659588,385,3,f,6658610000,264528,1524710000000,98064100,3.97272e-05,370.714,0.0147274,8.1568,0.000324047,0.000686472,0.593351,8510,1500,2800
467487770,146659588,1126,1,f,6718500,1081210,2211960000,811982000,0.16093,750.997,120.858,0.00823016,0.00132448,0.00280582,0.553552,7450,6160,5460
467492562,146659588,847,3,f,655142000,11043.7,191607000000,5343820,1.6857e-05,483.878,0.00815673,0.802549,1.35286e-05,2.86594e-05,0.160672,8220,3200,10150
467486739,146659588,528,1,f,23074300000,1572310,5987260000000,291004000,6.81412e-05,185.081,0.0126116,28.266,0.00192608,0.00408027,0.357932,10730,4130,2120
467491058,146659588,239,3,f,1890610000,15112400,513078000000,11291900000,0.00799341,747.197,5.97265,2.31599,0.0185127,0.0392179,0.750443,6380,4320,6200
467490447,146659588,4,3,f,5030110000,1019870,1101440000000,366078000,0.000202752,358.947,0.0727773,6.16189,0.00124934,0.00264664,0.318909,10370,1590,5320
467490460,146659588,8,3,f,400427000000,3726190000,82191600000000,4561680000000,0.00930556,1224.22,11.392,490.523,4.56459,9.66978,1,7660,6840,5740
467493967,146659588,768,3,t,57372.4,15023.2,54468800,35424500,0.261854,2357.99,617.449,7.02811e-05,1.84034e-05,3.89864e-05,0.675219,7610,6320,6460
467488093,146659588,36,2,f,194044000,197275,36882300000,66267700,0.00101665,335.916,0.341509,0.237703,0.000241661,0.000511944,0.195545,5290,5000,10160
467487579,146659588,1033,1,f,1091300000,16341.4,302889000000,3530330,1.49743e-05,216.035,0.00323498,1.33684,2.00183e-05,4.24074e-05,0.134831,12730,4920,3510
467487852,146659588,312782586,1,f,20585700,1707.17,5824170000,964436,8.293e-05,564.932,0.0468498,0.0252175,2.09129e-06,4.43025e-06,0.0784348,9440,2320,1770
467488641,146659588,337,2,f,887950000,31803.2,210957000000,11934200,3.58165e-05,375.252,0.0134402,1.08774,3.8959e-05,8.2532e-05,0.144141,5990,550,7410
467493049,146659588,1016,3,f,3367230000,1778090,296669000000,179203000,0.000528058,100.784,0.0532198,4.12485,0.00217816,0.0046143,0.2351,640,5970,6490
467489293,146659588,731,2,f,458226000,30675.1,90349700000,12580400,6.69432e-05,410.117,0.0274545,0.561327,3.7577e-05,7.96044e-05,0.125491,2390,3330,5720
467491976,146659588,565,3,f,236979000,3715.82,57955400000,1959190,1.56799e-05,527.256,0.00826735,0.290299,4.55188e-06,9.64286e-06,0.113675,9050,780,7090
467487546,146659588,1021,1,f,561557000,908.851,106273000000,346400,1.61845e-06,381.14,0.000616856,0.687907,1.11334e-06,2.35854e-06,0.027491,4480,2280,4670
467493397,146659588,1090,3,f,1319290000,604.274,374248000000,357024,4.58029e-07,590.831,0.000270618,1.61613,7.40236e-07,1.56814e-06,0.0736627,6070,4260,10240
467492143,146659588,647,3,f,1755860000,35660800,309378000000,29477400000,0.0203096,826.607,16.788,2.15093,0.0436844,0.0925426,1,8370,6240,8120
467487154,146659588,836,1,f,174853000,122637,30561300000,14412600,0.000701372,117.523,0.0824271,0.214195,0.00015023,0.000318253,0.1924,9470,2940,970
467493931,146659588,467,3,t,238592000,174342000,1031290000000,986224000000,0.730712,5656.83,4133.51,0.292275,0.213569,0.452432,1,7690,6240,5830
467492617,146659588,873,3,f,670734000,719712,123613000000,82688400,0.00107302,114.891,0.123281,0.821649,0.000881647,0.00186771,0.298418,4700,3430,1450
467492581,146659588,854,3,f,854590000,11972.7,213686000000,4867300,1.40099e-05,406.534,0.00569548,1.04687,1.46665e-05,3.10701e-05,0.18002,6330,860,7880
467492114,146659588,631,3,f,2271970000,40835600,399494000000,32204300000,0.0179737,788.634,14.1746,2.78316,0.0500236,0.105972,1,8370,6240,8120
467486942,146659588,692,1,f,297112000,37796.7,69824800000,16833800,0.000127214,445.378,0.0566582,0.363962,4.6301e-05,9.80856e-05,0.349437,9210,3680,1380
467491735,146659588,417,3,f,913369000,1980.7,230812000000,282449,2.16856e-06,142.601,0.000309239,1.11888,2.42636e-06,5.14008e-06,0.0647777,7820,1220,9490
467487798,146659588,182305693,1,f,60806700,16564.6,13884000000,3578950,0.000272414,216.06,0.0588578,0.0744882,2.02916e-05,4.29864e-05,0.123136,5820,1110,2730
467493405,146659588,1093,3,f,2786030000,2454500,141100000000,405479000,0.000881001,165.199,0.14554,3.41289,0.00300676,0.00636962,0.499472,10030,4850,6430
467489913,146659588,940,2,f,473834000,75491.8,25311400000,11403700,0.000159321,151.058,0.0240668,0.580446,9.24775e-05,0.000195908,0.154099,6720,1530,6380
467490126,146659588,1037,2,f,375044000,78907.6,51227400000,10268900,0.000210395,130.139,0.0273806,0.459429,9.66618e-05,0.000204772,0.175433,9840,2370,7910
467492312,146659588,731,3,f,916452000,39382.6,188267000000,16855200,4.29729e-05,427.985,0.0183918,1.12265,4.82437e-05,0.000102201,0.144003,3080,4020,5650
467493328,146659588,1060,3,f,37839600,1151150,1902820000,262253000,0.0304217,227.819,6.93066,0.0463535,0.00141015,0.00298732,0.621154,8810,4800,5960
467486350,146659588,151,1,f,286215000,4226.02,30085000000,655633,1.47652e-05,155.142,0.0022907,0.350614,5.17688e-06,1.09669e-05,0.0790577,2090,3290,4670
467487182,146659588,851,1,f,289858000,90493.3,43541800000,42408300,0.000312199,468.635,0.146307,0.355076,0.000110854,0.000234837,0.357718,8940,1910,4440
467486737,146659588,527,1,f,203940000,28170.2,49825800000,3011050,0.00013813,106.888,0.0147644,0.249827,3.45085e-05,7.3104e-05,0.128516,7620,2130,1040
467490407,146659588,312782628,2,f,482602000,27211.7,100811000000,10325300,5.63854e-05,379.443,0.021395,0.591188,3.33344e-05,7.06167e-05,0.141425,9660,3100,10200
467489574,146659588,826,2,f,851212000,56886500,159768000000,32851100000,0.06683,577.485,38.5933,1.04273,0.0696859,0.147625,0.857424,4860,5240,6080
467491476,146659588,320,3,f,2059540000,388846,446432000000,53969200,0.000188803,138.793,0.0262045,2.52293,0.000476336,0.00100909,0.283089,3800,2270,8840
467486509,146659588,375,1,f,7023510000,1803300,1904340000000,1001950000,0.000256752,555.62,0.142656,8.60379,0.00220904,0.0046797,0.466104,7990,5990,3530
467487118,146659588,810,1,f,129384000,5024.53,25749100000,1639300,3.88343e-05,326.259,0.01267,0.158495,6.15506e-06,1.30391e-05,0.133215,4290,3130,5160
467488863,146659588,488,2,f,143100,17.2619,8087160,1564.87,0.000120628,90.6546,0.0109355,0.000175297,2.11458e-08,4.47961e-08,0.00661717,3410,3300,6770
467488860,146659588,485,2,f,11441700000,7207630,2306860000000,3009140000,0.000629944,417.494,0.262998,14.0161,0.00882934,0.0187044,0.660726,4750,4470,7000
467488516,146659588,263,2,f,29812500,4558920,8781510000,3059230000,0.15292,671.041,102.616,0.0365203,0.00558468,0.0118308,0.591154,5210,6770,6260
467487175,146659588,847,1,f,327571000,0,97324300000,0,0,0,0,0.401275,0,0,0,0,0,0
467488080,146659588,30,2,f,5502600,1733280,4703790000,2930750000,0.314993,1690.87,532.613,0.00674068,0.00212327,0.004498,0.999894,5820,5870,5790
467490280,146659588,1120,2,f,21590100,1053130,6218020000,582233000,0.0487784,552.86,26.9676,0.0264479,0.00129008,0.00273296,0.38655,6360,4550,5820
467492639,146659588,880,3,f,78462000,114682,14076400000,49330400,0.00146163,430.147,0.628717,0.096116,0.000140486,0.000297611,0.183755,10210,3950,5900
467486543,146659588,422,1,f,118133000,192103,12530900000,60727100,0.00162616,316.118,0.514057,0.144713,0.000235326,0.000498523,0.338597,7840,4420,4730
467488653,146659588,345,2,f,2984430000,361868,765493000000,69705100,0.000121252,192.626,0.0233563,3.65592,0.000443288,0.000939077,0.294019,4440,2790,9650
467489118,146659588,638,2,f,335997000,133191,64591300000,111705000,0.000396404,838.684,0.332458,0.411596,0.000163158,0.000345641,0.484217,3860,4160,8450
467487286,146659588,908,1,f,92196000,122670,6297090000,51832200,0.00133053,422.535,0.562196,0.11294,0.00015027,0.000318338,0.22274,5420,5060,5610
467493693,146659588,223,2,t,7095660,7057890,37313800000,37283000000,0.994678,5282.46,5254.35,0.00869218,0.00864592,0.0183158,1,7410,6720,5790
467493287,146659588,1044,3,f,38781000,251093,4150460000,61049500,0.00647464,243.135,1.57421,0.0475067,0.000307589,0.000651607,0.381025,8140,4530,8110
467488739,146659588,421,2,f,67813200,322.49,14822600000,53422.8,4.75557e-06,165.657,0.000787794,0.0830712,3.9505e-07,8.36889e-07,0.0138644,9660,1880,9630
467487348,146659588,942,1,f,1023150000,175803,184944000000,97687400,0.000171826,555.663,0.0954771,1.25336,0.000215359,0.000456225,0.450573,7710,5430,1800
467487596,146659588,1041,1,f,2510160000,403092,411145000000,58144200,0.000160584,144.246,0.0231635,3.07495,0.000493787,0.00104606,0.357932,10730,4130,2120
467486354,146659588,156,1,f,367270000,0.520061,90402000000,220.704,1.41602e-09,424.381,6.00931e-07,0.449906,6.37074e-10,1.3496e-09,0.000523522,8940,2700,1780
467487420,146659588,972,1,f,790097000,17337.1,172057000000,6009430,2.1943e-05,346.623,0.00760594,0.967869,2.12379e-05,4.49912e-05,0.107793,3420,3200,5050
467493957,146659588,709,3,t,1184770,785195,2269540000,1997390000,0.662739,2543.81,1685.88,0.00145135,0.000961864,0.00203765,0.934697,7510,4650,6100
467488322,146659588,158,2,f,23634000,798303,1655740000,204319000,0.0337777,255.941,8.64512,0.0289516,0.000977921,0.00207166,0.423927,8130,3160,5840
467491677,146659588,390,3,f,52097400,4583980,12979600000,4022970000,0.0879887,877.616,77.2202,0.0638193,0.00561538,0.0118958,0.870197,5990,6620,7060
467490877,146659588,170,3,f,650601000,14035,99340400000,2707050,2.15724e-05,192.879,0.00416085,0.796986,1.71929e-05,3.6422e-05,0.205693,6820,3130,3470
467492170,146659588,661,3,f,729207000,4418.63,60101300000,789973,6.0595e-06,178.782,0.00108333,0.893279,5.41282e-06,1.14667e-05,0.0834233,10450,6710,7190
467486483,146659588,341,1,f,7050600,920221,2122410000,595833000,0.130517,647.489,84.5081,0.00863698,0.00112727,0.00238805,0.564114,7760,5560,5610
467490242,146659588,1099,2,f,1510390000,13461100,54173200000,7820060000,0.00891234,580.936,5.1775,1.85023,0.0164899,0.0349328,0.999215,5700,5320,6300
467486783,146659588,574,1,f,320700000,105242,18142900000,21471400,0.000328165,204.019,0.0669518,0.392857,0.000128922,0.000273113,0.284902,8950,5900,5510
467492936,146659588,978,3,f,589964000,91562.5,16218500000,6651770,0.0001552,72.6473,0.0112749,0.722706,0.000112164,0.000237612,0.265717,11060,7130,6430
467486400,146659588,226,1,f,461876000,16079600,87374800000,9765000000,0.0348137,607.291,21.1421,0.565797,0.0196975,0.0417279,0.605162,5030,5440,5530
467488241,146659588,125,2,f,304674000,1249460,2782240000,350095000,0.00410098,280.196,1.14908,0.373226,0.00153059,0.00324246,0.635388,6220,7130,6530
467491574,146659588,353,3,f,3251080000,280653,874052000000,49543000,8.63262e-05,176.528,0.015239,3.98257,0.0003438,0.000728318,0.260374,5040,2750,1470
467487522,146659588,1011,1,f,1786040000,28372.8,473827000000,3100810,1.58859e-05,109.288,0.00173614,2.1879,3.47567e-05,7.36298e-05,0.128516,7620,2130,1040
467488937,146659588,536,2,f,551686000,9468970,120840000000,4576420000,0.0171637,483.308,8.29535,0.675815,0.0115995,0.0245728,0.607877,6630,6040,8180
467486646,146659588,443,1,f,425837000,21083.8,23634900000,3229310,4.95114e-05,153.166,0.00758345,0.52165,2.58276e-05,5.47142e-05,0.195479,9460,2590,2770
467487513,146659588,1008,1,f,537049000,43277.7,83892700000,7303030,8.05844e-05,168.748,0.0135984,0.657885,5.30152e-05,0.000112309,0.205693,6820,3130,3470
467490378,146659588,312782590,2,f,67869900,0,17773500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467486282,146659588,33,1,f,577694000,36216.7,132887000000,26430300,6.26918e-05,729.783,0.0457514,0.707675,4.43654e-05,9.39852e-05,0.593351,8510,1500,2800
467486821,146659588,603,1,f,634974000,3145760,50604600000,963141000,0.00495415,306.171,1.51682,0.777844,0.00385355,0.0081635,0.480966,6850,3150,3070
467492055,146659588,607,3,f,1207440000,136584,149181000000,14551000,0.000113118,106.535,0.0120511,1.47912,0.000167315,0.000354447,0.244684,11590,5350,8110
467486968,146659588,703,1,f,3635140000,7000570,704680000000,4586840000,0.0019258,655.21,1.26181,4.45305,0.0085757,0.0181671,0.645552,7710,6060,3530
467492874,146659588,958,3,f,557415000,8226050,77606600000,4288390000,0.0147575,521.319,7.69336,0.682833,0.0100769,0.0213473,0.854759,7220,3270,6040
467486455,146659588,305,1,f,72981900,3399.84,12895800000,1583920,4.65847e-05,465.88,0.0217029,0.0894028,4.1648e-06,8.82286e-06,0.102876,9030,1930,2750
467487475,146659588,991,1,f,2784780000,12459700,199207000000,4639680000,0.00447422,372.374,1.66608,3.41136,0.0152632,0.032334,0.691791,7680,2570,5690
467488109,146659588,44,2,f,770998000,336089,158469000000,172905000,0.000435914,514.462,0.224261,0.944472,0.000411709,0.000872178,0.571888,3880,3440,6230
467487751,146659588,1114,1,f,34484400,0,9858920000,0,0,0,0,0.0422434,0,0,0,0,0,0
467491039,146659588,234,3,f,206626000,12279.9,49406800000,5908440,5.94308e-05,481.147,0.0285949,0.253116,1.50429e-05,3.18674e-05,0.143053,9150,3000,1200
467487555,146659588,1025,1,f,2218930000,57736.8,555244000000,9403560,2.60201e-05,162.87,0.00423789,2.71818,7.07275e-05,0.000149832,0.129535,11940,5090,2430
467492135,146659588,642,3,f,90439200,32360.2,2391980000,2228820,0.000357812,68.8753,0.0246444,0.110788,3.96413e-05,8.39775e-05,0.233406,9720,6550,6140
467491755,146659588,427,3,f,562063000,113352,102046000000,41700400,0.000201671,367.885,0.0741918,0.688527,0.000138856,0.000294157,0.185868,8740,3900,10560
467492336,146659588,752,3,f,1918360000,1278430,25097700000,113031000,0.000666418,88.4135,0.0589203,2.35,0.00156608,0.00331764,0.405592,9890,4260,6150
467487410,146659588,969,1,f,176205000,25169.5,37621000000,3949780,0.000142843,156.927,0.0224159,0.215851,3.08327e-05,6.5317e-05,0.164111,2500,4030,5600
467490940,146659588,197,3,f,9754200,395908,1080190000,135353000,0.0405885,341.88,13.8764,0.0119489,0.000484987,0.00102741,0.622861,8870,4220,5770
467493998,146659588,1097,3,t,441581000,354623000,2434070000000,2373950000000,0.803075,6694.31,5376.03,0.540937,0.434413,0.920275,1,7500,6710,5750
467492183,146659588,669,3,f,12007000000,664101,2725340000000,256276000,5.53097e-05,385.898,0.0213439,14.7085,0.000813524,0.0017234,0.593351,8510,1500,2800
467486746,146659588,534,1,f,73809900,0,9147640000,0,0,0,0,0.0904171,0,0,0,0,0,0
467487792,146659588,10704,1,f,359207000,114898,72782100000,43734900,0.000319867,380.64,0.121754,0.440029,0.00014075,0.000298171,0.233015,7240,2480,4340
467488244,146659588,126,2,f,10124900,5699570,17637000000,14742900000,0.562925,2586.67,1456.1,0.012403,0.00698197,0.0147909,1,7660,6840,5740
467493345,146659588,1066,3,f,187317000,3513.66,36787200000,1041190,1.87578e-05,296.327,0.00555845,0.229463,4.30423e-06,9.11824e-06,0.0690908,7310,740,7140
467488944,146659588,541,2,f,1281640000,193328,261133000000,59235900,0.000150844,306.402,0.0462188,1.57001,0.000236826,0.000501701,0.252054,7460,3940,9770
467486388,146659588,209,1,f,63508500,344.022,5222620000,32796.8,5.41695e-06,95.3333,0.000516416,0.0777979,4.21427e-07,8.92767e-07,0.0228497,11010,4570,4150
467488441,146659588,225,2,f,276808000,645.038,20706900000,36375.2,2.33028e-06,56.3924,0.00013141,0.339089,7.90172e-07,1.67393e-06,0.0317779,11160,5000,7470
467486373,146659588,186,1,f,144518000,773842,16602400000,280162000,0.00535462,362.041,1.93859,0.177035,0.000947956,0.00200818,0.425654,7140,3070,5350
467490028,146659588,975,2,f,15002100,546440,1972810000,207508000,0.0364243,379.746,13.832,0.0183776,0.00066939,0.00141806,0.453959,8490,4280,5740
467492685,146659588,900,3,f,790081000,956644,21386300000,484932000,0.00121082,506.909,0.613774,0.967849,0.00117189,0.00248257,0.443889,5190,5200,5680
467487021,146659588,733,1,f,721998000,347.773,106100000000,106964,4.81681e-07,307.569,0.00014815,0.884448,4.26022e-07,9.02499e-07,0.0393224,6760,4780,4240
467487123,146659588,816,1,f,116910000,0,37296100000,0,0,0,0,0.143215,0,0,0,0,0,0
467492373,146659588,773,3,f,317153000,1800.48,45635800000,604284,5.677e-06,335.624,0.00190534,0.388512,2.20558e-06,4.67239e-06,0.10273,11960,5120,5930
467486529,146659588,402,1,f,319438000,72.2801,85503200000,4522.44,2.26273e-07,62.5683,1.41575e-05,0.391311,8.85432e-08,1.87573e-07,0.00967013,8600,1480,1680
467486449,146659588,296,1,f,326711000,372.634,82114900000,170247,1.14056e-06,456.875,0.000521093,0.400221,4.56476e-07,9.67015e-07,0.0490935,4570,2950,5440
467488274,146659588,138,2,f,1082980000,2777390,179586000000,1033310000,0.00256457,372.043,0.954131,1.32665,0.0034023,0.00720755,0.44019,8200,4270,7730
467489870,146659588,929,2,f,38210400,2319.69,3111950000,609872,6.07082e-05,262.911,0.0159609,0.0468077,2.84161e-06,6.01978e-06,0.0885372,5700,3290,9040
467487658,146659588,1070,1,f,727375000,0,234800000000,0,0,0,0,0.891034,0,0,0,0,0,0
467493251,146659588,1029,3,f,96202800,382191,7402100000,94252700,0.00397276,246.612,0.979729,0.117848,0.000468184,0.000991817,0.44019,8200,4270,7730
467492577,146659588,852,3,f,1655910000,52786.7,108032000000,4101320,3.18779e-05,77.6961,0.00247678,2.02849,6.46638e-05,0.000136986,0.0777642,10880,5600,4390
467486284,146659588,36,1,f,194044000,141547,39834000000,24668200,0.000729458,174.276,0.127127,0.237703,0.000173395,0.000367325,0.311087,4430,4510,1600
467486705,146659588,494,1,f,59867100,101107,10890000000,39210800,0.00168886,387.813,0.654964,0.0733372,0.000123857,0.000262382,0.305932,8170,2800,5150
467489901,146659588,936,2,f,1693770000,122221,492895000000,21920700,7.21588e-05,179.354,0.0129419,2.07487,0.00014972,0.000317173,0.198647,12610,1610,5830
467493659,146659588,46,2,t,25716600,11610000,44559300000,35668800000,0.45146,3072.24,1387,0.0315028,0.0142223,0.030129,1,7770,5840,5910
467488737,146659588,417,2,f,456684000,1980.7,103245000000,282449,4.33713e-06,142.601,0.000618478,0.559438,2.42636e-06,5.14008e-06,0.0647777,7820,1220,9490
467490442,146659588,2,3,f,111479000,8485.75,14172600000,2372660,7.61195e-05,279.606,0.0212834,0.136562,1.0395e-05,2.20212e-05,0.083123,4240,3540,8370
467489263,146659588,711,2,f,134024000,824.5,14334600000,44790.3,6.15186e-06,54.3242,0.000334195,0.16418,1.01001e-06,2.13965e-06,0.0397339,12710,4830,6610
467491891,146659588,503,3,f,366635000,4163300,60638500000,1827480000,0.0113554,438.951,4.98448,0.449128,0.00510004,0.0108041,0.536183,7900,4070,6600
467486803,146659588,590,1,f,413608000,2162.57,89251400000,1112560,5.22855e-06,514.465,0.0026899,0.506669,2.64914e-06,5.61204e-06,0.082035,8810,1360,4230
467493955,146659588,693,3,t,104394,104167,371372000,371172000,0.997824,3563.24,3555.49,0.000127883,0.000127605,0.000270322,0.734063,7260,6870,6090
467493625,146659588,312782628,3,f,965205000,254348,209856000000,107175000,0.000263517,421.373,0.111039,1.18238,0.000311576,0.000660053,0.253001,9250,3320,1530
467493364,146659588,1077,3,f,16171200,454051,4454400000,262224000,0.0280778,577.52,16.2155,0.0198097,0.000556213,0.0011783,0.341635,6540,5330,6100
467488087,146659588,33,2,f,577694000,20084.3,109609000000,9809000,3.47663e-05,488.392,0.0169796,0.707675,2.46032e-05,5.21204e-05,0.488751,8100,1370,8250
467486660,146659588,450,1,f,143347000,13642.6,32391900000,1867930,9.51722e-05,136.919,0.0130309,0.1756,1.67122e-05,3.54037e-05,0.0970541,5330,1020,3290
467492011,146659588,583,3,f,445460000,189219,80680400000,76115100,0.000424771,402.26,0.170868,0.545689,0.000231793,0.000491038,0.367572,4570,5190,8820
467486292,146659588,48,1,f,993168000,19198.4,233922000000,6487580,1.93304e-05,337.924,0.00653221,1.21663,2.3518e-05,4.98213e-05,0.133215,4290,3130,5160
467492729,146659588,911,3,f,6193800,57457.1,349249000,18112900,0.00927655,315.242,2.92436,0.00758741,7.03849e-05,0.000149106,0.323549,10170,3520,6620
467489887,146659588,933,2,f,821096000,1299340,25491400000,215466000,0.00158245,165.827,0.262412,1.00584,0.00159169,0.0033719,0.529999,9620,6960,5740
467493663,146659588,51,2,t,6082580,2484620,7492930000,5077310000,0.40848,2043.5,834.729,0.00745116,0.00304365,0.00644778,0.99609,7470,4130,6100
467493277,146659588,1038,3,f,1100960000,0,273394000000,0,0,0,0,1.34868,0,0,0,0,0,0
467490385,146659588,312782598,2,f,6194700,0,1076510000,0,0,0,0,0.00758851,0,0,0,0,0,0
467489487,146659588,776,2,f,4597310000,1520820,255091000000,364985000,0.000330807,239.992,0.0793911,5.6317,0.001863,0.00394665,0.315423,4130,3810,5830
467492480,146659588,819,3,f,59992200,2262.32,8071870000,528457,3.77103e-05,233.591,0.00880876,0.0734904,2.77134e-06,5.87091e-06,0.130902,5660,1950,6460
467493440,146659588,1106,3,f,380110000,12678.4,86098100000,4975180,3.33546e-05,392.414,0.0130888,0.465634,1.55311e-05,3.29015e-05,0.12916,6340,4850,10260
467490286,146659588,1125,2,f,106813000,11.7232,25238100000,5280.46,1.09754e-07,450.429,4.94366e-05,0.130846,1.43609e-08,3.04227e-08,0.00596711,3630,4480,7080
467490344,146659588,312782550,2,f,38745000,6532.42,6323110000,2192920,0.0001686,335.698,0.0565987,0.0474626,8.00222e-06,1.69522e-05,0.10869,7740,560,8190
467492532,146659588,839,3,f,80204400,877.979,12411900000,404181,1.09468e-05,460.354,0.00503939,0.0982504,1.07552e-06,2.27843e-06,0.0406656,12310,5020,6160
467493532,146659588,182305713,3,f,62474400,0,8175990000,0,0,0,0,0.0765311,0,0,0,0,0,0
467490265,146659588,1109,2,f,12127500,2427770,7238140000,2792740000,0.200187,1150.33,230.282,0.0148562,0.00297402,0.00630026,0.702604,5120,5580,6150
467491148,146659588,278,3,f,3496900000,131032000,797757000000,114475000000,0.037471,873.637,32.7361,4.2837,0.160515,0.34004,0.906156,7490,5590,8210
467487238,146659588,880,1,f,39231000,5542.44,6962710000,2393230,0.000141277,431.801,0.0610035,0.048058,6.78948e-06,1.43831e-05,0.0772443,10220,4060,5580
467486403,146659588,231,1,f,7195500,51531.3,513453000,9982000,0.0071616,193.708,1.38726,0.00881449,6.31258e-05,0.000133728,0.294736,9640,4120,5230
467488722,146659588,401,2,f,35525700,2947.95,7659810000,1251010,8.29807e-05,424.368,0.0352144,0.043519,3.61124e-06,7.65017e-06,0.0734987,7320,740,7140
467488940,146659588,540,2,f,205690000,57661.6,33881000000,8038530,0.000280333,139.409,0.0390809,0.25197,7.06355e-05,0.000149637,0.120231,8990,3990,10640
467493394,146659588,1089,3,f,39241600000,108474000,8314370000000,95831500000,0.00276426,883.452,2.44209,48.0709,0.13288,0.281499,1,8140,6230,7930
467491886,146659588,501,3,f,99547200,0,23159900000,0,0,0,0,0.121945,0,0,0,0,0,0
467487825,146659588,312782554,1,f,71386200,119.034,18040800000,7330.17,1.66747e-06,61.5803,0.000102683,0.0874481,1.45817e-07,3.08904e-07,0.0566146,7580,430,3520
467488696,146659588,380,2,f,11023200,3651.72,399983000,284263,0.000331275,77.8438,0.0257877,0.0135034,4.47335e-06,9.47651e-06,0.123249,12910,4810,6810
467486408,146659588,238,1,f,19225800,63598.7,397699000,7901630,0.00330799,124.242,0.410991,0.0235516,7.79084e-05,0.000165044,0.242631,10220,5070,5630
467487293,146659588,911,1,f,3096900,6987.67,171454000,1848730,0.00225634,264.57,0.59696,0.0037937,8.5599e-06,1.81336e-05,0.174351,10120,3540,4730
467486444,146659588,292,1,f,33059700,128258,5462400000,51223000,0.00387958,399.375,1.54941,0.0404981,0.000157116,0.00033284,0.338756,6370,6700,3910
467488359,146659588,180,2,f,306517000,47441.3,71195100000,17418300,0.000154775,367.154,0.0568265,0.375483,5.81155e-05,0.000123114,0.161984,4820,4740,9650
467486482,146659588,339,1,f,3646500000,414589,793052000000,160375000,0.000113695,386.828,0.0439805,4.46696,0.000507872,0.00107589,0.357718,8940,1910,4440
467488316,146659588,156,2,f,367270000,43021.8,80761300000,19408600,0.000117139,451.134,0.0528455,0.449906,5.27017e-05,0.000111645,0.192968,8640,2550,9640
467491031,146659588,231,3,f,14391000,344341,1071330000,69323000,0.0239275,201.321,4.81711,0.017629,0.000421818,0.000893594,0.426235,9650,4140,6040
467493913,146659588,341,3,t,1973430,520474,1875060000,1056700000,0.263741,2030.26,535.464,0.00241745,0.000637581,0.00135067,0.997586,7740,5580,5970
467493633,146659588,312782636,3,f,341042000,82083.1,69435300000,34728800,0.000240683,423.094,0.101831,0.417777,0.000100552,0.000213012,0.175086,9880,2790,1510
467486559,146659588,434,1,f,450962000,12476.1,88896200000,3568950,2.76655e-05,286.063,0.00791408,0.552429,1.52832e-05,3.23765e-05,0.133587,6500,710,5420
467492224,146659588,687,3,f,1652220000,8762.89,421528000000,4088900,5.30372e-06,466.615,0.0024748,2.02397,1.07345e-05,2.27404e-05,0.155849,8840,1360,4230
467493572,146659588,312782578,3,f,60625800,1173.8,13577900000,320797,1.93615e-05,273.297,0.00529142,0.0742666,1.43791e-06,3.04612e-06,0.0995024,9640,2130,1690
467491157,146659588,280,3,f,32144400,1133920,5601980000,457732000,0.0352757,403.673,14.2399,0.0393769,0.00138905,0.00294261,0.447319,10790,4380,6450
467494011,146659588,1129,3,t,468020000,368849000,2475770000000,2407100000000,0.788104,6525.97,5143.14,0.573325,0.45184,0.957193,1,7500,6710,5750
467490056,146659588,989,2,f,229818000,480.145,18191200000,29874.7,2.08924e-06,62.22,0.000129993,0.281527,5.88178e-07,1.24602e-06,0.0155159,11610,3540,6800
467487373,146659588,957,1,f,990184000,51249.9,273073000000,6938050,5.17579e-05,135.377,0.00700682,1.21298,6.27811e-05,0.000132998,0.216963,12340,4650,4880
467488470,146659588,239,2,f,945303000,13131500,266352000000,10143300000,0.0138913,772.439,10.7302,1.158,0.0160861,0.0340773,0.750443,6380,4320,6200
467487472,146659588,990,1,f,118723000,0,34134200000,0,0,0,0,0.145435,0,0,0,0,0,0
467493939,146659588,557,3,t,7853710,7799680,72888100000,72834600000,0.99312,9338.16,9273.92,0.00962079,0.0095546,0.0202408,1,7530,6130,5850
467492612,146659588,869,3,f,41522400,3662.49,8948930000,1821640,8.82053e-05,497.376,0.0438712,0.0508649,4.48656e-06,9.50448e-06,0.160403,10010,2180,2080
