id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468742820,160294327,414,1,f,34783200,0,8906450000,0,0,0,0,0.0426094,0,0,0,0,0,0
468744477,160294327,749,3,f,721624000,155762,112938000000,52412700,0.00021585,336.492,0.0726317,0.883989,0.000190809,0.00297535,0.274524,8180,5540,6120
468744038,160294327,7,3,f,993148000,693.742,184374000000,63361.8,6.98528e-07,91.3333,6.37989e-05,1.21661,8.49834e-07,1.32518e-05,0.022351,9640,5920,3780
468742650,160294327,145,1,f,730563000,235797,42220400000,32178100,0.00032276,136.466,0.0440457,0.89494,0.000288851,0.00450416,0.250001,11690,5300,3330
468743079,160294327,859,1,f,5989500,3104.55,368383000,343016,0.000518332,110.488,0.0572696,0.00733714,3.80307e-06,5.93027e-05,0.105751,12440,4860,4940
468743468,160294327,286,2,f,44030700,29.7359,7323870000,2872.73,6.75344e-07,96.6083,6.52439e-05,0.0539376,3.64265e-08,5.68011e-07,0.00516217,5770,6770,5730
468743207,160294327,1037,1,f,375044000,52763.9,95395000000,13143100,0.000140687,249.092,0.035044,0.459429,6.46357e-05,0.00100789,0.228218,9250,2630,3600
468743275,160294327,312782550,1,f,38745000,516.195,12990100000,87924.4,1.33229e-05,170.332,0.00226931,0.0474626,6.32339e-07,9.86029e-06,0.034157,7300,650,2940
468743648,160294327,598,2,f,36933300,0,7395910000,0,0,0,0,0.0452433,0,0,0,0,0,0
468742870,160294327,511,1,f,35257500,0,7759700000,0,0,0,0,0.0431904,0,0,0,0,0,0
468744240,160294327,341,3,f,14101200,5139.74,2912620000,2336220,0.00036449,454.541,0.165676,0.017274,6.29618e-06,9.81787e-05,0.0686979,7720,5540,5840
468742635,160294327,122,1,f,58049100,0,7102980000,0,0,0,0,0.0711101,0,0,0,0,0,0
468742749,160294327,305,1,f,72981900,0,15892700000,0,0,0,0,0.0894028,0,0,0,0,0,0
468743670,160294327,628,2,f,38655000,0,12254200000,0,0,0,0,0.0473524,0,0,0,0,0,0
468744727,160294327,1128,3,f,475081000,0,178672000000,0,0,0,0,0.581974,0,0,0,0,0,0
468743735,160294327,726,2,f,2878040000,102743,798180000000,20164600,3.56989e-05,196.262,0.00700635,3.5256,0.00012586,0.00196258,0.177167,7550,2640,6800
468743434,160294327,229,2,f,720292000,17727.8,1970610000,1618730,2.46119e-05,91.3101,0.00224732,0.882358,2.17165e-05,0.000338634,0.0896624,10100,6250,7880
468742994,160294327,709,1,f,1080640000,0,209426000000,0,0,0,0,1.32379,0,0,0,0,0,0
468742718,160294327,254,1,f,4317840000,45251,1238140000000,11100400,1.048e-05,245.307,0.00257082,5.28935,5.54325e-05,0.00086438,0.123579,9090,1090,5060
468742915,160294327,598,1,f,36933300,0,8397560000,0,0,0,0,0.0452433,0,0,0,0,0,0
468743390,160294327,154,2,f,79315200,0,14425300000,0,0,0,0,0.0971611,0,0,0,0,0,0
468743956,160294327,1062,2,f,104202000,0,19739800000,0,0,0,0,0.127647,0,0,0,0,0,0
468744590,160294327,927,3,f,41488200,0,7325180000,0,0,0,0,0.050823,0,0,0,0,0,0
468744256,160294327,364,3,f,55783800,4422.43,10262200000,1973980,7.92779e-05,446.357,0.0353863,0.0683352,5.41747e-06,8.44766e-05,0.169493,7390,5740,6820
468744464,160294327,720,3,f,328666000,3312.64,48858500000,211676,1.00791e-05,63.8993,0.000644046,0.402615,4.05799e-06,6.32777e-05,0.0318066,12840,4850,4710
468742798,160294327,377,1,f,65389500,0,18722200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468744298,160294327,437,3,f,1058410000,0,147180000000,0,0,0,0,1.29655,0,0,0,0,0,0
468744035,160294327,2,3,f,111479000,0,20777200000,0,0,0,0,0.136562,0,0,0,0,0,0
468743442,160294327,239,2,f,945303000,50907.1,315234000000,38449400,5.38527e-05,755.285,0.0406741,1.158,6.23612e-05,0.000972421,0.323142,6130,4690,5710
468744629,160294327,975,3,f,30004200,0,5033570000,0,0,0,0,0.0367551,0,0,0,0,0,0
468744550,160294327,869,3,f,41522400,0,12318800000,0,0,0,0,0.0508649,0,0,0,0,0,0
468743634,160294327,576,2,f,2532600,0,432619000,0,0,0,0,0.00310244,0,0,0,0,0,0
468742939,160294327,630,1,f,214813000,0,65642700000,0,0,0,0,0.263146,0,0,0,0,0,0
468743488,160294327,315,2,f,54958200000,2751640,16307600000000,638983000,5.00678e-05,232.219,0.0116267,67.3238,0.00337076,0.0525614,0.772472,4970,2740,6070
468744541,160294327,852,3,f,1655910000,8547.96,194741000000,637274,5.1621e-06,74.5527,0.000384849,2.02849,1.04713e-05,0.000163282,0.0531294,11750,6640,4020
468744341,160294327,520,3,f,433427000,0,122427000000,0,0,0,0,0.530949,0,0,0,0,0,0
468743022,160294327,768,1,f,2430380000,612858,259392000000,325768000,0.000252165,531.556,0.13404,2.97722,0.000750751,0.0117067,0.461479,6070,2710,4740
468744218,160294327,311,3,f,571750000,0,142337000000,0,0,0,0,0.700394,0,0,0,0,0,0
468744149,160294327,197,3,f,9754200,0,1107330000,0,0,0,0,0.0119489,0,0,0,0,0,0
468742944,160294327,637,1,f,1737320000,0,344689000000,0,0,0,0,2.12822,0,0,0,0,0,0
468743215,160294327,1048,1,f,850137000,3359.83,71137500000,222380,3.9521e-06,66.1878,0.000261581,1.04142,4.11579e-06,6.4179e-05,0.0391173,11470,5600,5560
468743490,160294327,319,2,f,487648000,5897.62,123739000000,2560080,1.2094e-05,434.087,0.00524986,0.597369,7.22459e-06,0.000112656,0.142826,6590,6690,7990
468744790,160294327,477,3,t,87998600,50922300,239125000000,205265000000,0.578671,4030.94,2332.59,0.107798,0.0623798,0.972711,1,4810,3350,5890
468744566,160294327,896,3,f,118319000,0,19095300000,0,0,0,0,0.144941,0,0,0,0,0,0
468743298,160294327,312782644,1,f,164270000,0,52224200000,0,0,0,0,0.201231,0,0,0,0,0,0
468743617,160294327,536,2,f,551686000,19810.7,162417000000,11659100,3.59094e-05,588.524,0.0211336,0.675815,2.42681e-05,0.000378422,0.249677,6030,6010,7650
468744114,160294327,141,3,f,1990410000,2197640,432123000000,1394760000,0.00110411,634.663,0.700741,2.43826,0.00269211,0.0419791,0.518145,5710,6750,6720
468744103,160294327,126,3,f,123412000,1634.53,17479400000,290665,1.32445e-05,177.828,0.00235525,0.151179,2.0023e-06,3.12226e-05,0.0422212,7830,6650,5910
468743947,160294327,1047,2,f,363993000,0,146458000000,0,0,0,0,0.445892,0,0,0,0,0,0
468742757,160294327,319,1,f,487648000,0,137281000000,0,0,0,0,0.597369,0,0,0,0,0,0
468744406,160294327,631,3,f,2271970000,87272.7,537254000000,21925100,3.84128e-05,251.225,0.00965026,2.78316,0.000106909,0.00166707,0.224995,6560,6770,8050
468742913,160294327,595,1,f,77428800,1.99883,6355940000,215.374,2.5815e-08,107.75,2.78157e-06,0.0948503,2.44856e-09,3.81813e-08,0.00146866,6770,3280,5540
468743543,160294327,395,2,f,496350000,9217.78,67255800000,523095,1.85711e-05,56.7485,0.00105388,0.608029,1.12918e-05,0.000176077,0.085816,12700,6810,7150
468742694,160294327,215,1,f,517904000,2483.9,116882000000,696374,4.79605e-06,280.356,0.0013446,0.634433,3.04277e-06,4.7447e-05,0.0824865,7590,2640,4880
468743403,160294327,173,2,f,115967000,66056.9,20296400000,29671900,0.000569619,449.187,0.255865,0.142059,8.09197e-05,0.00126181,0.248008,6180,6740,6480
468744355,160294327,549,3,f,18896600000,773448,4238860000000,440037000,4.09306e-05,568.928,0.0232866,23.1483,0.000947474,0.0147743,0.465178,7160,5220,5950
468744248,160294327,351,3,f,1341920000,608119,351814000000,447333000,0.000453169,735.601,0.333352,1.64386,0.000744945,0.0116162,0.46309,5430,5790,6760
468743822,160294327,878,2,f,346000000,336605,74676900000,56974400,0.000972845,169.262,0.164666,0.423851,0.000412341,0.00642978,0.285104,4540,4030,9960
468743764,160294327,783,2,f,135370000,0,32894200000,0,0,0,0,0.165828,0,0,0,0,0,0
468743261,160294327,1128,1,f,237541000,0,89766700000,0,0,0,0,0.290987,0,0,0,0,0,0
468743115,160294327,912,1,f,54815400,242.872,18806200000,15162.9,4.43072e-06,62.4318,0.000276618,0.0671489,2.97518e-07,4.6393e-06,0.0111144,11390,4280,5330
468743663,160294327,618,2,f,478252000,318999,27038400000,106953000,0.000667011,335.278,0.223634,0.585859,0.000390774,0.00609348,0.520116,7900,1800,6720
468742688,160294327,206,1,f,59433300,3517.75,5439920000,328638,5.91882e-05,93.4226,0.00552952,0.0728058,4.30925e-06,6.71956e-05,0.382228,10870,7160,5670
468744286,160294327,414,3,f,69566400,14698.7,17932500000,13972000,0.00021129,950.557,0.200843,0.0852188,1.80059e-05,0.000280773,0.465178,7160,5220,5950
468742859,160294327,485,1,f,11441700000,5030.46,3292740000000,1482050,4.3966e-07,294.615,0.00012953,14.0161,6.16231e-06,9.60911e-05,0.0721533,5160,5580,2590
468742898,160294327,573,1,f,54829800,0,20002300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468744536,160294327,846,3,f,301516000,0,78915000000,0,0,0,0,0.369357,0,0,0,0,0,0
468743204,160294327,1031,1,f,191085000,6709.26,13590100000,402581,3.51114e-05,60.0037,0.00210681,0.234079,8.21885e-06,0.000128159,0.0650432,6770,5520,3830
468743315,160294327,22,2,f,724447000,3475.68,222829000000,575160,4.79769e-06,165.482,0.00079393,0.887447,4.2577e-06,6.63919e-05,0.0643665,7750,760,8780
468744160,160294327,215,3,f,1035810000,6096.75,247797000000,1656820,5.88598e-06,271.755,0.00159955,1.26887,7.46852e-06,0.000116459,0.0824865,7590,2640,4880
468743041,160294327,800,1,f,182028000,0,54739500000,0,0,0,0,0.222984,0,0,0,0,0,0
468743455,160294327,260,2,f,73823400,12281.1,15233900000,2497040,0.000166357,203.324,0.0338245,0.0904337,1.50443e-05,0.000234591,0.21945,5760,7150,7490
468743995,160294327,1129,2,f,16931900000,26481500,3658750000000,13781400000,0.001564,520.418,0.813933,20.7416,0.0324398,0.505846,0.640895,4750,5670,6090
468744761,160294327,312782632,3,f,131971000,7032.57,31111200000,1351650,5.32889e-05,192.198,0.010242,0.161664,8.61489e-06,0.000134335,0.0580933,9390,2200,10010
468744431,160294327,671,3,f,273487000,12715.7,65180000000,2411960,4.64946e-05,189.684,0.00881931,0.335021,1.55767e-05,0.000242893,0.127953,8950,300,6640
468743984,160294327,1109,2,f,12127500,70289.4,4015630000,65605900,0.00579587,933.368,5.40968,0.0148562,8.61045e-05,0.00134266,0.444536,5030,5850,6350
468744424,160294327,658,3,f,842454000,38871.9,75770600000,8800050,4.61412e-05,226.386,0.0104457,1.03201,4.76181e-05,0.000742526,0.289492,10280,3910,7590
468743860,160294327,930,2,f,184288000,0,39533500000,0,0,0,0,0.225753,0,0,0,0,0,0
468742886,160294327,541,1,f,1281640000,62332.5,365448000000,9628990,4.86349e-05,154.478,0.00751301,1.57001,7.63574e-05,0.00119067,0.170867,7210,4220,610
468743138,160294327,943,1,f,2326660000,319.568,835092000000,81959.3,1.37351e-07,256.469,3.52262e-05,2.85016,3.9147e-07,6.10434e-06,0.0395226,6220,480,4850
468742581,160294327,21,1,f,569020000,717397,36226600000,72803600,0.00126076,101.483,0.127946,0.697049,0.000878811,0.0137036,0.339306,4990,6840,2860
468744751,160294327,312782590,3,f,135740000,0,46840100000,0,0,0,0,0.166281,0,0,0,0,0,0
468744097,160294327,118,3,f,93166200,421.242,13217000000,32935.6,4.5214e-06,78.1869,0.000353514,0.114129,5.16021e-07,8.04651e-06,0.0282607,7260,5970,5640
468743178,160294327,997,1,f,224271000000,25421100,55157100000000,6883850000,0.00011335,270.793,0.0306944,274.732,0.0311408,0.48559,0.623754,6480,2480,4010
468743674,160294327,632,2,f,713803000,1995.8,133679000000,507505,2.79601e-06,254.287,0.000710988,0.874408,2.44485e-06,3.81235e-05,0.115704,6110,2620,6040
468743665,160294327,620,2,f,108053000,0,32642300000,0,0,0,0,0.132365,0,0,0,0,0,0
468744517,160294327,818,3,f,1832350000,12986,294735000000,1036330,7.08707e-06,79.8038,0.000565575,2.24463,1.59079e-05,0.000248057,0.0650432,6770,5520,3830
468743436,160294327,231,2,f,7195500,0,770507000,0,0,0,0,0.00881449,0,0,0,0,0,0
468742937,160294327,628,1,f,38655000,0.0348224,10492800000,5.00103,9.00851e-10,143.615,1.29376e-07,0.0473524,4.26574e-11,6.65173e-10,3.86915e-05,7850,2430,4770
468742996,160294327,714,1,f,1800780000,15460.8,582791000000,1696720,8.5856e-06,109.743,0.000942213,2.20595,1.89394e-05,0.000295329,0.139967,2230,3690,5560
468744543,160294327,856,3,f,9795360000,454767,2376740000000,287985000,4.64268e-05,633.259,0.0294002,11.9993,0.000557089,0.0086869,0.323142,6130,4690,5710
468742903,160294327,580,1,f,62553600,0,8212800000,0,0,0,0,0.0766282,0,0,0,0,0,0
468742637,160294327,126,1,f,61705800,718.72,8299840000,104394,1.16475e-05,145.251,0.00169181,0.0755896,8.80432e-07,1.37289e-05,0.0247803,7630,6900,5450
468742646,160294327,138,1,f,1082980000,1066.52,220230000000,134615,9.84802e-07,126.218,0.0001243,1.32665,1.30649e-06,2.03726e-05,0.0397035,8410,3190,3400
468742730,160294327,275,1,f,1401930000,1298200,322611000000,758143000,0.00092601,583.995,0.540785,1.71737,0.0015903,0.0247981,0.447368,4160,4840,5620
468743432,160294327,225,2,f,276808000,23.9919,34779000000,6937.34,8.66735e-08,289.153,2.50619e-05,0.339089,2.93901e-08,4.5829e-07,0.00645874,11730,4510,6880
468744220,160294327,314,3,f,197716000,0,50677300000,0,0,0,0,0.242202,0,0,0,0,0,0
468743230,160294327,1077,1,f,8085600,0,2209330000,0,0,0,0,0.00990486,0,0,0,0,0,0
468742851,160294327,469,1,f,17057700,0,3809320000,0,0,0,0,0.0208957,0,0,0,0,0,0
468744137,160294327,177,3,f,19591200,0,3350570000,0,0,0,0,0.0239992,0,0,0,0,0,0
468743570,160294327,444,2,f,757769000,18743.2,202628000000,12763400,2.47347e-05,680.96,0.0168433,0.928268,2.29604e-05,0.00035803,0.156705,6500,3880,5740
468742603,160294327,63,1,f,21027600,0,6082350000,0,0,0,0,0.0257588,0,0,0,0,0,0
468742927,160294327,613,1,f,152485000,0,53186000000,0,0,0,0,0.186794,0,0,0,0,0,0
468743790,160294327,827,2,f,210684000,282.58,63996700000,155334,1.34125e-06,549.698,0.000737284,0.258088,3.46161e-07,5.39781e-06,0.0345038,3620,4110,6420
468743248,160294327,1105,1,f,87523200,0,23861000000,0,0,0,0,0.107216,0,0,0,0,0,0
468743327,160294327,42,2,f,153248000,0,35472400000,0,0,0,0,0.187729,0,0,0,0,0,0
468742895,160294327,566,1,f,465023000,24380.8,92141600000,4837320,5.24292e-05,198.407,0.0104023,0.569653,2.98665e-05,0.000465719,0.146332,8050,7050,2210
468742738,160294327,289,1,f,409381000,0,131021000000,0,0,0,0,0.501492,0,0,0,0,0,0
468742958,160294327,658,1,f,421227000,27470,44418800000,5043660,6.52143e-05,183.606,0.0119737,0.516003,3.36508e-05,0.000524729,0.176347,10140,3940,3690
468743228,160294327,1073,1,f,14027500000,535566,4200020000000,74431400,3.81796e-05,138.977,0.00530609,17.1837,0.000656068,0.0102303,0.386312,10530,4190,2330
468743576,160294327,452,2,f,73296000,96919.6,15558800000,62212700,0.0013223,641.9,0.848788,0.0897876,0.000118727,0.00185135,0.290879,4740,6270,5740
468742578,160294327,15,1,f,120984000,22365.2,36426300000,16789900,0.00018486,750.718,0.138778,0.148206,2.73973e-05,0.000427216,0.135537,6090,4210,5520
468744107,160294327,131,3,f,577840000,658.159,159641000000,127704,1.139e-06,194.032,0.000221002,0.707854,8.06245e-07,1.25721e-05,0.0227679,7820,5380,9320
468742662,160294327,159,1,f,1686130000,15606.7,437355000000,5652620,9.25595e-06,362.191,0.00335242,2.06551,1.91183e-05,0.000298118,0.246816,3610,5860,5270
468744309,160294327,452,3,f,146592000,138867,31433200000,91786500,0.000947302,660.967,0.626136,0.179575,0.000170112,0.00265262,0.440291,5190,4680,5600
468743219,160294327,1057,1,f,1333360000,121649,433192000000,37111600,9.12349e-05,305.071,0.0278331,1.63337,0.00014902,0.00232373,0.394853,4540,4790,1570
468744116,160294327,145,3,f,1461130000,519373,85437900000,71732300,0.000355461,138.113,0.0490939,1.78988,0.000636232,0.009921,0.318678,11880,4780,7420
468742773,160294327,339,1,f,3646500000,64350.3,1045840000000,11821700,1.76471e-05,183.709,0.00324194,4.46696,7.88291e-05,0.00122921,0.15967,9480,3560,3410
468744145,160294327,189,3,f,57481200,12471.1,15806100000,7921510,0.000216959,635.19,0.137811,0.0704145,1.52771e-05,0.000238221,0.179102,6390,4700,5670
468742776,160294327,343,1,f,54637600000,9848250,9686290000000,1707210000,0.000180247,173.352,0.0312461,66.9311,0.0120641,0.18812,0.533231,6570,6780,4150
468743214,160294327,1047,1,f,363993000,0,164378000000,0,0,0,0,0.445892,0,0,0,0,0,0
468744315,160294327,466,3,f,484708000,293955,58012600000,159052000,0.000606458,541.077,0.32814,0.593767,0.000360095,0.00561509,0.374532,6710,1650,7060
468743755,160294327,768,2,f,2430380000,3858500,180355000000,1327910000,0.00158761,344.153,0.546381,2.97722,0.00472666,0.0737045,0.520116,7900,1800,6720
468742758,160294327,320,1,f,1029770000,159238,321810000000,25700900,0.000154634,161.4,0.024958,1.26147,0.000195066,0.00304174,0.278049,2590,4090,3220
468743492,160294327,321,2,f,11973600,0,2400410000,0,0,0,0,0.0146677,0,0,0,0,0,0
468744295,160294327,433,3,f,196184000,0,70529700000,0,0,0,0,0.240325,0,0,0,0,0,0
468744716,160294327,1107,3,f,676643000,14644.9,81005200000,814675,2.16435e-05,55.6285,0.00120399,0.828888,1.794e-05,0.000279745,0.085816,12700,6810,7150
468743719,160294327,699,2,f,68400,0,8553900,0,0,0,0,8.379e-05,0,0,0,0,0,0
468743788,160294327,824,2,f,354401000,107851,40771300000,29737900,0.000304319,275.732,0.0839104,0.434141,0.000132118,0.00206016,0.193372,5960,5290,6820
468744039,160294327,8,3,f,401208000000,190026000,104534000000000,149174000000,0.000473635,785.018,0.371812,491.48,0.232782,3.62986,1,4800,3340,5880
468743061,160294327,835,1,f,1403490000,57207.8,331501000000,17015300,4.07611e-05,297.43,0.0121236,1.71927,7.00795e-05,0.00109278,0.288497,5110,7060,4740
468743637,160294327,581,2,f,97671600,1602410,17070700000,790208000,0.0164061,493.138,8.09046,0.119648,0.00196295,0.030609,0.590072,5310,3830,5830
468742816,160294327,406,1,f,152916000,0,27577900000,0,0,0,0,0.187322,0,0,0,0,0,0
468743523,160294327,364,2,f,27891900,4422.43,5343240000,1973980,0.000158556,446.357,0.0707726,0.0341676,5.41747e-06,8.44766e-05,0.169493,7390,5740,6820
468742680,160294327,190,1,f,242003000,26768,289670000,1404580,0.00011061,52.4725,0.00580399,0.296453,3.27908e-05,0.000511318,0.176019,12760,7380,5320
468743100,160294327,896,1,f,59159700,0,8730570000,0,0,0,0,0.0724706,0,0,0,0,0,0
468743506,160294327,339,2,f,3646500000,61238.3,977431000000,11889700,1.67937e-05,194.154,0.00326057,4.46696,7.50169e-05,0.00116977,0.320419,9280,1850,7350
468743224,160294327,1065,1,f,21299800000,4463040,2569670000000,520580000,0.000209534,116.643,0.0244406,26.0923,0.00546722,0.0852524,0.528436,9170,6920,5570
468744000,160294327,182305689,2,f,733643000,26555.8,241556000000,2823000,3.61971e-05,106.305,0.00384792,0.898713,3.25308e-05,0.000507265,0.127227,5730,1080,8590
468743033,160294327,786,1,f,62570700,0,14466800000,0,0,0,0,0.0766491,0,0,0,0,0,0
468743365,160294327,119,2,f,719536000,50962.6,194212000000,7817060,7.0827e-05,153.388,0.010864,0.881431,6.24291e-05,0.00097348,0.203192,4350,5360,9410
468743563,160294327,434,2,f,450962000,6857.96,114395000000,1992410,1.52074e-05,290.525,0.00441813,0.552429,8.401e-06,0.000131,0.172546,9890,1570,7350
468744448,160294327,695,3,f,188729000000,12520600,55108500000000,5135860000,6.63416e-05,410.193,0.0272129,231.193,0.0153377,0.239167,0.772472,4970,2740,6070
468744101,160294327,122,3,f,116098000,53.6888,14042200000,3024.47,4.62443e-07,56.3333,2.60509e-05,0.14222,6.57688e-08,1.02556e-06,0.0098675,10330,7010,7100
468744452,160294327,699,3,f,136800,0,17428000,0,0,0,0,0.00016758,0,0,0,0,0,0
468744073,160294327,68,3,f,565819000,48897.3,146038000000,6428090,8.64186e-05,131.461,0.0113607,0.693129,5.98992e-05,0.00093403,0.221024,2180,3620,5870
468743131,160294327,934,1,f,116343000,35.8669,24097700000,10414.2,3.08286e-07,290.358,8.95133e-05,0.14252,4.3937e-08,6.85125e-07,0.00556013,8930,6510,2430
468744697,160294327,1080,3,f,19882300000,3720760,6359870000000,2823010000,0.000187139,758.718,0.141986,24.3558,0.00455793,0.0710735,0.623754,6480,2480,4010
468743007,160294327,735,1,f,109950000,6318.29,33982000000,1938720,5.7465e-05,306.842,0.0176327,0.134689,7.73991e-06,0.000120691,0.0919977,8020,2360,870
468744624,160294327,969,3,f,352409000,108076,142610000000,15206000,0.000306678,140.698,0.0431488,0.431702,0.000132393,0.00206445,0.250055,2550,3980,5760
468742767,160294327,331,1,f,377554000,39268.3,65758700000,18949500,0.000104007,482.565,0.0501903,0.462503,4.81037e-05,0.000750098,0.331264,7860,5860,5550
468743358,160294327,106,2,f,3254400,0,741481000,0,0,0,0,0.00398664,0,0,0,0,0,0
468743039,160294327,797,1,f,645783000,0,140012000000,0,0,0,0,0.791085,0,0,0,0,0,0
468744574,160294327,905,3,f,164509000,0,47157500000,0,0,0,0,0.201524,0,0,0,0,0,0
468743441,160294327,238,2,f,19225800,0,789718000,0,0,0,0,0.0235516,0,0,0,0,0,0
468743555,160294327,421,2,f,67813200,2174.7,15471900000,679171,3.2069e-05,312.306,0.0100153,0.0830712,2.66401e-06,4.15409e-05,0.0419984,9480,1560,9420
468744300,160294327,441,3,f,16779600,0,3412550000,0,0,0,0,0.020555,0,0,0,0,0,0
468743497,160294327,328,2,f,496158000,0,153447000000,0,0,0,0,0.607794,0,0,0,0,0,0
468743220,160294327,1058,1,f,218434000,0,78467800000,0,0,0,0,0.267581,0,0,0,0,0,0
468743459,160294327,269,2,f,68850000,0,17288200000,0,0,0,0,0.0843413,0,0,0,0,0,0
468743477,160294327,298,2,f,150990000,327544,27047000000,153033000,0.0021693,467.214,1.01353,0.184963,0.000401241,0.0062567,0.387417,4940,6620,6810
468744609,160294327,949,3,f,268200,0,188266000,0,0,0,0,0.000328545,0,0,0,0,0,0
468743379,160294327,138,2,f,1082980000,4.26059,237642000000,1010.76,3.93413e-09,237.235,9.33315e-07,1.32665,5.21923e-09,8.13853e-08,0.00430443,7290,2880,6410
468744061,160294327,44,3,f,1542000000,8970.18,416932000000,3609720,5.81725e-06,402.413,0.00234094,1.88894,1.09885e-05,0.000171347,0.205391,3540,4120,6440
468743109,160294327,906,1,f,99201600,0,24159100000,0,0,0,0,0.121522,0,0,0,0,0,0
468743509,160294327,343,2,f,54637600000,33497300,9818630000000,14822300000,0.000613081,442.492,0.271284,66.9311,0.0410342,0.639861,0.640895,4750,5670,6090
468744047,160294327,21,3,f,1138040000,1347480,69406400000,138479000,0.00118404,102.769,0.121682,1.3941,0.00165066,0.0257394,0.339306,4990,6840,2860
468742982,160294327,695,1,f,94382400000,4433350,28607000000000,1403940000,4.69722e-05,316.676,0.014875,115.618,0.00543085,0.0846852,0.623754,6480,2480,4010
468743920,160294327,1009,2,f,20826900000,12338900,1509390000000,11276700000,0.000592452,913.912,0.541449,25.5129,0.0151152,0.235697,1,5070,2970,6070
468744459,160294327,707,3,f,246985000,1109.27,61302700000,240642,4.49125e-06,216.937,0.000974318,0.302557,1.35886e-06,2.11892e-05,0.0496138,4270,3280,5900
468743287,160294327,312782598,1,f,6194700,0,1531320000,0,0,0,0,0.00758851,0,0,0,0,0,0
468743478,160294327,301,2,f,319407000,22071,35021500000,3979370,6.90998e-05,180.299,0.0124586,0.391274,2.70369e-05,0.000421597,0.157332,7570,5740,7780
468742768,160294327,332,1,f,670500,0,197745000,0,0,0,0,0.000821363,0,0,0,0,0,0
468744619,160294327,962,3,f,2937140000,266.416,880398000000,26365,9.07059e-08,98.9617,8.97641e-06,3.598,3.26359e-07,5.08904e-06,0.0167807,5520,680,6470
468744058,160294327,39,3,f,2180170000,8872.7,643435000000,1996690,4.06972e-06,225.038,0.000915842,2.67071,1.08691e-05,0.000169485,0.0908484,5440,1480,5680
468744249,160294327,353,3,f,3251080000,395611,1182650000000,80707700,0.000121686,204.007,0.0248249,3.98257,0.000484624,0.00755692,0.341569,5240,3010,1280
468742648,160294327,141,1,f,995206000,80774.3,216293000000,40660200,8.11634e-05,503.38,0.040856,1.21913,9.89485e-05,0.00154294,0.440291,5190,4680,5600
468744018,160294327,312782590,2,f,67869900,0,22981200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468743272,160294327,182305709,1,f,152978000,0,50639500000,0,0,0,0,0.187399,0,0,0,0,0,0
468744542,160294327,854,3,f,854590000,6.45741,298885000000,1990.28,7.55615e-09,308.217,2.32893e-06,1.04687,7.91032e-09,1.23349e-07,0.00233019,5430,1170,2950
468744028,160294327,312782632,2,f,65985300,3403.89,16660300000,583067,5.15856e-05,171.294,0.00883631,0.080832,4.16976e-06,6.50206e-05,0.0580933,9390,2200,10010
468744470,160294327,729,3,f,427540000,0,112935000000,0,0,0,0,0.523736,0,0,0,0,0,0
468744050,160294327,26,3,f,1096860000,0,302320000000,0,0,0,0,1.34365,0,0,0,0,0,0
468744381,160294327,598,3,f,73866600,0,15793500000,0,0,0,0,0.0904866,0,0,0,0,0,0
468744724,160294327,1125,3,f,213626000,0,69834200000,0,0,0,0,0.261692,0,0,0,0,0,0
468743583,160294327,467,2,f,1463260000,1512350,330201000000,876939000,0.00103355,579.851,0.599307,1.79249,0.00185263,0.0288888,0.619799,5880,5910,6640
468744412,160294327,639,3,f,516107000,49905.8,122042000000,12943700,9.66967e-05,259.363,0.0250795,0.632231,6.11346e-05,0.000953295,0.224995,6560,6770,8050
468744654,160294327,1010,3,f,177502000,0,65161600000,0,0,0,0,0.217439,0,0,0,0,0,0
468744226,160294327,322,3,f,22331000000,1327430,7865140000000,237435000,5.94433e-05,178.869,0.0106326,27.3554,0.0016261,0.0253563,0.341569,5240,3010,1280
468743326,160294327,41,2,f,139830000,0.330394,37262700000,73.882,2.36282e-09,223.618,5.28369e-07,0.171292,4.04733e-10,6.31115e-09,0.000144746,9370,470,7180
468743274,160294327,312782546,1,f,267763000,516.195,96695200000,87924.4,1.92781e-06,170.332,0.000328367,0.328009,6.32339e-07,9.86029e-06,0.034157,7300,650,2940
468743633,160294327,575,2,f,108296000,0,25728300000,0,0,0,0,0.132663,0,0,0,0,0,0
468742967,160294327,673,1,f,9695700,8979.63,716225000,1329250,0.000926145,148.03,0.137097,0.0118772,1.1e-05,0.000171528,0.243113,8460,5710,5140
468743664,160294327,619,2,f,176552000,13952.7,44274000000,3412360,7.90288e-05,244.567,0.0193278,0.216276,1.7092e-05,0.000266523,0.21945,5760,7150,7490
468744558,160294327,882,3,f,625183000,0.171968,103967000000,11.3499,2.75069e-10,66,1.81545e-08,0.765849,2.10661e-10,3.28492e-09,0.000129353,3880,2830,6880
468744299,160294327,440,3,f,169400000,14.5015,37294700000,1979.07,8.56053e-08,136.473,1.16828e-05,0.207515,1.77644e-08,2.77006e-07,0.00377802,3380,3640,4200
468743482,160294327,305,2,f,72981900,0,14737100000,0,0,0,0,0.0894028,0,0,0,0,0,0
