id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465143386,299820770,147,3,f,14785200,0,1033660000,0,0,0,0,0.0181119,0,0,0,0,0,0
465139438,299820770,377,1,f,65389500,0,8839460000,0,0,0,0,0.0801021,0,0,0,0,0,0
465138855,299820770,125,1,f,304674000,5203.29,548438000,909298,1.70782e-05,174.755,0.00298449,0.373226,6.37403e-06,6.43623e-05,0.0830636,5980,6870,4280
465140743,299820770,1077,1,f,8085600,9495.93,1225360000,3780010,0.00117442,398.066,0.467499,0.00990486,1.16325e-05,0.00011746,0.168596,6810,5250,5320
465144068,299820770,565,3,f,236979000,325022,39293200000,107746000,0.00137152,331.503,0.454663,0.290299,0.000398152,0.00402037,0.479906,8320,920,7130
465140010,299820770,767,1,f,1350710000,0,206570000000,0,0,0,0,1.65462,0,0,0,0,0,0
465145215,299820770,1114,3,f,68968800,174123,10995500000,81812400,0.00252467,469.853,1.18622,0.0844868,0.000213301,0.00215383,0.45165,8080,1610,9400
465143406,299820770,156,3,f,734540000,572938,104672000000,240563000,0.000779995,419.875,0.327501,0.899812,0.000701849,0.00708699,0.650234,8700,2330,9590
465144076,299820770,573,3,f,109660000,87397.5,17997700000,46570800,0.000796989,532.862,0.424685,0.134333,0.000107062,0.00108107,0.349913,8700,1800,9550
465142039,299820770,623,2,f,24168000000,28405100,2942020000000,29052700000,0.00117532,1022.8,1.20211,29.6059,0.0347963,0.351359,0.999873,6820,2810,8700
465143669,299820770,304,3,f,479372000,269.65,68038300000,65037.6,5.62506e-07,241.193,0.000135672,0.587231,3.30321e-07,3.33545e-06,0.0677492,2680,2330,5890
465139337,299820770,328,1,f,496158000,0,80765900000,0,0,0,0,0.607794,0,0,0,0,0,0
465140223,299820770,879,1,f,1548400000,86996.8,185364000000,26990500,5.61852e-05,310.247,0.0174313,1.89678,0.000106571,0.00107611,0.442547,7470,980,4950
465139450,299820770,381,1,f,753517000,394.217,68048500000,61002.9,5.2317e-07,154.744,8.09576e-05,0.923058,4.82916e-07,4.87629e-06,0.0378546,8830,5150,3740
465142931,299820770,1111,2,f,175828000,309682,31751100000,121289000,0.00176128,391.658,0.689819,0.215389,0.00037936,0.00383062,0.396496,7330,1280,8100
465139615,299820770,483,1,f,134189000,1081.58,7628140000,180290,8.06012e-06,166.691,0.00134355,0.164382,1.32494e-06,1.33787e-05,0.0260536,6160,3360,5470
465141010,299820770,30,2,f,5502600,0,160910000,0,0,0,0,0.00674068,0,0,0,0,0,0
465143934,299820770,443,3,f,851674000,99.2617,11037800000,17817.6,1.16549e-07,179.501,2.09207e-05,1.0433,1.21596e-07,1.22782e-06,0.0100821,7170,1700,5080
465141245,299820770,194,2,f,1533550000,19367.7,78228300000,2860290,1.26293e-05,147.684,0.00186514,1.8786,2.37254e-05,0.000239569,0.646074,5900,6820,6920
465139878,299820770,667,1,f,54630000,0,4851040000,0,0,0,0,0.0669218,0,0,0,0,0,0
465144297,299820770,680,3,f,1013400,12.1152,32761300,2401.23,1.1955e-05,198.2,0.00236948,0.00124142,1.48411e-08,1.4986e-07,0.00632288,3440,3450,4660
465140634,299820770,1018,1,f,1067240000,6262.53,137037000000,1197810,5.86799e-06,191.266,0.00112235,1.30736,7.67159e-06,7.74646e-05,0.118368,6560,3300,800
465140866,299820770,182305701,1,f,90999000,0,18145500000,0,0,0,0,0.111474,0,0,0,0,0,0
465139321,299820770,320,1,f,1029770000,200249,150599000000,41596500,0.00019446,207.724,0.040394,1.26147,0.000245305,0.00247699,0.370129,2470,3120,2980
465141214,299820770,164,2,f,577800,0,19788300,0,0,0,0,0.000707805,0,0,0,0,0,0
465140937,299820770,312782628,1,f,482602000,1314.27,61486900000,266341,2.72329e-06,202.654,0.000551885,0.591188,1.60998e-06,1.62569e-05,0.0597988,9320,2130,1390
465141757,299820770,511,2,f,35257500,0,3162360000,0,0,0,0,0.0431904,0,0,0,0,0,0
465141471,299820770,328,2,f,496158000,6464.68,80021200000,2651540,1.30295e-05,410.157,0.00534413,0.607794,7.91924e-06,7.99652e-05,0.143753,2390,3680,7160
465142787,299820770,1027,2,f,80088300,19.7506,10246100000,2600.5,2.46611e-07,131.667,3.24704e-05,0.0981082,2.41945e-08,2.44306e-07,0.00567741,8710,2600,10550
465138716,299820770,7,1,f,496574000,0,18001700000,0,0,0,0,0.608303,0,0,0,0,0,0
465140730,299820770,1069,1,f,17398800,470.967,15688200,146592,2.7069e-05,311.256,0.00842538,0.0213135,5.76935e-07,5.82565e-06,0.115774,11420,7350,5610
465139759,299820770,582,1,f,164044000,0,21780900000,0,0,0,0,0.200954,0,0,0,0,0,0
465145307,299820770,312782598,3,f,12389400,8459.15,1175060000,2319620,0.000682773,274.215,0.187226,0.015177,1.03625e-05,0.000104636,0.235511,8500,2240,9320
465139606,299820770,477,1,f,19541900000,509457,2541640000000,113213000,2.607e-05,222.224,0.00579337,23.9388,0.000624084,0.00630175,0.356395,5820,6980,4170
465144032,299820770,520,3,f,433427000,0,55943500000,0,0,0,0,0.530949,0,0,0,0,0,0
465143380,299820770,145,3,f,1461130000,2683.22,25605700000,674083,1.83641e-06,251.221,0.000461344,1.78988,3.28695e-06,3.31902e-05,0.0884161,12100,5120,7950
465141797,299820770,534,2,f,73809900,0,4047570000,0,0,0,0,0.0904171,0,0,0,0,0,0
465142598,299820770,930,2,f,184288000,1362530,13605100000,415148000,0.00739347,304.689,2.25271,0.225753,0.0016691,0.0168539,0.57687,7650,3650,6630
465143333,299820770,121,3,f,22003200,396.552,1793650000,90905.2,1.80225e-05,229.239,0.00413145,0.0269539,4.85777e-07,4.90517e-06,0.040921,8480,2130,9210
465139527,299820770,430,1,f,620932000,2522.94,80628900000,498012,4.06315e-06,197.393,0.000802038,0.760642,3.0906e-06,3.12076e-05,0.0663656,9290,1160,4700
465138790,299820770,73,1,f,2775850000,398224,60144100000,115431000,0.00014346,289.864,0.0415839,3.40042,0.000487824,0.00492585,0.426051,4680,3140,4900
465143028,299820770,312782628,2,f,482602000,69714.9,59327200000,32466300,0.000144456,465.701,0.0672734,0.591188,8.54008e-05,0.000862342,0.312512,9140,2250,9770
465140442,299820770,975,1,f,15002100,7964.91,649996000,2302940,0.00053092,289.136,0.153508,0.0183776,9.75701e-06,9.85223e-05,0.196376,8670,3850,5670
465142590,299820770,926,2,f,1348390000,22724.3,129163000000,4642300,1.68529e-05,204.288,0.00344284,1.65178,2.78372e-05,0.000281089,0.224656,10010,4750,9960
465144114,299820770,591,3,f,75990600,45.3342,2655160000,9241.99,5.96576e-07,203.864,0.00012162,0.0930885,5.55344e-08,5.60764e-07,0.00896202,8780,4920,5740
465139485,299820770,402,1,f,319438000,16209.1,42993900000,3643810,5.07427e-05,224.799,0.0114069,0.391311,1.98562e-05,0.0002005,0.192592,8510,1130,2150
465141677,299820770,451,2,f,116788000,0,13937700000,0,0,0,0,0.143066,0,0,0,0,0,0
465138948,299820770,169,1,f,69519600,0,5678300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465140075,299820770,804,1,f,25382700,0,1875070000,0,0,0,0,0.0310938,0,0,0,0,0,0
465143687,299820770,314,3,f,197716000,0,24028400000,0,0,0,0,0.242202,0,0,0,0,0,0
465143267,299820770,78,3,f,836248000,65409.3,422900000,12678000,7.82177e-05,193.826,0.0151606,1.0244,8.01264e-05,0.000809084,0.30818,9240,5880,7900
465143806,299820770,369,3,f,3244970000,475564,568092000000,140278000,0.000146554,294.972,0.0432295,3.97509,0.000582566,0.00588252,0.629187,6480,1820,7740
465145193,299820770,1102,3,f,1116870000,0,128321000000,0,0,0,0,1.36816,0,0,0,0,0,0
465141081,299820770,73,2,f,2775850000,1536020,55013200000,1059320000,0.000553352,689.65,0.38162,3.40042,0.00188163,0.0189999,0.875157,6900,2610,8590
465144834,299820770,932,3,f,514742000,3290.58,2040740000,732608,6.39268e-06,222.638,0.00142325,0.630559,4.03097e-06,4.07031e-05,0.0791012,8040,4530,7100
465141582,299820770,397,2,f,29430900,0,236755000,0,0,0,0,0.0360529,0,0,0,0,0,0
465145123,299820770,1065,3,f,42599600000,1467080,1292020000000,402027000,3.44389e-05,274.032,0.00943734,52.1846,0.00179718,0.0181472,0.753992,9330,7010,4900
465142576,299820770,914,2,f,1363500,0,225253000,0,0,0,0,0.00167029,0,0,0,0,0,0
465140791,299820770,1101,1,f,295286000,2280.09,45104200000,510711,7.72164e-06,223.987,0.00172955,0.361725,2.79311e-06,2.82037e-05,0.112622,3140,3650,3830
465140925,299820770,312782612,1,f,51101100,41653.2,8732610000,18615800,0.000815114,446.923,0.364293,0.0625988,5.10252e-05,0.000515232,0.272314,8300,1230,2370
465140350,299820770,935,1,f,246943000,9448.1,28226600000,1696760,3.82602e-05,179.587,0.00687105,0.302505,1.15739e-05,0.000116869,0.115758,5650,1070,5670
465139830,299820770,629,1,f,324571000,0,30176300000,0,0,0,0,0.397599,0,0,0,0,0,0
465144743,299820770,894,3,f,1213190000,229637,141077000000,64646600,0.000189284,281.517,0.0532866,1.48615,0.000281305,0.00284051,0.6463,8280,990,6950
465142259,299820770,737,2,f,121828000,4.83335,2370180000,711.711,3.96737e-08,147.25,5.84195e-06,0.149239,5.92086e-09,5.97864e-08,0.00174078,5360,4710,5830
465143415,299820770,159,3,f,3372260000,266106,419629000000,1666740000,7.89102e-05,6263.43,0.494248,4.13102,0.00032598,0.00329161,0.843715,2730,4350,5320
465143590,299820770,258,3,f,1948870000,7218.25,187901000000,1489780,3.7038e-06,206.391,0.000764432,2.38737,8.84235e-06,8.92865e-05,0.159867,3680,4750,6450
465143614,299820770,274,3,f,647959000,90785.9,69102500000,28752500,0.000140111,316.706,0.044374,0.793749,0.000111213,0.00112298,0.487102,8500,890,6840
465144961,299820770,987,3,f,5452220000,705590,177270000000,174444000,0.000129413,247.232,0.0319951,6.67897,0.000864348,0.00872784,0.612861,9060,6650,6730
465141165,299820770,127,2,f,150493000,1124360,21737500000,590094000,0.00747116,524.829,3.92108,0.184353,0.00137733,0.0139078,0.576229,6370,4440,6490
465140326,299820770,927,1,f,20744100,0,1227550000,0,0,0,0,0.0254115,0,0,0,0,0,0
465142385,299820770,816,2,f,116910000,0,22044300000,0,0,0,0,0.143215,0,0,0,0,0,0
465142650,299820770,962,2,f,1468570000,904163,217211000000,349096000,0.000615676,386.099,0.237712,1.799,0.0011076,0.0111841,0.403785,4880,1170,6440
465143709,299820770,323,3,f,19393200000,6178610,1705160000000,2824880000,0.000318596,457.202,0.145663,23.7567,0.0075688,0.0764267,0.643258,8570,2380,6800
465138828,299820770,113,1,f,235825000,562.241,38001100000,96107.9,2.38414e-06,170.937,0.000407539,0.288886,6.88745e-07,6.95467e-06,0.0970602,6270,530,3860
465145138,299820770,1074,3,f,77545800,132252,7954050000,37461700,0.00170547,283.26,0.483092,0.0949936,0.000162009,0.0016359,0.311474,8110,1220,9440
465139913,299820770,687,1,f,826108000,207.069,143625000000,35452.5,2.50656e-07,171.211,4.2915e-05,1.01198,2.5366e-07,2.56135e-06,0.0255743,6920,1070,5680
465143036,299820770,312782644,2,f,164270000,7401.85,24212100000,3239970,4.50591e-05,437.725,0.0197235,0.201231,9.06727e-06,9.15576e-05,0.213921,9140,2400,9770
465144013,299820770,502,3,f,4068660000,82876,588986000000,21285900,2.03693e-05,256.841,0.00523168,4.98411,0.000101523,0.00102514,0.333108,8200,2220,4370
465141467,299820770,325,2,f,14029200,1145770,1969750000,593914000,0.0816703,518.354,42.3342,0.0171858,0.00140357,0.0141727,0.921705,8050,3370,7720
465145249,299820770,10704,3,f,718414000,0,95376500000,0,0,0,0,0.880057,0,0,0,0,0,0
465142155,299820770,681,2,f,37961100,3768.04,994315000,811561,9.92605e-05,215.38,0.0213788,0.0465023,4.61584e-06,4.66089e-05,0.10313,8490,4320,5750
465140425,299820770,968,1,f,565609000,0,87483300000,0,0,0,0,0.692871,0,0,0,0,0,0
465141262,299820770,207,2,f,20517300,0,466957000,0,0,0,0,0.0251337,0,0,0,0,0,0
465143602,299820770,266,3,f,103160000,0,9584840000,0,0,0,0,0.126371,0,0,0,0,0,0
465140272,299820770,903,1,f,41083200,0,1638180000,0,0,0,0,0.0503269,0,0,0,0,0,0
465139432,299820770,374,1,f,95621400,82.1897,6404650000,13420.4,8.59533e-07,163.286,0.000140349,0.117136,1.00682e-07,1.01665e-06,0.0226979,8360,5800,4930
465140470,299820770,988,1,f,283139000,0,39676000000,0,0,0,0,0.346845,0,0,0,0,0,0
465141187,299820770,145,2,f,730563000,1648.96,12812200000,498045,2.25711e-06,302.036,0.000681728,0.89494,2.01998e-06,2.03969e-05,0.0884161,12100,5120,7950
465144138,299820770,603,3,f,1269950000,16658.7,28696800000,3029430,1.31176e-05,181.853,0.00238547,1.55569,2.04069e-05,0.000206061,0.0668606,6220,3110,3780
465139915,299820770,688,1,f,98028800000,15886600,13750900000000,98061700000,0.00016206,6172.61,1.00033,120.085,0.0194611,0.19651,0.997004,2720,4340,5390
465138784,299820770,67,1,f,24652800,0,821292000,0,0,0,0,0.0301997,0,0,0,0,0,0
465142958,299820770,1128,2,f,237541000,0,48631000000,0,0,0,0,0.290987,0,0,0,0,0,0
465145343,299820770,22,2,t,60241900,57981900,292595000000,291403000000,0.962483,5025.77,4837.22,0.0737964,0.0710278,0.71721,1,7600,1450,8180
465140393,299820770,952,1,f,817575000,1685.78,83036200000,460628,2.06193e-06,273.243,0.000563407,1.00153,2.06508e-06,2.08523e-05,0.0899264,4280,5200,3170
465144290,299820770,678,3,f,363321000,87774.5,63342700000,38056600,0.000241589,433.572,0.104746,0.445068,0.000107524,0.00108573,0.32692,8790,2240,9940
465141422,299820770,296,2,f,326711000,0,54314900000,0,0,0,0,0.400221,0,0,0,0,0,0
465144901,299820770,959,3,f,254417000,76312.3,20688300000,17056500,0.000299949,223.509,0.0670413,0.311661,9.34825e-05,0.000943949,0.307508,6980,3890,10730
465144404,299820770,735,3,f,219901000,110853,19977400000,26278300,0.000504106,237.055,0.119501,0.269378,0.000135795,0.0013712,0.271311,8200,2480,10520
465141794,299820770,533,2,f,485132000,1934670,65088000000,616891000,0.00398793,318.861,1.2716,0.594286,0.00236997,0.023931,0.656883,8080,1230,7630
465141173,299820770,132,2,f,9461700,0,827806000,0,0,0,0,0.0115906,0,0,0,0,0,0
465138930,299820770,158,1,f,23634000,3.01762,468277000,628.906,1.27681e-07,208.411,2.66102e-05,0.0289516,3.69659e-09,3.73266e-08,0.00131408,7720,2890,5660
465145009,299820770,1008,3,f,1074100000,20238200,113130000000,22970900000,0.018842,1135.03,21.3863,1.31577,0.0247918,0.250337,1,8010,3540,7990
465143307,299820770,106,3,f,6508800,0,615300000,0,0,0,0,0.00797328,0,0,0,0,0,0
465139924,299820770,693,1,f,210049000,0,18830200000,0,0,0,0,0.25731,0,0,0,0,0,0
465141558,299820770,382,2,f,3901900000,4865.01,738998000000,1193840,1.24683e-06,245.393,0.000305964,4.77983,5.95964e-06,6.0178e-05,0.0522281,8520,2890,8790
465139497,299820770,412,1,f,312751000,0,51961000000,0,0,0,0,0.38312,0,0,0,0,0,0
465140248,299820770,894,1,f,606594000,63750,71986500000,15395300,0.000105095,241.494,0.0253799,0.743077,7.80937e-05,0.000788559,0.578078,7140,1170,4720
465141236,299820770,186,2,f,144518000,403267,8435030000,127587000,0.00279042,316.383,0.88284,0.177035,0.000494002,0.00498823,0.586726,7180,3280,6410
465142498,299820770,874,2,f,38079900,815.916,1413530000,169593,2.14264e-05,207.856,0.00445362,0.0466479,9.99497e-07,1.00925e-05,0.0499276,9270,3820,7970
465139765,299820770,587,1,f,13647600,5489.25,534018000,1316720,0.000402214,239.871,0.0964796,0.0167183,6.72434e-06,6.78996e-05,0.20842,8500,3920,5520
465140494,299820770,1000,1,f,280081000,0,2416740000,0,0,0,0,0.343099,0,0,0,0,0,0
465145335,299820770,312782648,3,f,116597000,10424.1,16077000000,4863390,8.94026e-05,466.554,0.0417112,0.142831,1.27695e-05,0.000128941,0.281916,9080,2530,9590
465140021,299820770,774,1,f,173773000,0,25897000000,0,0,0,0,0.212872,0,0,0,0,0,0
465143223,299820770,46,3,f,243878000,194274,5501230000,57451100,0.000796603,295.721,0.235573,0.298751,0.000237986,0.00240309,0.419655,6510,4890,6290
465144050,299820770,536,3,f,1103370000,5311.32,159116000000,1257180,4.81372e-06,236.698,0.0011394,1.35163,6.50636e-06,6.56986e-05,0.0775746,5980,6060,2790
465140355,299820770,938,1,f,363824000,0,3507310000,0,0,0,0,0.445685,0,0,0,0,0,0
465143772,299820770,351,3,f,1341920000,14444.3,175708000000,3168800,1.07639e-05,219.381,0.00236138,1.64386,1.76943e-05,0.000178669,0.0829135,5040,5340,4520
465142700,299820770,988,2,f,283139000,0,39550800000,0,0,0,0,0.346845,0,0,0,0,0,0
465145168,299820770,1092,3,f,116771000,3808590,10149000000,3156580000,0.0326158,828.806,27.0322,0.143045,0.00466552,0.0471105,1,6690,3680,7930
465139112,299820770,260,1,f,73823400,3676.56,5421910000,736446,4.98021e-05,200.309,0.00997579,0.0904337,4.50379e-06,4.54774e-05,0.156377,5740,7110,3900
465141339,299820770,250,2,f,241276000,2450.34,23919900000,546729,1.01557e-05,223.124,0.00226599,0.295564,3.00166e-06,3.03096e-05,0.0798055,4840,3150,6210
465139579,299820770,456,1,f,1836900,0,201374000,0,0,0,0,0.0022502,0,0,0,0,0,0
465142934,299820770,1113,2,f,38918700,312138,4354260000,116480000,0.00802025,373.167,2.9929,0.0476754,0.000382369,0.003861,0.547158,6400,4240,6340
465144619,299820770,826,3,f,1702420000,205002,125756000000,32434500,0.000120418,158.215,0.019052,2.08547,0.000251128,0.00253579,0.446938,5200,7110,6740
465139318,299820770,319,1,f,487648000,47.9867,62631600000,8902.32,9.84043e-08,185.517,1.82556e-05,0.597369,5.87837e-08,5.93573e-07,0.0064881,5730,6630,3100
465142578,299820770,917,2,f,4479300,0,73735900,0,0,0,0,0.00548714,0,0,0,0,0,0
465138754,299820770,38,1,f,112755000,0,11811100000,0,0,0,0,0.138125,0,0,0,0,0,0
465141479,299820770,332,2,f,670500,0,97784900,0,0,0,0,0.000821363,0,0,0,0,0,0
465139100,299820770,254,1,f,4317840000,196959,567242000000,52114900,4.56151e-05,264.598,0.0120697,5.28935,0.000241274,0.00243629,0.578078,7140,1170,4720
465139491,299820770,406,1,f,152916000,0,9835090000,0,0,0,0,0.187322,0,0,0,0,0,0
465142119,299820770,665,2,f,569020000,133871,7954830000,20543000,0.000235266,153.453,0.0361024,0.697049,0.000163992,0.00165593,0.447771,4770,6640,8610
465138897,299820770,145,1,f,730563000,1034.26,12793500000,176037,1.4157e-06,170.206,0.000240961,0.89494,1.26697e-06,1.27933e-05,0.0234538,12130,4650,4340
465144987,299820770,998,3,f,324893000,8491.9,32895400000,1891500,2.61375e-05,222.742,0.00582192,0.397994,1.04026e-05,0.000105041,0.0874157,5290,6270,3210
465141249,299820770,197,2,f,4877100,7.38107,184602000,1217.14,1.51341e-06,164.9,0.000249562,0.00597445,9.04181e-09,9.13005e-08,0.00214638,8170,5170,5800
465140676,299820770,1038,1,f,550482000,1801.19,79597300000,404973,3.27201e-06,224.837,0.000735669,0.674341,2.20645e-06,2.22799e-05,0.0585578,7560,1530,2890
465141159,299820770,122,2,f,58049100,0,1103060000,0,0,0,0,0.0711101,0,0,0,0,0,0
465142274,299820770,752,2,f,959182000,65439.9,929954000,12677900,6.82247e-05,193.733,0.0132174,1.175,8.01639e-05,0.000809463,0.30818,9240,5880,7900
465138770,299820770,51,1,f,515479000,245076,42441100000,78159200,0.000475433,318.918,0.151624,0.631461,0.000300218,0.00303148,0.413309,6610,4340,5020
465145421,299820770,312782616,3,t,22507800,22057100,104388000000,104131000000,0.979976,4720.98,4626.44,0.0275721,0.02702,0.272837,1,7580,1280,8250
465142396,299820770,822,2,f,8467720000,321885,909809000000,70815100,3.80132e-05,220.001,0.00836295,10.373,0.000394309,0.00398158,0.529355,8790,2100,7440
465140994,299820770,21,2,f,569020000,133871,7954830000,20543000,0.000235266,153.453,0.0361024,0.697049,0.000163992,0.00165593,0.447771,4770,6640,8610
465144913,299820770,965,3,f,344209000,692.766,36683700000,158055,2.01263e-06,228.151,0.000459184,0.421656,8.48638e-07,8.5692e-06,0.0442918,9410,530,4670
465143997,299820770,484,3,f,279306000,224065,46332200000,1769730000,0.000802221,7898.27,6.33615,0.34215,0.00027448,0.00277158,0.576011,2770,4320,5380
465139965,299820770,723,1,f,738396000,20612.3,110506000000,143386000,2.7915e-05,6956.34,0.194186,0.904535,2.52501e-05,0.000254965,0.31796,2380,3670,4610
465138722,299820770,10,1,f,1216990000,22897.2,175365000000,4515780,1.88146e-05,197.22,0.00371062,1.49081,2.8049e-05,0.000283228,0.178197,8590,2460,3950
465144397,299820770,731,3,f,916452000,330997,131653000000,1796390000,0.000361173,5427.22,1.96016,1.12265,0.000405472,0.00409429,0.576011,2770,4320,5380
465144713,299820770,877,3,f,180461000,0,2293330000,0,0,0,0,0.221064,0,0,0,0,0,0
465140236,299820770,886,1,f,2162850000,46211.9,309891000000,9729150,2.13662e-05,210.533,0.00449831,2.64949,5.66096e-05,0.000571621,0.135379,7470,990,4980
465144722,299820770,880,3,f,78462000,0,6430680000,0,0,0,0,0.096116,0,0,0,0,0,0
465140299,299820770,912,1,f,54815400,0,5695220000,0,0,0,0,0.0671489,0,0,0,0,0,0
465144585,299820770,805,3,f,156832000,144103,15232500000,39735800,0.000918839,275.745,0.253365,0.192119,0.000176527,0.0017825,0.320026,7790,470,8020
465139862,299820770,653,1,f,9112500,0,308406000,0,0,0,0,0.0111628,0,0,0,0,0,0
465140706,299820770,1054,1,f,161693000,9405.19,19572600000,1573600,5.81669e-05,167.312,0.00973203,0.198074,1.15214e-05,0.000116338,0.247224,2940,3230,4760
465140001,299820770,757,1,f,16888500,0,914644000,0,0,0,0,0.0206884,0,0,0,0,0,0
465142054,299820770,631,2,f,1135980000,33783.1,112694000000,6050600,2.97391e-05,179.101,0.00532631,1.39158,4.13843e-05,0.000417882,0.251566,5570,7170,7930
465142940,299820770,1117,2,f,1646180000,0.0871128,44924000000,16.7257,5.29181e-11,192,1.01603e-08,2.01657,1.06713e-10,1.07755e-09,7.18797e-05,9000,5630,5930
465144254,299820770,658,3,f,842454000,5118.3,13231700000,1108880,6.07546e-06,216.65,0.00131625,1.03201,6.26991e-06,6.3311e-05,0.166049,9100,4350,7890
465140117,299820770,827,1,f,210684000,0,33333700000,0,0,0,0,0.258088,0,0,0,0,0,0
465144891,299820770,954,3,f,307440000,0,41457900000,0,0,0,0,0.376614,0,0,0,0,0,0
465138861,299820770,127,1,f,150493000,45984.7,18640300000,12388100,0.000305561,269.396,0.082317,0.184353,5.63313e-05,0.000568811,0.323299,6350,4710,5110
465143864,299820770,398,3,f,423142000,0,7279800000,0,0,0,0,0.518349,0,0,0,0,0,0
465139400,299820770,356,1,f,6447600,0,284626000,0,0,0,0,0.00789831,0,0,0,0,0,0
465143529,299820770,226,3,f,923751000,295710,84317800000,47198700,0.000320119,159.611,0.0510946,1.13159,0.000362245,0.00365781,0.431431,5520,7020,6920
465144363,299820770,709,3,f,2161280000,55246900,230300000000,61694000000,0.0255621,1116.7,28.5451,2.64757,0.0676775,0.68338,1,6910,3630,7570
465140364,299820770,942,1,f,1023150000,5984.46,102812000000,1383990,5.84905e-06,231.264,0.00135267,1.25336,7.33096e-06,7.4025e-05,0.0899264,4280,5200,3170
465140724,299820770,1065,1,f,21299800000,344472,680119000000,150622000,1.61725e-05,437.253,0.0070715,26.0923,0.000421978,0.00426097,0.753992,9330,7010,4900
465144428,299820770,754,3,f,3417520000,266837,313213000000,45484900,7.80791e-05,170.46,0.0133093,4.18646,0.000326875,0.00330065,0.454924,5240,7070,8280
465144954,299820770,982,3,f,56019600,233.102,4712810000,66934.9,4.16108e-06,287.148,0.00119485,0.068624,2.8555e-07,2.88337e-06,0.0185361,7410,2370,5940
465142630,299820770,949,2,f,134100,1.85943,11025600,282.397,1.3866e-05,151.873,0.00210587,0.000164273,2.2778e-09,2.30003e-08,0.000595873,2280,3740,6560
465142192,299820770,699,2,f,68400,0,2236070,0,0,0,0,8.379e-05,0,0,0,0,0,0
465139429,299820770,372,1,f,4401900,0,243903000,0,0,0,0,0.00539233,0,0,0,0,0,0
465142558,299820770,904,2,f,753540000,121185,58800200000,19856500,0.00016082,163.854,0.026351,0.923087,0.000148451,0.001499,0.446938,5200,7110,6740
465143861,299820770,397,3,f,58861800,0,491849000,0,0,0,0,0.0721057,0,0,0,0,0,0
465142004,299820770,608,2,f,71441100,13225.3,8438130000,2925850,0.000185121,221.232,0.0409547,0.0875153,1.62009e-05,0.00016359,0.192229,2880,3120,6810
465139129,299820770,272,1,f,30553200,0,1804150000,0,0,0,0,0.0374277,0,0,0,0,0,0
465142724,299820770,1000,2,f,280081000,23.2081,2216810000,5685.97,8.28622e-08,244.999,2.03012e-05,0.343099,2.84299e-08,2.87074e-07,0.00816053,8370,4920,6310
465141515,299820770,356,2,f,6447600,0,188143000,0,0,0,0,0.00789831,0,0,0,0,0,0
465142573,299820770,911,2,f,3096900,0,73171600,0,0,0,0,0.0037937,0,0,0,0,0,0
465142781,299820770,1025,2,f,2218930000,245.915,330742000000,73065.3,1.10826e-07,297.117,3.29282e-05,2.71818,3.01245e-07,3.04185e-06,0.0240941,12060,5030,9000
465143901,299820770,425,3,f,575302000,11466.6,64972900000,2897660,1.99314e-05,252.705,0.00503677,0.704744,1.40466e-05,0.000141836,0.131768,10090,2000,9430
465138963,299820770,178,1,f,181889000,4269.91,10761100000,753149,2.34754e-05,176.385,0.0041407,0.222814,5.23064e-06,5.28169e-05,0.0986478,6900,3210,3370
465140414,299820770,962,1,f,1468570000,588.786,195815000000,101227,4.00925e-07,171.925,6.8929e-05,1.799,7.21263e-07,7.28302e-06,0.0756648,4590,980,4640
465139408,299820770,362,1,f,605311000,3007.16,60304400000,760753,4.96795e-06,252.981,0.0012568,0.741506,3.68377e-06,3.71972e-05,0.0991341,6010,3950,5300
465139086,299820770,247,1,f,3961690000,168703,543862000000,32302500,4.25837e-05,191.475,0.00815371,4.85307,0.000206662,0.00208679,0.355714,7080,2920,750
465140347,299820770,934,1,f,116343000,2699.37,13396400000,494642,2.32018e-05,183.244,0.00425159,0.14252,3.30672e-06,3.339e-05,0.0928852,8930,6530,2580
465141022,299820770,36,2,f,194044000,92837.9,22778700000,15746000,0.000478438,169.608,0.0811468,0.237703,0.000113726,0.00114836,0.291743,4460,4610,9760
465139180,299820770,301,1,f,319407000,2489.41,12853400000,432307,7.79385e-06,173.658,0.00135347,0.391274,3.04953e-06,3.07929e-05,0.0485757,6230,3420,3860
465139735,299820770,571,1,f,474962000,173711,55433000000,55661700,0.000365736,320.428,0.117192,0.581829,0.000212796,0.00214872,0.310511,6270,5010,5460
465142821,299820770,1047,2,f,363991000,3676800,79502900000,4179020000,0.0101014,1136.59,11.4811,0.445888,0.00450408,0.0454804,1,7430,1210,8720
465142543,299820770,898,2,f,275842000,0,21745100000,0,0,0,0,0.337906,0,0,0,0,0,0
465145021,299820770,1014,3,f,451541000,366560,25218900000,128249000,0.000811798,349.872,0.284025,0.553137,0.000449036,0.00453418,0.628627,7500,4060,8220
465142226,299820770,718,2,f,282429000,8485620,26853700000,6509110000,0.0300451,767.075,23.0469,0.345976,0.0103949,0.104963,1,6730,3690,7920
465144071,299820770,567,3,f,244298000000,188181000,32854700000000,256738000000,0.000770292,1364.32,1.05092,299.265,0.230521,2.32771,1,7600,1450,8180
