id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467457535,157711748,598,2,f,36933300,98578.8,7436940000,46092500,0.0026691,467.57,1.24799,0.0452433,0.000120759,0.000850293,0.240515,7340,3750,9770
467460382,157711748,523,3,f,748768000,6094950,190724000000,3382030000,0.00813998,554.89,4.51679,0.91724,0.00746631,0.0525721,0.46584,5380,6910,6130
467456845,157711748,375,2,f,7023510000,327942,1767100000000,188292000,4.6692e-05,574.164,0.0268089,8.60379,0.000401729,0.00282867,0.395289,8220,3260,9340
467459609,157711748,186,3,f,289037000,6234640,64806500000,5337570000,0.0215704,856.116,18.4668,0.35407,0.00763743,0.053777,0.895679,6700,3380,6320
467460436,157711748,556,3,f,460262000,20351700,150881000000,24924800000,0.0442175,1224.7,54.1534,0.563821,0.0249308,0.175544,1,3340,3200,5880
467456235,157711748,181,2,f,172864000,20617100,62129000000,14445600000,0.119268,700.659,83.5662,0.211758,0.025256,0.177834,0.633853,6140,5060,6060
467452559,157711748,184,1,f,337540000,42928.9,54763800000,15953900,0.000127182,371.637,0.0472654,0.413486,5.25878e-05,0.000370284,0.211377,2090,2780,5210
467454196,157711748,729,1,f,213770000,1490300,49122700000,721875000,0.0069715,484.383,3.37688,0.261868,0.00182561,0.0128546,0.498774,8890,3240,1350
467455456,157711748,1086,1,f,44656200,0,12395300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467457605,157711748,618,2,f,478252000,6779.74,43747100000,1687560,1.41761e-05,248.912,0.0035286,0.585859,8.30518e-06,5.84788e-05,0.147405,7820,1650,6590
467458753,157711748,1039,2,f,30308400,21165,7308900000,9705410,0.000698321,458.56,0.320222,0.0371278,2.59271e-05,0.000182559,0.166955,12860,5100,5970
467457789,157711748,671,2,f,136743000,17840.5,22213400000,5438300,0.000130467,304.828,0.0397702,0.167511,2.18547e-05,0.000153884,0.112577,9610,680,6740
467460178,157711748,409,3,f,1044210000,239887,254867000000,117448000,0.00022973,489.599,0.112475,1.27916,0.000293862,0.00206915,0.24769,8560,1840,8940
467456144,157711748,151,2,f,286215000,85875.6,42593200000,37335400,0.000300038,434.761,0.130445,0.350614,0.000105198,0.000740722,0.282657,2110,3370,6890
467453778,157711748,593,1,f,392532000,50963.6,57472800000,14354400,0.000129833,281.66,0.0365687,0.480852,6.24305e-05,0.000439588,0.163782,7740,620,2930
467455745,157711748,312782640,1,f,16341300,0,3852510000,0,0,0,0,0.0200181,0,0,0,0,0,0
467454205,157711748,733,1,f,721998000,1583.94,189683000000,636806,2.19383e-06,402.04,0.000882005,0.884448,1.94032e-06,1.36623e-05,0.0688832,7670,4430,4320
467458288,157711748,882,2,f,312592000,4679190,58091000000,2184620000,0.014969,466.879,6.98873,0.382925,0.00573201,0.0403605,0.471762,5380,1990,6740
467461582,157711748,1066,3,f,187317000,1.21567,39243300000,306.334,6.48992e-09,251.988,1.63538e-06,0.229463,1.4892e-09,1.04858e-08,0.00134517,7580,430,7820
467457708,157711748,645,2,f,9046730000,542790,2428560000000,222681000,5.99985e-05,410.253,0.0246145,11.0822,0.000664917,0.00468185,0.504657,12530,4680,6630
467452408,157711748,126,1,f,61705800,25185.6,8455700000,9986660,0.000408155,396.523,0.161843,0.0755896,3.08523e-05,0.000217239,0.203145,7590,6270,5570
467459472,157711748,133,3,f,77252400,25883.4,14215500000,12208700,0.00033505,471.682,0.158037,0.0946342,3.17072e-05,0.000223258,0.198464,5360,5680,5840
467454353,157711748,795,1,f,2067420000,42608700,423231000000,20314500000,0.0206096,476.769,9.82602,2.53259,0.0521957,0.367523,0.653835,9630,3440,5330
467457487,157711748,580,2,f,62553600,834961,10882400000,395362000,0.0133479,473.51,6.32038,0.0766282,0.00102283,0.00720198,0.457324,8890,3540,7630
467460558,157711748,604,3,f,122027000,1387710,28961400000,747619000,0.0113721,538.742,6.12665,0.149484,0.00169995,0.0119698,0.380928,10680,5090,5520
467459205,157711748,56,3,f,3703830000,111016000,1272140000000,82933100000,0.0299733,747.038,22.3912,4.53719,0.135994,0.95757,0.772557,3630,5080,6850
467461701,157711748,10703,3,f,3610060000,1053270,748779000000,373075000,0.00029176,354.206,0.103343,4.42233,0.00129026,0.00908502,0.522159,9010,4590,3270
467458245,157711748,856,2,f,4897680000,269203000,1527570000000,348412000000,0.0549655,1294.23,71.1382,5.99966,0.329774,2.32202,1,6150,3860,5920
467453099,157711748,295,1,f,728604000,54700,179732000000,30522500,7.50751e-05,557.997,0.0418917,0.89254,6.70075e-05,0.000471816,0.210589,6760,5460,2390
467461551,157711748,1049,3,f,1187680000,21741.5,230387000000,5792470,1.8306e-05,266.424,0.00487715,1.4549,2.66334e-05,0.000187532,0.138345,10220,5520,2480
467457559,157711748,604,2,f,61013700,746164,14761100000,412052000,0.0122295,552.227,6.75343,0.0747418,0.000914051,0.00643606,0.372322,10340,4850,5990
467456570,157711748,292,2,f,33059700,345848,6929440000,169519000,0.0104613,490.153,5.12765,0.0404981,0.000423664,0.00298312,0.359472,6270,6550,7630
467455847,157711748,30,2,f,5502600,1570.32,759189000,673502,0.000285378,428.894,0.122397,0.00674068,1.92365e-06,1.35449e-05,0.115424,5990,6270,5730
467461085,157711748,872,3,f,116622000,5395410,25438100000,2626550000,0.0462641,486.812,22.5219,0.142862,0.00660938,0.0465383,0.535043,9510,3360,5770
467452336,157711748,96,1,f,264705000,2548.12,78769900000,656244,9.62624e-06,257.541,0.00247915,0.324264,3.12144e-06,2.19788e-05,0.0878447,11640,5280,3300
467457002,157711748,441,2,f,8389800,205017,1651480000,91072900,0.0244364,444.221,10.8552,0.0102775,0.000251146,0.00176838,0.488882,7590,1140,7050
467461886,157711748,1054,3,t,9749700,9207590,76434600000,75904600000,0.944398,8243.7,7785.33,0.0119434,0.0112793,0.0794203,1,3310,3480,6280
467457673,157711748,634,2,f,109252000,1562820,23890800000,856081000,0.0143047,547.781,7.83584,0.133834,0.00191445,0.0134801,0.488048,7860,3580,6420
467458294,157711748,886,2,f,2162850000,421371,570734000000,196008000,0.000194822,465.167,0.090625,2.64949,0.00051618,0.00363455,0.392907,8630,940,6680
467461081,157711748,867,3,f,784472000,10423600,161186000000,5593160000,0.0132874,536.586,7.12984,0.960979,0.0127689,0.0899091,0.744789,10060,3870,6760
467458250,157711748,859,2,f,5989500,25606.6,1073450000,14719500,0.00427525,574.83,2.45754,0.00733714,3.13681e-05,0.00022087,0.290272,12720,5060,6170
467460758,157711748,687,3,f,1652220000,30117.5,496973000000,15494700,1.82285e-05,514.476,0.00937813,2.02397,3.68939e-05,0.000259779,0.217883,6100,1410,6320
467453162,157711748,319,1,f,487648000,25437.1,108930000000,8456710,5.21627e-05,332.456,0.0173418,0.597369,3.11604e-05,0.000219408,0.166984,6590,6830,2840
467460081,157711748,363,3,f,376047000,72803300,256111000000,121007000000,0.193602,1662.11,321.787,0.460657,0.089184,0.627967,1,3270,2960,6030
467452367,157711748,113,1,f,235825000,0,55034100000,0,0,0,0,0.288886,0,0,0,0,0,0
467455325,157711748,1037,1,f,375044000,147561,83142600000,52581000,0.000393449,356.334,0.140199,0.459429,0.000180762,0.00127279,0.404582,9100,2290,3780
467454653,157711748,905,1,f,82254600,0,17507100000,0,0,0,0,0.100762,0,0,0,0,0,0
467460085,157711748,364,3,f,55783800,2677670,17797200000,2327910000,0.0480009,869.377,41.7309,0.0683352,0.00328015,0.0230963,0.570393,7170,5790,7110
467454010,157711748,669,1,f,6003480000,542483,1314770000000,255063000,9.03615e-05,470.176,0.0424858,7.35426,0.000664542,0.0046792,0.318844,7660,860,4350
467452454,157711748,143,1,f,9846000,7764.14,2365290000,4404770,0.000788558,567.323,0.447367,0.0120614,9.51107e-06,6.69698e-05,0.147116,11860,6670,4300
467460800,157711748,703,3,f,7270280000,108658000,1733050000000,70248500000,0.0149455,646.51,9.66243,8.90609,0.133106,0.937233,0.693756,4340,5180,8530
467456327,157711748,211,2,f,356939000,4820640,104008000000,3610880000,0.0135055,749.046,10.1162,0.43725,0.00590528,0.0415805,0.714563,2970,2820,6120
467459406,157711748,111,3,f,1511620000,14890000,340293000000,8784640000,0.00985033,589.97,5.8114,1.85173,0.0182402,0.128434,0.675939,5170,5090,9080
467459780,157711748,252,3,f,1068540000,10461.9,326316000000,5227440,9.79084e-06,499.666,0.00489215,1.30896,1.28158e-05,9.02391e-05,0.151262,7800,2210,9500
467454765,157711748,933,1,f,821096000,1318810,124873000000,596690000,0.00160616,452.445,0.726699,1.00584,0.00161554,0.0113754,0.593535,10110,7050,5670
467455868,157711748,36,2,f,194044000,105101,34298300000,30965700,0.000541638,294.627,0.159581,0.237703,0.000128749,0.000906555,0.357494,4520,4610,9810
467461235,157711748,909,3,f,10326700000,20506400,2064630000000,9571800000,0.00198577,466.772,0.926902,12.6501,0.0251203,0.176878,0.694329,9510,5190,1870
467452340,157711748,97,1,f,197117000,5188.37,30638900000,1412250,2.63213e-05,272.196,0.00716455,0.241468,6.35575e-06,4.47524e-05,0.0691143,9200,2370,1140
467454605,157711748,893,1,f,60102900,32536.7,12898000000,17147400,0.000541349,527.018,0.285301,0.0736261,3.98574e-05,0.000280646,0.58576,6070,3450,2100
467461267,157711748,926,3,f,2696780000,229556,582125000000,96359100,8.51223e-05,419.762,0.0357311,3.30356,0.000281207,0.00198005,0.260878,9630,3320,9160
467461040,157711748,839,3,f,80204400,1098360,16143800000,566618000,0.0136945,515.878,7.06468,0.0982504,0.00134549,0.00947391,0.464194,12140,5100,5230
467461834,157711748,1015,2,t,9458.75,3589.3,22692000,17088700,0.379468,4761.01,1806.65,1.1587e-05,4.39689e-06,3.09596e-05,0.428605,3240,2750,6180
467454425,157711748,824,1,f,354401000,2073030,52582300000,951958000,0.0058494,459.21,2.6861,0.434141,0.00253947,0.017881,0.552826,6080,3710,5100
467452189,157711748,21,1,f,569020000,1815130,72629600000,711432000,0.00318992,391.947,1.25028,0.697049,0.00222353,0.0156564,0.599494,4940,6690,2800
467461565,157711748,1058,3,f,436867000,248766,129069000000,135962000,0.000569433,546.545,0.31122,0.535162,0.000304739,0.00214574,0.323756,5250,4850,1900
467461195,157711748,896,3,f,118319000,441938,28985200000,386032000,0.00373513,873.498,3.26263,0.144941,0.000541374,0.00381195,0.664503,6090,4610,6910
467461193,157711748,895,3,f,1842310000,8631140,365519000000,4101570000,0.00468494,475.206,2.22631,2.25684,0.0105731,0.0744481,0.489226,7980,4250,10110
467453269,157711748,354,1,f,12815400000,20850200,3017750000000,11368500000,0.00162696,545.244,0.88709,15.6989,0.0255415,0.179844,0.618603,10440,7170,5630
467457463,157711748,571,2,f,474962000,75420800,222795000000,92776400000,0.158793,1230.12,195.334,0.581829,0.0923904,0.650544,0.99863,6310,3890,5790
467461344,157711748,957,3,f,1980370000,232518,589570000000,104681000,0.000117411,450.207,0.0528595,2.42595,0.000284834,0.00200559,0.504657,12530,4680,6630
467460918,157711748,774,3,f,347546000,273273,81929100000,137454000,0.000786294,502.992,0.395499,0.425744,0.00033476,0.00235712,0.248944,7760,870,4350
467453337,157711748,381,1,f,753517000,759070,200271000000,468745000,0.00100737,617.526,0.622077,0.923058,0.000929861,0.00654738,0.371265,8410,5120,4330
467458044,157711748,773,2,f,158576000,205148,47322900000,139614000,0.00129368,680.554,0.880421,0.194256,0.000251306,0.00176951,0.379626,12320,5260,6020
467458148,157711748,816,2,f,116910000,0,39127700000,0,0,0,0,0.143215,0,0,0,0,0,0
467458329,157711748,902,2,f,100448000,58073.6,25669100000,28847100,0.000578145,496.734,0.287184,0.123049,7.11401e-05,0.000500915,0.250452,9690,2450,9160
467454393,157711748,809,1,f,674500000,787528,151884000000,381032000,0.00116757,483.833,0.56491,0.826263,0.000964722,0.00679284,0.433966,5460,5480,5100
467459564,157711748,164,3,f,1155600,313.909,112420000,143158,0.000271642,456.049,0.123882,0.00141561,3.84539e-07,2.70763e-06,0.219283,13010,5860,5690
467460287,157711748,470,3,f,168556000,1143170,72940100000,2060750000,0.00678218,1802.65,12.2259,0.206481,0.00140039,0.00986048,0.690266,7280,5710,7200
467454545,157711748,867,1,f,392236000,2004010,81762700000,980710000,0.00510919,489.374,2.5003,0.480489,0.00245491,0.0172856,0.482972,10180,3730,4510
467458612,157711748,990,2,f,118723000,23060.3,32597400000,12913900,0.000194237,560.005,0.108774,0.145435,2.82489e-05,0.000198907,0.31906,7220,3560,10540
467453082,157711748,290,1,f,3088060000,8011370,840971000000,4514320000,0.00259431,563.489,1.46186,3.78287,0.00981393,0.0691023,0.488225,7430,6000,4910
467458996,157711748,182305697,2,f,204459000,0,53204100000,0,0,0,0,0.250463,0,0,0,0,0,0
467460360,157711748,511,3,f,70515000,862248,14283300000,444383000,0.0122279,515.378,6.30196,0.0863809,0.00105625,0.00743734,0.445944,8140,3130,6220
467456677,157711748,326,2,f,204137000,2877340,23923300000,1369870000,0.0140951,476.089,6.71054,0.250068,0.00352474,0.0248186,0.543828,10140,3870,6540
467454645,157711748,903,1,f,41083200,2852.81,11467500000,761706,6.94399e-05,267.002,0.0185406,0.0503269,3.4947e-06,2.4607e-05,0.0820401,12690,4720,4300
467456573,157711748,294,2,f,2861240000,8710690,840104000000,4991420000,0.00304438,573.022,1.7445,3.50501,0.0106706,0.0751343,0.561592,8910,2990,7050
467460736,157711748,673,3,f,19391400,580536,3206900000,427716000,0.0299378,736.761,22.057,0.0237545,0.000711156,0.00500742,0.634931,8170,5760,6620
467453474,157711748,437,1,f,529204000,39956.3,143594000000,22236000,7.55026e-05,556.509,0.0420179,0.648276,4.89465e-05,0.000344644,0.214008,12390,6550,3790
467455101,157711748,966,1,f,205574000,2251.03,43371800000,864159,1.095e-05,383.895,0.00420363,0.251829,2.75751e-06,1.94163e-05,0.0721706,6820,5770,2120
467455228,157711748,1009,1,f,20618400000,65837400,2521910000000,39893600000,0.00319314,605.942,1.93486,25.2575,0.0806508,0.567882,0.783921,4210,3800,5280
467455806,157711748,12,2,f,15424200,778274,4962960000,498137000,0.050458,640.053,32.2958,0.0188946,0.000953386,0.00671302,0.394992,8420,5040,5860
467461457,157711748,1008,3,f,1074100000,432439,237438000000,142382000,0.000402607,329.254,0.13256,1.31577,0.000529738,0.00373002,0.397663,8690,4010,3160
467452392,157711748,120,1,f,217446000,72127.8,46963100000,24420900,0.000331704,338.578,0.112308,0.266372,8.83566e-05,0.000622141,0.240061,5940,5500,1290
467456081,157711748,132,2,f,9461700,1273000,4672790000,1431330000,0.134542,1124.38,151.276,0.0115906,0.00155942,0.0109803,0.910779,3640,3280,6530
467461530,157711748,1039,3,f,60616800,34138.9,14343100000,15340600,0.000563193,449.357,0.253075,0.0742556,4.18202e-05,0.000294466,0.201563,12800,5100,5280
467461802,157711748,315,2,t,118732000,115935000,1175870000000,1173250000000,0.976445,10119.9,9881.53,0.145446,0.14202,1,1,2980,3120,5850
467459559,157711748,163,3,f,468252000,642562,104064000000,367554000,0.00137226,572.014,0.78495,0.573609,0.000787138,0.00554243,0.553218,5380,5360,1780
467461618,157711748,1086,3,f,89312400,0,24594200000,0,0,0,0,0.109408,0,0,0,0,0,0
467454025,157711748,672,1,f,11441700000,86849100,2892090000000,54986800000,0.00759059,633.13,4.80583,14.0161,0.10639,0.749119,0.751658,3930,4690,4720
467457744,157711748,656,2,f,844659000,2666900,156604000000,1166940000,0.00315737,437.562,1.38155,1.03471,0.00326696,0.0230034,0.594837,3080,1770,6080
467457158,157711748,510,2,f,44676000,623318,7457970000,258542000,0.013952,414.784,5.78705,0.0547281,0.000763564,0.00537644,0.320613,6500,1590,7290
467456583,157711748,296,2,f,326711000,272088,98470400000,176021000,0.000832809,646.925,0.538765,0.400221,0.000333308,0.0023469,0.464355,3940,2740,5930
467457644,157711748,629,2,f,324571000,7118180,97267800000,6775840000,0.0219311,951.906,20.8763,0.397599,0.00871977,0.061398,0.725559,6070,4500,6770
467459492,157711748,141,3,f,1990410000,18567300,455418000000,10543900000,0.00932839,567.875,5.29736,2.43826,0.022745,0.160153,0.511871,6950,5810,6170
467456610,157711748,305,2,f,72981900,492465,14832800000,234217000,0.00674777,475.602,3.20925,0.0894028,0.00060327,0.00424777,0.395388,8590,1400,7880
467454386,157711748,806,1,f,741623000,536.169,205003000000,227163,7.22967e-07,423.679,0.000306305,0.908489,6.56807e-07,4.62474e-06,0.0390404,4890,3740,1300
467461279,157711748,930,3,f,368577000,4830580,79264800000,2529870000,0.013106,523.72,6.86388,0.451507,0.00591746,0.0416663,0.60655,7470,3600,6020
467452997,157711748,258,1,f,974437000,833213,190940000000,405144000,0.000855071,486.243,0.415773,1.19369,0.00102069,0.0071869,0.414432,5070,3700,5420
467453069,157711748,287,1,f,3538800,328.947,670377000,254178,9.29544e-05,772.702,0.0718261,0.00433503,4.0296e-07,2.83734e-06,0.0861071,5420,5260,5040
467460543,157711748,599,3,f,150390000,6016450,38469100000,4255960000,0.0400056,707.387,28.2995,0.184228,0.00737015,0.051895,0.611663,6050,4520,5670
467457244,157711748,542,2,f,264586000,21878.9,55908000000,8197660,8.26911e-05,374.684,0.030983,0.324117,2.68016e-05,0.000188717,0.151121,8780,1340,6400
467457808,157711748,677,2,f,858344000,1560230,227667000000,758307000,0.00181772,486.022,0.883453,1.05147,0.00191128,0.0134578,0.449559,6430,4790,9600
467458691,157711748,1018,2,f,1067240000,632845,256294000000,311138000,0.000592976,491.65,0.291537,1.30736,0.000775235,0.00545862,0.552013,7380,3470,9910
467458783,157711748,1049,2,f,593838000,3068.64,123835000000,965687,5.16748e-06,314.695,0.00162618,0.727452,3.75909e-06,2.64687e-05,0.100893,10210,4540,8840
467458928,157711748,1111,2,f,175828000,74408.1,50435600000,42995700,0.000423188,577.837,0.244533,0.215389,9.11499e-05,0.000641809,0.193833,7080,1050,6980
467454150,157711748,709,1,f,1080640000,134653,279029000000,56931800,0.000124604,422.804,0.0526833,1.32379,0.00016495,0.00116145,0.410637,7160,4780,5260
467452972,157711748,251,1,f,275453000,0,69022200000,0,0,0,0,0.33743,0,0,0,0,0,0
467456636,157711748,314,2,f,98857800,4244710,25008200000,2543660000,0.0429375,599.254,25.7305,0.121101,0.00519977,0.0366129,0.547406,4650,4740,8920
467455105,157711748,967,1,f,5318950000,7314840,554179000000,3190830000,0.00137524,436.213,0.599899,6.51571,0.00896068,0.0630944,0.599494,4940,6690,2800
467456054,157711748,121,2,f,11001600,32379.7,2255000000,14164300,0.00294318,437.444,1.28748,0.013477,3.96651e-05,0.000279292,0.214895,9070,2130,8890
467458184,157711748,831,2,f,2900700,105988,690554000,61610600,0.0365387,581.299,21.2399,0.00355336,0.000129835,0.0009142,0.376391,4120,4320,8300
467454688,157711748,912,1,f,54815400,1168.78,11074700000,350760,2.13222e-05,300.107,0.00639893,0.0671489,1.43176e-06,1.00814e-05,0.0299002,11320,4100,5370
467455925,157711748,59,2,f,65549700,9583620,26822700000,9588780000,0.146204,1000.54,146.283,0.0802984,0.0117399,0.0826637,0.939032,6410,4020,5760
467459292,157711748,101,3,f,678033000,21687.9,167563000000,6783570,3.19866e-05,312.781,0.0100048,0.83059,2.65677e-05,0.00018707,0.218083,11440,5670,8220
467454592,157711748,886,1,f,2162850000,19067.5,572204000000,6037460,8.81594e-06,316.636,0.00279144,2.64949,2.33577e-05,0.000164468,0.120147,5970,1220,5680
467455121,157711748,973,1,f,146129000,91.1211,31229200000,27343.9,6.23564e-07,300.083,0.000187121,0.179009,1.11623e-07,7.85967e-07,0.00947073,8760,1300,1980
467456778,157711748,354,2,f,12815400000,26213200,3015020000000,14457400000,0.00204544,551.532,1.12813,15.6989,0.0321112,0.226103,0.701514,11510,7230,5830
467453294,157711748,366,1,f,78822900,1121430,20314100000,593211000,0.0142272,528.978,7.52587,0.0965581,0.00137375,0.00967291,0.419338,6940,5010,5480
467453390,157711748,401,1,f,35525700,0,8845980000,0,0,0,0,0.043519,0,0,0,0,0,0
467461075,157711748,862,3,f,967525000,298236,264399000000,155927000,0.000308247,522.83,0.161161,1.18522,0.00036534,0.00257245,0.620754,6060,3450,2100
467461435,157711748,998,3,f,324893000,1694590,88890500000,980295000,0.00521585,578.485,3.01729,0.397994,0.00207587,0.0146167,0.439333,5080,5660,7080
467459052,157711748,312782586,2,f,20585700,0,5547040000,0,0,0,0,0.0252175,0,0,0,0,0,0
467456941,157711748,413,2,f,108280000,4939.6,8066670000,1934730,4.56188e-05,391.678,0.0178679,0.132643,6.05101e-06,4.26066e-05,0.137841,10130,6080,8300
467455385,157711748,1058,1,f,218434000,126092,63816100000,70250400,0.000577255,557.137,0.32161,0.267581,0.000154462,0.00108761,0.323756,5250,4850,1900
467453041,157711748,275,1,f,1401930000,1121280,258819000000,600276000,0.000799808,535.35,0.428178,1.71737,0.00137356,0.0096716,0.536532,4210,3920,5440
467453088,157711748,292,1,f,33059700,7149.93,7146220000,3327820,0.000216273,465.434,0.100661,0.0404981,8.75867e-06,6.16719e-05,0.169006,6380,6790,3860
467456841,157711748,374,2,f,95621400,4194510,29332500000,3112430000,0.0438658,742.025,32.5495,0.117136,0.00513828,0.0361799,0.623124,8840,4310,7660
467455736,157711748,312782632,1,f,65985300,4910.54,8881470000,1519000,7.44186e-05,309.335,0.0230203,0.080832,6.01541e-06,4.2356e-05,0.108862,9630,2260,1430
467461842,157711748,84,3,t,9196300,8991160,73785900000,73578700000,0.977693,8183.45,8000.91,0.0112655,0.0110142,0.0775535,1,3320,3480,6230
467455795,157711748,9,2,f,75424500,1015690,18375700000,499481000,0.0134663,491.765,6.62226,0.092395,0.00124422,0.00876086,0.452,7260,1180,6920
467455381,157711748,1057,1,f,1333360000,7380030,326345000000,3862490000,0.0055349,523.37,2.8968,1.63337,0.00904053,0.0636566,0.567472,4920,4790,2260
467461756,157711748,312782590,3,f,135740000,3.26057,36129600000,1141.53,2.40207e-08,350.101,8.40967e-06,0.166281,3.99419e-09,2.81241e-08,0.000829743,9240,2450,1960
467457055,157711748,461,2,f,14782500,307523,2960400000,128778000,0.0208032,418.758,8.71151,0.0181086,0.000376716,0.00265255,0.434958,7090,1510,7950
467461299,157711748,938,3,f,727648000,1756770,125057000000,917031000,0.00241431,521.998,1.26027,0.891369,0.00215204,0.0151531,0.455397,10930,6710,6290
467461474,157711748,1015,3,f,614068000,19328400,195737000000,14193100000,0.031476,734.316,23.1133,0.752233,0.0236773,0.166718,0.766877,3210,2450,6170
467453014,157711748,263,1,f,29812500,6116.61,5095580000,1986850,0.000205169,324.828,0.0666447,0.0365203,7.49284e-06,5.27589e-05,0.155098,5150,6950,5060
467459088,157711748,312782636,2,f,170521000,198.135,36258500000,89885.7,1.16194e-06,453.659,0.000527123,0.208888,2.42715e-07,1.70902e-06,0.0552209,9470,3150,9950
467459707,157711748,225,3,f,553615000,78083.6,172656000000,50660400,0.000141043,648.797,0.0915083,0.678179,9.56524e-05,0.000673512,0.285643,12090,5080,4590
467460853,157711748,733,3,f,1444000000,159738,385965000000,93438200,0.000110622,584.948,0.064708,1.7689,0.000195679,0.00137782,0.305094,7680,4420,7200
467455467,157711748,1092,1,f,58385700,0,13657800000,0,0,0,0,0.0715225,0,0,0,0,0,0
467457562,157711748,607,2,f,603722000,18341.3,161924000000,5640790,3.03804e-05,307.545,0.00934336,0.739559,2.24681e-05,0.000158204,0.218083,11440,5670,8220
467454473,157711748,842,1,f,682975000,192636,173097000000,61117300,0.000282054,317.268,0.0894869,0.836644,0.000235979,0.00166159,0.332514,9500,1520,4310
467454588,157711748,884,1,f,34492500,210878,6831140000,103588000,0.00611373,491.224,3.00321,0.0422533,0.000258326,0.00181893,0.441886,7290,4740,1700
467456981,157711748,433,2,f,98091900,139804,26680200000,75308300,0.00142523,538.672,0.767732,0.120163,0.00017126,0.00120588,0.262414,8030,920,7090
467456047,157711748,119,2,f,719536000,31911600,210910000000,25567900000,0.0443502,801.21,35.5338,0.881431,0.0390917,0.275254,0.676042,3680,4520,8250
467458724,157711748,1029,2,f,48101400,194497,9194200000,118206000,0.00404347,607.756,2.45744,0.0589242,0.000238258,0.00167763,0.41933,8410,4060,7510
467453346,157711748,385,1,f,3329310000,81958,735729000000,27609900,2.46171e-05,336.879,0.008293,4.0784,0.000100399,0.000706931,0.255032,8560,1130,4000
467459113,157711748,6,3,f,2189590000,24921500,304500000000,42090600000,0.0113818,1688.93,19.2231,2.68224,0.0305288,0.214961,0.974503,5460,4850,6980
467453994,157711748,662,1,f,31894200,236686,6473190000,102172000,0.00742096,431.679,3.20347,0.0390704,0.00028994,0.00204154,0.410191,3370,3270,4620
467454153,157711748,711,1,f,134024000,52767.7,35542100000,30204300,0.000393717,572.402,0.225364,0.16418,6.46404e-05,0.000455149,0.257383,13040,5430,5300
467453521,157711748,451,1,f,116788000,0,24313100000,0,0,0,0,0.143066,0,0,0,0,0,0
467453677,157711748,536,1,f,551686000,127232,149537000000,87553500,0.000230624,688.14,0.158702,0.675815,0.000155859,0.00109744,0.336214,6610,5840,3330
467460608,157711748,619,3,f,353104000,803281,86975100000,400473000,0.00227491,498.546,1.13415,0.432553,0.000984019,0.00692872,0.476769,5760,7130,7540
467461222,157711748,905,3,f,164509000,0.307074,37858300000,100.209,1.86661e-09,326.333,6.09136e-07,0.201524,3.76166e-10,2.64868e-09,0.000226698,8260,1430,9670
467455185,157711748,997,1,f,223675000000,788326000,51592700000000,492044000000,0.00352443,624.163,2.19982,274.001,0.965699,6.79973,0.831036,2730,2930,5680
467452447,157711748,140,1,f,201443000,241492,6105750000,101131000,0.00119881,418.776,0.502033,0.246768,0.000295828,0.002083,0.368422,9020,3080,5660
467454559,157711748,873,1,f,335367000,477052,59321800000,133826000,0.00142248,280.527,0.399043,0.410825,0.000584389,0.00411483,0.471477,4720,3800,1310
467458676,157711748,1014,2,f,225770000,10722.3,53983500000,3791910,4.74919e-05,353.648,0.0167954,0.276569,1.31348e-05,9.24852e-05,0.131547,7410,3530,8220
467459020,157711748,312782550,2,f,38745000,1232.55,7632830000,317546,3.18118e-05,257.633,0.00819579,0.0474626,1.50987e-06,1.06314e-05,0.0262547,7570,420,7830
467459812,157711748,263,3,f,59625000,983977,10992500000,436114000,0.0165028,443.216,7.31428,0.0730406,0.00120537,0.00848732,0.443026,5260,6670,6480
467456172,157711748,158,2,f,23634000,193662,2943220000,77535700,0.00819421,400.366,3.28068,0.0289516,0.000237236,0.00167044,0.300313,8050,3240,5830
467456577,157711748,295,2,f,728604000,8633530,195703000000,5012810000,0.0118494,580.622,6.88003,0.89254,0.0105761,0.0744687,0.642355,8090,5730,9120
467459956,157711748,321,3,f,23947200,0,7968360000,0,0,0,0,0.0293353,0,0,0,0,0,0
467461788,157711748,8,2,t,118732000,115935000,1175870000000,1173250000000,0.976445,10119.9,9881.53,0.145446,0.14202,1,1,2980,3120,5850
467457071,157711748,469,2,f,17057700,265619,3441860000,117429000,0.0155718,442.095,6.88422,0.0208957,0.000325383,0.0022911,0.347258,8490,1050,7120
467461056,157711748,847,3,f,655142000,22545.3,207135000000,12495500,3.44129e-05,554.238,0.0190729,0.802549,2.7618e-05,0.000194465,0.161881,7560,3290,10100
467458666,157711748,1009,2,f,20525300000,163275000,2716280000000,192015000000,0.00795483,1176.02,9.35505,25.1435,0.200012,1.40833,1,3740,3550,6530
467460670,157711748,642,3,f,90439200,203972,22449000000,141493000,0.00225535,693.688,1.56451,0.110788,0.000249866,0.00175937,0.345528,9620,6510,6230
467452237,157711748,41,1,f,139830000,0,25958100000,0,0,0,0,0.171292,0,0,0,0,0,0
467453673,157711748,534,1,f,73809900,77709.4,21132200000,46789100,0.00105283,602.104,0.633913,0.0904171,9.5194e-05,0.000670284,0.307503,10350,4620,4440
