id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466837890,178488152,1030,1,f,85664500,17985.4,18287300000,3384530,0.000209951,188.182,0.0395091,0.104939,2.20321e-05,0.0114934,0.114232,6020,530,4020
466838632,178488152,488,2,f,143100,0,13211200,0,0,0,0,0.000175297,0,0,0,0,0,0
466840666,178488152,944,3,f,782734000,5409.73,299327000000,1211870,6.91133e-06,224.016,0.00154825,0.958849,6.62692e-06,0.00345703,0.0696757,13090,2420,4750
466839682,178488152,114,3,f,155036000,1969.72,18843800000,156806,1.27049e-05,79.6082,0.00101141,0.189919,2.4129e-06,0.00125873,0.0315161,10290,6540,4110
466838228,178488152,194,2,f,1532520000,2417370,206155000000,774363000,0.00157738,320.333,0.505288,1.87733,0.00296127,1.54479,0.750945,6070,6620,7020
466840311,178488152,631,3,f,2259990000,114622,406347000000,21470300,5.0718e-05,187.314,0.0095002,2.76848,0.000140412,0.0732479,0.249867,7390,6880,3500
466837571,178488152,536,1,f,551686000,251.083,153490000000,31118.8,4.55119e-07,123.939,5.64068e-05,0.675815,3.07576e-07,0.000160452,0.038689,7120,4910,2750
466839804,178488152,223,3,f,220826000,240435,16186500000,36213600,0.0010888,150.617,0.163992,0.270512,0.000294533,0.153647,0.397261,6830,7230,6000
466838444,178488152,342,2,f,1205130000,235066,223716000000,82890400,0.000195055,352.625,0.0687812,1.47629,0.000287956,0.150217,0.687061,5700,5690,7020
466840297,178488152,621,3,f,301667000,2428.68,40766400000,266322,8.05087e-06,109.657,0.000882834,0.369542,2.97513e-06,0.00155202,0.0225463,10260,5200,4050
466840549,178488152,827,3,f,421367000,0,118933000000,0,0,0,0,0.516175,0,0,0,0,0,0
466838962,178488152,771,2,f,8077280000,2305440,753636000000,278569000,0.000285423,120.831,0.0344879,9.89467,0.00282417,1.47327,0.465287,9350,6950,5800
466837346,178488152,156,1,f,342815000,0,100262000000,0,0,0,0,0.419949,0,0,0,0,0,0
466837511,178488152,423,1,f,587046000,529.6,229244000000,50884.7,9.02144e-07,96.0813,8.66792e-05,0.719132,6.4876e-07,0.000338436,0.0232123,7830,4880,2100
466838984,178488152,804,2,f,25382700,0,4974790000,0,0,0,0,0.0310938,0,0,0,0,0,0
466837736,178488152,814,1,f,103431000,0,26576200000,0,0,0,0,0.126703,0,0,0,0,0,0
466839340,178488152,1021,2,f,534252000,119.528,116148000000,38447.7,2.2373e-07,321.662,7.19656e-05,0.654459,1.46422e-07,7.63834e-05,0.0113747,3080,2570,6400
466839640,178488152,72,3,f,30504600,0,8072410000,0,0,0,0,0.0373681,0,0,0,0,0,0
466840854,178488152,1045,3,f,85356200,11378.8,17908500000,3808380,0.00013331,334.69,0.0446174,0.104561,1.3939e-05,0.00727151,0.106013,8970,3640,1410
466837727,178488152,798,1,f,46539900,407.012,464815000,30207.7,8.74544e-06,74.2182,0.000649071,0.0570114,4.9859e-07,0.000260097,0.0350595,10760,5220,4770
466838378,178488152,302,2,f,906242000,57845.6,210902000000,10588500,6.38301e-05,183.049,0.011684,1.11015,7.08608e-05,0.0369656,0.126924,9570,1600,7150
466839598,178488152,33,3,f,1081850000,275.883,277842000000,58068.9,2.55012e-07,210.483,5.36757e-05,1.32526,3.37957e-07,0.0001763,0.0257256,8910,1280,7580
466840348,178488152,658,3,f,838997000,156925,54632900000,30439600,0.000187038,193.976,0.0362809,1.02777,0.000192233,0.100281,0.227016,10150,4350,7800
466839731,178488152,147,3,f,14785200,0,2323710000,0,0,0,0,0.0181119,0,0,0,0,0,0
466837830,178488152,949,1,f,134100,0,28337600,0,0,0,0,0.000164273,0,0,0,0,0,0
466838410,178488152,322,2,f,10903000000,560096,3588170000000,121213000,5.13706e-05,216.415,0.0111174,13.3562,0.000686117,0.357923,0.272299,5380,2690,10070
466838141,178488152,121,2,f,9005710,0,1723530000,0,0,0,0,0.011032,0,0,0,0,0,0
466838947,178488152,741,2,f,60775200,0,14065100000,0,0,0,0,0.0744496,0,0,0,0,0,0
466837440,178488152,313,1,f,15099400000,2380060,2874010000000,443693000,0.000157627,186.421,0.0293849,18.4967,0.00291558,1.52096,0.491409,8560,5880,4610
466839389,178488152,1057,2,f,1329440000,77064.7,379730000000,28978200,5.79676e-05,376.025,0.0217972,1.62857,9.44043e-05,0.0492474,0.336381,4690,4750,9910
466839381,178488152,1048,2,f,850137000,147729,48604900000,14063500,0.00017377,95.198,0.0165426,1.04142,0.000180968,0.0944045,0.0748043,11490,5600,6200
466837904,178488152,1052,1,f,207492000,8120.14,23130400000,749432,3.91346e-05,92.293,0.00361186,0.254178,9.94717e-06,0.00518909,0.047765,9760,4170,4110
466837468,178488152,350,1,f,13208700,3721.71,1175660000,393004,0.000281762,105.598,0.0297534,0.0161807,4.5591e-06,0.00237832,0.0461305,10210,4770,4810
466838201,178488152,170,2,f,300208000,17385.3,54305600000,2104080,5.79106e-05,121.026,0.00700872,0.367755,2.12969e-05,0.0111099,0.147185,7060,3040,8140
466841108,178488152,523,3,t,219940,31364.5,46397200,15065800,0.142605,480.345,68.4995,0.000269427,3.84215e-05,0.0200432,0.500027,5780,6820,6750
466837710,178488152,771,1,f,8099200000,1926520,804632000000,230619000,0.000237865,119.707,0.0284743,9.92152,0.00235999,1.23112,0.423564,8710,6480,5620
466837918,178488152,1080,1,f,9083420000,194689,2675370000000,45110200,2.14335e-05,231.704,0.00496621,11.1272,0.000238494,0.124414,0.331227,8900,2950,3440
466840024,178488152,374,3,f,167776000,16197.1,25612800000,1456350,9.65401e-05,89.9139,0.0086803,0.205526,1.98415e-05,0.0103506,0.145249,8380,5780,6450
466838354,178488152,286,2,f,44027600,21.8711,5560790000,3957.46,4.9676e-07,180.945,8.9886e-05,0.0539338,2.67922e-08,1.39765e-05,0.00618731,6130,7000,5810
466839828,178488152,258,3,f,1948870000,23326.1,384549000000,3946690,1.1969e-05,169.196,0.00202511,2.38737,2.85745e-05,0.0149063,0.0581664,4170,4370,4960
466837931,178488152,1099,1,f,1473860000,268913,124351000000,47732000,0.000182454,177.5,0.0323856,1.80548,0.000329418,0.171846,0.172128,6620,2920,3530
466840581,178488152,848,3,f,895285000,319567,6827990000,49809800,0.000356945,155.866,0.0556358,1.09672,0.00039147,0.204216,0.38949,5870,6940,4400
466837897,178488152,1041,1,f,2510140000,918209,486614000000,170246000,0.0003658,185.411,0.0678234,3.07493,0.00112481,0.586772,0.301117,11350,6340,2070
466840154,178488152,493,3,f,7408870000,245457,2051850000000,54224500,3.31302e-05,220.912,0.00731886,9.07586,0.000300685,0.156857,0.351122,5500,7190,3450
466838885,178488152,692,2,f,283541000,0,71087800000,0,0,0,0,0.347338,0,0,0,0,0,0
466837583,178488152,567,1,f,117731000000,8585680,31098100000000,1704650000,7.29263e-05,198.546,0.0144792,144.22,0.0105175,5.48659,0.492277,8080,6020,4210
466839818,178488152,243,3,f,141909000,3.08682,30142900000,838.223,2.17522e-08,271.549,5.90678e-06,0.173838,3.78135e-09,1.9726e-06,0.0010698,6740,3080,2110
466840409,178488152,702,3,f,763416000,0,297805000000,0,0,0,0,0.935185,0,0,0,0,0,0
466837297,178488152,74,1,f,84240600,0,21708100000,0,0,0,0,0.103195,0,0,0,0,0,0
466837555,178488152,507,1,f,6445760000,764697,1317400000000,142645000,0.000118636,186.538,0.02213,7.89606,0.000936754,0.488672,0.205913,2360,3930,5450
466837796,178488152,906,1,f,96571100,0,23823800000,0,0,0,0,0.1183,0,0,0,0,0,0
466838399,178488152,315,2,f,52756800000,2150950,15327200000000,474749000,4.0771e-05,220.716,0.00899882,64.6271,0.00263491,1.37454,0.336381,4690,4750,9910
466837399,178488152,246,1,f,144850000,2025.77,19757400000,247880,1.39853e-05,122.363,0.00171129,0.177441,2.48157e-06,0.00129455,0.0424054,9030,4700,4880
466837462,178488152,342,1,f,1220220000,16070.2,263005000000,4186990,1.31699e-05,260.544,0.00343134,1.49477,1.9686e-05,0.0102695,0.0664715,4550,6680,4270
466837648,178488152,665,1,f,541015000,486973,28442300000,61554000,0.00090011,126.401,0.113775,0.662743,0.000596542,0.311195,0.376121,4590,6330,2530
466837375,178488152,206,1,f,58947400,3195.46,5059880000,250524,5.42087e-05,78.4002,0.00424997,0.0722105,3.91444e-06,0.00204202,0.127596,10870,7170,5690
466838866,178488152,678,2,f,173369000,0,61955600000,0,0,0,0,0.212377,0,0,0,0,0,0
466838777,178488152,611,2,f,21794200,452.45,1923840000,80882.9,2.07602e-05,178.766,0.00371122,0.0266978,5.54251e-07,0.000289134,0.019051,7670,2640,6020
466839228,178488152,944,2,f,394963000,2123.56,150685000000,500862,5.3766e-06,235.86,0.00126812,0.483829,2.60136e-06,0.00135704,0.0467487,13120,2890,7000
466837702,178488152,754,1,f,1690240000,77764.9,434862000000,17831000,4.60081e-05,229.294,0.0105494,2.07055,9.5262e-05,0.0496949,0.351122,5500,7190,3450
466839607,178488152,41,3,f,271520000,1321.23,69112000000,481819,4.86606e-06,364.673,0.00177452,0.332612,1.61851e-06,0.000844321,0.0457703,7900,500,7640
466839956,178488152,330,3,f,17399200,0,2615220000,0,0,0,0,0.0213141,0,0,0,0,0,0
466838697,178488152,549,2,f,9240010000,466285,1886430000000,177418000,5.04637e-05,380.492,0.0192011,11.319,0.0005712,0.297975,0.668136,5760,4780,6890
466840335,178488152,649,3,f,19892800,0,4165060000,0,0,0,0,0.0243686,0,0,0,0,0,0
466840608,178488152,872,3,f,113056000,51.8367,18843900000,6375.85,4.58504e-07,122.999,5.63954e-05,0.138494,6.34999e-08,3.31257e-05,0.00841195,9250,4210,5520
466840712,178488152,981,3,f,475051000,339980,129403000000,65218000,0.00071567,191.829,0.137286,0.581937,0.000416475,0.217261,0.264431,6300,2210,1290
466837946,178488152,1126,1,f,6718500,838.393,970276000,145641,0.000124789,173.715,0.0216777,0.00823016,1.02703e-06,0.000535766,0.0413784,7410,6110,5640
466839443,178488152,1101,2,f,280563000,71.8911,81098500000,23898.3,2.56239e-07,332.424,8.518e-05,0.343689,8.80666e-08,4.59413e-05,0.0136298,2770,3420,7120
466840998,178488152,312782582,3,f,99956800,0,28674300000,0,0,0,0,0.122447,0,0,0,0,0,0
466837485,178488152,377,1,f,65389500,0,16273900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466838673,178488152,527,2,f,193153000,39797.2,50757000000,6586350,0.000206039,165.498,0.034099,0.236613,4.87516e-05,0.025432,0.155774,8660,1840,10020
466839328,178488152,1014,2,f,204001000,3663.04,25300000000,347781,1.7956e-05,94.9433,0.0017048,0.249901,4.48722e-06,0.00234083,0.052903,7150,3210,8250
466839416,178488152,1083,2,f,199905000,48560.7,18828400000,14006700,0.000242919,288.437,0.0700668,0.244883,5.94869e-05,0.0310322,0.262935,5810,4190,6240
466837816,178488152,932,1,f,234874000,22459.8,4836940000,1387200,9.56252e-05,61.7636,0.00590615,0.28772,2.75133e-05,0.0143527,0.0845122,9610,6420,5570
466839459,178488152,1114,2,f,34483100,0,11721700000,0,0,0,0,0.0422418,0,0,0,0,0,0
466837499,178488152,398,1,f,192144000,4381.39,22922800000,416198,2.28027e-05,94.9921,0.00216607,0.235376,5.3672e-06,0.00279988,0.0342073,10220,6840,4810
466838475,178488152,363,2,f,192015000,0,54691100000,0,0,0,0,0.235219,0,0,0,0,0,0
466840599,178488152,863,3,f,334347000,23846.5,12296000000,1785620,7.13225e-05,74.8799,0.00534063,0.409575,2.92119e-05,0.0152389,0.0684752,9110,5280,7020
466837515,178488152,430,1,f,603971000,2134.98,167218000000,449567,3.53491e-06,210.571,0.000744351,0.739864,2.61535e-06,0.00136434,0.0303428,9220,1180,4720
466837596,178488152,589,1,f,691106000,2675.15,150520000000,642216,3.87082e-06,240.067,0.000929257,0.846605,3.27706e-06,0.00170953,0.0309344,2820,4860,5000
466840066,178488152,409,3,f,951627000,21291.9,277666000000,5517570,2.23742e-05,259.139,0.00579804,1.16574,2.60826e-05,0.0136064,0.127554,9340,1770,9690
466837587,178488152,575,1,f,108296000,1186.39,19658200000,353648,1.09551e-05,298.086,0.00326556,0.132663,1.45333e-06,0.000758152,0.018526,6720,3360,4920
466837944,178488152,1123,1,f,336921000,60418.7,1169390000,3290550,0.000179326,54.4625,0.00976653,0.412729,7.40129e-05,0.03861,0.191286,11860,5190,3490
466840346,178488152,657,3,f,1789170000,8707.16,643664000000,2495470,4.86658e-06,286.6,0.00139476,2.19174,1.06663e-05,0.00556422,0.193527,3710,3140,2070
466840866,178488152,1054,3,f,323386000,0,72776100000,0,0,0,0,0.396148,0,0,0,0,0,0
466838057,178488152,66,2,f,2637000,0,208778000,0,0,0,0,0.00323033,0,0,0,0,0,0
466839560,178488152,2,3,f,111479000,10973.9,17264900000,2509300,9.8439e-05,228.661,0.0225091,0.136562,1.3443e-05,0.00701277,0.0609085,5200,2860,8420
466837414,178488152,271,1,f,41939100,0,6863640000,0,0,0,0,0.0513754,0,0,0,0,0,0
466840750,178488152,1007,3,f,4845430000,99158.8,1628650000000,19473200,2.04644e-05,196.384,0.00401887,5.93566,0.00012147,0.0633665,0.12686,10920,1580,4010
466841059,178488152,477,2,t,117725,14093.3,33349800,9235660,0.119714,655.321,78.4511,0.000144213,1.72643e-05,0.0090062,0.450999,6170,6500,7310
466840233,178488152,576,3,f,5065200,0.100455,643486000,10.2866,1.98323e-08,102.4,2.03083e-06,0.00620487,1.23057e-10,6.41945e-08,0.000111616,10640,6290,6840
466840214,178488152,558,3,f,290734000,480078,68146000000,96126100,0.00165126,200.23,0.330633,0.356149,0.000588096,0.306789,0.465935,5500,2710,1260
466838981,178488152,800,2,f,182028000,817.354,52906700000,307959,4.49027e-06,376.776,0.00169183,0.222984,1.00126e-06,0.000522322,0.0332276,4080,5170,8380
466837407,178488152,257,1,f,79820000,0,22970400000,0,0,0,0,0.0977796,0,0,0,0,0,0
466840015,178488152,366,3,f,157646000,0,41894900000,0,0,0,0,0.193116,0,0,0,0,0,0
466839932,178488152,314,3,f,185803000,579.6,42398900000,112591,3.11944e-06,194.256,0.000605971,0.227608,7.1001e-07,0.000370387,0.0312227,5720,5110,9230
466839779,178488152,184,3,f,675079000,152972,131120000000,29611300,0.000226599,193.573,0.0438634,0.826972,0.000187391,0.0977555,0.172218,2060,3370,5950
466837576,178488152,549,1,f,9220560000,163999,1827030000000,31387100,1.77862e-05,191.386,0.00340404,11.2952,0.000200899,0.104802,0.279151,9040,3530,3290
466838684,178488152,534,2,f,65930100,964.597,10267500000,100873,1.46306e-05,104.575,0.00153,0.0807644,1.18163e-06,0.000616416,0.0624648,10560,4720,6980
466839255,178488152,962,2,f,1368190000,3836.5,364910000000,903249,2.80408e-06,235.436,0.00066018,1.67603,4.69972e-06,0.00245168,0.0532202,4990,1010,6270
466839048,178488152,822,2,f,7973990000,359616,1563180000000,65751800,4.50987e-05,182.839,0.00824579,9.76813,0.00044053,0.229809,0.236909,9070,3430,8290
466839552,178488152,312782644,2,f,159521000,0,42504300000,0,0,0,0,0.195413,0,0,0,0,0,0
466839249,178488152,959,2,f,124691000,61738.8,29620300000,10225900,0.000495135,165.632,0.0820103,0.152746,7.563e-05,0.0394535,0.210045,7330,3710,10810
466837364,178488152,187,1,f,373317000,0,109971000000,0,0,0,0,0.457314,0,0,0,0,0,0
466840425,178488152,714,3,f,3182110000,110790,936098000000,20369900,3.48167e-05,183.86,0.00640139,3.89809,0.000135718,0.0707995,0.315933,2590,4150,5620
466838767,178488152,607,2,f,592206000,62968.2,91341500000,15009900,0.000106328,238.373,0.0253458,0.725453,7.7136e-05,0.0402392,0.318096,11570,5420,8180
466841069,178488152,967,2,t,303687,48197.1,89076100,53782700,0.158706,1115.89,177.099,0.000372017,5.90414e-05,0.0307999,0.269412,6130,6670,7130
466837865,178488152,997,1,f,215406000000,28012200,47605000000000,4987890000,0.000130044,178.061,0.0231557,263.873,0.034315,17.9009,0.510878,5270,7040,4710
466840157,178488152,494,3,f,68735600,20359.7,15310700000,3408910,0.000296203,167.434,0.0495946,0.0842012,2.49406e-05,0.0130107,0.258927,8610,2510,7460
466839236,178488152,949,2,f,134100,0,21814800,0,0,0,0,0.000164273,0,0,0,0,0,0
466840473,178488152,765,3,f,55918800,771.601,4656100000,77293.7,1.37986e-05,100.173,0.00138225,0.0685005,9.45211e-07,0.000493084,0.0164963,11150,5240,7600
466837951,178488152,1139,1,f,102729000,0,28596400000,0,0,0,0,0.125843,0,0,0,0,0,0
466840714,178488152,982,3,f,54269200,2485.11,10920100000,518782,4.57922e-05,208.757,0.00955942,0.0664798,3.04425e-06,0.00158808,0.0390867,7120,2120,5650
466838253,178488152,211,2,f,342277000,0,97540800000,0,0,0,0,0.41929,0,0,0,0,0,0
466840462,178488152,753,3,f,847800,0,144027000,0,0,0,0,0.00103856,0,0,0,0,0,0
466838903,178488152,702,2,f,370065000,0,141640000000,0,0,0,0,0.45333,0,0,0,0,0,0
466837685,178488152,720,1,f,110607000,8578.29,12632400000,657208,7.75565e-05,76.613,0.00594184,0.135494,1.05084e-05,0.00548187,0.087962,12840,4860,4720
466839069,178488152,839,2,f,39031100,407.207,7526490000,52223.8,1.04329e-05,128.249,0.001338,0.0478131,4.98829e-07,0.000260222,0.0189743,12830,5300,6090
466839338,178488152,1020,2,f,530459000,0,113127000000,0,0,0,0,0.649812,0,0,0,0,0,0
466840244,178488152,587,3,f,26775800,0,3674080000,0,0,0,0,0.0328004,0,0,0,0,0,0
466837887,178488152,1026,1,f,77421700,4472.18,13102800000,618742,5.7764e-05,138.353,0.00799184,0.0948415,5.47842e-06,0.0028579,0.0438764,5270,2540,3500
466838419,178488152,328,2,f,459223000,68.9796,137948000000,19321.5,1.50209e-07,280.105,4.20744e-05,0.562548,8.45e-08,4.40807e-05,0.0212549,2890,4390,8290
466839517,178488152,312782574,2,f,183002000,5675.56,55184100000,1578460,3.10137e-05,278.115,0.00862537,0.224177,6.95256e-06,0.00362691,0.0928883,9080,1820,9830
466839196,178488152,927,2,f,20523500,0,3120990000,0,0,0,0,0.0251413,0,0,0,0,0,0
466837262,178488152,10,1,f,1130400000,37452.7,284837000000,7986160,3.31322e-05,213.234,0.00706489,1.38474,4.58795e-05,0.0239337,0.179245,8670,2550,3820
466838139,178488152,119,2,f,719536000,30549.8,203061000000,7998850,4.24577e-05,261.83,0.0111167,0.881431,3.74235e-05,0.0195226,0.260371,4530,5410,9600
466840844,178488152,1037,3,f,720313000,165915,155252000000,32096800,0.000230338,193.453,0.0445595,0.882384,0.000203246,0.106026,0.244174,9260,2250,3830
466837826,178488152,944,1,f,387771000,3286.17,148641000000,711005,8.47452e-06,216.363,0.00183357,0.475019,4.02556e-06,0.00209999,0.0696757,13090,2420,4750
466840513,178488152,798,3,f,93079800,544.106,1034200000,40381.7,5.84558e-06,74.2167,0.00043384,0.114023,6.66529e-07,0.000347705,0.0350595,10760,5220,4770
466837360,178488152,180,1,f,306002000,143.72,86567100000,32864.1,4.6967e-07,228.668,0.000107398,0.374853,1.76057e-07,9.18428e-05,0.0215513,4990,5040,1520
466837427,178488152,292,1,f,33059700,5918.55,6069870000,1427450,0.000179026,241.183,0.0431781,0.0404981,7.25022e-06,0.00378219,0.0528297,6420,6970,3930
466837990,178488152,4,2,f,2301980000,92378.7,544199000000,19930400,4.01301e-05,215.747,0.00865795,2.81993,0.000113164,0.0590337,0.198733,10840,2500,6860
466840543,178488152,822,3,f,16052800000,897154,3403800000000,181891000,5.58877e-05,202.742,0.0113308,19.6647,0.00109901,0.573317,0.353496,9420,4710,3020
466838757,178488152,600,2,f,400894000,0.388489,121167000000,156.561,9.69057e-10,403,3.9053e-07,0.491095,4.75899e-10,2.4826e-07,0.000369873,6770,3120,10540
466837954,178488152,182305689,1,f,702894000,18171.7,228066000000,2286380,2.58527e-05,125.821,0.00325281,0.861045,2.22603e-05,0.0116124,0.0943609,5220,1400,2580
466839109,178488152,864,2,f,2429110000,97988.3,503731000000,21217900,4.03392e-05,216.535,0.00873482,2.97566,0.000120036,0.0626185,0.299691,9060,3720,8170
466840258,178488152,596,3,f,931546000,536927,153900000000,110148000,0.000576382,205.145,0.118242,1.14114,0.000657735,0.343117,0.464695,4940,7030,4930
466839405,178488152,1070,2,f,713446000,0,275073000000,0,0,0,0,0.873972,0,0,0,0,0,0
466838922,178488152,718,2,f,282428000,3958.54,52041000000,808122,1.40161e-05,204.146,0.00286134,0.345974,4.84921e-06,0.00252966,0.0608988,7070,4330,7770
466839525,178488152,312782590,2,f,56065800,0,18653400000,0,0,0,0,0.0686806,0,0,0,0,0,0
466840874,178488152,1062,3,f,205397000,90.8428,36599100000,14351.1,4.42279e-07,157.978,6.98701e-05,0.251612,1.11282e-07,5.80522e-05,0.0160746,6590,2800,9040
466837823,178488152,940,1,f,465316000,9670.9,29540600000,1044070,2.07835e-05,107.96,0.00224378,0.570012,1.18468e-05,0.00618009,0.0791944,7830,1170,4720
466840475,178488152,767,3,f,2543030000,487.118,743300000000,144086,1.9155e-07,295.793,5.66592e-05,3.11521,5.96719e-07,0.000311287,0.0249655,3190,2560,6400
466839631,178488152,63,3,f,42055200,702.888,9704210000,503909,1.67135e-05,716.912,0.0119821,0.0515176,8.61038e-07,0.000449173,0.147875,6340,5750,6480
466841099,178488152,343,3,t,9750400,1502560,4434790000,2380080000,0.154102,1584.02,244.101,0.0119442,0.00184063,0.960194,0.882043,5880,6690,6920
466839321,178488152,1008,2,f,502770000,92684.7,92287000000,20229900,0.000184348,218.266,0.0402369,0.615893,0.000113539,0.0592292,0.299691,9060,3720,8170
466839865,178488152,305,3,f,140250000,81.6131,26917300000,10817.8,5.8191e-07,132.55,7.71322e-05,0.171807,9.99761e-08,5.2154e-05,0.0103234,8890,1310,7590
466841024,178488152,312782632,3,f,131971000,31775.2,25061000000,6007730,0.000240775,189.07,0.0455233,0.161664,3.89246e-05,0.0203056,0.103364,9730,3030,10320
466839430,178488152,1093,2,f,1252050000,108915,88949300000,9014370,8.69893e-05,82.7651,0.00719968,1.53376,0.000133421,0.0696011,0.0807977,10450,5540,6230
466840380,178488152,685,3,f,664213000,489.881,114822000000,50429.3,7.37537e-07,102.942,7.59235e-05,0.81366,6.00105e-07,0.000313054,0.0224271,7050,5030,7010
466837872,178488152,1007,1,f,2393050000,43414.4,839228000000,7729210,1.81419e-05,178.033,0.00322986,2.93148,5.31826e-05,0.0277435,0.12686,10920,1580,4010
466838138,178488152,118,2,f,46583100,548.113,5044940000,109847,1.17664e-05,200.41,0.00235809,0.0570643,6.71439e-07,0.000350266,0.0223985,6520,6740,5740
466839226,178488152,943,2,f,2215750000,944.791,728401000000,268056,4.26397e-07,283.72,0.000120977,2.7143,1.15737e-06,0.000603759,0.029789,5610,720,6910
466841039,178488152,141,2,t,219940,31364.5,46397200,15065800,0.142605,480.345,68.4995,0.000269427,3.84215e-05,0.0200432,0.500027,5780,6820,6750
466840282,178488152,612,3,f,588442000,52376.7,77778000000,7510270,8.90092e-05,143.39,0.012763,0.720841,6.41615e-05,0.0334708,0.2069,9370,4980,3570
466840315,178488152,633,3,f,18325800,0,2614430000,0,0,0,0,0.0224491,0,0,0,0,0,0
466838304,178488152,249,2,f,8472340,0,1964560000,0,0,0,0,0.0103786,0,0,0,0,0,0
466840174,178488152,512,3,f,46937500000,3067820,14363500000000,623769000,6.53597e-05,203.326,0.0132893,57.4985,0.00375808,1.96046,0.326311,12180,4850,9000
466840908,178488152,1092,3,f,116771000,876.683,16806000000,161941,7.50768e-06,184.72,0.00138682,0.143045,1.07394e-06,0.000560235,0.0193486,6640,4630,7790
466840673,178488152,952,3,f,1600110000,6893.42,316287000000,1826460,4.30809e-06,264.957,0.00114146,1.96014,8.44445e-06,0.00440517,0.0703284,5000,5310,2540
466837403,178488152,251,1,f,247884000,0,72962700000,0,0,0,0,0.303658,0,0,0,0,0,0
466839699,178488152,125,3,f,603775000,220964,5427270000,41704000,0.000365972,188.736,0.0690721,0.739624,0.000270681,0.141205,0.38949,5870,6940,4400
466839801,178488152,217,3,f,321356000,21422.7,45643600000,3183510,6.66636e-05,148.604,0.00990648,0.393661,2.62429e-05,0.01369,0.061291,10670,4620,7710
466837316,178488152,115,1,f,3266100,0,551702000,0,0,0,0,0.00400097,0,0,0,0,0,0
466837945,178488152,1125,1,f,99193500,0,30589700000,0,0,0,0,0.121512,0,0,0,0,0,0
466838174,178488152,153,2,f,374736000,315810,28605400000,56827200,0.000842754,179.941,0.151646,0.459051,0.000386867,0.201815,0.323861,11580,5490,8180
466840401,178488152,697,3,f,468892000,33792.6,12833000000,2296420,7.2069e-05,67.9563,0.00489754,0.574393,4.13959e-05,0.0215948,0.0845122,9610,6420,5570
466839095,178488152,852,2,f,827953000,52498.6,79494500000,5394940,6.34077e-05,102.763,0.00651599,1.01424,6.43108e-05,0.0335487,0.0580369,11070,5460,6940
466839576,178488152,14,3,f,1548000,0,349967000,0,0,0,0,0.0018963,0,0,0,0,0,0
466837327,178488152,129,1,f,570416000,293051,18561600000,47671600,0.00051375,162.673,0.0835734,0.698759,0.000358987,0.187271,0.172148,7430,2750,5530
466837638,178488152,648,1,f,2389570000,46.8922,802412000000,14846.1,1.96236e-08,316.6,6.21285e-06,2.92723,5.74429e-08,2.9966e-05,0.0093083,5100,1760,4610
466839849,178488152,294,3,f,5372740000,88210.4,1323710000000,14543800,1.64181e-05,164.876,0.00270696,6.58161,0.000108058,0.05637,0.258927,8610,2510,7460
466840084,178488152,427,3,f,520683000,567.204,111756000000,88732.9,1.08935e-06,156.439,0.000170416,0.637837,6.94825e-07,0.000362466,0.0185879,8170,4510,10480
466838781,178488152,613,2,f,134169000,0,42389200000,0,0,0,0,0.164357,0,0,0,0,0,0
466839240,178488152,951,2,f,398036000,1330.04,168419000000,96249.4,3.3415e-06,72.366,0.000241811,0.487594,1.62929e-06,0.000849946,0.0380352,12420,3200,6170
466837575,178488152,545,1,f,6943500,132.896,1599800000,49173.4,1.91396e-05,370.015,0.00708193,0.00850579,1.62797e-07,8.49258e-05,0.0221716,10140,1380,3880
466838634,178488152,491,2,f,251901000,16315.6,40657100000,2627070,6.47698e-05,161.016,0.010429,0.308579,1.99866e-05,0.0104263,0.0689752,8230,6230,6380
466839307,178488152,998,2,f,156335000,2840.34,32587300000,703353,1.81682e-05,247.63,0.004499,0.191511,3.47941e-06,0.00181509,0.055688,5460,6030,8380
466837822,178488152,939,1,f,8564400,0,1038840000,0,0,0,0,0.0104914,0,0,0,0,0,0
466839523,178488152,312782586,2,f,17180700,0,5951490000,0,0,0,0,0.0210464,0,0,0,0,0,0
466840651,178488152,927,3,f,41026500,241.818,6365200000,72326.3,5.89419e-06,299.094,0.00176292,0.0502574,2.96227e-07,0.000154531,0.0299712,5590,1830,4860
466837552,178488152,501,1,f,48752500,0,15391900000,0,0,0,0,0.0597218,0,0,0,0,0,0
466838714,178488152,571,2,f,449898000,10805.3,107231000000,4778670,2.40173e-05,442.251,0.0106217,0.551125,1.32365e-05,0.00690503,0.223942,5820,4190,6240
466841004,178488152,312782594,3,f,65628500,0,17845200000,0,0,0,0,0.080395,0,0,0,0,0,0
466837465,178488152,345,1,f,2984430000,214955,961480000000,47597300,7.20255e-05,221.43,0.0159486,3.65592,0.000263319,0.137365,0.30782,3680,3200,2040
466837876,178488152,1011,1,f,1686150000,109019,528859000000,17886300,6.4656e-05,164.065,0.0106078,2.06553,0.000133549,0.0696677,0.14071,7350,1960,1210
466838189,178488152,162,2,f,52154100,0,9684300000,0,0,0,0,0.0638888,0,0,0,0,0,0
