id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468513244,112596790,463,3,f,4991880000,95907.4,1213800000000,67385700,1.92127e-05,702.612,0.0134991,6.11505,0.000117487,0.000295273,0.422059,6180,2100,4480
468514302,112596790,1025,3,f,4437850000,43393.5,1049930000000,21772400,9.77805e-06,501.744,0.00490607,5.43637,5.31571e-05,0.000133597,0.274295,12290,4220,2290
468509638,112596790,413,2,f,108280000,0.557235,2247020000,173.283,5.14624e-09,310.969,1.60032e-06,0.132643,6.82612e-10,1.71557e-09,0.000428598,10730,5040,7870
468512003,112596790,10,3,f,2433980000,14071100,469745000000,10489000000,0.00578112,745.43,4.30942,2.98162,0.0172371,0.0433212,0.658155,8770,3370,7320
468509013,112596790,201,2,f,792888000,5605.69,239718000000,3578290,7.06997e-06,638.332,0.00451298,0.971288,6.86698e-06,1.72584e-05,0.10051,6420,2250,10040
468511739,112596790,1111,2,f,175828000,1078.89,50660500000,751435,6.13605e-06,696.491,0.00427371,0.215389,1.32164e-06,3.3216e-06,0.0862705,7060,1000,7480
468511356,112596790,974,2,f,729041000,18177700,265205000000,16990700000,0.0249337,934.697,23.3055,0.893076,0.0222677,0.0559643,0.902663,3940,3780,8960
468514229,112596790,989,3,f,459635000,0,42168700000,0,0,0,0,0.563053,0,0,0,0,0,0
468512159,112596790,68,3,f,565819000,47582800,190198000000,38892800000,0.0840954,817.371,68.7371,0.693129,0.0582889,0.146494,0.823277,2070,3070,7250
468509019,112596790,202,2,f,610916000,19291.8,107382000000,10021500,3.15785e-05,519.47,0.0164041,0.748371,2.36325e-05,5.93943e-05,0.206953,10850,4480,6470
468510429,112596790,694,2,f,264118000,82891900,364849000000,264739000000,0.313844,3193.79,1002.35,0.323545,0.101543,0.255202,1,3420,4280,8150
468514339,112596790,1045,3,f,92745000,2081810,21719800000,1797490000,0.0224466,863.426,19.381,0.113613,0.00255022,0.00640933,0.688021,8180,4460,9960
468508381,112596790,23,2,f,261256000,25911600,98568000000,26166100000,0.0991809,1009.82,100.155,0.320038,0.0317417,0.0797747,0.740964,5940,6110,8230
468512094,112596790,41,3,f,279661000,0,65822900000,0,0,0,0,0.342584,0,0,0,0,0,0
468507948,112596790,1057,1,f,1333360000,364060000,1253250000000,679200000000,0.273039,1865.63,509.389,1.63337,0.445973,1.12084,1,3820,4600,2050
468513883,112596790,869,3,f,41522400,0,10287500000,0,0,0,0,0.0508649,0,0,0,0,0,0
468507372,112596790,888,1,f,325847000,4704570,72876100000,2721060000,0.014438,578.386,8.35074,0.399162,0.0057631,0.0144841,0.633928,6900,4860,1000
468506967,112596790,755,1,f,232628000,2407750,55650100000,1343330000,0.0103502,557.919,5.77459,0.284969,0.00294949,0.00741281,0.43506,6440,4160,820
468510008,112596790,567,2,f,121872000000,6867870000,46247400000000,13988600000000,0.0563531,2036.82,114.781,149.293,8.41314,21.1443,1,4630,3460,6000
468513343,112596790,533,3,f,970263000,0,241224000000,0,0,0,0,1.18857,0,0,0,0,0,0
468511862,112596790,312782562,2,f,75759300,0,23183000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468513169,112596790,425,3,f,575302000,3774.52,130104000000,2082140,6.56093e-06,551.632,0.00361922,0.704744,4.62378e-06,1.16207e-05,0.0918665,9790,2530,9240
468507735,112596790,1000,1,f,280081000,887089,16274900000,329170000,0.00316726,371.067,1.17527,0.343099,0.00108668,0.00273111,0.657253,10440,6360,4350
468514051,112596790,908,3,f,184392000,20137900,48623300000,19099600000,0.109213,948.437,103.581,0.22588,0.024669,0.0619992,1,5400,5420,7550
468507610,112596790,965,1,f,172104000,0,34706000000,0,0,0,0,0.210828,0,0,0,0,0,0
468512889,112596790,301,3,f,638815000,1844500,69759000000,1652490000,0.00288738,895.9,2.5868,0.782548,0.00225951,0.00567872,0.580476,6600,6050,8220
468508944,112596790,173,2,f,115967000,3304.24,16695900000,1931090,2.8493e-05,584.429,0.0166521,0.142059,4.04769e-06,1.01729e-05,0.0876362,6130,7040,6200
468505952,112596790,353,1,f,1625540000,5861240,487484000000,2834580000,0.00360572,483.615,1.74378,1.99128,0.00718001,0.0180452,0.511552,5680,3390,2260
468510367,112596790,677,2,f,858344000,166045000,630021000000,251339000000,0.193448,1513.68,292.819,1.05147,0.203405,0.511207,1,4570,4430,8880
468512836,112596790,269,3,f,137700000,0,28746200000,0,0,0,0,0.168683,0,0,0,0,0,0
468511838,112596790,182305713,2,f,31237200,108992,4860230000,44839700,0.00348917,411.403,1.43546,0.0382656,0.000133515,0.000335557,0.281386,6140,2210,8170
468509673,112596790,429,2,f,595589000,111963,71507900000,47440800,0.000187986,423.72,0.0796535,0.729597,0.000137154,0.000344703,0.295346,12760,5320,6900
468509772,112596790,463,2,f,2495940000,49338.7,592868000000,46172500,1.97676e-05,935.827,0.018499,3.05752,6.04399e-05,0.000151901,0.273223,7530,6010,7340
468508792,112596790,122,2,f,58049100,12.5936,4870530000,2389,2.16948e-07,189.699,4.11548e-05,0.0711101,1.54272e-08,3.87723e-08,0.00261973,10420,6990,6720
468507160,112596790,821,1,f,928392000,0,247765000000,0,0,0,0,1.13728,0,0,0,0,0,0
468509463,112596790,342,2,f,1252500000,113224000,486657000000,155178000000,0.0903986,1370.53,123.894,1.53431,0.1387,0.348587,1,6110,5420,7680
468511533,112596790,1029,2,f,48101400,567165,4948480000,173892000,0.011791,306.599,3.61512,0.0589242,0.000694777,0.00174615,0.477935,8430,4030,7510
468507557,112596790,946,1,f,331878000,1084560,58908500000,643586000,0.00326795,593.407,1.93923,0.40655,0.00132859,0.00333907,0.487113,8050,5020,5660
468511154,112596790,920,2,f,1760560000,629922,505909000000,421524000,0.000357795,669.169,0.239425,2.15669,0.000771654,0.00193936,0.414456,10500,3490,6620
468508893,112596790,157,2,f,301972000,261314,41414600000,144025000,0.000865356,551.157,0.476947,0.369916,0.000320109,0.000804514,0.381441,5890,6820,7130
468506356,112596790,599,1,f,75195000,13144800,42249800000,21229900000,0.17481,1615.08,282.331,0.0921139,0.0161024,0.0404693,0.999767,7280,4710,5660
468506300,112596790,575,1,f,108296000,1315790,17682800000,782943000,0.0121499,595.036,7.22965,0.132663,0.00161184,0.00405096,0.542249,6970,4200,4890
468512319,112596790,129,3,f,1180400000,111929,56928800000,58113600,9.48228e-05,519.202,0.0492322,1.44599,0.000137113,0.000344598,0.353703,5500,5110,5610
468509396,112596790,323,2,f,9696620000,261959000,1815020000000,207559000000,0.0270155,792.334,21.4053,11.8784,0.3209,0.806502,0.985722,7890,5570,7050
468509740,112596790,450,2,f,143347000,714024,30450500000,392292000,0.0049811,549.411,2.73667,0.1756,0.000874679,0.00219829,0.370634,4460,1780,8750
468506039,112596790,402,1,f,319438000,0,87330900000,0,0,0,0,0.391311,0,0,0,0,0,0
468505542,112596790,141,1,f,995206000,197153,177731000000,120973000,0.000198103,613.601,0.121556,1.21913,0.000241513,0.000606981,0.534451,5390,5370,5360
468508037,112596790,1086,1,f,44656200,0,12200400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468512917,112596790,315,3,f,109592000000,5217670000,40684800000000,10102200000000,0.0476101,1936.14,92.18,134.25,6.39165,16.0638,1,4200,4910,1880
468506257,112596790,542,1,f,264586000,286.185,50058100000,71055.7,1.08163e-06,248.286,0.000268555,0.324117,3.50577e-07,8.81086e-07,0.0302394,8560,1450,5300
468510242,112596790,637,2,f,1737320000,76035600,396609000000,97920700000,0.043766,1287.83,56.3631,2.12822,0.0931436,0.234093,1,7280,4650,6080
468514589,112596790,688,2,t,324865000,324809000,1610800000000,1610660000000,0.999828,4958.78,4957.92,0.39796,0.397891,1,1,3840,4160,8250
468509366,112596790,318,2,f,7922700,0,1873860000,0,0,0,0,0.00970531,0,0,0,0,0,0
468507368,112596790,886,1,f,2162850000,3174.62,498885000000,949821,1.46779e-06,299.192,0.000439153,2.64949,3.8889e-06,9.77378e-06,0.0856954,6130,2110,5310
468508325,112596790,7,2,f,496574000,377483,53945100000,160329000,0.000760175,424.733,0.322871,0.608303,0.000462417,0.00116217,0.40534,10560,4810,7770
468514110,112596790,935,3,f,493886000,3118490,102228000000,1866230000,0.00631419,598.441,3.77868,0.60501,0.00382015,0.00960099,0.485194,2520,2070,6080
468505729,112596790,255,1,f,183545000,0,41800900000,0,0,0,0,0.224843,0,0,0,0,0,0
468514057,112596790,910,3,f,92952000,1157530,18156000000,546271000,0.012453,471.927,5.87692,0.113866,0.00141798,0.00356373,0.520558,3200,3270,6750
468514429,112596790,1105,3,f,175046000,4477270,47880000000,4291360000,0.0255776,958.479,24.5156,0.214432,0.00548465,0.0137843,1,6160,5900,8680
468514479,112596790,312782546,3,f,535525000,0,144878000000,0,0,0,0,0.656018,0,0,0,0,0,0
468513626,112596790,718,3,f,564858000,1391910,63727100000,651247000,0.00246418,467.88,1.15294,0.691951,0.00170509,0.00428532,0.672117,6580,4810,7360
468505573,112596790,158,1,f,23634000,1315.49,1369360000,472758,5.56611e-05,359.377,0.0200033,0.0289516,1.61148e-06,4.05005e-06,0.0633083,7840,3140,5350
468505844,112596790,311,1,f,285875000,2611130,69042300000,1814940000,0.00913381,695.079,6.34872,0.350197,0.00319863,0.00803896,0.484018,6910,6180,2310
468512216,112596790,96,3,f,529411000,1071.66,98509900000,358043,2.02424e-06,334.102,0.000676304,0.648528,1.31278e-06,3.29934e-06,0.0443151,11600,5310,8100
468506437,112596790,630,1,f,214813000,959153,60192300000,655624000,0.00446506,683.544,3.05207,0.263146,0.00117496,0.00295297,0.311747,3430,3910,3820
468507501,112596790,929,1,f,38210400,1086450,4423170000,365497000,0.0284334,336.414,9.56538,0.0468077,0.0013309,0.00334489,0.485152,5580,3370,2360
468514157,112596790,957,3,f,1980370000,157.96,536113000000,34343.2,7.9763e-08,217.417,1.73418e-05,2.42595,1.93501e-07,4.86317e-07,0.015592,12800,4770,6600
468513629,112596790,720,3,f,328666000,34865.4,32010800000,19455400,0.000106082,558.015,0.0591951,0.402615,4.27101e-05,0.000107341,0.359907,12860,5370,4790
468508017,112596790,1081,1,f,42624900,226085,6037930000,89214200,0.00530406,394.605,2.09301,0.0522155,0.000276954,0.000696054,0.366148,3460,3390,4790
468505848,112596790,313,1,f,16405900000,47501700,2541070000000,22043500000,0.00289541,464.056,1.34363,20.0972,0.0581896,0.146245,0.618064,9180,3350,5430
468506395,112596790,613,1,f,152485000,0,45118400000,0,0,0,0,0.186794,0,0,0,0,0,0
468508208,112596790,312782566,1,f,44199000,0,10114100000,0,0,0,0,0.0541438,0,0,0,0,0,0
468509635,112596790,412,2,f,312751000,3362300,106431000000,2459200000,0.0107507,731.404,7.86313,0.38312,0.00411881,0.0103516,0.50812,3560,4900,7710
468509315,112596790,301,2,f,319407000,1723770,36211300000,1583310000,0.00539677,918.515,4.95701,0.391274,0.00211161,0.00530701,0.580476,6600,6050,8220
468514652,112596790,500,3,t,994536,994536,4454230000,4454230000,1,4478.7,4478.7,0.00121831,0.00121831,0.00306191,1,3750,3730,8760
468506046,112596790,406,1,f,152916000,4655650,27186800000,4477030000,0.0304457,961.634,29.2777,0.187322,0.00570317,0.0143335,0.675679,7420,4610,5430
468514506,112596790,312782598,3,f,12389400,1474.82,2506420000,1170180,0.000119039,793.439,0.0944504,0.015177,1.80666e-06,4.54059e-06,0.101585,8520,2270,9360
468513119,112596790,398,3,f,423142000,51639,40131000000,19555000,0.000122037,378.686,0.0462137,0.518349,6.32578e-05,0.000158982,0.283414,10420,6840,4730
468513355,112596790,541,3,f,2563280000,71834100,730399000000,72636000000,0.0280242,1011.16,28.3371,3.14002,0.0879968,0.221158,0.902131,6440,4630,10600
468506196,112596790,510,1,f,44676000,7022.88,7063630000,3397950,0.000157196,483.84,0.0760576,0.0547281,8.60302e-06,2.16215e-05,0.165509,6310,1860,3880
468508495,112596790,68,2,f,282910000,26982700,111370000000,23099300000,0.0953758,856.078,81.6491,0.346564,0.0330539,0.0830725,0.823277,2070,3070,7250
468514251,112596790,1002,3,f,2056660000,330411,569839000000,207252000,0.000160654,627.254,0.100771,2.51941,0.000404753,0.00101725,0.296528,7390,3130,750
468506278,112596790,564,1,f,277240000,0,46482700000,0,0,0,0,0.339619,0,0,0,0,0,0
468512914,112596790,314,3,f,197716000,47812000,154722000000,84126700000,0.241822,1759.53,425.494,0.242202,0.0585697,0.1472,1,4520,4550,8820
468513340,112596790,531,3,f,102109000,436.747,14614100000,136727,4.27728e-06,313.058,0.00133903,0.125083,5.35015e-07,1.34462e-06,0.0387419,7800,3140,5340
468510478,112596790,706,2,f,35976600,0,6456260000,0,0,0,0,0.0440713,0,0,0,0,0,0
468510590,112596790,763,2,f,5356800,0,527369000,0,0,0,0,0.00656208,0,0,0,0,0,0
468511162,112596790,924,2,f,392630000,17604000,53259700000,11975200000,0.0448362,680.255,30.5,0.480971,0.0215649,0.054198,0.6971,8620,5550,7020
468513273,112596790,484,3,f,279306000,3893240,60245600000,2191280000,0.013939,562.841,7.84543,0.34215,0.00476922,0.0119862,0.564709,2430,2740,5730
468505830,112596790,304,1,f,239686000,4003360,59353900000,1969760000,0.0167025,492.027,8.21809,0.293616,0.00490412,0.0123253,0.520082,2140,2500,5160
468512146,112596790,64,3,f,142103000,0,26628100000,0,0,0,0,0.174076,0,0,0,0,0,0
468511880,112596790,312782578,2,f,30312900,0,6886850000,0,0,0,0,0.0371333,0,0,0,0,0,0
468506352,112596790,598,1,f,36933300,585921,6730480000,280136000,0.0158643,478.112,7.58492,0.0452433,0.000717754,0.00180389,0.352226,6520,3840,1820
468512201,112596790,91,3,f,775508000,6731.59,105386000000,3270430,8.68023e-06,485.833,0.00421714,0.949998,8.2462e-06,2.07248e-05,0.0812004,11130,3940,7700
468513725,112596790,781,3,f,23418000,0,4712750000,0,0,0,0,0.028687,0,0,0,0,0,0
468508402,112596790,31,2,f,2083250000,22028400,551850000000,16588600000,0.010574,753.057,7.96285,2.55199,0.0269848,0.0678195,0.685916,3140,2940,6750
468506113,112596790,449,1,f,52415100,0,4645300000,0,0,0,0,0.0642085,0,0,0,0,0,0
468506127,112596790,456,1,f,1836900,0,376335000,0,0,0,0,0.0022502,0,0,0,0,0,0
468513211,112596790,444,3,f,1515540000,284761000,936075000000,528107000000,0.187894,1854.56,348.461,1.85654,0.348832,0.876701,1,7180,4170,5420
468507687,112596790,985,1,f,8038890000,486489000,3129170000000,717071000000,0.0605169,1473.97,89.2002,9.84765,0.595949,1.49777,1,3000,4120,2810
468508978,112596790,187,2,f,315024000,174906000,611378000000,502762000000,0.555214,2874.47,1595.95,0.385905,0.21426,0.538488,1,3390,3850,7930
468507469,112596790,918,1,f,3698590000,6538890,681010000000,3340320000,0.00176794,510.839,0.903132,4.53077,0.00801014,0.0201315,0.606196,7960,4940,1330
468507683,112596790,983,1,f,6421230000,178590000,828695000000,216696000000,0.0278124,1213.37,33.7468,7.866,0.218772,0.549829,1,4650,3440,5490
468510895,112596790,835,2,f,1403490000,115384000,511289000000,156356000000,0.0822122,1355.09,111.405,1.71927,0.141345,0.355236,1,6110,5420,7680
468512410,112596790,156,3,f,734540000,1089240,201498000000,732498000,0.00148289,672.483,0.997219,0.899812,0.00133432,0.00335349,0.378983,6780,3540,9610
468505343,112596790,33,1,f,577694000,0,140075000000,0,0,0,0,0.707675,0,0,0,0,0,0
468510130,112596790,607,2,f,603722000,3409.19,83137200000,1178460,5.64695e-06,345.672,0.00195199,0.739559,4.17625e-06,1.0496e-05,0.0468873,10920,5980,8520
468508195,112596790,312782554,1,f,71386200,0,18466000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468508868,112596790,151,2,f,286215000,92842.3,41340900000,59512900,0.000324379,641.01,0.20793,0.350614,0.000113732,0.000285836,0.191213,2040,3250,6980
468506124,112596790,453,1,f,13800300000,139824000,4143170000000,103567000000,0.0101319,740.698,7.5047,16.9054,0.171284,0.43048,0.68786,5180,3060,2750
468511541,112596790,1031,2,f,191085000,25576800,83159300000,41647400000,0.13385,1628.33,217.952,0.234079,0.0313316,0.0787442,1,6210,5450,7670
468510438,112596790,696,2,f,11501100,3625.15,1947940000,1816100,0.0003152,500.972,0.157906,0.0140888,4.44081e-06,1.11609e-05,0.124972,8770,2850,10610
468505635,112596790,203,1,f,11556900,73231.1,2209590000,35837800,0.00633657,489.379,3.10099,0.0141572,8.97081e-05,0.000225459,0.362345,11820,6210,4570
468513842,112596790,846,3,f,301516000,0,55282000000,0,0,0,0,0.369357,0,0,0,0,0,0
468506321,112596790,583,1,f,222730000,3997040,58199300000,2839970000,0.0179457,710.518,12.7507,0.272844,0.00489638,0.0123058,0.527926,5790,4830,2000
468510601,112596790,768,2,f,2430380000,18167300,221362000000,17614500000,0.00747509,969.569,7.24761,2.97722,0.022255,0.0559322,1,5400,5420,7550
468505756,112596790,271,1,f,41939100,909.914,6507240000,280765,2.16961e-05,308.562,0.00669459,0.0513754,1.11464e-06,2.80138e-06,0.0798436,9440,4050,4140
468514069,112596790,917,3,f,8958600,1413.96,785663000,734890,0.000157833,519.738,0.0820318,0.0109743,1.73211e-06,4.35321e-06,0.0612257,12790,5380,5230
468512052,112596790,27,3,f,63815400,0,5039050000,0,0,0,0,0.0781739,0,0,0,0,0,0
468507072,112596790,792,1,f,257371000,207849,12049300000,60533300,0.000807585,291.237,0.235199,0.31528,0.000254615,0.000639911,0.444204,10110,6720,5580
468513087,112596790,385,3,f,6658610000,35765.4,1751440000000,21479300,5.3713e-06,600.562,0.0032258,8.1568,4.38127e-05,0.000110112,0.219341,9210,1450,8060
468514189,112596790,970,3,f,137684000,65678.6,10524400000,22618800,0.000477025,344.386,0.164281,0.168663,8.04563e-05,0.000202207,0.283283,11560,5330,6330
468506135,112596790,466,1,f,242354000,70337,25572600000,23621400,0.000290225,335.832,0.0974667,0.296883,8.61629e-05,0.000216549,0.431323,6170,2100,4480
468512057,112596790,30,3,f,11005200,0,1021680000,0,0,0,0,0.0134814,0,0,0,0,0,0
468505363,112596790,42,1,f,153248000,2307.67,21603000000,1512990,1.50584e-05,655.635,0.00987281,0.187729,2.8269e-06,7.1047e-06,0.150661,9230,2950,4810
468505629,112596790,201,1,f,792888000,5625.71,220740000000,3871580,7.09521e-06,688.193,0.00488288,0.971288,6.89149e-06,1.732e-05,0.132294,6390,2200,1350
468512309,112596790,127,3,f,300985000,1011510,59738600000,600806000,0.00336068,593.967,1.99613,0.368707,0.00123911,0.00311418,0.555377,6380,4560,6270
468514365,112596790,1060,3,f,37839600,340994,2395000000,94171700,0.00901156,276.168,2.48871,0.0463535,0.000417718,0.00104983,0.44112,9010,4460,5840
468514607,112596790,844,2,t,232.159,232.159,627268,627268,1,2701.89,2701.89,2.84395e-07,2.84395e-07,7.14755e-07,0.0508772,3790,3800,8370
468509530,112596790,368,2,f,36891900,2871540,12815200000,2623860000,0.0778365,913.749,71.123,0.0451926,0.00351763,0.00884068,0.726665,8190,4460,9960
468509683,112596790,433,2,f,98091900,0,28199700000,0,0,0,0,0.120163,0,0,0,0,0,0
468512870,112596790,289,3,f,818762000,16226400,257772000000,16409700000,0.0198182,1011.3,20.0421,1.00298,0.0198773,0.0499567,0.849096,6450,4640,9930
468513270,112596790,483,3,f,268378000,84.8931,26777600000,34713.6,3.16319e-07,408.909,0.000129346,0.328763,1.03994e-07,2.61363e-07,0.00825577,7310,3120,5990
468505978,112596790,368,1,f,36891900,650876,7175580000,426916000,0.0176428,655.91,11.5721,0.0451926,0.000797323,0.00200387,0.437065,6610,4640,1740
468514308,112596790,1027,3,f,160177000,8779.24,38685600000,6093230,5.48097e-05,694.05,0.0380407,0.196216,1.07546e-05,2.70289e-05,0.260192,8860,2650,9970
468514641,112596790,148,3,t,9376890,9374590,47370200000,47364700000,0.999755,5052.46,5051.22,0.0114867,0.0114839,0.0288618,1,3630,4110,8650
468508366,112596790,19,2,f,11583900,19023.8,2093640000,41132900,0.00164227,2162.18,3.55087,0.0141903,2.33042e-05,5.85692e-05,0.32425,4490,3120,5900
468511885,112596790,312782582,2,f,55950300,0,12806900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468505679,112596790,233,1,f,98637300,0,30110300000,0,0,0,0,0.120831,0,0,0,0,0,0
468505562,112596790,153,1,f,374736000,12650,26049800000,3766460,3.37572e-05,297.744,0.010051,0.459051,1.54963e-05,3.8946e-05,0.104167,11840,5090,3470
468513377,112596790,565,3,f,236979000,0,68362300000,0,0,0,0,0.290299,0,0,0,0,0,0
468514511,112596790,312782608,3,f,238408000,194.572,65450600000,131188,8.16129e-07,674.238,0.000550266,0.29205,2.38351e-07,5.99034e-07,0.0265424,7900,1340,9520
468510943,112596790,849,2,f,19242000,4096210,13468000000,5395900000,0.212879,1317.29,280.423,0.0235715,0.00501786,0.0126111,0.777832,4810,4480,8960
468506331,112596790,589,1,f,694349000,2521320,140694000000,1218410000,0.0036312,483.243,1.75476,0.850578,0.00308862,0.00776247,0.448196,3020,6190,5240
468513768,112596790,804,3,f,50765400,132806,6510150000,61727600,0.00261607,464.796,1.21594,0.0621876,0.000162687,0.000408873,0.392796,7600,5090,6750
468508191,112596790,312782550,1,f,38745000,0,8994580000,0,0,0,0,0.0474626,0,0,0,0,0,0
468512753,112596790,233,3,f,197275000,20146.1,61354700000,14440400,0.000102122,716.787,0.0731997,0.241661,2.46789e-05,6.20243e-05,0.134608,8480,1560,9250
468505819,112596790,301,1,f,319407000,120734,33547800000,69181800,0.000377993,573.011,0.216594,0.391274,0.000147899,0.000371706,0.250297,5440,4470,4500
468505601,112596790,180,1,f,306517000,81485700,287103000000,155923000000,0.265844,1913.5,508.694,0.375483,0.09982,0.250872,1,3790,4500,2150
468510050,112596790,581,2,f,97671600,120.872,11851900000,47226.2,1.23753e-06,390.713,0.00048352,0.119648,1.48068e-07,3.72131e-07,0.0215966,5770,2820,6020
468511500,112596790,1017,2,f,5149200000,50987.5,1226090000000,29228300,9.90204e-06,573.245,0.00567629,6.30777,6.24597e-05,0.000156977,0.17973,12260,3130,8820
468513029,112596790,362,3,f,1210620000,226848000,736293000000,417834000000,0.187382,1841.91,345.14,1.48301,0.277889,0.698404,1,7180,4170,5420
468510135,112596790,608,2,f,71441100,2547080,17202400000,1468200000,0.0356529,576.423,20.5512,0.0875153,0.00312018,0.00784178,0.496484,3690,4400,7020
468513302,112596790,507,3,f,14475300000,255625,2973880000000,160089000,1.76594e-05,626.265,0.0110594,17.7322,0.00031314,0.000786999,0.427479,1940,3200,7200
468505282,112596790,4,1,f,2515060000,354.035,545830000000,33154.2,1.40766e-07,93.6469,1.31823e-05,3.08095,4.33693e-07,1.08998e-06,0.0175217,10730,1460,5620
468505652,112596790,214,1,f,289443000,35591.3,25012900000,9328060,0.000122965,262.089,0.0322277,0.354567,4.35993e-05,0.000109576,0.141465,8730,4170,5240
468509385,112596790,321,2,f,11973600,0,1658970000,0,0,0,0,0.0146677,0,0,0,0,0,0
468513541,112596790,675,3,f,87822000,7538410,31040100000,6773440000,0.0858374,898.524,77.127,0.107582,0.00923456,0.0232087,1,4140,4780,8640
468514625,112596790,8,3,t,324865000,324809000,1610800000000,1610660000000,0.999828,4958.78,4957.92,0.39796,0.397891,1,1,3840,4160,8250
468506978,112596790,759,1,f,9589500,0,2704970000,0,0,0,0,0.0117471,0,0,0,0,0,0
468508420,112596790,36,2,f,191948000,109795000,429297000000,382210000000,0.572004,3481.13,1991.22,0.235136,0.134499,0.338029,1,3310,4320,8690
468510939,112596790,848,2,f,460051000,51498.2,10584000000,18932400,0.00011194,367.632,0.0411528,0.563563,6.30853e-05,0.000158549,0.21021,5900,6910,7020
468507230,112596790,842,1,f,682975000,1159.61,145776000000,289452,1.69788e-06,249.613,0.000423811,0.836644,1.42052e-06,3.57011e-06,0.0610389,8630,1440,5290
468513758,112596790,800,3,f,363368000,40708400,206166000000,72840400000,0.112031,1789.32,200.459,0.445126,0.0498678,0.12533,1,3420,4150,8070
468511632,112596790,1073,2,f,14027500000,107026,3265850000000,59460200,7.62973e-06,555.566,0.00423882,17.1837,0.000131107,0.000329505,0.193928,10680,2540,8640
468506344,112596790,595,1,f,77428800,504687,5678300000,246688000,0.00651807,488.794,3.186,0.0948503,0.000618241,0.00155379,0.432409,7650,4200,5150
468514322,112596790,1035,3,f,708674000,2439080,246226000000,1995560000,0.00344174,818.163,2.81591,0.868126,0.00298787,0.00750926,0.470222,4940,4290,9710
468506907,112596790,731,1,f,458226000,2363020,100880000000,1282600000,0.00515689,542.78,2.79906,0.561327,0.0028947,0.00727511,0.462825,2350,2710,5610
468512150,112596790,66,3,f,5274000,71.5805,352069000,23153.7,1.35723e-05,323.464,0.00439016,0.00646065,8.76861e-08,2.20377e-07,0.022974,8210,4720,7760
468507047,112596790,783,1,f,135370000,21349400,80351500000,33083600000,0.157712,1549.63,244.394,0.165828,0.026153,0.065729,0.985372,4090,4480,2690
468510267,112596790,645,2,f,9046730000,635326,2571790000000,423482000,7.02271e-05,666.558,0.0468105,11.0822,0.000778274,0.001956,0.414456,10500,3490,6620
468505700,112596790,243,1,f,75636000,201666,14913800000,107017000,0.00266627,530.665,1.4149,0.0926541,0.000247041,0.000620875,0.360208,6960,3160,1990
468511149,112596790,919,2,f,158422000,6401120,41329300000,4802380000,0.0404056,750.241,30.3139,0.194066,0.00784137,0.0197073,0.685916,3140,2940,6750
468512512,112596790,190,3,f,484006000,11027900,21549100000,2986450000,0.0227846,270.81,6.17029,0.592907,0.0135091,0.0339518,0.544313,10500,7140,5970
468505993,112596790,377,1,f,65389500,0,15815300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468505421,112596790,78,1,f,418124000,19754.2,13921400000,2284980,4.72449e-05,115.671,0.00546484,0.512202,2.41989e-05,6.08179e-05,0.133951,9380,6130,3760
468513352,112596790,540,3,f,411379000,11875800,96840500000,10833100000,0.0288683,912.196,26.3335,0.50394,0.0145479,0.0365624,0.721863,6720,4940,10430
468506058,112596790,417,1,f,456684000,0,123918000000,0,0,0,0,0.559438,0,0,0,0,0,0
468506363,112596790,601,1,f,54918900,0,13585700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468510898,112596790,836,2,f,174853000,8903370,49232700000,11264800000,0.0509192,1265.23,64.4243,0.214195,0.0109066,0.0274111,0.77259,6460,4930,10430
468513043,112596790,368,3,f,73783800,3522410,19990800000,3050780000,0.0477396,866.105,41.3476,0.0903852,0.00431495,0.0108446,0.726665,8190,4460,9960
468513387,112596790,573,3,f,109660000,3408.28,33260700000,2684240,3.10805e-05,787.565,0.0244779,0.134333,4.17514e-06,1.04932e-05,0.118073,8510,1570,9250
468513513,112596790,658,3,f,842454000,611257,60091800000,434294000,0.000725567,710.493,0.51551,1.03201,0.000748789,0.00188189,0.491871,9070,4590,7500
468507088,112596790,797,1,f,645783000,44719.5,92023300000,21518900,6.92484e-05,481.198,0.0333222,0.791085,5.47813e-05,0.000137679,0.186571,7520,4990,4320
468511088,112596790,903,2,f,41083200,0,4496170000,0,0,0,0,0.0503269,0,0,0,0,0,0
468508813,112596790,131,2,f,288920000,7142060,92038500000,9326760000,0.0247199,1305.89,32.2815,0.353927,0.00874902,0.0219885,1,6580,5340,9030
468506065,112596790,422,1,f,118133000,1786450,14195100000,856841000,0.0151223,479.633,7.25318,0.144713,0.0021884,0.0055,0.539023,7790,4370,4580
468512977,112596790,341,3,f,14101200,11283,2229440000,6086870,0.000800146,539.471,0.431656,0.017274,1.38217e-05,3.47374e-05,0.391105,7720,5540,5410
468514223,112596790,987,3,f,5452220000,61921300,703279000000,58435500000,0.0113571,943.706,10.7177,6.67897,0.0758536,0.190639,1,8890,6630,5900
