id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468334725,301130077,358,3,f,69512400,0,8050210000,0,0,0,0,0.0851527,0,0,0,0,0,0
468332297,301130077,806,1,f,741623000,454.055,155844000000,92479.3,6.12244e-07,203.674,0.000124698,0.908489,5.56217e-07,8.88525e-06,0.0553916,4670,3750,1470
468334919,301130077,500,3,f,24612100000,141086,4410750000000,27935700,5.7324e-06,198.004,0.00113504,30.1498,0.000172831,0.00276087,0.128302,3410,2120,8390
468335471,301130077,997,2,t,61137500,51102100,473351000000,467877000000,0.835855,9155.74,7652.87,0.0748934,0.0626,1,1,6900,1630,6830
468334621,301130077,287,3,f,7077600,0,837482000,0,0,0,0,0.00867006,0,0,0,0,0,0
468335318,301130077,969,3,f,352409000,56916.4,53097200000,11671100,0.000161506,205.057,0.033118,0.431702,6.97226e-05,0.00111378,0.268559,2560,3770,5730
468334518,301130077,196,3,f,190975000,0,11958000000,0,0,0,0,0.233944,0,0,0,0,0,0
468335223,301130077,838,3,f,892604000,415.245,218416000000,112445,4.65207e-07,270.791,0.000125974,1.09344,5.08676e-07,8.1258e-06,0.025981,4970,2390,1710
468334949,301130077,558,3,f,298933000,176064,46391600000,37217500,0.000588973,211.386,0.124501,0.366193,0.000215678,0.00344533,0.30041,5910,2140,9960
468331612,301130077,211,1,f,356939000,0,67248300000,0,0,0,0,0.43725,0,0,0,0,0,0
468334720,301130077,354,3,f,25612100000,2653570,2465180000000,553278000,0.000103606,208.503,0.0216022,31.3748,0.00325062,0.0519269,0.609963,12930,5020,5700
468331725,301130077,310,1,f,117927000,628037,12143300000,203589000,0.00532564,324.166,1.72639,0.144461,0.000769345,0.0122899,0.385334,5820,2700,5320
468335020,301130077,612,3,f,588442000,3503.88,65275700000,804407,5.95451e-06,229.576,0.00136701,0.720841,4.29226e-06,6.85663e-05,0.126708,9160,5310,3770
468331641,301130077,237,1,f,4479300,0,277583000,0,0,0,0,0.00548714,0,0,0,0,0,0
468335335,301130077,991,3,f,5569560000,45748300,405264000000,50863800000,0.00821399,1111.82,9.13246,6.82272,0.0560417,0.895234,1,6710,1630,6800
468331915,301130077,456,1,f,1836900,0,245340000,0,0,0,0,0.0022502,0,0,0,0,0,0
468333002,301130077,145,2,f,730563000,69130,27302900000,16316600,9.46257e-05,236.028,0.0223343,0.89494,8.46843e-05,0.00135278,0.160033,11740,5170,7990
468334440,301130077,133,3,f,77252400,0,8477450000,0,0,0,0,0.0946342,0,0,0,0,0,0
468331961,301130077,510,1,f,44676000,0,5736990000,0,0,0,0,0.0547281,0,0,0,0,0,0
468333397,301130077,514,2,f,12478500,0,638047000,0,0,0,0,0.0152862,0,0,0,0,0,0
468333858,301130077,840,2,f,2698130000,293204,112871000000,55150500,0.000108669,188.096,0.0204403,3.30521,0.000359174,0.00573761,0.251291,4440,6590,8420
468332670,301130077,1125,1,f,106813000,0,20633600000,0,0,0,0,0.130846,0,0,0,0,0,0
468331718,301130077,303,1,f,325940000,0,54738400000,0,0,0,0,0.399277,0,0,0,0,0,0
468332675,301130077,1127,1,f,295491000,46.6132,34333100000,8614.11,1.57748e-07,184.8,2.91519e-05,0.361976,5.71011e-08,9.12158e-07,0.00506019,9030,3220,700
468333383,301130077,484,2,f,139653000,27687.4,17859200000,5512880,0.000198259,199.111,0.0394755,0.171075,3.39171e-05,0.000541806,0.326779,2930,4140,5710
468332517,301130077,967,1,f,5531730000,991852,181758000000,217766000,0.000179302,219.555,0.0393667,6.77637,0.00121502,0.0194092,0.565035,9890,7030,5670
468333386,301130077,491,2,f,251901000,1249.12,32419300000,221276,4.95876e-06,177.146,0.000878425,0.308579,1.53017e-06,2.44436e-05,0.0297503,8090,6320,6450
468335291,301130077,934,3,f,232686000,52.4139,27164200000,8360.01,2.25256e-07,159.5,3.59283e-05,0.28504,6.4207e-08,1.02567e-06,0.0101886,8930,6550,2390
468334033,301130077,959,2,f,127209000,6517.93,15025000000,1217410,5.12381e-05,186.779,0.00957021,0.155831,7.98447e-06,0.000127547,0.0994048,7010,3620,10780
468332074,301130077,618,1,f,478252000,4091950,33005400000,1132270000,0.00855605,276.707,2.36752,0.585859,0.00501264,0.080074,0.623855,7230,1870,5220
468331541,301130077,148,1,f,91593900,0,18679800000,0,0,0,0,0.112203,0,0,0,0,0,0
468334737,301130077,368,3,f,73783800,0,8835030000,0,0,0,0,0.0903852,0,0,0,0,0,0
468335086,301130077,662,3,f,63788400,0,8098670000,0,0,0,0,0.0781408,0,0,0,0,0,0
468334960,301130077,571,3,f,949925000,180.552,142152000000,27173,1.90069e-07,150.5,2.86055e-05,1.16366,2.21176e-07,3.53316e-06,0.0165306,5560,4410,5300
468333342,301130077,417,2,f,456684000,6112.72,97428500000,1382990,1.3385e-05,226.248,0.00302833,0.559438,7.48808e-06,0.000119618,0.0926426,7300,780,8690
468333656,301130077,721,2,f,429577000,57.0697,92422000000,10491.1,1.32851e-07,183.829,2.44218e-05,0.526232,6.99104e-08,1.11678e-06,0.00660364,10180,1370,8090
468335457,301130077,312782640,3,f,32682600,0,6171250000,0,0,0,0,0.0400362,0,0,0,0,0,0
468334240,301130077,312782570,2,f,6499800,145.515,930726000,36818.7,2.23876e-05,253.023,0.0056646,0.00796225,1.78256e-07,2.84754e-06,0.0435824,7420,1350,7840
468334221,301130077,182305701,2,f,90999000,0,23417500000,0,0,0,0,0.111474,0,0,0,0,0,0
468331589,301130077,189,1,f,28740600,0,4549930000,0,0,0,0,0.0352072,0,0,0,0,0,0
468332455,301130077,928,1,f,3152540000,75278.4,671782000000,17178400,2.38786e-05,228.198,0.00544905,3.86186,9.2216e-05,0.0014731,0.267516,11250,880,5460
468332646,301130077,1101,1,f,295286000,0,52562700000,0,0,0,0,0.361725,0,0,0,0,0,0
468332617,301130077,1065,1,f,21287400000,2076020,1983950000000,448036000,9.75233e-05,215.815,0.021047,26.0771,0.00254312,0.0406249,0.58957,10500,7180,5610
468335326,301130077,980,3,f,76264200,0,11165700000,0,0,0,0,0.0934236,0,0,0,0,0,0
468335297,301130077,942,3,f,2046300000,2649.29,267366000000,630710,1.29467e-06,238.068,0.00030822,2.50672,3.24538e-06,5.18431e-05,0.0752806,4650,5710,8330
468332616,301130077,1062,1,f,104202000,0,13617200000,0,0,0,0,0.127647,0,0,0,0,0,0
468334479,301130077,162,3,f,104308000,0,14785700000,0,0,0,0,0.127778,0,0,0,0,0,0
468331596,301130077,197,1,f,4877100,0,487916000,0,0,0,0,0.00597445,0,0,0,0,0,0
468332078,301130077,620,1,f,108053000,0,18719200000,0,0,0,0,0.132365,0,0,0,0,0,0
468334698,301130077,341,3,f,14101200,0,2095000000,0,0,0,0,0.017274,0,0,0,0,0,0
468334826,301130077,386,3,f,4909400000,13234.1,562948000000,3013260,2.69566e-06,227.689,0.000613773,6.01402,1.62117e-05,0.000258973,0.110379,12860,5020,5700
468333694,301130077,755,2,f,232628000,0,34454800000,0,0,0,0,0.284969,0,0,0,0,0,0
468334541,301130077,217,3,f,321356000,3.65827,45355900000,519.475,1.13839e-08,142,1.61651e-06,0.393661,4.48139e-09,7.15876e-08,0.00203849,10980,4010,7240
468331700,301130077,288,1,f,249189000,0,44746600000,0,0,0,0,0.305257,0,0,0,0,0,0
468332068,301130077,613,1,f,152485000,0,31351200000,0,0,0,0,0.186794,0,0,0,0,0,0
468332351,301130077,851,1,f,289858000,1887.36,49179900000,420220,6.51135e-06,222.649,0.00144975,0.355076,2.31202e-06,3.69332e-05,0.0782145,9140,2050,4010
468334899,301130077,453,3,f,27600700000,1144110,6060520000000,266290000,4.14524e-05,232.748,0.00964797,33.8108,0.00140154,0.0223888,0.462743,6700,1400,6970
468334413,301130077,117,3,f,256304000,1263.82,541686000,207984,4.93093e-06,164.568,0.000811474,0.313972,1.54818e-06,2.47312e-05,0.0588687,6070,7150,6360
468333356,301130077,436,2,f,121828000,0,8927670000,0,0,0,0,0.149239,0,0,0,0,0,0
468332256,301130077,773,1,f,158576000,0,27503700000,0,0,0,0,0.194256,0,0,0,0,0,0
468333822,301130077,810,2,f,129384000,0,21141600000,0,0,0,0,0.158495,0,0,0,0,0,0
468334669,301130077,321,3,f,23947200,0,4293470000,0,0,0,0,0.0293353,0,0,0,0,0,0
468333481,301130077,596,2,f,476301000,260821,64541200000,51283000,0.000547598,196.621,0.107669,0.583468,0.000319506,0.00510393,0.54244,4970,6950,6470
468331480,301130077,97,1,f,197117000,3355.99,17954500000,654383,1.70254e-05,194.989,0.00331977,0.241468,4.11109e-06,6.56723e-05,0.0608254,7110,3940,590
468334168,301130077,1098,2,f,158028000,0,19434900000,0,0,0,0,0.193585,0,0,0,0,0,0
468333718,301130077,780,2,f,141285000,0,18786800000,0,0,0,0,0.173074,0,0,0,0,0,0
468331864,301130077,412,1,f,312751000,0,66976300000,0,0,0,0,0.38312,0,0,0,0,0,0
468334684,301130077,332,3,f,1341000,0,218162000,0,0,0,0,0.00164273,0,0,0,0,0,0
468335343,301130077,1005,3,f,89449200,0,11949100000,0,0,0,0,0.109575,0,0,0,0,0,0
468333595,301130077,675,2,f,43911000,7.03413,5678030000,1154.77,1.60191e-07,164.167,2.6298e-05,0.053791,8.61681e-09,1.37649e-07,0.00496044,3240,3250,6980
468331524,301130077,135,1,f,18410400,0,1803320000,0,0,0,0,0.0225527,0,0,0,0,0,0
468333396,301130077,512,2,f,23842600000,386799,4550530000000,78575000,1.6223e-05,203.142,0.00329557,29.2072,0.000473829,0.00756915,0.377428,11930,4910,9190
468335088,301130077,665,3,f,1138040000,416402,37762100000,81749100,0.000365894,196.323,0.0718333,1.3941,0.000510092,0.00814844,0.385667,5250,7020,2780
468332590,301130077,1022,1,f,725090000,0,83984200000,0,0,0,0,0.888236,0,0,0,0,0,0
468334972,301130077,580,3,f,125107000,5.08587,10793100000,911.914,4.06521e-08,179.304,7.28906e-06,0.153256,6.23019e-09,9.95237e-08,0.00535053,9030,3330,3400
468334817,301130077,380,3,f,22046400,0,1025250000,0,0,0,0,0.0270068,0,0,0,0,0,0
468333817,301130077,806,2,f,741623000,214.819,151359000000,39109,2.89661e-07,182.055,5.27343e-05,0.908489,2.63154e-07,4.20373e-06,0.0172944,5290,4000,10340
468332915,301130077,68,2,f,282910000,21765.5,33602000000,3878940,7.69343e-05,178.215,0.0137109,0.346564,2.66627e-05,0.000425921,0.115229,1950,3040,5910
468333381,301130077,482,2,f,154007000,63864.1,9061780000,14332500,0.000414683,224.422,0.0930639,0.188659,7.82335e-05,0.00124974,0.271296,9030,3090,7940
468334411,301130077,115,3,f,6532200,0,952916000,0,0,0,0,0.00800194,0,0,0,0,0,0
468334903,301130077,463,3,f,4991880000,64626200,904273000000,35698900000,0.0129463,552.391,7.1514,6.11505,0.0791671,1.26465,0.943663,6210,2430,6060
468333052,301130077,184,2,f,337540000,21765.5,41120700000,3878940,6.44827e-05,178.215,0.0114918,0.413486,2.66627e-05,0.000425921,0.115229,1950,3040,5910
468332901,301130077,59,2,f,65549700,0,9129030000,0,0,0,0,0.0802984,0,0,0,0,0,0
468334623,301130077,288,3,f,498379000,0,88753900000,0,0,0,0,0.610514,0,0,0,0,0,0
468333875,301130077,851,2,f,289858000,8818.87,47968000000,2072790,3.04249e-05,235.04,0.00715107,0.355076,1.08031e-05,0.000172574,0.118066,8470,2210,7120
468333493,301130077,604,2,f,61013700,0,8309720000,0,0,0,0,0.0747418,0,0,0,0,0,0
468333585,301130077,669,2,f,6003480000,140523,1080670000000,44736600,2.34069e-05,318.358,0.00745178,7.35426,0.000172141,0.00274985,0.417928,9870,2400,8820
468331884,301130077,433,1,f,98091900,0,18994700000,0,0,0,0,0.120163,0,0,0,0,0,0
468333310,301130077,385,2,f,3329310000,42643.1,611731000000,8641370,1.28084e-05,202.644,0.00259555,4.0784,5.22377e-05,0.000834468,0.199994,9930,790,7520
468331823,301130077,374,1,f,95621400,19.7888,12307700000,2711.06,2.06949e-07,137,2.83521e-05,0.117136,2.42413e-08,3.8724e-07,0.00478783,8360,5810,4900
468332623,301130077,1077,1,f,8085600,0,1215230000,0,0,0,0,0.00990486,0,0,0,0,0,0
468335402,301130077,1097,3,f,14967200000,5126030,1865360000000,1061840000,0.000342485,207.146,0.0709444,18.3348,0.00627939,0.10031,0.642395,6550,6760,4110
468331442,301130077,51,1,f,515479000,0,75210700000,0,0,0,0,0.631461,0,0,0,0,0,0
468333910,301130077,880,2,f,39231000,0,6265630000,0,0,0,0,0.048058,0,0,0,0,0,0
468334119,301130077,1021,2,f,561557000,0,80821400000,0,0,0,0,0.687907,0,0,0,0,0,0
468331569,301130077,170,1,f,325300000,4362.33,49154000000,930285,1.34102e-05,213.254,0.00285977,0.398493,5.34386e-06,8.53651e-05,0.0786491,7130,2800,3550
468335098,301130077,672,3,f,22883400000,4671,3808250000000,1051340,2.04122e-07,225.078,4.59434e-05,28.0321,5.72198e-06,9.14053e-05,0.0521226,4570,5510,8340
468335431,301130077,182305705,3,f,386325000,0,98865300000,0,0,0,0,0.473248,0,0,0,0,0,0
468333229,301130077,326,2,f,204137000,1763.59,5094090000,328030,8.63926e-06,186.001,0.00160691,0.250068,2.1604e-06,3.45112e-05,0.0445199,10940,4050,7200
468331727,301130077,311,1,f,285875000,0,42366400000,0,0,0,0,0.350197,0,0,0,0,0,0
468331815,301130077,366,1,f,78822900,0,12340500000,0,0,0,0,0.0965581,0,0,0,0,0,0
468332831,301130077,1,2,f,13276800,6.64058,1196890000,1281.63,5.00164e-07,193,9.65317e-05,0.0162641,8.13471e-09,1.29947e-07,0.00146779,7910,6210,6920
468333530,301130077,630,2,f,214813000,0,39965500000,0,0,0,0,0.263146,0,0,0,0,0,0
468334712,301130077,350,3,f,27558000,0,2449520000,0,0,0,0,0.0337585,0,0,0,0,0,0
468333801,301130077,795,2,f,2067420000,54.9622,287390000000,10698.9,2.65849e-08,194.659,5.17498e-06,2.53259,6.73287e-08,1.07554e-06,0.00697489,10250,2450,5750
468335191,301130077,783,3,f,270740000,10.0847,39367100000,1603.47,3.72488e-08,159,5.92256e-06,0.331656,1.23538e-08,1.97345e-07,0.00369932,4420,4780,8480
468332192,301130077,705,1,f,5803200,0,594937000,0,0,0,0,0.00710892,0,0,0,0,0,0
468334202,301130077,1127,2,f,295491000,0.171851,40311500000,28.0117,5.81578e-10,163,9.47972e-08,0.361976,2.10517e-10,3.36289e-09,0.000190945,7280,4450,10630
468334875,301130077,433,3,f,196184000,0,38801700000,0,0,0,0,0.240325,0,0,0,0,0,0
468334830,301130077,390,3,f,52097400,126.866,7055890000,24545,2.43518e-06,193.471,0.000471136,0.0638193,1.55411e-07,2.48261e-06,0.0232601,5900,6860,4240
468334160,301130077,1089,2,f,19559700000,593844000,5022120000000,1839700000000,0.0303607,3097.95,94.0558,23.9606,0.727459,11.6207,1,7090,1500,6700
468332414,301130077,901,1,f,748228000,4460.45,1494220000,803504,5.96135e-06,180.14,0.00107388,0.916579,5.46405e-06,8.7285e-05,0.0869952,13020,6560,3610
468332573,301130077,1005,1,f,44724600,0,5760450000,0,0,0,0,0.0547876,0,0,0,0,0,0
468334362,301130077,66,3,f,5274000,0,344406000,0,0,0,0,0.00646065,0,0,0,0,0,0
468333169,301130077,281,2,f,56241900,856.277,7178530000,174775,1.52249e-05,204.11,0.00310755,0.0688963,1.04894e-06,1.67562e-05,0.0282279,7610,370,7670
468334293,301130077,7,3,f,993148000,0,122471000000,0,0,0,0,1.21661,0,0,0,0,0,0
468335365,301130077,1033,3,f,2182600000,33442.4,427926000000,6653180,1.53222e-05,198.945,0.00304828,2.67369,4.09669e-05,0.000654423,0.186918,12580,4640,7340
468334284,301130077,312782652,2,f,7186500,0,991944000,0,0,0,0,0.00880346,0,0,0,0,0,0
468332285,301130077,798,1,f,46539900,0,594483000,0,0,0,0,0.0570114,0,0,0,0,0,0
468333630,301130077,698,2,f,19813900000,876086,2834130000000,182060000,4.42157e-05,207.81,0.00918846,24.2721,0.00107321,0.0171439,0.398107,6030,7060,7400
468334271,301130077,312782628,2,f,482602000,10872.8,74682000000,2509350,2.25295e-05,230.791,0.00519961,0.591188,1.33192e-05,0.000212766,0.0924625,9630,3020,9710
468334835,301130077,394,3,f,716819000,1012.01,118340000000,198687,1.4118e-06,196.329,0.000277178,0.878104,1.23971e-06,1.98036e-05,0.0282279,7610,370,7670
468332841,301130077,7,2,f,496574000,0,65821800000,0,0,0,0,0.608303,0,0,0,0,0,0
468334070,301130077,982,2,f,28009800,1051940,4528840000,574323000,0.0375561,545.966,20.5043,0.034312,0.00128863,0.0205851,0.625101,7090,2110,5780
468334256,301130077,312782598,2,f,6194700,0,920569000,0,0,0,0,0.00758851,0,0,0,0,0,0
468334330,301130077,36,3,f,388087000,53789.9,53917100000,10760100,0.000138603,200.04,0.027726,0.475407,6.58927e-05,0.0010526,0.278277,4470,4490,9810
468333208,301130077,313,2,f,16405900000,686107,2466870000000,185276000,4.18208e-05,270.039,0.0112933,20.0972,0.000840482,0.0134262,0.453156,8320,2100,6940
468334884,301130077,440,3,f,169400000,312.515,22354800000,51304.5,1.84484e-06,164.167,0.00030286,0.207515,3.82831e-07,6.1155e-06,0.015437,3140,3230,6980
468332638,301130077,1097,1,f,7483590000,2398960,934294000000,498434000,0.000320563,207.771,0.0666037,9.1674,0.00293873,0.0469446,0.642395,6550,6760,4110
468333479,301130077,595,2,f,77428800,0,5595580000,0,0,0,0,0.0948503,0,0,0,0,0,0
468332797,301130077,312782590,1,f,67869900,0,13930400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468332618,301130077,1066,1,f,93658500,0,14756700000,0,0,0,0,0.114732,0,0,0,0,0,0
468335406,301130077,1101,3,f,590571000,0,103062000000,0,0,0,0,0.723449,0,0,0,0,0,0
468334811,301130077,377,3,f,130779000,66375.1,22296700000,27078700,0.000507537,407.965,0.207057,0.160204,8.13095e-05,0.00129887,0.417928,9870,2400,8820
468332922,301130077,74,2,f,89847900,0,16341200000,0,0,0,0,0.110064,0,0,0,0,0,0
468333021,301130077,156,2,f,367270000,0,68651200000,0,0,0,0,0.449906,0,0,0,0,0,0
468335360,301130077,1026,3,f,154949000,27277.4,18706100000,9887700,0.000176041,362.487,0.0638124,0.189813,3.34148e-05,0.000533783,0.453246,6770,1520,7440
468332469,301130077,935,1,f,246943000,18738.9,37966300000,4086890,7.58834e-05,218.097,0.0165499,0.302505,2.29551e-05,0.000366695,0.115685,4720,1520,5680
468332275,301130077,791,1,f,26105400,0,4471030000,0,0,0,0,0.0319791,0,0,0,0,0,0
468333515,301130077,619,2,f,176552000,13609.5,31537800000,2960270,7.70849e-05,217.515,0.0167671,0.216276,1.66716e-05,0.00026632,0.306291,5760,7150,7530
468335157,301130077,721,3,f,859154000,57.0697,184043000000,10491.1,6.64254e-08,183.829,1.22109e-05,1.05246,6.99104e-08,1.11678e-06,0.00660364,10180,1370,8090
468333385,301130077,488,2,f,143100,0,7930400,0,0,0,0,0.000175297,0,0,0,0,0,0
468334386,301130077,93,3,f,55870200,0,118086000,0,0,0,0,0.068441,0,0,0,0,0,0
468334251,301130077,312782590,2,f,67869900,0,14214800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468335220,301130077,832,3,f,1009190000,127.273,37530100000,22349.2,1.26114e-07,175.6,2.21456e-05,1.23626,1.5591e-07,2.49057e-06,0.0177247,11670,6630,5570
468334864,301130077,423,3,f,1249100000,25947600,318802000000,26118200000,0.020773,1006.58,20.9097,1.53015,0.0317858,0.50776,0.991165,6500,1910,7170
468333689,301130077,752,2,f,959182000,12981.1,6588960000,2504180,1.35335e-05,192.911,0.00261075,1.175,1.59018e-05,0.000254022,0.16929,8960,5730,7470
468332436,301130077,914,1,f,1363500,0,221893000,0,0,0,0,0.00167029,0,0,0,0,0,0
468332269,301130077,784,1,f,1764760000,66077.1,30816000000,13685400,3.74426e-05,207.113,0.00775485,2.16183,8.09445e-05,0.00129304,0.347567,8660,5790,4520
468334579,301130077,250,3,f,482553000,3086960,63750200000,825970000,0.00639715,267.567,1.71167,0.591127,0.00378153,0.0604078,0.361772,5520,2730,5300
468333069,301130077,197,2,f,4877100,0,476361000,0,0,0,0,0.00597445,0,0,0,0,0,0
468333892,301130077,864,2,f,2470490000,33542,374979000000,7080430,1.3577e-05,211.092,0.002866,3.02635,4.10889e-05,0.000656372,0.160181,7110,4110,8180
468332279,301130077,794,1,f,714489000,4460.45,829345000,803504,6.24285e-06,180.14,0.00112459,0.875249,5.46405e-06,8.7285e-05,0.0869952,13020,6560,3610
468333103,301130077,229,2,f,720292000,1328.61,1757290000,230897,1.84454e-06,173.789,0.00032056,0.882358,1.62754e-06,2.5999e-05,0.028553,12930,6510,7860
468333708,301130077,772,2,f,260301000,24239.2,51963000000,13758000,9.31201e-05,567.591,0.0528541,0.318868,2.9693e-05,0.000474329,0.279516,6080,2070,6050
468331390,301130077,8,1,f,200657000000,71350900,31699100000000,31710800000,0.000355587,444.434,0.158035,245.805,0.0874049,1.39624,0.846564,6340,2140,4780
468333811,301130077,803,2,f,4626150000,1702940,603393000000,443439000,0.000368111,260.397,0.0958549,5.66704,0.0020861,0.0333242,0.54244,4970,6950,6470
468332103,301130077,637,1,f,1737320000,0,241906000000,0,0,0,0,2.12822,0,0,0,0,0,0
468331656,301130077,249,1,f,9216000,0,1398980000,0,0,0,0,0.0112896,0,0,0,0,0,0
468332431,301130077,910,1,f,46476000,0,6563380000,0,0,0,0,0.0569331,0,0,0,0,0,0
468332994,301130077,138,2,f,1082980000,1805.08,146278000000,403109,1.66677e-06,223.32,0.000372221,1.32665,2.21122e-06,3.5323e-05,0.0672227,7110,2790,7570
468333705,301130077,768,2,f,2430380000,37919300,191969000000,48828300000,0.0156022,1287.69,20.0908,2.97722,0.0464511,0.742031,1,6710,1630,6800
468332283,301130077,797,1,f,645783000,267.884,107081000000,51617.8,4.1482e-07,192.687,7.99305e-05,0.791085,3.28158e-07,5.24213e-06,0.0140795,7330,4740,3420
468334151,301130077,1073,2,f,14027500000,321261,2515360000000,64097200,2.29022e-05,199.517,0.00456939,17.1837,0.000393545,0.00628666,0.377428,11930,4910,9190
468331505,301130077,121,1,f,11001600,0,1564080000,0,0,0,0,0.013477,0,0,0,0,0,0
468331645,301130077,239,1,f,945303000,31563.3,178443000000,5708920,3.33896e-05,180.872,0.00603924,1.158,3.8665e-05,0.000617651,0.210367,6520,2840,4470
468332489,301130077,948,1,f,712816000,415252,38880700000,96082400,0.000582551,231.383,0.134793,0.8732,0.000508684,0.00812593,0.565035,9890,7030,5670
468332950,301130077,105,2,f,66310200,0,6325790000,0,0,0,0,0.08123,0,0,0,0,0,0
468333251,301130077,341,2,f,7050600,0,1035080000,0,0,0,0,0.00863698,0,0,0,0,0,0
468332047,301130077,599,1,f,75195000,0,11699400000,0,0,0,0,0.0921139,0,0,0,0,0,0
468332980,301130077,129,2,f,590199000,476366,23229500000,89229000,0.000807127,187.312,0.151185,0.722994,0.000583548,0.00932185,0.376223,6000,3090,6020
468333379,301130077,477,2,f,19541900000,7705020,3177810000000,2345620000,0.000394282,304.428,0.12003,23.9388,0.00943864,0.150777,0.490019,5920,2540,5930
468333720,301130077,781,2,f,11709000,0,1565250000,0,0,0,0,0.0143435,0,0,0,0,0,0
468334185,301130077,1109,2,f,12127500,0,2331390000,0,0,0,0,0.0148562,0,0,0,0,0,0
468334120,301130077,1022,2,f,725090000,0,88300100000,0,0,0,0,0.888236,0,0,0,0,0,0
468332201,301130077,714,1,f,1800780000,11164,317242000000,2372520,6.19957e-06,212.514,0.0013175,2.20595,1.3676e-05,0.000218466,0.191871,3000,4290,5680
468333046,301130077,178,2,f,181889000,1480.1,24283600000,385848,8.13738e-06,260.691,0.00212134,0.222814,1.81312e-06,2.89636e-05,0.0706485,7210,3260,8310
468334098,301130077,1002,2,f,1028330000,14305.6,198139000000,2613980,1.39115e-05,182.725,0.00254197,1.2597,1.75243e-05,0.000279941,0.104872,7590,2630,10610
468333128,301130077,249,2,f,9216000,0,1485210000,0,0,0,0,0.0112896,0,0,0,0,0,0
468331712,301130077,296,1,f,326711000,5402.99,65198500000,2117670,1.65375e-05,391.944,0.00648178,0.400221,6.61866e-06,0.000105729,0.20841,6140,2010,5470
468334131,301130077,1038,2,f,550482000,0,116448000000,0,0,0,0,0.674341,0,0,0,0,0,0
468333113,301130077,237,2,f,4479300,0,312363000,0,0,0,0,0.00548714,0,0,0,0,0,0
468333523,301130077,623,2,f,24168000000,9407950,3781210000000,2789060000,0.000389272,296.457,0.115403,29.6059,0.0115247,0.184101,0.54244,4970,6950,6470
468335040,301130077,628,3,f,77310000,0,11996000000,0,0,0,0,0.0947048,0,0,0,0,0,0
468332241,301130077,757,1,f,16888500,0,2491380000,0,0,0,0,0.0206884,0,0,0,0,0,0
468332379,301130077,877,1,f,90230400,0,6232830000,0,0,0,0,0.110532,0,0,0,0,0,0
468335025,301130077,616,3,f,264227000,590.769,27419900000,116164,2.23584e-06,196.632,0.000439637,0.323679,7.23692e-07,1.15606e-05,0.0436602,10510,3190,7000
468332134,301130077,662,1,f,31894200,0,4186430000,0,0,0,0,0.0390704,0,0,0,0,0,0
468334497,301130077,180,3,f,613033000,0,109700000000,0,0,0,0,0.750966,0,0,0,0,0,0
468332022,301130077,577,1,f,212135000,0,56444900000,0,0,0,0,0.259866,0,0,0,0,0,0
468333091,301130077,217,2,f,160678000,3.65827,22508200000,519.475,2.27677e-08,142,3.23302e-06,0.19683,4.48139e-09,7.15876e-08,0.00203849,10980,4010,7240
468333575,301130077,661,2,f,364604000,0,41149300000,0,0,0,0,0.446639,0,0,0,0,0,0
468335420,301130077,1127,3,f,590981000,46.785,74644600000,8642.12,7.91649e-08,184.72,1.46233e-05,0.723952,5.73116e-08,9.15521e-07,0.00506019,9030,3220,700
468335399,301130077,1092,3,f,116771000,4398.69,14208400000,1311040,3.76693e-05,298.052,0.0112274,0.143045,5.3884e-06,8.60766e-05,0.155794,7120,4110,8190
468331702,301130077,289,1,f,409381000,0,65590200000,0,0,0,0,0.501492,0,0,0,0,0,0
468335232,301130077,848,3,f,920102000,467392,6341790000,96882200,0.000507978,207.283,0.105295,1.12713,0.000572555,0.00914624,0.471802,6110,6880,4320
468335334,301130077,990,3,f,237445000,0,46509800000,0,0,0,0,0.29087,0,0,0,0,0,0
468331757,301130077,331,1,f,377554000,4834,46599500000,929626,1.28035e-05,192.31,0.00246224,0.462503,5.92165e-06,9.4595e-05,0.0454277,8110,5590,5510
468333649,301130077,711,2,f,134024000,891.409,16271800000,218358,6.65109e-06,244.958,0.00162924,0.16418,1.09198e-06,1.74437e-05,0.067818,12620,4950,6340
468334581,301130077,251,3,f,550906000,100.161,93059200000,14488.2,1.81811e-07,144.649,2.62988e-05,0.67486,1.22697e-07,1.96001e-06,0.0213891,7770,2740,10670
468335345,301130077,1007,3,f,4928230000,40547,942639000000,8028630,8.2275e-06,198.008,0.00162911,6.03708,4.96701e-05,0.000793451,0.185637,10500,4080,2410
468335217,301130077,827,3,f,421367000,0,66337700000,0,0,0,0,0.516175,0,0,0,0,0,0
468332156,301130077,679,1,f,304778000,0,35323100000,0,0,0,0,0.373353,0,0,0,0,0,0
468331433,301130077,44,1,f,770998000,7763.77,107581000000,1358800,1.00698e-05,175.018,0.00176239,0.944472,9.51062e-06,0.000151927,0.116551,3980,3480,5680
468332281,301130077,795,1,f,2067420000,325.964,290874000000,58110.9,1.57667e-07,178.274,2.81079e-05,2.53259,3.99306e-07,6.37868e-06,0.0182261,10310,3460,5290
