id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466131156,267813932,312782586,1,f,20585700,0,2705970000,0,0,0,0,0.0252175,0,0,0,0,0,0
466130614,267813932,755,1,f,232628000,39161.3,23277300000,8748850,0.000168343,223.406,0.0376089,0.284969,4.79726e-05,0.000371189,0.225794,7550,3680,670
466133482,267813932,962,3,f,2937140000,97315.9,363001000000,24599700,3.31329e-05,252.782,0.00837541,3.598,0.000119212,0.000922406,0.271102,3600,1550,5150
466129990,267813932,218,1,f,487530000,738.142,56397300000,183934,1.51404e-06,249.185,0.000377277,0.597224,9.04224e-07,6.99646e-06,0.0550168,7320,2840,4780
466130079,267813932,301,1,f,319407000,1021890,21005700000,241886000,0.00319933,236.704,0.757295,0.391274,0.00125181,0.00968595,0.492943,6380,3350,3360
466133123,267813932,417,3,f,913369000,124352,117887000000,29334000,0.000136146,235.896,0.0321163,1.11888,0.000152331,0.00117866,0.185314,7720,980,9150
466132155,267813932,849,2,f,19242000,98672.2,2063330000,32777900,0.00512796,332.189,1.70345,0.0235715,0.000120873,0.000935262,0.35283,5740,4570,9480
466132546,267813932,1081,2,f,42624900,155022,4351130000,35378000,0.0036369,228.212,0.829984,0.0522155,0.000189902,0.00146937,0.272532,3650,4050,6490
466130866,267813932,950,1,f,400624000,0,89976500000,0,0,0,0,0.490765,0,0,0,0,0,0
466131766,267813932,475,2,f,211748000,82193.6,24384700000,20878500,0.000388166,254.016,0.0986006,0.259392,0.000100687,0.00077907,0.396368,8990,3860,8260
466132098,267813932,759,2,f,9589500,1841.18,1254270000,448012,0.000192,243.328,0.046719,0.0117471,2.25545e-06,1.74516e-05,0.0942102,8760,2720,10210
466130625,267813932,768,1,f,2430380000,8174560,129154000000,2656290000,0.00336349,324.946,1.09295,2.97722,0.0100138,0.0774824,0.732676,5350,5510,4000
466131407,267813932,231,2,f,7195500,6333.26,804049000,2605510,0.00088017,411.4,0.362102,0.00881449,7.75824e-06,6.00296e-05,0.168624,9660,4000,6070
466133486,267813932,968,3,f,1131220000,7021.5,162167000000,1507710,6.20703e-06,214.728,0.00133282,1.38574,8.60134e-06,6.65531e-05,0.0728091,12090,4330,4100
466130977,267813932,1025,1,f,2218930000,116518,322546000000,22999200,5.25112e-05,197.387,0.010365,2.71818,0.000142735,0.00110442,0.285952,11970,4830,2300
466132118,267813932,792,2,f,257371000,236785,15753400000,52540700,0.000920013,221.892,0.204144,0.31528,0.000290061,0.00224436,0.408492,10170,6820,5930
466132511,267813932,1047,2,f,363993000,0,82989700000,0,0,0,0,0.445892,0,0,0,0,0,0
466130147,267813932,351,1,f,670962000,7468260,83566300000,2654420000,0.0111307,355.427,3.95615,0.821928,0.00914862,0.0707877,0.755501,5450,5290,5160
466132872,267813932,162,3,f,104308000,4925.13,11139900000,1137520,4.72171e-05,230.962,0.0109054,0.127778,6.03329e-06,4.66827e-05,0.080285,10380,3900,6360
466130335,267813932,591,1,f,37995300,38917.9,3624560000,9361860,0.00102428,240.554,0.246395,0.0465442,4.76745e-05,0.000368883,0.351415,8920,4820,5570
466132618,267813932,182305693,2,f,60806700,51646.1,6506400000,11398400,0.000849348,220.703,0.187454,0.0744882,6.32664e-05,0.000489526,0.229037,5840,1090,8670
466133287,267813932,696,3,f,23002200,7670.87,2154940000,1762380,0.000333484,229.75,0.076618,0.0281777,9.39681e-06,7.27081e-05,0.0999513,8730,2910,10680
466133345,267813932,797,3,f,1291570000,1830460,236937000000,768230000,0.00141724,419.692,0.594805,1.58217,0.00224231,0.01735,0.463528,7130,5190,7370
466131328,267813932,162,2,f,52154100,4925.13,5330830000,1137520,9.44342e-05,230.962,0.0218107,0.0638888,6.03329e-06,4.66827e-05,0.080285,10380,3900,6360
466130437,267813932,661,1,f,364604000,23758.5,45728300000,7153240,6.51627e-05,301.081,0.0196192,0.446639,2.91042e-05,0.000225195,0.208617,10680,6980,4270
466133564,267813932,1084,3,f,946130000,82870.2,95613500000,18995500,8.75885e-05,229.22,0.0200771,1.15901,0.000101516,0.000785483,0.207296,8940,2890,3390
466130749,267813932,874,1,f,38079900,333.545,3446560000,85963.1,8.7591e-06,257.725,0.00225744,0.0466479,4.08593e-07,3.1615e-06,0.0234904,9390,3700,3400
466129761,267813932,7,1,f,496574000,383.88,66112000000,72482.6,7.73057e-07,188.816,0.000145965,0.608303,4.70253e-07,3.6386e-06,0.0177369,9760,5630,3450
466130396,267813932,631,1,f,1135980000,579878,93577600000,140733000,0.000510463,242.694,0.123887,1.39158,0.00071035,0.00549636,0.458832,5490,7180,3150
466133330,267813932,772,3,f,520601000,0,76407000000,0,0,0,0,0.637737,0,0,0,0,0,0
466131330,267813932,163,2,f,234126000,1500240,25420300000,406593000,0.00640784,271.018,1.73664,0.286804,0.0018378,0.01422,0.400452,5040,5250,9290
466131604,267813932,338,2,f,10008000,1165.03,439278000,215898,0.00011641,185.315,0.0215725,0.0122598,1.42716e-06,1.10427e-05,0.0324361,5890,3360,5880
466132727,267813932,38,3,f,225509000,906547,21746000000,291566000,0.00401999,321.623,1.29292,0.276249,0.00111052,0.00859268,0.464263,5640,5610,5910
466133556,267813932,1069,3,f,34797600,55463.7,397340000,9740300,0.00159389,175.616,0.279913,0.0426271,6.7943e-05,0.000525711,0.434309,11320,7230,5740
466129892,267813932,133,1,f,38626200,80794.2,2113000000,32336300,0.00209169,400.23,0.837158,0.0473171,9.89729e-05,0.000765806,0.473326,5430,5350,5540
466130165,267813932,368,1,f,36891900,111996,3103850000,28406900,0.00303578,253.643,0.770004,0.0451926,0.000137195,0.00106155,0.298339,7140,4710,1730
466130008,267813932,235,1,f,221376000,6804.53,16446200000,1211100,3.07375e-05,177.984,0.00547077,0.271185,8.33555e-06,6.44965e-05,0.0947577,12860,6690,4460
466132628,267813932,182305713,2,f,31237200,22618.1,2904070000,4977830,0.000724076,220.082,0.159356,0.0382656,2.77072e-05,0.000214385,0.155141,6430,2060,8090
466133286,267813932,695,3,f,188483000000,336016000,24194700000000,102339000000,0.00178273,304.566,0.542959,230.892,0.411619,3.18492,1,7080,6330,8170
466130712,267813932,842,1,f,682975000,172307,56342700000,50890700,0.000252288,295.35,0.0745133,0.836644,0.000211076,0.0016332,0.305619,9250,1830,4090
466132132,267813932,816,2,f,116910000,2022.66,22498600000,584167,1.7301e-05,288.812,0.00499673,0.143215,2.47776e-06,1.91717e-05,0.143396,8660,2760,10330
466130266,267813932,525,1,f,90906300,471366,11604900000,181069000,0.00518518,384.138,1.99182,0.11136,0.000577423,0.00446783,0.365778,8000,5560,5550
466131631,267813932,358,2,f,34756200,36776.8,3883020000,9790590,0.00105814,266.216,0.281693,0.0425763,4.50516e-05,0.000348588,0.254722,10570,4710,6540
466132500,267813932,1038,2,f,550482000,4442.12,90048900000,990534,8.0695e-06,222.987,0.00179939,0.674341,5.44159e-06,4.21045e-05,0.141188,6380,2790,8950
466133672,267813932,803,3,t,0.288562,0,90.3012,0,0,0,0,3.53488e-10,0,0,0,0,0,0
466131917,267813932,616,2,f,132114000,458753,14502500000,125130000,0.00347241,272.762,0.94714,0.161839,0.000561972,0.00434828,0.365059,9720,3760,6890
466129822,267813932,66,1,f,2637000,123.698,198147000,20971.1,4.69085e-05,169.535,0.00795263,0.00323033,1.5153e-07,1.17247e-06,0.0381439,8020,4720,3420
466130325,267813932,587,1,f,13647600,0,1916060000,0,0,0,0,0.0167183,0,0,0,0,0,0
466131616,267813932,345,2,f,2984430000,663868,557737000000,140376000,0.000222444,211.452,0.0470364,3.65592,0.000813238,0.00629246,0.460088,4560,3880,9950
466132845,267813932,143,3,f,19692000,0,2369000000,0,0,0,0,0.0241227,0,0,0,0,0,0
466133590,267813932,1127,3,f,590981000,1049400,54792100000,267891000,0.00177568,255.281,0.453299,0.723952,0.00128551,0.00994668,0.442912,7190,4400,10650
466130211,267813932,421,1,f,67813200,13551.3,4428810000,2395170,0.000199833,176.749,0.0353201,0.0830712,1.66003e-05,0.000128446,0.158874,9170,1740,1640
466132745,267813932,56,3,f,3703830000,123814000,671025000000,49100500000,0.0334287,396.565,13.2567,4.53719,0.151673,1.17357,0.638807,4540,6170,7070
466133308,267813932,726,3,f,5756080000,791450,525240000000,185606000,0.000137498,234.514,0.0322452,7.0512,0.000969526,0.00750174,0.404809,8700,4540,3260
466133054,267813932,341,3,f,14101200,63447.1,1765100000,21108100,0.00449941,332.687,1.4969,0.017274,7.77227e-05,0.000601382,0.306942,7990,5520,5790
466133017,267813932,288,3,f,498379000,10591.2,70741700000,2948270,2.12513e-05,278.369,0.00591572,0.610514,1.29742e-05,0.000100389,0.113931,2940,4280,6410
466130208,267813932,413,1,f,108280000,2466.37,1679600000,498669,2.27778e-05,202.187,0.00460537,0.132643,3.02131e-06,2.33774e-05,0.0877318,10000,6170,3000
466131898,267813932,603,2,f,634974000,126861,26333700000,27733100,0.000199789,218.61,0.0436759,0.777844,0.000155405,0.00120245,0.299209,7430,4370,8710
466131658,267813932,379,2,f,83221200,191631,7104690000,54846300,0.00230267,286.208,0.659042,0.101946,0.000234748,0.00181637,0.61593,11180,7220,5720
466131811,267813932,523,2,f,374384000,6780420,46883100000,2142710000,0.0181109,316.014,5.72329,0.45862,0.00830602,0.0642681,0.527274,5420,5600,6200
466131154,267813932,312782582,1,f,55950300,0,5354940000,0,0,0,0,0.0685391,0,0,0,0,0,0
466132761,267813932,72,3,f,30504600,157215,4790610000,58570200,0.00515383,372.548,1.92005,0.0373681,0.000192589,0.00149016,0.387925,4900,5370,6140
466133575,267813932,1100,3,f,1566190000,289312,210777000000,105672000,0.000184724,365.251,0.0674704,1.91858,0.000354408,0.00274224,0.315501,8200,3970,7200
466133258,267813932,656,3,f,1689320000,374947,157424000000,78953900,0.000221952,210.573,0.0467371,2.06941,0.00045931,0.00355392,0.374987,4490,1390,5760
466133231,267813932,616,3,f,264227000,462130,29837500000,126102000,0.00174898,272.872,0.477249,0.323679,0.000566109,0.00438028,0.365059,9720,3760,6890
466133503,267813932,989,3,f,459635000,5.39495,80155700000,1132.26,1.17375e-08,209.875,2.4634e-06,0.563053,6.60881e-09,5.11359e-08,0.00210283,12120,3780,4820
466133579,267813932,1106,3,f,380110000,6828.13,52387500000,1626870,1.79636e-05,238.26,0.00428,0.465634,8.36446e-06,6.47202e-05,0.165905,5730,4880,9980
466131950,267813932,638,2,f,335997000,662375,42774900000,186882000,0.00197137,282.14,0.556202,0.411596,0.000811409,0.0062783,0.435932,5160,4780,9370
466131199,267813932,26,2,f,548428000,115254,83566400000,38950000,0.000210153,337.95,0.0710213,0.671824,0.000141186,0.00109243,0.320551,8520,2480,5840
466131326,267813932,159,2,f,1686130000,5627430,227936000000,1537280000,0.00333748,273.176,0.911721,2.06551,0.00689361,0.0533395,0.510594,3420,6160,6340
466131038,267813932,1073,1,f,14027500000,524410,1814700000000,111863000,3.73844e-05,213.312,0.00797454,17.1837,0.000642403,0.00497061,0.422524,11600,6270,1900
466132016,267813932,690,2,f,73858500,92258.9,6924660000,31983600,0.00124913,346.672,0.433038,0.0904767,0.000113017,0.000874473,0.359817,7460,5420,6360
466129867,267813932,115,1,f,3266100,0.0177082,460708000,1.57603,5.42181e-09,89,4.82541e-07,0.00400097,2.16925e-11,1.67846e-10,1.96757e-05,9560,3800,5520
466131378,267813932,206,2,f,59433300,50141.8,6120940000,12366100,0.000843665,246.622,0.208066,0.0728058,6.14237e-05,0.000475268,0.255102,10990,6730,5730
466132103,267813932,768,2,f,2428220000,43831900,196352000000,28864700000,0.0180511,658.531,11.8872,2.97457,0.0536941,0.41546,0.977629,6100,3660,7600
466131334,267813932,165,2,f,275468000,439779,37265700000,138864000,0.00159648,315.758,0.5041,0.337449,0.000538729,0.00416844,0.477226,8720,5560,6150
466131958,267813932,645,2,f,9046730000,392504,1387870000000,90813800,4.33863e-05,231.37,0.0100383,11.0822,0.000480817,0.00372034,0.374411,13000,4780,6700
466130295,267813932,558,1,f,149467000,569427,15980900000,139600000,0.00380973,245.158,0.933986,0.183097,0.000697548,0.0053973,0.399531,5020,2980,1360
466132550,267813932,1084,2,f,473065000,42611.5,47897000000,10204000,9.00754e-05,239.465,0.0215699,0.579505,5.21991e-05,0.000403892,0.162288,9180,4510,8290
466132747,267813932,59,3,f,131099000,53191.3,14085900000,16956200,0.000405733,318.778,0.129339,0.160597,6.51594e-05,0.000504173,0.249284,7040,3750,5740
466133540,267813932,1041,3,f,5020320000,279001,413585000000,57485000,5.55743e-05,206.039,0.0114505,6.14989,0.000341776,0.0026445,0.422524,11600,6270,1900
466132252,267813932,930,2,f,184288000,144863,23450900000,40510500,0.000786068,279.646,0.219821,0.225753,0.000177458,0.00137308,0.334714,7420,3670,5960
466132073,267813932,733,2,f,721998000,2317.43,120689000000,632237,3.20974e-06,272.819,0.000875677,0.884448,2.83885e-06,2.19657e-05,0.102298,7130,4870,7220
466132463,267813932,1014,2,f,225770000,51366.5,29288400000,20596100,0.000227517,400.963,0.0912257,0.276569,6.2924e-05,0.000486876,0.241319,7360,3970,8490
466132111,267813932,780,2,f,141285000,11625100,20671700000,4038490000,0.0822814,347.394,28.5841,0.173074,0.0142408,0.110188,0.729379,7760,6020,8360
466130724,267813932,849,1,f,19242000,35180.7,1991330000,13110900,0.00182833,372.674,0.681371,0.0235715,4.30964e-05,0.00033346,0.38062,6590,4560,1750
466132590,267813932,1114,2,f,34484400,0,5469620000,0,0,0,0,0.0422434,0,0,0,0,0,0
466131086,267813932,1113,1,f,38918700,6623.31,5534740000,2135260,0.000170183,322.385,0.0548645,0.0476754,8.11356e-06,6.27789e-05,0.156604,6180,3940,5010
466133243,267813932,632,3,f,1427610000,921.487,63878400000,185970,6.45478e-07,201.816,0.000130267,1.74882,1.12882e-06,8.73429e-06,0.0337605,8230,3580,8410
466130552,267813932,696,1,f,11501100,170.743,983940000,28325.4,1.48458e-05,165.895,0.00246285,0.0140888,2.0916e-07,1.61838e-06,0.021974,8740,3220,660
466132354,267813932,996,2,f,274500000,280011,28860600000,65235200,0.00102008,232.974,0.237651,0.336262,0.000343013,0.00265408,0.519731,4430,4930,9650
466132717,267813932,30,3,f,11005200,8886.95,372468000,2398790,0.000807523,269.923,0.217969,0.0134814,1.08865e-05,8.42347e-05,0.143717,5860,6080,5760
466133175,267813932,515,3,f,185920000,3016650,19017700000,861849000,0.0162255,285.697,4.63558,0.227752,0.00369539,0.0285932,0.529466,5690,6480,5910
466130418,267813932,643,1,f,21839400,0,2132100000,0,0,0,0,0.0267533,0,0,0,0,0,0
466132096,267813932,757,2,f,16888500,0,2587630000,0,0,0,0,0.0206884,0,0,0,0,0,0
466132286,267813932,950,2,f,400624000,0,94680500000,0,0,0,0,0.490765,0,0,0,0,0,0
466133351,267813932,805,3,f,156832000,4841.93,6761050000,762318,3.08733e-05,157.441,0.00486072,0.192119,5.93137e-06,4.58941e-05,0.0552747,8320,310,7290
466133494,267813932,977,3,f,270259000,1903250,29054400000,582783000,0.00704233,306.204,2.15639,0.331068,0.00233149,0.0180399,0.486854,7770,4360,9960
466131679,267813932,395,2,f,496350000,96855.2,54844000000,23544500,0.000195135,243.09,0.0474354,0.608029,0.000118648,0.00091804,0.17122,12770,5510,6660
466131517,267813932,278,2,f,1642320000,182439000,366773000000,101788000000,0.111086,557.933,61.9785,2.01184,0.223487,1.72924,1,6770,6140,8100
466130217,267813932,430,1,f,620932000,11906.6,72346400000,2631530,1.91754e-05,221.014,0.00423802,0.760642,1.45856e-05,0.000112856,0.117952,9580,1750,4000
466130769,267813932,889,1,f,371926000,15.2644,58467800000,2477.13,4.10414e-08,162.282,6.66027e-06,0.455609,1.86988e-08,1.44683e-07,0.00723978,6370,2790,2470
466130838,267813932,933,1,f,821096000,390526,48146400000,97675400,0.000475616,250.112,0.118957,1.00584,0.000478395,0.00370159,0.511815,9730,7030,5630
466130435,267813932,658,1,f,421227000,42256.7,34760500000,8708410,0.000100318,206.083,0.0206739,0.516003,5.17645e-05,0.000400529,0.239341,10130,3980,3680
466132231,267813932,914,2,f,1363500,102115,233296000,35463900,0.0748918,347.294,26.0095,0.00167029,0.000125091,0.000967894,0.37754,5460,5790,6270
466132139,267813932,827,2,f,210684000,501677,27483900000,130649000,0.00238119,260.425,0.620121,0.258088,0.000614554,0.00475513,0.287835,3370,3570,6270
466131751,267813932,456,2,f,1836900,0,174022000,0,0,0,0,0.0022502,0,0,0,0,0,0
466133441,267813932,919,3,f,316843000,124725,39588300000,33044300,0.00039365,264.936,0.104292,0.388133,0.000152789,0.00118221,0.311573,3430,2870,6670
466130735,267813932,859,1,f,5989500,535.539,243220000,112473,8.94129e-05,210.019,0.0187784,0.00733714,6.56035e-07,5.07609e-06,0.0486824,12420,4820,4920
466132306,267813932,962,2,f,1468570000,18640.6,182580000000,4049430,1.2693e-05,217.238,0.0027574,1.799,2.28347e-05,0.000176684,0.169548,5490,770,6380
466133227,267813932,611,3,f,51624000,2578.27,2163400000,636910,4.99432e-05,247.03,0.0123375,0.0632394,3.15838e-06,2.4438e-05,0.0361506,7470,2750,6110
466133493,267813932,975,3,f,30004200,19952.8,3452000000,5512500,0.000664999,276.278,0.183724,0.0367551,2.44421e-05,0.000189122,0.135689,8400,4410,5620
466133458,267813932,936,3,f,3387550000,61145.5,516282000000,13820500,1.80501e-05,226.026,0.00407978,4.14975,7.49032e-05,0.000579566,0.215536,11870,1240,4400
466129963,267813932,194,1,f,1533550000,1213780,170781000000,358413000,0.000791484,295.286,0.233714,1.8786,0.00148688,0.0115048,0.504212,6630,6010,4720
466130150,267813932,354,1,f,12815400000,1877430,1373450000000,492945000,0.000146497,262.564,0.0384649,15.6989,0.00229985,0.0177952,0.689608,11240,7220,5670
466131560,267813932,311,2,f,285875000,14037800,36723700000,4378600000,0.0491047,311.915,15.3165,0.350197,0.0171963,0.133057,0.573365,7640,5680,9040
466132036,267813932,701,2,f,1111910000,3120.66,185396000000,975258,2.80658e-06,312.516,0.000877102,1.36209,3.82281e-06,2.95791e-05,0.0998826,10600,4840,7600
466133145,267813932,452,3,f,146592000,839244,15165600000,298318000,0.00572504,355.46,2.03502,0.179575,0.00102807,0.00795476,0.421633,5100,5140,5820
466133335,267813932,780,3,f,282569000,11640600,33352800000,4042540000,0.0411957,347.278,14.3064,0.346148,0.0142598,0.110336,0.729379,7760,6020,8360
466131364,267813932,194,2,f,1533550000,37939600,188341000000,13576200000,0.0247397,357.838,8.85281,1.8786,0.046476,0.35961,0.676277,6370,6300,7400
466133234,267813932,620,3,f,216106000,112068,29711200000,31432100,0.000518577,280.474,0.145447,0.26473,0.000137283,0.00106223,0.206845,2910,3250,6310
466130238,267813932,466,1,f,242354000,1821.26,19124700000,431253,7.51487e-06,236.788,0.00177943,0.296883,2.23104e-06,1.72628e-05,0.0746952,7470,3250,2120
466129828,267813932,72,1,f,15252300,0,2329980000,0,0,0,0,0.0186841,0,0,0,0,0,0
466131239,267813932,97,2,f,197117000,464206,18349900000,113212000,0.00235497,243.883,0.574339,0.241468,0.000568652,0.00439996,0.368292,7180,4400,10650
466131180,267813932,312782644,1,f,164270000,0,19176800000,0,0,0,0,0.201231,0,0,0,0,0,0
466133418,267813932,889,3,f,743852000,17062.2,120710000000,4059050,2.29376e-05,237.897,0.00545679,0.911218,2.09012e-05,0.000161724,0.153973,6360,2790,8950
466133676,267813932,1105,3,t,7059650,4103440,12993500000,11769100000,0.581253,2868.11,1667.1,0.00864807,0.00502672,0.0388944,1,7070,6160,8170
466132953,267813932,234,3,f,206626000,146151,24927500000,48079300,0.000707323,328.97,0.232688,0.253116,0.000179035,0.00138529,0.392154,7210,4360,10490
466133347,267813932,800,3,f,364055000,793644,53679600000,222802000,0.00218001,280.733,0.612001,0.445968,0.000972214,0.00752254,0.376749,3900,4830,8130
466130947,267813932,1006,1,f,56410200,40242.3,3067020000,9942910,0.000713387,247.076,0.176261,0.0691025,4.92968e-05,0.000381435,0.213581,7120,630,3050
466129985,267813932,214,1,f,289443000,0,45673600000,0,0,0,0,0.354567,0,0,0,0,0,0
466131624,267813932,351,2,f,670962000,57035500,117386000000,26434700000,0.0850056,463.478,39.3983,0.821928,0.0698685,0.54061,0.841993,5580,4870,6750
466131182,267813932,312782652,1,f,7186500,0,669812000,0,0,0,0,0.00880346,0,0,0,0,0,0
466131979,267813932,661,2,f,364604000,78830.3,39916400000,21440700,0.000216208,271.986,0.0588057,0.446639,9.65672e-05,0.000747191,0.270824,11200,6830,6840
466133498,267813932,982,3,f,56019600,4930.06,5498230000,1229650,8.8006e-05,249.419,0.0219504,0.068624,6.03933e-06,4.67295e-05,0.122182,7650,2230,5440
466130075,267813932,296,1,f,326711000,416.762,48473300000,66429,1.27563e-06,159.393,0.000203327,0.400221,5.10533e-07,3.95027e-06,0.0179612,4450,3000,5420
466131397,267813932,223,2,f,110413000,252954,4530160000,59921300,0.00229098,236.886,0.542702,0.135256,0.000309869,0.00239762,0.505365,6470,6960,6040
466132144,267813932,836,2,f,174853000,1082030,13534200000,265521000,0.00618825,245.391,1.51854,0.214195,0.00132549,0.010256,0.481219,7840,4390,10690
466130303,267813932,571,1,f,474962000,342359,61245300000,107689000,0.000720813,314.551,0.226732,0.581829,0.00041939,0.00324504,0.359129,6810,5440,5650
466130521,267813932,672,1,f,11441700000,15878300,1568800000000,5515210000,0.00138776,347.342,0.482027,14.0161,0.0194509,0.150502,0.519302,5170,5680,3890
466133261,267813932,661,3,f,729207000,102589,85644700000,28594000,0.000140686,278.724,0.0392124,0.893279,0.000125671,0.000972386,0.270824,11200,6830,6840
466130443,267813932,669,1,f,6003480000,138755,587432000000,28007500,2.31125e-05,201.848,0.00466521,7.35426,0.000169975,0.00131519,0.296964,8650,1750,1430
466130305,267813932,573,1,f,54829800,0,6642350000,0,0,0,0,0.0671665,0,0,0,0,0,0
466130799,267813932,908,1,f,92196000,6847640,9117770000,2338620000,0.0742726,341.522,25.3657,0.11294,0.00838836,0.0649052,0.732676,5350,5510,4000
466130874,267813932,957,1,f,990184000,36195.7,149487000000,7524810,3.65545e-05,207.893,0.0075994,1.21298,4.43397e-05,0.00034308,0.208788,12990,4840,4790
466132919,267813932,206,3,f,118867000,78234.1,12196000000,19981500,0.000658167,255.406,0.1681,0.145612,9.58367e-05,0.00074154,0.279642,10240,6770,5650
466129902,267813932,141,1,f,995206000,992816,98260000000,403294000,0.000997598,406.212,0.405236,1.21913,0.0012162,0.00941038,0.528645,5410,5360,5410
466132056,267813932,720,2,f,164333000,589.431,16558800000,95395.8,3.58681e-06,161.844,0.000580504,0.201308,7.22053e-07,5.58691e-06,0.0170945,12330,4880,6880
466131402,267813932,226,2,f,461876000,18136000,69211600000,6519100000,0.039266,359.457,14.1144,0.565797,0.0222166,0.171901,0.649602,5140,6410,6970
466130057,267813932,280,1,f,16072200,0,1562270000,0,0,0,0,0.0196884,0,0,0,0,0,0
466133469,267813932,945,3,f,661264000,47415.6,91913100000,10533900,7.17044e-05,222.161,0.0159299,0.810049,5.80841e-05,0.000449427,0.198788,6550,1710,7860
466133506,267813932,993,3,f,8534310000,1014810,1057530000000,251972000,0.000118909,248.295,0.0295245,10.4545,0.00124314,0.00961882,0.374987,4490,1390,5760
466132128,267813932,806,2,f,741623000,5219.28,127237000000,1235800,7.03764e-06,236.777,0.00166635,0.908489,6.39361e-06,4.94708e-05,0.167767,7470,1580,9740
466133630,267813932,312782652,3,f,14373000,0,1303730000,0,0,0,0,0.0176069,0,0,0,0,0,0
466131332,267813932,164,2,f,577800,9.25716,20287400,1787.14,1.60214e-05,193.054,0.003093,0.000707805,1.134e-08,8.77437e-08,0.00552248,12620,5490,5720
466132977,267813932,251,3,f,550906000,12072.8,74133200000,3748400,2.19144e-05,310.484,0.00680407,0.67486,1.47891e-05,0.000114431,0.224833,7920,2800,10630
466133617,267813932,312782598,3,f,12389400,0,1187090000,0,0,0,0,0.015177,0,0,0,0,0,0
466130884,267813932,962,1,f,1468570000,78675.4,180420000000,20550300,5.35728e-05,261.204,0.0139934,1.799,9.63773e-05,0.000745722,0.271102,3600,1550,5150
466131088,267813932,1114,1,f,34484400,0,4167530000,0,0,0,0,0.0422434,0,0,0,0,0,0
466131177,267813932,312782632,1,f,65985300,11685.7,4707560000,2259760,0.000177096,193.378,0.0342464,0.080832,1.4315e-05,0.000110763,0.0812096,9620,2890,1050
466131050,267813932,1084,1,f,473065000,40258.6,47716500000,8791520,8.51016e-05,218.376,0.0185842,0.579505,4.93168e-05,0.00038159,0.207296,8940,2890,3390
466130025,267813932,251,1,f,275453000,787.412,35245800000,167037,2.85861e-06,212.135,0.000606409,0.33743,9.6458e-07,7.46347e-06,0.0869776,7640,2270,970
466131225,267813932,74,2,f,89847900,0,10548500000,0,0,0,0,0.110064,0,0,0,0,0,0
466133259,267813932,657,3,f,1789170000,10937,337437000000,2172740,6.11289e-06,198.66,0.00121438,2.19174,1.33978e-05,0.000103666,0.184308,4570,4190,9900
466130370,267813932,612,1,f,294221000,617.616,32603300000,149844,2.09916e-06,242.616,0.00050929,0.36042,7.5658e-07,5.85406e-06,0.0242703,9170,6040,4060
466133577,267813932,1102,3,f,1116870000,11329.7,168934000000,2976340,1.01442e-05,262.703,0.0026649,1.36816,1.38789e-05,0.000107388,0.146587,4340,3800,2860
466133535,267813932,1033,3,f,2182600000,121534,339305000000,29458000,5.56831e-05,242.385,0.0134967,2.67369,0.000148879,0.00115196,0.220031,12760,4880,7920
466130527,267813932,677,1,f,858344000,187664,109182000000,67531400,0.000218635,359.852,0.0786763,1.05147,0.000229889,0.00177877,0.401879,6470,4580,1770
466131565,267813932,314,2,f,98857800,1219810,10838700000,321352000,0.012339,263.445,3.25065,0.121101,0.00149426,0.0115619,0.375467,5020,5030,9250
466130018,267813932,246,1,f,192125000,10800.3,25258200000,3002500,5.62153e-05,278.001,0.0156279,0.235353,1.32304e-05,0.000102371,0.148093,9210,4470,4280
466130787,267813932,902,1,f,100448000,1172.8,10341500000,325358,1.16757e-05,277.42,0.00323906,0.123049,1.43668e-06,1.11163e-05,0.0853399,10080,2230,1980
466130081,267813932,302,1,f,972832000,177140,85065700000,51810200,0.000182087,292.481,0.053257,1.19172,0.000216997,0.00167902,0.305619,9250,1830,4090
466132995,267813932,263,3,f,59625000,202859,3672340000,52044600,0.00340225,256.555,0.872865,0.0730406,0.000248502,0.00192279,0.330349,5160,6700,6160
466130252,267813932,494,1,f,59867100,158.352,7749210000,28848.4,2.64505e-06,182.18,0.000481874,0.0733372,1.93981e-07,1.50093e-06,0.0249714,8670,2540,3840
466132652,267813932,312782594,2,f,37917000,0,4593800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466133516,267813932,1008,3,f,1074100000,94531,134516000000,23407600,8.80097e-05,247.618,0.0217928,1.31577,0.0001158,0.000896009,0.396368,8990,3860,8260
466133531,267813932,1027,3,f,160177000,11764.3,17831100000,2796010,7.34457e-05,237.669,0.0174558,0.196216,1.44112e-05,0.000111507,0.101406,8790,2730,10220
466131791,267813932,502,2,f,2034330000,3095970,262967000000,1059250000,0.00152186,342.139,0.520688,2.49205,0.00379256,0.029345,0.573298,8700,5290,9270
466133099,267813932,380,3,f,22046400,22.0734,1017350000,4884.15,1.00122e-06,221.269,0.00022154,0.0270068,2.70399e-08,2.09222e-07,0.0132295,12850,4700,4410
466133156,267813932,477,3,f,38970400000,613426000,5572590000000,260356000000,0.0157408,424.429,6.68087,47.7387,0.751447,5.81435,1,6770,6140,8100
466133216,267813932,596,3,f,952601000,14644300,124109000000,4734100000,0.015373,323.272,4.96966,1.16694,0.0179393,0.138806,0.55184,5140,6890,6720
