id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468935195,268163228,836,2,f,174853000,4833010,12250700000,1594390000,0.0276404,329.896,9.11846,0.214195,0.00592043,0.0667632,0.601794,6730,4640,10690
468935979,268163228,278,3,f,3496900000,3313350,314248000000,843383000,0.00094751,254.541,0.24118,4.2837,0.00405885,0.0457706,0.547745,6350,5640,8680
468935788,268163228,84,3,f,227110000,4468390,14033400000,1663810000,0.019675,372.352,7.32604,0.278209,0.00547378,0.0617264,0.676071,3340,3230,6610
468934919,268163228,620,2,f,108053000,2965700,10513300000,736041000,0.0274467,248.185,6.81185,0.132365,0.00363298,0.0409682,0.573472,2540,3060,6480
468934250,268163228,31,2,f,2083250000,10676000,224514000000,2829280000,0.00512467,265.013,1.35811,2.55199,0.0130781,0.147478,0.675592,3570,2940,6660
468933883,268163228,1008,1,f,537049000,143854,39853900000,23599100,0.000267859,164.049,0.0439421,0.657885,0.000176221,0.00198719,0.4472,7000,2960,3410
468933878,268163228,1006,1,f,56410200,554796,8638070000,114469000,0.00983502,206.327,2.02923,0.0691025,0.000679625,0.00766395,0.307296,6710,360,4360
468934596,268163228,342,2,f,1252500000,9949150,105212000000,5892840000,0.00794344,592.296,4.70487,1.53431,0.0121877,0.137438,0.958822,6030,5130,7220
468934195,268163228,312782640,1,f,16341300,454.893,2335130000,68425.6,2.7837e-05,150.421,0.00418728,0.0200181,5.57244e-07,6.2839e-06,0.0222188,9610,2380,1650
468933181,268163228,48,1,f,993168000,138732,109810000000,22888500,0.000139687,164.983,0.023046,1.21663,0.000169947,0.00191645,0.22917,3880,2460,5180
468934785,268163228,503,2,f,183317000,3573.71,10455400000,570282,1.94946e-05,159.577,0.0031109,0.224564,4.37779e-06,4.93672e-05,0.0868529,8110,3060,6420
468933735,268163228,924,1,f,392630000,115048,1139190000,17462000,0.000293019,151.78,0.0444746,0.480971,0.000140934,0.00158928,0.483673,8790,4660,3340
468933292,268163228,238,1,f,19225800,0,43216800,0,0,0,0,0.0235516,0,0,0,0,0,0
468936352,268163228,542,3,f,529171000,539056,54337400000,99932100,0.00101868,185.384,0.188846,0.648235,0.000660344,0.00744653,0.323396,7700,1150,5720
468937096,268163228,1029,3,f,96202800,0,1760090000,0,0,0,0,0.117848,0,0,0,0,0,0
468933658,268163228,851,1,f,289858000,298592,27878000000,52133400,0.00103013,174.597,0.179859,0.355076,0.000365775,0.00412475,0.416443,8400,2240,4330
468933645,268163228,835,1,f,1403490000,312733,92444700000,54291800,0.000222825,173.604,0.0386834,1.71927,0.000383098,0.0043201,0.374982,5030,6270,4250
468936346,268163228,536,3,f,1103370000,1582490,120241000000,475517000,0.00143424,300.486,0.430968,1.35163,0.00193856,0.0218606,0.547745,6350,5640,8680
468936406,268163228,596,3,f,952601000,311527,47412900000,48928100,0.000327027,157.059,0.0513626,1.16694,0.00038162,0.00430344,0.4829,5360,7050,4540
468934424,268163228,210,2,f,14751000,8545.89,400323000,1299010,0.000579343,152.004,0.0880625,0.01807,1.04687e-05,0.000118053,0.187434,8030,6310,6540
468935589,268163228,1109,2,f,12127500,0,1837460000,0,0,0,0,0.0148562,0,0,0,0,0,0
468934039,268163228,1113,1,f,38918700,274.959,2271430000,41980.9,7.06496e-06,152.68,0.00107868,0.0476754,3.36825e-07,3.79829e-06,0.0426967,6400,4110,5010
468934949,268163228,642,2,f,45219600,0,143307000,0,0,0,0,0.055394,0,0,0,0,0,0
468936112,268163228,372,3,f,8803800,0,193956000,0,0,0,0,0.0107847,0,0,0,0,0,0
468937757,268163228,51,2,t,13700500,11029400,31804000000,30718400000,0.805033,2785.15,2242.14,0.0167831,0.013511,0.15236,1,6930,4790,5830
468933781,268163228,948,1,f,712816000,564497,5007520000,99387200,0.000791924,176.063,0.139429,0.8732,0.000691508,0.00779796,0.510548,9720,2920,3440
468933276,268163228,211,1,f,356939000,14223.1,39658900000,2512040,3.98473e-05,176.617,0.00703773,0.43725,1.74232e-05,0.000196477,0.0963491,3840,2410,5450
468933278,268163228,215,1,f,517904000,68896.7,42260500000,12000100,0.00013303,174.175,0.0231705,0.634433,8.43985e-05,0.00095174,0.309317,8250,3000,4160
468935313,268163228,920,2,f,1760560000,63725.4,198487000000,19333200,3.6196e-05,303.382,0.0109812,2.15669,7.80636e-05,0.000880303,0.199206,10350,4050,7620
468936570,268163228,707,3,f,246985000,210461,16845600000,51376500,0.000852118,244.115,0.208015,0.302557,0.000257814,0.00290731,0.455278,3550,4260,5750
468933995,268163228,1084,1,f,473065000,329301,40473700000,57935500,0.000696101,175.935,0.122468,0.579505,0.000403394,0.00454897,0.356184,8970,2110,3680
468936464,268163228,633,3,f,18325800,0,973599000,0,0,0,0,0.0224491,0,0,0,0,0,0
468935209,268163228,844,2,f,1713780000,109069000,187401000000,36521800000,0.0636422,334.851,21.3106,2.09938,0.133609,1.50668,0.802628,3800,2880,7000
468935049,268163228,718,2,f,282429000,808299,19347200000,289447000,0.00286195,358.094,1.02485,0.345976,0.000990166,0.0111658,0.618618,6650,4590,7580
468936528,268163228,681,3,f,75922200,3128.05,1194090000,514011,4.12007e-05,164.323,0.00677024,0.0930047,3.83186e-06,4.32109e-05,0.125858,8360,5140,5860
468933334,268163228,307,1,f,289374000,0,1152930000,0,0,0,0,0.354484,0,0,0,0,0,0
468937039,268163228,1011,3,f,3572080000,11585300,576782000000,4021880000,0.0032433,347.152,1.12592,4.3758,0.014192,0.16004,0.615188,6770,2650,10440
468935638,268163228,312782550,2,f,38745000,318122,6631460000,73136700,0.00821065,229.902,1.88764,0.0474626,0.000389699,0.00439454,0.265655,7550,470,7980
468934603,268163228,345,2,f,2984430000,111113000,464095000000,35783600000,0.0372308,322.048,11.9901,3.65592,0.136113,1.53491,0.723609,4770,3410,8790
468936779,268163228,912,3,f,109631000,0,7719770000,0,0,0,0,0.134298,0,0,0,0,0,0
468933794,268163228,957,1,f,990184000,20961,117593000000,6608190,2.11687e-05,315.262,0.0066737,1.21298,2.56772e-05,0.000289555,0.273846,12320,3710,4920
468935542,268163228,1077,2,f,8085600,193628,1846220000,71800300,0.0239472,370.816,8.88002,0.00990486,0.000237194,0.00267478,0.430431,6660,5260,6110
468937284,268163228,1106,3,f,380110000,4750460,50095500000,1480560000,0.0124976,311.666,3.89508,0.465634,0.00581932,0.0656229,0.542577,4670,4480,9920
468934553,268163228,314,2,f,98857800,4431170,9668160000,1148640000,0.0448236,259.218,11.6191,0.121101,0.00542818,0.0612122,0.603997,6240,4630,9860
468933525,268163228,632,1,f,713803000,10216.7,22096800000,1843310,1.43131e-05,180.421,0.00258238,0.874408,1.25155e-05,0.000141134,0.0847306,7070,2660,4240
468936462,268163228,632,3,f,1427610000,35197.5,45864500000,5599570,2.46549e-05,159.09,0.00392235,1.74882,4.31169e-05,0.000486219,0.441715,6730,2700,6080
468934632,268163228,366,2,f,50658300,18810100,33363000000,23800600000,0.371313,1265.31,469.826,0.0620564,0.0230423,0.259842,1,6830,4880,5830
468935389,268163228,968,2,f,565609000,731.885,51110500000,207560,1.29398e-06,283.597,0.000366968,0.692871,8.96559e-07,1.01103e-05,0.0178033,12190,4430,6290
468935332,268163228,932,2,f,257371000,1062.83,568485000,195978,4.12955e-06,184.393,0.000761461,0.31528,1.30196e-06,1.46819e-05,0.0449841,9260,5880,5870
468936736,268163228,872,3,f,116622000,106354,5767810000,18277000,0.000911955,171.85,0.15672,0.142862,0.000130284,0.00146918,0.389071,9250,4060,5670
468934240,268163228,23,2,f,261256000,557707,19097900000,133022000,0.00213472,238.515,0.509163,0.320038,0.000683191,0.00770417,0.427169,5740,6120,8420
468934469,268163228,247,2,f,3961690000,23886800,642369000000,8104280000,0.00602943,339.279,2.04566,4.85307,0.0292613,0.329972,0.615188,6770,2650,10440
468935267,268163228,893,2,f,60102900,3630140,3731100000,1058050000,0.0603988,291.464,17.604,0.0736261,0.00444692,0.0501468,0.652979,5250,4080,9150
468936810,268163228,929,3,f,76420800,2446340,1965730000,639204000,0.0320115,261.289,8.36426,0.0936155,0.00299677,0.0337938,0.691426,5940,2870,8790
468937308,268163228,1120,3,f,43180200,6245.78,4930830000,1254000,0.000144644,200.775,0.029041,0.0528957,7.65107e-06,8.62792e-05,0.168969,6470,4600,5870
468935067,268163228,733,2,f,721998000,2998270,66055700000,1425520000,0.00415274,475.448,1.97441,0.884448,0.00367288,0.0414181,0.699103,6790,4090,7910
468936794,268163228,922,3,f,1972080000,20333500,132636000000,5404440000,0.0103107,265.79,2.74048,2.4158,0.0249086,0.280888,0.714895,6730,4780,10130
468937132,268163228,1041,3,f,5020320000,165420,376567000000,47587300,3.29501e-05,287.675,0.00947893,6.14989,0.00020264,0.00228512,0.239851,10370,4520,2810
468933222,268163228,127,1,f,150493000,0,14771000000,0,0,0,0,0.184353,0,0,0,0,0,0
468936335,268163228,528,3,f,46148500000,1322400,5212680000000,402733000,2.86553e-05,304.547,0.00872688,56.532,0.00161994,0.0182676,0.41082,11550,3790,9800
468936658,268163228,791,3,f,52210800,1012.36,7299960000,167955,1.93898e-05,165.905,0.00321687,0.0639582,1.24014e-06,1.39847e-05,0.0400376,8740,2840,1520
468933901,268163228,1018,1,f,1067240000,801475,128584000000,135550000,0.000750983,169.125,0.12701,1.30736,0.000981807,0.0110716,0.388407,7690,3550,950
468935722,268163228,23,3,f,522511000,713557,40865600000,159034000,0.00136563,222.875,0.304365,0.640076,0.000874107,0.00985708,0.427169,5740,6120,8420
468936643,268163228,778,3,f,1856260000,1988010,289285000000,505572000,0.00107098,254.311,0.272361,2.27392,0.00243531,0.0274624,0.488113,8410,1100,7800
468934640,268163228,372,2,f,4401900,0,76314800,0,0,0,0,0.00539233,0,0,0,0,0,0
468935078,268163228,749,2,f,360812000,25387.1,15289900000,3920610,7.03611e-05,154.433,0.0108661,0.441994,3.10992e-05,0.000350698,0.172654,7980,5020,6400
468937369,268163228,312782546,3,f,535525000,1684290,84156100000,380409000,0.00314511,225.857,0.710348,0.656018,0.00206325,0.0232668,0.359881,7520,1120,3670
468935932,268163228,202,3,f,1221830000,1259.25,57874500000,504550,1.03063e-06,400.674,0.000412946,1.49674,1.54258e-06,1.73953e-05,0.0562049,10870,4950,4340
468933379,268163228,372,1,f,4401900,0,117642000,0,0,0,0,0.00539233,0,0,0,0,0,0
468934336,268163228,114,2,f,87211800,0,1877610000,0,0,0,0,0.106834,0,0,0,0,0,0
468933234,268163228,145,1,f,730563000,9878.72,6049590000,3039980,1.35221e-05,307.73,0.00416114,0.89494,1.21014e-05,0.000136465,0.150957,11840,5020,3550
468935965,268163228,252,3,f,1068540000,4063100,198182000000,1578560000,0.00380249,388.511,1.47731,1.30896,0.00497729,0.0561277,0.558873,6860,2920,9730
468933431,268163228,461,1,f,14782500,0,1073290000,0,0,0,0,0.0181086,0,0,0,0,0,0
468933646,268163228,836,1,f,174853000,492742,9167010000,85582400,0.00281804,173.686,0.489454,0.214195,0.000603609,0.00680675,0.451905,8540,4120,650
468936213,268163228,413,3,f,216560000,0,6857120,0,0,0,0,0.265286,0,0,0,0,0,0
468933887,268163228,1010,1,f,88750800,79344.3,13256400000,18600100,0.000894012,234.423,0.209577,0.10872,9.71968e-05,0.00109606,0.420287,6220,4200,1090
468934342,268163228,121,2,f,11001600,965.909,806666000,179621,8.77972e-05,185.96,0.0163268,0.013477,1.18324e-06,1.33431e-05,0.0752331,8460,2060,9130
468933904,268163228,1020,1,f,533321000,18225.1,42761500000,4091030,3.41728e-05,224.472,0.00767085,0.653318,2.23257e-05,0.000251762,0.249385,6820,3890,4210
468935971,268163228,262,3,f,1233410000,39474400,134877000000,60158500000,0.0320042,1523.99,48.774,1.51093,0.0483561,0.5453,1,6360,5220,6920
468934549,268163228,311,2,f,285875000,137917,25940200000,31123600,0.000482437,225.67,0.108871,0.350197,0.000168948,0.00190518,0.385116,7220,5770,9170
468937337,268163228,1139,3,f,205457000,2745.25,22991000000,427103,1.33617e-05,155.579,0.00207879,0.251685,3.36293e-06,3.79229e-05,0.0635057,6220,6680,7620
468937841,268163228,997,2,t,79239600,72390300,483064000000,480300000000,0.913562,6634.87,6061.37,0.0970685,0.0886781,1,1,6930,4790,5830
468934398,268163228,189,2,f,28450200,2147810,7132340000,2051430000,0.0754936,955.126,72.1059,0.0348515,0.00263107,0.0296699,1,6820,4860,5800
468935595,268163228,1114,2,f,34484400,7531.98,6213920000,3351810,0.000218417,445.011,0.0971979,0.0422434,9.22668e-06,0.000104047,0.257139,8430,1710,9480
468937266,268163228,1099,3,f,3020900000,131290,30302800000,25083800,4.34607e-05,191.055,0.0083034,3.70061,0.000160831,0.00181365,0.250762,7470,3360,2910
468933554,268163228,678,1,f,181660000,72465.3,33470900000,16097400,0.000398905,222.139,0.0886124,0.222534,8.877e-05,0.00100104,0.28615,7770,2060,1630
468937033,268163228,1010,3,f,177502000,4064690,29371300000,1553280000,0.0228994,382.14,8.75078,0.217439,0.00497924,0.0561496,0.596248,5740,4710,10120
468933326,268163228,295,1,f,728604000,416764,65036000000,66496200,0.000572003,159.554,0.0912651,0.89254,0.000510536,0.00575718,0.24454,7390,5780,2280
468935615,268163228,1139,2,f,102729000,1951.92,10799900000,327615,1.90007e-05,167.842,0.00318913,0.125843,2.3911e-06,2.69639e-05,0.0635057,6220,6680,7620
468937262,268163228,1098,3,f,316057000,0,5899870000,0,0,0,0,0.387169,0,0,0,0,0,0
468937048,268163228,1015,3,f,614077000,2330950,70749200000,506534000,0.00379586,217.308,0.82487,0.752245,0.00285541,0.0321998,0.456668,2770,2310,6140
468933424,268163228,449,1,f,52415100,5224.17,446106000,874472,9.96691e-05,167.39,0.0166836,0.0642085,6.39961e-06,7.21667e-05,0.13261,5490,3970,5630
468933460,268163228,523,1,f,374384000,28008.5,27654500000,4401300,7.48123e-05,157.142,0.0117561,0.45862,3.43104e-05,0.00038691,0.130586,5240,6290,5080
468934794,268163228,514,2,f,12478500,0,97971100,0,0,0,0,0.0152862,0,0,0,0,0,0
468935799,268163228,97,3,f,394234000,6113670,35608300000,2143210000,0.0155077,350.56,5.43638,0.482937,0.00748924,0.0844543,0.65008,6710,4280,10660
468935157,268163228,804,2,f,25382700,14356,2060080000,2240700,0.000565582,156.081,0.0882766,0.0310938,1.75861e-05,0.000198314,0.150938,7680,5120,6570
468933378,268163228,370,1,f,6229390000,1259.25,118304000000,504550,2.02147e-07,400.674,8.09951e-05,7.631,1.54258e-06,1.73953e-05,0.0562049,10870,4950,4340
468936443,268163228,620,3,f,216106000,2967600,19748500000,736368000,0.0137322,248.135,3.40743,0.26473,0.00363531,0.0409945,0.573472,2540,3060,6480
468933204,268163228,97,1,f,197117000,365484,15939100000,55860700,0.00185415,152.84,0.283388,0.241468,0.000447718,0.00504881,0.411657,8030,3940,550
468937376,268163228,312782550,3,f,77490000,802691,12134900000,173111000,0.0103586,215.663,2.23398,0.0949253,0.000983297,0.0110884,0.265655,7550,470,7980
468933514,268163228,618,1,f,478252000,5693.63,2606920000,943337,1.19051e-05,165.683,0.00197247,0.585859,6.9747e-06,7.86519e-05,0.13261,5490,3970,5630
468933175,268163228,38,1,f,112755000,7973.7,6725770000,1268150,7.07172e-05,159.042,0.011247,0.138125,9.76778e-06,0.000110149,0.113816,6350,5690,5320
468933373,268163228,363,1,f,203117000,11768.2,19888000000,2055940,5.79379e-05,174.703,0.0101219,0.248819,1.4416e-05,0.000162566,0.160646,3820,3110,5200
468934854,268163228,575,2,f,108296000,379082,8523810000,78131100,0.00350042,206.106,0.721458,0.132663,0.000464376,0.00523665,0.470173,6970,4100,6640
468934929,268163228,628,2,f,38655000,1467.78,2294150000,254116,3.79712e-05,173.13,0.00657396,0.0473524,1.79802e-06,2.02759e-05,0.0746433,8170,2640,6990
468935862,268163228,146,3,f,2306160000,11168.9,29575000000,2008850,4.84305e-06,179.861,0.000871077,2.82505,1.36819e-05,0.000154287,0.162951,9540,4930,4380
468936924,268163228,970,3,f,137684000,0,731695000,0,0,0,0,0.168663,0,0,0,0,0,0
468936747,268163228,889,3,f,743852000,18672400,95696600000,6523840000,0.0251023,349.385,8.77035,0.911218,0.0228736,0.25794,0.658177,5780,3240,9020
468935591,268163228,1111,2,f,175828000,254495,32355900000,68219400,0.00144741,268.058,0.38799,0.215389,0.000311756,0.0035156,0.291494,7020,990,7300
468935247,268163228,874,2,f,38079900,0,929020000,0,0,0,0,0.0466479,0,0,0,0,0,0
468935449,268163228,1008,2,f,537049000,35185.3,41822200000,5450450,6.55159e-05,154.907,0.0101489,0.657885,4.31019e-05,0.00048605,0.163775,9050,3550,8290
468937792,268163228,444,2,t,31482800,30366800,293841000000,293404000000,0.96455,9662.01,9319.5,0.0385665,0.0371993,0.419487,1,6910,4880,5830
468936398,268163228,590,3,f,827215000,671605,102978000000,140529000,0.000811887,209.243,0.169882,1.01334,0.000822717,0.00927757,0.363307,8850,1200,6980
468934193,268163228,312782636,1,f,170521000,105065,16634600000,15942700,0.00061614,151.741,0.0934937,0.208888,0.000128705,0.00145137,0.207033,10010,2310,1650
468937062,268163228,1018,3,f,2134470000,13651400,278721000000,4320170000,0.00639568,316.464,2.024,2.61473,0.016723,0.188581,0.589881,6750,3970,10730
468933774,268163228,944,1,f,416334000,4334.38,49516100000,1402020,1.04108e-05,323.466,0.00336754,0.510009,5.30961e-06,5.98751e-05,0.109016,12600,2920,4940
468935545,268163228,1080,2,f,9941140000,5092490,1026960000000,1099390000,0.000512264,215.885,0.11059,12.1779,0.0062383,0.0703478,0.535089,7900,1850,8490
468936005,268163228,298,3,f,301981000,111858,11674300000,31166200,0.000370416,278.622,0.103206,0.369926,0.000137027,0.00154521,0.415951,5400,6710,7360
468936688,268163228,816,3,f,233820000,63641.2,48404300000,17954300,0.00027218,282.118,0.076787,0.28643,7.79605e-05,0.00087914,0.45655,7900,2800,1020
468934034,268163228,1109,1,f,12127500,0,1751000000,0,0,0,0,0.0148562,0,0,0,0,0,0
468934479,268163228,254,2,f,4317840000,4017910,545716000000,811180000,0.000930539,201.891,0.187867,5.28935,0.00492195,0.0555035,0.473627,9430,490,6900
468936572,268163228,709,3,f,2157010000,7964410,175580000000,5493290000,0.00369234,689.73,2.54671,2.64234,0.0097564,0.11002,1,7140,4780,5880
468934695,268163228,422,2,f,118133000,14274.9,4798450000,2656940,0.000120838,186.126,0.022491,0.144713,1.74868e-05,0.000197194,0.149334,8660,4050,7610
468935752,268163228,48,3,f,1986340000,1438830,221165000000,294028000,0.000724366,204.352,0.148025,2.43326,0.00176257,0.0198761,0.537174,4030,2950,6530
468935243,268163228,872,2,f,58311000,28019,2805610000,5122950,0.000480509,182.838,0.0878556,0.071431,3.43233e-05,0.000387055,0.173288,9590,3870,5730
468936639,268163228,774,3,f,347546000,424464,47580900000,76949300,0.00122132,181.286,0.221408,0.425744,0.000519968,0.00586355,0.275824,7990,480,4430
468934391,268163228,186,2,f,144518000,717238,8932710000,199841000,0.00496295,278.626,1.38281,0.177035,0.000878616,0.00990793,0.829696,6660,3290,6030
468936689,268163228,818,3,f,1832350000,29881500,95583900000,19524500000,0.0163077,653.399,10.6555,2.24463,0.0366048,0.412783,0.992497,5620,4690,7320
468934062,268163228,1132,1,f,1394600000,179349,26485900000,30916500,0.000128603,172.381,0.0221687,1.70839,0.000219703,0.00247753,0.553891,9370,4930,3590
468934886,268163228,599,2,f,70029200,4763500,15776200000,4591320000,0.0680215,963.856,65.563,0.0857858,0.00583528,0.065803,1,7020,4760,5840
468933343,268163228,321,1,f,11973600,2097.22,1374200000,392828,0.000175153,187.309,0.0328078,0.0146677,2.56909e-06,2.8971e-05,0.0668679,7540,4330,3090
468937088,268163228,1026,3,f,154949000,2337750,6747670000,690986000,0.0150872,295.577,4.45943,0.189813,0.00286375,0.0322938,0.666098,5220,2490,7800
468934872,268163228,589,2,f,694349000,679246,56296300000,2223130000,0.000978249,3272.94,3.20175,0.850578,0.000832077,0.00938312,0.951983,2730,4130,6600
468937164,268163228,1052,3,f,414985000,661.184,5124980000,92232.5,1.59327e-06,139.496,0.000222255,0.508356,8.09951e-07,9.13361e-06,0.023395,9490,4460,4330
468936494,268163228,657,3,f,1789170000,11045100,309169000000,3114630000,0.00617332,281.991,1.74082,2.19174,0.0135303,0.152578,0.537222,4360,2430,2430
468933619,268163228,791,1,f,26105400,1012.36,3492800000,167955,3.87797e-05,165.905,0.00643373,0.0319791,1.24014e-06,1.39847e-05,0.0400376,8740,2840,1520
468933637,268163228,821,1,f,928392000,1027620,99980500000,181400000,0.00110688,176.524,0.195392,1.13728,0.00125884,0.0141956,0.431234,8580,1240,2300
468933485,268163228,576,1,f,2532600,0,80807800,0,0,0,0,0.00310244,0,0,0,0,0,0
468935728,268163228,30,3,f,11005200,0,62674000,0,0,0,0,0.0134814,0,0,0,0,0,0
468935530,268163228,1065,2,f,21299800000,687203,357181000000,115554000,3.22633e-05,168.152,0.00542514,26.0923,0.000841823,0.00949303,0.341777,9290,7020,6460
468935511,268163228,1048,2,f,850137000,0,5580740000,0,0,0,0,1.04142,0,0,0,0,0,0
468934709,268163228,434,2,f,450962000,925543,53945500000,191362000,0.00205237,206.756,0.424341,0.552429,0.00113379,0.0127855,0.265173,7800,320,6600
468937066,268163228,1020,3,f,1066640000,1266210,87659600000,716577000,0.0011871,565.921,0.671807,1.30664,0.00155111,0.0174915,0.596017,6980,4300,6800
468935686,268163228,312782644,2,f,164270000,62146.5,20788400000,11839900,0.000378319,190.517,0.0720762,0.201231,7.61294e-05,0.000858492,0.246236,9550,2790,9940
468934067,268163228,10703,1,f,1805030000,328537,155437000000,56880200,0.000182012,173.132,0.031512,2.21116,0.000402458,0.00453841,0.455303,9010,3890,2270
468935455,268163228,1011,2,f,1786040000,10471000,305556000000,3793290000,0.00586268,362.267,2.12385,2.1879,0.012827,0.144646,0.615188,6770,2650,10440
468934428,268163228,214,2,f,289443000,7752.1,7009050000,1365720,2.67828e-05,176.174,0.00471844,0.354567,9.49632e-06,0.000107088,0.118111,8830,4490,6430
468935617,268163228,10703,2,f,1805030000,333563,171612000000,65021900,0.000184796,194.932,0.0360226,2.21116,0.000408614,0.00460784,0.448755,6750,2700,6080
468937368,268163228,182305713,3,f,62474400,891184,3124960000,261813000,0.0142648,293.781,4.19072,0.0765311,0.0010917,0.0123108,0.659866,5770,2380,8150
468933174,268163228,36,1,f,194044000,61872.2,19088900000,9590300,0.000318857,155.002,0.0494234,0.237703,7.57935e-05,0.000854704,0.281044,4480,4330,1540
468934925,268163228,623,2,f,24168000000,602388000,2571440000000,364380000000,0.024925,604.892,15.0769,29.6059,0.737925,8.32139,0.992497,5620,4690,7320
468933569,268163228,698,1,f,19803200000,5625920,1201480000000,951161000,0.000284091,169.068,0.0480307,24.2589,0.00689175,0.0777165,0.447697,1620,2690,4640
468936429,268163228,611,3,f,51624000,362659,1504860000,65406700,0.00702501,180.353,1.26698,0.0632394,0.000444257,0.00500978,0.412922,7540,2600,5500
468936371,268163228,567,3,f,244333000000,2654170000,26210800000000,1516480000000,0.0108629,571.356,6.2066,299.308,3.25136,36.6648,1,3090,3930,7090
468934508,268163228,279,2,f,1162800,0,32201900,0,0,0,0,0.00142443,0,0,0,0,0,0
468935934,268163228,203,3,f,23113800,0,1038470000,0,0,0,0,0.0283144,0,0,0,0,0,0
468933843,268163228,983,1,f,6421230000,166982,41339800000,26252400,2.60047e-05,157.217,0.00408837,7.866,0.000204553,0.00230669,0.483673,8790,4660,3340
468936886,268163228,957,3,f,1980370000,30400.6,237876000000,9990950,1.5351e-05,328.644,0.00504499,2.42595,3.72407e-05,0.000419954,0.273846,12320,3710,4920
468933682,268163228,894,1,f,606594000,3003440,65284900000,510784000,0.00495132,170.066,0.842053,0.743077,0.00367922,0.0414896,0.34181,7570,460,4480
468935084,268163228,753,2,f,423900,1594.55,28708500,274672,0.00376161,172.257,0.647965,0.000519278,1.95332e-06,2.20271e-05,0.150201,7770,5840,5900
468933728,268163228,919,1,f,158422000,321329,11251000000,56288200,0.00202832,175.173,0.355306,0.194066,0.000393628,0.00443885,0.307064,3900,2390,5150
468933470,268163228,541,1,f,1281640000,715774,116661000000,109128000,0.000558482,152.461,0.0851467,1.57001,0.000876823,0.00988771,0.411657,8030,3940,550
468936610,268163228,750,3,f,62591400,76910.8,3669860000,12008400,0.00122878,156.133,0.191853,0.0766745,9.42158e-05,0.00106245,0.292681,10050,1940,9410
468934238,268163228,22,2,f,724447000,2402080,128433000000,661179000,0.00331574,275.253,0.912667,0.887447,0.00294254,0.0331823,0.455899,7780,1650,8590
468933287,268163228,231,1,f,7195500,0,148377000,0,0,0,0,0.00881449,0,0,0,0,0,0
468933420,268163228,443,1,f,425837000,469.464,2160810000,68865.4,1.10245e-06,146.69,0.000161718,0.52165,5.75093e-07,6.48518e-06,0.0197163,7940,1590,4370
468935379,268163228,961,2,f,5772140000,33249100,409808000000,19089600000,0.00576027,574.139,3.3072,7.07087,0.0407301,0.459303,0.983803,2920,5100,8010
468935540,268163228,1074,2,f,38772900,288552,6239260000,67554100,0.0074421,234.114,1.7423,0.0474968,0.000353476,0.00398606,0.301502,8360,1090,9260
468933446,268163228,493,1,f,3723120000,1290060,348656000000,238200000,0.000346501,184.642,0.0639786,4.56082,0.00158033,0.017821,0.525,3690,6940,4450
468935431,268163228,996,2,f,275957000,36952500,46730900000,21185400000,0.133907,573.313,76.7705,0.338047,0.0452668,0.510462,0.921639,2730,4430,8110
468935003,268163228,685,2,f,329022000,40420500,97917500000,56044200000,0.122851,1386.53,170.336,0.403052,0.0495151,0.55837,1,7120,4940,6190
468933689,268163228,898,1,f,275842000,0,11875700000,0,0,0,0,0.337906,0,0,0,0,0,0
468933445,268163228,491,1,f,251901000,6250.54,11334100000,946434,2.48135e-05,151.416,0.00375717,0.308579,7.65691e-06,8.63451e-05,0.139943,8250,6270,5060
468933663,268163228,859,1,f,5989500,0,30820500,0,0,0,0,0.00733714,0,0,0,0,0,0
468934043,268163228,1117,1,f,1646180000,9138.35,30477900000,1641120,5.55124e-06,179.586,0.000996927,2.01657,1.11945e-05,0.000126237,0.162951,9540,4930,4380
468935117,268163228,781,2,f,11709000,0,700410000,0,0,0,0,0.0143435,0,0,0,0,0,0
468934945,268163228,638,2,f,335997000,42136500,54662000000,20573500000,0.125407,488.26,61.2313,0.411596,0.0516172,0.582074,0.811088,3450,3540,7240
468933500,268163228,599,1,f,75195000,131412,8473180000,31457000,0.00174761,239.377,0.418338,0.0921139,0.000160979,0.00181532,0.298887,7050,4700,5690
468933524,268163228,631,1,f,1135980000,305894,71626600000,46084500,0.000269277,150.655,0.040568,1.39158,0.000374721,0.00422563,0.375599,8040,7130,2650
468935090,268163228,757,2,f,16888500,0,893012000,0,0,0,0,0.0206884,0,0,0,0,0,0
468934455,268163228,235,2,f,221376000,0,1122670000,0,0,0,0,0.271185,0,0,0,0,0,0
468936094,268163228,358,3,f,69512400,0,1798040000,0,0,0,0,0.0851527,0,0,0,0,0,0
468933890,268163228,1011,1,f,1786040000,1114360,271226000000,228587000,0.000623929,205.128,0.127985,2.1879,0.00136509,0.0153938,0.399291,6810,2670,1560
468934245,268163228,27,2,f,31907700,0,850501000,0,0,0,0,0.0390869,0,0,0,0,0,0
468935188,268163228,831,2,f,2900700,393971,349457000,155983000,0.135819,395.924,53.7742,0.00355336,0.000482615,0.00544233,0.591854,4470,4500,8620
468937824,268163228,856,2,t,45183300,41396100,325645000000,324123000000,0.916181,7829.78,7173.5,0.0553496,0.0507103,0.571847,1,6930,4790,5830
