id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469222806,264320076,767,3,f,2701420000,376843,457489000000,211044000,0.000139498,560.031,0.0781233,3.30924,0.000461633,0.000603914,0.457765,3880,1660,6690
469221393,264320076,800,2,f,182028000,403302,27859200000,288860000,0.00221561,716.236,1.5869,0.222984,0.000494046,0.000646317,0.441461,4250,5160,8530
469222874,264320076,827,3,f,421367000,2393820,71849300000,1408190000,0.00568108,588.262,3.34196,0.516175,0.00293243,0.00383625,0.678775,3370,3640,6240
469219427,264320076,886,1,f,2162850000,191474,474155000000,92412100,8.85288e-05,482.635,0.042727,2.64949,0.000234556,0.000306849,0.313345,7000,1470,5680
469221987,264320076,68,3,f,565819000,455755,85393600000,209146000,0.000805479,458.9,0.369634,0.693129,0.0005583,0.000730376,0.430921,2030,3160,7480
469219990,264320076,312782616,1,f,138020000,0,30185100000,0,0,0,0,0.169075,0,0,0,0,0,0
469219001,264320076,638,1,f,335997000,43278.2,46755900000,25445100,0.000128805,587.942,0.0757301,0.411596,5.30158e-05,6.9356e-05,0.326221,4750,4700,2390
469222594,264320076,566,3,f,930046000,12190900,145916000000,7331680000,0.0131079,601.404,7.88314,1.13931,0.0149339,0.0195367,0.678306,8610,6040,9060
469222718,264320076,657,3,f,1789170000,193918,454296000000,81849000,0.000108384,422.081,0.0457468,2.19174,0.000237549,0.000310765,0.314064,3990,2660,9250
469220430,264320076,238,2,f,19225800,85987.7,1476940000,50880000,0.00447252,591.712,2.64644,0.0235516,0.000105335,0.000137801,0.498511,10290,5110,5970
469220020,264320076,1,2,f,10975000,5357370,27626000000,25654700000,0.488145,4788.68,2337.57,0.0134443,0.00656277,0.00858551,1,7690,6610,6200
469221638,264320076,973,2,f,146129000,14196.1,24009800000,5093060,9.71476e-05,358.764,0.0348531,0.179009,1.73903e-05,2.27502e-05,0.201256,9610,1970,9580
469219227,264320076,776,1,f,4597310000,823240,215429000000,393142000,0.00017907,477.554,0.0855157,5.6317,0.00100847,0.00131929,0.489312,3810,3970,4940
469220826,264320076,390,2,f,26048700,6421410,21498500000,13279900000,0.246515,2068.07,509.811,0.0319097,0.00786622,0.0102907,0.951544,6100,6550,7010
469222897,264320076,843,3,f,843908000,1275510,149594000000,537039000,0.00151143,421.04,0.636371,1.03379,0.0015625,0.00204408,0.576354,9890,3090,8290
469222269,264320076,313,3,f,32811800000,1377440000,7518530000000,1228450000000,0.0419799,891.84,37.4394,40.1944,1.68736,2.20743,0.966052,10190,2920,6420
469222529,264320076,493,3,f,7446240000,47955700,1586040000000,35332300000,0.00644025,736.771,4.74499,9.12164,0.0587457,0.0768519,0.719099,4330,6390,4930
469220089,264320076,39,2,f,1090090000,674248,194823000000,342578000,0.000618527,508.088,0.314267,1.33536,0.000825954,0.00108052,0.438709,3450,2930,6560
469223048,264320076,1009,3,f,41609800000,267844000,2834470000000,232976000000,0.00643703,869.819,5.59905,50.972,0.328109,0.429236,1,5510,4690,6320
469223086,264320076,1066,3,f,187317000,131181,29673000000,86507600,0.000700315,659.453,0.461825,0.229463,0.000160697,0.000210225,0.436583,7450,510,7230
469218860,264320076,557,1,f,19995300,3056320,9562690000,4388560000,0.152852,1435.9,219.48,0.0244942,0.00374399,0.00489794,0.738849,7720,6660,5010
469221421,264320076,818,2,f,916176000,7463080,142797000000,4096170000,0.00814591,548.858,4.47095,1.12232,0.00914228,0.01196,0.640154,6570,5080,8090
469222635,264320076,599,3,f,150390000,6939260,42536000000,5416240000,0.0461417,780.522,36.0146,0.184228,0.00850059,0.0111206,0.625911,6010,4360,5700
469219221,264320076,773,1,f,158576000,82895.4,34316400000,76390600,0.000522748,921.53,0.481728,0.194256,0.000101547,0.000132845,0.478077,12860,5570,5350
469223013,264320076,961,3,f,11544300000,20758300,2110020000000,10268500000,0.00179815,494.671,0.889492,14.1417,0.025429,0.0332665,0.642335,7020,7230,2520
469223120,264320076,1126,3,f,13414600,6832100,21514000000,18413200000,0.509301,2695.1,1372.62,0.0164329,0.00836932,0.0109489,1,7440,6210,5900
469222778,264320076,707,3,f,246985000,995927,39128800000,485613000,0.00403233,487.599,1.96616,0.302557,0.00122001,0.00159603,0.407633,3790,3830,5540
469222784,264320076,721,3,f,859154000,38426.3,177055000000,16034400,4.47258e-05,417.276,0.018663,1.05246,4.70723e-05,6.15806e-05,0.232513,9620,1370,2950
469219418,264320076,880,1,f,39231000,65384.3,10860500000,77251800,0.00166665,1181.5,1.96915,0.048058,8.00958e-05,0.000104782,0.373535,10550,4070,5590
469221378,264320076,792,2,f,257371000,7664670,23339500000,3528740000,0.0297806,460.39,13.7107,0.31528,0.00938922,0.0122831,0.687845,8580,5120,6720
469220525,264320076,289,2,f,409381000,204225,70956500000,87224600,0.000498864,427.1,0.213065,0.501492,0.000250176,0.000327284,0.43772,7320,3880,10070
469221198,264320076,687,2,f,826108000,197738,197220000000,105333000,0.000239361,532.691,0.127505,1.01198,0.000242229,0.000316887,0.410254,8990,850,6490
469218137,264320076,114,1,f,87211800,15234.2,14784400000,14264300,0.000174681,936.33,0.163559,0.106834,1.86619e-05,2.44138e-05,0.276472,9690,6490,4120
469220159,264320076,88,2,f,352210000,263871000,977871000000,907799000000,0.749189,3440.31,2577.44,0.431457,0.323242,0.42287,1,5920,6030,5830
469219257,264320076,795,1,f,2067420000,218169000,664671000000,211846000000,0.105527,971.017,102.469,2.53259,0.267257,0.349629,0.80781,10070,3030,4900
469219638,264320076,945,1,f,330632000,1253.21,50910300000,407359,3.79036e-06,325.052,0.00123206,0.405024,1.53519e-06,2.00835e-06,0.0797429,7050,1430,3590
469220794,264320076,372,2,f,4401900,0,458260000,0,0,0,0,0.00539233,0,0,0,0,0,0
469218181,264320076,141,1,f,995206000,179742000,561175000000,267766000000,0.180608,1489.72,269.056,1.21913,0.220184,0.288048,1,6130,6970,5570
469219648,264320076,951,1,f,412906000,0,83505300000,0,0,0,0,0.50581,0,0,0,0,0,0
469218132,264320076,106,1,f,3254400,0,805811000,0,0,0,0,0.00398664,0,0,0,0,0,0
469221334,264320076,767,2,f,1350710000,312786,220443000000,185933000,0.000231572,594.441,0.137656,1.65462,0.000383163,0.000501259,0.457765,3880,1660,6690
469219045,264320076,667,1,f,54630000,26903.8,6773480000,11124800,0.000492473,413.503,0.203639,0.0669218,3.29572e-05,4.3115e-05,0.266061,2150,3080,4770
469221160,264320076,669,2,f,6003480000,2438310,1017040000000,1254850000,0.00040615,514.638,0.20902,7.35426,0.00298693,0.00390754,0.533007,7900,1060,7990
469221038,264320076,566,2,f,465023000,10019600,79317100000,6163550000,0.0215465,615.147,13.2543,0.569653,0.012274,0.0160571,0.678306,8610,6040,9060
469220257,264320076,143,2,f,9846000,1416.81,1435550000,745213,0.000143897,525.979,0.0756868,0.0120614,1.73559e-06,2.27052e-06,0.0579328,12070,6630,7010
469222797,264320076,750,3,f,62591400,25875,8868190000,12449300,0.000413396,481.133,0.198899,0.0766745,3.16969e-05,4.14663e-05,0.113215,10270,2040,9030
469218613,264320076,375,1,f,7023510000,1157000,1255210000000,539851000,0.000164733,466.594,0.0768634,8.60379,0.00141733,0.00185417,0.501653,7880,5980,3400
469220444,264320076,246,2,f,192125000,13731700,40085000000,9369200000,0.0714727,682.306,48.7662,0.235353,0.0168213,0.0220059,0.654989,8890,3980,7610
469220889,264320076,434,2,f,450962000,144094,80283300000,70653400,0.000319525,490.329,0.156672,0.552429,0.000176515,0.000230919,0.547142,8370,410,6580
469221436,264320076,830,2,f,182910000,138246000,424828000000,387162000000,0.755814,2800.53,2116.68,0.224065,0.169352,0.221548,1,7290,6640,5800
469222947,264320076,884,3,f,68985000,856525,7522320000,569689000,0.0124161,665.118,8.25816,0.0845066,0.00104924,0.00137263,0.579994,7180,4930,9610
469222828,264320076,788,3,f,645133000,17976100,129525000000,11290200000,0.0278642,628.064,17.5005,0.790287,0.0220208,0.0288078,0.709708,7290,7010,8580
469222978,264320076,917,3,f,8958600,12196,886619000,11847800,0.00136137,971.448,1.32251,0.0109743,1.49401e-05,1.95449e-05,0.156353,12930,5460,6110
469218411,264320076,225,1,f,276808000,510.616,38632200000,288620,1.84466e-06,565.238,0.00104267,0.339089,6.25504e-07,8.18293e-07,0.0278922,11390,4560,4330
469220627,264320076,338,2,f,10008000,14058,1682340000,7014990,0.00140467,499.005,0.700939,0.0122598,1.7221e-05,2.25287e-05,0.265086,5810,3510,5770
469223090,264320076,1074,3,f,77545800,49444.9,13878200000,16591600,0.000637622,335.558,0.213959,0.0949936,6.057e-05,7.92385e-05,0.143768,8230,1340,9630
469221631,264320076,968,2,f,565609000,4257.33,115530000000,3250080,7.52698e-06,763.409,0.00574616,0.692871,5.21523e-06,6.82263e-06,0.100982,11530,4100,6420
469218582,264320076,356,1,f,6447600,533750,1215970000,269157000,0.0827828,504.276,41.7453,0.00789831,0.000653844,0.000855367,0.505207,7070,5880,4320
469219319,264320076,831,1,f,2900700,1604.91,384087000,581351,0.000553283,362.233,0.200418,0.00355336,1.96601e-06,2.57196e-06,0.088296,4480,4420,2750
469220243,264320076,135,2,f,18410400,15345.1,2498730000,9410430,0.0008335,613.255,0.511148,0.0225527,1.87977e-05,2.45914e-05,0.137786,11560,6490,7060
469221085,264320076,612,2,f,294221000,94461.7,35474800000,41454900,0.000321057,438.855,0.140897,0.36042,0.000115716,0.000151381,0.20579,9090,6100,7210
469221037,264320076,565,2,f,118490000,135818,22128300000,95574400,0.00114624,703.696,0.806607,0.14515,0.000166377,0.000217656,0.421908,9130,910,7200
469222722,264320076,661,3,f,729207000,683439,123475000000,699300000,0.000937236,1023.21,0.958987,0.893279,0.000837213,0.00109525,0.604293,11130,6770,4410
469222441,264320076,449,3,f,104830000,53513,8096660000,22480700,0.000510473,420.097,0.214448,0.128417,6.55534e-05,8.57579e-05,0.222396,5490,3960,6010
469220035,264320076,8,2,f,199951000000,5995350000,50933800000000,13868300000000,0.029984,2313.17,69.3583,244.94,7.34431,9.60792,1,6120,6940,5700
469221507,264320076,884,2,f,34492500,685393,3783190000,459952000,0.0198708,671.078,13.3349,0.0422533,0.000839607,0.00109838,0.579994,7180,4930,9610
469221804,264320076,1062,2,f,104202000,7723.97,9875510000,2105470,7.4125e-05,272.588,0.0202056,0.127647,9.46186e-06,1.23781e-05,0.110944,7180,2110,8820
469221192,264320076,681,2,f,37961100,4786910,10188800000,3515250000,0.1261,734.346,92.6013,0.0465023,0.00586396,0.00767132,0.726417,8510,4540,5790
469218141,264320076,117,1,f,128152000,1565490,4767600000,1250190000,0.0122159,798.592,9.75552,0.156986,0.00191773,0.00250879,0.662998,6040,7120,5080
469219076,264320076,685,1,f,332106000,1343410,57538700000,724257000,0.00404511,539.12,2.1808,0.40683,0.00164567,0.00215289,0.552608,7120,5260,4800
469219343,264320076,842,1,f,682975000,566556,128574000000,263103000,0.000829541,464.39,0.38523,0.836644,0.000694031,0.00090794,0.459998,9280,1470,5690
469220592,264320076,323,2,f,9696620000,710287000,2772700000000,715027000000,0.073251,1006.67,73.7398,11.8784,0.870101,1.13828,0.966052,10190,2920,6420
469223117,264320076,1120,3,f,43180200,2446270,13007200000,1827360000,0.0566526,746.996,42.3193,0.0528957,0.00299668,0.0039203,0.607105,6400,4640,5830
469219144,264320076,721,1,f,429577000,19215,91824900000,7599570,4.473e-05,395.502,0.0176908,0.526232,2.35384e-05,3.07932e-05,0.232513,9620,1370,2950
469222937,264320076,877,3,f,180461000,7475570,27623000000,4088020000,0.0414249,546.85,22.6532,0.221064,0.00915757,0.0119801,0.646474,9350,4920,6200
469222003,264320076,95,3,f,5362290000,5118710,861351000000,2151480000,0.000954576,420.317,0.401224,6.5688,0.00627042,0.00820304,0.548717,5730,4940,1790
469222720,264320076,658,3,f,842454000,5322670,74029900000,2903410000,0.00631805,545.481,3.44638,1.03201,0.00652027,0.0085299,0.631706,9710,5000,3700
469222643,264320076,604,3,f,122027000,1720610,27079300000,1538350000,0.0141002,894.075,12.6066,0.149484,0.00210775,0.00275738,0.612996,10440,4560,5690
469223138,264320076,312782558,3,f,62346600,19992.3,13020100000,17803100,0.000320663,890.499,0.28555,0.0763746,2.44905e-05,3.20388e-05,0.48278,7420,760,7560
469222005,264320076,96,3,f,529411000,188.05,105214000000,126195,3.55206e-07,671.074,0.00023837,0.648528,2.30361e-07,3.01361e-07,0.034019,11580,4490,7500
469218568,264320076,348,1,f,578582000,18718400,118710000000,12789600000,0.0323522,683.265,22.1052,0.708763,0.0229301,0.0299974,0.684425,9440,4360,4470
469222990,264320076,932,3,f,514742000,9334820,35469400000,4175470000,0.0181349,447.301,8.11177,0.630559,0.0114352,0.0149596,0.687845,8580,5120,6720
469221496,264320076,874,2,f,38079900,396013,3925880000,193215000,0.0103995,487.902,5.07394,0.0466479,0.000485115,0.000634634,0.574001,9660,3550,7900
469220064,264320076,23,2,f,261256000,14454700,63819400000,11124800000,0.0553278,769.629,42.5819,0.320038,0.017707,0.0231646,0.65739,6110,6270,7860
469222787,264320076,726,3,f,5756080000,996557,907059000000,391994000,0.000173131,393.348,0.0681008,7.0512,0.00122078,0.00159704,0.409758,9070,4490,3180
469218534,264320076,328,1,f,496158000,14608.5,83968100000,5218870,2.94432e-05,357.25,0.0105186,0.607794,1.78954e-05,2.3411e-05,0.210681,3830,4560,2490
469222844,264320076,802,3,f,244341000,11614200,47036700000,14693500000,0.0475328,1265.13,60.1352,0.299318,0.0142274,0.0186125,1,5510,4690,6320
469218886,264320076,576,1,f,2532600,3970.65,435279000,2483390,0.00156781,625.439,0.980571,0.00310244,4.86404e-06,6.3632e-06,0.18918,10420,6310,4520
469221969,264320076,35,3,f,31905000,9954.75,8580890000,5965390,0.000312012,599.251,0.186974,0.0390836,1.21946e-05,1.59531e-05,0.136884,9360,3820,5480
469218700,264320076,434,1,f,450962000,53824.6,84311600000,28416900,0.000119355,527.953,0.0630139,0.552429,6.59352e-05,8.62573e-05,0.225743,6190,800,5410
469221945,264320076,312782644,2,f,164270000,31201.8,27351800000,11146700,0.000189942,357.247,0.0678564,0.201231,3.82222e-05,5.00028e-05,0.192656,9610,2850,9530
469222537,264320076,502,3,f,4068660000,19276400,733975000000,11634700000,0.00473779,603.572,2.8596,4.98411,0.0236136,0.0308917,0.838715,7950,6100,7910
469223098,264320076,1089,3,f,39241600000,91232200,6575450000000,59860600000,0.00232489,656.135,1.52544,48.0709,0.111759,0.146205,0.964393,7790,5960,7860
469222357,264320076,375,3,f,14047000000,12368700,2522720000000,12903500000,0.000880519,1043.24,0.918596,17.2076,0.0151516,0.0198215,0.964393,7790,5960,7860
469221146,264320076,657,2,f,894586000,143695,239286000000,64403600,0.000160628,448.195,0.0719926,1.09587,0.000176027,0.000230281,0.314064,3990,2660,9250
469221967,264320076,31,3,f,4166510000,2909970,794034000000,1634110000,0.00069842,561.555,0.392201,5.10397,0.00356471,0.00466341,0.579923,4680,2570,5750
469222222,264320076,274,3,f,647959000,456498,81799000000,204791000,0.000704518,448.612,0.316055,0.793749,0.000559211,0.000731567,0.67698,6610,1000,6370
469219030,264320076,657,1,f,894586000,50222.5,215010000000,17445400,5.61404e-05,347.362,0.019501,1.09587,6.15225e-05,8.04846e-05,0.206163,4590,4180,1470
469221123,264320076,638,2,f,335997000,178184,44332000000,116479000,0.000530316,653.701,0.346668,0.411596,0.000218276,0.000285551,0.460299,4100,4220,8400
469221577,264320076,932,2,f,257371000,7664670,23339500000,3528740000,0.0297806,460.39,13.7107,0.31528,0.00938922,0.0122831,0.687845,8580,5120,6720
469219166,264320076,733,1,f,721998000,70841.2,168101000000,49712500,9.81183e-05,701.745,0.0688541,0.884448,8.67805e-05,0.000113527,0.526857,7460,3360,3700
469220289,264320076,157,2,f,266183000,189824000,695373000000,647359000000,0.713132,3410.32,2432.01,0.326074,0.232534,0.304204,1,7030,6650,5740
469221450,264320076,840,2,f,2651310000,4085020,238954000000,2345130000,0.00154076,574.08,0.884518,3.24785,0.00500415,0.00654649,0.496297,4730,5250,6600
469222105,264320076,177,3,f,19591200,3634.04,3729520000,2654180,0.000185493,730.367,0.135478,0.0239992,4.45169e-06,5.82376e-06,0.0623795,11910,5280,5670
469218460,264320076,260,1,f,73823400,832140,14046700000,441776000,0.011272,530.891,5.98422,0.0904337,0.00101937,0.00133355,0.571943,5730,7010,3510
469219346,264320076,843,1,f,421954000,393955,73199700000,168654000,0.000933645,428.104,0.399697,0.516894,0.000482595,0.000631337,0.404679,9630,3740,3100
469218869,264320076,565,1,f,118490000,1466.87,22187000000,567505,1.23798e-05,386.881,0.0047895,0.14515,1.79692e-06,2.35075e-06,0.0945823,8000,900,3610
469222521,264320076,484,3,f,279306000,337013,46418200000,162297000,0.00120661,481.576,0.581074,0.34215,0.000412841,0.000540084,0.495175,2880,3590,5730
469219705,264320076,989,1,f,229818000,132.759,28758400000,36458.3,5.77672e-07,274.619,0.00015864,0.281527,1.6263e-07,2.12755e-07,0.0117689,11360,3620,4750
469219572,264320076,903,1,f,41083200,12.7237,8217810000,6702.85,3.09706e-07,526.8,0.000163153,0.0503269,1.55865e-08,2.03905e-08,0.00608604,12520,4680,4240
469221977,264320076,48,3,f,1986340000,2024720,396112000000,1206840000,0.00101933,596.054,0.607573,2.43326,0.00248028,0.00324474,0.579923,4680,2570,5750
469219588,264320076,911,1,f,3096900,173980,485902000,112665000,0.0561788,647.572,36.3798,0.0037937,0.000213126,0.000278814,0.37908,10570,3750,4940
469219720,264320076,1002,1,f,1028330000,85889.8,196238000000,26788000,8.35237e-05,311.888,0.02605,1.2597,0.000105215,0.000137644,0.238604,7280,2900,730
469218812,264320076,514,1,f,12478500,2.13429,668023000,664.367,1.71037e-07,311.283,5.3241e-05,0.0152862,2.6145e-09,3.42033e-09,0.000839744,12940,5360,5490
469222379,264320076,393,3,f,1812600,88.9855,180400000,29654.7,4.90927e-05,333.253,0.0163603,0.00222044,1.09007e-07,1.42605e-07,0.041142,9680,2290,8820
469221454,264320076,842,2,f,682975000,1060880,128478000000,635347000,0.00155332,598.887,0.930264,0.836644,0.00129958,0.00170012,0.510067,9930,1390,6280
469221746,264320076,1018,2,f,1067240000,1668720,205933000000,736208000,0.00156359,441.181,0.689827,1.30736,0.00204418,0.00267423,0.617776,6960,3790,9790
469220344,264320076,189,2,f,28740600,1213360,8306070000,824512000,0.0422175,679.529,28.688,0.0352072,0.00148636,0.00194448,0.501813,6150,4790,5840
469218949,264320076,612,1,f,294221000,38723.8,42698000000,18258000,0.000131615,471.494,0.0620556,0.36042,4.74366e-05,6.20572e-05,0.283346,9640,3980,3510
469219260,264320076,797,1,f,645783000,13953200,143390000000,10006100000,0.0216066,717.118,15.4945,0.791085,0.0170927,0.0223608,0.659809,6720,5340,4330
469220254,264320076,141,2,f,938075000,643793000,2403670000000,2218810000000,0.686292,3446.47,2365.29,1.14914,0.788647,1.03172,1,5420,6450,5730
469221078,264320076,608,2,f,71441100,26420.9,7786930000,11908700,0.000369827,450.73,0.166692,0.0875153,3.23656e-05,4.2341e-05,0.170954,3720,4450,7120
469222677,264320076,625,3,f,863203000,78422.9,206577000000,51342400,9.08511e-05,654.686,0.0594789,1.05742,9.60681e-05,0.000125678,0.274395,6810,960,7510
469218975,264320076,625,1,f,431601000,61086.5,100667000000,36477300,0.000141535,597.142,0.0845163,0.528712,7.48309e-05,9.78948e-05,0.268365,4930,2030,3360
469218033,264320076,9,1,f,75424500,3000.4,11635800000,931317,3.97801e-05,310.398,0.0123477,0.092395,3.67548e-06,4.80832e-06,0.181971,7200,1200,3960
469218627,264320076,381,1,f,753517000,2189090,129136000000,1347310000,0.00290517,615.465,1.78803,0.923058,0.00268164,0.00350816,0.53692,9000,4690,3830
469220939,264320076,463,2,f,2495940000,6819790,450325000000,9307670000,0.00273235,1364.8,3.72913,3.05752,0.00835424,0.0109291,0.964393,7790,5960,7860
469218099,264320076,72,1,f,15252300,3305900,10979800000,5688610000,0.216748,1720.74,372.967,0.0186841,0.00404973,0.00529791,0.759706,5240,5720,5340
469220821,264320076,386,2,f,2454700000,791669,375090000000,641787000,0.000322511,810.676,0.261452,3.00701,0.000969794,0.0012687,0.541756,12390,6530,7570
469218508,264320076,305,1,f,72981900,2719.45,7573130000,886642,3.7262e-05,326.037,0.0121488,0.0894028,3.33133e-06,4.35809e-06,0.0677515,9600,2050,3010
469220963,264320076,482,2,f,154007000,1308320,10677700000,602805000,0.00849519,460.747,3.91414,0.188659,0.00160269,0.00209666,0.602661,9060,4040,7990
469221629,264320076,967,2,f,5496900000,34749800,390185000000,27516800000,0.0063217,791.855,5.00587,6.7337,0.0425685,0.0556886,0.998044,5220,7030,6250
469218167,264320076,133,1,f,38626200,8330340,29616100000,15057100000,0.215666,1807.5,389.816,0.0473171,0.0102047,0.0133499,0.948969,5480,5840,5650
469221770,264320076,1035,2,f,354337000,76215.4,103533000000,36971000,0.000215093,485.085,0.104338,0.434063,9.33639e-05,0.00012214,0.244364,6870,2420,9680
469218674,264320076,414,1,f,34783200,3803670,11395700000,3485590000,0.109354,916.376,100.209,0.0426094,0.00465949,0.00609561,0.634241,7510,4720,5490
469222340,264320076,362,3,f,1210620000,31683300,306431000000,28625300000,0.0261711,903.482,23.6451,1.48301,0.0388121,0.0507745,0.712669,7090,3390,6400
469219625,264320076,936,1,f,1693770000,11188.2,298093000000,11405500,6.60551e-06,1019.42,0.00673378,2.07487,1.37056e-05,1.79298e-05,0.152334,12680,1660,5630
469222195,264320076,251,3,f,550906000,204159,103165000000,86720200,0.000370587,424.768,0.157414,0.67486,0.000250095,0.000327177,0.362316,8260,2910,10540
469218736,264320076,452,1,f,73296000,12139400,39138900000,18178600000,0.165621,1497.49,248.017,0.0897876,0.0148707,0.0194541,0.878083,5170,6070,5620
469222385,264320076,397,3,f,58861800,4416270,8605230000,2178000000,0.0750278,493.175,37.0019,0.0721057,0.00540994,0.00707735,0.691902,8650,4910,5420
469220558,264320076,305,2,f,72981900,32123.1,6844310000,14376100,0.000440151,447.533,0.196982,0.0894028,3.93508e-05,5.14792e-05,0.354004,8420,1260,7600
469218506,264320076,304,1,f,239686000,30866.9,40621000000,26007100,0.00012878,842.556,0.108505,0.293616,3.78119e-05,4.9466e-05,0.375193,3130,3190,5260
469218037,264320076,12,1,f,15424200,1873650,4469870000,1486200000,0.121474,793.216,96.3554,0.0188946,0.00229522,0.00300263,0.623063,8600,5030,5590
469220081,264320076,35,2,f,15952500,6246.58,4173140000,3788770,0.000391574,606.535,0.237504,0.0195418,7.65207e-06,1.00105e-05,0.0900295,9100,3680,5970
469219022,264320076,653,1,f,9112500,507.617,2057440000,337512,5.57056e-05,664.895,0.0370384,0.0111628,6.21831e-07,8.13487e-07,0.0325137,10740,5150,5260
469220266,264320076,147,2,f,7392600,943721,2377180000,926965000,0.127657,982.245,125.391,0.00905593,0.00115606,0.00151237,0.566595,10740,4340,6660
469220894,264320076,437,2,f,529204000,63335.2,85847300000,44119300,0.00011968,696.6,0.0833691,0.648276,7.75856e-05,0.000101499,0.541756,12390,6530,7570
469221268,264320076,721,2,f,429577000,19211.3,85230500000,8434820,4.47215e-05,439.054,0.0196352,0.526232,2.35339e-05,3.07874e-05,0.203014,9620,1000,7060
469223191,264320076,1099,2,t,9014950,4049500,12846400000,9602030000,0.449199,2371.16,1065.12,0.0110433,0.00496064,0.00648958,1,7300,6360,6540
469222123,264320076,190,3,f,484006000,185606,5009430000,88235300,0.00038348,475.389,0.182302,0.592907,0.000227368,0.000297446,0.277114,12770,7220,5460
469223173,264320076,364,2,t,688474,355110,1126110000,864908000,0.515792,2435.61,1256.27,0.000843381,0.00043501,0.000569085,0.885457,7440,5870,6770
469222969,264320076,905,3,f,164509000,1923.69,26838200000,1002330,1.16935e-05,521.046,0.00609286,0.201524,2.35652e-06,3.08283e-06,0.0775667,8400,1440,9500
469219783,264320076,1048,1,f,850137000,394976,100491000000,292416000,0.000464603,740.339,0.343964,1.04142,0.000483846,0.000632973,0.444688,10980,6650,4980
469222225,264320076,278,3,f,3496900000,302418000,1026900000000,322682000000,0.0864817,1067.01,92.2765,4.2837,0.370462,0.484643,0.977598,6960,5490,8270
469221976,264320076,46,3,f,243878000,17733700,49748100000,15275500000,0.0727154,861.384,62.6359,0.298751,0.0217238,0.0284194,0.991545,7740,5870,5920
469219556,264320076,897,1,f,125303000,510211,23243300000,192426000,0.00407181,377.15,1.53568,0.153497,0.000625009,0.000817645,0.637375,4540,4630,1560
469221107,264320076,628,2,f,38655000,332533,6959730000,298805000,0.00860258,898.575,7.73006,0.0473524,0.000407352,0.000532904,0.5469,7910,2470,6700
469220374,264320076,207,2,f,20517300,5.23658,1937010000,1927.51,2.55227e-07,368.085,9.39454e-05,0.0251337,6.41481e-09,8.39193e-09,0.00195713,12560,5200,5730
469219609,264320076,928,1,f,3152540000,37826.5,695189000000,29459500,1.19987e-05,778.805,0.00934468,3.86186,4.63375e-05,6.06193e-05,0.150298,11080,1420,4480
469221843,264320076,1098,2,f,158028000,173352,23845500000,123888000,0.00109697,714.664,0.783963,0.193585,0.000212356,0.000277807,0.521334,12860,5350,6710
469223207,264320076,467,3,t,144097000,142124000,1734250000000,1732380000000,0.986307,12189.2,12022.3,0.176519,0.174102,0.227763,1,7120,6810,5900
469218513,264320076,311,1,f,285875000,5854720,46122000000,4003470000,0.02048,683.802,14.0043,0.350197,0.00717203,0.00938254,0.685956,7610,5700,2440
469221458,264320076,844,2,f,1713780000,401573,226032000000,264191000,0.00023432,657.89,0.154157,2.09938,0.000491927,0.000643546,0.531636,6050,1530,7120
469222049,264320076,131,3,f,577840000,18953400,102610000000,12680500000,0.0328005,669.037,21.9447,0.707854,0.0232179,0.030374,0.698324,7410,5150,9540
469222798,264320076,752,3,f,1918360000,4428670,62303600000,2043220000,0.00230857,461.361,1.06508,2.35,0.00542512,0.00709721,0.681777,10240,3870,6640
469222903,264320076,847,3,f,655142000,181620,141707000000,85571400,0.000277221,471.157,0.130615,0.802549,0.000222484,0.000291056,0.369086,7880,2990,10060
469222584,264320076,556,3,f,465007000,1459960,74741100000,887193000,0.00313964,607.685,1.90792,0.569633,0.00178845,0.00233967,0.520902,3640,3840,6030
469220394,264320076,218,2,f,487530000,6889700,98007900000,4685810000,0.0141319,680.117,9.61132,0.597224,0.00843989,0.0110412,0.750295,7530,3060,6860
469221131,264320076,645,2,f,9046730000,2847550,1960240000000,3242610000,0.000314761,1138.74,0.358429,11.0822,0.00348825,0.00456338,0.661704,10940,1000,6190
469220585,264320076,321,2,f,11973600,699143,3359620000,551075000,0.0583904,788.215,46.0242,0.0146677,0.000856451,0.00112042,0.648105,7770,4530,8250
469222743,264320076,678,3,f,363321000,50554.1,81671800000,22762800,0.000139144,450.266,0.062652,0.445068,6.19287e-05,8.1016e-05,0.227259,7000,3600,10330
469220467,264320076,257,2,f,81564300,38041.9,11555500000,16748000,0.000466404,440.251,0.205335,0.0999163,4.66013e-05,6.09645e-05,0.389648,8550,880,7210
469222229,264320076,280,3,f,32144400,3803250,13158600000,5040760000,0.118318,1325.38,156.816,0.0393769,0.00465899,0.00609495,0.842826,10700,4400,6470
469218471,264320076,272,1,f,30553200,6573330,22216600000,12011800000,0.215144,1827.36,393.145,0.0374277,0.00805233,0.0105342,0.834894,5130,6310,5560
469223038,264320076,996,3,f,551914000,908679,88981800000,317213000,0.00164641,349.092,0.57475,0.676095,0.00111313,0.00145621,0.516187,4430,4640,9710
469220275,264320076,151,2,f,286215000,22343.7,19774000000,8026340,7.80659e-05,359.222,0.028043,0.350614,2.7371e-05,3.58071e-05,0.129926,1450,3360,6850
