id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467863723,126646502,580,3,f,125107000,21596700,117750000000,72759000000,0.172626,3368.99,581.573,0.153256,0.026456,0.0914584,1,8820,3280,7690
467861185,126646502,33,2,f,577694000,3784.59,161276000000,1932830,6.55121e-06,510.711,0.00334577,0.707675,4.63612e-06,1.60271e-05,0.133284,9760,2110,8710
467863644,126646502,423,3,f,1251340000,170.158,446944000000,74000.8,1.35981e-07,434.894,5.91374e-05,1.53289,2.08444e-07,7.20592e-07,0.0335542,7900,4400,9630
467858691,126646502,156,1,f,367270000,0,116824000000,0,0,0,0,0.449906,0,0,0,0,0,0
467864023,126646502,1025,3,f,4437850000,351.535,943202000000,146675,7.92129e-08,417.241,3.30509e-05,5.43637,4.30631e-07,1.48869e-06,0.0681539,11580,4780,9090
467863542,126646502,260,3,f,147647000,23943.2,31401100000,10591400,0.000162165,442.356,0.0717347,0.180867,2.93304e-05,0.000101395,0.226537,6170,7040,7530
467862411,126646502,587,2,f,13647600,345645,4434400000,272554000,0.0253264,788.537,19.9708,0.0167183,0.000423415,0.00146375,0.436488,8480,3900,5930
467863382,126646502,312782632,2,f,65985300,8475.27,12642400000,3307140,0.000128442,390.211,0.0501194,0.080832,1.03822e-05,3.58914e-05,0.198817,9740,2340,9840
467863626,126646502,388,3,f,2910600,0,302228000,0,0,0,0,0.00356549,0,0,0,0,0,0
467863831,126646502,749,3,f,721624000,4814680,231705000000,3463970000,0.00667201,719.46,4.80024,0.883989,0.00589798,0.0203894,0.532026,8430,4920,6010
467862599,126646502,685,2,f,332106000,1780200,113119000000,1381950000,0.00536034,776.289,4.16117,0.40683,0.00218075,0.00753886,0.472316,7410,4880,6940
467862245,126646502,483,2,f,134189000,184460,24453800000,102791000,0.00137463,557.251,0.766013,0.164382,0.000225964,0.000781158,0.390147,7420,3040,6030
467858719,126646502,173,1,f,115967000,184181,19306400000,142657000,0.00158822,774.549,1.23016,0.142059,0.000225622,0.000779976,0.584307,6140,7140,5300
467861878,126646502,266,2,f,51579900,7285.98,11097500000,3083770,0.000141256,423.247,0.0597863,0.0631854,8.92533e-06,3.08549e-05,0.124917,5480,4440,6220
467862001,126646502,332,2,f,670500,2.04357,186064000,961.844,3.04783e-06,470.668,0.00143452,0.000821363,2.50338e-09,8.65419e-09,0.000658718,5810,6240,6250
467863752,126646502,620,3,f,216106000,0,74220600000,0,0,0,0,0.26473,0,0,0,0,0,0
467860375,126646502,901,1,f,748228000,813.795,19808100000,382202,1.08763e-06,469.653,0.000510809,0.916579,9.96899e-07,3.44629e-06,0.0464501,10390,4480,4630
467861100,126646502,312782652,1,f,7186500,0,1864490000,0,0,0,0,0.00880346,0,0,0,0,0,0
467860587,126646502,980,1,f,38132100,4834.77,12562300000,3437540,0.00012679,711.003,0.0901481,0.0467118,5.92259e-06,2.04744e-05,0.233211,7450,5960,5360
467863240,126646502,981,2,f,245295000,27343.3,72028500000,12492800,0.000111471,456.886,0.0509296,0.300486,3.34956e-05,0.000115794,0.148291,7330,1470,9580
467860256,126646502,830,1,f,218139000,32922,59510100000,22322200,0.000150922,678.033,0.10233,0.267221,4.03294e-05,0.000139419,0.203574,6570,5760,5480
467859419,126646502,515,1,f,92960100,0,22044900000,0,0,0,0,0.113876,0,0,0,0,0,0
467864064,126646502,1093,3,f,2786030000,19718700,791736000000,16414000000,0.00707769,832.406,5.89151,3.41289,0.0241554,0.0835053,0.773665,10250,5880,6390
467859451,126646502,533,1,f,485132000,0,122657000000,0,0,0,0,0.594286,0,0,0,0,0,0
467863598,126646502,345,3,f,5968850000,77988.5,2212860000000,32773500,1.30659e-05,420.235,0.00549075,7.31184,9.55359e-05,0.000330268,0.187135,4440,4210,9870
467858585,126646502,64,1,f,71051400,8038.53,17444900000,5115660,0.000113137,636.392,0.0719994,0.087038,9.8472e-06,3.40418e-05,0.118655,6190,3660,5010
467858979,126646502,302,1,f,972832000,22429500,311814000000,20207400000,0.0230558,900.931,20.7717,1.19172,0.0274761,0.094985,0.755893,9010,1750,5490
467861981,126646502,320,2,f,1029770000,7831.92,229671000000,2909880,7.60551e-06,371.541,0.00282576,1.26147,9.5941e-06,3.31669e-05,0.0891423,2720,2530,8300
467863232,126646502,972,2,f,790097000,16259.1,255556000000,8048440,2.05786e-05,495.011,0.0101866,0.967869,1.99174e-05,6.88546e-05,0.158037,3610,2690,5720
467860688,126646502,1023,1,f,335030000,0,116587000000,0,0,0,0,0.410411,0,0,0,0,0,0
467861312,126646502,97,2,f,197117000,0,44367700000,0,0,0,0,0.241468,0,0,0,0,0,0
467858664,126646502,141,1,f,995206000,80113.6,241272000000,49424800,8.04994e-05,616.934,0.0496628,1.21913,9.81391e-05,0.000339267,0.438683,5310,7000,4710
467858821,126646502,226,1,f,461876000,403937,134360000000,255566000,0.000874557,632.688,0.553322,0.565797,0.000494822,0.0017106,0.514846,5800,7010,4360
467859973,126646502,695,1,f,94393700000,3757750,28309900000000,5911390000,3.98093e-05,1573.12,0.0626249,115.632,0.00460324,0.0159134,0.945385,7870,5100,3210
467863762,126646502,633,3,f,18325800,1393410,5958440000,1159720000,0.0760353,832.288,63.2832,0.0224491,0.00170692,0.00590085,0.514513,10160,1940,5710
467864102,126646502,312782562,3,f,151519000,643.55,51972700000,626223,4.24733e-06,973.076,0.00413298,0.18561,7.88349e-07,2.72533e-06,0.0736101,7540,920,7560
467861882,126646502,269,2,f,68850000,0,13633600000,0,0,0,0,0.0843413,0,0,0,0,0,0
467864039,126646502,1048,3,f,1700270000,2423000,387415000000,1762090000,0.00142506,727.237,1.03636,2.08284,0.00296817,0.010261,0.501007,10850,5980,5600
467863643,126646502,422,3,f,236266000,16688700,95408900000,25707800000,0.0706351,1540.43,108.809,0.289426,0.0204436,0.0706738,1,8490,4240,8110
467864049,126646502,1066,3,f,187317000,0,47210800000,0,0,0,0,0.229463,0,0,0,0,0,0
467861279,126646502,78,2,f,418124000,43555.4,27178100000,18180800,0.000104169,417.416,0.0434817,0.512202,5.33554e-05,0.00018445,0.147851,9220,6610,7260
467863966,126646502,948,3,f,1425630000,80941700,465140000000,151756000000,0.056776,1874.88,106.448,1.7464,0.0991535,0.342774,1,8820,3230,7720
467858532,126646502,23,1,f,261256000,2605.86,81837600000,1083740,9.97436e-06,415.885,0.00414819,0.320038,3.19218e-06,1.10354e-05,0.109406,5900,7100,3920
467860769,126646502,1054,1,f,161693000,0,42634400000,0,0,0,0,0.198074,0,0,0,0,0,0
467860445,126646502,930,1,f,184288000,592384,51143100000,405712000,0.00321444,684.88,2.2015,0.225753,0.00072567,0.00250865,0.406719,7570,3320,4910
467860338,126646502,879,1,f,1548400000,0,402078000000,0,0,0,0,1.89678,0,0,0,0,0,0
467864122,126646502,312782644,3,f,328540000,216167,94092000000,136047000,0.000657962,629.361,0.414095,0.402461,0.000264804,0.000915429,0.537105,9560,2560,9560
467863936,126646502,914,3,f,2727000,0,879013000,0,0,0,0,0.00334058,0,0,0,0,0,0
467859184,126646502,386,1,f,2454700000,48370.4,536998000000,29090900,1.97052e-05,601.42,0.0118511,3.00701,5.92537e-05,0.000204841,0.275568,11120,6440,3810
467862020,126646502,344,2,f,205380000,0,57842600000,0,0,0,0,0.25159,0,0,0,0,0,0
467862705,126646502,729,2,f,213770000,0.0773995,58304800000,33.8236,3.62069e-10,437,1.58224e-07,0.261868,9.48143e-11,3.27774e-10,4.09186e-05,8170,3850,10050
467863618,126646502,377,3,f,130779000,1557.62,33481300000,843592,1.19103e-05,541.591,0.00645051,0.160204,1.90808e-06,6.59625e-06,0.174778,10020,2090,8820
467863320,126646502,1083,2,f,225411000,1222580,40979000000,780027000,0.00542375,638.02,3.46046,0.276129,0.00149766,0.0051774,0.468567,6920,3030,6350
467862604,126646502,687,2,f,826108000,266509,299347000000,256297000,0.000322608,961.684,0.310247,1.01198,0.000326473,0.00112862,0.716754,8990,770,6280
467863757,126646502,628,3,f,77310000,20233000,98828500000,69782100000,0.261712,3448.93,902.627,0.0947048,0.0247854,0.0856833,1,8080,2450,6620
467862327,126646502,536,2,f,551686000,275962,174559000000,263018000,0.000500216,953.097,0.476754,0.675815,0.000338053,0.00116865,0.560667,6890,5210,8280
467863858,126646502,795,3,f,4134840000,200187000,1322130000000,210478000000,0.0484146,1051.41,50.9035,5.06518,0.245229,0.847759,0.999853,9090,2420,6070
467863957,126646502,936,3,f,3387550000,3086.62,697471000000,1253780,9.11165e-07,406.199,0.000370114,4.14975,3.7811e-06,1.30713e-05,0.135037,12200,1490,6170
467864100,126646502,312782554,3,f,142772000,0,40808600000,0,0,0,0,0.174896,0,0,0,0,0,0
467864015,126646502,1015,3,f,614077000,24833.6,215129000000,54491500,4.04404e-05,2194.27,0.0887373,0.752245,3.04211e-05,0.000105166,0.651211,5220,1790,6070
467864095,126646502,182305705,3,f,386325000,0,156932000000,0,0,0,0,0.473248,0,0,0,0,0,0
467863050,126646502,852,2,f,827953000,15819.6,190270000000,8195530,1.91069e-05,518.061,0.00989854,1.01424,1.9379e-05,6.69935e-05,0.226372,10790,5540,7000
467863083,126646502,872,2,f,58311000,191046,13542800000,123696000,0.00327633,647.467,2.12131,0.071431,0.000234031,0.000809048,0.700247,9480,3410,5730
467863191,126646502,927,2,f,20744100,0.923357,5189540000,403.969,4.45118e-08,437.5,1.94739e-05,0.0254115,1.13111e-09,3.91026e-09,0.000663328,5110,2180,6570
467864057,126646502,1083,3,f,450823000,1377490,79849500000,903542000,0.0030555,655.934,2.00421,0.552258,0.00168743,0.00583344,0.50974,7720,4370,5380
467863359,126646502,182305709,2,f,152978000,0,52409900000,0,0,0,0,0.187399,0,0,0,0,0,0
467858872,126646502,250,1,f,241276000,0,44235700000,0,0,0,0,0.295564,0,0,0,0,0,0
467862129,126646502,412,2,f,312751000,0,117404000000,0,0,0,0,0.38312,0,0,0,0,0,0
467863431,126646502,78,3,f,836248000,54395.5,52709700000,21550900,6.50471e-05,396.188,0.0257709,1.0244,6.66345e-05,0.000230356,0.147851,9220,6610,7260
467864078,126646502,1114,3,f,68968800,0,23504700000,0,0,0,0,0.0844868,0,0,0,0,0,0
467862435,126646502,598,2,f,36933300,0,9308860000,0,0,0,0,0.0452433,0,0,0,0,0,0
467863988,126646502,977,3,f,270259000,4.98783,73074600000,1914.35,1.84557e-08,383.804,7.08338e-06,0.331068,6.11009e-09,2.11226e-08,0.0011732,8060,3970,10000
467861964,126646502,305,2,f,72981900,654.385,16698400000,277762,8.9664e-06,424.462,0.0038059,0.0894028,8.01622e-07,2.77121e-06,0.0522307,9280,1950,8490
467863362,126646502,312782550,2,f,38745000,0,11120400000,0,0,0,0,0.0474626,0,0,0,0,0,0
467859928,126646502,677,1,f,858344000,933.613,270063000000,287724,1.08769e-06,308.183,0.000335208,1.05147,1.14368e-06,3.9537e-06,0.0338432,6340,4850,780
467860397,126646502,909,1,f,5163330000,1949.28,1272640000000,643200,3.77524e-07,329.968,0.000124571,6.32507,2.38787e-06,8.25487e-06,0.0501423,9980,3920,2600
467861080,126646502,312782632,1,f,65985300,0,13576300000,0,0,0,0,0.080832,0,0,0,0,0,0
467863005,126646502,835,2,f,1403490000,2710140,429509000000,2686010000,0.001931,991.098,1.91381,1.71927,0.00331992,0.011477,0.817533,6980,5810,7590
467861341,126646502,114,2,f,87211800,5353.13,33148000000,3314120,6.13809e-05,619.099,0.0380008,0.106834,6.55759e-06,2.26696e-05,0.151443,9990,6840,7000
467862093,126646502,388,2,f,1455300,0,137823000,0,0,0,0,0.00178274,0,0,0,0,0,0
467863351,126646502,1139,2,f,102729000,0,29426000000,0,0,0,0,0.125843,0,0,0,0,0,0
467860215,126646502,805,1,f,78416100,0,16210100000,0,0,0,0,0.0960597,0,0,0,0,0,0
467859215,126646502,402,1,f,319438000,0,98198300000,0,0,0,0,0.391311,0,0,0,0,0,0
467861952,126646502,301,2,f,319407000,1443390,61209800000,1658940000,0.00451895,1149.34,5.1938,0.391274,0.00176815,0.0061125,0.660677,7500,4260,8460
467862452,126646502,609,2,f,23816700,1398720,6840860000,1066260000,0.0587285,762.31,44.7693,0.0291755,0.00171343,0.00592334,0.548847,7520,4050,5780
467863738,126646502,601,3,f,109838000,0,33414600000,0,0,0,0,0.134551,0,0,0,0,0,0
467861777,126646502,226,2,f,461876000,300310,138618000000,180713000,0.000650196,601.755,0.391259,0.565797,0.000367879,0.00127176,0.353724,5690,7000,7290
467860622,126646502,996,1,f,275957000,106.515,51595800000,42731.8,3.85984e-07,401.181,0.000154849,0.338047,1.30481e-07,4.51073e-07,0.022563,2520,4480,3710
467862312,126646502,528,2,f,23074300000,4535850,5332320000000,3582120000,0.000196576,789.734,0.155243,28.266,0.00555642,0.0192086,0.638432,11130,4200,5980
467859398,126646502,503,1,f,183317000,1972240,56009200000,1593480000,0.0107586,807.955,8.69246,0.224564,0.00241599,0.0083521,0.678445,8180,2850,5620
467863281,126646502,1021,2,f,561557000,0,170717000000,0,0,0,0,0.687907,0,0,0,0,0,0
467863918,126646502,894,3,f,1213190000,32372.6,289549000000,37976000,2.6684e-05,1173.09,0.0313027,1.48615,3.96565e-05,0.000137093,0.546966,9190,710,6720
467863289,126646502,1029,2,f,48101400,6754960,27854600000,12371200000,0.140432,1831.43,257.19,0.0589242,0.00827483,0.0286061,0.993549,8530,3340,7700
467863971,126646502,954,3,f,307440000,0,100259000000,0,0,0,0,0.376614,0,0,0,0,0,0
467859034,126646502,325,1,f,14029200,201560,4250920000,152970000,0.0143672,758.928,10.9037,0.0171858,0.000246911,0.000853574,0.492383,8250,3340,3610
467862712,126646502,733,2,f,721998000,1026260,246185000000,899327000,0.00142141,876.317,1.24561,0.884448,0.00125717,0.00434603,0.516455,7700,3850,7670
467863269,126646502,1007,2,f,2464120000,442140,648729000000,325539000,0.000179431,736.281,0.132112,3.01854,0.000541621,0.00187239,0.492695,10710,2170,7640
467859285,126646502,440,1,f,84699900,0,24704100000,0,0,0,0,0.103757,0,0,0,0,0,0
467860987,126646502,182305709,1,f,152978000,0,49693700000,0,0,0,0,0.187399,0,0,0,0,0,0
467863678,126646502,484,3,f,279306000,0,84615200000,0,0,0,0,0.34215,0,0,0,0,0,0
467859574,126646502,600,1,f,423266000,0,132931000000,0,0,0,0,0.518501,0,0,0,0,0,0
467860562,126646502,969,1,f,176205000,1301.85,61088000000,492924,7.38828e-06,378.634,0.00279745,0.215851,1.59477e-06,5.51312e-06,0.0279094,2450,4000,5550
467863184,126646502,922,2,f,986040000,334.762,251017000000,109064,3.39502e-07,325.796,0.000110608,1.2079,4.10084e-07,1.41766e-06,0.014218,8570,4240,10670
467864109,126646502,312782590,3,f,135740000,36364.6,44207200000,26220200,0.000267899,721.035,0.193165,0.166281,4.45466e-05,0.000153998,0.336663,8890,2150,9510
467859715,126646502,657,1,f,894586000,23.3761,329109000000,13265.3,2.61306e-08,567.473,1.48284e-05,1.09587,2.86357e-08,9.89937e-08,0.00664165,4690,2600,1770
467863333,126646502,1101,2,f,295286000,0,94625400000,0,0,0,0,0.361725,0,0,0,0,0,0
467858891,126646502,258,1,f,974437000,4449.93,238729000000,2758080,4.56666e-06,619.803,0.00283043,1.19369,5.45116e-06,1.88447e-05,0.152546,4130,4990,5680
467860142,126646502,776,1,f,4597310000,688.289,861121000000,295716,1.49716e-07,429.639,6.43238e-05,5.6317,8.43154e-07,2.91479e-06,0.0497712,4190,3630,5640
467861002,126646502,312782554,1,f,71386200,0,19116400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467863101,126646502,882,2,f,312592000,583.724,74800400000,221888,1.86737e-06,380.125,0.000709833,0.382925,7.15062e-07,2.47197e-06,0.0533558,5170,2160,6570
467859180,126646502,385,1,f,3329310000,0,896839000000,0,0,0,0,4.0784,0,0,0,0,0,0
467861860,126646502,258,2,f,974437000,7354.34,232694000000,5539600,7.54727e-06,753.243,0.00568493,1.19369,9.00906e-06,3.11444e-05,0.235823,4130,5040,5710
467859313,126646502,450,1,f,143347000,1649.82,39476500000,550454,1.15093e-05,333.646,0.00384002,0.1756,2.02102e-06,6.98669e-06,0.0774195,4360,1820,2630
467863487,126646502,169,3,f,139039000,15535.9,35888600000,9581420,0.000111738,616.727,0.0689116,0.170323,1.90315e-05,6.5792e-05,0.447327,11070,4980,5330
467858622,126646502,106,1,f,3254400,0,1082640000,0,0,0,0,0.00398664,0,0,0,0,0,0
467863904,126646502,869,3,f,41522400,2124.81,11009100000,1201460,5.11725e-05,565.442,0.0289351,0.0508649,2.60289e-06,8.9982e-06,0.0970834,9800,2050,9240
467859259,126646502,427,1,f,281031000,0,67866100000,0,0,0,0,0.344263,0,0,0,0,0,0
467860363,126646502,896,1,f,59159700,7172.23,17832500000,4745730,0.000121235,661.681,0.0802189,0.0724706,8.78598e-06,3.03732e-05,0.10188,7270,4500,3400
467860093,126646502,752,1,f,959182000,111197,67134900000,54631500,0.000115929,491.303,0.0569563,1.175,0.000136216,0.000470901,0.242792,9770,4170,5100
467863209,126646502,942,2,f,1023150000,312.998,266362000000,135966,3.05916e-07,434.4,0.00013289,1.25336,3.83422e-07,1.32549e-06,0.0250233,4940,5620,8650
467861211,126646502,42,2,f,153248000,32171300,151074000000,90258300000,0.209929,2805.55,588.968,0.187729,0.0394098,0.13624,1,9060,2340,6090
467863596,126646502,343,3,f,109036000000,2675450000,37236800000000,7453940000000,0.0245372,2786.05,68.3619,133.57,3.27743,11.3301,1,9330,1650,5730
467863507,126646502,204,3,f,249628000,0,56871500000,0,0,0,0,0.305794,0,0,0,0,0,0
467861943,126646502,295,2,f,728604000,0,218516000000,0,0,0,0,0.89254,0,0,0,0,0,0
467863293,126646502,1035,2,f,354337000,0,151157000000,0,0,0,0,0.434063,0,0,0,0,0,0
467863669,126646502,466,3,f,484708000,868705,100184000000,750411000,0.00179222,863.827,1.54817,0.593767,0.00106416,0.00367882,0.528748,7580,3050,8270
467862016,126646502,342,2,f,1252500000,2647020,380596000000,2645600000,0.00211339,999.465,2.11226,1.53431,0.0032426,0.0112097,0.817533,6980,5810,7590
467863951,126646502,930,3,f,368577000,7492500,111864000000,6551220000,0.0203282,874.371,17.7744,0.451507,0.00917831,0.0317295,0.629792,7540,3590,6140
467860875,126646502,1099,1,f,1510450000,346709,205817000000,366850000,0.00022954,1058.09,0.242874,1.8503,0.000424718,0.00146825,0.574005,7550,4380,2780
467861316,126646502,100,2,f,158861000,15080,59010400000,9702030,9.4926e-05,643.37,0.0610725,0.194604,1.8473e-05,6.38613e-05,0.257916,9020,5380,5830
467860010,126646502,706,1,f,35976600,1927160,11506900000,1859770000,0.053567,965.03,51.6938,0.0440713,0.00236077,0.00816119,0.575123,7730,2780,5090
467864104,126646502,312782570,3,f,12999600,0,3037620000,0,0,0,0,0.0159245,0,0,0,0,0,0
467862580,126646502,677,2,f,858344000,2724.52,262081000000,1148390,3.17416e-06,421.501,0.00133791,1.05147,3.33754e-06,1.15379e-05,0.0833156,4490,4320,9840
467861946,126646502,296,2,f,326711000,8796.39,114076000000,6278240,2.69241e-05,713.729,0.0192165,0.400221,1.07756e-05,3.72513e-05,0.201886,5290,1770,5960
467860476,126646502,938,1,f,363824000,37643.6,57798300000,18389500,0.000103466,488.515,0.050545,0.445685,4.61134e-05,0.000159414,0.214456,11360,6610,4380
467863647,126646502,429,3,f,1191180000,3934.29,237847000000,1670030,3.30286e-06,424.481,0.001402,1.45919,4.81951e-06,1.66611e-05,0.0992783,12710,6550,4010
467862218,126646502,463,2,f,2495940000,955826,736570000000,5586370000,0.000382952,5844.55,2.23818,3.05752,0.00117089,0.00404776,0.999657,7920,4910,8280
467863158,126646502,909,2,f,5163330000,7664.52,1225370000000,2769310,1.48442e-06,361.315,0.000536342,6.32507,9.38904e-06,3.2458e-05,0.0907218,9600,4290,10530
467863467,126646502,140,3,f,402887000,719414,16390600000,394633000,0.00178565,548.548,0.979513,0.493536,0.000881283,0.0030466,0.437266,10370,3100,6320
467861903,126646502,278,2,f,1748450000,1771420,508154000000,3750720000,0.00101313,2117.36,2.14517,2.14185,0.00216998,0.00750165,0.994621,7490,5670,7830
467864140,126646502,10,3,t,97892300,96238500,993355000000,991099000000,0.983106,10298.4,10124.4,0.119918,0.117892,0.407554,1,8890,1910,5820
467863783,126646502,669,3,f,12007000000,1195390,3348190000000,931192000,9.95579e-05,778.988,0.0775544,14.7085,0.00146435,0.00506226,0.749437,9460,1590,8500
467862770,126646502,774,2,f,173773000,24740.9,50201300000,31945200,0.000142375,1291.19,0.183833,0.212872,3.03076e-05,0.000104774,0.546966,9190,710,6720
467863926,126646502,903,3,f,82166400,0,15083400000,0,0,0,0,0.100654,0,0,0,0,0,0
467858943,126646502,287,1,f,3538800,0,787553000,0,0,0,0,0.00433503,0,0,0,0,0,0
467861873,126646502,263,2,f,29812500,1499.4,5490850000,666213,5.02943e-05,444.32,0.0223468,0.0365203,1.83676e-06,6.3497e-06,0.0502111,5140,6940,6310
467863714,126646502,565,3,f,236979000,35500.8,72407100000,24505000,0.000149806,690.267,0.103406,0.290299,4.34884e-05,0.00015034,0.40464,8240,770,7120
467862096,126646502,390,2,f,26048700,166331,6568130000,103132000,0.00638538,620.045,3.95922,0.0319097,0.000203755,0.000704383,0.326918,5980,6770,7130
467862985,126646502,822,2,f,8467720000,921289,2223480000000,1277830000,0.0001088,1387,0.150906,10.373,0.00112858,0.0039015,0.510046,9760,2130,7530
467858970,126646502,296,1,f,326711000,0,112554000000,0,0,0,0,0.400221,0,0,0,0,0,0
467861259,126646502,67,2,f,24652800,1051460,8916970000,874623000,0.0426506,831.819,35.4776,0.0301997,0.00128804,0.00445275,0.424843,8250,4160,5920
467863737,126646502,600,3,f,846533000,0,262807000000,0,0,0,0,1.037,0,0,0,0,0,0
467859533,126646502,582,1,f,164044000,0,53623700000,0,0,0,0,0.200954,0,0,0,0,0,0
467859370,126646502,484,1,f,139653000,0,42879600000,0,0,0,0,0.171075,0,0,0,0,0,0
467860636,126646502,1004,1,f,39446100,14.4551,9726310000,8809.75,3.66452e-07,609.455,0.000223336,0.0483215,1.77075e-08,6.1215e-08,0.00539642,7390,6550,5180
467859578,126646502,601,1,f,54918900,0,16391800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467861271,126646502,73,2,f,2775850000,1339780,173893000000,1507860000,0.000482657,1125.45,0.543207,3.40042,0.00164124,0.00567376,0.643374,8140,2220,5940
467863057,126646502,856,2,f,4897680000,213022000,2268600000000,849359000000,0.0434944,3987.19,173.421,5.99966,0.260952,0.902112,1,7860,2730,7190
467862595,126646502,681,2,f,37961100,812483,10192500000,692797000,0.021403,852.691,18.2502,0.0465023,0.000995292,0.00344073,0.532621,8640,4560,5780
467858677,126646502,149,1,f,181114000,465372,33965600000,269537000,0.0025695,579.186,1.48822,0.221865,0.000570081,0.00197077,0.474248,5870,4660,5630
467858619,126646502,104,1,f,1205800000,181.839,341422000000,73473.2,1.50804e-07,404.057,6.09333e-05,1.4771,2.22752e-07,7.70056e-07,0.022563,2520,4480,3710
467863622,126646502,381,3,f,1507030000,3757900,489031000000,3479260000,0.00249357,925.853,2.30868,1.84612,0.00460342,0.0159141,0.57049,8390,5050,7050
467863653,126646502,440,3,f,169400000,0,49000500000,0,0,0,0,0.207515,0,0,0,0,0,0
467864137,126646502,851,2,t,51334000,50668700,557257000000,556350000000,0.98704,10980.2,10837.9,0.0628841,0.0620691,0.214573,1,9190,1640,5810
467862052,126646502,366,2,f,78822900,46094.8,24364900000,31345000,0.000584789,680.012,0.397664,0.0965581,5.64661e-05,0.000195204,0.176761,6570,4780,6150
467861689,126646502,188,2,f,65914200,0,12428800000,0,0,0,0,0.0807449,0,0,0,0,0,0
467863615,126646502,372,3,f,8803800,547.385,1907800000,381409,6.2176e-05,696.783,0.0433232,0.0107847,6.70547e-07,2.31808e-06,0.0569839,11580,4100,4180
467862780,126646502,780,2,f,141285000,66.4463,38285000000,42922.4,4.70301e-07,645.971,0.000303801,0.173074,8.13968e-08,2.81389e-07,0.0337445,7540,5760,7730
467861092,126646502,312782644,1,f,164270000,0,48078900000,0,0,0,0,0.201231,0,0,0,0,0,0
467863996,126646502,988,3,f,566278000,0,158627000000,0,0,0,0,0.693691,0,0,0,0,0,0
467862747,126646502,759,2,f,9589500,0,2674990000,0,0,0,0,0.0117471,0,0,0,0,0,0
467864105,126646502,312782574,3,f,437661000,36366.7,130119000000,26221100,8.30933e-05,721.02,0.0599119,0.536135,4.45492e-05,0.000154007,0.336663,8890,2150,9510
467860360,126646502,895,1,f,921157000,0,236651000000,0,0,0,0,1.12842,0,0,0,0,0,0
467859415,126646502,514,1,f,12478500,0,920680000,0,0,0,0,0.0152862,0,0,0,0,0,0
467862368,126646502,567,2,f,122185000000,22812500,36046200000000,55974200000,0.000186704,2453.67,0.458109,149.677,0.0279453,0.0966069,1,8760,1270,6140
467860919,126646502,1117,1,f,1646180000,11760000,508161000000,10613400000,0.00714379,902.506,6.44732,2.01657,0.014406,0.0498015,0.666481,9510,4740,5290
467863942,126646502,924,3,f,785259000,5260650,120206000000,5892590000,0.00669926,1120.13,7.50401,0.961942,0.0064443,0.022278,0.963468,8190,4590,8180
467859385,126646502,494,1,f,59867100,2375940,20414400000,2200020000,0.0396869,925.959,36.7484,0.0733372,0.00291053,0.0100617,0.555876,8090,2540,5510
467863344,126646502,1123,2,f,336921000,8783.63,16592600000,3194230,2.60703e-05,363.657,0.00948063,0.412729,1.07599e-05,3.71972e-05,0.234208,10720,4500,7750
467863231,126646502,970,2,f,68841900,0,13429200000,0,0,0,0,0.0843313,0,0,0,0,0,0
467860696,126646502,1026,1,f,77474700,0,18156400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467861105,126646502,1,2,f,13276800,7568.67,2703380000,3192900,0.000570068,421.857,0.240487,0.0162641,9.27162e-06,3.20521e-05,0.36052,7860,6440,6690
467860168,126646502,786,1,f,62570700,0,16345300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467858916,126646502,272,1,f,30553200,0,5029820000,0,0,0,0,0.0374277,0,0,0,0,0,0
467858560,126646502,42,1,f,153248000,8617400,54560700000,7855510000,0.0562316,911.587,51.26,0.187729,0.0105563,0.0364933,0.59146,8890,2450,5420
467863857,126646502,794,3,f,1428980000,470.036,37341200000,192933,3.28931e-07,410.464,0.000135014,1.7505,5.75794e-07,1.99052e-06,0.0270126,11660,5170,3840
467859389,126646502,500,1,f,12306100000,8330.17,3873330000000,3046090,6.76917e-07,365.67,0.000247528,15.0749,1.02045e-05,3.52769e-05,0.100798,5190,740,4930
467863608,126646502,362,3,f,1210620000,6479030,325890000000,4805020000,0.00535181,741.627,3.96905,1.48301,0.00793681,0.0274376,0.590081,6480,3850,6400
467859379,126646502,491,1,f,251901000,21.4846,90345800000,9120.13,8.52897e-08,424.497,3.62052e-05,0.308579,2.63186e-08,9.09835e-08,0.00477176,8430,6020,5580
467863392,126646502,7,3,f,993148000,41058.5,320173000000,21408300,4.13418e-05,521.41,0.021556,1.21661,5.02967e-05,0.000173876,0.165059,9680,5580,7870
467862446,126646502,604,2,f,61013700,144577,15031300000,102523000,0.00236959,709.122,1.68033,0.0747418,0.000177107,0.000612261,0.400025,10560,4760,6290
467861620,126646502,157,2,f,301972000,292766,60233400000,199478000,0.000969512,681.355,0.660582,0.369916,0.000358638,0.00123982,0.336144,7180,5560,5760
467859334,126646502,461,1,f,14782500,0,3245230000,0,0,0,0,0.0181086,0,0,0,0,0,0
