id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468149326,100149109,693,2,f,210049000,0,52110600000,0,0,0,0,0.25731,0,0,0,0,0,0
468151076,100149109,931,3,f,857590000,3394460,222954000000,5142020000,0.00395813,1514.83,5.99589,1.05055,0.00415821,0.0566076,0.968432,9170,6230,6800
468151528,100149109,816,3,t,8035630,8014510,63309500000,63275700000,0.997372,7895.14,7874.4,0.00984364,0.00981778,0.133654,1,7420,2710,10080
468148610,100149109,41,2,f,139830000,6358970,50194500000,5178650000,0.0454763,814.386,37.0353,0.171292,0.00778974,0.106045,0.512037,7900,550,7680
468151330,100149109,1117,3,f,3292360000,1914030,749878000000,1564900000,0.000581356,817.592,0.475312,4.03314,0.00234469,0.0319194,0.570032,9090,4360,7680
468148706,100149109,131,2,f,288920000,2257520,81565800000,2139680000,0.00781367,947.801,7.40581,0.353927,0.00276547,0.0376476,0.676441,7010,5080,9370
468148380,100149109,1069,1,f,17398800,1052.96,1165740000,206011,6.05193e-05,195.649,0.0118405,0.0213135,1.28988e-06,1.75597e-05,0.109362,11430,7330,5620
468151435,100149109,312782570,3,f,12999600,125376,3347410000,90974100,0.00964459,725.611,6.99822,0.0159245,0.000153585,0.00209083,0.376174,7690,1340,8100
468150440,100149109,364,3,f,55783800,0,13175400000,0,0,0,0,0.0683352,0,0,0,0,0,0
468148955,100149109,331,2,f,377554000,1397.7,102797000000,367861,3.702e-06,263.189,0.000974327,0.462503,1.71219e-06,2.33088e-05,0.0493266,7970,6380,6610
468150400,100149109,333,3,f,33420600,0,7623420000,0,0,0,0,0.0409402,0,0,0,0,0,0
468148219,100149109,930,1,f,184288000,0,52200200000,0,0,0,0,0.225753,0,0,0,0,0,0
468151135,100149109,970,3,f,137684000,4884.89,23727800000,2692740,3.5479e-05,551.24,0.0195575,0.168663,5.98399e-06,8.14627e-05,0.110561,11420,5460,5430
468150415,100149109,344,3,f,410760000,22864,114450000000,14168000,5.56626e-05,619.666,0.0344922,0.503181,2.80084e-05,0.000381291,0.222988,4600,4970,8970
468150582,100149109,520,3,f,433427000,8485400,146400000000,7116990000,0.0195774,838.734,16.4203,0.530949,0.0103946,0.141507,0.694354,7460,3130,9680
468150628,100149109,575,3,f,216592000,0,60999900000,0,0,0,0,0.265325,0,0,0,0,0,0
468147544,100149109,369,1,f,1622480000,187387,524711000000,131749000,0.000115494,703.083,0.081202,1.98754,0.00022955,0.00312496,0.231992,6540,710,3510
468147478,100149109,280,1,f,16072200,0,4073780000,0,0,0,0,0.0196884,0,0,0,0,0,0
468151068,100149109,927,3,f,41488200,0,8225440000,0,0,0,0,0.050823,0,0,0,0,0,0
468148501,100149109,312782624,1,f,19251900,87402.1,4912730000,60648700,0.00453992,693.904,3.15027,0.0235836,0.000107068,0.00145756,0.347658,7920,1700,2740
468150333,100149109,281,3,f,112484000,7711060,38991200000,6620650000,0.0685526,858.592,58.8587,0.137793,0.00944604,0.128593,0.53653,7410,500,3890
468147520,100149109,333,1,f,16710300,0,3834690000,0,0,0,0,0.0204701,0,0,0,0,0,0
468148225,100149109,933,1,f,821096000,391346,115520000000,285636000,0.000476614,729.881,0.347871,1.00584,0.000479398,0.00652626,0.421946,10210,1690,5640
468150518,100149109,448,3,f,251978000,2117.71,92233500000,1608390,8.40433e-06,759.495,0.00638304,0.308674,2.59419e-06,3.53159e-05,0.0599336,2580,3760,6850
468149382,100149109,733,2,f,721998000,2660440,264857000000,2537470000,0.00368482,953.779,3.51451,0.884448,0.00325903,0.0443667,0.62121,7320,3810,8080
468148338,100149109,1008,1,f,537049000,3980.66,158653000000,1250920,7.41211e-06,314.249,0.00232925,0.657885,4.87631e-06,6.63834e-05,0.142358,9030,3660,3100
468148409,100149109,1105,1,f,87523200,0,24117800000,0,0,0,0,0.107216,0,0,0,0,0,0
468148616,100149109,46,2,f,121939000,1510.13,20059600000,914976,1.23843e-05,605.89,0.00750354,0.149376,1.84992e-06,2.51837e-05,0.0522579,7600,5240,6180
468151253,100149109,1048,3,f,1700270000,12791.9,341449000000,6499870,7.52344e-06,508.124,0.00382284,2.08284,1.56701e-05,0.000213324,0.157904,11000,6470,5910
468147905,100149109,669,1,f,6003480000,13366400,1719520000000,9735650000,0.00222645,728.366,1.62167,7.35426,0.0163739,0.222905,0.548263,7590,520,3660
468149633,100149109,924,2,f,392630000,16670700,86810700000,30589400000,0.042459,1834.92,77.909,0.480971,0.0204215,0.278008,0.8784,7970,4710,8140
468150818,100149109,718,3,f,564858000,2046960,163709000000,1691710000,0.00362386,826.448,2.99493,0.691951,0.00250753,0.0341361,0.537681,7180,3960,8160
468149130,100149109,542,2,f,264586000,862.802,73882900000,242388,3.26096e-06,280.931,0.000916103,0.324117,1.05693e-06,1.43885e-05,0.0262017,8750,1470,6620
468151495,100149109,156,3,t,1599810,1587950,9530290000,9512620000,0.992589,5990.5,5946.1,0.00195976,0.00194524,0.0264814,1,7480,2940,9570
468151300,100149109,1092,3,f,116771000,676719,29929100000,562745000,0.00579525,831.578,4.8192,0.143045,0.000828981,0.0112853,0.469408,7270,4030,8190
468148712,100149109,135,2,f,18410400,0,5148710000,0,0,0,0,0.0225527,0,0,0,0,0,0
468148748,100149109,158,2,f,23634000,0,3677840000,0,0,0,0,0.0289516,0,0,0,0,0,0
468151225,100149109,1029,3,f,96202800,2072270,23020700000,1636020000,0.0215407,789.483,17.006,0.117848,0.00253853,0.0345582,0.645016,8500,3510,7640
468150187,100149109,153,3,f,749471000,80339.7,81488000000,24602200,0.000107195,306.228,0.0328261,0.918102,9.84161e-05,0.00133978,0.133882,11960,4690,7240
468147807,100149109,590,1,f,413608000,112.701,129464000000,80011.3,2.72482e-07,709.946,0.000193447,0.506669,1.38058e-07,1.87945e-06,0.0155532,8040,1650,4840
468148589,100149109,23,2,f,261256000,1706.74,74124000000,383596,6.53285e-06,224.753,0.00146828,0.320038,2.09076e-06,2.84625e-05,0.0556398,5510,7200,7980
468150890,100149109,786,3,f,125141000,1166370,31674200000,740454000,0.00932041,634.837,5.91694,0.153298,0.0014288,0.0194509,0.403269,7500,3640,9740
468149613,100149109,910,2,f,46476000,1043.81,12409800000,610213,2.24591e-05,584.603,0.0131296,0.0569331,1.27866e-06,1.7407e-05,0.0672984,2870,3450,6400
468147434,100149109,239,1,f,945303000,1187.56,330878000000,427774,1.25627e-06,360.213,0.000452526,1.158,1.45476e-06,1.98043e-05,0.0357804,6400,4560,5290
468147683,100149109,450,1,f,143347000,8779.88,32972400000,4582860,6.12493e-05,521.973,0.0319705,0.1756,1.07553e-05,0.000146417,0.147183,6760,550,3660
468148034,100149109,786,1,f,62570700,227583,15293700000,133318000,0.00363721,585.801,2.13068,0.0766491,0.000278789,0.00379528,0.389779,7180,3750,1700
468149439,100149109,784,2,f,1764760000,42543200,293477000000,98076400000,0.0241071,2305.33,55.5749,2.16183,0.0521155,0.709471,0.998135,7130,4560,8560
468148937,100149109,319,2,f,487648000,17398.4,132598000000,10134000,3.56782e-05,582.469,0.0207814,0.597369,2.1313e-05,0.000290144,0.19483,6810,6640,8670
468147780,100149109,566,1,f,465023000,907.157,104496000000,233150,1.95078e-06,257.012,0.000501373,0.569653,1.11127e-06,1.51282e-05,0.0450096,8100,7010,2210
468150901,100149109,797,3,f,1291570000,3622270,436533000000,4051220000,0.00280455,1118.42,3.13667,1.58217,0.00443728,0.0604066,0.749728,7920,4350,8090
468148221,100149109,931,1,f,428795000,6087.81,109507000000,3356330,1.41975e-05,551.32,0.00782736,0.525274,7.45757e-06,0.000101523,0.18686,9020,6530,4590
468149749,100149109,991,2,f,2784780000,2539090,321087000000,3694620000,0.000911772,1455.1,1.32672,3.41136,0.00311038,0.042343,0.865,7440,1550,7940
468151024,100149109,897,3,f,250607000,668475,62780500000,395117000,0.00266742,591.073,1.57664,0.306993,0.000818881,0.0111478,0.430839,6330,4170,10540
468149683,100149109,951,2,f,412906000,0,171460000000,0,0,0,0,0.50581,0,0,0,0,0,0
468150506,100149109,440,3,f,169400000,4515.24,46743300000,2278060,2.66544e-05,504.527,0.0134479,0.207515,5.53117e-06,7.52984e-05,0.123684,3310,3440,7220
468151302,100149109,1093,3,f,2786030000,591793,585142000000,301024000,0.000212414,508.664,0.108047,3.41289,0.000724946,0.00986902,0.409777,10000,6470,6640
468147651,100149109,423,1,f,625668000,36692.6,231394000000,24818000,5.86455e-05,676.377,0.0396664,0.766444,4.49484e-05,0.000611903,0.314197,6600,2060,3630
468147991,100149109,746,1,f,604155000,1688.4,196324000000,294047,2.79465e-06,174.157,0.000486707,0.74009,2.06829e-06,2.81566e-05,0.0372431,2300,3790,5570
468149962,100149109,312782546,2,f,267763000,13757900,106498000000,13453000000,0.051381,977.835,50.2421,0.328009,0.0168534,0.229433,0.660146,7400,500,7770
468151026,100149109,898,3,f,551684000,1608.31,161058000000,502353,2.91527e-06,312.349,0.000910582,0.675813,1.97018e-06,2.68209e-05,0.0517193,10910,5120,5700
468147557,100149109,380,1,f,11023200,0,1429480000,0,0,0,0,0.0135034,0,0,0,0,0,0
468149839,100149109,1052,2,f,207492000,645755,46887400000,687443000,0.00311219,1064.56,3.3131,0.254178,0.000791049,0.0107689,0.497511,9720,4550,7220
468147327,100149109,146,1,f,1153080000,145109,251973000000,61959300,0.000125845,426.984,0.0537337,1.41253,0.000177759,0.00241991,0.276291,9900,6650,5070
468149892,100149109,1094,2,f,103891000,68933,39346300000,47905400,0.000663516,694.956,0.461114,0.127266,8.4443e-05,0.00114956,0.207552,5810,1120,7280
468149066,100149109,461,2,f,14782500,134486,3399470000,89832500,0.00909762,667.971,6.07695,0.0181086,0.000164745,0.00224275,0.336308,7360,1400,7910
468149759,100149109,1000,2,f,280081000,144422,40029100000,83503600,0.000515646,578.19,0.298141,0.343099,0.000176918,0.00240846,0.43243,9530,5800,7120
468148202,100149109,919,1,f,158422000,0,47146100000,0,0,0,0,0.194066,0,0,0,0,0,0
468148622,100149109,51,2,f,515479000,134922,163241000000,192689000,0.000261742,1428.14,0.373805,0.631461,0.00016528,0.00225003,0.52014,7420,3330,6580
468149095,100149109,512,2,f,23842600000,5642460,8476980000000,8710430000,0.000236655,1543.73,0.36533,29.2072,0.00691201,0.0940963,0.634643,10600,2180,7740
468147538,100149109,361,1,f,527210000,2554230,161804000000,1728600000,0.00484481,676.759,3.27877,0.645832,0.00312894,0.0425956,0.439773,6980,580,3750
468148492,100149109,312782608,1,f,119204000,318565,37909700000,225150000,0.00267243,706.762,1.88878,0.146025,0.000390242,0.00531254,0.330983,7270,830,2780
468147847,100149109,619,1,f,176552000,1185.2,55329600000,175417,6.71305e-06,148.006,0.000993568,0.216276,1.45187e-06,1.9765e-05,0.0841696,5760,7150,3860
468150800,100149109,702,3,f,786838000,6062,354970000000,6162550,7.70426e-06,1016.59,0.00783204,0.963876,7.42595e-06,0.000101093,0.0825651,5950,2980,9470
468147756,100149109,533,1,f,485132000,1562140,115962000000,1189340000,0.00322004,761.35,2.45157,0.594286,0.00191362,0.026051,0.392235,8000,550,3530
468150594,100149109,531,3,f,102109000,32544.4,27357600000,48487800,0.000318724,1489.9,0.474865,0.125083,3.98669e-05,0.000542727,0.384453,8070,2880,5980
468148869,100149109,263,2,f,29812500,85.0001,5693750000,19090.2,2.85116e-06,224.591,0.000640343,0.0365203,1.04125e-07,1.4175e-06,0.017417,5130,6940,6170
468149983,100149109,312782586,2,f,20585700,164559,7542090000,137838000,0.00799384,837.62,6.6958,0.0252175,0.000201585,0.00274426,0.225481,9070,2220,9700
468150691,100149109,622,3,f,75229200,4228.35,18788800000,2520380,5.62062e-05,596.067,0.0335026,0.0921558,5.17972e-06,7.05139e-05,0.154867,6620,1370,6350
468149916,100149109,1111,2,f,175828000,2005580,61513300000,1670990000,0.0114065,833.171,9.50358,0.215389,0.00245684,0.033446,0.444793,7120,1030,7980
468150413,100149109,343,3,f,109275000000,445570000,29811300000000,627282000000,0.00407751,1407.82,5.74039,133.862,0.545824,7.43054,0.968432,9170,6230,6800
468151317,100149109,1105,3,f,175046000,1576.9,49061900000,899991,9.00844e-06,570.736,0.00514144,0.214432,1.9317e-06,2.62971e-05,0.0862645,6560,6480,8580
468151207,100149109,1018,3,f,2134470000,65887200,769800000000,71761200000,0.0308682,1089.15,33.6202,2.61473,0.0807118,1.09877,0.782116,7560,3360,10780
468151462,100149109,8,2,t,62535800,59824600,451777000000,448641000000,0.956645,7499.28,7174.15,0.0766064,0.0732851,0.997663,1,7540,2950,9550
468150120,100149109,101,3,f,678033000,9618.33,190578000000,4588960,1.41856e-05,477.106,0.00676805,0.83059,1.17825e-05,0.0001604,0.106915,10840,5350,3190
468150697,100149109,628,3,f,77310000,337818,25655300000,468368000,0.00436965,1386.45,6.05832,0.0947048,0.000413827,0.00563361,0.466915,8220,2730,7030
468150808,100149109,706,3,f,71953200,80898.7,21734000000,142787000,0.00112432,1765.01,1.98444,0.0881427,9.91009e-05,0.00134911,0.536012,7830,2650,6400
468149637,100149109,927,2,f,20744100,0,4001560000,0,0,0,0,0.0254115,0,0,0,0,0,0
468150042,100149109,21,3,f,1138040000,89735.2,130077000000,15663500,7.88507e-05,174.553,0.0137636,1.3941,0.000109926,0.00149647,0.181951,5470,7180,8260
468147344,100149109,157,1,f,301972000,0,56894800000,0,0,0,0,0.369916,0,0,0,0,0,0
468150529,100149109,456,3,f,3673800,44797,962041000,25011900,0.0121936,558.34,6.80819,0.0045004,5.48763e-05,0.000747055,0.256827,8860,3010,9820
468150352,100149109,301,3,f,638815000,394566,92088500000,631541000,0.000617653,1600.6,0.988613,0.782548,0.000483343,0.00657997,0.709635,7500,4420,8400
468151084,100149109,935,3,f,493886000,685286,148906000000,452800000,0.00138754,660.746,0.916812,0.60501,0.000839476,0.0114282,0.294212,5290,940,5960
468150337,100149109,287,3,f,7077600,0,1530110000,0,0,0,0,0.00867006,0,0,0,0,0,0
468149178,100149109,589,2,f,694349000,62.0797,174246000000,6148.72,8.94071e-08,99.0455,8.85537e-06,0.850578,7.60477e-08,1.03527e-06,0.0093381,3920,3910,5720
468149051,100149109,437,2,f,529204000,0,169394000000,0,0,0,0,0.648276,0,0,0,0,0,0
468149639,100149109,928,2,f,3152540000,2985280,1260420000000,4221380000,0.000946944,1414.07,1.33904,3.86186,0.00365697,0.049784,0.588244,10930,1920,7280
468150660,100149109,600,3,f,843560000,60225000,364455000000,75053600000,0.0713939,1246.22,88.9725,1.03336,0.0737757,1.00434,1,7530,2450,10150
468148658,100149109,93,2,f,27935100,4.41034,437121000,269.031,1.57878e-07,61,9.63056e-06,0.0342205,5.40267e-09,7.35489e-08,0.00107282,9050,5870,7780
468148692,100149109,121,2,f,11001600,39439.8,2504820000,20560700,0.00358492,521.318,1.86888,0.013477,4.83138e-05,0.000657717,0.23167,8650,2040,9030
468151005,100149109,882,3,f,625183000,280218,131634000000,157266000,0.000448217,561.226,0.251551,0.765849,0.000343267,0.00467304,0.33219,5950,1860,7180
468149604,100149109,906,2,f,99201600,75460.1,23389200000,49690500,0.000760675,658.5,0.500904,0.121522,9.24387e-05,0.00125841,0.275462,7460,1130,6940
468147796,100149109,581,1,f,97671600,0,17010700000,0,0,0,0,0.119648,0,0,0,0,0,0
468150927,100149109,819,3,f,59992200,0,12666300000,0,0,0,0,0.0734904,0,0,0,0,0,0
468147914,100149109,675,1,f,43911000,0,12482100000,0,0,0,0,0.053791,0,0,0,0,0,0
468148198,100149109,917,1,f,4479300,1483.14,948635000,802932,0.000331109,541.374,0.179254,0.00548714,1.81684e-06,2.47335e-05,0.0715064,12820,5370,5270
468149939,100149109,1132,2,f,1394600000,1730650,376422000000,1517690000,0.00124096,876.947,1.08826,1.70839,0.00212004,0.0288611,0.639735,9350,5570,7280
468148454,100149109,182305701,1,f,90999000,0,34464400000,0,0,0,0,0.111474,0,0,0,0,0,0
468148906,100149109,295,2,f,728604000,12118.3,210012000000,8427880,1.66322e-05,695.468,0.0115672,0.89254,1.48449e-05,0.00020209,0.123856,6460,6000,8660
468151338,100149109,1126,3,f,13437000,0,3214880000,0,0,0,0,0.0164603,0,0,0,0,0,0
468147867,100149109,633,1,f,9162900,166606,2547560000,193706000,0.0181826,1162.66,21.1402,0.0112246,0.000204092,0.00277839,0.421946,10210,1690,5640
468147885,100149109,649,1,f,10369800,350466,2907670000,230859000,0.0337968,658.72,22.2626,0.012703,0.000429321,0.00584454,0.42206,8260,2220,2070
468149207,100149109,610,2,f,537454000,47234.1,181688000000,34568800,8.7885e-05,731.861,0.0643196,0.658381,5.78618e-05,0.000787699,0.304209,6110,1360,6390
468147781,100149109,567,1,f,122197000000,140062000,36600400000000,119253000000,0.0011462,851.434,0.975909,149.691,0.171575,2.33573,0.754213,7690,3220,1530
468148323,100149109,997,1,f,224322000000,225379000,62662400000000,193986000000,0.00100471,860.709,0.864762,274.795,0.276089,3.75852,0.754213,7690,3220,1530
468148569,100149109,8,2,f,200615000000,1387310000,63161200000000,2171080000000,0.00691529,1564.96,10.8221,245.753,1.69945,23.1354,1,7510,2950,9530
468150486,100149109,421,3,f,135626000,3046660,34598100000,2077730000,0.0224636,681.97,15.3195,0.166142,0.00373216,0.0508076,0.371803,8780,1530,9680
468149424,100149109,773,2,f,158576000,27.369,58531900000,21413.4,1.72592e-07,782.397,0.000135035,0.194256,3.3527e-08,4.56418e-07,0.0155314,12870,5970,5700
468147264,100149109,93,1,f,27935100,536.26,864408000,234590,1.91966e-05,437.455,0.00839766,0.0342205,6.56919e-07,8.94293e-06,0.0288161,8980,6230,3780
468151511,100149109,453,3,t,38922.1,8628.98,46472500,19050300,0.221699,2207.71,489.446,4.76796e-05,1.05705e-05,0.000143901,0.232006,7460,1920,10160
468149072,100149109,475,2,f,211748000,14746300,97590200000,17165800000,0.0696409,1164.07,81.067,0.259392,0.0180643,0.245917,0.687206,8120,4010,7920
468149819,100149109,1038,2,f,550482000,6167730,192719000000,5156000000,0.0112042,835.963,9.36633,0.674341,0.00755547,0.102856,0.480366,7460,1990,8880
468150272,100149109,229,3,f,1440580000,19943.2,36257600000,7176230,1.38438e-05,359.833,0.00498147,1.76472,2.44304e-05,0.000332582,0.0819667,10260,3570,6740
468151203,100149109,1016,3,f,3520350000,3214.19,533846000000,700561,9.13031e-07,217.959,0.000199003,4.31243,3.93738e-06,5.36013e-05,0.0428477,2130,3750,5510
468149770,100149109,1007,2,f,2464120000,1765350,939778000000,3381030000,0.000716424,1915.22,1.37211,3.01854,0.00216255,0.0294398,0.634643,10600,2180,7740
468151454,100149109,312782632,3,f,131971000,2410950,31867500000,1763330000,0.0182688,731.383,13.3615,0.161664,0.00295341,0.0402061,0.473557,9260,2240,10070
468147539,100149109,362,1,f,605311000,0,185501000000,0,0,0,0,0.741506,0,0,0,0,0,0
468150170,100149109,140,3,f,402887000,10534.4,23584700000,9869410,2.61474e-05,936.872,0.0244967,0.493536,1.29047e-05,0.000175677,0.287925,10450,2740,6160
468148480,100149109,312782582,1,f,55950300,751841,17205000000,523731000,0.0134377,696.598,9.36064,0.0685391,0.000921006,0.0125381,0.419784,8800,1960,1570
468148620,100149109,50,2,f,37005300,12136.6,8707180000,6997760,0.000327968,576.585,0.189102,0.0453315,1.48673e-05,0.000202395,0.128127,7760,3630,6340
468150644,100149109,589,3,f,1388700000,3740.1,351940000000,537064,2.69324e-06,143.596,0.00038674,1.70116,4.58163e-06,6.23718e-05,0.106191,2910,6350,5360
468151540,100149109,1002,3,t,53954000,53796600,418739000000,418508000000,0.997081,7779.46,7756.75,0.0660937,0.0659008,0.897137,1,7540,2980,9570
468147262,100149109,91,1,f,387754000,0,137992000000,0,0,0,0,0.474999,0,0,0,0,0,0
468150371,100149109,315,3,f,109854000000,916233000,37324000000000,1412340000000,0.00834047,1541.47,12.8566,134.571,1.12239,15.2795,1,7510,2950,9530
468147886,100149109,651,1,f,223959000,724.523,64844700000,210215,3.23508e-06,290.142,0.000938631,0.274349,8.87541e-07,1.20825e-05,0.0588665,12780,5360,5260
468149014,100149109,377,2,f,65389500,8520.62,19393200000,6189540,0.000130306,726.419,0.0946565,0.0801021,1.04378e-05,0.000142094,0.134028,9900,2250,8670
468150291,100149109,243,3,f,150885000,8798520,50704700000,10381200000,0.0583127,1179.88,68.802,0.184834,0.0107782,0.146728,1,7510,2950,9530
468147511,100149109,322,1,f,11165500000,4151970,3925200000000,2791180000,0.000371858,672.254,0.249983,13.6777,0.00508617,0.0692403,0.439773,6980,580,3750
468148855,100149109,251,2,f,272956000,78591500,365176000000,244538000000,0.287927,3111.5,895.887,0.334371,0.0962745,1.31063,1,7530,2510,10130
468149016,100149109,378,2,f,2634800000,13564100,991107000000,11617800000,0.00514807,856.508,4.40936,3.22763,0.0166161,0.226202,0.515643,6250,3940,10590
468148388,100149109,1084,1,f,473065000,8953.66,143919000000,1848730,1.89269e-05,206.478,0.00390799,0.579505,1.09682e-05,0.000149315,0.119084,9060,3670,3090
468149443,100149109,788,2,f,322566000,209.252,76781300000,97005.2,6.4871e-07,463.581,0.00030073,0.395144,2.56334e-07,3.48959e-06,0.0261401,6870,6660,8640
468148656,100149109,91,2,f,387754000,0,128268000000,0,0,0,0,0.474999,0,0,0,0,0,0
468150083,100149109,59,3,f,131099000,0,36670900000,0,0,0,0,0.160597,0,0,0,0,0,0
468150111,100149109,93,3,f,55870200,540.671,1301530000,234859,9.67726e-06,434.384,0.00420365,0.068441,6.62322e-07,9.01648e-06,0.0288161,8980,6230,3780
468147255,100149109,81,1,f,1123620000,135655,42135100000,46787700,0.00012073,344.903,0.0416401,1.37643,0.000166177,0.00226224,0.140006,4800,3060,4940
468149954,100149109,182305701,2,f,90999000,87170.4,36932600000,69641200,0.000957926,798.91,0.765297,0.111474,0.000106784,0.00145369,0.272627,6570,1030,8050
468149058,100149109,448,2,f,125989000,2117.71,45124400000,1608390,1.68087e-05,759.495,0.0127661,0.154337,2.59419e-06,3.53159e-05,0.0599336,2580,3760,6850
468149692,100149109,958,2,f,278708000,845.009,64803200000,499380,3.03188e-06,590.976,0.00179177,0.341417,1.03514e-06,1.40918e-05,0.0829406,7280,3210,6350
468151292,100149109,1085,3,f,83323800,1598.96,14779400000,906392,1.91897e-05,566.865,0.0108779,0.102072,1.95872e-06,2.6665e-05,0.0843176,6000,1750,6640
468148628,100149109,62,2,f,480963000,249.03,53310400000,189383,5.17773e-07,760.483,0.000393758,0.589179,3.05061e-07,4.15294e-06,0.0196643,12860,5980,5700
468150241,100149109,201,3,f,1585780000,9851180,554181000000,7202240000,0.00621221,731.104,4.54177,1.94258,0.0120677,0.164283,0.50993,7280,930,8750
468150601,100149109,540,3,f,411379000,1682980,94603700000,971093000,0.00409108,577.007,2.36058,0.50394,0.00206166,0.0280662,0.415031,9270,3740,10470
468149860,100149109,1070,2,f,727375000,4421770,320320000000,4424920000,0.00607908,1000.71,6.08341,0.891034,0.00541666,0.0737395,0.480994,7790,1710,9240
468147681,100149109,449,1,f,52415100,120.98,5727510000,38702.1,2.30812e-06,319.904,0.000738377,0.0642085,1.48201e-07,2.01752e-06,0.00888541,5590,3770,5520
468147814,100149109,596,1,f,476301000,57620.6,128597000000,11530500,0.000120975,200.111,0.0242085,0.583468,7.05853e-05,0.000960909,0.222774,5160,7030,4750
468149573,100149109,886,2,f,2162850000,13715.8,738152000000,8818350,6.34154e-06,642.934,0.00407719,2.64949,1.68018e-05,0.000228731,0.154867,6620,1370,6350
468147391,100149109,202,1,f,610916000,0,243367000000,0,0,0,0,0.748371,0,0,0,0,0,0
468147373,100149109,186,1,f,144518000,0,34351100000,0,0,0,0,0.177035,0,0,0,0,0,0
468148268,100149109,960,1,f,4132880000,30823.5,565486000000,7906910,7.45811e-06,256.522,0.00191317,5.06278,3.77587e-05,0.000514027,0.129071,12300,2050,4400
468149850,100149109,1061,2,f,30253500,177954,9835860000,201220000,0.00588209,1130.74,6.65113,0.0370605,0.000217993,0.00296764,0.62521,8010,2910,6470
468147490,100149109,292,1,f,33059700,7.66833,7247850000,648.741,2.31954e-07,84.6,1.96233e-05,0.0404981,9.3937e-09,1.27881e-07,0.00329806,6280,6760,4040
468150661,100149109,601,3,f,109838000,1802880,33499400000,1325830000,0.0164141,735.394,12.0708,0.134551,0.00220853,0.0300658,0.463332,8270,1960,9350
468148067,100149109,818,1,f,916176000,0,188948000000,0,0,0,0,1.12232,0,0,0,0,0,0
468151001,100149109,879,3,f,3096790000,639656,916666000000,427223000,0.000206555,667.895,0.137957,3.79357,0.000783579,0.0106672,0.361163,7210,320,4730
468151211,100149109,1021,3,f,1123110000,357544,309328000000,260525000,0.000318351,728.652,0.231967,1.37581,0.000437992,0.00596258,0.347601,5720,1380,6490
468149220,100149109,618,2,f,478252000,945778,54463900000,1356800000,0.00197757,1434.58,2.837,0.585859,0.00115858,0.0157722,0.542251,7000,1880,5980
468149356,100149109,709,2,f,1080640000,4725970,377110000000,4242750000,0.0043733,897.754,3.92614,1.32379,0.00578931,0.0788124,0.62121,7320,3810,8080
468149947,100149109,182305689,2,f,733643000,4668870,260782000000,3348240000,0.00636395,717.142,4.56386,0.898713,0.00571936,0.0778602,0.428389,6400,870,8410
468151488,100149109,1002,2,t,53954000,53796600,418739000000,418508000000,0.997081,7779.46,7756.75,0.0660937,0.0659008,0.897137,1,7540,2980,9570
468150672,100149109,610,3,f,1074910000,50630.1,358471000000,36614500,4.71018e-05,723.176,0.0340629,1.31676,6.20219e-05,0.000844332,0.304209,6110,1360,6390
468148228,100149109,934,1,f,116343000,1.26871,27667500000,377.712,1.09049e-08,297.714,3.24654e-06,0.14252,1.55416e-09,2.11575e-08,0.000836094,8830,6520,2350
468150395,100149109,330,3,f,17400600,880.201,3430460000,853292,5.05845e-05,969.429,0.0490381,0.0213157,1.07825e-06,1.46787e-05,0.108039,9630,1850,8040
468148038,100149109,791,1,f,26105400,200062,8028830000,135220000,0.00766363,675.889,5.17977,0.0319791,0.000245076,0.00333633,0.321329,8730,2850,1410
468147502,100149109,310,1,f,117927000,4.70517,19259500000,2036.47,3.9899e-08,432.816,1.72689e-05,0.144461,5.76384e-09,7.84657e-08,0.00189494,5670,3600,5500
468149657,100149109,936,2,f,1693770000,9636.09,678383000000,3187380,5.68912e-06,330.775,0.00188182,2.07487,1.18042e-05,0.000160696,0.0808175,12590,1800,6850
468151158,100149109,983,3,f,12842300000,161234000,1979950000000,257732000000,0.0125549,1598.5,20.0689,15.7318,0.197511,2.68881,1,7530,2950,9520
468150647,100149109,590,3,f,827215000,3255.69,260805000000,2638430,3.93572e-06,810.405,0.00318953,1.01334,3.98822e-06,5.42934e-05,0.118516,8240,1190,6400
468151305,100149109,1097,3,f,14967200000,4798890,3563890000000,4703460000,0.000320628,980.115,0.314252,18.3348,0.00587864,0.0800286,0.749728,7920,4350,8090
468149286,100149109,665,2,f,569020000,59684.5,62628900000,10896900,0.00010489,182.576,0.0191504,0.697049,7.31135e-05,0.000995327,0.181951,5470,7180,8260
468147869,100149109,634,1,f,109252000,0,29895500000,0,0,0,0,0.133834,0,0,0,0,0,0
468148833,100149109,233,2,f,98637300,2584340,36657700000,2190260000,0.0262004,847.511,22.2052,0.120831,0.00316582,0.0430977,0.586402,8110,1830,9630
468149339,100149109,699,2,f,68400,0,10367500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468147945,100149109,698,1,f,19814700000,70391.1,5341430000000,11989700,3.55247e-06,170.33,0.000605092,24.273,8.62291e-05,0.00117387,0.167925,4460,5630,1960
