id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467909982,120572378,421,2,f,67813200,8052.98,14258600000,3946590,0.000118752,490.079,0.058198,0.0830712,9.8649e-06,1.47818e-05,0.164818,9430,1920,9720
467907515,120572378,810,1,f,129384000,2126120,27777800000,1160110000,0.0164326,545.646,8.96639,0.158495,0.00260449,0.00390264,0.436252,4000,3060,5090
467911950,120572378,10,3,f,2433980000,36482400,558158000000,20547700000,0.0149888,563.222,8.44203,2.98162,0.044691,0.0669662,0.648303,8660,2170,5550
467912294,120572378,170,3,f,650601000,50077.8,80911200000,21314800,7.69716e-05,425.634,0.0327617,0.796986,6.13453e-05,9.19214e-05,0.317273,7160,2870,3320
467914779,120572378,67,3,t,11485100,4121060,17477000000,11918800000,0.358817,2892.18,1037.76,0.0140693,0.0050483,0.0075645,1,8040,4490,5360
467912124,120572378,96,3,f,529411000,19861,91516300000,12644500,3.75153e-05,636.651,0.0238841,0.648528,2.43297e-05,3.64563e-05,0.157,11270,5020,2970
467912279,120572378,162,3,f,104308000,6319570,21736700000,3302180000,0.0605856,522.532,31.6579,0.127778,0.00774148,0.0116,0.569773,10300,3980,5190
467905350,120572378,46,1,f,92127700,3627240,16395300000,2668140000,0.0393719,735.582,28.9613,0.112856,0.00444337,0.00665807,1,8010,5390,5330
467906543,120572378,536,1,f,551686000,13562200,176146000000,10102600000,0.0245832,744.911,18.3123,0.675815,0.0166137,0.0248944,0.678638,5950,5720,3430
467909977,120572378,417,2,f,456684000,94270.9,118606000000,61240900,0.000206425,649.627,0.134099,0.559438,0.000115482,0.000173041,0.272208,7730,1110,9250
467914717,120572378,997,1,t,623287000,396798000,1498290000000,1330610000000,0.636622,3353.36,2134.82,0.763526,0.486077,0.728351,1,8340,4820,5100
467907998,120572378,987,1,f,2726110000,93204200,436260000000,47530900000,0.0341894,509.966,17.4354,3.33949,0.114175,0.171083,0.82293,10030,4660,5580
467908684,120572378,39,2,f,1090090000,1277260,240654000000,745363000,0.00117171,583.562,0.683765,1.33536,0.00156465,0.00234451,0.507461,4720,1940,6220
467913915,120572378,852,3,f,1655910000,15267100,209274000000,5853120000,0.00921981,383.38,3.53469,2.02849,0.0187022,0.0280239,0.655566,10750,5900,7350
467910789,120572378,794,2,f,714489000,9812.12,9790670000,932567,1.37331e-05,95.0423,0.00130522,0.875249,1.20198e-05,1.80109e-05,0.458089,11840,5280,7770
467905776,120572378,238,1,f,19225800,1627720,4079620000,1277940000,0.0846631,785.112,66.47,0.0235516,0.00199395,0.00298779,0.698776,10250,5140,5510
467906717,120572378,608,1,f,71441100,227990,13736400000,142558000,0.0031913,625.284,1.99547,0.0875153,0.000279288,0.000418492,0.508519,3440,4300,4760
467907802,120572378,933,1,f,821096000,3104130,58227200000,1030410000,0.00378047,331.947,1.25492,1.00584,0.00380256,0.00569786,0.634128,9630,5870,4040
467905251,120572378,1,1,f,13276800,572387,2318810000,321613000,0.0431118,561.879,24.2237,0.0162641,0.000701174,0.00105066,0.522511,7600,6450,4750
467910572,120572378,692,2,f,297112000,113985,75158000000,103577000,0.000383645,908.684,0.348612,0.363962,0.000139632,0.000209228,0.414056,8770,4360,10270
467914548,120572378,1099,3,f,3020900000,24810700,243405000000,12993100000,0.00821301,523.689,4.30106,3.70061,0.0303931,0.0455418,0.719283,5950,2920,5120
467914787,120572378,197,3,t,7502010,6979360,28618900000,28114600000,0.930331,4028.25,3747.61,0.00918997,0.00854971,0.0128111,1,8420,4680,5570
467905432,120572378,95,1,f,2681140000,3888570,599266000000,2118030000,0.00145034,544.681,0.789973,3.2844,0.0047635,0.00713775,0.466697,3570,3800,3670
467906535,120572378,533,1,f,485132000,1480390,124335000000,1093350000,0.00305152,738.552,2.25371,0.594286,0.00181348,0.00271737,0.508188,7880,420,3660
467913189,120572378,566,3,f,930046000,1153420,195746000000,556345000,0.00124018,482.342,0.598191,1.13931,0.00141294,0.00211719,0.565549,8580,5660,2120
467912032,120572378,46,3,f,196073000,7928910,35967300000,5969200000,0.0404387,752.839,30.4438,0.240189,0.00971292,0.0145541,1,8010,5390,5330
467909695,120572378,326,2,f,204137000,934268,9250780000,183248000,0.00457667,196.14,0.89767,0.250068,0.00114448,0.00171492,0.45478,9410,4370,6280
467907844,120572378,943,1,f,2326660000,1034140,583950000000,656062000,0.000444473,634.405,0.281976,2.85016,0.00126682,0.00189824,0.44923,6270,550,4740
467906688,120572378,600,1,f,423266000,21043.5,102744000000,12529200,4.9717e-05,595.394,0.0296012,0.518501,2.57783e-05,3.86269e-05,0.168077,8460,1790,1480
467910306,120572378,575,2,f,108296000,973305,19754000000,590075000,0.00898744,606.259,5.44871,0.132663,0.0011923,0.00178657,0.581631,6500,3380,6370
467912196,120572378,125,3,f,609349000,102663,24167900000,42552000,0.00016848,414.481,0.069832,0.746452,0.000125763,0.000188446,0.201903,6220,7090,4770
467912724,120572378,328,3,f,992317000,343236,240888000000,207408000,0.000345894,604.272,0.209014,1.21559,0.000420464,0.000630035,0.446457,3260,4360,7990
467905907,120572378,296,1,f,326711000,1351920,83929400000,910162000,0.00413798,673.235,2.78583,0.400221,0.00165611,0.00248155,0.511949,3910,2960,5540
467911847,120572378,312782582,2,f,55950300,622.195,10909200000,360090,1.11205e-05,578.741,0.00643589,0.0685391,7.62189e-07,1.14208e-06,0.0723825,9390,1920,9720
467913285,120572378,601,3,f,109838000,18598.3,25955800000,12354600,0.000169325,664.284,0.11248,0.134551,2.27829e-05,3.41386e-05,0.178069,7980,1860,2330
467912777,120572378,347,3,f,133576000,1274340,29486800000,702350000,0.00954018,551.147,5.25805,0.163631,0.00156107,0.00233915,0.594792,6090,6010,5510
467914772,120572378,1097,2,t,61850700,26766300,100174000000,73343900000,0.432756,2740.16,1185.82,0.0757671,0.0327887,0.0491314,1,8000,4800,5700
467905536,120572378,138,1,f,1082980000,3588880,151894000000,1497340000,0.00331389,417.218,1.38261,1.32665,0.00439638,0.00658765,0.515023,8030,3850,4120
467912746,120572378,337,3,f,1775900000,1535890,488279000000,1071580000,0.000864854,697.692,0.603402,2.17548,0.00188147,0.00281925,0.449282,6060,570,3880
467912166,120572378,115,3,f,6532200,679748,1720610000,424699000,0.104061,624.789,65.0162,0.00800194,0.000832691,0.00124773,0.558342,9640,3760,5360
467911432,120572378,985,2,f,8038890000,3213690,1972530000000,2131180000,0.000399768,663.156,0.265108,9.84765,0.00393677,0.00589896,0.554699,4510,1290,7650
467913137,120572378,531,3,f,102109000,1605320,12895500000,589416000,0.0157217,367.164,5.77245,0.125083,0.00196652,0.00294669,0.531084,8080,2860,5360
467914076,120572378,914,3,f,2727000,17109.5,830718000,12425900,0.00627412,726.258,4.55663,0.00334058,2.09592e-05,3.14058e-05,0.202132,5390,5770,5190
467910377,120572378,604,2,f,61013700,4478860,16007600000,2930950000,0.0734074,654.396,48.0375,0.0747418,0.0054866,0.00822127,0.617469,10320,4770,5870
467914539,120572378,1093,3,f,2786030000,81238900,409541000000,38897300000,0.0291594,478.801,13.9615,3.41289,0.0995177,0.14912,0.82293,10030,4660,5580
467908134,120572378,1023,1,f,335030000,5975.94,89066400000,3697470,1.78371e-05,618.725,0.0110362,0.410411,7.32053e-06,1.09693e-05,0.0854657,6680,3960,1220
467905815,120572378,257,1,f,81564300,192630,20509100000,112516000,0.0023617,584.106,1.37948,0.0999163,0.000235972,0.000353587,0.236666,8290,960,4200
467911476,120572378,1006,2,f,56410200,93268.8,9991820000,53253300,0.0016534,570.965,0.944036,0.0691025,0.000114254,0.000171202,0.34573,6750,350,6870
467913732,120572378,780,3,f,282569000,348887,68063300000,191482000,0.00123469,548.838,0.677648,0.346148,0.000427386,0.000640407,0.470818,8450,6060,2480
467905576,120572378,153,1,f,374736000,5751.46,18295800000,3515730,1.5348e-05,611.275,0.00938188,0.459051,7.04554e-06,1.05572e-05,0.0808865,11500,4330,4440
467906625,120572378,580,1,f,62553600,105507,7434560000,50249800,0.00168666,476.271,0.803308,0.0766282,0.000129246,0.000193666,0.46551,8820,3360,3880
467908388,120572378,10704,1,f,359207000,2378720,73962000000,1299340000,0.00662214,546.235,3.61724,0.440029,0.00291393,0.00436631,0.61293,6760,2690,5140
467907601,120572378,849,1,f,19242000,7212.44,4008050000,3389450,0.000374828,469.944,0.176148,0.0235715,8.83524e-06,1.3239e-05,0.166488,5900,4060,1950
467905519,120572378,131,1,f,288920000,163653,74696300000,107430000,0.000566431,656.451,0.371834,0.353927,0.000200475,0.000300397,0.288056,6760,5210,2270
467907405,120572378,774,1,f,173773000,191270,50686100000,142264000,0.00110069,743.784,0.818675,0.212872,0.000234306,0.00035109,0.319052,8270,810,4470
467910549,120572378,680,2,f,506700,0,42981900,0,0,0,0,0.000620708,0,0,0,0,0,0
467912459,120572378,258,3,f,1948870000,117861000,475754000000,73290000000,0.0604765,621.833,37.6063,2.38737,0.14438,0.216343,0.719353,3710,5630,5430
467910730,120572378,768,2,f,2430380000,12039100,173892000000,4842380000,0.00495359,402.221,1.99244,2.97722,0.0147479,0.0220987,0.637054,9430,2560,8810
467911444,120572378,990,2,f,118723000,0,30659400000,0,0,0,0,0.145435,0,0,0,0,0,0
467911883,120572378,312782616,2,f,138020000,0,41998400000,0,0,0,0,0.169075,0,0,0,0,0,0
467911618,120572378,1065,2,f,21299800000,306222000,2743980000000,144851000000,0.0143768,473.026,6.80059,26.0923,0.375123,0.562094,0.755591,9350,5700,7410
467908208,120572378,1054,1,f,161693000,3380870,31575800000,1730250000,0.0209092,511.776,10.7008,0.198074,0.00414157,0.00620584,0.534675,3810,3700,5050
467907940,120572378,970,1,f,68841900,122925,6268610000,27274100,0.00178562,221.875,0.396185,0.0843313,0.000150584,0.000225639,0.41935,11020,5220,5620
467909178,120572378,149,2,f,181114000,2332060,29122100000,1104910000,0.0128762,473.791,6.10062,0.221865,0.00285677,0.00428066,0.490997,5990,3740,5950
467913234,120572378,582,3,f,328088000,1091230,82599000000,722955000,0.00332603,662.514,2.20354,0.401908,0.00133676,0.00200303,0.425393,2830,3960,6080
467908002,120572378,988,1,f,283139000,91256,67106900000,49799600,0.000322301,545.713,0.175884,0.346845,0.000111789,0.000167507,0.220655,9730,2690,2040
467910455,120572378,632,2,f,713803000,338199,95358800000,154304000,0.000473799,456.254,0.216172,0.874408,0.000414293,0.000620789,0.284774,6500,2540,6040
467906604,120572378,573,1,f,54829800,0,15309200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467905394,120572378,72,1,f,15252300,1168530,5775700000,915110000,0.0766135,783.128,59.9982,0.0186841,0.00143145,0.00214493,0.506039,4910,5610,5340
467907638,120572378,873,1,f,335367000,121167,63711100000,66721000,0.000361296,550.654,0.198949,0.410825,0.000148429,0.00022241,0.317503,6580,2820,920
467911518,120572378,1025,2,f,2218930000,21366.4,438358000000,14223000,9.62917e-06,665.672,0.00640987,2.71818,2.61739e-05,3.92196e-05,0.250505,12150,4020,7970
467914611,120572378,312782558,3,f,62346600,10538.5,17416000000,7848240,0.00016903,744.723,0.125881,0.0763746,1.29096e-05,1.93441e-05,0.23586,7690,890,3490
467909453,120572378,237,2,f,4479300,0,355446000,0,0,0,0,0.00548714,0,0,0,0,0,0
467909442,120572378,234,2,f,103313000,0,23152200000,0,0,0,0,0.126558,0,0,0,0,0,0
467913422,120572378,649,3,f,20739600,8560.25,4010690000,5044180,0.000412749,589.256,0.243215,0.025406,1.04863e-05,1.5713e-05,0.145284,8180,1980,2220
467914823,120572378,1083,3,t,11749600,4236000,14034900000,9814390000,0.360522,2316.9,835.295,0.0143933,0.0051891,0.00777549,1,8130,5090,5280
467907878,120572378,952,1,f,817575000,4423380,173479000000,2131230000,0.00541037,481.81,2.60677,1.00153,0.00541864,0.00811944,0.558387,3280,5410,4220
467914697,120572378,491,1,t,46.063,20.5244,31231.5,16729.7,0.445572,815.116,363.193,5.64272e-08,2.51424e-08,3.7674e-08,0.00807448,8090,5740,5690
467906061,120572378,343,1,f,54105300000,1660500000,10562300000000,1421350000000,0.0306901,855.978,26.27,66.279,2.03411,3.04797,1,11960,7370,4870
467910245,120572378,531,2,f,51054300,591695,7265000000,223460000,0.0115895,377.661,4.37691,0.0625415,0.000724826,0.0010861,0.381298,7880,3060,6010
467913023,120572378,453,3,f,27600700000,11532800,7455860000000,7826860000,0.000417844,678.663,0.283575,33.8108,0.0141276,0.0211692,0.579444,7250,1110,4440
467914653,120572378,312782644,3,f,328540000,42108.8,76550400000,23014200,0.00012817,546.541,0.0700499,0.402461,5.15832e-05,7.72937e-05,0.18092,9560,3030,1750
467913080,120572378,494,3,f,119734000,464547,16385800000,175475000,0.00387982,377.733,1.46554,0.146674,0.00056907,0.00085271,0.326965,8320,3000,4380
467914718,120572378,1000,1,t,42210200,16283300,53853800000,38338200000,0.385767,2354.45,908.27,0.0517074,0.0199471,0.0298892,1,8370,4870,5100
467907170,120572378,680,1,f,506700,935.891,42901600,278687,0.00184703,297.777,0.550003,0.000620708,1.14647e-06,1.7179e-06,0.135629,3390,3310,4640
467907502,120572378,805,1,f,78416100,960167,16103200000,743176000,0.0122445,774.008,9.47734,0.0960597,0.0011762,0.00176246,0.508188,7880,420,3660
467908162,120572378,1033,1,f,1091300000,2267.67,212048000000,569779,2.07795e-06,251.262,0.00052211,1.33684,2.7779e-06,4.16248e-06,0.157981,12910,4720,4010
467912239,120572378,143,3,f,19692000,450588,2933250000,170610000,0.0228818,378.639,8.66394,0.0241227,0.000551971,0.000827088,0.511742,12180,6750,6990
467914131,120572378,933,3,f,1642190000,11778000,118995000000,5432760000,0.00717214,461.262,3.30824,2.01169,0.0144281,0.0216194,0.758399,9700,5350,7540
467911399,120572378,969,2,f,176205000,371495,40103600000,225365000,0.00210831,606.644,1.279,0.215851,0.000455081,0.000681906,0.433443,3220,4440,7340
467911111,120572378,859,2,f,5989500,113.171,229653000,63183.8,1.88949e-05,558.304,0.0105491,0.00733714,1.38634e-07,2.07733e-07,0.0170615,12570,5140,6560
467907278,120572378,721,1,f,429577000,5082.4,135325000000,2429660,1.18312e-05,478.054,0.00565593,0.526232,6.22594e-06,9.32911e-06,0.103438,10150,1180,3650
467908611,120572378,15,2,f,120984000,4179620,28218800000,2946620000,0.0345468,704.997,24.3554,0.148206,0.00512003,0.00767199,0.621103,5890,4010,6170
467914033,120572378,902,3,f,200896000,48578.8,47171300000,31921800,0.00024181,657.115,0.158897,0.246098,5.9509e-05,8.91699e-05,0.237044,9710,2170,8960
467906362,120572378,452,1,f,73296000,1928110,16023500000,1256210000,0.0263058,651.525,17.1389,0.0897876,0.00236193,0.00353918,0.54874,5070,4960,5600
467912424,120572378,242,3,f,2534590000,123862000,556980000000,76475500000,0.0488688,617.423,30.1727,3.10487,0.151731,0.227358,0.719353,3710,5630,5430
467908252,120572378,1080,1,f,9941140000,25386400,2537190000000,19702900000,0.00255367,776.119,1.98195,12.1779,0.0310984,0.0465986,0.679466,7290,1930,4580
467910848,120572378,819,2,f,29996100,192633,4274800000,75319300,0.00642193,390.999,2.51097,0.0367452,0.000235975,0.000353592,0.293652,5160,2400,6380
467912228,120572378,136,3,f,2160790000,36143800,326677000000,16084500000,0.0167271,445.013,7.44379,2.64697,0.0442762,0.0663446,0.68168,11400,6590,6750
467911457,120572378,997,2,f,223207000000,1899990000,44509600000000,1309280000000,0.00851224,689.101,5.8658,273.428,2.32749,3.48757,1,8390,4250,5700
467905309,120572378,27,1,f,31907700,8019.11,3033770000,2438990,0.000251322,304.148,0.076439,0.0390869,9.8234e-06,1.47197e-05,0.197233,7660,3870,3250
467907373,120572378,763,1,f,5356800,1725.13,579463000,864723,0.000322046,501.249,0.161425,0.00656208,2.11329e-06,3.16661e-06,0.102065,5030,6700,5550
467908146,120572378,1027,1,f,80088300,13929,17959700000,9127640,0.00017392,655.298,0.11397,0.0981082,1.7063e-05,2.55677e-05,0.218858,8800,3020,710
467914270,120572378,980,3,f,76264200,5330210,23751200000,3433130000,0.0698914,644.089,45.0163,0.0934236,0.00652951,0.00978399,0.614163,7510,5940,5150
467905469,120572378,113,1,f,235825000,77262.7,64932500000,55856000,0.000327627,722.937,0.236854,0.288886,9.46467e-05,0.000141821,0.391866,6700,460,3980
467907220,120572378,698,1,f,19055300000,55431600,4141130000000,32096900000,0.00290899,579.037,1.68441,23.3427,0.0679037,0.101749,0.664106,3260,5480,5310
467912699,120572378,320,3,f,2059540000,6209000,456234000000,4239380000,0.00301475,682.781,2.05841,2.52293,0.00760602,0.0113971,0.554699,4510,1290,7650
467913728,120572378,778,3,f,1856260000,43822.1,547619000000,30807000,2.36077e-05,703.003,0.0165963,2.27392,5.3682e-05,8.04386e-05,0.20423,10150,1270,3730
467908268,120572378,1086,1,f,44656200,3128.24,12236500000,2157850,7.00516e-05,689.797,0.0483214,0.0547038,3.83209e-06,5.74211e-06,0.112518,7130,690,4390
467912362,120572378,210,3,f,29502000,694721,5614160000,362436000,0.0235483,521.7,12.2851,0.0361399,0.000851034,0.00127521,0.462342,8040,6090,6630
467910880,120572378,832,2,f,504130000,8138410,39679800000,3519720000,0.0161435,432.482,6.98175,0.61756,0.00996955,0.0149386,0.865342,8510,4030,5700
467912304,120572378,177,3,f,19591200,49920.8,3228170000,23640700,0.00254812,473.564,1.2067,0.0239992,6.1153e-05,9.16333e-05,0.299542,11830,5390,6180
467914537,120572378,1092,3,f,116771000,48696.7,16552700000,20521300,0.000417026,421.411,0.175739,0.143045,5.96534e-05,8.93863e-05,0.325557,6080,4160,4390
467908050,120572378,1004,1,f,39446100,669809,7608890000,320427000,0.0169804,478.385,8.12316,0.0483215,0.000820516,0.00122948,0.353646,7560,6300,5240
467913466,120572378,667,3,f,109260000,40444.4,19135200000,20528300,0.000370167,507.567,0.187884,0.133844,4.95444e-05,7.42387e-05,0.267912,2090,2890,6300
467909224,120572378,163,2,f,234126000,90775.6,58339600000,49443300,0.000387721,544.676,0.211182,0.286804,0.0001112,0.000166625,0.233984,4810,5170,9280
467910163,120572378,488,2,f,143100,0,11943200,0,0,0,0,0.000175297,0,0,0,0,0,0
467911599,120572378,1057,2,f,1333360000,282855,320234000000,146750000,0.000212137,518.817,0.11006,1.63337,0.000346498,0.000519202,0.28421,3590,3890,8040
467909102,120572378,122,2,f,58049100,66479.6,7600290000,26006000,0.00114523,391.188,0.448,0.0711101,8.14375e-05,0.000122028,0.28493,10420,7010,6830
467910467,120572378,638,2,f,335997000,136636,74952100000,75398400,0.000406658,551.819,0.224402,0.411596,0.000167379,0.000250805,0.28421,3590,3890,8040
467911236,120572378,909,2,f,5163330000,4567310,923757000000,2378650000,0.000884567,520.8,0.460683,6.32507,0.00559496,0.00838363,0.645771,9900,4340,9460
467906393,120572378,467,1,f,1393660000,69882800,405963000000,64903300000,0.0501434,928.746,46.5704,1.70723,0.0856064,0.128275,1,7970,5480,5100
467914163,120572378,943,3,f,4653320000,1211650,1198110000000,791101000,0.000260385,652.91,0.170008,5.70031,0.00148428,0.00222408,0.44923,6270,550,4740
467908681,120572378,38,2,f,112755000,780717,23465500000,432555000,0.00692403,554.048,3.83625,0.138125,0.000956379,0.00143306,0.320136,5500,5470,6010
467913995,120572378,888,3,f,651694000,105725,138906000000,71731900,0.000162232,678.474,0.11007,0.798325,0.000129514,0.000194067,0.347651,8750,4420,10370
467905723,120572378,214,1,f,286444000,19295300,58899800000,11965600000,0.0673617,620.131,41.7731,0.350894,0.0236368,0.035418,0.958919,8480,4450,5140
467912536,120572378,305,3,f,145964000,111411,28415600000,57601700,0.000763276,517.022,0.39463,0.178806,0.000136478,0.000204502,0.276872,9660,1950,3070
467913435,120572378,654,3,f,452430000,14706.4,143272000000,8974580,3.25053e-05,610.251,0.0198364,0.554227,1.80153e-05,2.69946e-05,0.138722,5460,2630,1820
467910452,120572378,631,2,f,1135980000,2542390,232502000000,1532560000,0.00223805,602.803,1.34911,1.39158,0.00311443,0.00466675,0.619887,5580,6780,7980
467907811,120572378,935,1,f,246943000,1991120,62215000000,1500060000,0.00806306,753.376,6.07452,0.302505,0.00243912,0.00365484,0.455415,5460,1560,5610
467911416,120572378,977,2,f,135130000,88784.8,29991100000,45777300,0.000657034,515.599,0.338766,0.165534,0.000108761,0.000162971,0.346849,8090,4470,9960
467913984,120572378,882,3,f,625183000,1015240,79902500000,442253000,0.00162391,435.613,0.707398,0.765849,0.00124367,0.00186355,0.384754,6150,1710,6810
467907586,120572378,843,1,f,421954000,633087,89465100000,517138000,0.00150037,816.85,1.22558,0.516894,0.000775532,0.00116208,0.513375,9680,2940,2900
467912321,120572378,187,3,f,746635000,252228,195931000000,145731000,0.000337819,577.776,0.195184,0.914627,0.000308979,0.000462982,0.442737,3530,3600,2690
467907565,120572378,835,1,f,1403490000,204579000,671086000000,213609000000,0.145764,1044.14,152.198,1.71927,0.250609,0.375519,0.910303,5060,5970,5040
467914546,120572378,1098,3,f,316057000,1506660,39952500000,599768000,0.00476705,398.079,1.89766,0.387169,0.00184566,0.00276558,0.52267,12920,5750,4380
467911685,120572378,1097,2,f,7421740000,371763000,1940260000000,305838000000,0.0500911,822.671,41.2085,9.09163,0.455409,0.682397,1,8000,4800,5700
467912064,120572378,64,3,f,142103000,355319,29802600000,205048000,0.00250043,577.083,1.44296,0.174076,0.000435265,0.000652213,0.365884,5820,4050,5010
467909676,120572378,320,2,f,1029770000,2156060,234957000000,1529390000,0.00209373,709.345,1.48518,1.26147,0.00264117,0.0039576,0.554699,4510,1290,7650
467908587,120572378,8,2,f,199796000000,1822780000,42936400000000,1270000000000,0.00912319,696.74,6.35649,244.75,2.2329,3.34584,1,8390,4250,5700
467909863,120572378,377,2,f,65389500,8859.02,13991200000,5437640,0.000135481,613.798,0.0831577,0.0801021,1.08523e-05,1.62614e-05,0.184765,9980,2330,8580
467914036,120572378,903,3,f,82166400,0,5597330000,0,0,0,0,0.100654,0,0,0,0,0,0
467907791,120572378,930,1,f,184288000,9514310,35819800000,5120140000,0.0516273,538.151,27.7833,0.225753,0.011655,0.0174642,0.582995,7380,3880,5220
467905478,120572378,115,1,f,3266100,388010,958022000,257769000,0.118799,664.336,78.9225,0.00400097,0.000475312,0.00071222,0.558342,9640,3760,5360
467907212,120572378,696,1,f,11501100,9046.65,2103120000,6297550,0.00078659,696.12,0.547561,0.0140888,1.10821e-05,1.66058e-05,0.218858,8800,3020,710
467914530,120572378,1085,3,f,83323800,440825,9910540000,183991000,0.00529051,417.379,2.20815,0.102072,0.000540011,0.000809167,0.488443,4120,2710,6660
467910390,120572378,610,2,f,537454000,85621.2,135589000000,63150700,0.000159309,737.559,0.1175,0.658381,0.000104886,0.000157164,0.555954,6170,1060,6120
467906447,120572378,493,1,f,3723120000,305422000,1404650000000,242599000000,0.082034,794.307,65.1601,4.56082,0.374142,0.560625,0.985778,4420,5380,5160
467907101,120572378,649,1,f,10369800,5528.54,2099240000,3590910,0.000533139,649.523,0.346286,0.012703,6.77247e-06,1.0148e-05,0.145284,8180,1980,2220
467912202,120572378,127,3,f,300985000,407497,63075400000,221490000,0.00135388,543.538,0.735884,0.368707,0.000499184,0.000747991,0.417944,6330,4660,5350
467905808,120572378,254,1,f,4317840000,14099700,1144290000000,11288300000,0.00326545,800.608,2.61434,5.28935,0.0172721,0.025881,0.644407,8110,1500,4750
467909124,120572378,131,2,f,288920000,134202,74749600000,82491100,0.000464496,614.678,0.285516,0.353927,0.000164397,0.000246338,0.263713,6940,5590,9290
467910801,120572378,798,2,f,46539900,154179,2028150000,35051300,0.00331283,227.342,0.753146,0.0570114,0.000188869,0.000283006,0.419079,10300,6350,7360
467912832,120572378,368,3,f,73783800,77367.3,14902500000,46353400,0.00104857,599.135,0.628233,0.0903852,9.47749e-05,0.000142013,0.310169,8830,4120,10020
467914438,120572378,1020,3,f,1066640000,2614300,173632000000,1217660000,0.00245096,465.77,1.14158,1.30664,0.00320252,0.00479873,0.428248,7310,3850,4620
467911732,120572378,1113,2,f,38918700,544260,6938750000,249755000,0.0139845,458.889,6.41734,0.0476754,0.000666718,0.000999028,0.381687,6260,4370,5870
467913615,120572378,721,3,f,859154000,5082.4,263163000000,2429660,5.91558e-06,478.054,0.00282797,1.05246,6.22594e-06,9.32911e-06,0.103438,10150,1180,3650
467911260,120572378,918,2,f,3698590000,2852220,690079000000,1477920000,0.000771164,518.164,0.39959,4.53077,0.00349397,0.00523546,0.50891,8680,4550,10640
467906338,120572378,445,1,f,231073000,69969.3,26382800000,32662300,0.000302801,466.809,0.141351,0.283065,8.57124e-05,0.000128434,0.560836,11140,6090,3800
467914775,120572378,8,3,t,770437000,481247000,1842140000000,1621770000000,0.624642,3369.93,2105,0.943786,0.589528,0.883365,1,8340,4820,5100
467912703,120572378,321,3,f,23947200,101245,5442290000,55860400,0.00422785,551.734,2.33265,0.0293353,0.000124025,0.000185843,0.296583,7580,4610,3230
467913048,120572378,470,3,f,168556000,2274120,44295400000,1495420000,0.0134918,657.583,8.87198,0.206481,0.00278579,0.00417431,0.538851,7460,5480,7350
467906078,120572378,348,1,f,516029000,37286600,148565000000,31924400000,0.0722568,856.19,61.8655,0.632136,0.0456761,0.0684423,1,8370,5330,5290
467909629,120572378,302,2,f,972832000,809562,231423000000,556887000,0.00083217,687.887,0.572439,1.19172,0.000991713,0.00148601,0.312212,9810,1630,6830
467913364,120572378,629,3,f,649141000,2191580,134662000000,1203630000,0.00337613,549.207,1.85419,0.795198,0.00268469,0.00402281,0.427136,6250,4520,4530
467906070,120572378,345,1,f,2984430000,885917,772667000000,532970000,0.000296847,601.603,0.178584,3.65592,0.00108525,0.00162616,0.488946,4520,3550,2240
467914300,120572378,991,3,f,5500190000,81965400,552708000000,44705200000,0.0149023,545.415,8.12793,6.73774,0.100408,0.150453,1,8130,5090,5280
467913155,120572378,541,3,f,2563280000,250781,525953000000,156973000,9.78358e-05,625.939,0.0612392,3.14002,0.000307207,0.000460327,0.413955,9320,2930,10470
467913169,120572378,556,3,f,465007000,2789820,106108000000,1552230000,0.00599954,556.391,3.33809,0.569633,0.00341753,0.00512093,0.525665,3140,4110,6300
467910241,120572378,530,2,f,33043500,643625,3278020000,341581000,0.0194781,530.714,10.3373,0.0404783,0.00078844,0.00118142,0.620388,5510,2890,5790
467911637,120572378,1074,2,f,38772900,52599.6,9274060000,37697300,0.00135661,716.683,0.972258,0.0474968,6.44345e-05,9.65505e-05,0.207954,8120,1190,9420
467908290,120572378,1094,1,f,103891000,0,33912100000,0,0,0,0,0.127266,0,0,0,0,0,0
467912749,120572378,338,3,f,20016000,0,2102430000,0,0,0,0,0.0245196,0,0,0,0,0,0
467914789,120572378,290,3,t,578.245,63.2801,392740,98114,0.109435,1550.47,169.676,7.0835e-07,7.75181e-08,1.16155e-07,0.0197654,7710,5320,5340
467910356,120572378,598,2,f,36933300,5442.47,5913990000,2635460,0.000147359,484.24,0.0713573,0.0452433,6.66703e-06,9.99005e-06,0.148195,8460,3320,9970
467908370,120572378,1128,1,f,237541000,3536.8,77485000000,2682990,1.48892e-05,758.594,0.0112949,0.290987,4.33258e-06,6.49205e-06,0.107162,6710,1150,4280
467913939,120572378,863,3,f,329706000,12312900,39448900000,7360450000,0.037345,597.785,22.3243,0.40389,0.0150833,0.0226012,1,8370,4870,5100
467913683,120572378,757,3,f,33777000,1656530,7592320000,1248460000,0.0490431,753.661,36.9619,0.0413768,0.00202925,0.00304068,0.655429,9700,4460,5420
467914819,120572378,1000,3,t,61005300,23391700,76412400000,53500400000,0.383436,2287.16,876.979,0.0747316,0.0286548,0.0429371,1,8370,4870,5100
